f, omegaSens, omegaSW
1e-06, 0.00116723, 5.55235e-36
1.0081e-06, 0.00113933, 5.68836e-36
1.01626e-06, 0.0011121, 5.82762e-36
1.02448e-06, 0.00108552, 5.97017e-36
1.03278e-06, 0.00105958, 6.11646e-36
1.04114e-06, 0.00103426, 6.26619e-36
1.04957e-06, 0.00100954, 6.41964e-36
1.05806e-06, 0.000985415, 6.57669e-36
1.06663e-06, 0.000961864, 6.7378e-36
1.07527e-06, 0.000938877, 6.90286e-36
1.08397e-06, 0.000916439, 7.07177e-36
1.09275e-06, 0.000894537, 7.24501e-36
1.10159e-06, 0.000873158, 7.42226e-36
1.11051e-06, 0.000852291, 7.60403e-36
1.1195e-06, 0.000831922, 7.7902e-36
1.12856e-06, 0.00081204, 7.98087e-36
1.1377e-06, 0.000792633, 8.17636e-36
1.14691e-06, 0.00077369, 8.37654e-36
1.1562e-06, 0.0007552, 8.58174e-36
1.16556e-06, 0.000737151, 8.79185e-36
1.17499e-06, 0.000719534, 9.00698e-36
1.1845e-06, 0.000702338, 9.22745e-36
1.19409e-06, 0.000685553, 9.45339e-36
1.20376e-06, 0.000669169, 9.68492e-36
1.21351e-06, 0.000653177, 9.92217e-36
1.22333e-06, 0.000637566, 1.0165e-35
1.23323e-06, 0.000622329, 1.04138e-35
1.24322e-06, 0.000607456, 1.06689e-35
1.25328e-06, 0.000592939, 1.093e-35
1.26343e-06, 0.000578768, 1.11977e-35
1.27366e-06, 0.000564936, 1.14719e-35
1.28397e-06, 0.000551435, 1.17528e-35
1.29436e-06, 0.000538256, 1.20404e-35
1.30484e-06, 0.000525393, 1.23353e-35
1.31541e-06, 0.000512836, 1.26375e-35
1.32605e-06, 0.00050058, 1.29466e-35
1.33679e-06, 0.000488617, 1.32637e-35
1.34761e-06, 0.00047694, 1.35884e-35
1.35852e-06, 0.000465541, 1.39211e-35
1.36952e-06, 0.000454415, 1.4262e-35
1.38061e-06, 0.000443555, 1.46113e-35
1.39178e-06, 0.000432955, 1.49688e-35
1.40305e-06, 0.000422608, 1.53354e-35
1.41441e-06, 0.000412508, 1.57109e-35
1.42586e-06, 0.000402649, 1.60956e-35
1.4374e-06, 0.000393027, 1.64896e-35
1.44904e-06, 0.000383634, 1.68934e-35
1.46077e-06, 0.000374465, 1.7307e-35
1.4726e-06, 0.000365516, 1.77309e-35
1.48452e-06, 0.000356781, 1.8165e-35
1.49654e-06, 0.000348254, 1.86098e-35
1.50865e-06, 0.000339931, 1.90652e-35
1.52087e-06, 0.000331807, 1.95323e-35
1.53318e-06, 0.000323877, 2.00104e-35
1.54559e-06, 0.000316137, 2.05003e-35
1.5581e-06, 0.000308582, 2.10021e-35
1.57072e-06, 0.000301207, 2.15166e-35
1.58343e-06, 0.000294009, 2.20431e-35
1.59625e-06, 0.000286982, 2.25829e-35
1.60918e-06, 0.000280124, 2.31361e-35
1.6222e-06, 0.000273429, 2.37023e-35
1.63534e-06, 0.000266894, 2.42829e-35
1.64857e-06, 0.000260516, 2.4877e-35
1.66192e-06, 0.00025429, 2.54863e-35
1.67538e-06, 0.000248213, 2.61106e-35
1.68894e-06, 0.000242281, 2.67497e-35
1.70261e-06, 0.000236491, 2.74045e-35
1.7164e-06, 0.000230839, 2.80758e-35
1.73029e-06, 0.000225322, 2.87629e-35
1.7443e-06, 0.000219937, 2.94673e-35
1.75842e-06, 0.000214681, 3.01887e-35
1.77266e-06, 0.00020955, 3.09281e-35
1.78701e-06, 0.000204542, 3.16853e-35
1.80147e-06, 0.000199654, 3.24607e-35
1.81606e-06, 0.000194883, 3.32558e-35
1.83076e-06, 0.000190225, 3.40699e-35
1.84558e-06, 0.000185679, 3.4904e-35
1.86052e-06, 0.000181242, 3.57585e-35
1.87558e-06, 0.00017691, 3.66339e-35
1.89077e-06, 0.000172682, 3.75312e-35
1.90608e-06, 0.000168555, 3.84503e-35
1.92151e-06, 0.000164527, 3.93917e-35
1.93706e-06, 0.000160595, 4.03558e-35
1.95274e-06, 0.000156757, 4.13437e-35
1.96855e-06, 0.000153011, 4.23561e-35
1.98449e-06, 0.000149354, 4.33934e-35
2.00056e-06, 0.000145785, 4.44561e-35
2.01675e-06, 0.000142301, 4.55442e-35
2.03308e-06, 0.0001389, 4.66595e-35
2.04954e-06, 0.00013558, 4.7802e-35
2.06613e-06, 0.00013234, 4.89722e-35
2.08286e-06, 0.000129177, 5.01715e-35
2.09972e-06, 0.00012609, 5.13997e-35
2.11672e-06, 0.000123077, 5.26583e-35
2.13385e-06, 0.000120135, 5.39471e-35
2.15113e-06, 0.000117264, 5.52683e-35
2.16854e-06, 0.000114462, 5.66212e-35
2.1861e-06, 0.000111727, 5.80078e-35
2.2038e-06, 0.000109056, 5.94283e-35
2.22164e-06, 0.00010645, 6.08832e-35
2.23962e-06, 0.000103906, 6.23734e-35
2.25776e-06, 0.000101423, 6.39013e-35
2.27603e-06, 9.89991e-05, 6.54652e-35
2.29446e-06, 9.66331e-05, 6.70684e-35
2.31303e-06, 9.43237e-05, 6.87101e-35
2.33176e-06, 9.20695e-05, 7.03928e-35
2.35064e-06, 8.98692e-05, 7.21165e-35
2.36967e-06, 8.77215e-05, 7.38822e-35
2.38885e-06, 8.56251e-05, 7.56908e-35
2.40819e-06, 8.35788e-05, 7.75441e-35
2.42769e-06, 8.15814e-05, 7.94431e-35
2.44734e-06, 7.96317e-05, 8.13878e-35
2.46715e-06, 7.77286e-05, 8.33802e-35
2.48713e-06, 7.5871e-05, 8.54224e-35
2.50726e-06, 7.40578e-05, 8.75134e-35
2.52756e-06, 7.2288e-05, 8.96563e-35
2.54802e-06, 7.05604e-05, 9.18512e-35
2.56865e-06, 6.88741e-05, 9.41004e-35
2.58944e-06, 6.72281e-05, 9.64038e-35
2.61041e-06, 6.56215e-05, 9.87649e-35
2.63154e-06, 6.40533e-05, 1.01183e-34
2.65284e-06, 6.25225e-05, 1.0366e-34
2.67432e-06, 6.10283e-05, 1.06198e-34
2.69597e-06, 5.95698e-05, 1.08798e-34
2.7178e-06, 5.81462e-05, 1.11463e-34
2.7398e-06, 5.67566e-05, 1.14191e-34
2.76198e-06, 5.54002e-05, 1.16987e-34
2.78434e-06, 5.40763e-05, 1.19851e-34
2.80688e-06, 5.27839e-05, 1.22786e-34
2.82961e-06, 5.15225e-05, 1.25793e-34
2.85251e-06, 5.02912e-05, 1.28872e-34
2.87561e-06, 4.90893e-05, 1.32028e-34
2.89889e-06, 4.79162e-05, 1.35261e-34
2.92235e-06, 4.67711e-05, 1.38571e-34
2.94601e-06, 4.56533e-05, 1.41964e-34
2.96986e-06, 4.45623e-05, 1.4544e-34
2.99391e-06, 4.34973e-05, 1.49002e-34
3.01814e-06, 4.24578e-05, 1.52649e-34
3.04258e-06, 4.14432e-05, 1.56388e-34
3.06721e-06, 4.04528e-05, 1.60216e-34
3.09204e-06, 3.9486e-05, 1.64139e-34
3.11707e-06, 3.85424e-05, 1.68157e-34
3.14231e-06, 3.76213e-05, 1.72276e-34
3.16775e-06, 3.67222e-05, 1.76494e-34
3.19339e-06, 3.58446e-05, 1.80814e-34
3.21924e-06, 3.4988e-05, 1.85241e-34
3.24531e-06, 3.41519e-05, 1.89778e-34
3.27158e-06, 3.33357e-05, 1.94424e-34
3.29806e-06, 3.25391e-05, 1.99183e-34
3.32476e-06, 3.17614e-05, 2.0406e-34
3.35168e-06, 3.10024e-05, 2.09057e-34
3.37881e-06, 3.02615e-05, 2.14175e-34
3.40617e-06, 2.95383e-05, 2.1942e-34
3.43374e-06, 2.88324e-05, 2.24791e-34
3.46154e-06, 2.81434e-05, 2.30295e-34
3.48957e-06, 2.74708e-05, 2.35935e-34
3.51782e-06, 2.68143e-05, 2.41711e-34
3.5463e-06, 2.61735e-05, 2.4763e-34
3.575e-06, 2.5548e-05, 2.53691e-34
3.60395e-06, 2.49375e-05, 2.59904e-34
3.63312e-06, 2.43415e-05, 2.66266e-34
3.66254e-06, 2.37598e-05, 2.72787e-34
3.69219e-06, 2.3192e-05, 2.79466e-34
3.72208e-06, 2.26378e-05, 2.86308e-34
3.75221e-06, 2.20968e-05, 2.93317e-34
3.78259e-06, 2.15687e-05, 3.005e-34
3.81321e-06, 2.10533e-05, 3.07857e-34
3.84408e-06, 2.05502e-05, 3.15394e-34
3.8752e-06, 2.00591e-05, 3.23116e-34
3.90657e-06, 1.95797e-05, 3.31027e-34
3.9382e-06, 1.91118e-05, 3.39133e-34
3.97008e-06, 1.86551e-05, 3.47436e-34
4.00222e-06, 1.82093e-05, 3.55942e-34
4.03462e-06, 1.77741e-05, 3.64657e-34
4.06729e-06, 1.73494e-05, 3.73587e-34
4.10021e-06, 1.69348e-05, 3.82732e-34
4.13341e-06, 1.65301e-05, 3.92105e-34
4.16687e-06, 1.6135e-05, 4.01704e-34
4.2006e-06, 1.57495e-05, 4.11538e-34
4.23461e-06, 1.53731e-05, 4.21616e-34
4.26889e-06, 1.50057e-05, 4.31938e-34
4.30345e-06, 1.46471e-05, 4.42514e-34
4.33829e-06, 1.42971e-05, 4.53349e-34
4.37341e-06, 1.39554e-05, 4.64448e-34
4.40882e-06, 1.36219e-05, 4.75821e-34
4.44451e-06, 1.32964e-05, 4.8747e-34
4.48049e-06, 1.29787e-05, 4.99405e-34
4.51676e-06, 1.26685e-05, 5.11632e-34
4.55333e-06, 1.23658e-05, 5.2416e-34
4.59019e-06, 1.20703e-05, 5.36993e-34
4.62735e-06, 1.17818e-05, 5.5014e-34
4.66481e-06, 1.15003e-05, 5.6361e-34
4.70258e-06, 1.12255e-05, 5.77411e-34
4.74065e-06, 1.09572e-05, 5.91548e-34
4.77903e-06, 1.06954e-05, 6.06032e-34
4.81772e-06, 1.04398e-05, 6.20871e-34
4.85672e-06, 1.01903e-05, 6.36071e-34
4.89604e-06, 9.94679e-06, 6.51645e-34
4.93568e-06, 9.7091e-06, 6.67602e-34
4.97563e-06, 9.47708e-06, 6.83944e-34
5.01592e-06, 9.25061e-06, 7.00694e-34
5.05652e-06, 9.02956e-06, 7.17847e-34
5.09746e-06, 8.81378e-06, 7.35424e-34
5.13873e-06, 8.60316e-06, 7.53432e-34
5.18033e-06, 8.39758e-06, 7.71878e-34
5.22227e-06, 8.19691e-06, 7.90778e-34
5.26454e-06, 8.00103e-06, 8.10136e-34
5.30716e-06, 7.80984e-06, 8.29971e-34
5.35013e-06, 7.62321e-06, 8.50295e-34
5.39344e-06, 7.44104e-06, 8.71112e-34
5.4371e-06, 7.26323e-06, 8.92439e-34
5.48112e-06, 7.08967e-06, 9.14291e-34
5.52549e-06, 6.92025e-06, 9.36675e-34
5.57023e-06, 6.75489e-06, 9.59612e-34
5.61532e-06, 6.59347e-06, 9.83105e-34
5.66078e-06, 6.43592e-06, 1.00718e-33
5.70661e-06, 6.28213e-06, 1.03184e-33
5.75281e-06, 6.13201e-06, 1.0571e-33
5.79938e-06, 5.98548e-06, 1.08298e-33
5.84633e-06, 5.84245e-06, 1.1095e-33
5.89366e-06, 5.70284e-06, 1.13666e-33
5.94137e-06, 5.56657e-06, 1.16449e-33
5.98947e-06, 5.43355e-06, 1.193e-33
6.03796e-06, 5.30372e-06, 1.22221e-33
6.08684e-06, 5.17698e-06, 1.25214e-33
6.13612e-06, 5.05328e-06, 1.2828e-33
6.1858e-06, 4.93253e-06, 1.31421e-33
6.23588e-06, 4.81466e-06, 1.34639e-33
6.28636e-06, 4.69962e-06, 1.37935e-33
6.33725e-06, 4.58732e-06, 1.41312e-33
6.38856e-06, 4.4777e-06, 1.44772e-33
6.44028e-06, 4.37071e-06, 1.48317e-33
6.49241e-06, 4.26627e-06, 1.51948e-33
6.54497e-06, 4.16433e-06, 1.55668e-33
6.59796e-06, 4.06482e-06, 1.5948e-33
6.65138e-06, 3.9677e-06, 1.63385e-33
6.70522e-06, 3.87289e-06, 1.67385e-33
6.75951e-06, 3.78035e-06, 1.71483e-33
6.81423e-06, 3.69002e-06, 1.75682e-33
6.86939e-06, 3.60185e-06, 1.79983e-33
6.92501e-06, 3.51578e-06, 1.8439e-33
6.98107e-06, 3.43178e-06, 1.88905e-33
7.03759e-06, 3.34978e-06, 1.9353e-33
7.09456e-06, 3.26974e-06, 1.98268e-33
7.152e-06, 3.19161e-06, 2.03123e-33
7.2099e-06, 3.11535e-06, 2.08096e-33
7.26826e-06, 3.04091e-06, 2.1319e-33
7.32711e-06, 2.96825e-06, 2.18411e-33
7.38642e-06, 2.89733e-06, 2.23758e-33
7.44622e-06, 2.8281e-06, 2.29237e-33
7.5065e-06, 2.76053e-06, 2.34849e-33
7.56727e-06, 2.69457e-06, 2.40599e-33
7.62854e-06, 2.63019e-06, 2.46491e-33
7.69029e-06, 2.56735e-06, 2.52525e-33
7.75255e-06, 2.506e-06, 2.58708e-33
7.81531e-06, 2.44613e-06, 2.65042e-33
7.87858e-06, 2.38768e-06, 2.71532e-33
7.94237e-06, 2.33063e-06, 2.78181e-33
8.00667e-06, 2.27495e-06, 2.84992e-33
8.07149e-06, 2.22059e-06, 2.9197e-33
8.13683e-06, 2.16754e-06, 2.99118e-33
8.2027e-06, 2.11575e-06, 3.06441e-33
8.26911e-06, 2.0652e-06, 3.13944e-33
8.33605e-06, 2.01586e-06, 3.21631e-33
8.40354e-06, 1.96769e-06, 3.29506e-33
8.47157e-06, 1.92068e-06, 3.37573e-33
8.54015e-06, 1.87479e-06, 3.45838e-33
8.60929e-06, 1.83e-06, 3.54306e-33
8.67899e-06, 1.78628e-06, 3.62981e-33
8.74925e-06, 1.7436e-06, 3.71868e-33
8.82008e-06, 1.70195e-06, 3.80973e-33
8.89149e-06, 1.66128e-06, 3.90301e-33
8.96347e-06, 1.62159e-06, 3.99857e-33
9.03604e-06, 1.58285e-06, 4.09648e-33
9.10919e-06, 1.54504e-06, 4.19678e-33
9.18293e-06, 1.50812e-06, 4.29952e-33
9.25728e-06, 1.47209e-06, 4.4048e-33
9.33222e-06, 1.43693e-06, 4.51265e-33
9.40777e-06, 1.4026e-06, 4.62313e-33
9.48393e-06, 1.36909e-06, 4.73632e-33
9.56071e-06, 1.33638e-06, 4.85229e-33
9.63811e-06, 1.30445e-06, 4.9711e-33
9.71614e-06, 1.27329e-06, 5.09281e-33
9.7948e-06, 1.24287e-06, 5.21751e-33
9.87409e-06, 1.21318e-06, 5.34525e-33
9.95403e-06, 1.1842e-06, 5.47612e-33
1.00346e-05, 1.15591e-06, 5.61018e-33
1.01159e-05, 1.1283e-06, 5.74765e-33
1.01977e-05, 1.10134e-06, 5.88821e-33
1.02803e-05, 1.07503e-06, 6.03245e-33
1.03635e-05, 1.04935e-06, 6.1801e-33
1.04474e-05, 1.02428e-06, 6.33142e-33
1.0532e-05, 9.99816e-07, 6.48648e-33
1.06173e-05, 9.75932e-07, 6.64536e-33
1.07032e-05, 9.52619e-07, 6.80797e-33
1.07899e-05, 9.29863e-07, 6.97475e-33
1.08772e-05, 9.07651e-07, 7.14542e-33
1.09653e-05, 8.8597e-07, 7.32045e-33
1.10541e-05, 8.64807e-07, 7.49975e-33
1.11435e-05, 8.44149e-07, 7.68319e-33
1.12338e-05, 8.23985e-07, 7.87148e-33
1.13247e-05, 8.04303e-07, 8.06411e-33
1.14164e-05, 7.85091e-07, 8.2616e-33
1.15088e-05, 7.66339e-07, 8.46382e-33
1.1602e-05, 7.48034e-07, 8.67112e-33
1.16959e-05, 7.30167e-07, 8.88336e-33
1.17906e-05, 7.12726e-07, 9.1009e-33
1.1886e-05, 6.95703e-07, 9.3236e-33
1.19823e-05, 6.79086e-07, 9.55206e-33
1.20793e-05, 6.62866e-07, 9.78592e-33
1.21771e-05, 6.47034e-07, 1.00255e-32
1.22757e-05, 6.3158e-07, 1.02711e-32
1.2375e-05, 6.16495e-07, 1.05223e-32
1.24752e-05, 6.01771e-07, 1.078e-32
1.25762e-05, 5.87398e-07, 1.1044e-32
1.2678e-05, 5.73369e-07, 1.13143e-32
1.27807e-05, 5.59675e-07, 1.15915e-32
1.28841e-05, 5.46309e-07, 1.18751e-32
1.29884e-05, 5.33261e-07, 1.21659e-32
1.30936e-05, 5.20526e-07, 1.24639e-32
1.31996e-05, 5.08095e-07, 1.27691e-32
1.33064e-05, 4.95961e-07, 1.30815e-32
1.34142e-05, 4.84116e-07, 1.3402e-32
1.35228e-05, 4.72555e-07, 1.37302e-32
1.36322e-05, 4.6127e-07, 1.40661e-32
1.37426e-05, 4.50255e-07, 1.44106e-32
1.38539e-05, 4.39502e-07, 1.47636e-32
1.3966e-05, 4.29007e-07, 1.51249e-32
1.40791e-05, 4.18762e-07, 1.54953e-32
1.41931e-05, 4.08763e-07, 1.58748e-32
1.4308e-05, 3.99002e-07, 1.62635e-32
1.44238e-05, 3.89474e-07, 1.66616e-32
1.45406e-05, 3.80174e-07, 1.70696e-32
1.46583e-05, 3.71096e-07, 1.74875e-32
1.47769e-05, 3.62235e-07, 1.79154e-32
1.48966e-05, 3.53586e-07, 1.83543e-32
1.50172e-05, 3.45144e-07, 1.88037e-32
1.51388e-05, 3.36903e-07, 1.92642e-32
1.52613e-05, 3.28859e-07, 1.97356e-32
1.53849e-05, 3.21007e-07, 2.0219e-32
1.55094e-05, 3.13343e-07, 2.07139e-32
1.5635e-05, 3.05861e-07, 2.12212e-32
1.57615e-05, 2.98559e-07, 2.17405e-32
1.58891e-05, 2.91431e-07, 2.22728e-32
1.60178e-05, 2.84474e-07, 2.28184e-32
1.61475e-05, 2.77682e-07, 2.33772e-32
1.62782e-05, 2.71053e-07, 2.39495e-32
1.641e-05, 2.64582e-07, 2.45359e-32
1.65428e-05, 2.58266e-07, 2.51364e-32
1.66767e-05, 2.52101e-07, 2.57518e-32
1.68117e-05, 2.46083e-07, 2.63822e-32
1.69478e-05, 2.40208e-07, 2.70282e-32
1.70851e-05, 2.34474e-07, 2.76904e-32
1.72234e-05, 2.28878e-07, 2.83683e-32
1.73628e-05, 2.23414e-07, 2.90627e-32
1.75034e-05, 2.18082e-07, 2.97744e-32
1.76451e-05, 2.12876e-07, 3.05034e-32
1.77879e-05, 2.07795e-07, 3.125e-32
1.79319e-05, 2.02836e-07, 3.20151e-32
1.80771e-05, 1.97995e-07, 3.27992e-32
1.82234e-05, 1.93269e-07, 3.3602e-32
1.8371e-05, 1.88657e-07, 3.44251e-32
1.85197e-05, 1.84154e-07, 3.52678e-32
1.86696e-05, 1.79759e-07, 3.61311e-32
1.88208e-05, 1.75469e-07, 3.70161e-32
1.89731e-05, 1.71282e-07, 3.7922e-32
1.91267e-05, 1.67195e-07, 3.88505e-32
1.92816e-05, 1.63205e-07, 3.98021e-32
1.94377e-05, 1.5931e-07, 4.07766e-32
1.9595e-05, 1.55509e-07, 4.17746e-32
1.97537e-05, 1.51798e-07, 4.27978e-32
1.99136e-05, 1.48176e-07, 4.38456e-32
2.00748e-05, 1.44641e-07, 4.4919e-32
2.02373e-05, 1.4119e-07, 4.60187e-32
2.04012e-05, 1.37821e-07, 4.71459e-32
2.05663e-05, 1.34533e-07, 4.82998e-32
2.07328e-05, 1.31324e-07, 4.94823e-32
2.09007e-05, 1.28191e-07, 5.06943e-32
2.10699e-05, 1.25133e-07, 5.19354e-32
2.12404e-05, 1.22148e-07, 5.32065e-32
2.14124e-05, 1.19234e-07, 5.45095e-32
2.15857e-05, 1.1639e-07, 5.58438e-32
2.17605e-05, 1.13614e-07, 5.72115e-32
2.19367e-05, 1.10904e-07, 5.86125e-32
2.21143e-05, 1.08258e-07, 6.00476e-32
2.22933e-05, 1.05676e-07, 6.15176e-32
2.24738e-05, 1.03156e-07, 6.3024e-32
2.26557e-05, 1.00696e-07, 6.45667e-32
2.28391e-05, 9.82944e-08, 6.61475e-32
2.3024e-05, 9.59503e-08, 6.77671e-32
2.32104e-05, 9.36622e-08, 6.94263e-32
2.33983e-05, 9.14288e-08, 7.11262e-32
2.35877e-05, 8.92487e-08, 7.28674e-32
2.37787e-05, 8.71206e-08, 7.46519e-32
2.39712e-05, 8.50434e-08, 7.64796e-32
2.41653e-05, 8.30158e-08, 7.83525e-32
2.43609e-05, 8.10366e-08, 8.02706e-32
2.45581e-05, 7.91046e-08, 8.22358e-32
2.47569e-05, 7.72188e-08, 8.42491e-32
2.49574e-05, 7.5378e-08, 8.63126e-32
2.51594e-05, 7.35812e-08, 8.84254e-32
2.53631e-05, 7.18273e-08, 9.05907e-32
2.55684e-05, 7.01153e-08, 9.28084e-32
2.57754e-05, 6.84441e-08, 9.50808e-32
2.59841e-05, 6.68128e-08, 9.74091e-32
2.61944e-05, 6.52205e-08, 9.97934e-32
2.64065e-05, 6.36662e-08, 1.02237e-31
2.66203e-05, 6.21491e-08, 1.04741e-31
2.68358e-05, 6.06681e-08, 1.07305e-31
2.7053e-05, 5.92225e-08, 1.09932e-31
2.72721e-05, 5.78114e-08, 1.12624e-31
2.74928e-05, 5.64341e-08, 1.15381e-31
2.77154e-05, 5.50895e-08, 1.18206e-31
2.79398e-05, 5.37771e-08, 1.21101e-31
2.8166e-05, 5.24961e-08, 1.24066e-31
2.8394e-05, 5.12456e-08, 1.27103e-31
2.86239e-05, 5.00249e-08, 1.30216e-31
2.88556e-05, 4.88334e-08, 1.33403e-31
2.90892e-05, 4.76704e-08, 1.3667e-31
2.93247e-05, 4.65351e-08, 1.40016e-31
2.95621e-05, 4.54269e-08, 1.43444e-31
2.98014e-05, 4.43451e-08, 1.46956e-31
3.00427e-05, 4.32892e-08, 1.50554e-31
3.02859e-05, 4.22585e-08, 1.5424e-31
3.05311e-05, 4.12524e-08, 1.58017e-31
3.07783e-05, 4.02703e-08, 1.61886e-31
3.10274e-05, 3.93116e-08, 1.65849e-31
3.12786e-05, 3.83759e-08, 1.6991e-31
3.15318e-05, 3.74624e-08, 1.74069e-31
3.17871e-05, 3.65708e-08, 1.78332e-31
3.20445e-05, 3.57004e-08, 1.82699e-31
3.23039e-05, 3.48508e-08, 1.87172e-31
3.25654e-05, 3.40215e-08, 1.91755e-31
3.2829e-05, 3.3212e-08, 1.96449e-31
3.30948e-05, 3.24218e-08, 2.01259e-31
3.33627e-05, 3.16504e-08, 2.06186e-31
3.36328e-05, 3.08975e-08, 2.11235e-31
3.39051e-05, 3.01625e-08, 2.16407e-31
3.41796e-05, 2.94451e-08, 2.21706e-31
3.44563e-05, 2.87447e-08, 2.27134e-31
3.47352e-05, 2.80611e-08, 2.32694e-31
3.50165e-05, 2.73938e-08, 2.38394e-31
3.52999e-05, 2.67424e-08, 2.44229e-31
3.55857e-05, 2.61066e-08, 2.50209e-31
3.58738e-05, 2.54859e-08, 2.56335e-31
3.61642e-05, 2.48801e-08, 2.62611e-31
3.6457e-05, 2.42887e-08, 2.69041e-31
3.67521e-05, 2.37114e-08, 2.75628e-31
3.70497e-05, 2.31478e-08, 2.82378e-31
3.73496e-05, 2.25978e-08, 2.89291e-31
3.7652e-05, 2.20608e-08, 2.96374e-31
3.79568e-05, 2.15366e-08, 3.0363e-31
3.82641e-05, 2.1025e-08, 3.11065e-31
3.85739e-05, 2.05255e-08, 3.18682e-31
3.88861e-05, 2.0038e-08, 3.26482e-31
3.9201e-05, 1.95621e-08, 3.34478e-31
3.95183e-05, 1.90975e-08, 3.42666e-31
3.98382e-05, 1.8644e-08, 3.51055e-31
4.01608e-05, 1.82014e-08, 3.59653e-31
4.04859e-05, 1.77693e-08, 3.68458e-31
4.08136e-05, 1.73475e-08, 3.77477e-31
4.11441e-05, 1.69357e-08, 3.86722e-31
4.14771e-05, 1.65338e-08, 3.96188e-31
4.18129e-05, 1.61414e-08, 4.05889e-31
4.21514e-05, 1.57584e-08, 4.15827e-31
4.24927e-05, 1.53846e-08, 4.26009e-31
4.28367e-05, 1.50196e-08, 4.3644e-31
4.31835e-05, 1.46634e-08, 4.47126e-31
4.35331e-05, 1.43156e-08, 4.58073e-31
4.38855e-05, 1.39761e-08, 4.69288e-31
4.42408e-05, 1.36448e-08, 4.80779e-31
4.4599e-05, 1.33213e-08, 4.92551e-31
4.496e-05, 1.30055e-08, 5.04609e-31
4.5324e-05, 1.26973e-08, 5.16965e-31
4.56909e-05, 1.23964e-08, 5.29621e-31
4.60608e-05, 1.21026e-08, 5.42589e-31
4.64337e-05, 1.18159e-08, 5.55874e-31
4.68096e-05, 1.1536e-08, 5.69483e-31
4.71886e-05, 1.12628e-08, 5.83428e-31
4.75706e-05, 1.09961e-08, 5.97712e-31
4.79557e-05, 1.07357e-08, 6.12346e-31
4.8344e-05, 1.04816e-08, 6.27341e-31
4.87353e-05, 1.02335e-08, 6.42698e-31
4.91299e-05, 9.99126e-09, 6.58436e-31
4.95276e-05, 9.75483e-09, 6.74556e-31
4.99286e-05, 9.52404e-09, 6.91074e-31
5.03328e-05, 9.29874e-09, 7.07994e-31
5.07403e-05, 9.07881e-09, 7.25329e-31
5.1151e-05, 8.86412e-09, 7.43085e-31
5.15651e-05, 8.65454e-09, 7.61279e-31
5.19826e-05, 8.44995e-09, 7.7992e-31
5.24034e-05, 8.25023e-09, 7.99014e-31
5.28277e-05, 8.05527e-09, 8.1858e-31
5.32553e-05, 7.86495e-09, 8.38619e-31
5.36865e-05, 7.67916e-09, 8.59155e-31
5.41211e-05, 7.49779e-09, 8.80189e-31
5.45593e-05, 7.32074e-09, 9.01742e-31
5.50009e-05, 7.14791e-09, 9.23816e-31
5.54462e-05, 6.97918e-09, 9.46437e-31
5.58951e-05, 6.81448e-09, 9.69611e-31
5.63476e-05, 6.65369e-09, 9.9335e-31
5.68038e-05, 6.49673e-09, 1.01767e-30
5.72636e-05, 6.3435e-09, 1.04259e-30
5.77272e-05, 6.19392e-09, 1.06811e-30
5.81946e-05, 6.04789e-09, 1.09427e-30
5.86657e-05, 5.90535e-09, 1.12106e-30
5.91406e-05, 5.76619e-09, 1.14851e-30
5.96194e-05, 5.63034e-09, 1.17663e-30
6.01021e-05, 5.49772e-09, 1.20544e-30
6.05886e-05, 5.36826e-09, 1.23495e-30
6.10791e-05, 5.24187e-09, 1.26518e-30
6.15736e-05, 5.11849e-09, 1.29616e-30
6.20721e-05, 4.99805e-09, 1.3279e-30
6.25746e-05, 4.88046e-09, 1.36041e-30
6.30812e-05, 4.76568e-09, 1.39372e-30
6.35919e-05, 4.65362e-09, 1.42785e-30
6.41067e-05, 4.54422e-09, 1.4628e-30
6.46257e-05, 4.43742e-09, 1.49862e-30
6.51489e-05, 4.33317e-09, 1.53531e-30
6.56763e-05, 4.23139e-09, 1.5729e-30
6.6208e-05, 4.13202e-09, 1.61142e-30
6.6744e-05, 4.03502e-09, 1.65087e-30
6.72843e-05, 3.94032e-09, 1.69129e-30
6.7829e-05, 3.84787e-09, 1.7327e-30
6.83782e-05, 3.75762e-09, 1.77513e-30
6.89317e-05, 3.66951e-09, 1.81858e-30
6.94898e-05, 3.58349e-09, 1.86311e-30
7.00524e-05, 3.49952e-09, 1.90873e-30
7.06195e-05, 3.41753e-09, 1.95546e-30
7.11912e-05, 3.3375e-09, 2.00334e-30
7.17675e-05, 3.25936e-09, 2.05239e-30
7.23485e-05, 3.18308e-09, 2.10264e-30
7.29342e-05, 3.10861e-09, 2.15412e-30
7.35247e-05, 3.0359e-09, 2.20686e-30
7.41199e-05, 2.96492e-09, 2.26089e-30
7.472e-05, 2.89563e-09, 2.31626e-30
7.53249e-05, 2.82797e-09, 2.37297e-30
7.59347e-05, 2.76192e-09, 2.43107e-30
7.65494e-05, 2.69744e-09, 2.49058e-30
7.71692e-05, 2.63449e-09, 2.55157e-30
7.77939e-05, 2.57303e-09, 2.61404e-30
7.84237e-05, 2.51302e-09, 2.67804e-30
7.90586e-05, 2.45444e-09, 2.74362e-30
7.96986e-05, 2.39725e-09, 2.81079e-30
8.03438e-05, 2.34141e-09, 2.8796e-30
8.09943e-05, 2.28689e-09, 2.95012e-30
