f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81038e-37
1.0081e-06, 0.00113933, 1.85473e-37
1.01626e-06, 0.0011121, 1.90014e-37
1.02448e-06, 0.00108552, 1.94662e-37
1.03278e-06, 0.00105958, 1.99432e-37
1.04114e-06, 0.00103426, 2.04314e-37
1.04957e-06, 0.00100954, 2.09317e-37
1.05806e-06, 0.000985415, 2.14438e-37
1.06663e-06, 0.000961864, 2.19691e-37
1.07527e-06, 0.000938877, 2.25073e-37
1.08397e-06, 0.000916439, 2.3058e-37
1.09275e-06, 0.000894537, 2.36229e-37
1.10159e-06, 0.000873158, 2.42008e-37
1.11051e-06, 0.000852291, 2.47935e-37
1.1195e-06, 0.000831922, 2.54005e-37
1.12856e-06, 0.00081204, 2.60222e-37
1.1377e-06, 0.000792633, 2.66596e-37
1.14691e-06, 0.00077369, 2.73123e-37
1.1562e-06, 0.0007552, 2.79814e-37
1.16556e-06, 0.000737151, 2.86665e-37
1.17499e-06, 0.000719534, 2.93679e-37
1.1845e-06, 0.000702338, 3.00868e-37
1.19409e-06, 0.000685553, 3.08235e-37
1.20376e-06, 0.000669169, 3.15784e-37
1.21351e-06, 0.000653177, 3.2352e-37
1.22333e-06, 0.000637566, 3.31437e-37
1.23323e-06, 0.000622329, 3.39549e-37
1.24322e-06, 0.000607456, 3.47868e-37
1.25328e-06, 0.000592939, 3.56381e-37
1.26343e-06, 0.000578768, 3.6511e-37
1.27366e-06, 0.000564936, 3.74051e-37
1.28397e-06, 0.000551435, 3.83208e-37
1.29436e-06, 0.000538256, 3.92587e-37
1.30484e-06, 0.000525393, 4.022e-37
1.31541e-06, 0.000512836, 4.12054e-37
1.32605e-06, 0.00050058, 4.22134e-37
1.33679e-06, 0.000488617, 4.32474e-37
1.34761e-06, 0.00047694, 4.43061e-37
1.35852e-06, 0.000465541, 4.53909e-37
1.36952e-06, 0.000454415, 4.65024e-37
1.38061e-06, 0.000443555, 4.76413e-37
1.39178e-06, 0.000432955, 4.8807e-37
1.40305e-06, 0.000422608, 5.00023e-37
1.41441e-06, 0.000412508, 5.12267e-37
1.42586e-06, 0.000402649, 5.24809e-37
1.4374e-06, 0.000393027, 5.37655e-37
1.44904e-06, 0.000383634, 5.50822e-37
1.46077e-06, 0.000374465, 5.64308e-37
1.4726e-06, 0.000365516, 5.78129e-37
1.48452e-06, 0.000356781, 5.92282e-37
1.49654e-06, 0.000348254, 6.06786e-37
1.50865e-06, 0.000339931, 6.21636e-37
1.52087e-06, 0.000331807, 6.36864e-37
1.53318e-06, 0.000323877, 6.52454e-37
1.54559e-06, 0.000316137, 6.68426e-37
1.5581e-06, 0.000308582, 6.84789e-37
1.57072e-06, 0.000301207, 7.01563e-37
1.58343e-06, 0.000294009, 7.18732e-37
1.59625e-06, 0.000286982, 7.36331e-37
1.60918e-06, 0.000280124, 7.5437e-37
1.6222e-06, 0.000273429, 7.7283e-37
1.63534e-06, 0.000266894, 7.91762e-37
1.64857e-06, 0.000260516, 8.11134e-37
1.66192e-06, 0.00025429, 8.31e-37
1.67538e-06, 0.000248213, 8.51355e-37
1.68894e-06, 0.000242281, 8.72194e-37
1.70261e-06, 0.000236491, 8.93544e-37
1.7164e-06, 0.000230839, 9.15432e-37
1.73029e-06, 0.000225322, 9.37837e-37
1.7443e-06, 0.000219937, 9.60802e-37
1.75842e-06, 0.000214681, 9.84325e-37
1.77266e-06, 0.00020955, 1.00843e-36
1.78701e-06, 0.000204542, 1.03312e-36
1.80147e-06, 0.000199654, 1.0584e-36
1.81606e-06, 0.000194883, 1.08433e-36
1.83076e-06, 0.000190225, 1.11087e-36
1.84558e-06, 0.000185679, 1.13807e-36
1.86052e-06, 0.000181242, 1.16593e-36
1.87558e-06, 0.00017691, 1.19448e-36
1.89077e-06, 0.000172682, 1.22373e-36
1.90608e-06, 0.000168555, 1.2537e-36
1.92151e-06, 0.000164527, 1.28439e-36
1.93706e-06, 0.000160595, 1.31583e-36
1.95274e-06, 0.000156757, 1.34804e-36
1.96855e-06, 0.000153011, 1.38105e-36
1.98449e-06, 0.000149354, 1.41487e-36
2.00056e-06, 0.000145785, 1.44952e-36
2.01675e-06, 0.000142301, 1.485e-36
2.03308e-06, 0.0001389, 1.52137e-36
2.04954e-06, 0.00013558, 1.55862e-36
2.06613e-06, 0.00013234, 1.59677e-36
2.08286e-06, 0.000129177, 1.63588e-36
2.09972e-06, 0.00012609, 1.67593e-36
2.11672e-06, 0.000123077, 1.71696e-36
2.13385e-06, 0.000120135, 1.75899e-36
2.15113e-06, 0.000117264, 1.80207e-36
2.16854e-06, 0.000114462, 1.84617e-36
2.1861e-06, 0.000111727, 1.89139e-36
2.2038e-06, 0.000109056, 1.9377e-36
2.22164e-06, 0.00010645, 1.98514e-36
2.23962e-06, 0.000103906, 2.03373e-36
2.25776e-06, 0.000101423, 2.08355e-36
2.27603e-06, 9.89991e-05, 2.13454e-36
2.29446e-06, 9.66331e-05, 2.18681e-36
2.31303e-06, 9.43237e-05, 2.24034e-36
2.33176e-06, 9.20695e-05, 2.29521e-36
2.35064e-06, 8.98692e-05, 2.35141e-36
2.36967e-06, 8.77215e-05, 2.40899e-36
2.38885e-06, 8.56251e-05, 2.46795e-36
2.40819e-06, 8.35788e-05, 2.52838e-36
2.42769e-06, 8.15814e-05, 2.5903e-36
2.44734e-06, 7.96317e-05, 2.65371e-36
2.46715e-06, 7.77286e-05, 2.71867e-36
2.48713e-06, 7.5871e-05, 2.78526e-36
2.50726e-06, 7.40578e-05, 2.85344e-36
2.52756e-06, 7.2288e-05, 2.92331e-36
2.54802e-06, 7.05604e-05, 2.99488e-36
2.56865e-06, 6.88741e-05, 3.06821e-36
2.58944e-06, 6.72281e-05, 3.14332e-36
2.61041e-06, 6.56215e-05, 3.2203e-36
2.63154e-06, 6.40533e-05, 3.29914e-36
2.65284e-06, 6.25225e-05, 3.3799e-36
2.67432e-06, 6.10283e-05, 3.46267e-36
2.69597e-06, 5.95698e-05, 3.54744e-36
2.7178e-06, 5.81462e-05, 3.63432e-36
2.7398e-06, 5.67566e-05, 3.72329e-36
2.76198e-06, 5.54002e-05, 3.81445e-36
2.78434e-06, 5.40763e-05, 3.90784e-36
2.80688e-06, 5.27839e-05, 4.00352e-36
2.82961e-06, 5.15225e-05, 4.10157e-36
2.85251e-06, 5.02912e-05, 4.20196e-36
2.87561e-06, 4.90893e-05, 4.30487e-36
2.89889e-06, 4.79162e-05, 4.41028e-36
2.92235e-06, 4.67711e-05, 4.51822e-36
2.94601e-06, 4.56533e-05, 4.62885e-36
2.96986e-06, 4.45623e-05, 4.74218e-36
2.99391e-06, 4.34973e-05, 4.85833e-36
3.01814e-06, 4.24578e-05, 4.97724e-36
3.04258e-06, 4.14432e-05, 5.09914e-36
3.06721e-06, 4.04528e-05, 5.22397e-36
3.09204e-06, 3.9486e-05, 5.35187e-36
3.11707e-06, 3.85424e-05, 5.4829e-36
3.14231e-06, 3.76213e-05, 5.61717e-36
3.16775e-06, 3.67222e-05, 5.75471e-36
3.19339e-06, 3.58446e-05, 5.89558e-36
3.21924e-06, 3.4988e-05, 6.03991e-36
3.24531e-06, 3.41519e-05, 6.18784e-36
3.27158e-06, 3.33357e-05, 6.33933e-36
3.29806e-06, 3.25391e-05, 6.49451e-36
3.32476e-06, 3.17614e-05, 6.65352e-36
3.35168e-06, 3.10024e-05, 6.81645e-36
3.37881e-06, 3.02615e-05, 6.98332e-36
3.40617e-06, 2.95383e-05, 7.15434e-36
3.43374e-06, 2.88324e-05, 7.32947e-36
3.46154e-06, 2.81434e-05, 7.50894e-36
3.48957e-06, 2.74708e-05, 7.69283e-36
3.51782e-06, 2.68143e-05, 7.88118e-36
3.5463e-06, 2.61735e-05, 8.07415e-36
3.575e-06, 2.5548e-05, 8.27177e-36
3.60395e-06, 2.49375e-05, 8.47436e-36
3.63312e-06, 2.43415e-05, 8.6818e-36
3.66254e-06, 2.37598e-05, 8.89442e-36
3.69219e-06, 2.3192e-05, 9.11219e-36
3.72208e-06, 2.26378e-05, 9.33529e-36
3.75221e-06, 2.20968e-05, 9.56383e-36
3.78259e-06, 2.15687e-05, 9.79802e-36
3.81321e-06, 2.10533e-05, 1.00379e-35
3.84408e-06, 2.05502e-05, 1.02837e-35
3.8752e-06, 2.00591e-05, 1.05354e-35
3.90657e-06, 1.95797e-05, 1.07934e-35
3.9382e-06, 1.91118e-05, 1.10577e-35
3.97008e-06, 1.86551e-05, 1.13284e-35
4.00222e-06, 1.82093e-05, 1.16058e-35
4.03462e-06, 1.77741e-05, 1.18899e-35
4.06729e-06, 1.73494e-05, 1.21811e-35
4.10021e-06, 1.69348e-05, 1.24793e-35
4.13341e-06, 1.65301e-05, 1.27849e-35
4.16687e-06, 1.6135e-05, 1.30979e-35
4.2006e-06, 1.57495e-05, 1.34185e-35
4.23461e-06, 1.53731e-05, 1.37471e-35
4.26889e-06, 1.50057e-05, 1.40837e-35
4.30345e-06, 1.46471e-05, 1.44285e-35
4.33829e-06, 1.42971e-05, 1.47818e-35
4.37341e-06, 1.39554e-05, 1.51437e-35
4.40882e-06, 1.36219e-05, 1.55145e-35
4.44451e-06, 1.32964e-05, 1.58943e-35
4.48049e-06, 1.29787e-05, 1.62835e-35
4.51676e-06, 1.26685e-05, 1.66821e-35
4.55333e-06, 1.23658e-05, 1.70906e-35
4.59019e-06, 1.20703e-05, 1.7509e-35
4.62735e-06, 1.17818e-05, 1.79377e-35
4.66481e-06, 1.15003e-05, 1.83769e-35
4.70258e-06, 1.12255e-05, 1.88269e-35
4.74065e-06, 1.09572e-05, 1.92879e-35
4.77903e-06, 1.06954e-05, 1.97601e-35
4.81772e-06, 1.04398e-05, 2.02439e-35
4.85672e-06, 1.01903e-05, 2.07396e-35
4.89604e-06, 9.94679e-06, 2.12474e-35
4.93568e-06, 9.7091e-06, 2.17676e-35
4.97563e-06, 9.47708e-06, 2.23005e-35
5.01592e-06, 9.25061e-06, 2.28466e-35
5.05652e-06, 9.02956e-06, 2.34059e-35
5.09746e-06, 8.81378e-06, 2.39791e-35
5.13873e-06, 8.60316e-06, 2.45662e-35
5.18033e-06, 8.39758e-06, 2.51677e-35
5.22227e-06, 8.19691e-06, 2.57839e-35
5.26454e-06, 8.00103e-06, 2.64151e-35
5.30716e-06, 7.80984e-06, 2.70618e-35
5.35013e-06, 7.62321e-06, 2.77245e-35
5.39344e-06, 7.44104e-06, 2.84033e-35
5.4371e-06, 7.26323e-06, 2.90986e-35
5.48112e-06, 7.08967e-06, 2.98111e-35
5.52549e-06, 6.92025e-06, 3.0541e-35
5.57023e-06, 6.75489e-06, 3.12889e-35
5.61532e-06, 6.59347e-06, 3.20549e-35
5.66078e-06, 6.43592e-06, 3.28397e-35
5.70661e-06, 6.28213e-06, 3.36438e-35
5.75281e-06, 6.13201e-06, 3.44676e-35
5.79938e-06, 5.98548e-06, 3.53114e-35
5.84633e-06, 5.84245e-06, 3.6176e-35
5.89366e-06, 5.70284e-06, 3.70617e-35
5.94137e-06, 5.56657e-06, 3.79691e-35
5.98947e-06, 5.43355e-06, 3.88988e-35
6.03796e-06, 5.30372e-06, 3.98512e-35
6.08684e-06, 5.17698e-06, 4.08269e-35
6.13612e-06, 5.05328e-06, 4.18265e-35
6.1858e-06, 4.93253e-06, 4.28507e-35
6.23588e-06, 4.81466e-06, 4.38999e-35
6.28636e-06, 4.69962e-06, 4.49747e-35
6.33725e-06, 4.58732e-06, 4.60758e-35
6.38856e-06, 4.4777e-06, 4.72041e-35
6.44028e-06, 4.37071e-06, 4.83598e-35
6.49241e-06, 4.26627e-06, 4.95437e-35
6.54497e-06, 4.16433e-06, 5.07567e-35
6.59796e-06, 4.06482e-06, 5.19995e-35
6.65138e-06, 3.9677e-06, 5.32728e-35
6.70522e-06, 3.87289e-06, 5.4577e-35
6.75951e-06, 3.78035e-06, 5.59134e-35
6.81423e-06, 3.69002e-06, 5.72824e-35
6.86939e-06, 3.60185e-06, 5.86847e-35
6.92501e-06, 3.51578e-06, 6.01218e-35
6.98107e-06, 3.43178e-06, 6.15937e-35
7.03759e-06, 3.34978e-06, 6.31019e-35
7.09456e-06, 3.26974e-06, 6.46468e-35
7.152e-06, 3.19161e-06, 6.62297e-35
7.2099e-06, 3.11535e-06, 6.78513e-35
7.26826e-06, 3.04091e-06, 6.95123e-35
7.32711e-06, 2.96825e-06, 7.12145e-35
7.38642e-06, 2.89733e-06, 7.29579e-35
7.44622e-06, 2.8281e-06, 7.47443e-35
7.5065e-06, 2.76053e-06, 7.65743e-35
7.56727e-06, 2.69457e-06, 7.84491e-35
7.62854e-06, 2.63019e-06, 8.03702e-35
7.69029e-06, 2.56735e-06, 8.23377e-35
7.75255e-06, 2.506e-06, 8.43537e-35
7.81531e-06, 2.44613e-06, 8.6419e-35
7.87858e-06, 2.38768e-06, 8.85349e-35
7.94237e-06, 2.33063e-06, 9.07028e-35
8.00667e-06, 2.27495e-06, 9.29237e-35
8.07149e-06, 2.22059e-06, 9.51988e-35
8.13683e-06, 2.16754e-06, 9.75296e-35
8.2027e-06, 2.11575e-06, 9.99174e-35
8.26911e-06, 2.0652e-06, 1.02364e-34
8.33605e-06, 2.01586e-06, 1.0487e-34
8.40354e-06, 1.96769e-06, 1.07438e-34
8.47157e-06, 1.92068e-06, 1.10068e-34
8.54015e-06, 1.87479e-06, 1.12763e-34
8.60929e-06, 1.83e-06, 1.15524e-34
8.67899e-06, 1.78628e-06, 1.18353e-34
8.74925e-06, 1.7436e-06, 1.2125e-34
8.82008e-06, 1.70195e-06, 1.24219e-34
8.89149e-06, 1.66128e-06, 1.27261e-34
8.96347e-06, 1.62159e-06, 1.30376e-34
9.03604e-06, 1.58285e-06, 1.33569e-34
9.10919e-06, 1.54504e-06, 1.36839e-34
9.18293e-06, 1.50812e-06, 1.40189e-34
9.25728e-06, 1.47209e-06, 1.43622e-34
9.33222e-06, 1.43693e-06, 1.47138e-34
9.40777e-06, 1.4026e-06, 1.50741e-34
9.48393e-06, 1.36909e-06, 1.54431e-34
9.56071e-06, 1.33638e-06, 1.58213e-34
9.63811e-06, 1.30445e-06, 1.62086e-34
9.71614e-06, 1.27329e-06, 1.66055e-34
9.7948e-06, 1.24287e-06, 1.70121e-34
9.87409e-06, 1.21318e-06, 1.74286e-34
9.95403e-06, 1.1842e-06, 1.78553e-34
1.00346e-05, 1.15591e-06, 1.82924e-34
1.01159e-05, 1.1283e-06, 1.87406e-34
1.01977e-05, 1.10134e-06, 1.91989e-34
1.02803e-05, 1.07503e-06, 1.96693e-34
1.03635e-05, 1.04935e-06, 2.01507e-34
1.04474e-05, 1.02428e-06, 2.06441e-34
1.0532e-05, 9.99816e-07, 2.11496e-34
1.06173e-05, 9.75932e-07, 2.16677e-34
1.07032e-05, 9.52619e-07, 2.21979e-34
1.07899e-05, 9.29863e-07, 2.27417e-34
1.08772e-05, 9.07651e-07, 2.32982e-34
1.09653e-05, 8.8597e-07, 2.38689e-34
1.10541e-05, 8.64807e-07, 2.44535e-34
1.11435e-05, 8.44149e-07, 2.50516e-34
1.12338e-05, 8.23985e-07, 2.56655e-34
1.13247e-05, 8.04303e-07, 2.62936e-34
1.14164e-05, 7.85091e-07, 2.69375e-34
1.15088e-05, 7.66339e-07, 2.75969e-34
1.1602e-05, 7.48034e-07, 2.82728e-34
1.16959e-05, 7.30167e-07, 2.89649e-34
1.17906e-05, 7.12726e-07, 2.96741e-34
1.1886e-05, 6.95703e-07, 3.04003e-34
1.19823e-05, 6.79086e-07, 3.11452e-34
1.20793e-05, 6.62866e-07, 3.19077e-34
1.21771e-05, 6.47034e-07, 3.2689e-34
1.22757e-05, 6.3158e-07, 3.34895e-34
1.2375e-05, 6.16495e-07, 3.43088e-34
1.24752e-05, 6.01771e-07, 3.5149e-34
1.25762e-05, 5.87398e-07, 3.60096e-34
1.2678e-05, 5.73369e-07, 3.68912e-34
1.27807e-05, 5.59675e-07, 3.7795e-34
1.28841e-05, 5.46309e-07, 3.87198e-34
1.29884e-05, 5.33261e-07, 3.96677e-34
1.30936e-05, 5.20526e-07, 4.06394e-34
1.31996e-05, 5.08095e-07, 4.16344e-34
1.33064e-05, 4.95961e-07, 4.26533e-34
1.34142e-05, 4.84116e-07, 4.36983e-34
1.35228e-05, 4.72555e-07, 4.47683e-34
1.36322e-05, 4.6127e-07, 4.58636e-34
1.37426e-05, 4.50255e-07, 4.69869e-34
1.38539e-05, 4.39502e-07, 4.81378e-34
1.3966e-05, 4.29007e-07, 4.93159e-34
1.40791e-05, 4.18762e-07, 5.05237e-34
1.41931e-05, 4.08763e-07, 5.1761e-34
1.4308e-05, 3.99002e-07, 5.30282e-34
1.44238e-05, 3.89474e-07, 5.43262e-34
1.45406e-05, 3.80174e-07, 5.56567e-34
1.46583e-05, 3.71096e-07, 5.70192e-34
1.47769e-05, 3.62235e-07, 5.84145e-34
1.48966e-05, 3.53586e-07, 5.98456e-34
1.50172e-05, 3.45144e-07, 6.13109e-34
1.51388e-05, 3.36903e-07, 6.28123e-34
1.52613e-05, 3.28859e-07, 6.43495e-34
1.53849e-05, 3.21007e-07, 6.59257e-34
1.55094e-05, 3.13343e-07, 6.75391e-34
1.5635e-05, 3.05861e-07, 6.91933e-34
1.57615e-05, 2.98559e-07, 7.08864e-34
1.58891e-05, 2.91431e-07, 7.2622e-34
1.60178e-05, 2.84474e-07, 7.44011e-34
1.61475e-05, 2.77682e-07, 7.62231e-34
1.62782e-05, 2.71053e-07, 7.8089e-34
1.641e-05, 2.64582e-07, 8.00012e-34
1.65428e-05, 2.58266e-07, 8.19592e-34
1.66767e-05, 2.52101e-07, 8.39655e-34
1.68117e-05, 2.46083e-07, 8.60212e-34
1.69478e-05, 2.40208e-07, 8.81273e-34
1.70851e-05, 2.34474e-07, 9.02866e-34
1.72234e-05, 2.28878e-07, 9.24969e-34
1.73628e-05, 2.23414e-07, 9.4761e-34
1.75034e-05, 2.18082e-07, 9.70818e-34
1.76451e-05, 2.12876e-07, 9.94587e-34
1.77879e-05, 2.07795e-07, 1.01893e-33
1.79319e-05, 2.02836e-07, 1.04388e-33
1.80771e-05, 1.97995e-07, 1.06944e-33
1.82234e-05, 1.93269e-07, 1.09562e-33
1.8371e-05, 1.88657e-07, 1.12245e-33
1.85197e-05, 1.84154e-07, 1.14993e-33
1.86696e-05, 1.79759e-07, 1.17808e-33
1.88208e-05, 1.75469e-07, 1.20694e-33
1.89731e-05, 1.71282e-07, 1.23648e-33
1.91267e-05, 1.67195e-07, 1.26675e-33
1.92816e-05, 1.63205e-07, 1.29778e-33
1.94377e-05, 1.5931e-07, 1.32955e-33
1.9595e-05, 1.55509e-07, 1.36209e-33
1.97537e-05, 1.51798e-07, 1.39546e-33
1.99136e-05, 1.48176e-07, 1.42962e-33
2.00748e-05, 1.44641e-07, 1.46462e-33
2.02373e-05, 1.4119e-07, 1.50047e-33
2.04012e-05, 1.37821e-07, 1.53723e-33
2.05663e-05, 1.34533e-07, 1.57485e-33
2.07328e-05, 1.31324e-07, 1.61341e-33
2.09007e-05, 1.28191e-07, 1.65292e-33
2.10699e-05, 1.25133e-07, 1.69339e-33
2.12404e-05, 1.22148e-07, 1.73484e-33
2.14124e-05, 1.19234e-07, 1.77732e-33
2.15857e-05, 1.1639e-07, 1.82083e-33
2.17605e-05, 1.13614e-07, 1.86542e-33
2.19367e-05, 1.10904e-07, 1.9111e-33
2.21143e-05, 1.08258e-07, 1.9579e-33
2.22933e-05, 1.05676e-07, 2.00583e-33
2.24738e-05, 1.03156e-07, 2.05494e-33
2.26557e-05, 1.00696e-07, 2.10525e-33
2.28391e-05, 9.82944e-08, 2.15679e-33
2.3024e-05, 9.59503e-08, 2.2096e-33
2.32104e-05, 9.36622e-08, 2.2637e-33
2.33983e-05, 9.14288e-08, 2.31912e-33
2.35877e-05, 8.92487e-08, 2.3759e-33
2.37787e-05, 8.71206e-08, 2.43408e-33
2.39712e-05, 8.50434e-08, 2.49367e-33
2.41653e-05, 8.30158e-08, 2.55474e-33
2.43609e-05, 8.10366e-08, 2.61728e-33
2.45581e-05, 7.91046e-08, 2.68136e-33
2.47569e-05, 7.72188e-08, 2.747e-33
2.49574e-05, 7.5378e-08, 2.81429e-33
2.51594e-05, 7.35812e-08, 2.88318e-33
2.53631e-05, 7.18273e-08, 2.95378e-33
2.55684e-05, 7.01153e-08, 3.02609e-33
2.57754e-05, 6.84441e-08, 3.10018e-33
2.59841e-05, 6.68128e-08, 3.1761e-33
2.61944e-05, 6.52205e-08, 3.25384e-33
2.64065e-05, 6.36662e-08, 3.33352e-33
2.66203e-05, 6.21491e-08, 3.41515e-33
2.68358e-05, 6.06681e-08, 3.49876e-33
2.7053e-05, 5.92225e-08, 3.5844e-33
2.72721e-05, 5.78114e-08, 3.6722e-33
2.74928e-05, 5.64341e-08, 3.76207e-33
2.77154e-05, 5.50895e-08, 3.8542e-33
2.79398e-05, 5.37771e-08, 3.94857e-33
2.8166e-05, 5.24961e-08, 4.04526e-33
2.8394e-05, 5.12456e-08, 4.14429e-33
2.86239e-05, 5.00249e-08, 4.24577e-33
2.88556e-05, 4.88334e-08, 4.34972e-33
2.90892e-05, 4.76704e-08, 4.45621e-33
2.93247e-05, 4.65351e-08, 4.56532e-33
2.95621e-05, 4.54269e-08, 4.6771e-33
2.98014e-05, 4.43451e-08, 4.7916e-33
3.00427e-05, 4.32892e-08, 4.90894e-33
3.02859e-05, 4.22585e-08, 5.02912e-33
3.05311e-05, 4.12524e-08, 5.15226e-33
3.07783e-05, 4.02703e-08, 5.27843e-33
3.10274e-05, 3.93116e-08, 5.40763e-33
3.12786e-05, 3.83759e-08, 5.54003e-33
3.15318e-05, 3.74624e-08, 5.67567e-33
3.17871e-05, 3.65708e-08, 5.81464e-33
3.20445e-05, 3.57004e-08, 5.95705e-33
3.23039e-05, 3.48508e-08, 6.10289e-33
3.25654e-05, 3.40215e-08, 6.2523e-33
3.2829e-05, 3.3212e-08, 6.40536e-33
3.30948e-05, 3.24218e-08, 6.5622e-33
3.33627e-05, 3.16504e-08, 6.72286e-33
3.36328e-05, 3.08975e-08, 6.88747e-33
3.39051e-05, 3.01625e-08, 7.05611e-33
3.41796e-05, 2.94451e-08, 7.22889e-33
3.44563e-05, 2.87447e-08, 7.40588e-33
3.47352e-05, 2.80611e-08, 7.58717e-33
3.50165e-05, 2.73938e-08, 7.773e-33
3.52999e-05, 2.67424e-08, 7.96326e-33
3.55857e-05, 2.61066e-08, 8.15825e-33
3.58738e-05, 2.54859e-08, 8.358e-33
3.61642e-05, 2.48801e-08, 8.56263e-33
3.6457e-05, 2.42887e-08, 8.7723e-33
3.67521e-05, 2.37114e-08, 8.98705e-33
3.70497e-05, 2.31478e-08, 9.20714e-33
3.73496e-05, 2.25978e-08, 9.43253e-33
3.7652e-05, 2.20608e-08, 9.6635e-33
3.79568e-05, 2.15366e-08, 9.90009e-33
3.82641e-05, 2.1025e-08, 1.01425e-32
3.85739e-05, 2.05255e-08, 1.03909e-32
3.88861e-05, 2.0038e-08, 1.06452e-32
3.9201e-05, 1.95621e-08, 1.09059e-32
3.95183e-05, 1.90975e-08, 1.11729e-32
3.98382e-05, 1.8644e-08, 1.14464e-32
4.01608e-05, 1.82014e-08, 1.17267e-32
4.04859e-05, 1.77693e-08, 1.20138e-32
4.08136e-05, 1.73475e-08, 1.23079e-32
4.11441e-05, 1.69357e-08, 1.26094e-32
4.14771e-05, 1.65338e-08, 1.2918e-32
4.18129e-05, 1.61414e-08, 1.32343e-32
4.21514e-05, 1.57584e-08, 1.35583e-32
4.24927e-05, 1.53846e-08, 1.38904e-32
4.28367e-05, 1.50196e-08, 1.42304e-32
4.31835e-05, 1.46634e-08, 1.45789e-32
4.35331e-05, 1.43156e-08, 1.49358e-32
4.38855e-05, 1.39761e-08, 1.53015e-32
4.42408e-05, 1.36448e-08, 1.56761e-32
4.4599e-05, 1.33213e-08, 1.606e-32
4.496e-05, 1.30055e-08, 1.64532e-32
4.5324e-05, 1.26973e-08, 1.6856e-32
4.56909e-05, 1.23964e-08, 1.72687e-32
4.60608e-05, 1.21026e-08, 1.76915e-32
4.64337e-05, 1.18159e-08, 1.81247e-32
4.68096e-05, 1.1536e-08, 1.85684e-32
4.71886e-05, 1.12628e-08, 1.90231e-32
4.75706e-05, 1.09961e-08, 1.94889e-32
4.79557e-05, 1.07357e-08, 1.9966e-32
4.8344e-05, 1.04816e-08, 2.04549e-32
4.87353e-05, 1.02335e-08, 2.09557e-32
4.91299e-05, 9.99126e-09, 2.14688e-32
4.95276e-05, 9.75483e-09, 2.19944e-32
4.99286e-05, 9.52404e-09, 2.2533e-32
5.03328e-05, 9.29874e-09, 2.30847e-32
5.07403e-05, 9.07881e-09, 2.36499e-32
5.1151e-05, 8.86412e-09, 2.42289e-32
5.15651e-05, 8.65454e-09, 2.48221e-32
5.19826e-05, 8.44995e-09, 2.54299e-32
5.24034e-05, 8.25023e-09, 2.60525e-32
5.28277e-05, 8.05527e-09, 2.66904e-32
5.32553e-05, 7.86495e-09, 2.73438e-32
5.36865e-05, 7.67916e-09, 2.80134e-32
5.41211e-05, 7.49779e-09, 2.86992e-32
5.45593e-05, 7.32074e-09, 2.9402e-32
5.50009e-05, 7.14791e-09, 3.01217e-32
5.54462e-05, 6.97918e-09, 3.08593e-32
5.58951e-05, 6.81448e-09, 3.16149e-32
5.63476e-05, 6.65369e-09, 3.23889e-32
5.68038e-05, 6.49673e-09, 3.3182e-32
5.72636e-05, 6.3435e-09, 3.39943e-32
5.77272e-05, 6.19392e-09, 3.48267e-32
5.81946e-05, 6.04789e-09, 3.56795e-32
5.86657e-05, 5.90535e-09, 3.6553e-32
5.91406e-05, 5.76619e-09, 3.74479e-32
5.96194e-05, 5.63034e-09, 3.83648e-32
6.01021e-05, 5.49772e-09, 3.93042e-32
6.05886e-05, 5.36826e-09, 4.02664e-32
6.10791e-05, 5.24187e-09, 4.12523e-32
6.15736e-05, 5.11849e-09, 4.22624e-32
6.20721e-05, 4.99805e-09, 4.32972e-32
6.25746e-05, 4.88046e-09, 4.43573e-32
6.30812e-05, 4.76568e-09, 4.54433e-32
6.35919e-05, 4.65362e-09, 4.6556e-32
6.41067e-05, 4.54422e-09, 4.76959e-32
6.46257e-05, 4.43742e-09, 4.88637e-32
6.51489e-05, 4.33317e-09, 5.00601e-32
6.56763e-05, 4.23139e-09, 5.12857e-32
6.6208e-05, 4.13202e-09, 5.25414e-32
6.6744e-05, 4.03502e-09, 5.38279e-32
6.72843e-05, 3.94032e-09, 5.51457e-32
6.7829e-05, 3.84787e-09, 5.64959e-32
6.83782e-05, 3.75762e-09, 5.78793e-32
6.89317e-05, 3.66951e-09, 5.92963e-32
6.94898e-05, 3.58349e-09, 6.07482e-32
7.00524e-05, 3.49952e-09, 6.22357e-32
7.06195e-05, 3.41753e-09, 6.37594e-32
7.11912e-05, 3.3375e-09, 6.53205e-32
7.17675e-05, 3.25936e-09, 6.69197e-32
7.23485e-05, 3.18308e-09, 6.85581e-32
7.29342e-05, 3.10861e-09, 7.02367e-32
7.35247e-05, 3.0359e-09, 7.19565e-32
7.41199e-05, 2.96492e-09, 7.37182e-32
7.472e-05, 2.89563e-09, 7.55233e-32
7.53249e-05, 2.82797e-09, 7.73724e-32
7.59347e-05, 2.76192e-09, 7.92668e-32
7.65494e-05, 2.69744e-09, 8.12074e-32
7.71692e-05, 2.63449e-09, 8.3196e-32
7.77939e-05, 2.57303e-09, 8.52328e-32
7.84237e-05, 2.51302e-09, 8.73197e-32
7.90586e-05, 2.45444e-09, 8.94577e-32
7.96986e-05, 2.39725e-09, 9.16479e-32
8.03438e-05, 2.34141e-09, 9.38918e-32
8.09943e-05, 2.28689e-09, 9.61908e-32
