f, omegaSens, omegaSW
1e-06, 0.00116723, 1.15281e-25
1.0081e-06, 0.00113933, 1.18106e-25
1.01626e-06, 0.0011121, 1.20997e-25
1.02448e-06, 0.00108552, 1.23957e-25
1.03278e-06, 0.00105958, 1.26994e-25
1.04114e-06, 0.00103426, 1.30103e-25
1.04957e-06, 0.00100954, 1.33289e-25
1.05806e-06, 0.000985415, 1.3655e-25
1.06663e-06, 0.000961864, 1.39895e-25
1.07527e-06, 0.000938877, 1.43322e-25
1.08397e-06, 0.000916439, 1.46829e-25
1.09275e-06, 0.000894537, 1.50426e-25
1.10159e-06, 0.000873158, 1.54106e-25
1.11051e-06, 0.000852291, 1.5788e-25
1.1195e-06, 0.000831922, 1.61745e-25
1.12856e-06, 0.00081204, 1.65704e-25
1.1377e-06, 0.000792633, 1.69763e-25
1.14691e-06, 0.00077369, 1.73919e-25
1.1562e-06, 0.0007552, 1.7818e-25
1.16556e-06, 0.000737151, 1.82542e-25
1.17499e-06, 0.000719534, 1.87009e-25
1.1845e-06, 0.000702338, 1.91586e-25
1.19409e-06, 0.000685553, 1.96277e-25
1.20376e-06, 0.000669169, 2.01085e-25
1.21351e-06, 0.000653177, 2.06011e-25
1.22333e-06, 0.000637566, 2.11052e-25
1.23323e-06, 0.000622329, 2.16218e-25
1.24322e-06, 0.000607456, 2.21515e-25
1.25328e-06, 0.000592939, 2.26936e-25
1.26343e-06, 0.000578768, 2.32495e-25
1.27366e-06, 0.000564936, 2.38188e-25
1.28397e-06, 0.000551435, 2.44019e-25
1.29436e-06, 0.000538256, 2.49991e-25
1.30484e-06, 0.000525393, 2.56113e-25
1.31541e-06, 0.000512836, 2.62387e-25
1.32605e-06, 0.00050058, 2.68806e-25
1.33679e-06, 0.000488617, 2.7539e-25
1.34761e-06, 0.00047694, 2.82132e-25
1.35852e-06, 0.000465541, 2.8904e-25
1.36952e-06, 0.000454415, 2.96118e-25
1.38061e-06, 0.000443555, 3.0337e-25
1.39178e-06, 0.000432955, 3.10793e-25
1.40305e-06, 0.000422608, 3.18404e-25
1.41441e-06, 0.000412508, 3.26201e-25
1.42586e-06, 0.000402649, 3.34187e-25
1.4374e-06, 0.000393027, 3.42367e-25
1.44904e-06, 0.000383634, 3.50752e-25
1.46077e-06, 0.000374465, 3.59339e-25
1.4726e-06, 0.000365516, 3.6814e-25
1.48452e-06, 0.000356781, 3.77153e-25
1.49654e-06, 0.000348254, 3.86388e-25
1.50865e-06, 0.000339931, 3.95845e-25
1.52087e-06, 0.000331807, 4.05542e-25
1.53318e-06, 0.000323877, 4.15469e-25
1.54559e-06, 0.000316137, 4.2564e-25
1.5581e-06, 0.000308582, 4.36059e-25
1.57072e-06, 0.000301207, 4.46741e-25
1.58343e-06, 0.000294009, 4.57673e-25
1.59625e-06, 0.000286982, 4.6888e-25
1.60918e-06, 0.000280124, 4.80367e-25
1.6222e-06, 0.000273429, 4.92121e-25
1.63534e-06, 0.000266894, 5.04177e-25
1.64857e-06, 0.000260516, 5.16513e-25
1.66192e-06, 0.00025429, 5.29163e-25
1.67538e-06, 0.000248213, 5.42125e-25
1.68894e-06, 0.000242281, 5.55395e-25
1.70261e-06, 0.000236491, 5.6899e-25
1.7164e-06, 0.000230839, 5.82928e-25
1.73029e-06, 0.000225322, 5.97194e-25
1.7443e-06, 0.000219937, 6.11818e-25
1.75842e-06, 0.000214681, 6.26797e-25
1.77266e-06, 0.00020955, 6.42148e-25
1.78701e-06, 0.000204542, 6.5787e-25
1.80147e-06, 0.000199654, 6.73969e-25
1.81606e-06, 0.000194883, 6.90478e-25
1.83076e-06, 0.000190225, 7.07381e-25
1.84558e-06, 0.000185679, 7.24699e-25
1.86052e-06, 0.000181242, 7.42441e-25
1.87558e-06, 0.00017691, 7.60617e-25
1.89077e-06, 0.000172682, 7.79247e-25
1.90608e-06, 0.000168555, 7.9833e-25
1.92151e-06, 0.000164527, 8.17875e-25
1.93706e-06, 0.000160595, 8.37892e-25
1.95274e-06, 0.000156757, 8.58405e-25
1.96855e-06, 0.000153011, 8.79424e-25
1.98449e-06, 0.000149354, 9.0096e-25
2.00056e-06, 0.000145785, 9.23025e-25
2.01675e-06, 0.000142301, 9.45617e-25
2.03308e-06, 0.0001389, 9.68774e-25
2.04954e-06, 0.00013558, 9.92494e-25
2.06613e-06, 0.00013234, 1.01679e-24
2.08286e-06, 0.000129177, 1.04169e-24
2.09972e-06, 0.00012609, 1.06719e-24
2.11672e-06, 0.000123077, 1.09332e-24
2.13385e-06, 0.000120135, 1.12008e-24
2.15113e-06, 0.000117264, 1.14752e-24
2.16854e-06, 0.000114462, 1.1756e-24
2.1861e-06, 0.000111727, 1.20439e-24
2.2038e-06, 0.000109056, 1.23389e-24
2.22164e-06, 0.00010645, 1.2641e-24
2.23962e-06, 0.000103906, 1.29504e-24
2.25776e-06, 0.000101423, 1.32676e-24
2.27603e-06, 9.89991e-05, 1.35923e-24
2.29446e-06, 9.66331e-05, 1.39252e-24
2.31303e-06, 9.43237e-05, 1.4266e-24
2.33176e-06, 9.20695e-05, 1.46154e-24
2.35064e-06, 8.98692e-05, 1.49733e-24
2.36967e-06, 8.77215e-05, 1.53399e-24
2.38885e-06, 8.56251e-05, 1.57154e-24
2.40819e-06, 8.35788e-05, 1.61002e-24
2.42769e-06, 8.15814e-05, 1.64945e-24
2.44734e-06, 7.96317e-05, 1.68982e-24
2.46715e-06, 7.77286e-05, 1.73119e-24
2.48713e-06, 7.5871e-05, 1.77359e-24
2.50726e-06, 7.40578e-05, 1.81701e-24
2.52756e-06, 7.2288e-05, 1.8615e-24
2.54802e-06, 7.05604e-05, 1.90707e-24
2.56865e-06, 6.88741e-05, 1.95377e-24
2.58944e-06, 6.72281e-05, 2.00159e-24
2.61041e-06, 6.56215e-05, 2.05062e-24
2.63154e-06, 6.40533e-05, 2.10082e-24
2.65284e-06, 6.25225e-05, 2.15224e-24
2.67432e-06, 6.10283e-05, 2.20495e-24
2.69597e-06, 5.95698e-05, 2.25893e-24
2.7178e-06, 5.81462e-05, 2.31425e-24
2.7398e-06, 5.67566e-05, 2.37091e-24
2.76198e-06, 5.54002e-05, 2.42896e-24
2.78434e-06, 5.40763e-05, 2.48843e-24
2.80688e-06, 5.27839e-05, 2.54935e-24
2.82961e-06, 5.15225e-05, 2.61179e-24
2.85251e-06, 5.02912e-05, 2.67571e-24
2.87561e-06, 4.90893e-05, 2.74125e-24
2.89889e-06, 4.79162e-05, 2.80836e-24
2.92235e-06, 4.67711e-05, 2.8771e-24
2.94601e-06, 4.56533e-05, 2.94755e-24
2.96986e-06, 4.45623e-05, 3.01972e-24
2.99391e-06, 4.34973e-05, 3.09367e-24
3.01814e-06, 4.24578e-05, 3.16939e-24
3.04258e-06, 4.14432e-05, 3.24701e-24
3.06721e-06, 4.04528e-05, 3.32651e-24
3.09204e-06, 3.9486e-05, 3.40795e-24
3.11707e-06, 3.85424e-05, 3.49138e-24
3.14231e-06, 3.76213e-05, 3.57689e-24
3.16775e-06, 3.67222e-05, 3.66447e-24
3.19339e-06, 3.58446e-05, 3.75417e-24
3.21924e-06, 3.4988e-05, 3.84608e-24
3.24531e-06, 3.41519e-05, 3.94027e-24
3.27158e-06, 3.33357e-05, 4.03674e-24
3.29806e-06, 3.25391e-05, 4.13555e-24
3.32476e-06, 3.17614e-05, 4.23681e-24
3.35168e-06, 3.10024e-05, 4.34056e-24
3.37881e-06, 3.02615e-05, 4.44682e-24
3.40617e-06, 2.95383e-05, 4.55572e-24
3.43374e-06, 2.88324e-05, 4.66724e-24
3.46154e-06, 2.81434e-05, 4.78152e-24
3.48957e-06, 2.74708e-05, 4.89862e-24
3.51782e-06, 2.68143e-05, 5.01855e-24
3.5463e-06, 2.61735e-05, 5.14143e-24
3.575e-06, 2.5548e-05, 5.26727e-24
3.60395e-06, 2.49375e-05, 5.39627e-24
3.63312e-06, 2.43415e-05, 5.52837e-24
3.66254e-06, 2.37598e-05, 5.66376e-24
3.69219e-06, 2.3192e-05, 5.80243e-24
3.72208e-06, 2.26378e-05, 5.94449e-24
3.75221e-06, 2.20968e-05, 6.09002e-24
3.78259e-06, 2.15687e-05, 6.23915e-24
3.81321e-06, 2.10533e-05, 6.39189e-24
3.84408e-06, 2.05502e-05, 6.54839e-24
3.8752e-06, 2.00591e-05, 6.70872e-24
3.90657e-06, 1.95797e-05, 6.87296e-24
3.9382e-06, 1.91118e-05, 7.04126e-24
3.97008e-06, 1.86551e-05, 7.21365e-24
4.00222e-06, 1.82093e-05, 7.39026e-24
4.03462e-06, 1.77741e-05, 7.5712e-24
4.06729e-06, 1.73494e-05, 7.75662e-24
4.10021e-06, 1.69348e-05, 7.94649e-24
4.13341e-06, 1.65301e-05, 8.14109e-24
4.16687e-06, 1.6135e-05, 8.3404e-24
4.2006e-06, 1.57495e-05, 8.54458e-24
4.23461e-06, 1.53731e-05, 8.75381e-24
4.26889e-06, 1.50057e-05, 8.96812e-24
4.30345e-06, 1.46471e-05, 9.1877e-24
4.33829e-06, 1.42971e-05, 9.41266e-24
4.37341e-06, 1.39554e-05, 9.64311e-24
4.40882e-06, 1.36219e-05, 9.87924e-24
4.44451e-06, 1.32964e-05, 1.01211e-23
4.48049e-06, 1.29787e-05, 1.03689e-23
4.51676e-06, 1.26685e-05, 1.06228e-23
4.55333e-06, 1.23658e-05, 1.08829e-23
4.59019e-06, 1.20703e-05, 1.11493e-23
4.62735e-06, 1.17818e-05, 1.14223e-23
4.66481e-06, 1.15003e-05, 1.17019e-23
4.70258e-06, 1.12255e-05, 1.19885e-23
4.74065e-06, 1.09572e-05, 1.2282e-23
4.77903e-06, 1.06954e-05, 1.25827e-23
4.81772e-06, 1.04398e-05, 1.28908e-23
4.85672e-06, 1.01903e-05, 1.32064e-23
4.89604e-06, 9.94679e-06, 1.35298e-23
4.93568e-06, 9.7091e-06, 1.38611e-23
4.97563e-06, 9.47708e-06, 1.42004e-23
5.01592e-06, 9.25061e-06, 1.45481e-23
5.05652e-06, 9.02956e-06, 1.49043e-23
5.09746e-06, 8.81378e-06, 1.52692e-23
5.13873e-06, 8.60316e-06, 1.56431e-23
5.18033e-06, 8.39758e-06, 1.60261e-23
5.22227e-06, 8.19691e-06, 1.64185e-23
5.26454e-06, 8.00103e-06, 1.68204e-23
5.30716e-06, 7.80984e-06, 1.72322e-23
5.35013e-06, 7.62321e-06, 1.76542e-23
5.39344e-06, 7.44104e-06, 1.80864e-23
5.4371e-06, 7.26323e-06, 1.85292e-23
5.48112e-06, 7.08967e-06, 1.89829e-23
5.52549e-06, 6.92025e-06, 1.94477e-23
5.57023e-06, 6.75489e-06, 1.99239e-23
5.61532e-06, 6.59347e-06, 2.04117e-23
5.66078e-06, 6.43592e-06, 2.09114e-23
5.70661e-06, 6.28213e-06, 2.14234e-23
5.75281e-06, 6.13201e-06, 2.1948e-23
5.79938e-06, 5.98548e-06, 2.24853e-23
5.84633e-06, 5.84245e-06, 2.30359e-23
5.89366e-06, 5.70284e-06, 2.35999e-23
5.94137e-06, 5.56657e-06, 2.41776e-23
5.98947e-06, 5.43355e-06, 2.47696e-23
6.03796e-06, 5.30372e-06, 2.53761e-23
6.08684e-06, 5.17698e-06, 2.59974e-23
6.13612e-06, 5.05328e-06, 2.66339e-23
6.1858e-06, 4.93253e-06, 2.72861e-23
6.23588e-06, 4.81466e-06, 2.79542e-23
6.28636e-06, 4.69962e-06, 2.86386e-23
6.33725e-06, 4.58732e-06, 2.93397e-23
6.38856e-06, 4.4777e-06, 3.00581e-23
6.44028e-06, 4.37071e-06, 3.07941e-23
6.49241e-06, 4.26627e-06, 3.15479e-23
6.54497e-06, 4.16433e-06, 3.23203e-23
6.59796e-06, 4.06482e-06, 3.31117e-23
6.65138e-06, 3.9677e-06, 3.39225e-23
6.70522e-06, 3.87289e-06, 3.4753e-23
6.75951e-06, 3.78035e-06, 3.56039e-23
6.81423e-06, 3.69002e-06, 3.64756e-23
6.86939e-06, 3.60185e-06, 3.73686e-23
6.92501e-06, 3.51578e-06, 3.82837e-23
6.98107e-06, 3.43178e-06, 3.92209e-23
7.03759e-06, 3.34978e-06, 4.01813e-23
7.09456e-06, 3.26974e-06, 4.1165e-23
7.152e-06, 3.19161e-06, 4.2173e-23
7.2099e-06, 3.11535e-06, 4.32055e-23
7.26826e-06, 3.04091e-06, 4.42632e-23
7.32711e-06, 2.96825e-06, 4.53471e-23
7.38642e-06, 2.89733e-06, 4.64572e-23
7.44622e-06, 2.8281e-06, 4.75947e-23
7.5065e-06, 2.76053e-06, 4.876e-23
7.56727e-06, 2.69457e-06, 4.99538e-23
7.62854e-06, 2.63019e-06, 5.1177e-23
7.69029e-06, 2.56735e-06, 5.24298e-23
7.75255e-06, 2.506e-06, 5.37136e-23
7.81531e-06, 2.44613e-06, 5.50286e-23
7.87858e-06, 2.38768e-06, 5.63759e-23
7.94237e-06, 2.33063e-06, 5.77564e-23
8.00667e-06, 2.27495e-06, 5.91705e-23
8.07149e-06, 2.22059e-06, 6.06193e-23
8.13683e-06, 2.16754e-06, 6.21034e-23
8.2027e-06, 2.11575e-06, 6.36238e-23
8.26911e-06, 2.0652e-06, 6.51816e-23
8.33605e-06, 2.01586e-06, 6.67774e-23
8.40354e-06, 1.96769e-06, 6.84125e-23
8.47157e-06, 1.92068e-06, 7.00874e-23
8.54015e-06, 1.87479e-06, 7.18034e-23
8.60929e-06, 1.83e-06, 7.35614e-23
8.67899e-06, 1.78628e-06, 7.53625e-23
8.74925e-06, 1.7436e-06, 7.72076e-23
8.82008e-06, 1.70195e-06, 7.90979e-23
8.89149e-06, 1.66128e-06, 8.10347e-23
8.96347e-06, 1.62159e-06, 8.30187e-23
9.03604e-06, 1.58285e-06, 8.50514e-23
9.10919e-06, 1.54504e-06, 8.71337e-23
9.18293e-06, 1.50812e-06, 8.92669e-23
9.25728e-06, 1.47209e-06, 9.14527e-23
9.33222e-06, 1.43693e-06, 9.36917e-23
9.40777e-06, 1.4026e-06, 9.59856e-23
9.48393e-06, 1.36909e-06, 9.83356e-23
9.56071e-06, 1.33638e-06, 1.00743e-22
9.63811e-06, 1.30445e-06, 1.0321e-22
9.71614e-06, 1.27329e-06, 1.05737e-22
9.7948e-06, 1.24287e-06, 1.08326e-22
9.87409e-06, 1.21318e-06, 1.10978e-22
9.95403e-06, 1.1842e-06, 1.13695e-22
1.00346e-05, 1.15591e-06, 1.16478e-22
1.01159e-05, 1.1283e-06, 1.19332e-22
1.01977e-05, 1.10134e-06, 1.2225e-22
1.02803e-05, 1.07503e-06, 1.25245e-22
1.03635e-05, 1.04935e-06, 1.28311e-22
1.04474e-05, 1.02428e-06, 1.31452e-22
1.0532e-05, 9.99816e-07, 1.34671e-22
1.06173e-05, 9.75932e-07, 1.3797e-22
1.07032e-05, 9.52619e-07, 1.41346e-22
1.07899e-05, 9.29863e-07, 1.44808e-22
1.08772e-05, 9.07651e-07, 1.48352e-22
1.09653e-05, 8.8597e-07, 1.51986e-22
1.10541e-05, 8.64807e-07, 1.55708e-22
1.11435e-05, 8.44149e-07, 1.59516e-22
1.12338e-05, 8.23985e-07, 1.63426e-22
1.13247e-05, 8.04303e-07, 1.67425e-22
1.14164e-05, 7.85091e-07, 1.71525e-22
1.15088e-05, 7.66339e-07, 1.75723e-22
1.1602e-05, 7.48034e-07, 1.80027e-22
1.16959e-05, 7.30167e-07, 1.84433e-22
1.17906e-05, 7.12726e-07, 1.8895e-22
1.1886e-05, 6.95703e-07, 1.93573e-22
1.19823e-05, 6.79086e-07, 1.98316e-22
1.20793e-05, 6.62866e-07, 2.03171e-22
1.21771e-05, 6.47034e-07, 2.08146e-22
1.22757e-05, 6.3158e-07, 2.13243e-22
1.2375e-05, 6.16495e-07, 2.1846e-22
1.24752e-05, 6.01771e-07, 2.23809e-22
1.25762e-05, 5.87398e-07, 2.29289e-22
1.2678e-05, 5.73369e-07, 2.34902e-22
1.27807e-05, 5.59675e-07, 2.40657e-22
1.28841e-05, 5.46309e-07, 2.46545e-22
1.29884e-05, 5.33261e-07, 2.52581e-22
1.30936e-05, 5.20526e-07, 2.58768e-22
1.31996e-05, 5.08095e-07, 2.65103e-22
1.33064e-05, 4.95961e-07, 2.7159e-22
1.34142e-05, 4.84116e-07, 2.78244e-22
1.35228e-05, 4.72555e-07, 2.85057e-22
1.36322e-05, 4.6127e-07, 2.92031e-22
1.37426e-05, 4.50255e-07, 2.99183e-22
1.38539e-05, 4.39502e-07, 3.06511e-22
1.3966e-05, 4.29007e-07, 3.14012e-22
1.40791e-05, 4.18762e-07, 3.21702e-22
1.41931e-05, 4.08763e-07, 3.2958e-22
1.4308e-05, 3.99002e-07, 3.37649e-22
1.44238e-05, 3.89474e-07, 3.45913e-22
1.45406e-05, 3.80174e-07, 3.54384e-22
1.46583e-05, 3.71096e-07, 3.63059e-22
1.47769e-05, 3.62235e-07, 3.71943e-22
1.48966e-05, 3.53586e-07, 3.81054e-22
1.50172e-05, 3.45144e-07, 3.90384e-22
1.51388e-05, 3.36903e-07, 3.99944e-22
1.52613e-05, 3.28859e-07, 4.09731e-22
1.53849e-05, 3.21007e-07, 4.19766e-22
1.55094e-05, 3.13343e-07, 4.30039e-22
1.5635e-05, 3.05861e-07, 4.40571e-22
1.57615e-05, 2.98559e-07, 4.51351e-22
1.58891e-05, 2.91431e-07, 4.62401e-22
1.60178e-05, 2.84474e-07, 4.73728e-22
1.61475e-05, 2.77682e-07, 4.85328e-22
1.62782e-05, 2.71053e-07, 4.97208e-22
1.641e-05, 2.64582e-07, 5.09382e-22
1.65428e-05, 2.58266e-07, 5.21849e-22
1.66767e-05, 2.52101e-07, 5.34622e-22
1.68117e-05, 2.46083e-07, 5.4771e-22
1.69478e-05, 2.40208e-07, 5.6112e-22
1.70851e-05, 2.34474e-07, 5.74867e-22
1.72234e-05, 2.28878e-07, 5.88939e-22
1.73628e-05, 2.23414e-07, 6.03355e-22
1.75034e-05, 2.18082e-07, 6.1813e-22
1.76451e-05, 2.12876e-07, 6.33263e-22
1.77879e-05, 2.07795e-07, 6.48761e-22
1.79319e-05, 2.02836e-07, 6.64644e-22
1.80771e-05, 1.97995e-07, 6.80919e-22
1.82234e-05, 1.93269e-07, 6.97584e-22
1.8371e-05, 1.88657e-07, 7.14671e-22
1.85197e-05, 1.84154e-07, 7.32165e-22
1.86696e-05, 1.79759e-07, 7.50086e-22
1.88208e-05, 1.75469e-07, 7.68457e-22
1.89731e-05, 1.71282e-07, 7.87262e-22
1.91267e-05, 1.67195e-07, 8.06536e-22
1.92816e-05, 1.63205e-07, 8.26288e-22
1.94377e-05, 1.5931e-07, 8.46518e-22
1.9595e-05, 1.55509e-07, 8.67234e-22
1.97537e-05, 1.51798e-07, 8.88475e-22
1.99136e-05, 1.48176e-07, 9.10223e-22
2.00748e-05, 1.44641e-07, 9.32505e-22
2.02373e-05, 1.4119e-07, 9.55332e-22
2.04012e-05, 1.37821e-07, 9.7873e-22
2.05663e-05, 1.34533e-07, 1.00268e-21
2.07328e-05, 1.31324e-07, 1.02723e-21
2.09007e-05, 1.28191e-07, 1.05239e-21
2.10699e-05, 1.25133e-07, 1.07815e-21
2.12404e-05, 1.22148e-07, 1.10453e-21
2.14124e-05, 1.19234e-07, 1.13158e-21
2.15857e-05, 1.1639e-07, 1.15927e-21
2.17605e-05, 1.13614e-07, 1.18766e-21
2.19367e-05, 1.10904e-07, 1.21675e-21
2.21143e-05, 1.08258e-07, 1.24653e-21
2.22933e-05, 1.05676e-07, 1.27705e-21
2.24738e-05, 1.03156e-07, 1.30831e-21
2.26557e-05, 1.00696e-07, 1.34033e-21
2.28391e-05, 9.82944e-08, 1.37315e-21
2.3024e-05, 9.59503e-08, 1.40676e-21
2.32104e-05, 9.36622e-08, 1.4412e-21
2.33983e-05, 9.14288e-08, 1.47648e-21
2.35877e-05, 8.92487e-08, 1.51262e-21
2.37787e-05, 8.71206e-08, 1.54966e-21
2.39712e-05, 8.50434e-08, 1.5876e-21
2.41653e-05, 8.30158e-08, 1.62647e-21
2.43609e-05, 8.10366e-08, 1.66628e-21
2.45581e-05, 7.91046e-08, 1.70707e-21
2.47569e-05, 7.72188e-08, 1.74886e-21
2.49574e-05, 7.5378e-08, 1.79169e-21
2.51594e-05, 7.35812e-08, 1.83554e-21
2.53631e-05, 7.18273e-08, 1.88048e-21
2.55684e-05, 7.01153e-08, 1.9265e-21
2.57754e-05, 6.84441e-08, 1.97367e-21
2.59841e-05, 6.68128e-08, 2.02199e-21
2.61944e-05, 6.52205e-08, 2.07147e-21
2.64065e-05, 6.36662e-08, 2.12219e-21
2.66203e-05, 6.21491e-08, 2.17415e-21
2.68358e-05, 6.06681e-08, 2.22737e-21
2.7053e-05, 5.92225e-08, 2.28188e-21
2.72721e-05, 5.78114e-08, 2.33777e-21
2.74928e-05, 5.64341e-08, 2.39497e-21
2.77154e-05, 5.50895e-08, 2.45361e-21
2.79398e-05, 5.37771e-08, 2.51368e-21
2.8166e-05, 5.24961e-08, 2.57521e-21
2.8394e-05, 5.12456e-08, 2.63825e-21
2.86239e-05, 5.00249e-08, 2.70284e-21
2.88556e-05, 4.88334e-08, 2.76899e-21
2.90892e-05, 4.76704e-08, 2.83678e-21
2.93247e-05, 4.65351e-08, 2.90622e-21
2.95621e-05, 4.54269e-08, 2.97736e-21
2.98014e-05, 4.43451e-08, 3.05024e-21
3.00427e-05, 4.32892e-08, 3.12491e-21
3.02859e-05, 4.22585e-08, 3.2014e-21
3.05311e-05, 4.12524e-08, 3.27977e-21
3.07783e-05, 4.02703e-08, 3.36007e-21
3.10274e-05, 3.93116e-08, 3.44229e-21
3.12786e-05, 3.83759e-08, 3.52656e-21
3.15318e-05, 3.74624e-08, 3.61288e-21
3.17871e-05, 3.65708e-08, 3.70133e-21
3.20445e-05, 3.57004e-08, 3.79195e-21
3.23039e-05, 3.48508e-08, 3.88476e-21
3.25654e-05, 3.40215e-08, 3.97984e-21
3.2829e-05, 3.3212e-08, 4.07725e-21
3.30948e-05, 3.24218e-08, 4.17706e-21
3.33627e-05, 3.16504e-08, 4.2793e-21
3.36328e-05, 3.08975e-08, 4.38405e-21
3.39051e-05, 3.01625e-08, 4.49136e-21
3.41796e-05, 2.94451e-08, 4.60131e-21
3.44563e-05, 2.87447e-08, 4.71393e-21
3.47352e-05, 2.80611e-08, 4.8293e-21
3.50165e-05, 2.73938e-08, 4.94754e-21
3.52999e-05, 2.67424e-08, 5.06861e-21
3.55857e-05, 2.61066e-08, 5.19268e-21
3.58738e-05, 2.54859e-08, 5.31979e-21
3.61642e-05, 2.48801e-08, 5.44999e-21
3.6457e-05, 2.42887e-08, 5.5834e-21
3.67521e-05, 2.37114e-08, 5.72004e-21
3.70497e-05, 2.31478e-08, 5.86007e-21
3.73496e-05, 2.25978e-08, 6.00349e-21
3.7652e-05, 2.20608e-08, 6.15044e-21
3.79568e-05, 2.15366e-08, 6.30097e-21
3.82641e-05, 2.1025e-08, 6.4552e-21
3.85739e-05, 2.05255e-08, 6.6132e-21
3.88861e-05, 2.0038e-08, 6.77502e-21
3.9201e-05, 1.95621e-08, 6.94089e-21
3.95183e-05, 1.90975e-08, 7.11074e-21
3.98382e-05, 1.8644e-08, 7.28476e-21
4.01608e-05, 1.82014e-08, 7.4631e-21
4.04859e-05, 1.77693e-08, 7.64574e-21
4.08136e-05, 1.73475e-08, 7.83283e-21
4.11441e-05, 1.69357e-08, 8.02459e-21
4.14771e-05, 1.65338e-08, 8.22093e-21
4.18129e-05, 1.61414e-08, 8.42214e-21
4.21514e-05, 1.57584e-08, 8.62826e-21
4.24927e-05, 1.53846e-08, 8.83946e-21
4.28367e-05, 1.50196e-08, 9.05579e-21
4.31835e-05, 1.46634e-08, 9.27742e-21
4.35331e-05, 1.43156e-08, 9.50446e-21
4.38855e-05, 1.39761e-08, 9.73705e-21
4.42408e-05, 1.36448e-08, 9.97535e-21
4.4599e-05, 1.33213e-08, 1.02195e-20
4.496e-05, 1.30055e-08, 1.04696e-20
4.5324e-05, 1.26973e-08, 1.07258e-20
4.56909e-05, 1.23964e-08, 1.09882e-20
4.60608e-05, 1.21026e-08, 1.12572e-20
4.64337e-05, 1.18159e-08, 1.15326e-20
4.68096e-05, 1.1536e-08, 1.18149e-20
4.71886e-05, 1.12628e-08, 1.2104e-20
4.75706e-05, 1.09961e-08, 1.24002e-20
4.79557e-05, 1.07357e-08, 1.27036e-20
4.8344e-05, 1.04816e-08, 1.30145e-20
4.87353e-05, 1.02335e-08, 1.33329e-20
4.91299e-05, 9.99126e-09, 1.36593e-20
4.95276e-05, 9.75483e-09, 1.39935e-20
4.99286e-05, 9.52404e-09, 1.43359e-20
5.03328e-05, 9.29874e-09, 1.46867e-20
5.07403e-05, 9.07881e-09, 1.50461e-20
5.1151e-05, 8.86412e-09, 1.54142e-20
5.15651e-05, 8.65454e-09, 1.57914e-20
5.19826e-05, 8.44995e-09, 1.61778e-20
5.24034e-05, 8.25023e-09, 1.65736e-20
5.28277e-05, 8.05527e-09, 1.69792e-20
5.32553e-05, 7.86495e-09, 1.73945e-20
5.36865e-05, 7.67916e-09, 1.78202e-20
5.41211e-05, 7.49779e-09, 1.82562e-20
5.45593e-05, 7.32074e-09, 1.87029e-20
5.50009e-05, 7.14791e-09, 1.91604e-20
5.54462e-05, 6.97918e-09, 1.96292e-20
5.58951e-05, 6.81448e-09, 2.01095e-20
5.63476e-05, 6.65369e-09, 2.06015e-20
5.68038e-05, 6.49673e-09, 2.11056e-20
5.72636e-05, 6.3435e-09, 2.16218e-20
5.77272e-05, 6.19392e-09, 2.21508e-20
5.81946e-05, 6.04789e-09, 2.26928e-20
5.86657e-05, 5.90535e-09, 2.32479e-20
5.91406e-05, 5.76619e-09, 2.38166e-20
5.96194e-05, 5.63034e-09, 2.43993e-20
6.01021e-05, 5.49772e-09, 2.49962e-20
6.05886e-05, 5.36826e-09, 2.56076e-20
6.10791e-05, 5.24187e-09, 2.6234e-20
6.15736e-05, 5.11849e-09, 2.68758e-20
6.20721e-05, 4.99805e-09, 2.75333e-20
6.25746e-05, 4.88046e-09, 2.82068e-20
6.30812e-05, 4.76568e-09, 2.88968e-20
6.35919e-05, 4.65362e-09, 2.96036e-20
6.41067e-05, 4.54422e-09, 3.03277e-20
6.46257e-05, 4.43742e-09, 3.10695e-20
6.51489e-05, 4.33317e-09, 3.18295e-20
6.56763e-05, 4.23139e-09, 3.2608e-20
6.6208e-05, 4.13202e-09, 3.34056e-20
6.6744e-05, 4.03502e-09, 3.42226e-20
6.72843e-05, 3.94032e-09, 3.50596e-20
6.7829e-05, 3.84787e-09, 3.5917e-20
6.83782e-05, 3.75762e-09, 3.67956e-20
6.89317e-05, 3.66951e-09, 3.76954e-20
6.94898e-05, 3.58349e-09, 3.86173e-20
7.00524e-05, 3.49952e-09, 3.95618e-20
7.06195e-05, 3.41753e-09, 4.05293e-20
7.11912e-05, 3.3375e-09, 4.15204e-20
7.17675e-05, 3.25936e-09, 4.25357e-20
7.23485e-05, 3.18308e-09, 4.35758e-20
7.29342e-05, 3.10861e-09, 4.46414e-20
7.35247e-05, 3.0359e-09, 4.57331e-20
7.41199e-05, 2.96492e-09, 4.68513e-20
7.472e-05, 2.89563e-09, 4.7997e-20
7.53249e-05, 2.82797e-09, 4.91706e-20
7.59347e-05, 2.76192e-09, 5.03728e-20
7.65494e-05, 2.69744e-09, 5.16044e-20
7.71692e-05, 2.63449e-09, 5.28662e-20
7.77939e-05, 2.57303e-09, 5.41587e-20
7.84237e-05, 2.51302e-09, 5.54828e-20
7.90586e-05, 2.45444e-09, 5.68393e-20
7.96986e-05, 2.39725e-09, 5.82288e-20
8.03438e-05, 2.34141e-09, 5.96523e-20
8.09943e-05, 2.28689e-09, 6.11107e-20
