f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27977e-34
1.0081e-06, 0.00113933, 1.31112e-34
1.01626e-06, 0.0011121, 1.34322e-34
1.02448e-06, 0.00108552, 1.37608e-34
1.03278e-06, 0.00105958, 1.40979e-34
1.04114e-06, 0.00103426, 1.44431e-34
1.04957e-06, 0.00100954, 1.47967e-34
1.05806e-06, 0.000985415, 1.51587e-34
1.06663e-06, 0.000961864, 1.55301e-34
1.07527e-06, 0.000938877, 1.59105e-34
1.08397e-06, 0.000916439, 1.62998e-34
1.09275e-06, 0.000894537, 1.66991e-34
1.10159e-06, 0.000873158, 1.71077e-34
1.11051e-06, 0.000852291, 1.75267e-34
1.1195e-06, 0.000831922, 1.79558e-34
1.12856e-06, 0.00081204, 1.83952e-34
1.1377e-06, 0.000792633, 1.88458e-34
1.14691e-06, 0.00077369, 1.93072e-34
1.1562e-06, 0.0007552, 1.97802e-34
1.16556e-06, 0.000737151, 2.02645e-34
1.17499e-06, 0.000719534, 2.07603e-34
1.1845e-06, 0.000702338, 2.12685e-34
1.19409e-06, 0.000685553, 2.17893e-34
1.20376e-06, 0.000669169, 2.23229e-34
1.21351e-06, 0.000653177, 2.28698e-34
1.22333e-06, 0.000637566, 2.34295e-34
1.23323e-06, 0.000622329, 2.40029e-34
1.24322e-06, 0.000607456, 2.4591e-34
1.25328e-06, 0.000592939, 2.51928e-34
1.26343e-06, 0.000578768, 2.58098e-34
1.27366e-06, 0.000564936, 2.64419e-34
1.28397e-06, 0.000551435, 2.70892e-34
1.29436e-06, 0.000538256, 2.77522e-34
1.30484e-06, 0.000525393, 2.84317e-34
1.31541e-06, 0.000512836, 2.91283e-34
1.32605e-06, 0.00050058, 2.98409e-34
1.33679e-06, 0.000488617, 3.05718e-34
1.34761e-06, 0.00047694, 3.13202e-34
1.35852e-06, 0.000465541, 3.2087e-34
1.36952e-06, 0.000454415, 3.28728e-34
1.38061e-06, 0.000443555, 3.36779e-34
1.39178e-06, 0.000432955, 3.45019e-34
1.40305e-06, 0.000422608, 3.53469e-34
1.41441e-06, 0.000412508, 3.62124e-34
1.42586e-06, 0.000402649, 3.7099e-34
1.4374e-06, 0.000393027, 3.80071e-34
1.44904e-06, 0.000383634, 3.89379e-34
1.46077e-06, 0.000374465, 3.98912e-34
1.4726e-06, 0.000365516, 4.08683e-34
1.48452e-06, 0.000356781, 4.18687e-34
1.49654e-06, 0.000348254, 4.2894e-34
1.50865e-06, 0.000339931, 4.39438e-34
1.52087e-06, 0.000331807, 4.50203e-34
1.53318e-06, 0.000323877, 4.61223e-34
1.54559e-06, 0.000316137, 4.72514e-34
1.5581e-06, 0.000308582, 4.84081e-34
1.57072e-06, 0.000301207, 4.95939e-34
1.58343e-06, 0.000294009, 5.08076e-34
1.59625e-06, 0.000286982, 5.20516e-34
1.60918e-06, 0.000280124, 5.33268e-34
1.6222e-06, 0.000273429, 5.46317e-34
1.63534e-06, 0.000266894, 5.59701e-34
1.64857e-06, 0.000260516, 5.73395e-34
1.66192e-06, 0.00025429, 5.87438e-34
1.67538e-06, 0.000248213, 6.01827e-34
1.68894e-06, 0.000242281, 6.16559e-34
1.70261e-06, 0.000236491, 6.31651e-34
1.7164e-06, 0.000230839, 6.47124e-34
1.73029e-06, 0.000225322, 6.62962e-34
1.7443e-06, 0.000219937, 6.79196e-34
1.75842e-06, 0.000214681, 6.95824e-34
1.77266e-06, 0.00020955, 7.12866e-34
1.78701e-06, 0.000204542, 7.30319e-34
1.80147e-06, 0.000199654, 7.48191e-34
1.81606e-06, 0.000194883, 7.66518e-34
1.83076e-06, 0.000190225, 7.85282e-34
1.84558e-06, 0.000185679, 8.04508e-34
1.86052e-06, 0.000181242, 8.24204e-34
1.87558e-06, 0.00017691, 8.44381e-34
1.89077e-06, 0.000172682, 8.65063e-34
1.90608e-06, 0.000168555, 8.86248e-34
1.92151e-06, 0.000164527, 9.07945e-34
1.93706e-06, 0.000160595, 9.30167e-34
1.95274e-06, 0.000156757, 9.52939e-34
1.96855e-06, 0.000153011, 9.76272e-34
1.98449e-06, 0.000149354, 1.00018e-33
2.00056e-06, 0.000145785, 1.02468e-33
2.01675e-06, 0.000142301, 1.04975e-33
2.03308e-06, 0.0001389, 1.07546e-33
2.04954e-06, 0.00013558, 1.1018e-33
2.06613e-06, 0.00013234, 1.12877e-33
2.08286e-06, 0.000129177, 1.15641e-33
2.09972e-06, 0.00012609, 1.18472e-33
2.11672e-06, 0.000123077, 1.21373e-33
2.13385e-06, 0.000120135, 1.24344e-33
2.15113e-06, 0.000117264, 1.27389e-33
2.16854e-06, 0.000114462, 1.30507e-33
2.1861e-06, 0.000111727, 1.33703e-33
2.2038e-06, 0.000109056, 1.36977e-33
2.22164e-06, 0.00010645, 1.40331e-33
2.23962e-06, 0.000103906, 1.43765e-33
2.25776e-06, 0.000101423, 1.47287e-33
2.27603e-06, 9.89991e-05, 1.50892e-33
2.29446e-06, 9.66331e-05, 1.54587e-33
2.31303e-06, 9.43237e-05, 1.58371e-33
2.33176e-06, 9.20695e-05, 1.62249e-33
2.35064e-06, 8.98692e-05, 1.66223e-33
2.36967e-06, 8.77215e-05, 1.70292e-33
2.38885e-06, 8.56251e-05, 1.74461e-33
2.40819e-06, 8.35788e-05, 1.78733e-33
2.42769e-06, 8.15814e-05, 1.8311e-33
2.44734e-06, 7.96317e-05, 1.87592e-33
2.46715e-06, 7.77286e-05, 1.92184e-33
2.48713e-06, 7.5871e-05, 1.96892e-33
2.50726e-06, 7.40578e-05, 2.01711e-33
2.52756e-06, 7.2288e-05, 2.0665e-33
2.54802e-06, 7.05604e-05, 2.11709e-33
2.56865e-06, 6.88741e-05, 2.16893e-33
2.58944e-06, 6.72281e-05, 2.22203e-33
2.61041e-06, 6.56215e-05, 2.27645e-33
2.63154e-06, 6.40533e-05, 2.33218e-33
2.65284e-06, 6.25225e-05, 2.38927e-33
2.67432e-06, 6.10283e-05, 2.44778e-33
2.69597e-06, 5.95698e-05, 2.50771e-33
2.7178e-06, 5.81462e-05, 2.56912e-33
2.7398e-06, 5.67566e-05, 2.63201e-33
2.76198e-06, 5.54002e-05, 2.69646e-33
2.78434e-06, 5.40763e-05, 2.76248e-33
2.80688e-06, 5.27839e-05, 2.83011e-33
2.82961e-06, 5.15225e-05, 2.89942e-33
2.85251e-06, 5.02912e-05, 2.97039e-33
2.87561e-06, 4.90893e-05, 3.04314e-33
2.89889e-06, 4.79162e-05, 3.11765e-33
2.92235e-06, 4.67711e-05, 3.19395e-33
2.94601e-06, 4.56533e-05, 3.27216e-33
2.96986e-06, 4.45623e-05, 3.35227e-33
2.99391e-06, 4.34973e-05, 3.43438e-33
3.01814e-06, 4.24578e-05, 3.51844e-33
3.04258e-06, 4.14432e-05, 3.6046e-33
3.06721e-06, 4.04528e-05, 3.69285e-33
3.09204e-06, 3.9486e-05, 3.78327e-33
3.11707e-06, 3.85424e-05, 3.87589e-33
3.14231e-06, 3.76213e-05, 3.97081e-33
3.16775e-06, 3.67222e-05, 4.06803e-33
3.19339e-06, 3.58446e-05, 4.16761e-33
3.21924e-06, 3.4988e-05, 4.26964e-33
3.24531e-06, 3.41519e-05, 4.37422e-33
3.27158e-06, 3.33357e-05, 4.4813e-33
3.29806e-06, 3.25391e-05, 4.591e-33
3.32476e-06, 3.17614e-05, 4.70341e-33
3.35168e-06, 3.10024e-05, 4.81858e-33
3.37881e-06, 3.02615e-05, 4.93654e-33
3.40617e-06, 2.95383e-05, 5.05744e-33
3.43374e-06, 2.88324e-05, 5.18124e-33
3.46154e-06, 2.81434e-05, 5.30811e-33
3.48957e-06, 2.74708e-05, 5.4381e-33
3.51782e-06, 2.68143e-05, 5.57125e-33
3.5463e-06, 2.61735e-05, 5.70766e-33
3.575e-06, 2.5548e-05, 5.84736e-33
3.60395e-06, 2.49375e-05, 5.99057e-33
3.63312e-06, 2.43415e-05, 6.13721e-33
3.66254e-06, 2.37598e-05, 6.28751e-33
3.69219e-06, 2.3192e-05, 6.44145e-33
3.72208e-06, 2.26378e-05, 6.59916e-33
3.75221e-06, 2.20968e-05, 6.76072e-33
3.78259e-06, 2.15687e-05, 6.92627e-33
3.81321e-06, 2.10533e-05, 7.09584e-33
3.84408e-06, 2.05502e-05, 7.26957e-33
3.8752e-06, 2.00591e-05, 7.44756e-33
3.90657e-06, 1.95797e-05, 7.62989e-33
3.9382e-06, 1.91118e-05, 7.81673e-33
3.97008e-06, 1.86551e-05, 8.0081e-33
4.00222e-06, 1.82093e-05, 8.20417e-33
4.03462e-06, 1.77741e-05, 8.40504e-33
4.06729e-06, 1.73494e-05, 8.61087e-33
4.10021e-06, 1.69348e-05, 8.82165e-33
4.13341e-06, 1.65301e-05, 9.03768e-33
4.16687e-06, 1.6135e-05, 9.25895e-33
4.2006e-06, 1.57495e-05, 9.48562e-33
4.23461e-06, 1.53731e-05, 9.71789e-33
4.26889e-06, 1.50057e-05, 9.95581e-33
4.30345e-06, 1.46471e-05, 1.01996e-32
4.33829e-06, 1.42971e-05, 1.04493e-32
4.37341e-06, 1.39554e-05, 1.07051e-32
4.40882e-06, 1.36219e-05, 1.09673e-32
4.44451e-06, 1.32964e-05, 1.12358e-32
4.48049e-06, 1.29787e-05, 1.15109e-32
4.51676e-06, 1.26685e-05, 1.17927e-32
4.55333e-06, 1.23658e-05, 1.20814e-32
4.59019e-06, 1.20703e-05, 1.23772e-32
4.62735e-06, 1.17818e-05, 1.26803e-32
4.66481e-06, 1.15003e-05, 1.29907e-32
4.70258e-06, 1.12255e-05, 1.33088e-32
4.74065e-06, 1.09572e-05, 1.36347e-32
4.77903e-06, 1.06954e-05, 1.39685e-32
4.81772e-06, 1.04398e-05, 1.43105e-32
4.85672e-06, 1.01903e-05, 1.46609e-32
4.89604e-06, 9.94679e-06, 1.50199e-32
4.93568e-06, 9.7091e-06, 1.53877e-32
4.97563e-06, 9.47708e-06, 1.57643e-32
5.01592e-06, 9.25061e-06, 1.61504e-32
5.05652e-06, 9.02956e-06, 1.65458e-32
5.09746e-06, 8.81378e-06, 1.69509e-32
5.13873e-06, 8.60316e-06, 1.7366e-32
5.18033e-06, 8.39758e-06, 1.77911e-32
5.22227e-06, 8.19691e-06, 1.82268e-32
5.26454e-06, 8.00103e-06, 1.8673e-32
5.30716e-06, 7.80984e-06, 1.91301e-32
5.35013e-06, 7.62321e-06, 1.95986e-32
5.39344e-06, 7.44104e-06, 2.00784e-32
5.4371e-06, 7.26323e-06, 2.057e-32
5.48112e-06, 7.08967e-06, 2.10736e-32
5.52549e-06, 6.92025e-06, 2.15896e-32
5.57023e-06, 6.75489e-06, 2.21183e-32
5.61532e-06, 6.59347e-06, 2.26598e-32
5.66078e-06, 6.43592e-06, 2.32146e-32
5.70661e-06, 6.28213e-06, 2.3783e-32
5.75281e-06, 6.13201e-06, 2.43653e-32
5.79938e-06, 5.98548e-06, 2.49618e-32
5.84633e-06, 5.84245e-06, 2.5573e-32
5.89366e-06, 5.70284e-06, 2.61991e-32
5.94137e-06, 5.56657e-06, 2.68406e-32
5.98947e-06, 5.43355e-06, 2.74977e-32
6.03796e-06, 5.30372e-06, 2.8171e-32
6.08684e-06, 5.17698e-06, 2.88607e-32
6.13612e-06, 5.05328e-06, 2.95674e-32
6.1858e-06, 4.93253e-06, 3.02914e-32
6.23588e-06, 4.81466e-06, 3.10331e-32
6.28636e-06, 4.69962e-06, 3.17928e-32
6.33725e-06, 4.58732e-06, 3.25712e-32
6.38856e-06, 4.4777e-06, 3.33688e-32
6.44028e-06, 4.37071e-06, 3.41858e-32
6.49241e-06, 4.26627e-06, 3.50227e-32
6.54497e-06, 4.16433e-06, 3.58802e-32
6.59796e-06, 4.06482e-06, 3.67587e-32
6.65138e-06, 3.9677e-06, 3.76588e-32
6.70522e-06, 3.87289e-06, 3.85808e-32
6.75951e-06, 3.78035e-06, 3.95255e-32
6.81423e-06, 3.69002e-06, 4.04932e-32
6.86939e-06, 3.60185e-06, 4.14845e-32
6.92501e-06, 3.51578e-06, 4.25004e-32
6.98107e-06, 3.43178e-06, 4.35409e-32
7.03759e-06, 3.34978e-06, 4.46071e-32
7.09456e-06, 3.26974e-06, 4.56991e-32
7.152e-06, 3.19161e-06, 4.68181e-32
7.2099e-06, 3.11535e-06, 4.79644e-32
7.26826e-06, 3.04091e-06, 4.91386e-32
7.32711e-06, 2.96825e-06, 5.03419e-32
7.38642e-06, 2.89733e-06, 5.15743e-32
7.44622e-06, 2.8281e-06, 5.28371e-32
7.5065e-06, 2.76053e-06, 5.41308e-32
7.56727e-06, 2.69457e-06, 5.54561e-32
7.62854e-06, 2.63019e-06, 5.68141e-32
7.69029e-06, 2.56735e-06, 5.82049e-32
7.75255e-06, 2.506e-06, 5.96301e-32
7.81531e-06, 2.44613e-06, 6.109e-32
7.87858e-06, 2.38768e-06, 6.25858e-32
7.94237e-06, 2.33063e-06, 6.41183e-32
8.00667e-06, 2.27495e-06, 6.56882e-32
8.07149e-06, 2.22059e-06, 6.72965e-32
8.13683e-06, 2.16754e-06, 6.89441e-32
8.2027e-06, 2.11575e-06, 7.06321e-32
8.26911e-06, 2.0652e-06, 7.23616e-32
8.33605e-06, 2.01586e-06, 7.41332e-32
8.40354e-06, 1.96769e-06, 7.59484e-32
8.47157e-06, 1.92068e-06, 7.78078e-32
8.54015e-06, 1.87479e-06, 7.97128e-32
8.60929e-06, 1.83e-06, 8.16646e-32
8.67899e-06, 1.78628e-06, 8.36641e-32
8.74925e-06, 1.7436e-06, 8.57125e-32
8.82008e-06, 1.70195e-06, 8.78111e-32
8.89149e-06, 1.66128e-06, 8.99612e-32
8.96347e-06, 1.62159e-06, 9.21638e-32
9.03604e-06, 1.58285e-06, 9.44205e-32
9.10919e-06, 1.54504e-06, 9.67322e-32
9.18293e-06, 1.50812e-06, 9.91004e-32
9.25728e-06, 1.47209e-06, 1.01527e-31
9.33222e-06, 1.43693e-06, 1.04013e-31
9.40777e-06, 1.4026e-06, 1.06559e-31
9.48393e-06, 1.36909e-06, 1.09168e-31
9.56071e-06, 1.33638e-06, 1.11841e-31
9.63811e-06, 1.30445e-06, 1.1458e-31
9.71614e-06, 1.27329e-06, 1.17385e-31
9.7948e-06, 1.24287e-06, 1.20259e-31
9.87409e-06, 1.21318e-06, 1.23203e-31
9.95403e-06, 1.1842e-06, 1.2622e-31
1.00346e-05, 1.15591e-06, 1.2931e-31
1.01159e-05, 1.1283e-06, 1.32478e-31
1.01977e-05, 1.10134e-06, 1.35718e-31
1.02803e-05, 1.07503e-06, 1.39043e-31
1.03635e-05, 1.04935e-06, 1.42446e-31
1.04474e-05, 1.02428e-06, 1.45934e-31
1.0532e-05, 9.99816e-07, 1.49508e-31
1.06173e-05, 9.75932e-07, 1.5317e-31
1.07032e-05, 9.52619e-07, 1.56918e-31
1.07899e-05, 9.29863e-07, 1.60762e-31
1.08772e-05, 9.07651e-07, 1.64696e-31
1.09653e-05, 8.8597e-07, 1.6873e-31
1.10541e-05, 8.64807e-07, 1.72863e-31
1.11435e-05, 8.44149e-07, 1.77091e-31
1.12338e-05, 8.23985e-07, 1.81431e-31
1.13247e-05, 8.04303e-07, 1.85871e-31
1.14164e-05, 7.85091e-07, 1.90423e-31
1.15088e-05, 7.66339e-07, 1.95084e-31
1.1602e-05, 7.48034e-07, 1.99862e-31
1.16959e-05, 7.30167e-07, 2.04754e-31
1.17906e-05, 7.12726e-07, 2.09768e-31
1.1886e-05, 6.95703e-07, 2.14901e-31
1.19823e-05, 6.79086e-07, 2.20167e-31
1.20793e-05, 6.62866e-07, 2.25557e-31
1.21771e-05, 6.47034e-07, 2.3108e-31
1.22757e-05, 6.3158e-07, 2.36739e-31
1.2375e-05, 6.16495e-07, 2.42531e-31
1.24752e-05, 6.01771e-07, 2.4847e-31
1.25762e-05, 5.87398e-07, 2.54554e-31
1.2678e-05, 5.73369e-07, 2.60786e-31
1.27807e-05, 5.59675e-07, 2.67175e-31
1.28841e-05, 5.46309e-07, 2.73712e-31
1.29884e-05, 5.33261e-07, 2.80413e-31
1.30936e-05, 5.20526e-07, 2.87282e-31
1.31996e-05, 5.08095e-07, 2.94316e-31
1.33064e-05, 4.95961e-07, 3.01518e-31
1.34142e-05, 4.84116e-07, 3.08906e-31
1.35228e-05, 4.72555e-07, 3.16469e-31
1.36322e-05, 4.6127e-07, 3.24212e-31
1.37426e-05, 4.50255e-07, 3.32153e-31
1.38539e-05, 4.39502e-07, 3.40289e-31
1.3966e-05, 4.29007e-07, 3.48616e-31
1.40791e-05, 4.18762e-07, 3.57155e-31
1.41931e-05, 4.08763e-07, 3.65901e-31
1.4308e-05, 3.99002e-07, 3.74859e-31
1.44238e-05, 3.89474e-07, 3.84035e-31
1.45406e-05, 3.80174e-07, 3.9344e-31
1.46583e-05, 3.71096e-07, 4.03072e-31
1.47769e-05, 3.62235e-07, 4.12935e-31
1.48966e-05, 3.53586e-07, 4.23051e-31
1.50172e-05, 3.45144e-07, 4.3341e-31
1.51388e-05, 3.36903e-07, 4.44024e-31
1.52613e-05, 3.28859e-07, 4.5489e-31
1.53849e-05, 3.21007e-07, 4.66032e-31
1.55094e-05, 3.13343e-07, 4.77438e-31
1.5635e-05, 3.05861e-07, 4.89131e-31
1.57615e-05, 2.98559e-07, 5.011e-31
1.58891e-05, 2.91431e-07, 5.13369e-31
1.60178e-05, 2.84474e-07, 5.25945e-31
1.61475e-05, 2.77682e-07, 5.38825e-31
1.62782e-05, 2.71053e-07, 5.52015e-31
1.641e-05, 2.64582e-07, 5.65532e-31
1.65428e-05, 2.58266e-07, 5.79374e-31
1.66767e-05, 2.52101e-07, 5.93556e-31
1.68117e-05, 2.46083e-07, 6.08088e-31
1.69478e-05, 2.40208e-07, 6.22976e-31
1.70851e-05, 2.34474e-07, 6.3824e-31
1.72234e-05, 2.28878e-07, 6.53865e-31
1.73628e-05, 2.23414e-07, 6.69871e-31
1.75034e-05, 2.18082e-07, 6.86276e-31
1.76451e-05, 2.12876e-07, 7.03079e-31
1.77879e-05, 2.07795e-07, 7.20287e-31
1.79319e-05, 2.02836e-07, 7.37922e-31
1.80771e-05, 1.97995e-07, 7.55993e-31
1.82234e-05, 1.93269e-07, 7.74497e-31
1.8371e-05, 1.88657e-07, 7.93469e-31
1.85197e-05, 1.84154e-07, 8.12893e-31
1.86696e-05, 1.79759e-07, 8.32792e-31
1.88208e-05, 1.75469e-07, 8.5319e-31
1.89731e-05, 1.71282e-07, 8.74071e-31
1.91267e-05, 1.67195e-07, 8.95471e-31
1.92816e-05, 1.63205e-07, 9.17404e-31
1.94377e-05, 1.5931e-07, 9.39867e-31
1.9595e-05, 1.55509e-07, 9.62869e-31
1.97537e-05, 1.51798e-07, 9.86454e-31
1.99136e-05, 1.48176e-07, 1.0106e-30
2.00748e-05, 1.44641e-07, 1.03535e-30
2.02373e-05, 1.4119e-07, 1.06069e-30
2.04012e-05, 1.37821e-07, 1.08667e-30
2.05663e-05, 1.34533e-07, 1.11327e-30
2.07328e-05, 1.31324e-07, 1.14053e-30
2.09007e-05, 1.28191e-07, 1.16846e-30
2.10699e-05, 1.25133e-07, 1.19707e-30
2.12404e-05, 1.22148e-07, 1.22636e-30
2.14124e-05, 1.19234e-07, 1.2564e-30
2.15857e-05, 1.1639e-07, 1.28715e-30
2.17605e-05, 1.13614e-07, 1.31868e-30
2.19367e-05, 1.10904e-07, 1.35097e-30
2.21143e-05, 1.08258e-07, 1.38405e-30
2.22933e-05, 1.05676e-07, 1.41793e-30
2.24738e-05, 1.03156e-07, 1.45265e-30
2.26557e-05, 1.00696e-07, 1.48821e-30
2.28391e-05, 9.82944e-08, 1.52464e-30
2.3024e-05, 9.59503e-08, 1.56197e-30
2.32104e-05, 9.36622e-08, 1.60022e-30
2.33983e-05, 9.14288e-08, 1.6394e-30
2.35877e-05, 8.92487e-08, 1.67953e-30
2.37787e-05, 8.71206e-08, 1.72066e-30
2.39712e-05, 8.50434e-08, 1.76279e-30
2.41653e-05, 8.30158e-08, 1.80596e-30
2.43609e-05, 8.10366e-08, 1.85017e-30
2.45581e-05, 7.91046e-08, 1.89547e-30
2.47569e-05, 7.72188e-08, 1.94187e-30
2.49574e-05, 7.5378e-08, 1.98943e-30
2.51594e-05, 7.35812e-08, 2.03813e-30
2.53631e-05, 7.18273e-08, 2.08804e-30
2.55684e-05, 7.01153e-08, 2.13915e-30
2.57754e-05, 6.84441e-08, 2.19153e-30
2.59841e-05, 6.68128e-08, 2.2452e-30
2.61944e-05, 6.52205e-08, 2.30015e-30
2.64065e-05, 6.36662e-08, 2.35648e-30
2.66203e-05, 6.21491e-08, 2.41418e-30
2.68358e-05, 6.06681e-08, 2.47329e-30
2.7053e-05, 5.92225e-08, 2.53383e-30
2.72721e-05, 5.78114e-08, 2.5959e-30
2.74928e-05, 5.64341e-08, 2.65943e-30
2.77154e-05, 5.50895e-08, 2.72455e-30
2.79398e-05, 5.37771e-08, 2.79127e-30
2.8166e-05, 5.24961e-08, 2.85961e-30
2.8394e-05, 5.12456e-08, 2.92962e-30
2.86239e-05, 5.00249e-08, 3.00136e-30
2.88556e-05, 4.88334e-08, 3.07484e-30
2.90892e-05, 4.76704e-08, 3.15012e-30
2.93247e-05, 4.65351e-08, 3.22725e-30
2.95621e-05, 4.54269e-08, 3.30626e-30
2.98014e-05, 4.43451e-08, 3.38721e-30
3.00427e-05, 4.32892e-08, 3.47015e-30
3.02859e-05, 4.22585e-08, 3.55511e-30
3.05311e-05, 4.12524e-08, 3.64216e-30
3.07783e-05, 4.02703e-08, 3.73134e-30
3.10274e-05, 3.93116e-08, 3.82268e-30
3.12786e-05, 3.83759e-08, 3.91628e-30
3.15318e-05, 3.74624e-08, 4.01216e-30
3.17871e-05, 3.65708e-08, 4.1104e-30
3.20445e-05, 3.57004e-08, 4.21107e-30
3.23039e-05, 3.48508e-08, 4.31416e-30
3.25654e-05, 3.40215e-08, 4.41978e-30
3.2829e-05, 3.3212e-08, 4.52798e-30
3.30948e-05, 3.24218e-08, 4.63885e-30
3.33627e-05, 3.16504e-08, 4.75242e-30
3.36328e-05, 3.08975e-08, 4.86878e-30
3.39051e-05, 3.01625e-08, 4.988e-30
3.41796e-05, 2.94451e-08, 5.11014e-30
3.44563e-05, 2.87447e-08, 5.23525e-30
3.47352e-05, 2.80611e-08, 5.36341e-30
3.50165e-05, 2.73938e-08, 5.49477e-30
3.52999e-05, 2.67424e-08, 5.62927e-30
3.55857e-05, 2.61066e-08, 5.76711e-30
3.58738e-05, 2.54859e-08, 5.90831e-30
3.61642e-05, 2.48801e-08, 6.05296e-30
3.6457e-05, 2.42887e-08, 6.20118e-30
3.67521e-05, 2.37114e-08, 6.35299e-30
3.70497e-05, 2.31478e-08, 6.50857e-30
3.73496e-05, 2.25978e-08, 6.6679e-30
3.7652e-05, 2.20608e-08, 6.83118e-30
3.79568e-05, 2.15366e-08, 6.99842e-30
3.82641e-05, 2.1025e-08, 7.16978e-30
3.85739e-05, 2.05255e-08, 7.34534e-30
3.88861e-05, 2.0038e-08, 7.52514e-30
3.9201e-05, 1.95621e-08, 7.70944e-30
3.95183e-05, 1.90975e-08, 7.89816e-30
3.98382e-05, 1.8644e-08, 8.09153e-30
4.01608e-05, 1.82014e-08, 8.28969e-30
4.04859e-05, 1.77693e-08, 8.49264e-30
4.08136e-05, 1.73475e-08, 8.70054e-30
4.11441e-05, 1.69357e-08, 8.91362e-30
4.14771e-05, 1.65338e-08, 9.1318e-30
4.18129e-05, 1.61414e-08, 9.3554e-30
4.21514e-05, 1.57584e-08, 9.58445e-30
4.24927e-05, 1.53846e-08, 9.81916e-30
4.28367e-05, 1.50196e-08, 1.00596e-29
4.31835e-05, 1.46634e-08, 1.03059e-29
4.35331e-05, 1.43156e-08, 1.05582e-29
4.38855e-05, 1.39761e-08, 1.08167e-29
4.42408e-05, 1.36448e-08, 1.10815e-29
4.4599e-05, 1.33213e-08, 1.13529e-29
4.496e-05, 1.30055e-08, 1.16308e-29
4.5324e-05, 1.26973e-08, 1.19156e-29
4.56909e-05, 1.23964e-08, 1.22073e-29
4.60608e-05, 1.21026e-08, 1.25062e-29
4.64337e-05, 1.18159e-08, 1.28124e-29
4.68096e-05, 1.1536e-08, 1.31261e-29
4.71886e-05, 1.12628e-08, 1.34475e-29
4.75706e-05, 1.09961e-08, 1.37768e-29
4.79557e-05, 1.07357e-08, 1.41141e-29
4.8344e-05, 1.04816e-08, 1.44597e-29
4.87353e-05, 1.02335e-08, 1.48137e-29
4.91299e-05, 9.99126e-09, 1.51764e-29
4.95276e-05, 9.75483e-09, 1.55479e-29
4.99286e-05, 9.52404e-09, 1.59287e-29
5.03328e-05, 9.29874e-09, 1.63187e-29
5.07403e-05, 9.07881e-09, 1.67182e-29
5.1151e-05, 8.86412e-09, 1.71275e-29
5.15651e-05, 8.65454e-09, 1.75468e-29
5.19826e-05, 8.44995e-09, 1.79765e-29
5.24034e-05, 8.25023e-09, 1.84166e-29
5.28277e-05, 8.05527e-09, 1.88676e-29
5.32553e-05, 7.86495e-09, 1.93295e-29
5.36865e-05, 7.67916e-09, 1.98028e-29
5.41211e-05, 7.49779e-09, 2.02876e-29
5.45593e-05, 7.32074e-09, 2.07844e-29
5.50009e-05, 7.14791e-09, 2.12932e-29
5.54462e-05, 6.97918e-09, 2.18146e-29
5.58951e-05, 6.81448e-09, 2.23487e-29
5.63476e-05, 6.65369e-09, 2.28959e-29
5.68038e-05, 6.49673e-09, 2.34565e-29
5.72636e-05, 6.3435e-09, 2.40307e-29
5.77272e-05, 6.19392e-09, 2.46191e-29
5.81946e-05, 6.04789e-09, 2.5222e-29
5.86657e-05, 5.90535e-09, 2.58395e-29
5.91406e-05, 5.76619e-09, 2.64721e-29
5.96194e-05, 5.63034e-09, 2.71203e-29
6.01021e-05, 5.49772e-09, 2.77843e-29
6.05886e-05, 5.36826e-09, 2.84645e-29
6.10791e-05, 5.24187e-09, 2.91614e-29
6.15736e-05, 5.11849e-09, 2.98755e-29
6.20721e-05, 4.99805e-09, 3.0607e-29
6.25746e-05, 4.88046e-09, 3.13563e-29
6.30812e-05, 4.76568e-09, 3.21241e-29
6.35919e-05, 4.65362e-09, 3.29106e-29
6.41067e-05, 4.54422e-09, 3.37164e-29
6.46257e-05, 4.43742e-09, 3.45419e-29
6.51489e-05, 4.33317e-09, 3.53877e-29
6.56763e-05, 4.23139e-09, 3.62541e-29
6.6208e-05, 4.13202e-09, 3.71417e-29
6.6744e-05, 4.03502e-09, 3.80511e-29
6.72843e-05, 3.94032e-09, 3.89827e-29
6.7829e-05, 3.84787e-09, 3.99372e-29
6.83782e-05, 3.75762e-09, 4.09151e-29
6.89317e-05, 3.66951e-09, 4.19168e-29
6.94898e-05, 3.58349e-09, 4.29432e-29
7.00524e-05, 3.49952e-09, 4.39947e-29
7.06195e-05, 3.41753e-09, 4.50718e-29
7.11912e-05, 3.3375e-09, 4.61753e-29
7.17675e-05, 3.25936e-09, 4.73058e-29
7.23485e-05, 3.18308e-09, 4.8464e-29
7.29342e-05, 3.10861e-09, 4.96506e-29
7.35247e-05, 3.0359e-09, 5.08663e-29
7.41199e-05, 2.96492e-09, 5.21117e-29
7.472e-05, 2.89563e-09, 5.33877e-29
7.53249e-05, 2.82797e-09, 5.46948e-29
7.59347e-05, 2.76192e-09, 5.6034e-29
7.65494e-05, 2.69744e-09, 5.74058e-29
7.71692e-05, 2.63449e-09, 5.88116e-29
7.77939e-05, 2.57303e-09, 6.02514e-29
7.84237e-05, 2.51302e-09, 6.17266e-29
7.90586e-05, 2.45444e-09, 6.3238e-29
7.96986e-05, 2.39725e-09, 6.47862e-29
8.03438e-05, 2.34141e-09, 6.63724e-29
8.09943e-05, 2.28689e-09, 6.79977e-29
