f, omegaSens, omegaSW
1e-06, 0.00116723, 3.47779e-36
1.0081e-06, 0.00113933, 3.56299e-36
1.01626e-06, 0.0011121, 3.65021e-36
1.02448e-06, 0.00108552, 3.7395e-36
1.03278e-06, 0.00105958, 3.83113e-36
1.04114e-06, 0.00103426, 3.92492e-36
1.04957e-06, 0.00100954, 4.02103e-36
1.05806e-06, 0.000985415, 4.11941e-36
1.06663e-06, 0.000961864, 4.22032e-36
1.07527e-06, 0.000938877, 4.32371e-36
1.08397e-06, 0.000916439, 4.42951e-36
1.09275e-06, 0.000894537, 4.53802e-36
1.10159e-06, 0.000873158, 4.64904e-36
1.11051e-06, 0.000852291, 4.7629e-36
1.1195e-06, 0.000831922, 4.87951e-36
1.12856e-06, 0.00081204, 4.99894e-36
1.1377e-06, 0.000792633, 5.12138e-36
1.14691e-06, 0.00077369, 5.24677e-36
1.1562e-06, 0.0007552, 5.3753e-36
1.16556e-06, 0.000737151, 5.5069e-36
1.17499e-06, 0.000719534, 5.64165e-36
1.1845e-06, 0.000702338, 5.77975e-36
1.19409e-06, 0.000685553, 5.92127e-36
1.20376e-06, 0.000669169, 6.06629e-36
1.21351e-06, 0.000653177, 6.21489e-36
1.22333e-06, 0.000637566, 6.36699e-36
1.23323e-06, 0.000622329, 6.52283e-36
1.24322e-06, 0.000607456, 6.68263e-36
1.25328e-06, 0.000592939, 6.84617e-36
1.26343e-06, 0.000578768, 7.01386e-36
1.27366e-06, 0.000564936, 7.18562e-36
1.28397e-06, 0.000551435, 7.36153e-36
1.29436e-06, 0.000538256, 7.54169e-36
1.30484e-06, 0.000525393, 7.72637e-36
1.31541e-06, 0.000512836, 7.91566e-36
1.32605e-06, 0.00050058, 8.1093e-36
1.33679e-06, 0.000488617, 8.30794e-36
1.34761e-06, 0.00047694, 8.51131e-36
1.35852e-06, 0.000465541, 8.7197e-36
1.36952e-06, 0.000454415, 8.93323e-36
1.38061e-06, 0.000443555, 9.15201e-36
1.39178e-06, 0.000432955, 9.37595e-36
1.40305e-06, 0.000422608, 9.60557e-36
1.41441e-06, 0.000412508, 9.84078e-36
1.42586e-06, 0.000402649, 1.00817e-35
1.4374e-06, 0.000393027, 1.03285e-35
1.44904e-06, 0.000383634, 1.05814e-35
1.46077e-06, 0.000374465, 1.08405e-35
1.4726e-06, 0.000365516, 1.1106e-35
1.48452e-06, 0.000356781, 1.13779e-35
1.49654e-06, 0.000348254, 1.16565e-35
1.50865e-06, 0.000339931, 1.19418e-35
1.52087e-06, 0.000331807, 1.22343e-35
1.53318e-06, 0.000323877, 1.25338e-35
1.54559e-06, 0.000316137, 1.28406e-35
1.5581e-06, 0.000308582, 1.3155e-35
1.57072e-06, 0.000301207, 1.34772e-35
1.58343e-06, 0.000294009, 1.3807e-35
1.59625e-06, 0.000286982, 1.41451e-35
1.60918e-06, 0.000280124, 1.44916e-35
1.6222e-06, 0.000273429, 1.48463e-35
1.63534e-06, 0.000266894, 1.52099e-35
1.64857e-06, 0.000260516, 1.55821e-35
1.66192e-06, 0.00025429, 1.59637e-35
1.67538e-06, 0.000248213, 1.63547e-35
1.68894e-06, 0.000242281, 1.67551e-35
1.70261e-06, 0.000236491, 1.71652e-35
1.7164e-06, 0.000230839, 1.75857e-35
1.73029e-06, 0.000225322, 1.80161e-35
1.7443e-06, 0.000219937, 1.84573e-35
1.75842e-06, 0.000214681, 1.89091e-35
1.77266e-06, 0.00020955, 1.93722e-35
1.78701e-06, 0.000204542, 1.98465e-35
1.80147e-06, 0.000199654, 2.03322e-35
1.81606e-06, 0.000194883, 2.08302e-35
1.83076e-06, 0.000190225, 2.13402e-35
1.84558e-06, 0.000185679, 2.18626e-35
1.86052e-06, 0.000181242, 2.23979e-35
1.87558e-06, 0.00017691, 2.29462e-35
1.89077e-06, 0.000172682, 2.35082e-35
1.90608e-06, 0.000168555, 2.40839e-35
1.92151e-06, 0.000164527, 2.46735e-35
1.93706e-06, 0.000160595, 2.52774e-35
1.95274e-06, 0.000156757, 2.58962e-35
1.96855e-06, 0.000153011, 2.65303e-35
1.98449e-06, 0.000149354, 2.71801e-35
2.00056e-06, 0.000145785, 2.78457e-35
2.01675e-06, 0.000142301, 2.85272e-35
2.03308e-06, 0.0001389, 2.92258e-35
2.04954e-06, 0.00013558, 2.99414e-35
2.06613e-06, 0.00013234, 3.06744e-35
2.08286e-06, 0.000129177, 3.14256e-35
2.09972e-06, 0.00012609, 3.2195e-35
2.11672e-06, 0.000123077, 3.29833e-35
2.13385e-06, 0.000120135, 3.37906e-35
2.15113e-06, 0.000117264, 3.46181e-35
2.16854e-06, 0.000114462, 3.54655e-35
2.1861e-06, 0.000111727, 3.6334e-35
2.2038e-06, 0.000109056, 3.72238e-35
2.22164e-06, 0.00010645, 3.81351e-35
2.23962e-06, 0.000103906, 3.90685e-35
2.25776e-06, 0.000101423, 4.00255e-35
2.27603e-06, 9.89991e-05, 4.10051e-35
2.29446e-06, 9.66331e-05, 4.20093e-35
2.31303e-06, 9.43237e-05, 4.30375e-35
2.33176e-06, 9.20695e-05, 4.40915e-35
2.35064e-06, 8.98692e-05, 4.51712e-35
2.36967e-06, 8.77215e-05, 4.62772e-35
2.38885e-06, 8.56251e-05, 4.741e-35
2.40819e-06, 8.35788e-05, 4.85709e-35
2.42769e-06, 8.15814e-05, 4.97603e-35
2.44734e-06, 7.96317e-05, 5.09784e-35
2.46715e-06, 7.77286e-05, 5.22264e-35
2.48713e-06, 7.5871e-05, 5.35056e-35
2.50726e-06, 7.40578e-05, 5.48153e-35
2.52756e-06, 7.2288e-05, 5.61575e-35
2.54802e-06, 7.05604e-05, 5.75323e-35
2.56865e-06, 6.88741e-05, 5.89411e-35
2.58944e-06, 6.72281e-05, 6.03839e-35
2.61041e-06, 6.56215e-05, 6.18628e-35
2.63154e-06, 6.40533e-05, 6.33773e-35
2.65284e-06, 6.25225e-05, 6.49287e-35
2.67432e-06, 6.10283e-05, 6.65187e-35
2.69597e-06, 5.95698e-05, 6.81473e-35
2.7178e-06, 5.81462e-05, 6.98162e-35
2.7398e-06, 5.67566e-05, 7.15254e-35
2.76198e-06, 5.54002e-05, 7.32766e-35
2.78434e-06, 5.40763e-05, 7.50707e-35
2.80688e-06, 5.27839e-05, 7.69086e-35
2.82961e-06, 5.15225e-05, 7.87922e-35
2.85251e-06, 5.02912e-05, 8.07207e-35
2.87561e-06, 4.90893e-05, 8.26977e-35
2.89889e-06, 4.79162e-05, 8.47225e-35
2.92235e-06, 4.67711e-05, 8.67961e-35
2.94601e-06, 4.56533e-05, 8.89214e-35
2.96986e-06, 4.45623e-05, 9.10986e-35
2.99391e-06, 4.34973e-05, 9.33297e-35
3.01814e-06, 4.24578e-05, 9.56141e-35
3.04258e-06, 4.14432e-05, 9.79557e-35
3.06721e-06, 4.04528e-05, 1.00354e-34
3.09204e-06, 3.9486e-05, 1.02811e-34
3.11707e-06, 3.85424e-05, 1.05328e-34
3.14231e-06, 3.76213e-05, 1.07907e-34
3.16775e-06, 3.67222e-05, 1.10549e-34
3.19339e-06, 3.58446e-05, 1.13256e-34
3.21924e-06, 3.4988e-05, 1.16028e-34
3.24531e-06, 3.41519e-05, 1.1887e-34
3.27158e-06, 3.33357e-05, 1.2178e-34
3.29806e-06, 3.25391e-05, 1.24761e-34
3.32476e-06, 3.17614e-05, 1.27816e-34
3.35168e-06, 3.10024e-05, 1.30946e-34
3.37881e-06, 3.02615e-05, 1.34151e-34
3.40617e-06, 2.95383e-05, 1.37437e-34
3.43374e-06, 2.88324e-05, 1.40801e-34
3.46154e-06, 2.81434e-05, 1.44249e-34
3.48957e-06, 2.74708e-05, 1.47781e-34
3.51782e-06, 2.68143e-05, 1.514e-34
3.5463e-06, 2.61735e-05, 1.55107e-34
3.575e-06, 2.5548e-05, 1.58903e-34
3.60395e-06, 2.49375e-05, 1.62795e-34
3.63312e-06, 2.43415e-05, 1.6678e-34
3.66254e-06, 2.37598e-05, 1.70864e-34
3.69219e-06, 2.3192e-05, 1.75047e-34
3.72208e-06, 2.26378e-05, 1.79333e-34
3.75221e-06, 2.20968e-05, 1.83724e-34
3.78259e-06, 2.15687e-05, 1.88222e-34
3.81321e-06, 2.10533e-05, 1.92831e-34
3.84408e-06, 2.05502e-05, 1.97552e-34
3.8752e-06, 2.00591e-05, 2.02389e-34
3.90657e-06, 1.95797e-05, 2.07344e-34
3.9382e-06, 1.91118e-05, 2.12421e-34
3.97008e-06, 1.86551e-05, 2.17621e-34
4.00222e-06, 1.82093e-05, 2.22949e-34
4.03462e-06, 1.77741e-05, 2.28408e-34
4.06729e-06, 1.73494e-05, 2.34002e-34
4.10021e-06, 1.69348e-05, 2.3973e-34
4.13341e-06, 1.65301e-05, 2.456e-34
4.16687e-06, 1.6135e-05, 2.51613e-34
4.2006e-06, 1.57495e-05, 2.57773e-34
4.23461e-06, 1.53731e-05, 2.64085e-34
4.26889e-06, 1.50057e-05, 2.70551e-34
4.30345e-06, 1.46471e-05, 2.77175e-34
4.33829e-06, 1.42971e-05, 2.83961e-34
4.37341e-06, 1.39554e-05, 2.90914e-34
4.40882e-06, 1.36219e-05, 2.98037e-34
4.44451e-06, 1.32964e-05, 3.05334e-34
4.48049e-06, 1.29787e-05, 3.1281e-34
4.51676e-06, 1.26685e-05, 3.20468e-34
4.55333e-06, 1.23658e-05, 3.28315e-34
4.59019e-06, 1.20703e-05, 3.36353e-34
4.62735e-06, 1.17818e-05, 3.44588e-34
4.66481e-06, 1.15003e-05, 3.53025e-34
4.70258e-06, 1.12255e-05, 3.6167e-34
4.74065e-06, 1.09572e-05, 3.70525e-34
4.77903e-06, 1.06954e-05, 3.79597e-34
4.81772e-06, 1.04398e-05, 3.88891e-34
4.85672e-06, 1.01903e-05, 3.98412e-34
4.89604e-06, 9.94679e-06, 4.08168e-34
4.93568e-06, 9.7091e-06, 4.18162e-34
4.97563e-06, 9.47708e-06, 4.28398e-34
5.01592e-06, 9.25061e-06, 4.3889e-34
5.05652e-06, 9.02956e-06, 4.49634e-34
5.09746e-06, 8.81378e-06, 4.60644e-34
5.13873e-06, 8.60316e-06, 4.71923e-34
5.18033e-06, 8.39758e-06, 4.83477e-34
5.22227e-06, 8.19691e-06, 4.95315e-34
5.26454e-06, 8.00103e-06, 5.0744e-34
5.30716e-06, 7.80984e-06, 5.19864e-34
5.35013e-06, 7.62321e-06, 5.32594e-34
5.39344e-06, 7.44104e-06, 5.45634e-34
5.4371e-06, 7.26323e-06, 5.58992e-34
5.48112e-06, 7.08967e-06, 5.72679e-34
5.52549e-06, 6.92025e-06, 5.867e-34
5.57023e-06, 6.75489e-06, 6.01067e-34
5.61532e-06, 6.59347e-06, 6.15782e-34
5.66078e-06, 6.43592e-06, 6.30859e-34
5.70661e-06, 6.28213e-06, 6.46306e-34
5.75281e-06, 6.13201e-06, 6.62131e-34
5.79938e-06, 5.98548e-06, 6.78341e-34
5.84633e-06, 5.84245e-06, 6.9495e-34
5.89366e-06, 5.70284e-06, 7.11965e-34
5.94137e-06, 5.56657e-06, 7.29396e-34
5.98947e-06, 5.43355e-06, 7.47255e-34
6.03796e-06, 5.30372e-06, 7.65551e-34
6.08684e-06, 5.17698e-06, 7.84295e-34
6.13612e-06, 5.05328e-06, 8.03499e-34
6.1858e-06, 4.93253e-06, 8.23173e-34
6.23588e-06, 4.81466e-06, 8.43329e-34
6.28636e-06, 4.69962e-06, 8.63975e-34
6.33725e-06, 4.58732e-06, 8.85128e-34
6.38856e-06, 4.4777e-06, 9.06802e-34
6.44028e-06, 4.37071e-06, 9.29005e-34
6.49241e-06, 4.26627e-06, 9.51747e-34
6.54497e-06, 4.16433e-06, 9.75049e-34
6.59796e-06, 4.06482e-06, 9.98924e-34
6.65138e-06, 3.9677e-06, 1.02338e-33
6.70522e-06, 3.87289e-06, 1.04844e-33
6.75951e-06, 3.78035e-06, 1.07411e-33
6.81423e-06, 3.69002e-06, 1.10041e-33
6.86939e-06, 3.60185e-06, 1.12735e-33
6.92501e-06, 3.51578e-06, 1.15495e-33
6.98107e-06, 3.43178e-06, 1.18323e-33
7.03759e-06, 3.34978e-06, 1.2122e-33
7.09456e-06, 3.26974e-06, 1.24188e-33
7.152e-06, 3.19161e-06, 1.27229e-33
7.2099e-06, 3.11535e-06, 1.30344e-33
7.26826e-06, 3.04091e-06, 1.33535e-33
7.32711e-06, 2.96825e-06, 1.36805e-33
7.38642e-06, 2.89733e-06, 1.40154e-33
7.44622e-06, 2.8281e-06, 1.43586e-33
7.5065e-06, 2.76053e-06, 1.47101e-33
7.56727e-06, 2.69457e-06, 1.50703e-33
7.62854e-06, 2.63019e-06, 1.54393e-33
7.69029e-06, 2.56735e-06, 1.58173e-33
7.75255e-06, 2.506e-06, 1.62046e-33
7.81531e-06, 2.44613e-06, 1.66013e-33
7.87858e-06, 2.38768e-06, 1.70078e-33
7.94237e-06, 2.33063e-06, 1.74242e-33
8.00667e-06, 2.27495e-06, 1.78509e-33
8.07149e-06, 2.22059e-06, 1.82879e-33
8.13683e-06, 2.16754e-06, 1.87357e-33
8.2027e-06, 2.11575e-06, 1.91944e-33
8.26911e-06, 2.0652e-06, 1.96644e-33
8.33605e-06, 2.01586e-06, 2.01458e-33
8.40354e-06, 1.96769e-06, 2.06391e-33
8.47157e-06, 1.92068e-06, 2.11444e-33
8.54015e-06, 1.87479e-06, 2.16621e-33
8.60929e-06, 1.83e-06, 2.21925e-33
8.67899e-06, 1.78628e-06, 2.27358e-33
8.74925e-06, 1.7436e-06, 2.32925e-33
8.82008e-06, 1.70195e-06, 2.38628e-33
8.89149e-06, 1.66128e-06, 2.44471e-33
8.96347e-06, 1.62159e-06, 2.50456e-33
9.03604e-06, 1.58285e-06, 2.56589e-33
9.10919e-06, 1.54504e-06, 2.62871e-33
9.18293e-06, 1.50812e-06, 2.69307e-33
9.25728e-06, 1.47209e-06, 2.75901e-33
9.33222e-06, 1.43693e-06, 2.82656e-33
9.40777e-06, 1.4026e-06, 2.89577e-33
9.48393e-06, 1.36909e-06, 2.96667e-33
9.56071e-06, 1.33638e-06, 3.0393e-33
9.63811e-06, 1.30445e-06, 3.11372e-33
9.71614e-06, 1.27329e-06, 3.18996e-33
9.7948e-06, 1.24287e-06, 3.26806e-33
9.87409e-06, 1.21318e-06, 3.34807e-33
9.95403e-06, 1.1842e-06, 3.43005e-33
1.00346e-05, 1.15591e-06, 3.51402e-33
1.01159e-05, 1.1283e-06, 3.60012e-33
1.01977e-05, 1.10134e-06, 3.68816e-33
1.02803e-05, 1.07503e-06, 3.77851e-33
1.03635e-05, 1.04935e-06, 3.871e-33
1.04474e-05, 1.02428e-06, 3.96578e-33
1.0532e-05, 9.99816e-07, 4.0629e-33
1.06173e-05, 9.75932e-07, 4.16242e-33
1.07032e-05, 9.52619e-07, 4.26427e-33
1.07899e-05, 9.29863e-07, 4.36874e-33
1.08772e-05, 9.07651e-07, 4.47564e-33
1.09653e-05, 8.8597e-07, 4.58527e-33
1.10541e-05, 8.64807e-07, 4.69758e-33
1.11435e-05, 8.44149e-07, 4.81247e-33
1.12338e-05, 8.23985e-07, 4.93042e-33
1.13247e-05, 8.04303e-07, 5.05107e-33
1.14164e-05, 7.85091e-07, 5.17477e-33
1.15088e-05, 7.66339e-07, 5.30144e-33
1.1602e-05, 7.48034e-07, 5.43128e-33
1.16959e-05, 7.30167e-07, 5.56422e-33
1.17906e-05, 7.12726e-07, 5.70048e-33
1.1886e-05, 6.95703e-07, 5.83997e-33
1.19823e-05, 6.79086e-07, 5.98307e-33
1.20793e-05, 6.62866e-07, 6.12955e-33
1.21771e-05, 6.47034e-07, 6.27965e-33
1.22757e-05, 6.3158e-07, 6.43343e-33
1.2375e-05, 6.16495e-07, 6.59082e-33
1.24752e-05, 6.01771e-07, 6.75221e-33
1.25762e-05, 5.87398e-07, 6.91754e-33
1.2678e-05, 5.73369e-07, 7.08689e-33
1.27807e-05, 5.59675e-07, 7.26052e-33
1.28841e-05, 5.46309e-07, 7.43817e-33
1.29884e-05, 5.33261e-07, 7.62027e-33
1.30936e-05, 5.20526e-07, 7.80694e-33
1.31996e-05, 5.08095e-07, 7.99808e-33
1.33064e-05, 4.95961e-07, 8.1938e-33
1.34142e-05, 4.84116e-07, 8.39456e-33
1.35228e-05, 4.72555e-07, 8.6001e-33
1.36322e-05, 4.6127e-07, 8.81052e-33
1.37426e-05, 4.50255e-07, 9.02631e-33
1.38539e-05, 4.39502e-07, 9.2474e-33
1.3966e-05, 4.29007e-07, 9.4737e-33
1.40791e-05, 4.18762e-07, 9.70573e-33
1.41931e-05, 4.08763e-07, 9.94341e-33
1.4308e-05, 3.99002e-07, 1.01869e-32
1.44238e-05, 3.89474e-07, 1.04362e-32
1.45406e-05, 3.80174e-07, 1.06918e-32
1.46583e-05, 3.71096e-07, 1.09535e-32
1.47769e-05, 3.62235e-07, 1.12216e-32
1.48966e-05, 3.53586e-07, 1.14965e-32
1.50172e-05, 3.45144e-07, 1.1778e-32
1.51388e-05, 3.36903e-07, 1.20664e-32
1.52613e-05, 3.28859e-07, 1.23617e-32
1.53849e-05, 3.21007e-07, 1.26645e-32
1.55094e-05, 3.13343e-07, 1.29744e-32
1.5635e-05, 3.05861e-07, 1.32922e-32
1.57615e-05, 2.98559e-07, 1.36175e-32
1.58891e-05, 2.91431e-07, 1.39509e-32
1.60178e-05, 2.84474e-07, 1.42926e-32
1.61475e-05, 2.77682e-07, 1.46426e-32
1.62782e-05, 2.71053e-07, 1.50011e-32
1.641e-05, 2.64582e-07, 1.53684e-32
1.65428e-05, 2.58266e-07, 1.57446e-32
1.66767e-05, 2.52101e-07, 1.613e-32
1.68117e-05, 2.46083e-07, 1.65249e-32
1.69478e-05, 2.40208e-07, 1.69295e-32
1.70851e-05, 2.34474e-07, 1.73443e-32
1.72234e-05, 2.28878e-07, 1.77689e-32
1.73628e-05, 2.23414e-07, 1.82038e-32
1.75034e-05, 2.18082e-07, 1.86497e-32
1.76451e-05, 2.12876e-07, 1.91063e-32
1.77879e-05, 2.07795e-07, 1.95739e-32
1.79319e-05, 2.02836e-07, 2.00531e-32
1.80771e-05, 1.97995e-07, 2.05442e-32
1.82234e-05, 1.93269e-07, 2.10471e-32
1.8371e-05, 1.88657e-07, 2.15626e-32
1.85197e-05, 1.84154e-07, 2.20905e-32
1.86696e-05, 1.79759e-07, 2.26313e-32
1.88208e-05, 1.75469e-07, 2.31856e-32
1.89731e-05, 1.71282e-07, 2.3753e-32
1.91267e-05, 1.67195e-07, 2.43346e-32
1.92816e-05, 1.63205e-07, 2.49306e-32
1.94377e-05, 1.5931e-07, 2.5541e-32
1.9595e-05, 1.55509e-07, 2.61661e-32
1.97537e-05, 1.51798e-07, 2.6807e-32
1.99136e-05, 1.48176e-07, 2.74633e-32
2.00748e-05, 1.44641e-07, 2.81357e-32
2.02373e-05, 1.4119e-07, 2.88245e-32
2.04012e-05, 1.37821e-07, 2.95305e-32
2.05663e-05, 1.34533e-07, 3.02533e-32
2.07328e-05, 1.31324e-07, 3.0994e-32
2.09007e-05, 1.28191e-07, 3.17531e-32
2.10699e-05, 1.25133e-07, 3.25305e-32
2.12404e-05, 1.22148e-07, 3.33266e-32
2.14124e-05, 1.19234e-07, 3.41428e-32
2.15857e-05, 1.1639e-07, 3.49786e-32
2.17605e-05, 1.13614e-07, 3.58352e-32
2.19367e-05, 1.10904e-07, 3.67128e-32
2.21143e-05, 1.08258e-07, 3.76117e-32
2.22933e-05, 1.05676e-07, 3.85325e-32
2.24738e-05, 1.03156e-07, 3.9476e-32
2.26557e-05, 1.00696e-07, 4.04423e-32
2.28391e-05, 9.82944e-08, 4.14324e-32
2.3024e-05, 9.59503e-08, 4.24469e-32
2.32104e-05, 9.36622e-08, 4.34862e-32
2.33983e-05, 9.14288e-08, 4.45509e-32
2.35877e-05, 8.92487e-08, 4.56415e-32
2.37787e-05, 8.71206e-08, 4.67593e-32
2.39712e-05, 8.50434e-08, 4.79041e-32
2.41653e-05, 8.30158e-08, 4.90772e-32
2.43609e-05, 8.10366e-08, 5.02786e-32
2.45581e-05, 7.91046e-08, 5.15096e-32
2.47569e-05, 7.72188e-08, 5.27706e-32
2.49574e-05, 7.5378e-08, 5.40632e-32
2.51594e-05, 7.35812e-08, 5.53866e-32
2.53631e-05, 7.18273e-08, 5.67428e-32
2.55684e-05, 7.01153e-08, 5.81319e-32
2.57754e-05, 6.84441e-08, 5.95552e-32
2.59841e-05, 6.68128e-08, 6.10136e-32
2.61944e-05, 6.52205e-08, 6.2507e-32
2.64065e-05, 6.36662e-08, 6.40378e-32
2.66203e-05, 6.21491e-08, 6.56058e-32
2.68358e-05, 6.06681e-08, 6.72121e-32
2.7053e-05, 5.92225e-08, 6.88573e-32
2.72721e-05, 5.78114e-08, 7.05439e-32
2.74928e-05, 5.64341e-08, 7.22704e-32
2.77154e-05, 5.50895e-08, 7.40401e-32
2.79398e-05, 5.37771e-08, 7.58531e-32
2.8166e-05, 5.24961e-08, 7.77104e-32
2.8394e-05, 5.12456e-08, 7.96129e-32
2.86239e-05, 5.00249e-08, 8.15624e-32
2.88556e-05, 4.88334e-08, 8.35591e-32
2.90892e-05, 4.76704e-08, 8.5605e-32
2.93247e-05, 4.65351e-08, 8.7701e-32
2.95621e-05, 4.54269e-08, 8.98482e-32
2.98014e-05, 4.43451e-08, 9.20478e-32
3.00427e-05, 4.32892e-08, 9.43019e-32
3.02859e-05, 4.22585e-08, 9.66107e-32
3.05311e-05, 4.12524e-08, 9.89762e-32
3.07783e-05, 4.02703e-08, 1.014e-31
3.10274e-05, 3.93116e-08, 1.03882e-31
3.12786e-05, 3.83759e-08, 1.06425e-31
3.15318e-05, 3.74624e-08, 1.09031e-31
3.17871e-05, 3.65708e-08, 1.11701e-31
3.20445e-05, 3.57004e-08, 1.14436e-31
3.23039e-05, 3.48508e-08, 1.17238e-31
3.25654e-05, 3.40215e-08, 1.20108e-31
3.2829e-05, 3.3212e-08, 1.23049e-31
3.30948e-05, 3.24218e-08, 1.26062e-31
3.33627e-05, 3.16504e-08, 1.29148e-31
3.36328e-05, 3.08975e-08, 1.3231e-31
3.39051e-05, 3.01625e-08, 1.3555e-31
3.41796e-05, 2.94451e-08, 1.38869e-31
3.44563e-05, 2.87447e-08, 1.42269e-31
3.47352e-05, 2.80611e-08, 1.45751e-31
3.50165e-05, 2.73938e-08, 1.49321e-31
3.52999e-05, 2.67424e-08, 1.52976e-31
3.55857e-05, 2.61066e-08, 1.56722e-31
3.58738e-05, 2.54859e-08, 1.60559e-31
3.61642e-05, 2.48801e-08, 1.6449e-31
3.6457e-05, 2.42887e-08, 1.68518e-31
3.67521e-05, 2.37114e-08, 1.72643e-31
3.70497e-05, 2.31478e-08, 1.76871e-31
3.73496e-05, 2.25978e-08, 1.81201e-31
3.7652e-05, 2.20608e-08, 1.85638e-31
3.79568e-05, 2.15366e-08, 1.90183e-31
3.82641e-05, 2.1025e-08, 1.9484e-31
3.85739e-05, 2.05255e-08, 1.99611e-31
3.88861e-05, 2.0038e-08, 2.04497e-31
3.9201e-05, 1.95621e-08, 2.09505e-31
3.95183e-05, 1.90975e-08, 2.14634e-31
3.98382e-05, 1.8644e-08, 2.19889e-31
4.01608e-05, 1.82014e-08, 2.25274e-31
4.04859e-05, 1.77693e-08, 2.30789e-31
4.08136e-05, 1.73475e-08, 2.36439e-31
4.11441e-05, 1.69357e-08, 2.42229e-31
4.14771e-05, 1.65338e-08, 2.48158e-31
4.18129e-05, 1.61414e-08, 2.54234e-31
4.21514e-05, 1.57584e-08, 2.60459e-31
4.24927e-05, 1.53846e-08, 2.66837e-31
4.28367e-05, 1.50196e-08, 2.7337e-31
4.31835e-05, 1.46634e-08, 2.80064e-31
4.35331e-05, 1.43156e-08, 2.86921e-31
4.38855e-05, 1.39761e-08, 2.93945e-31
4.42408e-05, 1.36448e-08, 3.01143e-31
4.4599e-05, 1.33213e-08, 3.08517e-31
4.496e-05, 1.30055e-08, 3.16069e-31
4.5324e-05, 1.26973e-08, 3.23808e-31
4.56909e-05, 1.23964e-08, 3.31736e-31
4.60608e-05, 1.21026e-08, 3.39858e-31
4.64337e-05, 1.18159e-08, 3.4818e-31
4.68096e-05, 1.1536e-08, 3.56704e-31
4.71886e-05, 1.12628e-08, 3.65439e-31
4.75706e-05, 1.09961e-08, 3.74386e-31
4.79557e-05, 1.07357e-08, 3.83552e-31
4.8344e-05, 1.04816e-08, 3.92945e-31
4.87353e-05, 1.02335e-08, 4.02564e-31
4.91299e-05, 9.99126e-09, 4.12421e-31
4.95276e-05, 9.75483e-09, 4.22518e-31
4.99286e-05, 9.52404e-09, 4.32864e-31
5.03328e-05, 9.29874e-09, 4.43462e-31
5.07403e-05, 9.07881e-09, 4.54321e-31
5.1151e-05, 8.86412e-09, 4.65442e-31
5.15651e-05, 8.65454e-09, 4.76838e-31
5.19826e-05, 8.44995e-09, 4.88515e-31
5.24034e-05, 8.25023e-09, 5.00474e-31
5.28277e-05, 8.05527e-09, 5.1273e-31
5.32553e-05, 7.86495e-09, 5.25281e-31
5.36865e-05, 7.67916e-09, 5.38144e-31
5.41211e-05, 7.49779e-09, 5.51319e-31
5.45593e-05, 7.32074e-09, 5.6482e-31
5.50009e-05, 7.14791e-09, 5.78646e-31
5.54462e-05, 6.97918e-09, 5.92815e-31
5.58951e-05, 6.81448e-09, 6.0733e-31
5.63476e-05, 6.65369e-09, 6.222e-31
5.68038e-05, 6.49673e-09, 6.37435e-31
5.72636e-05, 6.3435e-09, 6.53039e-31
5.77272e-05, 6.19392e-09, 6.69029e-31
5.81946e-05, 6.04789e-09, 6.85412e-31
5.86657e-05, 5.90535e-09, 7.02193e-31
5.91406e-05, 5.76619e-09, 7.19384e-31
5.96194e-05, 5.63034e-09, 7.36998e-31
6.01021e-05, 5.49772e-09, 7.55044e-31
6.05886e-05, 5.36826e-09, 7.73528e-31
6.10791e-05, 5.24187e-09, 7.92467e-31
6.15736e-05, 5.11849e-09, 8.11871e-31
6.20721e-05, 4.99805e-09, 8.3175e-31
6.25746e-05, 4.88046e-09, 8.52114e-31
6.30812e-05, 4.76568e-09, 8.72978e-31
6.35919e-05, 4.65362e-09, 8.94353e-31
6.41067e-05, 4.54422e-09, 9.16249e-31
6.46257e-05, 4.43742e-09, 9.38684e-31
6.51489e-05, 4.33317e-09, 9.61667e-31
6.56763e-05, 4.23139e-09, 9.85211e-31
6.6208e-05, 4.13202e-09, 1.00933e-30
6.6744e-05, 4.03502e-09, 1.03405e-30
6.72843e-05, 3.94032e-09, 1.05936e-30
6.7829e-05, 3.84787e-09, 1.0853e-30
6.83782e-05, 3.75762e-09, 1.11188e-30
6.89317e-05, 3.66951e-09, 1.1391e-30
6.94898e-05, 3.58349e-09, 1.16699e-30
7.00524e-05, 3.49952e-09, 1.19556e-30
7.06195e-05, 3.41753e-09, 1.22483e-30
7.11912e-05, 3.3375e-09, 1.25482e-30
7.17675e-05, 3.25936e-09, 1.28554e-30
7.23485e-05, 3.18308e-09, 1.31702e-30
7.29342e-05, 3.10861e-09, 1.34926e-30
7.35247e-05, 3.0359e-09, 1.3823e-30
7.41199e-05, 2.96492e-09, 1.41615e-30
7.472e-05, 2.89563e-09, 1.45082e-30
7.53249e-05, 2.82797e-09, 1.48634e-30
7.59347e-05, 2.76192e-09, 1.52273e-30
7.65494e-05, 2.69744e-09, 1.56001e-30
7.71692e-05, 2.63449e-09, 1.59822e-30
7.77939e-05, 2.57303e-09, 1.63734e-30
7.84237e-05, 2.51302e-09, 1.67743e-30
7.90586e-05, 2.45444e-09, 1.7185e-30
7.96986e-05, 2.39725e-09, 1.76058e-30
8.03438e-05, 2.34141e-09, 1.80368e-30
8.09943e-05, 2.28689e-09, 1.84785e-30
