f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2818e-38
1.0081e-06, 0.00113933, 1.3132e-38
1.01626e-06, 0.0011121, 1.34534e-38
1.02448e-06, 0.00108552, 1.37825e-38
1.03278e-06, 0.00105958, 1.41202e-38
1.04114e-06, 0.00103426, 1.44659e-38
1.04957e-06, 0.00100954, 1.48202e-38
1.05806e-06, 0.000985415, 1.51827e-38
1.06663e-06, 0.000961864, 1.55546e-38
1.07527e-06, 0.000938877, 1.59357e-38
1.08397e-06, 0.000916439, 1.63257e-38
1.09275e-06, 0.000894537, 1.67256e-38
1.10159e-06, 0.000873158, 1.71348e-38
1.11051e-06, 0.000852291, 1.75544e-38
1.1195e-06, 0.000831922, 1.79842e-38
1.12856e-06, 0.00081204, 1.84244e-38
1.1377e-06, 0.000792633, 1.88757e-38
1.14691e-06, 0.00077369, 1.93378e-38
1.1562e-06, 0.0007552, 1.98115e-38
1.16556e-06, 0.000737151, 2.02966e-38
1.17499e-06, 0.000719534, 2.07932e-38
1.1845e-06, 0.000702338, 2.13022e-38
1.19409e-06, 0.000685553, 2.18238e-38
1.20376e-06, 0.000669169, 2.23583e-38
1.21351e-06, 0.000653177, 2.2906e-38
1.22333e-06, 0.000637566, 2.34666e-38
1.23323e-06, 0.000622329, 2.40409e-38
1.24322e-06, 0.000607456, 2.46299e-38
1.25328e-06, 0.000592939, 2.52327e-38
1.26343e-06, 0.000578768, 2.58507e-38
1.27366e-06, 0.000564936, 2.64837e-38
1.28397e-06, 0.000551435, 2.71321e-38
1.29436e-06, 0.000538256, 2.77961e-38
1.30484e-06, 0.000525393, 2.84768e-38
1.31541e-06, 0.000512836, 2.91744e-38
1.32605e-06, 0.00050058, 2.98881e-38
1.33679e-06, 0.000488617, 3.06202e-38
1.34761e-06, 0.00047694, 3.13698e-38
1.35852e-06, 0.000465541, 3.21379e-38
1.36952e-06, 0.000454415, 3.29249e-38
1.38061e-06, 0.000443555, 3.37312e-38
1.39178e-06, 0.000432955, 3.45566e-38
1.40305e-06, 0.000422608, 3.54029e-38
1.41441e-06, 0.000412508, 3.62698e-38
1.42586e-06, 0.000402649, 3.71578e-38
1.4374e-06, 0.000393027, 3.80673e-38
1.44904e-06, 0.000383634, 3.89996e-38
1.46077e-06, 0.000374465, 3.99544e-38
1.4726e-06, 0.000365516, 4.0933e-38
1.48452e-06, 0.000356781, 4.1935e-38
1.49654e-06, 0.000348254, 4.29619e-38
1.50865e-06, 0.000339931, 4.40133e-38
1.52087e-06, 0.000331807, 4.50915e-38
1.53318e-06, 0.000323877, 4.61953e-38
1.54559e-06, 0.000316137, 4.73262e-38
1.5581e-06, 0.000308582, 4.84847e-38
1.57072e-06, 0.000301207, 4.96724e-38
1.58343e-06, 0.000294009, 5.0888e-38
1.59625e-06, 0.000286982, 5.21341e-38
1.60918e-06, 0.000280124, 5.34112e-38
1.6222e-06, 0.000273429, 5.47182e-38
1.63534e-06, 0.000266894, 5.60587e-38
1.64857e-06, 0.000260516, 5.74303e-38
1.66192e-06, 0.00025429, 5.88368e-38
1.67538e-06, 0.000248213, 6.0278e-38
1.68894e-06, 0.000242281, 6.17535e-38
1.70261e-06, 0.000236491, 6.32651e-38
1.7164e-06, 0.000230839, 6.48148e-38
1.73029e-06, 0.000225322, 6.64011e-38
1.7443e-06, 0.000219937, 6.80272e-38
1.75842e-06, 0.000214681, 6.96926e-38
1.77266e-06, 0.00020955, 7.13995e-38
1.78701e-06, 0.000204542, 7.31475e-38
1.80147e-06, 0.000199654, 7.49376e-38
1.81606e-06, 0.000194883, 7.67732e-38
1.83076e-06, 0.000190225, 7.86526e-38
1.84558e-06, 0.000185679, 8.05782e-38
1.86052e-06, 0.000181242, 8.25509e-38
1.87558e-06, 0.00017691, 8.45718e-38
1.89077e-06, 0.000172682, 8.66433e-38
1.90608e-06, 0.000168555, 8.87651e-38
1.92151e-06, 0.000164527, 9.09383e-38
1.93706e-06, 0.000160595, 9.3164e-38
1.95274e-06, 0.000156757, 9.54448e-38
1.96855e-06, 0.000153011, 9.77818e-38
1.98449e-06, 0.000149354, 1.00176e-37
2.00056e-06, 0.000145785, 1.0263e-37
2.01675e-06, 0.000142301, 1.05142e-37
2.03308e-06, 0.0001389, 1.07716e-37
2.04954e-06, 0.00013558, 1.10354e-37
2.06613e-06, 0.00013234, 1.13056e-37
2.08286e-06, 0.000129177, 1.15824e-37
2.09972e-06, 0.00012609, 1.1866e-37
2.11672e-06, 0.000123077, 1.21565e-37
2.13385e-06, 0.000120135, 1.2454e-37
2.15113e-06, 0.000117264, 1.27591e-37
2.16854e-06, 0.000114462, 1.30714e-37
2.1861e-06, 0.000111727, 1.33915e-37
2.2038e-06, 0.000109056, 1.37194e-37
2.22164e-06, 0.00010645, 1.40553e-37
2.23962e-06, 0.000103906, 1.43993e-37
2.25776e-06, 0.000101423, 1.4752e-37
2.27603e-06, 9.89991e-05, 1.51131e-37
2.29446e-06, 9.66331e-05, 1.54832e-37
2.31303e-06, 9.43237e-05, 1.58622e-37
2.33176e-06, 9.20695e-05, 1.62506e-37
2.35064e-06, 8.98692e-05, 1.66486e-37
2.36967e-06, 8.77215e-05, 1.70562e-37
2.38885e-06, 8.56251e-05, 1.74737e-37
2.40819e-06, 8.35788e-05, 1.79016e-37
2.42769e-06, 8.15814e-05, 1.834e-37
2.44734e-06, 7.96317e-05, 1.87889e-37
2.46715e-06, 7.77286e-05, 1.92489e-37
2.48713e-06, 7.5871e-05, 1.97203e-37
2.50726e-06, 7.40578e-05, 2.0203e-37
2.52756e-06, 7.2288e-05, 2.06978e-37
2.54802e-06, 7.05604e-05, 2.12045e-37
2.56865e-06, 6.88741e-05, 2.17237e-37
2.58944e-06, 6.72281e-05, 2.22554e-37
2.61041e-06, 6.56215e-05, 2.28005e-37
2.63154e-06, 6.40533e-05, 2.33587e-37
2.65284e-06, 6.25225e-05, 2.39305e-37
2.67432e-06, 6.10283e-05, 2.45165e-37
2.69597e-06, 5.95698e-05, 2.51168e-37
2.7178e-06, 5.81462e-05, 2.57319e-37
2.7398e-06, 5.67566e-05, 2.63618e-37
2.76198e-06, 5.54002e-05, 2.70073e-37
2.78434e-06, 5.40763e-05, 2.76685e-37
2.80688e-06, 5.27839e-05, 2.83459e-37
2.82961e-06, 5.15225e-05, 2.90401e-37
2.85251e-06, 5.02912e-05, 2.97509e-37
2.87561e-06, 4.90893e-05, 3.04796e-37
2.89889e-06, 4.79162e-05, 3.12258e-37
2.92235e-06, 4.67711e-05, 3.19901e-37
2.94601e-06, 4.56533e-05, 3.27734e-37
2.96986e-06, 4.45623e-05, 3.35758e-37
2.99391e-06, 4.34973e-05, 3.43981e-37
3.01814e-06, 4.24578e-05, 3.52401e-37
3.04258e-06, 4.14432e-05, 3.61031e-37
3.06721e-06, 4.04528e-05, 3.6987e-37
3.09204e-06, 3.9486e-05, 3.78926e-37
3.11707e-06, 3.85424e-05, 3.88203e-37
3.14231e-06, 3.76213e-05, 3.97709e-37
3.16775e-06, 3.67222e-05, 4.07447e-37
3.19339e-06, 3.58446e-05, 4.17421e-37
3.21924e-06, 3.4988e-05, 4.27641e-37
3.24531e-06, 3.41519e-05, 4.38114e-37
3.27158e-06, 3.33357e-05, 4.4884e-37
3.29806e-06, 3.25391e-05, 4.59827e-37
3.32476e-06, 3.17614e-05, 4.71085e-37
3.35168e-06, 3.10024e-05, 4.82621e-37
3.37881e-06, 3.02615e-05, 4.94436e-37
3.40617e-06, 2.95383e-05, 5.06545e-37
3.43374e-06, 2.88324e-05, 5.18945e-37
3.46154e-06, 2.81434e-05, 5.31651e-37
3.48957e-06, 2.74708e-05, 5.44671e-37
3.51782e-06, 2.68143e-05, 5.58007e-37
3.5463e-06, 2.61735e-05, 5.7167e-37
3.575e-06, 2.5548e-05, 5.85662e-37
3.60395e-06, 2.49375e-05, 6.00005e-37
3.63312e-06, 2.43415e-05, 6.14693e-37
3.66254e-06, 2.37598e-05, 6.29747e-37
3.69219e-06, 2.3192e-05, 6.45165e-37
3.72208e-06, 2.26378e-05, 6.60961e-37
3.75221e-06, 2.20968e-05, 6.77143e-37
3.78259e-06, 2.15687e-05, 6.93724e-37
3.81321e-06, 2.10533e-05, 7.10708e-37
3.84408e-06, 2.05502e-05, 7.28108e-37
3.8752e-06, 2.00591e-05, 7.45935e-37
3.90657e-06, 1.95797e-05, 7.64198e-37
3.9382e-06, 1.91118e-05, 7.8291e-37
3.97008e-06, 1.86551e-05, 8.02078e-37
4.00222e-06, 1.82093e-05, 8.21716e-37
4.03462e-06, 1.77741e-05, 8.41834e-37
4.06729e-06, 1.73494e-05, 8.62451e-37
4.10021e-06, 1.69348e-05, 8.83562e-37
4.13341e-06, 1.65301e-05, 9.05199e-37
4.16687e-06, 1.6135e-05, 9.27361e-37
4.2006e-06, 1.57495e-05, 9.50064e-37
4.23461e-06, 1.53731e-05, 9.73328e-37
4.26889e-06, 1.50057e-05, 9.97157e-37
4.30345e-06, 1.46471e-05, 1.02157e-36
4.33829e-06, 1.42971e-05, 1.04659e-36
4.37341e-06, 1.39554e-05, 1.07221e-36
4.40882e-06, 1.36219e-05, 1.09846e-36
4.44451e-06, 1.32964e-05, 1.12536e-36
4.48049e-06, 1.29787e-05, 1.15291e-36
4.51676e-06, 1.26685e-05, 1.18114e-36
4.55333e-06, 1.23658e-05, 1.21006e-36
4.59019e-06, 1.20703e-05, 1.23968e-36
4.62735e-06, 1.17818e-05, 1.27004e-36
4.66481e-06, 1.15003e-05, 1.30113e-36
4.70258e-06, 1.12255e-05, 1.33299e-36
4.74065e-06, 1.09572e-05, 1.36563e-36
4.77903e-06, 1.06954e-05, 1.39907e-36
4.81772e-06, 1.04398e-05, 1.43332e-36
4.85672e-06, 1.01903e-05, 1.46841e-36
4.89604e-06, 9.94679e-06, 1.50437e-36
4.93568e-06, 9.7091e-06, 1.5412e-36
4.97563e-06, 9.47708e-06, 1.57893e-36
5.01592e-06, 9.25061e-06, 1.6176e-36
5.05652e-06, 9.02956e-06, 1.6572e-36
5.09746e-06, 8.81378e-06, 1.69778e-36
5.13873e-06, 8.60316e-06, 1.73935e-36
5.18033e-06, 8.39758e-06, 1.78193e-36
5.22227e-06, 8.19691e-06, 1.82556e-36
5.26454e-06, 8.00103e-06, 1.87025e-36
5.30716e-06, 7.80984e-06, 1.91604e-36
5.35013e-06, 7.62321e-06, 1.96296e-36
5.39344e-06, 7.44104e-06, 2.01102e-36
5.4371e-06, 7.26323e-06, 2.06025e-36
5.48112e-06, 7.08967e-06, 2.1107e-36
5.52549e-06, 6.92025e-06, 2.16238e-36
5.57023e-06, 6.75489e-06, 2.21533e-36
5.61532e-06, 6.59347e-06, 2.26956e-36
5.66078e-06, 6.43592e-06, 2.32513e-36
5.70661e-06, 6.28213e-06, 2.38206e-36
5.75281e-06, 6.13201e-06, 2.44039e-36
5.79938e-06, 5.98548e-06, 2.50014e-36
5.84633e-06, 5.84245e-06, 2.56135e-36
5.89366e-06, 5.70284e-06, 2.62406e-36
5.94137e-06, 5.56657e-06, 2.68831e-36
5.98947e-06, 5.43355e-06, 2.75413e-36
6.03796e-06, 5.30372e-06, 2.82156e-36
6.08684e-06, 5.17698e-06, 2.89064e-36
6.13612e-06, 5.05328e-06, 2.96142e-36
6.1858e-06, 4.93253e-06, 3.03394e-36
6.23588e-06, 4.81466e-06, 3.10822e-36
6.28636e-06, 4.69962e-06, 3.18432e-36
6.33725e-06, 4.58732e-06, 3.26228e-36
6.38856e-06, 4.4777e-06, 3.34216e-36
6.44028e-06, 4.37071e-06, 3.42399e-36
6.49241e-06, 4.26627e-06, 3.50781e-36
6.54497e-06, 4.16433e-06, 3.5937e-36
6.59796e-06, 4.06482e-06, 3.6817e-36
6.65138e-06, 3.9677e-06, 3.77185e-36
6.70522e-06, 3.87289e-06, 3.86418e-36
6.75951e-06, 3.78035e-06, 3.95881e-36
6.81423e-06, 3.69002e-06, 4.05573e-36
6.86939e-06, 3.60185e-06, 4.15502e-36
6.92501e-06, 3.51578e-06, 4.25677e-36
6.98107e-06, 3.43178e-06, 4.36099e-36
7.03759e-06, 3.34978e-06, 4.46777e-36
7.09456e-06, 3.26974e-06, 4.57715e-36
7.152e-06, 3.19161e-06, 4.68923e-36
7.2099e-06, 3.11535e-06, 4.80404e-36
7.26826e-06, 3.04091e-06, 4.92164e-36
7.32711e-06, 2.96825e-06, 5.04216e-36
7.38642e-06, 2.89733e-06, 5.1656e-36
7.44622e-06, 2.8281e-06, 5.29208e-36
7.5065e-06, 2.76053e-06, 5.42165e-36
7.56727e-06, 2.69457e-06, 5.55439e-36
7.62854e-06, 2.63019e-06, 5.6904e-36
7.69029e-06, 2.56735e-06, 5.82971e-36
7.75255e-06, 2.506e-06, 5.97245e-36
7.81531e-06, 2.44613e-06, 6.11868e-36
7.87858e-06, 2.38768e-06, 6.26849e-36
7.94237e-06, 2.33063e-06, 6.42198e-36
8.00667e-06, 2.27495e-06, 6.57922e-36
8.07149e-06, 2.22059e-06, 6.74031e-36
8.13683e-06, 2.16754e-06, 6.90533e-36
8.2027e-06, 2.11575e-06, 7.07439e-36
8.26911e-06, 2.0652e-06, 7.24761e-36
8.33605e-06, 2.01586e-06, 7.42506e-36
8.40354e-06, 1.96769e-06, 7.60686e-36
8.47157e-06, 1.92068e-06, 7.7931e-36
8.54015e-06, 1.87479e-06, 7.9839e-36
8.60929e-06, 1.83e-06, 8.17939e-36
8.67899e-06, 1.78628e-06, 8.37966e-36
8.74925e-06, 1.7436e-06, 8.58482e-36
8.82008e-06, 1.70195e-06, 8.79501e-36
8.89149e-06, 1.66128e-06, 9.01037e-36
8.96347e-06, 1.62159e-06, 9.23097e-36
9.03604e-06, 1.58285e-06, 9.457e-36
9.10919e-06, 1.54504e-06, 9.68853e-36
9.18293e-06, 1.50812e-06, 9.92573e-36
9.25728e-06, 1.47209e-06, 1.01688e-35
9.33222e-06, 1.43693e-06, 1.04177e-35
9.40777e-06, 1.4026e-06, 1.06728e-35
9.48393e-06, 1.36909e-06, 1.09341e-35
9.56071e-06, 1.33638e-06, 1.12018e-35
9.63811e-06, 1.30445e-06, 1.14761e-35
9.71614e-06, 1.27329e-06, 1.17571e-35
9.7948e-06, 1.24287e-06, 1.2045e-35
9.87409e-06, 1.21318e-06, 1.23399e-35
9.95403e-06, 1.1842e-06, 1.2642e-35
1.00346e-05, 1.15591e-06, 1.29515e-35
1.01159e-05, 1.1283e-06, 1.32688e-35
1.01977e-05, 1.10134e-06, 1.35933e-35
1.02803e-05, 1.07503e-06, 1.39263e-35
1.03635e-05, 1.04935e-06, 1.42672e-35
1.04474e-05, 1.02428e-06, 1.46165e-35
1.0532e-05, 9.99816e-07, 1.49745e-35
1.06173e-05, 9.75932e-07, 1.53413e-35
1.07032e-05, 9.52619e-07, 1.57166e-35
1.07899e-05, 9.29863e-07, 1.61017e-35
1.08772e-05, 9.07651e-07, 1.64957e-35
1.09653e-05, 8.8597e-07, 1.68998e-35
1.10541e-05, 8.64807e-07, 1.73137e-35
1.11435e-05, 8.44149e-07, 1.77371e-35
1.12338e-05, 8.23985e-07, 1.81718e-35
1.13247e-05, 8.04303e-07, 1.86165e-35
1.14164e-05, 7.85091e-07, 1.90724e-35
1.15088e-05, 7.66339e-07, 1.95393e-35
1.1602e-05, 7.48034e-07, 2.00178e-35
1.16959e-05, 7.30167e-07, 2.05078e-35
1.17906e-05, 7.12726e-07, 2.101e-35
1.1886e-05, 6.95703e-07, 2.15241e-35
1.19823e-05, 6.79086e-07, 2.20516e-35
1.20793e-05, 6.62866e-07, 2.25914e-35
1.21771e-05, 6.47034e-07, 2.31446e-35
1.22757e-05, 6.3158e-07, 2.37114e-35
1.2375e-05, 6.16495e-07, 2.42915e-35
1.24752e-05, 6.01771e-07, 2.48864e-35
1.25762e-05, 5.87398e-07, 2.54957e-35
1.2678e-05, 5.73369e-07, 2.61199e-35
1.27807e-05, 5.59675e-07, 2.67598e-35
1.28841e-05, 5.46309e-07, 2.74145e-35
1.29884e-05, 5.33261e-07, 2.80857e-35
1.30936e-05, 5.20526e-07, 2.87737e-35
1.31996e-05, 5.08095e-07, 2.94782e-35
1.33064e-05, 4.95961e-07, 3.01996e-35
1.34142e-05, 4.84116e-07, 3.09395e-35
1.35228e-05, 4.72555e-07, 3.1697e-35
1.36322e-05, 4.6127e-07, 3.24726e-35
1.37426e-05, 4.50255e-07, 3.32679e-35
1.38539e-05, 4.39502e-07, 3.40828e-35
1.3966e-05, 4.29007e-07, 3.49168e-35
1.40791e-05, 4.18762e-07, 3.5772e-35
1.41931e-05, 4.08763e-07, 3.6648e-35
1.4308e-05, 3.99002e-07, 3.75453e-35
1.44238e-05, 3.89474e-07, 3.84643e-35
1.45406e-05, 3.80174e-07, 3.94063e-35
1.46583e-05, 3.71096e-07, 4.0371e-35
1.47769e-05, 3.62235e-07, 4.13589e-35
1.48966e-05, 3.53586e-07, 4.23721e-35
1.50172e-05, 3.45144e-07, 4.34096e-35
1.51388e-05, 3.36903e-07, 4.44727e-35
1.52613e-05, 3.28859e-07, 4.5561e-35
1.53849e-05, 3.21007e-07, 4.6677e-35
1.55094e-05, 3.13343e-07, 4.78194e-35
1.5635e-05, 3.05861e-07, 4.89906e-35
1.57615e-05, 2.98559e-07, 5.01893e-35
1.58891e-05, 2.91431e-07, 5.14182e-35
1.60178e-05, 2.84474e-07, 5.26778e-35
1.61475e-05, 2.77682e-07, 5.39678e-35
1.62782e-05, 2.71053e-07, 5.52889e-35
1.641e-05, 2.64582e-07, 5.66428e-35
1.65428e-05, 2.58266e-07, 5.80291e-35
1.66767e-05, 2.52101e-07, 5.94496e-35
1.68117e-05, 2.46083e-07, 6.09051e-35
1.69478e-05, 2.40208e-07, 6.23963e-35
1.70851e-05, 2.34474e-07, 6.39251e-35
1.72234e-05, 2.28878e-07, 6.54901e-35
1.73628e-05, 2.23414e-07, 6.70931e-35
1.75034e-05, 2.18082e-07, 6.87363e-35
1.76451e-05, 2.12876e-07, 7.04192e-35
1.77879e-05, 2.07795e-07, 7.21428e-35
1.79319e-05, 2.02836e-07, 7.39091e-35
1.80771e-05, 1.97995e-07, 7.5719e-35
1.82234e-05, 1.93269e-07, 7.75724e-35
1.8371e-05, 1.88657e-07, 7.94726e-35
1.85197e-05, 1.84154e-07, 8.1418e-35
1.86696e-05, 1.79759e-07, 8.34111e-35
1.88208e-05, 1.75469e-07, 8.54541e-35
1.89731e-05, 1.71282e-07, 8.75455e-35
1.91267e-05, 1.67195e-07, 8.96889e-35
1.92816e-05, 1.63205e-07, 9.18857e-35
1.94377e-05, 1.5931e-07, 9.41355e-35
1.9595e-05, 1.55509e-07, 9.64394e-35
1.97537e-05, 1.51798e-07, 9.88016e-35
1.99136e-05, 1.48176e-07, 1.0122e-34
2.00748e-05, 1.44641e-07, 1.03698e-34
2.02373e-05, 1.4119e-07, 1.06237e-34
2.04012e-05, 1.37821e-07, 1.08839e-34
2.05663e-05, 1.34533e-07, 1.11503e-34
2.07328e-05, 1.31324e-07, 1.14233e-34
2.09007e-05, 1.28191e-07, 1.17031e-34
2.10699e-05, 1.25133e-07, 1.19896e-34
2.12404e-05, 1.22148e-07, 1.22831e-34
2.14124e-05, 1.19234e-07, 1.25839e-34
2.15857e-05, 1.1639e-07, 1.28919e-34
2.17605e-05, 1.13614e-07, 1.32076e-34
2.19367e-05, 1.10904e-07, 1.35311e-34
2.21143e-05, 1.08258e-07, 1.38624e-34
2.22933e-05, 1.05676e-07, 1.42017e-34
2.24738e-05, 1.03156e-07, 1.45495e-34
2.26557e-05, 1.00696e-07, 1.49057e-34
2.28391e-05, 9.82944e-08, 1.52706e-34
2.3024e-05, 9.59503e-08, 1.56445e-34
2.32104e-05, 9.36622e-08, 1.60275e-34
2.33983e-05, 9.14288e-08, 1.64199e-34
2.35877e-05, 8.92487e-08, 1.68219e-34
2.37787e-05, 8.71206e-08, 1.72339e-34
2.39712e-05, 8.50434e-08, 1.76558e-34
2.41653e-05, 8.30158e-08, 1.80882e-34
2.43609e-05, 8.10366e-08, 1.8531e-34
2.45581e-05, 7.91046e-08, 1.89847e-34
2.47569e-05, 7.72188e-08, 1.94495e-34
2.49574e-05, 7.5378e-08, 1.99258e-34
2.51594e-05, 7.35812e-08, 2.04136e-34
2.53631e-05, 7.18273e-08, 2.09135e-34
2.55684e-05, 7.01153e-08, 2.14254e-34
2.57754e-05, 6.84441e-08, 2.195e-34
2.59841e-05, 6.68128e-08, 2.24875e-34
2.61944e-05, 6.52205e-08, 2.3038e-34
2.64065e-05, 6.36662e-08, 2.36021e-34
2.66203e-05, 6.21491e-08, 2.41801e-34
2.68358e-05, 6.06681e-08, 2.47721e-34
2.7053e-05, 5.92225e-08, 2.53784e-34
2.72721e-05, 5.78114e-08, 2.60001e-34
2.74928e-05, 5.64341e-08, 2.66364e-34
2.77154e-05, 5.50895e-08, 2.72887e-34
2.79398e-05, 5.37771e-08, 2.79569e-34
2.8166e-05, 5.24961e-08, 2.86414e-34
2.8394e-05, 5.12456e-08, 2.93426e-34
2.86239e-05, 5.00249e-08, 3.00611e-34
2.88556e-05, 4.88334e-08, 3.0797e-34
2.90892e-05, 4.76704e-08, 3.15511e-34
2.93247e-05, 4.65351e-08, 3.23236e-34
2.95621e-05, 4.54269e-08, 3.3115e-34
2.98014e-05, 4.43451e-08, 3.39257e-34
3.00427e-05, 4.32892e-08, 3.47565e-34
3.02859e-05, 4.22585e-08, 3.56074e-34
3.05311e-05, 4.12524e-08, 3.64793e-34
3.07783e-05, 4.02703e-08, 3.73725e-34
3.10274e-05, 3.93116e-08, 3.82873e-34
3.12786e-05, 3.83759e-08, 3.92248e-34
3.15318e-05, 3.74624e-08, 4.01851e-34
3.17871e-05, 3.65708e-08, 4.11691e-34
3.20445e-05, 3.57004e-08, 4.21773e-34
3.23039e-05, 3.48508e-08, 4.32099e-34
3.25654e-05, 3.40215e-08, 4.42678e-34
3.2829e-05, 3.3212e-08, 4.53515e-34
3.30948e-05, 3.24218e-08, 4.6462e-34
3.33627e-05, 3.16504e-08, 4.75995e-34
3.36328e-05, 3.08975e-08, 4.8765e-34
3.39051e-05, 3.01625e-08, 4.9959e-34
3.41796e-05, 2.94451e-08, 5.11823e-34
3.44563e-05, 2.87447e-08, 5.24354e-34
3.47352e-05, 2.80611e-08, 5.3719e-34
3.50165e-05, 2.73938e-08, 5.50347e-34
3.52999e-05, 2.67424e-08, 5.63818e-34
3.55857e-05, 2.61066e-08, 5.77624e-34
3.58738e-05, 2.54859e-08, 5.91767e-34
3.61642e-05, 2.48801e-08, 6.06255e-34
3.6457e-05, 2.42887e-08, 6.211e-34
3.67521e-05, 2.37114e-08, 6.36305e-34
3.70497e-05, 2.31478e-08, 6.51888e-34
3.73496e-05, 2.25978e-08, 6.67846e-34
3.7652e-05, 2.20608e-08, 6.842e-34
3.79568e-05, 2.15366e-08, 7.00951e-34
3.82641e-05, 2.1025e-08, 7.18114e-34
3.85739e-05, 2.05255e-08, 7.35698e-34
3.88861e-05, 2.0038e-08, 7.53706e-34
3.9201e-05, 1.95621e-08, 7.72165e-34
3.95183e-05, 1.90975e-08, 7.91067e-34
3.98382e-05, 1.8644e-08, 8.10434e-34
4.01608e-05, 1.82014e-08, 8.30282e-34
4.04859e-05, 1.77693e-08, 8.50609e-34
4.08136e-05, 1.73475e-08, 8.71432e-34
4.11441e-05, 1.69357e-08, 8.92774e-34
4.14771e-05, 1.65338e-08, 9.14627e-34
4.18129e-05, 1.61414e-08, 9.37022e-34
4.21514e-05, 1.57584e-08, 9.59964e-34
4.24927e-05, 1.53846e-08, 9.83471e-34
4.28367e-05, 1.50196e-08, 1.00755e-33
4.31835e-05, 1.46634e-08, 1.03222e-33
4.35331e-05, 1.43156e-08, 1.05749e-33
4.38855e-05, 1.39761e-08, 1.08338e-33
4.42408e-05, 1.36448e-08, 1.10991e-33
4.4599e-05, 1.33213e-08, 1.13709e-33
4.496e-05, 1.30055e-08, 1.16492e-33
4.5324e-05, 1.26973e-08, 1.19345e-33
4.56909e-05, 1.23964e-08, 1.22267e-33
4.60608e-05, 1.21026e-08, 1.2526e-33
4.64337e-05, 1.18159e-08, 1.28327e-33
4.68096e-05, 1.1536e-08, 1.31469e-33
4.71886e-05, 1.12628e-08, 1.34688e-33
4.75706e-05, 1.09961e-08, 1.37986e-33
4.79557e-05, 1.07357e-08, 1.41364e-33
4.8344e-05, 1.04816e-08, 1.44826e-33
4.87353e-05, 1.02335e-08, 1.48371e-33
4.91299e-05, 9.99126e-09, 1.52004e-33
4.95276e-05, 9.75483e-09, 1.55726e-33
4.99286e-05, 9.52404e-09, 1.59539e-33
5.03328e-05, 9.29874e-09, 1.63445e-33
5.07403e-05, 9.07881e-09, 1.67447e-33
5.1151e-05, 8.86412e-09, 1.71546e-33
5.15651e-05, 8.65454e-09, 1.75746e-33
5.19826e-05, 8.44995e-09, 1.8005e-33
5.24034e-05, 8.25023e-09, 1.84458e-33
5.28277e-05, 8.05527e-09, 1.88975e-33
5.32553e-05, 7.86495e-09, 1.93601e-33
5.36865e-05, 7.67916e-09, 1.98342e-33
5.41211e-05, 7.49779e-09, 2.03198e-33
5.45593e-05, 7.32074e-09, 2.08173e-33
5.50009e-05, 7.14791e-09, 2.13269e-33
5.54462e-05, 6.97918e-09, 2.18491e-33
5.58951e-05, 6.81448e-09, 2.23841e-33
5.63476e-05, 6.65369e-09, 2.29322e-33
5.68038e-05, 6.49673e-09, 2.34937e-33
5.72636e-05, 6.3435e-09, 2.40688e-33
5.77272e-05, 6.19392e-09, 2.46581e-33
5.81946e-05, 6.04789e-09, 2.52619e-33
5.86657e-05, 5.90535e-09, 2.58804e-33
5.91406e-05, 5.76619e-09, 2.6514e-33
5.96194e-05, 5.63034e-09, 2.71632e-33
6.01021e-05, 5.49772e-09, 2.78284e-33
6.05886e-05, 5.36826e-09, 2.85096e-33
6.10791e-05, 5.24187e-09, 2.92076e-33
6.15736e-05, 5.11849e-09, 2.99228e-33
6.20721e-05, 4.99805e-09, 3.06555e-33
6.25746e-05, 4.88046e-09, 3.1406e-33
6.30812e-05, 4.76568e-09, 3.2175e-33
6.35919e-05, 4.65362e-09, 3.29628e-33
6.41067e-05, 4.54422e-09, 3.37698e-33
6.46257e-05, 4.43742e-09, 3.45967e-33
6.51489e-05, 4.33317e-09, 3.54438e-33
6.56763e-05, 4.23139e-09, 3.63115e-33
6.6208e-05, 4.13202e-09, 3.72006e-33
6.6744e-05, 4.03502e-09, 3.81114e-33
6.72843e-05, 3.94032e-09, 3.90445e-33
6.7829e-05, 3.84787e-09, 4.00004e-33
6.83782e-05, 3.75762e-09, 4.098e-33
6.89317e-05, 3.66951e-09, 4.19832e-33
6.94898e-05, 3.58349e-09, 4.30112e-33
7.00524e-05, 3.49952e-09, 4.40644e-33
7.06195e-05, 3.41753e-09, 4.51432e-33
7.11912e-05, 3.3375e-09, 4.62485e-33
7.17675e-05, 3.25936e-09, 4.73808e-33
7.23485e-05, 3.18308e-09, 4.85408e-33
7.29342e-05, 3.10861e-09, 4.97293e-33
7.35247e-05, 3.0359e-09, 5.0947e-33
7.41199e-05, 2.96492e-09, 5.21943e-33
7.472e-05, 2.89563e-09, 5.34723e-33
7.53249e-05, 2.82797e-09, 5.47815e-33
7.59347e-05, 2.76192e-09, 5.61228e-33
7.65494e-05, 2.69744e-09, 5.74968e-33
7.71692e-05, 2.63449e-09, 5.89048e-33
7.77939e-05, 2.57303e-09, 6.03469e-33
7.84237e-05, 2.51302e-09, 6.18245e-33
7.90586e-05, 2.45444e-09, 6.33382e-33
7.96986e-05, 2.39725e-09, 6.48889e-33
8.03438e-05, 2.34141e-09, 6.64776e-33
8.09943e-05, 2.28689e-09, 6.81055e-33
