f, omegaSens, omegaSW
1e-06, 0.00116723, 2.2471e-52
1.0081e-06, 0.00113933, 2.30215e-52
1.01626e-06, 0.0011121, 2.35851e-52
1.02448e-06, 0.00108552, 2.4162e-52
1.03278e-06, 0.00105958, 2.47541e-52
1.04114e-06, 0.00103426, 2.53601e-52
1.04957e-06, 0.00100954, 2.59811e-52
1.05806e-06, 0.000985415, 2.66167e-52
1.06663e-06, 0.000961864, 2.72687e-52
1.07527e-06, 0.000938877, 2.79367e-52
1.08397e-06, 0.000916439, 2.86204e-52
1.09275e-06, 0.000894537, 2.93215e-52
1.10159e-06, 0.000873158, 3.00388e-52
1.11051e-06, 0.000852291, 3.07745e-52
1.1195e-06, 0.000831922, 3.15279e-52
1.12856e-06, 0.00081204, 3.22996e-52
1.1377e-06, 0.000792633, 3.30907e-52
1.14691e-06, 0.00077369, 3.39009e-52
1.1562e-06, 0.0007552, 3.47314e-52
1.16556e-06, 0.000737151, 3.55817e-52
1.17499e-06, 0.000719534, 3.64524e-52
1.1845e-06, 0.000702338, 3.73446e-52
1.19409e-06, 0.000685553, 3.82591e-52
1.20376e-06, 0.000669169, 3.91961e-52
1.21351e-06, 0.000653177, 4.01563e-52
1.22333e-06, 0.000637566, 4.1139e-52
1.23323e-06, 0.000622329, 4.21459e-52
1.24322e-06, 0.000607456, 4.31785e-52
1.25328e-06, 0.000592939, 4.42351e-52
1.26343e-06, 0.000578768, 4.53186e-52
1.27366e-06, 0.000564936, 4.64284e-52
1.28397e-06, 0.000551435, 4.7565e-52
1.29436e-06, 0.000538256, 4.87291e-52
1.30484e-06, 0.000525393, 4.99223e-52
1.31541e-06, 0.000512836, 5.11454e-52
1.32605e-06, 0.00050058, 5.23966e-52
1.33679e-06, 0.000488617, 5.368e-52
1.34761e-06, 0.00047694, 5.49941e-52
1.35852e-06, 0.000465541, 5.63406e-52
1.36952e-06, 0.000454415, 5.77203e-52
1.38061e-06, 0.000443555, 5.91339e-52
1.39178e-06, 0.000432955, 6.05808e-52
1.40305e-06, 0.000422608, 6.20644e-52
1.41441e-06, 0.000412508, 6.35842e-52
1.42586e-06, 0.000402649, 6.51409e-52
1.4374e-06, 0.000393027, 6.67354e-52
1.44904e-06, 0.000383634, 6.83698e-52
1.46077e-06, 0.000374465, 7.00436e-52
1.4726e-06, 0.000365516, 7.17592e-52
1.48452e-06, 0.000356781, 7.35159e-52
1.49654e-06, 0.000348254, 7.53162e-52
1.50865e-06, 0.000339931, 7.71594e-52
1.52087e-06, 0.000331807, 7.90496e-52
1.53318e-06, 0.000323877, 8.09846e-52
1.54559e-06, 0.000316137, 8.29671e-52
1.5581e-06, 0.000308582, 8.49981e-52
1.57072e-06, 0.000301207, 8.70802e-52
1.58343e-06, 0.000294009, 8.92113e-52
1.59625e-06, 0.000286982, 9.13957e-52
1.60918e-06, 0.000280124, 9.36347e-52
1.6222e-06, 0.000273429, 9.5926e-52
1.63534e-06, 0.000266894, 9.8276e-52
1.64857e-06, 0.000260516, 1.0068e-51
1.66192e-06, 0.00025429, 1.03146e-51
1.67538e-06, 0.000248213, 1.05673e-51
1.68894e-06, 0.000242281, 1.08259e-51
1.70261e-06, 0.000236491, 1.10909e-51
1.7164e-06, 0.000230839, 1.13626e-51
1.73029e-06, 0.000225322, 1.16407e-51
1.7443e-06, 0.000219937, 1.19258e-51
1.75842e-06, 0.000214681, 1.22177e-51
1.77266e-06, 0.00020955, 1.2517e-51
1.78701e-06, 0.000204542, 1.28234e-51
1.80147e-06, 0.000199654, 1.31372e-51
1.81606e-06, 0.000194883, 1.3459e-51
1.83076e-06, 0.000190225, 1.37885e-51
1.84558e-06, 0.000185679, 1.41261e-51
1.86052e-06, 0.000181242, 1.44719e-51
1.87558e-06, 0.00017691, 1.48262e-51
1.89077e-06, 0.000172682, 1.51894e-51
1.90608e-06, 0.000168555, 1.55613e-51
1.92151e-06, 0.000164527, 1.59423e-51
1.93706e-06, 0.000160595, 1.63325e-51
1.95274e-06, 0.000156757, 1.67323e-51
1.96855e-06, 0.000153011, 1.7142e-51
1.98449e-06, 0.000149354, 1.75618e-51
2.00056e-06, 0.000145785, 1.79919e-51
2.01675e-06, 0.000142301, 1.84323e-51
2.03308e-06, 0.0001389, 1.88837e-51
2.04954e-06, 0.00013558, 1.93461e-51
2.06613e-06, 0.00013234, 1.98197e-51
2.08286e-06, 0.000129177, 2.0305e-51
2.09972e-06, 0.00012609, 2.08021e-51
2.11672e-06, 0.000123077, 2.13115e-51
2.13385e-06, 0.000120135, 2.18331e-51
2.15113e-06, 0.000117264, 2.23678e-51
2.16854e-06, 0.000114462, 2.29153e-51
2.1861e-06, 0.000111727, 2.34765e-51
2.2038e-06, 0.000109056, 2.40514e-51
2.22164e-06, 0.00010645, 2.46402e-51
2.23962e-06, 0.000103906, 2.52433e-51
2.25776e-06, 0.000101423, 2.58617e-51
2.27603e-06, 9.89991e-05, 2.64946e-51
2.29446e-06, 9.66331e-05, 2.71434e-51
2.31303e-06, 9.43237e-05, 2.78078e-51
2.33176e-06, 9.20695e-05, 2.84888e-51
2.35064e-06, 8.98692e-05, 2.91865e-51
2.36967e-06, 8.77215e-05, 2.99011e-51
2.38885e-06, 8.56251e-05, 3.0633e-51
2.40819e-06, 8.35788e-05, 3.13831e-51
2.42769e-06, 8.15814e-05, 3.21516e-51
2.44734e-06, 7.96317e-05, 3.29387e-51
2.46715e-06, 7.77286e-05, 3.3745e-51
2.48713e-06, 7.5871e-05, 3.45715e-51
2.50726e-06, 7.40578e-05, 3.54178e-51
2.52756e-06, 7.2288e-05, 3.6285e-51
2.54802e-06, 7.05604e-05, 3.71733e-51
2.56865e-06, 6.88741e-05, 3.80836e-51
2.58944e-06, 6.72281e-05, 3.90158e-51
2.61041e-06, 6.56215e-05, 3.99714e-51
2.63154e-06, 6.40533e-05, 4.09499e-51
2.65284e-06, 6.25225e-05, 4.19524e-51
2.67432e-06, 6.10283e-05, 4.29797e-51
2.69597e-06, 5.95698e-05, 4.4032e-51
2.7178e-06, 5.81462e-05, 4.51103e-51
2.7398e-06, 5.67566e-05, 4.62147e-51
2.76198e-06, 5.54002e-05, 4.73462e-51
2.78434e-06, 5.40763e-05, 4.85054e-51
2.80688e-06, 5.27839e-05, 4.96929e-51
2.82961e-06, 5.15225e-05, 5.091e-51
2.85251e-06, 5.02912e-05, 5.2156e-51
2.87561e-06, 4.90893e-05, 5.34334e-51
2.89889e-06, 4.79162e-05, 5.47417e-51
2.92235e-06, 4.67711e-05, 5.60815e-51
2.94601e-06, 4.56533e-05, 5.74547e-51
2.96986e-06, 4.45623e-05, 5.88615e-51
2.99391e-06, 4.34973e-05, 6.03031e-51
3.01814e-06, 4.24578e-05, 6.17791e-51
3.04258e-06, 4.14432e-05, 6.32921e-51
3.06721e-06, 4.04528e-05, 6.48416e-51
3.09204e-06, 3.9486e-05, 6.64291e-51
3.11707e-06, 3.85424e-05, 6.80554e-51
3.14231e-06, 3.76213e-05, 6.97221e-51
3.16775e-06, 3.67222e-05, 7.14292e-51
3.19339e-06, 3.58446e-05, 7.31777e-51
3.21924e-06, 3.4988e-05, 7.49693e-51
3.24531e-06, 3.41519e-05, 7.68054e-51
3.27158e-06, 3.33357e-05, 7.86857e-51
3.29806e-06, 3.25391e-05, 8.06118e-51
3.32476e-06, 3.17614e-05, 8.25855e-51
3.35168e-06, 3.10024e-05, 8.46079e-51
3.37881e-06, 3.02615e-05, 8.66791e-51
3.40617e-06, 2.95383e-05, 8.88019e-51
3.43374e-06, 2.88324e-05, 9.09757e-51
3.46154e-06, 2.81434e-05, 9.32033e-51
3.48957e-06, 2.74708e-05, 9.54858e-51
3.51782e-06, 2.68143e-05, 9.78237e-51
3.5463e-06, 2.61735e-05, 1.00219e-50
3.575e-06, 2.5548e-05, 1.02672e-50
3.60395e-06, 2.49375e-05, 1.05186e-50
3.63312e-06, 2.43415e-05, 1.07761e-50
3.66254e-06, 2.37598e-05, 1.104e-50
3.69219e-06, 2.3192e-05, 1.13103e-50
3.72208e-06, 2.26378e-05, 1.15872e-50
3.75221e-06, 2.20968e-05, 1.18709e-50
3.78259e-06, 2.15687e-05, 1.21616e-50
3.81321e-06, 2.10533e-05, 1.24593e-50
3.84408e-06, 2.05502e-05, 1.27644e-50
3.8752e-06, 2.00591e-05, 1.30769e-50
3.90657e-06, 1.95797e-05, 1.33971e-50
3.9382e-06, 1.91118e-05, 1.37251e-50
3.97008e-06, 1.86551e-05, 1.40612e-50
4.00222e-06, 1.82093e-05, 1.44054e-50
4.03462e-06, 1.77741e-05, 1.47581e-50
4.06729e-06, 1.73494e-05, 1.51195e-50
4.10021e-06, 1.69348e-05, 1.54896e-50
4.13341e-06, 1.65301e-05, 1.5869e-50
4.16687e-06, 1.6135e-05, 1.62575e-50
4.2006e-06, 1.57495e-05, 1.66555e-50
4.23461e-06, 1.53731e-05, 1.70633e-50
4.26889e-06, 1.50057e-05, 1.74811e-50
4.30345e-06, 1.46471e-05, 1.79091e-50
4.33829e-06, 1.42971e-05, 1.83476e-50
4.37341e-06, 1.39554e-05, 1.87968e-50
4.40882e-06, 1.36219e-05, 1.92571e-50
4.44451e-06, 1.32964e-05, 1.97285e-50
4.48049e-06, 1.29787e-05, 2.02116e-50
4.51676e-06, 1.26685e-05, 2.07064e-50
4.55333e-06, 1.23658e-05, 2.12134e-50
4.59019e-06, 1.20703e-05, 2.17328e-50
4.62735e-06, 1.17818e-05, 2.22649e-50
4.66481e-06, 1.15003e-05, 2.281e-50
4.70258e-06, 1.12255e-05, 2.33685e-50
4.74065e-06, 1.09572e-05, 2.39407e-50
4.77903e-06, 1.06954e-05, 2.45269e-50
4.81772e-06, 1.04398e-05, 2.51274e-50
4.85672e-06, 1.01903e-05, 2.57426e-50
4.89604e-06, 9.94679e-06, 2.63729e-50
4.93568e-06, 9.7091e-06, 2.70187e-50
4.97563e-06, 9.47708e-06, 2.76801e-50
5.01592e-06, 9.25061e-06, 2.8358e-50
5.05652e-06, 9.02956e-06, 2.90522e-50
5.09746e-06, 8.81378e-06, 2.97635e-50
5.13873e-06, 8.60316e-06, 3.04923e-50
5.18033e-06, 8.39758e-06, 3.12389e-50
5.22227e-06, 8.19691e-06, 3.20038e-50
5.26454e-06, 8.00103e-06, 3.27872e-50
5.30716e-06, 7.80984e-06, 3.359e-50
5.35013e-06, 7.62321e-06, 3.44125e-50
5.39344e-06, 7.44104e-06, 3.5255e-50
5.4371e-06, 7.26323e-06, 3.61181e-50
5.48112e-06, 7.08967e-06, 3.70025e-50
5.52549e-06, 6.92025e-06, 3.79084e-50
5.57023e-06, 6.75489e-06, 3.88367e-50
5.61532e-06, 6.59347e-06, 3.97875e-50
5.66078e-06, 6.43592e-06, 4.07617e-50
5.70661e-06, 6.28213e-06, 4.17597e-50
5.75281e-06, 6.13201e-06, 4.27822e-50
5.79938e-06, 5.98548e-06, 4.38296e-50
5.84633e-06, 5.84245e-06, 4.49028e-50
5.89366e-06, 5.70284e-06, 4.60022e-50
5.94137e-06, 5.56657e-06, 4.71284e-50
5.98947e-06, 5.43355e-06, 4.82823e-50
6.03796e-06, 5.30372e-06, 4.94645e-50
6.08684e-06, 5.17698e-06, 5.06756e-50
6.13612e-06, 5.05328e-06, 5.19164e-50
6.1858e-06, 4.93253e-06, 5.31876e-50
6.23588e-06, 4.81466e-06, 5.44899e-50
6.28636e-06, 4.69962e-06, 5.5824e-50
6.33725e-06, 4.58732e-06, 5.71907e-50
6.38856e-06, 4.4777e-06, 5.85912e-50
6.44028e-06, 4.37071e-06, 6.00257e-50
6.49241e-06, 4.26627e-06, 6.14952e-50
6.54497e-06, 4.16433e-06, 6.30008e-50
6.59796e-06, 4.06482e-06, 6.45435e-50
6.65138e-06, 3.9677e-06, 6.61239e-50
6.70522e-06, 3.87289e-06, 6.77427e-50
6.75951e-06, 3.78035e-06, 6.94015e-50
6.81423e-06, 3.69002e-06, 7.11006e-50
6.86939e-06, 3.60185e-06, 7.28413e-50
6.92501e-06, 3.51578e-06, 7.4625e-50
6.98107e-06, 3.43178e-06, 7.64521e-50
7.03759e-06, 3.34978e-06, 7.8324e-50
7.09456e-06, 3.26974e-06, 8.02416e-50
7.152e-06, 3.19161e-06, 8.22064e-50
7.2099e-06, 3.11535e-06, 8.42192e-50
7.26826e-06, 3.04091e-06, 8.62809e-50
7.32711e-06, 2.96825e-06, 8.83937e-50
7.38642e-06, 2.89733e-06, 9.05577e-50
7.44622e-06, 2.8281e-06, 9.2775e-50
7.5065e-06, 2.76053e-06, 9.50464e-50
7.56727e-06, 2.69457e-06, 9.73735e-50
7.62854e-06, 2.63019e-06, 9.97579e-50
7.69029e-06, 2.56735e-06, 1.022e-49
7.75255e-06, 2.506e-06, 1.04702e-49
7.81531e-06, 2.44613e-06, 1.07266e-49
7.87858e-06, 2.38768e-06, 1.09892e-49
7.94237e-06, 2.33063e-06, 1.12583e-49
8.00667e-06, 2.27495e-06, 1.1534e-49
8.07149e-06, 2.22059e-06, 1.18164e-49
8.13683e-06, 2.16754e-06, 1.21057e-49
8.2027e-06, 2.11575e-06, 1.24021e-49
8.26911e-06, 2.0652e-06, 1.27057e-49
8.33605e-06, 2.01586e-06, 1.30168e-49
8.40354e-06, 1.96769e-06, 1.33355e-49
8.47157e-06, 1.92068e-06, 1.3662e-49
8.54015e-06, 1.87479e-06, 1.39965e-49
8.60929e-06, 1.83e-06, 1.43392e-49
8.67899e-06, 1.78628e-06, 1.46903e-49
8.74925e-06, 1.7436e-06, 1.505e-49
8.82008e-06, 1.70195e-06, 1.54185e-49
8.89149e-06, 1.66128e-06, 1.5796e-49
8.96347e-06, 1.62159e-06, 1.61827e-49
9.03604e-06, 1.58285e-06, 1.6579e-49
9.10919e-06, 1.54504e-06, 1.69849e-49
9.18293e-06, 1.50812e-06, 1.74007e-49
9.25728e-06, 1.47209e-06, 1.78268e-49
9.33222e-06, 1.43693e-06, 1.82633e-49
9.40777e-06, 1.4026e-06, 1.87104e-49
9.48393e-06, 1.36909e-06, 1.91685e-49
9.56071e-06, 1.33638e-06, 1.96378e-49
9.63811e-06, 1.30445e-06, 2.01186e-49
9.71614e-06, 1.27329e-06, 2.06113e-49
9.7948e-06, 1.24287e-06, 2.11159e-49
9.87409e-06, 1.21318e-06, 2.16329e-49
9.95403e-06, 1.1842e-06, 2.21626e-49
1.00346e-05, 1.15591e-06, 2.27051e-49
1.01159e-05, 1.1283e-06, 2.32614e-49
1.01977e-05, 1.10134e-06, 2.38303e-49
1.02803e-05, 1.07503e-06, 2.44141e-49
1.03635e-05, 1.04935e-06, 2.50117e-49
1.04474e-05, 1.02428e-06, 2.56241e-49
1.0532e-05, 9.99816e-07, 2.62516e-49
1.06173e-05, 9.75932e-07, 2.68946e-49
1.07032e-05, 9.52619e-07, 2.75527e-49
1.07899e-05, 9.29863e-07, 2.82277e-49
1.08772e-05, 9.07651e-07, 2.89184e-49
1.09653e-05, 8.8597e-07, 2.96268e-49
1.10541e-05, 8.64807e-07, 3.03524e-49
1.11435e-05, 8.44149e-07, 3.10948e-49
1.12338e-05, 8.23985e-07, 3.18569e-49
1.13247e-05, 8.04303e-07, 3.26365e-49
1.14164e-05, 7.85091e-07, 3.34357e-49
1.15088e-05, 7.66339e-07, 3.42542e-49
1.1602e-05, 7.48034e-07, 3.50931e-49
1.16959e-05, 7.30167e-07, 3.59521e-49
1.17906e-05, 7.12726e-07, 3.68325e-49
1.1886e-05, 6.95703e-07, 3.77338e-49
1.19823e-05, 6.79086e-07, 3.86584e-49
1.20793e-05, 6.62866e-07, 3.96049e-49
1.21771e-05, 6.47034e-07, 4.05746e-49
1.22757e-05, 6.3158e-07, 4.15683e-49
1.2375e-05, 6.16495e-07, 4.25852e-49
1.24752e-05, 6.01771e-07, 4.3628e-49
1.25762e-05, 5.87398e-07, 4.46963e-49
1.2678e-05, 5.73369e-07, 4.57905e-49
1.27807e-05, 5.59675e-07, 4.69123e-49
1.28841e-05, 5.46309e-07, 4.80602e-49
1.29884e-05, 5.33261e-07, 4.92368e-49
1.30936e-05, 5.20526e-07, 5.04429e-49
1.31996e-05, 5.08095e-07, 5.1678e-49
1.33064e-05, 4.95961e-07, 5.29426e-49
1.34142e-05, 4.84116e-07, 5.42397e-49
1.35228e-05, 4.72555e-07, 5.55678e-49
1.36322e-05, 4.6127e-07, 5.69274e-49
1.37426e-05, 4.50255e-07, 5.83217e-49
1.38539e-05, 4.39502e-07, 5.97502e-49
1.3966e-05, 4.29007e-07, 6.12124e-49
1.40791e-05, 4.18762e-07, 6.27116e-49
1.41931e-05, 4.08763e-07, 6.42473e-49
1.4308e-05, 3.99002e-07, 6.58203e-49
1.44238e-05, 3.89474e-07, 6.74314e-49
1.45406e-05, 3.80174e-07, 6.90828e-49
1.46583e-05, 3.71096e-07, 7.0774e-49
1.47769e-05, 3.62235e-07, 7.25059e-49
1.48966e-05, 3.53586e-07, 7.42822e-49
1.50172e-05, 3.45144e-07, 7.61009e-49
1.51388e-05, 3.36903e-07, 7.79646e-49
1.52613e-05, 3.28859e-07, 7.98726e-49
1.53849e-05, 3.21007e-07, 8.1829e-49
1.55094e-05, 3.13343e-07, 8.38317e-49
1.5635e-05, 3.05861e-07, 8.58849e-49
1.57615e-05, 2.98559e-07, 8.79865e-49
1.58891e-05, 2.91431e-07, 9.01407e-49
1.60178e-05, 2.84474e-07, 9.23489e-49
1.61475e-05, 2.77682e-07, 9.46104e-49
1.62782e-05, 2.71053e-07, 9.69264e-49
1.641e-05, 2.64582e-07, 9.92999e-49
1.65428e-05, 2.58266e-07, 1.0173e-48
1.66767e-05, 2.52101e-07, 1.04221e-48
1.68117e-05, 2.46083e-07, 1.06772e-48
1.69478e-05, 2.40208e-07, 1.09386e-48
1.70851e-05, 2.34474e-07, 1.12066e-48
1.72234e-05, 2.28878e-07, 1.1481e-48
1.73628e-05, 2.23414e-07, 1.1762e-48
1.75034e-05, 2.18082e-07, 1.20501e-48
1.76451e-05, 2.12876e-07, 1.23451e-48
1.77879e-05, 2.07795e-07, 1.26473e-48
1.79319e-05, 2.02836e-07, 1.29569e-48
1.80771e-05, 1.97995e-07, 1.32742e-48
1.82234e-05, 1.93269e-07, 1.35991e-48
1.8371e-05, 1.88657e-07, 1.39323e-48
1.85197e-05, 1.84154e-07, 1.42733e-48
1.86696e-05, 1.79759e-07, 1.46227e-48
1.88208e-05, 1.75469e-07, 1.49809e-48
1.89731e-05, 1.71282e-07, 1.53475e-48
1.91267e-05, 1.67195e-07, 1.57233e-48
1.92816e-05, 1.63205e-07, 1.61084e-48
1.94377e-05, 1.5931e-07, 1.65028e-48
1.9595e-05, 1.55509e-07, 1.69067e-48
1.97537e-05, 1.51798e-07, 1.73208e-48
1.99136e-05, 1.48176e-07, 1.77449e-48
2.00748e-05, 1.44641e-07, 1.81793e-48
2.02373e-05, 1.4119e-07, 1.86243e-48
2.04012e-05, 1.37821e-07, 1.90805e-48
2.05663e-05, 1.34533e-07, 1.95475e-48
2.07328e-05, 1.31324e-07, 2.00261e-48
2.09007e-05, 1.28191e-07, 2.05166e-48
2.10699e-05, 1.25133e-07, 2.10189e-48
2.12404e-05, 1.22148e-07, 2.15333e-48
2.14124e-05, 1.19234e-07, 2.20607e-48
2.15857e-05, 1.1639e-07, 2.26007e-48
2.17605e-05, 1.13614e-07, 2.31542e-48
2.19367e-05, 1.10904e-07, 2.37212e-48
2.21143e-05, 1.08258e-07, 2.4302e-48
2.22933e-05, 1.05676e-07, 2.4897e-48
2.24738e-05, 1.03156e-07, 2.55066e-48
2.26557e-05, 1.00696e-07, 2.6131e-48
2.28391e-05, 9.82944e-08, 2.67707e-48
2.3024e-05, 9.59503e-08, 2.74262e-48
2.32104e-05, 9.36622e-08, 2.80977e-48
2.33983e-05, 9.14288e-08, 2.87857e-48
2.35877e-05, 8.92487e-08, 2.94904e-48
2.37787e-05, 8.71206e-08, 3.02126e-48
2.39712e-05, 8.50434e-08, 3.09523e-48
2.41653e-05, 8.30158e-08, 3.17103e-48
2.43609e-05, 8.10366e-08, 3.24865e-48
2.45581e-05, 7.91046e-08, 3.32818e-48
2.47569e-05, 7.72188e-08, 3.40967e-48
2.49574e-05, 7.5378e-08, 3.49318e-48
2.51594e-05, 7.35812e-08, 3.57869e-48
2.53631e-05, 7.18273e-08, 3.66632e-48
2.55684e-05, 7.01153e-08, 3.75607e-48
2.57754e-05, 6.84441e-08, 3.84804e-48
2.59841e-05, 6.68128e-08, 3.94227e-48
2.61944e-05, 6.52205e-08, 4.03876e-48
2.64065e-05, 6.36662e-08, 4.13767e-48
2.66203e-05, 6.21491e-08, 4.23899e-48
2.68358e-05, 6.06681e-08, 4.34277e-48
2.7053e-05, 5.92225e-08, 4.44907e-48
2.72721e-05, 5.78114e-08, 4.55805e-48
2.74928e-05, 5.64341e-08, 4.6696e-48
2.77154e-05, 5.50895e-08, 4.78395e-48
2.79398e-05, 5.37771e-08, 4.90109e-48
2.8166e-05, 5.24961e-08, 5.0211e-48
2.8394e-05, 5.12456e-08, 5.14402e-48
2.86239e-05, 5.00249e-08, 5.26999e-48
2.88556e-05, 4.88334e-08, 5.399e-48
2.90892e-05, 4.76704e-08, 5.53119e-48
2.93247e-05, 4.65351e-08, 5.66662e-48
2.95621e-05, 4.54269e-08, 5.80536e-48
2.98014e-05, 4.43451e-08, 5.94748e-48
3.00427e-05, 4.32892e-08, 6.09312e-48
3.02859e-05, 4.22585e-08, 6.2423e-48
3.05311e-05, 4.12524e-08, 6.39515e-48
3.07783e-05, 4.02703e-08, 6.55175e-48
3.10274e-05, 3.93116e-08, 6.71211e-48
3.12786e-05, 3.83759e-08, 6.87646e-48
3.15318e-05, 3.74624e-08, 7.04481e-48
3.17871e-05, 3.65708e-08, 7.21732e-48
3.20445e-05, 3.57004e-08, 7.39407e-48
3.23039e-05, 3.48508e-08, 7.57509e-48
3.25654e-05, 3.40215e-08, 7.76055e-48
3.2829e-05, 3.3212e-08, 7.95053e-48
3.30948e-05, 3.24218e-08, 8.14521e-48
3.33627e-05, 3.16504e-08, 8.34462e-48
3.36328e-05, 3.08975e-08, 8.54894e-48
3.39051e-05, 3.01625e-08, 8.75827e-48
3.41796e-05, 2.94451e-08, 8.97272e-48
3.44563e-05, 2.87447e-08, 9.1924e-48
3.47352e-05, 2.80611e-08, 9.41743e-48
3.50165e-05, 2.73938e-08, 9.64809e-48
3.52999e-05, 2.67424e-08, 9.88425e-48
3.55857e-05, 2.61066e-08, 1.01263e-47
3.58738e-05, 2.54859e-08, 1.03742e-47
3.61642e-05, 2.48801e-08, 1.06282e-47
3.6457e-05, 2.42887e-08, 1.08884e-47
3.67521e-05, 2.37114e-08, 1.1155e-47
3.70497e-05, 2.31478e-08, 1.14282e-47
3.73496e-05, 2.25978e-08, 1.1708e-47
3.7652e-05, 2.20608e-08, 1.19946e-47
3.79568e-05, 2.15366e-08, 1.22883e-47
3.82641e-05, 2.1025e-08, 1.25892e-47
3.85739e-05, 2.05255e-08, 1.28974e-47
3.88861e-05, 2.0038e-08, 1.32131e-47
3.9201e-05, 1.95621e-08, 1.35368e-47
3.95183e-05, 1.90975e-08, 1.38681e-47
3.98382e-05, 1.8644e-08, 1.42077e-47
4.01608e-05, 1.82014e-08, 1.45556e-47
4.04859e-05, 1.77693e-08, 1.4912e-47
4.08136e-05, 1.73475e-08, 1.5277e-47
4.11441e-05, 1.69357e-08, 1.56511e-47
4.14771e-05, 1.65338e-08, 1.60342e-47
4.18129e-05, 1.61414e-08, 1.64268e-47
4.21514e-05, 1.57584e-08, 1.6829e-47
4.24927e-05, 1.53846e-08, 1.72411e-47
4.28367e-05, 1.50196e-08, 1.76633e-47
4.31835e-05, 1.46634e-08, 1.80958e-47
4.35331e-05, 1.43156e-08, 1.85388e-47
4.38855e-05, 1.39761e-08, 1.89927e-47
4.42408e-05, 1.36448e-08, 1.94577e-47
4.4599e-05, 1.33213e-08, 1.99342e-47
4.496e-05, 1.30055e-08, 2.04222e-47
4.5324e-05, 1.26973e-08, 2.09222e-47
4.56909e-05, 1.23964e-08, 2.14344e-47
4.60608e-05, 1.21026e-08, 2.19593e-47
4.64337e-05, 1.18159e-08, 2.24969e-47
4.68096e-05, 1.1536e-08, 2.30477e-47
4.71886e-05, 1.12628e-08, 2.36121e-47
4.75706e-05, 1.09961e-08, 2.41902e-47
4.79557e-05, 1.07357e-08, 2.47824e-47
4.8344e-05, 1.04816e-08, 2.53893e-47
4.87353e-05, 1.02335e-08, 2.60108e-47
4.91299e-05, 9.99126e-09, 2.66478e-47
4.95276e-05, 9.75483e-09, 2.73001e-47
4.99286e-05, 9.52404e-09, 2.79686e-47
5.03328e-05, 9.29874e-09, 2.86534e-47
5.07403e-05, 9.07881e-09, 2.9355e-47
5.1151e-05, 8.86412e-09, 3.00736e-47
5.15651e-05, 8.65454e-09, 3.08099e-47
5.19826e-05, 8.44995e-09, 3.15644e-47
5.24034e-05, 8.25023e-09, 3.23371e-47
5.28277e-05, 8.05527e-09, 3.3129e-47
5.32553e-05, 7.86495e-09, 3.394e-47
5.36865e-05, 7.67916e-09, 3.47711e-47
5.41211e-05, 7.49779e-09, 3.56224e-47
5.45593e-05, 7.32074e-09, 3.64947e-47
5.50009e-05, 7.14791e-09, 3.7388e-47
5.54462e-05, 6.97918e-09, 3.83035e-47
5.58951e-05, 6.81448e-09, 3.92414e-47
5.63476e-05, 6.65369e-09, 4.02022e-47
5.68038e-05, 6.49673e-09, 4.11865e-47
5.72636e-05, 6.3435e-09, 4.21948e-47
5.77272e-05, 6.19392e-09, 4.32279e-47
5.81946e-05, 6.04789e-09, 4.42865e-47
5.86657e-05, 5.90535e-09, 4.53707e-47
5.91406e-05, 5.76619e-09, 4.64815e-47
5.96194e-05, 5.63034e-09, 4.76196e-47
6.01021e-05, 5.49772e-09, 4.87857e-47
6.05886e-05, 5.36826e-09, 4.998e-47
6.10791e-05, 5.24187e-09, 5.12037e-47
6.15736e-05, 5.11849e-09, 5.24574e-47
6.20721e-05, 4.99805e-09, 5.37418e-47
6.25746e-05, 4.88046e-09, 5.50576e-47
6.30812e-05, 4.76568e-09, 5.64057e-47
6.35919e-05, 4.65362e-09, 5.77868e-47
6.41067e-05, 4.54422e-09, 5.92016e-47
6.46257e-05, 4.43742e-09, 6.06511e-47
6.51489e-05, 4.33317e-09, 6.21362e-47
6.56763e-05, 4.23139e-09, 6.36574e-47
6.6208e-05, 4.13202e-09, 6.52161e-47
6.6744e-05, 4.03502e-09, 6.68128e-47
6.72843e-05, 3.94032e-09, 6.84486e-47
6.7829e-05, 3.84787e-09, 7.01244e-47
6.83782e-05, 3.75762e-09, 7.18416e-47
6.89317e-05, 3.66951e-09, 7.36004e-47
6.94898e-05, 3.58349e-09, 7.54026e-47
7.00524e-05, 3.49952e-09, 7.72489e-47
7.06195e-05, 3.41753e-09, 7.91402e-47
7.11912e-05, 3.3375e-09, 8.10778e-47
7.17675e-05, 3.25936e-09, 8.30628e-47
7.23485e-05, 3.18308e-09, 8.50965e-47
7.29342e-05, 3.10861e-09, 8.718e-47
7.35247e-05, 3.0359e-09, 8.93147e-47
7.41199e-05, 2.96492e-09, 9.15014e-47
7.472e-05, 2.89563e-09, 9.37419e-47
7.53249e-05, 2.82797e-09, 9.60371e-47
7.59347e-05, 2.76192e-09, 9.83884e-47
7.65494e-05, 2.69744e-09, 1.00797e-46
7.71692e-05, 2.63449e-09, 1.03265e-46
7.77939e-05, 2.57303e-09, 1.05794e-46
7.84237e-05, 2.51302e-09, 1.08384e-46
7.90586e-05, 2.45444e-09, 1.11038e-46
7.96986e-05, 2.39725e-09, 1.13756e-46
8.03438e-05, 2.34141e-09, 1.16541e-46
8.09943e-05, 2.28689e-09, 1.19395e-46
