f, omegaSens, omegaSW
1e-06, 0.00116723, 2.8078e-28
1.0081e-06, 0.00113933, 2.87659e-28
1.01626e-06, 0.0011121, 2.94701e-28
1.02448e-06, 0.00108552, 3.0191e-28
1.03278e-06, 0.00105958, 3.09307e-28
1.04114e-06, 0.00103426, 3.16879e-28
1.04957e-06, 0.00100954, 3.24639e-28
1.05806e-06, 0.000985415, 3.32581e-28
1.06663e-06, 0.000961864, 3.40728e-28
1.07527e-06, 0.000938877, 3.49075e-28
1.08397e-06, 0.000916439, 3.57617e-28
1.09275e-06, 0.000894537, 3.66378e-28
1.10159e-06, 0.000873158, 3.75341e-28
1.11051e-06, 0.000852291, 3.84533e-28
1.1195e-06, 0.000831922, 3.93948e-28
1.12856e-06, 0.00081204, 4.0359e-28
1.1377e-06, 0.000792633, 4.13476e-28
1.14691e-06, 0.00077369, 4.23599e-28
1.1562e-06, 0.0007552, 4.33976e-28
1.16556e-06, 0.000737151, 4.44601e-28
1.17499e-06, 0.000719534, 4.5548e-28
1.1845e-06, 0.000702338, 4.66629e-28
1.19409e-06, 0.000685553, 4.78055e-28
1.20376e-06, 0.000669169, 4.89763e-28
1.21351e-06, 0.000653177, 5.01761e-28
1.22333e-06, 0.000637566, 5.14041e-28
1.23323e-06, 0.000622329, 5.26622e-28
1.24322e-06, 0.000607456, 5.39524e-28
1.25328e-06, 0.000592939, 5.52727e-28
1.26343e-06, 0.000578768, 5.66265e-28
1.27366e-06, 0.000564936, 5.80132e-28
1.28397e-06, 0.000551435, 5.94335e-28
1.29436e-06, 0.000538256, 6.0888e-28
1.30484e-06, 0.000525393, 6.2379e-28
1.31541e-06, 0.000512836, 6.39072e-28
1.32605e-06, 0.00050058, 6.54706e-28
1.33679e-06, 0.000488617, 6.70743e-28
1.34761e-06, 0.00047694, 6.87162e-28
1.35852e-06, 0.000465541, 7.03987e-28
1.36952e-06, 0.000454415, 7.21226e-28
1.38061e-06, 0.000443555, 7.3889e-28
1.39178e-06, 0.000432955, 7.56969e-28
1.40305e-06, 0.000422608, 7.75507e-28
1.41441e-06, 0.000412508, 7.94497e-28
1.42586e-06, 0.000402649, 8.13949e-28
1.4374e-06, 0.000393027, 8.33872e-28
1.44904e-06, 0.000383634, 8.54295e-28
1.46077e-06, 0.000374465, 8.75209e-28
1.4726e-06, 0.000365516, 8.96646e-28
1.48452e-06, 0.000356781, 9.18596e-28
1.49654e-06, 0.000348254, 9.41091e-28
1.50865e-06, 0.000339931, 9.64122e-28
1.52087e-06, 0.000331807, 9.8774e-28
1.53318e-06, 0.000323877, 1.01192e-27
1.54559e-06, 0.000316137, 1.03669e-27
1.5581e-06, 0.000308582, 1.06207e-27
1.57072e-06, 0.000301207, 1.08808e-27
1.58343e-06, 0.000294009, 1.11471e-27
1.59625e-06, 0.000286982, 1.14201e-27
1.60918e-06, 0.000280124, 1.16999e-27
1.6222e-06, 0.000273429, 1.19861e-27
1.63534e-06, 0.000266894, 1.22798e-27
1.64857e-06, 0.000260516, 1.25802e-27
1.66192e-06, 0.00025429, 1.28883e-27
1.67538e-06, 0.000248213, 1.3204e-27
1.68894e-06, 0.000242281, 1.35272e-27
1.70261e-06, 0.000236491, 1.38584e-27
1.7164e-06, 0.000230839, 1.41978e-27
1.73029e-06, 0.000225322, 1.45453e-27
1.7443e-06, 0.000219937, 1.49015e-27
1.75842e-06, 0.000214681, 1.52663e-27
1.77266e-06, 0.00020955, 1.56402e-27
1.78701e-06, 0.000204542, 1.60231e-27
1.80147e-06, 0.000199654, 1.64153e-27
1.81606e-06, 0.000194883, 1.68173e-27
1.83076e-06, 0.000190225, 1.7229e-27
1.84558e-06, 0.000185679, 1.76508e-27
1.86052e-06, 0.000181242, 1.8083e-27
1.87558e-06, 0.00017691, 1.85256e-27
1.89077e-06, 0.000172682, 1.89794e-27
1.90608e-06, 0.000168555, 1.94442e-27
1.92151e-06, 0.000164527, 1.99202e-27
1.93706e-06, 0.000160595, 2.04078e-27
1.95274e-06, 0.000156757, 2.09074e-27
1.96855e-06, 0.000153011, 2.14193e-27
1.98449e-06, 0.000149354, 2.19439e-27
2.00056e-06, 0.000145785, 2.24813e-27
2.01675e-06, 0.000142301, 2.30315e-27
2.03308e-06, 0.0001389, 2.35955e-27
2.04954e-06, 0.00013558, 2.41733e-27
2.06613e-06, 0.00013234, 2.47651e-27
2.08286e-06, 0.000129177, 2.53715e-27
2.09972e-06, 0.00012609, 2.59927e-27
2.11672e-06, 0.000123077, 2.66291e-27
2.13385e-06, 0.000120135, 2.72809e-27
2.15113e-06, 0.000117264, 2.7949e-27
2.16854e-06, 0.000114462, 2.86331e-27
2.1861e-06, 0.000111727, 2.93344e-27
2.2038e-06, 0.000109056, 3.00527e-27
2.22164e-06, 0.00010645, 3.07884e-27
2.23962e-06, 0.000103906, 3.1542e-27
2.25776e-06, 0.000101423, 3.23147e-27
2.27603e-06, 9.89991e-05, 3.31055e-27
2.29446e-06, 9.66331e-05, 3.39163e-27
2.31303e-06, 9.43237e-05, 3.47464e-27
2.33176e-06, 9.20695e-05, 3.55974e-27
2.35064e-06, 8.98692e-05, 3.64691e-27
2.36967e-06, 8.77215e-05, 3.7362e-27
2.38885e-06, 8.56251e-05, 3.82766e-27
2.40819e-06, 8.35788e-05, 3.92138e-27
2.42769e-06, 8.15814e-05, 4.01741e-27
2.44734e-06, 7.96317e-05, 4.11575e-27
2.46715e-06, 7.77286e-05, 4.21651e-27
2.48713e-06, 7.5871e-05, 4.31978e-27
2.50726e-06, 7.40578e-05, 4.42552e-27
2.52756e-06, 7.2288e-05, 4.53389e-27
2.54802e-06, 7.05604e-05, 4.64488e-27
2.56865e-06, 6.88741e-05, 4.75862e-27
2.58944e-06, 6.72281e-05, 4.8751e-27
2.61041e-06, 6.56215e-05, 4.99451e-27
2.63154e-06, 6.40533e-05, 5.11678e-27
2.65284e-06, 6.25225e-05, 5.24203e-27
2.67432e-06, 6.10283e-05, 5.3704e-27
2.69597e-06, 5.95698e-05, 5.50189e-27
2.7178e-06, 5.81462e-05, 5.63662e-27
2.7398e-06, 5.67566e-05, 5.77461e-27
2.76198e-06, 5.54002e-05, 5.916e-27
2.78434e-06, 5.40763e-05, 6.06085e-27
2.80688e-06, 5.27839e-05, 6.20923e-27
2.82961e-06, 5.15225e-05, 6.3613e-27
2.85251e-06, 5.02912e-05, 6.517e-27
2.87561e-06, 4.90893e-05, 6.67661e-27
2.89889e-06, 4.79162e-05, 6.84009e-27
2.92235e-06, 4.67711e-05, 7.0075e-27
2.94601e-06, 4.56533e-05, 7.17908e-27
2.96986e-06, 4.45623e-05, 7.35486e-27
2.99391e-06, 4.34973e-05, 7.53499e-27
3.01814e-06, 4.24578e-05, 7.71942e-27
3.04258e-06, 4.14432e-05, 7.90847e-27
3.06721e-06, 4.04528e-05, 8.10209e-27
3.09204e-06, 3.9486e-05, 8.30045e-27
3.11707e-06, 3.85424e-05, 8.50366e-27
3.14231e-06, 3.76213e-05, 8.71191e-27
3.16775e-06, 3.67222e-05, 8.92522e-27
3.19339e-06, 3.58446e-05, 9.14371e-27
3.21924e-06, 3.4988e-05, 9.36756e-27
3.24531e-06, 3.41519e-05, 9.59699e-27
3.27158e-06, 3.33357e-05, 9.83193e-27
3.29806e-06, 3.25391e-05, 1.00726e-26
3.32476e-06, 3.17614e-05, 1.03192e-26
3.35168e-06, 3.10024e-05, 1.05719e-26
3.37881e-06, 3.02615e-05, 1.08307e-26
3.40617e-06, 2.95383e-05, 1.1096e-26
3.43374e-06, 2.88324e-05, 1.13676e-26
3.46154e-06, 2.81434e-05, 1.16459e-26
3.48957e-06, 2.74708e-05, 1.19311e-26
3.51782e-06, 2.68143e-05, 1.22233e-26
3.5463e-06, 2.61735e-05, 1.25225e-26
3.575e-06, 2.5548e-05, 1.2829e-26
3.60395e-06, 2.49375e-05, 1.31432e-26
3.63312e-06, 2.43415e-05, 1.3465e-26
3.66254e-06, 2.37598e-05, 1.37947e-26
3.69219e-06, 2.3192e-05, 1.41325e-26
3.72208e-06, 2.26378e-05, 1.44785e-26
3.75221e-06, 2.20968e-05, 1.4833e-26
3.78259e-06, 2.15687e-05, 1.51962e-26
3.81321e-06, 2.10533e-05, 1.55682e-26
3.84408e-06, 2.05502e-05, 1.59494e-26
3.8752e-06, 2.00591e-05, 1.63399e-26
3.90657e-06, 1.95797e-05, 1.67399e-26
3.9382e-06, 1.91118e-05, 1.71498e-26
3.97008e-06, 1.86551e-05, 1.75697e-26
4.00222e-06, 1.82093e-05, 1.79999e-26
4.03462e-06, 1.77741e-05, 1.84406e-26
4.06729e-06, 1.73494e-05, 1.88922e-26
4.10021e-06, 1.69348e-05, 1.93546e-26
4.13341e-06, 1.65301e-05, 1.98286e-26
4.16687e-06, 1.6135e-05, 2.0314e-26
4.2006e-06, 1.57495e-05, 2.08113e-26
4.23461e-06, 1.53731e-05, 2.13209e-26
4.26889e-06, 1.50057e-05, 2.18429e-26
4.30345e-06, 1.46471e-05, 2.23778e-26
4.33829e-06, 1.42971e-05, 2.29257e-26
4.37341e-06, 1.39554e-05, 2.3487e-26
4.40882e-06, 1.36219e-05, 2.40621e-26
4.44451e-06, 1.32964e-05, 2.46512e-26
4.48049e-06, 1.29787e-05, 2.52547e-26
4.51676e-06, 1.26685e-05, 2.5873e-26
4.55333e-06, 1.23658e-05, 2.65066e-26
4.59019e-06, 1.20703e-05, 2.71555e-26
4.62735e-06, 1.17818e-05, 2.78204e-26
4.66481e-06, 1.15003e-05, 2.85015e-26
4.70258e-06, 1.12255e-05, 2.91995e-26
4.74065e-06, 1.09572e-05, 2.99144e-26
4.77903e-06, 1.06954e-05, 3.06468e-26
4.81772e-06, 1.04398e-05, 3.13972e-26
4.85672e-06, 1.01903e-05, 3.21659e-26
4.89604e-06, 9.94679e-06, 3.29535e-26
4.93568e-06, 9.7091e-06, 3.37604e-26
4.97563e-06, 9.47708e-06, 3.45868e-26
5.01592e-06, 9.25061e-06, 3.54338e-26
5.05652e-06, 9.02956e-06, 3.63012e-26
5.09746e-06, 8.81378e-06, 3.71901e-26
5.13873e-06, 8.60316e-06, 3.81007e-26
5.18033e-06, 8.39758e-06, 3.90336e-26
5.22227e-06, 8.19691e-06, 3.99893e-26
5.26454e-06, 8.00103e-06, 4.09682e-26
5.30716e-06, 7.80984e-06, 4.19713e-26
5.35013e-06, 7.62321e-06, 4.29991e-26
5.39344e-06, 7.44104e-06, 4.40518e-26
5.4371e-06, 7.26323e-06, 4.51303e-26
5.48112e-06, 7.08967e-06, 4.62353e-26
5.52549e-06, 6.92025e-06, 4.73673e-26
5.57023e-06, 6.75489e-06, 4.85272e-26
5.61532e-06, 6.59347e-06, 4.97152e-26
5.66078e-06, 6.43592e-06, 5.09325e-26
5.70661e-06, 6.28213e-06, 5.21796e-26
5.75281e-06, 6.13201e-06, 5.34572e-26
5.79938e-06, 5.98548e-06, 5.47659e-26
5.84633e-06, 5.84245e-06, 5.61068e-26
5.89366e-06, 5.70284e-06, 5.74806e-26
5.94137e-06, 5.56657e-06, 5.88878e-26
5.98947e-06, 5.43355e-06, 6.03297e-26
6.03796e-06, 5.30372e-06, 6.18068e-26
6.08684e-06, 5.17698e-06, 6.33201e-26
6.13612e-06, 5.05328e-06, 6.48705e-26
6.1858e-06, 4.93253e-06, 6.64589e-26
6.23588e-06, 4.81466e-06, 6.80862e-26
6.28636e-06, 4.69962e-06, 6.97531e-26
6.33725e-06, 4.58732e-06, 7.14609e-26
6.38856e-06, 4.4777e-06, 7.32107e-26
6.44028e-06, 4.37071e-06, 7.50032e-26
6.49241e-06, 4.26627e-06, 7.68393e-26
6.54497e-06, 4.16433e-06, 7.87206e-26
6.59796e-06, 4.06482e-06, 8.06482e-26
6.65138e-06, 3.9677e-06, 8.2623e-26
6.70522e-06, 3.87289e-06, 8.46457e-26
6.75951e-06, 3.78035e-06, 8.67184e-26
6.81423e-06, 3.69002e-06, 8.88415e-26
6.86939e-06, 3.60185e-06, 9.10165e-26
6.92501e-06, 3.51578e-06, 9.32453e-26
6.98107e-06, 3.43178e-06, 9.55282e-26
7.03759e-06, 3.34978e-06, 9.78673e-26
7.09456e-06, 3.26974e-06, 1.00263e-25
7.152e-06, 3.19161e-06, 1.02718e-25
7.2099e-06, 3.11535e-06, 1.05233e-25
7.26826e-06, 3.04091e-06, 1.07809e-25
7.32711e-06, 2.96825e-06, 1.10449e-25
7.38642e-06, 2.89733e-06, 1.13153e-25
7.44622e-06, 2.8281e-06, 1.15924e-25
7.5065e-06, 2.76053e-06, 1.18762e-25
7.56727e-06, 2.69457e-06, 1.2167e-25
7.62854e-06, 2.63019e-06, 1.24649e-25
7.69029e-06, 2.56735e-06, 1.27701e-25
7.75255e-06, 2.506e-06, 1.30828e-25
7.81531e-06, 2.44613e-06, 1.34031e-25
7.87858e-06, 2.38768e-06, 1.37312e-25
7.94237e-06, 2.33063e-06, 1.40675e-25
8.00667e-06, 2.27495e-06, 1.44119e-25
8.07149e-06, 2.22059e-06, 1.47648e-25
8.13683e-06, 2.16754e-06, 1.51262e-25
8.2027e-06, 2.11575e-06, 1.54966e-25
8.26911e-06, 2.0652e-06, 1.5876e-25
8.33605e-06, 2.01586e-06, 1.62647e-25
8.40354e-06, 1.96769e-06, 1.6663e-25
8.47157e-06, 1.92068e-06, 1.70709e-25
8.54015e-06, 1.87479e-06, 1.74889e-25
8.60929e-06, 1.83e-06, 1.79171e-25
8.67899e-06, 1.78628e-06, 1.83558e-25
8.74925e-06, 1.7436e-06, 1.88052e-25
8.82008e-06, 1.70195e-06, 1.92656e-25
8.89149e-06, 1.66128e-06, 1.97373e-25
8.96347e-06, 1.62159e-06, 2.02206e-25
9.03604e-06, 1.58285e-06, 2.07157e-25
9.10919e-06, 1.54504e-06, 2.12229e-25
9.18293e-06, 1.50812e-06, 2.17425e-25
9.25728e-06, 1.47209e-06, 2.22749e-25
9.33222e-06, 1.43693e-06, 2.28202e-25
9.40777e-06, 1.4026e-06, 2.33789e-25
9.48393e-06, 1.36909e-06, 2.39513e-25
9.56071e-06, 1.33638e-06, 2.45378e-25
9.63811e-06, 1.30445e-06, 2.51386e-25
9.71614e-06, 1.27329e-06, 2.57541e-25
9.7948e-06, 1.24287e-06, 2.63847e-25
9.87409e-06, 1.21318e-06, 2.70306e-25
9.95403e-06, 1.1842e-06, 2.76925e-25
1.00346e-05, 1.15591e-06, 2.83704e-25
1.01159e-05, 1.1283e-06, 2.90655e-25
1.01977e-05, 1.10134e-06, 2.97763e-25
1.02803e-05, 1.07503e-06, 3.05058e-25
1.03635e-05, 1.04935e-06, 3.12524e-25
1.04474e-05, 1.02428e-06, 3.20176e-25
1.0532e-05, 9.99816e-07, 3.28017e-25
1.06173e-05, 9.75932e-07, 3.36052e-25
1.07032e-05, 9.52619e-07, 3.44275e-25
1.07899e-05, 9.29863e-07, 3.52709e-25
1.08772e-05, 9.07651e-07, 3.6134e-25
1.09653e-05, 8.8597e-07, 3.70191e-25
1.10541e-05, 8.64807e-07, 3.79258e-25
1.11435e-05, 8.44149e-07, 3.88534e-25
1.12338e-05, 8.23985e-07, 3.98056e-25
1.13247e-05, 8.04303e-07, 4.07797e-25
1.14164e-05, 7.85091e-07, 4.17784e-25
1.15088e-05, 7.66339e-07, 4.2801e-25
1.1602e-05, 7.48034e-07, 4.38493e-25
1.16959e-05, 7.30167e-07, 4.49226e-25
1.17906e-05, 7.12726e-07, 4.60226e-25
1.1886e-05, 6.95703e-07, 4.71488e-25
1.19823e-05, 6.79086e-07, 4.83041e-25
1.20793e-05, 6.62866e-07, 4.94867e-25
1.21771e-05, 6.47034e-07, 5.06985e-25
1.22757e-05, 6.3158e-07, 5.194e-25
1.2375e-05, 6.16495e-07, 5.32107e-25
1.24752e-05, 6.01771e-07, 5.45137e-25
1.25762e-05, 5.87398e-07, 5.58485e-25
1.2678e-05, 5.73369e-07, 5.72157e-25
1.27807e-05, 5.59675e-07, 5.86175e-25
1.28841e-05, 5.46309e-07, 6.00517e-25
1.29884e-05, 5.33261e-07, 6.1522e-25
1.30936e-05, 5.20526e-07, 6.3029e-25
1.31996e-05, 5.08095e-07, 6.45722e-25
1.33064e-05, 4.95961e-07, 6.61523e-25
1.34142e-05, 4.84116e-07, 6.77731e-25
1.35228e-05, 4.72555e-07, 6.94325e-25
1.36322e-05, 4.6127e-07, 7.11313e-25
1.37426e-05, 4.50255e-07, 7.28735e-25
1.38539e-05, 4.39502e-07, 7.46584e-25
1.3966e-05, 4.29007e-07, 7.64854e-25
1.40791e-05, 4.18762e-07, 7.83587e-25
1.41931e-05, 4.08763e-07, 8.02776e-25
1.4308e-05, 3.99002e-07, 8.22431e-25
1.44238e-05, 3.89474e-07, 8.42561e-25
1.45406e-05, 3.80174e-07, 8.63196e-25
1.46583e-05, 3.71096e-07, 8.84327e-25
1.47769e-05, 3.62235e-07, 9.05967e-25
1.48966e-05, 3.53586e-07, 9.28162e-25
1.50172e-05, 3.45144e-07, 9.50887e-25
1.51388e-05, 3.36903e-07, 9.74174e-25
1.52613e-05, 3.28859e-07, 9.98014e-25
1.53849e-05, 3.21007e-07, 1.02246e-24
1.55094e-05, 3.13343e-07, 1.04748e-24
1.5635e-05, 3.05861e-07, 1.07314e-24
1.57615e-05, 2.98559e-07, 1.0994e-24
1.58891e-05, 2.91431e-07, 1.12631e-24
1.60178e-05, 2.84474e-07, 1.1539e-24
1.61475e-05, 2.77682e-07, 1.18216e-24
1.62782e-05, 2.71053e-07, 1.2111e-24
1.641e-05, 2.64582e-07, 1.24076e-24
1.65428e-05, 2.58266e-07, 1.27112e-24
1.66767e-05, 2.52101e-07, 1.30224e-24
1.68117e-05, 2.46083e-07, 1.33412e-24
1.69478e-05, 2.40208e-07, 1.36679e-24
1.70851e-05, 2.34474e-07, 1.40027e-24
1.72234e-05, 2.28878e-07, 1.43456e-24
1.73628e-05, 2.23414e-07, 1.46967e-24
1.75034e-05, 2.18082e-07, 1.50566e-24
1.76451e-05, 2.12876e-07, 1.54253e-24
1.77879e-05, 2.07795e-07, 1.58028e-24
1.79319e-05, 2.02836e-07, 1.61897e-24
1.80771e-05, 1.97995e-07, 1.65862e-24
1.82234e-05, 1.93269e-07, 1.69921e-24
1.8371e-05, 1.88657e-07, 1.74084e-24
1.85197e-05, 1.84154e-07, 1.78345e-24
1.86696e-05, 1.79759e-07, 1.82711e-24
1.88208e-05, 1.75469e-07, 1.87186e-24
1.89731e-05, 1.71282e-07, 1.91767e-24
1.91267e-05, 1.67195e-07, 1.96462e-24
1.92816e-05, 1.63205e-07, 2.01274e-24
1.94377e-05, 1.5931e-07, 2.06202e-24
1.9595e-05, 1.55509e-07, 2.11249e-24
1.97537e-05, 1.51798e-07, 2.16423e-24
1.99136e-05, 1.48176e-07, 2.21722e-24
2.00748e-05, 1.44641e-07, 2.2715e-24
2.02373e-05, 1.4119e-07, 2.32711e-24
2.04012e-05, 1.37821e-07, 2.3841e-24
2.05663e-05, 1.34533e-07, 2.44246e-24
2.07328e-05, 1.31324e-07, 2.50226e-24
2.09007e-05, 1.28191e-07, 2.56354e-24
2.10699e-05, 1.25133e-07, 2.6263e-24
2.12404e-05, 1.22148e-07, 2.69058e-24
2.14124e-05, 1.19234e-07, 2.75647e-24
2.15857e-05, 1.1639e-07, 2.82394e-24
2.17605e-05, 1.13614e-07, 2.8931e-24
2.19367e-05, 1.10904e-07, 2.96395e-24
2.21143e-05, 1.08258e-07, 3.03652e-24
2.22933e-05, 1.05676e-07, 3.11085e-24
2.24738e-05, 1.03156e-07, 3.18703e-24
2.26557e-05, 1.00696e-07, 3.26504e-24
2.28391e-05, 9.82944e-08, 3.34498e-24
2.3024e-05, 9.59503e-08, 3.42688e-24
2.32104e-05, 9.36622e-08, 3.51078e-24
2.33983e-05, 9.14288e-08, 3.59674e-24
2.35877e-05, 8.92487e-08, 3.68479e-24
2.37787e-05, 8.71206e-08, 3.77502e-24
2.39712e-05, 8.50434e-08, 3.86745e-24
2.41653e-05, 8.30158e-08, 3.96215e-24
2.43609e-05, 8.10366e-08, 4.05915e-24
2.45581e-05, 7.91046e-08, 4.15852e-24
2.47569e-05, 7.72188e-08, 4.26033e-24
2.49574e-05, 7.5378e-08, 4.36468e-24
2.51594e-05, 7.35812e-08, 4.47152e-24
2.53631e-05, 7.18273e-08, 4.581e-24
2.55684e-05, 7.01153e-08, 4.69315e-24
2.57754e-05, 6.84441e-08, 4.80806e-24
2.59841e-05, 6.68128e-08, 4.92579e-24
2.61944e-05, 6.52205e-08, 5.04636e-24
2.64065e-05, 6.36662e-08, 5.16994e-24
2.66203e-05, 6.21491e-08, 5.29653e-24
2.68358e-05, 6.06681e-08, 5.4262e-24
2.7053e-05, 5.92225e-08, 5.55902e-24
2.72721e-05, 5.78114e-08, 5.69518e-24
2.74928e-05, 5.64341e-08, 5.83456e-24
2.77154e-05, 5.50895e-08, 5.97743e-24
2.79398e-05, 5.37771e-08, 6.1238e-24
2.8166e-05, 5.24961e-08, 6.27374e-24
2.8394e-05, 5.12456e-08, 6.42732e-24
2.86239e-05, 5.00249e-08, 6.58471e-24
2.88556e-05, 4.88334e-08, 6.74591e-24
2.90892e-05, 4.76704e-08, 6.91106e-24
2.93247e-05, 4.65351e-08, 7.08027e-24
2.95621e-05, 4.54269e-08, 7.25362e-24
2.98014e-05, 4.43451e-08, 7.4312e-24
3.00427e-05, 4.32892e-08, 7.61317e-24
3.02859e-05, 4.22585e-08, 7.79955e-24
3.05311e-05, 4.12524e-08, 7.99052e-24
3.07783e-05, 4.02703e-08, 8.18618e-24
3.10274e-05, 3.93116e-08, 8.38655e-24
3.12786e-05, 3.83759e-08, 8.59189e-24
3.15318e-05, 3.74624e-08, 8.80223e-24
3.17871e-05, 3.65708e-08, 9.01777e-24
3.20445e-05, 3.57004e-08, 9.23861e-24
3.23039e-05, 3.48508e-08, 9.46478e-24
3.25654e-05, 3.40215e-08, 9.69649e-24
3.2829e-05, 3.3212e-08, 9.93386e-24
3.30948e-05, 3.24218e-08, 1.01771e-23
3.33627e-05, 3.16504e-08, 1.04262e-23
3.36328e-05, 3.08975e-08, 1.06815e-23
3.39051e-05, 3.01625e-08, 1.09431e-23
3.41796e-05, 2.94451e-08, 1.1211e-23
3.44563e-05, 2.87447e-08, 1.14855e-23
3.47352e-05, 2.80611e-08, 1.17666e-23
3.50165e-05, 2.73938e-08, 1.20548e-23
3.52999e-05, 2.67424e-08, 1.23499e-23
3.55857e-05, 2.61066e-08, 1.26523e-23
3.58738e-05, 2.54859e-08, 1.2962e-23
3.61642e-05, 2.48801e-08, 1.32794e-23
3.6457e-05, 2.42887e-08, 1.36045e-23
3.67521e-05, 2.37114e-08, 1.39375e-23
3.70497e-05, 2.31478e-08, 1.42788e-23
3.73496e-05, 2.25978e-08, 1.46284e-23
3.7652e-05, 2.20608e-08, 1.49866e-23
3.79568e-05, 2.15366e-08, 1.53535e-23
3.82641e-05, 2.1025e-08, 1.57294e-23
3.85739e-05, 2.05255e-08, 1.61145e-23
3.88861e-05, 2.0038e-08, 1.6509e-23
3.9201e-05, 1.95621e-08, 1.69133e-23
3.95183e-05, 1.90975e-08, 1.73273e-23
3.98382e-05, 1.8644e-08, 1.77515e-23
4.01608e-05, 1.82014e-08, 1.81862e-23
4.04859e-05, 1.77693e-08, 1.86314e-23
4.08136e-05, 1.73475e-08, 1.90875e-23
4.11441e-05, 1.69357e-08, 1.95549e-23
4.14771e-05, 1.65338e-08, 2.00335e-23
4.18129e-05, 1.61414e-08, 2.0524e-23
4.21514e-05, 1.57584e-08, 2.10265e-23
4.24927e-05, 1.53846e-08, 2.15414e-23
4.28367e-05, 1.50196e-08, 2.20688e-23
4.31835e-05, 1.46634e-08, 2.26091e-23
4.35331e-05, 1.43156e-08, 2.31626e-23
4.38855e-05, 1.39761e-08, 2.37296e-23
4.42408e-05, 1.36448e-08, 2.43106e-23
4.4599e-05, 1.33213e-08, 2.49059e-23
4.496e-05, 1.30055e-08, 2.55156e-23
4.5324e-05, 1.26973e-08, 2.61403e-23
4.56909e-05, 1.23964e-08, 2.67802e-23
4.60608e-05, 1.21026e-08, 2.74359e-23
4.64337e-05, 1.18159e-08, 2.81076e-23
4.68096e-05, 1.1536e-08, 2.87957e-23
4.71886e-05, 1.12628e-08, 2.95008e-23
4.75706e-05, 1.09961e-08, 3.0223e-23
4.79557e-05, 1.07357e-08, 3.09629e-23
4.8344e-05, 1.04816e-08, 3.17211e-23
4.87353e-05, 1.02335e-08, 3.24975e-23
4.91299e-05, 9.99126e-09, 3.32932e-23
4.95276e-05, 9.75483e-09, 3.41082e-23
4.99286e-05, 9.52404e-09, 3.49434e-23
5.03328e-05, 9.29874e-09, 3.57989e-23
5.07403e-05, 9.07881e-09, 3.66753e-23
5.1151e-05, 8.86412e-09, 3.75731e-23
5.15651e-05, 8.65454e-09, 3.84929e-23
5.19826e-05, 8.44995e-09, 3.94354e-23
5.24034e-05, 8.25023e-09, 4.04008e-23
5.28277e-05, 8.05527e-09, 4.139e-23
5.32553e-05, 7.86495e-09, 4.24032e-23
5.36865e-05, 7.67916e-09, 4.34414e-23
5.41211e-05, 7.49779e-09, 4.45049e-23
5.45593e-05, 7.32074e-09, 4.55946e-23
5.50009e-05, 7.14791e-09, 4.67106e-23
5.54462e-05, 6.97918e-09, 4.78542e-23
5.58951e-05, 6.81448e-09, 4.90259e-23
5.63476e-05, 6.65369e-09, 5.02261e-23
5.68038e-05, 6.49673e-09, 5.14558e-23
5.72636e-05, 6.3435e-09, 5.27153e-23
5.77272e-05, 6.19392e-09, 5.40059e-23
5.81946e-05, 6.04789e-09, 5.53282e-23
5.86657e-05, 5.90535e-09, 5.66827e-23
5.91406e-05, 5.76619e-09, 5.80703e-23
5.96194e-05, 5.63034e-09, 5.9492e-23
6.01021e-05, 5.49772e-09, 6.09485e-23
6.05886e-05, 5.36826e-09, 6.24404e-23
6.10791e-05, 5.24187e-09, 6.3969e-23
6.15736e-05, 5.11849e-09, 6.55352e-23
6.20721e-05, 4.99805e-09, 6.71396e-23
6.25746e-05, 4.88046e-09, 6.87832e-23
6.30812e-05, 4.76568e-09, 7.04672e-23
6.35919e-05, 4.65362e-09, 7.21923e-23
6.41067e-05, 4.54422e-09, 7.39596e-23
6.46257e-05, 4.43742e-09, 7.57703e-23
6.51489e-05, 4.33317e-09, 7.76252e-23
6.56763e-05, 4.23139e-09, 7.95255e-23
6.6208e-05, 4.13202e-09, 8.14724e-23
6.6744e-05, 4.03502e-09, 8.34669e-23
6.72843e-05, 3.94032e-09, 8.55101e-23
6.7829e-05, 3.84787e-09, 8.76034e-23
6.83782e-05, 3.75762e-09, 8.97483e-23
6.89317e-05, 3.66951e-09, 9.19451e-23
6.94898e-05, 3.58349e-09, 9.41962e-23
7.00524e-05, 3.49952e-09, 9.65023e-23
7.06195e-05, 3.41753e-09, 9.88646e-23
7.11912e-05, 3.3375e-09, 1.01285e-22
7.17675e-05, 3.25936e-09, 1.03764e-22
7.23485e-05, 3.18308e-09, 1.06304e-22
7.29342e-05, 3.10861e-09, 1.08907e-22
7.35247e-05, 3.0359e-09, 1.11573e-22
7.41199e-05, 2.96492e-09, 1.14304e-22
7.472e-05, 2.89563e-09, 1.17102e-22
7.53249e-05, 2.82797e-09, 1.19969e-22
7.59347e-05, 2.76192e-09, 1.22906e-22
7.65494e-05, 2.69744e-09, 1.25914e-22
7.71692e-05, 2.63449e-09, 1.28997e-22
7.77939e-05, 2.57303e-09, 1.32155e-22
7.84237e-05, 2.51302e-09, 1.3539e-22
7.90586e-05, 2.45444e-09, 1.38704e-22
7.96986e-05, 2.39725e-09, 1.42099e-22
8.03438e-05, 2.34141e-09, 1.45578e-22
8.09943e-05, 2.28689e-09, 1.49142e-22
