f, omegaSens, omegaSW
1e-06, 0.00116723, 7.7756e-24
1.0081e-06, 0.00113933, 7.96608e-24
1.01626e-06, 0.0011121, 8.1611e-24
1.02448e-06, 0.00108552, 8.36074e-24
1.03278e-06, 0.00105958, 8.56559e-24
1.04114e-06, 0.00103426, 8.77529e-24
1.04957e-06, 0.00100954, 8.99018e-24
1.05806e-06, 0.000985415, 9.21011e-24
1.06663e-06, 0.000961864, 9.43573e-24
1.07527e-06, 0.000938877, 9.66689e-24
1.08397e-06, 0.000916439, 9.90343e-24
1.09275e-06, 0.000894537, 1.0146e-23
1.10159e-06, 0.000873158, 1.03943e-23
1.11051e-06, 0.000852291, 1.06488e-23
1.1195e-06, 0.000831922, 1.09095e-23
1.12856e-06, 0.00081204, 1.11766e-23
1.1377e-06, 0.000792633, 1.14503e-23
1.14691e-06, 0.00077369, 1.17306e-23
1.1562e-06, 0.0007552, 1.2018e-23
1.16556e-06, 0.000737151, 1.23123e-23
1.17499e-06, 0.000719534, 1.26135e-23
1.1845e-06, 0.000702338, 1.29223e-23
1.19409e-06, 0.000685553, 1.32387e-23
1.20376e-06, 0.000669169, 1.35629e-23
1.21351e-06, 0.000653177, 1.38952e-23
1.22333e-06, 0.000637566, 1.42352e-23
1.23323e-06, 0.000622329, 1.45837e-23
1.24322e-06, 0.000607456, 1.49409e-23
1.25328e-06, 0.000592939, 1.53066e-23
1.26343e-06, 0.000578768, 1.56815e-23
1.27366e-06, 0.000564936, 1.60655e-23
1.28397e-06, 0.000551435, 1.64588e-23
1.29436e-06, 0.000538256, 1.68616e-23
1.30484e-06, 0.000525393, 1.72745e-23
1.31541e-06, 0.000512836, 1.76977e-23
1.32605e-06, 0.00050058, 1.81307e-23
1.33679e-06, 0.000488617, 1.85748e-23
1.34761e-06, 0.00047694, 1.90295e-23
1.35852e-06, 0.000465541, 1.94954e-23
1.36952e-06, 0.000454415, 1.99728e-23
1.38061e-06, 0.000443555, 2.04619e-23
1.39178e-06, 0.000432955, 2.09626e-23
1.40305e-06, 0.000422608, 2.1476e-23
1.41441e-06, 0.000412508, 2.20019e-23
1.42586e-06, 0.000402649, 2.25406e-23
1.4374e-06, 0.000393027, 2.30923e-23
1.44904e-06, 0.000383634, 2.36578e-23
1.46077e-06, 0.000374465, 2.4237e-23
1.4726e-06, 0.000365516, 2.48307e-23
1.48452e-06, 0.000356781, 2.54385e-23
1.49654e-06, 0.000348254, 2.60615e-23
1.50865e-06, 0.000339931, 2.66993e-23
1.52087e-06, 0.000331807, 2.73533e-23
1.53318e-06, 0.000323877, 2.80229e-23
1.54559e-06, 0.000316137, 2.87089e-23
1.5581e-06, 0.000308582, 2.94117e-23
1.57072e-06, 0.000301207, 3.01322e-23
1.58343e-06, 0.000294009, 3.08696e-23
1.59625e-06, 0.000286982, 3.16254e-23
1.60918e-06, 0.000280124, 3.24002e-23
1.6222e-06, 0.000273429, 3.3193e-23
1.63534e-06, 0.000266894, 3.40062e-23
1.64857e-06, 0.000260516, 3.48382e-23
1.66192e-06, 0.00025429, 3.56914e-23
1.67538e-06, 0.000248213, 3.65657e-23
1.68894e-06, 0.000242281, 3.74608e-23
1.70261e-06, 0.000236491, 3.83777e-23
1.7164e-06, 0.000230839, 3.93178e-23
1.73029e-06, 0.000225322, 4.02801e-23
1.7443e-06, 0.000219937, 4.12665e-23
1.75842e-06, 0.000214681, 4.22768e-23
1.77266e-06, 0.00020955, 4.33122e-23
1.78701e-06, 0.000204542, 4.43726e-23
1.80147e-06, 0.000199654, 4.54585e-23
1.81606e-06, 0.000194883, 4.65719e-23
1.83076e-06, 0.000190225, 4.7712e-23
1.84558e-06, 0.000185679, 4.88801e-23
1.86052e-06, 0.000181242, 5.00768e-23
1.87558e-06, 0.00017691, 5.13027e-23
1.89077e-06, 0.000172682, 5.25593e-23
1.90608e-06, 0.000168555, 5.38464e-23
1.92151e-06, 0.000164527, 5.51647e-23
1.93706e-06, 0.000160595, 5.65149e-23
1.95274e-06, 0.000156757, 5.78985e-23
1.96855e-06, 0.000153011, 5.93162e-23
1.98449e-06, 0.000149354, 6.07688e-23
2.00056e-06, 0.000145785, 6.2257e-23
2.01675e-06, 0.000142301, 6.37808e-23
2.03308e-06, 0.0001389, 6.53427e-23
2.04954e-06, 0.00013558, 6.69426e-23
2.06613e-06, 0.00013234, 6.85814e-23
2.08286e-06, 0.000129177, 7.02609e-23
2.09972e-06, 0.00012609, 7.1981e-23
2.11672e-06, 0.000123077, 7.37435e-23
2.13385e-06, 0.000120135, 7.55484e-23
2.15113e-06, 0.000117264, 7.73987e-23
2.16854e-06, 0.000114462, 7.92932e-23
2.1861e-06, 0.000111727, 8.12351e-23
2.2038e-06, 0.000109056, 8.32243e-23
2.22164e-06, 0.00010645, 8.52618e-23
2.23962e-06, 0.000103906, 8.73487e-23
2.25776e-06, 0.000101423, 8.94884e-23
2.27603e-06, 9.89991e-05, 9.16785e-23
2.29446e-06, 9.66331e-05, 9.39236e-23
2.31303e-06, 9.43237e-05, 9.62226e-23
2.33176e-06, 9.20695e-05, 9.85791e-23
2.35064e-06, 8.98692e-05, 1.00993e-22
2.36967e-06, 8.77215e-05, 1.03466e-22
2.38885e-06, 8.56251e-05, 1.05999e-22
2.40819e-06, 8.35788e-05, 1.08594e-22
2.42769e-06, 8.15814e-05, 1.11253e-22
2.44734e-06, 7.96317e-05, 1.13977e-22
2.46715e-06, 7.77286e-05, 1.16767e-22
2.48713e-06, 7.5871e-05, 1.19627e-22
2.50726e-06, 7.40578e-05, 1.22555e-22
2.52756e-06, 7.2288e-05, 1.25556e-22
2.54802e-06, 7.05604e-05, 1.2863e-22
2.56865e-06, 6.88741e-05, 1.3178e-22
2.58944e-06, 6.72281e-05, 1.35005e-22
2.61041e-06, 6.56215e-05, 1.38312e-22
2.63154e-06, 6.40533e-05, 1.41698e-22
2.65284e-06, 6.25225e-05, 1.45166e-22
2.67432e-06, 6.10283e-05, 1.48721e-22
2.69597e-06, 5.95698e-05, 1.52363e-22
2.7178e-06, 5.81462e-05, 1.56094e-22
2.7398e-06, 5.67566e-05, 1.59915e-22
2.76198e-06, 5.54002e-05, 1.6383e-22
2.78434e-06, 5.40763e-05, 1.67842e-22
2.80688e-06, 5.27839e-05, 1.71951e-22
2.82961e-06, 5.15225e-05, 1.76162e-22
2.85251e-06, 5.02912e-05, 1.80474e-22
2.87561e-06, 4.90893e-05, 1.84894e-22
2.89889e-06, 4.79162e-05, 1.89421e-22
2.92235e-06, 4.67711e-05, 1.94057e-22
2.94601e-06, 4.56533e-05, 1.98809e-22
2.96986e-06, 4.45623e-05, 2.03676e-22
2.99391e-06, 4.34973e-05, 2.08665e-22
3.01814e-06, 4.24578e-05, 2.13772e-22
3.04258e-06, 4.14432e-05, 2.19007e-22
3.06721e-06, 4.04528e-05, 2.24369e-22
3.09204e-06, 3.9486e-05, 2.29863e-22
3.11707e-06, 3.85424e-05, 2.3549e-22
3.14231e-06, 3.76213e-05, 2.41257e-22
3.16775e-06, 3.67222e-05, 2.47164e-22
3.19339e-06, 3.58446e-05, 2.53215e-22
3.21924e-06, 3.4988e-05, 2.59414e-22
3.24531e-06, 3.41519e-05, 2.65767e-22
3.27158e-06, 3.33357e-05, 2.72273e-22
3.29806e-06, 3.25391e-05, 2.78938e-22
3.32476e-06, 3.17614e-05, 2.85768e-22
3.35168e-06, 3.10024e-05, 2.92766e-22
3.37881e-06, 3.02615e-05, 2.99933e-22
3.40617e-06, 2.95383e-05, 3.07278e-22
3.43374e-06, 2.88324e-05, 3.148e-22
3.46154e-06, 2.81434e-05, 3.22508e-22
3.48957e-06, 2.74708e-05, 3.30406e-22
3.51782e-06, 2.68143e-05, 3.38496e-22
3.5463e-06, 2.61735e-05, 3.46784e-22
3.575e-06, 2.5548e-05, 3.55272e-22
3.60395e-06, 2.49375e-05, 3.63973e-22
3.63312e-06, 2.43415e-05, 3.72882e-22
3.66254e-06, 2.37598e-05, 3.82014e-22
3.69219e-06, 2.3192e-05, 3.91367e-22
3.72208e-06, 2.26378e-05, 4.00949e-22
3.75221e-06, 2.20968e-05, 4.10765e-22
3.78259e-06, 2.15687e-05, 4.20823e-22
3.81321e-06, 2.10533e-05, 4.31126e-22
3.84408e-06, 2.05502e-05, 4.41682e-22
3.8752e-06, 2.00591e-05, 4.52496e-22
3.90657e-06, 1.95797e-05, 4.63574e-22
3.9382e-06, 1.91118e-05, 4.74925e-22
3.97008e-06, 1.86551e-05, 4.86553e-22
4.00222e-06, 1.82093e-05, 4.98465e-22
4.03462e-06, 1.77741e-05, 5.10669e-22
4.06729e-06, 1.73494e-05, 5.23175e-22
4.10021e-06, 1.69348e-05, 5.35982e-22
4.13341e-06, 1.65301e-05, 5.49107e-22
4.16687e-06, 1.6135e-05, 5.62551e-22
4.2006e-06, 1.57495e-05, 5.76323e-22
4.23461e-06, 1.53731e-05, 5.90435e-22
4.26889e-06, 1.50057e-05, 6.0489e-22
4.30345e-06, 1.46471e-05, 6.19701e-22
4.33829e-06, 1.42971e-05, 6.34874e-22
4.37341e-06, 1.39554e-05, 6.50417e-22
4.40882e-06, 1.36219e-05, 6.66344e-22
4.44451e-06, 1.32964e-05, 6.82658e-22
4.48049e-06, 1.29787e-05, 6.99371e-22
4.51676e-06, 1.26685e-05, 7.16494e-22
4.55333e-06, 1.23658e-05, 7.34038e-22
4.59019e-06, 1.20703e-05, 7.52009e-22
4.62735e-06, 1.17818e-05, 7.70421e-22
4.66481e-06, 1.15003e-05, 7.89283e-22
4.70258e-06, 1.12255e-05, 8.08611e-22
4.74065e-06, 1.09572e-05, 8.28409e-22
4.77903e-06, 1.06954e-05, 8.48692e-22
4.81772e-06, 1.04398e-05, 8.69472e-22
4.85672e-06, 1.01903e-05, 8.90759e-22
4.89604e-06, 9.94679e-06, 9.12569e-22
4.93568e-06, 9.7091e-06, 9.34914e-22
4.97563e-06, 9.47708e-06, 9.578e-22
5.01592e-06, 9.25061e-06, 9.81256e-22
5.05652e-06, 9.02956e-06, 1.00528e-21
5.09746e-06, 8.81378e-06, 1.02989e-21
5.13873e-06, 8.60316e-06, 1.05511e-21
5.18033e-06, 8.39758e-06, 1.08094e-21
5.22227e-06, 8.19691e-06, 1.10741e-21
5.26454e-06, 8.00103e-06, 1.13452e-21
5.30716e-06, 7.80984e-06, 1.1623e-21
5.35013e-06, 7.62321e-06, 1.19076e-21
5.39344e-06, 7.44104e-06, 1.21991e-21
5.4371e-06, 7.26323e-06, 1.24978e-21
5.48112e-06, 7.08967e-06, 1.28038e-21
5.52549e-06, 6.92025e-06, 1.31172e-21
5.57023e-06, 6.75489e-06, 1.34384e-21
5.61532e-06, 6.59347e-06, 1.37674e-21
5.66078e-06, 6.43592e-06, 1.41045e-21
5.70661e-06, 6.28213e-06, 1.44499e-21
5.75281e-06, 6.13201e-06, 1.48037e-21
5.79938e-06, 5.98548e-06, 1.51661e-21
5.84633e-06, 5.84245e-06, 1.55374e-21
5.89366e-06, 5.70284e-06, 1.59179e-21
5.94137e-06, 5.56657e-06, 1.63076e-21
5.98947e-06, 5.43355e-06, 1.67068e-21
6.03796e-06, 5.30372e-06, 1.71159e-21
6.08684e-06, 5.17698e-06, 1.7535e-21
6.13612e-06, 5.05328e-06, 1.79643e-21
6.1858e-06, 4.93253e-06, 1.84042e-21
6.23588e-06, 4.81466e-06, 1.88548e-21
6.28636e-06, 4.69962e-06, 1.93164e-21
6.33725e-06, 4.58732e-06, 1.97893e-21
6.38856e-06, 4.4777e-06, 2.02739e-21
6.44028e-06, 4.37071e-06, 2.07703e-21
6.49241e-06, 4.26627e-06, 2.12787e-21
6.54497e-06, 4.16433e-06, 2.17997e-21
6.59796e-06, 4.06482e-06, 2.23335e-21
6.65138e-06, 3.9677e-06, 2.28804e-21
6.70522e-06, 3.87289e-06, 2.34405e-21
6.75951e-06, 3.78035e-06, 2.40145e-21
6.81423e-06, 3.69002e-06, 2.46024e-21
6.86939e-06, 3.60185e-06, 2.52047e-21
6.92501e-06, 3.51578e-06, 2.58219e-21
6.98107e-06, 3.43178e-06, 2.64541e-21
7.03759e-06, 3.34978e-06, 2.71019e-21
7.09456e-06, 3.26974e-06, 2.77654e-21
7.152e-06, 3.19161e-06, 2.84452e-21
7.2099e-06, 3.11535e-06, 2.91417e-21
7.26826e-06, 3.04091e-06, 2.98551e-21
7.32711e-06, 2.96825e-06, 3.05861e-21
7.38642e-06, 2.89733e-06, 3.13349e-21
7.44622e-06, 2.8281e-06, 3.21021e-21
7.5065e-06, 2.76053e-06, 3.28881e-21
7.56727e-06, 2.69457e-06, 3.36933e-21
7.62854e-06, 2.63019e-06, 3.45184e-21
7.69029e-06, 2.56735e-06, 3.53634e-21
7.75255e-06, 2.506e-06, 3.62292e-21
7.81531e-06, 2.44613e-06, 3.71163e-21
7.87858e-06, 2.38768e-06, 3.8025e-21
7.94237e-06, 2.33063e-06, 3.89561e-21
8.00667e-06, 2.27495e-06, 3.99099e-21
8.07149e-06, 2.22059e-06, 4.08871e-21
8.13683e-06, 2.16754e-06, 4.18881e-21
8.2027e-06, 2.11575e-06, 4.29136e-21
8.26911e-06, 2.0652e-06, 4.39644e-21
8.33605e-06, 2.01586e-06, 4.50407e-21
8.40354e-06, 1.96769e-06, 4.61435e-21
8.47157e-06, 1.92068e-06, 4.72733e-21
8.54015e-06, 1.87479e-06, 4.84306e-21
8.60929e-06, 1.83e-06, 4.96164e-21
8.67899e-06, 1.78628e-06, 5.08313e-21
8.74925e-06, 1.7436e-06, 5.20758e-21
8.82008e-06, 1.70195e-06, 5.33508e-21
8.89149e-06, 1.66128e-06, 5.46571e-21
8.96347e-06, 1.62159e-06, 5.59953e-21
9.03604e-06, 1.58285e-06, 5.73663e-21
9.10919e-06, 1.54504e-06, 5.87708e-21
9.18293e-06, 1.50812e-06, 6.02096e-21
9.25728e-06, 1.47209e-06, 6.16839e-21
9.33222e-06, 1.43693e-06, 6.31941e-21
9.40777e-06, 1.4026e-06, 6.47413e-21
9.48393e-06, 1.36909e-06, 6.63264e-21
9.56071e-06, 1.33638e-06, 6.79503e-21
9.63811e-06, 1.30445e-06, 6.9614e-21
9.71614e-06, 1.27329e-06, 7.13185e-21
9.7948e-06, 1.24287e-06, 7.30646e-21
9.87409e-06, 1.21318e-06, 7.48534e-21
9.95403e-06, 1.1842e-06, 7.66861e-21
1.00346e-05, 1.15591e-06, 7.85634e-21
1.01159e-05, 1.1283e-06, 8.04884e-21
1.01977e-05, 1.10134e-06, 8.24567e-21
1.02803e-05, 1.07503e-06, 8.44766e-21
1.03635e-05, 1.04935e-06, 8.65442e-21
1.04474e-05, 1.02428e-06, 8.86632e-21
1.0532e-05, 9.99816e-07, 9.08345e-21
1.06173e-05, 9.75932e-07, 9.30594e-21
1.07032e-05, 9.52619e-07, 9.53364e-21
1.07899e-05, 9.29863e-07, 9.76719e-21
1.08772e-05, 9.07651e-07, 1.00062e-20
1.09653e-05, 8.8597e-07, 1.02513e-20
1.10541e-05, 8.64807e-07, 1.05024e-20
1.11435e-05, 8.44149e-07, 1.07592e-20
1.12338e-05, 8.23985e-07, 1.10229e-20
1.13247e-05, 8.04303e-07, 1.12927e-20
1.14164e-05, 7.85091e-07, 1.15692e-20
1.15088e-05, 7.66339e-07, 1.18524e-20
1.1602e-05, 7.48034e-07, 1.21427e-20
1.16959e-05, 7.30167e-07, 1.24399e-20
1.17906e-05, 7.12726e-07, 1.27445e-20
1.1886e-05, 6.95703e-07, 1.30563e-20
1.19823e-05, 6.79086e-07, 1.33762e-20
1.20793e-05, 6.62866e-07, 1.37037e-20
1.21771e-05, 6.47034e-07, 1.40393e-20
1.22757e-05, 6.3158e-07, 1.43831e-20
1.2375e-05, 6.16495e-07, 1.47349e-20
1.24752e-05, 6.01771e-07, 1.50957e-20
1.25762e-05, 5.87398e-07, 1.54654e-20
1.2678e-05, 5.73369e-07, 1.58439e-20
1.27807e-05, 5.59675e-07, 1.62321e-20
1.28841e-05, 5.46309e-07, 1.66293e-20
1.29884e-05, 5.33261e-07, 1.70364e-20
1.30936e-05, 5.20526e-07, 1.74537e-20
1.31996e-05, 5.08095e-07, 1.7881e-20
1.33064e-05, 4.95961e-07, 1.83185e-20
1.34142e-05, 4.84116e-07, 1.87673e-20
1.35228e-05, 4.72555e-07, 1.92268e-20
1.36322e-05, 4.6127e-07, 1.96972e-20
1.37426e-05, 4.50255e-07, 2.01797e-20
1.38539e-05, 4.39502e-07, 2.06739e-20
1.3966e-05, 4.29007e-07, 2.11798e-20
1.40791e-05, 4.18762e-07, 2.16985e-20
1.41931e-05, 4.08763e-07, 2.22299e-20
1.4308e-05, 3.99002e-07, 2.27741e-20
1.44238e-05, 3.89474e-07, 2.33315e-20
1.45406e-05, 3.80174e-07, 2.39029e-20
1.46583e-05, 3.71096e-07, 2.44881e-20
1.47769e-05, 3.62235e-07, 2.50872e-20
1.48966e-05, 3.53586e-07, 2.57018e-20
1.50172e-05, 3.45144e-07, 2.63311e-20
1.51388e-05, 3.36903e-07, 2.69759e-20
1.52613e-05, 3.28859e-07, 2.7636e-20
1.53849e-05, 3.21007e-07, 2.83129e-20
1.55094e-05, 3.13343e-07, 2.90058e-20
1.5635e-05, 3.05861e-07, 2.97162e-20
1.57615e-05, 2.98559e-07, 3.04433e-20
1.58891e-05, 2.91431e-07, 3.11886e-20
1.60178e-05, 2.84474e-07, 3.19526e-20
1.61475e-05, 2.77682e-07, 3.2735e-20
1.62782e-05, 2.71053e-07, 3.35363e-20
1.641e-05, 2.64582e-07, 3.43575e-20
1.65428e-05, 2.58266e-07, 3.51983e-20
1.66767e-05, 2.52101e-07, 3.60599e-20
1.68117e-05, 2.46083e-07, 3.69427e-20
1.69478e-05, 2.40208e-07, 3.78471e-20
1.70851e-05, 2.34474e-07, 3.87744e-20
1.72234e-05, 2.28878e-07, 3.97236e-20
1.73628e-05, 2.23414e-07, 4.06959e-20
1.75034e-05, 2.18082e-07, 4.16925e-20
1.76451e-05, 2.12876e-07, 4.27132e-20
1.77879e-05, 2.07795e-07, 4.37586e-20
1.79319e-05, 2.02836e-07, 4.48298e-20
1.80771e-05, 1.97995e-07, 4.59276e-20
1.82234e-05, 1.93269e-07, 4.70517e-20
1.8371e-05, 1.88657e-07, 4.82041e-20
1.85197e-05, 1.84154e-07, 4.93841e-20
1.86696e-05, 1.79759e-07, 5.05929e-20
1.88208e-05, 1.75469e-07, 5.1832e-20
1.89731e-05, 1.71282e-07, 5.31004e-20
1.91267e-05, 1.67195e-07, 5.44004e-20
1.92816e-05, 1.63205e-07, 5.57327e-20
1.94377e-05, 1.5931e-07, 5.70972e-20
1.9595e-05, 1.55509e-07, 5.84945e-20
1.97537e-05, 1.51798e-07, 5.99272e-20
1.99136e-05, 1.48176e-07, 6.13941e-20
2.00748e-05, 1.44641e-07, 6.2897e-20
2.02373e-05, 1.4119e-07, 6.44367e-20
2.04012e-05, 1.37821e-07, 6.60149e-20
2.05663e-05, 1.34533e-07, 6.76304e-20
2.07328e-05, 1.31324e-07, 6.92862e-20
2.09007e-05, 1.28191e-07, 7.0983e-20
2.10699e-05, 1.25133e-07, 7.27207e-20
2.12404e-05, 1.22148e-07, 7.45002e-20
2.14124e-05, 1.19234e-07, 7.63246e-20
2.15857e-05, 1.1639e-07, 7.81926e-20
2.17605e-05, 1.13614e-07, 8.01075e-20
2.19367e-05, 1.10904e-07, 8.2069e-20
2.21143e-05, 1.08258e-07, 8.40783e-20
2.22933e-05, 1.05676e-07, 8.61363e-20
2.24738e-05, 1.03156e-07, 8.82453e-20
2.26557e-05, 1.00696e-07, 9.04051e-20
2.28391e-05, 9.82944e-08, 9.26182e-20
2.3024e-05, 9.59503e-08, 9.48857e-20
2.32104e-05, 9.36622e-08, 9.72087e-20
2.33983e-05, 9.14288e-08, 9.95884e-20
2.35877e-05, 8.92487e-08, 1.02026e-19
2.37787e-05, 8.71206e-08, 1.04524e-19
2.39712e-05, 8.50434e-08, 1.07083e-19
2.41653e-05, 8.30158e-08, 1.09705e-19
2.43609e-05, 8.10366e-08, 1.1239e-19
2.45581e-05, 7.91046e-08, 1.15142e-19
2.47569e-05, 7.72188e-08, 1.1796e-19
2.49574e-05, 7.5378e-08, 1.20849e-19
2.51594e-05, 7.35812e-08, 1.23807e-19
2.53631e-05, 7.18273e-08, 1.26838e-19
2.55684e-05, 7.01153e-08, 1.29943e-19
2.57754e-05, 6.84441e-08, 1.33124e-19
2.59841e-05, 6.68128e-08, 1.36383e-19
2.61944e-05, 6.52205e-08, 1.39721e-19
2.64065e-05, 6.36662e-08, 1.43142e-19
2.66203e-05, 6.21491e-08, 1.46646e-19
2.68358e-05, 6.06681e-08, 1.50236e-19
2.7053e-05, 5.92225e-08, 1.53913e-19
2.72721e-05, 5.78114e-08, 1.57682e-19
2.74928e-05, 5.64341e-08, 1.61541e-19
2.77154e-05, 5.50895e-08, 1.65496e-19
2.79398e-05, 5.37771e-08, 1.69548e-19
2.8166e-05, 5.24961e-08, 1.73699e-19
2.8394e-05, 5.12456e-08, 1.7795e-19
2.86239e-05, 5.00249e-08, 1.82307e-19
2.88556e-05, 4.88334e-08, 1.86769e-19
2.90892e-05, 4.76704e-08, 1.91341e-19
2.93247e-05, 4.65351e-08, 1.96025e-19
2.95621e-05, 4.54269e-08, 2.00824e-19
2.98014e-05, 4.43451e-08, 2.05739e-19
3.00427e-05, 4.32892e-08, 2.10776e-19
3.02859e-05, 4.22585e-08, 2.15936e-19
3.05311e-05, 4.12524e-08, 2.21222e-19
3.07783e-05, 4.02703e-08, 2.26638e-19
3.10274e-05, 3.93116e-08, 2.32184e-19
3.12786e-05, 3.83759e-08, 2.37868e-19
3.15318e-05, 3.74624e-08, 2.4369e-19
3.17871e-05, 3.65708e-08, 2.49656e-19
3.20445e-05, 3.57004e-08, 2.55769e-19
3.23039e-05, 3.48508e-08, 2.62029e-19
3.25654e-05, 3.40215e-08, 2.68443e-19
3.2829e-05, 3.3212e-08, 2.75013e-19
3.30948e-05, 3.24218e-08, 2.81745e-19
3.33627e-05, 3.16504e-08, 2.88641e-19
3.36328e-05, 3.08975e-08, 2.95707e-19
3.39051e-05, 3.01625e-08, 3.02946e-19
3.41796e-05, 2.94451e-08, 3.10362e-19
3.44563e-05, 2.87447e-08, 3.17958e-19
3.47352e-05, 2.80611e-08, 3.2574e-19
3.50165e-05, 2.73938e-08, 3.33716e-19
3.52999e-05, 2.67424e-08, 3.41882e-19
3.55857e-05, 2.61066e-08, 3.50251e-19
3.58738e-05, 2.54859e-08, 3.58824e-19
3.61642e-05, 2.48801e-08, 3.67607e-19
3.6457e-05, 2.42887e-08, 3.76606e-19
3.67521e-05, 2.37114e-08, 3.85822e-19
3.70497e-05, 2.31478e-08, 3.95268e-19
3.73496e-05, 2.25978e-08, 4.04942e-19
3.7652e-05, 2.20608e-08, 4.14854e-19
3.79568e-05, 2.15366e-08, 4.25008e-19
3.82641e-05, 2.1025e-08, 4.35411e-19
3.85739e-05, 2.05255e-08, 4.46069e-19
3.88861e-05, 2.0038e-08, 4.56984e-19
3.9201e-05, 1.95621e-08, 4.68172e-19
3.95183e-05, 1.90975e-08, 4.79629e-19
3.98382e-05, 1.8644e-08, 4.91367e-19
4.01608e-05, 1.82014e-08, 5.03397e-19
4.04859e-05, 1.77693e-08, 5.15716e-19
4.08136e-05, 1.73475e-08, 5.28336e-19
4.11441e-05, 1.69357e-08, 5.41271e-19
4.14771e-05, 1.65338e-08, 5.54515e-19
4.18129e-05, 1.61414e-08, 5.68087e-19
4.21514e-05, 1.57584e-08, 5.8199e-19
4.24927e-05, 1.53846e-08, 5.96237e-19
4.28367e-05, 1.50196e-08, 6.10829e-19
4.31835e-05, 1.46634e-08, 6.25779e-19
4.35331e-05, 1.43156e-08, 6.41094e-19
4.38855e-05, 1.39761e-08, 6.56782e-19
4.42408e-05, 1.36448e-08, 6.72857e-19
4.4599e-05, 1.33213e-08, 6.89326e-19
4.496e-05, 1.30055e-08, 7.06193e-19
4.5324e-05, 1.26973e-08, 7.23477e-19
4.56909e-05, 1.23964e-08, 7.41181e-19
4.60608e-05, 1.21026e-08, 7.5932e-19
4.64337e-05, 1.18159e-08, 7.77903e-19
4.68096e-05, 1.1536e-08, 7.96939e-19
4.71886e-05, 1.12628e-08, 8.16444e-19
4.75706e-05, 1.09961e-08, 8.36423e-19
4.79557e-05, 1.07357e-08, 8.56891e-19
4.8344e-05, 1.04816e-08, 8.77864e-19
4.87353e-05, 1.02335e-08, 8.99342e-19
4.91299e-05, 9.99126e-09, 9.21353e-19
4.95276e-05, 9.75483e-09, 9.43897e-19
4.99286e-05, 9.52404e-09, 9.66998e-19
5.03328e-05, 9.29874e-09, 9.9066e-19
5.07403e-05, 9.07881e-09, 1.0149e-18
5.1151e-05, 8.86412e-09, 1.03973e-18
5.15651e-05, 8.65454e-09, 1.06518e-18
5.19826e-05, 8.44995e-09, 1.09124e-18
5.24034e-05, 8.25023e-09, 1.11794e-18
5.28277e-05, 8.05527e-09, 1.1453e-18
5.32553e-05, 7.86495e-09, 1.17332e-18
5.36865e-05, 7.67916e-09, 1.20203e-18
5.41211e-05, 7.49779e-09, 1.23144e-18
5.45593e-05, 7.32074e-09, 1.26158e-18
5.50009e-05, 7.14791e-09, 1.29244e-18
5.54462e-05, 6.97918e-09, 1.32407e-18
5.58951e-05, 6.81448e-09, 1.35646e-18
5.63476e-05, 6.65369e-09, 1.38965e-18
5.68038e-05, 6.49673e-09, 1.42365e-18
5.72636e-05, 6.3435e-09, 1.45848e-18
5.77272e-05, 6.19392e-09, 1.49416e-18
5.81946e-05, 6.04789e-09, 1.53073e-18
5.86657e-05, 5.90535e-09, 1.56817e-18
5.91406e-05, 5.76619e-09, 1.60654e-18
5.96194e-05, 5.63034e-09, 1.64584e-18
6.01021e-05, 5.49772e-09, 1.68611e-18
6.05886e-05, 5.36826e-09, 1.72735e-18
6.10791e-05, 5.24187e-09, 1.76961e-18
6.15736e-05, 5.11849e-09, 1.8129e-18
6.20721e-05, 4.99805e-09, 1.85726e-18
6.25746e-05, 4.88046e-09, 1.90269e-18
6.30812e-05, 4.76568e-09, 1.94924e-18
6.35919e-05, 4.65362e-09, 1.99692e-18
6.41067e-05, 4.54422e-09, 2.04577e-18
6.46257e-05, 4.43742e-09, 2.09581e-18
6.51489e-05, 4.33317e-09, 2.14708e-18
6.56763e-05, 4.23139e-09, 2.19959e-18
6.6208e-05, 4.13202e-09, 2.2534e-18
6.6744e-05, 4.03502e-09, 2.30852e-18
6.72843e-05, 3.94032e-09, 2.36498e-18
6.7829e-05, 3.84787e-09, 2.42282e-18
6.83782e-05, 3.75762e-09, 2.48209e-18
6.89317e-05, 3.66951e-09, 2.54279e-18
6.94898e-05, 3.58349e-09, 2.60499e-18
7.00524e-05, 3.49952e-09, 2.66871e-18
7.06195e-05, 3.41753e-09, 2.73397e-18
7.11912e-05, 3.3375e-09, 2.80083e-18
7.17675e-05, 3.25936e-09, 2.86933e-18
7.23485e-05, 3.18308e-09, 2.9395e-18
7.29342e-05, 3.10861e-09, 3.01138e-18
7.35247e-05, 3.0359e-09, 3.08503e-18
7.41199e-05, 2.96492e-09, 3.16047e-18
7.472e-05, 2.89563e-09, 3.23777e-18
7.53249e-05, 2.82797e-09, 3.31694e-18
7.59347e-05, 2.76192e-09, 3.39805e-18
7.65494e-05, 2.69744e-09, 3.48113e-18
7.71692e-05, 2.63449e-09, 3.56626e-18
7.77939e-05, 2.57303e-09, 3.65346e-18
7.84237e-05, 2.51302e-09, 3.74279e-18
7.90586e-05, 2.45444e-09, 3.83431e-18
7.96986e-05, 2.39725e-09, 3.92805e-18
8.03438e-05, 2.34141e-09, 4.02408e-18
8.09943e-05, 2.28689e-09, 4.12248e-18
