f, omegaSens, omegaSW
1e-06, 0.00116723, 4.41531e-38
1.0081e-06, 0.00113933, 4.52348e-38
1.01626e-06, 0.0011121, 4.63421e-38
1.02448e-06, 0.00108552, 4.74757e-38
1.03278e-06, 0.00105958, 4.8639e-38
1.04114e-06, 0.00103426, 4.98297e-38
1.04957e-06, 0.00100954, 5.10499e-38
1.05806e-06, 0.000985415, 5.22988e-38
1.06663e-06, 0.000961864, 5.35799e-38
1.07527e-06, 0.000938877, 5.48925e-38
1.08397e-06, 0.000916439, 5.62357e-38
1.09275e-06, 0.000894537, 5.76133e-38
1.10159e-06, 0.000873158, 5.90228e-38
1.11051e-06, 0.000852291, 6.04682e-38
1.1195e-06, 0.000831922, 6.19486e-38
1.12856e-06, 0.00081204, 6.34649e-38
1.1377e-06, 0.000792633, 6.50193e-38
1.14691e-06, 0.00077369, 6.66112e-38
1.1562e-06, 0.0007552, 6.82429e-38
1.16556e-06, 0.000737151, 6.99138e-38
1.17499e-06, 0.000719534, 7.16244e-38
1.1845e-06, 0.000702338, 7.33776e-38
1.19409e-06, 0.000685553, 7.51743e-38
1.20376e-06, 0.000669169, 7.70154e-38
1.21351e-06, 0.000653177, 7.8902e-38
1.22333e-06, 0.000637566, 8.0833e-38
1.23323e-06, 0.000622329, 8.28113e-38
1.24322e-06, 0.000607456, 8.48401e-38
1.25328e-06, 0.000592939, 8.69163e-38
1.26343e-06, 0.000578768, 8.90452e-38
1.27366e-06, 0.000564936, 9.12257e-38
1.28397e-06, 0.000551435, 9.3459e-38
1.29436e-06, 0.000538256, 9.57462e-38
1.30484e-06, 0.000525393, 9.80907e-38
1.31541e-06, 0.000512836, 1.00494e-37
1.32605e-06, 0.00050058, 1.02952e-37
1.33679e-06, 0.000488617, 1.05474e-37
1.34761e-06, 0.00047694, 1.08056e-37
1.35852e-06, 0.000465541, 1.10701e-37
1.36952e-06, 0.000454415, 1.13412e-37
1.38061e-06, 0.000443555, 1.1619e-37
1.39178e-06, 0.000432955, 1.19033e-37
1.40305e-06, 0.000422608, 1.21948e-37
1.41441e-06, 0.000412508, 1.24934e-37
1.42586e-06, 0.000402649, 1.27992e-37
1.4374e-06, 0.000393027, 1.31125e-37
1.44904e-06, 0.000383634, 1.34336e-37
1.46077e-06, 0.000374465, 1.37625e-37
1.4726e-06, 0.000365516, 1.40996e-37
1.48452e-06, 0.000356781, 1.44448e-37
1.49654e-06, 0.000348254, 1.47985e-37
1.50865e-06, 0.000339931, 1.51606e-37
1.52087e-06, 0.000331807, 1.5532e-37
1.53318e-06, 0.000323877, 1.59122e-37
1.54559e-06, 0.000316137, 1.63017e-37
1.5581e-06, 0.000308582, 1.67008e-37
1.57072e-06, 0.000301207, 1.71099e-37
1.58343e-06, 0.000294009, 1.75286e-37
1.59625e-06, 0.000286982, 1.79578e-37
1.60918e-06, 0.000280124, 1.83977e-37
1.6222e-06, 0.000273429, 1.88479e-37
1.63534e-06, 0.000266894, 1.93096e-37
1.64857e-06, 0.000260516, 1.9782e-37
1.66192e-06, 0.00025429, 2.02665e-37
1.67538e-06, 0.000248213, 2.07629e-37
1.68894e-06, 0.000242281, 2.12711e-37
1.70261e-06, 0.000236491, 2.17918e-37
1.7164e-06, 0.000230839, 2.23255e-37
1.73029e-06, 0.000225322, 2.28719e-37
1.7443e-06, 0.000219937, 2.3432e-37
1.75842e-06, 0.000214681, 2.40056e-37
1.77266e-06, 0.00020955, 2.45935e-37
1.78701e-06, 0.000204542, 2.51956e-37
1.80147e-06, 0.000199654, 2.58122e-37
1.81606e-06, 0.000194883, 2.64444e-37
1.83076e-06, 0.000190225, 2.70918e-37
1.84558e-06, 0.000185679, 2.7755e-37
1.86052e-06, 0.000181242, 2.84345e-37
1.87558e-06, 0.00017691, 2.91305e-37
1.89077e-06, 0.000172682, 2.9844e-37
1.90608e-06, 0.000168555, 3.05748e-37
1.92151e-06, 0.000164527, 3.13234e-37
1.93706e-06, 0.000160595, 3.209e-37
1.95274e-06, 0.000156757, 3.28755e-37
1.96855e-06, 0.000153011, 3.36805e-37
1.98449e-06, 0.000149354, 3.45053e-37
2.00056e-06, 0.000145785, 3.53503e-37
2.01675e-06, 0.000142301, 3.62154e-37
2.03308e-06, 0.0001389, 3.71023e-37
2.04954e-06, 0.00013558, 3.80107e-37
2.06613e-06, 0.00013234, 3.89412e-37
2.08286e-06, 0.000129177, 3.98947e-37
2.09972e-06, 0.00012609, 4.08713e-37
2.11672e-06, 0.000123077, 4.18721e-37
2.13385e-06, 0.000120135, 4.28968e-37
2.15113e-06, 0.000117264, 4.39474e-37
2.16854e-06, 0.000114462, 4.5023e-37
2.1861e-06, 0.000111727, 4.61256e-37
2.2038e-06, 0.000109056, 4.7255e-37
2.22164e-06, 0.00010645, 4.84119e-37
2.23962e-06, 0.000103906, 4.95967e-37
2.25776e-06, 0.000101423, 5.08116e-37
2.27603e-06, 9.89991e-05, 5.2055e-37
2.29446e-06, 9.66331e-05, 5.33298e-37
2.31303e-06, 9.43237e-05, 5.4635e-37
2.33176e-06, 9.20695e-05, 5.5973e-37
2.35064e-06, 8.98692e-05, 5.73435e-37
2.36967e-06, 8.77215e-05, 5.87474e-37
2.38885e-06, 8.56251e-05, 6.01854e-37
2.40819e-06, 8.35788e-05, 6.1659e-37
2.42769e-06, 8.15814e-05, 6.31688e-37
2.44734e-06, 7.96317e-05, 6.47151e-37
2.46715e-06, 7.77286e-05, 6.62992e-37
2.48713e-06, 7.5871e-05, 6.79229e-37
2.50726e-06, 7.40578e-05, 6.95854e-37
2.52756e-06, 7.2288e-05, 7.12892e-37
2.54802e-06, 7.05604e-05, 7.30343e-37
2.56865e-06, 6.88741e-05, 7.48225e-37
2.58944e-06, 6.72281e-05, 7.66539e-37
2.61041e-06, 6.56215e-05, 7.85312e-37
2.63154e-06, 6.40533e-05, 8.04535e-37
2.65284e-06, 6.25225e-05, 8.24228e-37
2.67432e-06, 6.10283e-05, 8.4441e-37
2.69597e-06, 5.95698e-05, 8.65083e-37
2.7178e-06, 5.81462e-05, 8.86266e-37
2.7398e-06, 5.67566e-05, 9.07961e-37
2.76198e-06, 5.54002e-05, 9.30189e-37
2.78434e-06, 5.40763e-05, 9.52962e-37
2.80688e-06, 5.27839e-05, 9.76291e-37
2.82961e-06, 5.15225e-05, 1.0002e-36
2.85251e-06, 5.02912e-05, 1.02468e-36
2.87561e-06, 4.90893e-05, 1.04977e-36
2.89889e-06, 4.79162e-05, 1.07547e-36
2.92235e-06, 4.67711e-05, 1.10179e-36
2.94601e-06, 4.56533e-05, 1.12877e-36
2.96986e-06, 4.45623e-05, 1.1564e-36
2.99391e-06, 4.34973e-05, 1.18472e-36
3.01814e-06, 4.24578e-05, 1.21371e-36
3.04258e-06, 4.14432e-05, 1.24343e-36
3.06721e-06, 4.04528e-05, 1.27387e-36
3.09204e-06, 3.9486e-05, 1.30506e-36
3.11707e-06, 3.85424e-05, 1.337e-36
3.14231e-06, 3.76213e-05, 1.36974e-36
3.16775e-06, 3.67222e-05, 1.40328e-36
3.19339e-06, 3.58446e-05, 1.43762e-36
3.21924e-06, 3.4988e-05, 1.47282e-36
3.24531e-06, 3.41519e-05, 1.50888e-36
3.27158e-06, 3.33357e-05, 1.54582e-36
3.29806e-06, 3.25391e-05, 1.58365e-36
3.32476e-06, 3.17614e-05, 1.62242e-36
3.35168e-06, 3.10024e-05, 1.66215e-36
3.37881e-06, 3.02615e-05, 1.70283e-36
3.40617e-06, 2.95383e-05, 1.74453e-36
3.43374e-06, 2.88324e-05, 1.78723e-36
3.46154e-06, 2.81434e-05, 1.83098e-36
3.48957e-06, 2.74708e-05, 1.87581e-36
3.51782e-06, 2.68143e-05, 1.92173e-36
3.5463e-06, 2.61735e-05, 1.96878e-36
3.575e-06, 2.5548e-05, 2.01696e-36
3.60395e-06, 2.49375e-05, 2.06635e-36
3.63312e-06, 2.43415e-05, 2.11692e-36
3.66254e-06, 2.37598e-05, 2.16876e-36
3.69219e-06, 2.3192e-05, 2.22185e-36
3.72208e-06, 2.26378e-05, 2.27624e-36
3.75221e-06, 2.20968e-05, 2.33196e-36
3.78259e-06, 2.15687e-05, 2.38905e-36
3.81321e-06, 2.10533e-05, 2.44753e-36
3.84408e-06, 2.05502e-05, 2.50744e-36
3.8752e-06, 2.00591e-05, 2.56882e-36
3.90657e-06, 1.95797e-05, 2.6317e-36
3.9382e-06, 1.91118e-05, 2.69613e-36
3.97008e-06, 1.86551e-05, 2.76213e-36
4.00222e-06, 1.82093e-05, 2.82974e-36
4.03462e-06, 1.77741e-05, 2.89901e-36
4.06729e-06, 1.73494e-05, 2.96999e-36
4.10021e-06, 1.69348e-05, 3.04268e-36
4.13341e-06, 1.65301e-05, 3.11717e-36
4.16687e-06, 1.6135e-05, 3.19347e-36
4.2006e-06, 1.57495e-05, 3.27164e-36
4.23461e-06, 1.53731e-05, 3.35173e-36
4.26889e-06, 1.50057e-05, 3.43377e-36
4.30345e-06, 1.46471e-05, 3.51783e-36
4.33829e-06, 1.42971e-05, 3.60394e-36
4.37341e-06, 1.39554e-05, 3.69216e-36
4.40882e-06, 1.36219e-05, 3.78255e-36
4.44451e-06, 1.32964e-05, 3.87513e-36
4.48049e-06, 1.29787e-05, 3.96998e-36
4.51676e-06, 1.26685e-05, 4.06715e-36
4.55333e-06, 1.23658e-05, 4.16672e-36
4.59019e-06, 1.20703e-05, 4.26871e-36
4.62735e-06, 1.17818e-05, 4.37319e-36
4.66481e-06, 1.15003e-05, 4.48024e-36
4.70258e-06, 1.12255e-05, 4.58992e-36
4.74065e-06, 1.09572e-05, 4.70226e-36
4.77903e-06, 1.06954e-05, 4.81737e-36
4.81772e-06, 1.04398e-05, 4.93529e-36
4.85672e-06, 1.01903e-05, 5.05608e-36
4.89604e-06, 9.94679e-06, 5.17984e-36
4.93568e-06, 9.7091e-06, 5.30664e-36
4.97563e-06, 9.47708e-06, 5.4365e-36
5.01592e-06, 9.25061e-06, 5.5696e-36
5.05652e-06, 9.02956e-06, 5.7059e-36
5.09746e-06, 8.81378e-06, 5.84558e-36
5.13873e-06, 8.60316e-06, 5.98866e-36
5.18033e-06, 8.39758e-06, 6.13524e-36
5.22227e-06, 8.19691e-06, 6.28541e-36
5.26454e-06, 8.00103e-06, 6.43923e-36
5.30716e-06, 7.80984e-06, 6.59683e-36
5.35013e-06, 7.62321e-06, 6.75831e-36
5.39344e-06, 7.44104e-06, 6.92371e-36
5.4371e-06, 7.26323e-06, 7.09316e-36
5.48112e-06, 7.08967e-06, 7.26678e-36
5.52549e-06, 6.92025e-06, 7.44462e-36
5.57023e-06, 6.75489e-06, 7.62686e-36
5.61532e-06, 6.59347e-06, 7.81351e-36
5.66078e-06, 6.43592e-06, 8.00474e-36
5.70661e-06, 6.28213e-06, 8.20066e-36
5.75281e-06, 6.13201e-06, 8.40137e-36
5.79938e-06, 5.98548e-06, 8.60698e-36
5.84633e-06, 5.84245e-06, 8.81763e-36
5.89366e-06, 5.70284e-06, 9.03343e-36
5.94137e-06, 5.56657e-06, 9.2545e-36
5.98947e-06, 5.43355e-06, 9.48099e-36
6.03796e-06, 5.30372e-06, 9.71303e-36
6.08684e-06, 5.17698e-06, 9.95073e-36
6.13612e-06, 5.05328e-06, 1.01943e-35
6.1858e-06, 4.93253e-06, 1.04438e-35
6.23588e-06, 4.81466e-06, 1.06994e-35
6.28636e-06, 4.69962e-06, 1.09612e-35
6.33725e-06, 4.58732e-06, 1.12294e-35
6.38856e-06, 4.4777e-06, 1.15043e-35
6.44028e-06, 4.37071e-06, 1.17858e-35
6.49241e-06, 4.26627e-06, 1.20742e-35
6.54497e-06, 4.16433e-06, 1.23696e-35
6.59796e-06, 4.06482e-06, 1.26724e-35
6.65138e-06, 3.9677e-06, 1.29825e-35
6.70522e-06, 3.87289e-06, 1.33001e-35
6.75951e-06, 3.78035e-06, 1.36257e-35
6.81423e-06, 3.69002e-06, 1.39591e-35
6.86939e-06, 3.60185e-06, 1.43006e-35
6.92501e-06, 3.51578e-06, 1.46506e-35
6.98107e-06, 3.43178e-06, 1.50091e-35
7.03759e-06, 3.34978e-06, 1.53764e-35
7.09456e-06, 3.26974e-06, 1.57526e-35
7.152e-06, 3.19161e-06, 1.61381e-35
7.2099e-06, 3.11535e-06, 1.65329e-35
7.26826e-06, 3.04091e-06, 1.69374e-35
7.32711e-06, 2.96825e-06, 1.73519e-35
7.38642e-06, 2.89733e-06, 1.77764e-35
7.44622e-06, 2.8281e-06, 1.82114e-35
7.5065e-06, 2.76053e-06, 1.8657e-35
7.56727e-06, 2.69457e-06, 1.91134e-35
7.62854e-06, 2.63019e-06, 1.95811e-35
7.69029e-06, 2.56735e-06, 2.00602e-35
7.75255e-06, 2.506e-06, 2.0551e-35
7.81531e-06, 2.44613e-06, 2.10538e-35
7.87858e-06, 2.38768e-06, 2.15689e-35
7.94237e-06, 2.33063e-06, 2.20966e-35
8.00667e-06, 2.27495e-06, 2.26372e-35
8.07149e-06, 2.22059e-06, 2.31911e-35
8.13683e-06, 2.16754e-06, 2.37584e-35
8.2027e-06, 2.11575e-06, 2.43396e-35
8.26911e-06, 2.0652e-06, 2.49351e-35
8.33605e-06, 2.01586e-06, 2.5545e-35
8.40354e-06, 1.96769e-06, 2.617e-35
8.47157e-06, 1.92068e-06, 2.68101e-35
8.54015e-06, 1.87479e-06, 2.7466e-35
8.60929e-06, 1.83e-06, 2.81379e-35
8.67899e-06, 1.78628e-06, 2.88262e-35
8.74925e-06, 1.7436e-06, 2.95313e-35
8.82008e-06, 1.70195e-06, 3.02537e-35
8.89149e-06, 1.66128e-06, 3.09937e-35
8.96347e-06, 1.62159e-06, 3.17518e-35
9.03604e-06, 1.58285e-06, 3.25285e-35
9.10919e-06, 1.54504e-06, 3.33241e-35
9.18293e-06, 1.50812e-06, 3.41392e-35
9.25728e-06, 1.47209e-06, 3.49743e-35
9.33222e-06, 1.43693e-06, 3.58296e-35
9.40777e-06, 1.4026e-06, 3.6706e-35
9.48393e-06, 1.36909e-06, 3.76037e-35
9.56071e-06, 1.33638e-06, 3.85234e-35
9.63811e-06, 1.30445e-06, 3.94655e-35
9.71614e-06, 1.27329e-06, 4.04307e-35
9.7948e-06, 1.24287e-06, 4.14195e-35
9.87409e-06, 1.21318e-06, 4.24324e-35
9.95403e-06, 1.1842e-06, 4.34701e-35
1.00346e-05, 1.15591e-06, 4.45329e-35
1.01159e-05, 1.1283e-06, 4.56228e-35
1.01977e-05, 1.10134e-06, 4.67371e-35
1.02803e-05, 1.07503e-06, 4.78806e-35
1.03635e-05, 1.04935e-06, 4.9051e-35
1.04474e-05, 1.02428e-06, 5.02504e-35
1.0532e-05, 9.99816e-07, 5.14794e-35
1.06173e-05, 9.75932e-07, 5.27387e-35
1.07032e-05, 9.52619e-07, 5.40273e-35
1.07899e-05, 9.29863e-07, 5.53491e-35
1.08772e-05, 9.07651e-07, 5.67015e-35
1.09653e-05, 8.8597e-07, 5.80884e-35
1.10541e-05, 8.64807e-07, 5.95091e-35
1.11435e-05, 8.44149e-07, 6.09624e-35
1.12338e-05, 8.23985e-07, 6.24542e-35
1.13247e-05, 8.04303e-07, 6.39802e-35
1.14164e-05, 7.85091e-07, 6.55446e-35
1.15088e-05, 7.66339e-07, 6.71464e-35
1.1602e-05, 7.48034e-07, 6.87883e-35
1.16959e-05, 7.30167e-07, 7.04692e-35
1.17906e-05, 7.12726e-07, 7.2192e-35
1.1886e-05, 6.95703e-07, 7.39555e-35
1.19823e-05, 6.79086e-07, 7.57646e-35
1.20793e-05, 6.62866e-07, 7.76162e-35
1.21771e-05, 6.47034e-07, 7.95134e-35
1.22757e-05, 6.3158e-07, 8.1457e-35
1.2375e-05, 6.16495e-07, 8.34462e-35
1.24752e-05, 6.01771e-07, 8.54858e-35
1.25762e-05, 5.87398e-07, 8.75749e-35
1.2678e-05, 5.73369e-07, 8.97147e-35
1.27807e-05, 5.59675e-07, 9.19083e-35
1.28841e-05, 5.46309e-07, 9.41526e-35
1.29884e-05, 5.33261e-07, 9.6453e-35
1.30936e-05, 5.20526e-07, 9.88109e-35
1.31996e-05, 5.08095e-07, 1.01225e-34
1.33064e-05, 4.95961e-07, 1.03697e-34
1.34142e-05, 4.84116e-07, 1.06232e-34
1.35228e-05, 4.72555e-07, 1.08827e-34
1.36322e-05, 4.6127e-07, 1.11484e-34
1.37426e-05, 4.50255e-07, 1.14208e-34
1.38539e-05, 4.39502e-07, 1.16999e-34
1.3966e-05, 4.29007e-07, 1.19856e-34
1.40791e-05, 4.18762e-07, 1.22784e-34
1.41931e-05, 4.08763e-07, 1.25784e-34
1.4308e-05, 3.99002e-07, 1.28856e-34
1.44238e-05, 3.89474e-07, 1.32002e-34
1.45406e-05, 3.80174e-07, 1.35226e-34
1.46583e-05, 3.71096e-07, 1.38528e-34
1.47769e-05, 3.62235e-07, 1.41909e-34
1.48966e-05, 3.53586e-07, 1.45377e-34
1.50172e-05, 3.45144e-07, 1.48926e-34
1.51388e-05, 3.36903e-07, 1.52563e-34
1.52613e-05, 3.28859e-07, 1.56286e-34
1.53849e-05, 3.21007e-07, 1.60104e-34
1.55094e-05, 3.13343e-07, 1.64011e-34
1.5635e-05, 3.05861e-07, 1.68016e-34
1.57615e-05, 2.98559e-07, 1.72115e-34
1.58891e-05, 2.91431e-07, 1.76316e-34
1.60178e-05, 2.84474e-07, 1.80622e-34
1.61475e-05, 2.77682e-07, 1.85031e-34
1.62782e-05, 2.71053e-07, 1.89546e-34
1.641e-05, 2.64582e-07, 1.94173e-34
1.65428e-05, 2.58266e-07, 1.98909e-34
1.66767e-05, 2.52101e-07, 2.03762e-34
1.68117e-05, 2.46083e-07, 2.08734e-34
1.69478e-05, 2.40208e-07, 2.13827e-34
1.70851e-05, 2.34474e-07, 2.19047e-34
1.72234e-05, 2.28878e-07, 2.24391e-34
1.73628e-05, 2.23414e-07, 2.29863e-34
1.75034e-05, 2.18082e-07, 2.35472e-34
1.76451e-05, 2.12876e-07, 2.41216e-34
1.77879e-05, 2.07795e-07, 2.47097e-34
1.79319e-05, 2.02836e-07, 2.53124e-34
1.80771e-05, 1.97995e-07, 2.59298e-34
1.82234e-05, 1.93269e-07, 2.65619e-34
1.8371e-05, 1.88657e-07, 2.72099e-34
1.85197e-05, 1.84154e-07, 2.78733e-34
1.86696e-05, 1.79759e-07, 2.85527e-34
1.88208e-05, 1.75469e-07, 2.92491e-34
1.89731e-05, 1.71282e-07, 2.99618e-34
1.91267e-05, 1.67195e-07, 3.06922e-34
1.92816e-05, 1.63205e-07, 3.14406e-34
1.94377e-05, 1.5931e-07, 3.22069e-34
1.9595e-05, 1.55509e-07, 3.29915e-34
1.97537e-05, 1.51798e-07, 3.37958e-34
1.99136e-05, 1.48176e-07, 3.46192e-34
2.00748e-05, 1.44641e-07, 3.54626e-34
2.02373e-05, 1.4119e-07, 3.63265e-34
2.04012e-05, 1.37821e-07, 3.72118e-34
2.05663e-05, 1.34533e-07, 3.81179e-34
2.07328e-05, 1.31324e-07, 3.90464e-34
2.09007e-05, 1.28191e-07, 3.99977e-34
2.10699e-05, 1.25133e-07, 4.09718e-34
2.12404e-05, 1.22148e-07, 4.1969e-34
2.14124e-05, 1.19234e-07, 4.29912e-34
2.15857e-05, 1.1639e-07, 4.40376e-34
2.17605e-05, 1.13614e-07, 4.511e-34
2.19367e-05, 1.10904e-07, 4.62083e-34
2.21143e-05, 1.08258e-07, 4.7333e-34
2.22933e-05, 1.05676e-07, 4.84848e-34
2.24738e-05, 1.03156e-07, 4.96649e-34
2.26557e-05, 1.00696e-07, 5.08731e-34
2.28391e-05, 9.82944e-08, 5.21108e-34
2.3024e-05, 9.59503e-08, 5.33785e-34
2.32104e-05, 9.36622e-08, 5.4677e-34
2.33983e-05, 9.14288e-08, 5.60069e-34
2.35877e-05, 8.92487e-08, 5.73688e-34
2.37787e-05, 8.71206e-08, 5.87642e-34
2.39712e-05, 8.50434e-08, 6.0193e-34
2.41653e-05, 8.30158e-08, 6.16567e-34
2.43609e-05, 8.10366e-08, 6.31553e-34
2.45581e-05, 7.91046e-08, 6.46902e-34
2.47569e-05, 7.72188e-08, 6.62623e-34
2.49574e-05, 7.5378e-08, 6.78731e-34
2.51594e-05, 7.35812e-08, 6.95219e-34
2.53631e-05, 7.18273e-08, 7.12111e-34
2.55684e-05, 7.01153e-08, 7.29407e-34
2.57754e-05, 6.84441e-08, 7.47123e-34
2.59841e-05, 6.68128e-08, 7.6527e-34
2.61944e-05, 6.52205e-08, 7.83847e-34
2.64065e-05, 6.36662e-08, 8.02882e-34
2.66203e-05, 6.21491e-08, 8.22374e-34
2.68358e-05, 6.06681e-08, 8.42334e-34
2.7053e-05, 5.92225e-08, 8.62772e-34
2.72721e-05, 5.78114e-08, 8.83715e-34
2.74928e-05, 5.64341e-08, 9.05147e-34
2.77154e-05, 5.50895e-08, 9.27107e-34
2.79398e-05, 5.37771e-08, 9.49596e-34
2.8166e-05, 5.24961e-08, 9.72626e-34
2.8394e-05, 5.12456e-08, 9.96206e-34
2.86239e-05, 5.00249e-08, 1.02036e-33
2.88556e-05, 4.88334e-08, 1.04509e-33
2.90892e-05, 4.76704e-08, 1.07042e-33
2.93247e-05, 4.65351e-08, 1.09636e-33
2.95621e-05, 4.54269e-08, 1.12292e-33
2.98014e-05, 4.43451e-08, 1.15011e-33
3.00427e-05, 4.32892e-08, 1.17797e-33
3.02859e-05, 4.22585e-08, 1.2065e-33
3.05311e-05, 4.12524e-08, 1.23571e-33
3.07783e-05, 4.02703e-08, 1.26562e-33
3.10274e-05, 3.93116e-08, 1.29624e-33
3.12786e-05, 3.83759e-08, 1.32761e-33
3.15318e-05, 3.74624e-08, 1.35972e-33
3.17871e-05, 3.65708e-08, 1.39261e-33
3.20445e-05, 3.57004e-08, 1.4263e-33
3.23039e-05, 3.48508e-08, 1.46078e-33
3.25654e-05, 3.40215e-08, 1.49609e-33
3.2829e-05, 3.3212e-08, 1.53224e-33
3.30948e-05, 3.24218e-08, 1.56927e-33
3.33627e-05, 3.16504e-08, 1.60717e-33
3.36328e-05, 3.08975e-08, 1.64599e-33
3.39051e-05, 3.01625e-08, 1.68574e-33
3.41796e-05, 2.94451e-08, 1.72643e-33
3.44563e-05, 2.87447e-08, 1.7681e-33
3.47352e-05, 2.80611e-08, 1.81076e-33
3.50165e-05, 2.73938e-08, 1.85446e-33
3.52999e-05, 2.67424e-08, 1.89917e-33
3.55857e-05, 2.61066e-08, 1.94497e-33
3.58738e-05, 2.54859e-08, 1.99186e-33
3.61642e-05, 2.48801e-08, 2.03986e-33
3.6457e-05, 2.42887e-08, 2.08901e-33
3.67521e-05, 2.37114e-08, 2.13932e-33
3.70497e-05, 2.31478e-08, 2.19085e-33
3.73496e-05, 2.25978e-08, 2.24359e-33
3.7652e-05, 2.20608e-08, 2.29759e-33
3.79568e-05, 2.15366e-08, 2.35287e-33
3.82641e-05, 2.1025e-08, 2.40947e-33
3.85739e-05, 2.05255e-08, 2.46742e-33
3.88861e-05, 2.0038e-08, 2.52673e-33
3.9201e-05, 1.95621e-08, 2.58747e-33
3.95183e-05, 1.90975e-08, 2.64963e-33
3.98382e-05, 1.8644e-08, 2.71326e-33
4.01608e-05, 1.82014e-08, 2.77843e-33
4.04859e-05, 1.77693e-08, 2.84512e-33
4.08136e-05, 1.73475e-08, 2.91338e-33
4.11441e-05, 1.69357e-08, 2.98328e-33
4.14771e-05, 1.65338e-08, 3.0548e-33
4.18129e-05, 1.61414e-08, 3.12804e-33
4.21514e-05, 1.57584e-08, 3.203e-33
4.24927e-05, 1.53846e-08, 3.27974e-33
4.28367e-05, 1.50196e-08, 3.35828e-33
4.31835e-05, 1.46634e-08, 3.43867e-33
4.35331e-05, 1.43156e-08, 3.52096e-33
4.38855e-05, 1.39761e-08, 3.60518e-33
4.42408e-05, 1.36448e-08, 3.69139e-33
4.4599e-05, 1.33213e-08, 3.77963e-33
4.496e-05, 1.30055e-08, 3.86992e-33
4.5324e-05, 1.26973e-08, 3.96235e-33
4.56909e-05, 1.23964e-08, 4.05694e-33
4.60608e-05, 1.21026e-08, 4.15376e-33
4.64337e-05, 1.18159e-08, 4.25285e-33
4.68096e-05, 1.1536e-08, 4.35425e-33
4.71886e-05, 1.12628e-08, 4.45804e-33
4.75706e-05, 1.09961e-08, 4.56424e-33
4.79557e-05, 1.07357e-08, 4.67292e-33
4.8344e-05, 1.04816e-08, 4.78417e-33
4.87353e-05, 1.02335e-08, 4.89796e-33
4.91299e-05, 9.99126e-09, 5.01445e-33
4.95276e-05, 9.75483e-09, 5.13363e-33
4.99286e-05, 9.52404e-09, 5.2556e-33
5.03328e-05, 9.29874e-09, 5.38039e-33
5.07403e-05, 9.07881e-09, 5.5081e-33
5.1151e-05, 8.86412e-09, 5.63873e-33
5.15651e-05, 8.65454e-09, 5.77242e-33
5.19826e-05, 8.44995e-09, 5.90923e-33
5.24034e-05, 8.25023e-09, 6.04917e-33
5.28277e-05, 8.05527e-09, 6.19238e-33
5.32553e-05, 7.86495e-09, 6.33886e-33
5.36865e-05, 7.67916e-09, 6.48877e-33
5.41211e-05, 7.49779e-09, 6.6421e-33
5.45593e-05, 7.32074e-09, 6.79899e-33
5.50009e-05, 7.14791e-09, 6.95944e-33
5.54462e-05, 6.97918e-09, 7.12363e-33
5.58951e-05, 6.81448e-09, 7.29158e-33
5.63476e-05, 6.65369e-09, 7.46338e-33
5.68038e-05, 6.49673e-09, 7.63913e-33
5.72636e-05, 6.3435e-09, 7.81886e-33
5.77272e-05, 6.19392e-09, 8.00274e-33
5.81946e-05, 6.04789e-09, 8.19084e-33
5.86657e-05, 5.90535e-09, 8.38319e-33
5.91406e-05, 5.76619e-09, 8.57992e-33
5.96194e-05, 5.63034e-09, 8.78116e-33
6.01021e-05, 5.49772e-09, 8.98698e-33
6.05886e-05, 5.36826e-09, 9.19742e-33
6.10791e-05, 5.24187e-09, 9.41267e-33
6.15736e-05, 5.11849e-09, 9.6328e-33
6.20721e-05, 4.99805e-09, 9.85791e-33
6.25746e-05, 4.88046e-09, 1.00881e-32
6.30812e-05, 4.76568e-09, 1.03235e-32
6.35919e-05, 4.65362e-09, 1.05642e-32
6.41067e-05, 4.54422e-09, 1.08103e-32
6.46257e-05, 4.43742e-09, 1.10619e-32
6.51489e-05, 4.33317e-09, 1.13192e-32
6.56763e-05, 4.23139e-09, 1.15822e-32
6.6208e-05, 4.13202e-09, 1.18511e-32
6.6744e-05, 4.03502e-09, 1.2126e-32
6.72843e-05, 3.94032e-09, 1.24071e-32
6.7829e-05, 3.84787e-09, 1.26944e-32
6.83782e-05, 3.75762e-09, 1.29881e-32
6.89317e-05, 3.66951e-09, 1.32883e-32
6.94898e-05, 3.58349e-09, 1.35952e-32
7.00524e-05, 3.49952e-09, 1.39088e-32
7.06195e-05, 3.41753e-09, 1.42294e-32
7.11912e-05, 3.3375e-09, 1.4557e-32
7.17675e-05, 3.25936e-09, 1.48919e-32
7.23485e-05, 3.18308e-09, 1.5234e-32
7.29342e-05, 3.10861e-09, 1.55837e-32
7.35247e-05, 3.0359e-09, 1.59411e-32
7.41199e-05, 2.96492e-09, 1.63063e-32
7.472e-05, 2.89563e-09, 1.66794e-32
7.53249e-05, 2.82797e-09, 1.70606e-32
7.59347e-05, 2.76192e-09, 1.74501e-32
7.65494e-05, 2.69744e-09, 1.7848e-32
7.71692e-05, 2.63449e-09, 1.82546e-32
7.77939e-05, 2.57303e-09, 1.86699e-32
7.84237e-05, 2.51302e-09, 1.90942e-32
7.90586e-05, 2.45444e-09, 1.95275e-32
7.96986e-05, 2.39725e-09, 1.99702e-32
8.03438e-05, 2.34141e-09, 2.04223e-32
8.09943e-05, 2.28689e-09, 2.08841e-32
