f, omegaSens, omegaSW
1e-06, 0.00116723, 6.30361e-45
1.0081e-06, 0.00113933, 6.45803e-45
1.01626e-06, 0.0011121, 6.61613e-45
1.02448e-06, 0.00108552, 6.77797e-45
1.03278e-06, 0.00105958, 6.94405e-45
1.04114e-06, 0.00103426, 7.11405e-45
1.04957e-06, 0.00100954, 7.28825e-45
1.05806e-06, 0.000985415, 7.46655e-45
1.06663e-06, 0.000961864, 7.64946e-45
1.07527e-06, 0.000938877, 7.83686e-45
1.08397e-06, 0.000916439, 8.02862e-45
1.09275e-06, 0.000894537, 8.2253e-45
1.10159e-06, 0.000873158, 8.42654e-45
1.11051e-06, 0.000852291, 8.6329e-45
1.1195e-06, 0.000831922, 8.84426e-45
1.12856e-06, 0.00081204, 9.06073e-45
1.1377e-06, 0.000792633, 9.28266e-45
1.14691e-06, 0.00077369, 9.50993e-45
1.1562e-06, 0.0007552, 9.7429e-45
1.16556e-06, 0.000737151, 9.98144e-45
1.17499e-06, 0.000719534, 1.02257e-44
1.1845e-06, 0.000702338, 1.0476e-44
1.19409e-06, 0.000685553, 1.07325e-44
1.20376e-06, 0.000669169, 1.09953e-44
1.21351e-06, 0.000653177, 1.12647e-44
1.22333e-06, 0.000637566, 1.15404e-44
1.23323e-06, 0.000622329, 1.18228e-44
1.24322e-06, 0.000607456, 1.21125e-44
1.25328e-06, 0.000592939, 1.24089e-44
1.26343e-06, 0.000578768, 1.27128e-44
1.27366e-06, 0.000564936, 1.30242e-44
1.28397e-06, 0.000551435, 1.3343e-44
1.29436e-06, 0.000538256, 1.36696e-44
1.30484e-06, 0.000525393, 1.40043e-44
1.31541e-06, 0.000512836, 1.43474e-44
1.32605e-06, 0.00050058, 1.46984e-44
1.33679e-06, 0.000488617, 1.50584e-44
1.34761e-06, 0.00047694, 1.5427e-44
1.35852e-06, 0.000465541, 1.58047e-44
1.36952e-06, 0.000454415, 1.61918e-44
1.38061e-06, 0.000443555, 1.65883e-44
1.39178e-06, 0.000432955, 1.69942e-44
1.40305e-06, 0.000422608, 1.74104e-44
1.41441e-06, 0.000412508, 1.78367e-44
1.42586e-06, 0.000402649, 1.82734e-44
1.4374e-06, 0.000393027, 1.87207e-44
1.44904e-06, 0.000383634, 1.91792e-44
1.46077e-06, 0.000374465, 1.96487e-44
1.4726e-06, 0.000365516, 2.013e-44
1.48452e-06, 0.000356781, 2.06228e-44
1.49654e-06, 0.000348254, 2.11278e-44
1.50865e-06, 0.000339931, 2.16449e-44
1.52087e-06, 0.000331807, 2.21751e-44
1.53318e-06, 0.000323877, 2.27179e-44
1.54559e-06, 0.000316137, 2.32741e-44
1.5581e-06, 0.000308582, 2.38438e-44
1.57072e-06, 0.000301207, 2.44279e-44
1.58343e-06, 0.000294009, 2.50257e-44
1.59625e-06, 0.000286982, 2.56385e-44
1.60918e-06, 0.000280124, 2.62666e-44
1.6222e-06, 0.000273429, 2.69093e-44
1.63534e-06, 0.000266894, 2.75685e-44
1.64857e-06, 0.000260516, 2.8243e-44
1.66192e-06, 0.00025429, 2.89347e-44
1.67538e-06, 0.000248213, 2.96435e-44
1.68894e-06, 0.000242281, 3.03691e-44
1.70261e-06, 0.000236491, 3.11125e-44
1.7164e-06, 0.000230839, 3.18746e-44
1.73029e-06, 0.000225322, 3.26547e-44
1.7443e-06, 0.000219937, 3.34544e-44
1.75842e-06, 0.000214681, 3.42734e-44
1.77266e-06, 0.00020955, 3.51128e-44
1.78701e-06, 0.000204542, 3.59725e-44
1.80147e-06, 0.000199654, 3.68528e-44
1.81606e-06, 0.000194883, 3.77555e-44
1.83076e-06, 0.000190225, 3.86797e-44
1.84558e-06, 0.000185679, 3.96267e-44
1.86052e-06, 0.000181242, 4.05968e-44
1.87558e-06, 0.00017691, 4.15907e-44
1.89077e-06, 0.000172682, 4.26094e-44
1.90608e-06, 0.000168555, 4.36529e-44
1.92151e-06, 0.000164527, 4.47216e-44
1.93706e-06, 0.000160595, 4.58161e-44
1.95274e-06, 0.000156757, 4.69378e-44
1.96855e-06, 0.000153011, 4.80871e-44
1.98449e-06, 0.000149354, 4.92647e-44
2.00056e-06, 0.000145785, 5.04712e-44
2.01675e-06, 0.000142301, 5.17065e-44
2.03308e-06, 0.0001389, 5.29728e-44
2.04954e-06, 0.00013558, 5.42698e-44
2.06613e-06, 0.00013234, 5.55984e-44
2.08286e-06, 0.000129177, 5.69599e-44
2.09972e-06, 0.00012609, 5.83544e-44
2.11672e-06, 0.000123077, 5.97833e-44
2.13385e-06, 0.000120135, 6.12465e-44
2.15113e-06, 0.000117264, 6.27465e-44
2.16854e-06, 0.000114462, 6.42823e-44
2.1861e-06, 0.000111727, 6.58566e-44
2.2038e-06, 0.000109056, 6.74692e-44
2.22164e-06, 0.00010645, 6.91211e-44
2.23962e-06, 0.000103906, 7.08129e-44
2.25776e-06, 0.000101423, 7.25475e-44
2.27603e-06, 9.89991e-05, 7.4323e-44
2.29446e-06, 9.66331e-05, 7.61431e-44
2.31303e-06, 9.43237e-05, 7.80069e-44
2.33176e-06, 9.20695e-05, 7.99173e-44
2.35064e-06, 8.98692e-05, 8.18743e-44
2.36967e-06, 8.77215e-05, 8.38789e-44
2.38885e-06, 8.56251e-05, 8.59322e-44
2.40819e-06, 8.35788e-05, 8.80363e-44
2.42769e-06, 8.15814e-05, 9.01922e-44
2.44734e-06, 7.96317e-05, 9.24001e-44
2.46715e-06, 7.77286e-05, 9.46621e-44
2.48713e-06, 7.5871e-05, 9.69806e-44
2.50726e-06, 7.40578e-05, 9.93545e-44
2.52756e-06, 7.2288e-05, 1.01787e-43
2.54802e-06, 7.05604e-05, 1.04279e-43
2.56865e-06, 6.88741e-05, 1.06833e-43
2.58944e-06, 6.72281e-05, 1.09448e-43
2.61041e-06, 6.56215e-05, 1.12128e-43
2.63154e-06, 6.40533e-05, 1.14873e-43
2.65284e-06, 6.25225e-05, 1.17685e-43
2.67432e-06, 6.10283e-05, 1.20567e-43
2.69597e-06, 5.95698e-05, 1.23519e-43
2.7178e-06, 5.81462e-05, 1.26544e-43
2.7398e-06, 5.67566e-05, 1.29642e-43
2.76198e-06, 5.54002e-05, 1.32816e-43
2.78434e-06, 5.40763e-05, 1.36068e-43
2.80688e-06, 5.27839e-05, 1.39399e-43
2.82961e-06, 5.15225e-05, 1.42813e-43
2.85251e-06, 5.02912e-05, 1.46309e-43
2.87561e-06, 4.90893e-05, 1.49892e-43
2.89889e-06, 4.79162e-05, 1.53562e-43
2.92235e-06, 4.67711e-05, 1.57321e-43
2.94601e-06, 4.56533e-05, 1.61173e-43
2.96986e-06, 4.45623e-05, 1.65119e-43
2.99391e-06, 4.34973e-05, 1.69163e-43
3.01814e-06, 4.24578e-05, 1.73304e-43
3.04258e-06, 4.14432e-05, 1.77548e-43
3.06721e-06, 4.04528e-05, 1.81895e-43
3.09204e-06, 3.9486e-05, 1.86348e-43
3.11707e-06, 3.85424e-05, 1.9091e-43
3.14231e-06, 3.76213e-05, 1.95585e-43
3.16775e-06, 3.67222e-05, 2.00374e-43
3.19339e-06, 3.58446e-05, 2.05279e-43
3.21924e-06, 3.4988e-05, 2.10305e-43
3.24531e-06, 3.41519e-05, 2.15456e-43
3.27158e-06, 3.33357e-05, 2.2073e-43
3.29806e-06, 3.25391e-05, 2.26134e-43
3.32476e-06, 3.17614e-05, 2.3167e-43
3.35168e-06, 3.10024e-05, 2.37343e-43
3.37881e-06, 3.02615e-05, 2.43154e-43
3.40617e-06, 2.95383e-05, 2.49108e-43
3.43374e-06, 2.88324e-05, 2.55206e-43
3.46154e-06, 2.81434e-05, 2.61455e-43
3.48957e-06, 2.74708e-05, 2.67858e-43
3.51782e-06, 2.68143e-05, 2.74416e-43
3.5463e-06, 2.61735e-05, 2.81136e-43
3.575e-06, 2.5548e-05, 2.88017e-43
3.60395e-06, 2.49375e-05, 2.9507e-43
3.63312e-06, 2.43415e-05, 3.02293e-43
3.66254e-06, 2.37598e-05, 3.09697e-43
3.69219e-06, 2.3192e-05, 3.17279e-43
3.72208e-06, 2.26378e-05, 3.25047e-43
3.75221e-06, 2.20968e-05, 3.33005e-43
3.78259e-06, 2.15687e-05, 3.41159e-43
3.81321e-06, 2.10533e-05, 3.49511e-43
3.84408e-06, 2.05502e-05, 3.58069e-43
3.8752e-06, 2.00591e-05, 3.66836e-43
3.90657e-06, 1.95797e-05, 3.75817e-43
3.9382e-06, 1.91118e-05, 3.85019e-43
3.97008e-06, 1.86551e-05, 3.94446e-43
4.00222e-06, 1.82093e-05, 4.04103e-43
4.03462e-06, 1.77741e-05, 4.13997e-43
4.06729e-06, 1.73494e-05, 4.24136e-43
4.10021e-06, 1.69348e-05, 4.34518e-43
4.13341e-06, 1.65301e-05, 4.45159e-43
4.16687e-06, 1.6135e-05, 4.56057e-43
4.2006e-06, 1.57495e-05, 4.67222e-43
4.23461e-06, 1.53731e-05, 4.78663e-43
4.26889e-06, 1.50057e-05, 4.90382e-43
4.30345e-06, 1.46471e-05, 5.02388e-43
4.33829e-06, 1.42971e-05, 5.14689e-43
4.37341e-06, 1.39554e-05, 5.2729e-43
4.40882e-06, 1.36219e-05, 5.40202e-43
4.44451e-06, 1.32964e-05, 5.53428e-43
4.48049e-06, 1.29787e-05, 5.66978e-43
4.51676e-06, 1.26685e-05, 5.80858e-43
4.55333e-06, 1.23658e-05, 5.95082e-43
4.59019e-06, 1.20703e-05, 6.09651e-43
4.62735e-06, 1.17818e-05, 6.24578e-43
4.66481e-06, 1.15003e-05, 6.39869e-43
4.70258e-06, 1.12255e-05, 6.55538e-43
4.74065e-06, 1.09572e-05, 6.71588e-43
4.77903e-06, 1.06954e-05, 6.88032e-43
4.81772e-06, 1.04398e-05, 7.04878e-43
4.85672e-06, 1.01903e-05, 7.22135e-43
4.89604e-06, 9.94679e-06, 7.39817e-43
4.93568e-06, 9.7091e-06, 7.57932e-43
4.97563e-06, 9.47708e-06, 7.76486e-43
5.01592e-06, 9.25061e-06, 7.95502e-43
5.05652e-06, 9.02956e-06, 8.14975e-43
5.09746e-06, 8.81378e-06, 8.34931e-43
5.13873e-06, 8.60316e-06, 8.55375e-43
5.18033e-06, 8.39758e-06, 8.76318e-43
5.22227e-06, 8.19691e-06, 8.97774e-43
5.26454e-06, 8.00103e-06, 9.19752e-43
5.30716e-06, 7.80984e-06, 9.42271e-43
5.35013e-06, 7.62321e-06, 9.65344e-43
5.39344e-06, 7.44104e-06, 9.88978e-43
5.4371e-06, 7.26323e-06, 1.01319e-42
5.48112e-06, 7.08967e-06, 1.038e-42
5.52549e-06, 6.92025e-06, 1.06341e-42
5.57023e-06, 6.75489e-06, 1.08945e-42
5.61532e-06, 6.59347e-06, 1.11612e-42
5.66078e-06, 6.43592e-06, 1.14345e-42
5.70661e-06, 6.28213e-06, 1.17145e-42
5.75281e-06, 6.13201e-06, 1.20013e-42
5.79938e-06, 5.98548e-06, 1.22952e-42
5.84633e-06, 5.84245e-06, 1.25962e-42
5.89366e-06, 5.70284e-06, 1.29046e-42
5.94137e-06, 5.56657e-06, 1.32205e-42
5.98947e-06, 5.43355e-06, 1.35442e-42
6.03796e-06, 5.30372e-06, 1.38759e-42
6.08684e-06, 5.17698e-06, 1.42156e-42
6.13612e-06, 5.05328e-06, 1.45637e-42
6.1858e-06, 4.93253e-06, 1.49203e-42
6.23588e-06, 4.81466e-06, 1.52856e-42
6.28636e-06, 4.69962e-06, 1.56598e-42
6.33725e-06, 4.58732e-06, 1.60432e-42
6.38856e-06, 4.4777e-06, 1.64361e-42
6.44028e-06, 4.37071e-06, 1.68385e-42
6.49241e-06, 4.26627e-06, 1.72507e-42
6.54497e-06, 4.16433e-06, 1.76731e-42
6.59796e-06, 4.06482e-06, 1.81058e-42
6.65138e-06, 3.9677e-06, 1.85492e-42
6.70522e-06, 3.87289e-06, 1.90033e-42
6.75951e-06, 3.78035e-06, 1.94686e-42
6.81423e-06, 3.69002e-06, 1.99453e-42
6.86939e-06, 3.60185e-06, 2.04335e-42
6.92501e-06, 3.51578e-06, 2.09339e-42
6.98107e-06, 3.43178e-06, 2.14464e-42
7.03759e-06, 3.34978e-06, 2.19716e-42
7.09456e-06, 3.26974e-06, 2.25095e-42
7.152e-06, 3.19161e-06, 2.30607e-42
7.2099e-06, 3.11535e-06, 2.36253e-42
7.26826e-06, 3.04091e-06, 2.42036e-42
7.32711e-06, 2.96825e-06, 2.47963e-42
7.38642e-06, 2.89733e-06, 2.54034e-42
7.44622e-06, 2.8281e-06, 2.60254e-42
7.5065e-06, 2.76053e-06, 2.66626e-42
7.56727e-06, 2.69457e-06, 2.73154e-42
7.62854e-06, 2.63019e-06, 2.79842e-42
7.69029e-06, 2.56735e-06, 2.86693e-42
7.75255e-06, 2.506e-06, 2.93713e-42
7.81531e-06, 2.44613e-06, 3.00904e-42
7.87858e-06, 2.38768e-06, 3.08271e-42
7.94237e-06, 2.33063e-06, 3.1582e-42
8.00667e-06, 2.27495e-06, 3.23553e-42
8.07149e-06, 2.22059e-06, 3.31475e-42
8.13683e-06, 2.16754e-06, 3.3959e-42
8.2027e-06, 2.11575e-06, 3.47904e-42
8.26911e-06, 2.0652e-06, 3.56423e-42
8.33605e-06, 2.01586e-06, 3.65149e-42
8.40354e-06, 1.96769e-06, 3.7409e-42
8.47157e-06, 1.92068e-06, 3.83249e-42
8.54015e-06, 1.87479e-06, 3.92632e-42
8.60929e-06, 1.83e-06, 4.02246e-42
8.67899e-06, 1.78628e-06, 4.12095e-42
8.74925e-06, 1.7436e-06, 4.22184e-42
8.82008e-06, 1.70195e-06, 4.32521e-42
8.89149e-06, 1.66128e-06, 4.43111e-42
8.96347e-06, 1.62159e-06, 4.5396e-42
9.03604e-06, 1.58285e-06, 4.65076e-42
9.10919e-06, 1.54504e-06, 4.76462e-42
9.18293e-06, 1.50812e-06, 4.88127e-42
9.25728e-06, 1.47209e-06, 5.0008e-42
9.33222e-06, 1.43693e-06, 5.12323e-42
9.40777e-06, 1.4026e-06, 5.24867e-42
9.48393e-06, 1.36909e-06, 5.37718e-42
9.56071e-06, 1.33638e-06, 5.50883e-42
9.63811e-06, 1.30445e-06, 5.64371e-42
9.71614e-06, 1.27329e-06, 5.7819e-42
9.7948e-06, 1.24287e-06, 5.92347e-42
9.87409e-06, 1.21318e-06, 6.06849e-42
9.95403e-06, 1.1842e-06, 6.21708e-42
1.00346e-05, 1.15591e-06, 6.36927e-42
1.01159e-05, 1.1283e-06, 6.52534e-42
1.01977e-05, 1.10134e-06, 6.68492e-42
1.02803e-05, 1.07503e-06, 6.84868e-42
1.03635e-05, 1.04935e-06, 7.01631e-42
1.04474e-05, 1.02428e-06, 7.1881e-42
1.0532e-05, 9.99816e-07, 7.36414e-42
1.06173e-05, 9.75932e-07, 7.54452e-42
1.07032e-05, 9.52619e-07, 7.72912e-42
1.07899e-05, 9.29863e-07, 7.91848e-42
1.08772e-05, 9.07651e-07, 8.11224e-42
1.09653e-05, 8.8597e-07, 8.31095e-42
1.10541e-05, 8.64807e-07, 8.51451e-42
1.11435e-05, 8.44149e-07, 8.72276e-42
1.12338e-05, 8.23985e-07, 8.93654e-42
1.13247e-05, 8.04303e-07, 9.15523e-42
1.14164e-05, 7.85091e-07, 9.37944e-42
1.15088e-05, 7.66339e-07, 9.60903e-42
1.1602e-05, 7.48034e-07, 9.84437e-42
1.16959e-05, 7.30167e-07, 1.00853e-41
1.17906e-05, 7.12726e-07, 1.03323e-41
1.1886e-05, 6.95703e-07, 1.05851e-41
1.19823e-05, 6.79086e-07, 1.08445e-41
1.20793e-05, 6.62866e-07, 1.111e-41
1.21771e-05, 6.47034e-07, 1.13821e-41
1.22757e-05, 6.3158e-07, 1.16608e-41
1.2375e-05, 6.16495e-07, 1.19461e-41
1.24752e-05, 6.01771e-07, 1.22386e-41
1.25762e-05, 5.87398e-07, 1.25383e-41
1.2678e-05, 5.73369e-07, 1.28452e-41
1.27807e-05, 5.59675e-07, 1.31599e-41
1.28841e-05, 5.46309e-07, 1.34819e-41
1.29884e-05, 5.33261e-07, 1.3812e-41
1.30936e-05, 5.20526e-07, 1.41503e-41
1.31996e-05, 5.08095e-07, 1.44968e-41
1.33064e-05, 4.95961e-07, 1.48515e-41
1.34142e-05, 4.84116e-07, 1.52154e-41
1.35228e-05, 4.72555e-07, 1.5588e-41
1.36322e-05, 4.6127e-07, 1.59693e-41
1.37426e-05, 4.50255e-07, 1.63605e-41
1.38539e-05, 4.39502e-07, 1.67612e-41
1.3966e-05, 4.29007e-07, 1.71714e-41
1.40791e-05, 4.18762e-07, 1.75919e-41
1.41931e-05, 4.08763e-07, 1.80228e-41
1.4308e-05, 3.99002e-07, 1.8464e-41
1.44238e-05, 3.89474e-07, 1.8916e-41
1.45406e-05, 3.80174e-07, 1.93792e-41
1.46583e-05, 3.71096e-07, 1.98536e-41
1.47769e-05, 3.62235e-07, 2.03395e-41
1.48966e-05, 3.53586e-07, 2.08377e-41
1.50172e-05, 3.45144e-07, 2.1348e-41
1.51388e-05, 3.36903e-07, 2.18707e-41
1.52613e-05, 3.28859e-07, 2.2406e-41
1.53849e-05, 3.21007e-07, 2.29548e-41
1.55094e-05, 3.13343e-07, 2.35166e-41
1.5635e-05, 3.05861e-07, 2.40926e-41
1.57615e-05, 2.98559e-07, 2.46821e-41
1.58891e-05, 2.91431e-07, 2.52864e-41
1.60178e-05, 2.84474e-07, 2.59059e-41
1.61475e-05, 2.77682e-07, 2.65403e-41
1.62782e-05, 2.71053e-07, 2.719e-41
1.641e-05, 2.64582e-07, 2.78558e-41
1.65428e-05, 2.58266e-07, 2.85375e-41
1.66767e-05, 2.52101e-07, 2.92361e-41
1.68117e-05, 2.46083e-07, 2.99519e-41
1.69478e-05, 2.40208e-07, 3.06852e-41
1.70851e-05, 2.34474e-07, 3.14371e-41
1.72234e-05, 2.28878e-07, 3.22067e-41
1.73628e-05, 2.23414e-07, 3.2995e-41
1.75034e-05, 2.18082e-07, 3.38031e-41
1.76451e-05, 2.12876e-07, 3.46307e-41
1.77879e-05, 2.07795e-07, 3.54783e-41
1.79319e-05, 2.02836e-07, 3.6347e-41
1.80771e-05, 1.97995e-07, 3.72371e-41
1.82234e-05, 1.93269e-07, 3.81485e-41
1.8371e-05, 1.88657e-07, 3.9083e-41
1.85197e-05, 1.84154e-07, 4.00397e-41
1.86696e-05, 1.79759e-07, 4.10199e-41
1.88208e-05, 1.75469e-07, 4.20246e-41
1.89731e-05, 1.71282e-07, 4.30531e-41
1.91267e-05, 1.67195e-07, 4.41072e-41
1.92816e-05, 1.63205e-07, 4.51875e-41
1.94377e-05, 1.5931e-07, 4.62939e-41
1.9595e-05, 1.55509e-07, 4.74269e-41
1.97537e-05, 1.51798e-07, 4.85886e-41
1.99136e-05, 1.48176e-07, 4.97781e-41
2.00748e-05, 1.44641e-07, 5.09968e-41
2.02373e-05, 1.4119e-07, 5.22453e-41
2.04012e-05, 1.37821e-07, 5.3525e-41
2.05663e-05, 1.34533e-07, 5.4835e-41
2.07328e-05, 1.31324e-07, 5.61776e-41
2.09007e-05, 1.28191e-07, 5.75535e-41
2.10699e-05, 1.25133e-07, 5.89626e-41
2.12404e-05, 1.22148e-07, 6.04056e-41
2.14124e-05, 1.19234e-07, 6.1885e-41
2.15857e-05, 1.1639e-07, 6.33998e-41
2.17605e-05, 1.13614e-07, 6.49525e-41
2.19367e-05, 1.10904e-07, 6.65431e-41
2.21143e-05, 1.08258e-07, 6.81724e-41
2.22933e-05, 1.05676e-07, 6.98413e-41
2.24738e-05, 1.03156e-07, 7.15515e-41
2.26557e-05, 1.00696e-07, 7.3303e-41
2.28391e-05, 9.82944e-08, 7.50976e-41
2.3024e-05, 9.59503e-08, 7.69364e-41
2.32104e-05, 9.36622e-08, 7.88201e-41
2.33983e-05, 9.14288e-08, 8.07499e-41
2.35877e-05, 8.92487e-08, 8.27268e-41
2.37787e-05, 8.71206e-08, 8.47527e-41
2.39712e-05, 8.50434e-08, 8.68278e-41
2.41653e-05, 8.30158e-08, 8.89541e-41
2.43609e-05, 8.10366e-08, 9.11317e-41
2.45581e-05, 7.91046e-08, 9.33627e-41
2.47569e-05, 7.72188e-08, 9.56485e-41
2.49574e-05, 7.5378e-08, 9.79913e-41
2.51594e-05, 7.35812e-08, 1.0039e-40
2.53631e-05, 7.18273e-08, 1.02848e-40
2.55684e-05, 7.01153e-08, 1.05366e-40
2.57754e-05, 6.84441e-08, 1.07946e-40
2.59841e-05, 6.68128e-08, 1.10589e-40
2.61944e-05, 6.52205e-08, 1.13296e-40
2.64065e-05, 6.36662e-08, 1.1607e-40
2.66203e-05, 6.21491e-08, 1.18913e-40
2.68358e-05, 6.06681e-08, 1.21824e-40
2.7053e-05, 5.92225e-08, 1.24806e-40
2.72721e-05, 5.78114e-08, 1.27863e-40
2.74928e-05, 5.64341e-08, 1.30992e-40
2.77154e-05, 5.50895e-08, 1.342e-40
2.79398e-05, 5.37771e-08, 1.37486e-40
2.8166e-05, 5.24961e-08, 1.40853e-40
2.8394e-05, 5.12456e-08, 1.44301e-40
2.86239e-05, 5.00249e-08, 1.47834e-40
2.88556e-05, 4.88334e-08, 1.51454e-40
2.90892e-05, 4.76704e-08, 1.55162e-40
2.93247e-05, 4.65351e-08, 1.58961e-40
2.95621e-05, 4.54269e-08, 1.62853e-40
2.98014e-05, 4.43451e-08, 1.6684e-40
3.00427e-05, 4.32892e-08, 1.70925e-40
3.02859e-05, 4.22585e-08, 1.7511e-40
3.05311e-05, 4.12524e-08, 1.79398e-40
3.07783e-05, 4.02703e-08, 1.83791e-40
3.10274e-05, 3.93116e-08, 1.88289e-40
3.12786e-05, 3.83759e-08, 1.929e-40
3.15318e-05, 3.74624e-08, 1.97622e-40
3.17871e-05, 3.65708e-08, 2.02461e-40
3.20445e-05, 3.57004e-08, 2.0742e-40
3.23039e-05, 3.48508e-08, 2.12498e-40
3.25654e-05, 3.40215e-08, 2.177e-40
3.2829e-05, 3.3212e-08, 2.23029e-40
3.30948e-05, 3.24218e-08, 2.28491e-40
3.33627e-05, 3.16504e-08, 2.34085e-40
3.36328e-05, 3.08975e-08, 2.39816e-40
3.39051e-05, 3.01625e-08, 2.45688e-40
3.41796e-05, 2.94451e-08, 2.51704e-40
3.44563e-05, 2.87447e-08, 2.57867e-40
3.47352e-05, 2.80611e-08, 2.64179e-40
3.50165e-05, 2.73938e-08, 2.7065e-40
3.52999e-05, 2.67424e-08, 2.77274e-40
3.55857e-05, 2.61066e-08, 2.84064e-40
3.58738e-05, 2.54859e-08, 2.91019e-40
3.61642e-05, 2.48801e-08, 2.98144e-40
3.6457e-05, 2.42887e-08, 3.05444e-40
3.67521e-05, 2.37114e-08, 3.12922e-40
3.70497e-05, 2.31478e-08, 3.20585e-40
3.73496e-05, 2.25978e-08, 3.28433e-40
3.7652e-05, 2.20608e-08, 3.36475e-40
3.79568e-05, 2.15366e-08, 3.44713e-40
3.82641e-05, 2.1025e-08, 3.53154e-40
3.85739e-05, 2.05255e-08, 3.61801e-40
3.88861e-05, 2.0038e-08, 3.70657e-40
3.9201e-05, 1.95621e-08, 3.79735e-40
3.95183e-05, 1.90975e-08, 3.89031e-40
3.98382e-05, 1.8644e-08, 3.98555e-40
4.01608e-05, 1.82014e-08, 4.08316e-40
4.04859e-05, 1.77693e-08, 4.18312e-40
4.08136e-05, 1.73475e-08, 4.28552e-40
4.11441e-05, 1.69357e-08, 4.39048e-40
4.14771e-05, 1.65338e-08, 4.49795e-40
4.18129e-05, 1.61414e-08, 4.60808e-40
4.21514e-05, 1.57584e-08, 4.72091e-40
4.24927e-05, 1.53846e-08, 4.83651e-40
4.28367e-05, 1.50196e-08, 4.95493e-40
4.31835e-05, 1.46634e-08, 5.07625e-40
4.35331e-05, 1.43156e-08, 5.20054e-40
4.38855e-05, 1.39761e-08, 5.32786e-40
4.42408e-05, 1.36448e-08, 5.45831e-40
4.4599e-05, 1.33213e-08, 5.59197e-40
4.496e-05, 1.30055e-08, 5.72886e-40
4.5324e-05, 1.26973e-08, 5.86913e-40
4.56909e-05, 1.23964e-08, 6.01282e-40
4.60608e-05, 1.21026e-08, 6.16004e-40
4.64337e-05, 1.18159e-08, 6.31087e-40
4.68096e-05, 1.1536e-08, 6.46538e-40
4.71886e-05, 1.12628e-08, 6.6237e-40
4.75706e-05, 1.09961e-08, 6.78586e-40
4.79557e-05, 1.07357e-08, 6.952e-40
4.8344e-05, 1.04816e-08, 7.12225e-40
4.87353e-05, 1.02335e-08, 7.29659e-40
4.91299e-05, 9.99126e-09, 7.47527e-40
4.95276e-05, 9.75483e-09, 7.65828e-40
4.99286e-05, 9.52404e-09, 7.8458e-40
5.03328e-05, 9.29874e-09, 8.0379e-40
5.07403e-05, 9.07881e-09, 8.23471e-40
5.1151e-05, 8.86412e-09, 8.43629e-40
5.15651e-05, 8.65454e-09, 8.64285e-40
5.19826e-05, 8.44995e-09, 8.85448e-40
5.24034e-05, 8.25023e-09, 9.07126e-40
5.28277e-05, 8.05527e-09, 9.2934e-40
5.32553e-05, 7.86495e-09, 9.5209e-40
5.36865e-05, 7.67916e-09, 9.75404e-40
5.41211e-05, 7.49779e-09, 9.99284e-40
5.45593e-05, 7.32074e-09, 1.02375e-39
5.50009e-05, 7.14791e-09, 1.04881e-39
5.54462e-05, 6.97918e-09, 1.0745e-39
5.58951e-05, 6.81448e-09, 1.10081e-39
5.63476e-05, 6.65369e-09, 1.12776e-39
5.68038e-05, 6.49673e-09, 1.15537e-39
5.72636e-05, 6.3435e-09, 1.18366e-39
5.77272e-05, 6.19392e-09, 1.21264e-39
5.81946e-05, 6.04789e-09, 1.24233e-39
5.86657e-05, 5.90535e-09, 1.27275e-39
5.91406e-05, 5.76619e-09, 1.30391e-39
5.96194e-05, 5.63034e-09, 1.33583e-39
6.01021e-05, 5.49772e-09, 1.36854e-39
6.05886e-05, 5.36826e-09, 1.40205e-39
6.10791e-05, 5.24187e-09, 1.43637e-39
6.15736e-05, 5.11849e-09, 1.47154e-39
6.20721e-05, 4.99805e-09, 1.50757e-39
6.25746e-05, 4.88046e-09, 1.54448e-39
6.30812e-05, 4.76568e-09, 1.5823e-39
6.35919e-05, 4.65362e-09, 1.62104e-39
6.41067e-05, 4.54422e-09, 1.66073e-39
6.46257e-05, 4.43742e-09, 1.70139e-39
6.51489e-05, 4.33317e-09, 1.74305e-39
6.56763e-05, 4.23139e-09, 1.78573e-39
6.6208e-05, 4.13202e-09, 1.82945e-39
6.6744e-05, 4.03502e-09, 1.87424e-39
6.72843e-05, 3.94032e-09, 1.92013e-39
6.7829e-05, 3.84787e-09, 1.96714e-39
6.83782e-05, 3.75762e-09, 2.01531e-39
6.89317e-05, 3.66951e-09, 2.06465e-39
6.94898e-05, 3.58349e-09, 2.11521e-39
7.00524e-05, 3.49952e-09, 2.167e-39
7.06195e-05, 3.41753e-09, 2.22005e-39
7.11912e-05, 3.3375e-09, 2.27441e-39
7.17675e-05, 3.25936e-09, 2.33009e-39
7.23485e-05, 3.18308e-09, 2.38714e-39
7.29342e-05, 3.10861e-09, 2.44559e-39
7.35247e-05, 3.0359e-09, 2.50547e-39
7.41199e-05, 2.96492e-09, 2.56681e-39
7.472e-05, 2.89563e-09, 2.62966e-39
7.53249e-05, 2.82797e-09, 2.69405e-39
7.59347e-05, 2.76192e-09, 2.76001e-39
7.65494e-05, 2.69744e-09, 2.82758e-39
7.71692e-05, 2.63449e-09, 2.89682e-39
7.77939e-05, 2.57303e-09, 2.96774e-39
7.84237e-05, 2.51302e-09, 3.0404e-39
7.90586e-05, 2.45444e-09, 3.11485e-39
7.96986e-05, 2.39725e-09, 3.19111e-39
8.03438e-05, 2.34141e-09, 3.26924e-39
8.09943e-05, 2.28689e-09, 3.34929e-39
