f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41892e-27
1.0081e-06, 0.00113933, 1.45368e-27
1.01626e-06, 0.0011121, 1.48926e-27
1.02448e-06, 0.00108552, 1.52569e-27
1.03278e-06, 0.00105958, 1.56308e-27
1.04114e-06, 0.00103426, 1.60134e-27
1.04957e-06, 0.00100954, 1.64056e-27
1.05806e-06, 0.000985415, 1.68069e-27
1.06663e-06, 0.000961864, 1.72186e-27
1.07527e-06, 0.000938877, 1.76404e-27
1.08397e-06, 0.000916439, 1.80721e-27
1.09275e-06, 0.000894537, 1.85148e-27
1.10159e-06, 0.000873158, 1.89678e-27
1.11051e-06, 0.000852291, 1.94323e-27
1.1195e-06, 0.000831922, 1.99081e-27
1.12856e-06, 0.00081204, 2.03953e-27
1.1377e-06, 0.000792633, 2.08949e-27
1.14691e-06, 0.00077369, 2.14065e-27
1.1562e-06, 0.0007552, 2.19309e-27
1.16556e-06, 0.000737151, 2.24678e-27
1.17499e-06, 0.000719534, 2.30176e-27
1.1845e-06, 0.000702338, 2.3581e-27
1.19409e-06, 0.000685553, 2.41584e-27
1.20376e-06, 0.000669169, 2.47501e-27
1.21351e-06, 0.000653177, 2.53564e-27
1.22333e-06, 0.000637566, 2.59769e-27
1.23323e-06, 0.000622329, 2.66127e-27
1.24322e-06, 0.000607456, 2.72647e-27
1.25328e-06, 0.000592939, 2.7932e-27
1.26343e-06, 0.000578768, 2.86161e-27
1.27366e-06, 0.000564936, 2.93169e-27
1.28397e-06, 0.000551435, 3.00346e-27
1.29436e-06, 0.000538256, 3.07696e-27
1.30484e-06, 0.000525393, 3.15231e-27
1.31541e-06, 0.000512836, 3.22954e-27
1.32605e-06, 0.00050058, 3.30854e-27
1.33679e-06, 0.000488617, 3.38959e-27
1.34761e-06, 0.00047694, 3.47256e-27
1.35852e-06, 0.000465541, 3.55758e-27
1.36952e-06, 0.000454415, 3.6447e-27
1.38061e-06, 0.000443555, 3.73396e-27
1.39178e-06, 0.000432955, 3.82533e-27
1.40305e-06, 0.000422608, 3.91901e-27
1.41441e-06, 0.000412508, 4.01498e-27
1.42586e-06, 0.000402649, 4.11327e-27
1.4374e-06, 0.000393027, 4.21396e-27
1.44904e-06, 0.000383634, 4.31716e-27
1.46077e-06, 0.000374465, 4.42285e-27
1.4726e-06, 0.000365516, 4.53118e-27
1.48452e-06, 0.000356781, 4.64211e-27
1.49654e-06, 0.000348254, 4.75578e-27
1.50865e-06, 0.000339931, 4.87217e-27
1.52087e-06, 0.000331807, 4.99153e-27
1.53318e-06, 0.000323877, 5.11371e-27
1.54559e-06, 0.000316137, 5.2389e-27
1.5581e-06, 0.000308582, 5.36714e-27
1.57072e-06, 0.000301207, 5.49862e-27
1.58343e-06, 0.000294009, 5.63318e-27
1.59625e-06, 0.000286982, 5.77112e-27
1.60918e-06, 0.000280124, 5.9125e-27
1.6222e-06, 0.000273429, 6.05718e-27
1.63534e-06, 0.000266894, 6.20556e-27
1.64857e-06, 0.000260516, 6.35739e-27
1.66192e-06, 0.00025429, 6.51309e-27
1.67538e-06, 0.000248213, 6.67263e-27
1.68894e-06, 0.000242281, 6.83596e-27
1.70261e-06, 0.000236491, 7.0033e-27
1.7164e-06, 0.000230839, 7.17485e-27
1.73029e-06, 0.000225322, 7.35045e-27
1.7443e-06, 0.000219937, 7.53044e-27
1.75842e-06, 0.000214681, 7.7148e-27
1.77266e-06, 0.00020955, 7.90375e-27
1.78701e-06, 0.000204542, 8.09726e-27
1.80147e-06, 0.000199654, 8.29541e-27
1.81606e-06, 0.000194883, 8.4986e-27
1.83076e-06, 0.000190225, 8.70665e-27
1.84558e-06, 0.000185679, 8.91981e-27
1.86052e-06, 0.000181242, 9.13819e-27
1.87558e-06, 0.00017691, 9.3619e-27
1.89077e-06, 0.000172682, 9.5912e-27
1.90608e-06, 0.000168555, 9.82608e-27
1.92151e-06, 0.000164527, 1.00666e-26
1.93706e-06, 0.000160595, 1.0313e-26
1.95274e-06, 0.000156757, 1.05655e-26
1.96855e-06, 0.000153011, 1.08242e-26
1.98449e-06, 0.000149354, 1.10893e-26
2.00056e-06, 0.000145785, 1.13609e-26
2.01675e-06, 0.000142301, 1.16389e-26
2.03308e-06, 0.0001389, 1.1924e-26
2.04954e-06, 0.00013558, 1.22159e-26
2.06613e-06, 0.00013234, 1.2515e-26
2.08286e-06, 0.000129177, 1.28215e-26
2.09972e-06, 0.00012609, 1.31353e-26
2.11672e-06, 0.000123077, 1.3457e-26
2.13385e-06, 0.000120135, 1.37863e-26
2.15113e-06, 0.000117264, 1.4124e-26
2.16854e-06, 0.000114462, 1.44697e-26
2.1861e-06, 0.000111727, 1.48241e-26
2.2038e-06, 0.000109056, 1.51871e-26
2.22164e-06, 0.00010645, 1.55589e-26
2.23962e-06, 0.000103906, 1.59397e-26
2.25776e-06, 0.000101423, 1.63302e-26
2.27603e-06, 9.89991e-05, 1.67298e-26
2.29446e-06, 9.66331e-05, 1.71395e-26
2.31303e-06, 9.43237e-05, 1.7559e-26
2.33176e-06, 9.20695e-05, 1.79891e-26
2.35064e-06, 8.98692e-05, 1.84296e-26
2.36967e-06, 8.77215e-05, 1.88808e-26
2.38885e-06, 8.56251e-05, 1.9343e-26
2.40819e-06, 8.35788e-05, 1.98166e-26
2.42769e-06, 8.15814e-05, 2.03019e-26
2.44734e-06, 7.96317e-05, 2.07989e-26
2.46715e-06, 7.77286e-05, 2.1308e-26
2.48713e-06, 7.5871e-05, 2.18299e-26
2.50726e-06, 7.40578e-05, 2.23643e-26
2.52756e-06, 7.2288e-05, 2.29119e-26
2.54802e-06, 7.05604e-05, 2.34728e-26
2.56865e-06, 6.88741e-05, 2.40476e-26
2.58944e-06, 6.72281e-05, 2.46362e-26
2.61041e-06, 6.56215e-05, 2.52396e-26
2.63154e-06, 6.40533e-05, 2.58575e-26
2.65284e-06, 6.25225e-05, 2.64905e-26
2.67432e-06, 6.10283e-05, 2.71392e-26
2.69597e-06, 5.95698e-05, 2.78037e-26
2.7178e-06, 5.81462e-05, 2.84846e-26
2.7398e-06, 5.67566e-05, 2.91819e-26
2.76198e-06, 5.54002e-05, 2.98964e-26
2.78434e-06, 5.40763e-05, 3.06284e-26
2.80688e-06, 5.27839e-05, 3.13782e-26
2.82961e-06, 5.15225e-05, 3.21467e-26
2.85251e-06, 5.02912e-05, 3.29335e-26
2.87561e-06, 4.90893e-05, 3.37401e-26
2.89889e-06, 4.79162e-05, 3.45662e-26
2.92235e-06, 4.67711e-05, 3.54123e-26
2.94601e-06, 4.56533e-05, 3.62794e-26
2.96986e-06, 4.45623e-05, 3.71676e-26
2.99391e-06, 4.34973e-05, 3.80779e-26
3.01814e-06, 4.24578e-05, 3.90099e-26
3.04258e-06, 4.14432e-05, 3.99653e-26
3.06721e-06, 4.04528e-05, 4.09437e-26
3.09204e-06, 3.9486e-05, 4.19462e-26
3.11707e-06, 3.85424e-05, 4.29731e-26
3.14231e-06, 3.76213e-05, 4.40255e-26
3.16775e-06, 3.67222e-05, 4.51034e-26
3.19339e-06, 3.58446e-05, 4.62075e-26
3.21924e-06, 3.4988e-05, 4.73388e-26
3.24531e-06, 3.41519e-05, 4.84982e-26
3.27158e-06, 3.33357e-05, 4.96855e-26
3.29806e-06, 3.25391e-05, 5.09017e-26
3.32476e-06, 3.17614e-05, 5.2148e-26
3.35168e-06, 3.10024e-05, 5.3425e-26
3.37881e-06, 3.02615e-05, 5.47329e-26
3.40617e-06, 2.95383e-05, 5.60733e-26
3.43374e-06, 2.88324e-05, 5.74459e-26
3.46154e-06, 2.81434e-05, 5.88525e-26
3.48957e-06, 2.74708e-05, 6.02938e-26
3.51782e-06, 2.68143e-05, 6.177e-26
3.5463e-06, 2.61735e-05, 6.32825e-26
3.575e-06, 2.5548e-05, 6.48314e-26
3.60395e-06, 2.49375e-05, 6.64191e-26
3.63312e-06, 2.43415e-05, 6.8045e-26
3.66254e-06, 2.37598e-05, 6.97115e-26
3.69219e-06, 2.3192e-05, 7.14182e-26
3.72208e-06, 2.26378e-05, 7.31668e-26
3.75221e-06, 2.20968e-05, 7.49581e-26
3.78259e-06, 2.15687e-05, 7.67936e-26
3.81321e-06, 2.10533e-05, 7.86736e-26
3.84408e-06, 2.05502e-05, 8.05999e-26
3.8752e-06, 2.00591e-05, 8.25732e-26
3.90657e-06, 1.95797e-05, 8.45948e-26
3.9382e-06, 1.91118e-05, 8.66663e-26
3.97008e-06, 1.86551e-05, 8.87881e-26
4.00222e-06, 1.82093e-05, 9.0962e-26
4.03462e-06, 1.77741e-05, 9.31891e-26
4.06729e-06, 1.73494e-05, 9.54712e-26
4.10021e-06, 1.69348e-05, 9.78082e-26
4.13341e-06, 1.65301e-05, 1.00203e-25
4.16687e-06, 1.6135e-05, 1.02657e-25
4.2006e-06, 1.57495e-05, 1.0517e-25
4.23461e-06, 1.53731e-05, 1.07745e-25
4.26889e-06, 1.50057e-05, 1.10383e-25
4.30345e-06, 1.46471e-05, 1.13086e-25
4.33829e-06, 1.42971e-05, 1.15854e-25
4.37341e-06, 1.39554e-05, 1.18691e-25
4.40882e-06, 1.36219e-05, 1.21597e-25
4.44451e-06, 1.32964e-05, 1.24574e-25
4.48049e-06, 1.29787e-05, 1.27624e-25
4.51676e-06, 1.26685e-05, 1.30749e-25
4.55333e-06, 1.23658e-05, 1.33951e-25
4.59019e-06, 1.20703e-05, 1.3723e-25
4.62735e-06, 1.17818e-05, 1.4059e-25
4.66481e-06, 1.15003e-05, 1.44032e-25
4.70258e-06, 1.12255e-05, 1.47559e-25
4.74065e-06, 1.09572e-05, 1.51172e-25
4.77903e-06, 1.06954e-05, 1.54873e-25
4.81772e-06, 1.04398e-05, 1.58665e-25
4.85672e-06, 1.01903e-05, 1.6255e-25
4.89604e-06, 9.94679e-06, 1.6653e-25
4.93568e-06, 9.7091e-06, 1.70607e-25
4.97563e-06, 9.47708e-06, 1.74784e-25
5.01592e-06, 9.25061e-06, 1.79064e-25
5.05652e-06, 9.02956e-06, 1.83448e-25
5.09746e-06, 8.81378e-06, 1.8794e-25
5.13873e-06, 8.60316e-06, 1.92542e-25
5.18033e-06, 8.39758e-06, 1.97256e-25
5.22227e-06, 8.19691e-06, 2.02085e-25
5.26454e-06, 8.00103e-06, 2.07032e-25
5.30716e-06, 7.80984e-06, 2.12101e-25
5.35013e-06, 7.62321e-06, 2.17295e-25
5.39344e-06, 7.44104e-06, 2.22615e-25
5.4371e-06, 7.26323e-06, 2.28065e-25
5.48112e-06, 7.08967e-06, 2.3365e-25
5.52549e-06, 6.92025e-06, 2.3937e-25
5.57023e-06, 6.75489e-06, 2.45232e-25
5.61532e-06, 6.59347e-06, 2.51235e-25
5.66078e-06, 6.43592e-06, 2.57387e-25
5.70661e-06, 6.28213e-06, 2.63689e-25
5.75281e-06, 6.13201e-06, 2.70145e-25
5.79938e-06, 5.98548e-06, 2.76759e-25
5.84633e-06, 5.84245e-06, 2.83535e-25
5.89366e-06, 5.70284e-06, 2.90477e-25
5.94137e-06, 5.56657e-06, 2.97589e-25
5.98947e-06, 5.43355e-06, 3.04875e-25
6.03796e-06, 5.30372e-06, 3.1234e-25
6.08684e-06, 5.17698e-06, 3.19987e-25
6.13612e-06, 5.05328e-06, 3.27822e-25
6.1858e-06, 4.93253e-06, 3.35849e-25
6.23588e-06, 4.81466e-06, 3.44073e-25
6.28636e-06, 4.69962e-06, 3.52496e-25
6.33725e-06, 4.58732e-06, 3.61127e-25
6.38856e-06, 4.4777e-06, 3.69969e-25
6.44028e-06, 4.37071e-06, 3.79028e-25
6.49241e-06, 4.26627e-06, 3.88307e-25
6.54497e-06, 4.16433e-06, 3.97814e-25
6.59796e-06, 4.06482e-06, 4.07555e-25
6.65138e-06, 3.9677e-06, 4.17534e-25
6.70522e-06, 3.87289e-06, 4.27756e-25
6.75951e-06, 3.78035e-06, 4.3823e-25
6.81423e-06, 3.69002e-06, 4.4896e-25
6.86939e-06, 3.60185e-06, 4.59951e-25
6.92501e-06, 3.51578e-06, 4.71214e-25
6.98107e-06, 3.43178e-06, 4.82751e-25
7.03759e-06, 3.34978e-06, 4.94571e-25
7.09456e-06, 3.26974e-06, 5.0668e-25
7.152e-06, 3.19161e-06, 5.19086e-25
7.2099e-06, 3.11535e-06, 5.31796e-25
7.26826e-06, 3.04091e-06, 5.44814e-25
7.32711e-06, 2.96825e-06, 5.58155e-25
7.38642e-06, 2.89733e-06, 5.71819e-25
7.44622e-06, 2.8281e-06, 5.8582e-25
7.5065e-06, 2.76053e-06, 6.00163e-25
7.56727e-06, 2.69457e-06, 6.14858e-25
7.62854e-06, 2.63019e-06, 6.29914e-25
7.69029e-06, 2.56735e-06, 6.45335e-25
7.75255e-06, 2.506e-06, 6.61136e-25
7.81531e-06, 2.44613e-06, 6.77323e-25
7.87858e-06, 2.38768e-06, 6.93906e-25
7.94237e-06, 2.33063e-06, 7.10898e-25
8.00667e-06, 2.27495e-06, 7.28304e-25
8.07149e-06, 2.22059e-06, 7.46136e-25
8.13683e-06, 2.16754e-06, 7.64403e-25
8.2027e-06, 2.11575e-06, 7.83118e-25
8.26911e-06, 2.0652e-06, 8.02293e-25
8.33605e-06, 2.01586e-06, 8.21936e-25
8.40354e-06, 1.96769e-06, 8.42061e-25
8.47157e-06, 1.92068e-06, 8.62678e-25
8.54015e-06, 1.87479e-06, 8.83799e-25
8.60929e-06, 1.83e-06, 9.05438e-25
8.67899e-06, 1.78628e-06, 9.27608e-25
8.74925e-06, 1.7436e-06, 9.50319e-25
8.82008e-06, 1.70195e-06, 9.73586e-25
8.89149e-06, 1.66128e-06, 9.97426e-25
8.96347e-06, 1.62159e-06, 1.02185e-24
9.03604e-06, 1.58285e-06, 1.04687e-24
9.10919e-06, 1.54504e-06, 1.0725e-24
9.18293e-06, 1.50812e-06, 1.09875e-24
9.25728e-06, 1.47209e-06, 1.12566e-24
9.33222e-06, 1.43693e-06, 1.15322e-24
9.40777e-06, 1.4026e-06, 1.18145e-24
9.48393e-06, 1.36909e-06, 1.21038e-24
9.56071e-06, 1.33638e-06, 1.24002e-24
9.63811e-06, 1.30445e-06, 1.27038e-24
9.71614e-06, 1.27329e-06, 1.30148e-24
9.7948e-06, 1.24287e-06, 1.33335e-24
9.87409e-06, 1.21318e-06, 1.36599e-24
9.95403e-06, 1.1842e-06, 1.39944e-24
1.00346e-05, 1.15591e-06, 1.4337e-24
1.01159e-05, 1.1283e-06, 1.46883e-24
1.01977e-05, 1.10134e-06, 1.50475e-24
1.02803e-05, 1.07503e-06, 1.54161e-24
1.03635e-05, 1.04935e-06, 1.57934e-24
1.04474e-05, 1.02428e-06, 1.61801e-24
1.0532e-05, 9.99816e-07, 1.65764e-24
1.06173e-05, 9.75932e-07, 1.69824e-24
1.07032e-05, 9.52619e-07, 1.73979e-24
1.07899e-05, 9.29863e-07, 1.78242e-24
1.08772e-05, 9.07651e-07, 1.82603e-24
1.09653e-05, 8.8597e-07, 1.87076e-24
1.10541e-05, 8.64807e-07, 1.91658e-24
1.11435e-05, 8.44149e-07, 1.96346e-24
1.12338e-05, 8.23985e-07, 2.01158e-24
1.13247e-05, 8.04303e-07, 2.06081e-24
1.14164e-05, 7.85091e-07, 2.11127e-24
1.15088e-05, 7.66339e-07, 2.16295e-24
1.1602e-05, 7.48034e-07, 2.21593e-24
1.16959e-05, 7.30167e-07, 2.27017e-24
1.17906e-05, 7.12726e-07, 2.32576e-24
1.1886e-05, 6.95703e-07, 2.38267e-24
1.19823e-05, 6.79086e-07, 2.44105e-24
1.20793e-05, 6.62866e-07, 2.50082e-24
1.21771e-05, 6.47034e-07, 2.56205e-24
1.22757e-05, 6.3158e-07, 2.6248e-24
1.2375e-05, 6.16495e-07, 2.68901e-24
1.24752e-05, 6.01771e-07, 2.75486e-24
1.25762e-05, 5.87398e-07, 2.82231e-24
1.2678e-05, 5.73369e-07, 2.89141e-24
1.27807e-05, 5.59675e-07, 2.96224e-24
1.28841e-05, 5.46309e-07, 3.03472e-24
1.29884e-05, 5.33261e-07, 3.10902e-24
1.30936e-05, 5.20526e-07, 3.18518e-24
1.31996e-05, 5.08095e-07, 3.26317e-24
1.33064e-05, 4.95961e-07, 3.34302e-24
1.34142e-05, 4.84116e-07, 3.42493e-24
1.35228e-05, 4.72555e-07, 3.50878e-24
1.36322e-05, 4.6127e-07, 3.59463e-24
1.37426e-05, 4.50255e-07, 3.68268e-24
1.38539e-05, 4.39502e-07, 3.77288e-24
1.3966e-05, 4.29007e-07, 3.86521e-24
1.40791e-05, 4.18762e-07, 3.95987e-24
1.41931e-05, 4.08763e-07, 4.05685e-24
1.4308e-05, 3.99002e-07, 4.15617e-24
1.44238e-05, 3.89474e-07, 4.2579e-24
1.45406e-05, 3.80174e-07, 4.36218e-24
1.46583e-05, 3.71096e-07, 4.46897e-24
1.47769e-05, 3.62235e-07, 4.57833e-24
1.48966e-05, 3.53586e-07, 4.69049e-24
1.50172e-05, 3.45144e-07, 4.80533e-24
1.51388e-05, 3.36903e-07, 4.92301e-24
1.52613e-05, 3.28859e-07, 5.04349e-24
1.53849e-05, 3.21007e-07, 5.16703e-24
1.55094e-05, 3.13343e-07, 5.29348e-24
1.5635e-05, 3.05861e-07, 5.42313e-24
1.57615e-05, 2.98559e-07, 5.55583e-24
1.58891e-05, 2.91431e-07, 5.69186e-24
1.60178e-05, 2.84474e-07, 5.8313e-24
1.61475e-05, 2.77682e-07, 5.9741e-24
1.62782e-05, 2.71053e-07, 6.12034e-24
1.641e-05, 2.64582e-07, 6.27021e-24
1.65428e-05, 2.58266e-07, 6.42368e-24
1.66767e-05, 2.52101e-07, 6.58093e-24
1.68117e-05, 2.46083e-07, 6.74204e-24
1.69478e-05, 2.40208e-07, 6.90711e-24
1.70851e-05, 2.34474e-07, 7.07635e-24
1.72234e-05, 2.28878e-07, 7.24959e-24
1.73628e-05, 2.23414e-07, 7.42704e-24
1.75034e-05, 2.18082e-07, 7.60893e-24
1.76451e-05, 2.12876e-07, 7.79523e-24
1.77879e-05, 2.07795e-07, 7.98602e-24
1.79319e-05, 2.02836e-07, 8.18155e-24
1.80771e-05, 1.97995e-07, 8.38191e-24
1.82234e-05, 1.93269e-07, 8.58707e-24
1.8371e-05, 1.88657e-07, 8.79741e-24
1.85197e-05, 1.84154e-07, 9.01277e-24
1.86696e-05, 1.79759e-07, 9.2334e-24
1.88208e-05, 1.75469e-07, 9.45956e-24
1.89731e-05, 1.71282e-07, 9.69106e-24
1.91267e-05, 1.67195e-07, 9.92834e-24
1.92816e-05, 1.63205e-07, 1.01715e-23
1.94377e-05, 1.5931e-07, 1.04206e-23
1.9595e-05, 1.55509e-07, 1.06756e-23
1.97537e-05, 1.51798e-07, 1.09371e-23
1.99136e-05, 1.48176e-07, 1.12048e-23
2.00748e-05, 1.44641e-07, 1.14792e-23
2.02373e-05, 1.4119e-07, 1.17602e-23
2.04012e-05, 1.37821e-07, 1.20482e-23
2.05663e-05, 1.34533e-07, 1.23431e-23
2.07328e-05, 1.31324e-07, 1.26453e-23
2.09007e-05, 1.28191e-07, 1.2955e-23
2.10699e-05, 1.25133e-07, 1.32722e-23
2.12404e-05, 1.22148e-07, 1.3597e-23
2.14124e-05, 1.19234e-07, 1.393e-23
2.15857e-05, 1.1639e-07, 1.4271e-23
2.17605e-05, 1.13614e-07, 1.46205e-23
2.19367e-05, 1.10904e-07, 1.49786e-23
2.21143e-05, 1.08258e-07, 1.53453e-23
2.22933e-05, 1.05676e-07, 1.5721e-23
2.24738e-05, 1.03156e-07, 1.61059e-23
2.26557e-05, 1.00696e-07, 1.65002e-23
2.28391e-05, 9.82944e-08, 1.69041e-23
2.3024e-05, 9.59503e-08, 1.7318e-23
2.32104e-05, 9.36622e-08, 1.77421e-23
2.33983e-05, 9.14288e-08, 1.81765e-23
2.35877e-05, 8.92487e-08, 1.86214e-23
2.37787e-05, 8.71206e-08, 1.90775e-23
2.39712e-05, 8.50434e-08, 1.95445e-23
2.41653e-05, 8.30158e-08, 2.00232e-23
2.43609e-05, 8.10366e-08, 2.05133e-23
2.45581e-05, 7.91046e-08, 2.10155e-23
2.47569e-05, 7.72188e-08, 2.153e-23
2.49574e-05, 7.5378e-08, 2.20574e-23
2.51594e-05, 7.35812e-08, 2.25973e-23
2.53631e-05, 7.18273e-08, 2.31506e-23
2.55684e-05, 7.01153e-08, 2.37174e-23
2.57754e-05, 6.84441e-08, 2.42981e-23
2.59841e-05, 6.68128e-08, 2.48931e-23
2.61944e-05, 6.52205e-08, 2.55024e-23
2.64065e-05, 6.36662e-08, 2.61269e-23
2.66203e-05, 6.21491e-08, 2.67667e-23
2.68358e-05, 6.06681e-08, 2.7422e-23
2.7053e-05, 5.92225e-08, 2.80933e-23
2.72721e-05, 5.78114e-08, 2.87814e-23
2.74928e-05, 5.64341e-08, 2.94858e-23
2.77154e-05, 5.50895e-08, 3.02078e-23
2.79398e-05, 5.37771e-08, 3.09475e-23
2.8166e-05, 5.24961e-08, 3.17053e-23
2.8394e-05, 5.12456e-08, 3.24815e-23
2.86239e-05, 5.00249e-08, 3.32769e-23
2.88556e-05, 4.88334e-08, 3.40915e-23
2.90892e-05, 4.76704e-08, 3.49262e-23
2.93247e-05, 4.65351e-08, 3.57813e-23
2.95621e-05, 4.54269e-08, 3.66574e-23
2.98014e-05, 4.43451e-08, 3.75548e-23
3.00427e-05, 4.32892e-08, 3.84745e-23
3.02859e-05, 4.22585e-08, 3.94164e-23
3.05311e-05, 4.12524e-08, 4.03816e-23
3.07783e-05, 4.02703e-08, 4.13704e-23
3.10274e-05, 3.93116e-08, 4.2383e-23
3.12786e-05, 3.83759e-08, 4.34208e-23
3.15318e-05, 3.74624e-08, 4.44838e-23
3.17871e-05, 3.65708e-08, 4.55731e-23
3.20445e-05, 3.57004e-08, 4.66892e-23
3.23039e-05, 3.48508e-08, 4.78322e-23
3.25654e-05, 3.40215e-08, 4.90032e-23
3.2829e-05, 3.3212e-08, 5.02029e-23
3.30948e-05, 3.24218e-08, 5.14322e-23
3.33627e-05, 3.16504e-08, 5.26913e-23
3.36328e-05, 3.08975e-08, 5.39814e-23
3.39051e-05, 3.01625e-08, 5.53032e-23
3.41796e-05, 2.94451e-08, 5.66573e-23
3.44563e-05, 2.87447e-08, 5.80445e-23
3.47352e-05, 2.80611e-08, 5.94654e-23
3.50165e-05, 2.73938e-08, 6.09219e-23
3.52999e-05, 2.67424e-08, 6.24131e-23
3.55857e-05, 2.61066e-08, 6.39413e-23
3.58738e-05, 2.54859e-08, 6.55069e-23
3.61642e-05, 2.48801e-08, 6.71107e-23
3.6457e-05, 2.42887e-08, 6.8754e-23
3.67521e-05, 2.37114e-08, 7.04371e-23
3.70497e-05, 2.31478e-08, 7.21621e-23
3.73496e-05, 2.25978e-08, 7.39287e-23
3.7652e-05, 2.20608e-08, 7.57389e-23
3.79568e-05, 2.15366e-08, 7.75932e-23
3.82641e-05, 2.1025e-08, 7.94931e-23
3.85739e-05, 2.05255e-08, 8.14396e-23
3.88861e-05, 2.0038e-08, 8.3433e-23
3.9201e-05, 1.95621e-08, 8.54764e-23
3.95183e-05, 1.90975e-08, 8.75688e-23
3.98382e-05, 1.8644e-08, 8.97127e-23
4.01608e-05, 1.82014e-08, 9.19098e-23
4.04859e-05, 1.77693e-08, 9.41599e-23
4.08136e-05, 1.73475e-08, 9.64649e-23
4.11441e-05, 1.69357e-08, 9.88274e-23
4.14771e-05, 1.65338e-08, 1.01246e-22
4.18129e-05, 1.61414e-08, 1.03725e-22
4.21514e-05, 1.57584e-08, 1.06265e-22
4.24927e-05, 1.53846e-08, 1.08867e-22
4.28367e-05, 1.50196e-08, 1.11533e-22
4.31835e-05, 1.46634e-08, 1.14264e-22
4.35331e-05, 1.43156e-08, 1.17061e-22
4.38855e-05, 1.39761e-08, 1.19927e-22
4.42408e-05, 1.36448e-08, 1.22864e-22
4.4599e-05, 1.33213e-08, 1.25872e-22
4.496e-05, 1.30055e-08, 1.28953e-22
4.5324e-05, 1.26973e-08, 1.32111e-22
4.56909e-05, 1.23964e-08, 1.35345e-22
4.60608e-05, 1.21026e-08, 1.38659e-22
4.64337e-05, 1.18159e-08, 1.42054e-22
4.68096e-05, 1.1536e-08, 1.45532e-22
4.71886e-05, 1.12628e-08, 1.49096e-22
4.75706e-05, 1.09961e-08, 1.52746e-22
4.79557e-05, 1.07357e-08, 1.56486e-22
4.8344e-05, 1.04816e-08, 1.60318e-22
4.87353e-05, 1.02335e-08, 1.64242e-22
4.91299e-05, 9.99126e-09, 1.68264e-22
4.95276e-05, 9.75483e-09, 1.72383e-22
4.99286e-05, 9.52404e-09, 1.76604e-22
5.03328e-05, 9.29874e-09, 1.80928e-22
5.07403e-05, 9.07881e-09, 1.85358e-22
5.1151e-05, 8.86412e-09, 1.89896e-22
5.15651e-05, 8.65454e-09, 1.94545e-22
5.19826e-05, 8.44995e-09, 1.99309e-22
5.24034e-05, 8.25023e-09, 2.04189e-22
5.28277e-05, 8.05527e-09, 2.09189e-22
5.32553e-05, 7.86495e-09, 2.14309e-22
5.36865e-05, 7.67916e-09, 2.19557e-22
5.41211e-05, 7.49779e-09, 2.24933e-22
5.45593e-05, 7.32074e-09, 2.30441e-22
5.50009e-05, 7.14791e-09, 2.36082e-22
5.54462e-05, 6.97918e-09, 2.41862e-22
5.58951e-05, 6.81448e-09, 2.47784e-22
5.63476e-05, 6.65369e-09, 2.53851e-22
5.68038e-05, 6.49673e-09, 2.60067e-22
5.72636e-05, 6.3435e-09, 2.66433e-22
5.77272e-05, 6.19392e-09, 2.72957e-22
5.81946e-05, 6.04789e-09, 2.79641e-22
5.86657e-05, 5.90535e-09, 2.86487e-22
5.91406e-05, 5.76619e-09, 2.93501e-22
5.96194e-05, 5.63034e-09, 3.00687e-22
6.01021e-05, 5.49772e-09, 3.0805e-22
6.05886e-05, 5.36826e-09, 3.15591e-22
6.10791e-05, 5.24187e-09, 3.23318e-22
6.15736e-05, 5.11849e-09, 3.31234e-22
6.20721e-05, 4.99805e-09, 3.39344e-22
6.25746e-05, 4.88046e-09, 3.47653e-22
6.30812e-05, 4.76568e-09, 3.56165e-22
6.35919e-05, 4.65362e-09, 3.64885e-22
6.41067e-05, 4.54422e-09, 3.73819e-22
6.46257e-05, 4.43742e-09, 3.82972e-22
6.51489e-05, 4.33317e-09, 3.92349e-22
6.56763e-05, 4.23139e-09, 4.01954e-22
6.6208e-05, 4.13202e-09, 4.11796e-22
6.6744e-05, 4.03502e-09, 4.21878e-22
6.72843e-05, 3.94032e-09, 4.32207e-22
6.7829e-05, 3.84787e-09, 4.42789e-22
6.83782e-05, 3.75762e-09, 4.53632e-22
6.89317e-05, 3.66951e-09, 4.64737e-22
6.94898e-05, 3.58349e-09, 4.76116e-22
7.00524e-05, 3.49952e-09, 4.87774e-22
7.06195e-05, 3.41753e-09, 4.99717e-22
7.11912e-05, 3.3375e-09, 5.11951e-22
7.17675e-05, 3.25936e-09, 5.24485e-22
7.23485e-05, 3.18308e-09, 5.37326e-22
7.29342e-05, 3.10861e-09, 5.50482e-22
7.35247e-05, 3.0359e-09, 5.63961e-22
7.41199e-05, 2.96492e-09, 5.77768e-22
7.472e-05, 2.89563e-09, 5.91915e-22
7.53249e-05, 2.82797e-09, 6.06407e-22
7.59347e-05, 2.76192e-09, 6.21254e-22
7.65494e-05, 2.69744e-09, 6.36464e-22
7.71692e-05, 2.63449e-09, 6.52049e-22
7.77939e-05, 2.57303e-09, 6.68013e-22
7.84237e-05, 2.51302e-09, 6.84369e-22
7.90586e-05, 2.45444e-09, 7.01125e-22
7.96986e-05, 2.39725e-09, 7.1829e-22
8.03438e-05, 2.34141e-09, 7.35876e-22
8.09943e-05, 2.28689e-09, 7.53895e-22
