f, omegaSens, omegaSW
1e-06, 0.00116723, 7.21388e-37
1.0081e-06, 0.00113933, 7.3906e-37
1.01626e-06, 0.0011121, 7.57153e-37
1.02448e-06, 0.00108552, 7.75674e-37
1.03278e-06, 0.00105958, 7.9468e-37
1.04114e-06, 0.00103426, 8.14135e-37
1.04957e-06, 0.00100954, 8.34071e-37
1.05806e-06, 0.000985415, 8.54476e-37
1.06663e-06, 0.000961864, 8.75408e-37
1.07527e-06, 0.000938877, 8.96854e-37
1.08397e-06, 0.000916439, 9.188e-37
1.09275e-06, 0.000894537, 9.41307e-37
1.10159e-06, 0.000873158, 9.64337e-37
1.11051e-06, 0.000852291, 9.87953e-37
1.1195e-06, 0.000831922, 1.01214e-36
1.12856e-06, 0.00081204, 1.03691e-36
1.1377e-06, 0.000792633, 1.06231e-36
1.14691e-06, 0.00077369, 1.08832e-36
1.1562e-06, 0.0007552, 1.11498e-36
1.16556e-06, 0.000737151, 1.14228e-36
1.17499e-06, 0.000719534, 1.17023e-36
1.1845e-06, 0.000702338, 1.19888e-36
1.19409e-06, 0.000685553, 1.22823e-36
1.20376e-06, 0.000669169, 1.25831e-36
1.21351e-06, 0.000653177, 1.28914e-36
1.22333e-06, 0.000637566, 1.32069e-36
1.23323e-06, 0.000622329, 1.35301e-36
1.24322e-06, 0.000607456, 1.38616e-36
1.25328e-06, 0.000592939, 1.42008e-36
1.26343e-06, 0.000578768, 1.45486e-36
1.27366e-06, 0.000564936, 1.49049e-36
1.28397e-06, 0.000551435, 1.52698e-36
1.29436e-06, 0.000538256, 1.56435e-36
1.30484e-06, 0.000525393, 1.60266e-36
1.31541e-06, 0.000512836, 1.64192e-36
1.32605e-06, 0.00050058, 1.68209e-36
1.33679e-06, 0.000488617, 1.72329e-36
1.34761e-06, 0.00047694, 1.76548e-36
1.35852e-06, 0.000465541, 1.8087e-36
1.36952e-06, 0.000454415, 1.85299e-36
1.38061e-06, 0.000443555, 1.89838e-36
1.39178e-06, 0.000432955, 1.94483e-36
1.40305e-06, 0.000422608, 1.99245e-36
1.41441e-06, 0.000412508, 2.04124e-36
1.42586e-06, 0.000402649, 2.09122e-36
1.4374e-06, 0.000393027, 2.14241e-36
1.44904e-06, 0.000383634, 2.19488e-36
1.46077e-06, 0.000374465, 2.24861e-36
1.4726e-06, 0.000365516, 2.30369e-36
1.48452e-06, 0.000356781, 2.36008e-36
1.49654e-06, 0.000348254, 2.41788e-36
1.50865e-06, 0.000339931, 2.47705e-36
1.52087e-06, 0.000331807, 2.53773e-36
1.53318e-06, 0.000323877, 2.59985e-36
1.54559e-06, 0.000316137, 2.6635e-36
1.5581e-06, 0.000308582, 2.7287e-36
1.57072e-06, 0.000301207, 2.79554e-36
1.58343e-06, 0.000294009, 2.86395e-36
1.59625e-06, 0.000286982, 2.93408e-36
1.60918e-06, 0.000280124, 3.00596e-36
1.6222e-06, 0.000273429, 3.07951e-36
1.63534e-06, 0.000266894, 3.15496e-36
1.64857e-06, 0.000260516, 3.23215e-36
1.66192e-06, 0.00025429, 3.31131e-36
1.67538e-06, 0.000248213, 3.39242e-36
1.68894e-06, 0.000242281, 3.47546e-36
1.70261e-06, 0.000236491, 3.56053e-36
1.7164e-06, 0.000230839, 3.64775e-36
1.73029e-06, 0.000225322, 3.73702e-36
1.7443e-06, 0.000219937, 3.82853e-36
1.75842e-06, 0.000214681, 3.92226e-36
1.77266e-06, 0.00020955, 4.01833e-36
1.78701e-06, 0.000204542, 4.11671e-36
1.80147e-06, 0.000199654, 4.21745e-36
1.81606e-06, 0.000194883, 4.32075e-36
1.83076e-06, 0.000190225, 4.42653e-36
1.84558e-06, 0.000185679, 4.5349e-36
1.86052e-06, 0.000181242, 4.64592e-36
1.87558e-06, 0.00017691, 4.75966e-36
1.89077e-06, 0.000172682, 4.87624e-36
1.90608e-06, 0.000168555, 4.99565e-36
1.92151e-06, 0.000164527, 5.11796e-36
1.93706e-06, 0.000160595, 5.24322e-36
1.95274e-06, 0.000156757, 5.37158e-36
1.96855e-06, 0.000153011, 5.50311e-36
1.98449e-06, 0.000149354, 5.63788e-36
2.00056e-06, 0.000145785, 5.77595e-36
2.01675e-06, 0.000142301, 5.91732e-36
2.03308e-06, 0.0001389, 6.06223e-36
2.04954e-06, 0.00013558, 6.21067e-36
2.06613e-06, 0.00013234, 6.36271e-36
2.08286e-06, 0.000129177, 6.51852e-36
2.09972e-06, 0.00012609, 6.6781e-36
2.11672e-06, 0.000123077, 6.84163e-36
2.13385e-06, 0.000120135, 7.00907e-36
2.15113e-06, 0.000117264, 7.18074e-36
2.16854e-06, 0.000114462, 7.3565e-36
2.1861e-06, 0.000111727, 7.53666e-36
2.2038e-06, 0.000109056, 7.72121e-36
2.22164e-06, 0.00010645, 7.91025e-36
2.23962e-06, 0.000103906, 8.10386e-36
2.25776e-06, 0.000101423, 8.30238e-36
2.27603e-06, 9.89991e-05, 8.50556e-36
2.29446e-06, 9.66331e-05, 8.71386e-36
2.31303e-06, 9.43237e-05, 8.92715e-36
2.33176e-06, 9.20695e-05, 9.14578e-36
2.35064e-06, 8.98692e-05, 9.36974e-36
2.36967e-06, 8.77215e-05, 9.59915e-36
2.38885e-06, 8.56251e-05, 9.83412e-36
2.40819e-06, 8.35788e-05, 1.00749e-35
2.42769e-06, 8.15814e-05, 1.03216e-35
2.44734e-06, 7.96317e-05, 1.05743e-35
2.46715e-06, 7.77286e-05, 1.08332e-35
2.48713e-06, 7.5871e-05, 1.10985e-35
2.50726e-06, 7.40578e-05, 1.13702e-35
2.52756e-06, 7.2288e-05, 1.16486e-35
2.54802e-06, 7.05604e-05, 1.19338e-35
2.56865e-06, 6.88741e-05, 1.2226e-35
2.58944e-06, 6.72281e-05, 1.25253e-35
2.61041e-06, 6.56215e-05, 1.2832e-35
2.63154e-06, 6.40533e-05, 1.31462e-35
2.65284e-06, 6.25225e-05, 1.3468e-35
2.67432e-06, 6.10283e-05, 1.37978e-35
2.69597e-06, 5.95698e-05, 1.41356e-35
2.7178e-06, 5.81462e-05, 1.44818e-35
2.7398e-06, 5.67566e-05, 1.48363e-35
2.76198e-06, 5.54002e-05, 1.51995e-35
2.78434e-06, 5.40763e-05, 1.55717e-35
2.80688e-06, 5.27839e-05, 1.59529e-35
2.82961e-06, 5.15225e-05, 1.63436e-35
2.85251e-06, 5.02912e-05, 1.67437e-35
2.87561e-06, 4.90893e-05, 1.71537e-35
2.89889e-06, 4.79162e-05, 1.75737e-35
2.92235e-06, 4.67711e-05, 1.80039e-35
2.94601e-06, 4.56533e-05, 1.84447e-35
2.96986e-06, 4.45623e-05, 1.88963e-35
2.99391e-06, 4.34973e-05, 1.93591e-35
3.01814e-06, 4.24578e-05, 1.98329e-35
3.04258e-06, 4.14432e-05, 2.03187e-35
3.06721e-06, 4.04528e-05, 2.08161e-35
3.09204e-06, 3.9486e-05, 2.13258e-35
3.11707e-06, 3.85424e-05, 2.18479e-35
3.14231e-06, 3.76213e-05, 2.23829e-35
3.16775e-06, 3.67222e-05, 2.29309e-35
3.19339e-06, 3.58446e-05, 2.34923e-35
3.21924e-06, 3.4988e-05, 2.40674e-35
3.24531e-06, 3.41519e-05, 2.46569e-35
3.27158e-06, 3.33357e-05, 2.52605e-35
3.29806e-06, 3.25391e-05, 2.58788e-35
3.32476e-06, 3.17614e-05, 2.65125e-35
3.35168e-06, 3.10024e-05, 2.71617e-35
3.37881e-06, 3.02615e-05, 2.78266e-35
3.40617e-06, 2.95383e-05, 2.85081e-35
3.43374e-06, 2.88324e-05, 2.92059e-35
3.46154e-06, 2.81434e-05, 2.99211e-35
3.48957e-06, 2.74708e-05, 3.06538e-35
3.51782e-06, 2.68143e-05, 3.14044e-35
3.5463e-06, 2.61735e-05, 3.21733e-35
3.575e-06, 2.5548e-05, 3.29608e-35
3.60395e-06, 2.49375e-05, 3.3768e-35
3.63312e-06, 2.43415e-05, 3.45946e-35
3.66254e-06, 2.37598e-05, 3.54418e-35
3.69219e-06, 2.3192e-05, 3.63096e-35
3.72208e-06, 2.26378e-05, 3.71986e-35
3.75221e-06, 2.20968e-05, 3.81093e-35
3.78259e-06, 2.15687e-05, 3.90424e-35
3.81321e-06, 2.10533e-05, 3.99983e-35
3.84408e-06, 2.05502e-05, 4.09776e-35
3.8752e-06, 2.00591e-05, 4.19809e-35
3.90657e-06, 1.95797e-05, 4.30087e-35
3.9382e-06, 1.91118e-05, 4.40618e-35
3.97008e-06, 1.86551e-05, 4.51405e-35
4.00222e-06, 1.82093e-05, 4.62458e-35
4.03462e-06, 1.77741e-05, 4.7378e-35
4.06729e-06, 1.73494e-05, 4.85383e-35
4.10021e-06, 1.69348e-05, 4.97264e-35
4.13341e-06, 1.65301e-05, 5.09442e-35
4.16687e-06, 1.6135e-05, 5.21914e-35
4.2006e-06, 1.57495e-05, 5.34691e-35
4.23461e-06, 1.53731e-05, 5.47784e-35
4.26889e-06, 1.50057e-05, 5.61195e-35
4.30345e-06, 1.46471e-05, 5.74936e-35
4.33829e-06, 1.42971e-05, 5.89013e-35
4.37341e-06, 1.39554e-05, 6.03434e-35
4.40882e-06, 1.36219e-05, 6.1821e-35
4.44451e-06, 1.32964e-05, 6.33346e-35
4.48049e-06, 1.29787e-05, 6.48852e-35
4.51676e-06, 1.26685e-05, 6.64737e-35
4.55333e-06, 1.23658e-05, 6.81015e-35
4.59019e-06, 1.20703e-05, 6.97688e-35
4.62735e-06, 1.17818e-05, 7.1477e-35
4.66481e-06, 1.15003e-05, 7.32269e-35
4.70258e-06, 1.12255e-05, 7.50201e-35
4.74065e-06, 1.09572e-05, 7.68569e-35
4.77903e-06, 1.06954e-05, 7.87387e-35
4.81772e-06, 1.04398e-05, 8.06666e-35
4.85672e-06, 1.01903e-05, 8.26415e-35
4.89604e-06, 9.94679e-06, 8.4665e-35
4.93568e-06, 9.7091e-06, 8.67381e-35
4.97563e-06, 9.47708e-06, 8.88614e-35
5.01592e-06, 9.25061e-06, 9.10376e-35
5.05652e-06, 9.02956e-06, 9.32662e-35
5.09746e-06, 8.81378e-06, 9.555e-35
5.13873e-06, 8.60316e-06, 9.78896e-35
5.18033e-06, 8.39758e-06, 1.00286e-34
5.22227e-06, 8.19691e-06, 1.02742e-34
5.26454e-06, 8.00103e-06, 1.05257e-34
5.30716e-06, 7.80984e-06, 1.07834e-34
5.35013e-06, 7.62321e-06, 1.10475e-34
5.39344e-06, 7.44104e-06, 1.13179e-34
5.4371e-06, 7.26323e-06, 1.1595e-34
5.48112e-06, 7.08967e-06, 1.18789e-34
5.52549e-06, 6.92025e-06, 1.21697e-34
5.57023e-06, 6.75489e-06, 1.24678e-34
5.61532e-06, 6.59347e-06, 1.2773e-34
5.66078e-06, 6.43592e-06, 1.30857e-34
5.70661e-06, 6.28213e-06, 1.34061e-34
5.75281e-06, 6.13201e-06, 1.37344e-34
5.79938e-06, 5.98548e-06, 1.40706e-34
5.84633e-06, 5.84245e-06, 1.44151e-34
5.89366e-06, 5.70284e-06, 1.47681e-34
5.94137e-06, 5.56657e-06, 1.51296e-34
5.98947e-06, 5.43355e-06, 1.55001e-34
6.03796e-06, 5.30372e-06, 1.58796e-34
6.08684e-06, 5.17698e-06, 1.62684e-34
6.13612e-06, 5.05328e-06, 1.66667e-34
6.1858e-06, 4.93253e-06, 1.70748e-34
6.23588e-06, 4.81466e-06, 1.74929e-34
6.28636e-06, 4.69962e-06, 1.79212e-34
6.33725e-06, 4.58732e-06, 1.836e-34
6.38856e-06, 4.4777e-06, 1.88095e-34
6.44028e-06, 4.37071e-06, 1.92701e-34
6.49241e-06, 4.26627e-06, 1.97418e-34
6.54497e-06, 4.16433e-06, 2.02252e-34
6.59796e-06, 4.06482e-06, 2.07204e-34
6.65138e-06, 3.9677e-06, 2.12278e-34
6.70522e-06, 3.87289e-06, 2.17474e-34
6.75951e-06, 3.78035e-06, 2.228e-34
6.81423e-06, 3.69002e-06, 2.28255e-34
6.86939e-06, 3.60185e-06, 2.33843e-34
6.92501e-06, 3.51578e-06, 2.39569e-34
6.98107e-06, 3.43178e-06, 2.45434e-34
7.03759e-06, 3.34978e-06, 2.51444e-34
7.09456e-06, 3.26974e-06, 2.576e-34
7.152e-06, 3.19161e-06, 2.63907e-34
7.2099e-06, 3.11535e-06, 2.70369e-34
7.26826e-06, 3.04091e-06, 2.76988e-34
7.32711e-06, 2.96825e-06, 2.8377e-34
7.38642e-06, 2.89733e-06, 2.90717e-34
7.44622e-06, 2.8281e-06, 2.97836e-34
7.5065e-06, 2.76053e-06, 3.05128e-34
7.56727e-06, 2.69457e-06, 3.12598e-34
7.62854e-06, 2.63019e-06, 3.20253e-34
7.69029e-06, 2.56735e-06, 3.28093e-34
7.75255e-06, 2.506e-06, 3.36127e-34
7.81531e-06, 2.44613e-06, 3.44356e-34
7.87858e-06, 2.38768e-06, 3.52787e-34
7.94237e-06, 2.33063e-06, 3.61426e-34
8.00667e-06, 2.27495e-06, 3.70275e-34
8.07149e-06, 2.22059e-06, 3.79341e-34
8.13683e-06, 2.16754e-06, 3.88629e-34
8.2027e-06, 2.11575e-06, 3.98143e-34
8.26911e-06, 2.0652e-06, 4.07892e-34
8.33605e-06, 2.01586e-06, 4.17878e-34
8.40354e-06, 1.96769e-06, 4.2811e-34
8.47157e-06, 1.92068e-06, 4.38592e-34
8.54015e-06, 1.87479e-06, 4.4933e-34
8.60929e-06, 1.83e-06, 4.60332e-34
8.67899e-06, 1.78628e-06, 4.71603e-34
8.74925e-06, 1.7436e-06, 4.83149e-34
8.82008e-06, 1.70195e-06, 4.94979e-34
8.89149e-06, 1.66128e-06, 5.07099e-34
8.96347e-06, 1.62159e-06, 5.19514e-34
9.03604e-06, 1.58285e-06, 5.32235e-34
9.10919e-06, 1.54504e-06, 5.45266e-34
9.18293e-06, 1.50812e-06, 5.58615e-34
9.25728e-06, 1.47209e-06, 5.72294e-34
9.33222e-06, 1.43693e-06, 5.86305e-34
9.40777e-06, 1.4026e-06, 6.00661e-34
9.48393e-06, 1.36909e-06, 6.15367e-34
9.56071e-06, 1.33638e-06, 6.30434e-34
9.63811e-06, 1.30445e-06, 6.45869e-34
9.71614e-06, 1.27329e-06, 6.61684e-34
9.7948e-06, 1.24287e-06, 6.77885e-34
9.87409e-06, 1.21318e-06, 6.94481e-34
9.95403e-06, 1.1842e-06, 7.11485e-34
1.00346e-05, 1.15591e-06, 7.28902e-34
1.01159e-05, 1.1283e-06, 7.46763e-34
1.01977e-05, 1.10134e-06, 7.65025e-34
1.02803e-05, 1.07503e-06, 7.83766e-34
1.03635e-05, 1.04935e-06, 8.0295e-34
1.04474e-05, 1.02428e-06, 8.22609e-34
1.0532e-05, 9.99816e-07, 8.42755e-34
1.06173e-05, 9.75932e-07, 8.63399e-34
1.07032e-05, 9.52619e-07, 8.84525e-34
1.07899e-05, 9.29863e-07, 9.06194e-34
1.08772e-05, 9.07651e-07, 9.28368e-34
1.09653e-05, 8.8597e-07, 9.5111e-34
1.10541e-05, 8.64807e-07, 9.74404e-34
1.11435e-05, 8.44149e-07, 9.98238e-34
1.12338e-05, 8.23985e-07, 1.0227e-33
1.13247e-05, 8.04303e-07, 1.04773e-33
1.14164e-05, 7.85091e-07, 1.07339e-33
1.15088e-05, 7.66339e-07, 1.09966e-33
1.1602e-05, 7.48034e-07, 1.12659e-33
1.16959e-05, 7.30167e-07, 1.15417e-33
1.17906e-05, 7.12726e-07, 1.18243e-33
1.1886e-05, 6.95703e-07, 1.21137e-33
1.19823e-05, 6.79086e-07, 1.24105e-33
1.20793e-05, 6.62866e-07, 1.27144e-33
1.21771e-05, 6.47034e-07, 1.30257e-33
1.22757e-05, 6.3158e-07, 1.33447e-33
1.2375e-05, 6.16495e-07, 1.36711e-33
1.24752e-05, 6.01771e-07, 1.40059e-33
1.25762e-05, 5.87398e-07, 1.43489e-33
1.2678e-05, 5.73369e-07, 1.47001e-33
1.27807e-05, 5.59675e-07, 1.50603e-33
1.28841e-05, 5.46309e-07, 1.54288e-33
1.29884e-05, 5.33261e-07, 1.58065e-33
1.30936e-05, 5.20526e-07, 1.61937e-33
1.31996e-05, 5.08095e-07, 1.65902e-33
1.33064e-05, 4.95961e-07, 1.69962e-33
1.34142e-05, 4.84116e-07, 1.74126e-33
1.35228e-05, 4.72555e-07, 1.78389e-33
1.36322e-05, 4.6127e-07, 1.82754e-33
1.37426e-05, 4.50255e-07, 1.8723e-33
1.38539e-05, 4.39502e-07, 1.91816e-33
1.3966e-05, 4.29007e-07, 1.9651e-33
1.40791e-05, 4.18762e-07, 2.01323e-33
1.41931e-05, 4.08763e-07, 2.06253e-33
1.4308e-05, 3.99002e-07, 2.11303e-33
1.44238e-05, 3.89474e-07, 2.16475e-33
1.45406e-05, 3.80174e-07, 2.21777e-33
1.46583e-05, 3.71096e-07, 2.27206e-33
1.47769e-05, 3.62235e-07, 2.32766e-33
1.48966e-05, 3.53586e-07, 2.38468e-33
1.50172e-05, 3.45144e-07, 2.44307e-33
1.51388e-05, 3.36903e-07, 2.5029e-33
1.52613e-05, 3.28859e-07, 2.56415e-33
1.53849e-05, 3.21007e-07, 2.62696e-33
1.55094e-05, 3.13343e-07, 2.69125e-33
1.5635e-05, 3.05861e-07, 2.75716e-33
1.57615e-05, 2.98559e-07, 2.82463e-33
1.58891e-05, 2.91431e-07, 2.89379e-33
1.60178e-05, 2.84474e-07, 2.96468e-33
1.61475e-05, 2.77682e-07, 3.03728e-33
1.62782e-05, 2.71053e-07, 3.11163e-33
1.641e-05, 2.64582e-07, 3.18783e-33
1.65428e-05, 2.58266e-07, 3.26585e-33
1.66767e-05, 2.52101e-07, 3.3458e-33
1.68117e-05, 2.46083e-07, 3.42771e-33
1.69478e-05, 2.40208e-07, 3.51163e-33
1.70851e-05, 2.34474e-07, 3.59767e-33
1.72234e-05, 2.28878e-07, 3.68575e-33
1.73628e-05, 2.23414e-07, 3.77597e-33
1.75034e-05, 2.18082e-07, 3.86844e-33
1.76451e-05, 2.12876e-07, 3.96316e-33
1.77879e-05, 2.07795e-07, 4.06016e-33
1.79319e-05, 2.02836e-07, 4.15957e-33
1.80771e-05, 1.97995e-07, 4.26143e-33
1.82234e-05, 1.93269e-07, 4.36573e-33
1.8371e-05, 1.88657e-07, 4.47268e-33
1.85197e-05, 1.84154e-07, 4.58217e-33
1.86696e-05, 1.79759e-07, 4.69433e-33
1.88208e-05, 1.75469e-07, 4.80932e-33
1.89731e-05, 1.71282e-07, 4.92702e-33
1.91267e-05, 1.67195e-07, 5.04765e-33
1.92816e-05, 1.63205e-07, 5.17128e-33
1.94377e-05, 1.5931e-07, 5.2979e-33
1.9595e-05, 1.55509e-07, 5.42756e-33
1.97537e-05, 1.51798e-07, 5.56051e-33
1.99136e-05, 1.48176e-07, 5.69663e-33
2.00748e-05, 1.44641e-07, 5.8361e-33
2.02373e-05, 1.4119e-07, 5.97898e-33
2.04012e-05, 1.37821e-07, 6.12542e-33
2.05663e-05, 1.34533e-07, 6.27534e-33
2.07328e-05, 1.31324e-07, 6.42899e-33
2.09007e-05, 1.28191e-07, 6.58645e-33
2.10699e-05, 1.25133e-07, 6.74771e-33
2.12404e-05, 1.22148e-07, 6.91285e-33
2.14124e-05, 1.19234e-07, 7.08215e-33
2.15857e-05, 1.1639e-07, 7.2555e-33
2.17605e-05, 1.13614e-07, 7.4332e-33
2.19367e-05, 1.10904e-07, 7.61523e-33
2.21143e-05, 1.08258e-07, 7.80169e-33
2.22933e-05, 1.05676e-07, 7.99267e-33
2.24738e-05, 1.03156e-07, 8.18839e-33
2.26557e-05, 1.00696e-07, 8.38883e-33
2.28391e-05, 9.82944e-08, 8.59421e-33
2.3024e-05, 9.59503e-08, 8.80463e-33
2.32104e-05, 9.36622e-08, 9.02022e-33
2.33983e-05, 9.14288e-08, 9.24106e-33
2.35877e-05, 8.92487e-08, 9.46729e-33
2.37787e-05, 8.71206e-08, 9.69914e-33
2.39712e-05, 8.50434e-08, 9.93661e-33
2.41653e-05, 8.30158e-08, 1.01799e-32
2.43609e-05, 8.10366e-08, 1.04292e-32
2.45581e-05, 7.91046e-08, 1.06845e-32
2.47569e-05, 7.72188e-08, 1.09461e-32
2.49574e-05, 7.5378e-08, 1.12142e-32
2.51594e-05, 7.35812e-08, 1.14887e-32
2.53631e-05, 7.18273e-08, 1.177e-32
2.55684e-05, 7.01153e-08, 1.20581e-32
2.57754e-05, 6.84441e-08, 1.23534e-32
2.59841e-05, 6.68128e-08, 1.26559e-32
2.61944e-05, 6.52205e-08, 1.29657e-32
2.64065e-05, 6.36662e-08, 1.32832e-32
2.66203e-05, 6.21491e-08, 1.36084e-32
2.68358e-05, 6.06681e-08, 1.39416e-32
2.7053e-05, 5.92225e-08, 1.42829e-32
2.72721e-05, 5.78114e-08, 1.46327e-32
2.74928e-05, 5.64341e-08, 1.49908e-32
2.77154e-05, 5.50895e-08, 1.53579e-32
2.79398e-05, 5.37771e-08, 1.5734e-32
2.8166e-05, 5.24961e-08, 1.61192e-32
2.8394e-05, 5.12456e-08, 1.65139e-32
2.86239e-05, 5.00249e-08, 1.69182e-32
2.88556e-05, 4.88334e-08, 1.73324e-32
2.90892e-05, 4.76704e-08, 1.77568e-32
2.93247e-05, 4.65351e-08, 1.81916e-32
2.95621e-05, 4.54269e-08, 1.8637e-32
2.98014e-05, 4.43451e-08, 1.90932e-32
3.00427e-05, 4.32892e-08, 1.95608e-32
3.02859e-05, 4.22585e-08, 2.00397e-32
3.05311e-05, 4.12524e-08, 2.05304e-32
3.07783e-05, 4.02703e-08, 2.10331e-32
3.10274e-05, 3.93116e-08, 2.15479e-32
3.12786e-05, 3.83759e-08, 2.20755e-32
3.15318e-05, 3.74624e-08, 2.2616e-32
3.17871e-05, 3.65708e-08, 2.31698e-32
3.20445e-05, 3.57004e-08, 2.37372e-32
3.23039e-05, 3.48508e-08, 2.43183e-32
3.25654e-05, 3.40215e-08, 2.49137e-32
3.2829e-05, 3.3212e-08, 2.55236e-32
3.30948e-05, 3.24218e-08, 2.61486e-32
3.33627e-05, 3.16504e-08, 2.67888e-32
3.36328e-05, 3.08975e-08, 2.74447e-32
3.39051e-05, 3.01625e-08, 2.81167e-32
3.41796e-05, 2.94451e-08, 2.88051e-32
3.44563e-05, 2.87447e-08, 2.95104e-32
3.47352e-05, 2.80611e-08, 3.02328e-32
3.50165e-05, 2.73938e-08, 3.09733e-32
3.52999e-05, 2.67424e-08, 3.17314e-32
3.55857e-05, 2.61066e-08, 3.25084e-32
3.58738e-05, 2.54859e-08, 3.33044e-32
3.61642e-05, 2.48801e-08, 3.41197e-32
3.6457e-05, 2.42887e-08, 3.49552e-32
3.67521e-05, 2.37114e-08, 3.58109e-32
3.70497e-05, 2.31478e-08, 3.66879e-32
3.73496e-05, 2.25978e-08, 3.75861e-32
3.7652e-05, 2.20608e-08, 3.85064e-32
3.79568e-05, 2.15366e-08, 3.94492e-32
3.82641e-05, 2.1025e-08, 4.04151e-32
3.85739e-05, 2.05255e-08, 4.14047e-32
3.88861e-05, 2.0038e-08, 4.24182e-32
3.9201e-05, 1.95621e-08, 4.34571e-32
3.95183e-05, 1.90975e-08, 4.45209e-32
3.98382e-05, 1.8644e-08, 4.56108e-32
4.01608e-05, 1.82014e-08, 4.67279e-32
4.04859e-05, 1.77693e-08, 4.78719e-32
4.08136e-05, 1.73475e-08, 4.90438e-32
4.11441e-05, 1.69357e-08, 5.02449e-32
4.14771e-05, 1.65338e-08, 5.14747e-32
4.18129e-05, 1.61414e-08, 5.27351e-32
4.21514e-05, 1.57584e-08, 5.40263e-32
4.24927e-05, 1.53846e-08, 5.53493e-32
4.28367e-05, 1.50196e-08, 5.67044e-32
4.31835e-05, 1.46634e-08, 5.80928e-32
4.35331e-05, 1.43156e-08, 5.95152e-32
4.38855e-05, 1.39761e-08, 6.09722e-32
4.42408e-05, 1.36448e-08, 6.24652e-32
4.4599e-05, 1.33213e-08, 6.39947e-32
4.496e-05, 1.30055e-08, 6.55613e-32
4.5324e-05, 1.26973e-08, 6.71666e-32
4.56909e-05, 1.23964e-08, 6.8811e-32
4.60608e-05, 1.21026e-08, 7.04958e-32
4.64337e-05, 1.18159e-08, 7.22219e-32
4.68096e-05, 1.1536e-08, 7.39901e-32
4.71886e-05, 1.12628e-08, 7.58019e-32
4.75706e-05, 1.09961e-08, 7.76578e-32
4.79557e-05, 1.07357e-08, 7.95591e-32
4.8344e-05, 1.04816e-08, 8.15073e-32
4.87353e-05, 1.02335e-08, 8.35026e-32
4.91299e-05, 9.99126e-09, 8.55474e-32
4.95276e-05, 9.75483e-09, 8.76417e-32
4.99286e-05, 9.52404e-09, 8.97878e-32
5.03328e-05, 9.29874e-09, 9.19861e-32
5.07403e-05, 9.07881e-09, 9.42384e-32
5.1151e-05, 8.86412e-09, 9.65453e-32
5.15651e-05, 8.65454e-09, 9.89092e-32
5.19826e-05, 8.44995e-09, 1.01331e-31
5.24034e-05, 8.25023e-09, 1.03812e-31
5.28277e-05, 8.05527e-09, 1.06354e-31
5.32553e-05, 7.86495e-09, 1.08958e-31
5.36865e-05, 7.67916e-09, 1.11626e-31
5.41211e-05, 7.49779e-09, 1.14359e-31
5.45593e-05, 7.32074e-09, 1.17159e-31
5.50009e-05, 7.14791e-09, 1.20027e-31
5.54462e-05, 6.97918e-09, 1.22966e-31
5.58951e-05, 6.81448e-09, 1.25977e-31
5.63476e-05, 6.65369e-09, 1.29061e-31
5.68038e-05, 6.49673e-09, 1.32221e-31
5.72636e-05, 6.3435e-09, 1.35458e-31
5.77272e-05, 6.19392e-09, 1.38775e-31
5.81946e-05, 6.04789e-09, 1.42173e-31
5.86657e-05, 5.90535e-09, 1.45654e-31
5.91406e-05, 5.76619e-09, 1.4922e-31
5.96194e-05, 5.63034e-09, 1.52873e-31
6.01021e-05, 5.49772e-09, 1.56617e-31
6.05886e-05, 5.36826e-09, 1.60451e-31
6.10791e-05, 5.24187e-09, 1.64379e-31
6.15736e-05, 5.11849e-09, 1.68404e-31
6.20721e-05, 4.99805e-09, 1.72527e-31
6.25746e-05, 4.88046e-09, 1.76752e-31
6.30812e-05, 4.76568e-09, 1.81079e-31
6.35919e-05, 4.65362e-09, 1.85513e-31
6.41067e-05, 4.54422e-09, 1.90055e-31
6.46257e-05, 4.43742e-09, 1.94708e-31
6.51489e-05, 4.33317e-09, 1.99476e-31
6.56763e-05, 4.23139e-09, 2.0436e-31
6.6208e-05, 4.13202e-09, 2.09363e-31
6.6744e-05, 4.03502e-09, 2.14489e-31
6.72843e-05, 3.94032e-09, 2.1974e-31
6.7829e-05, 3.84787e-09, 2.25121e-31
6.83782e-05, 3.75762e-09, 2.30633e-31
6.89317e-05, 3.66951e-09, 2.36279e-31
6.94898e-05, 3.58349e-09, 2.42065e-31
7.00524e-05, 3.49952e-09, 2.47992e-31
7.06195e-05, 3.41753e-09, 2.54064e-31
7.11912e-05, 3.3375e-09, 2.60284e-31
7.17675e-05, 3.25936e-09, 2.66657e-31
7.23485e-05, 3.18308e-09, 2.73185e-31
7.29342e-05, 3.10861e-09, 2.79874e-31
7.35247e-05, 3.0359e-09, 2.86727e-31
7.41199e-05, 2.96492e-09, 2.93747e-31
7.472e-05, 2.89563e-09, 3.0094e-31
7.53249e-05, 2.82797e-09, 3.08308e-31
7.59347e-05, 2.76192e-09, 3.15856e-31
7.65494e-05, 2.69744e-09, 3.23589e-31
7.71692e-05, 2.63449e-09, 3.31513e-31
7.77939e-05, 2.57303e-09, 3.3963e-31
7.84237e-05, 2.51302e-09, 3.47945e-31
7.90586e-05, 2.45444e-09, 3.56464e-31
7.96986e-05, 2.39725e-09, 3.65192e-31
8.03438e-05, 2.34141e-09, 3.74133e-31
8.09943e-05, 2.28689e-09, 3.83294e-31
