f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35705e-18
1.0081e-06, 0.00113933, 1.39029e-18
1.01626e-06, 0.0011121, 1.42433e-18
1.02448e-06, 0.00108552, 1.45917e-18
1.03278e-06, 0.00105958, 1.49492e-18
1.04114e-06, 0.00103426, 1.53152e-18
1.04957e-06, 0.00100954, 1.56902e-18
1.05806e-06, 0.000985415, 1.60741e-18
1.06663e-06, 0.000961864, 1.64678e-18
1.07527e-06, 0.000938877, 1.68712e-18
1.08397e-06, 0.000916439, 1.72841e-18
1.09275e-06, 0.000894537, 1.77075e-18
1.10159e-06, 0.000873158, 1.81407e-18
1.11051e-06, 0.000852291, 1.85849e-18
1.1195e-06, 0.000831922, 1.904e-18
1.12856e-06, 0.00081204, 1.9506e-18
1.1377e-06, 0.000792633, 1.99837e-18
1.14691e-06, 0.00077369, 2.0473e-18
1.1562e-06, 0.0007552, 2.09745e-18
1.16556e-06, 0.000737151, 2.1488e-18
1.17499e-06, 0.000719534, 2.20138e-18
1.1845e-06, 0.000702338, 2.25527e-18
1.19409e-06, 0.000685553, 2.31049e-18
1.20376e-06, 0.000669169, 2.36708e-18
1.21351e-06, 0.000653177, 2.42506e-18
1.22333e-06, 0.000637566, 2.48441e-18
1.23323e-06, 0.000622329, 2.54521e-18
1.24322e-06, 0.000607456, 2.60757e-18
1.25328e-06, 0.000592939, 2.67138e-18
1.26343e-06, 0.000578768, 2.73681e-18
1.27366e-06, 0.000564936, 2.80383e-18
1.28397e-06, 0.000551435, 2.87247e-18
1.29436e-06, 0.000538256, 2.94277e-18
1.30484e-06, 0.000525393, 3.01483e-18
1.31541e-06, 0.000512836, 3.08869e-18
1.32605e-06, 0.00050058, 3.16424e-18
1.33679e-06, 0.000488617, 3.24175e-18
1.34761e-06, 0.00047694, 3.3211e-18
1.35852e-06, 0.000465541, 3.40242e-18
1.36952e-06, 0.000454415, 3.48574e-18
1.38061e-06, 0.000443555, 3.5711e-18
1.39178e-06, 0.000432955, 3.65848e-18
1.40305e-06, 0.000422608, 3.74807e-18
1.41441e-06, 0.000412508, 3.83985e-18
1.42586e-06, 0.000402649, 3.93386e-18
1.4374e-06, 0.000393027, 4.03015e-18
1.44904e-06, 0.000383634, 4.12885e-18
1.46077e-06, 0.000374465, 4.22993e-18
1.4726e-06, 0.000365516, 4.33353e-18
1.48452e-06, 0.000356781, 4.43961e-18
1.49654e-06, 0.000348254, 4.54833e-18
1.50865e-06, 0.000339931, 4.65964e-18
1.52087e-06, 0.000331807, 4.77378e-18
1.53318e-06, 0.000323877, 4.89064e-18
1.54559e-06, 0.000316137, 5.01036e-18
1.5581e-06, 0.000308582, 5.133e-18
1.57072e-06, 0.000301207, 5.25874e-18
1.58343e-06, 0.000294009, 5.38743e-18
1.59625e-06, 0.000286982, 5.51934e-18
1.60918e-06, 0.000280124, 5.65455e-18
1.6222e-06, 0.000273429, 5.79291e-18
1.63534e-06, 0.000266894, 5.93482e-18
1.64857e-06, 0.000260516, 6.08003e-18
1.66192e-06, 0.00025429, 6.22893e-18
1.67538e-06, 0.000248213, 6.3815e-18
1.68894e-06, 0.000242281, 6.5377e-18
1.70261e-06, 0.000236491, 6.69773e-18
1.7164e-06, 0.000230839, 6.86179e-18
1.73029e-06, 0.000225322, 7.02972e-18
1.7443e-06, 0.000219937, 7.20186e-18
1.75842e-06, 0.000214681, 7.37817e-18
1.77266e-06, 0.00020955, 7.55886e-18
1.78701e-06, 0.000204542, 7.74392e-18
1.80147e-06, 0.000199654, 7.93342e-18
1.81606e-06, 0.000194883, 8.12774e-18
1.83076e-06, 0.000190225, 8.3267e-18
1.84558e-06, 0.000185679, 8.53055e-18
1.86052e-06, 0.000181242, 8.73939e-18
1.87558e-06, 0.00017691, 8.95332e-18
1.89077e-06, 0.000172682, 9.17262e-18
1.90608e-06, 0.000168555, 9.39723e-18
1.92151e-06, 0.000164527, 9.62729e-18
1.93706e-06, 0.000160595, 9.86291e-18
1.95274e-06, 0.000156757, 1.01044e-17
1.96855e-06, 0.000153011, 1.03518e-17
1.98449e-06, 0.000149354, 1.06053e-17
2.00056e-06, 0.000145785, 1.0865e-17
2.01675e-06, 0.000142301, 1.11309e-17
2.03308e-06, 0.0001389, 1.14035e-17
2.04954e-06, 0.00013558, 1.16827e-17
2.06613e-06, 0.00013234, 1.19686e-17
2.08286e-06, 0.000129177, 1.22617e-17
2.09972e-06, 0.00012609, 1.25619e-17
2.11672e-06, 0.000123077, 1.28695e-17
2.13385e-06, 0.000120135, 1.31844e-17
2.15113e-06, 0.000117264, 1.35073e-17
2.16854e-06, 0.000114462, 1.38379e-17
2.1861e-06, 0.000111727, 1.41768e-17
2.2038e-06, 0.000109056, 1.45239e-17
2.22164e-06, 0.00010645, 1.48795e-17
2.23962e-06, 0.000103906, 1.52437e-17
2.25776e-06, 0.000101423, 1.56171e-17
2.27603e-06, 9.89991e-05, 1.59992e-17
2.29446e-06, 9.66331e-05, 1.6391e-17
2.31303e-06, 9.43237e-05, 1.67922e-17
2.33176e-06, 9.20695e-05, 1.72034e-17
2.35064e-06, 8.98692e-05, 1.76247e-17
2.36967e-06, 8.77215e-05, 1.80562e-17
2.38885e-06, 8.56251e-05, 1.84982e-17
2.40819e-06, 8.35788e-05, 1.8951e-17
2.42769e-06, 8.15814e-05, 1.94151e-17
2.44734e-06, 7.96317e-05, 1.98904e-17
2.46715e-06, 7.77286e-05, 2.03773e-17
2.48713e-06, 7.5871e-05, 2.08763e-17
2.50726e-06, 7.40578e-05, 2.13873e-17
2.52756e-06, 7.2288e-05, 2.19109e-17
2.54802e-06, 7.05604e-05, 2.24473e-17
2.56865e-06, 6.88741e-05, 2.29969e-17
2.58944e-06, 6.72281e-05, 2.35598e-17
2.61041e-06, 6.56215e-05, 2.41368e-17
2.63154e-06, 6.40533e-05, 2.47276e-17
2.65284e-06, 6.25225e-05, 2.53329e-17
2.67432e-06, 6.10283e-05, 2.59532e-17
2.69597e-06, 5.95698e-05, 2.65886e-17
2.7178e-06, 5.81462e-05, 2.72397e-17
2.7398e-06, 5.67566e-05, 2.79065e-17
2.76198e-06, 5.54002e-05, 2.85897e-17
2.78434e-06, 5.40763e-05, 2.92896e-17
2.80688e-06, 5.27839e-05, 3.00067e-17
2.82961e-06, 5.15225e-05, 3.07415e-17
2.85251e-06, 5.02912e-05, 3.14938e-17
2.87561e-06, 4.90893e-05, 3.22651e-17
2.89889e-06, 4.79162e-05, 3.3055e-17
2.92235e-06, 4.67711e-05, 3.3864e-17
2.94601e-06, 4.56533e-05, 3.46931e-17
2.96986e-06, 4.45623e-05, 3.55424e-17
2.99391e-06, 4.34973e-05, 3.64128e-17
3.01814e-06, 4.24578e-05, 3.7304e-17
3.04258e-06, 4.14432e-05, 3.82175e-17
3.06721e-06, 4.04528e-05, 3.9153e-17
3.09204e-06, 3.9486e-05, 4.01115e-17
3.11707e-06, 3.85424e-05, 4.10934e-17
3.14231e-06, 3.76213e-05, 4.20997e-17
3.16775e-06, 3.67222e-05, 4.31304e-17
3.19339e-06, 3.58446e-05, 4.4186e-17
3.21924e-06, 3.4988e-05, 4.52677e-17
3.24531e-06, 3.41519e-05, 4.63762e-17
3.27158e-06, 3.33357e-05, 4.75114e-17
3.29806e-06, 3.25391e-05, 4.86743e-17
3.32476e-06, 3.17614e-05, 4.98659e-17
3.35168e-06, 3.10024e-05, 5.10869e-17
3.37881e-06, 3.02615e-05, 5.23374e-17
3.40617e-06, 2.95383e-05, 5.36189e-17
3.43374e-06, 2.88324e-05, 5.49313e-17
3.46154e-06, 2.81434e-05, 5.62762e-17
3.48957e-06, 2.74708e-05, 5.76542e-17
3.51782e-06, 2.68143e-05, 5.90656e-17
3.5463e-06, 2.61735e-05, 6.05116e-17
3.575e-06, 2.5548e-05, 6.19924e-17
3.60395e-06, 2.49375e-05, 6.35105e-17
3.63312e-06, 2.43415e-05, 6.50649e-17
3.66254e-06, 2.37598e-05, 6.66581e-17
3.69219e-06, 2.3192e-05, 6.82899e-17
3.72208e-06, 2.26378e-05, 6.99616e-17
3.75221e-06, 2.20968e-05, 7.16742e-17
3.78259e-06, 2.15687e-05, 7.3429e-17
3.81321e-06, 2.10533e-05, 7.52264e-17
3.84408e-06, 2.05502e-05, 7.70679e-17
3.8752e-06, 2.00591e-05, 7.89545e-17
3.90657e-06, 1.95797e-05, 8.08872e-17
3.9382e-06, 1.91118e-05, 8.28675e-17
3.97008e-06, 1.86551e-05, 8.48959e-17
4.00222e-06, 1.82093e-05, 8.69741e-17
4.03462e-06, 1.77741e-05, 8.91032e-17
4.06729e-06, 1.73494e-05, 9.12849e-17
4.10021e-06, 1.69348e-05, 9.3519e-17
4.13341e-06, 1.65301e-05, 9.58087e-17
4.16687e-06, 1.6135e-05, 9.81539e-17
4.2006e-06, 1.57495e-05, 1.00556e-16
4.23461e-06, 1.53731e-05, 1.03018e-16
4.26889e-06, 1.50057e-05, 1.0554e-16
4.30345e-06, 1.46471e-05, 1.08123e-16
4.33829e-06, 1.42971e-05, 1.1077e-16
4.37341e-06, 1.39554e-05, 1.13482e-16
4.40882e-06, 1.36219e-05, 1.1626e-16
4.44451e-06, 1.32964e-05, 1.19106e-16
4.48049e-06, 1.29787e-05, 1.22021e-16
4.51676e-06, 1.26685e-05, 1.25008e-16
4.55333e-06, 1.23658e-05, 1.28068e-16
4.59019e-06, 1.20703e-05, 1.31203e-16
4.62735e-06, 1.17818e-05, 1.34414e-16
4.66481e-06, 1.15003e-05, 1.37704e-16
4.70258e-06, 1.12255e-05, 1.41076e-16
4.74065e-06, 1.09572e-05, 1.44529e-16
4.77903e-06, 1.06954e-05, 1.48067e-16
4.81772e-06, 1.04398e-05, 1.51691e-16
4.85672e-06, 1.01903e-05, 1.55404e-16
4.89604e-06, 9.94679e-06, 1.59208e-16
4.93568e-06, 9.7091e-06, 1.63105e-16
4.97563e-06, 9.47708e-06, 1.67097e-16
5.01592e-06, 9.25061e-06, 1.71188e-16
5.05652e-06, 9.02956e-06, 1.75377e-16
5.09746e-06, 8.81378e-06, 1.79671e-16
5.13873e-06, 8.60316e-06, 1.84069e-16
5.18033e-06, 8.39758e-06, 1.88574e-16
5.22227e-06, 8.19691e-06, 1.9319e-16
5.26454e-06, 8.00103e-06, 1.97917e-16
5.30716e-06, 7.80984e-06, 2.02762e-16
5.35013e-06, 7.62321e-06, 2.07725e-16
5.39344e-06, 7.44104e-06, 2.12809e-16
5.4371e-06, 7.26323e-06, 2.18018e-16
5.48112e-06, 7.08967e-06, 2.23354e-16
5.52549e-06, 6.92025e-06, 2.28821e-16
5.57023e-06, 6.75489e-06, 2.34422e-16
5.61532e-06, 6.59347e-06, 2.40159e-16
5.66078e-06, 6.43592e-06, 2.46037e-16
5.70661e-06, 6.28213e-06, 2.52059e-16
5.75281e-06, 6.13201e-06, 2.58228e-16
5.79938e-06, 5.98548e-06, 2.64548e-16
5.84633e-06, 5.84245e-06, 2.71023e-16
5.89366e-06, 5.70284e-06, 2.77656e-16
5.94137e-06, 5.56657e-06, 2.84451e-16
5.98947e-06, 5.43355e-06, 2.91413e-16
6.03796e-06, 5.30372e-06, 2.98545e-16
6.08684e-06, 5.17698e-06, 3.05852e-16
6.13612e-06, 5.05328e-06, 3.13338e-16
6.1858e-06, 4.93253e-06, 3.21007e-16
6.23588e-06, 4.81466e-06, 3.28863e-16
6.28636e-06, 4.69962e-06, 3.36911e-16
6.33725e-06, 4.58732e-06, 3.45156e-16
6.38856e-06, 4.4777e-06, 3.53604e-16
6.44028e-06, 4.37071e-06, 3.62258e-16
6.49241e-06, 4.26627e-06, 3.71122e-16
6.54497e-06, 4.16433e-06, 3.80204e-16
6.59796e-06, 4.06482e-06, 3.89509e-16
6.65138e-06, 3.9677e-06, 3.99042e-16
6.70522e-06, 3.87289e-06, 4.08806e-16
6.75951e-06, 3.78035e-06, 4.18812e-16
6.81423e-06, 3.69002e-06, 4.2906e-16
6.86939e-06, 3.60185e-06, 4.39559e-16
6.92501e-06, 3.51578e-06, 4.50317e-16
6.98107e-06, 3.43178e-06, 4.61336e-16
7.03759e-06, 3.34978e-06, 4.72626e-16
7.09456e-06, 3.26974e-06, 4.8419e-16
7.152e-06, 3.19161e-06, 4.9604e-16
7.2099e-06, 3.11535e-06, 5.08178e-16
7.26826e-06, 3.04091e-06, 5.20611e-16
7.32711e-06, 2.96825e-06, 5.33352e-16
7.38642e-06, 2.89733e-06, 5.46401e-16
7.44622e-06, 2.8281e-06, 5.59771e-16
7.5065e-06, 2.76053e-06, 5.73467e-16
7.56727e-06, 2.69457e-06, 5.87499e-16
7.62854e-06, 2.63019e-06, 6.01876e-16
7.69029e-06, 2.56735e-06, 6.16601e-16
7.75255e-06, 2.506e-06, 6.31688e-16
7.81531e-06, 2.44613e-06, 6.47144e-16
7.87858e-06, 2.38768e-06, 6.62978e-16
7.94237e-06, 2.33063e-06, 6.79201e-16
8.00667e-06, 2.27495e-06, 6.95819e-16
8.07149e-06, 2.22059e-06, 7.12843e-16
8.13683e-06, 2.16754e-06, 7.30283e-16
8.2027e-06, 2.11575e-06, 7.48149e-16
8.26911e-06, 2.0652e-06, 7.66454e-16
8.33605e-06, 2.01586e-06, 7.85204e-16
8.40354e-06, 1.96769e-06, 8.04415e-16
8.47157e-06, 1.92068e-06, 8.24094e-16
8.54015e-06, 1.87479e-06, 8.44254e-16
8.60929e-06, 1.83e-06, 8.64908e-16
8.67899e-06, 1.78628e-06, 8.86068e-16
8.74925e-06, 1.7436e-06, 9.07743e-16
8.82008e-06, 1.70195e-06, 9.29949e-16
8.89149e-06, 1.66128e-06, 9.527e-16
8.96347e-06, 1.62159e-06, 9.76004e-16
9.03604e-06, 1.58285e-06, 9.99881e-16
9.10919e-06, 1.54504e-06, 1.02434e-15
9.18293e-06, 1.50812e-06, 1.04939e-15
9.25728e-06, 1.47209e-06, 1.07507e-15
9.33222e-06, 1.43693e-06, 1.10136e-15
9.40777e-06, 1.4026e-06, 1.1283e-15
9.48393e-06, 1.36909e-06, 1.1559e-15
9.56071e-06, 1.33638e-06, 1.18417e-15
9.63811e-06, 1.30445e-06, 1.21313e-15
9.71614e-06, 1.27329e-06, 1.24281e-15
9.7948e-06, 1.24287e-06, 1.2732e-15
9.87409e-06, 1.21318e-06, 1.30434e-15
9.95403e-06, 1.1842e-06, 1.33624e-15
1.00346e-05, 1.15591e-06, 1.36892e-15
1.01159e-05, 1.1283e-06, 1.40242e-15
1.01977e-05, 1.10134e-06, 1.43668e-15
1.02803e-05, 1.07503e-06, 1.47183e-15
1.03635e-05, 1.04935e-06, 1.50781e-15
1.04474e-05, 1.02428e-06, 1.54469e-15
1.0532e-05, 9.99816e-07, 1.58247e-15
1.06173e-05, 9.75932e-07, 1.62118e-15
1.07032e-05, 9.52619e-07, 1.6608e-15
1.07899e-05, 9.29863e-07, 1.70143e-15
1.08772e-05, 9.07651e-07, 1.74301e-15
1.09653e-05, 8.8597e-07, 1.78565e-15
1.10541e-05, 8.64807e-07, 1.82933e-15
1.11435e-05, 8.44149e-07, 1.87401e-15
1.12338e-05, 8.23985e-07, 1.91987e-15
1.13247e-05, 8.04303e-07, 1.96679e-15
1.14164e-05, 7.85091e-07, 2.01488e-15
1.15088e-05, 7.66339e-07, 2.06413e-15
1.1602e-05, 7.48034e-07, 2.11461e-15
1.16959e-05, 7.30167e-07, 2.16629e-15
1.17906e-05, 7.12726e-07, 2.21926e-15
1.1886e-05, 6.95703e-07, 2.27348e-15
1.19823e-05, 6.79086e-07, 2.3291e-15
1.20793e-05, 6.62866e-07, 2.38603e-15
1.21771e-05, 6.47034e-07, 2.44436e-15
1.22757e-05, 6.3158e-07, 2.50412e-15
1.2375e-05, 6.16495e-07, 2.56527e-15
1.24752e-05, 6.01771e-07, 2.62798e-15
1.25762e-05, 5.87398e-07, 2.69222e-15
1.2678e-05, 5.73369e-07, 2.75801e-15
1.27807e-05, 5.59675e-07, 2.82546e-15
1.28841e-05, 5.46309e-07, 2.89446e-15
1.29884e-05, 5.33261e-07, 2.96519e-15
1.30936e-05, 5.20526e-07, 3.03769e-15
1.31996e-05, 5.08095e-07, 3.11192e-15
1.33064e-05, 4.95961e-07, 3.18792e-15
1.34142e-05, 4.84116e-07, 3.26587e-15
1.35228e-05, 4.72555e-07, 3.34567e-15
1.36322e-05, 4.6127e-07, 3.42736e-15
1.37426e-05, 4.50255e-07, 3.51113e-15
1.38539e-05, 4.39502e-07, 3.59695e-15
1.3966e-05, 4.29007e-07, 3.68478e-15
1.40791e-05, 4.18762e-07, 3.77483e-15
1.41931e-05, 4.08763e-07, 3.86707e-15
1.4308e-05, 3.99002e-07, 3.96153e-15
1.44238e-05, 3.89474e-07, 4.05827e-15
1.45406e-05, 3.80174e-07, 4.15743e-15
1.46583e-05, 3.71096e-07, 4.25896e-15
1.47769e-05, 3.62235e-07, 4.36293e-15
1.48966e-05, 3.53586e-07, 4.46955e-15
1.50172e-05, 3.45144e-07, 4.57871e-15
1.51388e-05, 3.36903e-07, 4.69056e-15
1.52613e-05, 3.28859e-07, 4.80505e-15
1.53849e-05, 3.21007e-07, 4.92243e-15
1.55094e-05, 3.13343e-07, 5.04258e-15
1.5635e-05, 3.05861e-07, 5.16575e-15
1.57615e-05, 2.98559e-07, 5.29181e-15
1.58891e-05, 2.91431e-07, 5.42101e-15
1.60178e-05, 2.84474e-07, 5.55343e-15
1.61475e-05, 2.77682e-07, 5.68903e-15
1.62782e-05, 2.71053e-07, 5.82789e-15
1.641e-05, 2.64582e-07, 5.97017e-15
1.65428e-05, 2.58266e-07, 6.11584e-15
1.66767e-05, 2.52101e-07, 6.26509e-15
1.68117e-05, 2.46083e-07, 6.418e-15
1.69478e-05, 2.40208e-07, 6.57463e-15
1.70851e-05, 2.34474e-07, 6.7352e-15
1.72234e-05, 2.28878e-07, 6.89954e-15
1.73628e-05, 2.23414e-07, 7.06787e-15
1.75034e-05, 2.18082e-07, 7.24037e-15
1.76451e-05, 2.12876e-07, 7.41703e-15
1.77879e-05, 2.07795e-07, 7.59793e-15
1.79319e-05, 2.02836e-07, 7.78329e-15
1.80771e-05, 1.97995e-07, 7.9732e-15
1.82234e-05, 1.93269e-07, 8.16764e-15
1.8371e-05, 1.88657e-07, 8.36696e-15
1.85197e-05, 1.84154e-07, 8.571e-15
1.86696e-05, 1.79759e-07, 8.78001e-15
1.88208e-05, 1.75469e-07, 8.99421e-15
1.89731e-05, 1.71282e-07, 9.21345e-15
1.91267e-05, 1.67195e-07, 9.43812e-15
1.92816e-05, 1.63205e-07, 9.66833e-15
1.94377e-05, 1.5931e-07, 9.90407e-15
1.9595e-05, 1.55509e-07, 1.01454e-14
1.97537e-05, 1.51798e-07, 1.03929e-14
1.99136e-05, 1.48176e-07, 1.06462e-14
2.00748e-05, 1.44641e-07, 1.09056e-14
2.02373e-05, 1.4119e-07, 1.11714e-14
2.04012e-05, 1.37821e-07, 1.14438e-14
2.05663e-05, 1.34533e-07, 1.17226e-14
2.07328e-05, 1.31324e-07, 1.20082e-14
2.09007e-05, 1.28191e-07, 1.23009e-14
2.10699e-05, 1.25133e-07, 1.26006e-14
2.12404e-05, 1.22148e-07, 1.29074e-14
2.14124e-05, 1.19234e-07, 1.32219e-14
2.15857e-05, 1.1639e-07, 1.35439e-14
2.17605e-05, 1.13614e-07, 1.38738e-14
2.19367e-05, 1.10904e-07, 1.42118e-14
2.21143e-05, 1.08258e-07, 1.45579e-14
2.22933e-05, 1.05676e-07, 1.49123e-14
2.24738e-05, 1.03156e-07, 1.52754e-14
2.26557e-05, 1.00696e-07, 1.56472e-14
2.28391e-05, 9.82944e-08, 1.6028e-14
2.3024e-05, 9.59503e-08, 1.64182e-14
2.32104e-05, 9.36622e-08, 1.68178e-14
2.33983e-05, 9.14288e-08, 1.7227e-14
2.35877e-05, 8.92487e-08, 1.76462e-14
2.37787e-05, 8.71206e-08, 1.80756e-14
2.39712e-05, 8.50434e-08, 1.85153e-14
2.41653e-05, 8.30158e-08, 1.89658e-14
2.43609e-05, 8.10366e-08, 1.9427e-14
2.45581e-05, 7.91046e-08, 1.98995e-14
2.47569e-05, 7.72188e-08, 2.03833e-14
2.49574e-05, 7.5378e-08, 2.08791e-14
2.51594e-05, 7.35812e-08, 2.13866e-14
2.53631e-05, 7.18273e-08, 2.19066e-14
2.55684e-05, 7.01153e-08, 2.2439e-14
2.57754e-05, 6.84441e-08, 2.29844e-14
2.59841e-05, 6.68128e-08, 2.3543e-14
2.61944e-05, 6.52205e-08, 2.41149e-14
2.64065e-05, 6.36662e-08, 2.47008e-14
2.66203e-05, 6.21491e-08, 2.53009e-14
2.68358e-05, 6.06681e-08, 2.59154e-14
2.7053e-05, 5.92225e-08, 2.65447e-14
2.72721e-05, 5.78114e-08, 2.71895e-14
2.74928e-05, 5.64341e-08, 2.78494e-14
2.77154e-05, 5.50895e-08, 2.85255e-14
2.79398e-05, 5.37771e-08, 2.9218e-14
2.8166e-05, 5.24961e-08, 2.99271e-14
2.8394e-05, 5.12456e-08, 3.06532e-14
2.86239e-05, 5.00249e-08, 3.1397e-14
2.88556e-05, 4.88334e-08, 3.21586e-14
2.90892e-05, 4.76704e-08, 3.29385e-14
2.93247e-05, 4.65351e-08, 3.37373e-14
2.95621e-05, 4.54269e-08, 3.45554e-14
2.98014e-05, 4.43451e-08, 3.5393e-14
3.00427e-05, 4.32892e-08, 3.62511e-14
3.02859e-05, 4.22585e-08, 3.71296e-14
3.05311e-05, 4.12524e-08, 3.80293e-14
3.07783e-05, 4.02703e-08, 3.89508e-14
3.10274e-05, 3.93116e-08, 3.9894e-14
3.12786e-05, 3.83759e-08, 4.08603e-14
3.15318e-05, 3.74624e-08, 4.18496e-14
3.17871e-05, 3.65708e-08, 4.28629e-14
3.20445e-05, 3.57004e-08, 4.39007e-14
3.23039e-05, 3.48508e-08, 4.49631e-14
3.25654e-05, 3.40215e-08, 4.60509e-14
3.2829e-05, 3.3212e-08, 4.71649e-14
3.30948e-05, 3.24218e-08, 4.83058e-14
3.33627e-05, 3.16504e-08, 4.94738e-14
3.36328e-05, 3.08975e-08, 5.067e-14
3.39051e-05, 3.01625e-08, 5.1895e-14
3.41796e-05, 2.94451e-08, 5.31492e-14
3.44563e-05, 2.87447e-08, 5.44334e-14
3.47352e-05, 2.80611e-08, 5.57482e-14
3.50165e-05, 2.73938e-08, 5.70951e-14
3.52999e-05, 2.67424e-08, 5.84733e-14
3.55857e-05, 2.61066e-08, 5.98851e-14
3.58738e-05, 2.54859e-08, 6.13305e-14
3.61642e-05, 2.48801e-08, 6.28103e-14
3.6457e-05, 2.42887e-08, 6.43257e-14
3.67521e-05, 2.37114e-08, 6.58769e-14
3.70497e-05, 2.31478e-08, 6.74658e-14
3.73496e-05, 2.25978e-08, 6.90919e-14
3.7652e-05, 2.20608e-08, 7.07573e-14
3.79568e-05, 2.15366e-08, 7.2462e-14
3.82641e-05, 2.1025e-08, 7.42076e-14
3.85739e-05, 2.05255e-08, 7.59948e-14
3.88861e-05, 2.0038e-08, 7.78239e-14
3.9201e-05, 1.95621e-08, 7.96976e-14
3.95183e-05, 1.90975e-08, 8.1615e-14
3.98382e-05, 1.8644e-08, 8.35781e-14
4.01608e-05, 1.82014e-08, 8.55885e-14
4.04859e-05, 1.77693e-08, 8.7646e-14
4.08136e-05, 1.73475e-08, 8.97521e-14
4.11441e-05, 1.69357e-08, 9.19091e-14
4.14771e-05, 1.65338e-08, 9.41161e-14
4.18129e-05, 1.61414e-08, 9.63762e-14
4.21514e-05, 1.57584e-08, 9.86896e-14
4.24927e-05, 1.53846e-08, 1.01058e-13
4.28367e-05, 1.50196e-08, 1.03482e-13
4.31835e-05, 1.46634e-08, 1.05964e-13
4.35331e-05, 1.43156e-08, 1.08504e-13
4.38855e-05, 1.39761e-08, 1.11104e-13
4.42408e-05, 1.36448e-08, 1.13766e-13
4.4599e-05, 1.33213e-08, 1.16491e-13
4.496e-05, 1.30055e-08, 1.19279e-13
4.5324e-05, 1.26973e-08, 1.22134e-13
4.56909e-05, 1.23964e-08, 1.25055e-13
4.60608e-05, 1.21026e-08, 1.28045e-13
4.64337e-05, 1.18159e-08, 1.31106e-13
4.68096e-05, 1.1536e-08, 1.34239e-13
4.71886e-05, 1.12628e-08, 1.37445e-13
4.75706e-05, 1.09961e-08, 1.40727e-13
4.79557e-05, 1.07357e-08, 1.44085e-13
4.8344e-05, 1.04816e-08, 1.47523e-13
4.87353e-05, 1.02335e-08, 1.51039e-13
4.91299e-05, 9.99126e-09, 1.5464e-13
4.95276e-05, 9.75483e-09, 1.58324e-13
4.99286e-05, 9.52404e-09, 1.62094e-13
5.03328e-05, 9.29874e-09, 1.65953e-13
5.07403e-05, 9.07881e-09, 1.69901e-13
5.1151e-05, 8.86412e-09, 1.73941e-13
5.15651e-05, 8.65454e-09, 1.78075e-13
5.19826e-05, 8.44995e-09, 1.82306e-13
5.24034e-05, 8.25023e-09, 1.86635e-13
5.28277e-05, 8.05527e-09, 1.91065e-13
5.32553e-05, 7.86495e-09, 1.95597e-13
5.36865e-05, 7.67916e-09, 2.00235e-13
5.41211e-05, 7.49779e-09, 2.0498e-13
5.45593e-05, 7.32074e-09, 2.09836e-13
5.50009e-05, 7.14791e-09, 2.14802e-13
5.54462e-05, 6.97918e-09, 2.19884e-13
5.58951e-05, 6.81448e-09, 2.25084e-13
5.63476e-05, 6.65369e-09, 2.30403e-13
5.68038e-05, 6.49673e-09, 2.35845e-13
5.72636e-05, 6.3435e-09, 2.41412e-13
5.77272e-05, 6.19392e-09, 2.47107e-13
5.81946e-05, 6.04789e-09, 2.52934e-13
5.86657e-05, 5.90535e-09, 2.58893e-13
5.91406e-05, 5.76619e-09, 2.64989e-13
5.96194e-05, 5.63034e-09, 2.71225e-13
6.01021e-05, 5.49772e-09, 2.77604e-13
6.05886e-05, 5.36826e-09, 2.84128e-13
6.10791e-05, 5.24187e-09, 2.90801e-13
6.15736e-05, 5.11849e-09, 2.97626e-13
6.20721e-05, 4.99805e-09, 3.04607e-13
6.25746e-05, 4.88046e-09, 3.11746e-13
6.30812e-05, 4.76568e-09, 3.19048e-13
6.35919e-05, 4.65362e-09, 3.26515e-13
6.41067e-05, 4.54422e-09, 3.34151e-13
6.46257e-05, 4.43742e-09, 3.4196e-13
6.51489e-05, 4.33317e-09, 3.49946e-13
6.56763e-05, 4.23139e-09, 3.58111e-13
6.6208e-05, 4.13202e-09, 3.6646e-13
6.6744e-05, 4.03502e-09, 3.74998e-13
6.72843e-05, 3.94032e-09, 3.83726e-13
6.7829e-05, 3.84787e-09, 3.92651e-13
6.83782e-05, 3.75762e-09, 4.01777e-13
6.89317e-05, 3.66951e-09, 4.11105e-13
6.94898e-05, 3.58349e-09, 4.20643e-13
7.00524e-05, 3.49952e-09, 4.30394e-13
7.06195e-05, 3.41753e-09, 4.40361e-13
7.11912e-05, 3.3375e-09, 4.50549e-13
7.17675e-05, 3.25936e-09, 4.60963e-13
7.23485e-05, 3.18308e-09, 4.71608e-13
7.29342e-05, 3.10861e-09, 4.82489e-13
7.35247e-05, 3.0359e-09, 4.93611e-13
7.41199e-05, 2.96492e-09, 5.04977e-13
7.472e-05, 2.89563e-09, 5.16594e-13
7.53249e-05, 2.82797e-09, 5.28466e-13
7.59347e-05, 2.76192e-09, 5.40598e-13
7.65494e-05, 2.69744e-09, 5.52994e-13
7.71692e-05, 2.63449e-09, 5.65664e-13
7.77939e-05, 2.57303e-09, 5.78607e-13
7.84237e-05, 2.51302e-09, 5.91833e-13
7.90586e-05, 2.45444e-09, 6.05346e-13
7.96986e-05, 2.39725e-09, 6.19151e-13
8.03438e-05, 2.34141e-09, 6.33254e-13
8.09943e-05, 2.28689e-09, 6.47664e-13
