f, omegaSens, omegaSW
1e-06, 0.00116723, 4.21653e-24
1.0081e-06, 0.00113933, 4.31982e-24
1.01626e-06, 0.0011121, 4.42557e-24
1.02448e-06, 0.00108552, 4.53383e-24
1.03278e-06, 0.00105958, 4.64492e-24
1.04114e-06, 0.00103426, 4.75864e-24
1.04957e-06, 0.00100954, 4.87516e-24
1.05806e-06, 0.000985415, 4.99443e-24
1.06663e-06, 0.000961864, 5.11678e-24
1.07527e-06, 0.000938877, 5.24213e-24
1.08397e-06, 0.000916439, 5.3704e-24
1.09275e-06, 0.000894537, 5.50196e-24
1.10159e-06, 0.000873158, 5.63657e-24
1.11051e-06, 0.000852291, 5.77461e-24
1.1195e-06, 0.000831922, 5.91599e-24
1.12856e-06, 0.00081204, 6.06078e-24
1.1377e-06, 0.000792633, 6.20923e-24
1.14691e-06, 0.00077369, 6.36126e-24
1.1562e-06, 0.0007552, 6.51709e-24
1.16556e-06, 0.000737151, 6.67665e-24
1.17499e-06, 0.000719534, 6.84002e-24
1.1845e-06, 0.000702338, 7.00745e-24
1.19409e-06, 0.000685553, 7.17903e-24
1.20376e-06, 0.000669169, 7.35486e-24
1.21351e-06, 0.000653177, 7.53503e-24
1.22333e-06, 0.000637566, 7.71943e-24
1.23323e-06, 0.000622329, 7.90837e-24
1.24322e-06, 0.000607456, 8.10212e-24
1.25328e-06, 0.000592939, 8.3004e-24
1.26343e-06, 0.000578768, 8.5037e-24
1.27366e-06, 0.000564936, 8.71194e-24
1.28397e-06, 0.000551435, 8.92522e-24
1.29436e-06, 0.000538256, 9.14365e-24
1.30484e-06, 0.000525393, 9.36755e-24
1.31541e-06, 0.000512836, 9.59705e-24
1.32605e-06, 0.00050058, 9.83182e-24
1.33679e-06, 0.000488617, 1.00727e-23
1.34761e-06, 0.00047694, 1.03192e-23
1.35852e-06, 0.000465541, 1.05719e-23
1.36952e-06, 0.000454415, 1.08308e-23
1.38061e-06, 0.000443555, 1.1096e-23
1.39178e-06, 0.000432955, 1.13675e-23
1.40305e-06, 0.000422608, 1.16459e-23
1.41441e-06, 0.000412508, 1.19311e-23
1.42586e-06, 0.000402649, 1.22232e-23
1.4374e-06, 0.000393027, 1.25224e-23
1.44904e-06, 0.000383634, 1.28291e-23
1.46077e-06, 0.000374465, 1.31431e-23
1.4726e-06, 0.000365516, 1.34651e-23
1.48452e-06, 0.000356781, 1.37947e-23
1.49654e-06, 0.000348254, 1.41325e-23
1.50865e-06, 0.000339931, 1.44784e-23
1.52087e-06, 0.000331807, 1.4833e-23
1.53318e-06, 0.000323877, 1.51961e-23
1.54559e-06, 0.000316137, 1.55681e-23
1.5581e-06, 0.000308582, 1.59492e-23
1.57072e-06, 0.000301207, 1.63399e-23
1.58343e-06, 0.000294009, 1.67398e-23
1.59625e-06, 0.000286982, 1.71497e-23
1.60918e-06, 0.000280124, 1.75698e-23
1.6222e-06, 0.000273429, 1.79998e-23
1.63534e-06, 0.000266894, 1.84407e-23
1.64857e-06, 0.000260516, 1.88919e-23
1.66192e-06, 0.00025429, 1.93546e-23
1.67538e-06, 0.000248213, 1.98287e-23
1.68894e-06, 0.000242281, 2.0314e-23
1.70261e-06, 0.000236491, 2.08113e-23
1.7164e-06, 0.000230839, 2.1321e-23
1.73029e-06, 0.000225322, 2.18429e-23
1.7443e-06, 0.000219937, 2.23778e-23
1.75842e-06, 0.000214681, 2.29256e-23
1.77266e-06, 0.00020955, 2.34871e-23
1.78701e-06, 0.000204542, 2.40621e-23
1.80147e-06, 0.000199654, 2.4651e-23
1.81606e-06, 0.000194883, 2.52548e-23
1.83076e-06, 0.000190225, 2.5873e-23
1.84558e-06, 0.000185679, 2.65064e-23
1.86052e-06, 0.000181242, 2.71554e-23
1.87558e-06, 0.00017691, 2.78201e-23
1.89077e-06, 0.000172682, 2.85016e-23
1.90608e-06, 0.000168555, 2.91995e-23
1.92151e-06, 0.000164527, 2.99144e-23
1.93706e-06, 0.000160595, 3.06465e-23
1.95274e-06, 0.000156757, 3.13968e-23
1.96855e-06, 0.000153011, 3.21656e-23
1.98449e-06, 0.000149354, 3.29533e-23
2.00056e-06, 0.000145785, 3.37603e-23
2.01675e-06, 0.000142301, 3.45866e-23
2.03308e-06, 0.0001389, 3.54336e-23
2.04954e-06, 0.00013558, 3.63012e-23
2.06613e-06, 0.00013234, 3.71899e-23
2.08286e-06, 0.000129177, 3.81006e-23
2.09972e-06, 0.00012609, 3.90333e-23
2.11672e-06, 0.000123077, 3.99891e-23
2.13385e-06, 0.000120135, 4.09678e-23
2.15113e-06, 0.000117264, 4.19712e-23
2.16854e-06, 0.000114462, 4.29985e-23
2.1861e-06, 0.000111727, 4.40515e-23
2.2038e-06, 0.000109056, 4.51302e-23
2.22164e-06, 0.00010645, 4.62351e-23
2.23962e-06, 0.000103906, 4.73668e-23
2.25776e-06, 0.000101423, 4.85271e-23
2.27603e-06, 9.89991e-05, 4.97147e-23
2.29446e-06, 9.66331e-05, 5.09322e-23
2.31303e-06, 9.43237e-05, 5.21788e-23
2.33176e-06, 9.20695e-05, 5.34567e-23
2.35064e-06, 8.98692e-05, 5.47657e-23
2.36967e-06, 8.77215e-05, 5.61066e-23
2.38885e-06, 8.56251e-05, 5.748e-23
2.40819e-06, 8.35788e-05, 5.88874e-23
2.42769e-06, 8.15814e-05, 6.03295e-23
2.44734e-06, 7.96317e-05, 6.18063e-23
2.46715e-06, 7.77286e-05, 6.33193e-23
2.48713e-06, 7.5871e-05, 6.48702e-23
2.50726e-06, 7.40578e-05, 6.64581e-23
2.52756e-06, 7.2288e-05, 6.80854e-23
2.54802e-06, 7.05604e-05, 6.97522e-23
2.56865e-06, 6.88741e-05, 7.14602e-23
2.58944e-06, 6.72281e-05, 7.32094e-23
2.61041e-06, 6.56215e-05, 7.50024e-23
2.63154e-06, 6.40533e-05, 7.68385e-23
2.65284e-06, 6.25225e-05, 7.87194e-23
2.67432e-06, 6.10283e-05, 8.06471e-23
2.69597e-06, 5.95698e-05, 8.26216e-23
2.7178e-06, 5.81462e-05, 8.46449e-23
2.7398e-06, 5.67566e-05, 8.67171e-23
2.76198e-06, 5.54002e-05, 8.88402e-23
2.78434e-06, 5.40763e-05, 9.10154e-23
2.80688e-06, 5.27839e-05, 9.32437e-23
2.82961e-06, 5.15225e-05, 9.55273e-23
2.85251e-06, 5.02912e-05, 9.78654e-23
2.87561e-06, 4.90893e-05, 1.00262e-22
2.89889e-06, 4.79162e-05, 1.02717e-22
2.92235e-06, 4.67711e-05, 1.05231e-22
2.94601e-06, 4.56533e-05, 1.07808e-22
2.96986e-06, 4.45623e-05, 1.10447e-22
2.99391e-06, 4.34973e-05, 1.13152e-22
3.01814e-06, 4.24578e-05, 1.15922e-22
3.04258e-06, 4.14432e-05, 1.18761e-22
3.06721e-06, 4.04528e-05, 1.21668e-22
3.09204e-06, 3.9486e-05, 1.24647e-22
3.11707e-06, 3.85424e-05, 1.27698e-22
3.14231e-06, 3.76213e-05, 1.30826e-22
3.16775e-06, 3.67222e-05, 1.34029e-22
3.19339e-06, 3.58446e-05, 1.3731e-22
3.21924e-06, 3.4988e-05, 1.40671e-22
3.24531e-06, 3.41519e-05, 1.44116e-22
3.27158e-06, 3.33357e-05, 1.47645e-22
3.29806e-06, 3.25391e-05, 1.51259e-22
3.32476e-06, 3.17614e-05, 1.54962e-22
3.35168e-06, 3.10024e-05, 1.58757e-22
3.37881e-06, 3.02615e-05, 1.62643e-22
3.40617e-06, 2.95383e-05, 1.66626e-22
3.43374e-06, 2.88324e-05, 1.70705e-22
3.46154e-06, 2.81434e-05, 1.74885e-22
3.48957e-06, 2.74708e-05, 1.79167e-22
3.51782e-06, 2.68143e-05, 1.83554e-22
3.5463e-06, 2.61735e-05, 1.88048e-22
3.575e-06, 2.5548e-05, 1.92651e-22
3.60395e-06, 2.49375e-05, 1.97369e-22
3.63312e-06, 2.43415e-05, 2.022e-22
3.66254e-06, 2.37598e-05, 2.07152e-22
3.69219e-06, 2.3192e-05, 2.12224e-22
3.72208e-06, 2.26378e-05, 2.1742e-22
3.75221e-06, 2.20968e-05, 2.22742e-22
3.78259e-06, 2.15687e-05, 2.28196e-22
3.81321e-06, 2.10533e-05, 2.33783e-22
3.84408e-06, 2.05502e-05, 2.39507e-22
3.8752e-06, 2.00591e-05, 2.45371e-22
3.90657e-06, 1.95797e-05, 2.51378e-22
3.9382e-06, 1.91118e-05, 2.57533e-22
3.97008e-06, 1.86551e-05, 2.63838e-22
4.00222e-06, 1.82093e-05, 2.70297e-22
4.03462e-06, 1.77741e-05, 2.76915e-22
4.06729e-06, 1.73494e-05, 2.83696e-22
4.10021e-06, 1.69348e-05, 2.90641e-22
4.13341e-06, 1.65301e-05, 2.97758e-22
4.16687e-06, 1.6135e-05, 3.05048e-22
4.2006e-06, 1.57495e-05, 3.12515e-22
4.23461e-06, 1.53731e-05, 3.20168e-22
4.26889e-06, 1.50057e-05, 3.28006e-22
4.30345e-06, 1.46471e-05, 3.36037e-22
4.33829e-06, 1.42971e-05, 3.44264e-22
4.37341e-06, 1.39554e-05, 3.52693e-22
4.40882e-06, 1.36219e-05, 3.61329e-22
4.44451e-06, 1.32964e-05, 3.70175e-22
4.48049e-06, 1.29787e-05, 3.79238e-22
4.51676e-06, 1.26685e-05, 3.88522e-22
4.55333e-06, 1.23658e-05, 3.98035e-22
4.59019e-06, 1.20703e-05, 4.0778e-22
4.62735e-06, 1.17818e-05, 4.17763e-22
4.66481e-06, 1.15003e-05, 4.27991e-22
4.70258e-06, 1.12255e-05, 4.38471e-22
4.74065e-06, 1.09572e-05, 4.49206e-22
4.77903e-06, 1.06954e-05, 4.60205e-22
4.81772e-06, 1.04398e-05, 4.71472e-22
4.85672e-06, 1.01903e-05, 4.83015e-22
4.89604e-06, 9.94679e-06, 4.94841e-22
4.93568e-06, 9.7091e-06, 5.06957e-22
4.97563e-06, 9.47708e-06, 5.19367e-22
5.01592e-06, 9.25061e-06, 5.32085e-22
5.05652e-06, 9.02956e-06, 5.4511e-22
5.09746e-06, 8.81378e-06, 5.58457e-22
5.13873e-06, 8.60316e-06, 5.72131e-22
5.18033e-06, 8.39758e-06, 5.86138e-22
5.22227e-06, 8.19691e-06, 6.00489e-22
5.26454e-06, 8.00103e-06, 6.15188e-22
5.30716e-06, 7.80984e-06, 6.3025e-22
5.35013e-06, 7.62321e-06, 6.45682e-22
5.39344e-06, 7.44104e-06, 6.61489e-22
5.4371e-06, 7.26323e-06, 6.77683e-22
5.48112e-06, 7.08967e-06, 6.94276e-22
5.52549e-06, 6.92025e-06, 7.11272e-22
5.57023e-06, 6.75489e-06, 7.28689e-22
5.61532e-06, 6.59347e-06, 7.46528e-22
5.66078e-06, 6.43592e-06, 7.64805e-22
5.70661e-06, 6.28213e-06, 7.83531e-22
5.75281e-06, 6.13201e-06, 8.02714e-22
5.79938e-06, 5.98548e-06, 8.22366e-22
5.84633e-06, 5.84245e-06, 8.425e-22
5.89366e-06, 5.70284e-06, 8.63126e-22
5.94137e-06, 5.56657e-06, 8.84257e-22
5.98947e-06, 5.43355e-06, 9.05906e-22
6.03796e-06, 5.30372e-06, 9.28086e-22
6.08684e-06, 5.17698e-06, 9.50807e-22
6.13612e-06, 5.05328e-06, 9.74087e-22
6.1858e-06, 4.93253e-06, 9.97937e-22
6.23588e-06, 4.81466e-06, 1.02237e-21
6.28636e-06, 4.69962e-06, 1.0474e-21
6.33725e-06, 4.58732e-06, 1.07304e-21
6.38856e-06, 4.4777e-06, 1.09931e-21
6.44028e-06, 4.37071e-06, 1.12623e-21
6.49241e-06, 4.26627e-06, 1.1538e-21
6.54497e-06, 4.16433e-06, 1.18204e-21
6.59796e-06, 4.06482e-06, 1.21099e-21
6.65138e-06, 3.9677e-06, 1.24064e-21
6.70522e-06, 3.87289e-06, 1.27101e-21
6.75951e-06, 3.78035e-06, 1.30213e-21
6.81423e-06, 3.69002e-06, 1.334e-21
6.86939e-06, 3.60185e-06, 1.36666e-21
6.92501e-06, 3.51578e-06, 1.40012e-21
6.98107e-06, 3.43178e-06, 1.4344e-21
7.03759e-06, 3.34978e-06, 1.46952e-21
7.09456e-06, 3.26974e-06, 1.50549e-21
7.152e-06, 3.19161e-06, 1.54235e-21
7.2099e-06, 3.11535e-06, 1.58011e-21
7.26826e-06, 3.04091e-06, 1.61879e-21
7.32711e-06, 2.96825e-06, 1.65843e-21
7.38642e-06, 2.89733e-06, 1.69903e-21
7.44622e-06, 2.8281e-06, 1.74062e-21
7.5065e-06, 2.76053e-06, 1.78323e-21
7.56727e-06, 2.69457e-06, 1.82689e-21
7.62854e-06, 2.63019e-06, 1.87162e-21
7.69029e-06, 2.56735e-06, 1.91744e-21
7.75255e-06, 2.506e-06, 1.96438e-21
7.81531e-06, 2.44613e-06, 2.01247e-21
7.87858e-06, 2.38768e-06, 2.06174e-21
7.94237e-06, 2.33063e-06, 2.11222e-21
8.00667e-06, 2.27495e-06, 2.16393e-21
8.07149e-06, 2.22059e-06, 2.21691e-21
8.13683e-06, 2.16754e-06, 2.27118e-21
8.2027e-06, 2.11575e-06, 2.32678e-21
8.26911e-06, 2.0652e-06, 2.38374e-21
8.33605e-06, 2.01586e-06, 2.4421e-21
8.40354e-06, 1.96769e-06, 2.50189e-21
8.47157e-06, 1.92068e-06, 2.56313e-21
8.54015e-06, 1.87479e-06, 2.62588e-21
8.60929e-06, 1.83e-06, 2.69017e-21
8.67899e-06, 1.78628e-06, 2.75603e-21
8.74925e-06, 1.7436e-06, 2.82349e-21
8.82008e-06, 1.70195e-06, 2.89262e-21
8.89149e-06, 1.66128e-06, 2.96344e-21
8.96347e-06, 1.62159e-06, 3.03598e-21
9.03604e-06, 1.58285e-06, 3.11031e-21
9.10919e-06, 1.54504e-06, 3.18645e-21
9.18293e-06, 1.50812e-06, 3.26445e-21
9.25728e-06, 1.47209e-06, 3.34437e-21
9.33222e-06, 1.43693e-06, 3.42624e-21
9.40777e-06, 1.4026e-06, 3.51012e-21
9.48393e-06, 1.36909e-06, 3.59605e-21
9.56071e-06, 1.33638e-06, 3.68408e-21
9.63811e-06, 1.30445e-06, 3.77427e-21
9.71614e-06, 1.27329e-06, 3.86667e-21
9.7948e-06, 1.24287e-06, 3.96133e-21
9.87409e-06, 1.21318e-06, 4.05829e-21
9.95403e-06, 1.1842e-06, 4.15764e-21
1.00346e-05, 1.15591e-06, 4.25941e-21
1.01159e-05, 1.1283e-06, 4.36376e-21
1.01977e-05, 1.10134e-06, 4.47046e-21
1.02803e-05, 1.07503e-06, 4.57995e-21
1.03635e-05, 1.04935e-06, 4.69203e-21
1.04474e-05, 1.02428e-06, 4.80689e-21
1.0532e-05, 9.99816e-07, 4.92459e-21
1.06173e-05, 9.75932e-07, 5.0452e-21
1.07032e-05, 9.52619e-07, 5.16862e-21
1.07899e-05, 9.29863e-07, 5.29522e-21
1.08772e-05, 9.07651e-07, 5.42477e-21
1.09653e-05, 8.8597e-07, 5.55763e-21
1.10541e-05, 8.64807e-07, 5.69372e-21
1.11435e-05, 8.44149e-07, 5.83295e-21
1.12338e-05, 8.23985e-07, 5.97588e-21
1.13247e-05, 8.04303e-07, 6.12209e-21
1.14164e-05, 7.85091e-07, 6.27198e-21
1.15088e-05, 7.66339e-07, 6.42547e-21
1.1602e-05, 7.48034e-07, 6.58281e-21
1.16959e-05, 7.30167e-07, 6.7439e-21
1.17906e-05, 7.12726e-07, 6.90901e-21
1.1886e-05, 6.95703e-07, 7.07803e-21
1.19823e-05, 6.79086e-07, 7.25143e-21
1.20793e-05, 6.62866e-07, 7.42892e-21
1.21771e-05, 6.47034e-07, 7.61079e-21
1.22757e-05, 6.3158e-07, 7.79712e-21
1.2375e-05, 6.16495e-07, 7.98782e-21
1.24752e-05, 6.01771e-07, 8.18338e-21
1.25762e-05, 5.87398e-07, 8.3837e-21
1.2678e-05, 5.73369e-07, 8.58889e-21
1.27807e-05, 5.59675e-07, 8.79925e-21
1.28841e-05, 5.46309e-07, 9.01449e-21
1.29884e-05, 5.33261e-07, 9.23513e-21
1.30936e-05, 5.20526e-07, 9.46129e-21
1.31996e-05, 5.08095e-07, 9.69287e-21
1.33064e-05, 4.95961e-07, 9.92999e-21
1.34142e-05, 4.84116e-07, 1.01732e-20
1.35228e-05, 4.72555e-07, 1.04222e-20
1.36322e-05, 4.6127e-07, 1.06772e-20
1.37426e-05, 4.50255e-07, 1.09386e-20
1.38539e-05, 4.39502e-07, 1.12064e-20
1.3966e-05, 4.29007e-07, 1.14806e-20
1.40791e-05, 4.18762e-07, 1.17617e-20
1.41931e-05, 4.08763e-07, 1.20496e-20
1.4308e-05, 3.99002e-07, 1.23445e-20
1.44238e-05, 3.89474e-07, 1.26466e-20
1.45406e-05, 3.80174e-07, 1.29562e-20
1.46583e-05, 3.71096e-07, 1.32733e-20
1.47769e-05, 3.62235e-07, 1.35979e-20
1.48966e-05, 3.53586e-07, 1.3931e-20
1.50172e-05, 3.45144e-07, 1.42719e-20
1.51388e-05, 3.36903e-07, 1.46213e-20
1.52613e-05, 3.28859e-07, 1.4979e-20
1.53849e-05, 3.21007e-07, 1.53457e-20
1.55094e-05, 3.13343e-07, 1.57212e-20
1.5635e-05, 3.05861e-07, 1.6106e-20
1.57615e-05, 2.98559e-07, 1.65e-20
1.58891e-05, 2.91431e-07, 1.69038e-20
1.60178e-05, 2.84474e-07, 1.73177e-20
1.61475e-05, 2.77682e-07, 1.77416e-20
1.62782e-05, 2.71053e-07, 1.81758e-20
1.641e-05, 2.64582e-07, 1.86206e-20
1.65428e-05, 2.58266e-07, 1.90762e-20
1.66767e-05, 2.52101e-07, 1.95429e-20
1.68117e-05, 2.46083e-07, 2.00212e-20
1.69478e-05, 2.40208e-07, 2.05111e-20
1.70851e-05, 2.34474e-07, 2.10134e-20
1.72234e-05, 2.28878e-07, 2.15276e-20
1.73628e-05, 2.23414e-07, 2.20543e-20
1.75034e-05, 2.18082e-07, 2.25942e-20
1.76451e-05, 2.12876e-07, 2.31471e-20
1.77879e-05, 2.07795e-07, 2.37133e-20
1.79319e-05, 2.02836e-07, 2.42936e-20
1.80771e-05, 1.97995e-07, 2.48882e-20
1.82234e-05, 1.93269e-07, 2.54971e-20
1.8371e-05, 1.88657e-07, 2.61213e-20
1.85197e-05, 1.84154e-07, 2.67604e-20
1.86696e-05, 1.79759e-07, 2.74151e-20
1.88208e-05, 1.75469e-07, 2.80862e-20
1.89731e-05, 1.71282e-07, 2.87731e-20
1.91267e-05, 1.67195e-07, 2.94772e-20
1.92816e-05, 1.63205e-07, 3.01987e-20
1.94377e-05, 1.5931e-07, 3.09377e-20
1.9595e-05, 1.55509e-07, 3.16944e-20
1.97537e-05, 1.51798e-07, 3.24702e-20
1.99136e-05, 1.48176e-07, 3.32646e-20
2.00748e-05, 1.44641e-07, 3.40785e-20
2.02373e-05, 1.4119e-07, 3.49122e-20
2.04012e-05, 1.37821e-07, 3.57667e-20
2.05663e-05, 1.34533e-07, 3.66415e-20
2.07328e-05, 1.31324e-07, 3.7538e-20
2.09007e-05, 1.28191e-07, 3.84568e-20
2.10699e-05, 1.25133e-07, 3.93976e-20
2.12404e-05, 1.22148e-07, 4.03611e-20
2.14124e-05, 1.19234e-07, 4.13488e-20
2.15857e-05, 1.1639e-07, 4.23601e-20
2.17605e-05, 1.13614e-07, 4.33968e-20
2.19367e-05, 1.10904e-07, 4.44587e-20
2.21143e-05, 1.08258e-07, 4.55464e-20
2.22933e-05, 1.05676e-07, 4.66605e-20
2.24738e-05, 1.03156e-07, 4.78021e-20
2.26557e-05, 1.00696e-07, 4.89712e-20
2.28391e-05, 9.82944e-08, 5.01691e-20
2.3024e-05, 9.59503e-08, 5.13964e-20
2.32104e-05, 9.36622e-08, 5.26537e-20
2.33983e-05, 9.14288e-08, 5.39417e-20
2.35877e-05, 8.92487e-08, 5.52611e-20
2.37787e-05, 8.71206e-08, 5.66131e-20
2.39712e-05, 8.50434e-08, 5.79979e-20
2.41653e-05, 8.30158e-08, 5.94169e-20
2.43609e-05, 8.10366e-08, 6.087e-20
2.45581e-05, 7.91046e-08, 6.23587e-20
2.47569e-05, 7.72188e-08, 6.38839e-20
2.49574e-05, 7.5378e-08, 6.5447e-20
2.51594e-05, 7.35812e-08, 6.70474e-20
2.53631e-05, 7.18273e-08, 6.86874e-20
2.55684e-05, 7.01153e-08, 7.03671e-20
2.57754e-05, 6.84441e-08, 7.20881e-20
2.59841e-05, 6.68128e-08, 7.38514e-20
2.61944e-05, 6.52205e-08, 7.56571e-20
2.64065e-05, 6.36662e-08, 7.75077e-20
2.66203e-05, 6.21491e-08, 7.94034e-20
2.68358e-05, 6.06681e-08, 8.13451e-20
2.7053e-05, 5.92225e-08, 8.33339e-20
2.72721e-05, 5.78114e-08, 8.53726e-20
2.74928e-05, 5.64341e-08, 8.74595e-20
2.77154e-05, 5.50895e-08, 8.95984e-20
2.79398e-05, 5.37771e-08, 9.17896e-20
2.8166e-05, 5.24961e-08, 9.40341e-20
2.8394e-05, 5.12456e-08, 9.63332e-20
2.86239e-05, 5.00249e-08, 9.8689e-20
2.88556e-05, 4.88334e-08, 1.01102e-19
2.90892e-05, 4.76704e-08, 1.03574e-19
2.93247e-05, 4.65351e-08, 1.06106e-19
2.95621e-05, 4.54269e-08, 1.087e-19
2.98014e-05, 4.43451e-08, 1.11357e-19
3.00427e-05, 4.32892e-08, 1.1408e-19
3.02859e-05, 4.22585e-08, 1.16869e-19
3.05311e-05, 4.12524e-08, 1.19726e-19
3.07783e-05, 4.02703e-08, 1.22653e-19
3.10274e-05, 3.93116e-08, 1.25651e-19
3.12786e-05, 3.83759e-08, 1.28722e-19
3.15318e-05, 3.74624e-08, 1.31869e-19
3.17871e-05, 3.65708e-08, 1.35092e-19
3.20445e-05, 3.57004e-08, 1.38395e-19
3.23039e-05, 3.48508e-08, 1.41778e-19
3.25654e-05, 3.40215e-08, 1.45243e-19
3.2829e-05, 3.3212e-08, 1.48792e-19
3.30948e-05, 3.24218e-08, 1.52429e-19
3.33627e-05, 3.16504e-08, 1.56154e-19
3.36328e-05, 3.08975e-08, 1.5997e-19
3.39051e-05, 3.01625e-08, 1.6388e-19
3.41796e-05, 2.94451e-08, 1.67885e-19
3.44563e-05, 2.87447e-08, 1.71987e-19
3.47352e-05, 2.80611e-08, 1.76189e-19
3.50165e-05, 2.73938e-08, 1.80496e-19
3.52999e-05, 2.67424e-08, 1.84905e-19
3.55857e-05, 2.61066e-08, 1.89423e-19
3.58738e-05, 2.54859e-08, 1.94051e-19
3.61642e-05, 2.48801e-08, 1.98791e-19
3.6457e-05, 2.42887e-08, 2.03649e-19
3.67521e-05, 2.37114e-08, 2.08623e-19
3.70497e-05, 2.31478e-08, 2.13721e-19
3.73496e-05, 2.25978e-08, 2.18941e-19
3.7652e-05, 2.20608e-08, 2.24289e-19
3.79568e-05, 2.15366e-08, 2.29767e-19
3.82641e-05, 2.1025e-08, 2.3538e-19
3.85739e-05, 2.05255e-08, 2.41129e-19
3.88861e-05, 2.0038e-08, 2.47017e-19
3.9201e-05, 1.95621e-08, 2.53051e-19
3.95183e-05, 1.90975e-08, 2.5923e-19
3.98382e-05, 1.8644e-08, 2.6556e-19
4.01608e-05, 1.82014e-08, 2.72046e-19
4.04859e-05, 1.77693e-08, 2.78689e-19
4.08136e-05, 1.73475e-08, 2.85492e-19
4.11441e-05, 1.69357e-08, 2.92465e-19
4.14771e-05, 1.65338e-08, 2.99603e-19
4.18129e-05, 1.61414e-08, 3.06918e-19
4.21514e-05, 1.57584e-08, 3.14411e-19
4.24927e-05, 1.53846e-08, 3.22087e-19
4.28367e-05, 1.50196e-08, 3.29949e-19
4.31835e-05, 1.46634e-08, 3.38003e-19
4.35331e-05, 1.43156e-08, 3.46253e-19
4.38855e-05, 1.39761e-08, 3.54704e-19
4.42408e-05, 1.36448e-08, 3.63361e-19
4.4599e-05, 1.33213e-08, 3.72229e-19
4.496e-05, 1.30055e-08, 3.81311e-19
4.5324e-05, 1.26973e-08, 3.90616e-19
4.56909e-05, 1.23964e-08, 4.00147e-19
4.60608e-05, 1.21026e-08, 4.0991e-19
4.64337e-05, 1.18159e-08, 4.19911e-19
4.68096e-05, 1.1536e-08, 4.30155e-19
4.71886e-05, 1.12628e-08, 4.40649e-19
4.75706e-05, 1.09961e-08, 4.51398e-19
4.79557e-05, 1.07357e-08, 4.62407e-19
4.8344e-05, 1.04816e-08, 4.73688e-19
4.87353e-05, 1.02335e-08, 4.85238e-19
4.91299e-05, 9.99126e-09, 4.97073e-19
4.95276e-05, 9.75483e-09, 5.09193e-19
4.99286e-05, 9.52404e-09, 5.21611e-19
5.03328e-05, 9.29874e-09, 5.34329e-19
5.07403e-05, 9.07881e-09, 5.47357e-19
5.1151e-05, 8.86412e-09, 5.60698e-19
5.15651e-05, 8.65454e-09, 5.74366e-19
5.19826e-05, 8.44995e-09, 5.88368e-19
5.24034e-05, 8.25023e-09, 6.02708e-19
5.28277e-05, 8.05527e-09, 6.17399e-19
5.32553e-05, 7.86495e-09, 6.32443e-19
5.36865e-05, 7.67916e-09, 6.47857e-19
5.41211e-05, 7.49779e-09, 6.63642e-19
5.45593e-05, 7.32074e-09, 6.79813e-19
5.50009e-05, 7.14791e-09, 6.96371e-19
5.54462e-05, 6.97918e-09, 7.13337e-19
5.58951e-05, 6.81448e-09, 7.30713e-19
5.63476e-05, 6.65369e-09, 7.48511e-19
5.68038e-05, 6.49673e-09, 7.66742e-19
5.72636e-05, 6.3435e-09, 7.85411e-19
5.77272e-05, 6.19392e-09, 8.04537e-19
5.81946e-05, 6.04789e-09, 8.24128e-19
5.86657e-05, 5.90535e-09, 8.44191e-19
5.91406e-05, 5.76619e-09, 8.6474e-19
5.96194e-05, 5.63034e-09, 8.8579e-19
6.01021e-05, 5.49772e-09, 9.07351e-19
6.05886e-05, 5.36826e-09, 9.2943e-19
6.10791e-05, 5.24187e-09, 9.52047e-19
6.15736e-05, 5.11849e-09, 9.75213e-19
6.20721e-05, 4.99805e-09, 9.9894e-19
6.25746e-05, 4.88046e-09, 1.02324e-18
6.30812e-05, 4.76568e-09, 1.04813e-18
6.35919e-05, 4.65362e-09, 1.07362e-18
6.41067e-05, 4.54422e-09, 1.09973e-18
6.46257e-05, 4.43742e-09, 1.12648e-18
6.51489e-05, 4.33317e-09, 1.15386e-18
6.56763e-05, 4.23139e-09, 1.18192e-18
6.6208e-05, 4.13202e-09, 1.21065e-18
6.6744e-05, 4.03502e-09, 1.24007e-18
6.72843e-05, 3.94032e-09, 1.27021e-18
6.7829e-05, 3.84787e-09, 1.30107e-18
6.83782e-05, 3.75762e-09, 1.33269e-18
6.89317e-05, 3.66951e-09, 1.36506e-18
6.94898e-05, 3.58349e-09, 1.39822e-18
7.00524e-05, 3.49952e-09, 1.43218e-18
7.06195e-05, 3.41753e-09, 1.46696e-18
7.11912e-05, 3.3375e-09, 1.50258e-18
7.17675e-05, 3.25936e-09, 1.53905e-18
7.23485e-05, 3.18308e-09, 1.57641e-18
7.29342e-05, 3.10861e-09, 1.61467e-18
7.35247e-05, 3.0359e-09, 1.65386e-18
7.41199e-05, 2.96492e-09, 1.69398e-18
7.472e-05, 2.89563e-09, 1.73508e-18
7.53249e-05, 2.82797e-09, 1.77717e-18
7.59347e-05, 2.76192e-09, 1.82027e-18
7.65494e-05, 2.69744e-09, 1.86441e-18
7.71692e-05, 2.63449e-09, 1.90962e-18
7.77939e-05, 2.57303e-09, 1.95591e-18
7.84237e-05, 2.51302e-09, 2.00332e-18
7.90586e-05, 2.45444e-09, 2.05186e-18
7.96986e-05, 2.39725e-09, 2.10158e-18
8.03438e-05, 2.34141e-09, 2.15249e-18
8.09943e-05, 2.28689e-09, 2.20463e-18
