f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54345e-31
1.0081e-06, 0.00113933, 1.58126e-31
1.01626e-06, 0.0011121, 1.61997e-31
1.02448e-06, 0.00108552, 1.6596e-31
1.03278e-06, 0.00105958, 1.70026e-31
1.04114e-06, 0.00103426, 1.74189e-31
1.04957e-06, 0.00100954, 1.78454e-31
1.05806e-06, 0.000985415, 1.8282e-31
1.06663e-06, 0.000961864, 1.87299e-31
1.07527e-06, 0.000938877, 1.91887e-31
1.08397e-06, 0.000916439, 1.96582e-31
1.09275e-06, 0.000894537, 2.01398e-31
1.10159e-06, 0.000873158, 2.06326e-31
1.11051e-06, 0.000852291, 2.11378e-31
1.1195e-06, 0.000831922, 2.16554e-31
1.12856e-06, 0.00081204, 2.21854e-31
1.1377e-06, 0.000792633, 2.27288e-31
1.14691e-06, 0.00077369, 2.32853e-31
1.1562e-06, 0.0007552, 2.38557e-31
1.16556e-06, 0.000737151, 2.44398e-31
1.17499e-06, 0.000719534, 2.50378e-31
1.1845e-06, 0.000702338, 2.56506e-31
1.19409e-06, 0.000685553, 2.62787e-31
1.20376e-06, 0.000669169, 2.69223e-31
1.21351e-06, 0.000653177, 2.75818e-31
1.22333e-06, 0.000637566, 2.82569e-31
1.23323e-06, 0.000622329, 2.89484e-31
1.24322e-06, 0.000607456, 2.96577e-31
1.25328e-06, 0.000592939, 3.03835e-31
1.26343e-06, 0.000578768, 3.11277e-31
1.27366e-06, 0.000564936, 3.18899e-31
1.28397e-06, 0.000551435, 3.26706e-31
1.29436e-06, 0.000538256, 3.34702e-31
1.30484e-06, 0.000525393, 3.42898e-31
1.31541e-06, 0.000512836, 3.51299e-31
1.32605e-06, 0.00050058, 3.59892e-31
1.33679e-06, 0.000488617, 3.68708e-31
1.34761e-06, 0.00047694, 3.77734e-31
1.35852e-06, 0.000465541, 3.86982e-31
1.36952e-06, 0.000454415, 3.96459e-31
1.38061e-06, 0.000443555, 4.06168e-31
1.39178e-06, 0.000432955, 4.16107e-31
1.40305e-06, 0.000422608, 4.26297e-31
1.41441e-06, 0.000412508, 4.36736e-31
1.42586e-06, 0.000402649, 4.47429e-31
1.4374e-06, 0.000393027, 4.5838e-31
1.44904e-06, 0.000383634, 4.69607e-31
1.46077e-06, 0.000374465, 4.81104e-31
1.4726e-06, 0.000365516, 4.92887e-31
1.48452e-06, 0.000356781, 5.04953e-31
1.49654e-06, 0.000348254, 5.17318e-31
1.50865e-06, 0.000339931, 5.29979e-31
1.52087e-06, 0.000331807, 5.42962e-31
1.53318e-06, 0.000323877, 5.56253e-31
1.54559e-06, 0.000316137, 5.6987e-31
1.5581e-06, 0.000308582, 5.8382e-31
1.57072e-06, 0.000301207, 5.98121e-31
1.58343e-06, 0.000294009, 6.12759e-31
1.59625e-06, 0.000286982, 6.27763e-31
1.60918e-06, 0.000280124, 6.43142e-31
1.6222e-06, 0.000273429, 6.5888e-31
1.63534e-06, 0.000266894, 6.75021e-31
1.64857e-06, 0.000260516, 6.91537e-31
1.66192e-06, 0.00025429, 7.08473e-31
1.67538e-06, 0.000248213, 7.25827e-31
1.68894e-06, 0.000242281, 7.43594e-31
1.70261e-06, 0.000236491, 7.61796e-31
1.7164e-06, 0.000230839, 7.80456e-31
1.73029e-06, 0.000225322, 7.99557e-31
1.7443e-06, 0.000219937, 8.19137e-31
1.75842e-06, 0.000214681, 8.39191e-31
1.77266e-06, 0.00020955, 8.59744e-31
1.78701e-06, 0.000204542, 8.80793e-31
1.80147e-06, 0.000199654, 9.02348e-31
1.81606e-06, 0.000194883, 9.2445e-31
1.83076e-06, 0.000190225, 9.47081e-31
1.84558e-06, 0.000185679, 9.70268e-31
1.86052e-06, 0.000181242, 9.94022e-31
1.87558e-06, 0.00017691, 1.01836e-30
1.89077e-06, 0.000172682, 1.0433e-30
1.90608e-06, 0.000168555, 1.06885e-30
1.92151e-06, 0.000164527, 1.09502e-30
1.93706e-06, 0.000160595, 1.12182e-30
1.95274e-06, 0.000156757, 1.14928e-30
1.96855e-06, 0.000153011, 1.17742e-30
1.98449e-06, 0.000149354, 1.20626e-30
2.00056e-06, 0.000145785, 1.2358e-30
2.01675e-06, 0.000142301, 1.26605e-30
2.03308e-06, 0.0001389, 1.29705e-30
2.04954e-06, 0.00013558, 1.32881e-30
2.06613e-06, 0.00013234, 1.36134e-30
2.08286e-06, 0.000129177, 1.39468e-30
2.09972e-06, 0.00012609, 1.42882e-30
2.11672e-06, 0.000123077, 1.46381e-30
2.13385e-06, 0.000120135, 1.49963e-30
2.15113e-06, 0.000117264, 1.53636e-30
2.16854e-06, 0.000114462, 1.57397e-30
2.1861e-06, 0.000111727, 1.61251e-30
2.2038e-06, 0.000109056, 1.652e-30
2.22164e-06, 0.00010645, 1.69244e-30
2.23962e-06, 0.000103906, 1.73387e-30
2.25776e-06, 0.000101423, 1.77634e-30
2.27603e-06, 9.89991e-05, 1.81981e-30
2.29446e-06, 9.66331e-05, 1.86438e-30
2.31303e-06, 9.43237e-05, 1.91002e-30
2.33176e-06, 9.20695e-05, 1.95679e-30
2.35064e-06, 8.98692e-05, 2.00471e-30
2.36967e-06, 8.77215e-05, 2.05379e-30
2.38885e-06, 8.56251e-05, 2.10407e-30
2.40819e-06, 8.35788e-05, 2.15559e-30
2.42769e-06, 8.15814e-05, 2.20837e-30
2.44734e-06, 7.96317e-05, 2.26243e-30
2.46715e-06, 7.77286e-05, 2.31782e-30
2.48713e-06, 7.5871e-05, 2.37459e-30
2.50726e-06, 7.40578e-05, 2.43271e-30
2.52756e-06, 7.2288e-05, 2.49228e-30
2.54802e-06, 7.05604e-05, 2.5533e-30
2.56865e-06, 6.88741e-05, 2.61582e-30
2.58944e-06, 6.72281e-05, 2.67985e-30
2.61041e-06, 6.56215e-05, 2.74549e-30
2.63154e-06, 6.40533e-05, 2.8127e-30
2.65284e-06, 6.25225e-05, 2.88155e-30
2.67432e-06, 6.10283e-05, 2.95211e-30
2.69597e-06, 5.95698e-05, 3.02439e-30
2.7178e-06, 5.81462e-05, 3.09846e-30
2.7398e-06, 5.67566e-05, 3.17431e-30
2.76198e-06, 5.54002e-05, 3.25203e-30
2.78434e-06, 5.40763e-05, 3.33165e-30
2.80688e-06, 5.27839e-05, 3.41322e-30
2.82961e-06, 5.15225e-05, 3.49682e-30
2.85251e-06, 5.02912e-05, 3.5824e-30
2.87561e-06, 4.90893e-05, 3.67014e-30
2.89889e-06, 4.79162e-05, 3.76e-30
2.92235e-06, 4.67711e-05, 3.85203e-30
2.94601e-06, 4.56533e-05, 3.94635e-30
2.96986e-06, 4.45623e-05, 4.04297e-30
2.99391e-06, 4.34973e-05, 4.14199e-30
3.01814e-06, 4.24578e-05, 4.24337e-30
3.04258e-06, 4.14432e-05, 4.34729e-30
3.06721e-06, 4.04528e-05, 4.45373e-30
3.09204e-06, 3.9486e-05, 4.56277e-30
3.11707e-06, 3.85424e-05, 4.67447e-30
3.14231e-06, 3.76213e-05, 4.78895e-30
3.16775e-06, 3.67222e-05, 4.9062e-30
3.19339e-06, 3.58446e-05, 5.02631e-30
3.21924e-06, 3.4988e-05, 5.14936e-30
3.24531e-06, 3.41519e-05, 5.27547e-30
3.27158e-06, 3.33357e-05, 5.40463e-30
3.29806e-06, 3.25391e-05, 5.53693e-30
3.32476e-06, 3.17614e-05, 5.67249e-30
3.35168e-06, 3.10024e-05, 5.8114e-30
3.37881e-06, 3.02615e-05, 5.95366e-30
3.40617e-06, 2.95383e-05, 6.09947e-30
3.43374e-06, 2.88324e-05, 6.24878e-30
3.46154e-06, 2.81434e-05, 6.40178e-30
3.48957e-06, 2.74708e-05, 6.55856e-30
3.51782e-06, 2.68143e-05, 6.71914e-30
3.5463e-06, 2.61735e-05, 6.88366e-30
3.575e-06, 2.5548e-05, 7.05214e-30
3.60395e-06, 2.49375e-05, 7.22486e-30
3.63312e-06, 2.43415e-05, 7.40171e-30
3.66254e-06, 2.37598e-05, 7.58298e-30
3.69219e-06, 2.3192e-05, 7.76864e-30
3.72208e-06, 2.26378e-05, 7.95885e-30
3.75221e-06, 2.20968e-05, 8.15369e-30
3.78259e-06, 2.15687e-05, 8.35335e-30
3.81321e-06, 2.10533e-05, 8.55786e-30
3.84408e-06, 2.05502e-05, 8.76739e-30
3.8752e-06, 2.00591e-05, 8.98205e-30
3.90657e-06, 1.95797e-05, 9.20195e-30
3.9382e-06, 1.91118e-05, 9.42728e-30
3.97008e-06, 1.86551e-05, 9.65808e-30
4.00222e-06, 1.82093e-05, 9.89455e-30
4.03462e-06, 1.77741e-05, 1.01368e-29
4.06729e-06, 1.73494e-05, 1.0385e-29
4.10021e-06, 1.69348e-05, 1.06393e-29
4.13341e-06, 1.65301e-05, 1.08998e-29
4.16687e-06, 1.6135e-05, 1.11666e-29
4.2006e-06, 1.57495e-05, 1.144e-29
4.23461e-06, 1.53731e-05, 1.17202e-29
4.26889e-06, 1.50057e-05, 1.20071e-29
4.30345e-06, 1.46471e-05, 1.23011e-29
4.33829e-06, 1.42971e-05, 1.26023e-29
4.37341e-06, 1.39554e-05, 1.29108e-29
4.40882e-06, 1.36219e-05, 1.3227e-29
4.44451e-06, 1.32964e-05, 1.35508e-29
4.48049e-06, 1.29787e-05, 1.38826e-29
4.51676e-06, 1.26685e-05, 1.42224e-29
4.55333e-06, 1.23658e-05, 1.45707e-29
4.59019e-06, 1.20703e-05, 1.49274e-29
4.62735e-06, 1.17818e-05, 1.52929e-29
4.66481e-06, 1.15003e-05, 1.56673e-29
4.70258e-06, 1.12255e-05, 1.6051e-29
4.74065e-06, 1.09572e-05, 1.6444e-29
4.77903e-06, 1.06954e-05, 1.68466e-29
4.81772e-06, 1.04398e-05, 1.72591e-29
4.85672e-06, 1.01903e-05, 1.76816e-29
4.89604e-06, 9.94679e-06, 1.81146e-29
4.93568e-06, 9.7091e-06, 1.85581e-29
4.97563e-06, 9.47708e-06, 1.90124e-29
5.01592e-06, 9.25061e-06, 1.9478e-29
5.05652e-06, 9.02956e-06, 1.99548e-29
5.09746e-06, 8.81378e-06, 2.04435e-29
5.13873e-06, 8.60316e-06, 2.0944e-29
5.18033e-06, 8.39758e-06, 2.14568e-29
5.22227e-06, 8.19691e-06, 2.19822e-29
5.26454e-06, 8.00103e-06, 2.25203e-29
5.30716e-06, 7.80984e-06, 2.30717e-29
5.35013e-06, 7.62321e-06, 2.36367e-29
5.39344e-06, 7.44104e-06, 2.42153e-29
5.4371e-06, 7.26323e-06, 2.48082e-29
5.48112e-06, 7.08967e-06, 2.54156e-29
5.52549e-06, 6.92025e-06, 2.60379e-29
5.57023e-06, 6.75489e-06, 2.66755e-29
5.61532e-06, 6.59347e-06, 2.73285e-29
5.66078e-06, 6.43592e-06, 2.79977e-29
5.70661e-06, 6.28213e-06, 2.86832e-29
5.75281e-06, 6.13201e-06, 2.93855e-29
5.79938e-06, 5.98548e-06, 3.01049e-29
5.84633e-06, 5.84245e-06, 3.0842e-29
5.89366e-06, 5.70284e-06, 3.15972e-29
5.94137e-06, 5.56657e-06, 3.23707e-29
5.98947e-06, 5.43355e-06, 3.31633e-29
6.03796e-06, 5.30372e-06, 3.39753e-29
6.08684e-06, 5.17698e-06, 3.48072e-29
6.13612e-06, 5.05328e-06, 3.56594e-29
6.1858e-06, 4.93253e-06, 3.65326e-29
6.23588e-06, 4.81466e-06, 3.74271e-29
6.28636e-06, 4.69962e-06, 3.83434e-29
6.33725e-06, 4.58732e-06, 3.92822e-29
6.38856e-06, 4.4777e-06, 4.02441e-29
6.44028e-06, 4.37071e-06, 4.12294e-29
6.49241e-06, 4.26627e-06, 4.22387e-29
6.54497e-06, 4.16433e-06, 4.32729e-29
6.59796e-06, 4.06482e-06, 4.43325e-29
6.65138e-06, 3.9677e-06, 4.5418e-29
6.70522e-06, 3.87289e-06, 4.65299e-29
6.75951e-06, 3.78035e-06, 4.76693e-29
6.81423e-06, 3.69002e-06, 4.88364e-29
6.86939e-06, 3.60185e-06, 5.0032e-29
6.92501e-06, 3.51578e-06, 5.12571e-29
6.98107e-06, 3.43178e-06, 5.2512e-29
7.03759e-06, 3.34978e-06, 5.37978e-29
7.09456e-06, 3.26974e-06, 5.51149e-29
7.152e-06, 3.19161e-06, 5.64645e-29
7.2099e-06, 3.11535e-06, 5.7847e-29
7.26826e-06, 3.04091e-06, 5.92631e-29
7.32711e-06, 2.96825e-06, 6.07143e-29
7.38642e-06, 2.89733e-06, 6.22006e-29
7.44622e-06, 2.8281e-06, 6.37236e-29
7.5065e-06, 2.76053e-06, 6.52838e-29
7.56727e-06, 2.69457e-06, 6.68822e-29
7.62854e-06, 2.63019e-06, 6.852e-29
7.69029e-06, 2.56735e-06, 7.01974e-29
7.75255e-06, 2.506e-06, 7.19162e-29
7.81531e-06, 2.44613e-06, 7.36769e-29
7.87858e-06, 2.38768e-06, 7.54808e-29
7.94237e-06, 2.33063e-06, 7.73291e-29
8.00667e-06, 2.27495e-06, 7.92225e-29
8.07149e-06, 2.22059e-06, 8.11622e-29
8.13683e-06, 2.16754e-06, 8.31493e-29
8.2027e-06, 2.11575e-06, 8.5185e-29
8.26911e-06, 2.0652e-06, 8.72708e-29
8.33605e-06, 2.01586e-06, 8.94075e-29
8.40354e-06, 1.96769e-06, 9.15967e-29
8.47157e-06, 1.92068e-06, 9.38393e-29
8.54015e-06, 1.87479e-06, 9.61367e-29
8.60929e-06, 1.83e-06, 9.84906e-29
8.67899e-06, 1.78628e-06, 1.00902e-28
8.74925e-06, 1.7436e-06, 1.03373e-28
8.82008e-06, 1.70195e-06, 1.05904e-28
8.89149e-06, 1.66128e-06, 1.08497e-28
8.96347e-06, 1.62159e-06, 1.11153e-28
9.03604e-06, 1.58285e-06, 1.13875e-28
9.10919e-06, 1.54504e-06, 1.16663e-28
9.18293e-06, 1.50812e-06, 1.19519e-28
9.25728e-06, 1.47209e-06, 1.22446e-28
9.33222e-06, 1.43693e-06, 1.25443e-28
9.40777e-06, 1.4026e-06, 1.28515e-28
9.48393e-06, 1.36909e-06, 1.31661e-28
9.56071e-06, 1.33638e-06, 1.34885e-28
9.63811e-06, 1.30445e-06, 1.38187e-28
9.71614e-06, 1.27329e-06, 1.41571e-28
9.7948e-06, 1.24287e-06, 1.45037e-28
9.87409e-06, 1.21318e-06, 1.48588e-28
9.95403e-06, 1.1842e-06, 1.52226e-28
1.00346e-05, 1.15591e-06, 1.55953e-28
1.01159e-05, 1.1283e-06, 1.59774e-28
1.01977e-05, 1.10134e-06, 1.63681e-28
1.02803e-05, 1.07503e-06, 1.67691e-28
1.03635e-05, 1.04935e-06, 1.71796e-28
1.04474e-05, 1.02428e-06, 1.76002e-28
1.0532e-05, 9.99816e-07, 1.80312e-28
1.06173e-05, 9.75932e-07, 1.84729e-28
1.07032e-05, 9.52619e-07, 1.89249e-28
1.07899e-05, 9.29863e-07, 1.93885e-28
1.08772e-05, 9.07651e-07, 1.9863e-28
1.09653e-05, 8.8597e-07, 2.03495e-28
1.10541e-05, 8.64807e-07, 2.08479e-28
1.11435e-05, 8.44149e-07, 2.13579e-28
1.12338e-05, 8.23985e-07, 2.18813e-28
1.13247e-05, 8.04303e-07, 2.24168e-28
1.14164e-05, 7.85091e-07, 2.29657e-28
1.15088e-05, 7.66339e-07, 2.35279e-28
1.1602e-05, 7.48034e-07, 2.41041e-28
1.16959e-05, 7.30167e-07, 2.46941e-28
1.17906e-05, 7.12726e-07, 2.52988e-28
1.1886e-05, 6.95703e-07, 2.59179e-28
1.19823e-05, 6.79086e-07, 2.6553e-28
1.20793e-05, 6.62866e-07, 2.72031e-28
1.21771e-05, 6.47034e-07, 2.78692e-28
1.22757e-05, 6.3158e-07, 2.85517e-28
1.2375e-05, 6.16495e-07, 2.92502e-28
1.24752e-05, 6.01771e-07, 2.99664e-28
1.25762e-05, 5.87398e-07, 3.07002e-28
1.2678e-05, 5.73369e-07, 3.14518e-28
1.27807e-05, 5.59675e-07, 3.22223e-28
1.28841e-05, 5.46309e-07, 3.30107e-28
1.29884e-05, 5.33261e-07, 3.38189e-28
1.30936e-05, 5.20526e-07, 3.46473e-28
1.31996e-05, 5.08095e-07, 3.54956e-28
1.33064e-05, 4.95961e-07, 3.63642e-28
1.34142e-05, 4.84116e-07, 3.72552e-28
1.35228e-05, 4.72555e-07, 3.81674e-28
1.36322e-05, 4.6127e-07, 3.91012e-28
1.37426e-05, 4.50255e-07, 4.00589e-28
1.38539e-05, 4.39502e-07, 4.10401e-28
1.3966e-05, 4.29007e-07, 4.20445e-28
1.40791e-05, 4.18762e-07, 4.30742e-28
1.41931e-05, 4.08763e-07, 4.4129e-28
1.4308e-05, 3.99002e-07, 4.52095e-28
1.44238e-05, 3.89474e-07, 4.63161e-28
1.45406e-05, 3.80174e-07, 4.74504e-28
1.46583e-05, 3.71096e-07, 4.8612e-28
1.47769e-05, 3.62235e-07, 4.98015e-28
1.48966e-05, 3.53586e-07, 5.10216e-28
1.50172e-05, 3.45144e-07, 5.22708e-28
1.51388e-05, 3.36903e-07, 5.35509e-28
1.52613e-05, 3.28859e-07, 5.48614e-28
1.53849e-05, 3.21007e-07, 5.62052e-28
1.55094e-05, 3.13343e-07, 5.75808e-28
1.5635e-05, 3.05861e-07, 5.89911e-28
1.57615e-05, 2.98559e-07, 6.04345e-28
1.58891e-05, 2.91431e-07, 6.19142e-28
1.60178e-05, 2.84474e-07, 6.34309e-28
1.61475e-05, 2.77682e-07, 6.49843e-28
1.62782e-05, 2.71053e-07, 6.65751e-28
1.641e-05, 2.64582e-07, 6.82053e-28
1.65428e-05, 2.58266e-07, 6.98746e-28
1.66767e-05, 2.52101e-07, 7.15851e-28
1.68117e-05, 2.46083e-07, 7.33377e-28
1.69478e-05, 2.40208e-07, 7.51333e-28
1.70851e-05, 2.34474e-07, 7.69742e-28
1.72234e-05, 2.28878e-07, 7.88586e-28
1.73628e-05, 2.23414e-07, 8.07889e-28
1.75034e-05, 2.18082e-07, 8.27675e-28
1.76451e-05, 2.12876e-07, 8.47939e-28
1.77879e-05, 2.07795e-07, 8.68693e-28
1.79319e-05, 2.02836e-07, 8.89962e-28
1.80771e-05, 1.97995e-07, 9.11756e-28
1.82234e-05, 1.93269e-07, 9.34072e-28
1.8371e-05, 1.88657e-07, 9.56953e-28
1.85197e-05, 1.84154e-07, 9.80379e-28
1.86696e-05, 1.79759e-07, 1.00438e-27
1.88208e-05, 1.75469e-07, 1.02898e-27
1.89731e-05, 1.71282e-07, 1.05416e-27
1.91267e-05, 1.67195e-07, 1.07997e-27
1.92816e-05, 1.63205e-07, 1.10642e-27
1.94377e-05, 1.5931e-07, 1.13351e-27
1.9595e-05, 1.55509e-07, 1.16126e-27
1.97537e-05, 1.51798e-07, 1.1897e-27
1.99136e-05, 1.48176e-07, 1.21883e-27
2.00748e-05, 1.44641e-07, 1.24866e-27
2.02373e-05, 1.4119e-07, 1.27923e-27
2.04012e-05, 1.37821e-07, 1.31057e-27
2.05663e-05, 1.34533e-07, 1.34264e-27
2.07328e-05, 1.31324e-07, 1.37552e-27
2.09007e-05, 1.28191e-07, 1.40921e-27
2.10699e-05, 1.25133e-07, 1.44371e-27
2.12404e-05, 1.22148e-07, 1.47904e-27
2.14124e-05, 1.19234e-07, 1.51526e-27
2.15857e-05, 1.1639e-07, 1.55235e-27
2.17605e-05, 1.13614e-07, 1.59037e-27
2.19367e-05, 1.10904e-07, 1.62932e-27
2.21143e-05, 1.08258e-07, 1.66921e-27
2.22933e-05, 1.05676e-07, 1.71007e-27
2.24738e-05, 1.03156e-07, 1.75195e-27
2.26557e-05, 1.00696e-07, 1.79483e-27
2.28391e-05, 9.82944e-08, 1.83878e-27
2.3024e-05, 9.59503e-08, 1.8838e-27
2.32104e-05, 9.36622e-08, 1.92992e-27
2.33983e-05, 9.14288e-08, 1.97717e-27
2.35877e-05, 8.92487e-08, 2.02558e-27
2.37787e-05, 8.71206e-08, 2.07518e-27
2.39712e-05, 8.50434e-08, 2.12599e-27
2.41653e-05, 8.30158e-08, 2.17805e-27
2.43609e-05, 8.10366e-08, 2.23137e-27
2.45581e-05, 7.91046e-08, 2.286e-27
2.47569e-05, 7.72188e-08, 2.34197e-27
2.49574e-05, 7.5378e-08, 2.39933e-27
2.51594e-05, 7.35812e-08, 2.45806e-27
2.53631e-05, 7.18273e-08, 2.51825e-27
2.55684e-05, 7.01153e-08, 2.5799e-27
2.57754e-05, 6.84441e-08, 2.64307e-27
2.59841e-05, 6.68128e-08, 2.70779e-27
2.61944e-05, 6.52205e-08, 2.77407e-27
2.64065e-05, 6.36662e-08, 2.842e-27
2.66203e-05, 6.21491e-08, 2.91159e-27
2.68358e-05, 6.06681e-08, 2.98288e-27
2.7053e-05, 5.92225e-08, 3.05589e-27
2.72721e-05, 5.78114e-08, 3.13074e-27
2.74928e-05, 5.64341e-08, 3.20737e-27
2.77154e-05, 5.50895e-08, 3.2859e-27
2.79398e-05, 5.37771e-08, 3.36637e-27
2.8166e-05, 5.24961e-08, 3.44879e-27
2.8394e-05, 5.12456e-08, 3.53322e-27
2.86239e-05, 5.00249e-08, 3.61974e-27
2.88556e-05, 4.88334e-08, 3.70836e-27
2.90892e-05, 4.76704e-08, 3.79915e-27
2.93247e-05, 4.65351e-08, 3.89217e-27
2.95621e-05, 4.54269e-08, 3.98747e-27
2.98014e-05, 4.43451e-08, 4.08509e-27
3.00427e-05, 4.32892e-08, 4.18512e-27
3.02859e-05, 4.22585e-08, 4.28758e-27
3.05311e-05, 4.12524e-08, 4.39257e-27
3.07783e-05, 4.02703e-08, 4.50013e-27
3.10274e-05, 3.93116e-08, 4.61028e-27
3.12786e-05, 3.83759e-08, 4.72316e-27
3.15318e-05, 3.74624e-08, 4.8388e-27
3.17871e-05, 3.65708e-08, 4.95728e-27
3.20445e-05, 3.57004e-08, 5.07869e-27
3.23039e-05, 3.48508e-08, 5.20302e-27
3.25654e-05, 3.40215e-08, 5.3304e-27
3.2829e-05, 3.3212e-08, 5.4609e-27
3.30948e-05, 3.24218e-08, 5.59461e-27
3.33627e-05, 3.16504e-08, 5.73158e-27
3.36328e-05, 3.08975e-08, 5.87192e-27
3.39051e-05, 3.01625e-08, 6.0157e-27
3.41796e-05, 2.94451e-08, 6.16299e-27
3.44563e-05, 2.87447e-08, 6.31388e-27
3.47352e-05, 2.80611e-08, 6.46845e-27
3.50165e-05, 2.73938e-08, 6.62688e-27
3.52999e-05, 2.67424e-08, 6.78908e-27
3.55857e-05, 2.61066e-08, 6.95532e-27
3.58738e-05, 2.54859e-08, 7.12562e-27
3.61642e-05, 2.48801e-08, 7.30007e-27
3.6457e-05, 2.42887e-08, 7.47882e-27
3.67521e-05, 2.37114e-08, 7.66191e-27
3.70497e-05, 2.31478e-08, 7.84954e-27
3.73496e-05, 2.25978e-08, 8.04171e-27
3.7652e-05, 2.20608e-08, 8.23862e-27
3.79568e-05, 2.15366e-08, 8.44032e-27
3.82641e-05, 2.1025e-08, 8.64698e-27
3.85739e-05, 2.05255e-08, 8.85872e-27
3.88861e-05, 2.0038e-08, 9.07556e-27
3.9201e-05, 1.95621e-08, 9.29783e-27
3.95183e-05, 1.90975e-08, 9.52543e-27
3.98382e-05, 1.8644e-08, 9.75863e-27
4.01608e-05, 1.82014e-08, 9.99763e-27
4.04859e-05, 1.77693e-08, 1.02424e-26
4.08136e-05, 1.73475e-08, 1.04931e-26
4.11441e-05, 1.69357e-08, 1.07501e-26
4.14771e-05, 1.65338e-08, 1.10132e-26
4.18129e-05, 1.61414e-08, 1.12829e-26
4.21514e-05, 1.57584e-08, 1.15591e-26
4.24927e-05, 1.53846e-08, 1.18422e-26
4.28367e-05, 1.50196e-08, 1.21321e-26
4.31835e-05, 1.46634e-08, 1.24292e-26
4.35331e-05, 1.43156e-08, 1.27335e-26
4.38855e-05, 1.39761e-08, 1.30453e-26
4.42408e-05, 1.36448e-08, 1.33647e-26
4.4599e-05, 1.33213e-08, 1.36919e-26
4.496e-05, 1.30055e-08, 1.40271e-26
4.5324e-05, 1.26973e-08, 1.43706e-26
4.56909e-05, 1.23964e-08, 1.47224e-26
4.60608e-05, 1.21026e-08, 1.50828e-26
4.64337e-05, 1.18159e-08, 1.54521e-26
4.68096e-05, 1.1536e-08, 1.58305e-26
4.71886e-05, 1.12628e-08, 1.62181e-26
4.75706e-05, 1.09961e-08, 1.66152e-26
4.79557e-05, 1.07357e-08, 1.70219e-26
4.8344e-05, 1.04816e-08, 1.74388e-26
4.87353e-05, 1.02335e-08, 1.78657e-26
4.91299e-05, 9.99126e-09, 1.83032e-26
4.95276e-05, 9.75483e-09, 1.87512e-26
4.99286e-05, 9.52404e-09, 1.92104e-26
5.03328e-05, 9.29874e-09, 1.96807e-26
5.07403e-05, 9.07881e-09, 2.01626e-26
5.1151e-05, 8.86412e-09, 2.06562e-26
5.15651e-05, 8.65454e-09, 2.11619e-26
5.19826e-05, 8.44995e-09, 2.16801e-26
5.24034e-05, 8.25023e-09, 2.22109e-26
5.28277e-05, 8.05527e-09, 2.27548e-26
5.32553e-05, 7.86495e-09, 2.33118e-26
5.36865e-05, 7.67916e-09, 2.38827e-26
5.41211e-05, 7.49779e-09, 2.44674e-26
5.45593e-05, 7.32074e-09, 2.50665e-26
5.50009e-05, 7.14791e-09, 2.56801e-26
5.54462e-05, 6.97918e-09, 2.63089e-26
5.58951e-05, 6.81448e-09, 2.69531e-26
5.63476e-05, 6.65369e-09, 2.7613e-26
5.68038e-05, 6.49673e-09, 2.82891e-26
5.72636e-05, 6.3435e-09, 2.89816e-26
5.77272e-05, 6.19392e-09, 2.96912e-26
5.81946e-05, 6.04789e-09, 3.04183e-26
5.86657e-05, 5.90535e-09, 3.1163e-26
5.91406e-05, 5.76619e-09, 3.19259e-26
5.96194e-05, 5.63034e-09, 3.27076e-26
6.01021e-05, 5.49772e-09, 3.35085e-26
6.05886e-05, 5.36826e-09, 3.43288e-26
6.10791e-05, 5.24187e-09, 3.51693e-26
6.15736e-05, 5.11849e-09, 3.60304e-26
6.20721e-05, 4.99805e-09, 3.69126e-26
6.25746e-05, 4.88046e-09, 3.78164e-26
6.30812e-05, 4.76568e-09, 3.87423e-26
6.35919e-05, 4.65362e-09, 3.96909e-26
6.41067e-05, 4.54422e-09, 4.06626e-26
6.46257e-05, 4.43742e-09, 4.16582e-26
6.51489e-05, 4.33317e-09, 4.26782e-26
6.56763e-05, 4.23139e-09, 4.37231e-26
6.6208e-05, 4.13202e-09, 4.47936e-26
6.6744e-05, 4.03502e-09, 4.58903e-26
6.72843e-05, 3.94032e-09, 4.70138e-26
6.7829e-05, 3.84787e-09, 4.81649e-26
6.83782e-05, 3.75762e-09, 4.93443e-26
6.89317e-05, 3.66951e-09, 5.05523e-26
6.94898e-05, 3.58349e-09, 5.17901e-26
7.00524e-05, 3.49952e-09, 5.30582e-26
7.06195e-05, 3.41753e-09, 5.43572e-26
7.11912e-05, 3.3375e-09, 5.56881e-26
7.17675e-05, 3.25936e-09, 5.70514e-26
7.23485e-05, 3.18308e-09, 5.84482e-26
7.29342e-05, 3.10861e-09, 5.98792e-26
7.35247e-05, 3.0359e-09, 6.13454e-26
7.41199e-05, 2.96492e-09, 6.28473e-26
7.472e-05, 2.89563e-09, 6.43862e-26
7.53249e-05, 2.82797e-09, 6.59626e-26
7.59347e-05, 2.76192e-09, 6.75776e-26
7.65494e-05, 2.69744e-09, 6.9232e-26
7.71692e-05, 2.63449e-09, 7.09273e-26
7.77939e-05, 2.57303e-09, 7.26638e-26
7.84237e-05, 2.51302e-09, 7.44429e-26
7.90586e-05, 2.45444e-09, 7.62655e-26
7.96986e-05, 2.39725e-09, 7.81327e-26
8.03438e-05, 2.34141e-09, 8.00456e-26
8.09943e-05, 2.28689e-09, 8.20056e-26
