f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36228e-25
1.0081e-06, 0.00113933, 2.42015e-25
1.01626e-06, 0.0011121, 2.4794e-25
1.02448e-06, 0.00108552, 2.54005e-25
1.03278e-06, 0.00105958, 2.60229e-25
1.04114e-06, 0.00103426, 2.666e-25
1.04957e-06, 0.00100954, 2.73128e-25
1.05806e-06, 0.000985415, 2.7981e-25
1.06663e-06, 0.000961864, 2.86664e-25
1.07527e-06, 0.000938877, 2.93687e-25
1.08397e-06, 0.000916439, 3.00874e-25
1.09275e-06, 0.000894537, 3.08244e-25
1.10159e-06, 0.000873158, 3.15785e-25
1.11051e-06, 0.000852291, 3.23519e-25
1.1195e-06, 0.000831922, 3.3144e-25
1.12856e-06, 0.00081204, 3.39552e-25
1.1377e-06, 0.000792633, 3.47869e-25
1.14691e-06, 0.00077369, 3.56386e-25
1.1562e-06, 0.0007552, 3.65116e-25
1.16556e-06, 0.000737151, 3.74056e-25
1.17499e-06, 0.000719534, 3.83208e-25
1.1845e-06, 0.000702338, 3.92588e-25
1.19409e-06, 0.000685553, 4.02201e-25
1.20376e-06, 0.000669169, 4.12052e-25
1.21351e-06, 0.000653177, 4.22146e-25
1.22333e-06, 0.000637566, 4.32477e-25
1.23323e-06, 0.000622329, 4.43062e-25
1.24322e-06, 0.000607456, 4.53917e-25
1.25328e-06, 0.000592939, 4.65025e-25
1.26343e-06, 0.000578768, 4.76415e-25
1.27366e-06, 0.000564936, 4.88082e-25
1.28397e-06, 0.000551435, 5.00031e-25
1.29436e-06, 0.000538256, 5.12268e-25
1.30484e-06, 0.000525393, 5.24812e-25
1.31541e-06, 0.000512836, 5.3767e-25
1.32605e-06, 0.00050058, 5.50823e-25
1.33679e-06, 0.000488617, 5.64315e-25
1.34761e-06, 0.00047694, 5.78129e-25
1.35852e-06, 0.000465541, 5.92284e-25
1.36952e-06, 0.000454415, 6.06788e-25
1.38061e-06, 0.000443555, 6.21649e-25
1.39178e-06, 0.000432955, 6.3686e-25
1.40305e-06, 0.000422608, 6.52457e-25
1.41441e-06, 0.000412508, 6.68433e-25
1.42586e-06, 0.000402649, 6.84798e-25
1.4374e-06, 0.000393027, 7.0156e-25
1.44904e-06, 0.000383634, 7.18742e-25
1.46077e-06, 0.000374465, 7.36339e-25
1.4726e-06, 0.000365516, 7.54374e-25
1.48452e-06, 0.000356781, 7.72841e-25
1.49654e-06, 0.000348254, 7.91766e-25
1.50865e-06, 0.000339931, 8.11143e-25
1.52087e-06, 0.000331807, 8.31014e-25
1.53318e-06, 0.000323877, 8.51357e-25
1.54559e-06, 0.000316137, 8.72198e-25
1.5581e-06, 0.000308582, 8.93548e-25
1.57072e-06, 0.000301207, 9.15437e-25
1.58343e-06, 0.000294009, 9.3784e-25
1.59625e-06, 0.000286982, 9.60804e-25
1.60918e-06, 0.000280124, 9.84342e-25
1.6222e-06, 0.000273429, 1.00843e-24
1.63534e-06, 0.000266894, 1.03313e-24
1.64857e-06, 0.000260516, 1.05841e-24
1.66192e-06, 0.00025429, 1.08433e-24
1.67538e-06, 0.000248213, 1.11089e-24
1.68894e-06, 0.000242281, 1.13809e-24
1.70261e-06, 0.000236491, 1.16594e-24
1.7164e-06, 0.000230839, 1.1945e-24
1.73029e-06, 0.000225322, 1.22374e-24
1.7443e-06, 0.000219937, 1.25371e-24
1.75842e-06, 0.000214681, 1.2844e-24
1.77266e-06, 0.00020955, 1.31586e-24
1.78701e-06, 0.000204542, 1.34807e-24
1.80147e-06, 0.000199654, 1.38106e-24
1.81606e-06, 0.000194883, 1.41489e-24
1.83076e-06, 0.000190225, 1.44953e-24
1.84558e-06, 0.000185679, 1.48501e-24
1.86052e-06, 0.000181242, 1.52137e-24
1.87558e-06, 0.00017691, 1.55861e-24
1.89077e-06, 0.000172682, 1.59679e-24
1.90608e-06, 0.000168555, 1.63589e-24
1.92151e-06, 0.000164527, 1.67595e-24
1.93706e-06, 0.000160595, 1.71696e-24
1.95274e-06, 0.000156757, 1.759e-24
1.96855e-06, 0.000153011, 1.80207e-24
1.98449e-06, 0.000149354, 1.8462e-24
2.00056e-06, 0.000145785, 1.89141e-24
2.01675e-06, 0.000142301, 1.93771e-24
2.03308e-06, 0.0001389, 1.98516e-24
2.04954e-06, 0.00013558, 2.03377e-24
2.06613e-06, 0.00013234, 2.08355e-24
2.08286e-06, 0.000129177, 2.13458e-24
2.09972e-06, 0.00012609, 2.18684e-24
2.11672e-06, 0.000123077, 2.24038e-24
2.13385e-06, 0.000120135, 2.29522e-24
2.15113e-06, 0.000117264, 2.35143e-24
2.16854e-06, 0.000114462, 2.40899e-24
2.1861e-06, 0.000111727, 2.46798e-24
2.2038e-06, 0.000109056, 2.52842e-24
2.22164e-06, 0.00010645, 2.59032e-24
2.23962e-06, 0.000103906, 2.65372e-24
2.25776e-06, 0.000101423, 2.71872e-24
2.27603e-06, 9.89991e-05, 2.78526e-24
2.29446e-06, 9.66331e-05, 2.85347e-24
2.31303e-06, 9.43237e-05, 2.92331e-24
2.33176e-06, 9.20695e-05, 2.99491e-24
2.35064e-06, 8.98692e-05, 3.06825e-24
2.36967e-06, 8.77215e-05, 3.14337e-24
2.38885e-06, 8.56251e-05, 3.22032e-24
2.40819e-06, 8.35788e-05, 3.29916e-24
2.42769e-06, 8.15814e-05, 3.37996e-24
2.44734e-06, 7.96317e-05, 3.4627e-24
2.46715e-06, 7.77286e-05, 3.54747e-24
2.48713e-06, 7.5871e-05, 3.63435e-24
2.50726e-06, 7.40578e-05, 3.72332e-24
2.52756e-06, 7.2288e-05, 3.81449e-24
2.54802e-06, 7.05604e-05, 3.90787e-24
2.56865e-06, 6.88741e-05, 4.00356e-24
2.58944e-06, 6.72281e-05, 4.10156e-24
2.61041e-06, 6.56215e-05, 4.20202e-24
2.63154e-06, 6.40533e-05, 4.30489e-24
2.65284e-06, 6.25225e-05, 4.41027e-24
2.67432e-06, 6.10283e-05, 4.51827e-24
2.69597e-06, 5.95698e-05, 4.62889e-24
2.7178e-06, 5.81462e-05, 4.74225e-24
2.7398e-06, 5.67566e-05, 4.85834e-24
2.76198e-06, 5.54002e-05, 4.97729e-24
2.78434e-06, 5.40763e-05, 5.09916e-24
2.80688e-06, 5.27839e-05, 5.224e-24
2.82961e-06, 5.15225e-05, 5.35194e-24
2.85251e-06, 5.02912e-05, 5.48293e-24
2.87561e-06, 4.90893e-05, 5.61722e-24
2.89889e-06, 4.79162e-05, 5.75475e-24
2.92235e-06, 4.67711e-05, 5.8956e-24
2.94601e-06, 4.56533e-05, 6.03996e-24
2.96986e-06, 4.45623e-05, 6.18784e-24
2.99391e-06, 4.34973e-05, 6.33939e-24
3.01814e-06, 4.24578e-05, 6.49456e-24
3.04258e-06, 4.14432e-05, 6.65361e-24
3.06721e-06, 4.04528e-05, 6.81651e-24
3.09204e-06, 3.9486e-05, 6.9834e-24
3.11707e-06, 3.85424e-05, 7.15436e-24
3.14231e-06, 3.76213e-05, 7.32957e-24
3.16775e-06, 3.67222e-05, 7.50903e-24
3.19339e-06, 3.58446e-05, 7.69285e-24
3.21924e-06, 3.4988e-05, 7.88118e-24
3.24531e-06, 3.41519e-05, 8.07421e-24
3.27158e-06, 3.33357e-05, 8.27187e-24
3.29806e-06, 3.25391e-05, 8.47436e-24
3.32476e-06, 3.17614e-05, 8.68185e-24
3.35168e-06, 3.10024e-05, 8.89445e-24
3.37881e-06, 3.02615e-05, 9.11218e-24
3.40617e-06, 2.95383e-05, 9.33534e-24
3.43374e-06, 2.88324e-05, 9.56386e-24
3.46154e-06, 2.81434e-05, 9.79804e-24
3.48957e-06, 2.74708e-05, 1.0038e-23
3.51782e-06, 2.68143e-05, 1.02838e-23
3.5463e-06, 2.61735e-05, 1.05356e-23
3.575e-06, 2.5548e-05, 1.07934e-23
3.60395e-06, 2.49375e-05, 1.10578e-23
3.63312e-06, 2.43415e-05, 1.13284e-23
3.66254e-06, 2.37598e-05, 1.16059e-23
3.69219e-06, 2.3192e-05, 1.189e-23
3.72208e-06, 2.26378e-05, 1.21811e-23
3.75221e-06, 2.20968e-05, 1.24794e-23
3.78259e-06, 2.15687e-05, 1.27849e-23
3.81321e-06, 2.10533e-05, 1.30979e-23
3.84408e-06, 2.05502e-05, 1.34186e-23
3.8752e-06, 2.00591e-05, 1.37472e-23
3.90657e-06, 1.95797e-05, 1.40837e-23
3.9382e-06, 1.91118e-05, 1.44286e-23
3.97008e-06, 1.86551e-05, 1.47818e-23
4.00222e-06, 1.82093e-05, 1.51438e-23
4.03462e-06, 1.77741e-05, 1.55145e-23
4.06729e-06, 1.73494e-05, 1.58945e-23
4.10021e-06, 1.69348e-05, 1.62835e-23
4.13341e-06, 1.65301e-05, 1.66823e-23
4.16687e-06, 1.6135e-05, 1.70907e-23
4.2006e-06, 1.57495e-05, 1.75091e-23
4.23461e-06, 1.53731e-05, 1.79379e-23
4.26889e-06, 1.50057e-05, 1.8377e-23
4.30345e-06, 1.46471e-05, 1.8827e-23
4.33829e-06, 1.42971e-05, 1.9288e-23
4.37341e-06, 1.39554e-05, 1.97602e-23
4.40882e-06, 1.36219e-05, 2.02441e-23
4.44451e-06, 1.32964e-05, 2.07397e-23
4.48049e-06, 1.29787e-05, 2.12475e-23
4.51676e-06, 1.26685e-05, 2.17676e-23
4.55333e-06, 1.23658e-05, 2.23007e-23
4.59019e-06, 1.20703e-05, 2.28466e-23
4.62735e-06, 1.17818e-05, 2.3406e-23
4.66481e-06, 1.15003e-05, 2.39791e-23
4.70258e-06, 1.12255e-05, 2.45662e-23
4.74065e-06, 1.09572e-05, 2.51677e-23
4.77903e-06, 1.06954e-05, 2.57839e-23
4.81772e-06, 1.04398e-05, 2.64152e-23
4.85672e-06, 1.01903e-05, 2.7062e-23
4.89604e-06, 9.94679e-06, 2.77246e-23
4.93568e-06, 9.7091e-06, 2.84034e-23
4.97563e-06, 9.47708e-06, 2.90987e-23
5.01592e-06, 9.25061e-06, 2.98114e-23
5.05652e-06, 9.02956e-06, 3.05411e-23
5.09746e-06, 8.81378e-06, 3.1289e-23
5.13873e-06, 8.60316e-06, 3.20551e-23
5.18033e-06, 8.39758e-06, 3.28399e-23
5.22227e-06, 8.19691e-06, 3.3644e-23
5.26454e-06, 8.00103e-06, 3.44676e-23
5.30716e-06, 7.80984e-06, 3.53115e-23
5.35013e-06, 7.62321e-06, 3.61762e-23
5.39344e-06, 7.44104e-06, 3.70618e-23
5.4371e-06, 7.26323e-06, 3.79692e-23
5.48112e-06, 7.08967e-06, 3.88989e-23
5.52549e-06, 6.92025e-06, 3.98512e-23
5.57023e-06, 6.75489e-06, 4.08271e-23
5.61532e-06, 6.59347e-06, 4.18266e-23
5.66078e-06, 6.43592e-06, 4.28507e-23
5.70661e-06, 6.28213e-06, 4.38999e-23
5.75281e-06, 6.13201e-06, 4.49748e-23
5.79938e-06, 5.98548e-06, 4.60759e-23
5.84633e-06, 5.84245e-06, 4.7204e-23
5.89366e-06, 5.70284e-06, 4.83598e-23
5.94137e-06, 5.56657e-06, 4.95437e-23
5.98947e-06, 5.43355e-06, 5.07568e-23
6.03796e-06, 5.30372e-06, 5.19995e-23
6.08684e-06, 5.17698e-06, 5.32727e-23
6.13612e-06, 5.05328e-06, 5.45771e-23
6.1858e-06, 4.93253e-06, 5.59134e-23
6.23588e-06, 4.81466e-06, 5.72825e-23
6.28636e-06, 4.69962e-06, 5.86849e-23
6.33725e-06, 4.58732e-06, 6.01216e-23
6.38856e-06, 4.4777e-06, 6.15938e-23
6.44028e-06, 4.37071e-06, 6.31019e-23
6.49241e-06, 4.26627e-06, 6.46466e-23
6.54497e-06, 4.16433e-06, 6.62294e-23
6.59796e-06, 4.06482e-06, 6.78511e-23
6.65138e-06, 3.9677e-06, 6.95126e-23
6.70522e-06, 3.87289e-06, 7.12143e-23
6.75951e-06, 3.78035e-06, 7.29581e-23
6.81423e-06, 3.69002e-06, 7.47443e-23
6.86939e-06, 3.60185e-06, 7.65741e-23
6.92501e-06, 3.51578e-06, 7.84492e-23
6.98107e-06, 3.43178e-06, 8.03699e-23
7.03759e-06, 3.34978e-06, 8.23378e-23
7.09456e-06, 3.26974e-06, 8.43536e-23
7.152e-06, 3.19161e-06, 8.64191e-23
7.2099e-06, 3.11535e-06, 8.8535e-23
7.26826e-06, 3.04091e-06, 9.07023e-23
7.32711e-06, 2.96825e-06, 9.29234e-23
7.38642e-06, 2.89733e-06, 9.51982e-23
7.44622e-06, 2.8281e-06, 9.75291e-23
7.5065e-06, 2.76053e-06, 9.9917e-23
7.56727e-06, 2.69457e-06, 1.02363e-22
7.62854e-06, 2.63019e-06, 1.0487e-22
7.69029e-06, 2.56735e-06, 1.07437e-22
7.75255e-06, 2.506e-06, 1.10068e-22
7.81531e-06, 2.44613e-06, 1.12763e-22
7.87858e-06, 2.38768e-06, 1.15523e-22
7.94237e-06, 2.33063e-06, 1.18352e-22
8.00667e-06, 2.27495e-06, 1.2125e-22
8.07149e-06, 2.22059e-06, 1.24219e-22
8.13683e-06, 2.16754e-06, 1.2726e-22
8.2027e-06, 2.11575e-06, 1.30376e-22
8.26911e-06, 2.0652e-06, 1.33568e-22
8.33605e-06, 2.01586e-06, 1.36838e-22
8.40354e-06, 1.96769e-06, 1.40188e-22
8.47157e-06, 1.92068e-06, 1.43621e-22
8.54015e-06, 1.87479e-06, 1.47137e-22
8.60929e-06, 1.83e-06, 1.50739e-22
8.67899e-06, 1.78628e-06, 1.5443e-22
8.74925e-06, 1.7436e-06, 1.58211e-22
8.82008e-06, 1.70195e-06, 1.62085e-22
8.89149e-06, 1.66128e-06, 1.66054e-22
8.96347e-06, 1.62159e-06, 1.70119e-22
9.03604e-06, 1.58285e-06, 1.74284e-22
9.10919e-06, 1.54504e-06, 1.78551e-22
9.18293e-06, 1.50812e-06, 1.82923e-22
9.25728e-06, 1.47209e-06, 1.87402e-22
9.33222e-06, 1.43693e-06, 1.9199e-22
9.40777e-06, 1.4026e-06, 1.96691e-22
9.48393e-06, 1.36909e-06, 2.01506e-22
9.56071e-06, 1.33638e-06, 2.0644e-22
9.63811e-06, 1.30445e-06, 2.11494e-22
9.71614e-06, 1.27329e-06, 2.16673e-22
9.7948e-06, 1.24287e-06, 2.21978e-22
9.87409e-06, 1.21318e-06, 2.27412e-22
9.95403e-06, 1.1842e-06, 2.3298e-22
1.00346e-05, 1.15591e-06, 2.38684e-22
1.01159e-05, 1.1283e-06, 2.44532e-22
1.01977e-05, 1.10134e-06, 2.50512e-22
1.02803e-05, 1.07503e-06, 2.56649e-22
1.03635e-05, 1.04935e-06, 2.62931e-22
1.04474e-05, 1.02428e-06, 2.69368e-22
1.0532e-05, 9.99816e-07, 2.75965e-22
1.06173e-05, 9.75932e-07, 2.82724e-22
1.07032e-05, 9.52619e-07, 2.89642e-22
1.07899e-05, 9.29863e-07, 2.96738e-22
1.08772e-05, 9.07651e-07, 3.03999e-22
1.09653e-05, 8.8597e-07, 3.11445e-22
1.10541e-05, 8.64807e-07, 3.19073e-22
1.11435e-05, 8.44149e-07, 3.26877e-22
1.12338e-05, 8.23985e-07, 3.34888e-22
1.13247e-05, 8.04303e-07, 3.43083e-22
1.14164e-05, 7.85091e-07, 3.51485e-22
1.15088e-05, 7.66339e-07, 3.60089e-22
1.1602e-05, 7.48034e-07, 3.68908e-22
1.16959e-05, 7.30167e-07, 3.77937e-22
1.17906e-05, 7.12726e-07, 3.87192e-22
1.1886e-05, 6.95703e-07, 3.96666e-22
1.19823e-05, 6.79086e-07, 4.06386e-22
1.20793e-05, 6.62866e-07, 4.16335e-22
1.21771e-05, 6.47034e-07, 4.2653e-22
1.22757e-05, 6.3158e-07, 4.36975e-22
1.2375e-05, 6.16495e-07, 4.47665e-22
1.24752e-05, 6.01771e-07, 4.58627e-22
1.25762e-05, 5.87398e-07, 4.69856e-22
1.2678e-05, 5.73369e-07, 4.81358e-22
1.27807e-05, 5.59675e-07, 4.93151e-22
1.28841e-05, 5.46309e-07, 5.05217e-22
1.29884e-05, 5.33261e-07, 5.17586e-22
1.30936e-05, 5.20526e-07, 5.30264e-22
1.31996e-05, 5.08095e-07, 5.43247e-22
1.33064e-05, 4.95961e-07, 5.5654e-22
1.34142e-05, 4.84116e-07, 5.70176e-22
1.35228e-05, 4.72555e-07, 5.84136e-22
1.36322e-05, 4.6127e-07, 5.98428e-22
1.37426e-05, 4.50255e-07, 6.13084e-22
1.38539e-05, 4.39502e-07, 6.28101e-22
1.3966e-05, 4.29007e-07, 6.43471e-22
1.40791e-05, 4.18762e-07, 6.59231e-22
1.41931e-05, 4.08763e-07, 6.75374e-22
1.4308e-05, 3.99002e-07, 6.91909e-22
1.44238e-05, 3.89474e-07, 7.08844e-22
1.45406e-05, 3.80174e-07, 7.26203e-22
1.46583e-05, 3.71096e-07, 7.43981e-22
1.47769e-05, 3.62235e-07, 7.62185e-22
1.48966e-05, 3.53586e-07, 7.80857e-22
1.50172e-05, 3.45144e-07, 7.99976e-22
1.51388e-05, 3.36903e-07, 8.19566e-22
1.52613e-05, 3.28859e-07, 8.39622e-22
1.53849e-05, 3.21007e-07, 8.60187e-22
1.55094e-05, 3.13343e-07, 8.81238e-22
1.5635e-05, 3.05861e-07, 9.02821e-22
1.57615e-05, 2.98559e-07, 9.24912e-22
1.58891e-05, 2.91431e-07, 9.47557e-22
1.60178e-05, 2.84474e-07, 9.70768e-22
1.61475e-05, 2.77682e-07, 9.9454e-22
1.62782e-05, 2.71053e-07, 1.01888e-21
1.641e-05, 2.64582e-07, 1.04383e-21
1.65428e-05, 2.58266e-07, 1.06938e-21
1.66767e-05, 2.52101e-07, 1.09556e-21
1.68117e-05, 2.46083e-07, 1.12238e-21
1.69478e-05, 2.40208e-07, 1.14986e-21
1.70851e-05, 2.34474e-07, 1.17803e-21
1.72234e-05, 2.28878e-07, 1.20687e-21
1.73628e-05, 2.23414e-07, 1.23641e-21
1.75034e-05, 2.18082e-07, 1.26669e-21
1.76451e-05, 2.12876e-07, 1.2977e-21
1.77879e-05, 2.07795e-07, 1.32946e-21
1.79319e-05, 2.02836e-07, 1.36201e-21
1.80771e-05, 1.97995e-07, 1.39536e-21
1.82234e-05, 1.93269e-07, 1.42951e-21
1.8371e-05, 1.88657e-07, 1.46453e-21
1.85197e-05, 1.84154e-07, 1.50038e-21
1.86696e-05, 1.79759e-07, 1.5371e-21
1.88208e-05, 1.75469e-07, 1.57475e-21
1.89731e-05, 1.71282e-07, 1.61329e-21
1.91267e-05, 1.67195e-07, 1.65278e-21
1.92816e-05, 1.63205e-07, 1.69326e-21
1.94377e-05, 1.5931e-07, 1.73472e-21
1.9595e-05, 1.55509e-07, 1.77717e-21
1.97537e-05, 1.51798e-07, 1.8207e-21
1.99136e-05, 1.48176e-07, 1.86527e-21
2.00748e-05, 1.44641e-07, 1.91094e-21
2.02373e-05, 1.4119e-07, 1.95771e-21
2.04012e-05, 1.37821e-07, 2.00566e-21
2.05663e-05, 1.34533e-07, 2.05475e-21
2.07328e-05, 1.31324e-07, 2.10506e-21
2.09007e-05, 1.28191e-07, 2.15661e-21
2.10699e-05, 1.25133e-07, 2.20941e-21
2.12404e-05, 1.22148e-07, 2.26347e-21
2.14124e-05, 1.19234e-07, 2.3189e-21
2.15857e-05, 1.1639e-07, 2.37566e-21
2.17605e-05, 1.13614e-07, 2.43384e-21
2.19367e-05, 1.10904e-07, 2.49344e-21
2.21143e-05, 1.08258e-07, 2.55449e-21
2.22933e-05, 1.05676e-07, 2.61701e-21
2.24738e-05, 1.03156e-07, 2.68109e-21
2.26557e-05, 1.00696e-07, 2.74672e-21
2.28391e-05, 9.82944e-08, 2.81396e-21
2.3024e-05, 9.59503e-08, 2.88285e-21
2.32104e-05, 9.36622e-08, 2.95343e-21
2.33983e-05, 9.14288e-08, 3.02573e-21
2.35877e-05, 8.92487e-08, 3.0998e-21
2.37787e-05, 8.71206e-08, 3.17571e-21
2.39712e-05, 8.50434e-08, 3.25345e-21
2.41653e-05, 8.30158e-08, 3.33312e-21
2.43609e-05, 8.10366e-08, 3.41471e-21
2.45581e-05, 7.91046e-08, 3.4983e-21
2.47569e-05, 7.72188e-08, 3.58394e-21
2.49574e-05, 7.5378e-08, 3.67171e-21
2.51594e-05, 7.35812e-08, 3.76158e-21
2.53631e-05, 7.18273e-08, 3.85368e-21
2.55684e-05, 7.01153e-08, 3.94801e-21
2.57754e-05, 6.84441e-08, 4.04467e-21
2.59841e-05, 6.68128e-08, 4.1437e-21
2.61944e-05, 6.52205e-08, 4.24512e-21
2.64065e-05, 6.36662e-08, 4.34906e-21
2.66203e-05, 6.21491e-08, 4.45554e-21
2.68358e-05, 6.06681e-08, 4.56462e-21
2.7053e-05, 5.92225e-08, 4.67634e-21
2.72721e-05, 5.78114e-08, 4.79087e-21
2.74928e-05, 5.64341e-08, 4.90811e-21
2.77154e-05, 5.50895e-08, 5.02828e-21
2.79398e-05, 5.37771e-08, 5.15139e-21
2.8166e-05, 5.24961e-08, 5.27751e-21
2.8394e-05, 5.12456e-08, 5.4067e-21
2.86239e-05, 5.00249e-08, 5.53908e-21
2.88556e-05, 4.88334e-08, 5.67466e-21
2.90892e-05, 4.76704e-08, 5.81358e-21
2.93247e-05, 4.65351e-08, 5.9559e-21
2.95621e-05, 4.54269e-08, 6.10171e-21
2.98014e-05, 4.43451e-08, 6.25107e-21
3.00427e-05, 4.32892e-08, 6.40412e-21
3.02859e-05, 4.22585e-08, 6.56089e-21
3.05311e-05, 4.12524e-08, 6.72151e-21
3.07783e-05, 4.02703e-08, 6.88608e-21
3.10274e-05, 3.93116e-08, 7.05461e-21
3.12786e-05, 3.83759e-08, 7.22732e-21
3.15318e-05, 3.74624e-08, 7.40423e-21
3.17871e-05, 3.65708e-08, 7.58551e-21
3.20445e-05, 3.57004e-08, 7.77125e-21
3.23039e-05, 3.48508e-08, 7.96148e-21
3.25654e-05, 3.40215e-08, 8.15636e-21
3.2829e-05, 3.3212e-08, 8.356e-21
3.30948e-05, 3.24218e-08, 8.56057e-21
3.33627e-05, 3.16504e-08, 8.77012e-21
3.36328e-05, 3.08975e-08, 8.98481e-21
3.39051e-05, 3.01625e-08, 9.20478e-21
3.41796e-05, 2.94451e-08, 9.43012e-21
3.44563e-05, 2.87447e-08, 9.66096e-21
3.47352e-05, 2.80611e-08, 9.89742e-21
3.50165e-05, 2.73938e-08, 1.01398e-20
3.52999e-05, 2.67424e-08, 1.03879e-20
3.55857e-05, 2.61066e-08, 1.06422e-20
3.58738e-05, 2.54859e-08, 1.09028e-20
3.61642e-05, 2.48801e-08, 1.11696e-20
3.6457e-05, 2.42887e-08, 1.14431e-20
3.67521e-05, 2.37114e-08, 1.17232e-20
3.70497e-05, 2.31478e-08, 1.20102e-20
3.73496e-05, 2.25978e-08, 1.23042e-20
3.7652e-05, 2.20608e-08, 1.26054e-20
3.79568e-05, 2.15366e-08, 1.29139e-20
3.82641e-05, 2.1025e-08, 1.323e-20
3.85739e-05, 2.05255e-08, 1.35539e-20
3.88861e-05, 2.0038e-08, 1.38856e-20
3.9201e-05, 1.95621e-08, 1.42256e-20
3.95183e-05, 1.90975e-08, 1.45738e-20
3.98382e-05, 1.8644e-08, 1.49305e-20
4.01608e-05, 1.82014e-08, 1.5296e-20
4.04859e-05, 1.77693e-08, 1.56704e-20
4.08136e-05, 1.73475e-08, 1.60539e-20
4.11441e-05, 1.69357e-08, 1.6447e-20
4.14771e-05, 1.65338e-08, 1.68495e-20
4.18129e-05, 1.61414e-08, 1.72619e-20
4.21514e-05, 1.57584e-08, 1.76845e-20
4.24927e-05, 1.53846e-08, 1.81174e-20
4.28367e-05, 1.50196e-08, 1.85609e-20
4.31835e-05, 1.46634e-08, 1.90152e-20
4.35331e-05, 1.43156e-08, 1.94806e-20
4.38855e-05, 1.39761e-08, 1.99574e-20
4.42408e-05, 1.36448e-08, 2.04459e-20
4.4599e-05, 1.33213e-08, 2.09464e-20
4.496e-05, 1.30055e-08, 2.14591e-20
4.5324e-05, 1.26973e-08, 2.19843e-20
4.56909e-05, 1.23964e-08, 2.25224e-20
4.60608e-05, 1.21026e-08, 2.30736e-20
4.64337e-05, 1.18159e-08, 2.36384e-20
4.68096e-05, 1.1536e-08, 2.4217e-20
4.71886e-05, 1.12628e-08, 2.48098e-20
4.75706e-05, 1.09961e-08, 2.5417e-20
4.79557e-05, 1.07357e-08, 2.6039e-20
4.8344e-05, 1.04816e-08, 2.66764e-20
4.87353e-05, 1.02335e-08, 2.73292e-20
4.91299e-05, 9.99126e-09, 2.79982e-20
4.95276e-05, 9.75483e-09, 2.86834e-20
4.99286e-05, 9.52404e-09, 2.93855e-20
5.03328e-05, 9.29874e-09, 3.01047e-20
5.07403e-05, 9.07881e-09, 3.08415e-20
5.1151e-05, 8.86412e-09, 3.15962e-20
5.15651e-05, 8.65454e-09, 3.23695e-20
5.19826e-05, 8.44995e-09, 3.31618e-20
5.24034e-05, 8.25023e-09, 3.39733e-20
5.28277e-05, 8.05527e-09, 3.48049e-20
5.32553e-05, 7.86495e-09, 3.56565e-20
5.36865e-05, 7.67916e-09, 3.65293e-20
5.41211e-05, 7.49779e-09, 3.74232e-20
5.45593e-05, 7.32074e-09, 3.83392e-20
5.50009e-05, 7.14791e-09, 3.92773e-20
5.54462e-05, 6.97918e-09, 4.02386e-20
5.58951e-05, 6.81448e-09, 4.12233e-20
5.63476e-05, 6.65369e-09, 4.22322e-20
5.68038e-05, 6.49673e-09, 4.32657e-20
5.72636e-05, 6.3435e-09, 4.43244e-20
5.77272e-05, 6.19392e-09, 4.54091e-20
5.81946e-05, 6.04789e-09, 4.65205e-20
5.86657e-05, 5.90535e-09, 4.76588e-20
5.91406e-05, 5.76619e-09, 4.8825e-20
5.96194e-05, 5.63034e-09, 5.00198e-20
6.01021e-05, 5.49772e-09, 5.12439e-20
6.05886e-05, 5.36826e-09, 5.24977e-20
6.10791e-05, 5.24187e-09, 5.37823e-20
6.15736e-05, 5.11849e-09, 5.50985e-20
6.20721e-05, 4.99805e-09, 5.64468e-20
6.25746e-05, 4.88046e-09, 5.78279e-20
6.30812e-05, 4.76568e-09, 5.9243e-20
6.35919e-05, 4.65362e-09, 6.06927e-20
6.41067e-05, 4.54422e-09, 6.21777e-20
6.46257e-05, 4.43742e-09, 6.36991e-20
6.51489e-05, 4.33317e-09, 6.52578e-20
6.56763e-05, 4.23139e-09, 6.68544e-20
6.6208e-05, 4.13202e-09, 6.84902e-20
6.6744e-05, 4.03502e-09, 7.0166e-20
6.72843e-05, 3.94032e-09, 7.18826e-20
6.7829e-05, 3.84787e-09, 7.36413e-20
6.83782e-05, 3.75762e-09, 7.54434e-20
6.89317e-05, 3.66951e-09, 7.7289e-20
6.94898e-05, 3.58349e-09, 7.91801e-20
7.00524e-05, 3.49952e-09, 8.11174e-20
7.06195e-05, 3.41753e-09, 8.31019e-20
7.11912e-05, 3.3375e-09, 8.5135e-20
7.17675e-05, 3.25936e-09, 8.72176e-20
7.23485e-05, 3.18308e-09, 8.93514e-20
7.29342e-05, 3.10861e-09, 9.15372e-20
7.35247e-05, 3.0359e-09, 9.37768e-20
7.41199e-05, 2.96492e-09, 9.60708e-20
7.472e-05, 2.89563e-09, 9.84212e-20
7.53249e-05, 2.82797e-09, 1.00829e-19
7.59347e-05, 2.76192e-09, 1.03295e-19
7.65494e-05, 2.69744e-09, 1.05822e-19
7.71692e-05, 2.63449e-09, 1.08411e-19
7.77939e-05, 2.57303e-09, 1.11063e-19
7.84237e-05, 2.51302e-09, 1.13779e-19
7.90586e-05, 2.45444e-09, 1.16563e-19
7.96986e-05, 2.39725e-09, 1.19414e-19
8.03438e-05, 2.34141e-09, 1.22334e-19
8.09943e-05, 2.28689e-09, 1.25327e-19
