f, omegaSens, omegaSW
1e-06, 0.00116723, 1.71831e-50
1.0081e-06, 0.00113933, 1.7604e-50
1.01626e-06, 0.0011121, 1.8035e-50
1.02448e-06, 0.00108552, 1.84762e-50
1.03278e-06, 0.00105958, 1.89289e-50
1.04114e-06, 0.00103426, 1.93923e-50
1.04957e-06, 0.00100954, 1.98671e-50
1.05806e-06, 0.000985415, 2.03532e-50
1.06663e-06, 0.000961864, 2.08517e-50
1.07527e-06, 0.000938877, 2.13626e-50
1.08397e-06, 0.000916439, 2.18853e-50
1.09275e-06, 0.000894537, 2.24214e-50
1.10159e-06, 0.000873158, 2.297e-50
1.11051e-06, 0.000852291, 2.35325e-50
1.1195e-06, 0.000831922, 2.41087e-50
1.12856e-06, 0.00081204, 2.46988e-50
1.1377e-06, 0.000792633, 2.53037e-50
1.14691e-06, 0.00077369, 2.59232e-50
1.1562e-06, 0.0007552, 2.65583e-50
1.16556e-06, 0.000737151, 2.72085e-50
1.17499e-06, 0.000719534, 2.78743e-50
1.1845e-06, 0.000702338, 2.85566e-50
1.19409e-06, 0.000685553, 2.92558e-50
1.20376e-06, 0.000669169, 2.99724e-50
1.21351e-06, 0.000653177, 3.07066e-50
1.22333e-06, 0.000637566, 3.14581e-50
1.23323e-06, 0.000622329, 3.2228e-50
1.24322e-06, 0.000607456, 3.30176e-50
1.25328e-06, 0.000592939, 3.38256e-50
1.26343e-06, 0.000578768, 3.46541e-50
1.27366e-06, 0.000564936, 3.55027e-50
1.28397e-06, 0.000551435, 3.63719e-50
1.29436e-06, 0.000538256, 3.7262e-50
1.30484e-06, 0.000525393, 3.81745e-50
1.31541e-06, 0.000512836, 3.91097e-50
1.32605e-06, 0.00050058, 4.00664e-50
1.33679e-06, 0.000488617, 4.10479e-50
1.34761e-06, 0.00047694, 4.20527e-50
1.35852e-06, 0.000465541, 4.30823e-50
1.36952e-06, 0.000454415, 4.41374e-50
1.38061e-06, 0.000443555, 4.52183e-50
1.39178e-06, 0.000432955, 4.63247e-50
1.40305e-06, 0.000422608, 4.74592e-50
1.41441e-06, 0.000412508, 4.86214e-50
1.42586e-06, 0.000402649, 4.98117e-50
1.4374e-06, 0.000393027, 5.1031e-50
1.44904e-06, 0.000383634, 5.22808e-50
1.46077e-06, 0.000374465, 5.35607e-50
1.4726e-06, 0.000365516, 5.48726e-50
1.48452e-06, 0.000356781, 5.62159e-50
1.49654e-06, 0.000348254, 5.75925e-50
1.50865e-06, 0.000339931, 5.9002e-50
1.52087e-06, 0.000331807, 6.04474e-50
1.53318e-06, 0.000323877, 6.19271e-50
1.54559e-06, 0.000316137, 6.3443e-50
1.5581e-06, 0.000308582, 6.49961e-50
1.57072e-06, 0.000301207, 6.65882e-50
1.58343e-06, 0.000294009, 6.82178e-50
1.59625e-06, 0.000286982, 6.98882e-50
1.60918e-06, 0.000280124, 7.16003e-50
1.6222e-06, 0.000273429, 7.33524e-50
1.63534e-06, 0.000266894, 7.51494e-50
1.64857e-06, 0.000260516, 7.6988e-50
1.66192e-06, 0.00025429, 7.88736e-50
1.67538e-06, 0.000248213, 8.08055e-50
1.68894e-06, 0.000242281, 8.27835e-50
1.70261e-06, 0.000236491, 8.48099e-50
1.7164e-06, 0.000230839, 8.68874e-50
1.73029e-06, 0.000225322, 8.90139e-50
1.7443e-06, 0.000219937, 9.11937e-50
1.75842e-06, 0.000214681, 9.34263e-50
1.77266e-06, 0.00020955, 9.57144e-50
1.78701e-06, 0.000204542, 9.80578e-50
1.80147e-06, 0.000199654, 1.00457e-49
1.81606e-06, 0.000194883, 1.02918e-49
1.83076e-06, 0.000190225, 1.05438e-49
1.84558e-06, 0.000185679, 1.08019e-49
1.86052e-06, 0.000181242, 1.10663e-49
1.87558e-06, 0.00017691, 1.13373e-49
1.89077e-06, 0.000172682, 1.16149e-49
1.90608e-06, 0.000168555, 1.18994e-49
1.92151e-06, 0.000164527, 1.21907e-49
1.93706e-06, 0.000160595, 1.24891e-49
1.95274e-06, 0.000156757, 1.27948e-49
1.96855e-06, 0.000153011, 1.31081e-49
1.98449e-06, 0.000149354, 1.34291e-49
2.00056e-06, 0.000145785, 1.3758e-49
2.01675e-06, 0.000142301, 1.40947e-49
2.03308e-06, 0.0001389, 1.44399e-49
2.04954e-06, 0.00013558, 1.47935e-49
2.06613e-06, 0.00013234, 1.51556e-49
2.08286e-06, 0.000129177, 1.55268e-49
2.09972e-06, 0.00012609, 1.59069e-49
2.11672e-06, 0.000123077, 1.62964e-49
2.13385e-06, 0.000120135, 1.66952e-49
2.15113e-06, 0.000117264, 1.71041e-49
2.16854e-06, 0.000114462, 1.75228e-49
2.1861e-06, 0.000111727, 1.79519e-49
2.2038e-06, 0.000109056, 1.83915e-49
2.22164e-06, 0.00010645, 1.88418e-49
2.23962e-06, 0.000103906, 1.9303e-49
2.25776e-06, 0.000101423, 1.97758e-49
2.27603e-06, 9.89991e-05, 2.02598e-49
2.29446e-06, 9.66331e-05, 2.07559e-49
2.31303e-06, 9.43237e-05, 2.1264e-49
2.33176e-06, 9.20695e-05, 2.17848e-49
2.35064e-06, 8.98692e-05, 2.23182e-49
2.36967e-06, 8.77215e-05, 2.28647e-49
2.38885e-06, 8.56251e-05, 2.34244e-49
2.40819e-06, 8.35788e-05, 2.39979e-49
2.42769e-06, 8.15814e-05, 2.45856e-49
2.44734e-06, 7.96317e-05, 2.51874e-49
2.46715e-06, 7.77286e-05, 2.5804e-49
2.48713e-06, 7.5871e-05, 2.64361e-49
2.50726e-06, 7.40578e-05, 2.70832e-49
2.52756e-06, 7.2288e-05, 2.77463e-49
2.54802e-06, 7.05604e-05, 2.84256e-49
2.56865e-06, 6.88741e-05, 2.91216e-49
2.58944e-06, 6.72281e-05, 2.98345e-49
2.61041e-06, 6.56215e-05, 3.05652e-49
2.63154e-06, 6.40533e-05, 3.13135e-49
2.65284e-06, 6.25225e-05, 3.208e-49
2.67432e-06, 6.10283e-05, 3.28656e-49
2.69597e-06, 5.95698e-05, 3.36702e-49
2.7178e-06, 5.81462e-05, 3.44948e-49
2.7398e-06, 5.67566e-05, 3.53393e-49
2.76198e-06, 5.54002e-05, 3.62045e-49
2.78434e-06, 5.40763e-05, 3.70909e-49
2.80688e-06, 5.27839e-05, 3.7999e-49
2.82961e-06, 5.15225e-05, 3.89297e-49
2.85251e-06, 5.02912e-05, 3.98825e-49
2.87561e-06, 4.90893e-05, 4.08593e-49
2.89889e-06, 4.79162e-05, 4.18597e-49
2.92235e-06, 4.67711e-05, 4.28842e-49
2.94601e-06, 4.56533e-05, 4.39343e-49
2.96986e-06, 4.45623e-05, 4.501e-49
2.99391e-06, 4.34973e-05, 4.61124e-49
3.01814e-06, 4.24578e-05, 4.7241e-49
3.04258e-06, 4.14432e-05, 4.8398e-49
3.06721e-06, 4.04528e-05, 4.95829e-49
3.09204e-06, 3.9486e-05, 5.07968e-49
3.11707e-06, 3.85424e-05, 5.20404e-49
3.14231e-06, 3.76213e-05, 5.33149e-49
3.16775e-06, 3.67222e-05, 5.46203e-49
3.19339e-06, 3.58446e-05, 5.59573e-49
3.21924e-06, 3.4988e-05, 5.73273e-49
3.24531e-06, 3.41519e-05, 5.87313e-49
3.27158e-06, 3.33357e-05, 6.01691e-49
3.29806e-06, 3.25391e-05, 6.1642e-49
3.32476e-06, 3.17614e-05, 6.31513e-49
3.35168e-06, 3.10024e-05, 6.46977e-49
3.37881e-06, 3.02615e-05, 6.62815e-49
3.40617e-06, 2.95383e-05, 6.79047e-49
3.43374e-06, 2.88324e-05, 6.9567e-49
3.46154e-06, 2.81434e-05, 7.12704e-49
3.48957e-06, 2.74708e-05, 7.30158e-49
3.51782e-06, 2.68143e-05, 7.48035e-49
3.5463e-06, 2.61735e-05, 7.66351e-49
3.575e-06, 2.5548e-05, 7.85108e-49
3.60395e-06, 2.49375e-05, 8.04336e-49
3.63312e-06, 2.43415e-05, 8.24025e-49
3.66254e-06, 2.37598e-05, 8.44206e-49
3.69219e-06, 2.3192e-05, 8.64875e-49
3.72208e-06, 2.26378e-05, 8.8605e-49
3.75221e-06, 2.20968e-05, 9.07742e-49
3.78259e-06, 2.15687e-05, 9.2997e-49
3.81321e-06, 2.10533e-05, 9.52738e-49
3.84408e-06, 2.05502e-05, 9.76064e-49
3.8752e-06, 2.00591e-05, 9.99962e-49
3.90657e-06, 1.95797e-05, 1.02444e-48
3.9382e-06, 1.91118e-05, 1.04953e-48
3.97008e-06, 1.86551e-05, 1.07522e-48
4.00222e-06, 1.82093e-05, 1.10155e-48
4.03462e-06, 1.77741e-05, 1.12852e-48
4.06729e-06, 1.73494e-05, 1.15616e-48
4.10021e-06, 1.69348e-05, 1.18446e-48
4.13341e-06, 1.65301e-05, 1.21346e-48
4.16687e-06, 1.6135e-05, 1.24317e-48
4.2006e-06, 1.57495e-05, 1.27361e-48
4.23461e-06, 1.53731e-05, 1.30479e-48
4.26889e-06, 1.50057e-05, 1.33674e-48
4.30345e-06, 1.46471e-05, 1.36947e-48
4.33829e-06, 1.42971e-05, 1.403e-48
4.37341e-06, 1.39554e-05, 1.43735e-48
4.40882e-06, 1.36219e-05, 1.47254e-48
4.44451e-06, 1.32964e-05, 1.5086e-48
4.48049e-06, 1.29787e-05, 1.54553e-48
4.51676e-06, 1.26685e-05, 1.58337e-48
4.55333e-06, 1.23658e-05, 1.62214e-48
4.59019e-06, 1.20703e-05, 1.66185e-48
4.62735e-06, 1.17818e-05, 1.70254e-48
4.66481e-06, 1.15003e-05, 1.74423e-48
4.70258e-06, 1.12255e-05, 1.78694e-48
4.74065e-06, 1.09572e-05, 1.83069e-48
4.77903e-06, 1.06954e-05, 1.87551e-48
4.81772e-06, 1.04398e-05, 1.92144e-48
4.85672e-06, 1.01903e-05, 1.96848e-48
4.89604e-06, 9.94679e-06, 2.01668e-48
4.93568e-06, 9.7091e-06, 2.06606e-48
4.97563e-06, 9.47708e-06, 2.11663e-48
5.01592e-06, 9.25061e-06, 2.16847e-48
5.05652e-06, 9.02956e-06, 2.22155e-48
5.09746e-06, 8.81378e-06, 2.27595e-48
5.13873e-06, 8.60316e-06, 2.33168e-48
5.18033e-06, 8.39758e-06, 2.38876e-48
5.22227e-06, 8.19691e-06, 2.44725e-48
5.26454e-06, 8.00103e-06, 2.50716e-48
5.30716e-06, 7.80984e-06, 2.56855e-48
5.35013e-06, 7.62321e-06, 2.63144e-48
5.39344e-06, 7.44104e-06, 2.69587e-48
5.4371e-06, 7.26323e-06, 2.76187e-48
5.48112e-06, 7.08967e-06, 2.8295e-48
5.52549e-06, 6.92025e-06, 2.89877e-48
5.57023e-06, 6.75489e-06, 2.96975e-48
5.61532e-06, 6.59347e-06, 3.04246e-48
5.66078e-06, 6.43592e-06, 3.11695e-48
5.70661e-06, 6.28213e-06, 3.19327e-48
5.75281e-06, 6.13201e-06, 3.27146e-48
5.79938e-06, 5.98548e-06, 3.35155e-48
5.84633e-06, 5.84245e-06, 3.43361e-48
5.89366e-06, 5.70284e-06, 3.51768e-48
5.94137e-06, 5.56657e-06, 3.6038e-48
5.98947e-06, 5.43355e-06, 3.69204e-48
6.03796e-06, 5.30372e-06, 3.78244e-48
6.08684e-06, 5.17698e-06, 3.87505e-48
6.13612e-06, 5.05328e-06, 3.96993e-48
6.1858e-06, 4.93253e-06, 4.06714e-48
6.23588e-06, 4.81466e-06, 4.16672e-48
6.28636e-06, 4.69962e-06, 4.26873e-48
6.33725e-06, 4.58732e-06, 4.37324e-48
6.38856e-06, 4.4777e-06, 4.48033e-48
6.44028e-06, 4.37071e-06, 4.59003e-48
6.49241e-06, 4.26627e-06, 4.70239e-48
6.54497e-06, 4.16433e-06, 4.81753e-48
6.59796e-06, 4.06482e-06, 4.93549e-48
6.65138e-06, 3.9677e-06, 5.05634e-48
6.70522e-06, 3.87289e-06, 5.18012e-48
6.75951e-06, 3.78035e-06, 5.30697e-48
6.81423e-06, 3.69002e-06, 5.4369e-48
6.86939e-06, 3.60185e-06, 5.57001e-48
6.92501e-06, 3.51578e-06, 5.7064e-48
6.98107e-06, 3.43178e-06, 5.84611e-48
7.03759e-06, 3.34978e-06, 5.98926e-48
7.09456e-06, 3.26974e-06, 6.13589e-48
7.152e-06, 3.19161e-06, 6.28613e-48
7.2099e-06, 3.11535e-06, 6.44004e-48
7.26826e-06, 3.04091e-06, 6.5977e-48
7.32711e-06, 2.96825e-06, 6.75926e-48
7.38642e-06, 2.89733e-06, 6.92473e-48
7.44622e-06, 2.8281e-06, 7.09429e-48
7.5065e-06, 2.76053e-06, 7.26798e-48
7.56727e-06, 2.69457e-06, 7.44593e-48
7.62854e-06, 2.63019e-06, 7.62826e-48
7.69029e-06, 2.56735e-06, 7.81501e-48
7.75255e-06, 2.506e-06, 8.00636e-48
7.81531e-06, 2.44613e-06, 8.20238e-48
7.87858e-06, 2.38768e-06, 8.40321e-48
7.94237e-06, 2.33063e-06, 8.60898e-48
8.00667e-06, 2.27495e-06, 8.81976e-48
8.07149e-06, 2.22059e-06, 9.03571e-48
8.13683e-06, 2.16754e-06, 9.25693e-48
8.2027e-06, 2.11575e-06, 9.48356e-48
8.26911e-06, 2.0652e-06, 9.71577e-48
8.33605e-06, 2.01586e-06, 9.95364e-48
8.40354e-06, 1.96769e-06, 1.01974e-47
8.47157e-06, 1.92068e-06, 1.0447e-47
8.54015e-06, 1.87479e-06, 1.07028e-47
8.60929e-06, 1.83e-06, 1.09649e-47
8.67899e-06, 1.78628e-06, 1.12333e-47
8.74925e-06, 1.7436e-06, 1.15084e-47
8.82008e-06, 1.70195e-06, 1.17901e-47
8.89149e-06, 1.66128e-06, 1.20788e-47
8.96347e-06, 1.62159e-06, 1.23746e-47
9.03604e-06, 1.58285e-06, 1.26776e-47
9.10919e-06, 1.54504e-06, 1.29879e-47
9.18293e-06, 1.50812e-06, 1.33059e-47
9.25728e-06, 1.47209e-06, 1.36317e-47
9.33222e-06, 1.43693e-06, 1.39655e-47
9.40777e-06, 1.4026e-06, 1.43074e-47
9.48393e-06, 1.36909e-06, 1.46577e-47
9.56071e-06, 1.33638e-06, 1.50166e-47
9.63811e-06, 1.30445e-06, 1.53843e-47
9.71614e-06, 1.27329e-06, 1.5761e-47
9.7948e-06, 1.24287e-06, 1.61469e-47
9.87409e-06, 1.21318e-06, 1.65422e-47
9.95403e-06, 1.1842e-06, 1.69472e-47
1.00346e-05, 1.15591e-06, 1.73621e-47
1.01159e-05, 1.1283e-06, 1.77875e-47
1.01977e-05, 1.10134e-06, 1.82225e-47
1.02803e-05, 1.07503e-06, 1.86689e-47
1.03635e-05, 1.04935e-06, 1.91258e-47
1.04474e-05, 1.02428e-06, 1.95941e-47
1.0532e-05, 9.99816e-07, 2.0074e-47
1.06173e-05, 9.75932e-07, 2.05657e-47
1.07032e-05, 9.52619e-07, 2.10689e-47
1.07899e-05, 9.29863e-07, 2.15851e-47
1.08772e-05, 9.07651e-07, 2.21132e-47
1.09653e-05, 8.8597e-07, 2.26549e-47
1.10541e-05, 8.64807e-07, 2.32098e-47
1.11435e-05, 8.44149e-07, 2.37775e-47
1.12338e-05, 8.23985e-07, 2.43602e-47
1.13247e-05, 8.04303e-07, 2.49564e-47
1.14164e-05, 7.85091e-07, 2.55675e-47
1.15088e-05, 7.66339e-07, 2.61934e-47
1.1602e-05, 7.48034e-07, 2.68349e-47
1.16959e-05, 7.30167e-07, 2.74917e-47
1.17906e-05, 7.12726e-07, 2.81649e-47
1.1886e-05, 6.95703e-07, 2.88542e-47
1.19823e-05, 6.79086e-07, 2.95612e-47
1.20793e-05, 6.62866e-07, 3.02849e-47
1.21771e-05, 6.47034e-07, 3.10265e-47
1.22757e-05, 6.3158e-07, 3.17863e-47
1.2375e-05, 6.16495e-07, 3.25639e-47
1.24752e-05, 6.01771e-07, 3.33614e-47
1.25762e-05, 5.87398e-07, 3.41782e-47
1.2678e-05, 5.73369e-07, 3.50149e-47
1.27807e-05, 5.59675e-07, 3.58728e-47
1.28841e-05, 5.46309e-07, 3.67505e-47
1.29884e-05, 5.33261e-07, 3.76503e-47
1.30936e-05, 5.20526e-07, 3.85725e-47
1.31996e-05, 5.08095e-07, 3.9517e-47
1.33064e-05, 4.95961e-07, 4.04839e-47
1.34142e-05, 4.84116e-07, 4.14759e-47
1.35228e-05, 4.72555e-07, 4.24914e-47
1.36322e-05, 4.6127e-07, 4.3531e-47
1.37426e-05, 4.50255e-07, 4.45972e-47
1.38539e-05, 4.39502e-07, 4.56896e-47
1.3966e-05, 4.29007e-07, 4.68077e-47
1.40791e-05, 4.18762e-07, 4.79541e-47
1.41931e-05, 4.08763e-07, 4.91284e-47
1.4308e-05, 3.99002e-07, 5.03313e-47
1.44238e-05, 3.89474e-07, 5.15632e-47
1.45406e-05, 3.80174e-07, 5.2826e-47
1.46583e-05, 3.71096e-07, 5.41193e-47
1.47769e-05, 3.62235e-07, 5.54436e-47
1.48966e-05, 3.53586e-07, 5.68019e-47
1.50172e-05, 3.45144e-07, 5.81926e-47
1.51388e-05, 3.36903e-07, 5.96177e-47
1.52613e-05, 3.28859e-07, 6.10767e-47
1.53849e-05, 3.21007e-07, 6.25727e-47
1.55094e-05, 3.13343e-07, 6.41041e-47
1.5635e-05, 3.05861e-07, 6.56742e-47
1.57615e-05, 2.98559e-07, 6.72812e-47
1.58891e-05, 2.91431e-07, 6.89285e-47
1.60178e-05, 2.84474e-07, 7.06171e-47
1.61475e-05, 2.77682e-07, 7.23464e-47
1.62782e-05, 2.71053e-07, 7.41174e-47
1.641e-05, 2.64582e-07, 7.59324e-47
1.65428e-05, 2.58266e-07, 7.77908e-47
1.66767e-05, 2.52101e-07, 7.96951e-47
1.68117e-05, 2.46083e-07, 8.16462e-47
1.69478e-05, 2.40208e-07, 8.36452e-47
1.70851e-05, 2.34474e-07, 8.56946e-47
1.72234e-05, 2.28878e-07, 8.77926e-47
1.73628e-05, 2.23414e-07, 8.99416e-47
1.75034e-05, 2.18082e-07, 9.21443e-47
1.76451e-05, 2.12876e-07, 9.44003e-47
1.77879e-05, 2.07795e-07, 9.67108e-47
1.79319e-05, 2.02836e-07, 9.90786e-47
1.80771e-05, 1.97995e-07, 1.01505e-46
1.82234e-05, 1.93269e-07, 1.03989e-46
1.8371e-05, 1.88657e-07, 1.06537e-46
1.85197e-05, 1.84154e-07, 1.09145e-46
1.86696e-05, 1.79759e-07, 1.11817e-46
1.88208e-05, 1.75469e-07, 1.14555e-46
1.89731e-05, 1.71282e-07, 1.17359e-46
1.91267e-05, 1.67195e-07, 1.20232e-46
1.92816e-05, 1.63205e-07, 1.23177e-46
1.94377e-05, 1.5931e-07, 1.26193e-46
1.9595e-05, 1.55509e-07, 1.29282e-46
1.97537e-05, 1.51798e-07, 1.32448e-46
1.99136e-05, 1.48176e-07, 1.35691e-46
2.00748e-05, 1.44641e-07, 1.39013e-46
2.02373e-05, 1.4119e-07, 1.42416e-46
2.04012e-05, 1.37821e-07, 1.45904e-46
2.05663e-05, 1.34533e-07, 1.49475e-46
2.07328e-05, 1.31324e-07, 1.53135e-46
2.09007e-05, 1.28191e-07, 1.56886e-46
2.10699e-05, 1.25133e-07, 1.60727e-46
2.12404e-05, 1.22148e-07, 1.6466e-46
2.14124e-05, 1.19234e-07, 1.68693e-46
2.15857e-05, 1.1639e-07, 1.72822e-46
2.17605e-05, 1.13614e-07, 1.77055e-46
2.19367e-05, 1.10904e-07, 1.81391e-46
2.21143e-05, 1.08258e-07, 1.85832e-46
2.22933e-05, 1.05676e-07, 1.90381e-46
2.24738e-05, 1.03156e-07, 1.95043e-46
2.26557e-05, 1.00696e-07, 1.99818e-46
2.28391e-05, 9.82944e-08, 2.0471e-46
2.3024e-05, 9.59503e-08, 2.09722e-46
2.32104e-05, 9.36622e-08, 2.14857e-46
2.33983e-05, 9.14288e-08, 2.20117e-46
2.35877e-05, 8.92487e-08, 2.25506e-46
2.37787e-05, 8.71206e-08, 2.31028e-46
2.39712e-05, 8.50434e-08, 2.36685e-46
2.41653e-05, 8.30158e-08, 2.42481e-46
2.43609e-05, 8.10366e-08, 2.48417e-46
2.45581e-05, 7.91046e-08, 2.54499e-46
2.47569e-05, 7.72188e-08, 2.60729e-46
2.49574e-05, 7.5378e-08, 2.67116e-46
2.51594e-05, 7.35812e-08, 2.73654e-46
2.53631e-05, 7.18273e-08, 2.80355e-46
2.55684e-05, 7.01153e-08, 2.87218e-46
2.57754e-05, 6.84441e-08, 2.94251e-46
2.59841e-05, 6.68128e-08, 3.01456e-46
2.61944e-05, 6.52205e-08, 3.08835e-46
2.64065e-05, 6.36662e-08, 3.16398e-46
2.66203e-05, 6.21491e-08, 3.24145e-46
2.68358e-05, 6.06681e-08, 3.32082e-46
2.7053e-05, 5.92225e-08, 3.4021e-46
2.72721e-05, 5.78114e-08, 3.48543e-46
2.74928e-05, 5.64341e-08, 3.57074e-46
2.77154e-05, 5.50895e-08, 3.65818e-46
2.79398e-05, 5.37771e-08, 3.74775e-46
2.8166e-05, 5.24961e-08, 3.83952e-46
2.8394e-05, 5.12456e-08, 3.93352e-46
2.86239e-05, 5.00249e-08, 4.02984e-46
2.88556e-05, 4.88334e-08, 4.12849e-46
2.90892e-05, 4.76704e-08, 4.22957e-46
2.93247e-05, 4.65351e-08, 4.33313e-46
2.95621e-05, 4.54269e-08, 4.43922e-46
2.98014e-05, 4.43451e-08, 4.5479e-46
3.00427e-05, 4.32892e-08, 4.65927e-46
3.02859e-05, 4.22585e-08, 4.77334e-46
3.05311e-05, 4.12524e-08, 4.89022e-46
3.07783e-05, 4.02703e-08, 5.00997e-46
3.10274e-05, 3.93116e-08, 5.1326e-46
3.12786e-05, 3.83759e-08, 5.25827e-46
3.15318e-05, 3.74624e-08, 5.38701e-46
3.17871e-05, 3.65708e-08, 5.51892e-46
3.20445e-05, 3.57004e-08, 5.65408e-46
3.23039e-05, 3.48508e-08, 5.7925e-46
3.25654e-05, 3.40215e-08, 5.93431e-46
3.2829e-05, 3.3212e-08, 6.07959e-46
3.30948e-05, 3.24218e-08, 6.22846e-46
3.33627e-05, 3.16504e-08, 6.38094e-46
3.36328e-05, 3.08975e-08, 6.53718e-46
3.39051e-05, 3.01625e-08, 6.69725e-46
3.41796e-05, 2.94451e-08, 6.86123e-46
3.44563e-05, 2.87447e-08, 7.02922e-46
3.47352e-05, 2.80611e-08, 7.20129e-46
3.50165e-05, 2.73938e-08, 7.37767e-46
3.52999e-05, 2.67424e-08, 7.55826e-46
3.55857e-05, 2.61066e-08, 7.74333e-46
3.58738e-05, 2.54859e-08, 7.93292e-46
3.61642e-05, 2.48801e-08, 8.12714e-46
3.6457e-05, 2.42887e-08, 8.32614e-46
3.67521e-05, 2.37114e-08, 8.52997e-46
3.70497e-05, 2.31478e-08, 8.73887e-46
3.73496e-05, 2.25978e-08, 8.9528e-46
3.7652e-05, 2.20608e-08, 9.17203e-46
3.79568e-05, 2.15366e-08, 9.39658e-46
3.82641e-05, 2.1025e-08, 9.62666e-46
3.85739e-05, 2.05255e-08, 9.86238e-46
3.88861e-05, 2.0038e-08, 1.01038e-45
3.9201e-05, 1.95621e-08, 1.03512e-45
3.95183e-05, 1.90975e-08, 1.06046e-45
3.98382e-05, 1.8644e-08, 1.08643e-45
4.01608e-05, 1.82014e-08, 1.11303e-45
4.04859e-05, 1.77693e-08, 1.14028e-45
4.08136e-05, 1.73475e-08, 1.1682e-45
4.11441e-05, 1.69357e-08, 1.19681e-45
4.14771e-05, 1.65338e-08, 1.2261e-45
4.18129e-05, 1.61414e-08, 1.25612e-45
4.21514e-05, 1.57584e-08, 1.28688e-45
4.24927e-05, 1.53846e-08, 1.31839e-45
4.28367e-05, 1.50196e-08, 1.35067e-45
4.31835e-05, 1.46634e-08, 1.38374e-45
4.35331e-05, 1.43156e-08, 1.41762e-45
4.38855e-05, 1.39761e-08, 1.45233e-45
4.42408e-05, 1.36448e-08, 1.48789e-45
4.4599e-05, 1.33213e-08, 1.52432e-45
4.496e-05, 1.30055e-08, 1.56164e-45
4.5324e-05, 1.26973e-08, 1.59987e-45
4.56909e-05, 1.23964e-08, 1.63904e-45
4.60608e-05, 1.21026e-08, 1.67917e-45
4.64337e-05, 1.18159e-08, 1.72029e-45
4.68096e-05, 1.1536e-08, 1.76241e-45
4.71886e-05, 1.12628e-08, 1.80556e-45
4.75706e-05, 1.09961e-08, 1.84977e-45
4.79557e-05, 1.07357e-08, 1.89506e-45
4.8344e-05, 1.04816e-08, 1.94146e-45
4.87353e-05, 1.02335e-08, 1.98899e-45
4.91299e-05, 9.99126e-09, 2.03769e-45
4.95276e-05, 9.75483e-09, 2.08758e-45
4.99286e-05, 9.52404e-09, 2.1387e-45
5.03328e-05, 9.29874e-09, 2.19106e-45
5.07403e-05, 9.07881e-09, 2.24471e-45
5.1151e-05, 8.86412e-09, 2.29966e-45
5.15651e-05, 8.65454e-09, 2.35596e-45
5.19826e-05, 8.44995e-09, 2.41365e-45
5.24034e-05, 8.25023e-09, 2.47275e-45
5.28277e-05, 8.05527e-09, 2.5333e-45
5.32553e-05, 7.86495e-09, 2.59531e-45
5.36865e-05, 7.67916e-09, 2.65887e-45
5.41211e-05, 7.49779e-09, 2.72396e-45
5.45593e-05, 7.32074e-09, 2.79066e-45
5.50009e-05, 7.14791e-09, 2.85898e-45
5.54462e-05, 6.97918e-09, 2.92898e-45
5.58951e-05, 6.81448e-09, 3.0007e-45
5.63476e-05, 6.65369e-09, 3.07417e-45
5.68038e-05, 6.49673e-09, 3.14944e-45
5.72636e-05, 6.3435e-09, 3.22654e-45
5.77272e-05, 6.19392e-09, 3.30554e-45
5.81946e-05, 6.04789e-09, 3.38649e-45
5.86657e-05, 5.90535e-09, 3.4694e-45
5.91406e-05, 5.76619e-09, 3.55433e-45
5.96194e-05, 5.63034e-09, 3.64136e-45
6.01021e-05, 5.49772e-09, 3.73053e-45
6.05886e-05, 5.36826e-09, 3.82185e-45
6.10791e-05, 5.24187e-09, 3.91543e-45
6.15736e-05, 5.11849e-09, 4.0113e-45
6.20721e-05, 4.99805e-09, 4.10951e-45
6.25746e-05, 4.88046e-09, 4.21013e-45
6.30812e-05, 4.76568e-09, 4.31321e-45
6.35919e-05, 4.65362e-09, 4.41882e-45
6.41067e-05, 4.54422e-09, 4.52701e-45
6.46257e-05, 4.43742e-09, 4.63785e-45
6.51489e-05, 4.33317e-09, 4.75141e-45
6.56763e-05, 4.23139e-09, 4.86774e-45
6.6208e-05, 4.13202e-09, 4.98692e-45
6.6744e-05, 4.03502e-09, 5.10902e-45
6.72843e-05, 3.94032e-09, 5.2341e-45
6.7829e-05, 3.84787e-09, 5.36225e-45
6.83782e-05, 3.75762e-09, 5.49356e-45
6.89317e-05, 3.66951e-09, 5.62805e-45
6.94898e-05, 3.58349e-09, 5.76586e-45
7.00524e-05, 3.49952e-09, 5.90704e-45
7.06195e-05, 3.41753e-09, 6.05167e-45
7.11912e-05, 3.3375e-09, 6.19983e-45
7.17675e-05, 3.25936e-09, 6.35162e-45
7.23485e-05, 3.18308e-09, 6.50713e-45
7.29342e-05, 3.10861e-09, 6.66645e-45
7.35247e-05, 3.0359e-09, 6.82969e-45
7.41199e-05, 2.96492e-09, 6.9969e-45
7.472e-05, 2.89563e-09, 7.16823e-45
7.53249e-05, 2.82797e-09, 7.34373e-45
7.59347e-05, 2.76192e-09, 7.52354e-45
7.65494e-05, 2.69744e-09, 7.70773e-45
7.71692e-05, 2.63449e-09, 7.89647e-45
7.77939e-05, 2.57303e-09, 8.0898e-45
7.84237e-05, 2.51302e-09, 8.28787e-45
7.90586e-05, 2.45444e-09, 8.4908e-45
7.96986e-05, 2.39725e-09, 8.69868e-45
8.03438e-05, 2.34141e-09, 8.91165e-45
8.09943e-05, 2.28689e-09, 9.12987e-45
