f, omegaSens, omegaSW
1e-06, 0.00116723, 7.16932e-42
1.0081e-06, 0.00113933, 7.34495e-42
1.01626e-06, 0.0011121, 7.52476e-42
1.02448e-06, 0.00108552, 7.70883e-42
1.03278e-06, 0.00105958, 7.89771e-42
1.04114e-06, 0.00103426, 8.09106e-42
1.04957e-06, 0.00100954, 8.28919e-42
1.05806e-06, 0.000985415, 8.49198e-42
1.06663e-06, 0.000961864, 8.7e-42
1.07527e-06, 0.000938877, 8.91314e-42
1.08397e-06, 0.000916439, 9.13124e-42
1.09275e-06, 0.000894537, 9.35493e-42
1.10159e-06, 0.000873158, 9.5838e-42
1.11051e-06, 0.000852291, 9.81851e-42
1.1195e-06, 0.000831922, 1.00589e-41
1.12856e-06, 0.00081204, 1.03051e-41
1.1377e-06, 0.000792633, 1.05575e-41
1.14691e-06, 0.00077369, 1.0816e-41
1.1562e-06, 0.0007552, 1.10809e-41
1.16556e-06, 0.000737151, 1.13522e-41
1.17499e-06, 0.000719534, 1.163e-41
1.1845e-06, 0.000702338, 1.19147e-41
1.19409e-06, 0.000685553, 1.22064e-41
1.20376e-06, 0.000669169, 1.25054e-41
1.21351e-06, 0.000653177, 1.28117e-41
1.22333e-06, 0.000637566, 1.31253e-41
1.23323e-06, 0.000622329, 1.34465e-41
1.24322e-06, 0.000607456, 1.3776e-41
1.25328e-06, 0.000592939, 1.41131e-41
1.26343e-06, 0.000578768, 1.44588e-41
1.27366e-06, 0.000564936, 1.48128e-41
1.28397e-06, 0.000551435, 1.51755e-41
1.29436e-06, 0.000538256, 1.55469e-41
1.30484e-06, 0.000525393, 1.59276e-41
1.31541e-06, 0.000512836, 1.63178e-41
1.32605e-06, 0.00050058, 1.6717e-41
1.33679e-06, 0.000488617, 1.71265e-41
1.34761e-06, 0.00047694, 1.75457e-41
1.35852e-06, 0.000465541, 1.79753e-41
1.36952e-06, 0.000454415, 1.84155e-41
1.38061e-06, 0.000443555, 1.88665e-41
1.39178e-06, 0.000432955, 1.93281e-41
1.40305e-06, 0.000422608, 1.98015e-41
1.41441e-06, 0.000412508, 2.02864e-41
1.42586e-06, 0.000402649, 2.0783e-41
1.4374e-06, 0.000393027, 2.12917e-41
1.44904e-06, 0.000383634, 2.18132e-41
1.46077e-06, 0.000374465, 2.23472e-41
1.4726e-06, 0.000365516, 2.28946e-41
1.48452e-06, 0.000356781, 2.3455e-41
1.49654e-06, 0.000348254, 2.40294e-41
1.50865e-06, 0.000339931, 2.46175e-41
1.52087e-06, 0.000331807, 2.52205e-41
1.53318e-06, 0.000323877, 2.58379e-41
1.54559e-06, 0.000316137, 2.64704e-41
1.5581e-06, 0.000308582, 2.71184e-41
1.57072e-06, 0.000301207, 2.77827e-41
1.58343e-06, 0.000294009, 2.84626e-41
1.59625e-06, 0.000286982, 2.91595e-41
1.60918e-06, 0.000280124, 2.98739e-41
1.6222e-06, 0.000273429, 3.06049e-41
1.63534e-06, 0.000266894, 3.13547e-41
1.64857e-06, 0.000260516, 3.21218e-41
1.66192e-06, 0.00025429, 3.29085e-41
1.67538e-06, 0.000248213, 3.37146e-41
1.68894e-06, 0.000242281, 3.45399e-41
1.70261e-06, 0.000236491, 3.53854e-41
1.7164e-06, 0.000230839, 3.62521e-41
1.73029e-06, 0.000225322, 3.71394e-41
1.7443e-06, 0.000219937, 3.80488e-41
1.75842e-06, 0.000214681, 3.89804e-41
1.77266e-06, 0.00020955, 3.99351e-41
1.78701e-06, 0.000204542, 4.09128e-41
1.80147e-06, 0.000199654, 4.1914e-41
1.81606e-06, 0.000194883, 4.29406e-41
1.83076e-06, 0.000190225, 4.39918e-41
1.84558e-06, 0.000185679, 4.50689e-41
1.86052e-06, 0.000181242, 4.61722e-41
1.87558e-06, 0.00017691, 4.73026e-41
1.89077e-06, 0.000172682, 4.84612e-41
1.90608e-06, 0.000168555, 4.9648e-41
1.92151e-06, 0.000164527, 5.08635e-41
1.93706e-06, 0.000160595, 5.21083e-41
1.95274e-06, 0.000156757, 5.3384e-41
1.96855e-06, 0.000153011, 5.46912e-41
1.98449e-06, 0.000149354, 5.60305e-41
2.00056e-06, 0.000145785, 5.74028e-41
2.01675e-06, 0.000142301, 5.88077e-41
2.03308e-06, 0.0001389, 6.02478e-41
2.04954e-06, 0.00013558, 6.1723e-41
2.06613e-06, 0.00013234, 6.3234e-41
2.08286e-06, 0.000129177, 6.47826e-41
2.09972e-06, 0.00012609, 6.63685e-41
2.11672e-06, 0.000123077, 6.79936e-41
2.13385e-06, 0.000120135, 6.96578e-41
2.15113e-06, 0.000117264, 7.13638e-41
2.16854e-06, 0.000114462, 7.31106e-41
2.1861e-06, 0.000111727, 7.49011e-41
2.2038e-06, 0.000109056, 7.67352e-41
2.22164e-06, 0.00010645, 7.86138e-41
2.23962e-06, 0.000103906, 8.0538e-41
2.25776e-06, 0.000101423, 8.25109e-41
2.27603e-06, 9.89991e-05, 8.45302e-41
2.29446e-06, 9.66331e-05, 8.66003e-41
2.31303e-06, 9.43237e-05, 8.872e-41
2.33176e-06, 9.20695e-05, 9.08928e-41
2.35064e-06, 8.98692e-05, 9.31186e-41
2.36967e-06, 8.77215e-05, 9.53985e-41
2.38885e-06, 8.56251e-05, 9.77338e-41
2.40819e-06, 8.35788e-05, 1.00127e-40
2.42769e-06, 8.15814e-05, 1.02579e-40
2.44734e-06, 7.96317e-05, 1.0509e-40
2.46715e-06, 7.77286e-05, 1.07663e-40
2.48713e-06, 7.5871e-05, 1.10299e-40
2.50726e-06, 7.40578e-05, 1.12999e-40
2.52756e-06, 7.2288e-05, 1.15766e-40
2.54802e-06, 7.05604e-05, 1.186e-40
2.56865e-06, 6.88741e-05, 1.21505e-40
2.58944e-06, 6.72281e-05, 1.24479e-40
2.61041e-06, 6.56215e-05, 1.27528e-40
2.63154e-06, 6.40533e-05, 1.3065e-40
2.65284e-06, 6.25225e-05, 1.33848e-40
2.67432e-06, 6.10283e-05, 1.37125e-40
2.69597e-06, 5.95698e-05, 1.40483e-40
2.7178e-06, 5.81462e-05, 1.43923e-40
2.7398e-06, 5.67566e-05, 1.47447e-40
2.76198e-06, 5.54002e-05, 1.51057e-40
2.78434e-06, 5.40763e-05, 1.54755e-40
2.80688e-06, 5.27839e-05, 1.58544e-40
2.82961e-06, 5.15225e-05, 1.62427e-40
2.85251e-06, 5.02912e-05, 1.66402e-40
2.87561e-06, 4.90893e-05, 1.70478e-40
2.89889e-06, 4.79162e-05, 1.74652e-40
2.92235e-06, 4.67711e-05, 1.78926e-40
2.94601e-06, 4.56533e-05, 1.83308e-40
2.96986e-06, 4.45623e-05, 1.87796e-40
2.99391e-06, 4.34973e-05, 1.92395e-40
3.01814e-06, 4.24578e-05, 1.97104e-40
3.04258e-06, 4.14432e-05, 2.01931e-40
3.06721e-06, 4.04528e-05, 2.06875e-40
3.09204e-06, 3.9486e-05, 2.1194e-40
3.11707e-06, 3.85424e-05, 2.17129e-40
3.14231e-06, 3.76213e-05, 2.22446e-40
3.16775e-06, 3.67222e-05, 2.27893e-40
3.19339e-06, 3.58446e-05, 2.33471e-40
3.21924e-06, 3.4988e-05, 2.39187e-40
3.24531e-06, 3.41519e-05, 2.45045e-40
3.27158e-06, 3.33357e-05, 2.51044e-40
3.29806e-06, 3.25391e-05, 2.5719e-40
3.32476e-06, 3.17614e-05, 2.63487e-40
3.35168e-06, 3.10024e-05, 2.69939e-40
3.37881e-06, 3.02615e-05, 2.76547e-40
3.40617e-06, 2.95383e-05, 2.8332e-40
3.43374e-06, 2.88324e-05, 2.90255e-40
3.46154e-06, 2.81434e-05, 2.97362e-40
3.48957e-06, 2.74708e-05, 3.04645e-40
3.51782e-06, 2.68143e-05, 3.12104e-40
3.5463e-06, 2.61735e-05, 3.19745e-40
3.575e-06, 2.5548e-05, 3.27571e-40
3.60395e-06, 2.49375e-05, 3.35594e-40
3.63312e-06, 2.43415e-05, 3.43809e-40
3.66254e-06, 2.37598e-05, 3.52229e-40
3.69219e-06, 2.3192e-05, 3.60853e-40
3.72208e-06, 2.26378e-05, 3.69688e-40
3.75221e-06, 2.20968e-05, 3.78738e-40
3.78259e-06, 2.15687e-05, 3.88013e-40
3.81321e-06, 2.10533e-05, 3.97512e-40
3.84408e-06, 2.05502e-05, 4.07244e-40
3.8752e-06, 2.00591e-05, 4.17215e-40
3.90657e-06, 1.95797e-05, 4.2743e-40
3.9382e-06, 1.91118e-05, 4.37896e-40
3.97008e-06, 1.86551e-05, 4.48617e-40
4.00222e-06, 1.82093e-05, 4.59601e-40
4.03462e-06, 1.77741e-05, 4.70854e-40
4.06729e-06, 1.73494e-05, 4.82385e-40
4.10021e-06, 1.69348e-05, 4.94193e-40
4.13341e-06, 1.65301e-05, 5.06295e-40
4.16687e-06, 1.6135e-05, 5.1869e-40
4.2006e-06, 1.57495e-05, 5.31388e-40
4.23461e-06, 1.53731e-05, 5.444e-40
4.26889e-06, 1.50057e-05, 5.57729e-40
4.30345e-06, 1.46471e-05, 5.71384e-40
4.33829e-06, 1.42971e-05, 5.85374e-40
4.37341e-06, 1.39554e-05, 5.99706e-40
4.40882e-06, 1.36219e-05, 6.14391e-40
4.44451e-06, 1.32964e-05, 6.29433e-40
4.48049e-06, 1.29787e-05, 6.44844e-40
4.51676e-06, 1.26685e-05, 6.60631e-40
4.55333e-06, 1.23658e-05, 6.76808e-40
4.59019e-06, 1.20703e-05, 6.93378e-40
4.62735e-06, 1.17818e-05, 7.10354e-40
4.66481e-06, 1.15003e-05, 7.27746e-40
4.70258e-06, 1.12255e-05, 7.45567e-40
4.74065e-06, 1.09572e-05, 7.63821e-40
4.77903e-06, 1.06954e-05, 7.82523e-40
4.81772e-06, 1.04398e-05, 8.01683e-40
4.85672e-06, 1.01903e-05, 8.2131e-40
4.89604e-06, 9.94679e-06, 8.4142e-40
4.93568e-06, 9.7091e-06, 8.62023e-40
4.97563e-06, 9.47708e-06, 8.83125e-40
5.01592e-06, 9.25061e-06, 9.04752e-40
5.05652e-06, 9.02956e-06, 9.26901e-40
5.09746e-06, 8.81378e-06, 9.49597e-40
5.13873e-06, 8.60316e-06, 9.72849e-40
5.18033e-06, 8.39758e-06, 9.96667e-40
5.22227e-06, 8.19691e-06, 1.02107e-39
5.26454e-06, 8.00103e-06, 1.04607e-39
5.30716e-06, 7.80984e-06, 1.07168e-39
5.35013e-06, 7.62321e-06, 1.09792e-39
5.39344e-06, 7.44104e-06, 1.1248e-39
5.4371e-06, 7.26323e-06, 1.15234e-39
5.48112e-06, 7.08967e-06, 1.18055e-39
5.52549e-06, 6.92025e-06, 1.20946e-39
5.57023e-06, 6.75489e-06, 1.23907e-39
5.61532e-06, 6.59347e-06, 1.26941e-39
5.66078e-06, 6.43592e-06, 1.30049e-39
5.70661e-06, 6.28213e-06, 1.33233e-39
5.75281e-06, 6.13201e-06, 1.36495e-39
5.79938e-06, 5.98548e-06, 1.39837e-39
5.84633e-06, 5.84245e-06, 1.43261e-39
5.89366e-06, 5.70284e-06, 1.46769e-39
5.94137e-06, 5.56657e-06, 1.50362e-39
5.98947e-06, 5.43355e-06, 1.54043e-39
6.03796e-06, 5.30372e-06, 1.57815e-39
6.08684e-06, 5.17698e-06, 1.61679e-39
6.13612e-06, 5.05328e-06, 1.65638e-39
6.1858e-06, 4.93253e-06, 1.69694e-39
6.23588e-06, 4.81466e-06, 1.73849e-39
6.28636e-06, 4.69962e-06, 1.78105e-39
6.33725e-06, 4.58732e-06, 1.82465e-39
6.38856e-06, 4.4777e-06, 1.86933e-39
6.44028e-06, 4.37071e-06, 1.9151e-39
6.49241e-06, 4.26627e-06, 1.96199e-39
6.54497e-06, 4.16433e-06, 2.01002e-39
6.59796e-06, 4.06482e-06, 2.05924e-39
6.65138e-06, 3.9677e-06, 2.10966e-39
6.70522e-06, 3.87289e-06, 2.16131e-39
6.75951e-06, 3.78035e-06, 2.21423e-39
6.81423e-06, 3.69002e-06, 2.26845e-39
6.86939e-06, 3.60185e-06, 2.32398e-39
6.92501e-06, 3.51578e-06, 2.38089e-39
6.98107e-06, 3.43178e-06, 2.43918e-39
7.03759e-06, 3.34978e-06, 2.49891e-39
7.09456e-06, 3.26974e-06, 2.56008e-39
7.152e-06, 3.19161e-06, 2.62277e-39
7.2099e-06, 3.11535e-06, 2.68699e-39
7.26826e-06, 3.04091e-06, 2.75277e-39
7.32711e-06, 2.96825e-06, 2.82018e-39
7.38642e-06, 2.89733e-06, 2.88922e-39
7.44622e-06, 2.8281e-06, 2.95996e-39
7.5065e-06, 2.76053e-06, 3.03243e-39
7.56727e-06, 2.69457e-06, 3.10667e-39
7.62854e-06, 2.63019e-06, 3.18275e-39
7.69029e-06, 2.56735e-06, 3.26066e-39
7.75255e-06, 2.506e-06, 3.3405e-39
7.81531e-06, 2.44613e-06, 3.42229e-39
7.87858e-06, 2.38768e-06, 3.50608e-39
7.94237e-06, 2.33063e-06, 3.59193e-39
8.00667e-06, 2.27495e-06, 3.67988e-39
8.07149e-06, 2.22059e-06, 3.76998e-39
8.13683e-06, 2.16754e-06, 3.86228e-39
8.2027e-06, 2.11575e-06, 3.95684e-39
8.26911e-06, 2.0652e-06, 4.05372e-39
8.33605e-06, 2.01586e-06, 4.15297e-39
8.40354e-06, 1.96769e-06, 4.25466e-39
8.47157e-06, 1.92068e-06, 4.35883e-39
8.54015e-06, 1.87479e-06, 4.46554e-39
8.60929e-06, 1.83e-06, 4.57488e-39
8.67899e-06, 1.78628e-06, 4.6869e-39
8.74925e-06, 1.7436e-06, 4.80165e-39
8.82008e-06, 1.70195e-06, 4.91921e-39
8.89149e-06, 1.66128e-06, 5.03966e-39
8.96347e-06, 1.62159e-06, 5.16305e-39
9.03604e-06, 1.58285e-06, 5.28947e-39
9.10919e-06, 1.54504e-06, 5.41898e-39
9.18293e-06, 1.50812e-06, 5.55165e-39
9.25728e-06, 1.47209e-06, 5.68759e-39
9.33222e-06, 1.43693e-06, 5.82684e-39
9.40777e-06, 1.4026e-06, 5.9695e-39
9.48393e-06, 1.36909e-06, 6.11566e-39
9.56071e-06, 1.33638e-06, 6.26539e-39
9.63811e-06, 1.30445e-06, 6.4188e-39
9.71614e-06, 1.27329e-06, 6.57596e-39
9.7948e-06, 1.24287e-06, 6.73697e-39
9.87409e-06, 1.21318e-06, 6.90191e-39
9.95403e-06, 1.1842e-06, 7.0709e-39
1.00346e-05, 1.15591e-06, 7.244e-39
1.01159e-05, 1.1283e-06, 7.4215e-39
1.01977e-05, 1.10134e-06, 7.60299e-39
1.02803e-05, 1.07503e-06, 7.78924e-39
1.03635e-05, 1.04935e-06, 7.9799e-39
1.04474e-05, 1.02428e-06, 8.17528e-39
1.0532e-05, 9.99816e-07, 8.3755e-39
1.06173e-05, 9.75932e-07, 8.58065e-39
1.07032e-05, 9.52619e-07, 8.79061e-39
1.07899e-05, 9.29863e-07, 9.00596e-39
1.08772e-05, 9.07651e-07, 9.22634e-39
1.09653e-05, 8.8597e-07, 9.45234e-39
1.10541e-05, 8.64807e-07, 9.68385e-39
1.11435e-05, 8.44149e-07, 9.92071e-39
1.12338e-05, 8.23985e-07, 1.01638e-38
1.13247e-05, 8.04303e-07, 1.04126e-38
1.14164e-05, 7.85091e-07, 1.06676e-38
1.15088e-05, 7.66339e-07, 1.09287e-38
1.1602e-05, 7.48034e-07, 1.11964e-38
1.16959e-05, 7.30167e-07, 1.14704e-38
1.17906e-05, 7.12726e-07, 1.17513e-38
1.1886e-05, 6.95703e-07, 1.20389e-38
1.19823e-05, 6.79086e-07, 1.23338e-38
1.20793e-05, 6.62866e-07, 1.26358e-38
1.21771e-05, 6.47034e-07, 1.29452e-38
1.22757e-05, 6.3158e-07, 1.32622e-38
1.2375e-05, 6.16495e-07, 1.35867e-38
1.24752e-05, 6.01771e-07, 1.39194e-38
1.25762e-05, 5.87398e-07, 1.42602e-38
1.2678e-05, 5.73369e-07, 1.46093e-38
1.27807e-05, 5.59675e-07, 1.49672e-38
1.28841e-05, 5.46309e-07, 1.53335e-38
1.29884e-05, 5.33261e-07, 1.57089e-38
1.30936e-05, 5.20526e-07, 1.60937e-38
1.31996e-05, 5.08095e-07, 1.64877e-38
1.33064e-05, 4.95961e-07, 1.68912e-38
1.34142e-05, 4.84116e-07, 1.7305e-38
1.35228e-05, 4.72555e-07, 1.77287e-38
1.36322e-05, 4.6127e-07, 1.81625e-38
1.37426e-05, 4.50255e-07, 1.86074e-38
1.38539e-05, 4.39502e-07, 1.90631e-38
1.3966e-05, 4.29007e-07, 1.95296e-38
1.40791e-05, 4.18762e-07, 2.0008e-38
1.41931e-05, 4.08763e-07, 2.04979e-38
1.4308e-05, 3.99002e-07, 2.09998e-38
1.44238e-05, 3.89474e-07, 2.15138e-38
1.45406e-05, 3.80174e-07, 2.20407e-38
1.46583e-05, 3.71096e-07, 2.25803e-38
1.47769e-05, 3.62235e-07, 2.31328e-38
1.48966e-05, 3.53586e-07, 2.36995e-38
1.50172e-05, 3.45144e-07, 2.42798e-38
1.51388e-05, 3.36903e-07, 2.48744e-38
1.52613e-05, 3.28859e-07, 2.54831e-38
1.53849e-05, 3.21007e-07, 2.61073e-38
1.55094e-05, 3.13343e-07, 2.67463e-38
1.5635e-05, 3.05861e-07, 2.74013e-38
1.57615e-05, 2.98559e-07, 2.80718e-38
1.58891e-05, 2.91431e-07, 2.87591e-38
1.60178e-05, 2.84474e-07, 2.94637e-38
1.61475e-05, 2.77682e-07, 3.01852e-38
1.62782e-05, 2.71053e-07, 3.09241e-38
1.641e-05, 2.64582e-07, 3.16814e-38
1.65428e-05, 2.58266e-07, 3.24567e-38
1.66767e-05, 2.52101e-07, 3.32513e-38
1.68117e-05, 2.46083e-07, 3.40654e-38
1.69478e-05, 2.40208e-07, 3.48994e-38
1.70851e-05, 2.34474e-07, 3.57545e-38
1.72234e-05, 2.28878e-07, 3.66298e-38
1.73628e-05, 2.23414e-07, 3.75264e-38
1.75034e-05, 2.18082e-07, 3.84455e-38
1.76451e-05, 2.12876e-07, 3.93868e-38
1.77879e-05, 2.07795e-07, 4.03508e-38
1.79319e-05, 2.02836e-07, 4.13387e-38
1.80771e-05, 1.97995e-07, 4.23511e-38
1.82234e-05, 1.93269e-07, 4.33877e-38
1.8371e-05, 1.88657e-07, 4.44505e-38
1.85197e-05, 1.84154e-07, 4.55386e-38
1.86696e-05, 1.79759e-07, 4.66534e-38
1.88208e-05, 1.75469e-07, 4.77961e-38
1.89731e-05, 1.71282e-07, 4.89658e-38
1.91267e-05, 1.67195e-07, 5.01647e-38
1.92816e-05, 1.63205e-07, 5.13934e-38
1.94377e-05, 1.5931e-07, 5.26517e-38
1.9595e-05, 1.55509e-07, 5.39404e-38
1.97537e-05, 1.51798e-07, 5.52616e-38
1.99136e-05, 1.48176e-07, 5.66145e-38
2.00748e-05, 1.44641e-07, 5.80005e-38
2.02373e-05, 1.4119e-07, 5.94204e-38
2.04012e-05, 1.37821e-07, 6.08759e-38
2.05663e-05, 1.34533e-07, 6.23658e-38
2.07328e-05, 1.31324e-07, 6.38928e-38
2.09007e-05, 1.28191e-07, 6.54577e-38
2.10699e-05, 1.25133e-07, 6.70603e-38
2.12404e-05, 1.22148e-07, 6.87015e-38
2.14124e-05, 1.19234e-07, 7.0384e-38
2.15857e-05, 1.1639e-07, 7.21068e-38
2.17605e-05, 1.13614e-07, 7.38728e-38
2.19367e-05, 1.10904e-07, 7.56819e-38
2.21143e-05, 1.08258e-07, 7.7535e-38
2.22933e-05, 1.05676e-07, 7.9433e-38
2.24738e-05, 1.03156e-07, 8.13781e-38
2.26557e-05, 1.00696e-07, 8.33701e-38
2.28391e-05, 9.82944e-08, 8.54112e-38
2.3024e-05, 9.59503e-08, 8.75025e-38
2.32104e-05, 9.36622e-08, 8.9645e-38
2.33983e-05, 9.14288e-08, 9.18398e-38
2.35877e-05, 8.92487e-08, 9.40881e-38
2.37787e-05, 8.71206e-08, 9.63923e-38
2.39712e-05, 8.50434e-08, 9.87523e-38
2.41653e-05, 8.30158e-08, 1.01171e-37
2.43609e-05, 8.10366e-08, 1.03647e-37
2.45581e-05, 7.91046e-08, 1.06185e-37
2.47569e-05, 7.72188e-08, 1.08784e-37
2.49574e-05, 7.5378e-08, 1.11449e-37
2.51594e-05, 7.35812e-08, 1.14177e-37
2.53631e-05, 7.18273e-08, 1.16973e-37
2.55684e-05, 7.01153e-08, 1.19836e-37
2.57754e-05, 6.84441e-08, 1.22771e-37
2.59841e-05, 6.68128e-08, 1.25777e-37
2.61944e-05, 6.52205e-08, 1.28856e-37
2.64065e-05, 6.36662e-08, 1.32011e-37
2.66203e-05, 6.21491e-08, 1.35244e-37
2.68358e-05, 6.06681e-08, 1.38555e-37
2.7053e-05, 5.92225e-08, 1.41946e-37
2.72721e-05, 5.78114e-08, 1.45423e-37
2.74928e-05, 5.64341e-08, 1.48982e-37
2.77154e-05, 5.50895e-08, 1.52631e-37
2.79398e-05, 5.37771e-08, 1.56368e-37
2.8166e-05, 5.24961e-08, 1.60197e-37
2.8394e-05, 5.12456e-08, 1.64119e-37
2.86239e-05, 5.00249e-08, 1.68137e-37
2.88556e-05, 4.88334e-08, 1.72254e-37
2.90892e-05, 4.76704e-08, 1.76471e-37
2.93247e-05, 4.65351e-08, 1.80792e-37
2.95621e-05, 4.54269e-08, 1.85218e-37
2.98014e-05, 4.43451e-08, 1.89753e-37
3.00427e-05, 4.32892e-08, 1.94399e-37
3.02859e-05, 4.22585e-08, 1.99159e-37
3.05311e-05, 4.12524e-08, 2.04035e-37
3.07783e-05, 4.02703e-08, 2.09032e-37
3.10274e-05, 3.93116e-08, 2.14148e-37
3.12786e-05, 3.83759e-08, 2.19392e-37
3.15318e-05, 3.74624e-08, 2.24763e-37
3.17871e-05, 3.65708e-08, 2.30266e-37
3.20445e-05, 3.57004e-08, 2.35906e-37
3.23039e-05, 3.48508e-08, 2.41681e-37
3.25654e-05, 3.40215e-08, 2.47598e-37
3.2829e-05, 3.3212e-08, 2.53659e-37
3.30948e-05, 3.24218e-08, 2.59871e-37
3.33627e-05, 3.16504e-08, 2.66233e-37
3.36328e-05, 3.08975e-08, 2.72751e-37
3.39051e-05, 3.01625e-08, 2.7943e-37
3.41796e-05, 2.94451e-08, 2.86272e-37
3.44563e-05, 2.87447e-08, 2.93281e-37
3.47352e-05, 2.80611e-08, 3.0046e-37
3.50165e-05, 2.73938e-08, 3.0782e-37
3.52999e-05, 2.67424e-08, 3.15354e-37
3.55857e-05, 2.61066e-08, 3.23076e-37
3.58738e-05, 2.54859e-08, 3.30986e-37
3.61642e-05, 2.48801e-08, 3.3909e-37
3.6457e-05, 2.42887e-08, 3.47393e-37
3.67521e-05, 2.37114e-08, 3.55897e-37
3.70497e-05, 2.31478e-08, 3.64613e-37
3.73496e-05, 2.25978e-08, 3.73539e-37
3.7652e-05, 2.20608e-08, 3.82686e-37
3.79568e-05, 2.15366e-08, 3.92055e-37
3.82641e-05, 2.1025e-08, 4.01654e-37
3.85739e-05, 2.05255e-08, 4.11489e-37
3.88861e-05, 2.0038e-08, 4.21562e-37
3.9201e-05, 1.95621e-08, 4.31886e-37
3.95183e-05, 1.90975e-08, 4.42459e-37
3.98382e-05, 1.8644e-08, 4.53291e-37
4.01608e-05, 1.82014e-08, 4.64392e-37
4.04859e-05, 1.77693e-08, 4.75762e-37
4.08136e-05, 1.73475e-08, 4.87408e-37
4.11441e-05, 1.69357e-08, 4.99345e-37
4.14771e-05, 1.65338e-08, 5.11568e-37
4.18129e-05, 1.61414e-08, 5.24094e-37
4.21514e-05, 1.57584e-08, 5.36925e-37
4.24927e-05, 1.53846e-08, 5.50074e-37
4.28367e-05, 1.50196e-08, 5.63542e-37
4.31835e-05, 1.46634e-08, 5.7734e-37
4.35331e-05, 1.43156e-08, 5.91475e-37
4.38855e-05, 1.39761e-08, 6.05956e-37
4.42408e-05, 1.36448e-08, 6.20793e-37
4.4599e-05, 1.33213e-08, 6.35994e-37
4.496e-05, 1.30055e-08, 6.51564e-37
4.5324e-05, 1.26973e-08, 6.67517e-37
4.56909e-05, 1.23964e-08, 6.8386e-37
4.60608e-05, 1.21026e-08, 7.00604e-37
4.64337e-05, 1.18159e-08, 7.17758e-37
4.68096e-05, 1.1536e-08, 7.35331e-37
4.71886e-05, 1.12628e-08, 7.53337e-37
4.75706e-05, 1.09961e-08, 7.71781e-37
4.79557e-05, 1.07357e-08, 7.90676e-37
4.8344e-05, 1.04816e-08, 8.10039e-37
4.87353e-05, 1.02335e-08, 8.29868e-37
4.91299e-05, 9.99126e-09, 8.50189e-37
4.95276e-05, 9.75483e-09, 8.71003e-37
4.99286e-05, 9.52404e-09, 8.92331e-37
5.03328e-05, 9.29874e-09, 9.14179e-37
5.07403e-05, 9.07881e-09, 9.36563e-37
5.1151e-05, 8.86412e-09, 9.5949e-37
5.15651e-05, 8.65454e-09, 9.82982e-37
5.19826e-05, 8.44995e-09, 1.00705e-36
5.24034e-05, 8.25023e-09, 1.03171e-36
5.28277e-05, 8.05527e-09, 1.05697e-36
5.32553e-05, 7.86495e-09, 1.08285e-36
5.36865e-05, 7.67916e-09, 1.10936e-36
5.41211e-05, 7.49779e-09, 1.13652e-36
5.45593e-05, 7.32074e-09, 1.16435e-36
5.50009e-05, 7.14791e-09, 1.19285e-36
5.54462e-05, 6.97918e-09, 1.22206e-36
5.58951e-05, 6.81448e-09, 1.25199e-36
5.63476e-05, 6.65369e-09, 1.28264e-36
5.68038e-05, 6.49673e-09, 1.31404e-36
5.72636e-05, 6.3435e-09, 1.34621e-36
5.77272e-05, 6.19392e-09, 1.37918e-36
5.81946e-05, 6.04789e-09, 1.41295e-36
5.86657e-05, 5.90535e-09, 1.44754e-36
5.91406e-05, 5.76619e-09, 1.48298e-36
5.96194e-05, 5.63034e-09, 1.51929e-36
6.01021e-05, 5.49772e-09, 1.55649e-36
6.05886e-05, 5.36826e-09, 1.5946e-36
6.10791e-05, 5.24187e-09, 1.63364e-36
6.15736e-05, 5.11849e-09, 1.67364e-36
6.20721e-05, 4.99805e-09, 1.71462e-36
6.25746e-05, 4.88046e-09, 1.7566e-36
6.30812e-05, 4.76568e-09, 1.79961e-36
6.35919e-05, 4.65362e-09, 1.84367e-36
6.41067e-05, 4.54422e-09, 1.88881e-36
6.46257e-05, 4.43742e-09, 1.93506e-36
6.51489e-05, 4.33317e-09, 1.98244e-36
6.56763e-05, 4.23139e-09, 2.03097e-36
6.6208e-05, 4.13202e-09, 2.0807e-36
6.6744e-05, 4.03502e-09, 2.13164e-36
6.72843e-05, 3.94032e-09, 2.18383e-36
6.7829e-05, 3.84787e-09, 2.2373e-36
6.83782e-05, 3.75762e-09, 2.29209e-36
6.89317e-05, 3.66951e-09, 2.3482e-36
6.94898e-05, 3.58349e-09, 2.4057e-36
7.00524e-05, 3.49952e-09, 2.4646e-36
7.06195e-05, 3.41753e-09, 2.52494e-36
7.11912e-05, 3.3375e-09, 2.58676e-36
7.17675e-05, 3.25936e-09, 2.65009e-36
7.23485e-05, 3.18308e-09, 2.71498e-36
7.29342e-05, 3.10861e-09, 2.78145e-36
7.35247e-05, 3.0359e-09, 2.84956e-36
7.41199e-05, 2.96492e-09, 2.91932e-36
7.472e-05, 2.89563e-09, 2.99081e-36
7.53249e-05, 2.82797e-09, 3.06403e-36
7.59347e-05, 2.76192e-09, 3.13905e-36
7.65494e-05, 2.69744e-09, 3.21591e-36
7.71692e-05, 2.63449e-09, 3.29466e-36
7.77939e-05, 2.57303e-09, 3.37532e-36
7.84237e-05, 2.51302e-09, 3.45796e-36
7.90586e-05, 2.45444e-09, 3.54263e-36
7.96986e-05, 2.39725e-09, 3.62936e-36
8.03438e-05, 2.34141e-09, 3.71822e-36
8.09943e-05, 2.28689e-09, 3.80927e-36
