f, omegaSens, omegaSW
1e-06, 0.00116723, 7.15427e-35
1.0081e-06, 0.00113933, 7.32954e-35
1.01626e-06, 0.0011121, 7.50897e-35
1.02448e-06, 0.00108552, 7.69265e-35
1.03278e-06, 0.00105958, 7.88114e-35
1.04114e-06, 0.00103426, 8.07408e-35
1.04957e-06, 0.00100954, 8.2718e-35
1.05806e-06, 0.000985415, 8.47416e-35
1.06663e-06, 0.000961864, 8.68174e-35
1.07527e-06, 0.000938877, 8.89443e-35
1.08397e-06, 0.000916439, 9.11208e-35
1.09275e-06, 0.000894537, 9.33529e-35
1.10159e-06, 0.000873158, 9.56369e-35
1.11051e-06, 0.000852291, 9.7979e-35
1.1195e-06, 0.000831922, 1.00378e-34
1.12856e-06, 0.00081204, 1.02835e-34
1.1377e-06, 0.000792633, 1.05353e-34
1.14691e-06, 0.00077369, 1.07933e-34
1.1562e-06, 0.0007552, 1.10577e-34
1.16556e-06, 0.000737151, 1.13284e-34
1.17499e-06, 0.000719534, 1.16056e-34
1.1845e-06, 0.000702338, 1.18897e-34
1.19409e-06, 0.000685553, 1.21808e-34
1.20376e-06, 0.000669169, 1.24792e-34
1.21351e-06, 0.000653177, 1.27849e-34
1.22333e-06, 0.000637566, 1.30977e-34
1.23323e-06, 0.000622329, 1.34183e-34
1.24322e-06, 0.000607456, 1.37471e-34
1.25328e-06, 0.000592939, 1.40835e-34
1.26343e-06, 0.000578768, 1.44284e-34
1.27366e-06, 0.000564936, 1.47818e-34
1.28397e-06, 0.000551435, 1.51436e-34
1.29436e-06, 0.000538256, 1.55143e-34
1.30484e-06, 0.000525393, 1.58942e-34
1.31541e-06, 0.000512836, 1.62835e-34
1.32605e-06, 0.00050058, 1.66819e-34
1.33679e-06, 0.000488617, 1.70905e-34
1.34761e-06, 0.00047694, 1.75089e-34
1.35852e-06, 0.000465541, 1.79376e-34
1.36952e-06, 0.000454415, 1.83768e-34
1.38061e-06, 0.000443555, 1.88269e-34
1.39178e-06, 0.000432955, 1.92876e-34
1.40305e-06, 0.000422608, 1.97599e-34
1.41441e-06, 0.000412508, 2.02438e-34
1.42586e-06, 0.000402649, 2.07394e-34
1.4374e-06, 0.000393027, 2.1247e-34
1.44904e-06, 0.000383634, 2.17674e-34
1.46077e-06, 0.000374465, 2.23003e-34
1.4726e-06, 0.000365516, 2.28465e-34
1.48452e-06, 0.000356781, 2.34058e-34
1.49654e-06, 0.000348254, 2.3979e-34
1.50865e-06, 0.000339931, 2.45658e-34
1.52087e-06, 0.000331807, 2.51676e-34
1.53318e-06, 0.000323877, 2.57837e-34
1.54559e-06, 0.000316137, 2.64149e-34
1.5581e-06, 0.000308582, 2.70615e-34
1.57072e-06, 0.000301207, 2.77244e-34
1.58343e-06, 0.000294009, 2.84029e-34
1.59625e-06, 0.000286982, 2.90983e-34
1.60918e-06, 0.000280124, 2.98112e-34
1.6222e-06, 0.000273429, 3.05407e-34
1.63534e-06, 0.000266894, 3.12889e-34
1.64857e-06, 0.000260516, 3.20544e-34
1.66192e-06, 0.00025429, 3.28395e-34
1.67538e-06, 0.000248213, 3.36438e-34
1.68894e-06, 0.000242281, 3.44674e-34
1.70261e-06, 0.000236491, 3.53111e-34
1.7164e-06, 0.000230839, 3.6176e-34
1.73029e-06, 0.000225322, 3.70614e-34
1.7443e-06, 0.000219937, 3.7969e-34
1.75842e-06, 0.000214681, 3.88986e-34
1.77266e-06, 0.00020955, 3.98512e-34
1.78701e-06, 0.000204542, 4.08269e-34
1.80147e-06, 0.000199654, 4.1826e-34
1.81606e-06, 0.000194883, 4.28505e-34
1.83076e-06, 0.000190225, 4.38995e-34
1.84558e-06, 0.000185679, 4.49743e-34
1.86052e-06, 0.000181242, 4.60753e-34
1.87558e-06, 0.00017691, 4.72033e-34
1.89077e-06, 0.000172682, 4.83595e-34
1.90608e-06, 0.000168555, 4.95438e-34
1.92151e-06, 0.000164527, 5.07567e-34
1.93706e-06, 0.000160595, 5.1999e-34
1.95274e-06, 0.000156757, 5.3272e-34
1.96855e-06, 0.000153011, 5.45764e-34
1.98449e-06, 0.000149354, 5.59129e-34
2.00056e-06, 0.000145785, 5.72823e-34
2.01675e-06, 0.000142301, 5.86843e-34
2.03308e-06, 0.0001389, 6.01214e-34
2.04954e-06, 0.00013558, 6.15935e-34
2.06613e-06, 0.00013234, 6.31013e-34
2.08286e-06, 0.000129177, 6.46466e-34
2.09972e-06, 0.00012609, 6.62292e-34
2.11672e-06, 0.000123077, 6.78509e-34
2.13385e-06, 0.000120135, 6.95116e-34
2.15113e-06, 0.000117264, 7.1214e-34
2.16854e-06, 0.000114462, 7.29572e-34
2.1861e-06, 0.000111727, 7.47439e-34
2.2038e-06, 0.000109056, 7.65741e-34
2.22164e-06, 0.00010645, 7.84489e-34
2.23962e-06, 0.000103906, 8.0369e-34
2.25776e-06, 0.000101423, 8.23377e-34
2.27603e-06, 9.89991e-05, 8.43528e-34
2.29446e-06, 9.66331e-05, 8.64186e-34
2.31303e-06, 9.43237e-05, 8.85339e-34
2.33176e-06, 9.20695e-05, 9.07021e-34
2.35064e-06, 8.98692e-05, 9.29232e-34
2.36967e-06, 8.77215e-05, 9.51983e-34
2.38885e-06, 8.56251e-05, 9.75287e-34
2.40819e-06, 8.35788e-05, 9.99166e-34
2.42769e-06, 8.15814e-05, 1.02364e-33
2.44734e-06, 7.96317e-05, 1.04869e-33
2.46715e-06, 7.77286e-05, 1.07437e-33
2.48713e-06, 7.5871e-05, 1.10068e-33
2.50726e-06, 7.40578e-05, 1.12762e-33
2.52756e-06, 7.2288e-05, 1.15523e-33
2.54802e-06, 7.05604e-05, 1.18352e-33
2.56865e-06, 6.88741e-05, 1.2125e-33
2.58944e-06, 6.72281e-05, 1.24218e-33
2.61041e-06, 6.56215e-05, 1.2726e-33
2.63154e-06, 6.40533e-05, 1.30375e-33
2.65284e-06, 6.25225e-05, 1.33567e-33
2.67432e-06, 6.10283e-05, 1.36838e-33
2.69597e-06, 5.95698e-05, 1.40188e-33
2.7178e-06, 5.81462e-05, 1.43621e-33
2.7398e-06, 5.67566e-05, 1.47137e-33
2.76198e-06, 5.54002e-05, 1.5074e-33
2.78434e-06, 5.40763e-05, 1.5443e-33
2.80688e-06, 5.27839e-05, 1.58211e-33
2.82961e-06, 5.15225e-05, 1.62086e-33
2.85251e-06, 5.02912e-05, 1.66053e-33
2.87561e-06, 4.90893e-05, 1.7012e-33
2.89889e-06, 4.79162e-05, 1.74285e-33
2.92235e-06, 4.67711e-05, 1.78551e-33
2.94601e-06, 4.56533e-05, 1.82923e-33
2.96986e-06, 4.45623e-05, 1.87402e-33
2.99391e-06, 4.34973e-05, 1.91991e-33
3.01814e-06, 4.24578e-05, 1.96691e-33
3.04258e-06, 4.14432e-05, 2.01508e-33
3.06721e-06, 4.04528e-05, 2.06441e-33
3.09204e-06, 3.9486e-05, 2.11495e-33
3.11707e-06, 3.85424e-05, 2.16673e-33
3.14231e-06, 3.76213e-05, 2.21979e-33
3.16775e-06, 3.67222e-05, 2.27415e-33
3.19339e-06, 3.58446e-05, 2.32982e-33
3.21924e-06, 3.4988e-05, 2.38685e-33
3.24531e-06, 3.41519e-05, 2.44531e-33
3.27158e-06, 3.33357e-05, 2.50518e-33
3.29806e-06, 3.25391e-05, 2.5665e-33
3.32476e-06, 3.17614e-05, 2.62934e-33
3.35168e-06, 3.10024e-05, 2.69372e-33
3.37881e-06, 3.02615e-05, 2.75967e-33
3.40617e-06, 2.95383e-05, 2.82725e-33
3.43374e-06, 2.88324e-05, 2.89646e-33
3.46154e-06, 2.81434e-05, 2.96738e-33
3.48957e-06, 2.74708e-05, 3.04005e-33
3.51782e-06, 2.68143e-05, 3.11449e-33
3.5463e-06, 2.61735e-05, 3.19074e-33
3.575e-06, 2.5548e-05, 3.26884e-33
3.60395e-06, 2.49375e-05, 3.3489e-33
3.63312e-06, 2.43415e-05, 3.43087e-33
3.66254e-06, 2.37598e-05, 3.5149e-33
3.69219e-06, 2.3192e-05, 3.60096e-33
3.72208e-06, 2.26378e-05, 3.68912e-33
3.75221e-06, 2.20968e-05, 3.77944e-33
3.78259e-06, 2.15687e-05, 3.87198e-33
3.81321e-06, 2.10533e-05, 3.96678e-33
3.84408e-06, 2.05502e-05, 4.0639e-33
3.8752e-06, 2.00591e-05, 4.1634e-33
3.90657e-06, 1.95797e-05, 4.26533e-33
3.9382e-06, 1.91118e-05, 4.36977e-33
3.97008e-06, 1.86551e-05, 4.47676e-33
4.00222e-06, 1.82093e-05, 4.58636e-33
4.03462e-06, 1.77741e-05, 4.69865e-33
4.06729e-06, 1.73494e-05, 4.81372e-33
4.10021e-06, 1.69348e-05, 4.93156e-33
4.13341e-06, 1.65301e-05, 5.05232e-33
4.16687e-06, 1.6135e-05, 5.17601e-33
4.2006e-06, 1.57495e-05, 5.30273e-33
4.23461e-06, 1.53731e-05, 5.43258e-33
4.26889e-06, 1.50057e-05, 5.56558e-33
4.30345e-06, 1.46471e-05, 5.70185e-33
4.33829e-06, 1.42971e-05, 5.84146e-33
4.37341e-06, 1.39554e-05, 5.98448e-33
4.40882e-06, 1.36219e-05, 6.13102e-33
4.44451e-06, 1.32964e-05, 6.28112e-33
4.48049e-06, 1.29787e-05, 6.4349e-33
4.51676e-06, 1.26685e-05, 6.59245e-33
4.55333e-06, 1.23658e-05, 6.75387e-33
4.59019e-06, 1.20703e-05, 6.91923e-33
4.62735e-06, 1.17818e-05, 7.08864e-33
4.66481e-06, 1.15003e-05, 7.26219e-33
4.70258e-06, 1.12255e-05, 7.44002e-33
4.74065e-06, 1.09572e-05, 7.62218e-33
4.77903e-06, 1.06954e-05, 7.80881e-33
4.81772e-06, 1.04398e-05, 8.00001e-33
4.85672e-06, 1.01903e-05, 8.19586e-33
4.89604e-06, 9.94679e-06, 8.39654e-33
4.93568e-06, 9.7091e-06, 8.60214e-33
4.97563e-06, 9.47708e-06, 8.81272e-33
5.01592e-06, 9.25061e-06, 9.02854e-33
5.05652e-06, 9.02956e-06, 9.24955e-33
5.09746e-06, 8.81378e-06, 9.47604e-33
5.13873e-06, 8.60316e-06, 9.70807e-33
5.18033e-06, 8.39758e-06, 9.94576e-33
5.22227e-06, 8.19691e-06, 1.01893e-32
5.26454e-06, 8.00103e-06, 1.04387e-32
5.30716e-06, 7.80984e-06, 1.06943e-32
5.35013e-06, 7.62321e-06, 1.09562e-32
5.39344e-06, 7.44104e-06, 1.12244e-32
5.4371e-06, 7.26323e-06, 1.14992e-32
5.48112e-06, 7.08967e-06, 1.17808e-32
5.52549e-06, 6.92025e-06, 1.20692e-32
5.57023e-06, 6.75489e-06, 1.23647e-32
5.61532e-06, 6.59347e-06, 1.26674e-32
5.66078e-06, 6.43592e-06, 1.29776e-32
5.70661e-06, 6.28213e-06, 1.32954e-32
5.75281e-06, 6.13201e-06, 1.36209e-32
5.79938e-06, 5.98548e-06, 1.39544e-32
5.84633e-06, 5.84245e-06, 1.4296e-32
5.89366e-06, 5.70284e-06, 1.46461e-32
5.94137e-06, 5.56657e-06, 1.50046e-32
5.98947e-06, 5.43355e-06, 1.5372e-32
6.03796e-06, 5.30372e-06, 1.57484e-32
6.08684e-06, 5.17698e-06, 1.6134e-32
6.13612e-06, 5.05328e-06, 1.6529e-32
6.1858e-06, 4.93253e-06, 1.69338e-32
6.23588e-06, 4.81466e-06, 1.73484e-32
6.28636e-06, 4.69962e-06, 1.77731e-32
6.33725e-06, 4.58732e-06, 1.82082e-32
6.38856e-06, 4.4777e-06, 1.86541e-32
6.44028e-06, 4.37071e-06, 1.91108e-32
6.49241e-06, 4.26627e-06, 1.95787e-32
6.54497e-06, 4.16433e-06, 2.0058e-32
6.59796e-06, 4.06482e-06, 2.05492e-32
6.65138e-06, 3.9677e-06, 2.10524e-32
6.70522e-06, 3.87289e-06, 2.15677e-32
6.75951e-06, 3.78035e-06, 2.20959e-32
6.81423e-06, 3.69002e-06, 2.26368e-32
6.86939e-06, 3.60185e-06, 2.3191e-32
6.92501e-06, 3.51578e-06, 2.37589e-32
6.98107e-06, 3.43178e-06, 2.43406e-32
7.03759e-06, 3.34978e-06, 2.49366e-32
7.09456e-06, 3.26974e-06, 2.55471e-32
7.152e-06, 3.19161e-06, 2.61727e-32
7.2099e-06, 3.11535e-06, 2.68135e-32
7.26826e-06, 3.04091e-06, 2.74699e-32
7.32711e-06, 2.96825e-06, 2.81426e-32
7.38642e-06, 2.89733e-06, 2.88315e-32
7.44622e-06, 2.8281e-06, 2.95375e-32
7.5065e-06, 2.76053e-06, 3.02606e-32
7.56727e-06, 2.69457e-06, 3.10015e-32
7.62854e-06, 2.63019e-06, 3.17607e-32
7.69029e-06, 2.56735e-06, 3.25382e-32
7.75255e-06, 2.506e-06, 3.33349e-32
7.81531e-06, 2.44613e-06, 3.41511e-32
7.87858e-06, 2.38768e-06, 3.49872e-32
7.94237e-06, 2.33063e-06, 3.5844e-32
8.00667e-06, 2.27495e-06, 3.67216e-32
8.07149e-06, 2.22059e-06, 3.76207e-32
8.13683e-06, 2.16754e-06, 3.85417e-32
8.2027e-06, 2.11575e-06, 3.94854e-32
8.26911e-06, 2.0652e-06, 4.04522e-32
8.33605e-06, 2.01586e-06, 4.14426e-32
8.40354e-06, 1.96769e-06, 4.24573e-32
8.47157e-06, 1.92068e-06, 4.34968e-32
8.54015e-06, 1.87479e-06, 4.45617e-32
8.60929e-06, 1.83e-06, 4.56528e-32
8.67899e-06, 1.78628e-06, 4.67706e-32
8.74925e-06, 1.7436e-06, 4.79157e-32
8.82008e-06, 1.70195e-06, 4.90889e-32
8.89149e-06, 1.66128e-06, 5.02909e-32
8.96347e-06, 1.62159e-06, 5.15222e-32
9.03604e-06, 1.58285e-06, 5.27837e-32
9.10919e-06, 1.54504e-06, 5.4076e-32
9.18293e-06, 1.50812e-06, 5.54e-32
9.25728e-06, 1.47209e-06, 5.67565e-32
9.33222e-06, 1.43693e-06, 5.81461e-32
9.40777e-06, 1.4026e-06, 5.95697e-32
9.48393e-06, 1.36909e-06, 6.10282e-32
9.56071e-06, 1.33638e-06, 6.25225e-32
9.63811e-06, 1.30445e-06, 6.40533e-32
9.71614e-06, 1.27329e-06, 6.56216e-32
9.7948e-06, 1.24287e-06, 6.72283e-32
9.87409e-06, 1.21318e-06, 6.88742e-32
9.95403e-06, 1.1842e-06, 7.05606e-32
1.00346e-05, 1.15591e-06, 7.22879e-32
1.01159e-05, 1.1283e-06, 7.40592e-32
1.01977e-05, 1.10134e-06, 7.58704e-32
1.02803e-05, 1.07503e-06, 7.7729e-32
1.03635e-05, 1.04935e-06, 7.96315e-32
1.04474e-05, 1.02428e-06, 8.15812e-32
1.0532e-05, 9.99816e-07, 8.35792e-32
1.06173e-05, 9.75932e-07, 8.56264e-32
1.07032e-05, 9.52619e-07, 8.77216e-32
1.07899e-05, 9.29863e-07, 8.98706e-32
1.08772e-05, 9.07651e-07, 9.20697e-32
1.09653e-05, 8.8597e-07, 9.43251e-32
1.10541e-05, 8.64807e-07, 9.66353e-32
1.11435e-05, 8.44149e-07, 9.89989e-32
1.12338e-05, 8.23985e-07, 1.01425e-31
1.13247e-05, 8.04303e-07, 1.03907e-31
1.14164e-05, 7.85091e-07, 1.06452e-31
1.15088e-05, 7.66339e-07, 1.09058e-31
1.1602e-05, 7.48034e-07, 1.11729e-31
1.16959e-05, 7.30167e-07, 1.14463e-31
1.17906e-05, 7.12726e-07, 1.17266e-31
1.1886e-05, 6.95703e-07, 1.20136e-31
1.19823e-05, 6.79086e-07, 1.2308e-31
1.20793e-05, 6.62866e-07, 1.26093e-31
1.21771e-05, 6.47034e-07, 1.29181e-31
1.22757e-05, 6.3158e-07, 1.32344e-31
1.2375e-05, 6.16495e-07, 1.35582e-31
1.24752e-05, 6.01771e-07, 1.38902e-31
1.25762e-05, 5.87398e-07, 1.42303e-31
1.2678e-05, 5.73369e-07, 1.45787e-31
1.27807e-05, 5.59675e-07, 1.49358e-31
1.28841e-05, 5.46309e-07, 1.53013e-31
1.29884e-05, 5.33261e-07, 1.56759e-31
1.30936e-05, 5.20526e-07, 1.60599e-31
1.31996e-05, 5.08095e-07, 1.64531e-31
1.33064e-05, 4.95961e-07, 1.68557e-31
1.34142e-05, 4.84116e-07, 1.72687e-31
1.35228e-05, 4.72555e-07, 1.76915e-31
1.36322e-05, 4.6127e-07, 1.81244e-31
1.37426e-05, 4.50255e-07, 1.85683e-31
1.38539e-05, 4.39502e-07, 1.90231e-31
1.3966e-05, 4.29007e-07, 1.94886e-31
1.40791e-05, 4.18762e-07, 1.9966e-31
1.41931e-05, 4.08763e-07, 2.04549e-31
1.4308e-05, 3.99002e-07, 2.09557e-31
1.44238e-05, 3.89474e-07, 2.14686e-31
1.45406e-05, 3.80174e-07, 2.19944e-31
1.46583e-05, 3.71096e-07, 2.25329e-31
1.47769e-05, 3.62235e-07, 2.30842e-31
1.48966e-05, 3.53586e-07, 2.36498e-31
1.50172e-05, 3.45144e-07, 2.42288e-31
1.51388e-05, 3.36903e-07, 2.48222e-31
1.52613e-05, 3.28859e-07, 2.54296e-31
1.53849e-05, 3.21007e-07, 2.60525e-31
1.55094e-05, 3.13343e-07, 2.66901e-31
1.5635e-05, 3.05861e-07, 2.73438e-31
1.57615e-05, 2.98559e-07, 2.80129e-31
1.58891e-05, 2.91431e-07, 2.86988e-31
1.60178e-05, 2.84474e-07, 2.94018e-31
1.61475e-05, 2.77682e-07, 3.01218e-31
1.62782e-05, 2.71053e-07, 3.08592e-31
1.641e-05, 2.64582e-07, 3.16149e-31
1.65428e-05, 2.58266e-07, 3.23886e-31
1.66767e-05, 2.52101e-07, 3.31815e-31
1.68117e-05, 2.46083e-07, 3.39939e-31
1.69478e-05, 2.40208e-07, 3.48262e-31
1.70851e-05, 2.34474e-07, 3.56795e-31
1.72234e-05, 2.28878e-07, 3.65529e-31
1.73628e-05, 2.23414e-07, 3.74477e-31
1.75034e-05, 2.18082e-07, 3.83648e-31
1.76451e-05, 2.12876e-07, 3.93041e-31
1.77879e-05, 2.07795e-07, 4.02661e-31
1.79319e-05, 2.02836e-07, 4.1252e-31
1.80771e-05, 1.97995e-07, 4.22622e-31
1.82234e-05, 1.93269e-07, 4.32966e-31
1.8371e-05, 1.88657e-07, 4.43572e-31
1.85197e-05, 1.84154e-07, 4.5443e-31
1.86696e-05, 1.79759e-07, 4.65555e-31
1.88208e-05, 1.75469e-07, 4.76958e-31
1.89731e-05, 1.71282e-07, 4.8863e-31
1.91267e-05, 1.67195e-07, 5.00594e-31
1.92816e-05, 1.63205e-07, 5.12855e-31
1.94377e-05, 1.5931e-07, 5.25412e-31
1.9595e-05, 1.55509e-07, 5.38272e-31
1.97537e-05, 1.51798e-07, 5.51456e-31
1.99136e-05, 1.48176e-07, 5.64956e-31
2.00748e-05, 1.44641e-07, 5.78788e-31
2.02373e-05, 1.4119e-07, 5.92957e-31
2.04012e-05, 1.37821e-07, 6.07481e-31
2.05663e-05, 1.34533e-07, 6.22349e-31
2.07328e-05, 1.31324e-07, 6.37587e-31
2.09007e-05, 1.28191e-07, 6.53203e-31
2.10699e-05, 1.25133e-07, 6.69195e-31
2.12404e-05, 1.22148e-07, 6.85573e-31
2.14124e-05, 1.19234e-07, 7.02363e-31
2.15857e-05, 1.1639e-07, 7.19555e-31
2.17605e-05, 1.13614e-07, 7.37178e-31
2.19367e-05, 1.10904e-07, 7.5523e-31
2.21143e-05, 1.08258e-07, 7.73722e-31
2.22933e-05, 1.05676e-07, 7.92663e-31
2.24738e-05, 1.03156e-07, 8.12073e-31
2.26557e-05, 1.00696e-07, 8.31952e-31
2.28391e-05, 9.82944e-08, 8.5232e-31
2.3024e-05, 9.59503e-08, 8.73188e-31
2.32104e-05, 9.36622e-08, 8.94568e-31
2.33983e-05, 9.14288e-08, 9.16471e-31
2.35877e-05, 8.92487e-08, 9.38907e-31
2.37787e-05, 8.71206e-08, 9.619e-31
2.39712e-05, 8.50434e-08, 9.85451e-31
2.41653e-05, 8.30158e-08, 1.00958e-30
2.43609e-05, 8.10366e-08, 1.0343e-30
2.45581e-05, 7.91046e-08, 1.05962e-30
2.47569e-05, 7.72188e-08, 1.08556e-30
2.49574e-05, 7.5378e-08, 1.11215e-30
2.51594e-05, 7.35812e-08, 1.13937e-30
2.53631e-05, 7.18273e-08, 1.16727e-30
2.55684e-05, 7.01153e-08, 1.19585e-30
2.57754e-05, 6.84441e-08, 1.22513e-30
2.59841e-05, 6.68128e-08, 1.25513e-30
2.61944e-05, 6.52205e-08, 1.28585e-30
2.64065e-05, 6.36662e-08, 1.31734e-30
2.66203e-05, 6.21491e-08, 1.3496e-30
2.68358e-05, 6.06681e-08, 1.38264e-30
2.7053e-05, 5.92225e-08, 1.41648e-30
2.72721e-05, 5.78114e-08, 1.45118e-30
2.74928e-05, 5.64341e-08, 1.4867e-30
2.77154e-05, 5.50895e-08, 1.5231e-30
2.79398e-05, 5.37771e-08, 1.5604e-30
2.8166e-05, 5.24961e-08, 1.5986e-30
2.8394e-05, 5.12456e-08, 1.63774e-30
2.86239e-05, 5.00249e-08, 1.67785e-30
2.88556e-05, 4.88334e-08, 1.71892e-30
2.90892e-05, 4.76704e-08, 1.76101e-30
2.93247e-05, 4.65351e-08, 1.80412e-30
2.95621e-05, 4.54269e-08, 1.8483e-30
2.98014e-05, 4.43451e-08, 1.89354e-30
3.00427e-05, 4.32892e-08, 1.93991e-30
3.02859e-05, 4.22585e-08, 1.98741e-30
3.05311e-05, 4.12524e-08, 2.03607e-30
3.07783e-05, 4.02703e-08, 2.08593e-30
3.10274e-05, 3.93116e-08, 2.13699e-30
3.12786e-05, 3.83759e-08, 2.18931e-30
3.15318e-05, 3.74624e-08, 2.24291e-30
3.17871e-05, 3.65708e-08, 2.29783e-30
3.20445e-05, 3.57004e-08, 2.35411e-30
3.23039e-05, 3.48508e-08, 2.41174e-30
3.25654e-05, 3.40215e-08, 2.47078e-30
3.2829e-05, 3.3212e-08, 2.53127e-30
3.30948e-05, 3.24218e-08, 2.59325e-30
3.33627e-05, 3.16504e-08, 2.65674e-30
3.36328e-05, 3.08975e-08, 2.72179e-30
3.39051e-05, 3.01625e-08, 2.78844e-30
3.41796e-05, 2.94451e-08, 2.85671e-30
3.44563e-05, 2.87447e-08, 2.92665e-30
3.47352e-05, 2.80611e-08, 2.9983e-30
3.50165e-05, 2.73938e-08, 3.07174e-30
3.52999e-05, 2.67424e-08, 3.14692e-30
3.55857e-05, 2.61066e-08, 3.22398e-30
3.58738e-05, 2.54859e-08, 3.30292e-30
3.61642e-05, 2.48801e-08, 3.38378e-30
3.6457e-05, 2.42887e-08, 3.46664e-30
3.67521e-05, 2.37114e-08, 3.5515e-30
3.70497e-05, 2.31478e-08, 3.63848e-30
3.73496e-05, 2.25978e-08, 3.72755e-30
3.7652e-05, 2.20608e-08, 3.81882e-30
3.79568e-05, 2.15366e-08, 3.91232e-30
3.82641e-05, 2.1025e-08, 4.00811e-30
3.85739e-05, 2.05255e-08, 4.10626e-30
3.88861e-05, 2.0038e-08, 4.20677e-30
3.9201e-05, 1.95621e-08, 4.3098e-30
3.95183e-05, 1.90975e-08, 4.4153e-30
3.98382e-05, 1.8644e-08, 4.5234e-30
4.01608e-05, 1.82014e-08, 4.63418e-30
4.04859e-05, 1.77693e-08, 4.74763e-30
4.08136e-05, 1.73475e-08, 4.86385e-30
4.11441e-05, 1.69357e-08, 4.98297e-30
4.14771e-05, 1.65338e-08, 5.10494e-30
4.18129e-05, 1.61414e-08, 5.22994e-30
4.21514e-05, 1.57584e-08, 5.35799e-30
4.24927e-05, 1.53846e-08, 5.48919e-30
4.28367e-05, 1.50196e-08, 5.62359e-30
4.31835e-05, 1.46634e-08, 5.76128e-30
4.35331e-05, 1.43156e-08, 5.90234e-30
4.38855e-05, 1.39761e-08, 6.04684e-30
4.42408e-05, 1.36448e-08, 6.1949e-30
4.4599e-05, 1.33213e-08, 6.3466e-30
4.496e-05, 1.30055e-08, 6.50196e-30
4.5324e-05, 1.26973e-08, 6.66117e-30
4.56909e-05, 1.23964e-08, 6.82425e-30
4.60608e-05, 1.21026e-08, 6.99133e-30
4.64337e-05, 1.18159e-08, 7.16251e-30
4.68096e-05, 1.1536e-08, 7.33788e-30
4.71886e-05, 1.12628e-08, 7.51756e-30
4.75706e-05, 1.09961e-08, 7.70161e-30
4.79557e-05, 1.07357e-08, 7.89017e-30
4.8344e-05, 1.04816e-08, 8.08339e-30
4.87353e-05, 1.02335e-08, 8.28126e-30
4.91299e-05, 9.99126e-09, 8.48405e-30
4.95276e-05, 9.75483e-09, 8.69175e-30
4.99286e-05, 9.52404e-09, 8.90459e-30
5.03328e-05, 9.29874e-09, 9.1226e-30
5.07403e-05, 9.07881e-09, 9.34598e-30
5.1151e-05, 8.86412e-09, 9.57476e-30
5.15651e-05, 8.65454e-09, 9.80919e-30
5.19826e-05, 8.44995e-09, 1.00494e-29
5.24034e-05, 8.25023e-09, 1.02954e-29
5.28277e-05, 8.05527e-09, 1.05475e-29
5.32553e-05, 7.86495e-09, 1.08057e-29
5.36865e-05, 7.67916e-09, 1.10703e-29
5.41211e-05, 7.49779e-09, 1.13414e-29
5.45593e-05, 7.32074e-09, 1.16191e-29
5.50009e-05, 7.14791e-09, 1.19035e-29
5.54462e-05, 6.97918e-09, 1.2195e-29
5.58951e-05, 6.81448e-09, 1.24936e-29
5.63476e-05, 6.65369e-09, 1.27995e-29
5.68038e-05, 6.49673e-09, 1.31129e-29
5.72636e-05, 6.3435e-09, 1.34339e-29
5.77272e-05, 6.19392e-09, 1.37628e-29
5.81946e-05, 6.04789e-09, 1.40998e-29
5.86657e-05, 5.90535e-09, 1.4445e-29
5.91406e-05, 5.76619e-09, 1.47987e-29
5.96194e-05, 5.63034e-09, 1.5161e-29
6.01021e-05, 5.49772e-09, 1.55323e-29
6.05886e-05, 5.36826e-09, 1.59125e-29
6.10791e-05, 5.24187e-09, 1.63021e-29
6.15736e-05, 5.11849e-09, 1.67013e-29
6.20721e-05, 4.99805e-09, 1.71102e-29
6.25746e-05, 4.88046e-09, 1.75291e-29
6.30812e-05, 4.76568e-09, 1.79583e-29
6.35919e-05, 4.65362e-09, 1.8398e-29
6.41067e-05, 4.54422e-09, 1.88485e-29
6.46257e-05, 4.43742e-09, 1.931e-29
6.51489e-05, 4.33317e-09, 1.97828e-29
6.56763e-05, 4.23139e-09, 2.02671e-29
6.6208e-05, 4.13202e-09, 2.07633e-29
6.6744e-05, 4.03502e-09, 2.12717e-29
6.72843e-05, 3.94032e-09, 2.17925e-29
6.7829e-05, 3.84787e-09, 2.2326e-29
6.83782e-05, 3.75762e-09, 2.28728e-29
6.89317e-05, 3.66951e-09, 2.34327e-29
6.94898e-05, 3.58349e-09, 2.40065e-29
7.00524e-05, 3.49952e-09, 2.45943e-29
7.06195e-05, 3.41753e-09, 2.51965e-29
7.11912e-05, 3.3375e-09, 2.58134e-29
7.17675e-05, 3.25936e-09, 2.64453e-29
7.23485e-05, 3.18308e-09, 2.70928e-29
7.29342e-05, 3.10861e-09, 2.77561e-29
7.35247e-05, 3.0359e-09, 2.84358e-29
7.41199e-05, 2.96492e-09, 2.9132e-29
7.472e-05, 2.89563e-09, 2.98453e-29
7.53249e-05, 2.82797e-09, 3.0576e-29
7.59347e-05, 2.76192e-09, 3.13247e-29
7.65494e-05, 2.69744e-09, 3.20916e-29
7.71692e-05, 2.63449e-09, 3.28774e-29
7.77939e-05, 2.57303e-09, 3.36823e-29
7.84237e-05, 2.51302e-09, 3.4507e-29
7.90586e-05, 2.45444e-09, 3.53519e-29
7.96986e-05, 2.39725e-09, 3.62174e-29
8.03438e-05, 2.34141e-09, 3.71042e-29
8.09943e-05, 2.28689e-09, 3.80127e-29
