f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3502e-38
1.0081e-06, 0.00113933, 1.38328e-38
1.01626e-06, 0.0011121, 1.41714e-38
1.02448e-06, 0.00108552, 1.45181e-38
1.03278e-06, 0.00105958, 1.48738e-38
1.04114e-06, 0.00103426, 1.5238e-38
1.04957e-06, 0.00100954, 1.56111e-38
1.05806e-06, 0.000985415, 1.5993e-38
1.06663e-06, 0.000961864, 1.63848e-38
1.07527e-06, 0.000938877, 1.67862e-38
1.08397e-06, 0.000916439, 1.71969e-38
1.09275e-06, 0.000894537, 1.76182e-38
1.10159e-06, 0.000873158, 1.80493e-38
1.11051e-06, 0.000852291, 1.84913e-38
1.1195e-06, 0.000831922, 1.8944e-38
1.12856e-06, 0.00081204, 1.94077e-38
1.1377e-06, 0.000792633, 1.9883e-38
1.14691e-06, 0.00077369, 2.03698e-38
1.1562e-06, 0.0007552, 2.08688e-38
1.16556e-06, 0.000737151, 2.13798e-38
1.17499e-06, 0.000719534, 2.19029e-38
1.1845e-06, 0.000702338, 2.24391e-38
1.19409e-06, 0.000685553, 2.29885e-38
1.20376e-06, 0.000669169, 2.35515e-38
1.21351e-06, 0.000653177, 2.41285e-38
1.22333e-06, 0.000637566, 2.4719e-38
1.23323e-06, 0.000622329, 2.5324e-38
1.24322e-06, 0.000607456, 2.59444e-38
1.25328e-06, 0.000592939, 2.65793e-38
1.26343e-06, 0.000578768, 2.72303e-38
1.27366e-06, 0.000564936, 2.78972e-38
1.28397e-06, 0.000551435, 2.85801e-38
1.29436e-06, 0.000538256, 2.92796e-38
1.30484e-06, 0.000525393, 2.99966e-38
1.31541e-06, 0.000512836, 3.07314e-38
1.32605e-06, 0.00050058, 3.14832e-38
1.33679e-06, 0.000488617, 3.22544e-38
1.34761e-06, 0.00047694, 3.3044e-38
1.35852e-06, 0.000465541, 3.3853e-38
1.36952e-06, 0.000454415, 3.4682e-38
1.38061e-06, 0.000443555, 3.55314e-38
1.39178e-06, 0.000432955, 3.64008e-38
1.40305e-06, 0.000422608, 3.72923e-38
1.41441e-06, 0.000412508, 3.82055e-38
1.42586e-06, 0.000402649, 3.91409e-38
1.4374e-06, 0.000393027, 4.00989e-38
1.44904e-06, 0.000383634, 4.1081e-38
1.46077e-06, 0.000374465, 4.20867e-38
1.4726e-06, 0.000365516, 4.31175e-38
1.48452e-06, 0.000356781, 4.41731e-38
1.49654e-06, 0.000348254, 4.52548e-38
1.50865e-06, 0.000339931, 4.63623e-38
1.52087e-06, 0.000331807, 4.74981e-38
1.53318e-06, 0.000323877, 4.86608e-38
1.54559e-06, 0.000316137, 4.9852e-38
1.5581e-06, 0.000308582, 5.10723e-38
1.57072e-06, 0.000301207, 5.23234e-38
1.58343e-06, 0.000294009, 5.36039e-38
1.59625e-06, 0.000286982, 5.49164e-38
1.60918e-06, 0.000280124, 5.62618e-38
1.6222e-06, 0.000273429, 5.76385e-38
1.63534e-06, 0.000266894, 5.90505e-38
1.64857e-06, 0.000260516, 6.04953e-38
1.66192e-06, 0.00025429, 6.19769e-38
1.67538e-06, 0.000248213, 6.3495e-38
1.68894e-06, 0.000242281, 6.50492e-38
1.70261e-06, 0.000236491, 6.66416e-38
1.7164e-06, 0.000230839, 6.8274e-38
1.73029e-06, 0.000225322, 6.99449e-38
1.7443e-06, 0.000219937, 7.16577e-38
1.75842e-06, 0.000214681, 7.34121e-38
1.77266e-06, 0.00020955, 7.52101e-38
1.78701e-06, 0.000204542, 7.70514e-38
1.80147e-06, 0.000199654, 7.8937e-38
1.81606e-06, 0.000194883, 8.08705e-38
1.83076e-06, 0.000190225, 8.28503e-38
1.84558e-06, 0.000185679, 8.48786e-38
1.86052e-06, 0.000181242, 8.69566e-38
1.87558e-06, 0.00017691, 8.90854e-38
1.89077e-06, 0.000172682, 9.12674e-38
1.90608e-06, 0.000168555, 9.35025e-38
1.92151e-06, 0.000164527, 9.57916e-38
1.93706e-06, 0.000160595, 9.81361e-38
1.95274e-06, 0.000156757, 1.00539e-37
1.96855e-06, 0.000153011, 1.03e-37
1.98449e-06, 0.000149354, 1.05523e-37
2.00056e-06, 0.000145785, 1.08107e-37
2.01675e-06, 0.000142301, 1.10753e-37
2.03308e-06, 0.0001389, 1.13465e-37
2.04954e-06, 0.00013558, 1.16244e-37
2.06613e-06, 0.00013234, 1.19089e-37
2.08286e-06, 0.000129177, 1.22006e-37
2.09972e-06, 0.00012609, 1.24992e-37
2.11672e-06, 0.000123077, 1.28053e-37
2.13385e-06, 0.000120135, 1.31187e-37
2.15113e-06, 0.000117264, 1.344e-37
2.16854e-06, 0.000114462, 1.3769e-37
2.1861e-06, 0.000111727, 1.41062e-37
2.2038e-06, 0.000109056, 1.44516e-37
2.22164e-06, 0.00010645, 1.48054e-37
2.23962e-06, 0.000103906, 1.51678e-37
2.25776e-06, 0.000101423, 1.55394e-37
2.27603e-06, 9.89991e-05, 1.59197e-37
2.29446e-06, 9.66331e-05, 1.63095e-37
2.31303e-06, 9.43237e-05, 1.67087e-37
2.33176e-06, 9.20695e-05, 1.71179e-37
2.35064e-06, 8.98692e-05, 1.75371e-37
2.36967e-06, 8.77215e-05, 1.79665e-37
2.38885e-06, 8.56251e-05, 1.84063e-37
2.40819e-06, 8.35788e-05, 1.8857e-37
2.42769e-06, 8.15814e-05, 1.93188e-37
2.44734e-06, 7.96317e-05, 1.97917e-37
2.46715e-06, 7.77286e-05, 2.02762e-37
2.48713e-06, 7.5871e-05, 2.07728e-37
2.50726e-06, 7.40578e-05, 2.12813e-37
2.52756e-06, 7.2288e-05, 2.18024e-37
2.54802e-06, 7.05604e-05, 2.23361e-37
2.56865e-06, 6.88741e-05, 2.28831e-37
2.58944e-06, 6.72281e-05, 2.34432e-37
2.61041e-06, 6.56215e-05, 2.40174e-37
2.63154e-06, 6.40533e-05, 2.46053e-37
2.65284e-06, 6.25225e-05, 2.52077e-37
2.67432e-06, 6.10283e-05, 2.5825e-37
2.69597e-06, 5.95698e-05, 2.64573e-37
2.7178e-06, 5.81462e-05, 2.71052e-37
2.7398e-06, 5.67566e-05, 2.77687e-37
2.76198e-06, 5.54002e-05, 2.84486e-37
2.78434e-06, 5.40763e-05, 2.91452e-37
2.80688e-06, 5.27839e-05, 2.98587e-37
2.82961e-06, 5.15225e-05, 3.059e-37
2.85251e-06, 5.02912e-05, 3.13387e-37
2.87561e-06, 4.90893e-05, 3.21062e-37
2.89889e-06, 4.79162e-05, 3.28923e-37
2.92235e-06, 4.67711e-05, 3.36974e-37
2.94601e-06, 4.56533e-05, 3.45225e-37
2.96986e-06, 4.45623e-05, 3.53678e-37
2.99391e-06, 4.34973e-05, 3.6234e-37
3.01814e-06, 4.24578e-05, 3.71208e-37
3.04258e-06, 4.14432e-05, 3.80299e-37
3.06721e-06, 4.04528e-05, 3.8961e-37
3.09204e-06, 3.9486e-05, 3.99149e-37
3.11707e-06, 3.85424e-05, 4.08921e-37
3.14231e-06, 3.76213e-05, 4.18935e-37
3.16775e-06, 3.67222e-05, 4.29193e-37
3.19339e-06, 3.58446e-05, 4.39699e-37
3.21924e-06, 3.4988e-05, 4.50464e-37
3.24531e-06, 3.41519e-05, 4.61496e-37
3.27158e-06, 3.33357e-05, 4.72794e-37
3.29806e-06, 3.25391e-05, 4.84368e-37
3.32476e-06, 3.17614e-05, 4.96227e-37
3.35168e-06, 3.10024e-05, 5.08379e-37
3.37881e-06, 3.02615e-05, 5.20824e-37
3.40617e-06, 2.95383e-05, 5.33579e-37
3.43374e-06, 2.88324e-05, 5.46641e-37
3.46154e-06, 2.81434e-05, 5.60025e-37
3.48957e-06, 2.74708e-05, 5.7374e-37
3.51782e-06, 2.68143e-05, 5.87788e-37
3.5463e-06, 2.61735e-05, 6.0218e-37
3.575e-06, 2.5548e-05, 6.16918e-37
3.60395e-06, 2.49375e-05, 6.32027e-37
3.63312e-06, 2.43415e-05, 6.47499e-37
3.66254e-06, 2.37598e-05, 6.63356e-37
3.69219e-06, 2.3192e-05, 6.79597e-37
3.72208e-06, 2.26378e-05, 6.96236e-37
3.75221e-06, 2.20968e-05, 7.13282e-37
3.78259e-06, 2.15687e-05, 7.30748e-37
3.81321e-06, 2.10533e-05, 7.48638e-37
3.84408e-06, 2.05502e-05, 7.66967e-37
3.8752e-06, 2.00591e-05, 7.85746e-37
3.90657e-06, 1.95797e-05, 8.04983e-37
3.9382e-06, 1.91118e-05, 8.24694e-37
3.97008e-06, 1.86551e-05, 8.44885e-37
4.00222e-06, 1.82093e-05, 8.65571e-37
4.03462e-06, 1.77741e-05, 8.86763e-37
4.06729e-06, 1.73494e-05, 9.08479e-37
4.10021e-06, 1.69348e-05, 9.30718e-37
4.13341e-06, 1.65301e-05, 9.5351e-37
4.16687e-06, 1.6135e-05, 9.76854e-37
4.2006e-06, 1.57495e-05, 1.00077e-36
4.23461e-06, 1.53731e-05, 1.02527e-36
4.26889e-06, 1.50057e-05, 1.05038e-36
4.30345e-06, 1.46471e-05, 1.07609e-36
4.33829e-06, 1.42971e-05, 1.10244e-36
4.37341e-06, 1.39554e-05, 1.12943e-36
4.40882e-06, 1.36219e-05, 1.15709e-36
4.44451e-06, 1.32964e-05, 1.18542e-36
4.48049e-06, 1.29787e-05, 1.21444e-36
4.51676e-06, 1.26685e-05, 1.24417e-36
4.55333e-06, 1.23658e-05, 1.27464e-36
4.59019e-06, 1.20703e-05, 1.30584e-36
4.62735e-06, 1.17818e-05, 1.33782e-36
4.66481e-06, 1.15003e-05, 1.37057e-36
4.70258e-06, 1.12255e-05, 1.40413e-36
4.74065e-06, 1.09572e-05, 1.43851e-36
4.77903e-06, 1.06954e-05, 1.47373e-36
4.81772e-06, 1.04398e-05, 1.50982e-36
4.85672e-06, 1.01903e-05, 1.54678e-36
4.89604e-06, 9.94679e-06, 1.58465e-36
4.93568e-06, 9.7091e-06, 1.62346e-36
4.97563e-06, 9.47708e-06, 1.6632e-36
5.01592e-06, 9.25061e-06, 1.70393e-36
5.05652e-06, 9.02956e-06, 1.74564e-36
5.09746e-06, 8.81378e-06, 1.78839e-36
5.13873e-06, 8.60316e-06, 1.83218e-36
5.18033e-06, 8.39758e-06, 1.87703e-36
5.22227e-06, 8.19691e-06, 1.92299e-36
5.26454e-06, 8.00103e-06, 1.97007e-36
5.30716e-06, 7.80984e-06, 2.0183e-36
5.35013e-06, 7.62321e-06, 2.06772e-36
5.39344e-06, 7.44104e-06, 2.11835e-36
5.4371e-06, 7.26323e-06, 2.17021e-36
5.48112e-06, 7.08967e-06, 2.22335e-36
5.52549e-06, 6.92025e-06, 2.27778e-36
5.57023e-06, 6.75489e-06, 2.33356e-36
5.61532e-06, 6.59347e-06, 2.39069e-36
5.66078e-06, 6.43592e-06, 2.44922e-36
5.70661e-06, 6.28213e-06, 2.50919e-36
5.75281e-06, 6.13201e-06, 2.57063e-36
5.79938e-06, 5.98548e-06, 2.63357e-36
5.84633e-06, 5.84245e-06, 2.69805e-36
5.89366e-06, 5.70284e-06, 2.76411e-36
5.94137e-06, 5.56657e-06, 2.83178e-36
5.98947e-06, 5.43355e-06, 2.90111e-36
6.03796e-06, 5.30372e-06, 2.97215e-36
6.08684e-06, 5.17698e-06, 3.04492e-36
6.13612e-06, 5.05328e-06, 3.11947e-36
6.1858e-06, 4.93253e-06, 3.19586e-36
6.23588e-06, 4.81466e-06, 3.27411e-36
6.28636e-06, 4.69962e-06, 3.35426e-36
6.33725e-06, 4.58732e-06, 3.43639e-36
6.38856e-06, 4.4777e-06, 3.52053e-36
6.44028e-06, 4.37071e-06, 3.60673e-36
6.49241e-06, 4.26627e-06, 3.69503e-36
6.54497e-06, 4.16433e-06, 3.78549e-36
6.59796e-06, 4.06482e-06, 3.87819e-36
6.65138e-06, 3.9677e-06, 3.97315e-36
6.70522e-06, 3.87289e-06, 4.07042e-36
6.75951e-06, 3.78035e-06, 4.17009e-36
6.81423e-06, 3.69002e-06, 4.27218e-36
6.86939e-06, 3.60185e-06, 4.37677e-36
6.92501e-06, 3.51578e-06, 4.48395e-36
6.98107e-06, 3.43178e-06, 4.59373e-36
7.03759e-06, 3.34978e-06, 4.70621e-36
7.09456e-06, 3.26974e-06, 4.82143e-36
7.152e-06, 3.19161e-06, 4.93949e-36
7.2099e-06, 3.11535e-06, 5.06043e-36
7.26826e-06, 3.04091e-06, 5.18431e-36
7.32711e-06, 2.96825e-06, 5.31126e-36
7.38642e-06, 2.89733e-06, 5.44129e-36
7.44622e-06, 2.8281e-06, 5.57452e-36
7.5065e-06, 2.76053e-06, 5.711e-36
7.56727e-06, 2.69457e-06, 5.85083e-36
7.62854e-06, 2.63019e-06, 5.9941e-36
7.69029e-06, 2.56735e-06, 6.14084e-36
7.75255e-06, 2.506e-06, 6.2912e-36
7.81531e-06, 2.44613e-06, 6.44523e-36
7.87858e-06, 2.38768e-06, 6.60303e-36
7.94237e-06, 2.33063e-06, 6.76472e-36
8.00667e-06, 2.27495e-06, 6.93035e-36
8.07149e-06, 2.22059e-06, 7.10004e-36
8.13683e-06, 2.16754e-06, 7.27387e-36
8.2027e-06, 2.11575e-06, 7.45195e-36
8.26911e-06, 2.0652e-06, 7.63442e-36
8.33605e-06, 2.01586e-06, 7.82133e-36
8.40354e-06, 1.96769e-06, 8.01284e-36
8.47157e-06, 1.92068e-06, 8.20902e-36
8.54015e-06, 1.87479e-06, 8.41e-36
8.60929e-06, 1.83e-06, 8.61592e-36
8.67899e-06, 1.78628e-06, 8.82688e-36
8.74925e-06, 1.7436e-06, 9.04299e-36
8.82008e-06, 1.70195e-06, 9.2644e-36
8.89149e-06, 1.66128e-06, 9.49125e-36
8.96347e-06, 1.62159e-06, 9.72362e-36
9.03604e-06, 1.58285e-06, 9.96171e-36
9.10919e-06, 1.54504e-06, 1.02056e-35
9.18293e-06, 1.50812e-06, 1.04555e-35
9.25728e-06, 1.47209e-06, 1.07115e-35
9.33222e-06, 1.43693e-06, 1.09737e-35
9.40777e-06, 1.4026e-06, 1.12424e-35
9.48393e-06, 1.36909e-06, 1.15177e-35
9.56071e-06, 1.33638e-06, 1.17997e-35
9.63811e-06, 1.30445e-06, 1.20886e-35
9.71614e-06, 1.27329e-06, 1.23846e-35
9.7948e-06, 1.24287e-06, 1.26878e-35
9.87409e-06, 1.21318e-06, 1.29984e-35
9.95403e-06, 1.1842e-06, 1.33167e-35
1.00346e-05, 1.15591e-06, 1.36427e-35
1.01159e-05, 1.1283e-06, 1.3977e-35
1.01977e-05, 1.10134e-06, 1.43188e-35
1.02803e-05, 1.07503e-06, 1.46696e-35
1.03635e-05, 1.04935e-06, 1.50286e-35
1.04474e-05, 1.02428e-06, 1.53966e-35
1.0532e-05, 9.99816e-07, 1.57736e-35
1.06173e-05, 9.75932e-07, 1.616e-35
1.07032e-05, 9.52619e-07, 1.65554e-35
1.07899e-05, 9.29863e-07, 1.6961e-35
1.08772e-05, 9.07651e-07, 1.7376e-35
1.09653e-05, 8.8597e-07, 1.78017e-35
1.10541e-05, 8.64807e-07, 1.82377e-35
1.11435e-05, 8.44149e-07, 1.86838e-35
1.12338e-05, 8.23985e-07, 1.91417e-35
1.13247e-05, 8.04303e-07, 1.96101e-35
1.14164e-05, 7.85091e-07, 2.00903e-35
1.15088e-05, 7.66339e-07, 2.05821e-35
1.1602e-05, 7.48034e-07, 2.10862e-35
1.16959e-05, 7.30167e-07, 2.16023e-35
1.17906e-05, 7.12726e-07, 2.21313e-35
1.1886e-05, 6.95703e-07, 2.26729e-35
1.19823e-05, 6.79086e-07, 2.32284e-35
1.20793e-05, 6.62866e-07, 2.37971e-35
1.21771e-05, 6.47034e-07, 2.43799e-35
1.22757e-05, 6.3158e-07, 2.49769e-35
1.2375e-05, 6.16495e-07, 2.55879e-35
1.24752e-05, 6.01771e-07, 2.62145e-35
1.25762e-05, 5.87398e-07, 2.68564e-35
1.2678e-05, 5.73369e-07, 2.75139e-35
1.27807e-05, 5.59675e-07, 2.8188e-35
1.28841e-05, 5.46309e-07, 2.88777e-35
1.29884e-05, 5.33261e-07, 2.95847e-35
1.30936e-05, 5.20526e-07, 3.03094e-35
1.31996e-05, 5.08095e-07, 3.10515e-35
1.33064e-05, 4.95961e-07, 3.18113e-35
1.34142e-05, 4.84116e-07, 3.25907e-35
1.35228e-05, 4.72555e-07, 3.33887e-35
1.36322e-05, 4.6127e-07, 3.42056e-35
1.37426e-05, 4.50255e-07, 3.50434e-35
1.38539e-05, 4.39502e-07, 3.59018e-35
1.3966e-05, 4.29007e-07, 3.67803e-35
1.40791e-05, 4.18762e-07, 3.76812e-35
1.41931e-05, 4.08763e-07, 3.86039e-35
1.4308e-05, 3.99002e-07, 3.95491e-35
1.44238e-05, 3.89474e-07, 4.05171e-35
1.45406e-05, 3.80174e-07, 4.15094e-35
1.46583e-05, 3.71096e-07, 4.25256e-35
1.47769e-05, 3.62235e-07, 4.35662e-35
1.48966e-05, 3.53586e-07, 4.46335e-35
1.50172e-05, 3.45144e-07, 4.57263e-35
1.51388e-05, 3.36903e-07, 4.68462e-35
1.52613e-05, 3.28859e-07, 4.79926e-35
1.53849e-05, 3.21007e-07, 4.91681e-35
1.55094e-05, 3.13343e-07, 5.03715e-35
1.5635e-05, 3.05861e-07, 5.16052e-35
1.57615e-05, 2.98559e-07, 5.28679e-35
1.58891e-05, 2.91431e-07, 5.41624e-35
1.60178e-05, 2.84474e-07, 5.54892e-35
1.61475e-05, 2.77682e-07, 5.6848e-35
1.62782e-05, 2.71053e-07, 5.82396e-35
1.641e-05, 2.64582e-07, 5.96658e-35
1.65428e-05, 2.58266e-07, 6.11261e-35
1.66767e-05, 2.52101e-07, 6.26224e-35
1.68117e-05, 2.46083e-07, 6.41556e-35
1.69478e-05, 2.40208e-07, 6.57264e-35
1.70851e-05, 2.34474e-07, 6.73368e-35
1.72234e-05, 2.28878e-07, 6.89853e-35
1.73628e-05, 2.23414e-07, 7.06739e-35
1.75034e-05, 2.18082e-07, 7.24047e-35
1.76451e-05, 2.12876e-07, 7.41775e-35
1.77879e-05, 2.07795e-07, 7.5993e-35
1.79319e-05, 2.02836e-07, 7.78536e-35
1.80771e-05, 1.97995e-07, 7.97601e-35
1.82234e-05, 1.93269e-07, 8.17124e-35
1.8371e-05, 1.88657e-07, 8.3714e-35
1.85197e-05, 1.84154e-07, 8.57633e-35
1.86696e-05, 1.79759e-07, 8.78627e-35
1.88208e-05, 1.75469e-07, 9.00148e-35
1.89731e-05, 1.71282e-07, 9.22177e-35
1.91267e-05, 1.67195e-07, 9.44756e-35
1.92816e-05, 1.63205e-07, 9.67896e-35
1.94377e-05, 1.5931e-07, 9.91595e-35
1.9595e-05, 1.55509e-07, 1.01586e-34
1.97537e-05, 1.51798e-07, 1.04075e-34
1.99136e-05, 1.48176e-07, 1.06623e-34
2.00748e-05, 1.44641e-07, 1.09233e-34
2.02373e-05, 1.4119e-07, 1.11907e-34
2.04012e-05, 1.37821e-07, 1.14648e-34
2.05663e-05, 1.34533e-07, 1.17454e-34
2.07328e-05, 1.31324e-07, 1.2033e-34
2.09007e-05, 1.28191e-07, 1.23277e-34
2.10699e-05, 1.25133e-07, 1.26295e-34
2.12404e-05, 1.22148e-07, 1.29386e-34
2.14124e-05, 1.19234e-07, 1.32555e-34
2.15857e-05, 1.1639e-07, 1.35799e-34
2.17605e-05, 1.13614e-07, 1.39125e-34
2.19367e-05, 1.10904e-07, 1.42532e-34
2.21143e-05, 1.08258e-07, 1.46022e-34
2.22933e-05, 1.05676e-07, 1.49597e-34
2.24738e-05, 1.03156e-07, 1.5326e-34
2.26557e-05, 1.00696e-07, 1.57012e-34
2.28391e-05, 9.82944e-08, 1.60856e-34
2.3024e-05, 9.59503e-08, 1.64794e-34
2.32104e-05, 9.36622e-08, 1.68829e-34
2.33983e-05, 9.14288e-08, 1.72963e-34
2.35877e-05, 8.92487e-08, 1.77197e-34
2.37787e-05, 8.71206e-08, 1.81536e-34
2.39712e-05, 8.50434e-08, 1.85981e-34
2.41653e-05, 8.30158e-08, 1.90536e-34
2.43609e-05, 8.10366e-08, 1.952e-34
2.45581e-05, 7.91046e-08, 1.99979e-34
2.47569e-05, 7.72188e-08, 2.04875e-34
2.49574e-05, 7.5378e-08, 2.09893e-34
2.51594e-05, 7.35812e-08, 2.15031e-34
2.53631e-05, 7.18273e-08, 2.20296e-34
2.55684e-05, 7.01153e-08, 2.25689e-34
2.57754e-05, 6.84441e-08, 2.31215e-34
2.59841e-05, 6.68128e-08, 2.36877e-34
2.61944e-05, 6.52205e-08, 2.42675e-34
2.64065e-05, 6.36662e-08, 2.48618e-34
2.66203e-05, 6.21491e-08, 2.54706e-34
2.68358e-05, 6.06681e-08, 2.60942e-34
2.7053e-05, 5.92225e-08, 2.67329e-34
2.72721e-05, 5.78114e-08, 2.73877e-34
2.74928e-05, 5.64341e-08, 2.8058e-34
2.77154e-05, 5.50895e-08, 2.8745e-34
2.79398e-05, 5.37771e-08, 2.94489e-34
2.8166e-05, 5.24961e-08, 3.017e-34
2.8394e-05, 5.12456e-08, 3.09086e-34
2.86239e-05, 5.00249e-08, 3.16655e-34
2.88556e-05, 4.88334e-08, 3.24407e-34
2.90892e-05, 4.76704e-08, 3.32349e-34
2.93247e-05, 4.65351e-08, 3.40487e-34
2.95621e-05, 4.54269e-08, 3.48823e-34
2.98014e-05, 4.43451e-08, 3.57363e-34
3.00427e-05, 4.32892e-08, 3.66114e-34
3.02859e-05, 4.22585e-08, 3.75078e-34
3.05311e-05, 4.12524e-08, 3.84262e-34
3.07783e-05, 4.02703e-08, 3.93671e-34
3.10274e-05, 3.93116e-08, 4.03307e-34
3.12786e-05, 3.83759e-08, 4.13182e-34
3.15318e-05, 3.74624e-08, 4.23298e-34
3.17871e-05, 3.65708e-08, 4.33663e-34
3.20445e-05, 3.57004e-08, 4.44283e-34
3.23039e-05, 3.48508e-08, 4.5516e-34
3.25654e-05, 3.40215e-08, 4.66304e-34
3.2829e-05, 3.3212e-08, 4.77719e-34
3.30948e-05, 3.24218e-08, 4.89417e-34
3.33627e-05, 3.16504e-08, 5.01399e-34
3.36328e-05, 3.08975e-08, 5.13675e-34
3.39051e-05, 3.01625e-08, 5.26253e-34
3.41796e-05, 2.94451e-08, 5.39139e-34
3.44563e-05, 2.87447e-08, 5.52339e-34
3.47352e-05, 2.80611e-08, 5.6586e-34
3.50165e-05, 2.73938e-08, 5.79719e-34
3.52999e-05, 2.67424e-08, 5.93909e-34
3.55857e-05, 2.61066e-08, 6.08452e-34
3.58738e-05, 2.54859e-08, 6.2335e-34
3.61642e-05, 2.48801e-08, 6.38611e-34
3.6457e-05, 2.42887e-08, 6.54248e-34
3.67521e-05, 2.37114e-08, 6.70264e-34
3.70497e-05, 2.31478e-08, 6.86679e-34
3.73496e-05, 2.25978e-08, 7.03489e-34
3.7652e-05, 2.20608e-08, 7.20715e-34
3.79568e-05, 2.15366e-08, 7.3836e-34
3.82641e-05, 2.1025e-08, 7.56439e-34
3.85739e-05, 2.05255e-08, 7.74962e-34
3.88861e-05, 2.0038e-08, 7.93931e-34
3.9201e-05, 1.95621e-08, 8.13375e-34
3.95183e-05, 1.90975e-08, 8.33287e-34
3.98382e-05, 1.8644e-08, 8.53687e-34
4.01608e-05, 1.82014e-08, 8.74594e-34
4.04859e-05, 1.77693e-08, 8.96006e-34
4.08136e-05, 1.73475e-08, 9.1794e-34
4.11441e-05, 1.69357e-08, 9.40421e-34
4.14771e-05, 1.65338e-08, 9.6344e-34
4.18129e-05, 1.61414e-08, 9.8703e-34
4.21514e-05, 1.57584e-08, 1.0112e-33
4.24927e-05, 1.53846e-08, 1.03596e-33
4.28367e-05, 1.50196e-08, 1.06132e-33
4.31835e-05, 1.46634e-08, 1.08731e-33
4.35331e-05, 1.43156e-08, 1.11393e-33
4.38855e-05, 1.39761e-08, 1.1412e-33
4.42408e-05, 1.36448e-08, 1.16915e-33
4.4599e-05, 1.33213e-08, 1.19777e-33
4.496e-05, 1.30055e-08, 1.2271e-33
4.5324e-05, 1.26973e-08, 1.25714e-33
4.56909e-05, 1.23964e-08, 1.28792e-33
4.60608e-05, 1.21026e-08, 1.31945e-33
4.64337e-05, 1.18159e-08, 1.35176e-33
4.68096e-05, 1.1536e-08, 1.38486e-33
4.71886e-05, 1.12628e-08, 1.41877e-33
4.75706e-05, 1.09961e-08, 1.4535e-33
4.79557e-05, 1.07357e-08, 1.48909e-33
4.8344e-05, 1.04816e-08, 1.52555e-33
4.87353e-05, 1.02335e-08, 1.5629e-33
4.91299e-05, 9.99126e-09, 1.60117e-33
4.95276e-05, 9.75483e-09, 1.64037e-33
4.99286e-05, 9.52404e-09, 1.68054e-33
5.03328e-05, 9.29874e-09, 1.72168e-33
5.07403e-05, 9.07881e-09, 1.76384e-33
5.1151e-05, 8.86412e-09, 1.80702e-33
5.15651e-05, 8.65454e-09, 1.85126e-33
5.19826e-05, 8.44995e-09, 1.89659e-33
5.24034e-05, 8.25023e-09, 1.94302e-33
5.28277e-05, 8.05527e-09, 1.9906e-33
5.32553e-05, 7.86495e-09, 2.03933e-33
5.36865e-05, 7.67916e-09, 2.08927e-33
5.41211e-05, 7.49779e-09, 2.14042e-33
5.45593e-05, 7.32074e-09, 2.19283e-33
5.50009e-05, 7.14791e-09, 2.24651e-33
5.54462e-05, 6.97918e-09, 2.30152e-33
5.58951e-05, 6.81448e-09, 2.35788e-33
5.63476e-05, 6.65369e-09, 2.4156e-33
5.68038e-05, 6.49673e-09, 2.47475e-33
5.72636e-05, 6.3435e-09, 2.53534e-33
5.77272e-05, 6.19392e-09, 2.59741e-33
5.81946e-05, 6.04789e-09, 2.66102e-33
5.86657e-05, 5.90535e-09, 2.72617e-33
5.91406e-05, 5.76619e-09, 2.79291e-33
5.96194e-05, 5.63034e-09, 2.86129e-33
6.01021e-05, 5.49772e-09, 2.93136e-33
6.05886e-05, 5.36826e-09, 3.00312e-33
6.10791e-05, 5.24187e-09, 3.07665e-33
6.15736e-05, 5.11849e-09, 3.15198e-33
6.20721e-05, 4.99805e-09, 3.22915e-33
6.25746e-05, 4.88046e-09, 3.30822e-33
6.30812e-05, 4.76568e-09, 3.38922e-33
6.35919e-05, 4.65362e-09, 3.4722e-33
6.41067e-05, 4.54422e-09, 3.55721e-33
6.46257e-05, 4.43742e-09, 3.64431e-33
6.51489e-05, 4.33317e-09, 3.73354e-33
6.56763e-05, 4.23139e-09, 3.82495e-33
6.6208e-05, 4.13202e-09, 3.9186e-33
6.6744e-05, 4.03502e-09, 4.01454e-33
6.72843e-05, 3.94032e-09, 4.11283e-33
6.7829e-05, 3.84787e-09, 4.21353e-33
6.83782e-05, 3.75762e-09, 4.31671e-33
6.89317e-05, 3.66951e-09, 4.42238e-33
6.94898e-05, 3.58349e-09, 4.53067e-33
7.00524e-05, 3.49952e-09, 4.64161e-33
7.06195e-05, 3.41753e-09, 4.75525e-33
7.11912e-05, 3.3375e-09, 4.87168e-33
7.17675e-05, 3.25936e-09, 4.99095e-33
7.23485e-05, 3.18308e-09, 5.11315e-33
7.29342e-05, 3.10861e-09, 5.23833e-33
7.35247e-05, 3.0359e-09, 5.3666e-33
7.41199e-05, 2.96492e-09, 5.49799e-33
7.472e-05, 2.89563e-09, 5.63262e-33
7.53249e-05, 2.82797e-09, 5.77052e-33
7.59347e-05, 2.76192e-09, 5.91181e-33
7.65494e-05, 2.69744e-09, 6.05654e-33
7.71692e-05, 2.63449e-09, 6.20485e-33
7.77939e-05, 2.57303e-09, 6.35677e-33
7.84237e-05, 2.51302e-09, 6.51241e-33
7.90586e-05, 2.45444e-09, 6.67186e-33
7.96986e-05, 2.39725e-09, 6.83521e-33
8.03438e-05, 2.34141e-09, 7.00256e-33
8.09943e-05, 2.28689e-09, 7.17403e-33
