f, omegaSens, omegaSW
1e-06, 0.00116723, 3.02166e-29
1.0081e-06, 0.00113933, 3.09568e-29
1.01626e-06, 0.0011121, 3.17146e-29
1.02448e-06, 0.00108552, 3.24905e-29
1.03278e-06, 0.00105958, 3.32866e-29
1.04114e-06, 0.00103426, 3.41014e-29
1.04957e-06, 0.00100954, 3.49365e-29
1.05806e-06, 0.000985415, 3.57912e-29
1.06663e-06, 0.000961864, 3.6668e-29
1.07527e-06, 0.000938877, 3.75663e-29
1.08397e-06, 0.000916439, 3.84855e-29
1.09275e-06, 0.000894537, 3.94283e-29
1.10159e-06, 0.000873158, 4.03929e-29
1.11051e-06, 0.000852291, 4.13821e-29
1.1195e-06, 0.000831922, 4.23953e-29
1.12856e-06, 0.00081204, 4.34329e-29
1.1377e-06, 0.000792633, 4.44968e-29
1.14691e-06, 0.00077369, 4.55862e-29
1.1562e-06, 0.0007552, 4.67029e-29
1.16556e-06, 0.000737151, 4.78464e-29
1.17499e-06, 0.000719534, 4.90171e-29
1.1845e-06, 0.000702338, 5.0217e-29
1.19409e-06, 0.000685553, 5.14466e-29
1.20376e-06, 0.000669169, 5.27066e-29
1.21351e-06, 0.000653177, 5.39977e-29
1.22333e-06, 0.000637566, 5.53192e-29
1.23323e-06, 0.000622329, 5.66732e-29
1.24322e-06, 0.000607456, 5.80616e-29
1.25328e-06, 0.000592939, 5.94826e-29
1.26343e-06, 0.000578768, 6.09395e-29
1.27366e-06, 0.000564936, 6.24318e-29
1.28397e-06, 0.000551435, 6.39602e-29
1.29436e-06, 0.000538256, 6.55255e-29
1.30484e-06, 0.000525393, 6.71301e-29
1.31541e-06, 0.000512836, 6.87747e-29
1.32605e-06, 0.00050058, 7.04571e-29
1.33679e-06, 0.000488617, 7.2183e-29
1.34761e-06, 0.00047694, 7.395e-29
1.35852e-06, 0.000465541, 7.57606e-29
1.36952e-06, 0.000454415, 7.76159e-29
1.38061e-06, 0.000443555, 7.95167e-29
1.39178e-06, 0.000432955, 8.14624e-29
1.40305e-06, 0.000422608, 8.34574e-29
1.41441e-06, 0.000412508, 8.5501e-29
1.42586e-06, 0.000402649, 8.75943e-29
1.4374e-06, 0.000393027, 8.97384e-29
1.44904e-06, 0.000383634, 9.19362e-29
1.46077e-06, 0.000374465, 9.4187e-29
1.4726e-06, 0.000365516, 9.64939e-29
1.48452e-06, 0.000356781, 9.88561e-29
1.49654e-06, 0.000348254, 1.01277e-28
1.50865e-06, 0.000339931, 1.03755e-28
1.52087e-06, 0.000331807, 1.06297e-28
1.53318e-06, 0.000323877, 1.08899e-28
1.54559e-06, 0.000316137, 1.11565e-28
1.5581e-06, 0.000308582, 1.14296e-28
1.57072e-06, 0.000301207, 1.17096e-28
1.58343e-06, 0.000294009, 1.19962e-28
1.59625e-06, 0.000286982, 1.22899e-28
1.60918e-06, 0.000280124, 1.2591e-28
1.6222e-06, 0.000273429, 1.28991e-28
1.63534e-06, 0.000266894, 1.32151e-28
1.64857e-06, 0.000260516, 1.35384e-28
1.66192e-06, 0.00025429, 1.387e-28
1.67538e-06, 0.000248213, 1.42097e-28
1.68894e-06, 0.000242281, 1.45575e-28
1.70261e-06, 0.000236491, 1.49139e-28
1.7164e-06, 0.000230839, 1.52792e-28
1.73029e-06, 0.000225322, 1.56532e-28
1.7443e-06, 0.000219937, 1.60365e-28
1.75842e-06, 0.000214681, 1.64291e-28
1.77266e-06, 0.00020955, 1.68315e-28
1.78701e-06, 0.000204542, 1.72435e-28
1.80147e-06, 0.000199654, 1.76655e-28
1.81606e-06, 0.000194883, 1.80982e-28
1.83076e-06, 0.000190225, 1.85413e-28
1.84558e-06, 0.000185679, 1.89952e-28
1.86052e-06, 0.000181242, 1.94602e-28
1.87558e-06, 0.00017691, 1.99366e-28
1.89077e-06, 0.000172682, 2.0425e-28
1.90608e-06, 0.000168555, 2.09252e-28
1.92151e-06, 0.000164527, 2.14375e-28
1.93706e-06, 0.000160595, 2.19621e-28
1.95274e-06, 0.000156757, 2.24998e-28
1.96855e-06, 0.000153011, 2.30507e-28
1.98449e-06, 0.000149354, 2.36152e-28
2.00056e-06, 0.000145785, 2.41936e-28
2.01675e-06, 0.000142301, 2.47857e-28
2.03308e-06, 0.0001389, 2.53927e-28
2.04954e-06, 0.00013558, 2.60144e-28
2.06613e-06, 0.00013234, 2.66513e-28
2.08286e-06, 0.000129177, 2.7304e-28
2.09972e-06, 0.00012609, 2.79724e-28
2.11672e-06, 0.000123077, 2.86573e-28
2.13385e-06, 0.000120135, 2.93587e-28
2.15113e-06, 0.000117264, 3.00777e-28
2.16854e-06, 0.000114462, 3.0814e-28
2.1861e-06, 0.000111727, 3.15686e-28
2.2038e-06, 0.000109056, 3.23416e-28
2.22164e-06, 0.00010645, 3.31334e-28
2.23962e-06, 0.000103906, 3.39444e-28
2.25776e-06, 0.000101423, 3.47759e-28
2.27603e-06, 9.89991e-05, 3.5627e-28
2.29446e-06, 9.66331e-05, 3.64995e-28
2.31303e-06, 9.43237e-05, 3.73929e-28
2.33176e-06, 9.20695e-05, 3.83087e-28
2.35064e-06, 8.98692e-05, 3.92467e-28
2.36967e-06, 8.77215e-05, 4.02077e-28
2.38885e-06, 8.56251e-05, 4.11919e-28
2.40819e-06, 8.35788e-05, 4.22005e-28
2.42769e-06, 8.15814e-05, 4.3234e-28
2.44734e-06, 7.96317e-05, 4.42923e-28
2.46715e-06, 7.77286e-05, 4.53766e-28
2.48713e-06, 7.5871e-05, 4.6488e-28
2.50726e-06, 7.40578e-05, 4.76259e-28
2.52756e-06, 7.2288e-05, 4.87921e-28
2.54802e-06, 7.05604e-05, 4.99866e-28
2.56865e-06, 6.88741e-05, 5.12106e-28
2.58944e-06, 6.72281e-05, 5.24642e-28
2.61041e-06, 6.56215e-05, 5.37491e-28
2.63154e-06, 6.40533e-05, 5.50649e-28
2.65284e-06, 6.25225e-05, 5.64129e-28
2.67432e-06, 6.10283e-05, 5.77944e-28
2.69597e-06, 5.95698e-05, 5.92094e-28
2.7178e-06, 5.81462e-05, 6.06594e-28
2.7398e-06, 5.67566e-05, 6.21444e-28
2.76198e-06, 5.54002e-05, 6.36659e-28
2.78434e-06, 5.40763e-05, 6.52247e-28
2.80688e-06, 5.27839e-05, 6.68216e-28
2.82961e-06, 5.15225e-05, 6.84581e-28
2.85251e-06, 5.02912e-05, 7.01337e-28
2.87561e-06, 4.90893e-05, 7.18514e-28
2.89889e-06, 4.79162e-05, 7.36106e-28
2.92235e-06, 4.67711e-05, 7.54123e-28
2.94601e-06, 4.56533e-05, 7.72588e-28
2.96986e-06, 4.45623e-05, 7.91504e-28
2.99391e-06, 4.34973e-05, 8.10889e-28
3.01814e-06, 4.24578e-05, 8.30737e-28
3.04258e-06, 4.14432e-05, 8.51082e-28
3.06721e-06, 4.04528e-05, 8.71918e-28
3.09204e-06, 3.9486e-05, 8.93266e-28
3.11707e-06, 3.85424e-05, 9.15135e-28
3.14231e-06, 3.76213e-05, 9.37546e-28
3.16775e-06, 3.67222e-05, 9.60501e-28
3.19339e-06, 3.58446e-05, 9.84014e-28
3.21924e-06, 3.4988e-05, 1.0081e-27
3.24531e-06, 3.41519e-05, 1.03279e-27
3.27158e-06, 3.33357e-05, 1.05808e-27
3.29806e-06, 3.25391e-05, 1.08398e-27
3.32476e-06, 3.17614e-05, 1.11052e-27
3.35168e-06, 3.10024e-05, 1.13771e-27
3.37881e-06, 3.02615e-05, 1.16557e-27
3.40617e-06, 2.95383e-05, 1.19411e-27
3.43374e-06, 2.88324e-05, 1.22334e-27
3.46154e-06, 2.81434e-05, 1.2533e-27
3.48957e-06, 2.74708e-05, 1.28399e-27
3.51782e-06, 2.68143e-05, 1.31542e-27
3.5463e-06, 2.61735e-05, 1.34763e-27
3.575e-06, 2.5548e-05, 1.38062e-27
3.60395e-06, 2.49375e-05, 1.41443e-27
3.63312e-06, 2.43415e-05, 1.44905e-27
3.66254e-06, 2.37598e-05, 1.48454e-27
3.69219e-06, 2.3192e-05, 1.52089e-27
3.72208e-06, 2.26378e-05, 1.55813e-27
3.75221e-06, 2.20968e-05, 1.59627e-27
3.78259e-06, 2.15687e-05, 1.63536e-27
3.81321e-06, 2.10533e-05, 1.6754e-27
3.84408e-06, 2.05502e-05, 1.71642e-27
3.8752e-06, 2.00591e-05, 1.75844e-27
3.90657e-06, 1.95797e-05, 1.80149e-27
3.9382e-06, 1.91118e-05, 1.8456e-27
3.97008e-06, 1.86551e-05, 1.89079e-27
4.00222e-06, 1.82093e-05, 1.93708e-27
4.03462e-06, 1.77741e-05, 1.98451e-27
4.06729e-06, 1.73494e-05, 2.03311e-27
4.10021e-06, 1.69348e-05, 2.08288e-27
4.13341e-06, 1.65301e-05, 2.13388e-27
4.16687e-06, 1.6135e-05, 2.18613e-27
4.2006e-06, 1.57495e-05, 2.23964e-27
4.23461e-06, 1.53731e-05, 2.29449e-27
4.26889e-06, 1.50057e-05, 2.35066e-27
4.30345e-06, 1.46471e-05, 2.40822e-27
4.33829e-06, 1.42971e-05, 2.46718e-27
4.37341e-06, 1.39554e-05, 2.52758e-27
4.40882e-06, 1.36219e-05, 2.58948e-27
4.44451e-06, 1.32964e-05, 2.65288e-27
4.48049e-06, 1.29787e-05, 2.71783e-27
4.51676e-06, 1.26685e-05, 2.78437e-27
4.55333e-06, 1.23658e-05, 2.85255e-27
4.59019e-06, 1.20703e-05, 2.92238e-27
4.62735e-06, 1.17818e-05, 2.99393e-27
4.66481e-06, 1.15003e-05, 3.06723e-27
4.70258e-06, 1.12255e-05, 3.14234e-27
4.74065e-06, 1.09572e-05, 3.21928e-27
4.77903e-06, 1.06954e-05, 3.2981e-27
4.81772e-06, 1.04398e-05, 3.37886e-27
4.85672e-06, 1.01903e-05, 3.46158e-27
4.89604e-06, 9.94679e-06, 3.54634e-27
4.93568e-06, 9.7091e-06, 3.63317e-27
4.97563e-06, 9.47708e-06, 3.72211e-27
5.01592e-06, 9.25061e-06, 3.81326e-27
5.05652e-06, 9.02956e-06, 3.90661e-27
5.09746e-06, 8.81378e-06, 4.00227e-27
5.13873e-06, 8.60316e-06, 4.10027e-27
5.18033e-06, 8.39758e-06, 4.20066e-27
5.22227e-06, 8.19691e-06, 4.30351e-27
5.26454e-06, 8.00103e-06, 4.40886e-27
5.30716e-06, 7.80984e-06, 4.51681e-27
5.35013e-06, 7.62321e-06, 4.62741e-27
5.39344e-06, 7.44104e-06, 4.7407e-27
5.4371e-06, 7.26323e-06, 4.85676e-27
5.48112e-06, 7.08967e-06, 4.97569e-27
5.52549e-06, 6.92025e-06, 5.0975e-27
5.57023e-06, 6.75489e-06, 5.22233e-27
5.61532e-06, 6.59347e-06, 5.35018e-27
5.66078e-06, 6.43592e-06, 5.48118e-27
5.70661e-06, 6.28213e-06, 5.61539e-27
5.75281e-06, 6.13201e-06, 5.75288e-27
5.79938e-06, 5.98548e-06, 5.89372e-27
5.84633e-06, 5.84245e-06, 6.03803e-27
5.89366e-06, 5.70284e-06, 6.18586e-27
5.94137e-06, 5.56657e-06, 6.33731e-27
5.98947e-06, 5.43355e-06, 6.49247e-27
6.03796e-06, 5.30372e-06, 6.65144e-27
6.08684e-06, 5.17698e-06, 6.81429e-27
6.13612e-06, 5.05328e-06, 6.98114e-27
6.1858e-06, 4.93253e-06, 7.15208e-27
6.23588e-06, 4.81466e-06, 7.3272e-27
6.28636e-06, 4.69962e-06, 7.50659e-27
6.33725e-06, 4.58732e-06, 7.69037e-27
6.38856e-06, 4.4777e-06, 7.87869e-27
6.44028e-06, 4.37071e-06, 8.07159e-27
6.49241e-06, 4.26627e-06, 8.26919e-27
6.54497e-06, 4.16433e-06, 8.47165e-27
6.59796e-06, 4.06482e-06, 8.67909e-27
6.65138e-06, 3.9677e-06, 8.89161e-27
6.70522e-06, 3.87289e-06, 9.10928e-27
6.75951e-06, 3.78035e-06, 9.33234e-27
6.81423e-06, 3.69002e-06, 9.56082e-27
6.86939e-06, 3.60185e-06, 9.79489e-27
6.92501e-06, 3.51578e-06, 1.00347e-26
6.98107e-06, 3.43178e-06, 1.02804e-26
7.03759e-06, 3.34978e-06, 1.05321e-26
7.09456e-06, 3.26974e-06, 1.079e-26
7.152e-06, 3.19161e-06, 1.10542e-26
7.2099e-06, 3.11535e-06, 1.13249e-26
7.26826e-06, 3.04091e-06, 1.16021e-26
7.32711e-06, 2.96825e-06, 1.18862e-26
7.38642e-06, 2.89733e-06, 1.21772e-26
7.44622e-06, 2.8281e-06, 1.24753e-26
7.5065e-06, 2.76053e-06, 1.27808e-26
7.56727e-06, 2.69457e-06, 1.30937e-26
7.62854e-06, 2.63019e-06, 1.34143e-26
7.69029e-06, 2.56735e-06, 1.37427e-26
7.75255e-06, 2.506e-06, 1.40792e-26
7.81531e-06, 2.44613e-06, 1.44239e-26
7.87858e-06, 2.38768e-06, 1.47771e-26
7.94237e-06, 2.33063e-06, 1.51389e-26
8.00667e-06, 2.27495e-06, 1.55096e-26
8.07149e-06, 2.22059e-06, 1.58893e-26
8.13683e-06, 2.16754e-06, 1.62784e-26
8.2027e-06, 2.11575e-06, 1.66769e-26
8.26911e-06, 2.0652e-06, 1.70852e-26
8.33605e-06, 2.01586e-06, 1.75035e-26
8.40354e-06, 1.96769e-06, 1.79321e-26
8.47157e-06, 1.92068e-06, 1.83712e-26
8.54015e-06, 1.87479e-06, 1.88209e-26
8.60929e-06, 1.83e-06, 1.92818e-26
8.67899e-06, 1.78628e-06, 1.97539e-26
8.74925e-06, 1.7436e-06, 2.02375e-26
8.82008e-06, 1.70195e-06, 2.0733e-26
8.89149e-06, 1.66128e-06, 2.12407e-26
8.96347e-06, 1.62159e-06, 2.17607e-26
9.03604e-06, 1.58285e-06, 2.22935e-26
9.10919e-06, 1.54504e-06, 2.28394e-26
9.18293e-06, 1.50812e-06, 2.33985e-26
9.25728e-06, 1.47209e-06, 2.39715e-26
9.33222e-06, 1.43693e-06, 2.45584e-26
9.40777e-06, 1.4026e-06, 2.51597e-26
9.48393e-06, 1.36909e-06, 2.57756e-26
9.56071e-06, 1.33638e-06, 2.64067e-26
9.63811e-06, 1.30445e-06, 2.70533e-26
9.71614e-06, 1.27329e-06, 2.77157e-26
9.7948e-06, 1.24287e-06, 2.83943e-26
9.87409e-06, 1.21318e-06, 2.90895e-26
9.95403e-06, 1.1842e-06, 2.98017e-26
1.00346e-05, 1.15591e-06, 3.05313e-26
1.01159e-05, 1.1283e-06, 3.12794e-26
1.01977e-05, 1.10134e-06, 3.20443e-26
1.02803e-05, 1.07503e-06, 3.28293e-26
1.03635e-05, 1.04935e-06, 3.36329e-26
1.04474e-05, 1.02428e-06, 3.44563e-26
1.0532e-05, 9.99816e-07, 3.53002e-26
1.06173e-05, 9.75932e-07, 3.61648e-26
1.07032e-05, 9.52619e-07, 3.70497e-26
1.07899e-05, 9.29863e-07, 3.79574e-26
1.08772e-05, 9.07651e-07, 3.88862e-26
1.09653e-05, 8.8597e-07, 3.98388e-26
1.10541e-05, 8.64807e-07, 4.08145e-26
1.11435e-05, 8.44149e-07, 4.18128e-26
1.12338e-05, 8.23985e-07, 4.28375e-26
1.13247e-05, 8.04303e-07, 4.38858e-26
1.14164e-05, 7.85091e-07, 4.49606e-26
1.15088e-05, 7.66339e-07, 4.60611e-26
1.1602e-05, 7.48034e-07, 4.71892e-26
1.16959e-05, 7.30167e-07, 4.83443e-26
1.17906e-05, 7.12726e-07, 4.95281e-26
1.1886e-05, 6.95703e-07, 5.07401e-26
1.19823e-05, 6.79086e-07, 5.19834e-26
1.20793e-05, 6.62866e-07, 5.32561e-26
1.21771e-05, 6.47034e-07, 5.45602e-26
1.22757e-05, 6.3158e-07, 5.58963e-26
1.2375e-05, 6.16495e-07, 5.72637e-26
1.24752e-05, 6.01771e-07, 5.8666e-26
1.25762e-05, 5.87398e-07, 6.01024e-26
1.2678e-05, 5.73369e-07, 6.15738e-26
1.27807e-05, 5.59675e-07, 6.30823e-26
1.28841e-05, 5.46309e-07, 6.46258e-26
1.29884e-05, 5.33261e-07, 6.6208e-26
1.30936e-05, 5.20526e-07, 6.78299e-26
1.31996e-05, 5.08095e-07, 6.94906e-26
1.33064e-05, 4.95961e-07, 7.11911e-26
1.34142e-05, 4.84116e-07, 7.29353e-26
1.35228e-05, 4.72555e-07, 7.47211e-26
1.36322e-05, 4.6127e-07, 7.65493e-26
1.37426e-05, 4.50255e-07, 7.84242e-26
1.38539e-05, 4.39502e-07, 8.03452e-26
1.3966e-05, 4.29007e-07, 8.23113e-26
1.40791e-05, 4.18762e-07, 8.43273e-26
1.41931e-05, 4.08763e-07, 8.63923e-26
1.4308e-05, 3.99002e-07, 8.85075e-26
1.44238e-05, 3.89474e-07, 9.06739e-26
1.45406e-05, 3.80174e-07, 9.28946e-26
1.46583e-05, 3.71096e-07, 9.51687e-26
1.47769e-05, 3.62235e-07, 9.74975e-26
1.48966e-05, 3.53586e-07, 9.9886e-26
1.50172e-05, 3.45144e-07, 1.02332e-25
1.51388e-05, 3.36903e-07, 1.04838e-25
1.52613e-05, 3.28859e-07, 1.07403e-25
1.53849e-05, 3.21007e-07, 1.10034e-25
1.55094e-05, 3.13343e-07, 1.12727e-25
1.5635e-05, 3.05861e-07, 1.15488e-25
1.57615e-05, 2.98559e-07, 1.18314e-25
1.58891e-05, 2.91431e-07, 1.21211e-25
1.60178e-05, 2.84474e-07, 1.2418e-25
1.61475e-05, 2.77682e-07, 1.27221e-25
1.62782e-05, 2.71053e-07, 1.30335e-25
1.641e-05, 2.64582e-07, 1.33527e-25
1.65428e-05, 2.58266e-07, 1.36795e-25
1.66767e-05, 2.52101e-07, 1.40144e-25
1.68117e-05, 2.46083e-07, 1.43575e-25
1.69478e-05, 2.40208e-07, 1.4709e-25
1.70851e-05, 2.34474e-07, 1.50694e-25
1.72234e-05, 2.28878e-07, 1.54383e-25
1.73628e-05, 2.23414e-07, 1.58162e-25
1.75034e-05, 2.18082e-07, 1.62035e-25
1.76451e-05, 2.12876e-07, 1.66003e-25
1.77879e-05, 2.07795e-07, 1.70066e-25
1.79319e-05, 2.02836e-07, 1.74229e-25
1.80771e-05, 1.97995e-07, 1.78496e-25
1.82234e-05, 1.93269e-07, 1.82865e-25
1.8371e-05, 1.88657e-07, 1.87344e-25
1.85197e-05, 1.84154e-07, 1.9193e-25
1.86696e-05, 1.79759e-07, 1.96629e-25
1.88208e-05, 1.75469e-07, 2.01445e-25
1.89731e-05, 1.71282e-07, 2.06375e-25
1.91267e-05, 1.67195e-07, 2.11428e-25
1.92816e-05, 1.63205e-07, 2.16606e-25
1.94377e-05, 1.5931e-07, 2.2191e-25
1.9595e-05, 1.55509e-07, 2.27341e-25
1.97537e-05, 1.51798e-07, 2.32909e-25
1.99136e-05, 1.48176e-07, 2.38611e-25
2.00748e-05, 1.44641e-07, 2.44453e-25
2.02373e-05, 1.4119e-07, 2.50437e-25
2.04012e-05, 1.37821e-07, 2.56572e-25
2.05663e-05, 1.34533e-07, 2.62851e-25
2.07328e-05, 1.31324e-07, 2.69287e-25
2.09007e-05, 1.28191e-07, 2.75882e-25
2.10699e-05, 1.25133e-07, 2.82637e-25
2.12404e-05, 1.22148e-07, 2.89554e-25
2.14124e-05, 1.19234e-07, 2.96645e-25
2.15857e-05, 1.1639e-07, 3.03906e-25
2.17605e-05, 1.13614e-07, 3.11349e-25
2.19367e-05, 1.10904e-07, 3.18974e-25
2.21143e-05, 1.08258e-07, 3.26784e-25
2.22933e-05, 1.05676e-07, 3.34783e-25
2.24738e-05, 1.03156e-07, 3.42981e-25
2.26557e-05, 1.00696e-07, 3.51377e-25
2.28391e-05, 9.82944e-08, 3.59979e-25
2.3024e-05, 9.59503e-08, 3.68793e-25
2.32104e-05, 9.36622e-08, 3.77823e-25
2.33983e-05, 9.14288e-08, 3.87073e-25
2.35877e-05, 8.92487e-08, 3.96549e-25
2.37787e-05, 8.71206e-08, 4.0626e-25
2.39712e-05, 8.50434e-08, 4.16207e-25
2.41653e-05, 8.30158e-08, 4.26399e-25
2.43609e-05, 8.10366e-08, 4.36837e-25
2.45581e-05, 7.91046e-08, 4.47532e-25
2.47569e-05, 7.72188e-08, 4.58488e-25
2.49574e-05, 7.5378e-08, 4.69718e-25
2.51594e-05, 7.35812e-08, 4.81216e-25
2.53631e-05, 7.18273e-08, 4.92999e-25
2.55684e-05, 7.01153e-08, 5.05068e-25
2.57754e-05, 6.84441e-08, 5.17434e-25
2.59841e-05, 6.68128e-08, 5.30105e-25
2.61944e-05, 6.52205e-08, 5.4308e-25
2.64065e-05, 6.36662e-08, 5.5638e-25
2.66203e-05, 6.21491e-08, 5.70003e-25
2.68358e-05, 6.06681e-08, 5.83959e-25
2.7053e-05, 5.92225e-08, 5.98253e-25
2.72721e-05, 5.78114e-08, 6.12906e-25
2.74928e-05, 5.64341e-08, 6.27907e-25
2.77154e-05, 5.50895e-08, 6.43282e-25
2.79398e-05, 5.37771e-08, 6.59034e-25
2.8166e-05, 5.24961e-08, 6.7517e-25
2.8394e-05, 5.12456e-08, 6.91699e-25
2.86239e-05, 5.00249e-08, 7.08637e-25
2.88556e-05, 4.88334e-08, 7.25985e-25
2.90892e-05, 4.76704e-08, 7.4376e-25
2.93247e-05, 4.65351e-08, 7.6197e-25
2.95621e-05, 4.54269e-08, 7.80626e-25
2.98014e-05, 4.43451e-08, 7.99736e-25
3.00427e-05, 4.32892e-08, 8.1932e-25
3.02859e-05, 4.22585e-08, 8.39379e-25
3.05311e-05, 4.12524e-08, 8.59931e-25
3.07783e-05, 4.02703e-08, 8.80988e-25
3.10274e-05, 3.93116e-08, 9.02552e-25
3.12786e-05, 3.83759e-08, 9.24651e-25
3.15318e-05, 3.74624e-08, 9.47288e-25
3.17871e-05, 3.65708e-08, 9.70484e-25
3.20445e-05, 3.57004e-08, 9.94251e-25
3.23039e-05, 3.48508e-08, 1.01859e-24
3.25654e-05, 3.40215e-08, 1.04353e-24
3.2829e-05, 3.3212e-08, 1.06907e-24
3.30948e-05, 3.24218e-08, 1.09525e-24
3.33627e-05, 3.16504e-08, 1.12207e-24
3.36328e-05, 3.08975e-08, 1.14954e-24
3.39051e-05, 3.01625e-08, 1.17769e-24
3.41796e-05, 2.94451e-08, 1.20652e-24
3.44563e-05, 2.87447e-08, 1.23606e-24
3.47352e-05, 2.80611e-08, 1.26632e-24
3.50165e-05, 2.73938e-08, 1.29733e-24
3.52999e-05, 2.67424e-08, 1.32909e-24
3.55857e-05, 2.61066e-08, 1.36163e-24
3.58738e-05, 2.54859e-08, 1.39497e-24
3.61642e-05, 2.48801e-08, 1.42912e-24
3.6457e-05, 2.42887e-08, 1.46412e-24
3.67521e-05, 2.37114e-08, 1.49996e-24
3.70497e-05, 2.31478e-08, 1.53669e-24
3.73496e-05, 2.25978e-08, 1.57431e-24
3.7652e-05, 2.20608e-08, 1.61286e-24
3.79568e-05, 2.15366e-08, 1.65234e-24
3.82641e-05, 2.1025e-08, 1.6928e-24
3.85739e-05, 2.05255e-08, 1.73425e-24
3.88861e-05, 2.0038e-08, 1.7767e-24
3.9201e-05, 1.95621e-08, 1.82021e-24
3.95183e-05, 1.90975e-08, 1.86477e-24
3.98382e-05, 1.8644e-08, 1.91042e-24
4.01608e-05, 1.82014e-08, 1.95721e-24
4.04859e-05, 1.77693e-08, 2.00512e-24
4.08136e-05, 1.73475e-08, 2.05421e-24
4.11441e-05, 1.69357e-08, 2.10451e-24
4.14771e-05, 1.65338e-08, 2.15603e-24
4.18129e-05, 1.61414e-08, 2.20882e-24
4.21514e-05, 1.57584e-08, 2.2629e-24
4.24927e-05, 1.53846e-08, 2.31831e-24
4.28367e-05, 1.50196e-08, 2.37507e-24
4.31835e-05, 1.46634e-08, 2.43322e-24
4.35331e-05, 1.43156e-08, 2.49279e-24
4.38855e-05, 1.39761e-08, 2.55382e-24
4.42408e-05, 1.36448e-08, 2.61635e-24
4.4599e-05, 1.33213e-08, 2.68041e-24
4.496e-05, 1.30055e-08, 2.74603e-24
4.5324e-05, 1.26973e-08, 2.81326e-24
4.56909e-05, 1.23964e-08, 2.88214e-24
4.60608e-05, 1.21026e-08, 2.9527e-24
4.64337e-05, 1.18159e-08, 3.025e-24
4.68096e-05, 1.1536e-08, 3.09906e-24
4.71886e-05, 1.12628e-08, 3.17494e-24
4.75706e-05, 1.09961e-08, 3.25267e-24
4.79557e-05, 1.07357e-08, 3.3323e-24
4.8344e-05, 1.04816e-08, 3.4139e-24
4.87353e-05, 1.02335e-08, 3.49747e-24
4.91299e-05, 9.99126e-09, 3.58311e-24
4.95276e-05, 9.75483e-09, 3.67083e-24
4.99286e-05, 9.52404e-09, 3.76071e-24
5.03328e-05, 9.29874e-09, 3.85278e-24
5.07403e-05, 9.07881e-09, 3.94712e-24
5.1151e-05, 8.86412e-09, 4.04374e-24
5.15651e-05, 8.65454e-09, 4.14274e-24
5.19826e-05, 8.44995e-09, 4.24418e-24
5.24034e-05, 8.25023e-09, 4.34808e-24
5.28277e-05, 8.05527e-09, 4.45455e-24
5.32553e-05, 7.86495e-09, 4.56359e-24
5.36865e-05, 7.67916e-09, 4.67534e-24
5.41211e-05, 7.49779e-09, 4.7898e-24
5.45593e-05, 7.32074e-09, 4.90708e-24
5.50009e-05, 7.14791e-09, 5.0272e-24
5.54462e-05, 6.97918e-09, 5.15029e-24
5.58951e-05, 6.81448e-09, 5.27639e-24
5.63476e-05, 6.65369e-09, 5.40557e-24
5.68038e-05, 6.49673e-09, 5.53792e-24
5.72636e-05, 6.3435e-09, 5.67349e-24
5.77272e-05, 6.19392e-09, 5.8124e-24
5.81946e-05, 6.04789e-09, 5.95472e-24
5.86657e-05, 5.90535e-09, 6.1005e-24
5.91406e-05, 5.76619e-09, 6.24985e-24
5.96194e-05, 5.63034e-09, 6.40286e-24
6.01021e-05, 5.49772e-09, 6.55964e-24
6.05886e-05, 5.36826e-09, 6.72022e-24
6.10791e-05, 5.24187e-09, 6.88474e-24
6.15736e-05, 5.11849e-09, 7.05331e-24
6.20721e-05, 4.99805e-09, 7.226e-24
6.25746e-05, 4.88046e-09, 7.40291e-24
6.30812e-05, 4.76568e-09, 7.58416e-24
6.35919e-05, 4.65362e-09, 7.76984e-24
6.41067e-05, 4.54422e-09, 7.96006e-24
6.46257e-05, 4.43742e-09, 8.15495e-24
6.51489e-05, 4.33317e-09, 8.35461e-24
6.56763e-05, 4.23139e-09, 8.55914e-24
6.6208e-05, 4.13202e-09, 8.7687e-24
6.6744e-05, 4.03502e-09, 8.98338e-24
6.72843e-05, 3.94032e-09, 9.2033e-24
6.7829e-05, 3.84787e-09, 9.42861e-24
6.83782e-05, 3.75762e-09, 9.65948e-24
6.89317e-05, 3.66951e-09, 9.89594e-24
6.94898e-05, 3.58349e-09, 1.01382e-23
7.00524e-05, 3.49952e-09, 1.03865e-23
7.06195e-05, 3.41753e-09, 1.06407e-23
7.11912e-05, 3.3375e-09, 1.09012e-23
7.17675e-05, 3.25936e-09, 1.11681e-23
7.23485e-05, 3.18308e-09, 1.14415e-23
7.29342e-05, 3.10861e-09, 1.17216e-23
7.35247e-05, 3.0359e-09, 1.20086e-23
7.41199e-05, 2.96492e-09, 1.23026e-23
7.472e-05, 2.89563e-09, 1.26038e-23
7.53249e-05, 2.82797e-09, 1.29124e-23
7.59347e-05, 2.76192e-09, 1.32285e-23
7.65494e-05, 2.69744e-09, 1.35524e-23
7.71692e-05, 2.63449e-09, 1.38842e-23
7.77939e-05, 2.57303e-09, 1.42241e-23
7.84237e-05, 2.51302e-09, 1.45723e-23
7.90586e-05, 2.45444e-09, 1.49291e-23
7.96986e-05, 2.39725e-09, 1.52946e-23
8.03438e-05, 2.34141e-09, 1.5669e-23
8.09943e-05, 2.28689e-09, 1.60526e-23
