f, omegaSens, omegaSW
1e-06, 0.00116723, 7.77377e-20
1.0081e-06, 0.00113933, 7.96421e-20
1.01626e-06, 0.0011121, 8.15917e-20
1.02448e-06, 0.00108552, 8.35876e-20
1.03278e-06, 0.00105958, 8.56357e-20
1.04114e-06, 0.00103426, 8.77322e-20
1.04957e-06, 0.00100954, 8.98805e-20
1.05806e-06, 0.000985415, 9.20794e-20
1.06663e-06, 0.000961864, 9.4335e-20
1.07527e-06, 0.000938877, 9.6646e-20
1.08397e-06, 0.000916439, 9.90109e-20
1.09275e-06, 0.000894537, 1.01436e-19
1.10159e-06, 0.000873158, 1.03918e-19
1.11051e-06, 0.000852291, 1.06463e-19
1.1195e-06, 0.000831922, 1.0907e-19
1.12856e-06, 0.00081204, 1.11739e-19
1.1377e-06, 0.000792633, 1.14476e-19
1.14691e-06, 0.00077369, 1.17279e-19
1.1562e-06, 0.0007552, 1.20152e-19
1.16556e-06, 0.000737151, 1.23093e-19
1.17499e-06, 0.000719534, 1.26105e-19
1.1845e-06, 0.000702338, 1.29192e-19
1.19409e-06, 0.000685553, 1.32355e-19
1.20376e-06, 0.000669169, 1.35597e-19
1.21351e-06, 0.000653177, 1.38919e-19
1.22333e-06, 0.000637566, 1.42319e-19
1.23323e-06, 0.000622329, 1.45802e-19
1.24322e-06, 0.000607456, 1.49374e-19
1.25328e-06, 0.000592939, 1.53029e-19
1.26343e-06, 0.000578768, 1.56778e-19
1.27366e-06, 0.000564936, 1.60617e-19
1.28397e-06, 0.000551435, 1.64549e-19
1.29436e-06, 0.000538256, 1.68576e-19
1.30484e-06, 0.000525393, 1.72704e-19
1.31541e-06, 0.000512836, 1.76935e-19
1.32605e-06, 0.00050058, 1.81263e-19
1.33679e-06, 0.000488617, 1.85703e-19
1.34761e-06, 0.00047694, 1.90249e-19
1.35852e-06, 0.000465541, 1.94907e-19
1.36952e-06, 0.000454415, 1.9968e-19
1.38061e-06, 0.000443555, 2.0457e-19
1.39178e-06, 0.000432955, 2.09576e-19
1.40305e-06, 0.000422608, 2.14708e-19
1.41441e-06, 0.000412508, 2.19966e-19
1.42586e-06, 0.000402649, 2.25351e-19
1.4374e-06, 0.000393027, 2.30867e-19
1.44904e-06, 0.000383634, 2.36521e-19
1.46077e-06, 0.000374465, 2.42312e-19
1.4726e-06, 0.000365516, 2.48247e-19
1.48452e-06, 0.000356781, 2.54324e-19
1.49654e-06, 0.000348254, 2.60552e-19
1.50865e-06, 0.000339931, 2.66928e-19
1.52087e-06, 0.000331807, 2.73467e-19
1.53318e-06, 0.000323877, 2.80161e-19
1.54559e-06, 0.000316137, 2.8702e-19
1.5581e-06, 0.000308582, 2.94046e-19
1.57072e-06, 0.000301207, 3.01248e-19
1.58343e-06, 0.000294009, 3.08621e-19
1.59625e-06, 0.000286982, 3.16178e-19
1.60918e-06, 0.000280124, 3.23923e-19
1.6222e-06, 0.000273429, 3.3185e-19
1.63534e-06, 0.000266894, 3.39979e-19
1.64857e-06, 0.000260516, 3.48297e-19
1.66192e-06, 0.00025429, 3.56827e-19
1.67538e-06, 0.000248213, 3.65568e-19
1.68894e-06, 0.000242281, 3.74516e-19
1.70261e-06, 0.000236491, 3.83684e-19
1.7164e-06, 0.000230839, 3.93082e-19
1.73029e-06, 0.000225322, 4.02702e-19
1.7443e-06, 0.000219937, 4.12564e-19
1.75842e-06, 0.000214681, 4.22664e-19
1.77266e-06, 0.00020955, 4.33015e-19
1.78701e-06, 0.000204542, 4.43617e-19
1.80147e-06, 0.000199654, 4.54473e-19
1.81606e-06, 0.000194883, 4.65605e-19
1.83076e-06, 0.000190225, 4.77003e-19
1.84558e-06, 0.000185679, 4.88681e-19
1.86052e-06, 0.000181242, 5.00644e-19
1.87558e-06, 0.00017691, 5.129e-19
1.89077e-06, 0.000172682, 5.25463e-19
1.90608e-06, 0.000168555, 5.38331e-19
1.92151e-06, 0.000164527, 5.51511e-19
1.93706e-06, 0.000160595, 5.65008e-19
1.95274e-06, 0.000156757, 5.7884e-19
1.96855e-06, 0.000153011, 5.93014e-19
1.98449e-06, 0.000149354, 6.07536e-19
2.00056e-06, 0.000145785, 6.22415e-19
2.01675e-06, 0.000142301, 6.37648e-19
2.03308e-06, 0.0001389, 6.53263e-19
2.04954e-06, 0.00013558, 6.69259e-19
2.06613e-06, 0.00013234, 6.85642e-19
2.08286e-06, 0.000129177, 7.02433e-19
2.09972e-06, 0.00012609, 7.19629e-19
2.11672e-06, 0.000123077, 7.37249e-19
2.13385e-06, 0.000120135, 7.55293e-19
2.15113e-06, 0.000117264, 7.73791e-19
2.16854e-06, 0.000114462, 7.92731e-19
2.1861e-06, 0.000111727, 8.12145e-19
2.2038e-06, 0.000109056, 8.32032e-19
2.22164e-06, 0.00010645, 8.52402e-19
2.23962e-06, 0.000103906, 8.73265e-19
2.25776e-06, 0.000101423, 8.94656e-19
2.27603e-06, 9.89991e-05, 9.16551e-19
2.29446e-06, 9.66331e-05, 9.38997e-19
2.31303e-06, 9.43237e-05, 9.6198e-19
2.33176e-06, 9.20695e-05, 9.85539e-19
2.35064e-06, 8.98692e-05, 1.00967e-18
2.36967e-06, 8.77215e-05, 1.03439e-18
2.38885e-06, 8.56251e-05, 1.05971e-18
2.40819e-06, 8.35788e-05, 1.08566e-18
2.42769e-06, 8.15814e-05, 1.11225e-18
2.44734e-06, 7.96317e-05, 1.13947e-18
2.46715e-06, 7.77286e-05, 1.16737e-18
2.48713e-06, 7.5871e-05, 1.19596e-18
2.50726e-06, 7.40578e-05, 1.22523e-18
2.52756e-06, 7.2288e-05, 1.25523e-18
2.54802e-06, 7.05604e-05, 1.28596e-18
2.56865e-06, 6.88741e-05, 1.31745e-18
2.58944e-06, 6.72281e-05, 1.3497e-18
2.61041e-06, 6.56215e-05, 1.38276e-18
2.63154e-06, 6.40533e-05, 1.41661e-18
2.65284e-06, 6.25225e-05, 1.45128e-18
2.67432e-06, 6.10283e-05, 1.48682e-18
2.69597e-06, 5.95698e-05, 1.52322e-18
2.7178e-06, 5.81462e-05, 1.56052e-18
2.7398e-06, 5.67566e-05, 1.59873e-18
2.76198e-06, 5.54002e-05, 1.63787e-18
2.78434e-06, 5.40763e-05, 1.67797e-18
2.80688e-06, 5.27839e-05, 1.71905e-18
2.82961e-06, 5.15225e-05, 1.76115e-18
2.85251e-06, 5.02912e-05, 1.80425e-18
2.87561e-06, 4.90893e-05, 1.84844e-18
2.89889e-06, 4.79162e-05, 1.8937e-18
2.92235e-06, 4.67711e-05, 1.94005e-18
2.94601e-06, 4.56533e-05, 1.98755e-18
2.96986e-06, 4.45623e-05, 2.03621e-18
2.99391e-06, 4.34973e-05, 2.08608e-18
3.01814e-06, 4.24578e-05, 2.13714e-18
3.04258e-06, 4.14432e-05, 2.18947e-18
3.06721e-06, 4.04528e-05, 2.24308e-18
3.09204e-06, 3.9486e-05, 2.29799e-18
3.11707e-06, 3.85424e-05, 2.35425e-18
3.14231e-06, 3.76213e-05, 2.4119e-18
3.16775e-06, 3.67222e-05, 2.47096e-18
3.19339e-06, 3.58446e-05, 2.53144e-18
3.21924e-06, 3.4988e-05, 2.59341e-18
3.24531e-06, 3.41519e-05, 2.65693e-18
3.27158e-06, 3.33357e-05, 2.72197e-18
3.29806e-06, 3.25391e-05, 2.7886e-18
3.32476e-06, 3.17614e-05, 2.85687e-18
3.35168e-06, 3.10024e-05, 2.92683e-18
3.37881e-06, 3.02615e-05, 2.99848e-18
3.40617e-06, 2.95383e-05, 3.07191e-18
3.43374e-06, 2.88324e-05, 3.1471e-18
3.46154e-06, 2.81434e-05, 3.22416e-18
3.48957e-06, 2.74708e-05, 3.30311e-18
3.51782e-06, 2.68143e-05, 3.38398e-18
3.5463e-06, 2.61735e-05, 3.46684e-18
3.575e-06, 2.5548e-05, 3.55169e-18
3.60395e-06, 2.49375e-05, 3.63867e-18
3.63312e-06, 2.43415e-05, 3.72773e-18
3.66254e-06, 2.37598e-05, 3.81902e-18
3.69219e-06, 2.3192e-05, 3.91252e-18
3.72208e-06, 2.26378e-05, 4.00831e-18
3.75221e-06, 2.20968e-05, 4.10644e-18
3.78259e-06, 2.15687e-05, 4.20698e-18
3.81321e-06, 2.10533e-05, 4.30998e-18
3.84408e-06, 2.05502e-05, 4.41549e-18
3.8752e-06, 2.00591e-05, 4.5236e-18
3.90657e-06, 1.95797e-05, 4.63434e-18
3.9382e-06, 1.91118e-05, 4.74782e-18
3.97008e-06, 1.86551e-05, 4.86405e-18
4.00222e-06, 1.82093e-05, 4.98313e-18
4.03462e-06, 1.77741e-05, 5.10513e-18
4.06729e-06, 1.73494e-05, 5.23015e-18
4.10021e-06, 1.69348e-05, 5.35816e-18
4.13341e-06, 1.65301e-05, 5.48937e-18
4.16687e-06, 1.6135e-05, 5.62376e-18
4.2006e-06, 1.57495e-05, 5.76143e-18
4.23461e-06, 1.53731e-05, 5.90249e-18
4.26889e-06, 1.50057e-05, 6.047e-18
4.30345e-06, 1.46471e-05, 6.19504e-18
4.33829e-06, 1.42971e-05, 6.34672e-18
4.37341e-06, 1.39554e-05, 6.5021e-18
4.40882e-06, 1.36219e-05, 6.6613e-18
4.44451e-06, 1.32964e-05, 6.82438e-18
4.48049e-06, 1.29787e-05, 6.99145e-18
4.51676e-06, 1.26685e-05, 7.16261e-18
4.55333e-06, 1.23658e-05, 7.33798e-18
4.59019e-06, 1.20703e-05, 7.51762e-18
4.62735e-06, 1.17818e-05, 7.70167e-18
4.66481e-06, 1.15003e-05, 7.89022e-18
4.70258e-06, 1.12255e-05, 8.08342e-18
4.74065e-06, 1.09572e-05, 8.28131e-18
4.77903e-06, 1.06954e-05, 8.48407e-18
4.81772e-06, 1.04398e-05, 8.69178e-18
4.85672e-06, 1.01903e-05, 8.90456e-18
4.89604e-06, 9.94679e-06, 9.12257e-18
4.93568e-06, 9.7091e-06, 9.34593e-18
4.97563e-06, 9.47708e-06, 9.57469e-18
5.01592e-06, 9.25061e-06, 9.80916e-18
5.05652e-06, 9.02956e-06, 1.00493e-17
5.09746e-06, 8.81378e-06, 1.02953e-17
5.13873e-06, 8.60316e-06, 1.05474e-17
5.18033e-06, 8.39758e-06, 1.08056e-17
5.22227e-06, 8.19691e-06, 1.10701e-17
5.26454e-06, 8.00103e-06, 1.13411e-17
5.30716e-06, 7.80984e-06, 1.16188e-17
5.35013e-06, 7.62321e-06, 1.19032e-17
5.39344e-06, 7.44104e-06, 1.21946e-17
5.4371e-06, 7.26323e-06, 1.24932e-17
5.48112e-06, 7.08967e-06, 1.2799e-17
5.52549e-06, 6.92025e-06, 1.31124e-17
5.57023e-06, 6.75489e-06, 1.34334e-17
5.61532e-06, 6.59347e-06, 1.37623e-17
5.66078e-06, 6.43592e-06, 1.40992e-17
5.70661e-06, 6.28213e-06, 1.44444e-17
5.75281e-06, 6.13201e-06, 1.4798e-17
5.79938e-06, 5.98548e-06, 1.51603e-17
5.84633e-06, 5.84245e-06, 1.55314e-17
5.89366e-06, 5.70284e-06, 1.59116e-17
5.94137e-06, 5.56657e-06, 1.63011e-17
5.98947e-06, 5.43355e-06, 1.67002e-17
6.03796e-06, 5.30372e-06, 1.71091e-17
6.08684e-06, 5.17698e-06, 1.75279e-17
6.13612e-06, 5.05328e-06, 1.7957e-17
6.1858e-06, 4.93253e-06, 1.83967e-17
6.23588e-06, 4.81466e-06, 1.88471e-17
6.28636e-06, 4.69962e-06, 1.93084e-17
6.33725e-06, 4.58732e-06, 1.97811e-17
6.38856e-06, 4.4777e-06, 2.02654e-17
6.44028e-06, 4.37071e-06, 2.07615e-17
6.49241e-06, 4.26627e-06, 2.12697e-17
6.54497e-06, 4.16433e-06, 2.17904e-17
6.59796e-06, 4.06482e-06, 2.23239e-17
6.65138e-06, 3.9677e-06, 2.28704e-17
6.70522e-06, 3.87289e-06, 2.34302e-17
6.75951e-06, 3.78035e-06, 2.40039e-17
6.81423e-06, 3.69002e-06, 2.45915e-17
6.86939e-06, 3.60185e-06, 2.51934e-17
6.92501e-06, 3.51578e-06, 2.58102e-17
6.98107e-06, 3.43178e-06, 2.64421e-17
7.03759e-06, 3.34978e-06, 2.70894e-17
7.09456e-06, 3.26974e-06, 2.77525e-17
7.152e-06, 3.19161e-06, 2.84319e-17
7.2099e-06, 3.11535e-06, 2.9128e-17
7.26826e-06, 3.04091e-06, 2.98409e-17
7.32711e-06, 2.96825e-06, 3.05715e-17
7.38642e-06, 2.89733e-06, 3.13198e-17
7.44622e-06, 2.8281e-06, 3.20865e-17
7.5065e-06, 2.76053e-06, 3.28719e-17
7.56727e-06, 2.69457e-06, 3.36766e-17
7.62854e-06, 2.63019e-06, 3.45011e-17
7.69029e-06, 2.56735e-06, 3.53456e-17
7.75255e-06, 2.506e-06, 3.62108e-17
7.81531e-06, 2.44613e-06, 3.70972e-17
7.87858e-06, 2.38768e-06, 3.80053e-17
7.94237e-06, 2.33063e-06, 3.89358e-17
8.00667e-06, 2.27495e-06, 3.98889e-17
8.07149e-06, 2.22059e-06, 4.08654e-17
8.13683e-06, 2.16754e-06, 4.18656e-17
8.2027e-06, 2.11575e-06, 4.28904e-17
8.26911e-06, 2.0652e-06, 4.39403e-17
8.33605e-06, 2.01586e-06, 4.50159e-17
8.40354e-06, 1.96769e-06, 4.61179e-17
8.47157e-06, 1.92068e-06, 4.72467e-17
8.54015e-06, 1.87479e-06, 4.84032e-17
8.60929e-06, 1.83e-06, 4.9588e-17
8.67899e-06, 1.78628e-06, 5.08019e-17
8.74925e-06, 1.7436e-06, 5.20454e-17
8.82008e-06, 1.70195e-06, 5.33193e-17
8.89149e-06, 1.66128e-06, 5.46246e-17
8.96347e-06, 1.62159e-06, 5.59616e-17
9.03604e-06, 1.58285e-06, 5.73315e-17
9.10919e-06, 1.54504e-06, 5.87348e-17
9.18293e-06, 1.50812e-06, 6.01723e-17
9.25728e-06, 1.47209e-06, 6.16453e-17
9.33222e-06, 1.43693e-06, 6.31542e-17
9.40777e-06, 1.4026e-06, 6.47e-17
9.48393e-06, 1.36909e-06, 6.62836e-17
9.56071e-06, 1.33638e-06, 6.7906e-17
9.63811e-06, 1.30445e-06, 6.95681e-17
9.71614e-06, 1.27329e-06, 7.1271e-17
9.7948e-06, 1.24287e-06, 7.30155e-17
9.87409e-06, 1.21318e-06, 7.48025e-17
9.95403e-06, 1.1842e-06, 7.66334e-17
1.00346e-05, 1.15591e-06, 7.85088e-17
1.01159e-05, 1.1283e-06, 8.04318e-17
1.01977e-05, 1.10134e-06, 8.23982e-17
1.02803e-05, 1.07503e-06, 8.4416e-17
1.03635e-05, 1.04935e-06, 8.64814e-17
1.04474e-05, 1.02428e-06, 8.85981e-17
1.0532e-05, 9.99816e-07, 9.07671e-17
1.06173e-05, 9.75932e-07, 9.29896e-17
1.07032e-05, 9.52619e-07, 9.52641e-17
1.07899e-05, 9.29863e-07, 9.7597e-17
1.08772e-05, 9.07651e-07, 9.99842e-17
1.09653e-05, 8.8597e-07, 1.02432e-16
1.10541e-05, 8.64807e-07, 1.0494e-16
1.11435e-05, 8.44149e-07, 1.07506e-16
1.12338e-05, 8.23985e-07, 1.1014e-16
1.13247e-05, 8.04303e-07, 1.12834e-16
1.14164e-05, 7.85091e-07, 1.15596e-16
1.15088e-05, 7.66339e-07, 1.18424e-16
1.1602e-05, 7.48034e-07, 1.21323e-16
1.16959e-05, 7.30167e-07, 1.24291e-16
1.17906e-05, 7.12726e-07, 1.27334e-16
1.1886e-05, 6.95703e-07, 1.30448e-16
1.19823e-05, 6.79086e-07, 1.33643e-16
1.20793e-05, 6.62866e-07, 1.36913e-16
1.21771e-05, 6.47034e-07, 1.40264e-16
1.22757e-05, 6.3158e-07, 1.43698e-16
1.2375e-05, 6.16495e-07, 1.47211e-16
1.24752e-05, 6.01771e-07, 1.50814e-16
1.25762e-05, 5.87398e-07, 1.54505e-16
1.2678e-05, 5.73369e-07, 1.58286e-16
1.27807e-05, 5.59675e-07, 1.62161e-16
1.28841e-05, 5.46309e-07, 1.66127e-16
1.29884e-05, 5.33261e-07, 1.70192e-16
1.30936e-05, 5.20526e-07, 1.74359e-16
1.31996e-05, 5.08095e-07, 1.78625e-16
1.33064e-05, 4.95961e-07, 1.82994e-16
1.34142e-05, 4.84116e-07, 1.87475e-16
1.35228e-05, 4.72555e-07, 1.92062e-16
1.36322e-05, 4.6127e-07, 1.96758e-16
1.37426e-05, 4.50255e-07, 2.01574e-16
1.38539e-05, 4.39502e-07, 2.06509e-16
1.3966e-05, 4.29007e-07, 2.11559e-16
1.40791e-05, 4.18762e-07, 2.16737e-16
1.41931e-05, 4.08763e-07, 2.22041e-16
1.4308e-05, 3.99002e-07, 2.27474e-16
1.44238e-05, 3.89474e-07, 2.33038e-16
1.45406e-05, 3.80174e-07, 2.38741e-16
1.46583e-05, 3.71096e-07, 2.44582e-16
1.47769e-05, 3.62235e-07, 2.50562e-16
1.48966e-05, 3.53586e-07, 2.56696e-16
1.50172e-05, 3.45144e-07, 2.62977e-16
1.51388e-05, 3.36903e-07, 2.69412e-16
1.52613e-05, 3.28859e-07, 2.76e-16
1.53849e-05, 3.21007e-07, 2.82755e-16
1.55094e-05, 3.13343e-07, 2.8967e-16
1.5635e-05, 3.05861e-07, 2.96759e-16
1.57615e-05, 2.98559e-07, 3.04014e-16
1.58891e-05, 2.91431e-07, 3.11451e-16
1.60178e-05, 2.84474e-07, 3.19075e-16
1.61475e-05, 2.77682e-07, 3.26882e-16
1.62782e-05, 2.71053e-07, 3.34877e-16
1.641e-05, 2.64582e-07, 3.4307e-16
1.65428e-05, 2.58266e-07, 3.51459e-16
1.66767e-05, 2.52101e-07, 3.60054e-16
1.68117e-05, 2.46083e-07, 3.68861e-16
1.69478e-05, 2.40208e-07, 3.77884e-16
1.70851e-05, 2.34474e-07, 3.87133e-16
1.72234e-05, 2.28878e-07, 3.96602e-16
1.73628e-05, 2.23414e-07, 4.063e-16
1.75034e-05, 2.18082e-07, 4.1624e-16
1.76451e-05, 2.12876e-07, 4.26421e-16
1.77879e-05, 2.07795e-07, 4.36847e-16
1.79319e-05, 2.02836e-07, 4.47531e-16
1.80771e-05, 1.97995e-07, 4.58479e-16
1.82234e-05, 1.93269e-07, 4.69689e-16
1.8371e-05, 1.88657e-07, 4.81181e-16
1.85197e-05, 1.84154e-07, 4.92947e-16
1.86696e-05, 1.79759e-07, 5.05e-16
1.88208e-05, 1.75469e-07, 5.17355e-16
1.89731e-05, 1.71282e-07, 5.30001e-16
1.91267e-05, 1.67195e-07, 5.42962e-16
1.92816e-05, 1.63205e-07, 5.56245e-16
1.94377e-05, 1.5931e-07, 5.69847e-16
1.9595e-05, 1.55509e-07, 5.83776e-16
1.97537e-05, 1.51798e-07, 5.98057e-16
1.99136e-05, 1.48176e-07, 6.12679e-16
2.00748e-05, 1.44641e-07, 6.27659e-16
2.02373e-05, 1.4119e-07, 6.43004e-16
2.04012e-05, 1.37821e-07, 6.58732e-16
2.05663e-05, 1.34533e-07, 6.74832e-16
2.07328e-05, 1.31324e-07, 6.91331e-16
2.09007e-05, 1.28191e-07, 7.08239e-16
2.10699e-05, 1.25133e-07, 7.25554e-16
2.12404e-05, 1.22148e-07, 7.43284e-16
2.14124e-05, 1.19234e-07, 7.6146e-16
2.15857e-05, 1.1639e-07, 7.8007e-16
2.17605e-05, 1.13614e-07, 7.99144e-16
2.19367e-05, 1.10904e-07, 8.18684e-16
2.21143e-05, 1.08258e-07, 8.38697e-16
2.22933e-05, 1.05676e-07, 8.59194e-16
2.24738e-05, 1.03156e-07, 8.80198e-16
2.26557e-05, 1.00696e-07, 9.01708e-16
2.28391e-05, 9.82944e-08, 9.23746e-16
2.3024e-05, 9.59503e-08, 9.46324e-16
2.32104e-05, 9.36622e-08, 9.69453e-16
2.33983e-05, 9.14288e-08, 9.93146e-16
2.35877e-05, 8.92487e-08, 1.01741e-15
2.37787e-05, 8.71206e-08, 1.04228e-15
2.39712e-05, 8.50434e-08, 1.06775e-15
2.41653e-05, 8.30158e-08, 1.09385e-15
2.43609e-05, 8.10366e-08, 1.12058e-15
2.45581e-05, 7.91046e-08, 1.14796e-15
2.47569e-05, 7.72188e-08, 1.176e-15
2.49574e-05, 7.5378e-08, 1.20475e-15
2.51594e-05, 7.35812e-08, 1.23418e-15
2.53631e-05, 7.18273e-08, 1.26433e-15
2.55684e-05, 7.01153e-08, 1.29522e-15
2.57754e-05, 6.84441e-08, 1.32686e-15
2.59841e-05, 6.68128e-08, 1.35928e-15
2.61944e-05, 6.52205e-08, 1.39248e-15
2.64065e-05, 6.36662e-08, 1.4265e-15
2.66203e-05, 6.21491e-08, 1.46135e-15
2.68358e-05, 6.06681e-08, 1.49704e-15
2.7053e-05, 5.92225e-08, 1.5336e-15
2.72721e-05, 5.78114e-08, 1.57107e-15
2.74928e-05, 5.64341e-08, 1.60942e-15
2.77154e-05, 5.50895e-08, 1.64874e-15
2.79398e-05, 5.37771e-08, 1.689e-15
2.8166e-05, 5.24961e-08, 1.73025e-15
2.8394e-05, 5.12456e-08, 1.7725e-15
2.86239e-05, 5.00249e-08, 1.81578e-15
2.88556e-05, 4.88334e-08, 1.86011e-15
2.90892e-05, 4.76704e-08, 1.90553e-15
2.93247e-05, 4.65351e-08, 1.95205e-15
2.95621e-05, 4.54269e-08, 1.99971e-15
2.98014e-05, 4.43451e-08, 2.04852e-15
3.00427e-05, 4.32892e-08, 2.09854e-15
3.02859e-05, 4.22585e-08, 2.14976e-15
3.05311e-05, 4.12524e-08, 2.20223e-15
3.07783e-05, 4.02703e-08, 2.25599e-15
3.10274e-05, 3.93116e-08, 2.31104e-15
3.12786e-05, 3.83759e-08, 2.36744e-15
3.15318e-05, 3.74624e-08, 2.42521e-15
3.17871e-05, 3.65708e-08, 2.4844e-15
3.20445e-05, 3.57004e-08, 2.54504e-15
3.23039e-05, 3.48508e-08, 2.60713e-15
3.25654e-05, 3.40215e-08, 2.67073e-15
3.2829e-05, 3.3212e-08, 2.73588e-15
3.30948e-05, 3.24218e-08, 2.80263e-15
3.33627e-05, 3.16504e-08, 2.87099e-15
3.36328e-05, 3.08975e-08, 2.94103e-15
3.39051e-05, 3.01625e-08, 3.01277e-15
3.41796e-05, 2.94451e-08, 3.08625e-15
3.44563e-05, 2.87447e-08, 3.16152e-15
3.47352e-05, 2.80611e-08, 3.23861e-15
3.50165e-05, 2.73938e-08, 3.31761e-15
3.52999e-05, 2.67424e-08, 3.39848e-15
3.55857e-05, 2.61066e-08, 3.48135e-15
3.58738e-05, 2.54859e-08, 3.56622e-15
3.61642e-05, 2.48801e-08, 3.65316e-15
3.6457e-05, 2.42887e-08, 3.74222e-15
3.67521e-05, 2.37114e-08, 3.83342e-15
3.70497e-05, 2.31478e-08, 3.92687e-15
3.73496e-05, 2.25978e-08, 4.02257e-15
3.7652e-05, 2.20608e-08, 4.1206e-15
3.79568e-05, 2.15366e-08, 4.22101e-15
3.82641e-05, 2.1025e-08, 4.32386e-15
3.85739e-05, 2.05255e-08, 4.42922e-15
3.88861e-05, 2.0038e-08, 4.53709e-15
3.9201e-05, 1.95621e-08, 4.64765e-15
3.95183e-05, 1.90975e-08, 4.76084e-15
3.98382e-05, 1.8644e-08, 4.87678e-15
4.01608e-05, 1.82014e-08, 4.99558e-15
4.04859e-05, 1.77693e-08, 5.11722e-15
4.08136e-05, 1.73475e-08, 5.2418e-15
4.11441e-05, 1.69357e-08, 5.36946e-15
4.14771e-05, 1.65338e-08, 5.50015e-15
4.18129e-05, 1.61414e-08, 5.63404e-15
4.21514e-05, 1.57584e-08, 5.77118e-15
4.24927e-05, 1.53846e-08, 5.91166e-15
4.28367e-05, 1.50196e-08, 6.05553e-15
4.31835e-05, 1.46634e-08, 6.20288e-15
4.35331e-05, 1.43156e-08, 6.35381e-15
4.38855e-05, 1.39761e-08, 6.50837e-15
4.42408e-05, 1.36448e-08, 6.6667e-15
4.4599e-05, 1.33213e-08, 6.82888e-15
4.496e-05, 1.30055e-08, 6.99494e-15
4.5324e-05, 1.26973e-08, 7.16506e-15
4.56909e-05, 1.23964e-08, 7.33927e-15
4.60608e-05, 1.21026e-08, 7.51771e-15
4.64337e-05, 1.18159e-08, 7.70047e-15
4.68096e-05, 1.1536e-08, 7.88764e-15
4.71886e-05, 1.12628e-08, 8.07937e-15
4.75706e-05, 1.09961e-08, 8.2757e-15
4.79557e-05, 1.07357e-08, 8.47678e-15
4.8344e-05, 1.04816e-08, 8.68276e-15
4.87353e-05, 1.02335e-08, 8.89365e-15
4.91299e-05, 9.99126e-09, 9.1097e-15
4.95276e-05, 9.75483e-09, 9.33092e-15
4.99286e-05, 9.52404e-09, 9.55753e-15
5.03328e-05, 9.29874e-09, 9.78958e-15
5.07403e-05, 9.07881e-09, 1.00272e-14
5.1151e-05, 8.86412e-09, 1.02706e-14
5.15651e-05, 8.65454e-09, 1.05199e-14
5.19826e-05, 8.44995e-09, 1.07752e-14
5.24034e-05, 8.25023e-09, 1.10366e-14
5.28277e-05, 8.05527e-09, 1.13044e-14
5.32553e-05, 7.86495e-09, 1.15785e-14
5.36865e-05, 7.67916e-09, 1.18593e-14
5.41211e-05, 7.49779e-09, 1.21469e-14
5.45593e-05, 7.32074e-09, 1.24414e-14
5.50009e-05, 7.14791e-09, 1.27429e-14
5.54462e-05, 6.97918e-09, 1.30518e-14
5.58951e-05, 6.81448e-09, 1.33681e-14
5.63476e-05, 6.65369e-09, 1.3692e-14
5.68038e-05, 6.49673e-09, 1.40237e-14
5.72636e-05, 6.3435e-09, 1.43633e-14
5.77272e-05, 6.19392e-09, 1.47111e-14
5.81946e-05, 6.04789e-09, 1.50673e-14
5.86657e-05, 5.90535e-09, 1.54321e-14
5.91406e-05, 5.76619e-09, 1.58055e-14
5.96194e-05, 5.63034e-09, 1.6188e-14
6.01021e-05, 5.49772e-09, 1.65797e-14
6.05886e-05, 5.36826e-09, 1.69807e-14
6.10791e-05, 5.24187e-09, 1.73913e-14
6.15736e-05, 5.11849e-09, 1.78118e-14
6.20721e-05, 4.99805e-09, 1.82424e-14
6.25746e-05, 4.88046e-09, 1.86833e-14
6.30812e-05, 4.76568e-09, 1.91348e-14
6.35919e-05, 4.65362e-09, 1.95971e-14
6.41067e-05, 4.54422e-09, 2.00704e-14
6.46257e-05, 4.43742e-09, 2.05551e-14
6.51489e-05, 4.33317e-09, 2.10514e-14
6.56763e-05, 4.23139e-09, 2.15595e-14
6.6208e-05, 4.13202e-09, 2.20797e-14
6.6744e-05, 4.03502e-09, 2.26124e-14
6.72843e-05, 3.94032e-09, 2.31578e-14
6.7829e-05, 3.84787e-09, 2.37162e-14
6.83782e-05, 3.75762e-09, 2.42881e-14
6.89317e-05, 3.66951e-09, 2.48734e-14
6.94898e-05, 3.58349e-09, 2.54728e-14
7.00524e-05, 3.49952e-09, 2.60865e-14
7.06195e-05, 3.41753e-09, 2.67147e-14
7.11912e-05, 3.3375e-09, 2.73579e-14
7.17675e-05, 3.25936e-09, 2.80164e-14
7.23485e-05, 3.18308e-09, 2.86905e-14
7.29342e-05, 3.10861e-09, 2.93807e-14
7.35247e-05, 3.0359e-09, 3.00874e-14
7.41199e-05, 2.96492e-09, 3.08108e-14
7.472e-05, 2.89563e-09, 3.15514e-14
7.53249e-05, 2.82797e-09, 3.23095e-14
7.59347e-05, 2.76192e-09, 3.30856e-14
7.65494e-05, 2.69744e-09, 3.38801e-14
7.71692e-05, 2.63449e-09, 3.46935e-14
7.77939e-05, 2.57303e-09, 3.55261e-14
7.84237e-05, 2.51302e-09, 3.63784e-14
7.90586e-05, 2.45444e-09, 3.72509e-14
7.96986e-05, 2.39725e-09, 3.81439e-14
8.03438e-05, 2.34141e-09, 3.90581e-14
8.09943e-05, 2.28689e-09, 3.99939e-14
