f, omegaSens, omegaSW
1e-06, 0.00116723, 8.23981e-30
1.0081e-06, 0.00113933, 8.44167e-30
1.01626e-06, 0.0011121, 8.64832e-30
1.02448e-06, 0.00108552, 8.85988e-30
1.03278e-06, 0.00105958, 9.07697e-30
1.04114e-06, 0.00103426, 9.29918e-30
1.04957e-06, 0.00100954, 9.5269e-30
1.05806e-06, 0.000985415, 9.75997e-30
1.06663e-06, 0.000961864, 9.99905e-30
1.07527e-06, 0.000938877, 1.0244e-29
1.08397e-06, 0.000916439, 1.04947e-29
1.09275e-06, 0.000894537, 1.07518e-29
1.10159e-06, 0.000873158, 1.10148e-29
1.11051e-06, 0.000852291, 1.12846e-29
1.1195e-06, 0.000831922, 1.15608e-29
1.12856e-06, 0.00081204, 1.18438e-29
1.1377e-06, 0.000792633, 1.21339e-29
1.14691e-06, 0.00077369, 1.2431e-29
1.1562e-06, 0.0007552, 1.27355e-29
1.16556e-06, 0.000737151, 1.30473e-29
1.17499e-06, 0.000719534, 1.33666e-29
1.1845e-06, 0.000702338, 1.36938e-29
1.19409e-06, 0.000685553, 1.40291e-29
1.20376e-06, 0.000669169, 1.43727e-29
1.21351e-06, 0.000653177, 1.47247e-29
1.22333e-06, 0.000637566, 1.50851e-29
1.23323e-06, 0.000622329, 1.54543e-29
1.24322e-06, 0.000607456, 1.58329e-29
1.25328e-06, 0.000592939, 1.62204e-29
1.26343e-06, 0.000578768, 1.66177e-29
1.27366e-06, 0.000564936, 1.70246e-29
1.28397e-06, 0.000551435, 1.74414e-29
1.29436e-06, 0.000538256, 1.78683e-29
1.30484e-06, 0.000525393, 1.83058e-29
1.31541e-06, 0.000512836, 1.87543e-29
1.32605e-06, 0.00050058, 1.92131e-29
1.33679e-06, 0.000488617, 1.96837e-29
1.34761e-06, 0.00047694, 2.01656e-29
1.35852e-06, 0.000465541, 2.06593e-29
1.36952e-06, 0.000454415, 2.11652e-29
1.38061e-06, 0.000443555, 2.16836e-29
1.39178e-06, 0.000432955, 2.22141e-29
1.40305e-06, 0.000422608, 2.27581e-29
1.41441e-06, 0.000412508, 2.33154e-29
1.42586e-06, 0.000402649, 2.38863e-29
1.4374e-06, 0.000393027, 2.44709e-29
1.44904e-06, 0.000383634, 2.50702e-29
1.46077e-06, 0.000374465, 2.5684e-29
1.4726e-06, 0.000365516, 2.63131e-29
1.48452e-06, 0.000356781, 2.69573e-29
1.49654e-06, 0.000348254, 2.76174e-29
1.50865e-06, 0.000339931, 2.82933e-29
1.52087e-06, 0.000331807, 2.89864e-29
1.53318e-06, 0.000323877, 2.96959e-29
1.54559e-06, 0.000316137, 3.04229e-29
1.5581e-06, 0.000308582, 3.11676e-29
1.57072e-06, 0.000301207, 3.19311e-29
1.58343e-06, 0.000294009, 3.27125e-29
1.59625e-06, 0.000286982, 3.35135e-29
1.60918e-06, 0.000280124, 3.43345e-29
1.6222e-06, 0.000273429, 3.51747e-29
1.63534e-06, 0.000266894, 3.60364e-29
1.64857e-06, 0.000260516, 3.69181e-29
1.66192e-06, 0.00025429, 3.78223e-29
1.67538e-06, 0.000248213, 3.87487e-29
1.68894e-06, 0.000242281, 3.96972e-29
1.70261e-06, 0.000236491, 4.0669e-29
1.7164e-06, 0.000230839, 4.16651e-29
1.73029e-06, 0.000225322, 4.26849e-29
1.7443e-06, 0.000219937, 4.37301e-29
1.75842e-06, 0.000214681, 4.48007e-29
1.77266e-06, 0.00020955, 4.5898e-29
1.78701e-06, 0.000204542, 4.70217e-29
1.80147e-06, 0.000199654, 4.81724e-29
1.81606e-06, 0.000194883, 4.93524e-29
1.83076e-06, 0.000190225, 5.05605e-29
1.84558e-06, 0.000185679, 5.17984e-29
1.86052e-06, 0.000181242, 5.30665e-29
1.87558e-06, 0.00017691, 5.43656e-29
1.89077e-06, 0.000172682, 5.56972e-29
1.90608e-06, 0.000168555, 5.70612e-29
1.92151e-06, 0.000164527, 5.84582e-29
1.93706e-06, 0.000160595, 5.98889e-29
1.95274e-06, 0.000156757, 6.13551e-29
1.96855e-06, 0.000153011, 6.28575e-29
1.98449e-06, 0.000149354, 6.43968e-29
2.00056e-06, 0.000145785, 6.59739e-29
2.01675e-06, 0.000142301, 6.75886e-29
2.03308e-06, 0.0001389, 6.92438e-29
2.04954e-06, 0.00013558, 7.09393e-29
2.06613e-06, 0.00013234, 7.26759e-29
2.08286e-06, 0.000129177, 7.44556e-29
2.09972e-06, 0.00012609, 7.62784e-29
2.11672e-06, 0.000123077, 7.81462e-29
2.13385e-06, 0.000120135, 8.00588e-29
2.15113e-06, 0.000117264, 8.20196e-29
2.16854e-06, 0.000114462, 8.40272e-29
2.1861e-06, 0.000111727, 8.6085e-29
2.2038e-06, 0.000109056, 8.8193e-29
2.22164e-06, 0.00010645, 9.03521e-29
2.23962e-06, 0.000103906, 9.25636e-29
2.25776e-06, 0.000101423, 9.48311e-29
2.27603e-06, 9.89991e-05, 9.71519e-29
2.29446e-06, 9.66331e-05, 9.95311e-29
2.31303e-06, 9.43237e-05, 1.01967e-28
2.33176e-06, 9.20695e-05, 1.04465e-28
2.35064e-06, 8.98692e-05, 1.07023e-28
2.36967e-06, 8.77215e-05, 1.09643e-28
2.38885e-06, 8.56251e-05, 1.12327e-28
2.40819e-06, 8.35788e-05, 1.15077e-28
2.42769e-06, 8.15814e-05, 1.17895e-28
2.44734e-06, 7.96317e-05, 1.20781e-28
2.46715e-06, 7.77286e-05, 1.23738e-28
2.48713e-06, 7.5871e-05, 1.26769e-28
2.50726e-06, 7.40578e-05, 1.29872e-28
2.52756e-06, 7.2288e-05, 1.33052e-28
2.54802e-06, 7.05604e-05, 1.36309e-28
2.56865e-06, 6.88741e-05, 1.39647e-28
2.58944e-06, 6.72281e-05, 1.43066e-28
2.61041e-06, 6.56215e-05, 1.46569e-28
2.63154e-06, 6.40533e-05, 1.50158e-28
2.65284e-06, 6.25225e-05, 1.53833e-28
2.67432e-06, 6.10283e-05, 1.576e-28
2.69597e-06, 5.95698e-05, 1.61459e-28
2.7178e-06, 5.81462e-05, 1.65413e-28
2.7398e-06, 5.67566e-05, 1.69463e-28
2.76198e-06, 5.54002e-05, 1.73612e-28
2.78434e-06, 5.40763e-05, 1.77862e-28
2.80688e-06, 5.27839e-05, 1.82217e-28
2.82961e-06, 5.15225e-05, 1.8668e-28
2.85251e-06, 5.02912e-05, 1.91249e-28
2.87561e-06, 4.90893e-05, 1.95933e-28
2.89889e-06, 4.79162e-05, 2.0073e-28
2.92235e-06, 4.67711e-05, 2.05643e-28
2.94601e-06, 4.56533e-05, 2.10678e-28
2.96986e-06, 4.45623e-05, 2.15837e-28
2.99391e-06, 4.34973e-05, 2.21123e-28
3.01814e-06, 4.24578e-05, 2.26535e-28
3.04258e-06, 4.14432e-05, 2.32083e-28
3.06721e-06, 4.04528e-05, 2.37765e-28
3.09204e-06, 3.9486e-05, 2.43586e-28
3.11707e-06, 3.85424e-05, 2.4955e-28
3.14231e-06, 3.76213e-05, 2.55661e-28
3.16775e-06, 3.67222e-05, 2.61921e-28
3.19339e-06, 3.58446e-05, 2.68332e-28
3.21924e-06, 3.4988e-05, 2.74902e-28
3.24531e-06, 3.41519e-05, 2.81635e-28
3.27158e-06, 3.33357e-05, 2.88529e-28
3.29806e-06, 3.25391e-05, 2.95592e-28
3.32476e-06, 3.17614e-05, 3.0283e-28
3.35168e-06, 3.10024e-05, 3.10245e-28
3.37881e-06, 3.02615e-05, 3.1784e-28
3.40617e-06, 2.95383e-05, 3.25624e-28
3.43374e-06, 2.88324e-05, 3.33595e-28
3.46154e-06, 2.81434e-05, 3.41763e-28
3.48957e-06, 2.74708e-05, 3.50133e-28
3.51782e-06, 2.68143e-05, 3.58706e-28
3.5463e-06, 2.61735e-05, 3.67489e-28
3.575e-06, 2.5548e-05, 3.76483e-28
3.60395e-06, 2.49375e-05, 3.85704e-28
3.63312e-06, 2.43415e-05, 3.95145e-28
3.66254e-06, 2.37598e-05, 4.04822e-28
3.69219e-06, 2.3192e-05, 4.14734e-28
3.72208e-06, 2.26378e-05, 4.24888e-28
3.75221e-06, 2.20968e-05, 4.3529e-28
3.78259e-06, 2.15687e-05, 4.45949e-28
3.81321e-06, 2.10533e-05, 4.56867e-28
3.84408e-06, 2.05502e-05, 4.68053e-28
3.8752e-06, 2.00591e-05, 4.79512e-28
3.90657e-06, 1.95797e-05, 4.91252e-28
3.9382e-06, 1.91118e-05, 5.03281e-28
3.97008e-06, 1.86551e-05, 5.15603e-28
4.00222e-06, 1.82093e-05, 5.28227e-28
4.03462e-06, 1.77741e-05, 5.41159e-28
4.06729e-06, 1.73494e-05, 5.54412e-28
4.10021e-06, 1.69348e-05, 5.67983e-28
4.13341e-06, 1.65301e-05, 5.81893e-28
4.16687e-06, 1.6135e-05, 5.96139e-28
4.2006e-06, 1.57495e-05, 6.10733e-28
4.23461e-06, 1.53731e-05, 6.25688e-28
4.26889e-06, 1.50057e-05, 6.41006e-28
4.30345e-06, 1.46471e-05, 6.56701e-28
4.33829e-06, 1.42971e-05, 6.7278e-28
4.37341e-06, 1.39554e-05, 6.89252e-28
4.40882e-06, 1.36219e-05, 7.0613e-28
4.44451e-06, 1.32964e-05, 7.23417e-28
4.48049e-06, 1.29787e-05, 7.41129e-28
4.51676e-06, 1.26685e-05, 7.59274e-28
4.55333e-06, 1.23658e-05, 7.77866e-28
4.59019e-06, 1.20703e-05, 7.9691e-28
4.62735e-06, 1.17818e-05, 8.16421e-28
4.66481e-06, 1.15003e-05, 8.3641e-28
4.70258e-06, 1.12255e-05, 8.56892e-28
4.74065e-06, 1.09572e-05, 8.77872e-28
4.77903e-06, 1.06954e-05, 8.99366e-28
4.81772e-06, 1.04398e-05, 9.21387e-28
4.85672e-06, 1.01903e-05, 9.43945e-28
4.89604e-06, 9.94679e-06, 9.67057e-28
4.93568e-06, 9.7091e-06, 9.90737e-28
4.97563e-06, 9.47708e-06, 1.01499e-27
5.01592e-06, 9.25061e-06, 1.03985e-27
5.05652e-06, 9.02956e-06, 1.0653e-27
5.09746e-06, 8.81378e-06, 1.09139e-27
5.13873e-06, 8.60316e-06, 1.11811e-27
5.18033e-06, 8.39758e-06, 1.14549e-27
5.22227e-06, 8.19691e-06, 1.17353e-27
5.26454e-06, 8.00103e-06, 1.20226e-27
5.30716e-06, 7.80984e-06, 1.2317e-27
5.35013e-06, 7.62321e-06, 1.26186e-27
5.39344e-06, 7.44104e-06, 1.29275e-27
5.4371e-06, 7.26323e-06, 1.3244e-27
5.48112e-06, 7.08967e-06, 1.35683e-27
5.52549e-06, 6.92025e-06, 1.39005e-27
5.57023e-06, 6.75489e-06, 1.42409e-27
5.61532e-06, 6.59347e-06, 1.45895e-27
5.66078e-06, 6.43592e-06, 1.49467e-27
5.70661e-06, 6.28213e-06, 1.53127e-27
5.75281e-06, 6.13201e-06, 1.56876e-27
5.79938e-06, 5.98548e-06, 1.60717e-27
5.84633e-06, 5.84245e-06, 1.64652e-27
5.89366e-06, 5.70284e-06, 1.68683e-27
5.94137e-06, 5.56657e-06, 1.72813e-27
5.98947e-06, 5.43355e-06, 1.77044e-27
6.03796e-06, 5.30372e-06, 1.81379e-27
6.08684e-06, 5.17698e-06, 1.8582e-27
6.13612e-06, 5.05328e-06, 1.9037e-27
6.1858e-06, 4.93253e-06, 1.95032e-27
6.23588e-06, 4.81466e-06, 1.99807e-27
6.28636e-06, 4.69962e-06, 2.04699e-27
6.33725e-06, 4.58732e-06, 2.0971e-27
6.38856e-06, 4.4777e-06, 2.14845e-27
6.44028e-06, 4.37071e-06, 2.20106e-27
6.49241e-06, 4.26627e-06, 2.25494e-27
6.54497e-06, 4.16433e-06, 2.31015e-27
6.59796e-06, 4.06482e-06, 2.36672e-27
6.65138e-06, 3.9677e-06, 2.42467e-27
6.70522e-06, 3.87289e-06, 2.48403e-27
6.75951e-06, 3.78035e-06, 2.54485e-27
6.81423e-06, 3.69002e-06, 2.60716e-27
6.86939e-06, 3.60185e-06, 2.67099e-27
6.92501e-06, 3.51578e-06, 2.73639e-27
6.98107e-06, 3.43178e-06, 2.80339e-27
7.03759e-06, 3.34978e-06, 2.87203e-27
7.09456e-06, 3.26974e-06, 2.94234e-27
7.152e-06, 3.19161e-06, 3.01439e-27
7.2099e-06, 3.11535e-06, 3.0882e-27
7.26826e-06, 3.04091e-06, 3.1638e-27
7.32711e-06, 2.96825e-06, 3.24127e-27
7.38642e-06, 2.89733e-06, 3.32062e-27
7.44622e-06, 2.8281e-06, 3.40192e-27
7.5065e-06, 2.76053e-06, 3.48521e-27
7.56727e-06, 2.69457e-06, 3.57055e-27
7.62854e-06, 2.63019e-06, 3.65798e-27
7.69029e-06, 2.56735e-06, 3.74753e-27
7.75255e-06, 2.506e-06, 3.83929e-27
7.81531e-06, 2.44613e-06, 3.93329e-27
7.87858e-06, 2.38768e-06, 4.02959e-27
7.94237e-06, 2.33063e-06, 4.12826e-27
8.00667e-06, 2.27495e-06, 4.22934e-27
8.07149e-06, 2.22059e-06, 4.33289e-27
8.13683e-06, 2.16754e-06, 4.43898e-27
8.2027e-06, 2.11575e-06, 4.54765e-27
8.26911e-06, 2.0652e-06, 4.65901e-27
8.33605e-06, 2.01586e-06, 4.77307e-27
8.40354e-06, 1.96769e-06, 4.88994e-27
8.47157e-06, 1.92068e-06, 5.00967e-27
8.54015e-06, 1.87479e-06, 5.13232e-27
8.60929e-06, 1.83e-06, 5.25798e-27
8.67899e-06, 1.78628e-06, 5.38672e-27
8.74925e-06, 1.7436e-06, 5.51861e-27
8.82008e-06, 1.70195e-06, 5.65372e-27
8.89149e-06, 1.66128e-06, 5.79216e-27
8.96347e-06, 1.62159e-06, 5.93397e-27
9.03604e-06, 1.58285e-06, 6.07927e-27
9.10919e-06, 1.54504e-06, 6.22811e-27
9.18293e-06, 1.50812e-06, 6.38059e-27
9.25728e-06, 1.47209e-06, 6.53683e-27
9.33222e-06, 1.43693e-06, 6.69687e-27
9.40777e-06, 1.4026e-06, 6.86083e-27
9.48393e-06, 1.36909e-06, 7.02881e-27
9.56071e-06, 1.33638e-06, 7.20091e-27
9.63811e-06, 1.30445e-06, 7.37722e-27
9.71614e-06, 1.27329e-06, 7.55785e-27
9.7948e-06, 1.24287e-06, 7.7429e-27
9.87409e-06, 1.21318e-06, 7.93246e-27
9.95403e-06, 1.1842e-06, 8.12669e-27
1.00346e-05, 1.15591e-06, 8.32563e-27
1.01159e-05, 1.1283e-06, 8.52963e-27
1.01977e-05, 1.10134e-06, 8.73823e-27
1.02803e-05, 1.07503e-06, 8.95229e-27
1.03635e-05, 1.04935e-06, 9.17141e-27
1.04474e-05, 1.02428e-06, 9.39597e-27
1.0532e-05, 9.99816e-07, 9.62608e-27
1.06173e-05, 9.75932e-07, 9.86186e-27
1.07032e-05, 9.52619e-07, 1.01032e-26
1.07899e-05, 9.29863e-07, 1.03507e-26
1.08772e-05, 9.07651e-07, 1.0604e-26
1.09653e-05, 8.8597e-07, 1.08637e-26
1.10541e-05, 8.64807e-07, 1.11298e-26
1.11435e-05, 8.44149e-07, 1.1402e-26
1.12338e-05, 8.23985e-07, 1.16814e-26
1.13247e-05, 8.04303e-07, 1.19673e-26
1.14164e-05, 7.85091e-07, 1.22604e-26
1.15088e-05, 7.66339e-07, 1.25605e-26
1.1602e-05, 7.48034e-07, 1.28681e-26
1.16959e-05, 7.30167e-07, 1.31831e-26
1.17906e-05, 7.12726e-07, 1.35059e-26
1.1886e-05, 6.95703e-07, 1.38364e-26
1.19823e-05, 6.79086e-07, 1.41755e-26
1.20793e-05, 6.62866e-07, 1.45225e-26
1.21771e-05, 6.47034e-07, 1.48781e-26
1.22757e-05, 6.3158e-07, 1.52425e-26
1.2375e-05, 6.16495e-07, 1.56154e-26
1.24752e-05, 6.01771e-07, 1.59978e-26
1.25762e-05, 5.87398e-07, 1.63895e-26
1.2678e-05, 5.73369e-07, 1.67907e-26
1.27807e-05, 5.59675e-07, 1.72021e-26
1.28841e-05, 5.46309e-07, 1.7623e-26
1.29884e-05, 5.33261e-07, 1.80544e-26
1.30936e-05, 5.20526e-07, 1.84967e-26
1.31996e-05, 5.08095e-07, 1.89495e-26
1.33064e-05, 4.95961e-07, 1.94132e-26
1.34142e-05, 4.84116e-07, 1.98889e-26
1.35228e-05, 4.72555e-07, 2.03759e-26
1.36322e-05, 4.6127e-07, 2.08744e-26
1.37426e-05, 4.50255e-07, 2.13857e-26
1.38539e-05, 4.39502e-07, 2.19095e-26
1.3966e-05, 4.29007e-07, 2.24457e-26
1.40791e-05, 4.18762e-07, 2.29954e-26
1.41931e-05, 4.08763e-07, 2.35585e-26
1.4308e-05, 3.99002e-07, 2.41353e-26
1.44238e-05, 3.89474e-07, 2.47261e-26
1.45406e-05, 3.80174e-07, 2.53316e-26
1.46583e-05, 3.71096e-07, 2.59518e-26
1.47769e-05, 3.62235e-07, 2.65868e-26
1.48966e-05, 3.53586e-07, 2.72381e-26
1.50172e-05, 3.45144e-07, 2.79051e-26
1.51388e-05, 3.36903e-07, 2.85884e-26
1.52613e-05, 3.28859e-07, 2.92881e-26
1.53849e-05, 3.21007e-07, 3.00054e-26
1.55094e-05, 3.13343e-07, 3.07398e-26
1.5635e-05, 3.05861e-07, 3.14927e-26
1.57615e-05, 2.98559e-07, 3.22633e-26
1.58891e-05, 2.91431e-07, 3.30532e-26
1.60178e-05, 2.84474e-07, 3.38629e-26
1.61475e-05, 2.77682e-07, 3.46922e-26
1.62782e-05, 2.71053e-07, 3.55414e-26
1.641e-05, 2.64582e-07, 3.64117e-26
1.65428e-05, 2.58266e-07, 3.73029e-26
1.66767e-05, 2.52101e-07, 3.82161e-26
1.68117e-05, 2.46083e-07, 3.91517e-26
1.69478e-05, 2.40208e-07, 4.01103e-26
1.70851e-05, 2.34474e-07, 4.1093e-26
1.72234e-05, 2.28878e-07, 4.2099e-26
1.73628e-05, 2.23414e-07, 4.31295e-26
1.75034e-05, 2.18082e-07, 4.41858e-26
1.76451e-05, 2.12876e-07, 4.52676e-26
1.77879e-05, 2.07795e-07, 4.63756e-26
1.79319e-05, 2.02836e-07, 4.7511e-26
1.80771e-05, 1.97995e-07, 4.86745e-26
1.82234e-05, 1.93269e-07, 4.98659e-26
1.8371e-05, 1.88657e-07, 5.10874e-26
1.85197e-05, 1.84154e-07, 5.2338e-26
1.86696e-05, 1.79759e-07, 5.36192e-26
1.88208e-05, 1.75469e-07, 5.49325e-26
1.89731e-05, 1.71282e-07, 5.62769e-26
1.91267e-05, 1.67195e-07, 5.76548e-26
1.92816e-05, 1.63205e-07, 5.90669e-26
1.94377e-05, 1.5931e-07, 6.05131e-26
1.9595e-05, 1.55509e-07, 6.19942e-26
1.97537e-05, 1.51798e-07, 6.35127e-26
1.99136e-05, 1.48176e-07, 6.50675e-26
2.00748e-05, 1.44641e-07, 6.66605e-26
2.02373e-05, 1.4119e-07, 6.82924e-26
2.04012e-05, 1.37821e-07, 6.99652e-26
2.05663e-05, 1.34533e-07, 7.16776e-26
2.07328e-05, 1.31324e-07, 7.34325e-26
2.09007e-05, 1.28191e-07, 7.5231e-26
2.10699e-05, 1.25133e-07, 7.70729e-26
2.12404e-05, 1.22148e-07, 7.89592e-26
2.14124e-05, 1.19234e-07, 8.08929e-26
2.15857e-05, 1.1639e-07, 8.2873e-26
2.17605e-05, 1.13614e-07, 8.49026e-26
2.19367e-05, 1.10904e-07, 8.69818e-26
2.21143e-05, 1.08258e-07, 8.91115e-26
2.22933e-05, 1.05676e-07, 9.1293e-26
2.24738e-05, 1.03156e-07, 9.35284e-26
2.26557e-05, 1.00696e-07, 9.58179e-26
2.28391e-05, 9.82944e-08, 9.81637e-26
2.3024e-05, 9.59503e-08, 1.00567e-25
2.32104e-05, 9.36622e-08, 1.0303e-25
2.33983e-05, 9.14288e-08, 1.05552e-25
2.35877e-05, 8.92487e-08, 1.08136e-25
2.37787e-05, 8.71206e-08, 1.10784e-25
2.39712e-05, 8.50434e-08, 1.13497e-25
2.41653e-05, 8.30158e-08, 1.16276e-25
2.43609e-05, 8.10366e-08, 1.19122e-25
2.45581e-05, 7.91046e-08, 1.22039e-25
2.47569e-05, 7.72188e-08, 1.25027e-25
2.49574e-05, 7.5378e-08, 1.28089e-25
2.51594e-05, 7.35812e-08, 1.31224e-25
2.53631e-05, 7.18273e-08, 1.34437e-25
2.55684e-05, 7.01153e-08, 1.37729e-25
2.57754e-05, 6.84441e-08, 1.41101e-25
2.59841e-05, 6.68128e-08, 1.44556e-25
2.61944e-05, 6.52205e-08, 1.48094e-25
2.64065e-05, 6.36662e-08, 1.51721e-25
2.66203e-05, 6.21491e-08, 1.55436e-25
2.68358e-05, 6.06681e-08, 1.59242e-25
2.7053e-05, 5.92225e-08, 1.63139e-25
2.72721e-05, 5.78114e-08, 1.67135e-25
2.74928e-05, 5.64341e-08, 1.71226e-25
2.77154e-05, 5.50895e-08, 1.75419e-25
2.79398e-05, 5.37771e-08, 1.79714e-25
2.8166e-05, 5.24961e-08, 1.84114e-25
2.8394e-05, 5.12456e-08, 1.88622e-25
2.86239e-05, 5.00249e-08, 1.93241e-25
2.88556e-05, 4.88334e-08, 1.97971e-25
2.90892e-05, 4.76704e-08, 2.02818e-25
2.93247e-05, 4.65351e-08, 2.07784e-25
2.95621e-05, 4.54269e-08, 2.12872e-25
2.98014e-05, 4.43451e-08, 2.18083e-25
3.00427e-05, 4.32892e-08, 2.23423e-25
3.02859e-05, 4.22585e-08, 2.28893e-25
3.05311e-05, 4.12524e-08, 2.34498e-25
3.07783e-05, 4.02703e-08, 2.4024e-25
3.10274e-05, 3.93116e-08, 2.4612e-25
3.12786e-05, 3.83759e-08, 2.52147e-25
3.15318e-05, 3.74624e-08, 2.5832e-25
3.17871e-05, 3.65708e-08, 2.64645e-25
3.20445e-05, 3.57004e-08, 2.71126e-25
3.23039e-05, 3.48508e-08, 2.77764e-25
3.25654e-05, 3.40215e-08, 2.84564e-25
3.2829e-05, 3.3212e-08, 2.9153e-25
3.30948e-05, 3.24218e-08, 2.98669e-25
3.33627e-05, 3.16504e-08, 3.05981e-25
3.36328e-05, 3.08975e-08, 3.13472e-25
3.39051e-05, 3.01625e-08, 3.21148e-25
3.41796e-05, 2.94451e-08, 3.29011e-25
3.44563e-05, 2.87447e-08, 3.37067e-25
3.47352e-05, 2.80611e-08, 3.45318e-25
3.50165e-05, 2.73938e-08, 3.53775e-25
3.52999e-05, 2.67424e-08, 3.62435e-25
3.55857e-05, 2.61066e-08, 3.71309e-25
3.58738e-05, 2.54859e-08, 3.80401e-25
3.61642e-05, 2.48801e-08, 3.89714e-25
3.6457e-05, 2.42887e-08, 3.99256e-25
3.67521e-05, 2.37114e-08, 4.0903e-25
3.70497e-05, 2.31478e-08, 4.19047e-25
3.73496e-05, 2.25978e-08, 4.29305e-25
3.7652e-05, 2.20608e-08, 4.39817e-25
3.79568e-05, 2.15366e-08, 4.50585e-25
3.82641e-05, 2.1025e-08, 4.61618e-25
3.85739e-05, 2.05255e-08, 4.72921e-25
3.88861e-05, 2.0038e-08, 4.84497e-25
3.9201e-05, 1.95621e-08, 4.96362e-25
3.95183e-05, 1.90975e-08, 5.08513e-25
3.98382e-05, 1.8644e-08, 5.20962e-25
4.01608e-05, 1.82014e-08, 5.33721e-25
4.04859e-05, 1.77693e-08, 5.46787e-25
4.08136e-05, 1.73475e-08, 5.60172e-25
4.11441e-05, 1.69357e-08, 5.73891e-25
4.14771e-05, 1.65338e-08, 5.87938e-25
4.18129e-05, 1.61414e-08, 6.02333e-25
4.21514e-05, 1.57584e-08, 6.17081e-25
4.24927e-05, 1.53846e-08, 6.32192e-25
4.28367e-05, 1.50196e-08, 6.4767e-25
4.31835e-05, 1.46634e-08, 6.63527e-25
4.35331e-05, 1.43156e-08, 6.79773e-25
4.38855e-05, 1.39761e-08, 6.96415e-25
4.42408e-05, 1.36448e-08, 7.13467e-25
4.4599e-05, 1.33213e-08, 7.30937e-25
4.496e-05, 1.30055e-08, 7.4883e-25
4.5324e-05, 1.26973e-08, 7.67165e-25
4.56909e-05, 1.23964e-08, 7.85946e-25
4.60608e-05, 1.21026e-08, 8.05189e-25
4.64337e-05, 1.18159e-08, 8.24904e-25
4.68096e-05, 1.1536e-08, 8.451e-25
4.71886e-05, 1.12628e-08, 8.65793e-25
4.75706e-05, 1.09961e-08, 8.8699e-25
4.79557e-05, 1.07357e-08, 9.08705e-25
4.8344e-05, 1.04816e-08, 9.30958e-25
4.87353e-05, 1.02335e-08, 9.53746e-25
4.91299e-05, 9.99126e-09, 9.77101e-25
4.95276e-05, 9.75483e-09, 1.00102e-24
4.99286e-05, 9.52404e-09, 1.02553e-24
5.03328e-05, 9.29874e-09, 1.05064e-24
5.07403e-05, 9.07881e-09, 1.07637e-24
5.1151e-05, 8.86412e-09, 1.10271e-24
5.15651e-05, 8.65454e-09, 1.12971e-24
5.19826e-05, 8.44995e-09, 1.15737e-24
5.24034e-05, 8.25023e-09, 1.18571e-24
5.28277e-05, 8.05527e-09, 1.21474e-24
5.32553e-05, 7.86495e-09, 1.24448e-24
5.36865e-05, 7.67916e-09, 1.27495e-24
5.41211e-05, 7.49779e-09, 1.30617e-24
5.45593e-05, 7.32074e-09, 1.33815e-24
5.50009e-05, 7.14791e-09, 1.3709e-24
5.54462e-05, 6.97918e-09, 1.40447e-24
5.58951e-05, 6.81448e-09, 1.43886e-24
5.63476e-05, 6.65369e-09, 1.47409e-24
5.68038e-05, 6.49673e-09, 1.51018e-24
5.72636e-05, 6.3435e-09, 1.54715e-24
5.77272e-05, 6.19392e-09, 1.58503e-24
5.81946e-05, 6.04789e-09, 1.62384e-24
5.86657e-05, 5.90535e-09, 1.6636e-24
5.91406e-05, 5.76619e-09, 1.70432e-24
5.96194e-05, 5.63034e-09, 1.74605e-24
6.01021e-05, 5.49772e-09, 1.7888e-24
6.05886e-05, 5.36826e-09, 1.83259e-24
6.10791e-05, 5.24187e-09, 1.87746e-24
6.15736e-05, 5.11849e-09, 1.92343e-24
6.20721e-05, 4.99805e-09, 1.97052e-24
6.25746e-05, 4.88046e-09, 2.01877e-24
6.30812e-05, 4.76568e-09, 2.06819e-24
6.35919e-05, 4.65362e-09, 2.11883e-24
6.41067e-05, 4.54422e-09, 2.17071e-24
6.46257e-05, 4.43742e-09, 2.22385e-24
6.51489e-05, 4.33317e-09, 2.2783e-24
6.56763e-05, 4.23139e-09, 2.33408e-24
6.6208e-05, 4.13202e-09, 2.39122e-24
6.6744e-05, 4.03502e-09, 2.44977e-24
6.72843e-05, 3.94032e-09, 2.50974e-24
6.7829e-05, 3.84787e-09, 2.57119e-24
6.83782e-05, 3.75762e-09, 2.63415e-24
6.89317e-05, 3.66951e-09, 2.69863e-24
6.94898e-05, 3.58349e-09, 2.76471e-24
7.00524e-05, 3.49952e-09, 2.8324e-24
7.06195e-05, 3.41753e-09, 2.90174e-24
7.11912e-05, 3.3375e-09, 2.97278e-24
7.17675e-05, 3.25936e-09, 3.04556e-24
7.23485e-05, 3.18308e-09, 3.12012e-24
7.29342e-05, 3.10861e-09, 3.19651e-24
7.35247e-05, 3.0359e-09, 3.27478e-24
7.41199e-05, 2.96492e-09, 3.35495e-24
7.472e-05, 2.89563e-09, 3.4371e-24
7.53249e-05, 2.82797e-09, 3.52124e-24
7.59347e-05, 2.76192e-09, 3.60745e-24
7.65494e-05, 2.69744e-09, 3.69577e-24
7.71692e-05, 2.63449e-09, 3.78626e-24
7.77939e-05, 2.57303e-09, 3.87895e-24
7.84237e-05, 2.51302e-09, 3.97392e-24
7.90586e-05, 2.45444e-09, 4.07122e-24
7.96986e-05, 2.39725e-09, 4.17088e-24
8.03438e-05, 2.34141e-09, 4.273e-24
8.09943e-05, 2.28689e-09, 4.37762e-24
