f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20625e-38
1.0081e-06, 0.00113933, 1.2358e-38
1.01626e-06, 0.0011121, 1.26605e-38
1.02448e-06, 0.00108552, 1.29702e-38
1.03278e-06, 0.00105958, 1.3288e-38
1.04114e-06, 0.00103426, 1.36133e-38
1.04957e-06, 0.00100954, 1.39467e-38
1.05806e-06, 0.000985415, 1.42878e-38
1.06663e-06, 0.000961864, 1.46378e-38
1.07527e-06, 0.000938877, 1.49964e-38
1.08397e-06, 0.000916439, 1.53634e-38
1.09275e-06, 0.000894537, 1.57398e-38
1.10159e-06, 0.000873158, 1.61249e-38
1.11051e-06, 0.000852291, 1.65197e-38
1.1195e-06, 0.000831922, 1.69242e-38
1.12856e-06, 0.00081204, 1.73384e-38
1.1377e-06, 0.000792633, 1.77631e-38
1.14691e-06, 0.00077369, 1.8198e-38
1.1562e-06, 0.0007552, 1.86438e-38
1.16556e-06, 0.000737151, 1.91003e-38
1.17499e-06, 0.000719534, 1.95676e-38
1.1845e-06, 0.000702338, 2.00466e-38
1.19409e-06, 0.000685553, 2.05375e-38
1.20376e-06, 0.000669169, 2.10405e-38
1.21351e-06, 0.000653177, 2.15559e-38
1.22333e-06, 0.000637566, 2.20834e-38
1.23323e-06, 0.000622329, 2.26239e-38
1.24322e-06, 0.000607456, 2.31782e-38
1.25328e-06, 0.000592939, 2.37454e-38
1.26343e-06, 0.000578768, 2.4327e-38
1.27366e-06, 0.000564936, 2.49228e-38
1.28397e-06, 0.000551435, 2.55329e-38
1.29436e-06, 0.000538256, 2.61578e-38
1.30484e-06, 0.000525393, 2.67983e-38
1.31541e-06, 0.000512836, 2.74549e-38
1.32605e-06, 0.00050058, 2.81265e-38
1.33679e-06, 0.000488617, 2.88154e-38
1.34761e-06, 0.00047694, 2.95208e-38
1.35852e-06, 0.000465541, 3.02436e-38
1.36952e-06, 0.000454415, 3.09842e-38
1.38061e-06, 0.000443555, 3.17431e-38
1.39178e-06, 0.000432955, 3.25198e-38
1.40305e-06, 0.000422608, 3.33162e-38
1.41441e-06, 0.000412508, 3.4132e-38
1.42586e-06, 0.000402649, 3.49677e-38
1.4374e-06, 0.000393027, 3.58236e-38
1.44904e-06, 0.000383634, 3.67009e-38
1.46077e-06, 0.000374465, 3.75994e-38
1.4726e-06, 0.000365516, 3.85203e-38
1.48452e-06, 0.000356781, 3.94634e-38
1.49654e-06, 0.000348254, 4.04297e-38
1.50865e-06, 0.000339931, 4.14192e-38
1.52087e-06, 0.000331807, 4.24338e-38
1.53318e-06, 0.000323877, 4.34726e-38
1.54559e-06, 0.000316137, 4.45368e-38
1.5581e-06, 0.000308582, 4.5627e-38
1.57072e-06, 0.000301207, 4.67447e-38
1.58343e-06, 0.000294009, 4.78886e-38
1.59625e-06, 0.000286982, 4.90612e-38
1.60918e-06, 0.000280124, 5.02631e-38
1.6222e-06, 0.000273429, 5.14931e-38
1.63534e-06, 0.000266894, 5.27546e-38
1.64857e-06, 0.000260516, 5.40453e-38
1.66192e-06, 0.00025429, 5.53689e-38
1.67538e-06, 0.000248213, 5.67252e-38
1.68894e-06, 0.000242281, 5.81137e-38
1.70261e-06, 0.000236491, 5.95362e-38
1.7164e-06, 0.000230839, 6.09946e-38
1.73029e-06, 0.000225322, 6.24874e-38
1.7443e-06, 0.000219937, 6.40176e-38
1.75842e-06, 0.000214681, 6.55849e-38
1.77266e-06, 0.00020955, 6.71912e-38
1.78701e-06, 0.000204542, 6.88362e-38
1.80147e-06, 0.000199654, 7.05208e-38
1.81606e-06, 0.000194883, 7.22481e-38
1.83076e-06, 0.000190225, 7.40168e-38
1.84558e-06, 0.000185679, 7.58288e-38
1.86052e-06, 0.000181242, 7.76853e-38
1.87558e-06, 0.00017691, 7.95871e-38
1.89077e-06, 0.000172682, 8.15365e-38
1.90608e-06, 0.000168555, 8.35332e-38
1.92151e-06, 0.000164527, 8.55783e-38
1.93706e-06, 0.000160595, 8.76728e-38
1.95274e-06, 0.000156757, 8.98192e-38
1.96855e-06, 0.000153011, 9.20185e-38
1.98449e-06, 0.000149354, 9.4272e-38
2.00056e-06, 0.000145785, 9.65807e-38
2.01675e-06, 0.000142301, 9.89446e-38
2.03308e-06, 0.0001389, 1.01368e-37
2.04954e-06, 0.00013558, 1.0385e-37
2.06613e-06, 0.00013234, 1.06392e-37
2.08286e-06, 0.000129177, 1.08997e-37
2.09972e-06, 0.00012609, 1.11666e-37
2.11672e-06, 0.000123077, 1.144e-37
2.13385e-06, 0.000120135, 1.172e-37
2.15113e-06, 0.000117264, 1.2007e-37
2.16854e-06, 0.000114462, 1.23009e-37
2.1861e-06, 0.000111727, 1.26022e-37
2.2038e-06, 0.000109056, 1.29108e-37
2.22164e-06, 0.00010645, 1.32269e-37
2.23962e-06, 0.000103906, 1.35506e-37
2.25776e-06, 0.000101423, 1.38825e-37
2.27603e-06, 9.89991e-05, 1.42223e-37
2.29446e-06, 9.66331e-05, 1.45706e-37
2.31303e-06, 9.43237e-05, 1.49272e-37
2.33176e-06, 9.20695e-05, 1.52928e-37
2.35064e-06, 8.98692e-05, 1.56673e-37
2.36967e-06, 8.77215e-05, 1.60509e-37
2.38885e-06, 8.56251e-05, 1.64438e-37
2.40819e-06, 8.35788e-05, 1.68464e-37
2.42769e-06, 8.15814e-05, 1.7259e-37
2.44734e-06, 7.96317e-05, 1.76815e-37
2.46715e-06, 7.77286e-05, 1.81143e-37
2.48713e-06, 7.5871e-05, 1.8558e-37
2.50726e-06, 7.40578e-05, 1.90123e-37
2.52756e-06, 7.2288e-05, 1.94778e-37
2.54802e-06, 7.05604e-05, 1.99547e-37
2.56865e-06, 6.88741e-05, 2.04433e-37
2.58944e-06, 6.72281e-05, 2.09437e-37
2.61041e-06, 6.56215e-05, 2.14567e-37
2.63154e-06, 6.40533e-05, 2.19819e-37
2.65284e-06, 6.25225e-05, 2.252e-37
2.67432e-06, 6.10283e-05, 2.30715e-37
2.69597e-06, 5.95698e-05, 2.36364e-37
2.7178e-06, 5.81462e-05, 2.42152e-37
2.7398e-06, 5.67566e-05, 2.4808e-37
2.76198e-06, 5.54002e-05, 2.54154e-37
2.78434e-06, 5.40763e-05, 2.60377e-37
2.80688e-06, 5.27839e-05, 2.66752e-37
2.82961e-06, 5.15225e-05, 2.73285e-37
2.85251e-06, 5.02912e-05, 2.79974e-37
2.87561e-06, 4.90893e-05, 2.86831e-37
2.89889e-06, 4.79162e-05, 2.93854e-37
2.92235e-06, 4.67711e-05, 3.01046e-37
2.94601e-06, 4.56533e-05, 3.08417e-37
2.96986e-06, 4.45623e-05, 3.15968e-37
2.99391e-06, 4.34973e-05, 3.23707e-37
3.01814e-06, 4.24578e-05, 3.3163e-37
3.04258e-06, 4.14432e-05, 3.39752e-37
3.06721e-06, 4.04528e-05, 3.4807e-37
3.09204e-06, 3.9486e-05, 3.56592e-37
3.11707e-06, 3.85424e-05, 3.65322e-37
3.14231e-06, 3.76213e-05, 3.74268e-37
3.16775e-06, 3.67222e-05, 3.83432e-37
3.19339e-06, 3.58446e-05, 3.92818e-37
3.21924e-06, 3.4988e-05, 4.02435e-37
3.24531e-06, 3.41519e-05, 4.12292e-37
3.27158e-06, 3.33357e-05, 4.22385e-37
3.29806e-06, 3.25391e-05, 4.32724e-37
3.32476e-06, 3.17614e-05, 4.43319e-37
3.35168e-06, 3.10024e-05, 4.54175e-37
3.37881e-06, 3.02615e-05, 4.65294e-37
3.40617e-06, 2.95383e-05, 4.76689e-37
3.43374e-06, 2.88324e-05, 4.88358e-37
3.46154e-06, 2.81434e-05, 5.00315e-37
3.48957e-06, 2.74708e-05, 5.12568e-37
3.51782e-06, 2.68143e-05, 5.25118e-37
3.5463e-06, 2.61735e-05, 5.37975e-37
3.575e-06, 2.5548e-05, 5.51143e-37
3.60395e-06, 2.49375e-05, 5.64641e-37
3.63312e-06, 2.43415e-05, 5.78462e-37
3.66254e-06, 2.37598e-05, 5.92629e-37
3.69219e-06, 2.3192e-05, 6.07139e-37
3.72208e-06, 2.26378e-05, 6.22004e-37
3.75221e-06, 2.20968e-05, 6.37231e-37
3.78259e-06, 2.15687e-05, 6.52835e-37
3.81321e-06, 2.10533e-05, 6.68818e-37
3.84408e-06, 2.05502e-05, 6.85193e-37
3.8752e-06, 2.00591e-05, 7.01969e-37
3.90657e-06, 1.95797e-05, 7.19155e-37
3.9382e-06, 1.91118e-05, 7.36765e-37
3.97008e-06, 1.86551e-05, 7.54803e-37
4.00222e-06, 1.82093e-05, 7.73283e-37
4.03462e-06, 1.77741e-05, 7.92216e-37
4.06729e-06, 1.73494e-05, 8.11617e-37
4.10021e-06, 1.69348e-05, 8.31484e-37
4.13341e-06, 1.65301e-05, 8.51846e-37
4.16687e-06, 1.6135e-05, 8.72701e-37
4.2006e-06, 1.57495e-05, 8.94066e-37
4.23461e-06, 1.53731e-05, 9.15959e-37
4.26889e-06, 1.50057e-05, 9.38384e-37
4.30345e-06, 1.46471e-05, 9.6136e-37
4.33829e-06, 1.42971e-05, 9.84899e-37
4.37341e-06, 1.39554e-05, 1.00901e-36
4.40882e-06, 1.36219e-05, 1.03372e-36
4.44451e-06, 1.32964e-05, 1.05903e-36
4.48049e-06, 1.29787e-05, 1.08496e-36
4.51676e-06, 1.26685e-05, 1.11152e-36
4.55333e-06, 1.23658e-05, 1.13874e-36
4.59019e-06, 1.20703e-05, 1.16662e-36
4.62735e-06, 1.17818e-05, 1.19518e-36
4.66481e-06, 1.15003e-05, 1.22444e-36
4.70258e-06, 1.12255e-05, 1.25442e-36
4.74065e-06, 1.09572e-05, 1.28514e-36
4.77903e-06, 1.06954e-05, 1.3166e-36
4.81772e-06, 1.04398e-05, 1.34884e-36
4.85672e-06, 1.01903e-05, 1.38186e-36
4.89604e-06, 9.94679e-06, 1.4157e-36
4.93568e-06, 9.7091e-06, 1.45036e-36
4.97563e-06, 9.47708e-06, 1.48587e-36
5.01592e-06, 9.25061e-06, 1.52226e-36
5.05652e-06, 9.02956e-06, 1.55952e-36
5.09746e-06, 8.81378e-06, 1.59771e-36
5.13873e-06, 8.60316e-06, 1.63683e-36
5.18033e-06, 8.39758e-06, 1.6769e-36
5.22227e-06, 8.19691e-06, 1.71796e-36
5.26454e-06, 8.00103e-06, 1.76002e-36
5.30716e-06, 7.80984e-06, 1.80311e-36
5.35013e-06, 7.62321e-06, 1.84726e-36
5.39344e-06, 7.44104e-06, 1.89249e-36
5.4371e-06, 7.26323e-06, 1.93882e-36
5.48112e-06, 7.08967e-06, 1.9863e-36
5.52549e-06, 6.92025e-06, 2.03492e-36
5.57023e-06, 6.75489e-06, 2.08476e-36
5.61532e-06, 6.59347e-06, 2.13579e-36
5.66078e-06, 6.43592e-06, 2.18809e-36
5.70661e-06, 6.28213e-06, 2.24166e-36
5.75281e-06, 6.13201e-06, 2.29655e-36
5.79938e-06, 5.98548e-06, 2.35278e-36
5.84633e-06, 5.84245e-06, 2.41038e-36
5.89366e-06, 5.70284e-06, 2.4694e-36
5.94137e-06, 5.56657e-06, 2.52985e-36
5.98947e-06, 5.43355e-06, 2.5918e-36
6.03796e-06, 5.30372e-06, 2.65526e-36
6.08684e-06, 5.17698e-06, 2.72027e-36
6.13612e-06, 5.05328e-06, 2.78687e-36
6.1858e-06, 4.93253e-06, 2.85511e-36
6.23588e-06, 4.81466e-06, 2.92502e-36
6.28636e-06, 4.69962e-06, 2.99663e-36
6.33725e-06, 4.58732e-06, 3.07e-36
6.38856e-06, 4.4777e-06, 3.14517e-36
6.44028e-06, 4.37071e-06, 3.22218e-36
6.49241e-06, 4.26627e-06, 3.30106e-36
6.54497e-06, 4.16433e-06, 3.38188e-36
6.59796e-06, 4.06482e-06, 3.46469e-36
6.65138e-06, 3.9677e-06, 3.54953e-36
6.70522e-06, 3.87289e-06, 3.63643e-36
6.75951e-06, 3.78035e-06, 3.72547e-36
6.81423e-06, 3.69002e-06, 3.81668e-36
6.86939e-06, 3.60185e-06, 3.91012e-36
6.92501e-06, 3.51578e-06, 4.00587e-36
6.98107e-06, 3.43178e-06, 4.10395e-36
7.03759e-06, 3.34978e-06, 4.20444e-36
7.09456e-06, 3.26974e-06, 4.30737e-36
7.152e-06, 3.19161e-06, 4.41284e-36
7.2099e-06, 3.11535e-06, 4.52089e-36
7.26826e-06, 3.04091e-06, 4.63156e-36
7.32711e-06, 2.96825e-06, 4.74498e-36
7.38642e-06, 2.89733e-06, 4.86114e-36
7.44622e-06, 2.8281e-06, 4.98016e-36
7.5065e-06, 2.76053e-06, 5.10209e-36
7.56727e-06, 2.69457e-06, 5.22701e-36
7.62854e-06, 2.63019e-06, 5.35501e-36
7.69029e-06, 2.56735e-06, 5.4861e-36
7.75255e-06, 2.506e-06, 5.62043e-36
7.81531e-06, 2.44613e-06, 5.75804e-36
7.87858e-06, 2.38768e-06, 5.89902e-36
7.94237e-06, 2.33063e-06, 6.04347e-36
8.00667e-06, 2.27495e-06, 6.19144e-36
8.07149e-06, 2.22059e-06, 6.34303e-36
8.13683e-06, 2.16754e-06, 6.49833e-36
8.2027e-06, 2.11575e-06, 6.65743e-36
8.26911e-06, 2.0652e-06, 6.82044e-36
8.33605e-06, 2.01586e-06, 6.98742e-36
8.40354e-06, 1.96769e-06, 7.15851e-36
8.47157e-06, 1.92068e-06, 7.33377e-36
8.54015e-06, 1.87479e-06, 7.51333e-36
8.60929e-06, 1.83e-06, 7.69729e-36
8.67899e-06, 1.78628e-06, 7.88576e-36
8.74925e-06, 1.7436e-06, 8.07883e-36
8.82008e-06, 1.70195e-06, 8.27663e-36
8.89149e-06, 1.66128e-06, 8.47929e-36
8.96347e-06, 1.62159e-06, 8.68689e-36
9.03604e-06, 1.58285e-06, 8.8996e-36
9.10919e-06, 1.54504e-06, 9.11749e-36
9.18293e-06, 1.50812e-06, 9.3407e-36
9.25728e-06, 1.47209e-06, 9.56943e-36
9.33222e-06, 1.43693e-06, 9.80372e-36
9.40777e-06, 1.4026e-06, 1.00437e-35
9.48393e-06, 1.36909e-06, 1.02897e-35
9.56071e-06, 1.33638e-06, 1.05416e-35
9.63811e-06, 1.30445e-06, 1.07997e-35
9.71614e-06, 1.27329e-06, 1.10641e-35
9.7948e-06, 1.24287e-06, 1.1335e-35
9.87409e-06, 1.21318e-06, 1.16125e-35
9.95403e-06, 1.1842e-06, 1.18969e-35
1.00346e-05, 1.15591e-06, 1.21881e-35
1.01159e-05, 1.1283e-06, 1.24867e-35
1.01977e-05, 1.10134e-06, 1.27921e-35
1.02803e-05, 1.07503e-06, 1.31055e-35
1.03635e-05, 1.04935e-06, 1.34263e-35
1.04474e-05, 1.02428e-06, 1.3755e-35
1.0532e-05, 9.99816e-07, 1.40919e-35
1.06173e-05, 9.75932e-07, 1.4437e-35
1.07032e-05, 9.52619e-07, 1.47903e-35
1.07899e-05, 9.29863e-07, 1.51526e-35
1.08772e-05, 9.07651e-07, 1.55234e-35
1.09653e-05, 8.8597e-07, 1.59037e-35
1.10541e-05, 8.64807e-07, 1.62932e-35
1.11435e-05, 8.44149e-07, 1.66917e-35
1.12338e-05, 8.23985e-07, 1.71008e-35
1.13247e-05, 8.04303e-07, 1.75193e-35
1.14164e-05, 7.85091e-07, 1.79483e-35
1.15088e-05, 7.66339e-07, 1.83876e-35
1.1602e-05, 7.48034e-07, 1.8838e-35
1.16959e-05, 7.30167e-07, 1.92991e-35
1.17906e-05, 7.12726e-07, 1.97717e-35
1.1886e-05, 6.95703e-07, 2.02555e-35
1.19823e-05, 6.79086e-07, 2.07518e-35
1.20793e-05, 6.62866e-07, 2.12599e-35
1.21771e-05, 6.47034e-07, 2.17805e-35
1.22757e-05, 6.3158e-07, 2.23139e-35
1.2375e-05, 6.16495e-07, 2.28597e-35
1.24752e-05, 6.01771e-07, 2.34195e-35
1.25762e-05, 5.87398e-07, 2.3993e-35
1.2678e-05, 5.73369e-07, 2.45803e-35
1.27807e-05, 5.59675e-07, 2.51826e-35
1.28841e-05, 5.46309e-07, 2.57987e-35
1.29884e-05, 5.33261e-07, 2.64303e-35
1.30936e-05, 5.20526e-07, 2.70778e-35
1.31996e-05, 5.08095e-07, 2.77407e-35
1.33064e-05, 4.95961e-07, 2.84196e-35
1.34142e-05, 4.84116e-07, 2.91159e-35
1.35228e-05, 4.72555e-07, 2.98288e-35
1.36322e-05, 4.6127e-07, 3.05586e-35
1.37426e-05, 4.50255e-07, 3.13071e-35
1.38539e-05, 4.39502e-07, 3.20739e-35
1.3966e-05, 4.29007e-07, 3.28588e-35
1.40791e-05, 4.18762e-07, 3.36636e-35
1.41931e-05, 4.08763e-07, 3.4488e-35
1.4308e-05, 3.99002e-07, 3.53324e-35
1.44238e-05, 3.89474e-07, 3.61972e-35
1.45406e-05, 3.80174e-07, 3.70837e-35
1.46583e-05, 3.71096e-07, 3.79915e-35
1.47769e-05, 3.62235e-07, 3.89212e-35
1.48966e-05, 3.53586e-07, 3.98747e-35
1.50172e-05, 3.45144e-07, 4.0851e-35
1.51388e-05, 3.36903e-07, 4.18514e-35
1.52613e-05, 3.28859e-07, 4.28756e-35
1.53849e-05, 3.21007e-07, 4.39258e-35
1.55094e-05, 3.13343e-07, 4.50009e-35
1.5635e-05, 3.05861e-07, 4.6103e-35
1.57615e-05, 2.98559e-07, 4.72311e-35
1.58891e-05, 2.91431e-07, 4.83876e-35
1.60178e-05, 2.84474e-07, 4.95729e-35
1.61475e-05, 2.77682e-07, 5.07869e-35
1.62782e-05, 2.71053e-07, 5.20301e-35
1.641e-05, 2.64582e-07, 5.33042e-35
1.65428e-05, 2.58266e-07, 5.46088e-35
1.66767e-05, 2.52101e-07, 5.59456e-35
1.68117e-05, 2.46083e-07, 5.73153e-35
1.69478e-05, 2.40208e-07, 5.87186e-35
1.70851e-05, 2.34474e-07, 6.01573e-35
1.72234e-05, 2.28878e-07, 6.163e-35
1.73628e-05, 2.23414e-07, 6.31386e-35
1.75034e-05, 2.18082e-07, 6.46849e-35
1.76451e-05, 2.12876e-07, 6.62687e-35
1.77879e-05, 2.07795e-07, 6.78906e-35
1.79319e-05, 2.02836e-07, 6.95528e-35
1.80771e-05, 1.97995e-07, 7.12561e-35
1.82234e-05, 1.93269e-07, 7.30002e-35
1.8371e-05, 1.88657e-07, 7.47884e-35
1.85197e-05, 1.84154e-07, 7.66192e-35
1.86696e-05, 1.79759e-07, 7.84948e-35
1.88208e-05, 1.75469e-07, 8.04174e-35
1.89731e-05, 1.71282e-07, 8.23855e-35
1.91267e-05, 1.67195e-07, 8.44026e-35
1.92816e-05, 1.63205e-07, 8.64699e-35
1.94377e-05, 1.5931e-07, 8.85871e-35
1.9595e-05, 1.55509e-07, 9.07552e-35
1.97537e-05, 1.51798e-07, 9.29782e-35
1.99136e-05, 1.48176e-07, 9.52544e-35
2.00748e-05, 1.44641e-07, 9.75864e-35
2.02373e-05, 1.4119e-07, 9.99755e-35
2.04012e-05, 1.37821e-07, 1.02424e-34
2.05663e-05, 1.34533e-07, 1.04931e-34
2.07328e-05, 1.31324e-07, 1.075e-34
2.09007e-05, 1.28191e-07, 1.10133e-34
2.10699e-05, 1.25133e-07, 1.1283e-34
2.12404e-05, 1.22148e-07, 1.15591e-34
2.14124e-05, 1.19234e-07, 1.18422e-34
2.15857e-05, 1.1639e-07, 1.21321e-34
2.17605e-05, 1.13614e-07, 1.24292e-34
2.19367e-05, 1.10904e-07, 1.27336e-34
2.21143e-05, 1.08258e-07, 1.30453e-34
2.22933e-05, 1.05676e-07, 1.33647e-34
2.24738e-05, 1.03156e-07, 1.3692e-34
2.26557e-05, 1.00696e-07, 1.40271e-34
2.28391e-05, 9.82944e-08, 1.43705e-34
2.3024e-05, 9.59503e-08, 1.47224e-34
2.32104e-05, 9.36622e-08, 1.50829e-34
2.33983e-05, 9.14288e-08, 1.54521e-34
2.35877e-05, 8.92487e-08, 1.58304e-34
2.37787e-05, 8.71206e-08, 1.62181e-34
2.39712e-05, 8.50434e-08, 1.66152e-34
2.41653e-05, 8.30158e-08, 1.70221e-34
2.43609e-05, 8.10366e-08, 1.74388e-34
2.45581e-05, 7.91046e-08, 1.78657e-34
2.47569e-05, 7.72188e-08, 1.83031e-34
2.49574e-05, 7.5378e-08, 1.87514e-34
2.51594e-05, 7.35812e-08, 1.92104e-34
2.53631e-05, 7.18273e-08, 1.96808e-34
2.55684e-05, 7.01153e-08, 2.01626e-34
2.57754e-05, 6.84441e-08, 2.06563e-34
2.59841e-05, 6.68128e-08, 2.11621e-34
2.61944e-05, 6.52205e-08, 2.16801e-34
2.64065e-05, 6.36662e-08, 2.2211e-34
2.66203e-05, 6.21491e-08, 2.27549e-34
2.68358e-05, 6.06681e-08, 2.3312e-34
2.7053e-05, 5.92225e-08, 2.38826e-34
2.72721e-05, 5.78114e-08, 2.44676e-34
2.74928e-05, 5.64341e-08, 2.50664e-34
2.77154e-05, 5.50895e-08, 2.56803e-34
2.79398e-05, 5.37771e-08, 2.63091e-34
2.8166e-05, 5.24961e-08, 2.69533e-34
2.8394e-05, 5.12456e-08, 2.76131e-34
2.86239e-05, 5.00249e-08, 2.82893e-34
2.88556e-05, 4.88334e-08, 2.89819e-34
2.90892e-05, 4.76704e-08, 2.96914e-34
2.93247e-05, 4.65351e-08, 3.04184e-34
2.95621e-05, 4.54269e-08, 3.11632e-34
2.98014e-05, 4.43451e-08, 3.19261e-34
3.00427e-05, 4.32892e-08, 3.27079e-34
3.02859e-05, 4.22585e-08, 3.35087e-34
3.05311e-05, 4.12524e-08, 3.43292e-34
3.07783e-05, 4.02703e-08, 3.51698e-34
3.10274e-05, 3.93116e-08, 3.60306e-34
3.12786e-05, 3.83759e-08, 3.69129e-34
3.15318e-05, 3.74624e-08, 3.78166e-34
3.17871e-05, 3.65708e-08, 3.87426e-34
3.20445e-05, 3.57004e-08, 3.96914e-34
3.23039e-05, 3.48508e-08, 4.06631e-34
3.25654e-05, 3.40215e-08, 4.16586e-34
3.2829e-05, 3.3212e-08, 4.26785e-34
3.30948e-05, 3.24218e-08, 4.37235e-34
3.33627e-05, 3.16504e-08, 4.4794e-34
3.36328e-05, 3.08975e-08, 4.58907e-34
3.39051e-05, 3.01625e-08, 4.70144e-34
3.41796e-05, 2.94451e-08, 4.81656e-34
3.44563e-05, 2.87447e-08, 4.93448e-34
3.47352e-05, 2.80611e-08, 5.05528e-34
3.50165e-05, 2.73938e-08, 5.1791e-34
3.52999e-05, 2.67424e-08, 5.30587e-34
3.55857e-05, 2.61066e-08, 5.43579e-34
3.58738e-05, 2.54859e-08, 5.56888e-34
3.61642e-05, 2.48801e-08, 5.70522e-34
3.6457e-05, 2.42887e-08, 5.84492e-34
3.67521e-05, 2.37114e-08, 5.98801e-34
3.70497e-05, 2.31478e-08, 6.13465e-34
3.73496e-05, 2.25978e-08, 6.28483e-34
3.7652e-05, 2.20608e-08, 6.43873e-34
3.79568e-05, 2.15366e-08, 6.59636e-34
3.82641e-05, 2.1025e-08, 6.75788e-34
3.85739e-05, 2.05255e-08, 6.92335e-34
3.88861e-05, 2.0038e-08, 7.09282e-34
3.9201e-05, 1.95621e-08, 7.26653e-34
3.95183e-05, 1.90975e-08, 7.44441e-34
3.98382e-05, 1.8644e-08, 7.62667e-34
4.01608e-05, 1.82014e-08, 7.81345e-34
4.04859e-05, 1.77693e-08, 8.00474e-34
4.08136e-05, 1.73475e-08, 8.20069e-34
4.11441e-05, 1.69357e-08, 8.40153e-34
4.14771e-05, 1.65338e-08, 8.60718e-34
4.18129e-05, 1.61414e-08, 8.81793e-34
4.21514e-05, 1.57584e-08, 9.03383e-34
4.24927e-05, 1.53846e-08, 9.25505e-34
4.28367e-05, 1.50196e-08, 9.48165e-34
4.31835e-05, 1.46634e-08, 9.7138e-34
4.35331e-05, 1.43156e-08, 9.95164e-34
4.38855e-05, 1.39761e-08, 1.01953e-33
4.42408e-05, 1.36448e-08, 1.04449e-33
4.4599e-05, 1.33213e-08, 1.07007e-33
4.496e-05, 1.30055e-08, 1.09626e-33
4.5324e-05, 1.26973e-08, 1.12311e-33
4.56909e-05, 1.23964e-08, 1.1506e-33
4.60608e-05, 1.21026e-08, 1.17877e-33
4.64337e-05, 1.18159e-08, 1.20763e-33
4.68096e-05, 1.1536e-08, 1.2372e-33
4.71886e-05, 1.12628e-08, 1.2675e-33
4.75706e-05, 1.09961e-08, 1.29853e-33
4.79557e-05, 1.07357e-08, 1.33032e-33
4.8344e-05, 1.04816e-08, 1.3629e-33
4.87353e-05, 1.02335e-08, 1.39626e-33
4.91299e-05, 9.99126e-09, 1.43045e-33
4.95276e-05, 9.75483e-09, 1.46547e-33
4.99286e-05, 9.52404e-09, 1.50136e-33
5.03328e-05, 9.29874e-09, 1.53812e-33
5.07403e-05, 9.07881e-09, 1.57578e-33
5.1151e-05, 8.86412e-09, 1.61435e-33
5.15651e-05, 8.65454e-09, 1.65388e-33
5.19826e-05, 8.44995e-09, 1.69438e-33
5.24034e-05, 8.25023e-09, 1.73586e-33
5.28277e-05, 8.05527e-09, 1.77836e-33
5.32553e-05, 7.86495e-09, 1.8219e-33
5.36865e-05, 7.67916e-09, 1.86651e-33
5.41211e-05, 7.49779e-09, 1.91221e-33
5.45593e-05, 7.32074e-09, 1.95903e-33
5.50009e-05, 7.14791e-09, 2.00699e-33
5.54462e-05, 6.97918e-09, 2.05613e-33
5.58951e-05, 6.81448e-09, 2.10648e-33
5.63476e-05, 6.65369e-09, 2.15805e-33
5.68038e-05, 6.49673e-09, 2.21089e-33
5.72636e-05, 6.3435e-09, 2.26502e-33
5.77272e-05, 6.19392e-09, 2.32048e-33
5.81946e-05, 6.04789e-09, 2.3773e-33
5.86657e-05, 5.90535e-09, 2.4355e-33
5.91406e-05, 5.76619e-09, 2.49513e-33
5.96194e-05, 5.63034e-09, 2.55622e-33
6.01021e-05, 5.49772e-09, 2.61881e-33
6.05886e-05, 5.36826e-09, 2.68292e-33
6.10791e-05, 5.24187e-09, 2.74861e-33
6.15736e-05, 5.11849e-09, 2.81591e-33
6.20721e-05, 4.99805e-09, 2.88486e-33
6.25746e-05, 4.88046e-09, 2.95549e-33
6.30812e-05, 4.76568e-09, 3.02786e-33
6.35919e-05, 4.65362e-09, 3.102e-33
6.41067e-05, 4.54422e-09, 3.17794e-33
6.46257e-05, 4.43742e-09, 3.25575e-33
6.51489e-05, 4.33317e-09, 3.33547e-33
6.56763e-05, 4.23139e-09, 3.41713e-33
6.6208e-05, 4.13202e-09, 3.5008e-33
6.6744e-05, 4.03502e-09, 3.58651e-33
6.72843e-05, 3.94032e-09, 3.67432e-33
6.7829e-05, 3.84787e-09, 3.76428e-33
6.83782e-05, 3.75762e-09, 3.85646e-33
6.89317e-05, 3.66951e-09, 3.95087e-33
6.94898e-05, 3.58349e-09, 4.04761e-33
7.00524e-05, 3.49952e-09, 4.14672e-33
7.06195e-05, 3.41753e-09, 4.24825e-33
7.11912e-05, 3.3375e-09, 4.35226e-33
7.17675e-05, 3.25936e-09, 4.45881e-33
7.23485e-05, 3.18308e-09, 4.56798e-33
7.29342e-05, 3.10861e-09, 4.67982e-33
7.35247e-05, 3.0359e-09, 4.79441e-33
7.41199e-05, 2.96492e-09, 4.91179e-33
7.472e-05, 2.89563e-09, 5.03207e-33
7.53249e-05, 2.82797e-09, 5.15527e-33
7.59347e-05, 2.76192e-09, 5.28149e-33
7.65494e-05, 2.69744e-09, 5.4108e-33
7.71692e-05, 2.63449e-09, 5.54329e-33
7.77939e-05, 2.57303e-09, 5.67901e-33
7.84237e-05, 2.51302e-09, 5.81805e-33
7.90586e-05, 2.45444e-09, 5.96051e-33
7.96986e-05, 2.39725e-09, 6.10644e-33
8.03438e-05, 2.34141e-09, 6.25594e-33
8.09943e-05, 2.28689e-09, 6.40913e-33
