f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79784e-22
1.0081e-06, 0.00113933, 1.84189e-22
1.01626e-06, 0.0011121, 1.88698e-22
1.02448e-06, 0.00108552, 1.93314e-22
1.03278e-06, 0.00105958, 1.9805e-22
1.04114e-06, 0.00103426, 2.02899e-22
1.04957e-06, 0.00100954, 2.07867e-22
1.05806e-06, 0.000985415, 2.12953e-22
1.06663e-06, 0.000961864, 2.18169e-22
1.07527e-06, 0.000938877, 2.23514e-22
1.08397e-06, 0.000916439, 2.28983e-22
1.09275e-06, 0.000894537, 2.34593e-22
1.10159e-06, 0.000873158, 2.40332e-22
1.11051e-06, 0.000852291, 2.46218e-22
1.1195e-06, 0.000831922, 2.52246e-22
1.12856e-06, 0.00081204, 2.5842e-22
1.1377e-06, 0.000792633, 2.6475e-22
1.14691e-06, 0.00077369, 2.71231e-22
1.1562e-06, 0.0007552, 2.77876e-22
1.16556e-06, 0.000737151, 2.84679e-22
1.17499e-06, 0.000719534, 2.91645e-22
1.1845e-06, 0.000702338, 2.98784e-22
1.19409e-06, 0.000685553, 3.061e-22
1.20376e-06, 0.000669169, 3.13597e-22
1.21351e-06, 0.000653177, 3.21279e-22
1.22333e-06, 0.000637566, 3.29142e-22
1.23323e-06, 0.000622329, 3.37197e-22
1.24322e-06, 0.000607456, 3.45458e-22
1.25328e-06, 0.000592939, 3.53913e-22
1.26343e-06, 0.000578768, 3.62581e-22
1.27366e-06, 0.000564936, 3.7146e-22
1.28397e-06, 0.000551435, 3.80554e-22
1.29436e-06, 0.000538256, 3.89868e-22
1.30484e-06, 0.000525393, 3.99414e-22
1.31541e-06, 0.000512836, 4.092e-22
1.32605e-06, 0.00050058, 4.1921e-22
1.33679e-06, 0.000488617, 4.29478e-22
1.34761e-06, 0.00047694, 4.39992e-22
1.35852e-06, 0.000465541, 4.50765e-22
1.36952e-06, 0.000454415, 4.61803e-22
1.38061e-06, 0.000443555, 4.73113e-22
1.39178e-06, 0.000432955, 4.84689e-22
1.40305e-06, 0.000422608, 4.96559e-22
1.41441e-06, 0.000412508, 5.08719e-22
1.42586e-06, 0.000402649, 5.21174e-22
1.4374e-06, 0.000393027, 5.3393e-22
1.44904e-06, 0.000383634, 5.47007e-22
1.46077e-06, 0.000374465, 5.60399e-22
1.4726e-06, 0.000365516, 5.74124e-22
1.48452e-06, 0.000356781, 5.88179e-22
1.49654e-06, 0.000348254, 6.02583e-22
1.50865e-06, 0.000339931, 6.1733e-22
1.52087e-06, 0.000331807, 6.32453e-22
1.53318e-06, 0.000323877, 6.47934e-22
1.54559e-06, 0.000316137, 6.63796e-22
1.5581e-06, 0.000308582, 6.80045e-22
1.57072e-06, 0.000301207, 6.96703e-22
1.58343e-06, 0.000294009, 7.13753e-22
1.59625e-06, 0.000286982, 7.31231e-22
1.60918e-06, 0.000280124, 7.49144e-22
1.6222e-06, 0.000273429, 7.67476e-22
1.63534e-06, 0.000266894, 7.86277e-22
1.64857e-06, 0.000260516, 8.05515e-22
1.66192e-06, 0.00025429, 8.25243e-22
1.67538e-06, 0.000248213, 8.45457e-22
1.68894e-06, 0.000242281, 8.66152e-22
1.70261e-06, 0.000236491, 8.87354e-22
1.7164e-06, 0.000230839, 9.0909e-22
1.73029e-06, 0.000225322, 9.3134e-22
1.7443e-06, 0.000219937, 9.54146e-22
1.75842e-06, 0.000214681, 9.77506e-22
1.77266e-06, 0.00020955, 1.00145e-21
1.78701e-06, 0.000204542, 1.02596e-21
1.80147e-06, 0.000199654, 1.05107e-21
1.81606e-06, 0.000194883, 1.07682e-21
1.83076e-06, 0.000190225, 1.10318e-21
1.84558e-06, 0.000185679, 1.13019e-21
1.86052e-06, 0.000181242, 1.15786e-21
1.87558e-06, 0.00017691, 1.1862e-21
1.89077e-06, 0.000172682, 1.21526e-21
1.90608e-06, 0.000168555, 1.24502e-21
1.92151e-06, 0.000164527, 1.2755e-21
1.93706e-06, 0.000160595, 1.30671e-21
1.95274e-06, 0.000156757, 1.3387e-21
1.96855e-06, 0.000153011, 1.37148e-21
1.98449e-06, 0.000149354, 1.40507e-21
2.00056e-06, 0.000145785, 1.43948e-21
2.01675e-06, 0.000142301, 1.47471e-21
2.03308e-06, 0.0001389, 1.51083e-21
2.04954e-06, 0.00013558, 1.54782e-21
2.06613e-06, 0.00013234, 1.58571e-21
2.08286e-06, 0.000129177, 1.62454e-21
2.09972e-06, 0.00012609, 1.66431e-21
2.11672e-06, 0.000123077, 1.70507e-21
2.13385e-06, 0.000120135, 1.7468e-21
2.15113e-06, 0.000117264, 1.78958e-21
2.16854e-06, 0.000114462, 1.83338e-21
2.1861e-06, 0.000111727, 1.87828e-21
2.2038e-06, 0.000109056, 1.92428e-21
2.22164e-06, 0.00010645, 1.97139e-21
2.23962e-06, 0.000103906, 2.01964e-21
2.25776e-06, 0.000101423, 2.06911e-21
2.27603e-06, 9.89991e-05, 2.11975e-21
2.29446e-06, 9.66331e-05, 2.17166e-21
2.31303e-06, 9.43237e-05, 2.22482e-21
2.33176e-06, 9.20695e-05, 2.2793e-21
2.35064e-06, 8.98692e-05, 2.33512e-21
2.36967e-06, 8.77215e-05, 2.39229e-21
2.38885e-06, 8.56251e-05, 2.45085e-21
2.40819e-06, 8.35788e-05, 2.51086e-21
2.42769e-06, 8.15814e-05, 2.57235e-21
2.44734e-06, 7.96317e-05, 2.63532e-21
2.46715e-06, 7.77286e-05, 2.69984e-21
2.48713e-06, 7.5871e-05, 2.76596e-21
2.50726e-06, 7.40578e-05, 2.83367e-21
2.52756e-06, 7.2288e-05, 2.90305e-21
2.54802e-06, 7.05604e-05, 2.97412e-21
2.56865e-06, 6.88741e-05, 3.04695e-21
2.58944e-06, 6.72281e-05, 3.12153e-21
2.61041e-06, 6.56215e-05, 3.19799e-21
2.63154e-06, 6.40533e-05, 3.27628e-21
2.65284e-06, 6.25225e-05, 3.35648e-21
2.67432e-06, 6.10283e-05, 3.43867e-21
2.69597e-06, 5.95698e-05, 3.52286e-21
2.7178e-06, 5.81462e-05, 3.60913e-21
2.7398e-06, 5.67566e-05, 3.69749e-21
2.76198e-06, 5.54002e-05, 3.78802e-21
2.78434e-06, 5.40763e-05, 3.88076e-21
2.80688e-06, 5.27839e-05, 3.97577e-21
2.82961e-06, 5.15225e-05, 4.07315e-21
2.85251e-06, 5.02912e-05, 4.17284e-21
2.87561e-06, 4.90893e-05, 4.27504e-21
2.89889e-06, 4.79162e-05, 4.37971e-21
2.92235e-06, 4.67711e-05, 4.4869e-21
2.94601e-06, 4.56533e-05, 4.59677e-21
2.96986e-06, 4.45623e-05, 4.70932e-21
2.99391e-06, 4.34973e-05, 4.82465e-21
3.01814e-06, 4.24578e-05, 4.94274e-21
3.04258e-06, 4.14432e-05, 5.06379e-21
3.06721e-06, 4.04528e-05, 5.18777e-21
3.09204e-06, 3.9486e-05, 5.31478e-21
3.11707e-06, 3.85424e-05, 5.44489e-21
3.14231e-06, 3.76213e-05, 5.57824e-21
3.16775e-06, 3.67222e-05, 5.71482e-21
3.19339e-06, 3.58446e-05, 5.85471e-21
3.21924e-06, 3.4988e-05, 5.99804e-21
3.24531e-06, 3.41519e-05, 6.14495e-21
3.27158e-06, 3.33357e-05, 6.29538e-21
3.29806e-06, 3.25391e-05, 6.44949e-21
3.32476e-06, 3.17614e-05, 6.6074e-21
3.35168e-06, 3.10024e-05, 6.7692e-21
3.37881e-06, 3.02615e-05, 6.93491e-21
3.40617e-06, 2.95383e-05, 7.10474e-21
3.43374e-06, 2.88324e-05, 7.27866e-21
3.46154e-06, 2.81434e-05, 7.45688e-21
3.48957e-06, 2.74708e-05, 7.6395e-21
3.51782e-06, 2.68143e-05, 7.82654e-21
3.5463e-06, 2.61735e-05, 8.01817e-21
3.575e-06, 2.5548e-05, 8.21442e-21
3.60395e-06, 2.49375e-05, 8.4156e-21
3.63312e-06, 2.43415e-05, 8.62161e-21
3.66254e-06, 2.37598e-05, 8.83275e-21
3.69219e-06, 2.3192e-05, 9.04901e-21
3.72208e-06, 2.26378e-05, 9.27056e-21
3.75221e-06, 2.20968e-05, 9.49752e-21
3.78259e-06, 2.15687e-05, 9.73008e-21
3.81321e-06, 2.10533e-05, 9.96829e-21
3.84408e-06, 2.05502e-05, 1.02124e-20
3.8752e-06, 2.00591e-05, 1.04624e-20
3.90657e-06, 1.95797e-05, 1.07185e-20
3.9382e-06, 1.91118e-05, 1.0981e-20
3.97008e-06, 1.86551e-05, 1.12498e-20
4.00222e-06, 1.82093e-05, 1.15253e-20
4.03462e-06, 1.77741e-05, 1.18074e-20
4.06729e-06, 1.73494e-05, 1.20966e-20
4.10021e-06, 1.69348e-05, 1.23927e-20
4.13341e-06, 1.65301e-05, 1.26962e-20
4.16687e-06, 1.6135e-05, 1.3007e-20
4.2006e-06, 1.57495e-05, 1.33254e-20
4.23461e-06, 1.53731e-05, 1.36517e-20
4.26889e-06, 1.50057e-05, 1.3986e-20
4.30345e-06, 1.46471e-05, 1.43284e-20
4.33829e-06, 1.42971e-05, 1.46792e-20
4.37341e-06, 1.39554e-05, 1.50386e-20
4.40882e-06, 1.36219e-05, 1.54069e-20
4.44451e-06, 1.32964e-05, 1.57841e-20
4.48049e-06, 1.29787e-05, 1.61705e-20
4.51676e-06, 1.26685e-05, 1.65664e-20
4.55333e-06, 1.23658e-05, 1.69721e-20
4.59019e-06, 1.20703e-05, 1.73876e-20
4.62735e-06, 1.17818e-05, 1.78133e-20
4.66481e-06, 1.15003e-05, 1.82494e-20
4.70258e-06, 1.12255e-05, 1.86963e-20
4.74065e-06, 1.09572e-05, 1.9154e-20
4.77903e-06, 1.06954e-05, 1.9623e-20
4.81772e-06, 1.04398e-05, 2.01035e-20
4.85672e-06, 1.01903e-05, 2.05956e-20
4.89604e-06, 9.94679e-06, 2.10999e-20
4.93568e-06, 9.7091e-06, 2.16166e-20
4.97563e-06, 9.47708e-06, 2.21457e-20
5.01592e-06, 9.25061e-06, 2.26881e-20
5.05652e-06, 9.02956e-06, 2.32435e-20
5.09746e-06, 8.81378e-06, 2.38126e-20
5.13873e-06, 8.60316e-06, 2.43957e-20
5.18033e-06, 8.39758e-06, 2.4993e-20
5.22227e-06, 8.19691e-06, 2.56049e-20
5.26454e-06, 8.00103e-06, 2.62317e-20
5.30716e-06, 7.80984e-06, 2.6874e-20
5.35013e-06, 7.62321e-06, 2.7532e-20
5.39344e-06, 7.44104e-06, 2.82061e-20
5.4371e-06, 7.26323e-06, 2.88966e-20
5.48112e-06, 7.08967e-06, 2.96041e-20
5.52549e-06, 6.92025e-06, 3.03289e-20
5.57023e-06, 6.75489e-06, 3.10716e-20
5.61532e-06, 6.59347e-06, 3.18323e-20
5.66078e-06, 6.43592e-06, 3.26117e-20
5.70661e-06, 6.28213e-06, 3.34102e-20
5.75281e-06, 6.13201e-06, 3.42282e-20
5.79938e-06, 5.98548e-06, 3.50662e-20
5.84633e-06, 5.84245e-06, 3.59247e-20
5.89366e-06, 5.70284e-06, 3.68043e-20
5.94137e-06, 5.56657e-06, 3.77054e-20
5.98947e-06, 5.43355e-06, 3.86285e-20
6.03796e-06, 5.30372e-06, 3.95743e-20
6.08684e-06, 5.17698e-06, 4.05432e-20
6.13612e-06, 5.05328e-06, 4.1536e-20
6.1858e-06, 4.93253e-06, 4.2553e-20
6.23588e-06, 4.81466e-06, 4.35949e-20
6.28636e-06, 4.69962e-06, 4.46622e-20
6.33725e-06, 4.58732e-06, 4.57556e-20
6.38856e-06, 4.4777e-06, 4.6876e-20
6.44028e-06, 4.37071e-06, 4.80237e-20
6.49241e-06, 4.26627e-06, 4.91994e-20
6.54497e-06, 4.16433e-06, 5.04039e-20
6.59796e-06, 4.06482e-06, 5.16381e-20
6.65138e-06, 3.9677e-06, 5.29025e-20
6.70522e-06, 3.87289e-06, 5.41976e-20
6.75951e-06, 3.78035e-06, 5.55247e-20
6.81423e-06, 3.69002e-06, 5.68841e-20
6.86939e-06, 3.60185e-06, 5.82767e-20
6.92501e-06, 3.51578e-06, 5.97037e-20
6.98107e-06, 3.43178e-06, 6.11654e-20
7.03759e-06, 3.34978e-06, 6.26631e-20
7.09456e-06, 3.26974e-06, 6.41972e-20
7.152e-06, 3.19161e-06, 6.57691e-20
7.2099e-06, 3.11535e-06, 6.73794e-20
7.26826e-06, 3.04091e-06, 6.90288e-20
7.32711e-06, 2.96825e-06, 7.07191e-20
7.38642e-06, 2.89733e-06, 7.24503e-20
7.44622e-06, 2.8281e-06, 7.42243e-20
7.5065e-06, 2.76053e-06, 7.60415e-20
7.56727e-06, 2.69457e-06, 7.79032e-20
7.62854e-06, 2.63019e-06, 7.98108e-20
7.69029e-06, 2.56735e-06, 8.17646e-20
7.75255e-06, 2.506e-06, 8.37666e-20
7.81531e-06, 2.44613e-06, 8.58174e-20
7.87858e-06, 2.38768e-06, 8.79185e-20
7.94237e-06, 2.33063e-06, 9.00714e-20
8.00667e-06, 2.27495e-06, 9.22767e-20
8.07149e-06, 2.22059e-06, 9.45359e-20
8.13683e-06, 2.16754e-06, 9.68504e-20
8.2027e-06, 2.11575e-06, 9.92215e-20
8.26911e-06, 2.0652e-06, 1.01651e-19
8.33605e-06, 2.01586e-06, 1.0414e-19
8.40354e-06, 1.96769e-06, 1.06689e-19
8.47157e-06, 1.92068e-06, 1.09301e-19
8.54015e-06, 1.87479e-06, 1.11977e-19
8.60929e-06, 1.83e-06, 1.14719e-19
8.67899e-06, 1.78628e-06, 1.17528e-19
8.74925e-06, 1.7436e-06, 1.20405e-19
8.82008e-06, 1.70195e-06, 1.23353e-19
8.89149e-06, 1.66128e-06, 1.26373e-19
8.96347e-06, 1.62159e-06, 1.29467e-19
9.03604e-06, 1.58285e-06, 1.32637e-19
9.10919e-06, 1.54504e-06, 1.35885e-19
9.18293e-06, 1.50812e-06, 1.39211e-19
9.25728e-06, 1.47209e-06, 1.4262e-19
9.33222e-06, 1.43693e-06, 1.46112e-19
9.40777e-06, 1.4026e-06, 1.49689e-19
9.48393e-06, 1.36909e-06, 1.53354e-19
9.56071e-06, 1.33638e-06, 1.57108e-19
9.63811e-06, 1.30445e-06, 1.60955e-19
9.71614e-06, 1.27329e-06, 1.64896e-19
9.7948e-06, 1.24287e-06, 1.68933e-19
9.87409e-06, 1.21318e-06, 1.73069e-19
9.95403e-06, 1.1842e-06, 1.77306e-19
1.00346e-05, 1.15591e-06, 1.81647e-19
1.01159e-05, 1.1283e-06, 1.86097e-19
1.01977e-05, 1.10134e-06, 1.90648e-19
1.02803e-05, 1.07503e-06, 1.95318e-19
1.03635e-05, 1.04935e-06, 2.00099e-19
1.04474e-05, 1.02428e-06, 2.04998e-19
1.0532e-05, 9.99816e-07, 2.10018e-19
1.06173e-05, 9.75932e-07, 2.15162e-19
1.07032e-05, 9.52619e-07, 2.20427e-19
1.07899e-05, 9.29863e-07, 2.25827e-19
1.08772e-05, 9.07651e-07, 2.31352e-19
1.09653e-05, 8.8597e-07, 2.37019e-19
1.10541e-05, 8.64807e-07, 2.42824e-19
1.11435e-05, 8.44149e-07, 2.48763e-19
1.12338e-05, 8.23985e-07, 2.54859e-19
1.13247e-05, 8.04303e-07, 2.61096e-19
1.14164e-05, 7.85091e-07, 2.6749e-19
1.15088e-05, 7.66339e-07, 2.74037e-19
1.1602e-05, 7.48034e-07, 2.80748e-19
1.16959e-05, 7.30167e-07, 2.8762e-19
1.17906e-05, 7.12726e-07, 2.94663e-19
1.1886e-05, 6.95703e-07, 3.01873e-19
1.19823e-05, 6.79086e-07, 3.09269e-19
1.20793e-05, 6.62866e-07, 3.16841e-19
1.21771e-05, 6.47034e-07, 3.24598e-19
1.22757e-05, 6.3158e-07, 3.32547e-19
1.2375e-05, 6.16495e-07, 3.40682e-19
1.24752e-05, 6.01771e-07, 3.49024e-19
1.25762e-05, 5.87398e-07, 3.5757e-19
1.2678e-05, 5.73369e-07, 3.66323e-19
1.27807e-05, 5.59675e-07, 3.75297e-19
1.28841e-05, 5.46309e-07, 3.84479e-19
1.29884e-05, 5.33261e-07, 3.93892e-19
1.30936e-05, 5.20526e-07, 4.0354e-19
1.31996e-05, 5.08095e-07, 4.13419e-19
1.33064e-05, 4.95961e-07, 4.23535e-19
1.34142e-05, 4.84116e-07, 4.33912e-19
1.35228e-05, 4.72555e-07, 4.44535e-19
1.36322e-05, 4.6127e-07, 4.55411e-19
1.37426e-05, 4.50255e-07, 4.66564e-19
1.38539e-05, 4.39502e-07, 4.77991e-19
1.3966e-05, 4.29007e-07, 4.89688e-19
1.40791e-05, 4.18762e-07, 5.0168e-19
1.41931e-05, 4.08763e-07, 5.13965e-19
1.4308e-05, 3.99002e-07, 5.26547e-19
1.44238e-05, 3.89474e-07, 5.39435e-19
1.45406e-05, 3.80174e-07, 5.52645e-19
1.46583e-05, 3.71096e-07, 5.66173e-19
1.47769e-05, 3.62235e-07, 5.80026e-19
1.48966e-05, 3.53586e-07, 5.94234e-19
1.50172e-05, 3.45144e-07, 6.08783e-19
1.51388e-05, 3.36903e-07, 6.2369e-19
1.52613e-05, 3.28859e-07, 6.38952e-19
1.53849e-05, 3.21007e-07, 6.54601e-19
1.55094e-05, 3.13343e-07, 6.7062e-19
1.5635e-05, 3.05861e-07, 6.87044e-19
1.57615e-05, 2.98559e-07, 7.03853e-19
1.58891e-05, 2.91431e-07, 7.21085e-19
1.60178e-05, 2.84474e-07, 7.38748e-19
1.61475e-05, 2.77682e-07, 7.56837e-19
1.62782e-05, 2.71053e-07, 7.75362e-19
1.641e-05, 2.64582e-07, 7.94347e-19
1.65428e-05, 2.58266e-07, 8.13786e-19
1.66767e-05, 2.52101e-07, 8.33705e-19
1.68117e-05, 2.46083e-07, 8.54114e-19
1.69478e-05, 2.40208e-07, 8.75024e-19
1.70851e-05, 2.34474e-07, 8.96461e-19
1.72234e-05, 2.28878e-07, 9.18405e-19
1.73628e-05, 2.23414e-07, 9.40883e-19
1.75034e-05, 2.18082e-07, 9.63923e-19
1.76451e-05, 2.12876e-07, 9.87521e-19
1.77879e-05, 2.07795e-07, 1.01169e-18
1.79319e-05, 2.02836e-07, 1.03645e-18
1.80771e-05, 1.97995e-07, 1.06183e-18
1.82234e-05, 1.93269e-07, 1.08782e-18
1.8371e-05, 1.88657e-07, 1.11446e-18
1.85197e-05, 1.84154e-07, 1.14174e-18
1.86696e-05, 1.79759e-07, 1.16969e-18
1.88208e-05, 1.75469e-07, 1.19833e-18
1.89731e-05, 1.71282e-07, 1.22766e-18
1.91267e-05, 1.67195e-07, 1.25771e-18
1.92816e-05, 1.63205e-07, 1.28851e-18
1.94377e-05, 1.5931e-07, 1.32005e-18
1.9595e-05, 1.55509e-07, 1.35236e-18
1.97537e-05, 1.51798e-07, 1.38548e-18
1.99136e-05, 1.48176e-07, 1.41939e-18
2.00748e-05, 1.44641e-07, 1.45413e-18
2.02373e-05, 1.4119e-07, 1.48973e-18
2.04012e-05, 1.37821e-07, 1.52621e-18
2.05663e-05, 1.34533e-07, 1.56356e-18
2.07328e-05, 1.31324e-07, 1.60183e-18
2.09007e-05, 1.28191e-07, 1.64106e-18
2.10699e-05, 1.25133e-07, 1.68123e-18
2.12404e-05, 1.22148e-07, 1.72237e-18
2.14124e-05, 1.19234e-07, 1.76454e-18
2.15857e-05, 1.1639e-07, 1.80773e-18
2.17605e-05, 1.13614e-07, 1.85199e-18
2.19367e-05, 1.10904e-07, 1.89734e-18
2.21143e-05, 1.08258e-07, 1.94379e-18
2.22933e-05, 1.05676e-07, 1.99136e-18
2.24738e-05, 1.03156e-07, 2.04011e-18
2.26557e-05, 1.00696e-07, 2.09004e-18
2.28391e-05, 9.82944e-08, 2.1412e-18
2.3024e-05, 9.59503e-08, 2.19362e-18
2.32104e-05, 9.36622e-08, 2.24732e-18
2.33983e-05, 9.14288e-08, 2.30233e-18
2.35877e-05, 8.92487e-08, 2.35868e-18
2.37787e-05, 8.71206e-08, 2.41643e-18
2.39712e-05, 8.50434e-08, 2.47558e-18
2.41653e-05, 8.30158e-08, 2.53619e-18
2.43609e-05, 8.10366e-08, 2.59826e-18
2.45581e-05, 7.91046e-08, 2.66186e-18
2.47569e-05, 7.72188e-08, 2.72701e-18
2.49574e-05, 7.5378e-08, 2.79379e-18
2.51594e-05, 7.35812e-08, 2.86216e-18
2.53631e-05, 7.18273e-08, 2.93222e-18
2.55684e-05, 7.01153e-08, 3.00399e-18
2.57754e-05, 6.84441e-08, 3.07752e-18
2.59841e-05, 6.68128e-08, 3.15286e-18
2.61944e-05, 6.52205e-08, 3.23002e-18
2.64065e-05, 6.36662e-08, 3.30909e-18
2.66203e-05, 6.21491e-08, 3.3901e-18
2.68358e-05, 6.06681e-08, 3.47308e-18
2.7053e-05, 5.92225e-08, 3.55807e-18
2.72721e-05, 5.78114e-08, 3.64519e-18
2.74928e-05, 5.64341e-08, 3.73438e-18
2.77154e-05, 5.50895e-08, 3.8258e-18
2.79398e-05, 5.37771e-08, 3.91945e-18
2.8166e-05, 5.24961e-08, 4.01539e-18
2.8394e-05, 5.12456e-08, 4.11366e-18
2.86239e-05, 5.00249e-08, 4.21437e-18
2.88556e-05, 4.88334e-08, 4.3175e-18
2.90892e-05, 4.76704e-08, 4.42318e-18
2.93247e-05, 4.65351e-08, 4.53144e-18
2.95621e-05, 4.54269e-08, 4.64235e-18
2.98014e-05, 4.43451e-08, 4.75596e-18
3.00427e-05, 4.32892e-08, 4.87239e-18
3.02859e-05, 4.22585e-08, 4.99163e-18
3.05311e-05, 4.12524e-08, 5.11381e-18
3.07783e-05, 4.02703e-08, 5.23899e-18
3.10274e-05, 3.93116e-08, 5.36718e-18
3.12786e-05, 3.83759e-08, 5.49854e-18
3.15318e-05, 3.74624e-08, 5.63311e-18
3.17871e-05, 3.65708e-08, 5.77099e-18
3.20445e-05, 3.57004e-08, 5.91227e-18
3.23039e-05, 3.48508e-08, 6.05695e-18
3.25654e-05, 3.40215e-08, 6.20518e-18
3.2829e-05, 3.3212e-08, 6.35702e-18
3.30948e-05, 3.24218e-08, 6.51262e-18
3.33627e-05, 3.16504e-08, 6.67199e-18
3.36328e-05, 3.08975e-08, 6.83528e-18
3.39051e-05, 3.01625e-08, 7.00257e-18
3.41796e-05, 2.94451e-08, 7.17396e-18
3.44563e-05, 2.87447e-08, 7.34952e-18
3.47352e-05, 2.80611e-08, 7.52935e-18
3.50165e-05, 2.73938e-08, 7.71368e-18
3.52999e-05, 2.67424e-08, 7.90239e-18
3.55857e-05, 2.61066e-08, 8.0958e-18
3.58738e-05, 2.54859e-08, 8.29392e-18
3.61642e-05, 2.48801e-08, 8.49687e-18
3.6457e-05, 2.42887e-08, 8.70483e-18
3.67521e-05, 2.37114e-08, 8.91781e-18
3.70497e-05, 2.31478e-08, 9.13609e-18
3.73496e-05, 2.25978e-08, 9.35963e-18
3.7652e-05, 2.20608e-08, 9.58869e-18
3.79568e-05, 2.15366e-08, 9.82331e-18
3.82641e-05, 2.1025e-08, 1.00637e-17
3.85739e-05, 2.05255e-08, 1.031e-17
3.88861e-05, 2.0038e-08, 1.05622e-17
3.9201e-05, 1.95621e-08, 1.08207e-17
3.95183e-05, 1.90975e-08, 1.10855e-17
3.98382e-05, 1.8644e-08, 1.13567e-17
4.01608e-05, 1.82014e-08, 1.16346e-17
4.04859e-05, 1.77693e-08, 1.19193e-17
4.08136e-05, 1.73475e-08, 1.22109e-17
4.11441e-05, 1.69357e-08, 1.25097e-17
4.14771e-05, 1.65338e-08, 1.28157e-17
4.18129e-05, 1.61414e-08, 1.31293e-17
4.21514e-05, 1.57584e-08, 1.34506e-17
4.24927e-05, 1.53846e-08, 1.37797e-17
4.28367e-05, 1.50196e-08, 1.41169e-17
4.31835e-05, 1.46634e-08, 1.44622e-17
4.35331e-05, 1.43156e-08, 1.48161e-17
4.38855e-05, 1.39761e-08, 1.51785e-17
4.42408e-05, 1.36448e-08, 1.55499e-17
4.4599e-05, 1.33213e-08, 1.59304e-17
4.496e-05, 1.30055e-08, 1.63201e-17
4.5324e-05, 1.26973e-08, 1.67193e-17
4.56909e-05, 1.23964e-08, 1.71283e-17
4.60608e-05, 1.21026e-08, 1.75474e-17
4.64337e-05, 1.18159e-08, 1.79767e-17
4.68096e-05, 1.1536e-08, 1.84164e-17
4.71886e-05, 1.12628e-08, 1.8867e-17
4.75706e-05, 1.09961e-08, 1.93285e-17
4.79557e-05, 1.07357e-08, 1.98013e-17
4.8344e-05, 1.04816e-08, 2.02857e-17
4.87353e-05, 1.02335e-08, 2.07819e-17
4.91299e-05, 9.99126e-09, 2.12903e-17
4.95276e-05, 9.75483e-09, 2.1811e-17
4.99286e-05, 9.52404e-09, 2.23446e-17
5.03328e-05, 9.29874e-09, 2.28911e-17
5.07403e-05, 9.07881e-09, 2.34511e-17
5.1151e-05, 8.86412e-09, 2.40246e-17
5.15651e-05, 8.65454e-09, 2.46122e-17
5.19826e-05, 8.44995e-09, 2.52142e-17
5.24034e-05, 8.25023e-09, 2.58308e-17
5.28277e-05, 8.05527e-09, 2.64627e-17
5.32553e-05, 7.86495e-09, 2.71098e-17
5.36865e-05, 7.67916e-09, 2.77729e-17
5.41211e-05, 7.49779e-09, 2.84521e-17
5.45593e-05, 7.32074e-09, 2.9148e-17
5.50009e-05, 7.14791e-09, 2.98607e-17
5.54462e-05, 6.97918e-09, 3.05909e-17
5.58951e-05, 6.81448e-09, 3.13391e-17
5.63476e-05, 6.65369e-09, 3.21054e-17
5.68038e-05, 6.49673e-09, 3.28906e-17
5.72636e-05, 6.3435e-09, 3.36947e-17
5.77272e-05, 6.19392e-09, 3.45187e-17
5.81946e-05, 6.04789e-09, 3.53628e-17
5.86657e-05, 5.90535e-09, 3.62275e-17
5.91406e-05, 5.76619e-09, 3.71132e-17
5.96194e-05, 5.63034e-09, 3.80206e-17
6.01021e-05, 5.49772e-09, 3.89503e-17
6.05886e-05, 5.36826e-09, 3.99025e-17
6.10791e-05, 5.24187e-09, 4.0878e-17
6.15736e-05, 5.11849e-09, 4.18775e-17
6.20721e-05, 4.99805e-09, 4.29013e-17
6.25746e-05, 4.88046e-09, 4.39501e-17
6.30812e-05, 4.76568e-09, 4.50246e-17
6.35919e-05, 4.65362e-09, 4.61253e-17
6.41067e-05, 4.54422e-09, 4.72527e-17
6.46257e-05, 4.43742e-09, 4.84078e-17
6.51489e-05, 4.33317e-09, 4.95911e-17
6.56763e-05, 4.23139e-09, 5.08033e-17
6.6208e-05, 4.13202e-09, 5.2045e-17
6.6744e-05, 4.03502e-09, 5.33171e-17
6.72843e-05, 3.94032e-09, 5.46201e-17
6.7829e-05, 3.84787e-09, 5.59551e-17
6.83782e-05, 3.75762e-09, 5.73228e-17
6.89317e-05, 3.66951e-09, 5.87235e-17
6.94898e-05, 3.58349e-09, 6.01588e-17
7.00524e-05, 3.49952e-09, 6.1629e-17
7.06195e-05, 3.41753e-09, 6.31349e-17
7.11912e-05, 3.3375e-09, 6.46777e-17
7.17675e-05, 3.25936e-09, 6.6258e-17
7.23485e-05, 3.18308e-09, 6.78769e-17
7.29342e-05, 3.10861e-09, 6.95354e-17
7.35247e-05, 3.0359e-09, 7.12345e-17
7.41199e-05, 2.96492e-09, 7.29748e-17
7.472e-05, 2.89563e-09, 7.47578e-17
7.53249e-05, 2.82797e-09, 7.65841e-17
7.59347e-05, 2.76192e-09, 7.8455e-17
7.65494e-05, 2.69744e-09, 8.03714e-17
7.71692e-05, 2.63449e-09, 8.23349e-17
7.77939e-05, 2.57303e-09, 8.4346e-17
7.84237e-05, 2.51302e-09, 8.64062e-17
7.90586e-05, 2.45444e-09, 8.85167e-17
7.96986e-05, 2.39725e-09, 9.06785e-17
8.03438e-05, 2.34141e-09, 9.28931e-17
8.09943e-05, 2.28689e-09, 9.51619e-17
