f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28443e-17
1.0081e-06, 0.00113933, 2.34039e-17
1.01626e-06, 0.0011121, 2.39768e-17
1.02448e-06, 0.00108552, 2.45633e-17
1.03278e-06, 0.00105958, 2.51651e-17
1.04114e-06, 0.00103426, 2.57811e-17
1.04957e-06, 0.00100954, 2.64124e-17
1.05806e-06, 0.000985415, 2.70585e-17
1.06663e-06, 0.000961864, 2.77213e-17
1.07527e-06, 0.000938877, 2.84004e-17
1.08397e-06, 0.000916439, 2.90953e-17
1.09275e-06, 0.000894537, 2.9808e-17
1.10159e-06, 0.000873158, 3.05372e-17
1.11051e-06, 0.000852291, 3.1285e-17
1.1195e-06, 0.000831922, 3.20509e-17
1.12856e-06, 0.00081204, 3.28353e-17
1.1377e-06, 0.000792633, 3.36395e-17
1.14691e-06, 0.00077369, 3.4463e-17
1.1562e-06, 0.0007552, 3.53072e-17
1.16556e-06, 0.000737151, 3.61716e-17
1.17499e-06, 0.000719534, 3.70566e-17
1.1845e-06, 0.000702338, 3.79636e-17
1.19409e-06, 0.000685553, 3.88931e-17
1.20376e-06, 0.000669169, 3.98456e-17
1.21351e-06, 0.000653177, 4.08215e-17
1.22333e-06, 0.000637566, 4.18205e-17
1.23323e-06, 0.000622329, 4.2844e-17
1.24322e-06, 0.000607456, 4.38935e-17
1.25328e-06, 0.000592939, 4.49676e-17
1.26343e-06, 0.000578768, 4.60689e-17
1.27366e-06, 0.000564936, 4.7197e-17
1.28397e-06, 0.000551435, 4.83523e-17
1.29436e-06, 0.000538256, 4.95355e-17
1.30484e-06, 0.000525393, 5.07484e-17
1.31541e-06, 0.000512836, 5.19915e-17
1.32605e-06, 0.00050058, 5.32633e-17
1.33679e-06, 0.000488617, 5.45678e-17
1.34761e-06, 0.00047694, 5.59034e-17
1.35852e-06, 0.000465541, 5.72721e-17
1.36952e-06, 0.000454415, 5.86744e-17
1.38061e-06, 0.000443555, 6.01112e-17
1.39178e-06, 0.000432955, 6.15819e-17
1.40305e-06, 0.000422608, 6.30898e-17
1.41441e-06, 0.000412508, 6.46345e-17
1.42586e-06, 0.000402649, 6.62168e-17
1.4374e-06, 0.000393027, 6.78374e-17
1.44904e-06, 0.000383634, 6.94986e-17
1.46077e-06, 0.000374465, 7.11998e-17
1.4726e-06, 0.000365516, 7.29435e-17
1.48452e-06, 0.000356781, 7.47289e-17
1.49654e-06, 0.000348254, 7.65586e-17
1.50865e-06, 0.000339931, 7.8432e-17
1.52087e-06, 0.000331807, 8.03531e-17
1.53318e-06, 0.000323877, 8.23198e-17
1.54559e-06, 0.000316137, 8.43347e-17
1.5581e-06, 0.000308582, 8.63988e-17
1.57072e-06, 0.000301207, 8.8515e-17
1.58343e-06, 0.000294009, 9.06808e-17
1.59625e-06, 0.000286982, 9.29009e-17
1.60918e-06, 0.000280124, 9.51764e-17
1.6222e-06, 0.000273429, 9.7505e-17
1.63534e-06, 0.000266894, 9.98933e-17
1.64857e-06, 0.000260516, 1.02337e-16
1.66192e-06, 0.00025429, 1.04843e-16
1.67538e-06, 0.000248213, 1.07411e-16
1.68894e-06, 0.000242281, 1.10039e-16
1.70261e-06, 0.000236491, 1.12732e-16
1.7164e-06, 0.000230839, 1.15493e-16
1.73029e-06, 0.000225322, 1.1832e-16
1.7443e-06, 0.000219937, 1.21216e-16
1.75842e-06, 0.000214681, 1.24183e-16
1.77266e-06, 0.00020955, 1.27224e-16
1.78701e-06, 0.000204542, 1.30339e-16
1.80147e-06, 0.000199654, 1.33528e-16
1.81606e-06, 0.000194883, 1.36798e-16
1.83076e-06, 0.000190225, 1.40146e-16
1.84558e-06, 0.000185679, 1.43576e-16
1.86052e-06, 0.000181242, 1.4709e-16
1.87558e-06, 0.00017691, 1.50691e-16
1.89077e-06, 0.000172682, 1.54381e-16
1.90608e-06, 0.000168555, 1.5816e-16
1.92151e-06, 0.000164527, 1.62032e-16
1.93706e-06, 0.000160595, 1.65997e-16
1.95274e-06, 0.000156757, 1.70059e-16
1.96855e-06, 0.000153011, 1.74223e-16
1.98449e-06, 0.000149354, 1.78488e-16
2.00056e-06, 0.000145785, 1.82858e-16
2.01675e-06, 0.000142301, 1.87333e-16
2.03308e-06, 0.0001389, 1.91919e-16
2.04954e-06, 0.00013558, 1.96617e-16
2.06613e-06, 0.00013234, 2.01429e-16
2.08286e-06, 0.000129177, 2.06361e-16
2.09972e-06, 0.00012609, 2.11411e-16
2.11672e-06, 0.000123077, 2.16587e-16
2.13385e-06, 0.000120135, 2.21886e-16
2.15113e-06, 0.000117264, 2.27319e-16
2.16854e-06, 0.000114462, 2.32881e-16
2.1861e-06, 0.000111727, 2.38583e-16
2.2038e-06, 0.000109056, 2.44424e-16
2.22164e-06, 0.00010645, 2.50406e-16
2.23962e-06, 0.000103906, 2.56533e-16
2.25776e-06, 0.000101423, 2.62815e-16
2.27603e-06, 9.89991e-05, 2.69245e-16
2.29446e-06, 9.66331e-05, 2.75837e-16
2.31303e-06, 9.43237e-05, 2.82586e-16
2.33176e-06, 9.20695e-05, 2.89505e-16
2.35064e-06, 8.98692e-05, 2.96592e-16
2.36967e-06, 8.77215e-05, 3.03851e-16
2.38885e-06, 8.56251e-05, 3.11286e-16
2.40819e-06, 8.35788e-05, 3.18905e-16
2.42769e-06, 8.15814e-05, 3.26712e-16
2.44734e-06, 7.96317e-05, 3.34707e-16
2.46715e-06, 7.77286e-05, 3.42898e-16
2.48713e-06, 7.5871e-05, 3.51293e-16
2.50726e-06, 7.40578e-05, 3.59889e-16
2.52756e-06, 7.2288e-05, 3.68698e-16
2.54802e-06, 7.05604e-05, 3.77721e-16
2.56865e-06, 6.88741e-05, 3.86966e-16
2.58944e-06, 6.72281e-05, 3.96435e-16
2.61041e-06, 6.56215e-05, 4.0614e-16
2.63154e-06, 6.40533e-05, 4.16079e-16
2.65284e-06, 6.25225e-05, 4.2626e-16
2.67432e-06, 6.10283e-05, 4.36693e-16
2.69597e-06, 5.95698e-05, 4.47381e-16
2.7178e-06, 5.81462e-05, 4.58332e-16
2.7398e-06, 5.67566e-05, 4.69547e-16
2.76198e-06, 5.54002e-05, 4.81038e-16
2.78434e-06, 5.40763e-05, 4.9281e-16
2.80688e-06, 5.27839e-05, 5.0487e-16
2.82961e-06, 5.15225e-05, 5.17229e-16
2.85251e-06, 5.02912e-05, 5.29882e-16
2.87561e-06, 4.90893e-05, 5.42854e-16
2.89889e-06, 4.79162e-05, 5.56138e-16
2.92235e-06, 4.67711e-05, 5.69743e-16
2.94601e-06, 4.56533e-05, 5.83686e-16
2.96986e-06, 4.45623e-05, 5.97969e-16
2.99391e-06, 4.34973e-05, 6.12607e-16
3.01814e-06, 4.24578e-05, 6.27593e-16
3.04258e-06, 4.14432e-05, 6.42954e-16
3.06721e-06, 4.04528e-05, 6.58686e-16
3.09204e-06, 3.9486e-05, 6.74804e-16
3.11707e-06, 3.85424e-05, 6.91314e-16
3.14231e-06, 3.76213e-05, 7.08234e-16
3.16775e-06, 3.67222e-05, 7.25565e-16
3.19339e-06, 3.58446e-05, 7.43315e-16
3.21924e-06, 3.4988e-05, 7.61501e-16
3.24531e-06, 3.41519e-05, 7.8014e-16
3.27158e-06, 3.33357e-05, 7.99226e-16
3.29806e-06, 3.25391e-05, 8.18778e-16
3.32476e-06, 3.17614e-05, 8.38811e-16
3.35168e-06, 3.10024e-05, 8.59338e-16
3.37881e-06, 3.02615e-05, 8.8036e-16
3.40617e-06, 2.95383e-05, 9.01905e-16
3.43374e-06, 2.88324e-05, 9.23968e-16
3.46154e-06, 2.81434e-05, 9.46575e-16
3.48957e-06, 2.74708e-05, 9.6974e-16
3.51782e-06, 2.68143e-05, 9.93465e-16
3.5463e-06, 2.61735e-05, 1.01777e-15
3.575e-06, 2.5548e-05, 1.04266e-15
3.60395e-06, 2.49375e-05, 1.06818e-15
3.63312e-06, 2.43415e-05, 1.09431e-15
3.66254e-06, 2.37598e-05, 1.12108e-15
3.69219e-06, 2.3192e-05, 1.14851e-15
3.72208e-06, 2.26378e-05, 1.17661e-15
3.75221e-06, 2.20968e-05, 1.20539e-15
3.78259e-06, 2.15687e-05, 1.23488e-15
3.81321e-06, 2.10533e-05, 1.26508e-15
3.84408e-06, 2.05502e-05, 1.29603e-15
3.8752e-06, 2.00591e-05, 1.32773e-15
3.90657e-06, 1.95797e-05, 1.36021e-15
3.9382e-06, 1.91118e-05, 1.39348e-15
3.97008e-06, 1.86551e-05, 1.42757e-15
4.00222e-06, 1.82093e-05, 1.46249e-15
4.03462e-06, 1.77741e-05, 1.49826e-15
4.06729e-06, 1.73494e-05, 1.53491e-15
4.10021e-06, 1.69348e-05, 1.57245e-15
4.13341e-06, 1.65301e-05, 1.61091e-15
4.16687e-06, 1.6135e-05, 1.65031e-15
4.2006e-06, 1.57495e-05, 1.69067e-15
4.23461e-06, 1.53731e-05, 1.73202e-15
4.26889e-06, 1.50057e-05, 1.77438e-15
4.30345e-06, 1.46471e-05, 1.81778e-15
4.33829e-06, 1.42971e-05, 1.86224e-15
4.37341e-06, 1.39554e-05, 1.90778e-15
4.40882e-06, 1.36219e-05, 1.95444e-15
4.44451e-06, 1.32964e-05, 2.00223e-15
4.48049e-06, 1.29787e-05, 2.05119e-15
4.51676e-06, 1.26685e-05, 2.10135e-15
4.55333e-06, 1.23658e-05, 2.15274e-15
4.59019e-06, 1.20703e-05, 2.20538e-15
4.62735e-06, 1.17818e-05, 2.2593e-15
4.66481e-06, 1.15003e-05, 2.31454e-15
4.70258e-06, 1.12255e-05, 2.37115e-15
4.74065e-06, 1.09572e-05, 2.42912e-15
4.77903e-06, 1.06954e-05, 2.48852e-15
4.81772e-06, 1.04398e-05, 2.54936e-15
4.85672e-06, 1.01903e-05, 2.61169e-15
4.89604e-06, 9.94679e-06, 2.67554e-15
4.93568e-06, 9.7091e-06, 2.74096e-15
4.97563e-06, 9.47708e-06, 2.80796e-15
5.01592e-06, 9.25061e-06, 2.87662e-15
5.05652e-06, 9.02956e-06, 2.94693e-15
5.09746e-06, 8.81378e-06, 3.01897e-15
5.13873e-06, 8.60316e-06, 3.09278e-15
5.18033e-06, 8.39758e-06, 3.16838e-15
5.22227e-06, 8.19691e-06, 3.24583e-15
5.26454e-06, 8.00103e-06, 3.32515e-15
5.30716e-06, 7.80984e-06, 3.40642e-15
5.35013e-06, 7.62321e-06, 3.48969e-15
5.39344e-06, 7.44104e-06, 3.57498e-15
5.4371e-06, 7.26323e-06, 3.66235e-15
5.48112e-06, 7.08967e-06, 3.75186e-15
5.52549e-06, 6.92025e-06, 3.84354e-15
5.57023e-06, 6.75489e-06, 3.93749e-15
5.61532e-06, 6.59347e-06, 4.0337e-15
5.66078e-06, 6.43592e-06, 4.13227e-15
5.70661e-06, 6.28213e-06, 4.23325e-15
5.75281e-06, 6.13201e-06, 4.3367e-15
5.79938e-06, 5.98548e-06, 4.44266e-15
5.84633e-06, 5.84245e-06, 4.55121e-15
5.89366e-06, 5.70284e-06, 4.6624e-15
5.94137e-06, 5.56657e-06, 4.77631e-15
5.98947e-06, 5.43355e-06, 4.893e-15
6.03796e-06, 5.30372e-06, 5.01254e-15
6.08684e-06, 5.17698e-06, 5.13499e-15
6.13612e-06, 5.05328e-06, 5.26044e-15
6.1858e-06, 4.93253e-06, 5.38895e-15
6.23588e-06, 4.81466e-06, 5.52059e-15
6.28636e-06, 4.69962e-06, 5.65542e-15
6.33725e-06, 4.58732e-06, 5.79355e-15
6.38856e-06, 4.4777e-06, 5.93506e-15
6.44028e-06, 4.37071e-06, 6.08002e-15
6.49241e-06, 4.26627e-06, 6.22848e-15
6.54497e-06, 4.16433e-06, 6.38058e-15
6.59796e-06, 4.06482e-06, 6.5364e-15
6.65138e-06, 3.9677e-06, 6.69603e-15
6.70522e-06, 3.87289e-06, 6.85951e-15
6.75951e-06, 3.78035e-06, 7.02702e-15
6.81423e-06, 3.69002e-06, 7.19857e-15
6.86939e-06, 3.60185e-06, 7.3743e-15
6.92501e-06, 3.51578e-06, 7.55436e-15
6.98107e-06, 3.43178e-06, 7.73877e-15
7.03759e-06, 3.34978e-06, 7.92769e-15
7.09456e-06, 3.26974e-06, 8.12119e-15
7.152e-06, 3.19161e-06, 8.31943e-15
7.2099e-06, 3.11535e-06, 8.52249e-15
7.26826e-06, 3.04091e-06, 8.73046e-15
7.32711e-06, 2.96825e-06, 8.94355e-15
7.38642e-06, 2.89733e-06, 9.16178e-15
7.44622e-06, 2.8281e-06, 9.38535e-15
7.5065e-06, 2.76053e-06, 9.61435e-15
7.56727e-06, 2.69457e-06, 9.84894e-15
7.62854e-06, 2.63019e-06, 1.00893e-14
7.69029e-06, 2.56735e-06, 1.03354e-14
7.75255e-06, 2.506e-06, 1.05875e-14
7.81531e-06, 2.44613e-06, 1.08458e-14
7.87858e-06, 2.38768e-06, 1.11103e-14
7.94237e-06, 2.33063e-06, 1.13814e-14
8.00667e-06, 2.27495e-06, 1.16589e-14
8.07149e-06, 2.22059e-06, 1.19433e-14
8.13683e-06, 2.16754e-06, 1.22345e-14
8.2027e-06, 2.11575e-06, 1.25328e-14
8.26911e-06, 2.0652e-06, 1.28384e-14
8.33605e-06, 2.01586e-06, 1.31515e-14
8.40354e-06, 1.96769e-06, 1.34721e-14
8.47157e-06, 1.92068e-06, 1.38005e-14
8.54015e-06, 1.87479e-06, 1.41369e-14
8.60929e-06, 1.83e-06, 1.44815e-14
8.67899e-06, 1.78628e-06, 1.48345e-14
8.74925e-06, 1.7436e-06, 1.5196e-14
8.82008e-06, 1.70195e-06, 1.55663e-14
8.89149e-06, 1.66128e-06, 1.59456e-14
8.96347e-06, 1.62159e-06, 1.63341e-14
9.03604e-06, 1.58285e-06, 1.67321e-14
9.10919e-06, 1.54504e-06, 1.71397e-14
9.18293e-06, 1.50812e-06, 1.75572e-14
9.25728e-06, 1.47209e-06, 1.79849e-14
9.33222e-06, 1.43693e-06, 1.84229e-14
9.40777e-06, 1.4026e-06, 1.88716e-14
9.48393e-06, 1.36909e-06, 1.93311e-14
9.56071e-06, 1.33638e-06, 1.98018e-14
9.63811e-06, 1.30445e-06, 2.02839e-14
9.71614e-06, 1.27329e-06, 2.07777e-14
9.7948e-06, 1.24287e-06, 2.12835e-14
9.87409e-06, 1.21318e-06, 2.18015e-14
9.95403e-06, 1.1842e-06, 2.23322e-14
1.00346e-05, 1.15591e-06, 2.28755e-14
1.01159e-05, 1.1283e-06, 2.34326e-14
1.01977e-05, 1.10134e-06, 2.40021e-14
1.02803e-05, 1.07503e-06, 2.45863e-14
1.03635e-05, 1.04935e-06, 2.51842e-14
1.04474e-05, 1.02428e-06, 2.57967e-14
1.0532e-05, 9.99816e-07, 2.64243e-14
1.06173e-05, 9.75932e-07, 2.70671e-14
1.07032e-05, 9.52619e-07, 2.77249e-14
1.07899e-05, 9.29863e-07, 2.83993e-14
1.08772e-05, 9.07651e-07, 2.90893e-14
1.09653e-05, 8.8597e-07, 2.97967e-14
1.10541e-05, 8.64807e-07, 3.05211e-14
1.11435e-05, 8.44149e-07, 3.1262e-14
1.12338e-05, 8.23985e-07, 3.20223e-14
1.13247e-05, 8.04303e-07, 3.27999e-14
1.14164e-05, 7.85091e-07, 3.35969e-14
1.15088e-05, 7.66339e-07, 3.44127e-14
1.1602e-05, 7.48034e-07, 3.52487e-14
1.16959e-05, 7.30167e-07, 3.61044e-14
1.17906e-05, 7.12726e-07, 3.69811e-14
1.1886e-05, 6.95703e-07, 3.78783e-14
1.19823e-05, 6.79086e-07, 3.87984e-14
1.20793e-05, 6.62866e-07, 3.974e-14
1.21771e-05, 6.47034e-07, 4.07044e-14
1.22757e-05, 6.3158e-07, 4.16921e-14
1.2375e-05, 6.16495e-07, 4.27027e-14
1.24752e-05, 6.01771e-07, 4.37386e-14
1.25762e-05, 5.87398e-07, 4.47993e-14
1.2678e-05, 5.73369e-07, 4.58855e-14
1.27807e-05, 5.59675e-07, 4.69986e-14
1.28841e-05, 5.46309e-07, 4.8137e-14
1.29884e-05, 5.33261e-07, 4.93036e-14
1.30936e-05, 5.20526e-07, 5.04989e-14
1.31996e-05, 5.08095e-07, 5.17223e-14
1.33064e-05, 4.95961e-07, 5.29745e-14
1.34142e-05, 4.84116e-07, 5.42584e-14
1.35228e-05, 4.72555e-07, 5.55723e-14
1.36322e-05, 4.6127e-07, 5.69167e-14
1.37426e-05, 4.50255e-07, 5.82949e-14
1.38539e-05, 4.39502e-07, 5.97063e-14
1.3966e-05, 4.29007e-07, 6.11503e-14
1.40791e-05, 4.18762e-07, 6.26301e-14
1.41931e-05, 4.08763e-07, 6.41452e-14
1.4308e-05, 3.99002e-07, 6.56964e-14
1.44238e-05, 3.89474e-07, 6.72844e-14
1.45406e-05, 3.80174e-07, 6.89112e-14
1.46583e-05, 3.71096e-07, 7.05764e-14
1.47769e-05, 3.62235e-07, 7.22807e-14
1.48966e-05, 3.53586e-07, 7.40279e-14
1.50172e-05, 3.45144e-07, 7.58159e-14
1.51388e-05, 3.36903e-07, 7.7647e-14
1.52613e-05, 3.28859e-07, 7.95206e-14
1.53849e-05, 3.21007e-07, 8.14406e-14
1.55094e-05, 3.13343e-07, 8.3405e-14
1.5635e-05, 3.05861e-07, 8.54178e-14
1.57615e-05, 2.98559e-07, 8.74767e-14
1.58891e-05, 2.91431e-07, 8.9586e-14
1.60178e-05, 2.84474e-07, 9.17468e-14
1.61475e-05, 2.77682e-07, 9.39584e-14
1.62782e-05, 2.71053e-07, 9.62218e-14
1.641e-05, 2.64582e-07, 9.85399e-14
1.65428e-05, 2.58266e-07, 1.00912e-13
1.66767e-05, 2.52101e-07, 1.03341e-13
1.68117e-05, 2.46083e-07, 1.05828e-13
1.69478e-05, 2.40208e-07, 1.08375e-13
1.70851e-05, 2.34474e-07, 1.10983e-13
1.72234e-05, 2.28878e-07, 1.13652e-13
1.73628e-05, 2.23414e-07, 1.16384e-13
1.75034e-05, 2.18082e-07, 1.19182e-13
1.76451e-05, 2.12876e-07, 1.22045e-13
1.77879e-05, 2.07795e-07, 1.24976e-13
1.79319e-05, 2.02836e-07, 1.27976e-13
1.80771e-05, 1.97995e-07, 1.31049e-13
1.82234e-05, 1.93269e-07, 1.34193e-13
1.8371e-05, 1.88657e-07, 1.37413e-13
1.85197e-05, 1.84154e-07, 1.40708e-13
1.86696e-05, 1.79759e-07, 1.44081e-13
1.88208e-05, 1.75469e-07, 1.47535e-13
1.89731e-05, 1.71282e-07, 1.51068e-13
1.91267e-05, 1.67195e-07, 1.54685e-13
1.92816e-05, 1.63205e-07, 1.5839e-13
1.94377e-05, 1.5931e-07, 1.6218e-13
1.9595e-05, 1.55509e-07, 1.66058e-13
1.97537e-05, 1.51798e-07, 1.7003e-13
1.99136e-05, 1.48176e-07, 1.74094e-13
2.00748e-05, 1.44641e-07, 1.78254e-13
2.02373e-05, 1.4119e-07, 1.82511e-13
2.04012e-05, 1.37821e-07, 1.8687e-13
2.05663e-05, 1.34533e-07, 1.91328e-13
2.07328e-05, 1.31324e-07, 1.95892e-13
2.09007e-05, 1.28191e-07, 2.00564e-13
2.10699e-05, 1.25133e-07, 2.05344e-13
2.12404e-05, 1.22148e-07, 2.10234e-13
2.14124e-05, 1.19234e-07, 2.15242e-13
2.15857e-05, 1.1639e-07, 2.20364e-13
2.17605e-05, 1.13614e-07, 2.25608e-13
2.19367e-05, 1.10904e-07, 2.30974e-13
2.21143e-05, 1.08258e-07, 2.36465e-13
2.22933e-05, 1.05676e-07, 2.42082e-13
2.24738e-05, 1.03156e-07, 2.47831e-13
2.26557e-05, 1.00696e-07, 2.53711e-13
2.28391e-05, 9.82944e-08, 2.5973e-13
2.3024e-05, 9.59503e-08, 2.65888e-13
2.32104e-05, 9.36622e-08, 2.72189e-13
2.33983e-05, 9.14288e-08, 2.78636e-13
2.35877e-05, 8.92487e-08, 2.85231e-13
2.37787e-05, 8.71206e-08, 2.9198e-13
2.39712e-05, 8.50434e-08, 2.98884e-13
2.41653e-05, 8.30158e-08, 3.05949e-13
2.43609e-05, 8.10366e-08, 3.13174e-13
2.45581e-05, 7.91046e-08, 3.20566e-13
2.47569e-05, 7.72188e-08, 3.28128e-13
2.49574e-05, 7.5378e-08, 3.35867e-13
2.51594e-05, 7.35812e-08, 3.43779e-13
2.53631e-05, 7.18273e-08, 3.51875e-13
2.55684e-05, 7.01153e-08, 3.60154e-13
2.57754e-05, 6.84441e-08, 3.68624e-13
2.59841e-05, 6.68128e-08, 3.77289e-13
2.61944e-05, 6.52205e-08, 3.86147e-13
2.64065e-05, 6.36662e-08, 3.95212e-13
2.66203e-05, 6.21491e-08, 4.04482e-13
2.68358e-05, 6.06681e-08, 4.13962e-13
2.7053e-05, 5.92225e-08, 4.23655e-13
2.72721e-05, 5.78114e-08, 4.33574e-13
2.74928e-05, 5.64341e-08, 4.4371e-13
2.77154e-05, 5.50895e-08, 4.5408e-13
2.79398e-05, 5.37771e-08, 4.64685e-13
2.8166e-05, 5.24961e-08, 4.75528e-13
2.8394e-05, 5.12456e-08, 4.86614e-13
2.86239e-05, 5.00249e-08, 4.97952e-13
2.88556e-05, 4.88334e-08, 5.09541e-13
2.90892e-05, 4.76704e-08, 5.21392e-13
2.93247e-05, 4.65351e-08, 5.33509e-13
2.95621e-05, 4.54269e-08, 5.45897e-13
2.98014e-05, 4.43451e-08, 5.5856e-13
3.00427e-05, 4.32892e-08, 5.71508e-13
3.02859e-05, 4.22585e-08, 5.84742e-13
3.05311e-05, 4.12524e-08, 5.98272e-13
3.07783e-05, 4.02703e-08, 6.12103e-13
3.10274e-05, 3.93116e-08, 6.26235e-13
3.12786e-05, 3.83759e-08, 6.40684e-13
3.15318e-05, 3.74624e-08, 6.5545e-13
3.17871e-05, 3.65708e-08, 6.70545e-13
3.20445e-05, 3.57004e-08, 6.85974e-13
3.23039e-05, 3.48508e-08, 7.01736e-13
3.25654e-05, 3.40215e-08, 7.17844e-13
3.2829e-05, 3.3212e-08, 7.34304e-13
3.30948e-05, 3.24218e-08, 7.51127e-13
3.33627e-05, 3.16504e-08, 7.68313e-13
3.36328e-05, 3.08975e-08, 7.85875e-13
3.39051e-05, 3.01625e-08, 8.03819e-13
3.41796e-05, 2.94451e-08, 8.22152e-13
3.44563e-05, 2.87447e-08, 8.4088e-13
3.47352e-05, 2.80611e-08, 8.60009e-13
3.50165e-05, 2.73938e-08, 8.79559e-13
3.52999e-05, 2.67424e-08, 8.99517e-13
3.55857e-05, 2.61066e-08, 9.19911e-13
3.58738e-05, 2.54859e-08, 9.40739e-13
3.61642e-05, 2.48801e-08, 9.62009e-13
3.6457e-05, 2.42887e-08, 9.83736e-13
3.67521e-05, 2.37114e-08, 1.00592e-12
3.70497e-05, 2.31478e-08, 1.02858e-12
3.73496e-05, 2.25978e-08, 1.05171e-12
3.7652e-05, 2.20608e-08, 1.07533e-12
3.79568e-05, 2.15366e-08, 1.09945e-12
3.82641e-05, 2.1025e-08, 1.12408e-12
3.85739e-05, 2.05255e-08, 1.14922e-12
3.88861e-05, 2.0038e-08, 1.17487e-12
3.9201e-05, 1.95621e-08, 1.20108e-12
3.95183e-05, 1.90975e-08, 1.22781e-12
3.98382e-05, 1.8644e-08, 1.2551e-12
4.01608e-05, 1.82014e-08, 1.28296e-12
4.04859e-05, 1.77693e-08, 1.31139e-12
4.08136e-05, 1.73475e-08, 1.34039e-12
4.11441e-05, 1.69357e-08, 1.37e-12
4.14771e-05, 1.65338e-08, 1.4002e-12
4.18129e-05, 1.61414e-08, 1.43102e-12
4.21514e-05, 1.57584e-08, 1.46246e-12
4.24927e-05, 1.53846e-08, 1.49454e-12
4.28367e-05, 1.50196e-08, 1.52725e-12
4.31835e-05, 1.46634e-08, 1.56063e-12
4.35331e-05, 1.43156e-08, 1.59467e-12
4.38855e-05, 1.39761e-08, 1.62938e-12
4.42408e-05, 1.36448e-08, 1.66479e-12
4.4599e-05, 1.33213e-08, 1.70089e-12
4.496e-05, 1.30055e-08, 1.7377e-12
4.5324e-05, 1.26973e-08, 1.77523e-12
4.56909e-05, 1.23964e-08, 1.81349e-12
4.60608e-05, 1.21026e-08, 1.8525e-12
4.64337e-05, 1.18159e-08, 1.89226e-12
4.68096e-05, 1.1536e-08, 1.93278e-12
4.71886e-05, 1.12628e-08, 1.97409e-12
4.75706e-05, 1.09961e-08, 2.01618e-12
4.79557e-05, 1.07357e-08, 2.05906e-12
4.8344e-05, 1.04816e-08, 2.10277e-12
4.87353e-05, 1.02335e-08, 2.14729e-12
4.91299e-05, 9.99126e-09, 2.19265e-12
4.95276e-05, 9.75483e-09, 2.23885e-12
4.99286e-05, 9.52404e-09, 2.28592e-12
5.03328e-05, 9.29874e-09, 2.33385e-12
5.07403e-05, 9.07881e-09, 2.38266e-12
5.1151e-05, 8.86412e-09, 2.43235e-12
5.15651e-05, 8.65454e-09, 2.48296e-12
5.19826e-05, 8.44995e-09, 2.53448e-12
5.24034e-05, 8.25023e-09, 2.58692e-12
5.28277e-05, 8.05527e-09, 2.6403e-12
5.32553e-05, 7.86495e-09, 2.69462e-12
5.36865e-05, 7.67916e-09, 2.74992e-12
5.41211e-05, 7.49779e-09, 2.80617e-12
5.45593e-05, 7.32074e-09, 2.86341e-12
5.50009e-05, 7.14791e-09, 2.92163e-12
5.54462e-05, 6.97918e-09, 2.98086e-12
5.58951e-05, 6.81448e-09, 3.04111e-12
5.63476e-05, 6.65369e-09, 3.10237e-12
5.68038e-05, 6.49673e-09, 3.16467e-12
5.72636e-05, 6.3435e-09, 3.228e-12
5.77272e-05, 6.19392e-09, 3.29239e-12
5.81946e-05, 6.04789e-09, 3.35785e-12
5.86657e-05, 5.90535e-09, 3.42437e-12
5.91406e-05, 5.76619e-09, 3.49197e-12
5.96194e-05, 5.63034e-09, 3.56066e-12
6.01021e-05, 5.49772e-09, 3.63046e-12
6.05886e-05, 5.36826e-09, 3.70134e-12
6.10791e-05, 5.24187e-09, 3.77334e-12
6.15736e-05, 5.11849e-09, 3.84647e-12
6.20721e-05, 4.99805e-09, 3.92073e-12
6.25746e-05, 4.88046e-09, 3.99612e-12
6.30812e-05, 4.76568e-09, 4.07265e-12
6.35919e-05, 4.65362e-09, 4.15032e-12
6.41067e-05, 4.54422e-09, 4.22915e-12
6.46257e-05, 4.43742e-09, 4.30913e-12
6.51489e-05, 4.33317e-09, 4.39028e-12
6.56763e-05, 4.23139e-09, 4.47258e-12
6.6208e-05, 4.13202e-09, 4.55607e-12
6.6744e-05, 4.03502e-09, 4.64072e-12
6.72843e-05, 3.94032e-09, 4.72654e-12
6.7829e-05, 3.84787e-09, 4.81354e-12
6.83782e-05, 3.75762e-09, 4.90174e-12
6.89317e-05, 3.66951e-09, 4.99109e-12
6.94898e-05, 3.58349e-09, 5.08163e-12
7.00524e-05, 3.49952e-09, 5.17336e-12
7.06195e-05, 3.41753e-09, 5.26625e-12
7.11912e-05, 3.3375e-09, 5.36032e-12
7.17675e-05, 3.25936e-09, 5.45555e-12
7.23485e-05, 3.18308e-09, 5.55196e-12
7.29342e-05, 3.10861e-09, 5.64954e-12
7.35247e-05, 3.0359e-09, 5.74828e-12
7.41199e-05, 2.96492e-09, 5.84816e-12
7.472e-05, 2.89563e-09, 5.94921e-12
7.53249e-05, 2.82797e-09, 6.05138e-12
7.59347e-05, 2.76192e-09, 6.15468e-12
7.65494e-05, 2.69744e-09, 6.2591e-12
7.71692e-05, 2.63449e-09, 6.36465e-12
7.77939e-05, 2.57303e-09, 6.47128e-12
7.84237e-05, 2.51302e-09, 6.579e-12
7.90586e-05, 2.45444e-09, 6.6878e-12
7.96986e-05, 2.39725e-09, 6.79765e-12
8.03438e-05, 2.34141e-09, 6.90855e-12
8.09943e-05, 2.28689e-09, 7.02048e-12
