f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93386e-18
1.0081e-06, 0.00113933, 1.98123e-18
1.01626e-06, 0.0011121, 2.02973e-18
1.02448e-06, 0.00108552, 2.07938e-18
1.03278e-06, 0.00105958, 2.13033e-18
1.04114e-06, 0.00103426, 2.18248e-18
1.04957e-06, 0.00100954, 2.23593e-18
1.05806e-06, 0.000985415, 2.29063e-18
1.06663e-06, 0.000961864, 2.34674e-18
1.07527e-06, 0.000938877, 2.40423e-18
1.08397e-06, 0.000916439, 2.46306e-18
1.09275e-06, 0.000894537, 2.52339e-18
1.10159e-06, 0.000873158, 2.58513e-18
1.11051e-06, 0.000852291, 2.64844e-18
1.1195e-06, 0.000831922, 2.71328e-18
1.12856e-06, 0.00081204, 2.77969e-18
1.1377e-06, 0.000792633, 2.84777e-18
1.14691e-06, 0.00077369, 2.91749e-18
1.1562e-06, 0.0007552, 2.98896e-18
1.16556e-06, 0.000737151, 3.06214e-18
1.17499e-06, 0.000719534, 3.13707e-18
1.1845e-06, 0.000702338, 3.21385e-18
1.19409e-06, 0.000685553, 3.29255e-18
1.20376e-06, 0.000669169, 3.37319e-18
1.21351e-06, 0.000653177, 3.45581e-18
1.22333e-06, 0.000637566, 3.54039e-18
1.23323e-06, 0.000622329, 3.62704e-18
1.24322e-06, 0.000607456, 3.7159e-18
1.25328e-06, 0.000592939, 3.80683e-18
1.26343e-06, 0.000578768, 3.90007e-18
1.27366e-06, 0.000564936, 3.99558e-18
1.28397e-06, 0.000551435, 4.09339e-18
1.29436e-06, 0.000538256, 4.19357e-18
1.30484e-06, 0.000525393, 4.29626e-18
1.31541e-06, 0.000512836, 4.40151e-18
1.32605e-06, 0.00050058, 4.50918e-18
1.33679e-06, 0.000488617, 4.61963e-18
1.34761e-06, 0.00047694, 4.73271e-18
1.35852e-06, 0.000465541, 4.84859e-18
1.36952e-06, 0.000454415, 4.96732e-18
1.38061e-06, 0.000443555, 5.08897e-18
1.39178e-06, 0.000432955, 5.21348e-18
1.40305e-06, 0.000422608, 5.34116e-18
1.41441e-06, 0.000412508, 5.47195e-18
1.42586e-06, 0.000402649, 5.60591e-18
1.4374e-06, 0.000393027, 5.74312e-18
1.44904e-06, 0.000383634, 5.88378e-18
1.46077e-06, 0.000374465, 6.02782e-18
1.4726e-06, 0.000365516, 6.17545e-18
1.48452e-06, 0.000356781, 6.32663e-18
1.49654e-06, 0.000348254, 6.48155e-18
1.50865e-06, 0.000339931, 6.64017e-18
1.52087e-06, 0.000331807, 6.80283e-18
1.53318e-06, 0.000323877, 6.96935e-18
1.54559e-06, 0.000316137, 7.13995e-18
1.5581e-06, 0.000308582, 7.31473e-18
1.57072e-06, 0.000301207, 7.4939e-18
1.58343e-06, 0.000294009, 7.67729e-18
1.59625e-06, 0.000286982, 7.86527e-18
1.60918e-06, 0.000280124, 8.05795e-18
1.6222e-06, 0.000273429, 8.25513e-18
1.63534e-06, 0.000266894, 8.45735e-18
1.64857e-06, 0.000260516, 8.66427e-18
1.66192e-06, 0.00025429, 8.87646e-18
1.67538e-06, 0.000248213, 9.09387e-18
1.68894e-06, 0.000242281, 9.31647e-18
1.70261e-06, 0.000236491, 9.54451e-18
1.7164e-06, 0.000230839, 9.7783e-18
1.73029e-06, 0.000225322, 1.00176e-17
1.7443e-06, 0.000219937, 1.02629e-17
1.75842e-06, 0.000214681, 1.05142e-17
1.77266e-06, 0.00020955, 1.07717e-17
1.78701e-06, 0.000204542, 1.10354e-17
1.80147e-06, 0.000199654, 1.13054e-17
1.81606e-06, 0.000194883, 1.15823e-17
1.83076e-06, 0.000190225, 1.18658e-17
1.84558e-06, 0.000185679, 1.21563e-17
1.86052e-06, 0.000181242, 1.24539e-17
1.87558e-06, 0.00017691, 1.27588e-17
1.89077e-06, 0.000172682, 1.30713e-17
1.90608e-06, 0.000168555, 1.33914e-17
1.92151e-06, 0.000164527, 1.37192e-17
1.93706e-06, 0.000160595, 1.4055e-17
1.95274e-06, 0.000156757, 1.4399e-17
1.96855e-06, 0.000153011, 1.47516e-17
1.98449e-06, 0.000149354, 1.51128e-17
2.00056e-06, 0.000145785, 1.54829e-17
2.01675e-06, 0.000142301, 1.58619e-17
2.03308e-06, 0.0001389, 1.62503e-17
2.04954e-06, 0.00013558, 1.66482e-17
2.06613e-06, 0.00013234, 1.70557e-17
2.08286e-06, 0.000129177, 1.74734e-17
2.09972e-06, 0.00012609, 1.79011e-17
2.11672e-06, 0.000123077, 1.83394e-17
2.13385e-06, 0.000120135, 1.87882e-17
2.15113e-06, 0.000117264, 1.92484e-17
2.16854e-06, 0.000114462, 1.97195e-17
2.1861e-06, 0.000111727, 2.02024e-17
2.2038e-06, 0.000109056, 2.0697e-17
2.22164e-06, 0.00010645, 2.12037e-17
2.23962e-06, 0.000103906, 2.17227e-17
2.25776e-06, 0.000101423, 2.22548e-17
2.27603e-06, 9.89991e-05, 2.27994e-17
2.29446e-06, 9.66331e-05, 2.33577e-17
2.31303e-06, 9.43237e-05, 2.39294e-17
2.33176e-06, 9.20695e-05, 2.45154e-17
2.35064e-06, 8.98692e-05, 2.51157e-17
2.36967e-06, 8.77215e-05, 2.57305e-17
2.38885e-06, 8.56251e-05, 2.63604e-17
2.40819e-06, 8.35788e-05, 2.70057e-17
2.42769e-06, 8.15814e-05, 2.7667e-17
2.44734e-06, 7.96317e-05, 2.83443e-17
2.46715e-06, 7.77286e-05, 2.90381e-17
2.48713e-06, 7.5871e-05, 2.97492e-17
2.50726e-06, 7.40578e-05, 3.04774e-17
2.52756e-06, 7.2288e-05, 3.12236e-17
2.54802e-06, 7.05604e-05, 3.1988e-17
2.56865e-06, 6.88741e-05, 3.27712e-17
2.58944e-06, 6.72281e-05, 3.35733e-17
2.61041e-06, 6.56215e-05, 3.43955e-17
2.63154e-06, 6.40533e-05, 3.52374e-17
2.65284e-06, 6.25225e-05, 3.60999e-17
2.67432e-06, 6.10283e-05, 3.69839e-17
2.69597e-06, 5.95698e-05, 3.78893e-17
2.7178e-06, 5.81462e-05, 3.88171e-17
2.7398e-06, 5.67566e-05, 3.97673e-17
2.76198e-06, 5.54002e-05, 4.07408e-17
2.78434e-06, 5.40763e-05, 4.17382e-17
2.80688e-06, 5.27839e-05, 4.276e-17
2.82961e-06, 5.15225e-05, 4.38071e-17
2.85251e-06, 5.02912e-05, 4.48793e-17
2.87561e-06, 4.90893e-05, 4.59783e-17
2.89889e-06, 4.79162e-05, 4.71039e-17
2.92235e-06, 4.67711e-05, 4.82567e-17
2.94601e-06, 4.56533e-05, 4.94381e-17
2.96986e-06, 4.45623e-05, 5.06485e-17
2.99391e-06, 4.34973e-05, 5.18888e-17
3.01814e-06, 4.24578e-05, 5.31587e-17
3.04258e-06, 4.14432e-05, 5.44604e-17
3.06721e-06, 4.04528e-05, 5.57935e-17
3.09204e-06, 3.9486e-05, 5.71594e-17
3.11707e-06, 3.85424e-05, 5.85586e-17
3.14231e-06, 3.76213e-05, 5.99924e-17
3.16775e-06, 3.67222e-05, 6.14612e-17
3.19339e-06, 3.58446e-05, 6.29655e-17
3.21924e-06, 3.4988e-05, 6.45068e-17
3.24531e-06, 3.41519e-05, 6.60865e-17
3.27158e-06, 3.33357e-05, 6.77041e-17
3.29806e-06, 3.25391e-05, 6.93612e-17
3.32476e-06, 3.17614e-05, 7.10592e-17
3.35168e-06, 3.10024e-05, 7.2799e-17
3.37881e-06, 3.02615e-05, 7.45809e-17
3.40617e-06, 2.95383e-05, 7.64071e-17
3.43374e-06, 2.88324e-05, 7.82772e-17
3.46154e-06, 2.81434e-05, 8.01936e-17
3.48957e-06, 2.74708e-05, 8.21572e-17
3.51782e-06, 2.68143e-05, 8.41684e-17
3.5463e-06, 2.61735e-05, 8.62289e-17
3.575e-06, 2.5548e-05, 8.83391e-17
3.60395e-06, 2.49375e-05, 9.05023e-17
3.63312e-06, 2.43415e-05, 9.27173e-17
3.66254e-06, 2.37598e-05, 9.49876e-17
3.69219e-06, 2.3192e-05, 9.73128e-17
3.72208e-06, 2.26378e-05, 9.96949e-17
3.75221e-06, 2.20968e-05, 1.02135e-16
3.78259e-06, 2.15687e-05, 1.04636e-16
3.81321e-06, 2.10533e-05, 1.07197e-16
3.84408e-06, 2.05502e-05, 1.09821e-16
3.8752e-06, 2.00591e-05, 1.12509e-16
3.90657e-06, 1.95797e-05, 1.15263e-16
3.9382e-06, 1.91118e-05, 1.18085e-16
3.97008e-06, 1.86551e-05, 1.20976e-16
4.00222e-06, 1.82093e-05, 1.23937e-16
4.03462e-06, 1.77741e-05, 1.26971e-16
4.06729e-06, 1.73494e-05, 1.30079e-16
4.10021e-06, 1.69348e-05, 1.33263e-16
4.13341e-06, 1.65301e-05, 1.36526e-16
4.16687e-06, 1.6135e-05, 1.39867e-16
4.2006e-06, 1.57495e-05, 1.43291e-16
4.23461e-06, 1.53731e-05, 1.46799e-16
4.26889e-06, 1.50057e-05, 1.50392e-16
4.30345e-06, 1.46471e-05, 1.54073e-16
4.33829e-06, 1.42971e-05, 1.57845e-16
4.37341e-06, 1.39554e-05, 1.61708e-16
4.40882e-06, 1.36219e-05, 1.65667e-16
4.44451e-06, 1.32964e-05, 1.69722e-16
4.48049e-06, 1.29787e-05, 1.73876e-16
4.51676e-06, 1.26685e-05, 1.78132e-16
4.55333e-06, 1.23658e-05, 1.82493e-16
4.59019e-06, 1.20703e-05, 1.86959e-16
4.62735e-06, 1.17818e-05, 1.91535e-16
4.66481e-06, 1.15003e-05, 1.96224e-16
4.70258e-06, 1.12255e-05, 2.01027e-16
4.74065e-06, 1.09572e-05, 2.05948e-16
4.77903e-06, 1.06954e-05, 2.10989e-16
4.81772e-06, 1.04398e-05, 2.16153e-16
4.85672e-06, 1.01903e-05, 2.21444e-16
4.89604e-06, 9.94679e-06, 2.26864e-16
4.93568e-06, 9.7091e-06, 2.32417e-16
4.97563e-06, 9.47708e-06, 2.38105e-16
5.01592e-06, 9.25061e-06, 2.43934e-16
5.05652e-06, 9.02956e-06, 2.49904e-16
5.09746e-06, 8.81378e-06, 2.56021e-16
5.13873e-06, 8.60316e-06, 2.62287e-16
5.18033e-06, 8.39758e-06, 2.68707e-16
5.22227e-06, 8.19691e-06, 2.75284e-16
5.26454e-06, 8.00103e-06, 2.8202e-16
5.30716e-06, 7.80984e-06, 2.88923e-16
5.35013e-06, 7.62321e-06, 2.95995e-16
5.39344e-06, 7.44104e-06, 3.03239e-16
5.4371e-06, 7.26323e-06, 3.1066e-16
5.48112e-06, 7.08967e-06, 3.18264e-16
5.52549e-06, 6.92025e-06, 3.26053e-16
5.57023e-06, 6.75489e-06, 3.34034e-16
5.61532e-06, 6.59347e-06, 3.42208e-16
5.66078e-06, 6.43592e-06, 3.50584e-16
5.70661e-06, 6.28213e-06, 3.59164e-16
5.75281e-06, 6.13201e-06, 3.67954e-16
5.79938e-06, 5.98548e-06, 3.76959e-16
5.84633e-06, 5.84245e-06, 3.86184e-16
5.89366e-06, 5.70284e-06, 3.95635e-16
5.94137e-06, 5.56657e-06, 4.05317e-16
5.98947e-06, 5.43355e-06, 4.15237e-16
6.03796e-06, 5.30372e-06, 4.25399e-16
6.08684e-06, 5.17698e-06, 4.35809e-16
6.13612e-06, 5.05328e-06, 4.46475e-16
6.1858e-06, 4.93253e-06, 4.57402e-16
6.23588e-06, 4.81466e-06, 4.68596e-16
6.28636e-06, 4.69962e-06, 4.80062e-16
6.33725e-06, 4.58732e-06, 4.91809e-16
6.38856e-06, 4.4777e-06, 5.03846e-16
6.44028e-06, 4.37071e-06, 5.16176e-16
6.49241e-06, 4.26627e-06, 5.28805e-16
6.54497e-06, 4.16433e-06, 5.41745e-16
6.59796e-06, 4.06482e-06, 5.55002e-16
6.65138e-06, 3.9677e-06, 5.68585e-16
6.70522e-06, 3.87289e-06, 5.82496e-16
6.75951e-06, 3.78035e-06, 5.96751e-16
6.81423e-06, 3.69002e-06, 6.11353e-16
6.86939e-06, 3.60185e-06, 6.2631e-16
6.92501e-06, 3.51578e-06, 6.41638e-16
6.98107e-06, 3.43178e-06, 6.57337e-16
7.03759e-06, 3.34978e-06, 6.73422e-16
7.09456e-06, 3.26974e-06, 6.89898e-16
7.152e-06, 3.19161e-06, 7.0678e-16
7.2099e-06, 3.11535e-06, 7.24073e-16
7.26826e-06, 3.04091e-06, 7.41786e-16
7.32711e-06, 2.96825e-06, 7.59939e-16
7.38642e-06, 2.89733e-06, 7.78529e-16
7.44622e-06, 2.8281e-06, 7.97578e-16
7.5065e-06, 2.76053e-06, 8.17091e-16
7.56727e-06, 2.69457e-06, 8.37082e-16
7.62854e-06, 2.63019e-06, 8.57564e-16
7.69029e-06, 2.56735e-06, 8.78542e-16
7.75255e-06, 2.506e-06, 9.00036e-16
7.81531e-06, 2.44613e-06, 9.22055e-16
7.87858e-06, 2.38768e-06, 9.44612e-16
7.94237e-06, 2.33063e-06, 9.67724e-16
8.00667e-06, 2.27495e-06, 9.91399e-16
8.07149e-06, 2.22059e-06, 1.01565e-15
8.13683e-06, 2.16754e-06, 1.0405e-15
8.2027e-06, 2.11575e-06, 1.06595e-15
8.26911e-06, 2.0652e-06, 1.09203e-15
8.33605e-06, 2.01586e-06, 1.11874e-15
8.40354e-06, 1.96769e-06, 1.14611e-15
8.47157e-06, 1.92068e-06, 1.17414e-15
8.54015e-06, 1.87479e-06, 1.20286e-15
8.60929e-06, 1.83e-06, 1.23228e-15
8.67899e-06, 1.78628e-06, 1.26243e-15
8.74925e-06, 1.7436e-06, 1.2933e-15
8.82008e-06, 1.70195e-06, 1.32494e-15
8.89149e-06, 1.66128e-06, 1.35734e-15
8.96347e-06, 1.62159e-06, 1.39054e-15
9.03604e-06, 1.58285e-06, 1.42455e-15
9.10919e-06, 1.54504e-06, 1.4594e-15
9.18293e-06, 1.50812e-06, 1.49509e-15
9.25728e-06, 1.47209e-06, 1.53165e-15
9.33222e-06, 1.43693e-06, 1.56911e-15
9.40777e-06, 1.4026e-06, 1.60749e-15
9.48393e-06, 1.36909e-06, 1.6468e-15
9.56071e-06, 1.33638e-06, 1.68707e-15
9.63811e-06, 1.30445e-06, 1.72833e-15
9.71614e-06, 1.27329e-06, 1.77059e-15
9.7948e-06, 1.24287e-06, 1.81389e-15
9.87409e-06, 1.21318e-06, 1.85824e-15
9.95403e-06, 1.1842e-06, 1.90368e-15
1.00346e-05, 1.15591e-06, 1.95022e-15
1.01159e-05, 1.1283e-06, 1.99795e-15
1.01977e-05, 1.10134e-06, 2.04674e-15
1.02803e-05, 1.07503e-06, 2.09681e-15
1.03635e-05, 1.04935e-06, 2.14806e-15
1.04474e-05, 1.02428e-06, 2.20058e-15
1.0532e-05, 9.99816e-07, 2.2544e-15
1.06173e-05, 9.75932e-07, 2.30954e-15
1.07032e-05, 9.52619e-07, 2.36597e-15
1.07899e-05, 9.29863e-07, 2.42384e-15
1.08772e-05, 9.07651e-07, 2.48306e-15
1.09653e-05, 8.8597e-07, 2.54379e-15
1.10541e-05, 8.64807e-07, 2.60599e-15
1.11435e-05, 8.44149e-07, 2.66963e-15
1.12338e-05, 8.23985e-07, 2.73495e-15
1.13247e-05, 8.04303e-07, 2.80177e-15
1.14164e-05, 7.85091e-07, 2.87027e-15
1.15088e-05, 7.66339e-07, 2.9404e-15
1.1602e-05, 7.48034e-07, 3.01229e-15
1.16959e-05, 7.30167e-07, 3.0859e-15
1.17906e-05, 7.12726e-07, 3.16133e-15
1.1886e-05, 6.95703e-07, 3.23854e-15
1.19823e-05, 6.79086e-07, 3.31775e-15
1.20793e-05, 6.62866e-07, 3.39883e-15
1.21771e-05, 6.47034e-07, 3.48189e-15
1.22757e-05, 6.3158e-07, 3.56699e-15
1.2375e-05, 6.16495e-07, 3.65408e-15
1.24752e-05, 6.01771e-07, 3.74338e-15
1.25762e-05, 5.87398e-07, 3.83485e-15
1.2678e-05, 5.73369e-07, 3.92854e-15
1.27807e-05, 5.59675e-07, 4.02458e-15
1.28841e-05, 5.46309e-07, 4.12284e-15
1.29884e-05, 5.33261e-07, 4.22356e-15
1.30936e-05, 5.20526e-07, 4.32679e-15
1.31996e-05, 5.08095e-07, 4.43249e-15
1.33064e-05, 4.95961e-07, 4.5407e-15
1.34142e-05, 4.84116e-07, 4.6517e-15
1.35228e-05, 4.72555e-07, 4.76532e-15
1.36322e-05, 4.6127e-07, 4.88164e-15
1.37426e-05, 4.50255e-07, 5.00091e-15
1.38539e-05, 4.39502e-07, 5.12309e-15
1.3966e-05, 4.29007e-07, 5.24815e-15
1.40791e-05, 4.18762e-07, 5.37635e-15
1.41931e-05, 4.08763e-07, 5.50767e-15
1.4308e-05, 3.99002e-07, 5.64216e-15
1.44238e-05, 3.89474e-07, 5.77989e-15
1.45406e-05, 3.80174e-07, 5.92105e-15
1.46583e-05, 3.71096e-07, 6.0656e-15
1.47769e-05, 3.62235e-07, 6.21361e-15
1.48966e-05, 3.53586e-07, 6.36539e-15
1.50172e-05, 3.45144e-07, 6.52079e-15
1.51388e-05, 3.36903e-07, 6.68001e-15
1.52613e-05, 3.28859e-07, 6.84299e-15
1.53849e-05, 3.21007e-07, 7.01009e-15
1.55094e-05, 3.13343e-07, 7.18112e-15
1.5635e-05, 3.05861e-07, 7.35644e-15
1.57615e-05, 2.98559e-07, 7.53587e-15
1.58891e-05, 2.91431e-07, 7.71977e-15
1.60178e-05, 2.84474e-07, 7.90826e-15
1.61475e-05, 2.77682e-07, 8.10127e-15
1.62782e-05, 2.71053e-07, 8.2989e-15
1.641e-05, 2.64582e-07, 8.50141e-15
1.65428e-05, 2.58266e-07, 8.70874e-15
1.66767e-05, 2.52101e-07, 8.92116e-15
1.68117e-05, 2.46083e-07, 9.13877e-15
1.69478e-05, 2.40208e-07, 9.36169e-15
1.70851e-05, 2.34474e-07, 9.5902e-15
1.72234e-05, 2.28878e-07, 9.82407e-15
1.73628e-05, 2.23414e-07, 1.00636e-14
1.75034e-05, 2.18082e-07, 1.03091e-14
1.76451e-05, 2.12876e-07, 1.05605e-14
1.77879e-05, 2.07795e-07, 1.08179e-14
1.79319e-05, 2.02836e-07, 1.10816e-14
1.80771e-05, 1.97995e-07, 1.13519e-14
1.82234e-05, 1.93269e-07, 1.16285e-14
1.8371e-05, 1.88657e-07, 1.19121e-14
1.85197e-05, 1.84154e-07, 1.22025e-14
1.86696e-05, 1.79759e-07, 1.24998e-14
1.88208e-05, 1.75469e-07, 1.28046e-14
1.89731e-05, 1.71282e-07, 1.31165e-14
1.91267e-05, 1.67195e-07, 1.34361e-14
1.92816e-05, 1.63205e-07, 1.37636e-14
1.94377e-05, 1.5931e-07, 1.4099e-14
1.9595e-05, 1.55509e-07, 1.44423e-14
1.97537e-05, 1.51798e-07, 1.47943e-14
1.99136e-05, 1.48176e-07, 1.51546e-14
2.00748e-05, 1.44641e-07, 1.55237e-14
2.02373e-05, 1.4119e-07, 1.59017e-14
2.04012e-05, 1.37821e-07, 1.62891e-14
2.05663e-05, 1.34533e-07, 1.66856e-14
2.07328e-05, 1.31324e-07, 1.70918e-14
2.09007e-05, 1.28191e-07, 1.75081e-14
2.10699e-05, 1.25133e-07, 1.79343e-14
2.12404e-05, 1.22148e-07, 1.83706e-14
2.14124e-05, 1.19234e-07, 1.88179e-14
2.15857e-05, 1.1639e-07, 1.92757e-14
2.17605e-05, 1.13614e-07, 1.97449e-14
2.19367e-05, 1.10904e-07, 2.02254e-14
2.21143e-05, 1.08258e-07, 2.07175e-14
2.22933e-05, 1.05676e-07, 2.12214e-14
2.24738e-05, 1.03156e-07, 2.17376e-14
2.26557e-05, 1.00696e-07, 2.22662e-14
2.28391e-05, 9.82944e-08, 2.28076e-14
2.3024e-05, 9.59503e-08, 2.33622e-14
2.32104e-05, 9.36622e-08, 2.39303e-14
2.33983e-05, 9.14288e-08, 2.4512e-14
2.35877e-05, 8.92487e-08, 2.51078e-14
2.37787e-05, 8.71206e-08, 2.57182e-14
2.39712e-05, 8.50434e-08, 2.63431e-14
2.41653e-05, 8.30158e-08, 2.69834e-14
2.43609e-05, 8.10366e-08, 2.76389e-14
2.45581e-05, 7.91046e-08, 2.83102e-14
2.47569e-05, 7.72188e-08, 2.89978e-14
2.49574e-05, 7.5378e-08, 2.97024e-14
2.51594e-05, 7.35812e-08, 3.04235e-14
2.53631e-05, 7.18273e-08, 3.11622e-14
2.55684e-05, 7.01153e-08, 3.19186e-14
2.57754e-05, 6.84441e-08, 3.26935e-14
2.59841e-05, 6.68128e-08, 3.3487e-14
2.61944e-05, 6.52205e-08, 3.42994e-14
2.64065e-05, 6.36662e-08, 3.51318e-14
2.66203e-05, 6.21491e-08, 3.59842e-14
2.68358e-05, 6.06681e-08, 3.6857e-14
2.7053e-05, 5.92225e-08, 3.77506e-14
2.72721e-05, 5.78114e-08, 3.86664e-14
2.74928e-05, 5.64341e-08, 3.96035e-14
2.77154e-05, 5.50895e-08, 4.05636e-14
2.79398e-05, 5.37771e-08, 4.15469e-14
2.8166e-05, 5.24961e-08, 4.25537e-14
2.8394e-05, 5.12456e-08, 4.35847e-14
2.86239e-05, 5.00249e-08, 4.46407e-14
2.88556e-05, 4.88334e-08, 4.57217e-14
2.90892e-05, 4.76704e-08, 4.68289e-14
2.93247e-05, 4.65351e-08, 4.79628e-14
2.95621e-05, 4.54269e-08, 4.91238e-14
2.98014e-05, 4.43451e-08, 5.03126e-14
3.00427e-05, 4.32892e-08, 5.15303e-14
3.02859e-05, 4.22585e-08, 5.2777e-14
3.05311e-05, 4.12524e-08, 5.40537e-14
3.07783e-05, 4.02703e-08, 5.53611e-14
3.10274e-05, 3.93116e-08, 5.66993e-14
3.12786e-05, 3.83759e-08, 5.80701e-14
3.15318e-05, 3.74624e-08, 5.94735e-14
3.17871e-05, 3.65708e-08, 6.09109e-14
3.20445e-05, 3.57004e-08, 6.23828e-14
3.23039e-05, 3.48508e-08, 6.38895e-14
3.25654e-05, 3.40215e-08, 6.54322e-14
3.2829e-05, 3.3212e-08, 6.70117e-14
3.30948e-05, 3.24218e-08, 6.86294e-14
3.33627e-05, 3.16504e-08, 7.02855e-14
3.36328e-05, 3.08975e-08, 7.19813e-14
3.39051e-05, 3.01625e-08, 7.37177e-14
3.41796e-05, 2.94451e-08, 7.54955e-14
3.44563e-05, 2.87447e-08, 7.73156e-14
3.47352e-05, 2.80611e-08, 7.91788e-14
3.50165e-05, 2.73938e-08, 8.10874e-14
3.52999e-05, 2.67424e-08, 8.30403e-14
3.55857e-05, 2.61066e-08, 8.50404e-14
3.58738e-05, 2.54859e-08, 8.70881e-14
3.61642e-05, 2.48801e-08, 8.91843e-14
3.6457e-05, 2.42887e-08, 9.13306e-14
3.67521e-05, 2.37114e-08, 9.35275e-14
3.70497e-05, 2.31478e-08, 9.57775e-14
3.73496e-05, 2.25978e-08, 9.808e-14
3.7652e-05, 2.20608e-08, 1.00438e-13
3.79568e-05, 2.15366e-08, 1.02851e-13
3.82641e-05, 2.1025e-08, 1.05322e-13
3.85739e-05, 2.05255e-08, 1.07852e-13
3.88861e-05, 2.0038e-08, 1.1044e-13
3.9201e-05, 1.95621e-08, 1.13091e-13
3.95183e-05, 1.90975e-08, 1.15804e-13
3.98382e-05, 1.8644e-08, 1.18581e-13
4.01608e-05, 1.82014e-08, 1.21425e-13
4.04859e-05, 1.77693e-08, 1.24335e-13
4.08136e-05, 1.73475e-08, 1.27314e-13
4.11441e-05, 1.69357e-08, 1.30364e-13
4.14771e-05, 1.65338e-08, 1.33484e-13
4.18129e-05, 1.61414e-08, 1.36679e-13
4.21514e-05, 1.57584e-08, 1.39949e-13
4.24927e-05, 1.53846e-08, 1.43297e-13
4.28367e-05, 1.50196e-08, 1.46722e-13
4.31835e-05, 1.46634e-08, 1.50229e-13
4.35331e-05, 1.43156e-08, 1.53817e-13
4.38855e-05, 1.39761e-08, 1.5749e-13
4.42408e-05, 1.36448e-08, 1.61249e-13
4.4599e-05, 1.33213e-08, 1.65097e-13
4.496e-05, 1.30055e-08, 1.69033e-13
4.5324e-05, 1.26973e-08, 1.73063e-13
4.56909e-05, 1.23964e-08, 1.77187e-13
4.60608e-05, 1.21026e-08, 1.81407e-13
4.64337e-05, 1.18159e-08, 1.85726e-13
4.68096e-05, 1.1536e-08, 1.90145e-13
4.71886e-05, 1.12628e-08, 1.94668e-13
4.75706e-05, 1.09961e-08, 1.99296e-13
4.79557e-05, 1.07357e-08, 2.04031e-13
4.8344e-05, 1.04816e-08, 2.08878e-13
4.87353e-05, 1.02335e-08, 2.13836e-13
4.91299e-05, 9.99126e-09, 2.1891e-13
4.95276e-05, 9.75483e-09, 2.24101e-13
4.99286e-05, 9.52404e-09, 2.29413e-13
5.03328e-05, 9.29874e-09, 2.34848e-13
5.07403e-05, 9.07881e-09, 2.40409e-13
5.1151e-05, 8.86412e-09, 2.46097e-13
5.15651e-05, 8.65454e-09, 2.51917e-13
5.19826e-05, 8.44995e-09, 2.57873e-13
5.24034e-05, 8.25023e-09, 2.63964e-13
5.28277e-05, 8.05527e-09, 2.70197e-13
5.32553e-05, 7.86495e-09, 2.76572e-13
5.36865e-05, 7.67916e-09, 2.83095e-13
5.41211e-05, 7.49779e-09, 2.89767e-13
5.45593e-05, 7.32074e-09, 2.96592e-13
5.50009e-05, 7.14791e-09, 3.03572e-13
5.54462e-05, 6.97918e-09, 3.10714e-13
5.58951e-05, 6.81448e-09, 3.18018e-13
5.63476e-05, 6.65369e-09, 3.25489e-13
5.68038e-05, 6.49673e-09, 3.33131e-13
5.72636e-05, 6.3435e-09, 3.40945e-13
5.77272e-05, 6.19392e-09, 3.48939e-13
5.81946e-05, 6.04789e-09, 3.57115e-13
5.86657e-05, 5.90535e-09, 3.65474e-13
5.91406e-05, 5.76619e-09, 3.74023e-13
5.96194e-05, 5.63034e-09, 3.82767e-13
6.01021e-05, 5.49772e-09, 3.91709e-13
6.05886e-05, 5.36826e-09, 4.0085e-13
6.10791e-05, 5.24187e-09, 4.10199e-13
6.15736e-05, 5.11849e-09, 4.19758e-13
6.20721e-05, 4.99805e-09, 4.29533e-13
6.25746e-05, 4.88046e-09, 4.39526e-13
6.30812e-05, 4.76568e-09, 4.49744e-13
6.35919e-05, 4.65362e-09, 4.6019e-13
6.41067e-05, 4.54422e-09, 4.7087e-13
6.46257e-05, 4.43742e-09, 4.81788e-13
6.51489e-05, 4.33317e-09, 4.92949e-13
6.56763e-05, 4.23139e-09, 5.04358e-13
6.6208e-05, 4.13202e-09, 5.16021e-13
6.6744e-05, 4.03502e-09, 5.27943e-13
6.72843e-05, 3.94032e-09, 5.40127e-13
6.7829e-05, 3.84787e-09, 5.52581e-13
6.83782e-05, 3.75762e-09, 5.65312e-13
6.89317e-05, 3.66951e-09, 5.7832e-13
6.94898e-05, 3.58349e-09, 5.91616e-13
7.00524e-05, 3.49952e-09, 6.05204e-13
7.06195e-05, 3.41753e-09, 6.19088e-13
7.11912e-05, 3.3375e-09, 6.33276e-13
7.17675e-05, 3.25936e-09, 6.47772e-13
7.23485e-05, 3.18308e-09, 6.62585e-13
7.29342e-05, 3.10861e-09, 6.77719e-13
7.35247e-05, 3.0359e-09, 6.93184e-13
7.41199e-05, 2.96492e-09, 7.0898e-13
7.472e-05, 2.89563e-09, 7.2512e-13
7.53249e-05, 2.82797e-09, 7.41606e-13
7.59347e-05, 2.76192e-09, 7.58447e-13
7.65494e-05, 2.69744e-09, 7.75648e-13
7.71692e-05, 2.63449e-09, 7.9322e-13
7.77939e-05, 2.57303e-09, 8.11165e-13
7.84237e-05, 2.51302e-09, 8.29492e-13
7.90586e-05, 2.45444e-09, 8.4821e-13
7.96986e-05, 2.39725e-09, 8.67323e-13
8.03438e-05, 2.34141e-09, 8.8684e-13
8.09943e-05, 2.28689e-09, 9.06772e-13
