f, omegaSens, omegaSW
1e-06, 0.00116723, 3.68967e-18
1.0081e-06, 0.00113933, 3.78006e-18
1.01626e-06, 0.0011121, 3.87259e-18
1.02448e-06, 0.00108552, 3.96732e-18
1.03278e-06, 0.00105958, 4.06452e-18
1.04114e-06, 0.00103426, 4.16402e-18
1.04957e-06, 0.00100954, 4.26599e-18
1.05806e-06, 0.000985415, 4.37035e-18
1.06663e-06, 0.000961864, 4.4774e-18
1.07527e-06, 0.000938877, 4.58708e-18
1.08397e-06, 0.000916439, 4.69932e-18
1.09275e-06, 0.000894537, 4.81444e-18
1.10159e-06, 0.000873158, 4.93222e-18
1.11051e-06, 0.000852291, 5.053e-18
1.1195e-06, 0.000831922, 5.17671e-18
1.12856e-06, 0.00081204, 5.30341e-18
1.1377e-06, 0.000792633, 5.4333e-18
1.14691e-06, 0.00077369, 5.56632e-18
1.1562e-06, 0.0007552, 5.70267e-18
1.16556e-06, 0.000737151, 5.84229e-18
1.17499e-06, 0.000719534, 5.98523e-18
1.1845e-06, 0.000702338, 6.13173e-18
1.19409e-06, 0.000685553, 6.28186e-18
1.20376e-06, 0.000669169, 6.43571e-18
1.21351e-06, 0.000653177, 6.59335e-18
1.22333e-06, 0.000637566, 6.75471e-18
1.23323e-06, 0.000622329, 6.92002e-18
1.24322e-06, 0.000607456, 7.08954e-18
1.25328e-06, 0.000592939, 7.26303e-18
1.26343e-06, 0.000578768, 7.44092e-18
1.27366e-06, 0.000564936, 7.62312e-18
1.28397e-06, 0.000551435, 7.80974e-18
1.29436e-06, 0.000538256, 8.00085e-18
1.30484e-06, 0.000525393, 8.19676e-18
1.31541e-06, 0.000512836, 8.39756e-18
1.32605e-06, 0.00050058, 8.60298e-18
1.33679e-06, 0.000488617, 8.81369e-18
1.34761e-06, 0.00047694, 9.02943e-18
1.35852e-06, 0.000465541, 9.25049e-18
1.36952e-06, 0.000454415, 9.47701e-18
1.38061e-06, 0.000443555, 9.70909e-18
1.39178e-06, 0.000432955, 9.94664e-18
1.40305e-06, 0.000422608, 1.01902e-17
1.41441e-06, 0.000412508, 1.04397e-17
1.42586e-06, 0.000402649, 1.06953e-17
1.4374e-06, 0.000393027, 1.09571e-17
1.44904e-06, 0.000383634, 1.12254e-17
1.46077e-06, 0.000374465, 1.15002e-17
1.4726e-06, 0.000365516, 1.17818e-17
1.48452e-06, 0.000356781, 1.20702e-17
1.49654e-06, 0.000348254, 1.23658e-17
1.50865e-06, 0.000339931, 1.26684e-17
1.52087e-06, 0.000331807, 1.29787e-17
1.53318e-06, 0.000323877, 1.32964e-17
1.54559e-06, 0.000316137, 1.36218e-17
1.5581e-06, 0.000308582, 1.39553e-17
1.57072e-06, 0.000301207, 1.42971e-17
1.58343e-06, 0.000294009, 1.46469e-17
1.59625e-06, 0.000286982, 1.50055e-17
1.60918e-06, 0.000280124, 1.53731e-17
1.6222e-06, 0.000273429, 1.57493e-17
1.63534e-06, 0.000266894, 1.6135e-17
1.64857e-06, 0.000260516, 1.65298e-17
1.66192e-06, 0.00025429, 1.69346e-17
1.67538e-06, 0.000248213, 1.73493e-17
1.68894e-06, 0.000242281, 1.7774e-17
1.70261e-06, 0.000236491, 1.8209e-17
1.7164e-06, 0.000230839, 1.8655e-17
1.73029e-06, 0.000225322, 1.91115e-17
1.7443e-06, 0.000219937, 1.95794e-17
1.75842e-06, 0.000214681, 2.00587e-17
1.77266e-06, 0.00020955, 2.05499e-17
1.78701e-06, 0.000204542, 2.1053e-17
1.80147e-06, 0.000199654, 2.15681e-17
1.81606e-06, 0.000194883, 2.20964e-17
1.83076e-06, 0.000190225, 2.26372e-17
1.84558e-06, 0.000185679, 2.31914e-17
1.86052e-06, 0.000181242, 2.37591e-17
1.87558e-06, 0.00017691, 2.43406e-17
1.89077e-06, 0.000172682, 2.49367e-17
1.90608e-06, 0.000168555, 2.55473e-17
1.92151e-06, 0.000164527, 2.61727e-17
1.93706e-06, 0.000160595, 2.68132e-17
1.95274e-06, 0.000156757, 2.74695e-17
1.96855e-06, 0.000153011, 2.8142e-17
1.98449e-06, 0.000149354, 2.88311e-17
2.00056e-06, 0.000145785, 2.95371e-17
2.01675e-06, 0.000142301, 3.02599e-17
2.03308e-06, 0.0001389, 3.10008e-17
2.04954e-06, 0.00013558, 3.17597e-17
2.06613e-06, 0.00013234, 3.25371e-17
2.08286e-06, 0.000129177, 3.33338e-17
2.09972e-06, 0.00012609, 3.41497e-17
2.11672e-06, 0.000123077, 3.49857e-17
2.13385e-06, 0.000120135, 3.58419e-17
2.15113e-06, 0.000117264, 3.67195e-17
2.16854e-06, 0.000114462, 3.76182e-17
2.1861e-06, 0.000111727, 3.85393e-17
2.2038e-06, 0.000109056, 3.94828e-17
2.22164e-06, 0.00010645, 4.04492e-17
2.23962e-06, 0.000103906, 4.14391e-17
2.25776e-06, 0.000101423, 4.2454e-17
2.27603e-06, 9.89991e-05, 4.34928e-17
2.29446e-06, 9.66331e-05, 4.45577e-17
2.31303e-06, 9.43237e-05, 4.56481e-17
2.33176e-06, 9.20695e-05, 4.67658e-17
2.35064e-06, 8.98692e-05, 4.79107e-17
2.36967e-06, 8.77215e-05, 4.90835e-17
2.38885e-06, 8.56251e-05, 5.02848e-17
2.40819e-06, 8.35788e-05, 5.15157e-17
2.42769e-06, 8.15814e-05, 5.2777e-17
2.44734e-06, 7.96317e-05, 5.40687e-17
2.46715e-06, 7.77286e-05, 5.5392e-17
2.48713e-06, 7.5871e-05, 5.67484e-17
2.50726e-06, 7.40578e-05, 5.81371e-17
2.52756e-06, 7.2288e-05, 5.95604e-17
2.54802e-06, 7.05604e-05, 6.10181e-17
2.56865e-06, 6.88741e-05, 6.25119e-17
2.58944e-06, 6.72281e-05, 6.40417e-17
2.61041e-06, 6.56215e-05, 6.56098e-17
2.63154e-06, 6.40533e-05, 6.72155e-17
2.65284e-06, 6.25225e-05, 6.88604e-17
2.67432e-06, 6.10283e-05, 7.05462e-17
2.69597e-06, 5.95698e-05, 7.2273e-17
2.7178e-06, 5.81462e-05, 7.40424e-17
2.7398e-06, 5.67566e-05, 7.58545e-17
2.76198e-06, 5.54002e-05, 7.77112e-17
2.78434e-06, 5.40763e-05, 7.96133e-17
2.80688e-06, 5.27839e-05, 8.15619e-17
2.82961e-06, 5.15225e-05, 8.35588e-17
2.85251e-06, 5.02912e-05, 8.56033e-17
2.87561e-06, 4.90893e-05, 8.76992e-17
2.89889e-06, 4.79162e-05, 8.98458e-17
2.92235e-06, 4.67711e-05, 9.2044e-17
2.94601e-06, 4.56533e-05, 9.42971e-17
2.96986e-06, 4.45623e-05, 9.66051e-17
2.99391e-06, 4.34973e-05, 9.89702e-17
3.01814e-06, 4.24578e-05, 1.01392e-16
3.04258e-06, 4.14432e-05, 1.03874e-16
3.06721e-06, 4.04528e-05, 1.06416e-16
3.09204e-06, 3.9486e-05, 1.09021e-16
3.11707e-06, 3.85424e-05, 1.11689e-16
3.14231e-06, 3.76213e-05, 1.14423e-16
3.16775e-06, 3.67222e-05, 1.17223e-16
3.19339e-06, 3.58446e-05, 1.20092e-16
3.21924e-06, 3.4988e-05, 1.23031e-16
3.24531e-06, 3.41519e-05, 1.26043e-16
3.27158e-06, 3.33357e-05, 1.29127e-16
3.29806e-06, 3.25391e-05, 1.32287e-16
3.32476e-06, 3.17614e-05, 1.35524e-16
3.35168e-06, 3.10024e-05, 1.38841e-16
3.37881e-06, 3.02615e-05, 1.42239e-16
3.40617e-06, 2.95383e-05, 1.45721e-16
3.43374e-06, 2.88324e-05, 1.49286e-16
3.46154e-06, 2.81434e-05, 1.5294e-16
3.48957e-06, 2.74708e-05, 1.56684e-16
3.51782e-06, 2.68143e-05, 1.60518e-16
3.5463e-06, 2.61735e-05, 1.64446e-16
3.575e-06, 2.5548e-05, 1.68469e-16
3.60395e-06, 2.49375e-05, 1.72593e-16
3.63312e-06, 2.43415e-05, 1.76816e-16
3.66254e-06, 2.37598e-05, 1.81144e-16
3.69219e-06, 2.3192e-05, 1.85577e-16
3.72208e-06, 2.26378e-05, 1.90118e-16
3.75221e-06, 2.20968e-05, 1.9477e-16
3.78259e-06, 2.15687e-05, 1.99536e-16
3.81321e-06, 2.10533e-05, 2.04419e-16
3.84408e-06, 2.05502e-05, 2.09421e-16
3.8752e-06, 2.00591e-05, 2.14545e-16
3.90657e-06, 1.95797e-05, 2.19795e-16
3.9382e-06, 1.91118e-05, 2.25174e-16
3.97008e-06, 1.86551e-05, 2.30683e-16
4.00222e-06, 1.82093e-05, 2.36328e-16
4.03462e-06, 1.77741e-05, 2.4211e-16
4.06729e-06, 1.73494e-05, 2.48036e-16
4.10021e-06, 1.69348e-05, 2.54103e-16
4.13341e-06, 1.65301e-05, 2.60322e-16
4.16687e-06, 1.6135e-05, 2.66691e-16
4.2006e-06, 1.57495e-05, 2.73215e-16
4.23461e-06, 1.53731e-05, 2.79901e-16
4.26889e-06, 1.50057e-05, 2.86749e-16
4.30345e-06, 1.46471e-05, 2.93764e-16
4.33829e-06, 1.42971e-05, 3.00952e-16
4.37341e-06, 1.39554e-05, 3.08315e-16
4.40882e-06, 1.36219e-05, 3.15859e-16
4.44451e-06, 1.32964e-05, 3.23586e-16
4.48049e-06, 1.29787e-05, 3.31502e-16
4.51676e-06, 1.26685e-05, 3.39612e-16
4.55333e-06, 1.23658e-05, 3.47921e-16
4.59019e-06, 1.20703e-05, 3.56432e-16
4.62735e-06, 1.17818e-05, 3.65152e-16
4.66481e-06, 1.15003e-05, 3.74084e-16
4.70258e-06, 1.12255e-05, 3.83237e-16
4.74065e-06, 1.09572e-05, 3.92612e-16
4.77903e-06, 1.06954e-05, 4.02217e-16
4.81772e-06, 1.04398e-05, 4.12056e-16
4.85672e-06, 1.01903e-05, 4.22135e-16
4.89604e-06, 9.94679e-06, 4.32461e-16
4.93568e-06, 9.7091e-06, 4.43041e-16
4.97563e-06, 9.47708e-06, 4.53876e-16
5.01592e-06, 9.25061e-06, 4.6498e-16
5.05652e-06, 9.02956e-06, 4.76351e-16
5.09746e-06, 8.81378e-06, 4.88004e-16
5.13873e-06, 8.60316e-06, 4.99941e-16
5.18033e-06, 8.39758e-06, 5.12168e-16
5.22227e-06, 8.19691e-06, 5.24696e-16
5.26454e-06, 8.00103e-06, 5.37526e-16
5.30716e-06, 7.80984e-06, 5.50673e-16
5.35013e-06, 7.62321e-06, 5.64142e-16
5.39344e-06, 7.44104e-06, 5.77939e-16
5.4371e-06, 7.26323e-06, 5.92072e-16
5.48112e-06, 7.08967e-06, 6.06552e-16
5.52549e-06, 6.92025e-06, 6.21384e-16
5.57023e-06, 6.75489e-06, 6.36583e-16
5.61532e-06, 6.59347e-06, 6.52148e-16
5.66078e-06, 6.43592e-06, 6.68096e-16
5.70661e-06, 6.28213e-06, 6.84434e-16
5.75281e-06, 6.13201e-06, 7.01171e-16
5.79938e-06, 5.98548e-06, 7.18315e-16
5.84633e-06, 5.84245e-06, 7.35879e-16
5.89366e-06, 5.70284e-06, 7.53873e-16
5.94137e-06, 5.56657e-06, 7.72304e-16
5.98947e-06, 5.43355e-06, 7.91187e-16
6.03796e-06, 5.30372e-06, 8.10532e-16
6.08684e-06, 5.17698e-06, 8.30348e-16
6.13612e-06, 5.05328e-06, 8.5065e-16
6.1858e-06, 4.93253e-06, 8.71449e-16
6.23588e-06, 4.81466e-06, 8.92754e-16
6.28636e-06, 4.69962e-06, 9.14578e-16
6.33725e-06, 4.58732e-06, 9.36935e-16
6.38856e-06, 4.4777e-06, 9.59841e-16
6.44028e-06, 4.37071e-06, 9.83305e-16
6.49241e-06, 4.26627e-06, 1.00734e-15
6.54497e-06, 4.16433e-06, 1.03196e-15
6.59796e-06, 4.06482e-06, 1.05719e-15
6.65138e-06, 3.9677e-06, 1.08303e-15
6.70522e-06, 3.87289e-06, 1.1095e-15
6.75951e-06, 3.78035e-06, 1.13662e-15
6.81423e-06, 3.69002e-06, 1.16439e-15
6.86939e-06, 3.60185e-06, 1.19285e-15
6.92501e-06, 3.51578e-06, 1.222e-15
6.98107e-06, 3.43178e-06, 1.25187e-15
7.03759e-06, 3.34978e-06, 1.28246e-15
7.09456e-06, 3.26974e-06, 1.3138e-15
7.152e-06, 3.19161e-06, 1.3459e-15
7.2099e-06, 3.11535e-06, 1.37879e-15
7.26826e-06, 3.04091e-06, 1.41248e-15
7.32711e-06, 2.96825e-06, 1.44699e-15
7.38642e-06, 2.89733e-06, 1.48234e-15
7.44622e-06, 2.8281e-06, 1.51856e-15
7.5065e-06, 2.76053e-06, 1.55566e-15
7.56727e-06, 2.69457e-06, 1.59366e-15
7.62854e-06, 2.63019e-06, 1.6326e-15
7.69029e-06, 2.56735e-06, 1.67247e-15
7.75255e-06, 2.506e-06, 1.71333e-15
7.81531e-06, 2.44613e-06, 1.75518e-15
7.87858e-06, 2.38768e-06, 1.79805e-15
7.94237e-06, 2.33063e-06, 1.84197e-15
8.00667e-06, 2.27495e-06, 1.88696e-15
8.07149e-06, 2.22059e-06, 1.93305e-15
8.13683e-06, 2.16754e-06, 1.98025e-15
8.2027e-06, 2.11575e-06, 2.02861e-15
8.26911e-06, 2.0652e-06, 2.07815e-15
8.33605e-06, 2.01586e-06, 2.12889e-15
8.40354e-06, 1.96769e-06, 2.18088e-15
8.47157e-06, 1.92068e-06, 2.23412e-15
8.54015e-06, 1.87479e-06, 2.28867e-15
8.60929e-06, 1.83e-06, 2.34454e-15
8.67899e-06, 1.78628e-06, 2.40178e-15
8.74925e-06, 1.7436e-06, 2.46041e-15
8.82008e-06, 1.70195e-06, 2.52047e-15
8.89149e-06, 1.66128e-06, 2.582e-15
8.96347e-06, 1.62159e-06, 2.64502e-15
9.03604e-06, 1.58285e-06, 2.70958e-15
9.10919e-06, 1.54504e-06, 2.77571e-15
9.18293e-06, 1.50812e-06, 2.84344e-15
9.25728e-06, 1.47209e-06, 2.91284e-15
9.33222e-06, 1.43693e-06, 2.98392e-15
9.40777e-06, 1.4026e-06, 3.05673e-15
9.48393e-06, 1.36909e-06, 3.1313e-15
9.56071e-06, 1.33638e-06, 3.2077e-15
9.63811e-06, 1.30445e-06, 3.28596e-15
9.71614e-06, 1.27329e-06, 3.36612e-15
9.7948e-06, 1.24287e-06, 3.44824e-15
9.87409e-06, 1.21318e-06, 3.53234e-15
9.95403e-06, 1.1842e-06, 3.6185e-15
1.00346e-05, 1.15591e-06, 3.70674e-15
1.01159e-05, 1.1283e-06, 3.7972e-15
1.01977e-05, 1.10134e-06, 3.88969e-15
1.02803e-05, 1.07503e-06, 3.98459e-15
1.03635e-05, 1.04935e-06, 4.08172e-15
1.04474e-05, 1.02428e-06, 4.18123e-15
1.0532e-05, 9.99816e-07, 4.2832e-15
1.06173e-05, 9.75932e-07, 4.38766e-15
1.07032e-05, 9.52619e-07, 4.49454e-15
1.07899e-05, 9.29863e-07, 4.60416e-15
1.08772e-05, 9.07651e-07, 4.71631e-15
1.09653e-05, 8.8597e-07, 4.8313e-15
1.10541e-05, 8.64807e-07, 4.94907e-15
1.11435e-05, 8.44149e-07, 5.06954e-15
1.12338e-05, 8.23985e-07, 5.19318e-15
1.13247e-05, 8.04303e-07, 5.31964e-15
1.14164e-05, 7.85091e-07, 5.44926e-15
1.15088e-05, 7.66339e-07, 5.58196e-15
1.1602e-05, 7.48034e-07, 5.71797e-15
1.16959e-05, 7.30167e-07, 5.85719e-15
1.17906e-05, 7.12726e-07, 5.99985e-15
1.1886e-05, 6.95703e-07, 6.14587e-15
1.19823e-05, 6.79086e-07, 6.29563e-15
1.20793e-05, 6.62866e-07, 6.4489e-15
1.21771e-05, 6.47034e-07, 6.60591e-15
1.22757e-05, 6.3158e-07, 6.76674e-15
1.2375e-05, 6.16495e-07, 6.93131e-15
1.24752e-05, 6.01771e-07, 7.10003e-15
1.25762e-05, 5.87398e-07, 7.27281e-15
1.2678e-05, 5.73369e-07, 7.44976e-15
1.27807e-05, 5.59675e-07, 7.63112e-15
1.28841e-05, 5.46309e-07, 7.81665e-15
1.29884e-05, 5.33261e-07, 8.00678e-15
1.30936e-05, 5.20526e-07, 8.20161e-15
1.31996e-05, 5.08095e-07, 8.40107e-15
1.33064e-05, 4.95961e-07, 8.60525e-15
1.34142e-05, 4.84116e-07, 8.81463e-15
1.35228e-05, 4.72555e-07, 9.02893e-15
1.36322e-05, 4.6127e-07, 9.24826e-15
1.37426e-05, 4.50255e-07, 9.47313e-15
1.38539e-05, 4.39502e-07, 9.70345e-15
1.3966e-05, 4.29007e-07, 9.93913e-15
1.40791e-05, 4.18762e-07, 1.01807e-14
1.41931e-05, 4.08763e-07, 1.04281e-14
1.4308e-05, 3.99002e-07, 1.06814e-14
1.44238e-05, 3.89474e-07, 1.09407e-14
1.45406e-05, 3.80174e-07, 1.12065e-14
1.46583e-05, 3.71096e-07, 1.14786e-14
1.47769e-05, 3.62235e-07, 1.17571e-14
1.48966e-05, 3.53586e-07, 1.20427e-14
1.50172e-05, 3.45144e-07, 1.2335e-14
1.51388e-05, 3.36903e-07, 1.26344e-14
1.52613e-05, 3.28859e-07, 1.29408e-14
1.53849e-05, 3.21007e-07, 1.32549e-14
1.55094e-05, 3.13343e-07, 1.35763e-14
1.5635e-05, 3.05861e-07, 1.39057e-14
1.57615e-05, 2.98559e-07, 1.42427e-14
1.58891e-05, 2.91431e-07, 1.4588e-14
1.60178e-05, 2.84474e-07, 1.49419e-14
1.61475e-05, 2.77682e-07, 1.53041e-14
1.62782e-05, 2.71053e-07, 1.56749e-14
1.641e-05, 2.64582e-07, 1.60548e-14
1.65428e-05, 2.58266e-07, 1.64436e-14
1.66767e-05, 2.52101e-07, 1.68418e-14
1.68117e-05, 2.46083e-07, 1.72497e-14
1.69478e-05, 2.40208e-07, 1.76673e-14
1.70851e-05, 2.34474e-07, 1.80954e-14
1.72234e-05, 2.28878e-07, 1.85333e-14
1.73628e-05, 2.23414e-07, 1.89817e-14
1.75034e-05, 2.18082e-07, 1.94411e-14
1.76451e-05, 2.12876e-07, 1.99114e-14
1.77879e-05, 2.07795e-07, 2.03928e-14
1.79319e-05, 2.02836e-07, 2.08859e-14
1.80771e-05, 1.97995e-07, 2.1391e-14
1.82234e-05, 1.93269e-07, 2.19079e-14
1.8371e-05, 1.88657e-07, 2.24376e-14
1.85197e-05, 1.84154e-07, 2.29796e-14
1.86696e-05, 1.79759e-07, 2.35346e-14
1.88208e-05, 1.75469e-07, 2.41032e-14
1.89731e-05, 1.71282e-07, 2.46849e-14
1.91267e-05, 1.67195e-07, 2.52808e-14
1.92816e-05, 1.63205e-07, 2.58912e-14
1.94377e-05, 1.5931e-07, 2.6516e-14
1.9595e-05, 1.55509e-07, 2.71554e-14
1.97537e-05, 1.51798e-07, 2.78106e-14
1.99136e-05, 1.48176e-07, 2.8481e-14
2.00748e-05, 1.44641e-07, 2.91675e-14
2.02373e-05, 1.4119e-07, 2.98704e-14
2.04012e-05, 1.37821e-07, 3.05903e-14
2.05663e-05, 1.34533e-07, 3.13269e-14
2.07328e-05, 1.31324e-07, 3.20813e-14
2.09007e-05, 1.28191e-07, 3.28538e-14
2.10699e-05, 1.25133e-07, 3.36445e-14
2.12404e-05, 1.22148e-07, 3.44537e-14
2.14124e-05, 1.19234e-07, 3.52826e-14
2.15857e-05, 1.1639e-07, 3.61308e-14
2.17605e-05, 1.13614e-07, 3.69996e-14
2.19367e-05, 1.10904e-07, 3.7889e-14
2.21143e-05, 1.08258e-07, 3.87994e-14
2.22933e-05, 1.05676e-07, 3.97311e-14
2.24738e-05, 1.03156e-07, 4.06852e-14
2.26557e-05, 1.00696e-07, 4.16615e-14
2.28391e-05, 9.82944e-08, 4.26611e-14
2.3024e-05, 9.59503e-08, 4.36844e-14
2.32104e-05, 9.36622e-08, 4.4732e-14
2.33983e-05, 9.14288e-08, 4.58042e-14
2.35877e-05, 8.92487e-08, 4.69017e-14
2.37787e-05, 8.71206e-08, 4.80254e-14
2.39712e-05, 8.50434e-08, 4.91754e-14
2.41653e-05, 8.30158e-08, 5.03528e-14
2.43609e-05, 8.10366e-08, 5.15574e-14
2.45581e-05, 7.91046e-08, 5.27905e-14
2.47569e-05, 7.72188e-08, 5.40527e-14
2.49574e-05, 7.5378e-08, 5.53451e-14
2.51594e-05, 7.35812e-08, 5.66671e-14
2.53631e-05, 7.18273e-08, 5.80205e-14
2.55684e-05, 7.01153e-08, 5.94054e-14
2.57754e-05, 6.84441e-08, 6.0823e-14
2.59841e-05, 6.68128e-08, 6.22741e-14
2.61944e-05, 6.52205e-08, 6.37584e-14
2.64065e-05, 6.36662e-08, 6.52782e-14
2.66203e-05, 6.21491e-08, 6.68334e-14
2.68358e-05, 6.06681e-08, 6.84247e-14
2.7053e-05, 5.92225e-08, 7.00529e-14
2.72721e-05, 5.78114e-08, 7.172e-14
2.74928e-05, 5.64341e-08, 7.34248e-14
2.77154e-05, 5.50895e-08, 7.51701e-14
2.79398e-05, 5.37771e-08, 7.69559e-14
2.8166e-05, 5.24961e-08, 7.87832e-14
2.8394e-05, 5.12456e-08, 8.06527e-14
2.86239e-05, 5.00249e-08, 8.25661e-14
2.88556e-05, 4.88334e-08, 8.45232e-14
2.90892e-05, 4.76704e-08, 8.6526e-14
2.93247e-05, 4.65351e-08, 8.85751e-14
2.95621e-05, 4.54269e-08, 9.06717e-14
2.98014e-05, 4.43451e-08, 9.28164e-14
3.00427e-05, 4.32892e-08, 9.50112e-14
3.02859e-05, 4.22585e-08, 9.72562e-14
3.05311e-05, 4.12524e-08, 9.95531e-14
3.07783e-05, 4.02703e-08, 1.01903e-13
3.10274e-05, 3.93116e-08, 1.04306e-13
3.12786e-05, 3.83759e-08, 1.06765e-13
3.15318e-05, 3.74624e-08, 1.0928e-13
3.17871e-05, 3.65708e-08, 1.11853e-13
3.20445e-05, 3.57004e-08, 1.14486e-13
3.23039e-05, 3.48508e-08, 1.17178e-13
3.25654e-05, 3.40215e-08, 1.19931e-13
3.2829e-05, 3.3212e-08, 1.22747e-13
3.30948e-05, 3.24218e-08, 1.25628e-13
3.33627e-05, 3.16504e-08, 1.28574e-13
3.36328e-05, 3.08975e-08, 1.31587e-13
3.39051e-05, 3.01625e-08, 1.34668e-13
3.41796e-05, 2.94451e-08, 1.3782e-13
3.44563e-05, 2.87447e-08, 1.41042e-13
3.47352e-05, 2.80611e-08, 1.44337e-13
3.50165e-05, 2.73938e-08, 1.47709e-13
3.52999e-05, 2.67424e-08, 1.51154e-13
3.55857e-05, 2.61066e-08, 1.54677e-13
3.58738e-05, 2.54859e-08, 1.5828e-13
3.61642e-05, 2.48801e-08, 1.61964e-13
3.6457e-05, 2.42887e-08, 1.65731e-13
3.67521e-05, 2.37114e-08, 1.69581e-13
3.70497e-05, 2.31478e-08, 1.73519e-13
3.73496e-05, 2.25978e-08, 1.77543e-13
3.7652e-05, 2.20608e-08, 1.81658e-13
3.79568e-05, 2.15366e-08, 1.85864e-13
3.82641e-05, 2.1025e-08, 1.90163e-13
3.85739e-05, 2.05255e-08, 1.94559e-13
3.88861e-05, 2.0038e-08, 1.9905e-13
3.9201e-05, 1.95621e-08, 2.03643e-13
3.95183e-05, 1.90975e-08, 2.08335e-13
3.98382e-05, 1.8644e-08, 2.1313e-13
4.01608e-05, 1.82014e-08, 2.18034e-13
4.04859e-05, 1.77693e-08, 2.23042e-13
4.08136e-05, 1.73475e-08, 2.28161e-13
4.11441e-05, 1.69357e-08, 2.33393e-13
4.14771e-05, 1.65338e-08, 2.38737e-13
4.18129e-05, 1.61414e-08, 2.44199e-13
4.21514e-05, 1.57584e-08, 2.4978e-13
4.24927e-05, 1.53846e-08, 2.55482e-13
4.28367e-05, 1.50196e-08, 2.61307e-13
4.31835e-05, 1.46634e-08, 2.67258e-13
4.35331e-05, 1.43156e-08, 2.73338e-13
4.38855e-05, 1.39761e-08, 2.79548e-13
4.42408e-05, 1.36448e-08, 2.85891e-13
4.4599e-05, 1.33213e-08, 2.92371e-13
4.496e-05, 1.30055e-08, 2.98988e-13
4.5324e-05, 1.26973e-08, 3.05748e-13
4.56909e-05, 1.23964e-08, 3.1265e-13
4.60608e-05, 1.21026e-08, 3.19699e-13
4.64337e-05, 1.18159e-08, 3.26898e-13
4.68096e-05, 1.1536e-08, 3.34248e-13
4.71886e-05, 1.12628e-08, 3.41754e-13
4.75706e-05, 1.09961e-08, 3.49416e-13
4.79557e-05, 1.07357e-08, 3.57239e-13
4.8344e-05, 1.04816e-08, 3.65228e-13
4.87353e-05, 1.02335e-08, 3.73379e-13
4.91299e-05, 9.99126e-09, 3.81703e-13
4.95276e-05, 9.75483e-09, 3.90198e-13
4.99286e-05, 9.52404e-09, 3.98869e-13
5.03328e-05, 9.29874e-09, 4.07719e-13
5.07403e-05, 9.07881e-09, 4.1675e-13
5.1151e-05, 8.86412e-09, 4.25964e-13
5.15651e-05, 8.65454e-09, 4.35368e-13
5.19826e-05, 8.44995e-09, 4.44965e-13
5.24034e-05, 8.25023e-09, 4.54754e-13
5.28277e-05, 8.05527e-09, 4.64743e-13
5.32553e-05, 7.86495e-09, 4.7493e-13
5.36865e-05, 7.67916e-09, 4.85325e-13
5.41211e-05, 7.49779e-09, 4.95926e-13
5.45593e-05, 7.32074e-09, 5.0674e-13
5.50009e-05, 7.14791e-09, 5.17765e-13
5.54462e-05, 6.97918e-09, 5.29011e-13
5.58951e-05, 6.81448e-09, 5.40479e-13
5.63476e-05, 6.65369e-09, 5.52171e-13
5.68038e-05, 6.49673e-09, 5.64093e-13
5.72636e-05, 6.3435e-09, 5.76245e-13
5.77272e-05, 6.19392e-09, 5.88634e-13
5.81946e-05, 6.04789e-09, 6.01264e-13
5.86657e-05, 5.90535e-09, 6.14135e-13
5.91406e-05, 5.76619e-09, 6.27251e-13
5.96194e-05, 5.63034e-09, 6.4062e-13
6.01021e-05, 5.49772e-09, 6.54243e-13
6.05886e-05, 5.36826e-09, 6.6812e-13
6.10791e-05, 5.24187e-09, 6.8226e-13
6.15736e-05, 5.11849e-09, 6.96665e-13
6.20721e-05, 4.99805e-09, 7.11339e-13
6.25746e-05, 4.88046e-09, 7.26284e-13
6.30812e-05, 4.76568e-09, 7.41505e-13
6.35919e-05, 4.65362e-09, 7.57005e-13
6.41067e-05, 4.54422e-09, 7.72787e-13
6.46257e-05, 4.43742e-09, 7.88856e-13
6.51489e-05, 4.33317e-09, 8.05215e-13
6.56763e-05, 4.23139e-09, 8.21866e-13
6.6208e-05, 4.13202e-09, 8.38816e-13
6.6744e-05, 4.03502e-09, 8.56066e-13
6.72843e-05, 3.94032e-09, 8.73618e-13
6.7829e-05, 3.84787e-09, 8.91479e-13
6.83782e-05, 3.75762e-09, 9.09654e-13
6.89317e-05, 3.66951e-09, 9.28139e-13
6.94898e-05, 3.58349e-09, 9.46944e-13
7.00524e-05, 3.49952e-09, 9.66071e-13
7.06195e-05, 3.41753e-09, 9.85519e-13
7.11912e-05, 3.3375e-09, 1.0053e-12
7.17675e-05, 3.25936e-09, 1.0254e-12
7.23485e-05, 3.18308e-09, 1.04584e-12
7.29342e-05, 3.10861e-09, 1.06662e-12
7.35247e-05, 3.0359e-09, 1.08774e-12
7.41199e-05, 2.96492e-09, 1.10919e-12
7.472e-05, 2.89563e-09, 1.131e-12
7.53249e-05, 2.82797e-09, 1.15315e-12
7.59347e-05, 2.76192e-09, 1.17565e-12
7.65494e-05, 2.69744e-09, 1.1985e-12
7.71692e-05, 2.63449e-09, 1.22171e-12
7.77939e-05, 2.57303e-09, 1.24528e-12
7.84237e-05, 2.51302e-09, 1.2692e-12
7.90586e-05, 2.45444e-09, 1.29349e-12
7.96986e-05, 2.39725e-09, 1.31814e-12
8.03438e-05, 2.34141e-09, 1.34315e-12
8.09943e-05, 2.28689e-09, 1.36853e-12
