f, omegaSens, omegaSW
1e-06, 0.00116723, 9.01207e-39
1.0081e-06, 0.00113933, 9.23285e-39
1.01626e-06, 0.0011121, 9.45887e-39
1.02448e-06, 0.00108552, 9.69025e-39
1.03278e-06, 0.00105958, 9.92769e-39
1.04114e-06, 0.00103426, 1.01707e-38
1.04957e-06, 0.00100954, 1.04198e-38
1.05806e-06, 0.000985415, 1.06747e-38
1.06663e-06, 0.000961864, 1.09362e-38
1.07527e-06, 0.000938877, 1.12041e-38
1.08397e-06, 0.000916439, 1.14783e-38
1.09275e-06, 0.000894537, 1.17595e-38
1.10159e-06, 0.000873158, 1.20472e-38
1.11051e-06, 0.000852291, 1.23422e-38
1.1195e-06, 0.000831922, 1.26444e-38
1.12856e-06, 0.00081204, 1.29538e-38
1.1377e-06, 0.000792633, 1.32711e-38
1.14691e-06, 0.00077369, 1.3596e-38
1.1562e-06, 0.0007552, 1.39291e-38
1.16556e-06, 0.000737151, 1.42702e-38
1.17499e-06, 0.000719534, 1.46193e-38
1.1845e-06, 0.000702338, 1.49772e-38
1.19409e-06, 0.000685553, 1.53439e-38
1.20376e-06, 0.000669169, 1.57197e-38
1.21351e-06, 0.000653177, 1.61048e-38
1.22333e-06, 0.000637566, 1.64989e-38
1.23323e-06, 0.000622329, 1.69027e-38
1.24322e-06, 0.000607456, 1.73168e-38
1.25328e-06, 0.000592939, 1.77406e-38
1.26343e-06, 0.000578768, 1.81752e-38
1.27366e-06, 0.000564936, 1.86202e-38
1.28397e-06, 0.000551435, 1.90761e-38
1.29436e-06, 0.000538256, 1.95429e-38
1.30484e-06, 0.000525393, 2.00215e-38
1.31541e-06, 0.000512836, 2.0512e-38
1.32605e-06, 0.00050058, 2.10138e-38
1.33679e-06, 0.000488617, 2.15285e-38
1.34761e-06, 0.00047694, 2.20555e-38
1.35852e-06, 0.000465541, 2.25955e-38
1.36952e-06, 0.000454415, 2.31489e-38
1.38061e-06, 0.000443555, 2.37158e-38
1.39178e-06, 0.000432955, 2.42961e-38
1.40305e-06, 0.000422608, 2.48911e-38
1.41441e-06, 0.000412508, 2.55006e-38
1.42586e-06, 0.000402649, 2.61249e-38
1.4374e-06, 0.000393027, 2.67644e-38
1.44904e-06, 0.000383634, 2.74199e-38
1.46077e-06, 0.000374465, 2.80912e-38
1.4726e-06, 0.000365516, 2.87792e-38
1.48452e-06, 0.000356781, 2.94838e-38
1.49654e-06, 0.000348254, 3.02058e-38
1.50865e-06, 0.000339931, 3.0945e-38
1.52087e-06, 0.000331807, 3.1703e-38
1.53318e-06, 0.000323877, 3.24791e-38
1.54559e-06, 0.000316137, 3.32742e-38
1.5581e-06, 0.000308582, 3.40887e-38
1.57072e-06, 0.000301207, 3.49238e-38
1.58343e-06, 0.000294009, 3.57784e-38
1.59625e-06, 0.000286982, 3.66545e-38
1.60918e-06, 0.000280124, 3.75525e-38
1.6222e-06, 0.000273429, 3.84714e-38
1.63534e-06, 0.000266894, 3.94139e-38
1.64857e-06, 0.000260516, 4.03782e-38
1.66192e-06, 0.00025429, 4.13671e-38
1.67538e-06, 0.000248213, 4.23804e-38
1.68894e-06, 0.000242281, 4.34178e-38
1.70261e-06, 0.000236491, 4.44806e-38
1.7164e-06, 0.000230839, 4.55701e-38
1.73029e-06, 0.000225322, 4.66854e-38
1.7443e-06, 0.000219937, 4.78287e-38
1.75842e-06, 0.000214681, 4.89996e-38
1.77266e-06, 0.00020955, 5.01997e-38
1.78701e-06, 0.000204542, 5.14287e-38
1.80147e-06, 0.000199654, 5.26873e-38
1.81606e-06, 0.000194883, 5.39778e-38
1.83076e-06, 0.000190225, 5.52992e-38
1.84558e-06, 0.000185679, 5.66531e-38
1.86052e-06, 0.000181242, 5.804e-38
1.87558e-06, 0.00017691, 5.94609e-38
1.89077e-06, 0.000172682, 6.09173e-38
1.90608e-06, 0.000168555, 6.24091e-38
1.92151e-06, 0.000164527, 6.39371e-38
1.93706e-06, 0.000160595, 6.55019e-38
1.95274e-06, 0.000156757, 6.71055e-38
1.96855e-06, 0.000153011, 6.87486e-38
1.98449e-06, 0.000149354, 7.04322e-38
2.00056e-06, 0.000145785, 7.21572e-38
2.01675e-06, 0.000142301, 7.39232e-38
2.03308e-06, 0.0001389, 7.57335e-38
2.04954e-06, 0.00013558, 7.75879e-38
2.06613e-06, 0.00013234, 7.94873e-38
2.08286e-06, 0.000129177, 8.14338e-38
2.09972e-06, 0.00012609, 8.34274e-38
2.11672e-06, 0.000123077, 8.54702e-38
2.13385e-06, 0.000120135, 8.75621e-38
2.15113e-06, 0.000117264, 8.97067e-38
2.16854e-06, 0.000114462, 9.19024e-38
2.1861e-06, 0.000111727, 9.41531e-38
2.2038e-06, 0.000109056, 9.64587e-38
2.22164e-06, 0.00010645, 9.88202e-38
2.23962e-06, 0.000103906, 1.01239e-37
2.25776e-06, 0.000101423, 1.03719e-37
2.27603e-06, 9.89991e-05, 1.06257e-37
2.29446e-06, 9.66331e-05, 1.08859e-37
2.31303e-06, 9.43237e-05, 1.11524e-37
2.33176e-06, 9.20695e-05, 1.14255e-37
2.35064e-06, 8.98692e-05, 1.17053e-37
2.36967e-06, 8.77215e-05, 1.19919e-37
2.38885e-06, 8.56251e-05, 1.22855e-37
2.40819e-06, 8.35788e-05, 1.25863e-37
2.42769e-06, 8.15814e-05, 1.28945e-37
2.44734e-06, 7.96317e-05, 1.32101e-37
2.46715e-06, 7.77286e-05, 1.35335e-37
2.48713e-06, 7.5871e-05, 1.3865e-37
2.50726e-06, 7.40578e-05, 1.42044e-37
2.52756e-06, 7.2288e-05, 1.45522e-37
2.54802e-06, 7.05604e-05, 1.49085e-37
2.56865e-06, 6.88741e-05, 1.52735e-37
2.58944e-06, 6.72281e-05, 1.56474e-37
2.61041e-06, 6.56215e-05, 1.60306e-37
2.63154e-06, 6.40533e-05, 1.64231e-37
2.65284e-06, 6.25225e-05, 1.68251e-37
2.67432e-06, 6.10283e-05, 1.72371e-37
2.69597e-06, 5.95698e-05, 1.76592e-37
2.7178e-06, 5.81462e-05, 1.80916e-37
2.7398e-06, 5.67566e-05, 1.85345e-37
2.76198e-06, 5.54002e-05, 1.89883e-37
2.78434e-06, 5.40763e-05, 1.94532e-37
2.80688e-06, 5.27839e-05, 1.99295e-37
2.82961e-06, 5.15225e-05, 2.04176e-37
2.85251e-06, 5.02912e-05, 2.09173e-37
2.87561e-06, 4.90893e-05, 2.14296e-37
2.89889e-06, 4.79162e-05, 2.19543e-37
2.92235e-06, 4.67711e-05, 2.24917e-37
2.94601e-06, 4.56533e-05, 2.30424e-37
2.96986e-06, 4.45623e-05, 2.36066e-37
2.99391e-06, 4.34973e-05, 2.41847e-37
3.01814e-06, 4.24578e-05, 2.47767e-37
3.04258e-06, 4.14432e-05, 2.53835e-37
3.06721e-06, 4.04528e-05, 2.60049e-37
3.09204e-06, 3.9486e-05, 2.66416e-37
3.11707e-06, 3.85424e-05, 2.72938e-37
3.14231e-06, 3.76213e-05, 2.79622e-37
3.16775e-06, 3.67222e-05, 2.86469e-37
3.19339e-06, 3.58446e-05, 2.93481e-37
3.21924e-06, 3.4988e-05, 3.00666e-37
3.24531e-06, 3.41519e-05, 3.0803e-37
3.27158e-06, 3.33357e-05, 3.15571e-37
3.29806e-06, 3.25391e-05, 3.23296e-37
3.32476e-06, 3.17614e-05, 3.31212e-37
3.35168e-06, 3.10024e-05, 3.39322e-37
3.37881e-06, 3.02615e-05, 3.47629e-37
3.40617e-06, 2.95383e-05, 3.56142e-37
3.43374e-06, 2.88324e-05, 3.64861e-37
3.46154e-06, 2.81434e-05, 3.73794e-37
3.48957e-06, 2.74708e-05, 3.82949e-37
3.51782e-06, 2.68143e-05, 3.92325e-37
3.5463e-06, 2.61735e-05, 4.01931e-37
3.575e-06, 2.5548e-05, 4.11768e-37
3.60395e-06, 2.49375e-05, 4.21853e-37
3.63312e-06, 2.43415e-05, 4.32179e-37
3.66254e-06, 2.37598e-05, 4.42764e-37
3.69219e-06, 2.3192e-05, 4.53604e-37
3.72208e-06, 2.26378e-05, 4.6471e-37
3.75221e-06, 2.20968e-05, 4.76087e-37
3.78259e-06, 2.15687e-05, 4.87745e-37
3.81321e-06, 2.10533e-05, 4.99686e-37
3.84408e-06, 2.05502e-05, 5.1192e-37
3.8752e-06, 2.00591e-05, 5.24454e-37
3.90657e-06, 1.95797e-05, 5.37293e-37
3.9382e-06, 1.91118e-05, 5.5045e-37
3.97008e-06, 1.86551e-05, 5.63926e-37
4.00222e-06, 1.82093e-05, 5.77734e-37
4.03462e-06, 1.77741e-05, 5.91879e-37
4.06729e-06, 1.73494e-05, 6.06373e-37
4.10021e-06, 1.69348e-05, 6.21217e-37
4.13341e-06, 1.65301e-05, 6.36429e-37
4.16687e-06, 1.6135e-05, 6.5201e-37
4.2006e-06, 1.57495e-05, 6.67973e-37
4.23461e-06, 1.53731e-05, 6.84329e-37
4.26889e-06, 1.50057e-05, 7.01083e-37
4.30345e-06, 1.46471e-05, 7.18249e-37
4.33829e-06, 1.42971e-05, 7.35835e-37
4.37341e-06, 1.39554e-05, 7.53851e-37
4.40882e-06, 1.36219e-05, 7.7231e-37
4.44451e-06, 1.32964e-05, 7.91218e-37
4.48049e-06, 1.29787e-05, 8.1059e-37
4.51676e-06, 1.26685e-05, 8.30435e-37
4.55333e-06, 1.23658e-05, 8.5077e-37
4.59019e-06, 1.20703e-05, 8.71599e-37
4.62735e-06, 1.17818e-05, 8.92939e-37
4.66481e-06, 1.15003e-05, 9.14801e-37
4.70258e-06, 1.12255e-05, 9.37202e-37
4.74065e-06, 1.09572e-05, 9.60148e-37
4.77903e-06, 1.06954e-05, 9.83658e-37
4.81772e-06, 1.04398e-05, 1.00774e-36
4.85672e-06, 1.01903e-05, 1.03241e-36
4.89604e-06, 9.94679e-06, 1.05769e-36
4.93568e-06, 9.7091e-06, 1.08359e-36
4.97563e-06, 9.47708e-06, 1.11012e-36
5.01592e-06, 9.25061e-06, 1.1373e-36
5.05652e-06, 9.02956e-06, 1.16514e-36
5.09746e-06, 8.81378e-06, 1.19368e-36
5.13873e-06, 8.60316e-06, 1.2229e-36
5.18033e-06, 8.39758e-06, 1.25284e-36
5.22227e-06, 8.19691e-06, 1.28352e-36
5.26454e-06, 8.00103e-06, 1.31494e-36
5.30716e-06, 7.80984e-06, 1.34714e-36
5.35013e-06, 7.62321e-06, 1.38012e-36
5.39344e-06, 7.44104e-06, 1.41391e-36
5.4371e-06, 7.26323e-06, 1.44853e-36
5.48112e-06, 7.08967e-06, 1.484e-36
5.52549e-06, 6.92025e-06, 1.52033e-36
5.57023e-06, 6.75489e-06, 1.55756e-36
5.61532e-06, 6.59347e-06, 1.59569e-36
5.66078e-06, 6.43592e-06, 1.63476e-36
5.70661e-06, 6.28213e-06, 1.67479e-36
5.75281e-06, 6.13201e-06, 1.71579e-36
5.79938e-06, 5.98548e-06, 1.7578e-36
5.84633e-06, 5.84245e-06, 1.80084e-36
5.89366e-06, 5.70284e-06, 1.84493e-36
5.94137e-06, 5.56657e-06, 1.8901e-36
5.98947e-06, 5.43355e-06, 1.93638e-36
6.03796e-06, 5.30372e-06, 1.98379e-36
6.08684e-06, 5.17698e-06, 2.03236e-36
6.13612e-06, 5.05328e-06, 2.08212e-36
6.1858e-06, 4.93253e-06, 2.13311e-36
6.23588e-06, 4.81466e-06, 2.18533e-36
6.28636e-06, 4.69962e-06, 2.23884e-36
6.33725e-06, 4.58732e-06, 2.29365e-36
6.38856e-06, 4.4777e-06, 2.34981e-36
6.44028e-06, 4.37071e-06, 2.40735e-36
6.49241e-06, 4.26627e-06, 2.46628e-36
6.54497e-06, 4.16433e-06, 2.52667e-36
6.59796e-06, 4.06482e-06, 2.58853e-36
6.65138e-06, 3.9677e-06, 2.65192e-36
6.70522e-06, 3.87289e-06, 2.71684e-36
6.75951e-06, 3.78035e-06, 2.78337e-36
6.81423e-06, 3.69002e-06, 2.85151e-36
6.86939e-06, 3.60185e-06, 2.92132e-36
6.92501e-06, 3.51578e-06, 2.99286e-36
6.98107e-06, 3.43178e-06, 3.06613e-36
7.03759e-06, 3.34978e-06, 3.14121e-36
7.09456e-06, 3.26974e-06, 3.21811e-36
7.152e-06, 3.19161e-06, 3.29691e-36
7.2099e-06, 3.11535e-06, 3.37763e-36
7.26826e-06, 3.04091e-06, 3.46032e-36
7.32711e-06, 2.96825e-06, 3.54505e-36
7.38642e-06, 2.89733e-06, 3.63184e-36
7.44622e-06, 2.8281e-06, 3.72077e-36
7.5065e-06, 2.76053e-06, 3.81186e-36
7.56727e-06, 2.69457e-06, 3.90519e-36
7.62854e-06, 2.63019e-06, 4.00082e-36
7.69029e-06, 2.56735e-06, 4.09876e-36
7.75255e-06, 2.506e-06, 4.19912e-36
7.81531e-06, 2.44613e-06, 4.30193e-36
7.87858e-06, 2.38768e-06, 4.40726e-36
7.94237e-06, 2.33063e-06, 4.51518e-36
8.00667e-06, 2.27495e-06, 4.62573e-36
8.07149e-06, 2.22059e-06, 4.73899e-36
8.13683e-06, 2.16754e-06, 4.85501e-36
8.2027e-06, 2.11575e-06, 4.97388e-36
8.26911e-06, 2.0652e-06, 5.09567e-36
8.33605e-06, 2.01586e-06, 5.22042e-36
8.40354e-06, 1.96769e-06, 5.34825e-36
8.47157e-06, 1.92068e-06, 5.47919e-36
8.54015e-06, 1.87479e-06, 5.61334e-36
8.60929e-06, 1.83e-06, 5.75078e-36
8.67899e-06, 1.78628e-06, 5.89159e-36
8.74925e-06, 1.7436e-06, 6.03583e-36
8.82008e-06, 1.70195e-06, 6.18361e-36
8.89149e-06, 1.66128e-06, 6.33503e-36
8.96347e-06, 1.62159e-06, 6.49013e-36
9.03604e-06, 1.58285e-06, 6.64904e-36
9.10919e-06, 1.54504e-06, 6.81183e-36
9.18293e-06, 1.50812e-06, 6.9786e-36
9.25728e-06, 1.47209e-06, 7.14949e-36
9.33222e-06, 1.43693e-06, 7.32453e-36
9.40777e-06, 1.4026e-06, 7.50386e-36
9.48393e-06, 1.36909e-06, 7.68758e-36
9.56071e-06, 1.33638e-06, 7.87581e-36
9.63811e-06, 1.30445e-06, 8.06864e-36
9.71614e-06, 1.27329e-06, 8.2662e-36
9.7948e-06, 1.24287e-06, 8.4686e-36
9.87409e-06, 1.21318e-06, 8.67593e-36
9.95403e-06, 1.1842e-06, 8.88836e-36
1.00346e-05, 1.15591e-06, 9.10594e-36
1.01159e-05, 1.1283e-06, 9.32907e-36
1.01977e-05, 1.10134e-06, 9.55722e-36
1.02803e-05, 1.07503e-06, 9.79134e-36
1.03635e-05, 1.04935e-06, 1.0031e-35
1.04474e-05, 1.02428e-06, 1.02766e-35
1.0532e-05, 9.99816e-07, 1.05283e-35
1.06173e-05, 9.75932e-07, 1.07862e-35
1.07032e-05, 9.52619e-07, 1.10501e-35
1.07899e-05, 9.29863e-07, 1.13208e-35
1.08772e-05, 9.07651e-07, 1.15978e-35
1.09653e-05, 8.8597e-07, 1.18819e-35
1.10541e-05, 8.64807e-07, 1.21729e-35
1.11435e-05, 8.44149e-07, 1.24707e-35
1.12338e-05, 8.23985e-07, 1.27763e-35
1.13247e-05, 8.04303e-07, 1.3089e-35
1.14164e-05, 7.85091e-07, 1.34095e-35
1.15088e-05, 7.66339e-07, 1.37377e-35
1.1602e-05, 7.48034e-07, 1.40742e-35
1.16959e-05, 7.30167e-07, 1.44187e-35
1.17906e-05, 7.12726e-07, 1.47718e-35
1.1886e-05, 6.95703e-07, 1.51332e-35
1.19823e-05, 6.79086e-07, 1.55041e-35
1.20793e-05, 6.62866e-07, 1.58836e-35
1.21771e-05, 6.47034e-07, 1.62726e-35
1.22757e-05, 6.3158e-07, 1.66711e-35
1.2375e-05, 6.16495e-07, 1.70789e-35
1.24752e-05, 6.01771e-07, 1.74971e-35
1.25762e-05, 5.87398e-07, 1.79256e-35
1.2678e-05, 5.73369e-07, 1.83644e-35
1.27807e-05, 5.59675e-07, 1.88143e-35
1.28841e-05, 5.46309e-07, 1.92747e-35
1.29884e-05, 5.33261e-07, 1.97466e-35
1.30936e-05, 5.20526e-07, 2.02303e-35
1.31996e-05, 5.08095e-07, 2.07256e-35
1.33064e-05, 4.95961e-07, 2.12328e-35
1.34142e-05, 4.84116e-07, 2.1753e-35
1.35228e-05, 4.72555e-07, 2.22856e-35
1.36322e-05, 4.6127e-07, 2.28309e-35
1.37426e-05, 4.50255e-07, 2.33901e-35
1.38539e-05, 4.39502e-07, 2.3963e-35
1.3966e-05, 4.29007e-07, 2.45494e-35
1.40791e-05, 4.18762e-07, 2.51507e-35
1.41931e-05, 4.08763e-07, 2.57666e-35
1.4308e-05, 3.99002e-07, 2.63974e-35
1.44238e-05, 3.89474e-07, 2.70436e-35
1.45406e-05, 3.80174e-07, 2.77059e-35
1.46583e-05, 3.71096e-07, 2.83841e-35
1.47769e-05, 3.62235e-07, 2.90787e-35
1.48966e-05, 3.53586e-07, 2.97911e-35
1.50172e-05, 3.45144e-07, 3.05205e-35
1.51388e-05, 3.36903e-07, 3.12679e-35
1.52613e-05, 3.28859e-07, 3.20331e-35
1.53849e-05, 3.21007e-07, 3.28177e-35
1.55094e-05, 3.13343e-07, 3.36209e-35
1.5635e-05, 3.05861e-07, 3.44444e-35
1.57615e-05, 2.98559e-07, 3.52872e-35
1.58891e-05, 2.91431e-07, 3.61512e-35
1.60178e-05, 2.84474e-07, 3.70368e-35
1.61475e-05, 2.77682e-07, 3.79438e-35
1.62782e-05, 2.71053e-07, 3.88726e-35
1.641e-05, 2.64582e-07, 3.98245e-35
1.65428e-05, 2.58266e-07, 4.07992e-35
1.66767e-05, 2.52101e-07, 4.1798e-35
1.68117e-05, 2.46083e-07, 4.28213e-35
1.69478e-05, 2.40208e-07, 4.38697e-35
1.70851e-05, 2.34474e-07, 4.49446e-35
1.72234e-05, 2.28878e-07, 4.60449e-35
1.73628e-05, 2.23414e-07, 4.7172e-35
1.75034e-05, 2.18082e-07, 4.83272e-35
1.76451e-05, 2.12876e-07, 4.95105e-35
1.77879e-05, 2.07795e-07, 5.07223e-35
1.79319e-05, 2.02836e-07, 5.19641e-35
1.80771e-05, 1.97995e-07, 5.32367e-35
1.82234e-05, 1.93269e-07, 5.45397e-35
1.8371e-05, 1.88657e-07, 5.58757e-35
1.85197e-05, 1.84154e-07, 5.72435e-35
1.86696e-05, 1.79759e-07, 5.86448e-35
1.88208e-05, 1.75469e-07, 6.00812e-35
1.89731e-05, 1.71282e-07, 6.15516e-35
1.91267e-05, 1.67195e-07, 6.30587e-35
1.92816e-05, 1.63205e-07, 6.46032e-35
1.94377e-05, 1.5931e-07, 6.6185e-35
1.9595e-05, 1.55509e-07, 6.78048e-35
1.97537e-05, 1.51798e-07, 6.94656e-35
1.99136e-05, 1.48176e-07, 7.11662e-35
2.00748e-05, 1.44641e-07, 7.29085e-35
2.02373e-05, 1.4119e-07, 7.46934e-35
2.04012e-05, 1.37821e-07, 7.6523e-35
2.05663e-05, 1.34533e-07, 7.83959e-35
2.07328e-05, 1.31324e-07, 8.03154e-35
2.09007e-05, 1.28191e-07, 8.22824e-35
2.10699e-05, 1.25133e-07, 8.4297e-35
2.12404e-05, 1.22148e-07, 8.636e-35
2.14124e-05, 1.19234e-07, 8.8475e-35
2.15857e-05, 1.1639e-07, 9.06407e-35
2.17605e-05, 1.13614e-07, 9.28606e-35
2.19367e-05, 1.10904e-07, 9.51346e-35
2.21143e-05, 1.08258e-07, 9.7464e-35
2.22933e-05, 1.05676e-07, 9.98499e-35
2.24738e-05, 1.03156e-07, 1.02295e-34
2.26557e-05, 1.00696e-07, 1.04799e-34
2.28391e-05, 9.82944e-08, 1.07365e-34
2.3024e-05, 9.59503e-08, 1.09994e-34
2.32104e-05, 9.36622e-08, 1.12687e-34
2.33983e-05, 9.14288e-08, 1.15446e-34
2.35877e-05, 8.92487e-08, 1.18272e-34
2.37787e-05, 8.71206e-08, 1.21168e-34
2.39712e-05, 8.50434e-08, 1.24135e-34
2.41653e-05, 8.30158e-08, 1.27175e-34
2.43609e-05, 8.10366e-08, 1.30288e-34
2.45581e-05, 7.91046e-08, 1.33478e-34
2.47569e-05, 7.72188e-08, 1.36746e-34
2.49574e-05, 7.5378e-08, 1.40095e-34
2.51594e-05, 7.35812e-08, 1.43524e-34
2.53631e-05, 7.18273e-08, 1.47039e-34
2.55684e-05, 7.01153e-08, 1.50638e-34
2.57754e-05, 6.84441e-08, 1.54327e-34
2.59841e-05, 6.68128e-08, 1.58106e-34
2.61944e-05, 6.52205e-08, 1.61976e-34
2.64065e-05, 6.36662e-08, 1.65942e-34
2.66203e-05, 6.21491e-08, 1.70006e-34
2.68358e-05, 6.06681e-08, 1.74168e-34
2.7053e-05, 5.92225e-08, 1.78431e-34
2.72721e-05, 5.78114e-08, 1.82802e-34
2.74928e-05, 5.64341e-08, 1.87276e-34
2.77154e-05, 5.50895e-08, 1.91862e-34
2.79398e-05, 5.37771e-08, 1.9656e-34
2.8166e-05, 5.24961e-08, 2.01373e-34
2.8394e-05, 5.12456e-08, 2.06302e-34
2.86239e-05, 5.00249e-08, 2.11354e-34
2.88556e-05, 4.88334e-08, 2.16528e-34
2.90892e-05, 4.76704e-08, 2.2183e-34
2.93247e-05, 4.65351e-08, 2.27261e-34
2.95621e-05, 4.54269e-08, 2.32826e-34
2.98014e-05, 4.43451e-08, 2.38525e-34
3.00427e-05, 4.32892e-08, 2.44366e-34
3.02859e-05, 4.22585e-08, 2.50349e-34
3.05311e-05, 4.12524e-08, 2.56479e-34
3.07783e-05, 4.02703e-08, 2.6276e-34
3.10274e-05, 3.93116e-08, 2.69191e-34
3.12786e-05, 3.83759e-08, 2.75782e-34
3.15318e-05, 3.74624e-08, 2.82534e-34
3.17871e-05, 3.65708e-08, 2.89453e-34
3.20445e-05, 3.57004e-08, 2.96541e-34
3.23039e-05, 3.48508e-08, 3.03801e-34
3.25654e-05, 3.40215e-08, 3.11239e-34
3.2829e-05, 3.3212e-08, 3.18858e-34
3.30948e-05, 3.24218e-08, 3.26666e-34
3.33627e-05, 3.16504e-08, 3.34663e-34
3.36328e-05, 3.08975e-08, 3.42858e-34
3.39051e-05, 3.01625e-08, 3.51253e-34
3.41796e-05, 2.94451e-08, 3.59853e-34
3.44563e-05, 2.87447e-08, 3.68664e-34
3.47352e-05, 2.80611e-08, 3.77689e-34
3.50165e-05, 2.73938e-08, 3.86939e-34
3.52999e-05, 2.67424e-08, 3.9641e-34
3.55857e-05, 2.61066e-08, 4.06117e-34
3.58738e-05, 2.54859e-08, 4.16061e-34
3.61642e-05, 2.48801e-08, 4.26247e-34
3.6457e-05, 2.42887e-08, 4.36684e-34
3.67521e-05, 2.37114e-08, 4.47374e-34
3.70497e-05, 2.31478e-08, 4.58331e-34
3.73496e-05, 2.25978e-08, 4.69551e-34
3.7652e-05, 2.20608e-08, 4.81048e-34
3.79568e-05, 2.15366e-08, 4.92826e-34
3.82641e-05, 2.1025e-08, 5.04893e-34
3.85739e-05, 2.05255e-08, 5.17256e-34
3.88861e-05, 2.0038e-08, 5.29917e-34
3.9201e-05, 1.95621e-08, 5.42895e-34
3.95183e-05, 1.90975e-08, 5.56185e-34
3.98382e-05, 1.8644e-08, 5.69802e-34
4.01608e-05, 1.82014e-08, 5.83757e-34
4.04859e-05, 1.77693e-08, 5.98048e-34
4.08136e-05, 1.73475e-08, 6.12688e-34
4.11441e-05, 1.69357e-08, 6.27693e-34
4.14771e-05, 1.65338e-08, 6.43058e-34
4.18129e-05, 1.61414e-08, 6.58803e-34
4.21514e-05, 1.57584e-08, 6.74933e-34
4.24927e-05, 1.53846e-08, 6.91461e-34
4.28367e-05, 1.50196e-08, 7.0839e-34
4.31835e-05, 1.46634e-08, 7.25735e-34
4.35331e-05, 1.43156e-08, 7.43504e-34
4.38855e-05, 1.39761e-08, 7.61707e-34
4.42408e-05, 1.36448e-08, 7.80357e-34
4.4599e-05, 1.33213e-08, 7.99466e-34
4.496e-05, 1.30055e-08, 8.19037e-34
4.5324e-05, 1.26973e-08, 8.39092e-34
4.56909e-05, 1.23964e-08, 8.59634e-34
4.60608e-05, 1.21026e-08, 8.80682e-34
4.64337e-05, 1.18159e-08, 9.02245e-34
4.68096e-05, 1.1536e-08, 9.24335e-34
4.71886e-05, 1.12628e-08, 9.46969e-34
4.75706e-05, 1.09961e-08, 9.70154e-34
4.79557e-05, 1.07357e-08, 9.93906e-34
4.8344e-05, 1.04816e-08, 1.01825e-33
4.87353e-05, 1.02335e-08, 1.04317e-33
4.91299e-05, 9.99126e-09, 1.06872e-33
4.95276e-05, 9.75483e-09, 1.09488e-33
4.99286e-05, 9.52404e-09, 1.12169e-33
5.03328e-05, 9.29874e-09, 1.14915e-33
5.07403e-05, 9.07881e-09, 1.17729e-33
5.1151e-05, 8.86412e-09, 1.20611e-33
5.15651e-05, 8.65454e-09, 1.23564e-33
5.19826e-05, 8.44995e-09, 1.2659e-33
5.24034e-05, 8.25023e-09, 1.29689e-33
5.28277e-05, 8.05527e-09, 1.32865e-33
5.32553e-05, 7.86495e-09, 1.36117e-33
5.36865e-05, 7.67916e-09, 1.3945e-33
5.41211e-05, 7.49779e-09, 1.42865e-33
5.45593e-05, 7.32074e-09, 1.46363e-33
5.50009e-05, 7.14791e-09, 1.49946e-33
5.54462e-05, 6.97918e-09, 1.53617e-33
5.58951e-05, 6.81448e-09, 1.57379e-33
5.63476e-05, 6.65369e-09, 1.61232e-33
5.68038e-05, 6.49673e-09, 1.6518e-33
5.72636e-05, 6.3435e-09, 1.69223e-33
5.77272e-05, 6.19392e-09, 1.73367e-33
5.81946e-05, 6.04789e-09, 1.77612e-33
5.86657e-05, 5.90535e-09, 1.81961e-33
5.91406e-05, 5.76619e-09, 1.86415e-33
5.96194e-05, 5.63034e-09, 1.9098e-33
6.01021e-05, 5.49772e-09, 1.95656e-33
6.05886e-05, 5.36826e-09, 2.00446e-33
6.10791e-05, 5.24187e-09, 2.05354e-33
6.15736e-05, 5.11849e-09, 2.10382e-33
6.20721e-05, 4.99805e-09, 2.15533e-33
6.25746e-05, 4.88046e-09, 2.2081e-33
6.30812e-05, 4.76568e-09, 2.26217e-33
6.35919e-05, 4.65362e-09, 2.31756e-33
6.41067e-05, 4.54422e-09, 2.3743e-33
6.46257e-05, 4.43742e-09, 2.43243e-33
6.51489e-05, 4.33317e-09, 2.49199e-33
6.56763e-05, 4.23139e-09, 2.553e-33
6.6208e-05, 4.13202e-09, 2.61551e-33
6.6744e-05, 4.03502e-09, 2.67955e-33
6.72843e-05, 3.94032e-09, 2.74515e-33
6.7829e-05, 3.84787e-09, 2.81236e-33
6.83782e-05, 3.75762e-09, 2.88123e-33
6.89317e-05, 3.66951e-09, 2.95176e-33
6.94898e-05, 3.58349e-09, 3.02404e-33
7.00524e-05, 3.49952e-09, 3.09809e-33
7.06195e-05, 3.41753e-09, 3.17394e-33
7.11912e-05, 3.3375e-09, 3.25165e-33
7.17675e-05, 3.25936e-09, 3.33126e-33
7.23485e-05, 3.18308e-09, 3.41282e-33
7.29342e-05, 3.10861e-09, 3.49638e-33
7.35247e-05, 3.0359e-09, 3.58199e-33
7.41199e-05, 2.96492e-09, 3.66969e-33
7.472e-05, 2.89563e-09, 3.75954e-33
7.53249e-05, 2.82797e-09, 3.85159e-33
7.59347e-05, 2.76192e-09, 3.94589e-33
7.65494e-05, 2.69744e-09, 4.0425e-33
7.71692e-05, 2.63449e-09, 4.14149e-33
7.77939e-05, 2.57303e-09, 4.24289e-33
7.84237e-05, 2.51302e-09, 4.34677e-33
7.90586e-05, 2.45444e-09, 4.4532e-33
7.96986e-05, 2.39725e-09, 4.56223e-33
8.03438e-05, 2.34141e-09, 4.67393e-33
8.09943e-05, 2.28689e-09, 4.78837e-33
