f, omegaSens, omegaSW
1e-06, 0.00116723, 3.41865e-45
1.0081e-06, 0.00113933, 3.5024e-45
1.01626e-06, 0.0011121, 3.58814e-45
1.02448e-06, 0.00108552, 3.67592e-45
1.03278e-06, 0.00105958, 3.76599e-45
1.04114e-06, 0.00103426, 3.85818e-45
1.04957e-06, 0.00100954, 3.95266e-45
1.05806e-06, 0.000985415, 4.04936e-45
1.06663e-06, 0.000961864, 4.14855e-45
1.07527e-06, 0.000938877, 4.25019e-45
1.08397e-06, 0.000916439, 4.35419e-45
1.09275e-06, 0.000894537, 4.46085e-45
1.10159e-06, 0.000873158, 4.56999e-45
1.11051e-06, 0.000852291, 4.68191e-45
1.1195e-06, 0.000831922, 4.79653e-45
1.12856e-06, 0.00081204, 4.91393e-45
1.1377e-06, 0.000792633, 5.03429e-45
1.14691e-06, 0.00077369, 5.15755e-45
1.1562e-06, 0.0007552, 5.28389e-45
1.16556e-06, 0.000737151, 5.41326e-45
1.17499e-06, 0.000719534, 5.54572e-45
1.1845e-06, 0.000702338, 5.68147e-45
1.19409e-06, 0.000685553, 5.82058e-45
1.20376e-06, 0.000669169, 5.96314e-45
1.21351e-06, 0.000653177, 6.10921e-45
1.22333e-06, 0.000637566, 6.25873e-45
1.23323e-06, 0.000622329, 6.41191e-45
1.24322e-06, 0.000607456, 6.569e-45
1.25328e-06, 0.000592939, 6.72976e-45
1.26343e-06, 0.000578768, 6.8946e-45
1.27366e-06, 0.000564936, 7.06343e-45
1.28397e-06, 0.000551435, 7.23636e-45
1.29436e-06, 0.000538256, 7.41345e-45
1.30484e-06, 0.000525393, 7.59499e-45
1.31541e-06, 0.000512836, 7.78106e-45
1.32605e-06, 0.00050058, 7.97141e-45
1.33679e-06, 0.000488617, 8.16667e-45
1.34761e-06, 0.00047694, 8.36658e-45
1.35852e-06, 0.000465541, 8.57143e-45
1.36952e-06, 0.000454415, 8.78133e-45
1.38061e-06, 0.000443555, 8.99639e-45
1.39178e-06, 0.000432955, 9.21652e-45
1.40305e-06, 0.000422608, 9.44223e-45
1.41441e-06, 0.000412508, 9.67345e-45
1.42586e-06, 0.000402649, 9.91028e-45
1.4374e-06, 0.000393027, 1.01529e-44
1.44904e-06, 0.000383634, 1.04015e-44
1.46077e-06, 0.000374465, 1.06562e-44
1.4726e-06, 0.000365516, 1.09172e-44
1.48452e-06, 0.000356781, 1.11844e-44
1.49654e-06, 0.000348254, 1.14583e-44
1.50865e-06, 0.000339931, 1.17387e-44
1.52087e-06, 0.000331807, 1.20263e-44
1.53318e-06, 0.000323877, 1.23207e-44
1.54559e-06, 0.000316137, 1.26223e-44
1.5581e-06, 0.000308582, 1.29313e-44
1.57072e-06, 0.000301207, 1.3248e-44
1.58343e-06, 0.000294009, 1.35722e-44
1.59625e-06, 0.000286982, 1.39046e-44
1.60918e-06, 0.000280124, 1.42452e-44
1.6222e-06, 0.000273429, 1.45938e-44
1.63534e-06, 0.000266894, 1.49513e-44
1.64857e-06, 0.000260516, 1.53171e-44
1.66192e-06, 0.00025429, 1.56923e-44
1.67538e-06, 0.000248213, 1.60766e-44
1.68894e-06, 0.000242281, 1.64702e-44
1.70261e-06, 0.000236491, 1.68733e-44
1.7164e-06, 0.000230839, 1.72866e-44
1.73029e-06, 0.000225322, 1.77097e-44
1.7443e-06, 0.000219937, 1.81434e-44
1.75842e-06, 0.000214681, 1.85876e-44
1.77266e-06, 0.00020955, 1.90428e-44
1.78701e-06, 0.000204542, 1.95091e-44
1.80147e-06, 0.000199654, 1.99865e-44
1.81606e-06, 0.000194883, 2.0476e-44
1.83076e-06, 0.000190225, 2.09773e-44
1.84558e-06, 0.000185679, 2.14909e-44
1.86052e-06, 0.000181242, 2.2017e-44
1.87558e-06, 0.00017691, 2.2556e-44
1.89077e-06, 0.000172682, 2.31085e-44
1.90608e-06, 0.000168555, 2.36744e-44
1.92151e-06, 0.000164527, 2.4254e-44
1.93706e-06, 0.000160595, 2.48476e-44
1.95274e-06, 0.000156757, 2.54559e-44
1.96855e-06, 0.000153011, 2.60792e-44
1.98449e-06, 0.000149354, 2.67179e-44
2.00056e-06, 0.000145785, 2.73722e-44
2.01675e-06, 0.000142301, 2.80422e-44
2.03308e-06, 0.0001389, 2.87289e-44
2.04954e-06, 0.00013558, 2.94323e-44
2.06613e-06, 0.00013234, 3.01528e-44
2.08286e-06, 0.000129177, 3.08912e-44
2.09972e-06, 0.00012609, 3.16475e-44
2.11672e-06, 0.000123077, 3.24224e-44
2.13385e-06, 0.000120135, 3.3216e-44
2.15113e-06, 0.000117264, 3.40295e-44
2.16854e-06, 0.000114462, 3.48624e-44
2.1861e-06, 0.000111727, 3.57162e-44
2.2038e-06, 0.000109056, 3.65908e-44
2.22164e-06, 0.00010645, 3.74866e-44
2.23962e-06, 0.000103906, 3.84042e-44
2.25776e-06, 0.000101423, 3.93449e-44
2.27603e-06, 9.89991e-05, 4.03078e-44
2.29446e-06, 9.66331e-05, 4.12949e-44
2.31303e-06, 9.43237e-05, 4.23057e-44
2.33176e-06, 9.20695e-05, 4.33418e-44
2.35064e-06, 8.98692e-05, 4.44031e-44
2.36967e-06, 8.77215e-05, 4.54903e-44
2.38885e-06, 8.56251e-05, 4.66039e-44
2.40819e-06, 8.35788e-05, 4.7745e-44
2.42769e-06, 8.15814e-05, 4.89142e-44
2.44734e-06, 7.96317e-05, 5.01116e-44
2.46715e-06, 7.77286e-05, 5.13383e-44
2.48713e-06, 7.5871e-05, 5.25958e-44
2.50726e-06, 7.40578e-05, 5.38832e-44
2.52756e-06, 7.2288e-05, 5.52026e-44
2.54802e-06, 7.05604e-05, 5.6554e-44
2.56865e-06, 6.88741e-05, 5.79389e-44
2.58944e-06, 6.72281e-05, 5.93571e-44
2.61041e-06, 6.56215e-05, 6.08109e-44
2.63154e-06, 6.40533e-05, 6.22996e-44
2.65284e-06, 6.25225e-05, 6.38246e-44
2.67432e-06, 6.10283e-05, 6.53876e-44
2.69597e-06, 5.95698e-05, 6.69885e-44
2.7178e-06, 5.81462e-05, 6.8629e-44
2.7398e-06, 5.67566e-05, 7.03091e-44
2.76198e-06, 5.54002e-05, 7.20306e-44
2.78434e-06, 5.40763e-05, 7.37942e-44
2.80688e-06, 5.27839e-05, 7.56009e-44
2.82961e-06, 5.15225e-05, 7.74524e-44
2.85251e-06, 5.02912e-05, 7.93481e-44
2.87561e-06, 4.90893e-05, 8.12915e-44
2.89889e-06, 4.79162e-05, 8.32819e-44
2.92235e-06, 4.67711e-05, 8.53202e-44
2.94601e-06, 4.56533e-05, 8.74093e-44
2.96986e-06, 4.45623e-05, 8.95495e-44
2.99391e-06, 4.34973e-05, 9.17427e-44
3.01814e-06, 4.24578e-05, 9.39882e-44
3.04258e-06, 4.14432e-05, 9.629e-44
3.06721e-06, 4.04528e-05, 9.86474e-44
3.09204e-06, 3.9486e-05, 1.01063e-43
3.11707e-06, 3.85424e-05, 1.03537e-43
3.14231e-06, 3.76213e-05, 1.06072e-43
3.16775e-06, 3.67222e-05, 1.0867e-43
3.19339e-06, 3.58446e-05, 1.1133e-43
3.21924e-06, 3.4988e-05, 1.14055e-43
3.24531e-06, 3.41519e-05, 1.16849e-43
3.27158e-06, 3.33357e-05, 1.19709e-43
3.29806e-06, 3.25391e-05, 1.2264e-43
3.32476e-06, 3.17614e-05, 1.25642e-43
3.35168e-06, 3.10024e-05, 1.28719e-43
3.37881e-06, 3.02615e-05, 1.3187e-43
3.40617e-06, 2.95383e-05, 1.351e-43
3.43374e-06, 2.88324e-05, 1.38407e-43
3.46154e-06, 2.81434e-05, 1.41796e-43
3.48957e-06, 2.74708e-05, 1.45268e-43
3.51782e-06, 2.68143e-05, 1.48825e-43
3.5463e-06, 2.61735e-05, 1.52469e-43
3.575e-06, 2.5548e-05, 1.56201e-43
3.60395e-06, 2.49375e-05, 1.60026e-43
3.63312e-06, 2.43415e-05, 1.63944e-43
3.66254e-06, 2.37598e-05, 1.67959e-43
3.69219e-06, 2.3192e-05, 1.72071e-43
3.72208e-06, 2.26378e-05, 1.76284e-43
3.75221e-06, 2.20968e-05, 1.80599e-43
3.78259e-06, 2.15687e-05, 1.85022e-43
3.81321e-06, 2.10533e-05, 1.89552e-43
3.84408e-06, 2.05502e-05, 1.94192e-43
3.8752e-06, 2.00591e-05, 1.98947e-43
3.90657e-06, 1.95797e-05, 2.03818e-43
3.9382e-06, 1.91118e-05, 2.08809e-43
3.97008e-06, 1.86551e-05, 2.13921e-43
4.00222e-06, 1.82093e-05, 2.19158e-43
4.03462e-06, 1.77741e-05, 2.24524e-43
4.06729e-06, 1.73494e-05, 2.30023e-43
4.10021e-06, 1.69348e-05, 2.35653e-43
4.13341e-06, 1.65301e-05, 2.41424e-43
4.16687e-06, 1.6135e-05, 2.47335e-43
4.2006e-06, 1.57495e-05, 2.5339e-43
4.23461e-06, 1.53731e-05, 2.59594e-43
4.26889e-06, 1.50057e-05, 2.6595e-43
4.30345e-06, 1.46471e-05, 2.72462e-43
4.33829e-06, 1.42971e-05, 2.79133e-43
4.37341e-06, 1.39554e-05, 2.85967e-43
4.40882e-06, 1.36219e-05, 2.92969e-43
4.44451e-06, 1.32964e-05, 3.00142e-43
4.48049e-06, 1.29787e-05, 3.0749e-43
4.51676e-06, 1.26685e-05, 3.15019e-43
4.55333e-06, 1.23658e-05, 3.22732e-43
4.59019e-06, 1.20703e-05, 3.30634e-43
4.62735e-06, 1.17818e-05, 3.38729e-43
4.66481e-06, 1.15003e-05, 3.47022e-43
4.70258e-06, 1.12255e-05, 3.5552e-43
4.74065e-06, 1.09572e-05, 3.64224e-43
4.77903e-06, 1.06954e-05, 3.73142e-43
4.81772e-06, 1.04398e-05, 3.82278e-43
4.85672e-06, 1.01903e-05, 3.91637e-43
4.89604e-06, 9.94679e-06, 4.01227e-43
4.93568e-06, 9.7091e-06, 4.11051e-43
4.97563e-06, 9.47708e-06, 4.21114e-43
5.01592e-06, 9.25061e-06, 4.31426e-43
5.05652e-06, 9.02956e-06, 4.41988e-43
5.09746e-06, 8.81378e-06, 4.5281e-43
5.13873e-06, 8.60316e-06, 4.63898e-43
5.18033e-06, 8.39758e-06, 4.75256e-43
5.22227e-06, 8.19691e-06, 4.86892e-43
5.26454e-06, 8.00103e-06, 4.98811e-43
5.30716e-06, 7.80984e-06, 5.11024e-43
5.35013e-06, 7.62321e-06, 5.23538e-43
5.39344e-06, 7.44104e-06, 5.36355e-43
5.4371e-06, 7.26323e-06, 5.49486e-43
5.48112e-06, 7.08967e-06, 5.62941e-43
5.52549e-06, 6.92025e-06, 5.76723e-43
5.57023e-06, 6.75489e-06, 5.90846e-43
5.61532e-06, 6.59347e-06, 6.05311e-43
5.66078e-06, 6.43592e-06, 6.20131e-43
5.70661e-06, 6.28213e-06, 6.35315e-43
5.75281e-06, 6.13201e-06, 6.50871e-43
5.79938e-06, 5.98548e-06, 6.66806e-43
5.84633e-06, 5.84245e-06, 6.83132e-43
5.89366e-06, 5.70284e-06, 6.99858e-43
5.94137e-06, 5.56657e-06, 7.16993e-43
5.98947e-06, 5.43355e-06, 7.34548e-43
6.03796e-06, 5.30372e-06, 7.52533e-43
6.08684e-06, 5.17698e-06, 7.70958e-43
6.13612e-06, 5.05328e-06, 7.89835e-43
6.1858e-06, 4.93253e-06, 8.09175e-43
6.23588e-06, 4.81466e-06, 8.28988e-43
6.28636e-06, 4.69962e-06, 8.49283e-43
6.33725e-06, 4.58732e-06, 8.70076e-43
6.38856e-06, 4.4777e-06, 8.91382e-43
6.44028e-06, 4.37071e-06, 9.13207e-43
6.49241e-06, 4.26627e-06, 9.35562e-43
6.54497e-06, 4.16433e-06, 9.58468e-43
6.59796e-06, 4.06482e-06, 9.81937e-43
6.65138e-06, 3.9677e-06, 1.00598e-42
6.70522e-06, 3.87289e-06, 1.03061e-42
6.75951e-06, 3.78035e-06, 1.05585e-42
6.81423e-06, 3.69002e-06, 1.0817e-42
6.86939e-06, 3.60185e-06, 1.10818e-42
6.92501e-06, 3.51578e-06, 1.13531e-42
6.98107e-06, 3.43178e-06, 1.16311e-42
7.03759e-06, 3.34978e-06, 1.19159e-42
7.09456e-06, 3.26974e-06, 1.22076e-42
7.152e-06, 3.19161e-06, 1.25065e-42
7.2099e-06, 3.11535e-06, 1.28127e-42
7.26826e-06, 3.04091e-06, 1.31264e-42
7.32711e-06, 2.96825e-06, 1.34478e-42
7.38642e-06, 2.89733e-06, 1.37771e-42
7.44622e-06, 2.8281e-06, 1.41144e-42
7.5065e-06, 2.76053e-06, 1.446e-42
7.56727e-06, 2.69457e-06, 1.4814e-42
7.62854e-06, 2.63019e-06, 1.51768e-42
7.69029e-06, 2.56735e-06, 1.55483e-42
7.75255e-06, 2.506e-06, 1.5929e-42
7.81531e-06, 2.44613e-06, 1.6319e-42
7.87858e-06, 2.38768e-06, 1.67185e-42
7.94237e-06, 2.33063e-06, 1.71279e-42
8.00667e-06, 2.27495e-06, 1.75473e-42
8.07149e-06, 2.22059e-06, 1.79769e-42
8.13683e-06, 2.16754e-06, 1.84171e-42
8.2027e-06, 2.11575e-06, 1.8868e-42
8.26911e-06, 2.0652e-06, 1.93299e-42
8.33605e-06, 2.01586e-06, 1.98032e-42
8.40354e-06, 1.96769e-06, 2.02881e-42
8.47157e-06, 1.92068e-06, 2.07848e-42
8.54015e-06, 1.87479e-06, 2.12937e-42
8.60929e-06, 1.83e-06, 2.18151e-42
8.67899e-06, 1.78628e-06, 2.23492e-42
8.74925e-06, 1.7436e-06, 2.28964e-42
8.82008e-06, 1.70195e-06, 2.3457e-42
8.89149e-06, 1.66128e-06, 2.40313e-42
8.96347e-06, 1.62159e-06, 2.46197e-42
9.03604e-06, 1.58285e-06, 2.52225e-42
9.10919e-06, 1.54504e-06, 2.58401e-42
9.18293e-06, 1.50812e-06, 2.64727e-42
9.25728e-06, 1.47209e-06, 2.71209e-42
9.33222e-06, 1.43693e-06, 2.77849e-42
9.40777e-06, 1.4026e-06, 2.84652e-42
9.48393e-06, 1.36909e-06, 2.91621e-42
9.56071e-06, 1.33638e-06, 2.98761e-42
9.63811e-06, 1.30445e-06, 3.06076e-42
9.71614e-06, 1.27329e-06, 3.13571e-42
9.7948e-06, 1.24287e-06, 3.21248e-42
9.87409e-06, 1.21318e-06, 3.29113e-42
9.95403e-06, 1.1842e-06, 3.37172e-42
1.00346e-05, 1.15591e-06, 3.45425e-42
1.01159e-05, 1.1283e-06, 3.53889e-42
1.01977e-05, 1.10134e-06, 3.62544e-42
1.02803e-05, 1.07503e-06, 3.71425e-42
1.03635e-05, 1.04935e-06, 3.80516e-42
1.04474e-05, 1.02428e-06, 3.89833e-42
1.0532e-05, 9.99816e-07, 3.9938e-42
1.06173e-05, 9.75932e-07, 4.09163e-42
1.07032e-05, 9.52619e-07, 4.19174e-42
1.07899e-05, 9.29863e-07, 4.29444e-42
1.08772e-05, 9.07651e-07, 4.39952e-42
1.09653e-05, 8.8597e-07, 4.50729e-42
1.10541e-05, 8.64807e-07, 4.61768e-42
1.11435e-05, 8.44149e-07, 4.73063e-42
1.12338e-05, 8.23985e-07, 4.84656e-42
1.13247e-05, 8.04303e-07, 4.96517e-42
1.14164e-05, 7.85091e-07, 5.08676e-42
1.15088e-05, 7.66339e-07, 5.21127e-42
1.1602e-05, 7.48034e-07, 5.3389e-42
1.16959e-05, 7.30167e-07, 5.46959e-42
1.17906e-05, 7.12726e-07, 5.60352e-42
1.1886e-05, 6.95703e-07, 5.74064e-42
1.19823e-05, 6.79086e-07, 5.88131e-42
1.20793e-05, 6.62866e-07, 6.0253e-42
1.21771e-05, 6.47034e-07, 6.17284e-42
1.22757e-05, 6.3158e-07, 6.324e-42
1.2375e-05, 6.16495e-07, 6.47872e-42
1.24752e-05, 6.01771e-07, 6.63737e-42
1.25762e-05, 5.87398e-07, 6.79989e-42
1.2678e-05, 5.73369e-07, 6.96635e-42
1.27807e-05, 5.59675e-07, 7.13702e-42
1.28841e-05, 5.46309e-07, 7.31165e-42
1.29884e-05, 5.33261e-07, 7.49066e-42
1.30936e-05, 5.20526e-07, 7.67415e-42
1.31996e-05, 5.08095e-07, 7.86204e-42
1.33064e-05, 4.95961e-07, 8.05443e-42
1.34142e-05, 4.84116e-07, 8.25177e-42
1.35228e-05, 4.72555e-07, 8.45382e-42
1.36322e-05, 4.6127e-07, 8.66066e-42
1.37426e-05, 4.50255e-07, 8.87278e-42
1.38539e-05, 4.39502e-07, 9.09011e-42
1.3966e-05, 4.29007e-07, 9.31256e-42
1.40791e-05, 4.18762e-07, 9.54064e-42
1.41931e-05, 4.08763e-07, 9.77427e-42
1.4308e-05, 3.99002e-07, 1.00136e-41
1.44238e-05, 3.89474e-07, 1.02587e-41
1.45406e-05, 3.80174e-07, 1.05099e-41
1.46583e-05, 3.71096e-07, 1.07672e-41
1.47769e-05, 3.62235e-07, 1.10307e-41
1.48966e-05, 3.53586e-07, 1.13009e-41
1.50172e-05, 3.45144e-07, 1.15776e-41
1.51388e-05, 3.36903e-07, 1.18611e-41
1.52613e-05, 3.28859e-07, 1.21514e-41
1.53849e-05, 3.21007e-07, 1.24491e-41
1.55094e-05, 3.13343e-07, 1.27537e-41
1.5635e-05, 3.05861e-07, 1.30661e-41
1.57615e-05, 2.98559e-07, 1.33858e-41
1.58891e-05, 2.91431e-07, 1.37136e-41
1.60178e-05, 2.84474e-07, 1.40495e-41
1.61475e-05, 2.77682e-07, 1.43935e-41
1.62782e-05, 2.71053e-07, 1.47459e-41
1.641e-05, 2.64582e-07, 1.5107e-41
1.65428e-05, 2.58266e-07, 1.54767e-41
1.66767e-05, 2.52101e-07, 1.58556e-41
1.68117e-05, 2.46083e-07, 1.62438e-41
1.69478e-05, 2.40208e-07, 1.66415e-41
1.70851e-05, 2.34474e-07, 1.70492e-41
1.72234e-05, 2.28878e-07, 1.74666e-41
1.73628e-05, 2.23414e-07, 1.78941e-41
1.75034e-05, 2.18082e-07, 1.83324e-41
1.76451e-05, 2.12876e-07, 1.87812e-41
1.77879e-05, 2.07795e-07, 1.92409e-41
1.79319e-05, 2.02836e-07, 1.9712e-41
1.80771e-05, 1.97995e-07, 2.01947e-41
1.82234e-05, 1.93269e-07, 2.0689e-41
1.8371e-05, 1.88657e-07, 2.11958e-41
1.85197e-05, 1.84154e-07, 2.17146e-41
1.86696e-05, 1.79759e-07, 2.22462e-41
1.88208e-05, 1.75469e-07, 2.27911e-41
1.89731e-05, 1.71282e-07, 2.33489e-41
1.91267e-05, 1.67195e-07, 2.39205e-41
1.92816e-05, 1.63205e-07, 2.45064e-41
1.94377e-05, 1.5931e-07, 2.51064e-41
1.9595e-05, 1.55509e-07, 2.57209e-41
1.97537e-05, 1.51798e-07, 2.63509e-41
1.99136e-05, 1.48176e-07, 2.6996e-41
2.00748e-05, 1.44641e-07, 2.76569e-41
2.02373e-05, 1.4119e-07, 2.8334e-41
2.04012e-05, 1.37821e-07, 2.9028e-41
2.05663e-05, 1.34533e-07, 2.97385e-41
2.07328e-05, 1.31324e-07, 3.04666e-41
2.09007e-05, 1.28191e-07, 3.12128e-41
2.10699e-05, 1.25133e-07, 3.1977e-41
2.12404e-05, 1.22148e-07, 3.27595e-41
2.14124e-05, 1.19234e-07, 3.35618e-41
2.15857e-05, 1.1639e-07, 3.43833e-41
2.17605e-05, 1.13614e-07, 3.52254e-41
2.19367e-05, 1.10904e-07, 3.6088e-41
2.21143e-05, 1.08258e-07, 3.69716e-41
2.22933e-05, 1.05676e-07, 3.78767e-41
2.24738e-05, 1.03156e-07, 3.88042e-41
2.26557e-05, 1.00696e-07, 3.9754e-41
2.28391e-05, 9.82944e-08, 4.07273e-41
2.3024e-05, 9.59503e-08, 4.17245e-41
2.32104e-05, 9.36622e-08, 4.27461e-41
2.33983e-05, 9.14288e-08, 4.37927e-41
2.35877e-05, 8.92487e-08, 4.48647e-41
2.37787e-05, 8.71206e-08, 4.59634e-41
2.39712e-05, 8.50434e-08, 4.70888e-41
2.41653e-05, 8.30158e-08, 4.82419e-41
2.43609e-05, 8.10366e-08, 4.94228e-41
2.45581e-05, 7.91046e-08, 5.06328e-41
2.47569e-05, 7.72188e-08, 5.18724e-41
2.49574e-05, 7.5378e-08, 5.31429e-41
2.51594e-05, 7.35812e-08, 5.44438e-41
2.53631e-05, 7.18273e-08, 5.57769e-41
2.55684e-05, 7.01153e-08, 5.71423e-41
2.57754e-05, 6.84441e-08, 5.85414e-41
2.59841e-05, 6.68128e-08, 5.99749e-41
2.61944e-05, 6.52205e-08, 6.14429e-41
2.64065e-05, 6.36662e-08, 6.29476e-41
2.66203e-05, 6.21491e-08, 6.44889e-41
2.68358e-05, 6.06681e-08, 6.60678e-41
2.7053e-05, 5.92225e-08, 6.7685e-41
2.72721e-05, 5.78114e-08, 6.93428e-41
2.74928e-05, 5.64341e-08, 7.104e-41
2.77154e-05, 5.50895e-08, 7.27795e-41
2.79398e-05, 5.37771e-08, 7.45616e-41
2.8166e-05, 5.24961e-08, 7.63872e-41
2.8394e-05, 5.12456e-08, 7.82573e-41
2.86239e-05, 5.00249e-08, 8.01736e-41
2.88556e-05, 4.88334e-08, 8.21363e-41
2.90892e-05, 4.76704e-08, 8.41472e-41
2.93247e-05, 4.65351e-08, 8.62075e-41
2.95621e-05, 4.54269e-08, 8.83182e-41
2.98014e-05, 4.43451e-08, 9.04803e-41
3.00427e-05, 4.32892e-08, 9.26959e-41
3.02859e-05, 4.22585e-08, 9.49653e-41
3.05311e-05, 4.12524e-08, 9.72906e-41
3.07783e-05, 4.02703e-08, 9.96729e-41
3.10274e-05, 3.93116e-08, 1.02113e-40
3.12786e-05, 3.83759e-08, 1.04613e-40
3.15318e-05, 3.74624e-08, 1.07174e-40
3.17871e-05, 3.65708e-08, 1.09798e-40
3.20445e-05, 3.57004e-08, 1.12487e-40
3.23039e-05, 3.48508e-08, 1.15241e-40
3.25654e-05, 3.40215e-08, 1.18062e-40
3.2829e-05, 3.3212e-08, 1.20952e-40
3.30948e-05, 3.24218e-08, 1.23914e-40
3.33627e-05, 3.16504e-08, 1.26948e-40
3.36328e-05, 3.08975e-08, 1.30056e-40
3.39051e-05, 3.01625e-08, 1.3324e-40
3.41796e-05, 2.94451e-08, 1.36503e-40
3.44563e-05, 2.87447e-08, 1.39845e-40
3.47352e-05, 2.80611e-08, 1.43268e-40
3.50165e-05, 2.73938e-08, 1.46777e-40
3.52999e-05, 2.67424e-08, 1.5037e-40
3.55857e-05, 2.61066e-08, 1.54051e-40
3.58738e-05, 2.54859e-08, 1.57823e-40
3.61642e-05, 2.48801e-08, 1.61687e-40
3.6457e-05, 2.42887e-08, 1.65646e-40
3.67521e-05, 2.37114e-08, 1.69701e-40
3.70497e-05, 2.31478e-08, 1.73857e-40
3.73496e-05, 2.25978e-08, 1.78113e-40
3.7652e-05, 2.20608e-08, 1.82474e-40
3.79568e-05, 2.15366e-08, 1.86942e-40
3.82641e-05, 2.1025e-08, 1.91519e-40
3.85739e-05, 2.05255e-08, 1.96208e-40
3.88861e-05, 2.0038e-08, 2.01011e-40
3.9201e-05, 1.95621e-08, 2.05934e-40
3.95183e-05, 1.90975e-08, 2.10975e-40
3.98382e-05, 1.8644e-08, 2.1614e-40
4.01608e-05, 1.82014e-08, 2.21433e-40
4.04859e-05, 1.77693e-08, 2.26854e-40
4.08136e-05, 1.73475e-08, 2.32407e-40
4.11441e-05, 1.69357e-08, 2.38098e-40
4.14771e-05, 1.65338e-08, 2.43926e-40
4.18129e-05, 1.61414e-08, 2.49899e-40
4.21514e-05, 1.57584e-08, 2.56017e-40
4.24927e-05, 1.53846e-08, 2.62286e-40
4.28367e-05, 1.50196e-08, 2.68708e-40
4.31835e-05, 1.46634e-08, 2.75287e-40
4.35331e-05, 1.43156e-08, 2.82027e-40
4.38855e-05, 1.39761e-08, 2.88931e-40
4.42408e-05, 1.36448e-08, 2.96005e-40
4.4599e-05, 1.33213e-08, 3.03253e-40
4.496e-05, 1.30055e-08, 3.10677e-40
4.5324e-05, 1.26973e-08, 3.18283e-40
4.56909e-05, 1.23964e-08, 3.26075e-40
4.60608e-05, 1.21026e-08, 3.34059e-40
4.64337e-05, 1.18159e-08, 3.42238e-40
4.68096e-05, 1.1536e-08, 3.50617e-40
4.71886e-05, 1.12628e-08, 3.59202e-40
4.75706e-05, 1.09961e-08, 3.67996e-40
4.79557e-05, 1.07357e-08, 3.77005e-40
4.8344e-05, 1.04816e-08, 3.86237e-40
4.87353e-05, 1.02335e-08, 3.95691e-40
4.91299e-05, 9.99126e-09, 4.0538e-40
4.95276e-05, 9.75483e-09, 4.15304e-40
4.99286e-05, 9.52404e-09, 4.25473e-40
5.03328e-05, 9.29874e-09, 4.3589e-40
5.07403e-05, 9.07881e-09, 4.46562e-40
5.1151e-05, 8.86412e-09, 4.57493e-40
5.15651e-05, 8.65454e-09, 4.68694e-40
5.19826e-05, 8.44995e-09, 4.8017e-40
5.24034e-05, 8.25023e-09, 4.91925e-40
5.28277e-05, 8.05527e-09, 5.03971e-40
5.32553e-05, 7.86495e-09, 5.16307e-40
5.36865e-05, 7.67916e-09, 5.28949e-40
5.41211e-05, 7.49779e-09, 5.41899e-40
5.45593e-05, 7.32074e-09, 5.55168e-40
5.50009e-05, 7.14791e-09, 5.68757e-40
5.54462e-05, 6.97918e-09, 5.82682e-40
5.58951e-05, 6.81448e-09, 5.96949e-40
5.63476e-05, 6.65369e-09, 6.11563e-40
5.68038e-05, 6.49673e-09, 6.26537e-40
5.72636e-05, 6.3435e-09, 6.41874e-40
5.77272e-05, 6.19392e-09, 6.57589e-40
5.81946e-05, 6.04789e-09, 6.73691e-40
5.86657e-05, 5.90535e-09, 6.90184e-40
5.91406e-05, 5.76619e-09, 7.0708e-40
5.96194e-05, 5.63034e-09, 7.24391e-40
6.01021e-05, 5.49772e-09, 7.42128e-40
6.05886e-05, 5.36826e-09, 7.60294e-40
6.10791e-05, 5.24187e-09, 7.78908e-40
6.15736e-05, 5.11849e-09, 7.97978e-40
6.20721e-05, 4.99805e-09, 8.17515e-40
6.25746e-05, 4.88046e-09, 8.37529e-40
6.30812e-05, 4.76568e-09, 8.58035e-40
6.35919e-05, 4.65362e-09, 8.79042e-40
6.41067e-05, 4.54422e-09, 9.00562e-40
6.46257e-05, 4.43742e-09, 9.2261e-40
6.51489e-05, 4.33317e-09, 9.45198e-40
6.56763e-05, 4.23139e-09, 9.68338e-40
6.6208e-05, 4.13202e-09, 9.92045e-40
6.6744e-05, 4.03502e-09, 1.01633e-39
6.72843e-05, 3.94032e-09, 1.04121e-39
6.7829e-05, 3.84787e-09, 1.0667e-39
6.83782e-05, 3.75762e-09, 1.09282e-39
6.89317e-05, 3.66951e-09, 1.11957e-39
6.94898e-05, 3.58349e-09, 1.14698e-39
7.00524e-05, 3.49952e-09, 1.17507e-39
7.06195e-05, 3.41753e-09, 1.20383e-39
7.11912e-05, 3.3375e-09, 1.2333e-39
7.17675e-05, 3.25936e-09, 1.2635e-39
7.23485e-05, 3.18308e-09, 1.29443e-39
7.29342e-05, 3.10861e-09, 1.32612e-39
7.35247e-05, 3.0359e-09, 1.35858e-39
7.41199e-05, 2.96492e-09, 1.39184e-39
7.472e-05, 2.89563e-09, 1.42592e-39
7.53249e-05, 2.82797e-09, 1.46083e-39
7.59347e-05, 2.76192e-09, 1.49659e-39
7.65494e-05, 2.69744e-09, 1.53323e-39
7.71692e-05, 2.63449e-09, 1.57077e-39
7.77939e-05, 2.57303e-09, 1.60922e-39
7.84237e-05, 2.51302e-09, 1.64862e-39
7.90586e-05, 2.45444e-09, 1.68898e-39
7.96986e-05, 2.39725e-09, 1.73032e-39
8.03438e-05, 2.34141e-09, 1.77268e-39
8.09943e-05, 2.28689e-09, 1.81608e-39
