f, omegaSens, omegaSW
1e-06, 0.00116723, 3.13577e-29
1.0081e-06, 0.00113933, 3.21259e-29
1.01626e-06, 0.0011121, 3.29124e-29
1.02448e-06, 0.00108552, 3.37175e-29
1.03278e-06, 0.00105958, 3.45437e-29
1.04114e-06, 0.00103426, 3.53893e-29
1.04957e-06, 0.00100954, 3.62559e-29
1.05806e-06, 0.000985415, 3.71429e-29
1.06663e-06, 0.000961864, 3.80528e-29
1.07527e-06, 0.000938877, 3.8985e-29
1.08397e-06, 0.000916439, 3.99389e-29
1.09275e-06, 0.000894537, 4.09173e-29
1.10159e-06, 0.000873158, 4.19184e-29
1.11051e-06, 0.000852291, 4.2945e-29
1.1195e-06, 0.000831922, 4.39964e-29
1.12856e-06, 0.00081204, 4.50732e-29
1.1377e-06, 0.000792633, 4.61773e-29
1.14691e-06, 0.00077369, 4.73078e-29
1.1562e-06, 0.0007552, 4.84667e-29
1.16556e-06, 0.000737151, 4.96534e-29
1.17499e-06, 0.000719534, 5.08683e-29
1.1845e-06, 0.000702338, 5.21135e-29
1.19409e-06, 0.000685553, 5.33895e-29
1.20376e-06, 0.000669169, 5.46971e-29
1.21351e-06, 0.000653177, 5.6037e-29
1.22333e-06, 0.000637566, 5.74084e-29
1.23323e-06, 0.000622329, 5.88135e-29
1.24322e-06, 0.000607456, 6.02544e-29
1.25328e-06, 0.000592939, 6.1729e-29
1.26343e-06, 0.000578768, 6.32409e-29
1.27366e-06, 0.000564936, 6.47896e-29
1.28397e-06, 0.000551435, 6.63757e-29
1.29436e-06, 0.000538256, 6.80002e-29
1.30484e-06, 0.000525393, 6.96653e-29
1.31541e-06, 0.000512836, 7.13721e-29
1.32605e-06, 0.00050058, 7.3118e-29
1.33679e-06, 0.000488617, 7.49091e-29
1.34761e-06, 0.00047694, 7.67428e-29
1.35852e-06, 0.000465541, 7.86218e-29
1.36952e-06, 0.000454415, 8.05471e-29
1.38061e-06, 0.000443555, 8.25197e-29
1.39178e-06, 0.000432955, 8.45389e-29
1.40305e-06, 0.000422608, 8.66092e-29
1.41441e-06, 0.000412508, 8.87301e-29
1.42586e-06, 0.000402649, 9.09024e-29
1.4374e-06, 0.000393027, 9.31274e-29
1.44904e-06, 0.000383634, 9.54082e-29
1.46077e-06, 0.000374465, 9.7744e-29
1.4726e-06, 0.000365516, 1.00138e-28
1.48452e-06, 0.000356781, 1.0259e-28
1.49654e-06, 0.000348254, 1.05102e-28
1.50865e-06, 0.000339931, 1.07674e-28
1.52087e-06, 0.000331807, 1.10312e-28
1.53318e-06, 0.000323877, 1.13012e-28
1.54559e-06, 0.000316137, 1.15778e-28
1.5581e-06, 0.000308582, 1.18613e-28
1.57072e-06, 0.000301207, 1.21518e-28
1.58343e-06, 0.000294009, 1.24492e-28
1.59625e-06, 0.000286982, 1.2754e-28
1.60918e-06, 0.000280124, 1.30665e-28
1.6222e-06, 0.000273429, 1.33862e-28
1.63534e-06, 0.000266894, 1.37142e-28
1.64857e-06, 0.000260516, 1.40497e-28
1.66192e-06, 0.00025429, 1.43938e-28
1.67538e-06, 0.000248213, 1.47464e-28
1.68894e-06, 0.000242281, 1.51073e-28
1.70261e-06, 0.000236491, 1.54771e-28
1.7164e-06, 0.000230839, 1.58562e-28
1.73029e-06, 0.000225322, 1.62443e-28
1.7443e-06, 0.000219937, 1.66421e-28
1.75842e-06, 0.000214681, 1.70495e-28
1.77266e-06, 0.00020955, 1.74671e-28
1.78701e-06, 0.000204542, 1.78948e-28
1.80147e-06, 0.000199654, 1.83327e-28
1.81606e-06, 0.000194883, 1.87817e-28
1.83076e-06, 0.000190225, 1.92415e-28
1.84558e-06, 0.000185679, 1.97126e-28
1.86052e-06, 0.000181242, 2.01952e-28
1.87558e-06, 0.00017691, 2.06896e-28
1.89077e-06, 0.000172682, 2.11963e-28
1.90608e-06, 0.000168555, 2.17154e-28
1.92151e-06, 0.000164527, 2.22471e-28
1.93706e-06, 0.000160595, 2.27916e-28
1.95274e-06, 0.000156757, 2.33495e-28
1.96855e-06, 0.000153011, 2.39213e-28
1.98449e-06, 0.000149354, 2.45071e-28
2.00056e-06, 0.000145785, 2.51073e-28
2.01675e-06, 0.000142301, 2.57218e-28
2.03308e-06, 0.0001389, 2.63517e-28
2.04954e-06, 0.00013558, 2.69969e-28
2.06613e-06, 0.00013234, 2.76578e-28
2.08286e-06, 0.000129177, 2.83351e-28
2.09972e-06, 0.00012609, 2.90288e-28
2.11672e-06, 0.000123077, 2.97396e-28
2.13385e-06, 0.000120135, 3.04675e-28
2.15113e-06, 0.000117264, 3.12137e-28
2.16854e-06, 0.000114462, 3.19777e-28
2.1861e-06, 0.000111727, 3.27608e-28
2.2038e-06, 0.000109056, 3.3563e-28
2.22164e-06, 0.00010645, 3.43847e-28
2.23962e-06, 0.000103906, 3.52264e-28
2.25776e-06, 0.000101423, 3.60893e-28
2.27603e-06, 9.89991e-05, 3.69725e-28
2.29446e-06, 9.66331e-05, 3.78779e-28
2.31303e-06, 9.43237e-05, 3.88051e-28
2.33176e-06, 9.20695e-05, 3.97554e-28
2.35064e-06, 8.98692e-05, 4.07289e-28
2.36967e-06, 8.77215e-05, 4.17262e-28
2.38885e-06, 8.56251e-05, 4.27476e-28
2.40819e-06, 8.35788e-05, 4.37942e-28
2.42769e-06, 8.15814e-05, 4.48667e-28
2.44734e-06, 7.96317e-05, 4.5965e-28
2.46715e-06, 7.77286e-05, 4.70903e-28
2.48713e-06, 7.5871e-05, 4.82437e-28
2.50726e-06, 7.40578e-05, 4.94246e-28
2.52756e-06, 7.2288e-05, 5.06348e-28
2.54802e-06, 7.05604e-05, 5.18744e-28
2.56865e-06, 6.88741e-05, 5.31446e-28
2.58944e-06, 6.72281e-05, 5.44455e-28
2.61041e-06, 6.56215e-05, 5.5779e-28
2.63154e-06, 6.40533e-05, 5.71445e-28
2.65284e-06, 6.25225e-05, 5.85434e-28
2.67432e-06, 6.10283e-05, 5.9977e-28
2.69597e-06, 5.95698e-05, 6.14455e-28
2.7178e-06, 5.81462e-05, 6.29502e-28
2.7398e-06, 5.67566e-05, 6.44913e-28
2.76198e-06, 5.54002e-05, 6.60703e-28
2.78434e-06, 5.40763e-05, 6.7688e-28
2.80688e-06, 5.27839e-05, 6.93452e-28
2.82961e-06, 5.15225e-05, 7.10435e-28
2.85251e-06, 5.02912e-05, 7.27824e-28
2.87561e-06, 4.90893e-05, 7.45649e-28
2.89889e-06, 4.79162e-05, 7.63906e-28
2.92235e-06, 4.67711e-05, 7.82603e-28
2.94601e-06, 4.56533e-05, 8.01765e-28
2.96986e-06, 4.45623e-05, 8.21396e-28
2.99391e-06, 4.34973e-05, 8.41513e-28
3.01814e-06, 4.24578e-05, 8.6211e-28
3.04258e-06, 4.14432e-05, 8.83224e-28
3.06721e-06, 4.04528e-05, 9.04847e-28
3.09204e-06, 3.9486e-05, 9.27001e-28
3.11707e-06, 3.85424e-05, 9.49695e-28
3.14231e-06, 3.76213e-05, 9.72953e-28
3.16775e-06, 3.67222e-05, 9.96776e-28
3.19339e-06, 3.58446e-05, 1.02118e-27
3.21924e-06, 3.4988e-05, 1.04618e-27
3.24531e-06, 3.41519e-05, 1.0718e-27
3.27158e-06, 3.33357e-05, 1.09804e-27
3.29806e-06, 3.25391e-05, 1.12492e-27
3.32476e-06, 3.17614e-05, 1.15246e-27
3.35168e-06, 3.10024e-05, 1.18068e-27
3.37881e-06, 3.02615e-05, 1.20958e-27
3.40617e-06, 2.95383e-05, 1.23921e-27
3.43374e-06, 2.88324e-05, 1.26954e-27
3.46154e-06, 2.81434e-05, 1.30063e-27
3.48957e-06, 2.74708e-05, 1.33248e-27
3.51782e-06, 2.68143e-05, 1.3651e-27
3.5463e-06, 2.61735e-05, 1.39853e-27
3.575e-06, 2.5548e-05, 1.43276e-27
3.60395e-06, 2.49375e-05, 1.46785e-27
3.63312e-06, 2.43415e-05, 1.50378e-27
3.66254e-06, 2.37598e-05, 1.54061e-27
3.69219e-06, 2.3192e-05, 1.57833e-27
3.72208e-06, 2.26378e-05, 1.61697e-27
3.75221e-06, 2.20968e-05, 1.65656e-27
3.78259e-06, 2.15687e-05, 1.69712e-27
3.81321e-06, 2.10533e-05, 1.73867e-27
3.84408e-06, 2.05502e-05, 1.78124e-27
3.8752e-06, 2.00591e-05, 1.82485e-27
3.90657e-06, 1.95797e-05, 1.86953e-27
3.9382e-06, 1.91118e-05, 1.9153e-27
3.97008e-06, 1.86551e-05, 1.9622e-27
4.00222e-06, 1.82093e-05, 2.01024e-27
4.03462e-06, 1.77741e-05, 2.05946e-27
4.06729e-06, 1.73494e-05, 2.10989e-27
4.10021e-06, 1.69348e-05, 2.16154e-27
4.13341e-06, 1.65301e-05, 2.21447e-27
4.16687e-06, 1.6135e-05, 2.26869e-27
4.2006e-06, 1.57495e-05, 2.32423e-27
4.23461e-06, 1.53731e-05, 2.38114e-27
4.26889e-06, 1.50057e-05, 2.43944e-27
4.30345e-06, 1.46471e-05, 2.49916e-27
4.33829e-06, 1.42971e-05, 2.56036e-27
4.37341e-06, 1.39554e-05, 2.62304e-27
4.40882e-06, 1.36219e-05, 2.68727e-27
4.44451e-06, 1.32964e-05, 2.75306e-27
4.48049e-06, 1.29787e-05, 2.82047e-27
4.51676e-06, 1.26685e-05, 2.88952e-27
4.55333e-06, 1.23658e-05, 2.96027e-27
4.59019e-06, 1.20703e-05, 3.03275e-27
4.62735e-06, 1.17818e-05, 3.107e-27
4.66481e-06, 1.15003e-05, 3.18307e-27
4.70258e-06, 1.12255e-05, 3.26102e-27
4.74065e-06, 1.09572e-05, 3.34086e-27
4.77903e-06, 1.06954e-05, 3.42266e-27
4.81772e-06, 1.04398e-05, 3.50646e-27
4.85672e-06, 1.01903e-05, 3.59231e-27
4.89604e-06, 9.94679e-06, 3.68027e-27
4.93568e-06, 9.7091e-06, 3.77038e-27
4.97563e-06, 9.47708e-06, 3.86268e-27
5.01592e-06, 9.25061e-06, 3.95728e-27
5.05652e-06, 9.02956e-06, 4.05415e-27
5.09746e-06, 8.81378e-06, 4.15342e-27
5.13873e-06, 8.60316e-06, 4.25512e-27
5.18033e-06, 8.39758e-06, 4.3593e-27
5.22227e-06, 8.19691e-06, 4.46604e-27
5.26454e-06, 8.00103e-06, 4.57537e-27
5.30716e-06, 7.80984e-06, 4.68739e-27
5.35013e-06, 7.62321e-06, 4.80217e-27
5.39344e-06, 7.44104e-06, 4.91974e-27
5.4371e-06, 7.26323e-06, 5.04018e-27
5.48112e-06, 7.08967e-06, 5.1636e-27
5.52549e-06, 6.92025e-06, 5.29001e-27
5.57023e-06, 6.75489e-06, 5.41956e-27
5.61532e-06, 6.59347e-06, 5.55224e-27
5.66078e-06, 6.43592e-06, 5.68818e-27
5.70661e-06, 6.28213e-06, 5.82746e-27
5.75281e-06, 6.13201e-06, 5.97014e-27
5.79938e-06, 5.98548e-06, 6.1163e-27
5.84633e-06, 5.84245e-06, 6.26606e-27
5.89366e-06, 5.70284e-06, 6.41948e-27
5.94137e-06, 5.56657e-06, 6.57664e-27
5.98947e-06, 5.43355e-06, 6.73767e-27
6.03796e-06, 5.30372e-06, 6.90264e-27
6.08684e-06, 5.17698e-06, 7.07164e-27
6.13612e-06, 5.05328e-06, 7.24479e-27
6.1858e-06, 4.93253e-06, 7.42219e-27
6.23588e-06, 4.81466e-06, 7.60392e-27
6.28636e-06, 4.69962e-06, 7.79008e-27
6.33725e-06, 4.58732e-06, 7.98081e-27
6.38856e-06, 4.4777e-06, 8.17623e-27
6.44028e-06, 4.37071e-06, 8.37642e-27
6.49241e-06, 4.26627e-06, 8.58148e-27
6.54497e-06, 4.16433e-06, 8.79159e-27
6.59796e-06, 4.06482e-06, 9.00686e-27
6.65138e-06, 3.9677e-06, 9.2274e-27
6.70522e-06, 3.87289e-06, 9.4533e-27
6.75951e-06, 3.78035e-06, 9.68478e-27
6.81423e-06, 3.69002e-06, 9.9219e-27
6.86939e-06, 3.60185e-06, 1.01648e-26
6.92501e-06, 3.51578e-06, 1.04137e-26
6.98107e-06, 3.43178e-06, 1.06687e-26
7.03759e-06, 3.34978e-06, 1.09299e-26
7.09456e-06, 3.26974e-06, 1.11975e-26
7.152e-06, 3.19161e-06, 1.14717e-26
7.2099e-06, 3.11535e-06, 1.17525e-26
7.26826e-06, 3.04091e-06, 1.20403e-26
7.32711e-06, 2.96825e-06, 1.23351e-26
7.38642e-06, 2.89733e-06, 1.26371e-26
7.44622e-06, 2.8281e-06, 1.29465e-26
7.5065e-06, 2.76053e-06, 1.32635e-26
7.56727e-06, 2.69457e-06, 1.35882e-26
7.62854e-06, 2.63019e-06, 1.39209e-26
7.69029e-06, 2.56735e-06, 1.42617e-26
7.75255e-06, 2.506e-06, 1.46109e-26
7.81531e-06, 2.44613e-06, 1.49687e-26
7.87858e-06, 2.38768e-06, 1.53351e-26
7.94237e-06, 2.33063e-06, 1.57107e-26
8.00667e-06, 2.27495e-06, 1.60953e-26
8.07149e-06, 2.22059e-06, 1.64894e-26
8.13683e-06, 2.16754e-06, 1.68931e-26
8.2027e-06, 2.11575e-06, 1.73067e-26
8.26911e-06, 2.0652e-06, 1.77305e-26
8.33605e-06, 2.01586e-06, 1.81646e-26
8.40354e-06, 1.96769e-06, 1.86093e-26
8.47157e-06, 1.92068e-06, 1.9065e-26
8.54015e-06, 1.87479e-06, 1.95317e-26
8.60929e-06, 1.83e-06, 2.00099e-26
8.67899e-06, 1.78628e-06, 2.04999e-26
8.74925e-06, 1.7436e-06, 2.10018e-26
8.82008e-06, 1.70195e-06, 2.1516e-26
8.89149e-06, 1.66128e-06, 2.20428e-26
8.96347e-06, 1.62159e-06, 2.25825e-26
9.03604e-06, 1.58285e-06, 2.31355e-26
9.10919e-06, 1.54504e-06, 2.37019e-26
9.18293e-06, 1.50812e-06, 2.42822e-26
9.25728e-06, 1.47209e-06, 2.48768e-26
9.33222e-06, 1.43693e-06, 2.54858e-26
9.40777e-06, 1.4026e-06, 2.61098e-26
9.48393e-06, 1.36909e-06, 2.67491e-26
9.56071e-06, 1.33638e-06, 2.7404e-26
9.63811e-06, 1.30445e-06, 2.8075e-26
9.71614e-06, 1.27329e-06, 2.87624e-26
9.7948e-06, 1.24287e-06, 2.94666e-26
9.87409e-06, 1.21318e-06, 3.0188e-26
9.95403e-06, 1.1842e-06, 3.09272e-26
1.00346e-05, 1.15591e-06, 3.16843e-26
1.01159e-05, 1.1283e-06, 3.24606e-26
1.01977e-05, 1.10134e-06, 3.32545e-26
1.02803e-05, 1.07503e-06, 3.40691e-26
1.03635e-05, 1.04935e-06, 3.4903e-26
1.04474e-05, 1.02428e-06, 3.57576e-26
1.0532e-05, 9.99816e-07, 3.66333e-26
1.06173e-05, 9.75932e-07, 3.75306e-26
1.07032e-05, 9.52619e-07, 3.84489e-26
1.07899e-05, 9.29863e-07, 3.93909e-26
1.08772e-05, 9.07651e-07, 4.03548e-26
1.09653e-05, 8.8597e-07, 4.13433e-26
1.10541e-05, 8.64807e-07, 4.23559e-26
1.11435e-05, 8.44149e-07, 4.33919e-26
1.12338e-05, 8.23985e-07, 4.44553e-26
1.13247e-05, 8.04303e-07, 4.55432e-26
1.14164e-05, 7.85091e-07, 4.66585e-26
1.15088e-05, 7.66339e-07, 4.78006e-26
1.1602e-05, 7.48034e-07, 4.89713e-26
1.16959e-05, 7.30167e-07, 5.017e-26
1.17906e-05, 7.12726e-07, 5.13986e-26
1.1886e-05, 6.95703e-07, 5.26563e-26
1.19823e-05, 6.79086e-07, 5.39466e-26
1.20793e-05, 6.62866e-07, 5.52673e-26
1.21771e-05, 6.47034e-07, 5.66206e-26
1.22757e-05, 6.3158e-07, 5.80072e-26
1.2375e-05, 6.16495e-07, 5.94263e-26
1.24752e-05, 6.01771e-07, 6.08815e-26
1.25762e-05, 5.87398e-07, 6.23722e-26
1.2678e-05, 5.73369e-07, 6.38992e-26
1.27807e-05, 5.59675e-07, 6.54646e-26
1.28841e-05, 5.46309e-07, 6.70664e-26
1.29884e-05, 5.33261e-07, 6.87084e-26
1.30936e-05, 5.20526e-07, 7.03915e-26
1.31996e-05, 5.08095e-07, 7.21149e-26
1.33064e-05, 4.95961e-07, 7.38796e-26
1.34142e-05, 4.84116e-07, 7.56897e-26
1.35228e-05, 4.72555e-07, 7.7543e-26
1.36322e-05, 4.6127e-07, 7.94402e-26
1.37426e-05, 4.50255e-07, 8.13859e-26
1.38539e-05, 4.39502e-07, 8.33794e-26
1.3966e-05, 4.29007e-07, 8.54198e-26
1.40791e-05, 4.18762e-07, 8.75119e-26
1.41931e-05, 4.08763e-07, 8.96549e-26
1.4308e-05, 3.99002e-07, 9.185e-26
1.44238e-05, 3.89474e-07, 9.40982e-26
1.45406e-05, 3.80174e-07, 9.64027e-26
1.46583e-05, 3.71096e-07, 9.87627e-26
1.47769e-05, 3.62235e-07, 1.01179e-25
1.48966e-05, 3.53586e-07, 1.03658e-25
1.50172e-05, 3.45144e-07, 1.06196e-25
1.51388e-05, 3.36903e-07, 1.08797e-25
1.52613e-05, 3.28859e-07, 1.11459e-25
1.53849e-05, 3.21007e-07, 1.14189e-25
1.55094e-05, 3.13343e-07, 1.16984e-25
1.5635e-05, 3.05861e-07, 1.19849e-25
1.57615e-05, 2.98559e-07, 1.22782e-25
1.58891e-05, 2.91431e-07, 1.25788e-25
1.60178e-05, 2.84474e-07, 1.2887e-25
1.61475e-05, 2.77682e-07, 1.32025e-25
1.62782e-05, 2.71053e-07, 1.35257e-25
1.641e-05, 2.64582e-07, 1.38569e-25
1.65428e-05, 2.58266e-07, 1.41961e-25
1.66767e-05, 2.52101e-07, 1.45436e-25
1.68117e-05, 2.46083e-07, 1.48997e-25
1.69478e-05, 2.40208e-07, 1.52645e-25
1.70851e-05, 2.34474e-07, 1.56385e-25
1.72234e-05, 2.28878e-07, 1.60213e-25
1.73628e-05, 2.23414e-07, 1.64135e-25
1.75034e-05, 2.18082e-07, 1.68154e-25
1.76451e-05, 2.12876e-07, 1.72272e-25
1.77879e-05, 2.07795e-07, 1.76488e-25
1.79319e-05, 2.02836e-07, 1.80809e-25
1.80771e-05, 1.97995e-07, 1.85237e-25
1.82234e-05, 1.93269e-07, 1.89771e-25
1.8371e-05, 1.88657e-07, 1.94419e-25
1.85197e-05, 1.84154e-07, 1.99179e-25
1.86696e-05, 1.79759e-07, 2.04054e-25
1.88208e-05, 1.75469e-07, 2.09052e-25
1.89731e-05, 1.71282e-07, 2.14168e-25
1.91267e-05, 1.67195e-07, 2.19412e-25
1.92816e-05, 1.63205e-07, 2.24786e-25
1.94377e-05, 1.5931e-07, 2.3029e-25
1.9595e-05, 1.55509e-07, 2.35926e-25
1.97537e-05, 1.51798e-07, 2.41705e-25
1.99136e-05, 1.48176e-07, 2.47622e-25
2.00748e-05, 1.44641e-07, 2.53684e-25
2.02373e-05, 1.4119e-07, 2.59895e-25
2.04012e-05, 1.37821e-07, 2.66261e-25
2.05663e-05, 1.34533e-07, 2.72777e-25
2.07328e-05, 1.31324e-07, 2.79456e-25
2.09007e-05, 1.28191e-07, 2.86301e-25
2.10699e-05, 1.25133e-07, 2.9331e-25
2.12404e-05, 1.22148e-07, 3.00488e-25
2.14124e-05, 1.19234e-07, 3.07847e-25
2.15857e-05, 1.1639e-07, 3.15383e-25
2.17605e-05, 1.13614e-07, 3.23107e-25
2.19367e-05, 1.10904e-07, 3.31019e-25
2.21143e-05, 1.08258e-07, 3.39124e-25
2.22933e-05, 1.05676e-07, 3.47426e-25
2.24738e-05, 1.03156e-07, 3.55933e-25
2.26557e-05, 1.00696e-07, 3.64646e-25
2.28391e-05, 9.82944e-08, 3.73573e-25
2.3024e-05, 9.59503e-08, 3.8272e-25
2.32104e-05, 9.36622e-08, 3.92091e-25
2.33983e-05, 9.14288e-08, 4.0169e-25
2.35877e-05, 8.92487e-08, 4.11524e-25
2.37787e-05, 8.71206e-08, 4.21602e-25
2.39712e-05, 8.50434e-08, 4.31924e-25
2.41653e-05, 8.30158e-08, 4.42501e-25
2.43609e-05, 8.10366e-08, 4.53334e-25
2.45581e-05, 7.91046e-08, 4.64432e-25
2.47569e-05, 7.72188e-08, 4.75802e-25
2.49574e-05, 7.5378e-08, 4.87456e-25
2.51594e-05, 7.35812e-08, 4.99388e-25
2.53631e-05, 7.18273e-08, 5.11616e-25
2.55684e-05, 7.01153e-08, 5.24141e-25
2.57754e-05, 6.84441e-08, 5.36974e-25
2.59841e-05, 6.68128e-08, 5.50123e-25
2.61944e-05, 6.52205e-08, 5.63588e-25
2.64065e-05, 6.36662e-08, 5.7739e-25
2.66203e-05, 6.21491e-08, 5.91528e-25
2.68358e-05, 6.06681e-08, 6.0601e-25
2.7053e-05, 5.92225e-08, 6.20844e-25
2.72721e-05, 5.78114e-08, 6.36051e-25
2.74928e-05, 5.64341e-08, 6.51618e-25
2.77154e-05, 5.50895e-08, 6.67574e-25
2.79398e-05, 5.37771e-08, 6.8392e-25
2.8166e-05, 5.24961e-08, 7.00666e-25
2.8394e-05, 5.12456e-08, 7.17819e-25
2.86239e-05, 5.00249e-08, 7.35397e-25
2.88556e-05, 4.88334e-08, 7.534e-25
2.90892e-05, 4.76704e-08, 7.71845e-25
2.93247e-05, 4.65351e-08, 7.90743e-25
2.95621e-05, 4.54269e-08, 8.10103e-25
2.98014e-05, 4.43451e-08, 8.29936e-25
3.00427e-05, 4.32892e-08, 8.50259e-25
3.02859e-05, 4.22585e-08, 8.71075e-25
3.05311e-05, 4.12524e-08, 8.92403e-25
3.07783e-05, 4.02703e-08, 9.14255e-25
3.10274e-05, 3.93116e-08, 9.36633e-25
3.12786e-05, 3.83759e-08, 9.59567e-25
3.15318e-05, 3.74624e-08, 9.83059e-25
3.17871e-05, 3.65708e-08, 1.00713e-24
3.20445e-05, 3.57004e-08, 1.03179e-24
3.23039e-05, 3.48508e-08, 1.05705e-24
3.25654e-05, 3.40215e-08, 1.08293e-24
3.2829e-05, 3.3212e-08, 1.10944e-24
3.30948e-05, 3.24218e-08, 1.13661e-24
3.33627e-05, 3.16504e-08, 1.16444e-24
3.36328e-05, 3.08975e-08, 1.19295e-24
3.39051e-05, 3.01625e-08, 1.22216e-24
3.41796e-05, 2.94451e-08, 1.25208e-24
3.44563e-05, 2.87447e-08, 1.28273e-24
3.47352e-05, 2.80611e-08, 1.31414e-24
3.50165e-05, 2.73938e-08, 1.34632e-24
3.52999e-05, 2.67424e-08, 1.37927e-24
3.55857e-05, 2.61066e-08, 1.41305e-24
3.58738e-05, 2.54859e-08, 1.44764e-24
3.61642e-05, 2.48801e-08, 1.48308e-24
3.6457e-05, 2.42887e-08, 1.5194e-24
3.67521e-05, 2.37114e-08, 1.55659e-24
3.70497e-05, 2.31478e-08, 1.59471e-24
3.73496e-05, 2.25978e-08, 1.63375e-24
3.7652e-05, 2.20608e-08, 1.67376e-24
3.79568e-05, 2.15366e-08, 1.71473e-24
3.82641e-05, 2.1025e-08, 1.75672e-24
3.85739e-05, 2.05255e-08, 1.79973e-24
3.88861e-05, 2.0038e-08, 1.84378e-24
3.9201e-05, 1.95621e-08, 1.88894e-24
3.95183e-05, 1.90975e-08, 1.93518e-24
3.98382e-05, 1.8644e-08, 1.98256e-24
4.01608e-05, 1.82014e-08, 2.03111e-24
4.04859e-05, 1.77693e-08, 2.08083e-24
4.08136e-05, 1.73475e-08, 2.13177e-24
4.11441e-05, 1.69357e-08, 2.18397e-24
4.14771e-05, 1.65338e-08, 2.23743e-24
4.18129e-05, 1.61414e-08, 2.29221e-24
4.21514e-05, 1.57584e-08, 2.34833e-24
4.24927e-05, 1.53846e-08, 2.40584e-24
4.28367e-05, 1.50196e-08, 2.46474e-24
4.31835e-05, 1.46634e-08, 2.52509e-24
4.35331e-05, 1.43156e-08, 2.58691e-24
4.38855e-05, 1.39761e-08, 2.65024e-24
4.42408e-05, 1.36448e-08, 2.71513e-24
4.4599e-05, 1.33213e-08, 2.78161e-24
4.496e-05, 1.30055e-08, 2.84971e-24
4.5324e-05, 1.26973e-08, 2.91948e-24
4.56909e-05, 1.23964e-08, 2.99095e-24
4.60608e-05, 1.21026e-08, 3.06418e-24
4.64337e-05, 1.18159e-08, 3.1392e-24
4.68096e-05, 1.1536e-08, 3.21606e-24
4.71886e-05, 1.12628e-08, 3.29481e-24
4.75706e-05, 1.09961e-08, 3.37547e-24
4.79557e-05, 1.07357e-08, 3.45811e-24
4.8344e-05, 1.04816e-08, 3.54279e-24
4.87353e-05, 1.02335e-08, 3.62951e-24
4.91299e-05, 9.99126e-09, 3.71838e-24
4.95276e-05, 9.75483e-09, 3.80941e-24
4.99286e-05, 9.52404e-09, 3.90269e-24
5.03328e-05, 9.29874e-09, 3.99824e-24
5.07403e-05, 9.07881e-09, 4.09613e-24
5.1151e-05, 8.86412e-09, 4.1964e-24
5.15651e-05, 8.65454e-09, 4.29914e-24
5.19826e-05, 8.44995e-09, 4.4044e-24
5.24034e-05, 8.25023e-09, 4.51223e-24
5.28277e-05, 8.05527e-09, 4.62272e-24
5.32553e-05, 7.86495e-09, 4.73587e-24
5.36865e-05, 7.67916e-09, 4.85184e-24
5.41211e-05, 7.49779e-09, 4.97062e-24
5.45593e-05, 7.32074e-09, 5.09233e-24
5.50009e-05, 7.14791e-09, 5.21697e-24
5.54462e-05, 6.97918e-09, 5.34471e-24
5.58951e-05, 6.81448e-09, 5.47557e-24
5.63476e-05, 6.65369e-09, 5.60962e-24
5.68038e-05, 6.49673e-09, 5.74697e-24
5.72636e-05, 6.3435e-09, 5.88765e-24
5.77272e-05, 6.19392e-09, 6.0318e-24
5.81946e-05, 6.04789e-09, 6.1795e-24
5.86657e-05, 5.90535e-09, 6.33078e-24
5.91406e-05, 5.76619e-09, 6.48576e-24
5.96194e-05, 5.63034e-09, 6.64455e-24
6.01021e-05, 5.49772e-09, 6.80724e-24
6.05886e-05, 5.36826e-09, 6.97388e-24
6.10791e-05, 5.24187e-09, 7.14462e-24
6.15736e-05, 5.11849e-09, 7.31954e-24
6.20721e-05, 4.99805e-09, 7.49875e-24
6.25746e-05, 4.88046e-09, 7.68233e-24
6.30812e-05, 4.76568e-09, 7.87042e-24
6.35919e-05, 4.65362e-09, 8.06311e-24
6.41067e-05, 4.54422e-09, 8.26051e-24
6.46257e-05, 4.43742e-09, 8.46275e-24
6.51489e-05, 4.33317e-09, 8.66994e-24
6.56763e-05, 4.23139e-09, 8.88219e-24
6.6208e-05, 4.13202e-09, 9.09965e-24
6.6744e-05, 4.03502e-09, 9.32243e-24
6.72843e-05, 3.94032e-09, 9.55065e-24
6.7829e-05, 3.84787e-09, 9.78446e-24
6.83782e-05, 3.75762e-09, 1.0024e-23
6.89317e-05, 3.66951e-09, 1.02694e-23
6.94898e-05, 3.58349e-09, 1.05209e-23
7.00524e-05, 3.49952e-09, 1.07784e-23
7.06195e-05, 3.41753e-09, 1.10423e-23
7.11912e-05, 3.3375e-09, 1.13126e-23
7.17675e-05, 3.25936e-09, 1.15896e-23
7.23485e-05, 3.18308e-09, 1.18733e-23
7.29342e-05, 3.10861e-09, 1.2164e-23
7.35247e-05, 3.0359e-09, 1.24618e-23
7.41199e-05, 2.96492e-09, 1.27669e-23
7.472e-05, 2.89563e-09, 1.30795e-23
7.53249e-05, 2.82797e-09, 1.33997e-23
7.59347e-05, 2.76192e-09, 1.37277e-23
7.65494e-05, 2.69744e-09, 1.40638e-23
7.71692e-05, 2.63449e-09, 1.44081e-23
7.77939e-05, 2.57303e-09, 1.47608e-23
7.84237e-05, 2.51302e-09, 1.51222e-23
7.90586e-05, 2.45444e-09, 1.54924e-23
7.96986e-05, 2.39725e-09, 1.58717e-23
8.03438e-05, 2.34141e-09, 1.62602e-23
8.09943e-05, 2.28689e-09, 1.66583e-23
