f, omegaSens, omegaSW
1e-06, 0.00116723, 3.25899e-36
1.0081e-06, 0.00113933, 3.33883e-36
1.01626e-06, 0.0011121, 3.42056e-36
1.02448e-06, 0.00108552, 3.50424e-36
1.03278e-06, 0.00105958, 3.5901e-36
1.04114e-06, 0.00103426, 3.67799e-36
1.04957e-06, 0.00100954, 3.76806e-36
1.05806e-06, 0.000985415, 3.86024e-36
1.06663e-06, 0.000961864, 3.9548e-36
1.07527e-06, 0.000938877, 4.05168e-36
1.08397e-06, 0.000916439, 4.15083e-36
1.09275e-06, 0.000894537, 4.25251e-36
1.10159e-06, 0.000873158, 4.35655e-36
1.11051e-06, 0.000852291, 4.46324e-36
1.1195e-06, 0.000831922, 4.57252e-36
1.12856e-06, 0.00081204, 4.68443e-36
1.1377e-06, 0.000792633, 4.79917e-36
1.14691e-06, 0.00077369, 4.91667e-36
1.1562e-06, 0.0007552, 5.03712e-36
1.16556e-06, 0.000737151, 5.16044e-36
1.17499e-06, 0.000719534, 5.28671e-36
1.1845e-06, 0.000702338, 5.41612e-36
1.19409e-06, 0.000685553, 5.54874e-36
1.20376e-06, 0.000669169, 5.68464e-36
1.21351e-06, 0.000653177, 5.82389e-36
1.22333e-06, 0.000637566, 5.96642e-36
1.23323e-06, 0.000622329, 6.11245e-36
1.24322e-06, 0.000607456, 6.2622e-36
1.25328e-06, 0.000592939, 6.41545e-36
1.26343e-06, 0.000578768, 6.57259e-36
1.27366e-06, 0.000564936, 6.73354e-36
1.28397e-06, 0.000551435, 6.89839e-36
1.29436e-06, 0.000538256, 7.06721e-36
1.30484e-06, 0.000525393, 7.24027e-36
1.31541e-06, 0.000512836, 7.41765e-36
1.32605e-06, 0.00050058, 7.59911e-36
1.33679e-06, 0.000488617, 7.78525e-36
1.34761e-06, 0.00047694, 7.97583e-36
1.35852e-06, 0.000465541, 8.17111e-36
1.36952e-06, 0.000454415, 8.37121e-36
1.38061e-06, 0.000443555, 8.57622e-36
1.39178e-06, 0.000432955, 8.78607e-36
1.40305e-06, 0.000422608, 9.00124e-36
1.41441e-06, 0.000412508, 9.22166e-36
1.42586e-06, 0.000402649, 9.44743e-36
1.4374e-06, 0.000393027, 9.67868e-36
1.44904e-06, 0.000383634, 9.91572e-36
1.46077e-06, 0.000374465, 1.01585e-35
1.4726e-06, 0.000365516, 1.04073e-35
1.48452e-06, 0.000356781, 1.06621e-35
1.49654e-06, 0.000348254, 1.09232e-35
1.50865e-06, 0.000339931, 1.11905e-35
1.52087e-06, 0.000331807, 1.14646e-35
1.53318e-06, 0.000323877, 1.17453e-35
1.54559e-06, 0.000316137, 1.20328e-35
1.5581e-06, 0.000308582, 1.23273e-35
1.57072e-06, 0.000301207, 1.26293e-35
1.58343e-06, 0.000294009, 1.29384e-35
1.59625e-06, 0.000286982, 1.32552e-35
1.60918e-06, 0.000280124, 1.35799e-35
1.6222e-06, 0.000273429, 1.39122e-35
1.63534e-06, 0.000266894, 1.4253e-35
1.64857e-06, 0.000260516, 1.46018e-35
1.66192e-06, 0.00025429, 1.49594e-35
1.67538e-06, 0.000248213, 1.53258e-35
1.68894e-06, 0.000242281, 1.57009e-35
1.70261e-06, 0.000236491, 1.60853e-35
1.7164e-06, 0.000230839, 1.64793e-35
1.73029e-06, 0.000225322, 1.68826e-35
1.7443e-06, 0.000219937, 1.7296e-35
1.75842e-06, 0.000214681, 1.77195e-35
1.77266e-06, 0.00020955, 1.81535e-35
1.78701e-06, 0.000204542, 1.85979e-35
1.80147e-06, 0.000199654, 1.9053e-35
1.81606e-06, 0.000194883, 1.95197e-35
1.83076e-06, 0.000190225, 1.99976e-35
1.84558e-06, 0.000185679, 2.04872e-35
1.86052e-06, 0.000181242, 2.09887e-35
1.87558e-06, 0.00017691, 2.15025e-35
1.89077e-06, 0.000172682, 2.20292e-35
1.90608e-06, 0.000168555, 2.25687e-35
1.92151e-06, 0.000164527, 2.31212e-35
1.93706e-06, 0.000160595, 2.36871e-35
1.95274e-06, 0.000156757, 2.4267e-35
1.96855e-06, 0.000153011, 2.48612e-35
1.98449e-06, 0.000149354, 2.547e-35
2.00056e-06, 0.000145785, 2.60938e-35
2.01675e-06, 0.000142301, 2.67325e-35
2.03308e-06, 0.0001389, 2.73871e-35
2.04954e-06, 0.00013558, 2.80577e-35
2.06613e-06, 0.00013234, 2.87446e-35
2.08286e-06, 0.000129177, 2.94485e-35
2.09972e-06, 0.00012609, 3.01694e-35
2.11672e-06, 0.000123077, 3.09082e-35
2.13385e-06, 0.000120135, 3.16646e-35
2.15113e-06, 0.000117264, 3.24402e-35
2.16854e-06, 0.000114462, 3.32342e-35
2.1861e-06, 0.000111727, 3.40481e-35
2.2038e-06, 0.000109056, 3.48819e-35
2.22164e-06, 0.00010645, 3.57358e-35
2.23962e-06, 0.000103906, 3.66105e-35
2.25776e-06, 0.000101423, 3.75073e-35
2.27603e-06, 9.89991e-05, 3.84253e-35
2.29446e-06, 9.66331e-05, 3.93663e-35
2.31303e-06, 9.43237e-05, 4.03299e-35
2.33176e-06, 9.20695e-05, 4.13176e-35
2.35064e-06, 8.98692e-05, 4.23293e-35
2.36967e-06, 8.77215e-05, 4.33657e-35
2.38885e-06, 8.56251e-05, 4.44273e-35
2.40819e-06, 8.35788e-05, 4.55151e-35
2.42769e-06, 8.15814e-05, 4.66297e-35
2.44734e-06, 7.96317e-05, 4.77712e-35
2.46715e-06, 7.77286e-05, 4.89406e-35
2.48713e-06, 7.5871e-05, 5.01393e-35
2.50726e-06, 7.40578e-05, 5.13666e-35
2.52756e-06, 7.2288e-05, 5.26244e-35
2.54802e-06, 7.05604e-05, 5.39128e-35
2.56865e-06, 6.88741e-05, 5.52329e-35
2.58944e-06, 6.72281e-05, 5.65849e-35
2.61041e-06, 6.56215e-05, 5.79708e-35
2.63154e-06, 6.40533e-05, 5.93899e-35
2.65284e-06, 6.25225e-05, 6.08438e-35
2.67432e-06, 6.10283e-05, 6.23337e-35
2.69597e-06, 5.95698e-05, 6.38599e-35
2.7178e-06, 5.81462e-05, 6.54238e-35
2.7398e-06, 5.67566e-05, 6.70254e-35
2.76198e-06, 5.54002e-05, 6.86665e-35
2.78434e-06, 5.40763e-05, 7.03477e-35
2.80688e-06, 5.27839e-05, 7.207e-35
2.82961e-06, 5.15225e-05, 7.38351e-35
2.85251e-06, 5.02912e-05, 7.56423e-35
2.87561e-06, 4.90893e-05, 7.74949e-35
2.89889e-06, 4.79162e-05, 7.93923e-35
2.92235e-06, 4.67711e-05, 8.13354e-35
2.94601e-06, 4.56533e-05, 8.3327e-35
2.96986e-06, 4.45623e-05, 8.53672e-35
2.99391e-06, 4.34973e-05, 8.74579e-35
3.01814e-06, 4.24578e-05, 8.95986e-35
3.04258e-06, 4.14432e-05, 9.17929e-35
3.06721e-06, 4.04528e-05, 9.40402e-35
3.09204e-06, 3.9486e-05, 9.63426e-35
3.11707e-06, 3.85424e-05, 9.87013e-35
3.14231e-06, 3.76213e-05, 1.01118e-34
3.16775e-06, 3.67222e-05, 1.03594e-34
3.19339e-06, 3.58446e-05, 1.0613e-34
3.21924e-06, 3.4988e-05, 1.08728e-34
3.24531e-06, 3.41519e-05, 1.11391e-34
3.27158e-06, 3.33357e-05, 1.14118e-34
3.29806e-06, 3.25391e-05, 1.16912e-34
3.32476e-06, 3.17614e-05, 1.19774e-34
3.35168e-06, 3.10024e-05, 1.22707e-34
3.37881e-06, 3.02615e-05, 1.25711e-34
3.40617e-06, 2.95383e-05, 1.2879e-34
3.43374e-06, 2.88324e-05, 1.31943e-34
3.46154e-06, 2.81434e-05, 1.35173e-34
3.48957e-06, 2.74708e-05, 1.38484e-34
3.51782e-06, 2.68143e-05, 1.41874e-34
3.5463e-06, 2.61735e-05, 1.45348e-34
3.575e-06, 2.5548e-05, 1.48906e-34
3.60395e-06, 2.49375e-05, 1.52552e-34
3.63312e-06, 2.43415e-05, 1.56287e-34
3.66254e-06, 2.37598e-05, 1.60114e-34
3.69219e-06, 2.3192e-05, 1.64034e-34
3.72208e-06, 2.26378e-05, 1.68051e-34
3.75221e-06, 2.20968e-05, 1.72165e-34
3.78259e-06, 2.15687e-05, 1.76381e-34
3.81321e-06, 2.10533e-05, 1.80699e-34
3.84408e-06, 2.05502e-05, 1.85123e-34
3.8752e-06, 2.00591e-05, 1.89655e-34
3.90657e-06, 1.95797e-05, 1.94299e-34
3.9382e-06, 1.91118e-05, 1.99056e-34
3.97008e-06, 1.86551e-05, 2.0393e-34
4.00222e-06, 1.82093e-05, 2.08923e-34
4.03462e-06, 1.77741e-05, 2.14038e-34
4.06729e-06, 1.73494e-05, 2.1928e-34
4.10021e-06, 1.69348e-05, 2.24647e-34
4.13341e-06, 1.65301e-05, 2.30149e-34
4.16687e-06, 1.6135e-05, 2.35783e-34
4.2006e-06, 1.57495e-05, 2.41556e-34
4.23461e-06, 1.53731e-05, 2.4747e-34
4.26889e-06, 1.50057e-05, 2.53529e-34
4.30345e-06, 1.46471e-05, 2.59737e-34
4.33829e-06, 1.42971e-05, 2.66096e-34
4.37341e-06, 1.39554e-05, 2.72611e-34
4.40882e-06, 1.36219e-05, 2.79287e-34
4.44451e-06, 1.32964e-05, 2.86124e-34
4.48049e-06, 1.29787e-05, 2.9313e-34
4.51676e-06, 1.26685e-05, 3.00306e-34
4.55333e-06, 1.23658e-05, 3.0766e-34
4.59019e-06, 1.20703e-05, 3.15192e-34
4.62735e-06, 1.17818e-05, 3.22909e-34
4.66481e-06, 1.15003e-05, 3.30815e-34
4.70258e-06, 1.12255e-05, 3.38916e-34
4.74065e-06, 1.09572e-05, 3.47214e-34
4.77903e-06, 1.06954e-05, 3.55715e-34
4.81772e-06, 1.04398e-05, 3.64425e-34
4.85672e-06, 1.01903e-05, 3.73347e-34
4.89604e-06, 9.94679e-06, 3.82488e-34
4.93568e-06, 9.7091e-06, 3.91854e-34
4.97563e-06, 9.47708e-06, 4.01446e-34
5.01592e-06, 9.25061e-06, 4.11277e-34
5.05652e-06, 9.02956e-06, 4.21345e-34
5.09746e-06, 8.81378e-06, 4.31663e-34
5.13873e-06, 8.60316e-06, 4.42232e-34
5.18033e-06, 8.39758e-06, 4.5306e-34
5.22227e-06, 8.19691e-06, 4.64153e-34
5.26454e-06, 8.00103e-06, 4.75515e-34
5.30716e-06, 7.80984e-06, 4.87158e-34
5.35013e-06, 7.62321e-06, 4.99087e-34
5.39344e-06, 7.44104e-06, 5.11306e-34
5.4371e-06, 7.26323e-06, 5.23824e-34
5.48112e-06, 7.08967e-06, 5.3665e-34
5.52549e-06, 6.92025e-06, 5.49788e-34
5.57023e-06, 6.75489e-06, 5.63252e-34
5.61532e-06, 6.59347e-06, 5.77041e-34
5.66078e-06, 6.43592e-06, 5.91169e-34
5.70661e-06, 6.28213e-06, 6.05644e-34
5.75281e-06, 6.13201e-06, 6.20473e-34
5.79938e-06, 5.98548e-06, 6.35664e-34
5.84633e-06, 5.84245e-06, 6.51228e-34
5.89366e-06, 5.70284e-06, 6.67173e-34
5.94137e-06, 5.56657e-06, 6.83507e-34
5.98947e-06, 5.43355e-06, 7.00242e-34
6.03796e-06, 5.30372e-06, 7.17387e-34
6.08684e-06, 5.17698e-06, 7.34952e-34
6.13612e-06, 5.05328e-06, 7.52947e-34
6.1858e-06, 4.93253e-06, 7.71384e-34
6.23588e-06, 4.81466e-06, 7.90271e-34
6.28636e-06, 4.69962e-06, 8.09619e-34
6.33725e-06, 4.58732e-06, 8.29441e-34
6.38856e-06, 4.4777e-06, 8.49752e-34
6.44028e-06, 4.37071e-06, 8.70557e-34
6.49241e-06, 4.26627e-06, 8.91869e-34
6.54497e-06, 4.16433e-06, 9.13705e-34
6.59796e-06, 4.06482e-06, 9.36078e-34
6.65138e-06, 3.9677e-06, 9.58999e-34
6.70522e-06, 3.87289e-06, 9.82476e-34
6.75951e-06, 3.78035e-06, 1.00653e-33
6.81423e-06, 3.69002e-06, 1.03118e-33
6.86939e-06, 3.60185e-06, 1.05642e-33
6.92501e-06, 3.51578e-06, 1.08229e-33
6.98107e-06, 3.43178e-06, 1.10879e-33
7.03759e-06, 3.34978e-06, 1.13594e-33
7.09456e-06, 3.26974e-06, 1.16375e-33
7.152e-06, 3.19161e-06, 1.19225e-33
7.2099e-06, 3.11535e-06, 1.22144e-33
7.26826e-06, 3.04091e-06, 1.25134e-33
7.32711e-06, 2.96825e-06, 1.28198e-33
7.38642e-06, 2.89733e-06, 1.31336e-33
7.44622e-06, 2.8281e-06, 1.34552e-33
7.5065e-06, 2.76053e-06, 1.37846e-33
7.56727e-06, 2.69457e-06, 1.41221e-33
7.62854e-06, 2.63019e-06, 1.4468e-33
7.69029e-06, 2.56735e-06, 1.48221e-33
7.75255e-06, 2.506e-06, 1.51851e-33
7.81531e-06, 2.44613e-06, 1.55568e-33
7.87858e-06, 2.38768e-06, 1.59377e-33
7.94237e-06, 2.33063e-06, 1.6328e-33
8.00667e-06, 2.27495e-06, 1.67278e-33
8.07149e-06, 2.22059e-06, 1.71374e-33
8.13683e-06, 2.16754e-06, 1.75569e-33
8.2027e-06, 2.11575e-06, 1.79868e-33
8.26911e-06, 2.0652e-06, 1.84272e-33
8.33605e-06, 2.01586e-06, 1.88783e-33
8.40354e-06, 1.96769e-06, 1.93406e-33
8.47157e-06, 1.92068e-06, 1.98141e-33
8.54015e-06, 1.87479e-06, 2.02992e-33
8.60929e-06, 1.83e-06, 2.07963e-33
8.67899e-06, 1.78628e-06, 2.13054e-33
8.74925e-06, 1.7436e-06, 2.18271e-33
8.82008e-06, 1.70195e-06, 2.23615e-33
8.89149e-06, 1.66128e-06, 2.2909e-33
8.96347e-06, 1.62159e-06, 2.34699e-33
9.03604e-06, 1.58285e-06, 2.40446e-33
9.10919e-06, 1.54504e-06, 2.46333e-33
9.18293e-06, 1.50812e-06, 2.52364e-33
9.25728e-06, 1.47209e-06, 2.58543e-33
9.33222e-06, 1.43693e-06, 2.64873e-33
9.40777e-06, 1.4026e-06, 2.71358e-33
9.48393e-06, 1.36909e-06, 2.78002e-33
9.56071e-06, 1.33638e-06, 2.84809e-33
9.63811e-06, 1.30445e-06, 2.91782e-33
9.71614e-06, 1.27329e-06, 2.98926e-33
9.7948e-06, 1.24287e-06, 3.06246e-33
9.87409e-06, 1.21318e-06, 3.13743e-33
9.95403e-06, 1.1842e-06, 3.21425e-33
1.00346e-05, 1.15591e-06, 3.29294e-33
1.01159e-05, 1.1283e-06, 3.37362e-33
1.01977e-05, 1.10134e-06, 3.45613e-33
1.02803e-05, 1.07503e-06, 3.54079e-33
1.03635e-05, 1.04935e-06, 3.62746e-33
1.04474e-05, 1.02428e-06, 3.71627e-33
1.0532e-05, 9.99816e-07, 3.80729e-33
1.06173e-05, 9.75932e-07, 3.90055e-33
1.07032e-05, 9.52619e-07, 3.99599e-33
1.07899e-05, 9.29863e-07, 4.09388e-33
1.08772e-05, 9.07651e-07, 4.19406e-33
1.09653e-05, 8.8597e-07, 4.29679e-33
1.10541e-05, 8.64807e-07, 4.40203e-33
1.11435e-05, 8.44149e-07, 4.5097e-33
1.12338e-05, 8.23985e-07, 4.62022e-33
1.13247e-05, 8.04303e-07, 4.73329e-33
1.14164e-05, 7.85091e-07, 4.84921e-33
1.15088e-05, 7.66339e-07, 4.9679e-33
1.1602e-05, 7.48034e-07, 5.08958e-33
1.16959e-05, 7.30167e-07, 5.21416e-33
1.17906e-05, 7.12726e-07, 5.34184e-33
1.1886e-05, 6.95703e-07, 5.47256e-33
1.19823e-05, 6.79086e-07, 5.60665e-33
1.20793e-05, 6.62866e-07, 5.74392e-33
1.21771e-05, 6.47034e-07, 5.88457e-33
1.22757e-05, 6.3158e-07, 6.02867e-33
1.2375e-05, 6.16495e-07, 6.17616e-33
1.24752e-05, 6.01771e-07, 6.3274e-33
1.25762e-05, 5.87398e-07, 6.48233e-33
1.2678e-05, 5.73369e-07, 6.64103e-33
1.27807e-05, 5.59675e-07, 6.80373e-33
1.28841e-05, 5.46309e-07, 6.9702e-33
1.29884e-05, 5.33261e-07, 7.14085e-33
1.30936e-05, 5.20526e-07, 7.31577e-33
1.31996e-05, 5.08095e-07, 7.49489e-33
1.33064e-05, 4.95961e-07, 7.67829e-33
1.34142e-05, 4.84116e-07, 7.86642e-33
1.35228e-05, 4.72555e-07, 8.05903e-33
1.36322e-05, 4.6127e-07, 8.25621e-33
1.37426e-05, 4.50255e-07, 8.45843e-33
1.38539e-05, 4.39502e-07, 8.66561e-33
1.3966e-05, 4.29007e-07, 8.87767e-33
1.40791e-05, 4.18762e-07, 9.0951e-33
1.41931e-05, 4.08763e-07, 9.31783e-33
1.4308e-05, 3.99002e-07, 9.54596e-33
1.44238e-05, 3.89474e-07, 9.77962e-33
1.45406e-05, 3.80174e-07, 1.00191e-32
1.46583e-05, 3.71096e-07, 1.02644e-32
1.47769e-05, 3.62235e-07, 1.05156e-32
1.48966e-05, 3.53586e-07, 1.07732e-32
1.50172e-05, 3.45144e-07, 1.1037e-32
1.51388e-05, 3.36903e-07, 1.13073e-32
1.52613e-05, 3.28859e-07, 1.1584e-32
1.53849e-05, 3.21007e-07, 1.18677e-32
1.55094e-05, 3.13343e-07, 1.21582e-32
1.5635e-05, 3.05861e-07, 1.24559e-32
1.57615e-05, 2.98559e-07, 1.27607e-32
1.58891e-05, 2.91431e-07, 1.30732e-32
1.60178e-05, 2.84474e-07, 1.33934e-32
1.61475e-05, 2.77682e-07, 1.37214e-32
1.62782e-05, 2.71053e-07, 1.40573e-32
1.641e-05, 2.64582e-07, 1.44015e-32
1.65428e-05, 2.58266e-07, 1.4754e-32
1.66767e-05, 2.52101e-07, 1.51152e-32
1.68117e-05, 2.46083e-07, 1.54852e-32
1.69478e-05, 2.40208e-07, 1.58644e-32
1.70851e-05, 2.34474e-07, 1.62531e-32
1.72234e-05, 2.28878e-07, 1.6651e-32
1.73628e-05, 2.23414e-07, 1.70586e-32
1.75034e-05, 2.18082e-07, 1.74763e-32
1.76451e-05, 2.12876e-07, 1.79042e-32
1.77879e-05, 2.07795e-07, 1.83424e-32
1.79319e-05, 2.02836e-07, 1.87915e-32
1.80771e-05, 1.97995e-07, 1.92517e-32
1.82234e-05, 1.93269e-07, 1.97229e-32
1.8371e-05, 1.88657e-07, 2.0206e-32
1.85197e-05, 1.84154e-07, 2.07007e-32
1.86696e-05, 1.79759e-07, 2.12074e-32
1.88208e-05, 1.75469e-07, 2.17269e-32
1.89731e-05, 1.71282e-07, 2.22586e-32
1.91267e-05, 1.67195e-07, 2.28036e-32
1.92816e-05, 1.63205e-07, 2.33621e-32
1.94377e-05, 1.5931e-07, 2.39341e-32
1.9595e-05, 1.55509e-07, 2.45199e-32
1.97537e-05, 1.51798e-07, 2.51205e-32
1.99136e-05, 1.48176e-07, 2.57355e-32
2.00748e-05, 1.44641e-07, 2.63655e-32
2.02373e-05, 1.4119e-07, 2.7011e-32
2.04012e-05, 1.37821e-07, 2.76726e-32
2.05663e-05, 1.34533e-07, 2.83499e-32
2.07328e-05, 1.31324e-07, 2.9044e-32
2.09007e-05, 1.28191e-07, 2.97554e-32
2.10699e-05, 1.25133e-07, 3.04839e-32
2.12404e-05, 1.22148e-07, 3.12299e-32
2.14124e-05, 1.19234e-07, 3.19948e-32
2.15857e-05, 1.1639e-07, 3.27779e-32
2.17605e-05, 1.13614e-07, 3.35807e-32
2.19367e-05, 1.10904e-07, 3.4403e-32
2.21143e-05, 1.08258e-07, 3.52454e-32
2.22933e-05, 1.05676e-07, 3.61082e-32
2.24738e-05, 1.03156e-07, 3.69924e-32
2.26557e-05, 1.00696e-07, 3.78979e-32
2.28391e-05, 9.82944e-08, 3.88258e-32
2.3024e-05, 9.59503e-08, 3.97764e-32
2.32104e-05, 9.36622e-08, 4.07503e-32
2.33983e-05, 9.14288e-08, 4.1748e-32
2.35877e-05, 8.92487e-08, 4.27701e-32
2.37787e-05, 8.71206e-08, 4.38175e-32
2.39712e-05, 8.50434e-08, 4.48903e-32
2.41653e-05, 8.30158e-08, 4.59896e-32
2.43609e-05, 8.10366e-08, 4.71154e-32
2.45581e-05, 7.91046e-08, 4.82689e-32
2.47569e-05, 7.72188e-08, 4.94506e-32
2.49574e-05, 7.5378e-08, 5.06618e-32
2.51594e-05, 7.35812e-08, 5.1902e-32
2.53631e-05, 7.18273e-08, 5.31729e-32
2.55684e-05, 7.01153e-08, 5.44746e-32
2.57754e-05, 6.84441e-08, 5.58084e-32
2.59841e-05, 6.68128e-08, 5.7175e-32
2.61944e-05, 6.52205e-08, 5.85745e-32
2.64065e-05, 6.36662e-08, 6.00089e-32
2.66203e-05, 6.21491e-08, 6.14783e-32
2.68358e-05, 6.06681e-08, 6.29835e-32
2.7053e-05, 5.92225e-08, 6.45252e-32
2.72721e-05, 5.78114e-08, 6.61057e-32
2.74928e-05, 5.64341e-08, 6.77236e-32
2.77154e-05, 5.50895e-08, 6.93819e-32
2.79398e-05, 5.37771e-08, 7.10809e-32
2.8166e-05, 5.24961e-08, 7.28213e-32
2.8394e-05, 5.12456e-08, 7.46041e-32
2.86239e-05, 5.00249e-08, 7.6431e-32
2.88556e-05, 4.88334e-08, 7.83021e-32
2.90892e-05, 4.76704e-08, 8.02192e-32
2.93247e-05, 4.65351e-08, 8.21833e-32
2.95621e-05, 4.54269e-08, 8.41955e-32
2.98014e-05, 4.43451e-08, 8.62567e-32
3.00427e-05, 4.32892e-08, 8.8369e-32
3.02859e-05, 4.22585e-08, 9.05325e-32
3.05311e-05, 4.12524e-08, 9.27492e-32
3.07783e-05, 4.02703e-08, 9.50204e-32
3.10274e-05, 3.93116e-08, 9.73462e-32
3.12786e-05, 3.83759e-08, 9.97298e-32
3.15318e-05, 3.74624e-08, 1.02171e-31
3.17871e-05, 3.65708e-08, 1.04673e-31
3.20445e-05, 3.57004e-08, 1.07237e-31
3.23039e-05, 3.48508e-08, 1.09862e-31
3.25654e-05, 3.40215e-08, 1.12552e-31
3.2829e-05, 3.3212e-08, 1.15307e-31
3.30948e-05, 3.24218e-08, 1.18131e-31
3.33627e-05, 3.16504e-08, 1.21023e-31
3.36328e-05, 3.08975e-08, 1.23986e-31
3.39051e-05, 3.01625e-08, 1.27022e-31
3.41796e-05, 2.94451e-08, 1.30132e-31
3.44563e-05, 2.87447e-08, 1.33318e-31
3.47352e-05, 2.80611e-08, 1.36582e-31
3.50165e-05, 2.73938e-08, 1.39927e-31
3.52999e-05, 2.67424e-08, 1.43352e-31
3.55857e-05, 2.61066e-08, 1.46862e-31
3.58738e-05, 2.54859e-08, 1.50458e-31
3.61642e-05, 2.48801e-08, 1.54142e-31
3.6457e-05, 2.42887e-08, 1.57916e-31
3.67521e-05, 2.37114e-08, 1.61782e-31
3.70497e-05, 2.31478e-08, 1.65744e-31
3.73496e-05, 2.25978e-08, 1.69801e-31
3.7652e-05, 2.20608e-08, 1.73959e-31
3.79568e-05, 2.15366e-08, 1.78218e-31
3.82641e-05, 2.1025e-08, 1.82582e-31
3.85739e-05, 2.05255e-08, 1.87053e-31
3.88861e-05, 2.0038e-08, 1.91631e-31
3.9201e-05, 1.95621e-08, 1.96324e-31
3.95183e-05, 1.90975e-08, 2.0113e-31
3.98382e-05, 1.8644e-08, 2.06055e-31
4.01608e-05, 1.82014e-08, 2.11101e-31
4.04859e-05, 1.77693e-08, 2.16269e-31
4.08136e-05, 1.73475e-08, 2.21563e-31
4.11441e-05, 1.69357e-08, 2.26989e-31
4.14771e-05, 1.65338e-08, 2.32546e-31
4.18129e-05, 1.61414e-08, 2.3824e-31
4.21514e-05, 1.57584e-08, 2.44073e-31
4.24927e-05, 1.53846e-08, 2.5005e-31
4.28367e-05, 1.50196e-08, 2.56172e-31
4.31835e-05, 1.46634e-08, 2.62444e-31
4.35331e-05, 1.43156e-08, 2.6887e-31
4.38855e-05, 1.39761e-08, 2.75452e-31
4.42408e-05, 1.36448e-08, 2.82197e-31
4.4599e-05, 1.33213e-08, 2.89107e-31
4.496e-05, 1.30055e-08, 2.96184e-31
4.5324e-05, 1.26973e-08, 3.03436e-31
4.56909e-05, 1.23964e-08, 3.10865e-31
4.60608e-05, 1.21026e-08, 3.18477e-31
4.64337e-05, 1.18159e-08, 3.26274e-31
4.68096e-05, 1.1536e-08, 3.34263e-31
4.71886e-05, 1.12628e-08, 3.42448e-31
4.75706e-05, 1.09961e-08, 3.50832e-31
4.79557e-05, 1.07357e-08, 3.59421e-31
4.8344e-05, 1.04816e-08, 3.68223e-31
4.87353e-05, 1.02335e-08, 3.77237e-31
4.91299e-05, 9.99126e-09, 3.86474e-31
4.95276e-05, 9.75483e-09, 3.95936e-31
4.99286e-05, 9.52404e-09, 4.05631e-31
5.03328e-05, 9.29874e-09, 4.15562e-31
5.07403e-05, 9.07881e-09, 4.25738e-31
5.1151e-05, 8.86412e-09, 4.3616e-31
5.15651e-05, 8.65454e-09, 4.46839e-31
5.19826e-05, 8.44995e-09, 4.5778e-31
5.24034e-05, 8.25023e-09, 4.68988e-31
5.28277e-05, 8.05527e-09, 4.80472e-31
5.32553e-05, 7.86495e-09, 4.92234e-31
5.36865e-05, 7.67916e-09, 5.04288e-31
5.41211e-05, 7.49779e-09, 5.16634e-31
5.45593e-05, 7.32074e-09, 5.29285e-31
5.50009e-05, 7.14791e-09, 5.42241e-31
5.54462e-05, 6.97918e-09, 5.55518e-31
5.58951e-05, 6.81448e-09, 5.6912e-31
5.63476e-05, 6.65369e-09, 5.83055e-31
5.68038e-05, 6.49673e-09, 5.97331e-31
5.72636e-05, 6.3435e-09, 6.11954e-31
5.77272e-05, 6.19392e-09, 6.26938e-31
5.81946e-05, 6.04789e-09, 6.4229e-31
5.86657e-05, 5.90535e-09, 6.58015e-31
5.91406e-05, 5.76619e-09, 6.74125e-31
5.96194e-05, 5.63034e-09, 6.90631e-31
6.01021e-05, 5.49772e-09, 7.07542e-31
6.05886e-05, 5.36826e-09, 7.24863e-31
6.10791e-05, 5.24187e-09, 7.4261e-31
6.15736e-05, 5.11849e-09, 7.60793e-31
6.20721e-05, 4.99805e-09, 7.79421e-31
6.25746e-05, 4.88046e-09, 7.98504e-31
6.30812e-05, 4.76568e-09, 8.18056e-31
6.35919e-05, 4.65362e-09, 8.38086e-31
6.41067e-05, 4.54422e-09, 8.58605e-31
6.46257e-05, 4.43742e-09, 8.79627e-31
6.51489e-05, 4.33317e-09, 9.01165e-31
6.56763e-05, 4.23139e-09, 9.23228e-31
6.6208e-05, 4.13202e-09, 9.45833e-31
6.6744e-05, 4.03502e-09, 9.68991e-31
6.72843e-05, 3.94032e-09, 9.92714e-31
6.7829e-05, 3.84787e-09, 1.01702e-30
6.83782e-05, 3.75762e-09, 1.04192e-30
6.89317e-05, 3.66951e-09, 1.06743e-30
6.94898e-05, 3.58349e-09, 1.09357e-30
7.00524e-05, 3.49952e-09, 1.12035e-30
7.06195e-05, 3.41753e-09, 1.14778e-30
7.11912e-05, 3.3375e-09, 1.17588e-30
7.17675e-05, 3.25936e-09, 1.20467e-30
7.23485e-05, 3.18308e-09, 1.23416e-30
7.29342e-05, 3.10861e-09, 1.26438e-30
7.35247e-05, 3.0359e-09, 1.29534e-30
7.41199e-05, 2.96492e-09, 1.32705e-30
7.472e-05, 2.89563e-09, 1.35955e-30
7.53249e-05, 2.82797e-09, 1.39283e-30
7.59347e-05, 2.76192e-09, 1.42693e-30
7.65494e-05, 2.69744e-09, 1.46187e-30
7.71692e-05, 2.63449e-09, 1.49767e-30
7.77939e-05, 2.57303e-09, 1.53433e-30
7.84237e-05, 2.51302e-09, 1.5719e-30
7.90586e-05, 2.45444e-09, 1.61039e-30
7.96986e-05, 2.39725e-09, 1.64981e-30
8.03438e-05, 2.34141e-09, 1.69021e-30
8.09943e-05, 2.28689e-09, 1.7316e-30
