f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52809e-26
1.0081e-06, 0.00113933, 1.56553e-26
1.01626e-06, 0.0011121, 1.60385e-26
1.02448e-06, 0.00108552, 1.64309e-26
1.03278e-06, 0.00105958, 1.68334e-26
1.04114e-06, 0.00103426, 1.72455e-26
1.04957e-06, 0.00100954, 1.76679e-26
1.05806e-06, 0.000985415, 1.81001e-26
1.06663e-06, 0.000961864, 1.85435e-26
1.07527e-06, 0.000938877, 1.89978e-26
1.08397e-06, 0.000916439, 1.94626e-26
1.09275e-06, 0.000894537, 1.99394e-26
1.10159e-06, 0.000873158, 2.04272e-26
1.11051e-06, 0.000852291, 2.09275e-26
1.1195e-06, 0.000831922, 2.14399e-26
1.12856e-06, 0.00081204, 2.19646e-26
1.1377e-06, 0.000792633, 2.25026e-26
1.14691e-06, 0.00077369, 2.30535e-26
1.1562e-06, 0.0007552, 2.36183e-26
1.16556e-06, 0.000737151, 2.41966e-26
1.17499e-06, 0.000719534, 2.47886e-26
1.1845e-06, 0.000702338, 2.53954e-26
1.19409e-06, 0.000685553, 2.60172e-26
1.20376e-06, 0.000669169, 2.66544e-26
1.21351e-06, 0.000653177, 2.73074e-26
1.22333e-06, 0.000637566, 2.79757e-26
1.23323e-06, 0.000622329, 2.86604e-26
1.24322e-06, 0.000607456, 2.93625e-26
1.25328e-06, 0.000592939, 3.00811e-26
1.26343e-06, 0.000578768, 3.08179e-26
1.27366e-06, 0.000564936, 3.15726e-26
1.28397e-06, 0.000551435, 3.23455e-26
1.29436e-06, 0.000538256, 3.31371e-26
1.30484e-06, 0.000525393, 3.39486e-26
1.31541e-06, 0.000512836, 3.47803e-26
1.32605e-06, 0.00050058, 3.56311e-26
1.33679e-06, 0.000488617, 3.65039e-26
1.34761e-06, 0.00047694, 3.73975e-26
1.35852e-06, 0.000465541, 3.83131e-26
1.36952e-06, 0.000454415, 3.92514e-26
1.38061e-06, 0.000443555, 4.02126e-26
1.39178e-06, 0.000432955, 4.11966e-26
1.40305e-06, 0.000422608, 4.22055e-26
1.41441e-06, 0.000412508, 4.3239e-26
1.42586e-06, 0.000402649, 4.42976e-26
1.4374e-06, 0.000393027, 4.53819e-26
1.44904e-06, 0.000383634, 4.64933e-26
1.46077e-06, 0.000374465, 4.76316e-26
1.4726e-06, 0.000365516, 4.87982e-26
1.48452e-06, 0.000356781, 4.99928e-26
1.49654e-06, 0.000348254, 5.12171e-26
1.50865e-06, 0.000339931, 5.24705e-26
1.52087e-06, 0.000331807, 5.37559e-26
1.53318e-06, 0.000323877, 5.50718e-26
1.54559e-06, 0.000316137, 5.64199e-26
1.5581e-06, 0.000308582, 5.7801e-26
1.57072e-06, 0.000301207, 5.92169e-26
1.58343e-06, 0.000294009, 6.06661e-26
1.59625e-06, 0.000286982, 6.21516e-26
1.60918e-06, 0.000280124, 6.36742e-26
1.6222e-06, 0.000273429, 6.52323e-26
1.63534e-06, 0.000266894, 6.68304e-26
1.64857e-06, 0.000260516, 6.84655e-26
1.66192e-06, 0.00025429, 7.01423e-26
1.67538e-06, 0.000248213, 7.18604e-26
1.68894e-06, 0.000242281, 7.36194e-26
1.70261e-06, 0.000236491, 7.54215e-26
1.7164e-06, 0.000230839, 7.7269e-26
1.73029e-06, 0.000225322, 7.91601e-26
1.7443e-06, 0.000219937, 8.10986e-26
1.75842e-06, 0.000214681, 8.3084e-26
1.77266e-06, 0.00020955, 8.51189e-26
1.78701e-06, 0.000204542, 8.72028e-26
1.80147e-06, 0.000199654, 8.93369e-26
1.81606e-06, 0.000194883, 9.15251e-26
1.83076e-06, 0.000190225, 9.37657e-26
1.84558e-06, 0.000185679, 9.60612e-26
1.86052e-06, 0.000181242, 9.8413e-26
1.87558e-06, 0.00017691, 1.00822e-25
1.89077e-06, 0.000172682, 1.03292e-25
1.90608e-06, 0.000168555, 1.05821e-25
1.92151e-06, 0.000164527, 1.08412e-25
1.93706e-06, 0.000160595, 1.11065e-25
1.95274e-06, 0.000156757, 1.13784e-25
1.96855e-06, 0.000153011, 1.16571e-25
1.98449e-06, 0.000149354, 1.19425e-25
2.00056e-06, 0.000145785, 1.2235e-25
2.01675e-06, 0.000142301, 1.25345e-25
2.03308e-06, 0.0001389, 1.28414e-25
2.04954e-06, 0.00013558, 1.31558e-25
2.06613e-06, 0.00013234, 1.34779e-25
2.08286e-06, 0.000129177, 1.3808e-25
2.09972e-06, 0.00012609, 1.4146e-25
2.11672e-06, 0.000123077, 1.44924e-25
2.13385e-06, 0.000120135, 1.48471e-25
2.15113e-06, 0.000117264, 1.52107e-25
2.16854e-06, 0.000114462, 1.5583e-25
2.1861e-06, 0.000111727, 1.59647e-25
2.2038e-06, 0.000109056, 1.63556e-25
2.22164e-06, 0.00010645, 1.6756e-25
2.23962e-06, 0.000103906, 1.71661e-25
2.25776e-06, 0.000101423, 1.75866e-25
2.27603e-06, 9.89991e-05, 1.8017e-25
2.29446e-06, 9.66331e-05, 1.84583e-25
2.31303e-06, 9.43237e-05, 1.89101e-25
2.33176e-06, 9.20695e-05, 1.93732e-25
2.35064e-06, 8.98692e-05, 1.98476e-25
2.36967e-06, 8.77215e-05, 2.03335e-25
2.38885e-06, 8.56251e-05, 2.08313e-25
2.40819e-06, 8.35788e-05, 2.13413e-25
2.42769e-06, 8.15814e-05, 2.1864e-25
2.44734e-06, 7.96317e-05, 2.23992e-25
2.46715e-06, 7.77286e-05, 2.29475e-25
2.48713e-06, 7.5871e-05, 2.35096e-25
2.50726e-06, 7.40578e-05, 2.40851e-25
2.52756e-06, 7.2288e-05, 2.46748e-25
2.54802e-06, 7.05604e-05, 2.52789e-25
2.56865e-06, 6.88741e-05, 2.58979e-25
2.58944e-06, 6.72281e-05, 2.65318e-25
2.61041e-06, 6.56215e-05, 2.71816e-25
2.63154e-06, 6.40533e-05, 2.78471e-25
2.65284e-06, 6.25225e-05, 2.85287e-25
2.67432e-06, 6.10283e-05, 2.92274e-25
2.69597e-06, 5.95698e-05, 2.9943e-25
2.7178e-06, 5.81462e-05, 3.06762e-25
2.7398e-06, 5.67566e-05, 3.14272e-25
2.76198e-06, 5.54002e-05, 3.21967e-25
2.78434e-06, 5.40763e-05, 3.2985e-25
2.80688e-06, 5.27839e-05, 3.37926e-25
2.82961e-06, 5.15225e-05, 3.46202e-25
2.85251e-06, 5.02912e-05, 3.54675e-25
2.87561e-06, 4.90893e-05, 3.63362e-25
2.89889e-06, 4.79162e-05, 3.72259e-25
2.92235e-06, 4.67711e-05, 3.8137e-25
2.94601e-06, 4.56533e-05, 3.90708e-25
2.96986e-06, 4.45623e-05, 4.00274e-25
2.99391e-06, 4.34973e-05, 4.10077e-25
3.01814e-06, 4.24578e-05, 4.20114e-25
3.04258e-06, 4.14432e-05, 4.30403e-25
3.06721e-06, 4.04528e-05, 4.4094e-25
3.09204e-06, 3.9486e-05, 4.51736e-25
3.11707e-06, 3.85424e-05, 4.62795e-25
3.14231e-06, 3.76213e-05, 4.74129e-25
3.16775e-06, 3.67222e-05, 4.85738e-25
3.19339e-06, 3.58446e-05, 4.97629e-25
3.21924e-06, 3.4988e-05, 5.09811e-25
3.24531e-06, 3.41519e-05, 5.22298e-25
3.27158e-06, 3.33357e-05, 5.35084e-25
3.29806e-06, 3.25391e-05, 5.48182e-25
3.32476e-06, 3.17614e-05, 5.61604e-25
3.35168e-06, 3.10024e-05, 5.75356e-25
3.37881e-06, 3.02615e-05, 5.89441e-25
3.40617e-06, 2.95383e-05, 6.03877e-25
3.43374e-06, 2.88324e-05, 6.18659e-25
3.46154e-06, 2.81434e-05, 6.33808e-25
3.48957e-06, 2.74708e-05, 6.49329e-25
3.51782e-06, 2.68143e-05, 6.65227e-25
3.5463e-06, 2.61735e-05, 6.81516e-25
3.575e-06, 2.5548e-05, 6.98196e-25
3.60395e-06, 2.49375e-05, 7.15296e-25
3.63312e-06, 2.43415e-05, 7.32805e-25
3.66254e-06, 2.37598e-05, 7.50752e-25
3.69219e-06, 2.3192e-05, 7.69133e-25
3.72208e-06, 2.26378e-05, 7.87964e-25
3.75221e-06, 2.20968e-05, 8.07255e-25
3.78259e-06, 2.15687e-05, 8.27022e-25
3.81321e-06, 2.10533e-05, 8.47269e-25
3.84408e-06, 2.05502e-05, 8.68014e-25
3.8752e-06, 2.00591e-05, 8.89266e-25
3.90657e-06, 1.95797e-05, 9.11037e-25
3.9382e-06, 1.91118e-05, 9.33346e-25
3.97008e-06, 1.86551e-05, 9.56196e-25
4.00222e-06, 1.82093e-05, 9.79608e-25
4.03462e-06, 1.77741e-05, 1.00359e-24
4.06729e-06, 1.73494e-05, 1.02817e-24
4.10021e-06, 1.69348e-05, 1.05334e-24
4.13341e-06, 1.65301e-05, 1.07913e-24
4.16687e-06, 1.6135e-05, 1.10555e-24
4.2006e-06, 1.57495e-05, 1.13262e-24
4.23461e-06, 1.53731e-05, 1.16035e-24
4.26889e-06, 1.50057e-05, 1.18876e-24
4.30345e-06, 1.46471e-05, 1.21787e-24
4.33829e-06, 1.42971e-05, 1.24768e-24
4.37341e-06, 1.39554e-05, 1.27823e-24
4.40882e-06, 1.36219e-05, 1.30953e-24
4.44451e-06, 1.32964e-05, 1.34159e-24
4.48049e-06, 1.29787e-05, 1.37444e-24
4.51676e-06, 1.26685e-05, 1.40809e-24
4.55333e-06, 1.23658e-05, 1.44257e-24
4.59019e-06, 1.20703e-05, 1.47789e-24
4.62735e-06, 1.17818e-05, 1.51407e-24
4.66481e-06, 1.15003e-05, 1.55114e-24
4.70258e-06, 1.12255e-05, 1.58912e-24
4.74065e-06, 1.09572e-05, 1.62803e-24
4.77903e-06, 1.06954e-05, 1.66789e-24
4.81772e-06, 1.04398e-05, 1.70873e-24
4.85672e-06, 1.01903e-05, 1.75057e-24
4.89604e-06, 9.94679e-06, 1.79343e-24
4.93568e-06, 9.7091e-06, 1.83734e-24
4.97563e-06, 9.47708e-06, 1.88232e-24
5.01592e-06, 9.25061e-06, 1.92842e-24
5.05652e-06, 9.02956e-06, 1.97562e-24
5.09746e-06, 8.81378e-06, 2.024e-24
5.13873e-06, 8.60316e-06, 2.07356e-24
5.18033e-06, 8.39758e-06, 2.12433e-24
5.22227e-06, 8.19691e-06, 2.17634e-24
5.26454e-06, 8.00103e-06, 2.22962e-24
5.30716e-06, 7.80984e-06, 2.28421e-24
5.35013e-06, 7.62321e-06, 2.34014e-24
5.39344e-06, 7.44104e-06, 2.39743e-24
5.4371e-06, 7.26323e-06, 2.45613e-24
5.48112e-06, 7.08967e-06, 2.51627e-24
5.52549e-06, 6.92025e-06, 2.57787e-24
5.57023e-06, 6.75489e-06, 2.641e-24
5.61532e-06, 6.59347e-06, 2.70566e-24
5.66078e-06, 6.43592e-06, 2.7719e-24
5.70661e-06, 6.28213e-06, 2.83977e-24
5.75281e-06, 6.13201e-06, 2.9093e-24
5.79938e-06, 5.98548e-06, 2.98053e-24
5.84633e-06, 5.84245e-06, 3.05351e-24
5.89366e-06, 5.70284e-06, 3.12827e-24
5.94137e-06, 5.56657e-06, 3.20486e-24
5.98947e-06, 5.43355e-06, 3.28333e-24
6.03796e-06, 5.30372e-06, 3.36372e-24
6.08684e-06, 5.17698e-06, 3.44607e-24
6.13612e-06, 5.05328e-06, 3.53045e-24
6.1858e-06, 4.93253e-06, 3.6169e-24
6.23588e-06, 4.81466e-06, 3.70546e-24
6.28636e-06, 4.69962e-06, 3.79618e-24
6.33725e-06, 4.58732e-06, 3.88912e-24
6.38856e-06, 4.4777e-06, 3.98435e-24
6.44028e-06, 4.37071e-06, 4.08191e-24
6.49241e-06, 4.26627e-06, 4.18183e-24
6.54497e-06, 4.16433e-06, 4.28422e-24
6.59796e-06, 4.06482e-06, 4.38912e-24
6.65138e-06, 3.9677e-06, 4.4966e-24
6.70522e-06, 3.87289e-06, 4.60668e-24
6.75951e-06, 3.78035e-06, 4.71948e-24
6.81423e-06, 3.69002e-06, 4.83503e-24
6.86939e-06, 3.60185e-06, 4.9534e-24
6.92501e-06, 3.51578e-06, 5.07469e-24
6.98107e-06, 3.43178e-06, 5.19894e-24
7.03759e-06, 3.34978e-06, 5.32624e-24
7.09456e-06, 3.26974e-06, 5.45663e-24
7.152e-06, 3.19161e-06, 5.59025e-24
7.2099e-06, 3.11535e-06, 5.72712e-24
7.26826e-06, 3.04091e-06, 5.86732e-24
7.32711e-06, 2.96825e-06, 6.011e-24
7.38642e-06, 2.89733e-06, 6.15815e-24
7.44622e-06, 2.8281e-06, 6.30893e-24
7.5065e-06, 2.76053e-06, 6.4634e-24
7.56727e-06, 2.69457e-06, 6.62165e-24
7.62854e-06, 2.63019e-06, 6.78379e-24
7.69029e-06, 2.56735e-06, 6.94987e-24
7.75255e-06, 2.506e-06, 7.12003e-24
7.81531e-06, 2.44613e-06, 7.29435e-24
7.87858e-06, 2.38768e-06, 7.47295e-24
7.94237e-06, 2.33063e-06, 7.65594e-24
8.00667e-06, 2.27495e-06, 7.84339e-24
8.07149e-06, 2.22059e-06, 8.03543e-24
8.13683e-06, 2.16754e-06, 8.23216e-24
8.2027e-06, 2.11575e-06, 8.43371e-24
8.26911e-06, 2.0652e-06, 8.64021e-24
8.33605e-06, 2.01586e-06, 8.85175e-24
8.40354e-06, 1.96769e-06, 9.06849e-24
8.47157e-06, 1.92068e-06, 9.29051e-24
8.54015e-06, 1.87479e-06, 9.51797e-24
8.60929e-06, 1.83e-06, 9.75102e-24
8.67899e-06, 1.78628e-06, 9.98977e-24
8.74925e-06, 1.7436e-06, 1.02344e-23
8.82008e-06, 1.70195e-06, 1.04849e-23
8.89149e-06, 1.66128e-06, 1.07417e-23
8.96347e-06, 1.62159e-06, 1.10047e-23
9.03604e-06, 1.58285e-06, 1.12741e-23
9.10919e-06, 1.54504e-06, 1.15501e-23
9.18293e-06, 1.50812e-06, 1.18329e-23
9.25728e-06, 1.47209e-06, 1.21227e-23
9.33222e-06, 1.43693e-06, 1.24195e-23
9.40777e-06, 1.4026e-06, 1.27235e-23
9.48393e-06, 1.36909e-06, 1.3035e-23
9.56071e-06, 1.33638e-06, 1.33542e-23
9.63811e-06, 1.30445e-06, 1.36812e-23
9.71614e-06, 1.27329e-06, 1.40161e-23
9.7948e-06, 1.24287e-06, 1.43593e-23
9.87409e-06, 1.21318e-06, 1.47109e-23
9.95403e-06, 1.1842e-06, 1.50711e-23
1.00346e-05, 1.15591e-06, 1.544e-23
1.01159e-05, 1.1283e-06, 1.58183e-23
1.01977e-05, 1.10134e-06, 1.62052e-23
1.02803e-05, 1.07503e-06, 1.66022e-23
1.03635e-05, 1.04935e-06, 1.70085e-23
1.04474e-05, 1.02428e-06, 1.7425e-23
1.0532e-05, 9.99816e-07, 1.78517e-23
1.06173e-05, 9.75932e-07, 1.8289e-23
1.07032e-05, 9.52619e-07, 1.87365e-23
1.07899e-05, 9.29863e-07, 1.91955e-23
1.08772e-05, 9.07651e-07, 1.96652e-23
1.09653e-05, 8.8597e-07, 2.01469e-23
1.10541e-05, 8.64807e-07, 2.06403e-23
1.11435e-05, 8.44149e-07, 2.11452e-23
1.12338e-05, 8.23985e-07, 2.16634e-23
1.13247e-05, 8.04303e-07, 2.21935e-23
1.14164e-05, 7.85091e-07, 2.2737e-23
1.15088e-05, 7.66339e-07, 2.32936e-23
1.1602e-05, 7.48034e-07, 2.38641e-23
1.16959e-05, 7.30167e-07, 2.44482e-23
1.17906e-05, 7.12726e-07, 2.50469e-23
1.1886e-05, 6.95703e-07, 2.56598e-23
1.19823e-05, 6.79086e-07, 2.62886e-23
1.20793e-05, 6.62866e-07, 2.69322e-23
1.21771e-05, 6.47034e-07, 2.75917e-23
1.22757e-05, 6.3158e-07, 2.82673e-23
1.2375e-05, 6.16495e-07, 2.89589e-23
1.24752e-05, 6.01771e-07, 2.9668e-23
1.25762e-05, 5.87398e-07, 3.03944e-23
1.2678e-05, 5.73369e-07, 3.11385e-23
1.27807e-05, 5.59675e-07, 3.19014e-23
1.28841e-05, 5.46309e-07, 3.26819e-23
1.29884e-05, 5.33261e-07, 3.34821e-23
1.30936e-05, 5.20526e-07, 3.43023e-23
1.31996e-05, 5.08095e-07, 3.51421e-23
1.33064e-05, 4.95961e-07, 3.6002e-23
1.34142e-05, 4.84116e-07, 3.68841e-23
1.35228e-05, 4.72555e-07, 3.77872e-23
1.36322e-05, 4.6127e-07, 3.87118e-23
1.37426e-05, 4.50255e-07, 3.96599e-23
1.38539e-05, 4.39502e-07, 4.06313e-23
1.3966e-05, 4.29007e-07, 4.16257e-23
1.40791e-05, 4.18762e-07, 4.26451e-23
1.41931e-05, 4.08763e-07, 4.36895e-23
1.4308e-05, 3.99002e-07, 4.47591e-23
1.44238e-05, 3.89474e-07, 4.58547e-23
1.45406e-05, 3.80174e-07, 4.69777e-23
1.46583e-05, 3.71096e-07, 4.81277e-23
1.47769e-05, 3.62235e-07, 4.93054e-23
1.48966e-05, 3.53586e-07, 5.05133e-23
1.50172e-05, 3.45144e-07, 5.17501e-23
1.51388e-05, 3.36903e-07, 5.30174e-23
1.52613e-05, 3.28859e-07, 5.43149e-23
1.53849e-05, 3.21007e-07, 5.56452e-23
1.55094e-05, 3.13343e-07, 5.70071e-23
1.5635e-05, 3.05861e-07, 5.84033e-23
1.57615e-05, 2.98559e-07, 5.98324e-23
1.58891e-05, 2.91431e-07, 6.12973e-23
1.60178e-05, 2.84474e-07, 6.27989e-23
1.61475e-05, 2.77682e-07, 6.43368e-23
1.62782e-05, 2.71053e-07, 6.59117e-23
1.641e-05, 2.64582e-07, 6.75257e-23
1.65428e-05, 2.58266e-07, 6.91784e-23
1.66767e-05, 2.52101e-07, 7.08718e-23
1.68117e-05, 2.46083e-07, 7.26069e-23
1.69478e-05, 2.40208e-07, 7.43846e-23
1.70851e-05, 2.34474e-07, 7.62071e-23
1.72234e-05, 2.28878e-07, 7.80727e-23
1.73628e-05, 2.23414e-07, 7.99838e-23
1.75034e-05, 2.18082e-07, 8.19426e-23
1.76451e-05, 2.12876e-07, 8.39488e-23
1.77879e-05, 2.07795e-07, 8.60035e-23
1.79319e-05, 2.02836e-07, 8.81091e-23
1.80771e-05, 1.97995e-07, 9.02668e-23
1.82234e-05, 1.93269e-07, 9.24762e-23
1.8371e-05, 1.88657e-07, 9.47414e-23
1.85197e-05, 1.84154e-07, 9.70607e-23
1.86696e-05, 1.79759e-07, 9.94366e-23
1.88208e-05, 1.75469e-07, 1.01872e-22
1.89731e-05, 1.71282e-07, 1.04365e-22
1.91267e-05, 1.67195e-07, 1.06921e-22
1.92816e-05, 1.63205e-07, 1.09539e-22
1.94377e-05, 1.5931e-07, 1.12221e-22
1.9595e-05, 1.55509e-07, 1.14968e-22
1.97537e-05, 1.51798e-07, 1.17784e-22
1.99136e-05, 1.48176e-07, 1.20667e-22
2.00748e-05, 1.44641e-07, 1.23621e-22
2.02373e-05, 1.4119e-07, 1.26648e-22
2.04012e-05, 1.37821e-07, 1.2975e-22
2.05663e-05, 1.34533e-07, 1.32925e-22
2.07328e-05, 1.31324e-07, 1.3618e-22
2.09007e-05, 1.28191e-07, 1.39515e-22
2.10699e-05, 1.25133e-07, 1.42931e-22
2.12404e-05, 1.22148e-07, 1.46429e-22
2.14124e-05, 1.19234e-07, 1.50015e-22
2.15857e-05, 1.1639e-07, 1.53687e-22
2.17605e-05, 1.13614e-07, 1.57451e-22
2.19367e-05, 1.10904e-07, 1.61307e-22
2.21143e-05, 1.08258e-07, 1.65256e-22
2.22933e-05, 1.05676e-07, 1.69302e-22
2.24738e-05, 1.03156e-07, 1.73447e-22
2.26557e-05, 1.00696e-07, 1.77693e-22
2.28391e-05, 9.82944e-08, 1.82043e-22
2.3024e-05, 9.59503e-08, 1.865e-22
2.32104e-05, 9.36622e-08, 1.91067e-22
2.33983e-05, 9.14288e-08, 1.95744e-22
2.35877e-05, 8.92487e-08, 2.00536e-22
2.37787e-05, 8.71206e-08, 2.05447e-22
2.39712e-05, 8.50434e-08, 2.10477e-22
2.41653e-05, 8.30158e-08, 2.15632e-22
2.43609e-05, 8.10366e-08, 2.2091e-22
2.45581e-05, 7.91046e-08, 2.26318e-22
2.47569e-05, 7.72188e-08, 2.31859e-22
2.49574e-05, 7.5378e-08, 2.37538e-22
2.51594e-05, 7.35812e-08, 2.43352e-22
2.53631e-05, 7.18273e-08, 2.49311e-22
2.55684e-05, 7.01153e-08, 2.55414e-22
2.57754e-05, 6.84441e-08, 2.61668e-22
2.59841e-05, 6.68128e-08, 2.68075e-22
2.61944e-05, 6.52205e-08, 2.74637e-22
2.64065e-05, 6.36662e-08, 2.81362e-22
2.66203e-05, 6.21491e-08, 2.88252e-22
2.68358e-05, 6.06681e-08, 2.95309e-22
2.7053e-05, 5.92225e-08, 3.02537e-22
2.72721e-05, 5.78114e-08, 3.09947e-22
2.74928e-05, 5.64341e-08, 3.17533e-22
2.77154e-05, 5.50895e-08, 3.25308e-22
2.79398e-05, 5.37771e-08, 3.33274e-22
2.8166e-05, 5.24961e-08, 3.41434e-22
2.8394e-05, 5.12456e-08, 3.49792e-22
2.86239e-05, 5.00249e-08, 3.58358e-22
2.88556e-05, 4.88334e-08, 3.6713e-22
2.90892e-05, 4.76704e-08, 3.76119e-22
2.93247e-05, 4.65351e-08, 3.85327e-22
2.95621e-05, 4.54269e-08, 3.94761e-22
2.98014e-05, 4.43451e-08, 4.04426e-22
3.00427e-05, 4.32892e-08, 4.14329e-22
3.02859e-05, 4.22585e-08, 4.24472e-22
3.05311e-05, 4.12524e-08, 4.34865e-22
3.07783e-05, 4.02703e-08, 4.45514e-22
3.10274e-05, 3.93116e-08, 4.56418e-22
3.12786e-05, 3.83759e-08, 4.67593e-22
3.15318e-05, 3.74624e-08, 4.79041e-22
3.17871e-05, 3.65708e-08, 4.9077e-22
3.20445e-05, 3.57004e-08, 5.02789e-22
3.23039e-05, 3.48508e-08, 5.15098e-22
3.25654e-05, 3.40215e-08, 5.27708e-22
3.2829e-05, 3.3212e-08, 5.40626e-22
3.30948e-05, 3.24218e-08, 5.53864e-22
3.33627e-05, 3.16504e-08, 5.67423e-22
3.36328e-05, 3.08975e-08, 5.81315e-22
3.39051e-05, 3.01625e-08, 5.95549e-22
3.41796e-05, 2.94451e-08, 6.10131e-22
3.44563e-05, 2.87447e-08, 6.25068e-22
3.47352e-05, 2.80611e-08, 6.40369e-22
3.50165e-05, 2.73938e-08, 6.56053e-22
3.52999e-05, 2.67424e-08, 6.7211e-22
3.55857e-05, 2.61066e-08, 6.88567e-22
3.58738e-05, 2.54859e-08, 7.05426e-22
3.61642e-05, 2.48801e-08, 7.22695e-22
3.6457e-05, 2.42887e-08, 7.40391e-22
3.67521e-05, 2.37114e-08, 7.58515e-22
3.70497e-05, 2.31478e-08, 7.7709e-22
3.73496e-05, 2.25978e-08, 7.96112e-22
3.7652e-05, 2.20608e-08, 8.15606e-22
3.79568e-05, 2.15366e-08, 8.35573e-22
3.82641e-05, 2.1025e-08, 8.56031e-22
3.85739e-05, 2.05255e-08, 8.76991e-22
3.88861e-05, 2.0038e-08, 8.98456e-22
3.9201e-05, 1.95621e-08, 9.20459e-22
3.95183e-05, 1.90975e-08, 9.42991e-22
3.98382e-05, 1.8644e-08, 9.66076e-22
4.01608e-05, 1.82014e-08, 9.89734e-22
4.04859e-05, 1.77693e-08, 1.01396e-21
4.08136e-05, 1.73475e-08, 1.03878e-21
4.11441e-05, 1.69357e-08, 1.06422e-21
4.14771e-05, 1.65338e-08, 1.09027e-21
4.18129e-05, 1.61414e-08, 1.11696e-21
4.21514e-05, 1.57584e-08, 1.14431e-21
4.24927e-05, 1.53846e-08, 1.17233e-21
4.28367e-05, 1.50196e-08, 1.20103e-21
4.31835e-05, 1.46634e-08, 1.23044e-21
4.35331e-05, 1.43156e-08, 1.26056e-21
4.38855e-05, 1.39761e-08, 1.29142e-21
4.42408e-05, 1.36448e-08, 1.32304e-21
4.4599e-05, 1.33213e-08, 1.35543e-21
4.496e-05, 1.30055e-08, 1.38861e-21
4.5324e-05, 1.26973e-08, 1.42261e-21
4.56909e-05, 1.23964e-08, 1.45744e-21
4.60608e-05, 1.21026e-08, 1.49312e-21
4.64337e-05, 1.18159e-08, 1.52967e-21
4.68096e-05, 1.1536e-08, 1.56712e-21
4.71886e-05, 1.12628e-08, 1.60549e-21
4.75706e-05, 1.09961e-08, 1.6448e-21
4.79557e-05, 1.07357e-08, 1.68506e-21
4.8344e-05, 1.04816e-08, 1.72632e-21
4.87353e-05, 1.02335e-08, 1.76858e-21
4.91299e-05, 9.99126e-09, 1.81188e-21
4.95276e-05, 9.75483e-09, 1.85624e-21
4.99286e-05, 9.52404e-09, 1.90169e-21
5.03328e-05, 9.29874e-09, 1.94824e-21
5.07403e-05, 9.07881e-09, 1.99594e-21
5.1151e-05, 8.86412e-09, 2.0448e-21
5.15651e-05, 8.65454e-09, 2.09486e-21
5.19826e-05, 8.44995e-09, 2.14615e-21
5.24034e-05, 8.25023e-09, 2.19868e-21
5.28277e-05, 8.05527e-09, 2.25252e-21
5.32553e-05, 7.86495e-09, 2.30765e-21
5.36865e-05, 7.67916e-09, 2.36416e-21
5.41211e-05, 7.49779e-09, 2.42203e-21
5.45593e-05, 7.32074e-09, 2.48133e-21
5.50009e-05, 7.14791e-09, 2.54207e-21
5.54462e-05, 6.97918e-09, 2.60431e-21
5.58951e-05, 6.81448e-09, 2.66807e-21
5.63476e-05, 6.65369e-09, 2.73338e-21
5.68038e-05, 6.49673e-09, 2.8003e-21
5.72636e-05, 6.3435e-09, 2.86885e-21
5.77272e-05, 6.19392e-09, 2.93908e-21
5.81946e-05, 6.04789e-09, 3.01105e-21
5.86657e-05, 5.90535e-09, 3.08476e-21
5.91406e-05, 5.76619e-09, 3.16027e-21
5.96194e-05, 5.63034e-09, 3.23764e-21
6.01021e-05, 5.49772e-09, 3.3169e-21
6.05886e-05, 5.36826e-09, 3.39809e-21
6.10791e-05, 5.24187e-09, 3.48128e-21
6.15736e-05, 5.11849e-09, 3.56651e-21
6.20721e-05, 4.99805e-09, 3.65382e-21
6.25746e-05, 4.88046e-09, 3.74327e-21
6.30812e-05, 4.76568e-09, 3.83491e-21
6.35919e-05, 4.65362e-09, 3.92879e-21
6.41067e-05, 4.54422e-09, 4.02497e-21
6.46257e-05, 4.43742e-09, 4.1235e-21
6.51489e-05, 4.33317e-09, 4.22445e-21
6.56763e-05, 4.23139e-09, 4.32786e-21
6.6208e-05, 4.13202e-09, 4.43381e-21
6.6744e-05, 4.03502e-09, 4.54235e-21
6.72843e-05, 3.94032e-09, 4.65354e-21
6.7829e-05, 3.84787e-09, 4.76746e-21
6.83782e-05, 3.75762e-09, 4.88418e-21
6.89317e-05, 3.66951e-09, 5.00373e-21
6.94898e-05, 3.58349e-09, 5.12623e-21
7.00524e-05, 3.49952e-09, 5.25173e-21
7.06195e-05, 3.41753e-09, 5.38028e-21
7.11912e-05, 3.3375e-09, 5.51199e-21
7.17675e-05, 3.25936e-09, 5.64691e-21
7.23485e-05, 3.18308e-09, 5.78514e-21
7.29342e-05, 3.10861e-09, 5.92676e-21
7.35247e-05, 3.0359e-09, 6.07185e-21
7.41199e-05, 2.96492e-09, 6.22048e-21
7.472e-05, 2.89563e-09, 6.37276e-21
7.53249e-05, 2.82797e-09, 6.52876e-21
7.59347e-05, 2.76192e-09, 6.68858e-21
7.65494e-05, 2.69744e-09, 6.85229e-21
7.71692e-05, 2.63449e-09, 7.02005e-21
7.77939e-05, 2.57303e-09, 7.19188e-21
7.84237e-05, 2.51302e-09, 7.36793e-21
7.90586e-05, 2.45444e-09, 7.54829e-21
7.96986e-05, 2.39725e-09, 7.73305e-21
8.03438e-05, 2.34141e-09, 7.92234e-21
8.09943e-05, 2.28689e-09, 8.11629e-21
