f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27452e-30
1.0081e-06, 0.00113933, 1.30575e-30
1.01626e-06, 0.0011121, 1.33771e-30
1.02448e-06, 0.00108552, 1.37043e-30
1.03278e-06, 0.00105958, 1.40401e-30
1.04114e-06, 0.00103426, 1.43838e-30
1.04957e-06, 0.00100954, 1.47361e-30
1.05806e-06, 0.000985415, 1.50966e-30
1.06663e-06, 0.000961864, 1.54664e-30
1.07527e-06, 0.000938877, 1.58453e-30
1.08397e-06, 0.000916439, 1.6233e-30
1.09275e-06, 0.000894537, 1.66307e-30
1.10159e-06, 0.000873158, 1.70376e-30
1.11051e-06, 0.000852291, 1.74548e-30
1.1195e-06, 0.000831922, 1.78822e-30
1.12856e-06, 0.00081204, 1.83198e-30
1.1377e-06, 0.000792633, 1.87686e-30
1.14691e-06, 0.00077369, 1.92281e-30
1.1562e-06, 0.0007552, 1.96991e-30
1.16556e-06, 0.000737151, 2.01814e-30
1.17499e-06, 0.000719534, 2.06752e-30
1.1845e-06, 0.000702338, 2.11813e-30
1.19409e-06, 0.000685553, 2.17e-30
1.20376e-06, 0.000669169, 2.22314e-30
1.21351e-06, 0.000653177, 2.2776e-30
1.22333e-06, 0.000637566, 2.33334e-30
1.23323e-06, 0.000622329, 2.39045e-30
1.24322e-06, 0.000607456, 2.44902e-30
1.25328e-06, 0.000592939, 2.50895e-30
1.26343e-06, 0.000578768, 2.5704e-30
1.27366e-06, 0.000564936, 2.63335e-30
1.28397e-06, 0.000551435, 2.69782e-30
1.29436e-06, 0.000538256, 2.76384e-30
1.30484e-06, 0.000525393, 2.83152e-30
1.31541e-06, 0.000512836, 2.90089e-30
1.32605e-06, 0.00050058, 2.97185e-30
1.33679e-06, 0.000488617, 3.04465e-30
1.34761e-06, 0.00047694, 3.11918e-30
1.35852e-06, 0.000465541, 3.19555e-30
1.36952e-06, 0.000454415, 3.27381e-30
1.38061e-06, 0.000443555, 3.35398e-30
1.39178e-06, 0.000432955, 3.43605e-30
1.40305e-06, 0.000422608, 3.5202e-30
1.41441e-06, 0.000412508, 3.6064e-30
1.42586e-06, 0.000402649, 3.69469e-30
1.4374e-06, 0.000393027, 3.78513e-30
1.44904e-06, 0.000383634, 3.87783e-30
1.46077e-06, 0.000374465, 3.97277e-30
1.4726e-06, 0.000365516, 4.07007e-30
1.48452e-06, 0.000356781, 4.16971e-30
1.49654e-06, 0.000348254, 4.27182e-30
1.50865e-06, 0.000339931, 4.37636e-30
1.52087e-06, 0.000331807, 4.48357e-30
1.53318e-06, 0.000323877, 4.59332e-30
1.54559e-06, 0.000316137, 4.70577e-30
1.5581e-06, 0.000308582, 4.82096e-30
1.57072e-06, 0.000301207, 4.93906e-30
1.58343e-06, 0.000294009, 5.05993e-30
1.59625e-06, 0.000286982, 5.18383e-30
1.60918e-06, 0.000280124, 5.31082e-30
1.6222e-06, 0.000273429, 5.44078e-30
1.63534e-06, 0.000266894, 5.57406e-30
1.64857e-06, 0.000260516, 5.71044e-30
1.66192e-06, 0.00025429, 5.8503e-30
1.67538e-06, 0.000248213, 5.9936e-30
1.68894e-06, 0.000242281, 6.14031e-30
1.70261e-06, 0.000236491, 6.29062e-30
1.7164e-06, 0.000230839, 6.44471e-30
1.73029e-06, 0.000225322, 6.60244e-30
1.7443e-06, 0.000219937, 6.76412e-30
1.75842e-06, 0.000214681, 6.92972e-30
1.77266e-06, 0.00020955, 7.09944e-30
1.78701e-06, 0.000204542, 7.27325e-30
1.80147e-06, 0.000199654, 7.45124e-30
1.81606e-06, 0.000194883, 7.63376e-30
1.83076e-06, 0.000190225, 7.82063e-30
1.84558e-06, 0.000185679, 8.0121e-30
1.86052e-06, 0.000181242, 8.20825e-30
1.87558e-06, 0.00017691, 8.4092e-30
1.89077e-06, 0.000172682, 8.61517e-30
1.90608e-06, 0.000168555, 8.82615e-30
1.92151e-06, 0.000164527, 9.04223e-30
1.93706e-06, 0.000160595, 9.26354e-30
1.95274e-06, 0.000156757, 9.49032e-30
1.96855e-06, 0.000153011, 9.7227e-30
1.98449e-06, 0.000149354, 9.96081e-30
2.00056e-06, 0.000145785, 1.02048e-29
2.01675e-06, 0.000142301, 1.04545e-29
2.03308e-06, 0.0001389, 1.07105e-29
2.04954e-06, 0.00013558, 1.09728e-29
2.06613e-06, 0.00013234, 1.12414e-29
2.08286e-06, 0.000129177, 1.15167e-29
2.09972e-06, 0.00012609, 1.17986e-29
2.11672e-06, 0.000123077, 1.20875e-29
2.13385e-06, 0.000120135, 1.23834e-29
2.15113e-06, 0.000117264, 1.26867e-29
2.16854e-06, 0.000114462, 1.29972e-29
2.1861e-06, 0.000111727, 1.33155e-29
2.2038e-06, 0.000109056, 1.36416e-29
2.22164e-06, 0.00010645, 1.39755e-29
2.23962e-06, 0.000103906, 1.43176e-29
2.25776e-06, 0.000101423, 1.46683e-29
2.27603e-06, 9.89991e-05, 1.50273e-29
2.29446e-06, 9.66331e-05, 1.53953e-29
2.31303e-06, 9.43237e-05, 1.57722e-29
2.33176e-06, 9.20695e-05, 1.61584e-29
2.35064e-06, 8.98692e-05, 1.65541e-29
2.36967e-06, 8.77215e-05, 1.69594e-29
2.38885e-06, 8.56251e-05, 1.73746e-29
2.40819e-06, 8.35788e-05, 1.78e-29
2.42769e-06, 8.15814e-05, 1.82359e-29
2.44734e-06, 7.96317e-05, 1.86823e-29
2.46715e-06, 7.77286e-05, 1.91397e-29
2.48713e-06, 7.5871e-05, 1.96084e-29
2.50726e-06, 7.40578e-05, 2.00884e-29
2.52756e-06, 7.2288e-05, 2.05803e-29
2.54802e-06, 7.05604e-05, 2.10842e-29
2.56865e-06, 6.88741e-05, 2.16004e-29
2.58944e-06, 6.72281e-05, 2.21292e-29
2.61041e-06, 6.56215e-05, 2.26712e-29
2.63154e-06, 6.40533e-05, 2.32262e-29
2.65284e-06, 6.25225e-05, 2.37947e-29
2.67432e-06, 6.10283e-05, 2.43774e-29
2.69597e-06, 5.95698e-05, 2.49743e-29
2.7178e-06, 5.81462e-05, 2.55859e-29
2.7398e-06, 5.67566e-05, 2.62122e-29
2.76198e-06, 5.54002e-05, 2.6854e-29
2.78434e-06, 5.40763e-05, 2.75115e-29
2.80688e-06, 5.27839e-05, 2.81851e-29
2.82961e-06, 5.15225e-05, 2.88754e-29
2.85251e-06, 5.02912e-05, 2.95821e-29
2.87561e-06, 4.90893e-05, 3.03066e-29
2.89889e-06, 4.79162e-05, 3.10487e-29
2.92235e-06, 4.67711e-05, 3.18086e-29
2.94601e-06, 4.56533e-05, 3.25874e-29
2.96986e-06, 4.45623e-05, 3.33853e-29
2.99391e-06, 4.34973e-05, 3.4203e-29
3.01814e-06, 4.24578e-05, 3.50401e-29
3.04258e-06, 4.14432e-05, 3.58983e-29
3.06721e-06, 4.04528e-05, 3.67772e-29
3.09204e-06, 3.9486e-05, 3.76776e-29
3.11707e-06, 3.85424e-05, 3.86e-29
3.14231e-06, 3.76213e-05, 3.95453e-29
3.16775e-06, 3.67222e-05, 4.05136e-29
3.19339e-06, 3.58446e-05, 4.15053e-29
3.21924e-06, 3.4988e-05, 4.25214e-29
3.24531e-06, 3.41519e-05, 4.35628e-29
3.27158e-06, 3.33357e-05, 4.46293e-29
3.29806e-06, 3.25391e-05, 4.57218e-29
3.32476e-06, 3.17614e-05, 4.68413e-29
3.35168e-06, 3.10024e-05, 4.79883e-29
3.37881e-06, 3.02615e-05, 4.91631e-29
3.40617e-06, 2.95383e-05, 5.03671e-29
3.43374e-06, 2.88324e-05, 5.16e-29
3.46154e-06, 2.81434e-05, 5.28635e-29
3.48957e-06, 2.74708e-05, 5.41581e-29
3.51782e-06, 2.68143e-05, 5.54841e-29
3.5463e-06, 2.61735e-05, 5.68426e-29
3.575e-06, 2.5548e-05, 5.82339e-29
3.60395e-06, 2.49375e-05, 5.96601e-29
3.63312e-06, 2.43415e-05, 6.11205e-29
3.66254e-06, 2.37598e-05, 6.26174e-29
3.69219e-06, 2.3192e-05, 6.41505e-29
3.72208e-06, 2.26378e-05, 6.57211e-29
3.75221e-06, 2.20968e-05, 6.73301e-29
3.78259e-06, 2.15687e-05, 6.89788e-29
3.81321e-06, 2.10533e-05, 7.06675e-29
3.84408e-06, 2.05502e-05, 7.23977e-29
3.8752e-06, 2.00591e-05, 7.41703e-29
3.90657e-06, 1.95797e-05, 7.59862e-29
3.9382e-06, 1.91118e-05, 7.78468e-29
3.97008e-06, 1.86551e-05, 7.97527e-29
4.00222e-06, 1.82093e-05, 8.17054e-29
4.03462e-06, 1.77741e-05, 8.37058e-29
4.06729e-06, 1.73494e-05, 8.57557e-29
4.10021e-06, 1.69348e-05, 8.78549e-29
4.13341e-06, 1.65301e-05, 9.00063e-29
4.16687e-06, 1.6135e-05, 9.22099e-29
4.2006e-06, 1.57495e-05, 9.44673e-29
4.23461e-06, 1.53731e-05, 9.67805e-29
4.26889e-06, 1.50057e-05, 9.915e-29
4.30345e-06, 1.46471e-05, 1.01578e-28
4.33829e-06, 1.42971e-05, 1.04065e-28
4.37341e-06, 1.39554e-05, 1.06613e-28
4.40882e-06, 1.36219e-05, 1.09223e-28
4.44451e-06, 1.32964e-05, 1.11897e-28
4.48049e-06, 1.29787e-05, 1.14637e-28
4.51676e-06, 1.26685e-05, 1.17443e-28
4.55333e-06, 1.23658e-05, 1.20319e-28
4.59019e-06, 1.20703e-05, 1.23265e-28
4.62735e-06, 1.17818e-05, 1.26283e-28
4.66481e-06, 1.15003e-05, 1.29375e-28
4.70258e-06, 1.12255e-05, 1.32543e-28
4.74065e-06, 1.09572e-05, 1.35788e-28
4.77903e-06, 1.06954e-05, 1.39113e-28
4.81772e-06, 1.04398e-05, 1.42519e-28
4.85672e-06, 1.01903e-05, 1.46008e-28
4.89604e-06, 9.94679e-06, 1.49583e-28
4.93568e-06, 9.7091e-06, 1.53246e-28
4.97563e-06, 9.47708e-06, 1.56997e-28
5.01592e-06, 9.25061e-06, 1.60842e-28
5.05652e-06, 9.02956e-06, 1.64779e-28
5.09746e-06, 8.81378e-06, 1.68814e-28
5.13873e-06, 8.60316e-06, 1.72948e-28
5.18033e-06, 8.39758e-06, 1.77182e-28
5.22227e-06, 8.19691e-06, 1.8152e-28
5.26454e-06, 8.00103e-06, 1.85964e-28
5.30716e-06, 7.80984e-06, 1.90517e-28
5.35013e-06, 7.62321e-06, 1.95182e-28
5.39344e-06, 7.44104e-06, 1.99961e-28
5.4371e-06, 7.26323e-06, 2.04856e-28
5.48112e-06, 7.08967e-06, 2.09873e-28
5.52549e-06, 6.92025e-06, 2.15011e-28
5.57023e-06, 6.75489e-06, 2.20276e-28
5.61532e-06, 6.59347e-06, 2.25669e-28
5.66078e-06, 6.43592e-06, 2.31194e-28
5.70661e-06, 6.28213e-06, 2.36855e-28
5.75281e-06, 6.13201e-06, 2.42654e-28
5.79938e-06, 5.98548e-06, 2.48595e-28
5.84633e-06, 5.84245e-06, 2.54682e-28
5.89366e-06, 5.70284e-06, 2.60917e-28
5.94137e-06, 5.56657e-06, 2.67305e-28
5.98947e-06, 5.43355e-06, 2.7385e-28
6.03796e-06, 5.30372e-06, 2.80555e-28
6.08684e-06, 5.17698e-06, 2.87424e-28
6.13612e-06, 5.05328e-06, 2.94462e-28
6.1858e-06, 4.93253e-06, 3.01672e-28
6.23588e-06, 4.81466e-06, 3.09059e-28
6.28636e-06, 4.69962e-06, 3.16625e-28
6.33725e-06, 4.58732e-06, 3.24377e-28
6.38856e-06, 4.4777e-06, 3.3232e-28
6.44028e-06, 4.37071e-06, 3.40457e-28
6.49241e-06, 4.26627e-06, 3.48791e-28
6.54497e-06, 4.16433e-06, 3.57331e-28
6.59796e-06, 4.06482e-06, 3.66081e-28
6.65138e-06, 3.9677e-06, 3.75045e-28
6.70522e-06, 3.87289e-06, 3.84226e-28
6.75951e-06, 3.78035e-06, 3.93635e-28
6.81423e-06, 3.69002e-06, 4.03272e-28
6.86939e-06, 3.60185e-06, 4.13145e-28
6.92501e-06, 3.51578e-06, 4.23262e-28
6.98107e-06, 3.43178e-06, 4.33624e-28
7.03759e-06, 3.34978e-06, 4.44242e-28
7.09456e-06, 3.26974e-06, 4.55118e-28
7.152e-06, 3.19161e-06, 4.66262e-28
7.2099e-06, 3.11535e-06, 4.77678e-28
7.26826e-06, 3.04091e-06, 4.89372e-28
7.32711e-06, 2.96825e-06, 5.01355e-28
7.38642e-06, 2.89733e-06, 5.13629e-28
7.44622e-06, 2.8281e-06, 5.26205e-28
7.5065e-06, 2.76053e-06, 5.39088e-28
7.56727e-06, 2.69457e-06, 5.52287e-28
7.62854e-06, 2.63019e-06, 5.65812e-28
7.69029e-06, 2.56735e-06, 5.79663e-28
7.75255e-06, 2.506e-06, 5.93856e-28
7.81531e-06, 2.44613e-06, 6.08396e-28
7.87858e-06, 2.38768e-06, 6.23292e-28
7.94237e-06, 2.33063e-06, 6.38554e-28
8.00667e-06, 2.27495e-06, 6.54189e-28
8.07149e-06, 2.22059e-06, 6.70206e-28
8.13683e-06, 2.16754e-06, 6.86615e-28
8.2027e-06, 2.11575e-06, 7.03425e-28
8.26911e-06, 2.0652e-06, 7.20649e-28
8.33605e-06, 2.01586e-06, 7.38292e-28
8.40354e-06, 1.96769e-06, 7.5637e-28
8.47157e-06, 1.92068e-06, 7.74888e-28
8.54015e-06, 1.87479e-06, 7.9386e-28
8.60929e-06, 1.83e-06, 8.13298e-28
8.67899e-06, 1.78628e-06, 8.33211e-28
8.74925e-06, 1.7436e-06, 8.53611e-28
8.82008e-06, 1.70195e-06, 8.7451e-28
8.89149e-06, 1.66128e-06, 8.95924e-28
8.96347e-06, 1.62159e-06, 9.17859e-28
9.03604e-06, 1.58285e-06, 9.40333e-28
9.10919e-06, 1.54504e-06, 9.63356e-28
9.18293e-06, 1.50812e-06, 9.86941e-28
9.25728e-06, 1.47209e-06, 1.01111e-27
9.33222e-06, 1.43693e-06, 1.03586e-27
9.40777e-06, 1.4026e-06, 1.06123e-27
9.48393e-06, 1.36909e-06, 1.08721e-27
9.56071e-06, 1.33638e-06, 1.11383e-27
9.63811e-06, 1.30445e-06, 1.1411e-27
9.71614e-06, 1.27329e-06, 1.16904e-27
9.7948e-06, 1.24287e-06, 1.19766e-27
9.87409e-06, 1.21318e-06, 1.22698e-27
9.95403e-06, 1.1842e-06, 1.25703e-27
1.00346e-05, 1.15591e-06, 1.2878e-27
1.01159e-05, 1.1283e-06, 1.31935e-27
1.01977e-05, 1.10134e-06, 1.35162e-27
1.02803e-05, 1.07503e-06, 1.38473e-27
1.03635e-05, 1.04935e-06, 1.41862e-27
1.04474e-05, 1.02428e-06, 1.45336e-27
1.0532e-05, 9.99816e-07, 1.48895e-27
1.06173e-05, 9.75932e-07, 1.52542e-27
1.07032e-05, 9.52619e-07, 1.56275e-27
1.07899e-05, 9.29863e-07, 1.60103e-27
1.08772e-05, 9.07651e-07, 1.64021e-27
1.09653e-05, 8.8597e-07, 1.68039e-27
1.10541e-05, 8.64807e-07, 1.72154e-27
1.11435e-05, 8.44149e-07, 1.76365e-27
1.12338e-05, 8.23985e-07, 1.80687e-27
1.13247e-05, 8.04303e-07, 1.85109e-27
1.14164e-05, 7.85091e-07, 1.89642e-27
1.15088e-05, 7.66339e-07, 1.94284e-27
1.1602e-05, 7.48034e-07, 1.99042e-27
1.16959e-05, 7.30167e-07, 2.03915e-27
1.17906e-05, 7.12726e-07, 2.08908e-27
1.1886e-05, 6.95703e-07, 2.1402e-27
1.19823e-05, 6.79086e-07, 2.19264e-27
1.20793e-05, 6.62866e-07, 2.24632e-27
1.21771e-05, 6.47034e-07, 2.30133e-27
1.22757e-05, 6.3158e-07, 2.35769e-27
1.2375e-05, 6.16495e-07, 2.41537e-27
1.24752e-05, 6.01771e-07, 2.47451e-27
1.25762e-05, 5.87398e-07, 2.5351e-27
1.2678e-05, 5.73369e-07, 2.59716e-27
1.27807e-05, 5.59675e-07, 2.66079e-27
1.28841e-05, 5.46309e-07, 2.7259e-27
1.29884e-05, 5.33261e-07, 2.79263e-27
1.30936e-05, 5.20526e-07, 2.86104e-27
1.31996e-05, 5.08095e-07, 2.93109e-27
1.33064e-05, 4.95961e-07, 3.00282e-27
1.34142e-05, 4.84116e-07, 3.07639e-27
1.35228e-05, 4.72555e-07, 3.15171e-27
1.36322e-05, 4.6127e-07, 3.22883e-27
1.37426e-05, 4.50255e-07, 3.30791e-27
1.38539e-05, 4.39502e-07, 3.38893e-27
1.3966e-05, 4.29007e-07, 3.47187e-27
1.40791e-05, 4.18762e-07, 3.5569e-27
1.41931e-05, 4.08763e-07, 3.644e-27
1.4308e-05, 3.99002e-07, 3.73322e-27
1.44238e-05, 3.89474e-07, 3.8246e-27
1.45406e-05, 3.80174e-07, 3.91827e-27
1.46583e-05, 3.71096e-07, 4.01419e-27
1.47769e-05, 3.62235e-07, 4.11241e-27
1.48966e-05, 3.53586e-07, 4.21316e-27
1.50172e-05, 3.45144e-07, 4.31632e-27
1.51388e-05, 3.36903e-07, 4.42203e-27
1.52613e-05, 3.28859e-07, 4.53024e-27
1.53849e-05, 3.21007e-07, 4.64121e-27
1.55094e-05, 3.13343e-07, 4.7548e-27
1.5635e-05, 3.05861e-07, 4.87125e-27
1.57615e-05, 2.98559e-07, 4.99045e-27
1.58891e-05, 2.91431e-07, 5.11263e-27
1.60178e-05, 2.84474e-07, 5.23788e-27
1.61475e-05, 2.77682e-07, 5.36615e-27
1.62782e-05, 2.71053e-07, 5.49751e-27
1.641e-05, 2.64582e-07, 5.63213e-27
1.65428e-05, 2.58266e-07, 5.76997e-27
1.66767e-05, 2.52101e-07, 5.91122e-27
1.68117e-05, 2.46083e-07, 6.05594e-27
1.69478e-05, 2.40208e-07, 6.20421e-27
1.70851e-05, 2.34474e-07, 6.35622e-27
1.72234e-05, 2.28878e-07, 6.51183e-27
1.73628e-05, 2.23414e-07, 6.67123e-27
1.75034e-05, 2.18082e-07, 6.83461e-27
1.76451e-05, 2.12876e-07, 7.00195e-27
1.77879e-05, 2.07795e-07, 7.17333e-27
1.79319e-05, 2.02836e-07, 7.34895e-27
1.80771e-05, 1.97995e-07, 7.52892e-27
1.82234e-05, 1.93269e-07, 7.7132e-27
1.8371e-05, 1.88657e-07, 7.90214e-27
1.85197e-05, 1.84154e-07, 8.09559e-27
1.86696e-05, 1.79759e-07, 8.29376e-27
1.88208e-05, 1.75469e-07, 8.4969e-27
1.89731e-05, 1.71282e-07, 8.70485e-27
1.91267e-05, 1.67195e-07, 8.91798e-27
1.92816e-05, 1.63205e-07, 9.13641e-27
1.94377e-05, 1.5931e-07, 9.36011e-27
1.9595e-05, 1.55509e-07, 9.58919e-27
1.97537e-05, 1.51798e-07, 9.82407e-27
1.99136e-05, 1.48176e-07, 1.00646e-26
2.00748e-05, 1.44641e-07, 1.0311e-26
2.02373e-05, 1.4119e-07, 1.05634e-26
2.04012e-05, 1.37821e-07, 1.08221e-26
2.05663e-05, 1.34533e-07, 1.1087e-26
2.07328e-05, 1.31324e-07, 1.13585e-26
2.09007e-05, 1.28191e-07, 1.16367e-26
2.10699e-05, 1.25133e-07, 1.19216e-26
2.12404e-05, 1.22148e-07, 1.22133e-26
2.14124e-05, 1.19234e-07, 1.25124e-26
2.15857e-05, 1.1639e-07, 1.28187e-26
2.17605e-05, 1.13614e-07, 1.31327e-26
2.19367e-05, 1.10904e-07, 1.34543e-26
2.21143e-05, 1.08258e-07, 1.37837e-26
2.22933e-05, 1.05676e-07, 1.41211e-26
2.24738e-05, 1.03156e-07, 1.44669e-26
2.26557e-05, 1.00696e-07, 1.4821e-26
2.28391e-05, 9.82944e-08, 1.51839e-26
2.3024e-05, 9.59503e-08, 1.55556e-26
2.32104e-05, 9.36622e-08, 1.59365e-26
2.33983e-05, 9.14288e-08, 1.63267e-26
2.35877e-05, 8.92487e-08, 1.67264e-26
2.37787e-05, 8.71206e-08, 1.7136e-26
2.39712e-05, 8.50434e-08, 1.75556e-26
2.41653e-05, 8.30158e-08, 1.79855e-26
2.43609e-05, 8.10366e-08, 1.84258e-26
2.45581e-05, 7.91046e-08, 1.88769e-26
2.47569e-05, 7.72188e-08, 1.9339e-26
2.49574e-05, 7.5378e-08, 1.98127e-26
2.51594e-05, 7.35812e-08, 2.02977e-26
2.53631e-05, 7.18273e-08, 2.07947e-26
2.55684e-05, 7.01153e-08, 2.13037e-26
2.57754e-05, 6.84441e-08, 2.18254e-26
2.59841e-05, 6.68128e-08, 2.23598e-26
2.61944e-05, 6.52205e-08, 2.29071e-26
2.64065e-05, 6.36662e-08, 2.34681e-26
2.66203e-05, 6.21491e-08, 2.40427e-26
2.68358e-05, 6.06681e-08, 2.46314e-26
2.7053e-05, 5.92225e-08, 2.52343e-26
2.72721e-05, 5.78114e-08, 2.58524e-26
2.74928e-05, 5.64341e-08, 2.64851e-26
2.77154e-05, 5.50895e-08, 2.71337e-26
2.79398e-05, 5.37771e-08, 2.77981e-26
2.8166e-05, 5.24961e-08, 2.84787e-26
2.8394e-05, 5.12456e-08, 2.91759e-26
2.86239e-05, 5.00249e-08, 2.98904e-26
2.88556e-05, 4.88334e-08, 3.06221e-26
2.90892e-05, 4.76704e-08, 3.13718e-26
2.93247e-05, 4.65351e-08, 3.214e-26
2.95621e-05, 4.54269e-08, 3.29269e-26
2.98014e-05, 4.43451e-08, 3.3733e-26
3.00427e-05, 4.32892e-08, 3.4559e-26
3.02859e-05, 4.22585e-08, 3.54051e-26
3.05311e-05, 4.12524e-08, 3.6272e-26
3.07783e-05, 4.02703e-08, 3.71602e-26
3.10274e-05, 3.93116e-08, 3.80698e-26
3.12786e-05, 3.83759e-08, 3.90019e-26
3.15318e-05, 3.74624e-08, 3.99568e-26
3.17871e-05, 3.65708e-08, 4.09352e-26
3.20445e-05, 3.57004e-08, 4.19377e-26
3.23039e-05, 3.48508e-08, 4.29644e-26
3.25654e-05, 3.40215e-08, 4.40163e-26
3.2829e-05, 3.3212e-08, 4.50938e-26
3.30948e-05, 3.24218e-08, 4.6198e-26
3.33627e-05, 3.16504e-08, 4.7329e-26
3.36328e-05, 3.08975e-08, 4.84878e-26
3.39051e-05, 3.01625e-08, 4.96751e-26
3.41796e-05, 2.94451e-08, 5.08914e-26
3.44563e-05, 2.87447e-08, 5.21374e-26
3.47352e-05, 2.80611e-08, 5.34137e-26
3.50165e-05, 2.73938e-08, 5.47219e-26
3.52999e-05, 2.67424e-08, 5.60614e-26
3.55857e-05, 2.61066e-08, 5.74341e-26
3.58738e-05, 2.54859e-08, 5.88403e-26
3.61642e-05, 2.48801e-08, 6.02809e-26
3.6457e-05, 2.42887e-08, 6.17569e-26
3.67521e-05, 2.37114e-08, 6.32687e-26
3.70497e-05, 2.31478e-08, 6.48182e-26
3.73496e-05, 2.25978e-08, 6.64049e-26
3.7652e-05, 2.20608e-08, 6.8031e-26
3.79568e-05, 2.15366e-08, 6.96965e-26
3.82641e-05, 2.1025e-08, 7.14031e-26
3.85739e-05, 2.05255e-08, 7.31514e-26
3.88861e-05, 2.0038e-08, 7.4942e-26
3.9201e-05, 1.95621e-08, 7.67774e-26
3.95183e-05, 1.90975e-08, 7.86569e-26
3.98382e-05, 1.8644e-08, 8.05825e-26
4.01608e-05, 1.82014e-08, 8.2556e-26
4.04859e-05, 1.77693e-08, 8.45772e-26
4.08136e-05, 1.73475e-08, 8.66476e-26
4.11441e-05, 1.69357e-08, 8.87696e-26
4.14771e-05, 1.65338e-08, 9.09424e-26
4.18129e-05, 1.61414e-08, 9.31692e-26
4.21514e-05, 1.57584e-08, 9.54503e-26
4.24927e-05, 1.53846e-08, 9.77877e-26
4.28367e-05, 1.50196e-08, 1.00182e-25
4.31835e-05, 1.46634e-08, 1.02635e-25
4.35331e-05, 1.43156e-08, 1.05148e-25
4.38855e-05, 1.39761e-08, 1.07722e-25
4.42408e-05, 1.36448e-08, 1.10359e-25
4.4599e-05, 1.33213e-08, 1.13062e-25
4.496e-05, 1.30055e-08, 1.15829e-25
4.5324e-05, 1.26973e-08, 1.18666e-25
4.56909e-05, 1.23964e-08, 1.21571e-25
4.60608e-05, 1.21026e-08, 1.24547e-25
4.64337e-05, 1.18159e-08, 1.27597e-25
4.68096e-05, 1.1536e-08, 1.30721e-25
4.71886e-05, 1.12628e-08, 1.33922e-25
4.75706e-05, 1.09961e-08, 1.372e-25
4.79557e-05, 1.07357e-08, 1.40559e-25
4.8344e-05, 1.04816e-08, 1.44001e-25
4.87353e-05, 1.02335e-08, 1.47526e-25
4.91299e-05, 9.99126e-09, 1.51139e-25
4.95276e-05, 9.75483e-09, 1.54839e-25
4.99286e-05, 9.52404e-09, 1.5863e-25
5.03328e-05, 9.29874e-09, 1.62514e-25
5.07403e-05, 9.07881e-09, 1.66494e-25
5.1151e-05, 8.86412e-09, 1.70569e-25
5.15651e-05, 8.65454e-09, 1.74745e-25
5.19826e-05, 8.44995e-09, 1.79024e-25
5.24034e-05, 8.25023e-09, 1.83407e-25
5.28277e-05, 8.05527e-09, 1.87898e-25
5.32553e-05, 7.86495e-09, 1.92498e-25
5.36865e-05, 7.67916e-09, 1.97212e-25
5.41211e-05, 7.49779e-09, 2.0204e-25
5.45593e-05, 7.32074e-09, 2.06987e-25
5.50009e-05, 7.14791e-09, 2.12054e-25
5.54462e-05, 6.97918e-09, 2.17246e-25
5.58951e-05, 6.81448e-09, 2.22565e-25
5.63476e-05, 6.65369e-09, 2.28014e-25
5.68038e-05, 6.49673e-09, 2.33597e-25
5.72636e-05, 6.3435e-09, 2.39316e-25
5.77272e-05, 6.19392e-09, 2.45175e-25
5.81946e-05, 6.04789e-09, 2.51179e-25
5.86657e-05, 5.90535e-09, 2.57328e-25
5.91406e-05, 5.76619e-09, 2.63628e-25
5.96194e-05, 5.63034e-09, 2.70083e-25
6.01021e-05, 5.49772e-09, 2.76696e-25
6.05886e-05, 5.36826e-09, 2.8347e-25
6.10791e-05, 5.24187e-09, 2.9041e-25
6.15736e-05, 5.11849e-09, 2.97521e-25
6.20721e-05, 4.99805e-09, 3.04806e-25
6.25746e-05, 4.88046e-09, 3.12268e-25
6.30812e-05, 4.76568e-09, 3.19914e-25
6.35919e-05, 4.65362e-09, 3.27747e-25
6.41067e-05, 4.54422e-09, 3.35771e-25
6.46257e-05, 4.43742e-09, 3.43992e-25
6.51489e-05, 4.33317e-09, 3.52414e-25
6.56763e-05, 4.23139e-09, 3.61042e-25
6.6208e-05, 4.13202e-09, 3.69882e-25
6.6744e-05, 4.03502e-09, 3.78938e-25
6.72843e-05, 3.94032e-09, 3.88215e-25
6.7829e-05, 3.84787e-09, 3.9772e-25
6.83782e-05, 3.75762e-09, 4.07459e-25
6.89317e-05, 3.66951e-09, 4.17433e-25
6.94898e-05, 3.58349e-09, 4.27655e-25
7.00524e-05, 3.49952e-09, 4.38126e-25
7.06195e-05, 3.41753e-09, 4.48852e-25
7.11912e-05, 3.3375e-09, 4.59841e-25
7.17675e-05, 3.25936e-09, 4.71099e-25
7.23485e-05, 3.18308e-09, 4.82633e-25
7.29342e-05, 3.10861e-09, 4.94449e-25
7.35247e-05, 3.0359e-09, 5.06556e-25
7.41199e-05, 2.96492e-09, 5.18958e-25
7.472e-05, 2.89563e-09, 5.31665e-25
7.53249e-05, 2.82797e-09, 5.44681e-25
7.59347e-05, 2.76192e-09, 5.58017e-25
7.65494e-05, 2.69744e-09, 5.71678e-25
7.71692e-05, 2.63449e-09, 5.85676e-25
7.77939e-05, 2.57303e-09, 6.00015e-25
7.84237e-05, 2.51302e-09, 6.14705e-25
7.90586e-05, 2.45444e-09, 6.29756e-25
7.96986e-05, 2.39725e-09, 6.45173e-25
8.03438e-05, 2.34141e-09, 6.60969e-25
8.09943e-05, 2.28689e-09, 6.77153e-25
