f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74102e-41
1.0081e-06, 0.00113933, 1.78367e-41
1.01626e-06, 0.0011121, 1.82734e-41
1.02448e-06, 0.00108552, 1.87204e-41
1.03278e-06, 0.00105958, 1.91791e-41
1.04114e-06, 0.00103426, 1.96486e-41
1.04957e-06, 0.00100954, 2.01298e-41
1.05806e-06, 0.000985415, 2.06222e-41
1.06663e-06, 0.000961864, 2.11274e-41
1.07527e-06, 0.000938877, 2.1645e-41
1.08397e-06, 0.000916439, 2.21746e-41
1.09275e-06, 0.000894537, 2.27178e-41
1.10159e-06, 0.000873158, 2.32736e-41
1.11051e-06, 0.000852291, 2.38436e-41
1.1195e-06, 0.000831922, 2.44274e-41
1.12856e-06, 0.00081204, 2.50253e-41
1.1377e-06, 0.000792633, 2.56382e-41
1.14691e-06, 0.00077369, 2.62659e-41
1.1562e-06, 0.0007552, 2.69094e-41
1.16556e-06, 0.000737151, 2.75682e-41
1.17499e-06, 0.000719534, 2.82428e-41
1.1845e-06, 0.000702338, 2.89341e-41
1.19409e-06, 0.000685553, 2.96426e-41
1.20376e-06, 0.000669169, 3.03686e-41
1.21351e-06, 0.000653177, 3.11125e-41
1.22333e-06, 0.000637566, 3.18739e-41
1.23323e-06, 0.000622329, 3.2654e-41
1.24322e-06, 0.000607456, 3.3454e-41
1.25328e-06, 0.000592939, 3.42727e-41
1.26343e-06, 0.000578768, 3.51122e-41
1.27366e-06, 0.000564936, 3.5972e-41
1.28397e-06, 0.000551435, 3.68527e-41
1.29436e-06, 0.000538256, 3.77546e-41
1.30484e-06, 0.000525393, 3.86791e-41
1.31541e-06, 0.000512836, 3.96267e-41
1.32605e-06, 0.00050058, 4.05961e-41
1.33679e-06, 0.000488617, 4.15905e-41
1.34761e-06, 0.00047694, 4.26086e-41
1.35852e-06, 0.000465541, 4.36518e-41
1.36952e-06, 0.000454415, 4.47208e-41
1.38061e-06, 0.000443555, 4.5816e-41
1.39178e-06, 0.000432955, 4.69371e-41
1.40305e-06, 0.000422608, 4.80866e-41
1.41441e-06, 0.000412508, 4.92641e-41
1.42586e-06, 0.000402649, 5.04702e-41
1.4374e-06, 0.000393027, 5.17056e-41
1.44904e-06, 0.000383634, 5.29719e-41
1.46077e-06, 0.000374465, 5.42688e-41
1.4726e-06, 0.000365516, 5.5598e-41
1.48452e-06, 0.000356781, 5.6959e-41
1.49654e-06, 0.000348254, 5.83538e-41
1.50865e-06, 0.000339931, 5.97819e-41
1.52087e-06, 0.000331807, 6.12464e-41
1.53318e-06, 0.000323877, 6.27457e-41
1.54559e-06, 0.000316137, 6.42817e-41
1.5581e-06, 0.000308582, 6.58553e-41
1.57072e-06, 0.000301207, 6.74685e-41
1.58343e-06, 0.000294009, 6.91196e-41
1.59625e-06, 0.000286982, 7.08121e-41
1.60918e-06, 0.000280124, 7.25468e-41
1.6222e-06, 0.000273429, 7.4322e-41
1.63534e-06, 0.000266894, 7.61428e-41
1.64857e-06, 0.000260516, 7.80058e-41
1.66192e-06, 0.00025429, 7.99162e-41
1.67538e-06, 0.000248213, 8.18737e-41
1.68894e-06, 0.000242281, 8.38778e-41
1.70261e-06, 0.000236491, 8.5931e-41
1.7164e-06, 0.000230839, 8.80359e-41
1.73029e-06, 0.000225322, 9.01906e-41
1.7443e-06, 0.000219937, 9.23992e-41
1.75842e-06, 0.000214681, 9.46613e-41
1.77266e-06, 0.00020955, 9.69797e-41
1.78701e-06, 0.000204542, 9.9354e-41
1.80147e-06, 0.000199654, 1.01785e-40
1.81606e-06, 0.000194883, 1.04279e-40
1.83076e-06, 0.000190225, 1.06831e-40
1.84558e-06, 0.000185679, 1.09447e-40
1.86052e-06, 0.000181242, 1.12126e-40
1.87558e-06, 0.00017691, 1.14871e-40
1.89077e-06, 0.000172682, 1.17685e-40
1.90608e-06, 0.000168555, 1.20567e-40
1.92151e-06, 0.000164527, 1.23519e-40
1.93706e-06, 0.000160595, 1.26542e-40
1.95274e-06, 0.000156757, 1.2964e-40
1.96855e-06, 0.000153011, 1.32814e-40
1.98449e-06, 0.000149354, 1.36067e-40
2.00056e-06, 0.000145785, 1.39399e-40
2.01675e-06, 0.000142301, 1.42811e-40
2.03308e-06, 0.0001389, 1.46308e-40
2.04954e-06, 0.00013558, 1.4989e-40
2.06613e-06, 0.00013234, 1.5356e-40
2.08286e-06, 0.000129177, 1.5732e-40
2.09972e-06, 0.00012609, 1.61172e-40
2.11672e-06, 0.000123077, 1.65118e-40
2.13385e-06, 0.000120135, 1.69159e-40
2.15113e-06, 0.000117264, 1.73302e-40
2.16854e-06, 0.000114462, 1.77544e-40
2.1861e-06, 0.000111727, 1.81892e-40
2.2038e-06, 0.000109056, 1.86346e-40
2.22164e-06, 0.00010645, 1.90909e-40
2.23962e-06, 0.000103906, 1.95581e-40
2.25776e-06, 0.000101423, 2.00372e-40
2.27603e-06, 9.89991e-05, 2.05276e-40
2.29446e-06, 9.66331e-05, 2.10303e-40
2.31303e-06, 9.43237e-05, 2.15451e-40
2.33176e-06, 9.20695e-05, 2.20727e-40
2.35064e-06, 8.98692e-05, 2.26132e-40
2.36967e-06, 8.77215e-05, 2.31669e-40
2.38885e-06, 8.56251e-05, 2.3734e-40
2.40819e-06, 8.35788e-05, 2.43151e-40
2.42769e-06, 8.15814e-05, 2.49106e-40
2.44734e-06, 7.96317e-05, 2.55204e-40
2.46715e-06, 7.77286e-05, 2.61452e-40
2.48713e-06, 7.5871e-05, 2.67855e-40
2.50726e-06, 7.40578e-05, 2.74412e-40
2.52756e-06, 7.2288e-05, 2.81131e-40
2.54802e-06, 7.05604e-05, 2.88014e-40
2.56865e-06, 6.88741e-05, 2.95066e-40
2.58944e-06, 6.72281e-05, 3.02289e-40
2.61041e-06, 6.56215e-05, 3.09692e-40
2.63154e-06, 6.40533e-05, 3.17274e-40
2.65284e-06, 6.25225e-05, 3.25041e-40
2.67432e-06, 6.10283e-05, 3.33e-40
2.69597e-06, 5.95698e-05, 3.41153e-40
2.7178e-06, 5.81462e-05, 3.49508e-40
2.7398e-06, 5.67566e-05, 3.58064e-40
2.76198e-06, 5.54002e-05, 3.66831e-40
2.78434e-06, 5.40763e-05, 3.75813e-40
2.80688e-06, 5.27839e-05, 3.85014e-40
2.82961e-06, 5.15225e-05, 3.94443e-40
2.85251e-06, 5.02912e-05, 4.04097e-40
2.87561e-06, 4.90893e-05, 4.13994e-40
2.89889e-06, 4.79162e-05, 4.24131e-40
2.92235e-06, 4.67711e-05, 4.34511e-40
2.94601e-06, 4.56533e-05, 4.45151e-40
2.96986e-06, 4.45623e-05, 4.5605e-40
2.99391e-06, 4.34973e-05, 4.67219e-40
3.01814e-06, 4.24578e-05, 4.78655e-40
3.04258e-06, 4.14432e-05, 4.90377e-40
3.06721e-06, 4.04528e-05, 5.02383e-40
3.09204e-06, 3.9486e-05, 5.14683e-40
3.11707e-06, 3.85424e-05, 5.27283e-40
3.14231e-06, 3.76213e-05, 5.40196e-40
3.16775e-06, 3.67222e-05, 5.53423e-40
3.19339e-06, 3.58446e-05, 5.6697e-40
3.21924e-06, 3.4988e-05, 5.80851e-40
3.24531e-06, 3.41519e-05, 5.95077e-40
3.27158e-06, 3.33357e-05, 6.09645e-40
3.29806e-06, 3.25391e-05, 6.24569e-40
3.32476e-06, 3.17614e-05, 6.39861e-40
3.35168e-06, 3.10024e-05, 6.55529e-40
3.37881e-06, 3.02615e-05, 6.71577e-40
3.40617e-06, 2.95383e-05, 6.88024e-40
3.43374e-06, 2.88324e-05, 7.04866e-40
3.46154e-06, 2.81434e-05, 7.22125e-40
3.48957e-06, 2.74708e-05, 7.3981e-40
3.51782e-06, 2.68143e-05, 7.57923e-40
3.5463e-06, 2.61735e-05, 7.76481e-40
3.575e-06, 2.5548e-05, 7.95486e-40
3.60395e-06, 2.49375e-05, 8.14968e-40
3.63312e-06, 2.43415e-05, 8.34918e-40
3.66254e-06, 2.37598e-05, 8.55365e-40
3.69219e-06, 2.3192e-05, 8.76308e-40
3.72208e-06, 2.26378e-05, 8.97763e-40
3.75221e-06, 2.20968e-05, 9.19742e-40
3.78259e-06, 2.15687e-05, 9.42263e-40
3.81321e-06, 2.10533e-05, 9.65332e-40
3.84408e-06, 2.05502e-05, 9.88967e-40
3.8752e-06, 2.00591e-05, 1.01318e-39
3.90657e-06, 1.95797e-05, 1.03799e-39
3.9382e-06, 1.91118e-05, 1.0634e-39
3.97008e-06, 1.86551e-05, 1.08944e-39
4.00222e-06, 1.82093e-05, 1.11611e-39
4.03462e-06, 1.77741e-05, 1.14344e-39
4.06729e-06, 1.73494e-05, 1.17144e-39
4.10021e-06, 1.69348e-05, 1.20011e-39
4.13341e-06, 1.65301e-05, 1.2295e-39
4.16687e-06, 1.6135e-05, 1.2596e-39
4.2006e-06, 1.57495e-05, 1.29044e-39
4.23461e-06, 1.53731e-05, 1.32204e-39
4.26889e-06, 1.50057e-05, 1.35441e-39
4.30345e-06, 1.46471e-05, 1.38757e-39
4.33829e-06, 1.42971e-05, 1.42154e-39
4.37341e-06, 1.39554e-05, 1.45635e-39
4.40882e-06, 1.36219e-05, 1.49201e-39
4.44451e-06, 1.32964e-05, 1.52854e-39
4.48049e-06, 1.29787e-05, 1.56596e-39
4.51676e-06, 1.26685e-05, 1.6043e-39
4.55333e-06, 1.23658e-05, 1.64358e-39
4.59019e-06, 1.20703e-05, 1.68382e-39
4.62735e-06, 1.17818e-05, 1.72505e-39
4.66481e-06, 1.15003e-05, 1.76728e-39
4.70258e-06, 1.12255e-05, 1.81056e-39
4.74065e-06, 1.09572e-05, 1.85489e-39
4.77903e-06, 1.06954e-05, 1.90031e-39
4.81772e-06, 1.04398e-05, 1.94683e-39
4.85672e-06, 1.01903e-05, 1.9945e-39
4.89604e-06, 9.94679e-06, 2.04333e-39
4.93568e-06, 9.7091e-06, 2.09337e-39
4.97563e-06, 9.47708e-06, 2.14461e-39
5.01592e-06, 9.25061e-06, 2.19713e-39
5.05652e-06, 9.02956e-06, 2.25092e-39
5.09746e-06, 8.81378e-06, 2.30604e-39
5.13873e-06, 8.60316e-06, 2.3625e-39
5.18033e-06, 8.39758e-06, 2.42034e-39
5.22227e-06, 8.19691e-06, 2.4796e-39
5.26454e-06, 8.00103e-06, 2.5403e-39
5.30716e-06, 7.80984e-06, 2.6025e-39
5.35013e-06, 7.62321e-06, 2.66623e-39
5.39344e-06, 7.44104e-06, 2.73151e-39
5.4371e-06, 7.26323e-06, 2.79838e-39
5.48112e-06, 7.08967e-06, 2.8669e-39
5.52549e-06, 6.92025e-06, 2.93709e-39
5.57023e-06, 6.75489e-06, 3.00901e-39
5.61532e-06, 6.59347e-06, 3.08268e-39
5.66078e-06, 6.43592e-06, 3.15815e-39
5.70661e-06, 6.28213e-06, 3.23548e-39
5.75281e-06, 6.13201e-06, 3.3147e-39
5.79938e-06, 5.98548e-06, 3.39586e-39
5.84633e-06, 5.84245e-06, 3.479e-39
5.89366e-06, 5.70284e-06, 3.56418e-39
5.94137e-06, 5.56657e-06, 3.65144e-39
5.98947e-06, 5.43355e-06, 3.74084e-39
6.03796e-06, 5.30372e-06, 3.83244e-39
6.08684e-06, 5.17698e-06, 3.92627e-39
6.13612e-06, 5.05328e-06, 4.02241e-39
6.1858e-06, 4.93253e-06, 4.1209e-39
6.23588e-06, 4.81466e-06, 4.2218e-39
6.28636e-06, 4.69962e-06, 4.32516e-39
6.33725e-06, 4.58732e-06, 4.43105e-39
6.38856e-06, 4.4777e-06, 4.53956e-39
6.44028e-06, 4.37071e-06, 4.6507e-39
6.49241e-06, 4.26627e-06, 4.76455e-39
6.54497e-06, 4.16433e-06, 4.88121e-39
6.59796e-06, 4.06482e-06, 5.00073e-39
6.65138e-06, 3.9677e-06, 5.12318e-39
6.70522e-06, 3.87289e-06, 5.2486e-39
6.75951e-06, 3.78035e-06, 5.37712e-39
6.81423e-06, 3.69002e-06, 5.50877e-39
6.86939e-06, 3.60185e-06, 5.64364e-39
6.92501e-06, 3.51578e-06, 5.78183e-39
6.98107e-06, 3.43178e-06, 5.92339e-39
7.03759e-06, 3.34978e-06, 6.06843e-39
7.09456e-06, 3.26974e-06, 6.217e-39
7.152e-06, 3.19161e-06, 6.36923e-39
7.2099e-06, 3.11535e-06, 6.52518e-39
7.26826e-06, 3.04091e-06, 6.68491e-39
7.32711e-06, 2.96825e-06, 6.84861e-39
7.38642e-06, 2.89733e-06, 7.01627e-39
7.44622e-06, 2.8281e-06, 7.18807e-39
7.5065e-06, 2.76053e-06, 7.36405e-39
7.56727e-06, 2.69457e-06, 7.54436e-39
7.62854e-06, 2.63019e-06, 7.7291e-39
7.69029e-06, 2.56735e-06, 7.91831e-39
7.75255e-06, 2.506e-06, 8.11219e-39
7.81531e-06, 2.44613e-06, 8.31081e-39
7.87858e-06, 2.38768e-06, 8.51429e-39
7.94237e-06, 2.33063e-06, 8.72278e-39
8.00667e-06, 2.27495e-06, 8.93635e-39
8.07149e-06, 2.22059e-06, 9.15515e-39
8.13683e-06, 2.16754e-06, 9.3793e-39
8.2027e-06, 2.11575e-06, 9.60893e-39
8.26911e-06, 2.0652e-06, 9.84421e-39
8.33605e-06, 2.01586e-06, 1.00852e-38
8.40354e-06, 1.96769e-06, 1.03322e-38
8.47157e-06, 1.92068e-06, 1.05851e-38
8.54015e-06, 1.87479e-06, 1.08443e-38
8.60929e-06, 1.83e-06, 1.11098e-38
8.67899e-06, 1.78628e-06, 1.13818e-38
8.74925e-06, 1.7436e-06, 1.16605e-38
8.82008e-06, 1.70195e-06, 1.1946e-38
8.89149e-06, 1.66128e-06, 1.22385e-38
8.96347e-06, 1.62159e-06, 1.25381e-38
9.03604e-06, 1.58285e-06, 1.28451e-38
9.10919e-06, 1.54504e-06, 1.31596e-38
9.18293e-06, 1.50812e-06, 1.34818e-38
9.25728e-06, 1.47209e-06, 1.38119e-38
9.33222e-06, 1.43693e-06, 1.41501e-38
9.40777e-06, 1.4026e-06, 1.44965e-38
9.48393e-06, 1.36909e-06, 1.48515e-38
9.56071e-06, 1.33638e-06, 1.52151e-38
9.63811e-06, 1.30445e-06, 1.55876e-38
9.71614e-06, 1.27329e-06, 1.59693e-38
9.7948e-06, 1.24287e-06, 1.63603e-38
9.87409e-06, 1.21318e-06, 1.67608e-38
9.95403e-06, 1.1842e-06, 1.71712e-38
1.00346e-05, 1.15591e-06, 1.75916e-38
1.01159e-05, 1.1283e-06, 1.80226e-38
1.01977e-05, 1.10134e-06, 1.84634e-38
1.02803e-05, 1.07503e-06, 1.89157e-38
1.03635e-05, 1.04935e-06, 1.93787e-38
1.04474e-05, 1.02428e-06, 1.98531e-38
1.0532e-05, 9.99816e-07, 2.03393e-38
1.06173e-05, 9.75932e-07, 2.08376e-38
1.07032e-05, 9.52619e-07, 2.13474e-38
1.07899e-05, 9.29863e-07, 2.18704e-38
1.08772e-05, 9.07651e-07, 2.24056e-38
1.09653e-05, 8.8597e-07, 2.29544e-38
1.10541e-05, 8.64807e-07, 2.35166e-38
1.11435e-05, 8.44149e-07, 2.40918e-38
1.12338e-05, 8.23985e-07, 2.46822e-38
1.13247e-05, 8.04303e-07, 2.52863e-38
1.14164e-05, 7.85091e-07, 2.59055e-38
1.15088e-05, 7.66339e-07, 2.65396e-38
1.1602e-05, 7.48034e-07, 2.71896e-38
1.16959e-05, 7.30167e-07, 2.78551e-38
1.17906e-05, 7.12726e-07, 2.85373e-38
1.1886e-05, 6.95703e-07, 2.92356e-38
1.19823e-05, 6.79086e-07, 2.99519e-38
1.20793e-05, 6.62866e-07, 3.06853e-38
1.21771e-05, 6.47034e-07, 3.14366e-38
1.22757e-05, 6.3158e-07, 3.22065e-38
1.2375e-05, 6.16495e-07, 3.29944e-38
1.24752e-05, 6.01771e-07, 3.38024e-38
1.25762e-05, 5.87398e-07, 3.463e-38
1.2678e-05, 5.73369e-07, 3.54778e-38
1.27807e-05, 5.59675e-07, 3.6347e-38
1.28841e-05, 5.46309e-07, 3.72363e-38
1.29884e-05, 5.33261e-07, 3.8148e-38
1.30936e-05, 5.20526e-07, 3.90824e-38
1.31996e-05, 5.08095e-07, 4.00393e-38
1.33064e-05, 4.95961e-07, 4.10191e-38
1.34142e-05, 4.84116e-07, 4.20241e-38
1.35228e-05, 4.72555e-07, 4.30531e-38
1.36322e-05, 4.6127e-07, 4.41065e-38
1.37426e-05, 4.50255e-07, 4.51868e-38
1.38539e-05, 4.39502e-07, 4.62936e-38
1.3966e-05, 4.29007e-07, 4.74264e-38
1.40791e-05, 4.18762e-07, 4.8588e-38
1.41931e-05, 4.08763e-07, 4.97779e-38
1.4308e-05, 3.99002e-07, 5.09966e-38
1.44238e-05, 3.89474e-07, 5.22449e-38
1.45406e-05, 3.80174e-07, 5.35244e-38
1.46583e-05, 3.71096e-07, 5.48347e-38
1.47769e-05, 3.62235e-07, 5.61765e-38
1.48966e-05, 3.53586e-07, 5.75527e-38
1.50172e-05, 3.45144e-07, 5.89619e-38
1.51388e-05, 3.36903e-07, 6.04058e-38
1.52613e-05, 3.28859e-07, 6.18841e-38
1.53849e-05, 3.21007e-07, 6.33999e-38
1.55094e-05, 3.13343e-07, 6.49515e-38
1.5635e-05, 3.05861e-07, 6.65423e-38
1.57615e-05, 2.98559e-07, 6.81706e-38
1.58891e-05, 2.91431e-07, 6.98397e-38
1.60178e-05, 2.84474e-07, 7.15506e-38
1.61475e-05, 2.77682e-07, 7.33028e-38
1.62782e-05, 2.71053e-07, 7.50972e-38
1.641e-05, 2.64582e-07, 7.69361e-38
1.65428e-05, 2.58266e-07, 7.88191e-38
1.66767e-05, 2.52101e-07, 8.07486e-38
1.68117e-05, 2.46083e-07, 8.27255e-38
1.69478e-05, 2.40208e-07, 8.47509e-38
1.70851e-05, 2.34474e-07, 8.68275e-38
1.72234e-05, 2.28878e-07, 8.89531e-38
1.73628e-05, 2.23414e-07, 9.11305e-38
1.75034e-05, 2.18082e-07, 9.33623e-38
1.76451e-05, 2.12876e-07, 9.56482e-38
1.77879e-05, 2.07795e-07, 9.79893e-38
1.79319e-05, 2.02836e-07, 1.00388e-37
1.80771e-05, 1.97995e-07, 1.02847e-37
1.82234e-05, 1.93269e-07, 1.05364e-37
1.8371e-05, 1.88657e-07, 1.07945e-37
1.85197e-05, 1.84154e-07, 1.10588e-37
1.86696e-05, 1.79759e-07, 1.13295e-37
1.88208e-05, 1.75469e-07, 1.1607e-37
1.89731e-05, 1.71282e-07, 1.1891e-37
1.91267e-05, 1.67195e-07, 1.21822e-37
1.92816e-05, 1.63205e-07, 1.24805e-37
1.94377e-05, 1.5931e-07, 1.27861e-37
1.9595e-05, 1.55509e-07, 1.30991e-37
1.97537e-05, 1.51798e-07, 1.34199e-37
1.99136e-05, 1.48176e-07, 1.37485e-37
2.00748e-05, 1.44641e-07, 1.4085e-37
2.02373e-05, 1.4119e-07, 1.44299e-37
2.04012e-05, 1.37821e-07, 1.47833e-37
2.05663e-05, 1.34533e-07, 1.51451e-37
2.07328e-05, 1.31324e-07, 1.55159e-37
2.09007e-05, 1.28191e-07, 1.5896e-37
2.10699e-05, 1.25133e-07, 1.62852e-37
2.12404e-05, 1.22148e-07, 1.66837e-37
2.14124e-05, 1.19234e-07, 1.70923e-37
2.15857e-05, 1.1639e-07, 1.75107e-37
2.17605e-05, 1.13614e-07, 1.79395e-37
2.19367e-05, 1.10904e-07, 1.83789e-37
2.21143e-05, 1.08258e-07, 1.88289e-37
2.22933e-05, 1.05676e-07, 1.92898e-37
2.24738e-05, 1.03156e-07, 1.97621e-37
2.26557e-05, 1.00696e-07, 2.02459e-37
2.28391e-05, 9.82944e-08, 2.07416e-37
2.3024e-05, 9.59503e-08, 2.12494e-37
2.32104e-05, 9.36622e-08, 2.17697e-37
2.33983e-05, 9.14288e-08, 2.23027e-37
2.35877e-05, 8.92487e-08, 2.28487e-37
2.37787e-05, 8.71206e-08, 2.34082e-37
2.39712e-05, 8.50434e-08, 2.39814e-37
2.41653e-05, 8.30158e-08, 2.45686e-37
2.43609e-05, 8.10366e-08, 2.51701e-37
2.45581e-05, 7.91046e-08, 2.57863e-37
2.47569e-05, 7.72188e-08, 2.64176e-37
2.49574e-05, 7.5378e-08, 2.70647e-37
2.51594e-05, 7.35812e-08, 2.77272e-37
2.53631e-05, 7.18273e-08, 2.84061e-37
2.55684e-05, 7.01153e-08, 2.91015e-37
2.57754e-05, 6.84441e-08, 2.9814e-37
2.59841e-05, 6.68128e-08, 3.05441e-37
2.61944e-05, 6.52205e-08, 3.12917e-37
2.64065e-05, 6.36662e-08, 3.2058e-37
2.66203e-05, 6.21491e-08, 3.2843e-37
2.68358e-05, 6.06681e-08, 3.36471e-37
2.7053e-05, 5.92225e-08, 3.44708e-37
2.72721e-05, 5.78114e-08, 3.53151e-37
2.74928e-05, 5.64341e-08, 3.61794e-37
2.77154e-05, 5.50895e-08, 3.70653e-37
2.79398e-05, 5.37771e-08, 3.7973e-37
2.8166e-05, 5.24961e-08, 3.89027e-37
2.8394e-05, 5.12456e-08, 3.98551e-37
2.86239e-05, 5.00249e-08, 4.08311e-37
2.88556e-05, 4.88334e-08, 4.18307e-37
2.90892e-05, 4.76704e-08, 4.28548e-37
2.93247e-05, 4.65351e-08, 4.39041e-37
2.95621e-05, 4.54269e-08, 4.49791e-37
2.98014e-05, 4.43451e-08, 4.60802e-37
3.00427e-05, 4.32892e-08, 4.72086e-37
3.02859e-05, 4.22585e-08, 4.83644e-37
3.05311e-05, 4.12524e-08, 4.95487e-37
3.07783e-05, 4.02703e-08, 5.0762e-37
3.10274e-05, 3.93116e-08, 5.20045e-37
3.12786e-05, 3.83759e-08, 5.32778e-37
3.15318e-05, 3.74624e-08, 5.45822e-37
3.17871e-05, 3.65708e-08, 5.59187e-37
3.20445e-05, 3.57004e-08, 5.72882e-37
3.23039e-05, 3.48508e-08, 5.86907e-37
3.25654e-05, 3.40215e-08, 6.01276e-37
3.2829e-05, 3.3212e-08, 6.15995e-37
3.30948e-05, 3.24218e-08, 6.31079e-37
3.33627e-05, 3.16504e-08, 6.46529e-37
3.36328e-05, 3.08975e-08, 6.62359e-37
3.39051e-05, 3.01625e-08, 6.78578e-37
3.41796e-05, 2.94451e-08, 6.95193e-37
3.44563e-05, 2.87447e-08, 7.12214e-37
3.47352e-05, 2.80611e-08, 7.29649e-37
3.50165e-05, 2.73938e-08, 7.4752e-37
3.52999e-05, 2.67424e-08, 7.65817e-37
3.55857e-05, 2.61066e-08, 7.84569e-37
3.58738e-05, 2.54859e-08, 8.03779e-37
3.61642e-05, 2.48801e-08, 8.23457e-37
3.6457e-05, 2.42887e-08, 8.43621e-37
3.67521e-05, 2.37114e-08, 8.64273e-37
3.70497e-05, 2.31478e-08, 8.85439e-37
3.73496e-05, 2.25978e-08, 9.07115e-37
3.7652e-05, 2.20608e-08, 9.29327e-37
3.79568e-05, 2.15366e-08, 9.5208e-37
3.82641e-05, 2.1025e-08, 9.75392e-37
3.85739e-05, 2.05255e-08, 9.99275e-37
3.88861e-05, 2.0038e-08, 1.02374e-36
3.9201e-05, 1.95621e-08, 1.04881e-36
3.95183e-05, 1.90975e-08, 1.07448e-36
3.98382e-05, 1.8644e-08, 1.10079e-36
4.01608e-05, 1.82014e-08, 1.12775e-36
4.04859e-05, 1.77693e-08, 1.15536e-36
4.08136e-05, 1.73475e-08, 1.18364e-36
4.11441e-05, 1.69357e-08, 1.21263e-36
4.14771e-05, 1.65338e-08, 1.24231e-36
4.18129e-05, 1.61414e-08, 1.27273e-36
4.21514e-05, 1.57584e-08, 1.30389e-36
4.24927e-05, 1.53846e-08, 1.33582e-36
4.28367e-05, 1.50196e-08, 1.36852e-36
4.31835e-05, 1.46634e-08, 1.40203e-36
4.35331e-05, 1.43156e-08, 1.43636e-36
4.38855e-05, 1.39761e-08, 1.47152e-36
4.42408e-05, 1.36448e-08, 1.50756e-36
4.4599e-05, 1.33213e-08, 1.54447e-36
4.496e-05, 1.30055e-08, 1.58228e-36
4.5324e-05, 1.26973e-08, 1.62102e-36
4.56909e-05, 1.23964e-08, 1.66071e-36
4.60608e-05, 1.21026e-08, 1.70137e-36
4.64337e-05, 1.18159e-08, 1.74303e-36
4.68096e-05, 1.1536e-08, 1.7857e-36
4.71886e-05, 1.12628e-08, 1.82943e-36
4.75706e-05, 1.09961e-08, 1.87422e-36
4.79557e-05, 1.07357e-08, 1.92011e-36
4.8344e-05, 1.04816e-08, 1.96713e-36
4.87353e-05, 1.02335e-08, 2.01528e-36
4.91299e-05, 9.99126e-09, 2.06463e-36
4.95276e-05, 9.75483e-09, 2.11518e-36
4.99286e-05, 9.52404e-09, 2.16697e-36
5.03328e-05, 9.29874e-09, 2.22002e-36
5.07403e-05, 9.07881e-09, 2.27438e-36
5.1151e-05, 8.86412e-09, 2.33006e-36
5.15651e-05, 8.65454e-09, 2.38711e-36
5.19826e-05, 8.44995e-09, 2.44556e-36
5.24034e-05, 8.25023e-09, 2.50543e-36
5.28277e-05, 8.05527e-09, 2.56679e-36
5.32553e-05, 7.86495e-09, 2.62962e-36
5.36865e-05, 7.67916e-09, 2.69401e-36
5.41211e-05, 7.49779e-09, 2.75997e-36
5.45593e-05, 7.32074e-09, 2.82755e-36
5.50009e-05, 7.14791e-09, 2.89677e-36
5.54462e-05, 6.97918e-09, 2.9677e-36
5.58951e-05, 6.81448e-09, 3.04036e-36
5.63476e-05, 6.65369e-09, 3.1148e-36
5.68038e-05, 6.49673e-09, 3.19107e-36
5.72636e-05, 6.3435e-09, 3.26919e-36
5.77272e-05, 6.19392e-09, 3.34924e-36
5.81946e-05, 6.04789e-09, 3.43125e-36
5.86657e-05, 5.90535e-09, 3.51526e-36
5.91406e-05, 5.76619e-09, 3.60132e-36
5.96194e-05, 5.63034e-09, 3.6895e-36
6.01021e-05, 5.49772e-09, 3.77984e-36
6.05886e-05, 5.36826e-09, 3.87237e-36
6.10791e-05, 5.24187e-09, 3.96718e-36
6.15736e-05, 5.11849e-09, 4.06432e-36
6.20721e-05, 4.99805e-09, 4.16384e-36
6.25746e-05, 4.88046e-09, 4.26578e-36
6.30812e-05, 4.76568e-09, 4.37023e-36
6.35919e-05, 4.65362e-09, 4.47723e-36
6.41067e-05, 4.54422e-09, 4.58685e-36
6.46257e-05, 4.43742e-09, 4.69916e-36
6.51489e-05, 4.33317e-09, 4.81422e-36
6.56763e-05, 4.23139e-09, 4.93208e-36
6.6208e-05, 4.13202e-09, 5.05284e-36
6.6744e-05, 4.03502e-09, 5.17656e-36
6.72843e-05, 3.94032e-09, 5.30329e-36
6.7829e-05, 3.84787e-09, 5.43314e-36
6.83782e-05, 3.75762e-09, 5.56618e-36
6.89317e-05, 3.66951e-09, 5.70245e-36
6.94898e-05, 3.58349e-09, 5.84208e-36
7.00524e-05, 3.49952e-09, 5.98513e-36
7.06195e-05, 3.41753e-09, 6.13166e-36
7.11912e-05, 3.3375e-09, 6.28179e-36
7.17675e-05, 3.25936e-09, 6.43558e-36
7.23485e-05, 3.18308e-09, 6.59315e-36
7.29342e-05, 3.10861e-09, 6.75458e-36
7.35247e-05, 3.0359e-09, 6.91997e-36
7.41199e-05, 2.96492e-09, 7.08939e-36
7.472e-05, 2.89563e-09, 7.26298e-36
7.53249e-05, 2.82797e-09, 7.44081e-36
7.59347e-05, 2.76192e-09, 7.62299e-36
7.65494e-05, 2.69744e-09, 7.80962e-36
7.71692e-05, 2.63449e-09, 8.00086e-36
7.77939e-05, 2.57303e-09, 8.19674e-36
7.84237e-05, 2.51302e-09, 8.39743e-36
7.90586e-05, 2.45444e-09, 8.60304e-36
7.96986e-05, 2.39725e-09, 8.81367e-36
8.03438e-05, 2.34141e-09, 9.02946e-36
8.09943e-05, 2.28689e-09, 9.25056e-36
