f, omegaSens, omegaSW
1e-06, 0.00116723, 9.74588e-39
1.0081e-06, 0.00113933, 9.98463e-39
1.01626e-06, 0.0011121, 1.02291e-38
1.02448e-06, 0.00108552, 1.04793e-38
1.03278e-06, 0.00105958, 1.07361e-38
1.04114e-06, 0.00103426, 1.09989e-38
1.04957e-06, 0.00100954, 1.12682e-38
1.05806e-06, 0.000985415, 1.15439e-38
1.06663e-06, 0.000961864, 1.18267e-38
1.07527e-06, 0.000938877, 1.21164e-38
1.08397e-06, 0.000916439, 1.24129e-38
1.09275e-06, 0.000894537, 1.2717e-38
1.10159e-06, 0.000873158, 1.30281e-38
1.11051e-06, 0.000852291, 1.33471e-38
1.1195e-06, 0.000831922, 1.36739e-38
1.12856e-06, 0.00081204, 1.40086e-38
1.1377e-06, 0.000792633, 1.43517e-38
1.14691e-06, 0.00077369, 1.47031e-38
1.1562e-06, 0.0007552, 1.50633e-38
1.16556e-06, 0.000737151, 1.54321e-38
1.17499e-06, 0.000719534, 1.58097e-38
1.1845e-06, 0.000702338, 1.61967e-38
1.19409e-06, 0.000685553, 1.65933e-38
1.20376e-06, 0.000669169, 1.69997e-38
1.21351e-06, 0.000653177, 1.74161e-38
1.22333e-06, 0.000637566, 1.78423e-38
1.23323e-06, 0.000622329, 1.8279e-38
1.24322e-06, 0.000607456, 1.87269e-38
1.25328e-06, 0.000592939, 1.91852e-38
1.26343e-06, 0.000578768, 1.96551e-38
1.27366e-06, 0.000564936, 2.01364e-38
1.28397e-06, 0.000551435, 2.06294e-38
1.29436e-06, 0.000538256, 2.11342e-38
1.30484e-06, 0.000525393, 2.16517e-38
1.31541e-06, 0.000512836, 2.21822e-38
1.32605e-06, 0.00050058, 2.27248e-38
1.33679e-06, 0.000488617, 2.32815e-38
1.34761e-06, 0.00047694, 2.38514e-38
1.35852e-06, 0.000465541, 2.44354e-38
1.36952e-06, 0.000454415, 2.50338e-38
1.38061e-06, 0.000443555, 2.56469e-38
1.39178e-06, 0.000432955, 2.62744e-38
1.40305e-06, 0.000422608, 2.69179e-38
1.41441e-06, 0.000412508, 2.7577e-38
1.42586e-06, 0.000402649, 2.82522e-38
1.4374e-06, 0.000393027, 2.89437e-38
1.44904e-06, 0.000383634, 2.96526e-38
1.46077e-06, 0.000374465, 3.03785e-38
1.4726e-06, 0.000365516, 3.11226e-38
1.48452e-06, 0.000356781, 3.18845e-38
1.49654e-06, 0.000348254, 3.26653e-38
1.50865e-06, 0.000339931, 3.34647e-38
1.52087e-06, 0.000331807, 3.42845e-38
1.53318e-06, 0.000323877, 3.51237e-38
1.54559e-06, 0.000316137, 3.59835e-38
1.5581e-06, 0.000308582, 3.68644e-38
1.57072e-06, 0.000301207, 3.77674e-38
1.58343e-06, 0.000294009, 3.86917e-38
1.59625e-06, 0.000286982, 3.96391e-38
1.60918e-06, 0.000280124, 4.06102e-38
1.6222e-06, 0.000273429, 4.16039e-38
1.63534e-06, 0.000266894, 4.26231e-38
1.64857e-06, 0.000260516, 4.3666e-38
1.66192e-06, 0.00025429, 4.47354e-38
1.67538e-06, 0.000248213, 4.58312e-38
1.68894e-06, 0.000242281, 4.6953e-38
1.70261e-06, 0.000236491, 4.81024e-38
1.7164e-06, 0.000230839, 4.92807e-38
1.73029e-06, 0.000225322, 5.04868e-38
1.7443e-06, 0.000219937, 5.17231e-38
1.75842e-06, 0.000214681, 5.29894e-38
1.77266e-06, 0.00020955, 5.42872e-38
1.78701e-06, 0.000204542, 5.56163e-38
1.80147e-06, 0.000199654, 5.69773e-38
1.81606e-06, 0.000194883, 5.8373e-38
1.83076e-06, 0.000190225, 5.9802e-38
1.84558e-06, 0.000185679, 6.1266e-38
1.86052e-06, 0.000181242, 6.2766e-38
1.87558e-06, 0.00017691, 6.43025e-38
1.89077e-06, 0.000172682, 6.58775e-38
1.90608e-06, 0.000168555, 6.74908e-38
1.92151e-06, 0.000164527, 6.91431e-38
1.93706e-06, 0.000160595, 7.08354e-38
1.95274e-06, 0.000156757, 7.25695e-38
1.96855e-06, 0.000153011, 7.43465e-38
1.98449e-06, 0.000149354, 7.61672e-38
2.00056e-06, 0.000145785, 7.80326e-38
2.01675e-06, 0.000142301, 7.99424e-38
2.03308e-06, 0.0001389, 8.19001e-38
2.04954e-06, 0.00013558, 8.39055e-38
2.06613e-06, 0.00013234, 8.59595e-38
2.08286e-06, 0.000129177, 8.80646e-38
2.09972e-06, 0.00012609, 9.02205e-38
2.11672e-06, 0.000123077, 9.24297e-38
2.13385e-06, 0.000120135, 9.46919e-38
2.15113e-06, 0.000117264, 9.7011e-38
2.16854e-06, 0.000114462, 9.93856e-38
2.1861e-06, 0.000111727, 1.0182e-37
2.2038e-06, 0.000109056, 1.04313e-37
2.22164e-06, 0.00010645, 1.06867e-37
2.23962e-06, 0.000103906, 1.09482e-37
2.25776e-06, 0.000101423, 1.12164e-37
2.27603e-06, 9.89991e-05, 1.14909e-37
2.29446e-06, 9.66331e-05, 1.17723e-37
2.31303e-06, 9.43237e-05, 1.20605e-37
2.33176e-06, 9.20695e-05, 1.23559e-37
2.35064e-06, 8.98692e-05, 1.26584e-37
2.36967e-06, 8.77215e-05, 1.29683e-37
2.38885e-06, 8.56251e-05, 1.32858e-37
2.40819e-06, 8.35788e-05, 1.36111e-37
2.42769e-06, 8.15814e-05, 1.39444e-37
2.44734e-06, 7.96317e-05, 1.42858e-37
2.46715e-06, 7.77286e-05, 1.46355e-37
2.48713e-06, 7.5871e-05, 1.4994e-37
2.50726e-06, 7.40578e-05, 1.5361e-37
2.52756e-06, 7.2288e-05, 1.57371e-37
2.54802e-06, 7.05604e-05, 1.61224e-37
2.56865e-06, 6.88741e-05, 1.65172e-37
2.58944e-06, 6.72281e-05, 1.69215e-37
2.61041e-06, 6.56215e-05, 1.73359e-37
2.63154e-06, 6.40533e-05, 1.77603e-37
2.65284e-06, 6.25225e-05, 1.81951e-37
2.67432e-06, 6.10283e-05, 1.86407e-37
2.69597e-06, 5.95698e-05, 1.9097e-37
2.7178e-06, 5.81462e-05, 1.95647e-37
2.7398e-06, 5.67566e-05, 2.00437e-37
2.76198e-06, 5.54002e-05, 2.05344e-37
2.78434e-06, 5.40763e-05, 2.10372e-37
2.80688e-06, 5.27839e-05, 2.15523e-37
2.82961e-06, 5.15225e-05, 2.20801e-37
2.85251e-06, 5.02912e-05, 2.26205e-37
2.87561e-06, 4.90893e-05, 2.31745e-37
2.89889e-06, 4.79162e-05, 2.37419e-37
2.92235e-06, 4.67711e-05, 2.4323e-37
2.94601e-06, 4.56533e-05, 2.49186e-37
2.96986e-06, 4.45623e-05, 2.55287e-37
2.99391e-06, 4.34973e-05, 2.6154e-37
3.01814e-06, 4.24578e-05, 2.67941e-37
3.04258e-06, 4.14432e-05, 2.74503e-37
3.06721e-06, 4.04528e-05, 2.81224e-37
3.09204e-06, 3.9486e-05, 2.88109e-37
3.11707e-06, 3.85424e-05, 2.95162e-37
3.14231e-06, 3.76213e-05, 3.02391e-37
3.16775e-06, 3.67222e-05, 3.09795e-37
3.19339e-06, 3.58446e-05, 3.17378e-37
3.21924e-06, 3.4988e-05, 3.25148e-37
3.24531e-06, 3.41519e-05, 3.33112e-37
3.27158e-06, 3.33357e-05, 3.41267e-37
3.29806e-06, 3.25391e-05, 3.4962e-37
3.32476e-06, 3.17614e-05, 3.58181e-37
3.35168e-06, 3.10024e-05, 3.66952e-37
3.37881e-06, 3.02615e-05, 3.75935e-37
3.40617e-06, 2.95383e-05, 3.85141e-37
3.43374e-06, 2.88324e-05, 3.94569e-37
3.46154e-06, 2.81434e-05, 4.04231e-37
3.48957e-06, 2.74708e-05, 4.1413e-37
3.51782e-06, 2.68143e-05, 4.2427e-37
3.5463e-06, 2.61735e-05, 4.34658e-37
3.575e-06, 2.5548e-05, 4.45296e-37
3.60395e-06, 2.49375e-05, 4.56202e-37
3.63312e-06, 2.43415e-05, 4.67369e-37
3.66254e-06, 2.37598e-05, 4.78816e-37
3.69219e-06, 2.3192e-05, 4.90539e-37
3.72208e-06, 2.26378e-05, 5.02549e-37
3.75221e-06, 2.20968e-05, 5.14852e-37
3.78259e-06, 2.15687e-05, 5.27459e-37
3.81321e-06, 2.10533e-05, 5.40373e-37
3.84408e-06, 2.05502e-05, 5.53603e-37
3.8752e-06, 2.00591e-05, 5.67157e-37
3.90657e-06, 1.95797e-05, 5.81043e-37
3.9382e-06, 1.91118e-05, 5.95271e-37
3.97008e-06, 1.86551e-05, 6.09844e-37
4.00222e-06, 1.82093e-05, 6.24775e-37
4.03462e-06, 1.77741e-05, 6.40072e-37
4.06729e-06, 1.73494e-05, 6.55747e-37
4.10021e-06, 1.69348e-05, 6.71799e-37
4.13341e-06, 1.65301e-05, 6.88251e-37
4.16687e-06, 1.6135e-05, 7.051e-37
4.2006e-06, 1.57495e-05, 7.22362e-37
4.23461e-06, 1.53731e-05, 7.40051e-37
4.26889e-06, 1.50057e-05, 7.58169e-37
4.30345e-06, 1.46471e-05, 7.76732e-37
4.33829e-06, 1.42971e-05, 7.9575e-37
4.37341e-06, 1.39554e-05, 8.15233e-37
4.40882e-06, 1.36219e-05, 8.35196e-37
4.44451e-06, 1.32964e-05, 8.55643e-37
4.48049e-06, 1.29787e-05, 8.76592e-37
4.51676e-06, 1.26685e-05, 8.98053e-37
4.55333e-06, 1.23658e-05, 9.20044e-37
4.59019e-06, 1.20703e-05, 9.42569e-37
4.62735e-06, 1.17818e-05, 9.65646e-37
4.66481e-06, 1.15003e-05, 9.89289e-37
4.70258e-06, 1.12255e-05, 1.01351e-36
4.74065e-06, 1.09572e-05, 1.03833e-36
4.77903e-06, 1.06954e-05, 1.06375e-36
4.81772e-06, 1.04398e-05, 1.0898e-36
4.85672e-06, 1.01903e-05, 1.11648e-36
4.89604e-06, 9.94679e-06, 1.14382e-36
4.93568e-06, 9.7091e-06, 1.17182e-36
4.97563e-06, 9.47708e-06, 1.20051e-36
5.01592e-06, 9.25061e-06, 1.22991e-36
5.05652e-06, 9.02956e-06, 1.26002e-36
5.09746e-06, 8.81378e-06, 1.29087e-36
5.13873e-06, 8.60316e-06, 1.32248e-36
5.18033e-06, 8.39758e-06, 1.35486e-36
5.22227e-06, 8.19691e-06, 1.38803e-36
5.26454e-06, 8.00103e-06, 1.42201e-36
5.30716e-06, 7.80984e-06, 1.45683e-36
5.35013e-06, 7.62321e-06, 1.4925e-36
5.39344e-06, 7.44104e-06, 1.52904e-36
5.4371e-06, 7.26323e-06, 1.56647e-36
5.48112e-06, 7.08967e-06, 1.60483e-36
5.52549e-06, 6.92025e-06, 1.64412e-36
5.57023e-06, 6.75489e-06, 1.68438e-36
5.61532e-06, 6.59347e-06, 1.72562e-36
5.66078e-06, 6.43592e-06, 1.76787e-36
5.70661e-06, 6.28213e-06, 1.81116e-36
5.75281e-06, 6.13201e-06, 1.8555e-36
5.79938e-06, 5.98548e-06, 1.90093e-36
5.84633e-06, 5.84245e-06, 1.94747e-36
5.89366e-06, 5.70284e-06, 1.99515e-36
5.94137e-06, 5.56657e-06, 2.044e-36
5.98947e-06, 5.43355e-06, 2.09405e-36
6.03796e-06, 5.30372e-06, 2.14532e-36
6.08684e-06, 5.17698e-06, 2.19784e-36
6.13612e-06, 5.05328e-06, 2.25166e-36
6.1858e-06, 4.93253e-06, 2.30679e-36
6.23588e-06, 4.81466e-06, 2.36328e-36
6.28636e-06, 4.69962e-06, 2.42113e-36
6.33725e-06, 4.58732e-06, 2.48041e-36
6.38856e-06, 4.4777e-06, 2.54115e-36
6.44028e-06, 4.37071e-06, 2.60337e-36
6.49241e-06, 4.26627e-06, 2.6671e-36
6.54497e-06, 4.16433e-06, 2.7324e-36
6.59796e-06, 4.06482e-06, 2.7993e-36
6.65138e-06, 3.9677e-06, 2.86785e-36
6.70522e-06, 3.87289e-06, 2.93806e-36
6.75951e-06, 3.78035e-06, 3.01e-36
6.81423e-06, 3.69002e-06, 3.0837e-36
6.86939e-06, 3.60185e-06, 3.15919e-36
6.92501e-06, 3.51578e-06, 3.23655e-36
6.98107e-06, 3.43178e-06, 3.31579e-36
7.03759e-06, 3.34978e-06, 3.39698e-36
7.09456e-06, 3.26974e-06, 3.48015e-36
7.152e-06, 3.19161e-06, 3.56536e-36
7.2099e-06, 3.11535e-06, 3.65266e-36
7.26826e-06, 3.04091e-06, 3.74207e-36
7.32711e-06, 2.96825e-06, 3.83371e-36
7.38642e-06, 2.89733e-06, 3.92756e-36
7.44622e-06, 2.8281e-06, 4.02373e-36
7.5065e-06, 2.76053e-06, 4.12224e-36
7.56727e-06, 2.69457e-06, 4.22317e-36
7.62854e-06, 2.63019e-06, 4.32659e-36
7.69029e-06, 2.56735e-06, 4.43251e-36
7.75255e-06, 2.506e-06, 4.54103e-36
7.81531e-06, 2.44613e-06, 4.65221e-36
7.87858e-06, 2.38768e-06, 4.76612e-36
7.94237e-06, 2.33063e-06, 4.88283e-36
8.00667e-06, 2.27495e-06, 5.00238e-36
8.07149e-06, 2.22059e-06, 5.12486e-36
8.13683e-06, 2.16754e-06, 5.25033e-36
8.2027e-06, 2.11575e-06, 5.37888e-36
8.26911e-06, 2.0652e-06, 5.51058e-36
8.33605e-06, 2.01586e-06, 5.6455e-36
8.40354e-06, 1.96769e-06, 5.78373e-36
8.47157e-06, 1.92068e-06, 5.92533e-36
8.54015e-06, 1.87479e-06, 6.0704e-36
8.60929e-06, 1.83e-06, 6.21904e-36
8.67899e-06, 1.78628e-06, 6.37131e-36
8.74925e-06, 1.7436e-06, 6.5273e-36
8.82008e-06, 1.70195e-06, 6.68711e-36
8.89149e-06, 1.66128e-06, 6.85085e-36
8.96347e-06, 1.62159e-06, 7.01859e-36
9.03604e-06, 1.58285e-06, 7.19044e-36
9.10919e-06, 1.54504e-06, 7.36649e-36
9.18293e-06, 1.50812e-06, 7.54684e-36
9.25728e-06, 1.47209e-06, 7.73163e-36
9.33222e-06, 1.43693e-06, 7.92093e-36
9.40777e-06, 1.4026e-06, 8.11486e-36
9.48393e-06, 1.36909e-06, 8.31354e-36
9.56071e-06, 1.33638e-06, 8.5171e-36
9.63811e-06, 1.30445e-06, 8.72563e-36
9.71614e-06, 1.27329e-06, 8.93928e-36
9.7948e-06, 1.24287e-06, 9.15815e-36
9.87409e-06, 1.21318e-06, 9.38237e-36
9.95403e-06, 1.1842e-06, 9.61209e-36
1.00346e-05, 1.15591e-06, 9.84739e-36
1.01159e-05, 1.1283e-06, 1.00887e-35
1.01977e-05, 1.10134e-06, 1.03354e-35
1.02803e-05, 1.07503e-06, 1.05886e-35
1.03635e-05, 1.04935e-06, 1.08478e-35
1.04474e-05, 1.02428e-06, 1.11134e-35
1.0532e-05, 9.99816e-07, 1.13855e-35
1.06173e-05, 9.75932e-07, 1.16644e-35
1.07032e-05, 9.52619e-07, 1.19498e-35
1.07899e-05, 9.29863e-07, 1.22426e-35
1.08772e-05, 9.07651e-07, 1.25422e-35
1.09653e-05, 8.8597e-07, 1.28494e-35
1.10541e-05, 8.64807e-07, 1.31641e-35
1.11435e-05, 8.44149e-07, 1.34861e-35
1.12338e-05, 8.23985e-07, 1.38166e-35
1.13247e-05, 8.04303e-07, 1.41547e-35
1.14164e-05, 7.85091e-07, 1.45014e-35
1.15088e-05, 7.66339e-07, 1.48563e-35
1.1602e-05, 7.48034e-07, 1.52202e-35
1.16959e-05, 7.30167e-07, 1.55927e-35
1.17906e-05, 7.12726e-07, 1.59746e-35
1.1886e-05, 6.95703e-07, 1.63655e-35
1.19823e-05, 6.79086e-07, 1.67665e-35
1.20793e-05, 6.62866e-07, 1.7177e-35
1.21771e-05, 6.47034e-07, 1.75976e-35
1.22757e-05, 6.3158e-07, 1.80285e-35
1.2375e-05, 6.16495e-07, 1.84696e-35
1.24752e-05, 6.01771e-07, 1.89219e-35
1.25762e-05, 5.87398e-07, 1.93852e-35
1.2678e-05, 5.73369e-07, 1.98597e-35
1.27807e-05, 5.59675e-07, 2.03463e-35
1.28841e-05, 5.46309e-07, 2.08441e-35
1.29884e-05, 5.33261e-07, 2.13544e-35
1.30936e-05, 5.20526e-07, 2.18775e-35
1.31996e-05, 5.08095e-07, 2.24132e-35
1.33064e-05, 4.95961e-07, 2.29616e-35
1.34142e-05, 4.84116e-07, 2.35242e-35
1.35228e-05, 4.72555e-07, 2.41002e-35
1.36322e-05, 4.6127e-07, 2.46899e-35
1.37426e-05, 4.50255e-07, 2.52946e-35
1.38539e-05, 4.39502e-07, 2.59142e-35
1.3966e-05, 4.29007e-07, 2.65483e-35
1.40791e-05, 4.18762e-07, 2.71986e-35
1.41931e-05, 4.08763e-07, 2.78646e-35
1.4308e-05, 3.99002e-07, 2.85468e-35
1.44238e-05, 3.89474e-07, 2.92456e-35
1.45406e-05, 3.80174e-07, 2.99618e-35
1.46583e-05, 3.71096e-07, 3.06953e-35
1.47769e-05, 3.62235e-07, 3.14464e-35
1.48966e-05, 3.53586e-07, 3.22168e-35
1.50172e-05, 3.45144e-07, 3.30056e-35
1.51388e-05, 3.36903e-07, 3.38139e-35
1.52613e-05, 3.28859e-07, 3.46414e-35
1.53849e-05, 3.21007e-07, 3.54899e-35
1.55094e-05, 3.13343e-07, 3.63585e-35
1.5635e-05, 3.05861e-07, 3.7249e-35
1.57615e-05, 2.98559e-07, 3.81605e-35
1.58891e-05, 2.91431e-07, 3.90948e-35
1.60178e-05, 2.84474e-07, 4.00525e-35
1.61475e-05, 2.77682e-07, 4.10334e-35
1.62782e-05, 2.71053e-07, 4.20378e-35
1.641e-05, 2.64582e-07, 4.30672e-35
1.65428e-05, 2.58266e-07, 4.41213e-35
1.66767e-05, 2.52101e-07, 4.52014e-35
1.68117e-05, 2.46083e-07, 4.6308e-35
1.69478e-05, 2.40208e-07, 4.74418e-35
1.70851e-05, 2.34474e-07, 4.86042e-35
1.72234e-05, 2.28878e-07, 4.97941e-35
1.73628e-05, 2.23414e-07, 5.10129e-35
1.75034e-05, 2.18082e-07, 5.22623e-35
1.76451e-05, 2.12876e-07, 5.35419e-35
1.77879e-05, 2.07795e-07, 5.48523e-35
1.79319e-05, 2.02836e-07, 5.61953e-35
1.80771e-05, 1.97995e-07, 5.75715e-35
1.82234e-05, 1.93269e-07, 5.89806e-35
1.8371e-05, 1.88657e-07, 6.04254e-35
1.85197e-05, 1.84154e-07, 6.19046e-35
1.86696e-05, 1.79759e-07, 6.342e-35
1.88208e-05, 1.75469e-07, 6.49734e-35
1.89731e-05, 1.71282e-07, 6.65635e-35
1.91267e-05, 1.67195e-07, 6.81932e-35
1.92816e-05, 1.63205e-07, 6.98635e-35
1.94377e-05, 1.5931e-07, 7.15741e-35
1.9595e-05, 1.55509e-07, 7.33258e-35
1.97537e-05, 1.51798e-07, 7.51219e-35
1.99136e-05, 1.48176e-07, 7.6961e-35
2.00748e-05, 1.44641e-07, 7.88451e-35
2.02373e-05, 1.4119e-07, 8.07753e-35
2.04012e-05, 1.37821e-07, 8.27539e-35
2.05663e-05, 1.34533e-07, 8.47793e-35
2.07328e-05, 1.31324e-07, 8.6855e-35
2.09007e-05, 1.28191e-07, 8.89823e-35
2.10699e-05, 1.25133e-07, 9.11609e-35
2.12404e-05, 1.22148e-07, 9.33919e-35
2.14124e-05, 1.19234e-07, 9.56791e-35
2.15857e-05, 1.1639e-07, 9.80211e-35
2.17605e-05, 1.13614e-07, 1.00422e-34
2.19367e-05, 1.10904e-07, 1.02881e-34
2.21143e-05, 1.08258e-07, 1.054e-34
2.22933e-05, 1.05676e-07, 1.0798e-34
2.24738e-05, 1.03156e-07, 1.10624e-34
2.26557e-05, 1.00696e-07, 1.13332e-34
2.28391e-05, 9.82944e-08, 1.16107e-34
2.3024e-05, 9.59503e-08, 1.1895e-34
2.32104e-05, 9.36622e-08, 1.21862e-34
2.33983e-05, 9.14288e-08, 1.24846e-34
2.35877e-05, 8.92487e-08, 1.27902e-34
2.37787e-05, 8.71206e-08, 1.31034e-34
2.39712e-05, 8.50434e-08, 1.34243e-34
2.41653e-05, 8.30158e-08, 1.3753e-34
2.43609e-05, 8.10366e-08, 1.40897e-34
2.45581e-05, 7.91046e-08, 1.44346e-34
2.47569e-05, 7.72188e-08, 1.4788e-34
2.49574e-05, 7.5378e-08, 1.51502e-34
2.51594e-05, 7.35812e-08, 1.55211e-34
2.53631e-05, 7.18273e-08, 1.59011e-34
2.55684e-05, 7.01153e-08, 1.62904e-34
2.57754e-05, 6.84441e-08, 1.66893e-34
2.59841e-05, 6.68128e-08, 1.7098e-34
2.61944e-05, 6.52205e-08, 1.75165e-34
2.64065e-05, 6.36662e-08, 1.79454e-34
2.66203e-05, 6.21491e-08, 1.83848e-34
2.68358e-05, 6.06681e-08, 1.8835e-34
2.7053e-05, 5.92225e-08, 1.9296e-34
2.72721e-05, 5.78114e-08, 1.97686e-34
2.74928e-05, 5.64341e-08, 2.02525e-34
2.77154e-05, 5.50895e-08, 2.07484e-34
2.79398e-05, 5.37771e-08, 2.12565e-34
2.8166e-05, 5.24961e-08, 2.17769e-34
2.8394e-05, 5.12456e-08, 2.23101e-34
2.86239e-05, 5.00249e-08, 2.28564e-34
2.88556e-05, 4.88334e-08, 2.34159e-34
2.90892e-05, 4.76704e-08, 2.39892e-34
2.93247e-05, 4.65351e-08, 2.45766e-34
2.95621e-05, 4.54269e-08, 2.51783e-34
2.98014e-05, 4.43451e-08, 2.57947e-34
3.00427e-05, 4.32892e-08, 2.64264e-34
3.02859e-05, 4.22585e-08, 2.70734e-34
3.05311e-05, 4.12524e-08, 2.77363e-34
3.07783e-05, 4.02703e-08, 2.84155e-34
3.10274e-05, 3.93116e-08, 2.9111e-34
3.12786e-05, 3.83759e-08, 2.98238e-34
3.15318e-05, 3.74624e-08, 3.0554e-34
3.17871e-05, 3.65708e-08, 3.13021e-34
3.20445e-05, 3.57004e-08, 3.20687e-34
3.23039e-05, 3.48508e-08, 3.28538e-34
3.25654e-05, 3.40215e-08, 3.36582e-34
3.2829e-05, 3.3212e-08, 3.44821e-34
3.30948e-05, 3.24218e-08, 3.53265e-34
3.33627e-05, 3.16504e-08, 3.61913e-34
3.36328e-05, 3.08975e-08, 3.70775e-34
3.39051e-05, 3.01625e-08, 3.79854e-34
3.41796e-05, 2.94451e-08, 3.89154e-34
3.44563e-05, 2.87447e-08, 3.98682e-34
3.47352e-05, 2.80611e-08, 4.08442e-34
3.50165e-05, 2.73938e-08, 4.18446e-34
3.52999e-05, 2.67424e-08, 4.28688e-34
3.55857e-05, 2.61066e-08, 4.39185e-34
3.58738e-05, 2.54859e-08, 4.49939e-34
3.61642e-05, 2.48801e-08, 4.60954e-34
3.6457e-05, 2.42887e-08, 4.72241e-34
3.67521e-05, 2.37114e-08, 4.83802e-34
3.70497e-05, 2.31478e-08, 4.9565e-34
3.73496e-05, 2.25978e-08, 5.07784e-34
3.7652e-05, 2.20608e-08, 5.20218e-34
3.79568e-05, 2.15366e-08, 5.32954e-34
3.82641e-05, 2.1025e-08, 5.46004e-34
3.85739e-05, 2.05255e-08, 5.59373e-34
3.88861e-05, 2.0038e-08, 5.73065e-34
3.9201e-05, 1.95621e-08, 5.87101e-34
3.95183e-05, 1.90975e-08, 6.01473e-34
3.98382e-05, 1.8644e-08, 6.16198e-34
4.01608e-05, 1.82014e-08, 6.31289e-34
4.04859e-05, 1.77693e-08, 6.46744e-34
4.08136e-05, 1.73475e-08, 6.62576e-34
4.11441e-05, 1.69357e-08, 6.78803e-34
4.14771e-05, 1.65338e-08, 6.95418e-34
4.18129e-05, 1.61414e-08, 7.12446e-34
4.21514e-05, 1.57584e-08, 7.29889e-34
4.24927e-05, 1.53846e-08, 7.47763e-34
4.28367e-05, 1.50196e-08, 7.66071e-34
4.31835e-05, 1.46634e-08, 7.84828e-34
4.35331e-05, 1.43156e-08, 8.04044e-34
4.38855e-05, 1.39761e-08, 8.23729e-34
4.42408e-05, 1.36448e-08, 8.43898e-34
4.4599e-05, 1.33213e-08, 8.64563e-34
4.496e-05, 1.30055e-08, 8.85727e-34
4.5324e-05, 1.26973e-08, 9.07415e-34
4.56909e-05, 1.23964e-08, 9.2963e-34
4.60608e-05, 1.21026e-08, 9.52391e-34
4.64337e-05, 1.18159e-08, 9.7571e-34
4.68096e-05, 1.1536e-08, 9.99599e-34
4.71886e-05, 1.12628e-08, 1.02408e-33
4.75706e-05, 1.09961e-08, 1.04915e-33
4.79557e-05, 1.07357e-08, 1.07483e-33
4.8344e-05, 1.04816e-08, 1.10116e-33
4.87353e-05, 1.02335e-08, 1.12811e-33
4.91299e-05, 9.99126e-09, 1.15574e-33
4.95276e-05, 9.75483e-09, 1.18403e-33
4.99286e-05, 9.52404e-09, 1.21302e-33
5.03328e-05, 9.29874e-09, 1.24272e-33
5.07403e-05, 9.07881e-09, 1.27315e-33
5.1151e-05, 8.86412e-09, 1.30432e-33
5.15651e-05, 8.65454e-09, 1.33625e-33
5.19826e-05, 8.44995e-09, 1.36897e-33
5.24034e-05, 8.25023e-09, 1.40249e-33
5.28277e-05, 8.05527e-09, 1.43683e-33
5.32553e-05, 7.86495e-09, 1.47201e-33
5.36865e-05, 7.67916e-09, 1.50805e-33
5.41211e-05, 7.49779e-09, 1.54497e-33
5.45593e-05, 7.32074e-09, 1.5828e-33
5.50009e-05, 7.14791e-09, 1.62155e-33
5.54462e-05, 6.97918e-09, 1.66126e-33
5.58951e-05, 6.81448e-09, 1.70193e-33
5.63476e-05, 6.65369e-09, 1.7436e-33
5.68038e-05, 6.49673e-09, 1.7863e-33
5.72636e-05, 6.3435e-09, 1.83002e-33
5.77272e-05, 6.19392e-09, 1.87483e-33
5.81946e-05, 6.04789e-09, 1.92074e-33
5.86657e-05, 5.90535e-09, 1.96777e-33
5.91406e-05, 5.76619e-09, 2.01594e-33
5.96194e-05, 5.63034e-09, 2.0653e-33
6.01021e-05, 5.49772e-09, 2.11587e-33
6.05886e-05, 5.36826e-09, 2.16767e-33
6.10791e-05, 5.24187e-09, 2.22075e-33
6.15736e-05, 5.11849e-09, 2.27512e-33
6.20721e-05, 4.99805e-09, 2.33083e-33
6.25746e-05, 4.88046e-09, 2.3879e-33
6.30812e-05, 4.76568e-09, 2.44636e-33
6.35919e-05, 4.65362e-09, 2.50626e-33
6.41067e-05, 4.54422e-09, 2.56762e-33
6.46257e-05, 4.43742e-09, 2.63049e-33
6.51489e-05, 4.33317e-09, 2.6949e-33
6.56763e-05, 4.23139e-09, 2.76088e-33
6.6208e-05, 4.13202e-09, 2.82848e-33
6.6744e-05, 4.03502e-09, 2.89773e-33
6.72843e-05, 3.94032e-09, 2.96867e-33
6.7829e-05, 3.84787e-09, 3.04136e-33
6.83782e-05, 3.75762e-09, 3.11583e-33
6.89317e-05, 3.66951e-09, 3.19211e-33
6.94898e-05, 3.58349e-09, 3.27027e-33
7.00524e-05, 3.49952e-09, 3.35035e-33
7.06195e-05, 3.41753e-09, 3.43238e-33
7.11912e-05, 3.3375e-09, 3.51641e-33
7.17675e-05, 3.25936e-09, 3.6025e-33
7.23485e-05, 3.18308e-09, 3.69071e-33
7.29342e-05, 3.10861e-09, 3.78107e-33
7.35247e-05, 3.0359e-09, 3.87365e-33
7.41199e-05, 2.96492e-09, 3.96849e-33
7.472e-05, 2.89563e-09, 4.06566e-33
7.53249e-05, 2.82797e-09, 4.16521e-33
7.59347e-05, 2.76192e-09, 4.26719e-33
7.65494e-05, 2.69744e-09, 4.37166e-33
7.71692e-05, 2.63449e-09, 4.47871e-33
7.77939e-05, 2.57303e-09, 4.58836e-33
7.84237e-05, 2.51302e-09, 4.7007e-33
7.90586e-05, 2.45444e-09, 4.8158e-33
7.96986e-05, 2.39725e-09, 4.9337e-33
8.03438e-05, 2.34141e-09, 5.0545e-33
8.09943e-05, 2.28689e-09, 5.17827e-33
