f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11043e-38
1.0081e-06, 0.00113933, 2.16213e-38
1.01626e-06, 0.0011121, 2.21506e-38
1.02448e-06, 0.00108552, 2.26924e-38
1.03278e-06, 0.00105958, 2.32484e-38
1.04114e-06, 0.00103426, 2.38176e-38
1.04957e-06, 0.00100954, 2.44008e-38
1.05806e-06, 0.000985415, 2.49978e-38
1.06663e-06, 0.000961864, 2.56101e-38
1.07527e-06, 0.000938877, 2.62375e-38
1.08397e-06, 0.000916439, 2.68796e-38
1.09275e-06, 0.000894537, 2.7538e-38
1.10159e-06, 0.000873158, 2.82118e-38
1.11051e-06, 0.000852291, 2.89027e-38
1.1195e-06, 0.000831922, 2.96103e-38
1.12856e-06, 0.00081204, 3.0335e-38
1.1377e-06, 0.000792633, 3.10781e-38
1.14691e-06, 0.00077369, 3.18389e-38
1.1562e-06, 0.0007552, 3.26189e-38
1.16556e-06, 0.000737151, 3.34175e-38
1.17499e-06, 0.000719534, 3.42352e-38
1.1845e-06, 0.000702338, 3.50732e-38
1.19409e-06, 0.000685553, 3.5932e-38
1.20376e-06, 0.000669169, 3.68121e-38
1.21351e-06, 0.000653177, 3.77138e-38
1.22333e-06, 0.000637566, 3.86368e-38
1.23323e-06, 0.000622329, 3.95825e-38
1.24322e-06, 0.000607456, 4.05522e-38
1.25328e-06, 0.000592939, 4.15446e-38
1.26343e-06, 0.000578768, 4.25622e-38
1.27366e-06, 0.000564936, 4.36045e-38
1.28397e-06, 0.000551435, 4.4672e-38
1.29436e-06, 0.000538256, 4.57652e-38
1.30484e-06, 0.000525393, 4.68859e-38
1.31541e-06, 0.000512836, 4.80346e-38
1.32605e-06, 0.00050058, 4.92096e-38
1.33679e-06, 0.000488617, 5.0415e-38
1.34761e-06, 0.00047694, 5.16492e-38
1.35852e-06, 0.000465541, 5.29138e-38
1.36952e-06, 0.000454415, 5.42095e-38
1.38061e-06, 0.000443555, 5.55371e-38
1.39178e-06, 0.000432955, 5.68961e-38
1.40305e-06, 0.000422608, 5.82895e-38
1.41441e-06, 0.000412508, 5.97168e-38
1.42586e-06, 0.000402649, 6.11788e-38
1.4374e-06, 0.000393027, 6.26763e-38
1.44904e-06, 0.000383634, 6.42113e-38
1.46077e-06, 0.000374465, 6.57834e-38
1.4726e-06, 0.000365516, 6.73946e-38
1.48452e-06, 0.000356781, 6.90444e-38
1.49654e-06, 0.000348254, 7.07352e-38
1.50865e-06, 0.000339931, 7.24663e-38
1.52087e-06, 0.000331807, 7.42415e-38
1.53318e-06, 0.000323877, 7.60589e-38
1.54559e-06, 0.000316137, 7.79208e-38
1.5581e-06, 0.000308582, 7.98282e-38
1.57072e-06, 0.000301207, 8.17837e-38
1.58343e-06, 0.000294009, 8.37852e-38
1.59625e-06, 0.000286982, 8.58368e-38
1.60918e-06, 0.000280124, 8.79396e-38
1.6222e-06, 0.000273429, 9.00915e-38
1.63534e-06, 0.000266894, 9.22985e-38
1.64857e-06, 0.000260516, 9.45568e-38
1.66192e-06, 0.00025429, 9.68726e-38
1.67538e-06, 0.000248213, 9.92454e-38
1.68894e-06, 0.000242281, 1.01675e-37
1.70261e-06, 0.000236491, 1.04164e-37
1.7164e-06, 0.000230839, 1.06715e-37
1.73029e-06, 0.000225322, 1.09327e-37
1.7443e-06, 0.000219937, 1.12004e-37
1.75842e-06, 0.000214681, 1.14746e-37
1.77266e-06, 0.00020955, 1.17557e-37
1.78701e-06, 0.000204542, 1.20435e-37
1.80147e-06, 0.000199654, 1.23382e-37
1.81606e-06, 0.000194883, 1.26404e-37
1.83076e-06, 0.000190225, 1.29499e-37
1.84558e-06, 0.000185679, 1.32669e-37
1.86052e-06, 0.000181242, 1.35917e-37
1.87558e-06, 0.00017691, 1.39244e-37
1.89077e-06, 0.000172682, 1.42655e-37
1.90608e-06, 0.000168555, 1.46148e-37
1.92151e-06, 0.000164527, 1.49726e-37
1.93706e-06, 0.000160595, 1.53391e-37
1.95274e-06, 0.000156757, 1.57146e-37
1.96855e-06, 0.000153011, 1.60994e-37
1.98449e-06, 0.000149354, 1.64937e-37
2.00056e-06, 0.000145785, 1.68976e-37
2.01675e-06, 0.000142301, 1.73112e-37
2.03308e-06, 0.0001389, 1.77351e-37
2.04954e-06, 0.00013558, 1.81694e-37
2.06613e-06, 0.00013234, 1.86142e-37
2.08286e-06, 0.000129177, 1.907e-37
2.09972e-06, 0.00012609, 1.95369e-37
2.11672e-06, 0.000123077, 2.00152e-37
2.13385e-06, 0.000120135, 2.05051e-37
2.15113e-06, 0.000117264, 2.10073e-37
2.16854e-06, 0.000114462, 2.15215e-37
2.1861e-06, 0.000111727, 2.20486e-37
2.2038e-06, 0.000109056, 2.25885e-37
2.22164e-06, 0.00010645, 2.31415e-37
2.23962e-06, 0.000103906, 2.37079e-37
2.25776e-06, 0.000101423, 2.42887e-37
2.27603e-06, 9.89991e-05, 2.48831e-37
2.29446e-06, 9.66331e-05, 2.54925e-37
2.31303e-06, 9.43237e-05, 2.61165e-37
2.33176e-06, 9.20695e-05, 2.67561e-37
2.35064e-06, 8.98692e-05, 2.74113e-37
2.36967e-06, 8.77215e-05, 2.80824e-37
2.38885e-06, 8.56251e-05, 2.87698e-37
2.40819e-06, 8.35788e-05, 2.94743e-37
2.42769e-06, 8.15814e-05, 3.01961e-37
2.44734e-06, 7.96317e-05, 3.09352e-37
2.46715e-06, 7.77286e-05, 3.16926e-37
2.48713e-06, 7.5871e-05, 3.24688e-37
2.50726e-06, 7.40578e-05, 3.32636e-37
2.52756e-06, 7.2288e-05, 3.40781e-37
2.54802e-06, 7.05604e-05, 3.49123e-37
2.56865e-06, 6.88741e-05, 3.57672e-37
2.58944e-06, 6.72281e-05, 3.66428e-37
2.61041e-06, 6.56215e-05, 3.75402e-37
2.63154e-06, 6.40533e-05, 3.84592e-37
2.65284e-06, 6.25225e-05, 3.94007e-37
2.67432e-06, 6.10283e-05, 4.03655e-37
2.69597e-06, 5.95698e-05, 4.13538e-37
2.7178e-06, 5.81462e-05, 4.23665e-37
2.7398e-06, 5.67566e-05, 4.34037e-37
2.76198e-06, 5.54002e-05, 4.44664e-37
2.78434e-06, 5.40763e-05, 4.55551e-37
2.80688e-06, 5.27839e-05, 4.66705e-37
2.82961e-06, 5.15225e-05, 4.78135e-37
2.85251e-06, 5.02912e-05, 4.89838e-37
2.87561e-06, 4.90893e-05, 5.01834e-37
2.89889e-06, 4.79162e-05, 5.14121e-37
2.92235e-06, 4.67711e-05, 5.26705e-37
2.94601e-06, 4.56533e-05, 5.39602e-37
2.96986e-06, 4.45623e-05, 5.52813e-37
2.99391e-06, 4.34973e-05, 5.66352e-37
3.01814e-06, 4.24578e-05, 5.80215e-37
3.04258e-06, 4.14432e-05, 5.94424e-37
3.06721e-06, 4.04528e-05, 6.08977e-37
3.09204e-06, 3.9486e-05, 6.23887e-37
3.11707e-06, 3.85424e-05, 6.39161e-37
3.14231e-06, 3.76213e-05, 6.54813e-37
3.16775e-06, 3.67222e-05, 6.70847e-37
3.19339e-06, 3.58446e-05, 6.87268e-37
3.21924e-06, 3.4988e-05, 7.04094e-37
3.24531e-06, 3.41519e-05, 7.21338e-37
3.27158e-06, 3.33357e-05, 7.38998e-37
3.29806e-06, 3.25391e-05, 7.57088e-37
3.32476e-06, 3.17614e-05, 7.75624e-37
3.35168e-06, 3.10024e-05, 7.94618e-37
3.37881e-06, 3.02615e-05, 8.1407e-37
3.40617e-06, 2.95383e-05, 8.34007e-37
3.43374e-06, 2.88324e-05, 8.54423e-37
3.46154e-06, 2.81434e-05, 8.75344e-37
3.48957e-06, 2.74708e-05, 8.96781e-37
3.51782e-06, 2.68143e-05, 9.18737e-37
3.5463e-06, 2.61735e-05, 9.41233e-37
3.575e-06, 2.5548e-05, 9.6427e-37
3.60395e-06, 2.49375e-05, 9.87886e-37
3.63312e-06, 2.43415e-05, 1.01207e-36
3.66254e-06, 2.37598e-05, 1.03685e-36
3.69219e-06, 2.3192e-05, 1.06224e-36
3.72208e-06, 2.26378e-05, 1.08825e-36
3.75221e-06, 2.20968e-05, 1.11489e-36
3.78259e-06, 2.15687e-05, 1.14219e-36
3.81321e-06, 2.10533e-05, 1.17015e-36
3.84408e-06, 2.05502e-05, 1.1988e-36
3.8752e-06, 2.00591e-05, 1.22815e-36
3.90657e-06, 1.95797e-05, 1.25822e-36
3.9382e-06, 1.91118e-05, 1.28903e-36
3.97008e-06, 1.86551e-05, 1.32059e-36
4.00222e-06, 1.82093e-05, 1.35292e-36
4.03462e-06, 1.77741e-05, 1.38605e-36
4.06729e-06, 1.73494e-05, 1.41999e-36
4.10021e-06, 1.69348e-05, 1.45475e-36
4.13341e-06, 1.65301e-05, 1.49038e-36
4.16687e-06, 1.6135e-05, 1.52686e-36
4.2006e-06, 1.57495e-05, 1.56424e-36
4.23461e-06, 1.53731e-05, 1.60255e-36
4.26889e-06, 1.50057e-05, 1.64178e-36
4.30345e-06, 1.46471e-05, 1.68198e-36
4.33829e-06, 1.42971e-05, 1.72316e-36
4.37341e-06, 1.39554e-05, 1.76535e-36
4.40882e-06, 1.36219e-05, 1.80858e-36
4.44451e-06, 1.32964e-05, 1.85286e-36
4.48049e-06, 1.29787e-05, 1.89822e-36
4.51676e-06, 1.26685e-05, 1.9447e-36
4.55333e-06, 1.23658e-05, 1.99231e-36
4.59019e-06, 1.20703e-05, 2.04109e-36
4.62735e-06, 1.17818e-05, 2.09107e-36
4.66481e-06, 1.15003e-05, 2.14226e-36
4.70258e-06, 1.12255e-05, 2.19472e-36
4.74065e-06, 1.09572e-05, 2.24846e-36
4.77903e-06, 1.06954e-05, 2.30351e-36
4.81772e-06, 1.04398e-05, 2.35991e-36
4.85672e-06, 1.01903e-05, 2.41769e-36
4.89604e-06, 9.94679e-06, 2.47688e-36
4.93568e-06, 9.7091e-06, 2.53753e-36
4.97563e-06, 9.47708e-06, 2.59965e-36
5.01592e-06, 9.25061e-06, 2.66331e-36
5.05652e-06, 9.02956e-06, 2.72851e-36
5.09746e-06, 8.81378e-06, 2.79532e-36
5.13873e-06, 8.60316e-06, 2.86377e-36
5.18033e-06, 8.39758e-06, 2.93388e-36
5.22227e-06, 8.19691e-06, 3.00572e-36
5.26454e-06, 8.00103e-06, 3.0793e-36
5.30716e-06, 7.80984e-06, 3.15469e-36
5.35013e-06, 7.62321e-06, 3.23194e-36
5.39344e-06, 7.44104e-06, 3.31107e-36
5.4371e-06, 7.26323e-06, 3.39213e-36
5.48112e-06, 7.08967e-06, 3.47519e-36
5.52549e-06, 6.92025e-06, 3.56027e-36
5.57023e-06, 6.75489e-06, 3.64745e-36
5.61532e-06, 6.59347e-06, 3.73675e-36
5.66078e-06, 6.43592e-06, 3.82824e-36
5.70661e-06, 6.28213e-06, 3.92198e-36
5.75281e-06, 6.13201e-06, 4.01801e-36
5.79938e-06, 5.98548e-06, 4.11638e-36
5.84633e-06, 5.84245e-06, 4.21716e-36
5.89366e-06, 5.70284e-06, 4.32042e-36
5.94137e-06, 5.56657e-06, 4.42619e-36
5.98947e-06, 5.43355e-06, 4.53457e-36
6.03796e-06, 5.30372e-06, 4.64559e-36
6.08684e-06, 5.17698e-06, 4.75933e-36
6.13612e-06, 5.05328e-06, 4.87587e-36
6.1858e-06, 4.93253e-06, 4.99526e-36
6.23588e-06, 4.81466e-06, 5.11757e-36
6.28636e-06, 4.69962e-06, 5.24286e-36
6.33725e-06, 4.58732e-06, 5.37122e-36
6.38856e-06, 4.4777e-06, 5.50275e-36
6.44028e-06, 4.37071e-06, 5.63748e-36
6.49241e-06, 4.26627e-06, 5.77548e-36
6.54497e-06, 4.16433e-06, 5.91689e-36
6.59796e-06, 4.06482e-06, 6.06177e-36
6.65138e-06, 3.9677e-06, 6.2102e-36
6.70522e-06, 3.87289e-06, 6.36223e-36
6.75951e-06, 3.78035e-06, 6.51803e-36
6.81423e-06, 3.69002e-06, 6.67761e-36
6.86939e-06, 3.60185e-06, 6.84109e-36
6.92501e-06, 3.51578e-06, 7.00861e-36
6.98107e-06, 3.43178e-06, 7.1802e-36
7.03759e-06, 3.34978e-06, 7.35601e-36
7.09456e-06, 3.26974e-06, 7.5361e-36
7.152e-06, 3.19161e-06, 7.72064e-36
7.2099e-06, 3.11535e-06, 7.90967e-36
7.26826e-06, 3.04091e-06, 8.1033e-36
7.32711e-06, 2.96825e-06, 8.30173e-36
7.38642e-06, 2.89733e-06, 8.50496e-36
7.44622e-06, 2.8281e-06, 8.71321e-36
7.5065e-06, 2.76053e-06, 8.92654e-36
7.56727e-06, 2.69457e-06, 9.1451e-36
7.62854e-06, 2.63019e-06, 9.36903e-36
7.69029e-06, 2.56735e-06, 9.5984e-36
7.75255e-06, 2.506e-06, 9.83341e-36
7.81531e-06, 2.44613e-06, 1.00742e-35
7.87858e-06, 2.38768e-06, 1.03208e-35
7.94237e-06, 2.33063e-06, 1.05736e-35
8.00667e-06, 2.27495e-06, 1.08324e-35
8.07149e-06, 2.22059e-06, 1.10977e-35
8.13683e-06, 2.16754e-06, 1.13694e-35
8.2027e-06, 2.11575e-06, 1.16477e-35
8.26911e-06, 2.0652e-06, 1.19329e-35
8.33605e-06, 2.01586e-06, 1.22251e-35
8.40354e-06, 1.96769e-06, 1.25244e-35
8.47157e-06, 1.92068e-06, 1.28311e-35
8.54015e-06, 1.87479e-06, 1.31452e-35
8.60929e-06, 1.83e-06, 1.34671e-35
8.67899e-06, 1.78628e-06, 1.37968e-35
8.74925e-06, 1.7436e-06, 1.41346e-35
8.82008e-06, 1.70195e-06, 1.44807e-35
8.89149e-06, 1.66128e-06, 1.48352e-35
8.96347e-06, 1.62159e-06, 1.51984e-35
9.03604e-06, 1.58285e-06, 1.55706e-35
9.10919e-06, 1.54504e-06, 1.59518e-35
9.18293e-06, 1.50812e-06, 1.63423e-35
9.25728e-06, 1.47209e-06, 1.67425e-35
9.33222e-06, 1.43693e-06, 1.71524e-35
9.40777e-06, 1.4026e-06, 1.75724e-35
9.48393e-06, 1.36909e-06, 1.80026e-35
9.56071e-06, 1.33638e-06, 1.84434e-35
9.63811e-06, 1.30445e-06, 1.8895e-35
9.71614e-06, 1.27329e-06, 1.93576e-35
9.7948e-06, 1.24287e-06, 1.98316e-35
9.87409e-06, 1.21318e-06, 2.03171e-35
9.95403e-06, 1.1842e-06, 2.08146e-35
1.00346e-05, 1.15591e-06, 2.13241e-35
1.01159e-05, 1.1283e-06, 2.18466e-35
1.01977e-05, 1.10134e-06, 2.23809e-35
1.02803e-05, 1.07503e-06, 2.29291e-35
1.03635e-05, 1.04935e-06, 2.34904e-35
1.04474e-05, 1.02428e-06, 2.40655e-35
1.0532e-05, 9.99816e-07, 2.46549e-35
1.06173e-05, 9.75932e-07, 2.52588e-35
1.07032e-05, 9.52619e-07, 2.58769e-35
1.07899e-05, 9.29863e-07, 2.65108e-35
1.08772e-05, 9.07651e-07, 2.71595e-35
1.09653e-05, 8.8597e-07, 2.78248e-35
1.10541e-05, 8.64807e-07, 2.85063e-35
1.11435e-05, 8.44149e-07, 2.92035e-35
1.12338e-05, 8.23985e-07, 2.99192e-35
1.13247e-05, 8.04303e-07, 3.06514e-35
1.14164e-05, 7.85091e-07, 3.14021e-35
1.15088e-05, 7.66339e-07, 3.21707e-35
1.1602e-05, 7.48034e-07, 3.29586e-35
1.16959e-05, 7.30167e-07, 3.37654e-35
1.17906e-05, 7.12726e-07, 3.45922e-35
1.1886e-05, 6.95703e-07, 3.54387e-35
1.19823e-05, 6.79086e-07, 3.63071e-35
1.20793e-05, 6.62866e-07, 3.7196e-35
1.21771e-05, 6.47034e-07, 3.81068e-35
1.22757e-05, 6.3158e-07, 3.904e-35
1.2375e-05, 6.16495e-07, 3.9995e-35
1.24752e-05, 6.01771e-07, 4.09744e-35
1.25762e-05, 5.87398e-07, 4.19777e-35
1.2678e-05, 5.73369e-07, 4.30054e-35
1.27807e-05, 5.59675e-07, 4.4059e-35
1.28841e-05, 5.46309e-07, 4.5137e-35
1.29884e-05, 5.33261e-07, 4.62421e-35
1.30936e-05, 5.20526e-07, 4.73748e-35
1.31996e-05, 5.08095e-07, 4.85348e-35
1.33064e-05, 4.95961e-07, 4.97224e-35
1.34142e-05, 4.84116e-07, 5.09407e-35
1.35228e-05, 4.72555e-07, 5.2188e-35
1.36322e-05, 4.6127e-07, 5.34649e-35
1.37426e-05, 4.50255e-07, 5.47744e-35
1.38539e-05, 4.39502e-07, 5.6116e-35
1.3966e-05, 4.29007e-07, 5.74893e-35
1.40791e-05, 4.18762e-07, 5.88973e-35
1.41931e-05, 4.08763e-07, 6.03396e-35
1.4308e-05, 3.99002e-07, 6.18169e-35
1.44238e-05, 3.89474e-07, 6.333e-35
1.45406e-05, 3.80174e-07, 6.4881e-35
1.46583e-05, 3.71096e-07, 6.64693e-35
1.47769e-05, 3.62235e-07, 6.80958e-35
1.48966e-05, 3.53586e-07, 6.97641e-35
1.50172e-05, 3.45144e-07, 7.14722e-35
1.51388e-05, 3.36903e-07, 7.32226e-35
1.52613e-05, 3.28859e-07, 7.50145e-35
1.53849e-05, 3.21007e-07, 7.68519e-35
1.55094e-05, 3.13343e-07, 7.87328e-35
1.5635e-05, 3.05861e-07, 8.06611e-35
1.57615e-05, 2.98559e-07, 8.26348e-35
1.58891e-05, 2.91431e-07, 8.46581e-35
1.60178e-05, 2.84474e-07, 8.6732e-35
1.61475e-05, 2.77682e-07, 8.88559e-35
1.62782e-05, 2.71053e-07, 9.10311e-35
1.641e-05, 2.64582e-07, 9.32602e-35
1.65428e-05, 2.58266e-07, 9.55427e-35
1.66767e-05, 2.52101e-07, 9.78816e-35
1.68117e-05, 2.46083e-07, 1.00278e-34
1.69478e-05, 2.40208e-07, 1.02733e-34
1.70851e-05, 2.34474e-07, 1.0525e-34
1.72234e-05, 2.28878e-07, 1.07827e-34
1.73628e-05, 2.23414e-07, 1.10466e-34
1.75034e-05, 2.18082e-07, 1.13172e-34
1.76451e-05, 2.12876e-07, 1.15943e-34
1.77879e-05, 2.07795e-07, 1.1878e-34
1.79319e-05, 2.02836e-07, 1.21688e-34
1.80771e-05, 1.97995e-07, 1.24669e-34
1.82234e-05, 1.93269e-07, 1.2772e-34
1.8371e-05, 1.88657e-07, 1.30849e-34
1.85197e-05, 1.84154e-07, 1.34052e-34
1.86696e-05, 1.79759e-07, 1.37333e-34
1.88208e-05, 1.75469e-07, 1.40697e-34
1.89731e-05, 1.71282e-07, 1.4414e-34
1.91267e-05, 1.67195e-07, 1.47669e-34
1.92816e-05, 1.63205e-07, 1.51286e-34
1.94377e-05, 1.5931e-07, 1.54991e-34
1.9595e-05, 1.55509e-07, 1.58784e-34
1.97537e-05, 1.51798e-07, 1.62673e-34
1.99136e-05, 1.48176e-07, 1.66656e-34
2.00748e-05, 1.44641e-07, 1.70736e-34
2.02373e-05, 1.4119e-07, 1.74915e-34
2.04012e-05, 1.37821e-07, 1.792e-34
2.05663e-05, 1.34533e-07, 1.83586e-34
2.07328e-05, 1.31324e-07, 1.88081e-34
2.09007e-05, 1.28191e-07, 1.92687e-34
2.10699e-05, 1.25133e-07, 1.97405e-34
2.12404e-05, 1.22148e-07, 2.02236e-34
2.14124e-05, 1.19234e-07, 2.07189e-34
2.15857e-05, 1.1639e-07, 2.1226e-34
2.17605e-05, 1.13614e-07, 2.17459e-34
2.19367e-05, 1.10904e-07, 2.22784e-34
2.21143e-05, 1.08258e-07, 2.28239e-34
2.22933e-05, 1.05676e-07, 2.33826e-34
2.24738e-05, 1.03156e-07, 2.39552e-34
2.26557e-05, 1.00696e-07, 2.45416e-34
2.28391e-05, 9.82944e-08, 2.51424e-34
2.3024e-05, 9.59503e-08, 2.5758e-34
2.32104e-05, 9.36622e-08, 2.63887e-34
2.33983e-05, 9.14288e-08, 2.70348e-34
2.35877e-05, 8.92487e-08, 2.76967e-34
2.37787e-05, 8.71206e-08, 2.83749e-34
2.39712e-05, 8.50434e-08, 2.90697e-34
2.41653e-05, 8.30158e-08, 2.97815e-34
2.43609e-05, 8.10366e-08, 3.05106e-34
2.45581e-05, 7.91046e-08, 3.12575e-34
2.47569e-05, 7.72188e-08, 3.20228e-34
2.49574e-05, 7.5378e-08, 3.28072e-34
2.51594e-05, 7.35812e-08, 3.36102e-34
2.53631e-05, 7.18273e-08, 3.44332e-34
2.55684e-05, 7.01153e-08, 3.52761e-34
2.57754e-05, 6.84441e-08, 3.61399e-34
2.59841e-05, 6.68128e-08, 3.70249e-34
2.61944e-05, 6.52205e-08, 3.79311e-34
2.64065e-05, 6.36662e-08, 3.886e-34
2.66203e-05, 6.21491e-08, 3.98116e-34
2.68358e-05, 6.06681e-08, 4.07863e-34
2.7053e-05, 5.92225e-08, 4.17847e-34
2.72721e-05, 5.78114e-08, 4.28081e-34
2.74928e-05, 5.64341e-08, 4.38558e-34
2.77154e-05, 5.50895e-08, 4.49297e-34
2.79398e-05, 5.37771e-08, 4.60299e-34
2.8166e-05, 5.24961e-08, 4.7157e-34
2.8394e-05, 5.12456e-08, 4.83115e-34
2.86239e-05, 5.00249e-08, 4.94945e-34
2.88556e-05, 4.88334e-08, 5.07062e-34
2.90892e-05, 4.76704e-08, 5.19476e-34
2.93247e-05, 4.65351e-08, 5.32196e-34
2.95621e-05, 4.54269e-08, 5.45226e-34
2.98014e-05, 4.43451e-08, 5.58574e-34
3.00427e-05, 4.32892e-08, 5.72252e-34
3.02859e-05, 4.22585e-08, 5.86262e-34
3.05311e-05, 4.12524e-08, 6.00617e-34
3.07783e-05, 4.02703e-08, 6.15325e-34
3.10274e-05, 3.93116e-08, 6.30386e-34
3.12786e-05, 3.83759e-08, 6.45821e-34
3.15318e-05, 3.74624e-08, 6.61632e-34
3.17871e-05, 3.65708e-08, 6.77834e-34
3.20445e-05, 3.57004e-08, 6.94434e-34
3.23039e-05, 3.48508e-08, 7.11435e-34
3.25654e-05, 3.40215e-08, 7.28853e-34
3.2829e-05, 3.3212e-08, 7.46695e-34
3.30948e-05, 3.24218e-08, 7.6498e-34
3.33627e-05, 3.16504e-08, 7.83708e-34
3.36328e-05, 3.08975e-08, 8.02897e-34
3.39051e-05, 3.01625e-08, 8.22556e-34
3.41796e-05, 2.94451e-08, 8.42697e-34
3.44563e-05, 2.87447e-08, 8.63329e-34
3.47352e-05, 2.80611e-08, 8.84464e-34
3.50165e-05, 2.73938e-08, 9.06126e-34
3.52999e-05, 2.67424e-08, 9.28306e-34
3.55857e-05, 2.61066e-08, 9.51036e-34
3.58738e-05, 2.54859e-08, 9.74322e-34
3.61642e-05, 2.48801e-08, 9.98176e-34
3.6457e-05, 2.42887e-08, 1.02262e-33
3.67521e-05, 2.37114e-08, 1.04765e-33
3.70497e-05, 2.31478e-08, 1.07331e-33
3.73496e-05, 2.25978e-08, 1.09958e-33
3.7652e-05, 2.20608e-08, 1.12651e-33
3.79568e-05, 2.15366e-08, 1.15409e-33
3.82641e-05, 2.1025e-08, 1.18235e-33
3.85739e-05, 2.05255e-08, 1.2113e-33
3.88861e-05, 2.0038e-08, 1.24095e-33
3.9201e-05, 1.95621e-08, 1.27134e-33
3.95183e-05, 1.90975e-08, 1.30246e-33
3.98382e-05, 1.8644e-08, 1.33435e-33
4.01608e-05, 1.82014e-08, 1.36703e-33
4.04859e-05, 1.77693e-08, 1.4005e-33
4.08136e-05, 1.73475e-08, 1.43478e-33
4.11441e-05, 1.69357e-08, 1.46992e-33
4.14771e-05, 1.65338e-08, 1.5059e-33
4.18129e-05, 1.61414e-08, 1.54277e-33
4.21514e-05, 1.57584e-08, 1.58054e-33
4.24927e-05, 1.53846e-08, 1.61925e-33
4.28367e-05, 1.50196e-08, 1.65889e-33
4.31835e-05, 1.46634e-08, 1.69951e-33
4.35331e-05, 1.43156e-08, 1.74112e-33
4.38855e-05, 1.39761e-08, 1.78375e-33
4.42408e-05, 1.36448e-08, 1.82742e-33
4.4599e-05, 1.33213e-08, 1.87217e-33
4.496e-05, 1.30055e-08, 1.918e-33
4.5324e-05, 1.26973e-08, 1.96497e-33
4.56909e-05, 1.23964e-08, 2.01307e-33
4.60608e-05, 1.21026e-08, 2.06236e-33
4.64337e-05, 1.18159e-08, 2.11286e-33
4.68096e-05, 1.1536e-08, 2.16459e-33
4.71886e-05, 1.12628e-08, 2.21759e-33
4.75706e-05, 1.09961e-08, 2.27189e-33
4.79557e-05, 1.07357e-08, 2.32751e-33
4.8344e-05, 1.04816e-08, 2.38451e-33
4.87353e-05, 1.02335e-08, 2.44288e-33
4.91299e-05, 9.99126e-09, 2.5027e-33
4.95276e-05, 9.75483e-09, 2.56397e-33
4.99286e-05, 9.52404e-09, 2.62675e-33
5.03328e-05, 9.29874e-09, 2.69106e-33
5.07403e-05, 9.07881e-09, 2.75695e-33
5.1151e-05, 8.86412e-09, 2.82444e-33
5.15651e-05, 8.65454e-09, 2.8936e-33
5.19826e-05, 8.44995e-09, 2.96445e-33
5.24034e-05, 8.25023e-09, 3.03703e-33
5.28277e-05, 8.05527e-09, 3.1114e-33
5.32553e-05, 7.86495e-09, 3.18756e-33
5.36865e-05, 7.67916e-09, 3.26562e-33
5.41211e-05, 7.49779e-09, 3.34557e-33
5.45593e-05, 7.32074e-09, 3.4275e-33
5.50009e-05, 7.14791e-09, 3.5114e-33
5.54462e-05, 6.97918e-09, 3.59738e-33
5.58951e-05, 6.81448e-09, 3.68546e-33
5.63476e-05, 6.65369e-09, 3.77569e-33
5.68038e-05, 6.49673e-09, 3.86814e-33
5.72636e-05, 6.3435e-09, 3.96284e-33
5.77272e-05, 6.19392e-09, 4.05987e-33
5.81946e-05, 6.04789e-09, 4.15928e-33
5.86657e-05, 5.90535e-09, 4.26111e-33
5.91406e-05, 5.76619e-09, 4.36544e-33
5.96194e-05, 5.63034e-09, 4.47232e-33
6.01021e-05, 5.49772e-09, 4.58183e-33
6.05886e-05, 5.36826e-09, 4.694e-33
6.10791e-05, 5.24187e-09, 4.80893e-33
6.15736e-05, 5.11849e-09, 4.92668e-33
6.20721e-05, 4.99805e-09, 5.04731e-33
6.25746e-05, 4.88046e-09, 5.17088e-33
6.30812e-05, 4.76568e-09, 5.29749e-33
6.35919e-05, 4.65362e-09, 5.4272e-33
6.41067e-05, 4.54422e-09, 5.56008e-33
6.46257e-05, 4.43742e-09, 5.69621e-33
6.51489e-05, 4.33317e-09, 5.83568e-33
6.56763e-05, 4.23139e-09, 5.97856e-33
6.6208e-05, 4.13202e-09, 6.12494e-33
6.6744e-05, 4.03502e-09, 6.2749e-33
6.72843e-05, 3.94032e-09, 6.42853e-33
6.7829e-05, 3.84787e-09, 6.58592e-33
6.83782e-05, 3.75762e-09, 6.7472e-33
6.89317e-05, 3.66951e-09, 6.91238e-33
6.94898e-05, 3.58349e-09, 7.08164e-33
7.00524e-05, 3.49952e-09, 7.25503e-33
7.06195e-05, 3.41753e-09, 7.43266e-33
7.11912e-05, 3.3375e-09, 7.61464e-33
7.17675e-05, 3.25936e-09, 7.80107e-33
7.23485e-05, 3.18308e-09, 7.99207e-33
7.29342e-05, 3.10861e-09, 8.18774e-33
7.35247e-05, 3.0359e-09, 8.38823e-33
7.41199e-05, 2.96492e-09, 8.5936e-33
7.472e-05, 2.89563e-09, 8.80402e-33
7.53249e-05, 2.82797e-09, 9.01958e-33
7.59347e-05, 2.76192e-09, 9.24041e-33
7.65494e-05, 2.69744e-09, 9.46664e-33
7.71692e-05, 2.63449e-09, 9.69845e-33
7.77939e-05, 2.57303e-09, 9.9359e-33
7.84237e-05, 2.51302e-09, 1.01792e-32
7.90586e-05, 2.45444e-09, 1.04284e-32
7.96986e-05, 2.39725e-09, 1.06837e-32
8.03438e-05, 2.34141e-09, 1.09453e-32
8.09943e-05, 2.28689e-09, 1.12133e-32
