f, omegaSens, omegaSW
1e-06, 0.00116723, 5.95894e-22
1.0081e-06, 0.00113933, 6.10492e-22
1.01626e-06, 0.0011121, 6.25437e-22
1.02448e-06, 0.00108552, 6.40737e-22
1.03278e-06, 0.00105958, 6.56436e-22
1.04114e-06, 0.00103426, 6.72507e-22
1.04957e-06, 0.00100954, 6.88975e-22
1.05806e-06, 0.000985415, 7.0583e-22
1.06663e-06, 0.000961864, 7.2312e-22
1.07527e-06, 0.000938877, 7.40835e-22
1.08397e-06, 0.000916439, 7.58964e-22
1.09275e-06, 0.000894537, 7.77556e-22
1.10159e-06, 0.000873158, 7.96579e-22
1.11051e-06, 0.000852291, 8.16087e-22
1.1195e-06, 0.000831922, 8.36067e-22
1.12856e-06, 0.00081204, 8.56531e-22
1.1377e-06, 0.000792633, 8.7751e-22
1.14691e-06, 0.00077369, 8.98994e-22
1.1562e-06, 0.0007552, 9.21017e-22
1.16556e-06, 0.000737151, 9.43567e-22
1.17499e-06, 0.000719534, 9.66655e-22
1.1845e-06, 0.000702338, 9.90317e-22
1.19409e-06, 0.000685553, 1.01457e-21
1.20376e-06, 0.000669169, 1.03941e-21
1.21351e-06, 0.000653177, 1.06488e-21
1.22333e-06, 0.000637566, 1.09094e-21
1.23323e-06, 0.000622329, 1.11764e-21
1.24322e-06, 0.000607456, 1.14502e-21
1.25328e-06, 0.000592939, 1.17304e-21
1.26343e-06, 0.000578768, 1.20177e-21
1.27366e-06, 0.000564936, 1.2312e-21
1.28397e-06, 0.000551435, 1.26134e-21
1.29436e-06, 0.000538256, 1.29221e-21
1.30484e-06, 0.000525393, 1.32385e-21
1.31541e-06, 0.000512836, 1.35629e-21
1.32605e-06, 0.00050058, 1.38947e-21
1.33679e-06, 0.000488617, 1.4235e-21
1.34761e-06, 0.00047694, 1.45835e-21
1.35852e-06, 0.000465541, 1.49405e-21
1.36952e-06, 0.000454415, 1.53064e-21
1.38061e-06, 0.000443555, 1.56813e-21
1.39178e-06, 0.000432955, 1.6065e-21
1.40305e-06, 0.000422608, 1.64584e-21
1.41441e-06, 0.000412508, 1.68614e-21
1.42586e-06, 0.000402649, 1.72742e-21
1.4374e-06, 0.000393027, 1.76971e-21
1.44904e-06, 0.000383634, 1.81305e-21
1.46077e-06, 0.000374465, 1.85744e-21
1.4726e-06, 0.000365516, 1.90293e-21
1.48452e-06, 0.000356781, 1.94951e-21
1.49654e-06, 0.000348254, 1.99725e-21
1.50865e-06, 0.000339931, 2.04613e-21
1.52087e-06, 0.000331807, 2.09626e-21
1.53318e-06, 0.000323877, 2.14757e-21
1.54559e-06, 0.000316137, 2.20014e-21
1.5581e-06, 0.000308582, 2.254e-21
1.57072e-06, 0.000301207, 2.30921e-21
1.58343e-06, 0.000294009, 2.36573e-21
1.59625e-06, 0.000286982, 2.42365e-21
1.60918e-06, 0.000280124, 2.48303e-21
1.6222e-06, 0.000273429, 2.54379e-21
1.63534e-06, 0.000266894, 2.6061e-21
1.64857e-06, 0.000260516, 2.66987e-21
1.66192e-06, 0.00025429, 2.73526e-21
1.67538e-06, 0.000248213, 2.80225e-21
1.68894e-06, 0.000242281, 2.87085e-21
1.70261e-06, 0.000236491, 2.94112e-21
1.7164e-06, 0.000230839, 3.01316e-21
1.73029e-06, 0.000225322, 3.08691e-21
1.7443e-06, 0.000219937, 3.1625e-21
1.75842e-06, 0.000214681, 3.23993e-21
1.77266e-06, 0.00020955, 3.31928e-21
1.78701e-06, 0.000204542, 3.40054e-21
1.80147e-06, 0.000199654, 3.48376e-21
1.81606e-06, 0.000194883, 3.56909e-21
1.83076e-06, 0.000190225, 3.65646e-21
1.84558e-06, 0.000185679, 3.74598e-21
1.86052e-06, 0.000181242, 3.83769e-21
1.87558e-06, 0.00017691, 3.93164e-21
1.89077e-06, 0.000172682, 4.02794e-21
1.90608e-06, 0.000168555, 4.12658e-21
1.92151e-06, 0.000164527, 4.22761e-21
1.93706e-06, 0.000160595, 4.33108e-21
1.95274e-06, 0.000156757, 4.43711e-21
1.96855e-06, 0.000153011, 4.54575e-21
1.98449e-06, 0.000149354, 4.65707e-21
2.00056e-06, 0.000145785, 4.77113e-21
2.01675e-06, 0.000142301, 4.8879e-21
2.03308e-06, 0.0001389, 5.0076e-21
2.04954e-06, 0.00013558, 5.13021e-21
2.06613e-06, 0.00013234, 5.2558e-21
2.08286e-06, 0.000129177, 5.38451e-21
2.09972e-06, 0.00012609, 5.51633e-21
2.11672e-06, 0.000123077, 5.6514e-21
2.13385e-06, 0.000120135, 5.78972e-21
2.15113e-06, 0.000117264, 5.93151e-21
2.16854e-06, 0.000114462, 6.0767e-21
2.1861e-06, 0.000111727, 6.22552e-21
2.2038e-06, 0.000109056, 6.37796e-21
2.22164e-06, 0.00010645, 6.53411e-21
2.23962e-06, 0.000103906, 6.69404e-21
2.25776e-06, 0.000101423, 6.85802e-21
2.27603e-06, 9.89991e-05, 7.02585e-21
2.29446e-06, 9.66331e-05, 7.19791e-21
2.31303e-06, 9.43237e-05, 7.37409e-21
2.33176e-06, 9.20695e-05, 7.55469e-21
2.35064e-06, 8.98692e-05, 7.73968e-21
2.36967e-06, 8.77215e-05, 7.92918e-21
2.38885e-06, 8.56251e-05, 8.12328e-21
2.40819e-06, 8.35788e-05, 8.32217e-21
2.42769e-06, 8.15814e-05, 8.52598e-21
2.44734e-06, 7.96317e-05, 8.73468e-21
2.46715e-06, 7.77286e-05, 8.94851e-21
2.48713e-06, 7.5871e-05, 9.16768e-21
2.50726e-06, 7.40578e-05, 9.39209e-21
2.52756e-06, 7.2288e-05, 9.62207e-21
2.54802e-06, 7.05604e-05, 9.85762e-21
2.56865e-06, 6.88741e-05, 1.0099e-20
2.58944e-06, 6.72281e-05, 1.03462e-20
2.61041e-06, 6.56215e-05, 1.05996e-20
2.63154e-06, 6.40533e-05, 1.08591e-20
2.65284e-06, 6.25225e-05, 1.11249e-20
2.67432e-06, 6.10283e-05, 1.13973e-20
2.69597e-06, 5.95698e-05, 1.16764e-20
2.7178e-06, 5.81462e-05, 1.19623e-20
2.7398e-06, 5.67566e-05, 1.22552e-20
2.76198e-06, 5.54002e-05, 1.25552e-20
2.78434e-06, 5.40763e-05, 1.28626e-20
2.80688e-06, 5.27839e-05, 1.31775e-20
2.82961e-06, 5.15225e-05, 1.35003e-20
2.85251e-06, 5.02912e-05, 1.38307e-20
2.87561e-06, 4.90893e-05, 1.41694e-20
2.89889e-06, 4.79162e-05, 1.45163e-20
2.92235e-06, 4.67711e-05, 1.48716e-20
2.94601e-06, 4.56533e-05, 1.52358e-20
2.96986e-06, 4.45623e-05, 1.56088e-20
2.99391e-06, 4.34973e-05, 1.59911e-20
3.01814e-06, 4.24578e-05, 1.63825e-20
3.04258e-06, 4.14432e-05, 1.67837e-20
3.06721e-06, 4.04528e-05, 1.71946e-20
3.09204e-06, 3.9486e-05, 1.76155e-20
3.11707e-06, 3.85424e-05, 1.80468e-20
3.14231e-06, 3.76213e-05, 1.84887e-20
3.16775e-06, 3.67222e-05, 1.89414e-20
3.19339e-06, 3.58446e-05, 1.94051e-20
3.21924e-06, 3.4988e-05, 1.98802e-20
3.24531e-06, 3.41519e-05, 2.03671e-20
3.27158e-06, 3.33357e-05, 2.08657e-20
3.29806e-06, 3.25391e-05, 2.13764e-20
3.32476e-06, 3.17614e-05, 2.18998e-20
3.35168e-06, 3.10024e-05, 2.24361e-20
3.37881e-06, 3.02615e-05, 2.29853e-20
3.40617e-06, 2.95383e-05, 2.35482e-20
3.43374e-06, 2.88324e-05, 2.41246e-20
3.46154e-06, 2.81434e-05, 2.47153e-20
3.48957e-06, 2.74708e-05, 2.53206e-20
3.51782e-06, 2.68143e-05, 2.59405e-20
3.5463e-06, 2.61735e-05, 2.65757e-20
3.575e-06, 2.5548e-05, 2.72261e-20
3.60395e-06, 2.49375e-05, 2.78929e-20
3.63312e-06, 2.43415e-05, 2.85757e-20
3.66254e-06, 2.37598e-05, 2.92755e-20
3.69219e-06, 2.3192e-05, 2.99922e-20
3.72208e-06, 2.26378e-05, 3.07265e-20
3.75221e-06, 2.20968e-05, 3.14788e-20
3.78259e-06, 2.15687e-05, 3.22496e-20
3.81321e-06, 2.10533e-05, 3.30391e-20
3.84408e-06, 2.05502e-05, 3.3848e-20
3.8752e-06, 2.00591e-05, 3.46767e-20
3.90657e-06, 1.95797e-05, 3.55256e-20
3.9382e-06, 1.91118e-05, 3.63955e-20
3.97008e-06, 1.86551e-05, 3.72865e-20
4.00222e-06, 1.82093e-05, 3.81994e-20
4.03462e-06, 1.77741e-05, 3.91347e-20
4.06729e-06, 1.73494e-05, 4.0093e-20
4.10021e-06, 1.69348e-05, 4.10744e-20
4.13341e-06, 1.65301e-05, 4.20803e-20
4.16687e-06, 1.6135e-05, 4.31105e-20
4.2006e-06, 1.57495e-05, 4.41658e-20
4.23461e-06, 1.53731e-05, 4.52473e-20
4.26889e-06, 1.50057e-05, 4.6355e-20
4.30345e-06, 1.46471e-05, 4.749e-20
4.33829e-06, 1.42971e-05, 4.86527e-20
4.37341e-06, 1.39554e-05, 4.98439e-20
4.40882e-06, 1.36219e-05, 5.10644e-20
4.44451e-06, 1.32964e-05, 5.23145e-20
4.48049e-06, 1.29787e-05, 5.35953e-20
4.51676e-06, 1.26685e-05, 5.49074e-20
4.55333e-06, 1.23658e-05, 5.62518e-20
4.59019e-06, 1.20703e-05, 5.7629e-20
4.62735e-06, 1.17818e-05, 5.90399e-20
4.66481e-06, 1.15003e-05, 6.04854e-20
4.70258e-06, 1.12255e-05, 6.19664e-20
4.74065e-06, 1.09572e-05, 6.34836e-20
4.77903e-06, 1.06954e-05, 6.50379e-20
4.81772e-06, 1.04398e-05, 6.66303e-20
4.85672e-06, 1.01903e-05, 6.82615e-20
4.89604e-06, 9.94679e-06, 6.99328e-20
4.93568e-06, 9.7091e-06, 7.16451e-20
4.97563e-06, 9.47708e-06, 7.33989e-20
5.01592e-06, 9.25061e-06, 7.51963e-20
5.05652e-06, 9.02956e-06, 7.70371e-20
5.09746e-06, 8.81378e-06, 7.89234e-20
5.13873e-06, 8.60316e-06, 8.08558e-20
5.18033e-06, 8.39758e-06, 8.28353e-20
5.22227e-06, 8.19691e-06, 8.48635e-20
5.26454e-06, 8.00103e-06, 8.69408e-20
5.30716e-06, 7.80984e-06, 8.90694e-20
5.35013e-06, 7.62321e-06, 9.12503e-20
5.39344e-06, 7.44104e-06, 9.34843e-20
5.4371e-06, 7.26323e-06, 9.57729e-20
5.48112e-06, 7.08967e-06, 9.81178e-20
5.52549e-06, 6.92025e-06, 1.0052e-19
5.57023e-06, 6.75489e-06, 1.02981e-19
5.61532e-06, 6.59347e-06, 1.05502e-19
5.66078e-06, 6.43592e-06, 1.08085e-19
5.70661e-06, 6.28213e-06, 1.10732e-19
5.75281e-06, 6.13201e-06, 1.13443e-19
5.79938e-06, 5.98548e-06, 1.1622e-19
5.84633e-06, 5.84245e-06, 1.19065e-19
5.89366e-06, 5.70284e-06, 1.21981e-19
5.94137e-06, 5.56657e-06, 1.24967e-19
5.98947e-06, 5.43355e-06, 1.28026e-19
6.03796e-06, 5.30372e-06, 1.31161e-19
6.08684e-06, 5.17698e-06, 1.34372e-19
6.13612e-06, 5.05328e-06, 1.37662e-19
6.1858e-06, 4.93253e-06, 1.41033e-19
6.23588e-06, 4.81466e-06, 1.44486e-19
6.28636e-06, 4.69962e-06, 1.48023e-19
6.33725e-06, 4.58732e-06, 1.51646e-19
6.38856e-06, 4.4777e-06, 1.5536e-19
6.44028e-06, 4.37071e-06, 1.59163e-19
6.49241e-06, 4.26627e-06, 1.63059e-19
6.54497e-06, 4.16433e-06, 1.67051e-19
6.59796e-06, 4.06482e-06, 1.71142e-19
6.65138e-06, 3.9677e-06, 1.75332e-19
6.70522e-06, 3.87289e-06, 1.79624e-19
6.75951e-06, 3.78035e-06, 1.84022e-19
6.81423e-06, 3.69002e-06, 1.88527e-19
6.86939e-06, 3.60185e-06, 1.93142e-19
6.92501e-06, 3.51578e-06, 1.97871e-19
6.98107e-06, 3.43178e-06, 2.02716e-19
7.03759e-06, 3.34978e-06, 2.07679e-19
7.09456e-06, 3.26974e-06, 2.12763e-19
7.152e-06, 3.19161e-06, 2.17972e-19
7.2099e-06, 3.11535e-06, 2.23309e-19
7.26826e-06, 3.04091e-06, 2.28775e-19
7.32711e-06, 2.96825e-06, 2.34377e-19
7.38642e-06, 2.89733e-06, 2.40114e-19
7.44622e-06, 2.8281e-06, 2.45993e-19
7.5065e-06, 2.76053e-06, 2.52015e-19
7.56727e-06, 2.69457e-06, 2.58185e-19
7.62854e-06, 2.63019e-06, 2.64506e-19
7.69029e-06, 2.56735e-06, 2.70981e-19
7.75255e-06, 2.506e-06, 2.77615e-19
7.81531e-06, 2.44613e-06, 2.84412e-19
7.87858e-06, 2.38768e-06, 2.91375e-19
7.94237e-06, 2.33063e-06, 2.98509e-19
8.00667e-06, 2.27495e-06, 3.05817e-19
8.07149e-06, 2.22059e-06, 3.13304e-19
8.13683e-06, 2.16754e-06, 3.20974e-19
8.2027e-06, 2.11575e-06, 3.28831e-19
8.26911e-06, 2.0652e-06, 3.36882e-19
8.33605e-06, 2.01586e-06, 3.45129e-19
8.40354e-06, 1.96769e-06, 3.53579e-19
8.47157e-06, 1.92068e-06, 3.62234e-19
8.54015e-06, 1.87479e-06, 3.71102e-19
8.60929e-06, 1.83e-06, 3.80187e-19
8.67899e-06, 1.78628e-06, 3.89495e-19
8.74925e-06, 1.7436e-06, 3.9903e-19
8.82008e-06, 1.70195e-06, 4.08799e-19
8.89149e-06, 1.66128e-06, 4.18807e-19
8.96347e-06, 1.62159e-06, 4.2906e-19
9.03604e-06, 1.58285e-06, 4.39564e-19
9.10919e-06, 1.54504e-06, 4.50325e-19
9.18293e-06, 1.50812e-06, 4.61349e-19
9.25728e-06, 1.47209e-06, 4.72644e-19
9.33222e-06, 1.43693e-06, 4.84214e-19
9.40777e-06, 1.4026e-06, 4.96068e-19
9.48393e-06, 1.36909e-06, 5.08212e-19
9.56071e-06, 1.33638e-06, 5.20653e-19
9.63811e-06, 1.30445e-06, 5.33399e-19
9.71614e-06, 1.27329e-06, 5.46458e-19
9.7948e-06, 1.24287e-06, 5.59835e-19
9.87409e-06, 1.21318e-06, 5.73539e-19
9.95403e-06, 1.1842e-06, 5.8758e-19
1.00346e-05, 1.15591e-06, 6.01962e-19
1.01159e-05, 1.1283e-06, 6.1671e-19
1.01977e-05, 1.10134e-06, 6.31789e-19
1.02803e-05, 1.07503e-06, 6.47264e-19
1.03635e-05, 1.04935e-06, 6.63104e-19
1.04474e-05, 1.02428e-06, 6.79337e-19
1.0532e-05, 9.99816e-07, 6.95971e-19
1.06173e-05, 9.75932e-07, 7.13016e-19
1.07032e-05, 9.52619e-07, 7.30459e-19
1.07899e-05, 9.29863e-07, 7.48351e-19
1.08772e-05, 9.07651e-07, 7.66659e-19
1.09653e-05, 8.8597e-07, 7.85436e-19
1.10541e-05, 8.64807e-07, 8.04669e-19
1.11435e-05, 8.44149e-07, 8.24347e-19
1.12338e-05, 8.23985e-07, 8.44546e-19
1.13247e-05, 8.04303e-07, 8.65209e-19
1.14164e-05, 7.85091e-07, 8.86393e-19
1.15088e-05, 7.66339e-07, 9.08086e-19
1.1602e-05, 7.48034e-07, 9.30322e-19
1.16959e-05, 7.30167e-07, 9.53089e-19
1.17906e-05, 7.12726e-07, 9.76423e-19
1.1886e-05, 6.95703e-07, 1.00031e-18
1.19823e-05, 6.79086e-07, 1.02482e-18
1.20793e-05, 6.62866e-07, 1.0499e-18
1.21771e-05, 6.47034e-07, 1.0756e-18
1.22757e-05, 6.3158e-07, 1.10194e-18
1.2375e-05, 6.16495e-07, 1.12889e-18
1.24752e-05, 6.01771e-07, 1.15653e-18
1.25762e-05, 5.87398e-07, 1.18484e-18
1.2678e-05, 5.73369e-07, 1.21384e-18
1.27807e-05, 5.59675e-07, 1.24357e-18
1.28841e-05, 5.46309e-07, 1.27399e-18
1.29884e-05, 5.33261e-07, 1.30517e-18
1.30936e-05, 5.20526e-07, 1.33713e-18
1.31996e-05, 5.08095e-07, 1.36986e-18
1.33064e-05, 4.95961e-07, 1.40337e-18
1.34142e-05, 4.84116e-07, 1.43775e-18
1.35228e-05, 4.72555e-07, 1.47294e-18
1.36322e-05, 4.6127e-07, 1.50897e-18
1.37426e-05, 4.50255e-07, 1.54592e-18
1.38539e-05, 4.39502e-07, 1.58377e-18
1.3966e-05, 4.29007e-07, 1.62252e-18
1.40791e-05, 4.18762e-07, 1.66225e-18
1.41931e-05, 4.08763e-07, 1.70294e-18
1.4308e-05, 3.99002e-07, 1.74462e-18
1.44238e-05, 3.89474e-07, 1.78731e-18
1.45406e-05, 3.80174e-07, 1.83107e-18
1.46583e-05, 3.71096e-07, 1.87588e-18
1.47769e-05, 3.62235e-07, 1.92177e-18
1.48966e-05, 3.53586e-07, 1.96883e-18
1.50172e-05, 3.45144e-07, 2.01702e-18
1.51388e-05, 3.36903e-07, 2.0664e-18
1.52613e-05, 3.28859e-07, 2.11695e-18
1.53849e-05, 3.21007e-07, 2.16878e-18
1.55094e-05, 3.13343e-07, 2.22184e-18
1.5635e-05, 3.05861e-07, 2.27624e-18
1.57615e-05, 2.98559e-07, 2.33191e-18
1.58891e-05, 2.91431e-07, 2.38899e-18
1.60178e-05, 2.84474e-07, 2.44749e-18
1.61475e-05, 2.77682e-07, 2.5074e-18
1.62782e-05, 2.71053e-07, 2.56875e-18
1.641e-05, 2.64582e-07, 2.63163e-18
1.65428e-05, 2.58266e-07, 2.69601e-18
1.66767e-05, 2.52101e-07, 2.76198e-18
1.68117e-05, 2.46083e-07, 2.82957e-18
1.69478e-05, 2.40208e-07, 2.89882e-18
1.70851e-05, 2.34474e-07, 2.96981e-18
1.72234e-05, 2.28878e-07, 3.04248e-18
1.73628e-05, 2.23414e-07, 3.11692e-18
1.75034e-05, 2.18082e-07, 3.19322e-18
1.76451e-05, 2.12876e-07, 3.27136e-18
1.77879e-05, 2.07795e-07, 3.35139e-18
1.79319e-05, 2.02836e-07, 3.43341e-18
1.80771e-05, 1.97995e-07, 3.51745e-18
1.82234e-05, 1.93269e-07, 3.60349e-18
1.8371e-05, 1.88657e-07, 3.69172e-18
1.85197e-05, 1.84154e-07, 3.78204e-18
1.86696e-05, 1.79759e-07, 3.87458e-18
1.88208e-05, 1.75469e-07, 3.96943e-18
1.89731e-05, 1.71282e-07, 4.06652e-18
1.91267e-05, 1.67195e-07, 4.16602e-18
1.92816e-05, 1.63205e-07, 4.268e-18
1.94377e-05, 1.5931e-07, 4.37244e-18
1.9595e-05, 1.55509e-07, 4.47939e-18
1.97537e-05, 1.51798e-07, 4.58905e-18
1.99136e-05, 1.48176e-07, 4.70132e-18
2.00748e-05, 1.44641e-07, 4.81635e-18
2.02373e-05, 1.4119e-07, 4.93418e-18
2.04012e-05, 1.37821e-07, 5.05496e-18
2.05663e-05, 1.34533e-07, 5.1786e-18
2.07328e-05, 1.31324e-07, 5.30531e-18
2.09007e-05, 1.28191e-07, 5.43516e-18
2.10699e-05, 1.25133e-07, 5.56814e-18
2.12404e-05, 1.22148e-07, 5.70432e-18
2.14124e-05, 1.19234e-07, 5.84392e-18
2.15857e-05, 1.1639e-07, 5.98686e-18
2.17605e-05, 1.13614e-07, 6.13338e-18
2.19367e-05, 1.10904e-07, 6.28347e-18
2.21143e-05, 1.08258e-07, 6.4372e-18
2.22933e-05, 1.05676e-07, 6.59466e-18
2.24738e-05, 1.03156e-07, 6.75602e-18
2.26557e-05, 1.00696e-07, 6.92127e-18
2.28391e-05, 9.82944e-08, 7.09058e-18
2.3024e-05, 9.59503e-08, 7.26405e-18
2.32104e-05, 9.36622e-08, 7.44176e-18
2.33983e-05, 9.14288e-08, 7.6238e-18
2.35877e-05, 8.92487e-08, 7.81028e-18
2.37787e-05, 8.71206e-08, 8.00138e-18
2.39712e-05, 8.50434e-08, 8.19711e-18
2.41653e-05, 8.30158e-08, 8.39766e-18
2.43609e-05, 8.10366e-08, 8.60305e-18
2.45581e-05, 7.91046e-08, 8.81347e-18
2.47569e-05, 7.72188e-08, 9.02904e-18
2.49574e-05, 7.5378e-08, 9.24998e-18
2.51594e-05, 7.35812e-08, 9.47618e-18
2.53631e-05, 7.18273e-08, 9.70799e-18
2.55684e-05, 7.01153e-08, 9.9454e-18
2.57754e-05, 6.84441e-08, 1.01887e-17
2.59841e-05, 6.68128e-08, 1.04379e-17
2.61944e-05, 6.52205e-08, 1.06931e-17
2.64065e-05, 6.36662e-08, 1.09547e-17
2.66203e-05, 6.21491e-08, 1.12226e-17
2.68358e-05, 6.06681e-08, 1.14971e-17
2.7053e-05, 5.92225e-08, 1.17782e-17
2.72721e-05, 5.78114e-08, 1.20664e-17
2.74928e-05, 5.64341e-08, 1.23613e-17
2.77154e-05, 5.50895e-08, 1.26637e-17
2.79398e-05, 5.37771e-08, 1.29734e-17
2.8166e-05, 5.24961e-08, 1.32907e-17
2.8394e-05, 5.12456e-08, 1.36156e-17
2.86239e-05, 5.00249e-08, 1.39486e-17
2.88556e-05, 4.88334e-08, 1.42897e-17
2.90892e-05, 4.76704e-08, 1.46391e-17
2.93247e-05, 4.65351e-08, 1.4997e-17
2.95621e-05, 4.54269e-08, 1.53637e-17
2.98014e-05, 4.43451e-08, 1.57393e-17
3.00427e-05, 4.32892e-08, 1.61242e-17
3.02859e-05, 4.22585e-08, 1.65184e-17
3.05311e-05, 4.12524e-08, 1.69223e-17
3.07783e-05, 4.02703e-08, 1.7336e-17
3.10274e-05, 3.93116e-08, 1.77597e-17
3.12786e-05, 3.83759e-08, 1.81939e-17
3.15318e-05, 3.74624e-08, 1.86387e-17
3.17871e-05, 3.65708e-08, 1.90944e-17
3.20445e-05, 3.57004e-08, 1.95612e-17
3.23039e-05, 3.48508e-08, 2.00394e-17
3.25654e-05, 3.40215e-08, 2.05292e-17
3.2829e-05, 3.3212e-08, 2.10309e-17
3.30948e-05, 3.24218e-08, 2.1545e-17
3.33627e-05, 3.16504e-08, 2.20715e-17
3.36328e-05, 3.08975e-08, 2.2611e-17
3.39051e-05, 3.01625e-08, 2.31637e-17
3.41796e-05, 2.94451e-08, 2.37298e-17
3.44563e-05, 2.87447e-08, 2.43097e-17
3.47352e-05, 2.80611e-08, 2.49037e-17
3.50165e-05, 2.73938e-08, 2.55125e-17
3.52999e-05, 2.67424e-08, 2.61358e-17
3.55857e-05, 2.61066e-08, 2.67745e-17
3.58738e-05, 2.54859e-08, 2.74288e-17
3.61642e-05, 2.48801e-08, 2.80989e-17
3.6457e-05, 2.42887e-08, 2.87855e-17
3.67521e-05, 2.37114e-08, 2.94887e-17
3.70497e-05, 2.31478e-08, 3.02094e-17
3.73496e-05, 2.25978e-08, 3.09473e-17
3.7652e-05, 2.20608e-08, 3.17034e-17
3.79568e-05, 2.15366e-08, 3.24779e-17
3.82641e-05, 2.1025e-08, 3.32713e-17
3.85739e-05, 2.05255e-08, 3.40841e-17
3.88861e-05, 2.0038e-08, 3.49165e-17
3.9201e-05, 1.95621e-08, 3.57696e-17
3.95183e-05, 1.90975e-08, 3.66431e-17
3.98382e-05, 1.8644e-08, 3.7538e-17
4.01608e-05, 1.82014e-08, 3.8455e-17
4.04859e-05, 1.77693e-08, 3.93941e-17
4.08136e-05, 1.73475e-08, 4.03559e-17
4.11441e-05, 1.69357e-08, 4.13417e-17
4.14771e-05, 1.65338e-08, 4.23509e-17
4.18129e-05, 1.61414e-08, 4.33851e-17
4.21514e-05, 1.57584e-08, 4.44444e-17
4.24927e-05, 1.53846e-08, 4.55297e-17
4.28367e-05, 1.50196e-08, 4.66413e-17
4.31835e-05, 1.46634e-08, 4.778e-17
4.35331e-05, 1.43156e-08, 4.89464e-17
4.38855e-05, 1.39761e-08, 5.01411e-17
4.42408e-05, 1.36448e-08, 5.13651e-17
4.4599e-05, 1.33213e-08, 5.2619e-17
4.496e-05, 1.30055e-08, 5.39031e-17
4.5324e-05, 1.26973e-08, 5.52187e-17
4.56909e-05, 1.23964e-08, 5.65662e-17
4.60608e-05, 1.21026e-08, 5.79466e-17
4.64337e-05, 1.18159e-08, 5.93607e-17
4.68096e-05, 1.1536e-08, 6.08091e-17
4.71886e-05, 1.12628e-08, 6.2293e-17
4.75706e-05, 1.09961e-08, 6.38127e-17
4.79557e-05, 1.07357e-08, 6.53695e-17
4.8344e-05, 1.04816e-08, 6.69645e-17
4.87353e-05, 1.02335e-08, 6.85977e-17
4.91299e-05, 9.99126e-09, 7.02712e-17
4.95276e-05, 9.75483e-09, 7.1985e-17
4.99286e-05, 9.52404e-09, 7.37409e-17
5.03328e-05, 9.29874e-09, 7.55393e-17
5.07403e-05, 9.07881e-09, 7.73815e-17
5.1151e-05, 8.86412e-09, 7.92681e-17
5.15651e-05, 8.65454e-09, 8.12009e-17
5.19826e-05, 8.44995e-09, 8.31809e-17
5.24034e-05, 8.25023e-09, 8.52087e-17
5.28277e-05, 8.05527e-09, 8.72862e-17
5.32553e-05, 7.86495e-09, 8.94136e-17
5.36865e-05, 7.67916e-09, 9.15933e-17
5.41211e-05, 7.49779e-09, 9.38256e-17
5.45593e-05, 7.32074e-09, 9.61125e-17
5.50009e-05, 7.14791e-09, 9.84542e-17
5.54462e-05, 6.97918e-09, 1.00853e-16
5.58951e-05, 6.81448e-09, 1.03311e-16
5.63476e-05, 6.65369e-09, 1.05828e-16
5.68038e-05, 6.49673e-09, 1.08406e-16
5.72636e-05, 6.3435e-09, 1.11047e-16
5.77272e-05, 6.19392e-09, 1.13752e-16
5.81946e-05, 6.04789e-09, 1.16522e-16
5.86657e-05, 5.90535e-09, 1.1936e-16
5.91406e-05, 5.76619e-09, 1.22266e-16
5.96194e-05, 5.63034e-09, 1.25244e-16
6.01021e-05, 5.49772e-09, 1.28293e-16
6.05886e-05, 5.36826e-09, 1.31416e-16
6.10791e-05, 5.24187e-09, 1.34615e-16
6.15736e-05, 5.11849e-09, 1.37892e-16
6.20721e-05, 4.99805e-09, 1.41248e-16
6.25746e-05, 4.88046e-09, 1.44685e-16
6.30812e-05, 4.76568e-09, 1.48206e-16
6.35919e-05, 4.65362e-09, 1.51812e-16
6.41067e-05, 4.54422e-09, 1.55505e-16
6.46257e-05, 4.43742e-09, 1.59288e-16
6.51489e-05, 4.33317e-09, 1.63163e-16
6.56763e-05, 4.23139e-09, 1.67131e-16
6.6208e-05, 4.13202e-09, 1.71195e-16
6.6744e-05, 4.03502e-09, 1.75358e-16
6.72843e-05, 3.94032e-09, 1.79621e-16
6.7829e-05, 3.84787e-09, 1.83987e-16
6.83782e-05, 3.75762e-09, 1.8846e-16
6.89317e-05, 3.66951e-09, 1.9304e-16
6.94898e-05, 3.58349e-09, 1.97731e-16
7.00524e-05, 3.49952e-09, 2.02536e-16
7.06195e-05, 3.41753e-09, 2.07456e-16
7.11912e-05, 3.3375e-09, 2.12496e-16
7.17675e-05, 3.25936e-09, 2.17657e-16
7.23485e-05, 3.18308e-09, 2.22943e-16
7.29342e-05, 3.10861e-09, 2.28356e-16
7.35247e-05, 3.0359e-09, 2.33901e-16
7.41199e-05, 2.96492e-09, 2.39579e-16
7.472e-05, 2.89563e-09, 2.45395e-16
7.53249e-05, 2.82797e-09, 2.5135e-16
7.59347e-05, 2.76192e-09, 2.57449e-16
7.65494e-05, 2.69744e-09, 2.63695e-16
7.71692e-05, 2.63449e-09, 2.70093e-16
7.77939e-05, 2.57303e-09, 2.76643e-16
7.84237e-05, 2.51302e-09, 2.83353e-16
7.90586e-05, 2.45444e-09, 2.90223e-16
7.96986e-05, 2.39725e-09, 2.97259e-16
8.03438e-05, 2.34141e-09, 3.04464e-16
8.09943e-05, 2.28689e-09, 3.11844e-16
