f, omegaSens, omegaSW
1e-06, 0.00116723, 8.51368e-29
1.0081e-06, 0.00113933, 8.72224e-29
1.01626e-06, 0.0011121, 8.93576e-29
1.02448e-06, 0.00108552, 9.15435e-29
1.03278e-06, 0.00105958, 9.37866e-29
1.04114e-06, 0.00103426, 9.60825e-29
1.04957e-06, 0.00100954, 9.84354e-29
1.05806e-06, 0.000985415, 1.00844e-28
1.06663e-06, 0.000961864, 1.03314e-28
1.07527e-06, 0.000938877, 1.05845e-28
1.08397e-06, 0.000916439, 1.08435e-28
1.09275e-06, 0.000894537, 1.11091e-28
1.10159e-06, 0.000873158, 1.13809e-28
1.11051e-06, 0.000852291, 1.16596e-28
1.1195e-06, 0.000831922, 1.19451e-28
1.12856e-06, 0.00081204, 1.22375e-28
1.1377e-06, 0.000792633, 1.25372e-28
1.14691e-06, 0.00077369, 1.28441e-28
1.1562e-06, 0.0007552, 1.31588e-28
1.16556e-06, 0.000737151, 1.3481e-28
1.17499e-06, 0.000719534, 1.38108e-28
1.1845e-06, 0.000702338, 1.41489e-28
1.19409e-06, 0.000685553, 1.44953e-28
1.20376e-06, 0.000669169, 1.48504e-28
1.21351e-06, 0.000653177, 1.52141e-28
1.22333e-06, 0.000637566, 1.55865e-28
1.23323e-06, 0.000622329, 1.5968e-28
1.24322e-06, 0.000607456, 1.63592e-28
1.25328e-06, 0.000592939, 1.67595e-28
1.26343e-06, 0.000578768, 1.717e-28
1.27366e-06, 0.000564936, 1.75905e-28
1.28397e-06, 0.000551435, 1.80211e-28
1.29436e-06, 0.000538256, 1.84622e-28
1.30484e-06, 0.000525393, 1.89142e-28
1.31541e-06, 0.000512836, 1.93776e-28
1.32605e-06, 0.00050058, 1.98517e-28
1.33679e-06, 0.000488617, 2.03379e-28
1.34761e-06, 0.00047694, 2.08358e-28
1.35852e-06, 0.000465541, 2.13459e-28
1.36952e-06, 0.000454415, 2.18687e-28
1.38061e-06, 0.000443555, 2.24042e-28
1.39178e-06, 0.000432955, 2.29524e-28
1.40305e-06, 0.000422608, 2.35145e-28
1.41441e-06, 0.000412508, 2.40903e-28
1.42586e-06, 0.000402649, 2.46801e-28
1.4374e-06, 0.000393027, 2.52842e-28
1.44904e-06, 0.000383634, 2.59035e-28
1.46077e-06, 0.000374465, 2.65377e-28
1.4726e-06, 0.000365516, 2.71876e-28
1.48452e-06, 0.000356781, 2.78532e-28
1.49654e-06, 0.000348254, 2.85353e-28
1.50865e-06, 0.000339931, 2.92336e-28
1.52087e-06, 0.000331807, 2.99498e-28
1.53318e-06, 0.000323877, 3.06829e-28
1.54559e-06, 0.000316137, 3.1434e-28
1.5581e-06, 0.000308582, 3.22035e-28
1.57072e-06, 0.000301207, 3.29924e-28
1.58343e-06, 0.000294009, 3.37998e-28
1.59625e-06, 0.000286982, 3.46274e-28
1.60918e-06, 0.000280124, 3.54757e-28
1.6222e-06, 0.000273429, 3.63438e-28
1.63534e-06, 0.000266894, 3.72341e-28
1.64857e-06, 0.000260516, 3.81451e-28
1.66192e-06, 0.00025429, 3.90794e-28
1.67538e-06, 0.000248213, 4.00366e-28
1.68894e-06, 0.000242281, 4.10166e-28
1.70261e-06, 0.000236491, 4.20206e-28
1.7164e-06, 0.000230839, 4.30499e-28
1.73029e-06, 0.000225322, 4.41036e-28
1.7443e-06, 0.000219937, 4.51836e-28
1.75842e-06, 0.000214681, 4.62898e-28
1.77266e-06, 0.00020955, 4.74235e-28
1.78701e-06, 0.000204542, 4.85845e-28
1.80147e-06, 0.000199654, 4.97735e-28
1.81606e-06, 0.000194883, 5.09927e-28
1.83076e-06, 0.000190225, 5.2241e-28
1.84558e-06, 0.000185679, 5.352e-28
1.86052e-06, 0.000181242, 5.48302e-28
1.87558e-06, 0.00017691, 5.61725e-28
1.89077e-06, 0.000172682, 5.75484e-28
1.90608e-06, 0.000168555, 5.89577e-28
1.92151e-06, 0.000164527, 6.04011e-28
1.93706e-06, 0.000160595, 6.18794e-28
1.95274e-06, 0.000156757, 6.33943e-28
1.96855e-06, 0.000153011, 6.49466e-28
1.98449e-06, 0.000149354, 6.65371e-28
2.00056e-06, 0.000145785, 6.81666e-28
2.01675e-06, 0.000142301, 6.9835e-28
2.03308e-06, 0.0001389, 7.15452e-28
2.04954e-06, 0.00013558, 7.3297e-28
2.06613e-06, 0.00013234, 7.50914e-28
2.08286e-06, 0.000129177, 7.69303e-28
2.09972e-06, 0.00012609, 7.88136e-28
2.11672e-06, 0.000123077, 8.07435e-28
2.13385e-06, 0.000120135, 8.27197e-28
2.15113e-06, 0.000117264, 8.47456e-28
2.16854e-06, 0.000114462, 8.68199e-28
2.1861e-06, 0.000111727, 8.89462e-28
2.2038e-06, 0.000109056, 9.11242e-28
2.22164e-06, 0.00010645, 9.33551e-28
2.23962e-06, 0.000103906, 9.56401e-28
2.25776e-06, 0.000101423, 9.79829e-28
2.27603e-06, 9.89991e-05, 1.00381e-27
2.29446e-06, 9.66331e-05, 1.02839e-27
2.31303e-06, 9.43237e-05, 1.05356e-27
2.33176e-06, 9.20695e-05, 1.07937e-27
2.35064e-06, 8.98692e-05, 1.1058e-27
2.36967e-06, 8.77215e-05, 1.13287e-27
2.38885e-06, 8.56251e-05, 1.1606e-27
2.40819e-06, 8.35788e-05, 1.18902e-27
2.42769e-06, 8.15814e-05, 1.21814e-27
2.44734e-06, 7.96317e-05, 1.24796e-27
2.46715e-06, 7.77286e-05, 1.27851e-27
2.48713e-06, 7.5871e-05, 1.30982e-27
2.50726e-06, 7.40578e-05, 1.34188e-27
2.52756e-06, 7.2288e-05, 1.37474e-27
2.54802e-06, 7.05604e-05, 1.4084e-27
2.56865e-06, 6.88741e-05, 1.44289e-27
2.58944e-06, 6.72281e-05, 1.4782e-27
2.61041e-06, 6.56215e-05, 1.51441e-27
2.63154e-06, 6.40533e-05, 1.55148e-27
2.65284e-06, 6.25225e-05, 1.58946e-27
2.67432e-06, 6.10283e-05, 1.62839e-27
2.69597e-06, 5.95698e-05, 1.66825e-27
2.7178e-06, 5.81462e-05, 1.70911e-27
2.7398e-06, 5.67566e-05, 1.75095e-27
2.76198e-06, 5.54002e-05, 1.79382e-27
2.78434e-06, 5.40763e-05, 1.83774e-27
2.80688e-06, 5.27839e-05, 1.88273e-27
2.82961e-06, 5.15225e-05, 1.92884e-27
2.85251e-06, 5.02912e-05, 1.97605e-27
2.87561e-06, 4.90893e-05, 2.02445e-27
2.89889e-06, 4.79162e-05, 2.07402e-27
2.92235e-06, 4.67711e-05, 2.12478e-27
2.94601e-06, 4.56533e-05, 2.17681e-27
2.96986e-06, 4.45623e-05, 2.2301e-27
2.99391e-06, 4.34973e-05, 2.28472e-27
3.01814e-06, 4.24578e-05, 2.34064e-27
3.04258e-06, 4.14432e-05, 2.39797e-27
3.06721e-06, 4.04528e-05, 2.45667e-27
3.09204e-06, 3.9486e-05, 2.51682e-27
3.11707e-06, 3.85424e-05, 2.57844e-27
3.14231e-06, 3.76213e-05, 2.64158e-27
3.16775e-06, 3.67222e-05, 2.70626e-27
3.19339e-06, 3.58446e-05, 2.77251e-27
3.21924e-06, 3.4988e-05, 2.84038e-27
3.24531e-06, 3.41519e-05, 2.90995e-27
3.27158e-06, 3.33357e-05, 2.98119e-27
3.29806e-06, 3.25391e-05, 3.05417e-27
3.32476e-06, 3.17614e-05, 3.12895e-27
3.35168e-06, 3.10024e-05, 3.20557e-27
3.37881e-06, 3.02615e-05, 3.28404e-27
3.40617e-06, 2.95383e-05, 3.36447e-27
3.43374e-06, 2.88324e-05, 3.44683e-27
3.46154e-06, 2.81434e-05, 3.53122e-27
3.48957e-06, 2.74708e-05, 3.6177e-27
3.51782e-06, 2.68143e-05, 3.70628e-27
3.5463e-06, 2.61735e-05, 3.79703e-27
3.575e-06, 2.5548e-05, 3.88996e-27
3.60395e-06, 2.49375e-05, 3.98523e-27
3.63312e-06, 2.43415e-05, 4.08278e-27
3.66254e-06, 2.37598e-05, 4.18277e-27
3.69219e-06, 2.3192e-05, 4.28518e-27
3.72208e-06, 2.26378e-05, 4.3901e-27
3.75221e-06, 2.20968e-05, 4.49758e-27
3.78259e-06, 2.15687e-05, 4.60771e-27
3.81321e-06, 2.10533e-05, 4.72051e-27
3.84408e-06, 2.05502e-05, 4.83609e-27
3.8752e-06, 2.00591e-05, 4.9545e-27
3.90657e-06, 1.95797e-05, 5.07579e-27
3.9382e-06, 1.91118e-05, 5.20008e-27
3.97008e-06, 1.86551e-05, 5.32739e-27
4.00222e-06, 1.82093e-05, 5.45783e-27
4.03462e-06, 1.77741e-05, 5.59146e-27
4.06729e-06, 1.73494e-05, 5.72839e-27
4.10021e-06, 1.69348e-05, 5.86861e-27
4.13341e-06, 1.65301e-05, 6.01233e-27
4.16687e-06, 1.6135e-05, 6.15952e-27
4.2006e-06, 1.57495e-05, 6.31032e-27
4.23461e-06, 1.53731e-05, 6.46483e-27
4.26889e-06, 1.50057e-05, 6.62311e-27
4.30345e-06, 1.46471e-05, 6.78527e-27
4.33829e-06, 1.42971e-05, 6.95141e-27
4.37341e-06, 1.39554e-05, 7.1216e-27
4.40882e-06, 1.36219e-05, 7.29599e-27
4.44451e-06, 1.32964e-05, 7.47461e-27
4.48049e-06, 1.29787e-05, 7.65762e-27
4.51676e-06, 1.26685e-05, 7.84509e-27
4.55333e-06, 1.23658e-05, 8.03719e-27
4.59019e-06, 1.20703e-05, 8.23397e-27
4.62735e-06, 1.17818e-05, 8.43556e-27
4.66481e-06, 1.15003e-05, 8.64209e-27
4.70258e-06, 1.12255e-05, 8.85372e-27
4.74065e-06, 1.09572e-05, 9.07049e-27
4.77903e-06, 1.06954e-05, 9.29258e-27
4.81772e-06, 1.04398e-05, 9.5201e-27
4.85672e-06, 1.01903e-05, 9.75318e-27
4.89604e-06, 9.94679e-06, 9.99199e-27
4.93568e-06, 9.7091e-06, 1.02367e-26
4.97563e-06, 9.47708e-06, 1.04872e-26
5.01592e-06, 9.25061e-06, 1.07441e-26
5.05652e-06, 9.02956e-06, 1.10071e-26
5.09746e-06, 8.81378e-06, 1.12766e-26
5.13873e-06, 8.60316e-06, 1.15527e-26
5.18033e-06, 8.39758e-06, 1.18356e-26
5.22227e-06, 8.19691e-06, 1.21254e-26
5.26454e-06, 8.00103e-06, 1.24222e-26
5.30716e-06, 7.80984e-06, 1.27263e-26
5.35013e-06, 7.62321e-06, 1.3038e-26
5.39344e-06, 7.44104e-06, 1.33572e-26
5.4371e-06, 7.26323e-06, 1.36842e-26
5.48112e-06, 7.08967e-06, 1.40193e-26
5.52549e-06, 6.92025e-06, 1.43625e-26
5.57023e-06, 6.75489e-06, 1.47142e-26
5.61532e-06, 6.59347e-06, 1.50744e-26
5.66078e-06, 6.43592e-06, 1.54435e-26
5.70661e-06, 6.28213e-06, 1.58216e-26
5.75281e-06, 6.13201e-06, 1.6209e-26
5.79938e-06, 5.98548e-06, 1.66059e-26
5.84633e-06, 5.84245e-06, 1.70125e-26
5.89366e-06, 5.70284e-06, 1.7429e-26
5.94137e-06, 5.56657e-06, 1.78557e-26
5.98947e-06, 5.43355e-06, 1.82929e-26
6.03796e-06, 5.30372e-06, 1.87408e-26
6.08684e-06, 5.17698e-06, 1.91996e-26
6.13612e-06, 5.05328e-06, 1.96697e-26
6.1858e-06, 4.93253e-06, 2.01514e-26
6.23588e-06, 4.81466e-06, 2.06448e-26
6.28636e-06, 4.69962e-06, 2.11502e-26
6.33725e-06, 4.58732e-06, 2.1668e-26
6.38856e-06, 4.4777e-06, 2.21986e-26
6.44028e-06, 4.37071e-06, 2.27421e-26
6.49241e-06, 4.26627e-06, 2.32989e-26
6.54497e-06, 4.16433e-06, 2.38693e-26
6.59796e-06, 4.06482e-06, 2.44538e-26
6.65138e-06, 3.9677e-06, 2.50526e-26
6.70522e-06, 3.87289e-06, 2.56659e-26
6.75951e-06, 3.78035e-06, 2.62944e-26
6.81423e-06, 3.69002e-06, 2.69381e-26
6.86939e-06, 3.60185e-06, 2.75976e-26
6.92501e-06, 3.51578e-06, 2.82734e-26
6.98107e-06, 3.43178e-06, 2.89656e-26
7.03759e-06, 3.34978e-06, 2.96749e-26
7.09456e-06, 3.26974e-06, 3.04014e-26
7.152e-06, 3.19161e-06, 3.11458e-26
7.2099e-06, 3.11535e-06, 3.19084e-26
7.26826e-06, 3.04091e-06, 3.26895e-26
7.32711e-06, 2.96825e-06, 3.349e-26
7.38642e-06, 2.89733e-06, 3.43099e-26
7.44622e-06, 2.8281e-06, 3.51499e-26
7.5065e-06, 2.76053e-06, 3.60105e-26
7.56727e-06, 2.69457e-06, 3.68922e-26
7.62854e-06, 2.63019e-06, 3.77956e-26
7.69029e-06, 2.56735e-06, 3.87209e-26
7.75255e-06, 2.506e-06, 3.96689e-26
7.81531e-06, 2.44613e-06, 4.06402e-26
7.87858e-06, 2.38768e-06, 4.16352e-26
7.94237e-06, 2.33063e-06, 4.26547e-26
8.00667e-06, 2.27495e-06, 4.36991e-26
8.07149e-06, 2.22059e-06, 4.47691e-26
8.13683e-06, 2.16754e-06, 4.58651e-26
8.2027e-06, 2.11575e-06, 4.69881e-26
8.26911e-06, 2.0652e-06, 4.81386e-26
8.33605e-06, 2.01586e-06, 4.93171e-26
8.40354e-06, 1.96769e-06, 5.05247e-26
8.47157e-06, 1.92068e-06, 5.17617e-26
8.54015e-06, 1.87479e-06, 5.3029e-26
8.60929e-06, 1.83e-06, 5.43274e-26
8.67899e-06, 1.78628e-06, 5.56576e-26
8.74925e-06, 1.7436e-06, 5.70203e-26
8.82008e-06, 1.70195e-06, 5.84164e-26
8.89149e-06, 1.66128e-06, 5.98467e-26
8.96347e-06, 1.62159e-06, 6.1312e-26
9.03604e-06, 1.58285e-06, 6.28133e-26
9.10919e-06, 1.54504e-06, 6.43511e-26
9.18293e-06, 1.50812e-06, 6.59266e-26
9.25728e-06, 1.47209e-06, 6.75409e-26
9.33222e-06, 1.43693e-06, 6.91945e-26
9.40777e-06, 1.4026e-06, 7.08887e-26
9.48393e-06, 1.36909e-06, 7.26243e-26
9.56071e-06, 1.33638e-06, 7.44025e-26
9.63811e-06, 1.30445e-06, 7.62241e-26
9.71614e-06, 1.27329e-06, 7.80905e-26
9.7948e-06, 1.24287e-06, 8.00025e-26
9.87409e-06, 1.21318e-06, 8.19612e-26
9.95403e-06, 1.1842e-06, 8.3968e-26
1.00346e-05, 1.15591e-06, 8.60235e-26
1.01159e-05, 1.1283e-06, 8.81314e-26
1.01977e-05, 1.10134e-06, 9.02867e-26
1.02803e-05, 1.07503e-06, 9.24984e-26
1.03635e-05, 1.04935e-06, 9.47624e-26
1.04474e-05, 1.02428e-06, 9.70826e-26
1.0532e-05, 9.99816e-07, 9.94602e-26
1.06173e-05, 9.75932e-07, 1.01896e-25
1.07032e-05, 9.52619e-07, 1.0439e-25
1.07899e-05, 9.29863e-07, 1.06947e-25
1.08772e-05, 9.07651e-07, 1.09564e-25
1.09653e-05, 8.8597e-07, 1.12248e-25
1.10541e-05, 8.64807e-07, 1.14997e-25
1.11435e-05, 8.44149e-07, 1.1781e-25
1.12338e-05, 8.23985e-07, 1.20697e-25
1.13247e-05, 8.04303e-07, 1.23651e-25
1.14164e-05, 7.85091e-07, 1.26679e-25
1.15088e-05, 7.66339e-07, 1.2978e-25
1.1602e-05, 7.48034e-07, 1.32958e-25
1.16959e-05, 7.30167e-07, 1.36213e-25
1.17906e-05, 7.12726e-07, 1.39548e-25
1.1886e-05, 6.95703e-07, 1.42963e-25
1.19823e-05, 6.79086e-07, 1.46466e-25
1.20793e-05, 6.62866e-07, 1.50052e-25
1.21771e-05, 6.47034e-07, 1.53726e-25
1.22757e-05, 6.3158e-07, 1.57491e-25
1.2375e-05, 6.16495e-07, 1.61344e-25
1.24752e-05, 6.01771e-07, 1.65295e-25
1.25762e-05, 5.87398e-07, 1.69342e-25
1.2678e-05, 5.73369e-07, 1.73488e-25
1.27807e-05, 5.59675e-07, 1.77738e-25
1.28841e-05, 5.46309e-07, 1.82087e-25
1.29884e-05, 5.33261e-07, 1.86545e-25
1.30936e-05, 5.20526e-07, 1.91115e-25
1.31996e-05, 5.08095e-07, 1.95794e-25
1.33064e-05, 4.95961e-07, 2.00585e-25
1.34142e-05, 4.84116e-07, 2.055e-25
1.35228e-05, 4.72555e-07, 2.10531e-25
1.36322e-05, 4.6127e-07, 2.15682e-25
1.37426e-05, 4.50255e-07, 2.20965e-25
1.38539e-05, 4.39502e-07, 2.26377e-25
1.3966e-05, 4.29007e-07, 2.31917e-25
1.40791e-05, 4.18762e-07, 2.37597e-25
1.41931e-05, 4.08763e-07, 2.43416e-25
1.4308e-05, 3.99002e-07, 2.49375e-25
1.44238e-05, 3.89474e-07, 2.55479e-25
1.45406e-05, 3.80174e-07, 2.61736e-25
1.46583e-05, 3.71096e-07, 2.68144e-25
1.47769e-05, 3.62235e-07, 2.74705e-25
1.48966e-05, 3.53586e-07, 2.81435e-25
1.50172e-05, 3.45144e-07, 2.88326e-25
1.51388e-05, 3.36903e-07, 2.95387e-25
1.52613e-05, 3.28859e-07, 3.02616e-25
1.53849e-05, 3.21007e-07, 3.10028e-25
1.55094e-05, 3.13343e-07, 3.17615e-25
1.5635e-05, 3.05861e-07, 3.25395e-25
1.57615e-05, 2.98559e-07, 3.33357e-25
1.58891e-05, 2.91431e-07, 3.41519e-25
1.60178e-05, 2.84474e-07, 3.49885e-25
1.61475e-05, 2.77682e-07, 3.58453e-25
1.62782e-05, 2.71053e-07, 3.67228e-25
1.641e-05, 2.64582e-07, 3.7622e-25
1.65428e-05, 2.58266e-07, 3.85428e-25
1.66767e-05, 2.52101e-07, 3.94863e-25
1.68117e-05, 2.46083e-07, 4.04531e-25
1.69478e-05, 2.40208e-07, 4.14435e-25
1.70851e-05, 2.34474e-07, 4.24589e-25
1.72234e-05, 2.28878e-07, 4.34984e-25
1.73628e-05, 2.23414e-07, 4.45631e-25
1.75034e-05, 2.18082e-07, 4.56545e-25
1.76451e-05, 2.12876e-07, 4.67723e-25
1.77879e-05, 2.07795e-07, 4.79171e-25
1.79319e-05, 2.02836e-07, 4.90903e-25
1.80771e-05, 1.97995e-07, 5.02924e-25
1.82234e-05, 1.93269e-07, 5.15234e-25
1.8371e-05, 1.88657e-07, 5.27855e-25
1.85197e-05, 1.84154e-07, 5.40777e-25
1.86696e-05, 1.79759e-07, 5.54015e-25
1.88208e-05, 1.75469e-07, 5.67585e-25
1.89731e-05, 1.71282e-07, 5.81475e-25
1.91267e-05, 1.67195e-07, 5.95712e-25
1.92816e-05, 1.63205e-07, 6.10303e-25
1.94377e-05, 1.5931e-07, 6.25246e-25
1.9595e-05, 1.55509e-07, 6.40549e-25
1.97537e-05, 1.51798e-07, 6.56238e-25
1.99136e-05, 1.48176e-07, 6.72304e-25
2.00748e-05, 1.44641e-07, 6.88763e-25
2.02373e-05, 1.4119e-07, 7.05625e-25
2.04012e-05, 1.37821e-07, 7.22908e-25
2.05663e-05, 1.34533e-07, 7.40602e-25
2.07328e-05, 1.31324e-07, 7.58735e-25
2.09007e-05, 1.28191e-07, 7.77318e-25
2.10699e-05, 1.25133e-07, 7.96349e-25
2.12404e-05, 1.22148e-07, 8.15838e-25
2.14124e-05, 1.19234e-07, 8.35819e-25
2.15857e-05, 1.1639e-07, 8.56277e-25
2.17605e-05, 1.13614e-07, 8.77249e-25
2.19367e-05, 1.10904e-07, 8.98731e-25
2.21143e-05, 1.08258e-07, 9.20737e-25
2.22933e-05, 1.05676e-07, 9.43277e-25
2.24738e-05, 1.03156e-07, 9.66375e-25
2.26557e-05, 1.00696e-07, 9.9003e-25
2.28391e-05, 9.82944e-08, 1.01427e-24
2.3024e-05, 9.59503e-08, 1.0391e-24
2.32104e-05, 9.36622e-08, 1.06454e-24
2.33983e-05, 9.14288e-08, 1.09061e-24
2.35877e-05, 8.92487e-08, 1.11731e-24
2.37787e-05, 8.71206e-08, 1.14467e-24
2.39712e-05, 8.50434e-08, 1.1727e-24
2.41653e-05, 8.30158e-08, 1.20141e-24
2.43609e-05, 8.10366e-08, 1.23082e-24
2.45581e-05, 7.91046e-08, 1.26096e-24
2.47569e-05, 7.72188e-08, 1.29183e-24
2.49574e-05, 7.5378e-08, 1.32347e-24
2.51594e-05, 7.35812e-08, 1.35587e-24
2.53631e-05, 7.18273e-08, 1.38907e-24
2.55684e-05, 7.01153e-08, 1.42307e-24
2.57754e-05, 6.84441e-08, 1.45791e-24
2.59841e-05, 6.68128e-08, 1.49361e-24
2.61944e-05, 6.52205e-08, 1.53017e-24
2.64065e-05, 6.36662e-08, 1.56765e-24
2.66203e-05, 6.21491e-08, 1.60603e-24
2.68358e-05, 6.06681e-08, 1.64535e-24
2.7053e-05, 5.92225e-08, 1.68563e-24
2.72721e-05, 5.78114e-08, 1.72692e-24
2.74928e-05, 5.64341e-08, 1.76918e-24
2.77154e-05, 5.50895e-08, 1.8125e-24
2.79398e-05, 5.37771e-08, 1.85689e-24
2.8166e-05, 5.24961e-08, 1.90235e-24
2.8394e-05, 5.12456e-08, 1.94892e-24
2.86239e-05, 5.00249e-08, 1.99665e-24
2.88556e-05, 4.88334e-08, 2.04553e-24
2.90892e-05, 4.76704e-08, 2.09561e-24
2.93247e-05, 4.65351e-08, 2.14692e-24
2.95621e-05, 4.54269e-08, 2.19948e-24
2.98014e-05, 4.43451e-08, 2.25333e-24
3.00427e-05, 4.32892e-08, 2.30851e-24
3.02859e-05, 4.22585e-08, 2.36503e-24
3.05311e-05, 4.12524e-08, 2.42294e-24
3.07783e-05, 4.02703e-08, 2.48227e-24
3.10274e-05, 3.93116e-08, 2.54303e-24
3.12786e-05, 3.83759e-08, 2.60529e-24
3.15318e-05, 3.74624e-08, 2.66908e-24
3.17871e-05, 3.65708e-08, 2.73443e-24
3.20445e-05, 3.57004e-08, 2.8014e-24
3.23039e-05, 3.48508e-08, 2.86999e-24
3.25654e-05, 3.40215e-08, 2.94025e-24
3.2829e-05, 3.3212e-08, 3.01223e-24
3.30948e-05, 3.24218e-08, 3.08599e-24
3.33627e-05, 3.16504e-08, 3.16154e-24
3.36328e-05, 3.08975e-08, 3.23895e-24
3.39051e-05, 3.01625e-08, 3.31825e-24
3.41796e-05, 2.94451e-08, 3.3995e-24
3.44563e-05, 2.87447e-08, 3.48273e-24
3.47352e-05, 2.80611e-08, 3.56799e-24
3.50165e-05, 2.73938e-08, 3.65538e-24
3.52999e-05, 2.67424e-08, 3.74485e-24
3.55857e-05, 2.61066e-08, 3.83655e-24
3.58738e-05, 2.54859e-08, 3.93049e-24
3.61642e-05, 2.48801e-08, 4.02671e-24
3.6457e-05, 2.42887e-08, 4.12531e-24
3.67521e-05, 2.37114e-08, 4.2263e-24
3.70497e-05, 2.31478e-08, 4.3298e-24
3.73496e-05, 2.25978e-08, 4.4358e-24
3.7652e-05, 2.20608e-08, 4.54442e-24
3.79568e-05, 2.15366e-08, 4.65567e-24
3.82641e-05, 2.1025e-08, 4.76967e-24
3.85739e-05, 2.05255e-08, 4.88646e-24
3.88861e-05, 2.0038e-08, 5.00607e-24
3.9201e-05, 1.95621e-08, 5.12867e-24
3.95183e-05, 1.90975e-08, 5.25422e-24
3.98382e-05, 1.8644e-08, 5.38285e-24
4.01608e-05, 1.82014e-08, 5.51468e-24
4.04859e-05, 1.77693e-08, 5.64969e-24
4.08136e-05, 1.73475e-08, 5.78799e-24
4.11441e-05, 1.69357e-08, 5.92974e-24
4.14771e-05, 1.65338e-08, 6.07489e-24
4.18129e-05, 1.61414e-08, 6.22363e-24
4.21514e-05, 1.57584e-08, 6.37601e-24
4.24927e-05, 1.53846e-08, 6.53215e-24
4.28367e-05, 1.50196e-08, 6.69208e-24
4.31835e-05, 1.46634e-08, 6.85593e-24
4.35331e-05, 1.43156e-08, 7.02379e-24
4.38855e-05, 1.39761e-08, 7.19575e-24
4.42408e-05, 1.36448e-08, 7.37194e-24
4.4599e-05, 1.33213e-08, 7.55245e-24
4.496e-05, 1.30055e-08, 7.73734e-24
4.5324e-05, 1.26973e-08, 7.92679e-24
4.56909e-05, 1.23964e-08, 8.12085e-24
4.60608e-05, 1.21026e-08, 8.31968e-24
4.64337e-05, 1.18159e-08, 8.52339e-24
4.68096e-05, 1.1536e-08, 8.73207e-24
4.71886e-05, 1.12628e-08, 8.94589e-24
4.75706e-05, 1.09961e-08, 9.1649e-24
4.79557e-05, 1.07357e-08, 9.38929e-24
4.8344e-05, 1.04816e-08, 9.61921e-24
4.87353e-05, 1.02335e-08, 9.85468e-24
4.91299e-05, 9.99126e-09, 1.0096e-23
4.95276e-05, 9.75483e-09, 1.03432e-23
4.99286e-05, 9.52404e-09, 1.05964e-23
5.03328e-05, 9.29874e-09, 1.08559e-23
5.07403e-05, 9.07881e-09, 1.11217e-23
5.1151e-05, 8.86412e-09, 1.13939e-23
5.15651e-05, 8.65454e-09, 1.16729e-23
5.19826e-05, 8.44995e-09, 1.19587e-23
5.24034e-05, 8.25023e-09, 1.22515e-23
5.28277e-05, 8.05527e-09, 1.25515e-23
5.32553e-05, 7.86495e-09, 1.28588e-23
5.36865e-05, 7.67916e-09, 1.31736e-23
5.41211e-05, 7.49779e-09, 1.34962e-23
5.45593e-05, 7.32074e-09, 1.38266e-23
5.50009e-05, 7.14791e-09, 1.41651e-23
5.54462e-05, 6.97918e-09, 1.45119e-23
5.58951e-05, 6.81448e-09, 1.48673e-23
5.63476e-05, 6.65369e-09, 1.52313e-23
5.68038e-05, 6.49673e-09, 1.56042e-23
5.72636e-05, 6.3435e-09, 1.59862e-23
5.77272e-05, 6.19392e-09, 1.63776e-23
5.81946e-05, 6.04789e-09, 1.67787e-23
5.86657e-05, 5.90535e-09, 1.71895e-23
5.91406e-05, 5.76619e-09, 1.76103e-23
5.96194e-05, 5.63034e-09, 1.80415e-23
6.01021e-05, 5.49772e-09, 1.84832e-23
6.05886e-05, 5.36826e-09, 1.89357e-23
6.10791e-05, 5.24187e-09, 1.93993e-23
6.15736e-05, 5.11849e-09, 1.98743e-23
6.20721e-05, 4.99805e-09, 2.03609e-23
6.25746e-05, 4.88046e-09, 2.08594e-23
6.30812e-05, 4.76568e-09, 2.13702e-23
6.35919e-05, 4.65362e-09, 2.18934e-23
6.41067e-05, 4.54422e-09, 2.24294e-23
6.46257e-05, 4.43742e-09, 2.29786e-23
6.51489e-05, 4.33317e-09, 2.35412e-23
6.56763e-05, 4.23139e-09, 2.41176e-23
6.6208e-05, 4.13202e-09, 2.47081e-23
6.6744e-05, 4.03502e-09, 2.5313e-23
6.72843e-05, 3.94032e-09, 2.59327e-23
6.7829e-05, 3.84787e-09, 2.65676e-23
6.83782e-05, 3.75762e-09, 2.72182e-23
6.89317e-05, 3.66951e-09, 2.78845e-23
6.94898e-05, 3.58349e-09, 2.85673e-23
7.00524e-05, 3.49952e-09, 2.92668e-23
7.06195e-05, 3.41753e-09, 2.99833e-23
7.11912e-05, 3.3375e-09, 3.07174e-23
7.17675e-05, 3.25936e-09, 3.14694e-23
7.23485e-05, 3.18308e-09, 3.22399e-23
7.29342e-05, 3.10861e-09, 3.30293e-23
7.35247e-05, 3.0359e-09, 3.3838e-23
7.41199e-05, 2.96492e-09, 3.46664e-23
7.472e-05, 2.89563e-09, 3.55153e-23
7.53249e-05, 2.82797e-09, 3.63848e-23
7.59347e-05, 2.76192e-09, 3.72756e-23
7.65494e-05, 2.69744e-09, 3.81882e-23
7.71692e-05, 2.63449e-09, 3.91233e-23
7.77939e-05, 2.57303e-09, 4.00811e-23
7.84237e-05, 2.51302e-09, 4.10625e-23
7.90586e-05, 2.45444e-09, 4.20679e-23
7.96986e-05, 2.39725e-09, 4.30978e-23
8.03438e-05, 2.34141e-09, 4.41529e-23
8.09943e-05, 2.28689e-09, 4.52341e-23
