f, omegaSens, omegaSW
1e-06, 0.00116723, 3.65591e-17
1.0081e-06, 0.00113933, 3.74546e-17
1.01626e-06, 0.0011121, 3.83714e-17
1.02448e-06, 0.00108552, 3.931e-17
1.03278e-06, 0.00105958, 4.02731e-17
1.04114e-06, 0.00103426, 4.1259e-17
1.04957e-06, 0.00100954, 4.22692e-17
1.05806e-06, 0.000985415, 4.33032e-17
1.06663e-06, 0.000961864, 4.43639e-17
1.07527e-06, 0.000938877, 4.54507e-17
1.08397e-06, 0.000916439, 4.65627e-17
1.09275e-06, 0.000894537, 4.77033e-17
1.10159e-06, 0.000873158, 4.88703e-17
1.11051e-06, 0.000852291, 5.0067e-17
1.1195e-06, 0.000831922, 5.12927e-17
1.12856e-06, 0.00081204, 5.2548e-17
1.1377e-06, 0.000792633, 5.3835e-17
1.14691e-06, 0.00077369, 5.51529e-17
1.1562e-06, 0.0007552, 5.65038e-17
1.16556e-06, 0.000737151, 5.78871e-17
1.17499e-06, 0.000719534, 5.93034e-17
1.1845e-06, 0.000702338, 6.07549e-17
1.19409e-06, 0.000685553, 6.22424e-17
1.20376e-06, 0.000669169, 6.37666e-17
1.21351e-06, 0.000653177, 6.53285e-17
1.22333e-06, 0.000637566, 6.69272e-17
1.23323e-06, 0.000622329, 6.8565e-17
1.24322e-06, 0.000607456, 7.02446e-17
1.25328e-06, 0.000592939, 7.19635e-17
1.26343e-06, 0.000578768, 7.37259e-17
1.27366e-06, 0.000564936, 7.55311e-17
1.28397e-06, 0.000551435, 7.738e-17
1.29436e-06, 0.000538256, 7.92735e-17
1.30484e-06, 0.000525393, 8.12145e-17
1.31541e-06, 0.000512836, 8.32039e-17
1.32605e-06, 0.00050058, 8.52391e-17
1.33679e-06, 0.000488617, 8.73268e-17
1.34761e-06, 0.00047694, 8.94641e-17
1.35852e-06, 0.000465541, 9.16543e-17
1.36952e-06, 0.000454415, 9.38985e-17
1.38061e-06, 0.000443555, 9.61978e-17
1.39178e-06, 0.000432955, 9.85513e-17
1.40305e-06, 0.000422608, 1.00964e-16
1.41441e-06, 0.000412508, 1.03436e-16
1.42586e-06, 0.000402649, 1.05968e-16
1.4374e-06, 0.000393027, 1.08562e-16
1.44904e-06, 0.000383634, 1.1122e-16
1.46077e-06, 0.000374465, 1.13943e-16
1.4726e-06, 0.000365516, 1.16733e-16
1.48452e-06, 0.000356781, 1.1959e-16
1.49654e-06, 0.000348254, 1.22518e-16
1.50865e-06, 0.000339931, 1.25516e-16
1.52087e-06, 0.000331807, 1.28591e-16
1.53318e-06, 0.000323877, 1.31738e-16
1.54559e-06, 0.000316137, 1.34962e-16
1.5581e-06, 0.000308582, 1.38265e-16
1.57072e-06, 0.000301207, 1.41652e-16
1.58343e-06, 0.000294009, 1.45118e-16
1.59625e-06, 0.000286982, 1.4867e-16
1.60918e-06, 0.000280124, 1.52312e-16
1.6222e-06, 0.000273429, 1.56038e-16
1.63534e-06, 0.000266894, 1.5986e-16
1.64857e-06, 0.000260516, 1.63771e-16
1.66192e-06, 0.00025429, 1.67781e-16
1.67538e-06, 0.000248213, 1.71889e-16
1.68894e-06, 0.000242281, 1.76096e-16
1.70261e-06, 0.000236491, 1.80406e-16
1.7164e-06, 0.000230839, 1.84824e-16
1.73029e-06, 0.000225322, 1.89346e-16
1.7443e-06, 0.000219937, 1.93982e-16
1.75842e-06, 0.000214681, 1.9873e-16
1.77266e-06, 0.00020955, 2.03596e-16
1.78701e-06, 0.000204542, 2.0858e-16
1.80147e-06, 0.000199654, 2.13683e-16
1.81606e-06, 0.000194883, 2.18916e-16
1.83076e-06, 0.000190225, 2.24273e-16
1.84558e-06, 0.000185679, 2.29763e-16
1.86052e-06, 0.000181242, 2.35386e-16
1.87558e-06, 0.00017691, 2.41147e-16
1.89077e-06, 0.000172682, 2.47052e-16
1.90608e-06, 0.000168555, 2.53101e-16
1.92151e-06, 0.000164527, 2.59296e-16
1.93706e-06, 0.000160595, 2.6564e-16
1.95274e-06, 0.000156757, 2.72142e-16
1.96855e-06, 0.000153011, 2.78803e-16
1.98449e-06, 0.000149354, 2.85629e-16
2.00056e-06, 0.000145785, 2.92622e-16
2.01675e-06, 0.000142301, 2.99782e-16
2.03308e-06, 0.0001389, 3.07121e-16
2.04954e-06, 0.00013558, 3.14639e-16
2.06613e-06, 0.00013234, 3.22339e-16
2.08286e-06, 0.000129177, 3.3023e-16
2.09972e-06, 0.00012609, 3.38312e-16
2.11672e-06, 0.000123077, 3.46593e-16
2.13385e-06, 0.000120135, 3.55073e-16
2.15113e-06, 0.000117264, 3.63767e-16
2.16854e-06, 0.000114462, 3.72668e-16
2.1861e-06, 0.000111727, 3.81791e-16
2.2038e-06, 0.000109056, 3.91137e-16
2.22164e-06, 0.00010645, 4.00709e-16
2.23962e-06, 0.000103906, 4.10514e-16
2.25776e-06, 0.000101423, 4.20566e-16
2.27603e-06, 9.89991e-05, 4.30854e-16
2.29446e-06, 9.66331e-05, 4.41402e-16
2.31303e-06, 9.43237e-05, 4.52202e-16
2.33176e-06, 9.20695e-05, 4.63272e-16
2.35064e-06, 8.98692e-05, 4.74612e-16
2.36967e-06, 8.77215e-05, 4.86228e-16
2.38885e-06, 8.56251e-05, 4.98125e-16
2.40819e-06, 8.35788e-05, 5.10316e-16
2.42769e-06, 8.15814e-05, 5.22808e-16
2.44734e-06, 7.96317e-05, 5.35601e-16
2.46715e-06, 7.77286e-05, 5.48707e-16
2.48713e-06, 7.5871e-05, 5.6214e-16
2.50726e-06, 7.40578e-05, 5.75894e-16
2.52756e-06, 7.2288e-05, 5.89989e-16
2.54802e-06, 7.05604e-05, 6.04426e-16
2.56865e-06, 6.88741e-05, 6.19219e-16
2.58944e-06, 6.72281e-05, 6.34369e-16
2.61041e-06, 6.56215e-05, 6.49898e-16
2.63154e-06, 6.40533e-05, 6.658e-16
2.65284e-06, 6.25225e-05, 6.8209e-16
2.67432e-06, 6.10283e-05, 6.98784e-16
2.69597e-06, 5.95698e-05, 7.15884e-16
2.7178e-06, 5.81462e-05, 7.33406e-16
2.7398e-06, 5.67566e-05, 7.51351e-16
2.76198e-06, 5.54002e-05, 7.69737e-16
2.78434e-06, 5.40763e-05, 7.88572e-16
2.80688e-06, 5.27839e-05, 8.07868e-16
2.82961e-06, 5.15225e-05, 8.27642e-16
2.85251e-06, 5.02912e-05, 8.47887e-16
2.87561e-06, 4.90893e-05, 8.6864e-16
2.89889e-06, 4.79162e-05, 8.89895e-16
2.92235e-06, 4.67711e-05, 9.11662e-16
2.94601e-06, 4.56533e-05, 9.33971e-16
2.96986e-06, 4.45623e-05, 9.56824e-16
2.99391e-06, 4.34973e-05, 9.80242e-16
3.01814e-06, 4.24578e-05, 1.00422e-15
3.04258e-06, 4.14432e-05, 1.0288e-15
3.06721e-06, 4.04528e-05, 1.05397e-15
3.09204e-06, 3.9486e-05, 1.07975e-15
3.11707e-06, 3.85424e-05, 1.10617e-15
3.14231e-06, 3.76213e-05, 1.13324e-15
3.16775e-06, 3.67222e-05, 1.16096e-15
3.19339e-06, 3.58446e-05, 1.18936e-15
3.21924e-06, 3.4988e-05, 1.21846e-15
3.24531e-06, 3.41519e-05, 1.24828e-15
3.27158e-06, 3.33357e-05, 1.27881e-15
3.29806e-06, 3.25391e-05, 1.31009e-15
3.32476e-06, 3.17614e-05, 1.34214e-15
3.35168e-06, 3.10024e-05, 1.37498e-15
3.37881e-06, 3.02615e-05, 1.40861e-15
3.40617e-06, 2.95383e-05, 1.44308e-15
3.43374e-06, 2.88324e-05, 1.47838e-15
3.46154e-06, 2.81434e-05, 1.51454e-15
3.48957e-06, 2.74708e-05, 1.5516e-15
3.51782e-06, 2.68143e-05, 1.58956e-15
3.5463e-06, 2.61735e-05, 1.62844e-15
3.575e-06, 2.5548e-05, 1.66826e-15
3.60395e-06, 2.49375e-05, 1.70908e-15
3.63312e-06, 2.43415e-05, 1.75088e-15
3.66254e-06, 2.37598e-05, 1.79371e-15
3.69219e-06, 2.3192e-05, 1.83759e-15
3.72208e-06, 2.26378e-05, 1.88253e-15
3.75221e-06, 2.20968e-05, 1.92857e-15
3.78259e-06, 2.15687e-05, 1.97575e-15
3.81321e-06, 2.10533e-05, 2.02407e-15
3.84408e-06, 2.05502e-05, 2.07357e-15
3.8752e-06, 2.00591e-05, 2.12428e-15
3.90657e-06, 1.95797e-05, 2.17623e-15
3.9382e-06, 1.91118e-05, 2.22946e-15
3.97008e-06, 1.86551e-05, 2.28398e-15
4.00222e-06, 1.82093e-05, 2.33984e-15
4.03462e-06, 1.77741e-05, 2.39705e-15
4.06729e-06, 1.73494e-05, 2.45569e-15
4.10021e-06, 1.69348e-05, 2.51572e-15
4.13341e-06, 1.65301e-05, 2.57725e-15
4.16687e-06, 1.6135e-05, 2.64027e-15
4.2006e-06, 1.57495e-05, 2.70483e-15
4.23461e-06, 1.53731e-05, 2.77097e-15
4.26889e-06, 1.50057e-05, 2.83872e-15
4.30345e-06, 1.46471e-05, 2.90813e-15
4.33829e-06, 1.42971e-05, 2.97924e-15
4.37341e-06, 1.39554e-05, 3.05208e-15
4.40882e-06, 1.36219e-05, 3.12671e-15
4.44451e-06, 1.32964e-05, 3.20315e-15
4.48049e-06, 1.29787e-05, 3.28146e-15
4.51676e-06, 1.26685e-05, 3.36167e-15
4.55333e-06, 1.23658e-05, 3.44387e-15
4.59019e-06, 1.20703e-05, 3.52805e-15
4.62735e-06, 1.17818e-05, 3.61429e-15
4.66481e-06, 1.15003e-05, 3.70264e-15
4.70258e-06, 1.12255e-05, 3.79317e-15
4.74065e-06, 1.09572e-05, 3.88588e-15
4.77903e-06, 1.06954e-05, 3.98087e-15
4.81772e-06, 1.04398e-05, 4.07818e-15
4.85672e-06, 1.01903e-05, 4.17785e-15
4.89604e-06, 9.94679e-06, 4.27996e-15
4.93568e-06, 9.7091e-06, 4.38458e-15
4.97563e-06, 9.47708e-06, 4.49171e-15
5.01592e-06, 9.25061e-06, 4.60151e-15
5.05652e-06, 9.02956e-06, 4.71395e-15
5.09746e-06, 8.81378e-06, 4.82915e-15
5.13873e-06, 8.60316e-06, 4.94717e-15
5.18033e-06, 8.39758e-06, 5.06806e-15
5.22227e-06, 8.19691e-06, 5.1919e-15
5.26454e-06, 8.00103e-06, 5.31874e-15
5.30716e-06, 7.80984e-06, 5.4487e-15
5.35013e-06, 7.62321e-06, 5.58184e-15
5.39344e-06, 7.44104e-06, 5.71821e-15
5.4371e-06, 7.26323e-06, 5.8579e-15
5.48112e-06, 7.08967e-06, 6.00102e-15
5.52549e-06, 6.92025e-06, 6.14761e-15
5.57023e-06, 6.75489e-06, 6.29781e-15
5.61532e-06, 6.59347e-06, 6.45164e-15
5.66078e-06, 6.43592e-06, 6.60923e-15
5.70661e-06, 6.28213e-06, 6.77068e-15
5.75281e-06, 6.13201e-06, 6.93606e-15
5.79938e-06, 5.98548e-06, 7.10545e-15
5.84633e-06, 5.84245e-06, 7.27899e-15
5.89366e-06, 5.70284e-06, 7.45676e-15
5.94137e-06, 5.56657e-06, 7.63884e-15
5.98947e-06, 5.43355e-06, 7.82539e-15
6.03796e-06, 5.30372e-06, 8.01648e-15
6.08684e-06, 5.17698e-06, 8.21222e-15
6.13612e-06, 5.05328e-06, 8.41275e-15
6.1858e-06, 4.93253e-06, 8.61817e-15
6.23588e-06, 4.81466e-06, 8.82858e-15
6.28636e-06, 4.69962e-06, 9.04411e-15
6.33725e-06, 4.58732e-06, 9.26488e-15
6.38856e-06, 4.4777e-06, 9.49107e-15
6.44028e-06, 4.37071e-06, 9.72275e-15
6.49241e-06, 4.26627e-06, 9.96004e-15
6.54497e-06, 4.16433e-06, 1.02031e-14
6.59796e-06, 4.06482e-06, 1.04522e-14
6.65138e-06, 3.9677e-06, 1.07073e-14
6.70522e-06, 3.87289e-06, 1.09685e-14
6.75951e-06, 3.78035e-06, 1.12362e-14
6.81423e-06, 3.69002e-06, 1.15104e-14
6.86939e-06, 3.60185e-06, 1.17912e-14
6.92501e-06, 3.51578e-06, 1.20789e-14
6.98107e-06, 3.43178e-06, 1.23736e-14
7.03759e-06, 3.34978e-06, 1.26755e-14
7.09456e-06, 3.26974e-06, 1.29847e-14
7.152e-06, 3.19161e-06, 1.33015e-14
7.2099e-06, 3.11535e-06, 1.36259e-14
7.26826e-06, 3.04091e-06, 1.39582e-14
7.32711e-06, 2.96825e-06, 1.42986e-14
7.38642e-06, 2.89733e-06, 1.46473e-14
7.44622e-06, 2.8281e-06, 1.50045e-14
7.5065e-06, 2.76053e-06, 1.53703e-14
7.56727e-06, 2.69457e-06, 1.57451e-14
7.62854e-06, 2.63019e-06, 1.6129e-14
7.69029e-06, 2.56735e-06, 1.65221e-14
7.75255e-06, 2.506e-06, 1.69249e-14
7.81531e-06, 2.44613e-06, 1.73374e-14
7.87858e-06, 2.38768e-06, 1.776e-14
7.94237e-06, 2.33063e-06, 1.81929e-14
8.00667e-06, 2.27495e-06, 1.86362e-14
8.07149e-06, 2.22059e-06, 1.90904e-14
8.13683e-06, 2.16754e-06, 1.95555e-14
8.2027e-06, 2.11575e-06, 2.00319e-14
8.26911e-06, 2.0652e-06, 2.052e-14
8.33605e-06, 2.01586e-06, 2.10198e-14
8.40354e-06, 1.96769e-06, 2.15318e-14
8.47157e-06, 1.92068e-06, 2.20562e-14
8.54015e-06, 1.87479e-06, 2.25934e-14
8.60929e-06, 1.83e-06, 2.31436e-14
8.67899e-06, 1.78628e-06, 2.37071e-14
8.74925e-06, 1.7436e-06, 2.42843e-14
8.82008e-06, 1.70195e-06, 2.48755e-14
8.89149e-06, 1.66128e-06, 2.54811e-14
8.96347e-06, 1.62159e-06, 2.61013e-14
9.03604e-06, 1.58285e-06, 2.67366e-14
9.10919e-06, 1.54504e-06, 2.73872e-14
9.18293e-06, 1.50812e-06, 2.80536e-14
9.25728e-06, 1.47209e-06, 2.87363e-14
9.33222e-06, 1.43693e-06, 2.94353e-14
9.40777e-06, 1.4026e-06, 3.01514e-14
9.48393e-06, 1.36909e-06, 3.08848e-14
9.56071e-06, 1.33638e-06, 3.16359e-14
9.63811e-06, 1.30445e-06, 3.24052e-14
9.71614e-06, 1.27329e-06, 3.31932e-14
9.7948e-06, 1.24287e-06, 3.40003e-14
9.87409e-06, 1.21318e-06, 3.48267e-14
9.95403e-06, 1.1842e-06, 3.56733e-14
1.00346e-05, 1.15591e-06, 3.65402e-14
1.01159e-05, 1.1283e-06, 3.74288e-14
1.01977e-05, 1.10134e-06, 3.83372e-14
1.02803e-05, 1.07503e-06, 3.92692e-14
1.03635e-05, 1.04935e-06, 4.02228e-14
1.04474e-05, 1.02428e-06, 4.11998e-14
1.0532e-05, 9.99816e-07, 4.22006e-14
1.06173e-05, 9.75932e-07, 4.32258e-14
1.07032e-05, 9.52619e-07, 4.42747e-14
1.07899e-05, 9.29863e-07, 4.53501e-14
1.08772e-05, 9.07651e-07, 4.64503e-14
1.09653e-05, 8.8597e-07, 4.75781e-14
1.10541e-05, 8.64807e-07, 4.8733e-14
1.11435e-05, 8.44149e-07, 4.99142e-14
1.12338e-05, 8.23985e-07, 5.11263e-14
1.13247e-05, 8.04303e-07, 5.23657e-14
1.14164e-05, 7.85091e-07, 5.3636e-14
1.15088e-05, 7.66339e-07, 5.49362e-14
1.1602e-05, 7.48034e-07, 5.62685e-14
1.16959e-05, 7.30167e-07, 5.7632e-14
1.17906e-05, 7.12726e-07, 5.9029e-14
1.1886e-05, 6.95703e-07, 6.04586e-14
1.19823e-05, 6.79086e-07, 6.19246e-14
1.20793e-05, 6.62866e-07, 6.34246e-14
1.21771e-05, 6.47034e-07, 6.49609e-14
1.22757e-05, 6.3158e-07, 6.65342e-14
1.2375e-05, 6.16495e-07, 6.81438e-14
1.24752e-05, 6.01771e-07, 6.97936e-14
1.25762e-05, 5.87398e-07, 7.14828e-14
1.2678e-05, 5.73369e-07, 7.32123e-14
1.27807e-05, 5.59675e-07, 7.49847e-14
1.28841e-05, 5.46309e-07, 7.67972e-14
1.29884e-05, 5.33261e-07, 7.86544e-14
1.30936e-05, 5.20526e-07, 8.0557e-14
1.31996e-05, 5.08095e-07, 8.25044e-14
1.33064e-05, 4.95961e-07, 8.44973e-14
1.34142e-05, 4.84116e-07, 8.65405e-14
1.35228e-05, 4.72555e-07, 8.86313e-14
1.36322e-05, 4.6127e-07, 9.07705e-14
1.37426e-05, 4.50255e-07, 9.29632e-14
1.38539e-05, 4.39502e-07, 9.52084e-14
1.3966e-05, 4.29007e-07, 9.75053e-14
1.40791e-05, 4.18762e-07, 9.9859e-14
1.41931e-05, 4.08763e-07, 1.02269e-13
1.4308e-05, 3.99002e-07, 1.04735e-13
1.44238e-05, 3.89474e-07, 1.0726e-13
1.45406e-05, 3.80174e-07, 1.09847e-13
1.46583e-05, 3.71096e-07, 1.12494e-13
1.47769e-05, 3.62235e-07, 1.15203e-13
1.48966e-05, 3.53586e-07, 1.1798e-13
1.50172e-05, 3.45144e-07, 1.20821e-13
1.51388e-05, 3.36903e-07, 1.23731e-13
1.52613e-05, 3.28859e-07, 1.26707e-13
1.53849e-05, 3.21007e-07, 1.29758e-13
1.55094e-05, 3.13343e-07, 1.32878e-13
1.5635e-05, 3.05861e-07, 1.36074e-13
1.57615e-05, 2.98559e-07, 1.39344e-13
1.58891e-05, 2.91431e-07, 1.42693e-13
1.60178e-05, 2.84474e-07, 1.46124e-13
1.61475e-05, 2.77682e-07, 1.49635e-13
1.62782e-05, 2.71053e-07, 1.53227e-13
1.641e-05, 2.64582e-07, 1.56906e-13
1.65428e-05, 2.58266e-07, 1.6067e-13
1.66767e-05, 2.52101e-07, 1.64524e-13
1.68117e-05, 2.46083e-07, 1.68469e-13
1.69478e-05, 2.40208e-07, 1.72508e-13
1.70851e-05, 2.34474e-07, 1.76645e-13
1.72234e-05, 2.28878e-07, 1.80877e-13
1.73628e-05, 2.23414e-07, 1.85208e-13
1.75034e-05, 2.18082e-07, 1.89643e-13
1.76451e-05, 2.12876e-07, 1.94181e-13
1.77879e-05, 2.07795e-07, 1.98825e-13
1.79319e-05, 2.02836e-07, 2.0358e-13
1.80771e-05, 1.97995e-07, 2.08447e-13
1.82234e-05, 1.93269e-07, 2.13426e-13
1.8371e-05, 1.88657e-07, 2.18527e-13
1.85197e-05, 1.84154e-07, 2.23744e-13
1.86696e-05, 1.79759e-07, 2.29083e-13
1.88208e-05, 1.75469e-07, 2.3455e-13
1.89731e-05, 1.71282e-07, 2.40141e-13
1.91267e-05, 1.67195e-07, 2.45865e-13
1.92816e-05, 1.63205e-07, 2.51725e-13
1.94377e-05, 1.5931e-07, 2.5772e-13
1.9595e-05, 1.55509e-07, 2.63852e-13
1.97537e-05, 1.51798e-07, 2.70133e-13
1.99136e-05, 1.48176e-07, 2.76557e-13
2.00748e-05, 1.44641e-07, 2.8313e-13
2.02373e-05, 1.4119e-07, 2.89857e-13
2.04012e-05, 1.37821e-07, 2.96743e-13
2.05663e-05, 1.34533e-07, 3.03784e-13
2.07328e-05, 1.31324e-07, 3.10991e-13
2.09007e-05, 1.28191e-07, 3.18368e-13
2.10699e-05, 1.25133e-07, 3.25913e-13
2.12404e-05, 1.22148e-07, 3.3363e-13
2.14124e-05, 1.19234e-07, 3.4153e-13
2.15857e-05, 1.1639e-07, 3.49609e-13
2.17605e-05, 1.13614e-07, 3.5788e-13
2.19367e-05, 1.10904e-07, 3.6634e-13
2.21143e-05, 1.08258e-07, 3.74994e-13
2.22933e-05, 1.05676e-07, 3.83845e-13
2.24738e-05, 1.03156e-07, 3.92902e-13
2.26557e-05, 1.00696e-07, 4.02165e-13
2.28391e-05, 9.82944e-08, 4.11641e-13
2.3024e-05, 9.59503e-08, 4.21336e-13
2.32104e-05, 9.36622e-08, 4.31252e-13
2.33983e-05, 9.14288e-08, 4.41395e-13
2.35877e-05, 8.92487e-08, 4.51769e-13
2.37787e-05, 8.71206e-08, 4.62383e-13
2.39712e-05, 8.50434e-08, 4.73236e-13
2.41653e-05, 8.30158e-08, 4.84339e-13
2.43609e-05, 8.10366e-08, 4.9569e-13
2.45581e-05, 7.91046e-08, 5.07301e-13
2.47569e-05, 7.72188e-08, 5.19174e-13
2.49574e-05, 7.5378e-08, 5.31322e-13
2.51594e-05, 7.35812e-08, 5.43738e-13
2.53631e-05, 7.18273e-08, 5.56438e-13
2.55684e-05, 7.01153e-08, 5.69422e-13
2.57754e-05, 6.84441e-08, 5.827e-13
2.59841e-05, 6.68128e-08, 5.9628e-13
2.61944e-05, 6.52205e-08, 6.10158e-13
2.64065e-05, 6.36662e-08, 6.24354e-13
2.66203e-05, 6.21491e-08, 6.38867e-13
2.68358e-05, 6.06681e-08, 6.53703e-13
2.7053e-05, 5.92225e-08, 6.68867e-13
2.72721e-05, 5.78114e-08, 6.8438e-13
2.74928e-05, 5.64341e-08, 7.00225e-13
2.77154e-05, 5.50895e-08, 7.16431e-13
2.79398e-05, 5.37771e-08, 7.32997e-13
2.8166e-05, 5.24961e-08, 7.49928e-13
2.8394e-05, 5.12456e-08, 7.67232e-13
2.86239e-05, 5.00249e-08, 7.84922e-13
2.88556e-05, 4.88334e-08, 8.02998e-13
2.90892e-05, 4.76704e-08, 8.21473e-13
2.93247e-05, 4.65351e-08, 8.40355e-13
2.95621e-05, 4.54269e-08, 8.5965e-13
2.98014e-05, 4.43451e-08, 8.79366e-13
3.00427e-05, 4.32892e-08, 8.99517e-13
3.02859e-05, 4.22585e-08, 9.20104e-13
3.05311e-05, 4.12524e-08, 9.41141e-13
3.07783e-05, 4.02703e-08, 9.62637e-13
3.10274e-05, 3.93116e-08, 9.84589e-13
3.12786e-05, 3.83759e-08, 1.00702e-12
3.15318e-05, 3.74624e-08, 1.02994e-12
3.17871e-05, 3.65708e-08, 1.05335e-12
3.20445e-05, 3.57004e-08, 1.07727e-12
3.23039e-05, 3.48508e-08, 1.1017e-12
3.25654e-05, 3.40215e-08, 1.12665e-12
3.2829e-05, 3.3212e-08, 1.15213e-12
3.30948e-05, 3.24218e-08, 1.17815e-12
3.33627e-05, 3.16504e-08, 1.20473e-12
3.36328e-05, 3.08975e-08, 1.23187e-12
3.39051e-05, 3.01625e-08, 1.25959e-12
3.41796e-05, 2.94451e-08, 1.28789e-12
3.44563e-05, 2.87447e-08, 1.31678e-12
3.47352e-05, 2.80611e-08, 1.34627e-12
3.50165e-05, 2.73938e-08, 1.3764e-12
3.52999e-05, 2.67424e-08, 1.40714e-12
3.55857e-05, 2.61066e-08, 1.43852e-12
3.58738e-05, 2.54859e-08, 1.47056e-12
3.61642e-05, 2.48801e-08, 1.50326e-12
3.6457e-05, 2.42887e-08, 1.53663e-12
3.67521e-05, 2.37114e-08, 1.57068e-12
3.70497e-05, 2.31478e-08, 1.60545e-12
3.73496e-05, 2.25978e-08, 1.64091e-12
3.7652e-05, 2.20608e-08, 1.6771e-12
3.79568e-05, 2.15366e-08, 1.71403e-12
3.82641e-05, 2.1025e-08, 1.7517e-12
3.85739e-05, 2.05255e-08, 1.79013e-12
3.88861e-05, 2.0038e-08, 1.82933e-12
3.9201e-05, 1.95621e-08, 1.86933e-12
3.95183e-05, 1.90975e-08, 1.91011e-12
3.98382e-05, 1.8644e-08, 1.9517e-12
4.01608e-05, 1.82014e-08, 1.99414e-12
4.04859e-05, 1.77693e-08, 2.03739e-12
4.08136e-05, 1.73475e-08, 2.0815e-12
4.11441e-05, 1.69357e-08, 2.12648e-12
4.14771e-05, 1.65338e-08, 2.17232e-12
4.18129e-05, 1.61414e-08, 2.21907e-12
4.21514e-05, 1.57584e-08, 2.26672e-12
4.24927e-05, 1.53846e-08, 2.31529e-12
4.28367e-05, 1.50196e-08, 2.36479e-12
4.31835e-05, 1.46634e-08, 2.41523e-12
4.35331e-05, 1.43156e-08, 2.46664e-12
4.38855e-05, 1.39761e-08, 2.51901e-12
4.42408e-05, 1.36448e-08, 2.57237e-12
4.4599e-05, 1.33213e-08, 2.62674e-12
4.496e-05, 1.30055e-08, 2.68211e-12
4.5324e-05, 1.26973e-08, 2.73852e-12
4.56909e-05, 1.23964e-08, 2.79597e-12
4.60608e-05, 1.21026e-08, 2.85447e-12
4.64337e-05, 1.18159e-08, 2.91404e-12
4.68096e-05, 1.1536e-08, 2.9747e-12
4.71886e-05, 1.12628e-08, 3.03646e-12
4.75706e-05, 1.09961e-08, 3.09932e-12
4.79557e-05, 1.07357e-08, 3.16331e-12
4.8344e-05, 1.04816e-08, 3.22844e-12
4.87353e-05, 1.02335e-08, 3.29471e-12
4.91299e-05, 9.99126e-09, 3.36216e-12
4.95276e-05, 9.75483e-09, 3.43077e-12
4.99286e-05, 9.52404e-09, 3.50058e-12
5.03328e-05, 9.29874e-09, 3.57159e-12
5.07403e-05, 9.07881e-09, 3.64382e-12
5.1151e-05, 8.86412e-09, 3.71726e-12
5.15651e-05, 8.65454e-09, 3.79195e-12
5.19826e-05, 8.44995e-09, 3.8679e-12
5.24034e-05, 8.25023e-09, 3.9451e-12
5.28277e-05, 8.05527e-09, 4.02359e-12
5.32553e-05, 7.86495e-09, 4.10335e-12
5.36865e-05, 7.67916e-09, 4.18442e-12
5.41211e-05, 7.49779e-09, 4.26679e-12
5.45593e-05, 7.32074e-09, 4.35049e-12
5.50009e-05, 7.14791e-09, 4.43549e-12
5.54462e-05, 6.97918e-09, 4.52184e-12
5.58951e-05, 6.81448e-09, 4.60955e-12
5.63476e-05, 6.65369e-09, 4.6986e-12
5.68038e-05, 6.49673e-09, 4.78902e-12
5.72636e-05, 6.3435e-09, 4.88079e-12
5.77272e-05, 6.19392e-09, 4.97396e-12
5.81946e-05, 6.04789e-09, 5.06852e-12
5.86657e-05, 5.90535e-09, 5.16445e-12
5.91406e-05, 5.76619e-09, 5.26178e-12
5.96194e-05, 5.63034e-09, 5.36052e-12
6.01021e-05, 5.49772e-09, 5.46067e-12
6.05886e-05, 5.36826e-09, 5.56221e-12
6.10791e-05, 5.24187e-09, 5.66517e-12
6.15736e-05, 5.11849e-09, 5.76956e-12
6.20721e-05, 4.99805e-09, 5.87536e-12
6.25746e-05, 4.88046e-09, 5.98257e-12
6.30812e-05, 4.76568e-09, 6.09121e-12
6.35919e-05, 4.65362e-09, 6.20126e-12
6.41067e-05, 4.54422e-09, 6.31272e-12
6.46257e-05, 4.43742e-09, 6.42561e-12
6.51489e-05, 4.33317e-09, 6.5399e-12
6.56763e-05, 4.23139e-09, 6.6556e-12
6.6208e-05, 4.13202e-09, 6.7727e-12
6.6744e-05, 4.03502e-09, 6.8912e-12
6.72843e-05, 3.94032e-09, 7.01107e-12
6.7829e-05, 3.84787e-09, 7.13234e-12
6.83782e-05, 3.75762e-09, 7.25499e-12
6.89317e-05, 3.66951e-09, 7.37898e-12
6.94898e-05, 3.58349e-09, 7.50434e-12
7.00524e-05, 3.49952e-09, 7.63104e-12
7.06195e-05, 3.41753e-09, 7.75905e-12
7.11912e-05, 3.3375e-09, 7.88837e-12
7.17675e-05, 3.25936e-09, 8.01899e-12
7.23485e-05, 3.18308e-09, 8.15088e-12
7.29342e-05, 3.10861e-09, 8.28404e-12
7.35247e-05, 3.0359e-09, 8.41844e-12
7.41199e-05, 2.96492e-09, 8.55405e-12
7.472e-05, 2.89563e-09, 8.69087e-12
7.53249e-05, 2.82797e-09, 8.82885e-12
7.59347e-05, 2.76192e-09, 8.96798e-12
7.65494e-05, 2.69744e-09, 9.10822e-12
7.71692e-05, 2.63449e-09, 9.24958e-12
7.77939e-05, 2.57303e-09, 9.39197e-12
7.84237e-05, 2.51302e-09, 9.53541e-12
7.90586e-05, 2.45444e-09, 9.67985e-12
7.96986e-05, 2.39725e-09, 9.82525e-12
8.03438e-05, 2.34141e-09, 9.97158e-12
8.09943e-05, 2.28689e-09, 1.01188e-11
