f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3827e-44
1.0081e-06, 0.00113933, 1.41657e-44
1.01626e-06, 0.0011121, 1.45125e-44
1.02448e-06, 0.00108552, 1.48675e-44
1.03278e-06, 0.00105958, 1.52318e-44
1.04114e-06, 0.00103426, 1.56047e-44
1.04957e-06, 0.00100954, 1.59868e-44
1.05806e-06, 0.000985415, 1.63779e-44
1.06663e-06, 0.000961864, 1.67791e-44
1.07527e-06, 0.000938877, 1.71902e-44
1.08397e-06, 0.000916439, 1.76108e-44
1.09275e-06, 0.000894537, 1.80423e-44
1.10159e-06, 0.000873158, 1.84837e-44
1.11051e-06, 0.000852291, 1.89363e-44
1.1195e-06, 0.000831922, 1.94e-44
1.12856e-06, 0.00081204, 1.98748e-44
1.1377e-06, 0.000792633, 2.03616e-44
1.14691e-06, 0.00077369, 2.08601e-44
1.1562e-06, 0.0007552, 2.13711e-44
1.16556e-06, 0.000737151, 2.18944e-44
1.17499e-06, 0.000719534, 2.24301e-44
1.1845e-06, 0.000702338, 2.29791e-44
1.19409e-06, 0.000685553, 2.35418e-44
1.20376e-06, 0.000669169, 2.41184e-44
1.21351e-06, 0.000653177, 2.47092e-44
1.22333e-06, 0.000637566, 2.53139e-44
1.23323e-06, 0.000622329, 2.59335e-44
1.24322e-06, 0.000607456, 2.65688e-44
1.25328e-06, 0.000592939, 2.7219e-44
1.26343e-06, 0.000578768, 2.78857e-44
1.27366e-06, 0.000564936, 2.85686e-44
1.28397e-06, 0.000551435, 2.9268e-44
1.29436e-06, 0.000538256, 2.99843e-44
1.30484e-06, 0.000525393, 3.07185e-44
1.31541e-06, 0.000512836, 3.14711e-44
1.32605e-06, 0.00050058, 3.2241e-44
1.33679e-06, 0.000488617, 3.30307e-44
1.34761e-06, 0.00047694, 3.38393e-44
1.35852e-06, 0.000465541, 3.46678e-44
1.36952e-06, 0.000454415, 3.55168e-44
1.38061e-06, 0.000443555, 3.63866e-44
1.39178e-06, 0.000432955, 3.72769e-44
1.40305e-06, 0.000422608, 3.81898e-44
1.41441e-06, 0.000412508, 3.9125e-44
1.42586e-06, 0.000402649, 4.00829e-44
1.4374e-06, 0.000393027, 4.1064e-44
1.44904e-06, 0.000383634, 4.20697e-44
1.46077e-06, 0.000374465, 4.30997e-44
1.4726e-06, 0.000365516, 4.41553e-44
1.48452e-06, 0.000356781, 4.52363e-44
1.49654e-06, 0.000348254, 4.6344e-44
1.50865e-06, 0.000339931, 4.74782e-44
1.52087e-06, 0.000331807, 4.86413e-44
1.53318e-06, 0.000323877, 4.9832e-44
1.54559e-06, 0.000316137, 5.10518e-44
1.5581e-06, 0.000308582, 5.23015e-44
1.57072e-06, 0.000301207, 5.35827e-44
1.58343e-06, 0.000294009, 5.4894e-44
1.59625e-06, 0.000286982, 5.62382e-44
1.60918e-06, 0.000280124, 5.76159e-44
1.6222e-06, 0.000273429, 5.90258e-44
1.63534e-06, 0.000266894, 6.04718e-44
1.64857e-06, 0.000260516, 6.19513e-44
1.66192e-06, 0.00025429, 6.34686e-44
1.67538e-06, 0.000248213, 6.50232e-44
1.68894e-06, 0.000242281, 6.66149e-44
1.70261e-06, 0.000236491, 6.82455e-44
1.7164e-06, 0.000230839, 6.99172e-44
1.73029e-06, 0.000225322, 7.16284e-44
1.7443e-06, 0.000219937, 7.33824e-44
1.75842e-06, 0.000214681, 7.5179e-44
1.77266e-06, 0.00020955, 7.70202e-44
1.78701e-06, 0.000204542, 7.89059e-44
1.80147e-06, 0.000199654, 8.08369e-44
1.81606e-06, 0.000194883, 8.28169e-44
1.83076e-06, 0.000190225, 8.48443e-44
1.84558e-06, 0.000185679, 8.69215e-44
1.86052e-06, 0.000181242, 8.90495e-44
1.87558e-06, 0.00017691, 9.12295e-44
1.89077e-06, 0.000172682, 9.34641e-44
1.90608e-06, 0.000168555, 9.57529e-44
1.92151e-06, 0.000164527, 9.80972e-44
1.93706e-06, 0.000160595, 1.00498e-43
1.95274e-06, 0.000156757, 1.02958e-43
1.96855e-06, 0.000153011, 1.05479e-43
1.98449e-06, 0.000149354, 1.08063e-43
2.00056e-06, 0.000145785, 1.10709e-43
2.01675e-06, 0.000142301, 1.13419e-43
2.03308e-06, 0.0001389, 1.16196e-43
2.04954e-06, 0.00013558, 1.19041e-43
2.06613e-06, 0.00013234, 1.21956e-43
2.08286e-06, 0.000129177, 1.24942e-43
2.09972e-06, 0.00012609, 1.28001e-43
2.11672e-06, 0.000123077, 1.31135e-43
2.13385e-06, 0.000120135, 1.34345e-43
2.15113e-06, 0.000117264, 1.37635e-43
2.16854e-06, 0.000114462, 1.41004e-43
2.1861e-06, 0.000111727, 1.44457e-43
2.2038e-06, 0.000109056, 1.47994e-43
2.22164e-06, 0.00010645, 1.51618e-43
2.23962e-06, 0.000103906, 1.55329e-43
2.25776e-06, 0.000101423, 1.59134e-43
2.27603e-06, 9.89991e-05, 1.63028e-43
2.29446e-06, 9.66331e-05, 1.67021e-43
2.31303e-06, 9.43237e-05, 1.71109e-43
2.33176e-06, 9.20695e-05, 1.75299e-43
2.35064e-06, 8.98692e-05, 1.79592e-43
2.36967e-06, 8.77215e-05, 1.83989e-43
2.38885e-06, 8.56251e-05, 1.88493e-43
2.40819e-06, 8.35788e-05, 1.93108e-43
2.42769e-06, 8.15814e-05, 1.97837e-43
2.44734e-06, 7.96317e-05, 2.0268e-43
2.46715e-06, 7.77286e-05, 2.07642e-43
2.48713e-06, 7.5871e-05, 2.12728e-43
2.50726e-06, 7.40578e-05, 2.17935e-43
2.52756e-06, 7.2288e-05, 2.23271e-43
2.54802e-06, 7.05604e-05, 2.28737e-43
2.56865e-06, 6.88741e-05, 2.34338e-43
2.58944e-06, 6.72281e-05, 2.40075e-43
2.61041e-06, 6.56215e-05, 2.45954e-43
2.63154e-06, 6.40533e-05, 2.51976e-43
2.65284e-06, 6.25225e-05, 2.58144e-43
2.67432e-06, 6.10283e-05, 2.64465e-43
2.69597e-06, 5.95698e-05, 2.7094e-43
2.7178e-06, 5.81462e-05, 2.77575e-43
2.7398e-06, 5.67566e-05, 2.84371e-43
2.76198e-06, 5.54002e-05, 2.91333e-43
2.78434e-06, 5.40763e-05, 2.98466e-43
2.80688e-06, 5.27839e-05, 3.05774e-43
2.82961e-06, 5.15225e-05, 3.13262e-43
2.85251e-06, 5.02912e-05, 3.2093e-43
2.87561e-06, 4.90893e-05, 3.2879e-43
2.89889e-06, 4.79162e-05, 3.3684e-43
2.92235e-06, 4.67711e-05, 3.45084e-43
2.94601e-06, 4.56533e-05, 3.53534e-43
2.96986e-06, 4.45623e-05, 3.6219e-43
2.99391e-06, 4.34973e-05, 3.7106e-43
3.01814e-06, 4.24578e-05, 3.80143e-43
3.04258e-06, 4.14432e-05, 3.89453e-43
3.06721e-06, 4.04528e-05, 3.98987e-43
3.09204e-06, 3.9486e-05, 4.08756e-43
3.11707e-06, 3.85424e-05, 4.18763e-43
3.14231e-06, 3.76213e-05, 4.29018e-43
3.16775e-06, 3.67222e-05, 4.39523e-43
3.19339e-06, 3.58446e-05, 4.50282e-43
3.21924e-06, 3.4988e-05, 4.61305e-43
3.24531e-06, 3.41519e-05, 4.72604e-43
3.27158e-06, 3.33357e-05, 4.84174e-43
3.29806e-06, 3.25391e-05, 4.96026e-43
3.32476e-06, 3.17614e-05, 5.0817e-43
3.35168e-06, 3.10024e-05, 5.20614e-43
3.37881e-06, 3.02615e-05, 5.33359e-43
3.40617e-06, 2.95383e-05, 5.46421e-43
3.43374e-06, 2.88324e-05, 5.59797e-43
3.46154e-06, 2.81434e-05, 5.73504e-43
3.48957e-06, 2.74708e-05, 5.87549e-43
3.51782e-06, 2.68143e-05, 6.01935e-43
3.5463e-06, 2.61735e-05, 6.16673e-43
3.575e-06, 2.5548e-05, 6.31767e-43
3.60395e-06, 2.49375e-05, 6.47239e-43
3.63312e-06, 2.43415e-05, 6.63083e-43
3.66254e-06, 2.37598e-05, 6.79322e-43
3.69219e-06, 2.3192e-05, 6.95954e-43
3.72208e-06, 2.26378e-05, 7.12994e-43
3.75221e-06, 2.20968e-05, 7.30449e-43
3.78259e-06, 2.15687e-05, 7.48335e-43
3.81321e-06, 2.10533e-05, 7.66656e-43
3.84408e-06, 2.05502e-05, 7.85427e-43
3.8752e-06, 2.00591e-05, 8.04657e-43
3.90657e-06, 1.95797e-05, 8.24357e-43
3.9382e-06, 1.91118e-05, 8.44543e-43
3.97008e-06, 1.86551e-05, 8.65219e-43
4.00222e-06, 1.82093e-05, 8.86403e-43
4.03462e-06, 1.77741e-05, 9.08106e-43
4.06729e-06, 1.73494e-05, 9.30345e-43
4.10021e-06, 1.69348e-05, 9.53118e-43
4.13341e-06, 1.65301e-05, 9.76459e-43
4.16687e-06, 1.6135e-05, 1.00036e-42
4.2006e-06, 1.57495e-05, 1.02486e-42
4.23461e-06, 1.53731e-05, 1.04995e-42
4.26889e-06, 1.50057e-05, 1.07566e-42
4.30345e-06, 1.46471e-05, 1.10199e-42
4.33829e-06, 1.42971e-05, 1.12897e-42
4.37341e-06, 1.39554e-05, 1.15662e-42
4.40882e-06, 1.36219e-05, 1.18494e-42
4.44451e-06, 1.32964e-05, 1.21395e-42
4.48049e-06, 1.29787e-05, 1.24367e-42
4.51676e-06, 1.26685e-05, 1.27412e-42
4.55333e-06, 1.23658e-05, 1.30532e-42
4.59019e-06, 1.20703e-05, 1.33727e-42
4.62735e-06, 1.17818e-05, 1.37002e-42
4.66481e-06, 1.15003e-05, 1.40356e-42
4.70258e-06, 1.12255e-05, 1.43793e-42
4.74065e-06, 1.09572e-05, 1.47313e-42
4.77903e-06, 1.06954e-05, 1.5092e-42
4.81772e-06, 1.04398e-05, 1.54616e-42
4.85672e-06, 1.01903e-05, 1.58401e-42
4.89604e-06, 9.94679e-06, 1.62279e-42
4.93568e-06, 9.7091e-06, 1.66253e-42
4.97563e-06, 9.47708e-06, 1.70323e-42
5.01592e-06, 9.25061e-06, 1.74494e-42
5.05652e-06, 9.02956e-06, 1.78765e-42
5.09746e-06, 8.81378e-06, 1.83143e-42
5.13873e-06, 8.60316e-06, 1.87627e-42
5.18033e-06, 8.39758e-06, 1.92221e-42
5.22227e-06, 8.19691e-06, 1.96928e-42
5.26454e-06, 8.00103e-06, 2.01748e-42
5.30716e-06, 7.80984e-06, 2.06688e-42
5.35013e-06, 7.62321e-06, 2.11749e-42
5.39344e-06, 7.44104e-06, 2.16933e-42
5.4371e-06, 7.26323e-06, 2.22244e-42
5.48112e-06, 7.08967e-06, 2.27686e-42
5.52549e-06, 6.92025e-06, 2.3326e-42
5.57023e-06, 6.75489e-06, 2.38972e-42
5.61532e-06, 6.59347e-06, 2.44823e-42
5.66078e-06, 6.43592e-06, 2.50817e-42
5.70661e-06, 6.28213e-06, 2.56959e-42
5.75281e-06, 6.13201e-06, 2.6325e-42
5.79938e-06, 5.98548e-06, 2.69695e-42
5.84633e-06, 5.84245e-06, 2.76298e-42
5.89366e-06, 5.70284e-06, 2.83063e-42
5.94137e-06, 5.56657e-06, 2.89994e-42
5.98947e-06, 5.43355e-06, 2.97094e-42
6.03796e-06, 5.30372e-06, 3.04368e-42
6.08684e-06, 5.17698e-06, 3.1182e-42
6.13612e-06, 5.05328e-06, 3.19455e-42
6.1858e-06, 4.93253e-06, 3.27277e-42
6.23588e-06, 4.81466e-06, 3.35291e-42
6.28636e-06, 4.69962e-06, 3.435e-42
6.33725e-06, 4.58732e-06, 3.5191e-42
6.38856e-06, 4.4777e-06, 3.60527e-42
6.44028e-06, 4.37071e-06, 3.69354e-42
6.49241e-06, 4.26627e-06, 3.78396e-42
6.54497e-06, 4.16433e-06, 3.8766e-42
6.59796e-06, 4.06482e-06, 3.97153e-42
6.65138e-06, 3.9677e-06, 4.06878e-42
6.70522e-06, 3.87289e-06, 4.16838e-42
6.75951e-06, 3.78035e-06, 4.27045e-42
6.81423e-06, 3.69002e-06, 4.37501e-42
6.86939e-06, 3.60185e-06, 4.48212e-42
6.92501e-06, 3.51578e-06, 4.59187e-42
6.98107e-06, 3.43178e-06, 4.70429e-42
7.03759e-06, 3.34978e-06, 4.81948e-42
7.09456e-06, 3.26974e-06, 4.93747e-42
7.152e-06, 3.19161e-06, 5.05837e-42
7.2099e-06, 3.11535e-06, 5.18222e-42
7.26826e-06, 3.04091e-06, 5.30909e-42
7.32711e-06, 2.96825e-06, 5.43909e-42
7.38642e-06, 2.89733e-06, 5.57225e-42
7.44622e-06, 2.8281e-06, 5.70869e-42
7.5065e-06, 2.76053e-06, 5.84845e-42
7.56727e-06, 2.69457e-06, 5.99165e-42
7.62854e-06, 2.63019e-06, 6.13837e-42
7.69029e-06, 2.56735e-06, 6.28864e-42
7.75255e-06, 2.506e-06, 6.44262e-42
7.81531e-06, 2.44613e-06, 6.60035e-42
7.87858e-06, 2.38768e-06, 6.76196e-42
7.94237e-06, 2.33063e-06, 6.92754e-42
8.00667e-06, 2.27495e-06, 7.09715e-42
8.07149e-06, 2.22059e-06, 7.27092e-42
8.13683e-06, 2.16754e-06, 7.44894e-42
8.2027e-06, 2.11575e-06, 7.63131e-42
8.26911e-06, 2.0652e-06, 7.81816e-42
8.33605e-06, 2.01586e-06, 8.00957e-42
8.40354e-06, 1.96769e-06, 8.20569e-42
8.47157e-06, 1.92068e-06, 8.4066e-42
8.54015e-06, 1.87479e-06, 8.61242e-42
8.60929e-06, 1.83e-06, 8.82329e-42
8.67899e-06, 1.78628e-06, 9.03933e-42
8.74925e-06, 1.7436e-06, 9.26064e-42
8.82008e-06, 1.70195e-06, 9.48737e-42
8.89149e-06, 1.66128e-06, 9.71968e-42
8.96347e-06, 1.62159e-06, 9.95765e-42
9.03604e-06, 1.58285e-06, 1.02015e-41
9.10919e-06, 1.54504e-06, 1.04512e-41
9.18293e-06, 1.50812e-06, 1.07071e-41
9.25728e-06, 1.47209e-06, 1.09693e-41
9.33222e-06, 1.43693e-06, 1.12379e-41
9.40777e-06, 1.4026e-06, 1.1513e-41
9.48393e-06, 1.36909e-06, 1.17949e-41
9.56071e-06, 1.33638e-06, 1.20837e-41
9.63811e-06, 1.30445e-06, 1.23795e-41
9.71614e-06, 1.27329e-06, 1.26826e-41
9.7948e-06, 1.24287e-06, 1.29932e-41
9.87409e-06, 1.21318e-06, 1.33113e-41
9.95403e-06, 1.1842e-06, 1.36372e-41
1.00346e-05, 1.15591e-06, 1.3971e-41
1.01159e-05, 1.1283e-06, 1.43134e-41
1.01977e-05, 1.10134e-06, 1.46634e-41
1.02803e-05, 1.07503e-06, 1.50226e-41
1.03635e-05, 1.04935e-06, 1.53903e-41
1.04474e-05, 1.02428e-06, 1.57671e-41
1.0532e-05, 9.99816e-07, 1.61533e-41
1.06173e-05, 9.75932e-07, 1.6549e-41
1.07032e-05, 9.52619e-07, 1.69539e-41
1.07899e-05, 9.29863e-07, 1.73692e-41
1.08772e-05, 9.07651e-07, 1.77943e-41
1.09653e-05, 8.8597e-07, 1.82301e-41
1.10541e-05, 8.64807e-07, 1.86766e-41
1.11435e-05, 8.44149e-07, 1.91335e-41
1.12338e-05, 8.23985e-07, 1.96024e-41
1.13247e-05, 8.04303e-07, 2.00821e-41
1.14164e-05, 7.85091e-07, 2.05739e-41
1.15088e-05, 7.66339e-07, 2.10775e-41
1.1602e-05, 7.48034e-07, 2.15937e-41
1.16959e-05, 7.30167e-07, 2.21223e-41
1.17906e-05, 7.12726e-07, 2.2664e-41
1.1886e-05, 6.95703e-07, 2.32186e-41
1.19823e-05, 6.79086e-07, 2.37875e-41
1.20793e-05, 6.62866e-07, 2.43699e-41
1.21771e-05, 6.47034e-07, 2.49666e-41
1.22757e-05, 6.3158e-07, 2.5578e-41
1.2375e-05, 6.16495e-07, 2.62038e-41
1.24752e-05, 6.01771e-07, 2.68455e-41
1.25762e-05, 5.87398e-07, 2.75028e-41
1.2678e-05, 5.73369e-07, 2.81761e-41
1.27807e-05, 5.59675e-07, 2.88664e-41
1.28841e-05, 5.46309e-07, 2.95727e-41
1.29884e-05, 5.33261e-07, 3.02967e-41
1.30936e-05, 5.20526e-07, 3.10389e-41
1.31996e-05, 5.08095e-07, 3.17988e-41
1.33064e-05, 4.95961e-07, 3.25769e-41
1.34142e-05, 4.84116e-07, 3.33751e-41
1.35228e-05, 4.72555e-07, 3.41923e-41
1.36322e-05, 4.6127e-07, 3.50289e-41
1.37426e-05, 4.50255e-07, 3.58868e-41
1.38539e-05, 4.39502e-07, 3.67659e-41
1.3966e-05, 4.29007e-07, 3.76656e-41
1.40791e-05, 4.18762e-07, 3.85881e-41
1.41931e-05, 4.08763e-07, 3.9533e-41
1.4308e-05, 3.99002e-07, 4.0501e-41
1.44238e-05, 3.89474e-07, 4.14923e-41
1.45406e-05, 3.80174e-07, 4.25085e-41
1.46583e-05, 3.71096e-07, 4.35491e-41
1.47769e-05, 3.62235e-07, 4.46148e-41
1.48966e-05, 3.53586e-07, 4.57078e-41
1.50172e-05, 3.45144e-07, 4.68269e-41
1.51388e-05, 3.36903e-07, 4.79737e-41
1.52613e-05, 3.28859e-07, 4.91477e-41
1.53849e-05, 3.21007e-07, 5.03515e-41
1.55094e-05, 3.13343e-07, 5.15838e-41
1.5635e-05, 3.05861e-07, 5.28472e-41
1.57615e-05, 2.98559e-07, 5.41404e-41
1.58891e-05, 2.91431e-07, 5.54659e-41
1.60178e-05, 2.84474e-07, 5.68247e-41
1.61475e-05, 2.77682e-07, 5.82163e-41
1.62782e-05, 2.71053e-07, 5.96414e-41
1.641e-05, 2.64582e-07, 6.11018e-41
1.65428e-05, 2.58266e-07, 6.25973e-41
1.66767e-05, 2.52101e-07, 6.41296e-41
1.68117e-05, 2.46083e-07, 6.56997e-41
1.69478e-05, 2.40208e-07, 6.73083e-41
1.70851e-05, 2.34474e-07, 6.89574e-41
1.72234e-05, 2.28878e-07, 7.06456e-41
1.73628e-05, 2.23414e-07, 7.23749e-41
1.75034e-05, 2.18082e-07, 7.41474e-41
1.76451e-05, 2.12876e-07, 7.59628e-41
1.77879e-05, 2.07795e-07, 7.7822e-41
1.79319e-05, 2.02836e-07, 7.97274e-41
1.80771e-05, 1.97995e-07, 8.16798e-41
1.82234e-05, 1.93269e-07, 8.3679e-41
1.8371e-05, 1.88657e-07, 8.57288e-41
1.85197e-05, 1.84154e-07, 8.78275e-41
1.86696e-05, 1.79759e-07, 8.99774e-41
1.88208e-05, 1.75469e-07, 9.21813e-41
1.89731e-05, 1.71282e-07, 9.44373e-41
1.91267e-05, 1.67195e-07, 9.67495e-41
1.92816e-05, 1.63205e-07, 9.91192e-41
1.94377e-05, 1.5931e-07, 1.01546e-40
1.9595e-05, 1.55509e-07, 1.04031e-40
1.97537e-05, 1.51798e-07, 1.0658e-40
1.99136e-05, 1.48176e-07, 1.09189e-40
2.00748e-05, 1.44641e-07, 1.11862e-40
2.02373e-05, 1.4119e-07, 1.146e-40
2.04012e-05, 1.37821e-07, 1.17407e-40
2.05663e-05, 1.34533e-07, 1.20281e-40
2.07328e-05, 1.31324e-07, 1.23226e-40
2.09007e-05, 1.28191e-07, 1.26244e-40
2.10699e-05, 1.25133e-07, 1.29335e-40
2.12404e-05, 1.22148e-07, 1.325e-40
2.14124e-05, 1.19234e-07, 1.35745e-40
2.15857e-05, 1.1639e-07, 1.39068e-40
2.17605e-05, 1.13614e-07, 1.42474e-40
2.19367e-05, 1.10904e-07, 1.45963e-40
2.21143e-05, 1.08258e-07, 1.49537e-40
2.22933e-05, 1.05676e-07, 1.53197e-40
2.24738e-05, 1.03156e-07, 1.56949e-40
2.26557e-05, 1.00696e-07, 1.60791e-40
2.28391e-05, 9.82944e-08, 1.64727e-40
2.3024e-05, 9.59503e-08, 1.68761e-40
2.32104e-05, 9.36622e-08, 1.72893e-40
2.33983e-05, 9.14288e-08, 1.77126e-40
2.35877e-05, 8.92487e-08, 1.81462e-40
2.37787e-05, 8.71206e-08, 1.85906e-40
2.39712e-05, 8.50434e-08, 1.90457e-40
2.41653e-05, 8.30158e-08, 1.95121e-40
2.43609e-05, 8.10366e-08, 1.99898e-40
2.45581e-05, 7.91046e-08, 2.04792e-40
2.47569e-05, 7.72188e-08, 2.09806e-40
2.49574e-05, 7.5378e-08, 2.14945e-40
2.51594e-05, 7.35812e-08, 2.20206e-40
2.53631e-05, 7.18273e-08, 2.25598e-40
2.55684e-05, 7.01153e-08, 2.31121e-40
2.57754e-05, 6.84441e-08, 2.3678e-40
2.59841e-05, 6.68128e-08, 2.42578e-40
2.61944e-05, 6.52205e-08, 2.48516e-40
2.64065e-05, 6.36662e-08, 2.54602e-40
2.66203e-05, 6.21491e-08, 2.60836e-40
2.68358e-05, 6.06681e-08, 2.67222e-40
2.7053e-05, 5.92225e-08, 2.73763e-40
2.72721e-05, 5.78114e-08, 2.80469e-40
2.74928e-05, 5.64341e-08, 2.87333e-40
2.77154e-05, 5.50895e-08, 2.94369e-40
2.79398e-05, 5.37771e-08, 3.01577e-40
2.8166e-05, 5.24961e-08, 3.08961e-40
2.8394e-05, 5.12456e-08, 3.16525e-40
2.86239e-05, 5.00249e-08, 3.24276e-40
2.88556e-05, 4.88334e-08, 3.32215e-40
2.90892e-05, 4.76704e-08, 3.40348e-40
2.93247e-05, 4.65351e-08, 3.48682e-40
2.95621e-05, 4.54269e-08, 3.57219e-40
2.98014e-05, 4.43451e-08, 3.65964e-40
3.00427e-05, 4.32892e-08, 3.74926e-40
3.02859e-05, 4.22585e-08, 3.84105e-40
3.05311e-05, 4.12524e-08, 3.9351e-40
3.07783e-05, 4.02703e-08, 4.03146e-40
3.10274e-05, 3.93116e-08, 4.13014e-40
3.12786e-05, 3.83759e-08, 4.23127e-40
3.15318e-05, 3.74624e-08, 4.33486e-40
3.17871e-05, 3.65708e-08, 4.441e-40
3.20445e-05, 3.57004e-08, 4.54977e-40
3.23039e-05, 3.48508e-08, 4.66115e-40
3.25654e-05, 3.40215e-08, 4.77527e-40
3.2829e-05, 3.3212e-08, 4.89217e-40
3.30948e-05, 3.24218e-08, 5.01196e-40
3.33627e-05, 3.16504e-08, 5.13466e-40
3.36328e-05, 3.08975e-08, 5.26039e-40
3.39051e-05, 3.01625e-08, 5.38919e-40
3.41796e-05, 2.94451e-08, 5.52115e-40
3.44563e-05, 2.87447e-08, 5.65633e-40
3.47352e-05, 2.80611e-08, 5.79479e-40
3.50165e-05, 2.73938e-08, 5.93672e-40
3.52999e-05, 2.67424e-08, 6.08204e-40
3.55857e-05, 2.61066e-08, 6.23096e-40
3.58738e-05, 2.54859e-08, 6.38353e-40
3.61642e-05, 2.48801e-08, 6.53981e-40
3.6457e-05, 2.42887e-08, 6.69995e-40
3.67521e-05, 2.37114e-08, 6.86396e-40
3.70497e-05, 2.31478e-08, 7.03206e-40
3.73496e-05, 2.25978e-08, 7.20421e-40
3.7652e-05, 2.20608e-08, 7.38062e-40
3.79568e-05, 2.15366e-08, 7.56131e-40
3.82641e-05, 2.1025e-08, 7.74645e-40
3.85739e-05, 2.05255e-08, 7.93614e-40
3.88861e-05, 2.0038e-08, 8.1304e-40
3.9201e-05, 1.95621e-08, 8.32952e-40
3.95183e-05, 1.90975e-08, 8.53342e-40
3.98382e-05, 1.8644e-08, 8.74234e-40
4.01608e-05, 1.82014e-08, 8.95644e-40
4.04859e-05, 1.77693e-08, 9.17571e-40
4.08136e-05, 1.73475e-08, 9.40033e-40
4.11441e-05, 1.69357e-08, 9.63055e-40
4.14771e-05, 1.65338e-08, 9.86628e-40
4.18129e-05, 1.61414e-08, 1.01079e-39
4.21514e-05, 1.57584e-08, 1.03553e-39
4.24927e-05, 1.53846e-08, 1.06089e-39
4.28367e-05, 1.50196e-08, 1.08687e-39
4.31835e-05, 1.46634e-08, 1.11348e-39
4.35331e-05, 1.43156e-08, 1.14074e-39
4.38855e-05, 1.39761e-08, 1.16867e-39
4.42408e-05, 1.36448e-08, 1.19728e-39
4.4599e-05, 1.33213e-08, 1.2266e-39
4.496e-05, 1.30055e-08, 1.25663e-39
4.5324e-05, 1.26973e-08, 1.2874e-39
4.56909e-05, 1.23964e-08, 1.31892e-39
4.60608e-05, 1.21026e-08, 1.35121e-39
4.64337e-05, 1.18159e-08, 1.38429e-39
4.68096e-05, 1.1536e-08, 1.41819e-39
4.71886e-05, 1.12628e-08, 1.45291e-39
4.75706e-05, 1.09961e-08, 1.48848e-39
4.79557e-05, 1.07357e-08, 1.52493e-39
4.8344e-05, 1.04816e-08, 1.56227e-39
4.87353e-05, 1.02335e-08, 1.60051e-39
4.91299e-05, 9.99126e-09, 1.63971e-39
4.95276e-05, 9.75483e-09, 1.67985e-39
4.99286e-05, 9.52404e-09, 1.72098e-39
5.03328e-05, 9.29874e-09, 1.76312e-39
5.07403e-05, 9.07881e-09, 1.80629e-39
5.1151e-05, 8.86412e-09, 1.85051e-39
5.15651e-05, 8.65454e-09, 1.89582e-39
5.19826e-05, 8.44995e-09, 1.94224e-39
5.24034e-05, 8.25023e-09, 1.98979e-39
5.28277e-05, 8.05527e-09, 2.03851e-39
5.32553e-05, 7.86495e-09, 2.08842e-39
5.36865e-05, 7.67916e-09, 2.13956e-39
5.41211e-05, 7.49779e-09, 2.19194e-39
5.45593e-05, 7.32074e-09, 2.24561e-39
5.50009e-05, 7.14791e-09, 2.30058e-39
5.54462e-05, 6.97918e-09, 2.35691e-39
5.58951e-05, 6.81448e-09, 2.41463e-39
5.63476e-05, 6.65369e-09, 2.47374e-39
5.68038e-05, 6.49673e-09, 2.53432e-39
5.72636e-05, 6.3435e-09, 2.59636e-39
5.77272e-05, 6.19392e-09, 2.65993e-39
5.81946e-05, 6.04789e-09, 2.72506e-39
5.86657e-05, 5.90535e-09, 2.79178e-39
5.91406e-05, 5.76619e-09, 2.86013e-39
5.96194e-05, 5.63034e-09, 2.93016e-39
6.01021e-05, 5.49772e-09, 3.00191e-39
6.05886e-05, 5.36826e-09, 3.0754e-39
6.10791e-05, 5.24187e-09, 3.1507e-39
6.15736e-05, 5.11849e-09, 3.22784e-39
6.20721e-05, 4.99805e-09, 3.30688e-39
6.25746e-05, 4.88046e-09, 3.38784e-39
6.30812e-05, 4.76568e-09, 3.47079e-39
6.35919e-05, 4.65362e-09, 3.55577e-39
6.41067e-05, 4.54422e-09, 3.64283e-39
6.46257e-05, 4.43742e-09, 3.73202e-39
6.51489e-05, 4.33317e-09, 3.8234e-39
6.56763e-05, 4.23139e-09, 3.91701e-39
6.6208e-05, 4.13202e-09, 4.01291e-39
6.6744e-05, 4.03502e-09, 4.11117e-39
6.72843e-05, 3.94032e-09, 4.21182e-39
6.7829e-05, 3.84787e-09, 4.31494e-39
6.83782e-05, 3.75762e-09, 4.4206e-39
6.89317e-05, 3.66951e-09, 4.52882e-39
6.94898e-05, 3.58349e-09, 4.63972e-39
7.00524e-05, 3.49952e-09, 4.75333e-39
7.06195e-05, 3.41753e-09, 4.8697e-39
7.11912e-05, 3.3375e-09, 4.98893e-39
7.17675e-05, 3.25936e-09, 5.11107e-39
7.23485e-05, 3.18308e-09, 5.23621e-39
7.29342e-05, 3.10861e-09, 5.36441e-39
7.35247e-05, 3.0359e-09, 5.49577e-39
7.41199e-05, 2.96492e-09, 5.63032e-39
7.472e-05, 2.89563e-09, 5.76818e-39
7.53249e-05, 2.82797e-09, 5.90941e-39
7.59347e-05, 2.76192e-09, 6.0541e-39
7.65494e-05, 2.69744e-09, 6.20232e-39
7.71692e-05, 2.63449e-09, 6.35419e-39
7.77939e-05, 2.57303e-09, 6.50976e-39
7.84237e-05, 2.51302e-09, 6.66915e-39
7.90586e-05, 2.45444e-09, 6.83244e-39
7.96986e-05, 2.39725e-09, 6.99972e-39
8.03438e-05, 2.34141e-09, 7.1711e-39
8.09943e-05, 2.28689e-09, 7.34669e-39
