f, omegaSens, omegaSW
1e-06, 0.00116723, 2.80064e-34
1.0081e-06, 0.00113933, 2.86925e-34
1.01626e-06, 0.0011121, 2.93949e-34
1.02448e-06, 0.00108552, 3.0114e-34
1.03278e-06, 0.00105958, 3.08519e-34
1.04114e-06, 0.00103426, 3.16071e-34
1.04957e-06, 0.00100954, 3.23811e-34
1.05806e-06, 0.000985415, 3.31733e-34
1.06663e-06, 0.000961864, 3.39859e-34
1.07527e-06, 0.000938877, 3.48185e-34
1.08397e-06, 0.000916439, 3.56705e-34
1.09275e-06, 0.000894537, 3.65444e-34
1.10159e-06, 0.000873158, 3.74385e-34
1.11051e-06, 0.000852291, 3.83553e-34
1.1195e-06, 0.000831922, 3.92944e-34
1.12856e-06, 0.00081204, 4.02561e-34
1.1377e-06, 0.000792633, 4.12421e-34
1.14691e-06, 0.00077369, 4.22519e-34
1.1562e-06, 0.0007552, 4.32869e-34
1.16556e-06, 0.000737151, 4.43468e-34
1.17499e-06, 0.000719534, 4.54319e-34
1.1845e-06, 0.000702338, 4.65439e-34
1.19409e-06, 0.000685553, 4.76836e-34
1.20376e-06, 0.000669169, 4.88515e-34
1.21351e-06, 0.000653177, 5.00481e-34
1.22333e-06, 0.000637566, 5.1273e-34
1.23323e-06, 0.000622329, 5.25279e-34
1.24322e-06, 0.000607456, 5.38148e-34
1.25328e-06, 0.000592939, 5.51318e-34
1.26343e-06, 0.000578768, 5.64822e-34
1.27366e-06, 0.000564936, 5.78653e-34
1.28397e-06, 0.000551435, 5.9282e-34
1.29436e-06, 0.000538256, 6.07328e-34
1.30484e-06, 0.000525393, 6.222e-34
1.31541e-06, 0.000512836, 6.37443e-34
1.32605e-06, 0.00050058, 6.53037e-34
1.33679e-06, 0.000488617, 6.69033e-34
1.34761e-06, 0.00047694, 6.8541e-34
1.35852e-06, 0.000465541, 7.02192e-34
1.36952e-06, 0.000454415, 7.19388e-34
1.38061e-06, 0.000443555, 7.37006e-34
1.39178e-06, 0.000432955, 7.5504e-34
1.40305e-06, 0.000422608, 7.7353e-34
1.41441e-06, 0.000412508, 7.92472e-34
1.42586e-06, 0.000402649, 8.11874e-34
1.4374e-06, 0.000393027, 8.31746e-34
1.44904e-06, 0.000383634, 8.52117e-34
1.46077e-06, 0.000374465, 8.72978e-34
1.4726e-06, 0.000365516, 8.9436e-34
1.48452e-06, 0.000356781, 9.16254e-34
1.49654e-06, 0.000348254, 9.38692e-34
1.50865e-06, 0.000339931, 9.61664e-34
1.52087e-06, 0.000331807, 9.85222e-34
1.53318e-06, 0.000323877, 1.00934e-33
1.54559e-06, 0.000316137, 1.03405e-33
1.5581e-06, 0.000308582, 1.05936e-33
1.57072e-06, 0.000301207, 1.08531e-33
1.58343e-06, 0.000294009, 1.11187e-33
1.59625e-06, 0.000286982, 1.1391e-33
1.60918e-06, 0.000280124, 1.167e-33
1.6222e-06, 0.000273429, 1.19556e-33
1.63534e-06, 0.000266894, 1.22485e-33
1.64857e-06, 0.000260516, 1.25482e-33
1.66192e-06, 0.00025429, 1.28555e-33
1.67538e-06, 0.000248213, 1.31704e-33
1.68894e-06, 0.000242281, 1.34928e-33
1.70261e-06, 0.000236491, 1.3823e-33
1.7164e-06, 0.000230839, 1.41616e-33
1.73029e-06, 0.000225322, 1.45082e-33
1.7443e-06, 0.000219937, 1.48635e-33
1.75842e-06, 0.000214681, 1.52274e-33
1.77266e-06, 0.00020955, 1.56003e-33
1.78701e-06, 0.000204542, 1.59823e-33
1.80147e-06, 0.000199654, 1.63734e-33
1.81606e-06, 0.000194883, 1.67745e-33
1.83076e-06, 0.000190225, 1.71851e-33
1.84558e-06, 0.000185679, 1.76058e-33
1.86052e-06, 0.000181242, 1.80369e-33
1.87558e-06, 0.00017691, 1.84784e-33
1.89077e-06, 0.000172682, 1.8931e-33
1.90608e-06, 0.000168555, 1.93946e-33
1.92151e-06, 0.000164527, 1.98695e-33
1.93706e-06, 0.000160595, 2.03558e-33
1.95274e-06, 0.000156757, 2.08541e-33
1.96855e-06, 0.000153011, 2.13647e-33
1.98449e-06, 0.000149354, 2.18879e-33
2.00056e-06, 0.000145785, 2.2424e-33
2.01675e-06, 0.000142301, 2.29728e-33
2.03308e-06, 0.0001389, 2.35354e-33
2.04954e-06, 0.00013558, 2.41117e-33
2.06613e-06, 0.00013234, 2.47019e-33
2.08286e-06, 0.000129177, 2.53069e-33
2.09972e-06, 0.00012609, 2.59264e-33
2.11672e-06, 0.000123077, 2.65612e-33
2.13385e-06, 0.000120135, 2.72113e-33
2.15113e-06, 0.000117264, 2.78778e-33
2.16854e-06, 0.000114462, 2.85601e-33
2.1861e-06, 0.000111727, 2.92596e-33
2.2038e-06, 0.000109056, 2.99761e-33
2.22164e-06, 0.00010645, 3.07099e-33
2.23962e-06, 0.000103906, 3.14616e-33
2.25776e-06, 0.000101423, 3.22323e-33
2.27603e-06, 9.89991e-05, 3.30211e-33
2.29446e-06, 9.66331e-05, 3.38298e-33
2.31303e-06, 9.43237e-05, 3.46579e-33
2.33176e-06, 9.20695e-05, 3.55066e-33
2.35064e-06, 8.98692e-05, 3.63761e-33
2.36967e-06, 8.77215e-05, 3.72668e-33
2.38885e-06, 8.56251e-05, 3.8179e-33
2.40819e-06, 8.35788e-05, 3.91138e-33
2.42769e-06, 8.15814e-05, 4.00717e-33
2.44734e-06, 7.96317e-05, 4.10526e-33
2.46715e-06, 7.77286e-05, 4.20576e-33
2.48713e-06, 7.5871e-05, 4.30877e-33
2.50726e-06, 7.40578e-05, 4.41424e-33
2.52756e-06, 7.2288e-05, 4.52233e-33
2.54802e-06, 7.05604e-05, 4.63304e-33
2.56865e-06, 6.88741e-05, 4.74649e-33
2.58944e-06, 6.72281e-05, 4.86268e-33
2.61041e-06, 6.56215e-05, 4.98177e-33
2.63154e-06, 6.40533e-05, 5.10373e-33
2.65284e-06, 6.25225e-05, 5.22867e-33
2.67432e-06, 6.10283e-05, 5.35671e-33
2.69597e-06, 5.95698e-05, 5.48786e-33
2.7178e-06, 5.81462e-05, 5.62225e-33
2.7398e-06, 5.67566e-05, 5.75989e-33
2.76198e-06, 5.54002e-05, 5.90092e-33
2.78434e-06, 5.40763e-05, 6.0454e-33
2.80688e-06, 5.27839e-05, 6.1934e-33
2.82961e-06, 5.15225e-05, 6.34509e-33
2.85251e-06, 5.02912e-05, 6.50039e-33
2.87561e-06, 4.90893e-05, 6.6596e-33
2.89889e-06, 4.79162e-05, 6.82265e-33
2.92235e-06, 4.67711e-05, 6.98964e-33
2.94601e-06, 4.56533e-05, 7.16078e-33
2.96986e-06, 4.45623e-05, 7.33611e-33
2.99391e-06, 4.34973e-05, 7.51578e-33
3.01814e-06, 4.24578e-05, 7.69974e-33
3.04258e-06, 4.14432e-05, 7.88831e-33
3.06721e-06, 4.04528e-05, 8.08143e-33
3.09204e-06, 3.9486e-05, 8.27929e-33
3.11707e-06, 3.85424e-05, 8.48199e-33
3.14231e-06, 3.76213e-05, 8.6897e-33
3.16775e-06, 3.67222e-05, 8.90247e-33
3.19339e-06, 3.58446e-05, 9.1204e-33
3.21924e-06, 3.4988e-05, 9.34368e-33
3.24531e-06, 3.41519e-05, 9.57252e-33
3.27158e-06, 3.33357e-05, 9.80687e-33
3.29806e-06, 3.25391e-05, 1.00469e-32
3.32476e-06, 3.17614e-05, 1.02929e-32
3.35168e-06, 3.10024e-05, 1.0545e-32
3.37881e-06, 3.02615e-05, 1.08031e-32
3.40617e-06, 2.95383e-05, 1.10677e-32
3.43374e-06, 2.88324e-05, 1.13386e-32
3.46154e-06, 2.81434e-05, 1.16163e-32
3.48957e-06, 2.74708e-05, 1.19007e-32
3.51782e-06, 2.68143e-05, 1.21921e-32
3.5463e-06, 2.61735e-05, 1.24906e-32
3.575e-06, 2.5548e-05, 1.27963e-32
3.60395e-06, 2.49375e-05, 1.31097e-32
3.63312e-06, 2.43415e-05, 1.34307e-32
3.66254e-06, 2.37598e-05, 1.37596e-32
3.69219e-06, 2.3192e-05, 1.40965e-32
3.72208e-06, 2.26378e-05, 1.44416e-32
3.75221e-06, 2.20968e-05, 1.47951e-32
3.78259e-06, 2.15687e-05, 1.51574e-32
3.81321e-06, 2.10533e-05, 1.55285e-32
3.84408e-06, 2.05502e-05, 1.59087e-32
3.8752e-06, 2.00591e-05, 1.62982e-32
3.90657e-06, 1.95797e-05, 1.66972e-32
3.9382e-06, 1.91118e-05, 1.71061e-32
3.97008e-06, 1.86551e-05, 1.75249e-32
4.00222e-06, 1.82093e-05, 1.7954e-32
4.03462e-06, 1.77741e-05, 1.83936e-32
4.06729e-06, 1.73494e-05, 1.8844e-32
4.10021e-06, 1.69348e-05, 1.93053e-32
4.13341e-06, 1.65301e-05, 1.9778e-32
4.16687e-06, 1.6135e-05, 2.02623e-32
4.2006e-06, 1.57495e-05, 2.07583e-32
4.23461e-06, 1.53731e-05, 2.12666e-32
4.26889e-06, 1.50057e-05, 2.17873e-32
4.30345e-06, 1.46471e-05, 2.23207e-32
4.33829e-06, 1.42971e-05, 2.28672e-32
4.37341e-06, 1.39554e-05, 2.34271e-32
4.40882e-06, 1.36219e-05, 2.40008e-32
4.44451e-06, 1.32964e-05, 2.45884e-32
4.48049e-06, 1.29787e-05, 2.51904e-32
4.51676e-06, 1.26685e-05, 2.58071e-32
4.55333e-06, 1.23658e-05, 2.6439e-32
4.59019e-06, 1.20703e-05, 2.70863e-32
4.62735e-06, 1.17818e-05, 2.77495e-32
4.66481e-06, 1.15003e-05, 2.84289e-32
4.70258e-06, 1.12255e-05, 2.9125e-32
4.74065e-06, 1.09572e-05, 2.98381e-32
4.77903e-06, 1.06954e-05, 3.05687e-32
4.81772e-06, 1.04398e-05, 3.13172e-32
4.85672e-06, 1.01903e-05, 3.20839e-32
4.89604e-06, 9.94679e-06, 3.28695e-32
4.93568e-06, 9.7091e-06, 3.36743e-32
4.97563e-06, 9.47708e-06, 3.44987e-32
5.01592e-06, 9.25061e-06, 3.53435e-32
5.05652e-06, 9.02956e-06, 3.62087e-32
5.09746e-06, 8.81378e-06, 3.70953e-32
5.13873e-06, 8.60316e-06, 3.80037e-32
5.18033e-06, 8.39758e-06, 3.89341e-32
5.22227e-06, 8.19691e-06, 3.98874e-32
5.26454e-06, 8.00103e-06, 4.08638e-32
5.30716e-06, 7.80984e-06, 4.18644e-32
5.35013e-06, 7.62321e-06, 4.28895e-32
5.39344e-06, 7.44104e-06, 4.39395e-32
5.4371e-06, 7.26323e-06, 4.50153e-32
5.48112e-06, 7.08967e-06, 4.61175e-32
5.52549e-06, 6.92025e-06, 4.72466e-32
5.57023e-06, 6.75489e-06, 4.84036e-32
5.61532e-06, 6.59347e-06, 4.95886e-32
5.66078e-06, 6.43592e-06, 5.08027e-32
5.70661e-06, 6.28213e-06, 5.20466e-32
5.75281e-06, 6.13201e-06, 5.3321e-32
5.79938e-06, 5.98548e-06, 5.46264e-32
5.84633e-06, 5.84245e-06, 5.59639e-32
5.89366e-06, 5.70284e-06, 5.73341e-32
5.94137e-06, 5.56657e-06, 5.87378e-32
5.98947e-06, 5.43355e-06, 6.0176e-32
6.03796e-06, 5.30372e-06, 6.16494e-32
6.08684e-06, 5.17698e-06, 6.31588e-32
6.13612e-06, 5.05328e-06, 6.47052e-32
6.1858e-06, 4.93253e-06, 6.62896e-32
6.23588e-06, 4.81466e-06, 6.79127e-32
6.28636e-06, 4.69962e-06, 6.95754e-32
6.33725e-06, 4.58732e-06, 7.12788e-32
6.38856e-06, 4.4777e-06, 7.30242e-32
6.44028e-06, 4.37071e-06, 7.48122e-32
6.49241e-06, 4.26627e-06, 7.66436e-32
6.54497e-06, 4.16433e-06, 7.85201e-32
6.59796e-06, 4.06482e-06, 8.04428e-32
6.65138e-06, 3.9677e-06, 8.24125e-32
6.70522e-06, 3.87289e-06, 8.443e-32
6.75951e-06, 3.78035e-06, 8.64975e-32
6.81423e-06, 3.69002e-06, 8.86152e-32
6.86939e-06, 3.60185e-06, 9.07847e-32
6.92501e-06, 3.51578e-06, 9.30077e-32
6.98107e-06, 3.43178e-06, 9.52849e-32
7.03759e-06, 3.34978e-06, 9.7618e-32
7.09456e-06, 3.26974e-06, 1.00008e-31
7.152e-06, 3.19161e-06, 1.02457e-31
7.2099e-06, 3.11535e-06, 1.04965e-31
7.26826e-06, 3.04091e-06, 1.07535e-31
7.32711e-06, 2.96825e-06, 1.10168e-31
7.38642e-06, 2.89733e-06, 1.12865e-31
7.44622e-06, 2.8281e-06, 1.15629e-31
7.5065e-06, 2.76053e-06, 1.1846e-31
7.56727e-06, 2.69457e-06, 1.2136e-31
7.62854e-06, 2.63019e-06, 1.24332e-31
7.69029e-06, 2.56735e-06, 1.27376e-31
7.75255e-06, 2.506e-06, 1.30494e-31
7.81531e-06, 2.44613e-06, 1.33689e-31
7.87858e-06, 2.38768e-06, 1.36963e-31
7.94237e-06, 2.33063e-06, 1.40316e-31
8.00667e-06, 2.27495e-06, 1.43752e-31
8.07149e-06, 2.22059e-06, 1.47272e-31
8.13683e-06, 2.16754e-06, 1.50877e-31
8.2027e-06, 2.11575e-06, 1.54571e-31
8.26911e-06, 2.0652e-06, 1.58356e-31
8.33605e-06, 2.01586e-06, 1.62233e-31
8.40354e-06, 1.96769e-06, 1.66205e-31
8.47157e-06, 1.92068e-06, 1.70275e-31
8.54015e-06, 1.87479e-06, 1.74443e-31
8.60929e-06, 1.83e-06, 1.78715e-31
8.67899e-06, 1.78628e-06, 1.8309e-31
8.74925e-06, 1.7436e-06, 1.87573e-31
8.82008e-06, 1.70195e-06, 1.92166e-31
8.89149e-06, 1.66128e-06, 1.96871e-31
8.96347e-06, 1.62159e-06, 2.01691e-31
9.03604e-06, 1.58285e-06, 2.0663e-31
9.10919e-06, 1.54504e-06, 2.11688e-31
9.18293e-06, 1.50812e-06, 2.16871e-31
9.25728e-06, 1.47209e-06, 2.22182e-31
9.33222e-06, 1.43693e-06, 2.27621e-31
9.40777e-06, 1.4026e-06, 2.33194e-31
9.48393e-06, 1.36909e-06, 2.38904e-31
9.56071e-06, 1.33638e-06, 2.44753e-31
9.63811e-06, 1.30445e-06, 2.50746e-31
9.71614e-06, 1.27329e-06, 2.56885e-31
9.7948e-06, 1.24287e-06, 2.63175e-31
9.87409e-06, 1.21318e-06, 2.69618e-31
9.95403e-06, 1.1842e-06, 2.7622e-31
1.00346e-05, 1.15591e-06, 2.82982e-31
1.01159e-05, 1.1283e-06, 2.89916e-31
1.01977e-05, 1.10134e-06, 2.97006e-31
1.02803e-05, 1.07503e-06, 3.04281e-31
1.03635e-05, 1.04935e-06, 3.11729e-31
1.04474e-05, 1.02428e-06, 3.19362e-31
1.0532e-05, 9.99816e-07, 3.27183e-31
1.06173e-05, 9.75932e-07, 3.35197e-31
1.07032e-05, 9.52619e-07, 3.43399e-31
1.07899e-05, 9.29863e-07, 3.51812e-31
1.08772e-05, 9.07651e-07, 3.6042e-31
1.09653e-05, 8.8597e-07, 3.69249e-31
1.10541e-05, 8.64807e-07, 3.78293e-31
1.11435e-05, 8.44149e-07, 3.87546e-31
1.12338e-05, 8.23985e-07, 3.97043e-31
1.13247e-05, 8.04303e-07, 4.0676e-31
1.14164e-05, 7.85091e-07, 4.16721e-31
1.15088e-05, 7.66339e-07, 4.26922e-31
1.1602e-05, 7.48034e-07, 4.37378e-31
1.16959e-05, 7.30167e-07, 4.48083e-31
1.17906e-05, 7.12726e-07, 4.59056e-31
1.1886e-05, 6.95703e-07, 4.70289e-31
1.19823e-05, 6.79086e-07, 4.81813e-31
1.20793e-05, 6.62866e-07, 4.93609e-31
1.21771e-05, 6.47034e-07, 5.05696e-31
1.22757e-05, 6.3158e-07, 5.1808e-31
1.2375e-05, 6.16495e-07, 5.30754e-31
1.24752e-05, 6.01771e-07, 5.43751e-31
1.25762e-05, 5.87398e-07, 5.57065e-31
1.2678e-05, 5.73369e-07, 5.70703e-31
1.27807e-05, 5.59675e-07, 5.84685e-31
1.28841e-05, 5.46309e-07, 5.98991e-31
1.29884e-05, 5.33261e-07, 6.13656e-31
1.30936e-05, 5.20526e-07, 6.28688e-31
1.31996e-05, 5.08095e-07, 6.44081e-31
1.33064e-05, 4.95961e-07, 6.59841e-31
1.34142e-05, 4.84116e-07, 6.76009e-31
1.35228e-05, 4.72555e-07, 6.92561e-31
1.36322e-05, 4.6127e-07, 7.09505e-31
1.37426e-05, 4.50255e-07, 7.26883e-31
1.38539e-05, 4.39502e-07, 7.44687e-31
1.3966e-05, 4.29007e-07, 7.62911e-31
1.40791e-05, 4.18762e-07, 7.81596e-31
1.41931e-05, 4.08763e-07, 8.00737e-31
1.4308e-05, 3.99002e-07, 8.20342e-31
1.44238e-05, 3.89474e-07, 8.40421e-31
1.45406e-05, 3.80174e-07, 8.61003e-31
1.46583e-05, 3.71096e-07, 8.82081e-31
1.47769e-05, 3.62235e-07, 9.03666e-31
1.48966e-05, 3.53586e-07, 9.25805e-31
1.50172e-05, 3.45144e-07, 9.48473e-31
1.51388e-05, 3.36903e-07, 9.717e-31
1.52613e-05, 3.28859e-07, 9.9548e-31
1.53849e-05, 3.21007e-07, 1.01986e-30
1.55094e-05, 3.13343e-07, 1.04482e-30
1.5635e-05, 3.05861e-07, 1.07041e-30
1.57615e-05, 2.98559e-07, 1.09661e-30
1.58891e-05, 2.91431e-07, 1.12346e-30
1.60178e-05, 2.84474e-07, 1.15098e-30
1.61475e-05, 2.77682e-07, 1.17916e-30
1.62782e-05, 2.71053e-07, 1.20803e-30
1.641e-05, 2.64582e-07, 1.23761e-30
1.65428e-05, 2.58266e-07, 1.2679e-30
1.66767e-05, 2.52101e-07, 1.29894e-30
1.68117e-05, 2.46083e-07, 1.33074e-30
1.69478e-05, 2.40208e-07, 1.36332e-30
1.70851e-05, 2.34474e-07, 1.39672e-30
1.72234e-05, 2.28878e-07, 1.43092e-30
1.73628e-05, 2.23414e-07, 1.46594e-30
1.75034e-05, 2.18082e-07, 1.50185e-30
1.76451e-05, 2.12876e-07, 1.53862e-30
1.77879e-05, 2.07795e-07, 1.57627e-30
1.79319e-05, 2.02836e-07, 1.61487e-30
1.80771e-05, 1.97995e-07, 1.65441e-30
1.82234e-05, 1.93269e-07, 1.69491e-30
1.8371e-05, 1.88657e-07, 1.73643e-30
1.85197e-05, 1.84154e-07, 1.77893e-30
1.86696e-05, 1.79759e-07, 1.82248e-30
1.88208e-05, 1.75469e-07, 1.86712e-30
1.89731e-05, 1.71282e-07, 1.91281e-30
1.91267e-05, 1.67195e-07, 1.95965e-30
1.92816e-05, 1.63205e-07, 2.00765e-30
1.94377e-05, 1.5931e-07, 2.0568e-30
1.9595e-05, 1.55509e-07, 2.10714e-30
1.97537e-05, 1.51798e-07, 2.15875e-30
1.99136e-05, 1.48176e-07, 2.2116e-30
2.00748e-05, 1.44641e-07, 2.26575e-30
2.02373e-05, 1.4119e-07, 2.32122e-30
2.04012e-05, 1.37821e-07, 2.37807e-30
2.05663e-05, 1.34533e-07, 2.43628e-30
2.07328e-05, 1.31324e-07, 2.49593e-30
2.09007e-05, 1.28191e-07, 2.55706e-30
2.10699e-05, 1.25133e-07, 2.61966e-30
2.12404e-05, 1.22148e-07, 2.68377e-30
2.14124e-05, 1.19234e-07, 2.7495e-30
2.15857e-05, 1.1639e-07, 2.8168e-30
2.17605e-05, 1.13614e-07, 2.88579e-30
2.19367e-05, 1.10904e-07, 2.95646e-30
2.21143e-05, 1.08258e-07, 3.02885e-30
2.22933e-05, 1.05676e-07, 3.10299e-30
2.24738e-05, 1.03156e-07, 3.17898e-30
2.26557e-05, 1.00696e-07, 3.25679e-30
2.28391e-05, 9.82944e-08, 3.33653e-30
2.3024e-05, 9.59503e-08, 3.41822e-30
2.32104e-05, 9.36622e-08, 3.50192e-30
2.33983e-05, 9.14288e-08, 3.58766e-30
2.35877e-05, 8.92487e-08, 3.67548e-30
2.37787e-05, 8.71206e-08, 3.7655e-30
2.39712e-05, 8.50434e-08, 3.85769e-30
2.41653e-05, 8.30158e-08, 3.95216e-30
2.43609e-05, 8.10366e-08, 4.04891e-30
2.45581e-05, 7.91046e-08, 4.14803e-30
2.47569e-05, 7.72188e-08, 4.24959e-30
2.49574e-05, 7.5378e-08, 4.35367e-30
2.51594e-05, 7.35812e-08, 4.46024e-30
2.53631e-05, 7.18273e-08, 4.56946e-30
2.55684e-05, 7.01153e-08, 4.68132e-30
2.57754e-05, 6.84441e-08, 4.79594e-30
2.59841e-05, 6.68128e-08, 4.91339e-30
2.61944e-05, 6.52205e-08, 5.03365e-30
2.64065e-05, 6.36662e-08, 5.15692e-30
2.66203e-05, 6.21491e-08, 5.28319e-30
2.68358e-05, 6.06681e-08, 5.41254e-30
2.7053e-05, 5.92225e-08, 5.54503e-30
2.72721e-05, 5.78114e-08, 5.68085e-30
2.74928e-05, 5.64341e-08, 5.81989e-30
2.77154e-05, 5.50895e-08, 5.9624e-30
2.79398e-05, 5.37771e-08, 6.1084e-30
2.8166e-05, 5.24961e-08, 6.25797e-30
2.8394e-05, 5.12456e-08, 6.41117e-30
2.86239e-05, 5.00249e-08, 6.56817e-30
2.88556e-05, 4.88334e-08, 6.72896e-30
2.90892e-05, 4.76704e-08, 6.89371e-30
2.93247e-05, 4.65351e-08, 7.0625e-30
2.95621e-05, 4.54269e-08, 7.23542e-30
2.98014e-05, 4.43451e-08, 7.41255e-30
3.00427e-05, 4.32892e-08, 7.59407e-30
3.02859e-05, 4.22585e-08, 7.77999e-30
3.05311e-05, 4.12524e-08, 7.97049e-30
3.07783e-05, 4.02703e-08, 8.16567e-30
3.10274e-05, 3.93116e-08, 8.36554e-30
3.12786e-05, 3.83759e-08, 8.57037e-30
3.15318e-05, 3.74624e-08, 8.78019e-30
3.17871e-05, 3.65708e-08, 8.99519e-30
3.20445e-05, 3.57004e-08, 9.21549e-30
3.23039e-05, 3.48508e-08, 9.4411e-30
3.25654e-05, 3.40215e-08, 9.67224e-30
3.2829e-05, 3.3212e-08, 9.90902e-30
3.30948e-05, 3.24218e-08, 1.01517e-29
3.33627e-05, 3.16504e-08, 1.04002e-29
3.36328e-05, 3.08975e-08, 1.06548e-29
3.39051e-05, 3.01625e-08, 1.09157e-29
3.41796e-05, 2.94451e-08, 1.1183e-29
3.44563e-05, 2.87447e-08, 1.14568e-29
3.47352e-05, 2.80611e-08, 1.17373e-29
3.50165e-05, 2.73938e-08, 1.20247e-29
3.52999e-05, 2.67424e-08, 1.23191e-29
3.55857e-05, 2.61066e-08, 1.26207e-29
3.58738e-05, 2.54859e-08, 1.29297e-29
3.61642e-05, 2.48801e-08, 1.32463e-29
3.6457e-05, 2.42887e-08, 1.35706e-29
3.67521e-05, 2.37114e-08, 1.39029e-29
3.70497e-05, 2.31478e-08, 1.42433e-29
3.73496e-05, 2.25978e-08, 1.4592e-29
3.7652e-05, 2.20608e-08, 1.49493e-29
3.79568e-05, 2.15366e-08, 1.53153e-29
3.82641e-05, 2.1025e-08, 1.56903e-29
3.85739e-05, 2.05255e-08, 1.60745e-29
3.88861e-05, 2.0038e-08, 1.6468e-29
3.9201e-05, 1.95621e-08, 1.68713e-29
3.95183e-05, 1.90975e-08, 1.72843e-29
3.98382e-05, 1.8644e-08, 1.77075e-29
4.01608e-05, 1.82014e-08, 1.81411e-29
4.04859e-05, 1.77693e-08, 1.85853e-29
4.08136e-05, 1.73475e-08, 1.90402e-29
4.11441e-05, 1.69357e-08, 1.95065e-29
4.14771e-05, 1.65338e-08, 1.9984e-29
4.18129e-05, 1.61414e-08, 2.04733e-29
4.21514e-05, 1.57584e-08, 2.09746e-29
4.24927e-05, 1.53846e-08, 2.14882e-29
4.28367e-05, 1.50196e-08, 2.20143e-29
4.31835e-05, 1.46634e-08, 2.25534e-29
4.35331e-05, 1.43156e-08, 2.31056e-29
4.38855e-05, 1.39761e-08, 2.36712e-29
4.42408e-05, 1.36448e-08, 2.42508e-29
4.4599e-05, 1.33213e-08, 2.48447e-29
4.496e-05, 1.30055e-08, 2.54529e-29
4.5324e-05, 1.26973e-08, 2.60761e-29
4.56909e-05, 1.23964e-08, 2.67145e-29
4.60608e-05, 1.21026e-08, 2.73686e-29
4.64337e-05, 1.18159e-08, 2.80387e-29
4.68096e-05, 1.1536e-08, 2.87252e-29
4.71886e-05, 1.12628e-08, 2.94285e-29
4.75706e-05, 1.09961e-08, 3.0149e-29
4.79557e-05, 1.07357e-08, 3.08872e-29
4.8344e-05, 1.04816e-08, 3.16436e-29
4.87353e-05, 1.02335e-08, 3.24182e-29
4.91299e-05, 9.99126e-09, 3.3212e-29
4.95276e-05, 9.75483e-09, 3.40251e-29
4.99286e-05, 9.52404e-09, 3.48583e-29
5.03328e-05, 9.29874e-09, 3.57117e-29
5.07403e-05, 9.07881e-09, 3.65861e-29
5.1151e-05, 8.86412e-09, 3.74817e-29
5.15651e-05, 8.65454e-09, 3.83995e-29
5.19826e-05, 8.44995e-09, 3.93397e-29
5.24034e-05, 8.25023e-09, 4.03029e-29
5.28277e-05, 8.05527e-09, 4.12898e-29
5.32553e-05, 7.86495e-09, 4.23005e-29
5.36865e-05, 7.67916e-09, 4.33364e-29
5.41211e-05, 7.49779e-09, 4.43974e-29
5.45593e-05, 7.32074e-09, 4.54845e-29
5.50009e-05, 7.14791e-09, 4.65979e-29
5.54462e-05, 6.97918e-09, 4.77389e-29
5.58951e-05, 6.81448e-09, 4.89079e-29
5.63476e-05, 6.65369e-09, 5.01053e-29
5.68038e-05, 6.49673e-09, 5.13322e-29
5.72636e-05, 6.3435e-09, 5.25888e-29
5.77272e-05, 6.19392e-09, 5.38764e-29
5.81946e-05, 6.04789e-09, 5.51957e-29
5.86657e-05, 5.90535e-09, 5.65471e-29
5.91406e-05, 5.76619e-09, 5.79315e-29
5.96194e-05, 5.63034e-09, 5.93499e-29
6.01021e-05, 5.49772e-09, 6.08032e-29
6.05886e-05, 5.36826e-09, 6.22917e-29
6.10791e-05, 5.24187e-09, 6.38168e-29
6.15736e-05, 5.11849e-09, 6.53794e-29
6.20721e-05, 4.99805e-09, 6.69802e-29
6.25746e-05, 4.88046e-09, 6.86201e-29
6.30812e-05, 4.76568e-09, 7.03003e-29
6.35919e-05, 4.65362e-09, 7.20216e-29
6.41067e-05, 4.54422e-09, 7.37849e-29
6.46257e-05, 4.43742e-09, 7.55915e-29
6.51489e-05, 4.33317e-09, 7.74423e-29
6.56763e-05, 4.23139e-09, 7.93384e-29
6.6208e-05, 4.13202e-09, 8.12809e-29
6.6744e-05, 4.03502e-09, 8.3271e-29
6.72843e-05, 3.94032e-09, 8.53097e-29
6.7829e-05, 3.84787e-09, 8.73984e-29
6.83782e-05, 3.75762e-09, 8.95386e-29
6.89317e-05, 3.66951e-09, 9.17306e-29
6.94898e-05, 3.58349e-09, 9.39767e-29
7.00524e-05, 3.49952e-09, 9.62778e-29
7.06195e-05, 3.41753e-09, 9.8635e-29
7.11912e-05, 3.3375e-09, 1.0105e-28
7.17675e-05, 3.25936e-09, 1.03524e-28
7.23485e-05, 3.18308e-09, 1.06059e-28
7.29342e-05, 3.10861e-09, 1.08655e-28
7.35247e-05, 3.0359e-09, 1.11316e-28
7.41199e-05, 2.96492e-09, 1.14041e-28
7.472e-05, 2.89563e-09, 1.16834e-28
7.53249e-05, 2.82797e-09, 1.19694e-28
7.59347e-05, 2.76192e-09, 1.22625e-28
7.65494e-05, 2.69744e-09, 1.25627e-28
7.71692e-05, 2.63449e-09, 1.28703e-28
7.77939e-05, 2.57303e-09, 1.31854e-28
7.84237e-05, 2.51302e-09, 1.35082e-28
7.90586e-05, 2.45444e-09, 1.3839e-28
7.96986e-05, 2.39725e-09, 1.41778e-28
8.03438e-05, 2.34141e-09, 1.45249e-28
8.09943e-05, 2.28689e-09, 1.48806e-28
