f, omegaSens, omegaSW
1e-06, 0.00116723, 4.37856e-28
1.0081e-06, 0.00113933, 4.48582e-28
1.01626e-06, 0.0011121, 4.59563e-28
1.02448e-06, 0.00108552, 4.70805e-28
1.03278e-06, 0.00105958, 4.82341e-28
1.04114e-06, 0.00103426, 4.94149e-28
1.04957e-06, 0.00100954, 5.0625e-28
1.05806e-06, 0.000985415, 5.18635e-28
1.06663e-06, 0.000961864, 5.3134e-28
1.07527e-06, 0.000938877, 5.44357e-28
1.08397e-06, 0.000916439, 5.57677e-28
1.09275e-06, 0.000894537, 5.71338e-28
1.10159e-06, 0.000873158, 5.85317e-28
1.11051e-06, 0.000852291, 5.99651e-28
1.1195e-06, 0.000831922, 6.14332e-28
1.12856e-06, 0.00081204, 6.29368e-28
1.1377e-06, 0.000792633, 6.44784e-28
1.14691e-06, 0.00077369, 6.6057e-28
1.1562e-06, 0.0007552, 6.76752e-28
1.16556e-06, 0.000737151, 6.93322e-28
1.17499e-06, 0.000719534, 7.10286e-28
1.1845e-06, 0.000702338, 7.27673e-28
1.19409e-06, 0.000685553, 7.4549e-28
1.20376e-06, 0.000669169, 7.63749e-28
1.21351e-06, 0.000653177, 7.82458e-28
1.22333e-06, 0.000637566, 8.01608e-28
1.23323e-06, 0.000622329, 8.21227e-28
1.24322e-06, 0.000607456, 8.41346e-28
1.25328e-06, 0.000592939, 8.61936e-28
1.26343e-06, 0.000578768, 8.83048e-28
1.27366e-06, 0.000564936, 9.04673e-28
1.28397e-06, 0.000551435, 9.2682e-28
1.29436e-06, 0.000538256, 9.49503e-28
1.30484e-06, 0.000525393, 9.72753e-28
1.31541e-06, 0.000512836, 9.96585e-28
1.32605e-06, 0.00050058, 1.02096e-27
1.33679e-06, 0.000488617, 1.04597e-27
1.34761e-06, 0.00047694, 1.07158e-27
1.35852e-06, 0.000465541, 1.09781e-27
1.36952e-06, 0.000454415, 1.1247e-27
1.38061e-06, 0.000443555, 1.15224e-27
1.39178e-06, 0.000432955, 1.18044e-27
1.40305e-06, 0.000422608, 1.20935e-27
1.41441e-06, 0.000412508, 1.23896e-27
1.42586e-06, 0.000402649, 1.26929e-27
1.4374e-06, 0.000393027, 1.30036e-27
1.44904e-06, 0.000383634, 1.33221e-27
1.46077e-06, 0.000374465, 1.36482e-27
1.4726e-06, 0.000365516, 1.39825e-27
1.48452e-06, 0.000356781, 1.43248e-27
1.49654e-06, 0.000348254, 1.46756e-27
1.50865e-06, 0.000339931, 1.50348e-27
1.52087e-06, 0.000331807, 1.54031e-27
1.53318e-06, 0.000323877, 1.57801e-27
1.54559e-06, 0.000316137, 1.61664e-27
1.5581e-06, 0.000308582, 1.65622e-27
1.57072e-06, 0.000301207, 1.69679e-27
1.58343e-06, 0.000294009, 1.73831e-27
1.59625e-06, 0.000286982, 1.78088e-27
1.60918e-06, 0.000280124, 1.8245e-27
1.6222e-06, 0.000273429, 1.86915e-27
1.63534e-06, 0.000266894, 1.91494e-27
1.64857e-06, 0.000260516, 1.96179e-27
1.66192e-06, 0.00025429, 2.00984e-27
1.67538e-06, 0.000248213, 2.05907e-27
1.68894e-06, 0.000242281, 2.10947e-27
1.70261e-06, 0.000236491, 2.16111e-27
1.7164e-06, 0.000230839, 2.21404e-27
1.73029e-06, 0.000225322, 2.26823e-27
1.7443e-06, 0.000219937, 2.32378e-27
1.75842e-06, 0.000214681, 2.38067e-27
1.77266e-06, 0.00020955, 2.43897e-27
1.78701e-06, 0.000204542, 2.49869e-27
1.80147e-06, 0.000199654, 2.55984e-27
1.81606e-06, 0.000194883, 2.62254e-27
1.83076e-06, 0.000190225, 2.68674e-27
1.84558e-06, 0.000185679, 2.75251e-27
1.86052e-06, 0.000181242, 2.8199e-27
1.87558e-06, 0.00017691, 2.88893e-27
1.89077e-06, 0.000172682, 2.9597e-27
1.90608e-06, 0.000168555, 3.03217e-27
1.92151e-06, 0.000164527, 3.10641e-27
1.93706e-06, 0.000160595, 3.18244e-27
1.95274e-06, 0.000156757, 3.26035e-27
1.96855e-06, 0.000153011, 3.34018e-27
1.98449e-06, 0.000149354, 3.42198e-27
2.00056e-06, 0.000145785, 3.50579e-27
2.01675e-06, 0.000142301, 3.59159e-27
2.03308e-06, 0.0001389, 3.67955e-27
2.04954e-06, 0.00013558, 3.76964e-27
2.06613e-06, 0.00013234, 3.86192e-27
2.08286e-06, 0.000129177, 3.9565e-27
2.09972e-06, 0.00012609, 4.05336e-27
2.11672e-06, 0.000123077, 4.15261e-27
2.13385e-06, 0.000120135, 4.25425e-27
2.15113e-06, 0.000117264, 4.35844e-27
2.16854e-06, 0.000114462, 4.46512e-27
2.1861e-06, 0.000111727, 4.57447e-27
2.2038e-06, 0.000109056, 4.68649e-27
2.22164e-06, 0.00010645, 4.80122e-27
2.23962e-06, 0.000103906, 4.91874e-27
2.25776e-06, 0.000101423, 5.03923e-27
2.27603e-06, 9.89991e-05, 5.16256e-27
2.29446e-06, 9.66331e-05, 5.28898e-27
2.31303e-06, 9.43237e-05, 5.41844e-27
2.33176e-06, 9.20695e-05, 5.55114e-27
2.35064e-06, 8.98692e-05, 5.68708e-27
2.36967e-06, 8.77215e-05, 5.82632e-27
2.38885e-06, 8.56251e-05, 5.96894e-27
2.40819e-06, 8.35788e-05, 6.11509e-27
2.42769e-06, 8.15814e-05, 6.26485e-27
2.44734e-06, 7.96317e-05, 6.41821e-27
2.46715e-06, 7.77286e-05, 6.57533e-27
2.48713e-06, 7.5871e-05, 6.73638e-27
2.50726e-06, 7.40578e-05, 6.90127e-27
2.52756e-06, 7.2288e-05, 7.07026e-27
2.54802e-06, 7.05604e-05, 7.24335e-27
2.56865e-06, 6.88741e-05, 7.42071e-27
2.58944e-06, 6.72281e-05, 7.60236e-27
2.61041e-06, 6.56215e-05, 7.78856e-27
2.63154e-06, 6.40533e-05, 7.97923e-27
2.65284e-06, 6.25225e-05, 8.17455e-27
2.67432e-06, 6.10283e-05, 8.37473e-27
2.69597e-06, 5.95698e-05, 8.57978e-27
2.7178e-06, 5.81462e-05, 8.78989e-27
2.7398e-06, 5.67566e-05, 9.00508e-27
2.76198e-06, 5.54002e-05, 9.22555e-27
2.78434e-06, 5.40763e-05, 9.45143e-27
2.80688e-06, 5.27839e-05, 9.68283e-27
2.82961e-06, 5.15225e-05, 9.91997e-27
2.85251e-06, 5.02912e-05, 1.01628e-26
2.87561e-06, 4.90893e-05, 1.04117e-26
2.89889e-06, 4.79162e-05, 1.06666e-26
2.92235e-06, 4.67711e-05, 1.09277e-26
2.94601e-06, 4.56533e-05, 1.11952e-26
2.96986e-06, 4.45623e-05, 1.14693e-26
2.99391e-06, 4.34973e-05, 1.17502e-26
3.01814e-06, 4.24578e-05, 1.20379e-26
3.04258e-06, 4.14432e-05, 1.23327e-26
3.06721e-06, 4.04528e-05, 1.26346e-26
3.09204e-06, 3.9486e-05, 1.29439e-26
3.11707e-06, 3.85424e-05, 1.32608e-26
3.14231e-06, 3.76213e-05, 1.35856e-26
3.16775e-06, 3.67222e-05, 1.39182e-26
3.19339e-06, 3.58446e-05, 1.42589e-26
3.21924e-06, 3.4988e-05, 1.4608e-26
3.24531e-06, 3.41519e-05, 1.49658e-26
3.27158e-06, 3.33357e-05, 1.53322e-26
3.29806e-06, 3.25391e-05, 1.57075e-26
3.32476e-06, 3.17614e-05, 1.60921e-26
3.35168e-06, 3.10024e-05, 1.64861e-26
3.37881e-06, 3.02615e-05, 1.68897e-26
3.40617e-06, 2.95383e-05, 1.73033e-26
3.43374e-06, 2.88324e-05, 1.77269e-26
3.46154e-06, 2.81434e-05, 1.8161e-26
3.48957e-06, 2.74708e-05, 1.86057e-26
3.51782e-06, 2.68143e-05, 1.90613e-26
3.5463e-06, 2.61735e-05, 1.9528e-26
3.575e-06, 2.5548e-05, 2.00059e-26
3.60395e-06, 2.49375e-05, 2.04959e-26
3.63312e-06, 2.43415e-05, 2.09976e-26
3.66254e-06, 2.37598e-05, 2.15119e-26
3.69219e-06, 2.3192e-05, 2.20385e-26
3.72208e-06, 2.26378e-05, 2.25781e-26
3.75221e-06, 2.20968e-05, 2.31309e-26
3.78259e-06, 2.15687e-05, 2.36973e-26
3.81321e-06, 2.10533e-05, 2.42774e-26
3.84408e-06, 2.05502e-05, 2.48718e-26
3.8752e-06, 2.00591e-05, 2.54808e-26
3.90657e-06, 1.95797e-05, 2.61046e-26
3.9382e-06, 1.91118e-05, 2.67439e-26
3.97008e-06, 1.86551e-05, 2.73986e-26
4.00222e-06, 1.82093e-05, 2.80694e-26
4.03462e-06, 1.77741e-05, 2.87567e-26
4.06729e-06, 1.73494e-05, 2.94609e-26
4.10021e-06, 1.69348e-05, 3.01821e-26
4.13341e-06, 1.65301e-05, 3.09212e-26
4.16687e-06, 1.6135e-05, 3.16782e-26
4.2006e-06, 1.57495e-05, 3.24537e-26
4.23461e-06, 1.53731e-05, 3.32484e-26
4.26889e-06, 1.50057e-05, 3.40624e-26
4.30345e-06, 1.46471e-05, 3.48964e-26
4.33829e-06, 1.42971e-05, 3.57508e-26
4.37341e-06, 1.39554e-05, 3.66261e-26
4.40882e-06, 1.36219e-05, 3.7523e-26
4.44451e-06, 1.32964e-05, 3.84417e-26
4.48049e-06, 1.29787e-05, 3.93828e-26
4.51676e-06, 1.26685e-05, 4.0347e-26
4.55333e-06, 1.23658e-05, 4.1335e-26
4.59019e-06, 1.20703e-05, 4.2347e-26
4.62735e-06, 1.17818e-05, 4.33838e-26
4.66481e-06, 1.15003e-05, 4.4446e-26
4.70258e-06, 1.12255e-05, 4.55343e-26
4.74065e-06, 1.09572e-05, 4.66492e-26
4.77903e-06, 1.06954e-05, 4.77914e-26
4.81772e-06, 1.04398e-05, 4.89616e-26
4.85672e-06, 1.01903e-05, 5.01603e-26
4.89604e-06, 9.94679e-06, 5.13884e-26
4.93568e-06, 9.7091e-06, 5.26467e-26
4.97563e-06, 9.47708e-06, 5.39355e-26
5.01592e-06, 9.25061e-06, 5.52564e-26
5.05652e-06, 9.02956e-06, 5.6609e-26
5.09746e-06, 8.81378e-06, 5.79952e-26
5.13873e-06, 8.60316e-06, 5.94152e-26
5.18033e-06, 8.39758e-06, 6.08699e-26
5.22227e-06, 8.19691e-06, 6.23603e-26
5.26454e-06, 8.00103e-06, 6.38869e-26
5.30716e-06, 7.80984e-06, 6.54511e-26
5.35013e-06, 7.62321e-06, 6.70538e-26
5.39344e-06, 7.44104e-06, 6.86954e-26
5.4371e-06, 7.26323e-06, 7.03773e-26
5.48112e-06, 7.08967e-06, 7.21005e-26
5.52549e-06, 6.92025e-06, 7.38657e-26
5.57023e-06, 6.75489e-06, 7.56745e-26
5.61532e-06, 6.59347e-06, 7.75272e-26
5.66078e-06, 6.43592e-06, 7.94254e-26
5.70661e-06, 6.28213e-06, 8.13701e-26
5.75281e-06, 6.13201e-06, 8.33624e-26
5.79938e-06, 5.98548e-06, 8.54034e-26
5.84633e-06, 5.84245e-06, 8.74944e-26
5.89366e-06, 5.70284e-06, 8.96366e-26
5.94137e-06, 5.56657e-06, 9.18312e-26
5.98947e-06, 5.43355e-06, 9.40796e-26
6.03796e-06, 5.30372e-06, 9.63831e-26
6.08684e-06, 5.17698e-06, 9.87429e-26
6.13612e-06, 5.05328e-06, 1.01161e-25
6.1858e-06, 4.93253e-06, 1.03638e-25
6.23588e-06, 4.81466e-06, 1.06175e-25
6.28636e-06, 4.69962e-06, 1.08775e-25
6.33725e-06, 4.58732e-06, 1.11438e-25
6.38856e-06, 4.4777e-06, 1.14167e-25
6.44028e-06, 4.37071e-06, 1.16962e-25
6.49241e-06, 4.26627e-06, 1.19825e-25
6.54497e-06, 4.16433e-06, 1.22759e-25
6.59796e-06, 4.06482e-06, 1.25765e-25
6.65138e-06, 3.9677e-06, 1.28844e-25
6.70522e-06, 3.87289e-06, 1.31999e-25
6.75951e-06, 3.78035e-06, 1.35231e-25
6.81423e-06, 3.69002e-06, 1.38542e-25
6.86939e-06, 3.60185e-06, 1.41933e-25
6.92501e-06, 3.51578e-06, 1.45409e-25
6.98107e-06, 3.43178e-06, 1.48969e-25
7.03759e-06, 3.34978e-06, 1.52617e-25
7.09456e-06, 3.26974e-06, 1.56353e-25
7.152e-06, 3.19161e-06, 1.60182e-25
7.2099e-06, 3.11535e-06, 1.64103e-25
7.26826e-06, 3.04091e-06, 1.68121e-25
7.32711e-06, 2.96825e-06, 1.72238e-25
7.38642e-06, 2.89733e-06, 1.76454e-25
7.44622e-06, 2.8281e-06, 1.80775e-25
7.5065e-06, 2.76053e-06, 1.85201e-25
7.56727e-06, 2.69457e-06, 1.89735e-25
7.62854e-06, 2.63019e-06, 1.94381e-25
7.69029e-06, 2.56735e-06, 1.9914e-25
7.75255e-06, 2.506e-06, 2.04016e-25
7.81531e-06, 2.44613e-06, 2.09011e-25
7.87858e-06, 2.38768e-06, 2.14128e-25
7.94237e-06, 2.33063e-06, 2.19371e-25
8.00667e-06, 2.27495e-06, 2.24743e-25
8.07149e-06, 2.22059e-06, 2.30245e-25
8.13683e-06, 2.16754e-06, 2.35882e-25
8.2027e-06, 2.11575e-06, 2.41657e-25
8.26911e-06, 2.0652e-06, 2.47575e-25
8.33605e-06, 2.01586e-06, 2.53636e-25
8.40354e-06, 1.96769e-06, 2.59846e-25
8.47157e-06, 1.92068e-06, 2.66208e-25
8.54015e-06, 1.87479e-06, 2.72726e-25
8.60929e-06, 1.83e-06, 2.79403e-25
8.67899e-06, 1.78628e-06, 2.86244e-25
8.74925e-06, 1.7436e-06, 2.93253e-25
8.82008e-06, 1.70195e-06, 3.00433e-25
8.89149e-06, 1.66128e-06, 3.07789e-25
8.96347e-06, 1.62159e-06, 3.15325e-25
9.03604e-06, 1.58285e-06, 3.23046e-25
9.10919e-06, 1.54504e-06, 3.30955e-25
9.18293e-06, 1.50812e-06, 3.39057e-25
9.25728e-06, 1.47209e-06, 3.4736e-25
9.33222e-06, 1.43693e-06, 3.55864e-25
9.40777e-06, 1.4026e-06, 3.64577e-25
9.48393e-06, 1.36909e-06, 3.73503e-25
9.56071e-06, 1.33638e-06, 3.82648e-25
9.63811e-06, 1.30445e-06, 3.92017e-25
9.71614e-06, 1.27329e-06, 4.01616e-25
9.7948e-06, 1.24287e-06, 4.11449e-25
9.87409e-06, 1.21318e-06, 4.21522e-25
9.95403e-06, 1.1842e-06, 4.31843e-25
1.00346e-05, 1.15591e-06, 4.42414e-25
1.01159e-05, 1.1283e-06, 4.53255e-25
1.01977e-05, 1.10134e-06, 4.6434e-25
1.02803e-05, 1.07503e-06, 4.75714e-25
1.03635e-05, 1.04935e-06, 4.87358e-25
1.04474e-05, 1.02428e-06, 4.99291e-25
1.0532e-05, 9.99816e-07, 5.11519e-25
1.06173e-05, 9.75932e-07, 5.24048e-25
1.07032e-05, 9.52619e-07, 5.36871e-25
1.07899e-05, 9.29863e-07, 5.50023e-25
1.08772e-05, 9.07651e-07, 5.63482e-25
1.09653e-05, 8.8597e-07, 5.77285e-25
1.10541e-05, 8.64807e-07, 5.91424e-25
1.11435e-05, 8.44149e-07, 6.0589e-25
1.12338e-05, 8.23985e-07, 6.20738e-25
1.13247e-05, 8.04303e-07, 6.35929e-25
1.14164e-05, 7.85091e-07, 6.51502e-25
1.15088e-05, 7.66339e-07, 6.6745e-25
1.1602e-05, 7.48034e-07, 6.83797e-25
1.16959e-05, 7.30167e-07, 7.00534e-25
1.17906e-05, 7.12726e-07, 7.17689e-25
1.1886e-05, 6.95703e-07, 7.35251e-25
1.19823e-05, 6.79086e-07, 7.53267e-25
1.20793e-05, 6.62866e-07, 7.71709e-25
1.21771e-05, 6.47034e-07, 7.90605e-25
1.22757e-05, 6.3158e-07, 8.09966e-25
1.2375e-05, 6.16495e-07, 8.29781e-25
1.24752e-05, 6.01771e-07, 8.50101e-25
1.25762e-05, 5.87398e-07, 8.70916e-25
1.2678e-05, 5.73369e-07, 8.92237e-25
1.27807e-05, 5.59675e-07, 9.14096e-25
1.28841e-05, 5.46309e-07, 9.36462e-25
1.29884e-05, 5.33261e-07, 9.59389e-25
1.30936e-05, 5.20526e-07, 9.8289e-25
1.31996e-05, 5.08095e-07, 1.00695e-24
1.33064e-05, 4.95961e-07, 1.0316e-24
1.34142e-05, 4.84116e-07, 1.05687e-24
1.35228e-05, 4.72555e-07, 1.08275e-24
1.36322e-05, 4.6127e-07, 1.10924e-24
1.37426e-05, 4.50255e-07, 1.13641e-24
1.38539e-05, 4.39502e-07, 1.16424e-24
1.3966e-05, 4.29007e-07, 1.19273e-24
1.40791e-05, 4.18762e-07, 1.22195e-24
1.41931e-05, 4.08763e-07, 1.25187e-24
1.4308e-05, 3.99002e-07, 1.28252e-24
1.44238e-05, 3.89474e-07, 1.31391e-24
1.45406e-05, 3.80174e-07, 1.34609e-24
1.46583e-05, 3.71096e-07, 1.37904e-24
1.47769e-05, 3.62235e-07, 1.41279e-24
1.48966e-05, 3.53586e-07, 1.4474e-24
1.50172e-05, 3.45144e-07, 1.48284e-24
1.51388e-05, 3.36903e-07, 1.51915e-24
1.52613e-05, 3.28859e-07, 1.55633e-24
1.53849e-05, 3.21007e-07, 1.59445e-24
1.55094e-05, 3.13343e-07, 1.63347e-24
1.5635e-05, 3.05861e-07, 1.67348e-24
1.57615e-05, 2.98559e-07, 1.71443e-24
1.58891e-05, 2.91431e-07, 1.7564e-24
1.60178e-05, 2.84474e-07, 1.79943e-24
1.61475e-05, 2.77682e-07, 1.8435e-24
1.62782e-05, 2.71053e-07, 1.88862e-24
1.641e-05, 2.64582e-07, 1.93487e-24
1.65428e-05, 2.58266e-07, 1.98222e-24
1.66767e-05, 2.52101e-07, 2.03075e-24
1.68117e-05, 2.46083e-07, 2.08047e-24
1.69478e-05, 2.40208e-07, 2.1314e-24
1.70851e-05, 2.34474e-07, 2.18363e-24
1.72234e-05, 2.28878e-07, 2.23708e-24
1.73628e-05, 2.23414e-07, 2.29184e-24
1.75034e-05, 2.18082e-07, 2.34797e-24
1.76451e-05, 2.12876e-07, 2.40546e-24
1.77879e-05, 2.07795e-07, 2.46433e-24
1.79319e-05, 2.02836e-07, 2.52467e-24
1.80771e-05, 1.97995e-07, 2.58649e-24
1.82234e-05, 1.93269e-07, 2.6498e-24
1.8371e-05, 1.88657e-07, 2.71471e-24
1.85197e-05, 1.84154e-07, 2.78116e-24
1.86696e-05, 1.79759e-07, 2.84924e-24
1.88208e-05, 1.75469e-07, 2.91903e-24
1.89731e-05, 1.71282e-07, 2.99047e-24
1.91267e-05, 1.67195e-07, 3.06369e-24
1.92816e-05, 1.63205e-07, 3.13872e-24
1.94377e-05, 1.5931e-07, 3.21557e-24
1.9595e-05, 1.55509e-07, 3.29427e-24
1.97537e-05, 1.51798e-07, 3.37496e-24
1.99136e-05, 1.48176e-07, 3.45759e-24
2.00748e-05, 1.44641e-07, 3.54223e-24
2.02373e-05, 1.4119e-07, 3.62895e-24
2.04012e-05, 1.37821e-07, 3.71784e-24
2.05663e-05, 1.34533e-07, 3.80883e-24
2.07328e-05, 1.31324e-07, 3.90209e-24
2.09007e-05, 1.28191e-07, 3.99766e-24
2.10699e-05, 1.25133e-07, 4.09553e-24
2.12404e-05, 1.22148e-07, 4.19576e-24
2.14124e-05, 1.19234e-07, 4.29852e-24
2.15857e-05, 1.1639e-07, 4.40373e-24
2.17605e-05, 1.13614e-07, 4.51158e-24
2.19367e-05, 1.10904e-07, 4.62206e-24
2.21143e-05, 1.08258e-07, 4.73523e-24
2.22933e-05, 1.05676e-07, 4.85115e-24
2.24738e-05, 1.03156e-07, 4.96994e-24
2.26557e-05, 1.00696e-07, 5.0916e-24
2.28391e-05, 9.82944e-08, 5.21625e-24
2.3024e-05, 9.59503e-08, 5.34396e-24
2.32104e-05, 9.36622e-08, 5.47481e-24
2.33983e-05, 9.14288e-08, 5.60885e-24
2.35877e-05, 8.92487e-08, 5.74616e-24
2.37787e-05, 8.71206e-08, 5.88687e-24
2.39712e-05, 8.50434e-08, 6.031e-24
2.41653e-05, 8.30158e-08, 6.17869e-24
2.43609e-05, 8.10366e-08, 6.32994e-24
2.45581e-05, 7.91046e-08, 6.48491e-24
2.47569e-05, 7.72188e-08, 6.64367e-24
2.49574e-05, 7.5378e-08, 6.8064e-24
2.51594e-05, 7.35812e-08, 6.97301e-24
2.53631e-05, 7.18273e-08, 7.14375e-24
2.55684e-05, 7.01153e-08, 7.31862e-24
2.57754e-05, 6.84441e-08, 7.49782e-24
2.59841e-05, 6.68128e-08, 7.68142e-24
2.61944e-05, 6.52205e-08, 7.86944e-24
2.64065e-05, 6.36662e-08, 8.06214e-24
2.66203e-05, 6.21491e-08, 8.25955e-24
2.68358e-05, 6.06681e-08, 8.46177e-24
2.7053e-05, 5.92225e-08, 8.66889e-24
2.72721e-05, 5.78114e-08, 8.88123e-24
2.74928e-05, 5.64341e-08, 9.09858e-24
2.77154e-05, 5.50895e-08, 9.32138e-24
2.79398e-05, 5.37771e-08, 9.54963e-24
2.8166e-05, 5.24961e-08, 9.78344e-24
2.8394e-05, 5.12456e-08, 1.0023e-23
2.86239e-05, 5.00249e-08, 1.02684e-23
2.88556e-05, 4.88334e-08, 1.05198e-23
2.90892e-05, 4.76704e-08, 1.07773e-23
2.93247e-05, 4.65351e-08, 1.10412e-23
2.95621e-05, 4.54269e-08, 1.13115e-23
2.98014e-05, 4.43451e-08, 1.15884e-23
3.00427e-05, 4.32892e-08, 1.18722e-23
3.02859e-05, 4.22585e-08, 1.21629e-23
3.05311e-05, 4.12524e-08, 1.24607e-23
3.07783e-05, 4.02703e-08, 1.27658e-23
3.10274e-05, 3.93116e-08, 1.30782e-23
3.12786e-05, 3.83759e-08, 1.33985e-23
3.15318e-05, 3.74624e-08, 1.37265e-23
3.17871e-05, 3.65708e-08, 1.40626e-23
3.20445e-05, 3.57004e-08, 1.4407e-23
3.23039e-05, 3.48508e-08, 1.47597e-23
3.25654e-05, 3.40215e-08, 1.5121e-23
3.2829e-05, 3.3212e-08, 1.54912e-23
3.30948e-05, 3.24218e-08, 1.58705e-23
3.33627e-05, 3.16504e-08, 1.6259e-23
3.36328e-05, 3.08975e-08, 1.66571e-23
3.39051e-05, 3.01625e-08, 1.70649e-23
3.41796e-05, 2.94451e-08, 1.74828e-23
3.44563e-05, 2.87447e-08, 1.79108e-23
3.47352e-05, 2.80611e-08, 1.83492e-23
3.50165e-05, 2.73938e-08, 1.87986e-23
3.52999e-05, 2.67424e-08, 1.92588e-23
3.55857e-05, 2.61066e-08, 1.97303e-23
3.58738e-05, 2.54859e-08, 2.02134e-23
3.61642e-05, 2.48801e-08, 2.07082e-23
3.6457e-05, 2.42887e-08, 2.12153e-23
3.67521e-05, 2.37114e-08, 2.17346e-23
3.70497e-05, 2.31478e-08, 2.22669e-23
3.73496e-05, 2.25978e-08, 2.2812e-23
3.7652e-05, 2.20608e-08, 2.33705e-23
3.79568e-05, 2.15366e-08, 2.39427e-23
3.82641e-05, 2.1025e-08, 2.45289e-23
3.85739e-05, 2.05255e-08, 2.51295e-23
3.88861e-05, 2.0038e-08, 2.57446e-23
3.9201e-05, 1.95621e-08, 2.63751e-23
3.95183e-05, 1.90975e-08, 2.70207e-23
3.98382e-05, 1.8644e-08, 2.76822e-23
4.01608e-05, 1.82014e-08, 2.83601e-23
4.04859e-05, 1.77693e-08, 2.90544e-23
4.08136e-05, 1.73475e-08, 2.97656e-23
4.11441e-05, 1.69357e-08, 3.04946e-23
4.14771e-05, 1.65338e-08, 3.12409e-23
4.18129e-05, 1.61414e-08, 3.20059e-23
4.21514e-05, 1.57584e-08, 3.27894e-23
4.24927e-05, 1.53846e-08, 3.35924e-23
4.28367e-05, 1.50196e-08, 3.44148e-23
4.31835e-05, 1.46634e-08, 3.52574e-23
4.35331e-05, 1.43156e-08, 3.61206e-23
4.38855e-05, 1.39761e-08, 3.70048e-23
4.42408e-05, 1.36448e-08, 3.79109e-23
4.4599e-05, 1.33213e-08, 3.88391e-23
4.496e-05, 1.30055e-08, 3.97899e-23
4.5324e-05, 1.26973e-08, 4.07641e-23
4.56909e-05, 1.23964e-08, 4.1762e-23
4.60608e-05, 1.21026e-08, 4.27845e-23
4.64337e-05, 1.18159e-08, 4.3832e-23
4.68096e-05, 1.1536e-08, 4.4905e-23
4.71886e-05, 1.12628e-08, 4.60046e-23
4.75706e-05, 1.09961e-08, 4.71308e-23
4.79557e-05, 1.07357e-08, 4.82846e-23
4.8344e-05, 1.04816e-08, 4.9467e-23
4.87353e-05, 1.02335e-08, 5.06778e-23
4.91299e-05, 9.99126e-09, 5.19187e-23
4.95276e-05, 9.75483e-09, 5.31897e-23
4.99286e-05, 9.52404e-09, 5.4492e-23
5.03328e-05, 9.29874e-09, 5.58261e-23
5.07403e-05, 9.07881e-09, 5.71929e-23
5.1151e-05, 8.86412e-09, 5.85929e-23
5.15651e-05, 8.65454e-09, 6.00274e-23
5.19826e-05, 8.44995e-09, 6.14971e-23
5.24034e-05, 8.25023e-09, 6.30026e-23
5.28277e-05, 8.05527e-09, 6.45453e-23
5.32553e-05, 7.86495e-09, 6.61252e-23
5.36865e-05, 7.67916e-09, 6.77443e-23
5.41211e-05, 7.49779e-09, 6.94027e-23
5.45593e-05, 7.32074e-09, 7.1102e-23
5.50009e-05, 7.14791e-09, 7.28424e-23
5.54462e-05, 6.97918e-09, 7.46258e-23
5.58951e-05, 6.81448e-09, 7.64529e-23
5.63476e-05, 6.65369e-09, 7.83246e-23
5.68038e-05, 6.49673e-09, 8.02423e-23
5.72636e-05, 6.3435e-09, 8.22065e-23
5.77272e-05, 6.19392e-09, 8.42191e-23
5.81946e-05, 6.04789e-09, 8.62812e-23
5.86657e-05, 5.90535e-09, 8.83934e-23
5.91406e-05, 5.76619e-09, 9.05573e-23
5.96194e-05, 5.63034e-09, 9.27743e-23
6.01021e-05, 5.49772e-09, 9.50458e-23
6.05886e-05, 5.36826e-09, 9.73723e-23
6.10791e-05, 5.24187e-09, 9.97561e-23
6.15736e-05, 5.11849e-09, 1.02198e-22
6.20721e-05, 4.99805e-09, 1.04701e-22
6.25746e-05, 4.88046e-09, 1.07264e-22
6.30812e-05, 4.76568e-09, 1.0989e-22
6.35919e-05, 4.65362e-09, 1.1258e-22
6.41067e-05, 4.54422e-09, 1.15336e-22
6.46257e-05, 4.43742e-09, 1.1816e-22
6.51489e-05, 4.33317e-09, 1.21052e-22
6.56763e-05, 4.23139e-09, 1.24016e-22
6.6208e-05, 4.13202e-09, 1.27052e-22
6.6744e-05, 4.03502e-09, 1.30162e-22
6.72843e-05, 3.94032e-09, 1.33349e-22
6.7829e-05, 3.84787e-09, 1.36613e-22
6.83782e-05, 3.75762e-09, 1.39958e-22
6.89317e-05, 3.66951e-09, 1.43384e-22
6.94898e-05, 3.58349e-09, 1.46894e-22
7.00524e-05, 3.49952e-09, 1.5049e-22
7.06195e-05, 3.41753e-09, 1.54174e-22
7.11912e-05, 3.3375e-09, 1.57949e-22
7.17675e-05, 3.25936e-09, 1.61815e-22
7.23485e-05, 3.18308e-09, 1.65776e-22
7.29342e-05, 3.10861e-09, 1.69835e-22
7.35247e-05, 3.0359e-09, 1.73992e-22
7.41199e-05, 2.96492e-09, 1.78252e-22
7.472e-05, 2.89563e-09, 1.82616e-22
7.53249e-05, 2.82797e-09, 1.87086e-22
7.59347e-05, 2.76192e-09, 1.91666e-22
7.65494e-05, 2.69744e-09, 1.96358e-22
7.71692e-05, 2.63449e-09, 2.01165e-22
7.77939e-05, 2.57303e-09, 2.06089e-22
7.84237e-05, 2.51302e-09, 2.11134e-22
7.90586e-05, 2.45444e-09, 2.16303e-22
7.96986e-05, 2.39725e-09, 2.21598e-22
8.03438e-05, 2.34141e-09, 2.27022e-22
8.09943e-05, 2.28689e-09, 2.3258e-22
