f, omegaSens, omegaSW
1e-06, 0.00116723, 3.43376e-26
1.0081e-06, 0.00113933, 3.51788e-26
1.01626e-06, 0.0011121, 3.604e-26
1.02448e-06, 0.00108552, 3.69216e-26
1.03278e-06, 0.00105958, 3.78263e-26
1.04114e-06, 0.00103426, 3.87523e-26
1.04957e-06, 0.00100954, 3.97012e-26
1.05806e-06, 0.000985415, 4.06725e-26
1.06663e-06, 0.000961864, 4.16688e-26
1.07527e-06, 0.000938877, 4.26896e-26
1.08397e-06, 0.000916439, 4.37342e-26
1.09275e-06, 0.000894537, 4.48056e-26
1.10159e-06, 0.000873158, 4.59018e-26
1.11051e-06, 0.000852291, 4.70259e-26
1.1195e-06, 0.000831922, 4.81773e-26
1.12856e-06, 0.00081204, 4.93564e-26
1.1377e-06, 0.000792633, 5.05654e-26
1.14691e-06, 0.00077369, 5.18034e-26
1.1562e-06, 0.0007552, 5.30724e-26
1.16556e-06, 0.000737151, 5.43718e-26
1.17499e-06, 0.000719534, 5.57022e-26
1.1845e-06, 0.000702338, 5.70657e-26
1.19409e-06, 0.000685553, 5.8463e-26
1.20376e-06, 0.000669169, 5.98949e-26
1.21351e-06, 0.000653177, 6.13621e-26
1.22333e-06, 0.000637566, 6.28638e-26
1.23323e-06, 0.000622329, 6.44024e-26
1.24322e-06, 0.000607456, 6.59802e-26
1.25328e-06, 0.000592939, 6.75949e-26
1.26343e-06, 0.000578768, 6.92506e-26
1.27366e-06, 0.000564936, 7.09464e-26
1.28397e-06, 0.000551435, 7.26833e-26
1.29436e-06, 0.000538256, 7.44621e-26
1.30484e-06, 0.000525393, 7.62854e-26
1.31541e-06, 0.000512836, 7.81544e-26
1.32605e-06, 0.00050058, 8.00662e-26
1.33679e-06, 0.000488617, 8.20275e-26
1.34761e-06, 0.00047694, 8.40354e-26
1.35852e-06, 0.000465541, 8.6093e-26
1.36952e-06, 0.000454415, 8.82013e-26
1.38061e-06, 0.000443555, 9.03614e-26
1.39178e-06, 0.000432955, 9.25724e-26
1.40305e-06, 0.000422608, 9.48395e-26
1.41441e-06, 0.000412508, 9.71618e-26
1.42586e-06, 0.000402649, 9.95406e-26
1.4374e-06, 0.000393027, 1.01977e-25
1.44904e-06, 0.000383634, 1.04475e-25
1.46077e-06, 0.000374465, 1.07032e-25
1.4726e-06, 0.000365516, 1.09654e-25
1.48452e-06, 0.000356781, 1.12338e-25
1.49654e-06, 0.000348254, 1.15089e-25
1.50865e-06, 0.000339931, 1.17906e-25
1.52087e-06, 0.000331807, 1.20794e-25
1.53318e-06, 0.000323877, 1.23751e-25
1.54559e-06, 0.000316137, 1.26781e-25
1.5581e-06, 0.000308582, 1.29884e-25
1.57072e-06, 0.000301207, 1.33066e-25
1.58343e-06, 0.000294009, 1.36322e-25
1.59625e-06, 0.000286982, 1.3966e-25
1.60918e-06, 0.000280124, 1.43082e-25
1.6222e-06, 0.000273429, 1.46583e-25
1.63534e-06, 0.000266894, 1.50174e-25
1.64857e-06, 0.000260516, 1.53848e-25
1.66192e-06, 0.00025429, 1.57616e-25
1.67538e-06, 0.000248213, 1.61477e-25
1.68894e-06, 0.000242281, 1.65429e-25
1.70261e-06, 0.000236491, 1.69479e-25
1.7164e-06, 0.000230839, 1.7363e-25
1.73029e-06, 0.000225322, 1.7788e-25
1.7443e-06, 0.000219937, 1.82236e-25
1.75842e-06, 0.000214681, 1.86697e-25
1.77266e-06, 0.00020955, 1.9127e-25
1.78701e-06, 0.000204542, 1.95952e-25
1.80147e-06, 0.000199654, 2.00748e-25
1.81606e-06, 0.000194883, 2.05665e-25
1.83076e-06, 0.000190225, 2.107e-25
1.84558e-06, 0.000185679, 2.15858e-25
1.86052e-06, 0.000181242, 2.21143e-25
1.87558e-06, 0.00017691, 2.26556e-25
1.89077e-06, 0.000172682, 2.32106e-25
1.90608e-06, 0.000168555, 2.3779e-25
1.92151e-06, 0.000164527, 2.43611e-25
1.93706e-06, 0.000160595, 2.49574e-25
1.95274e-06, 0.000156757, 2.55684e-25
1.96855e-06, 0.000153011, 2.61944e-25
1.98449e-06, 0.000149354, 2.68359e-25
2.00056e-06, 0.000145785, 2.74931e-25
2.01675e-06, 0.000142301, 2.8166e-25
2.03308e-06, 0.0001389, 2.88558e-25
2.04954e-06, 0.00013558, 2.95623e-25
2.06613e-06, 0.00013234, 3.0286e-25
2.08286e-06, 0.000129177, 3.10277e-25
2.09972e-06, 0.00012609, 3.17873e-25
2.11672e-06, 0.000123077, 3.25656e-25
2.13385e-06, 0.000120135, 3.33627e-25
2.15113e-06, 0.000117264, 3.41798e-25
2.16854e-06, 0.000114462, 3.50164e-25
2.1861e-06, 0.000111727, 3.5874e-25
2.2038e-06, 0.000109056, 3.67524e-25
2.22164e-06, 0.00010645, 3.76522e-25
2.23962e-06, 0.000103906, 3.85738e-25
2.25776e-06, 0.000101423, 3.95187e-25
2.27603e-06, 9.89991e-05, 4.04858e-25
2.29446e-06, 9.66331e-05, 4.14773e-25
2.31303e-06, 9.43237e-05, 4.24926e-25
2.33176e-06, 9.20695e-05, 4.35332e-25
2.35064e-06, 8.98692e-05, 4.45993e-25
2.36967e-06, 8.77215e-05, 4.56912e-25
2.38885e-06, 8.56251e-05, 4.68097e-25
2.40819e-06, 8.35788e-05, 4.79558e-25
2.42769e-06, 8.15814e-05, 4.91302e-25
2.44734e-06, 7.96317e-05, 5.03329e-25
2.46715e-06, 7.77286e-05, 5.15651e-25
2.48713e-06, 7.5871e-05, 5.28281e-25
2.50726e-06, 7.40578e-05, 5.41212e-25
2.52756e-06, 7.2288e-05, 5.54464e-25
2.54802e-06, 7.05604e-05, 5.68038e-25
2.56865e-06, 6.88741e-05, 5.81948e-25
2.58944e-06, 6.72281e-05, 5.96193e-25
2.61041e-06, 6.56215e-05, 6.10795e-25
2.63154e-06, 6.40533e-05, 6.25747e-25
2.65284e-06, 6.25225e-05, 6.41065e-25
2.67432e-06, 6.10283e-05, 6.56764e-25
2.69597e-06, 5.95698e-05, 6.72844e-25
2.7178e-06, 5.81462e-05, 6.89321e-25
2.7398e-06, 5.67566e-05, 7.06196e-25
2.76198e-06, 5.54002e-05, 7.23487e-25
2.78434e-06, 5.40763e-05, 7.412e-25
2.80688e-06, 5.27839e-05, 7.59347e-25
2.82961e-06, 5.15225e-05, 7.77944e-25
2.85251e-06, 5.02912e-05, 7.96985e-25
2.87561e-06, 4.90893e-05, 8.16505e-25
2.89889e-06, 4.79162e-05, 8.36496e-25
2.92235e-06, 4.67711e-05, 8.5697e-25
2.94601e-06, 4.56533e-05, 8.77953e-25
2.96986e-06, 4.45623e-05, 8.99449e-25
2.99391e-06, 4.34973e-05, 9.21478e-25
3.01814e-06, 4.24578e-05, 9.44032e-25
3.04258e-06, 4.14432e-05, 9.67152e-25
3.06721e-06, 4.04528e-05, 9.9083e-25
3.09204e-06, 3.9486e-05, 1.01509e-24
3.11707e-06, 3.85424e-05, 1.03994e-24
3.14231e-06, 3.76213e-05, 1.06541e-24
3.16775e-06, 3.67222e-05, 1.09149e-24
3.19339e-06, 3.58446e-05, 1.11821e-24
3.21924e-06, 3.4988e-05, 1.14559e-24
3.24531e-06, 3.41519e-05, 1.17365e-24
3.27158e-06, 3.33357e-05, 1.20238e-24
3.29806e-06, 3.25391e-05, 1.23181e-24
3.32476e-06, 3.17614e-05, 1.26197e-24
3.35168e-06, 3.10024e-05, 1.29287e-24
3.37881e-06, 3.02615e-05, 1.32452e-24
3.40617e-06, 2.95383e-05, 1.35696e-24
3.43374e-06, 2.88324e-05, 1.39018e-24
3.46154e-06, 2.81434e-05, 1.42422e-24
3.48957e-06, 2.74708e-05, 1.4591e-24
3.51782e-06, 2.68143e-05, 1.49482e-24
3.5463e-06, 2.61735e-05, 1.53142e-24
3.575e-06, 2.5548e-05, 1.5689e-24
3.60395e-06, 2.49375e-05, 1.60733e-24
3.63312e-06, 2.43415e-05, 1.64667e-24
3.66254e-06, 2.37598e-05, 1.687e-24
3.69219e-06, 2.3192e-05, 1.7283e-24
3.72208e-06, 2.26378e-05, 1.77062e-24
3.75221e-06, 2.20968e-05, 1.81397e-24
3.78259e-06, 2.15687e-05, 1.85839e-24
3.81321e-06, 2.10533e-05, 1.90388e-24
3.84408e-06, 2.05502e-05, 1.9505e-24
3.8752e-06, 2.00591e-05, 1.99825e-24
3.90657e-06, 1.95797e-05, 2.04717e-24
3.9382e-06, 1.91118e-05, 2.0973e-24
3.97008e-06, 1.86551e-05, 2.14865e-24
4.00222e-06, 1.82093e-05, 2.20126e-24
4.03462e-06, 1.77741e-05, 2.25515e-24
4.06729e-06, 1.73494e-05, 2.31038e-24
4.10021e-06, 1.69348e-05, 2.36693e-24
4.13341e-06, 1.65301e-05, 2.4249e-24
4.16687e-06, 1.6135e-05, 2.48426e-24
4.2006e-06, 1.57495e-05, 2.54508e-24
4.23461e-06, 1.53731e-05, 2.6074e-24
4.26889e-06, 1.50057e-05, 2.67124e-24
4.30345e-06, 1.46471e-05, 2.73664e-24
4.33829e-06, 1.42971e-05, 2.80364e-24
4.37341e-06, 1.39554e-05, 2.87229e-24
4.40882e-06, 1.36219e-05, 2.94262e-24
4.44451e-06, 1.32964e-05, 3.01466e-24
4.48049e-06, 1.29787e-05, 3.08847e-24
4.51676e-06, 1.26685e-05, 3.16408e-24
4.55333e-06, 1.23658e-05, 3.24156e-24
4.59019e-06, 1.20703e-05, 3.32092e-24
4.62735e-06, 1.17818e-05, 3.40223e-24
4.66481e-06, 1.15003e-05, 3.48553e-24
4.70258e-06, 1.12255e-05, 3.57088e-24
4.74065e-06, 1.09572e-05, 3.65831e-24
4.77903e-06, 1.06954e-05, 3.74788e-24
4.81772e-06, 1.04398e-05, 3.83965e-24
4.85672e-06, 1.01903e-05, 3.93365e-24
4.89604e-06, 9.94679e-06, 4.02997e-24
4.93568e-06, 9.7091e-06, 4.12864e-24
4.97563e-06, 9.47708e-06, 4.22971e-24
5.01592e-06, 9.25061e-06, 4.33329e-24
5.05652e-06, 9.02956e-06, 4.43937e-24
5.09746e-06, 8.81378e-06, 4.54808e-24
5.13873e-06, 8.60316e-06, 4.65944e-24
5.18033e-06, 8.39758e-06, 4.77352e-24
5.22227e-06, 8.19691e-06, 4.8904e-24
5.26454e-06, 8.00103e-06, 5.01011e-24
5.30716e-06, 7.80984e-06, 5.13278e-24
5.35013e-06, 7.62321e-06, 5.25846e-24
5.39344e-06, 7.44104e-06, 5.3872e-24
5.4371e-06, 7.26323e-06, 5.51909e-24
5.48112e-06, 7.08967e-06, 5.65423e-24
5.52549e-06, 6.92025e-06, 5.79266e-24
5.57023e-06, 6.75489e-06, 5.93451e-24
5.61532e-06, 6.59347e-06, 6.07979e-24
5.66078e-06, 6.43592e-06, 6.22865e-24
5.70661e-06, 6.28213e-06, 6.38116e-24
5.75281e-06, 6.13201e-06, 6.5374e-24
5.79938e-06, 5.98548e-06, 6.69745e-24
5.84633e-06, 5.84245e-06, 6.86144e-24
5.89366e-06, 5.70284e-06, 7.02943e-24
5.94137e-06, 5.56657e-06, 7.20153e-24
5.98947e-06, 5.43355e-06, 7.37785e-24
6.03796e-06, 5.30372e-06, 7.5585e-24
6.08684e-06, 5.17698e-06, 7.74355e-24
6.13612e-06, 5.05328e-06, 7.93316e-24
6.1858e-06, 4.93253e-06, 8.12741e-24
6.23588e-06, 4.81466e-06, 8.3264e-24
6.28636e-06, 4.69962e-06, 8.53025e-24
6.33725e-06, 4.58732e-06, 8.7391e-24
6.38856e-06, 4.4777e-06, 8.95309e-24
6.44028e-06, 4.37071e-06, 9.1723e-24
6.49241e-06, 4.26627e-06, 9.39684e-24
6.54497e-06, 4.16433e-06, 9.6269e-24
6.59796e-06, 4.06482e-06, 9.86263e-24
6.65138e-06, 3.9677e-06, 1.01041e-23
6.70522e-06, 3.87289e-06, 1.03515e-23
6.75951e-06, 3.78035e-06, 1.0605e-23
6.81423e-06, 3.69002e-06, 1.08646e-23
6.86939e-06, 3.60185e-06, 1.11306e-23
6.92501e-06, 3.51578e-06, 1.14031e-23
6.98107e-06, 3.43178e-06, 1.16823e-23
7.03759e-06, 3.34978e-06, 1.19684e-23
7.09456e-06, 3.26974e-06, 1.22614e-23
7.152e-06, 3.19161e-06, 1.25616e-23
7.2099e-06, 3.11535e-06, 1.28692e-23
7.26826e-06, 3.04091e-06, 1.31842e-23
7.32711e-06, 2.96825e-06, 1.3507e-23
7.38642e-06, 2.89733e-06, 1.38377e-23
7.44622e-06, 2.8281e-06, 1.41765e-23
7.5065e-06, 2.76053e-06, 1.45236e-23
7.56727e-06, 2.69457e-06, 1.48792e-23
7.62854e-06, 2.63019e-06, 1.52435e-23
7.69029e-06, 2.56735e-06, 1.56167e-23
7.75255e-06, 2.506e-06, 1.59991e-23
7.81531e-06, 2.44613e-06, 1.63908e-23
7.87858e-06, 2.38768e-06, 1.67921e-23
7.94237e-06, 2.33063e-06, 1.72033e-23
8.00667e-06, 2.27495e-06, 1.76245e-23
8.07149e-06, 2.22059e-06, 1.8056e-23
8.13683e-06, 2.16754e-06, 1.84981e-23
8.2027e-06, 2.11575e-06, 1.89509e-23
8.26911e-06, 2.0652e-06, 1.94149e-23
8.33605e-06, 2.01586e-06, 1.98903e-23
8.40354e-06, 1.96769e-06, 2.03773e-23
8.47157e-06, 1.92068e-06, 2.08762e-23
8.54015e-06, 1.87479e-06, 2.13873e-23
8.60929e-06, 1.83e-06, 2.19109e-23
8.67899e-06, 1.78628e-06, 2.24474e-23
8.74925e-06, 1.7436e-06, 2.2997e-23
8.82008e-06, 1.70195e-06, 2.356e-23
8.89149e-06, 1.66128e-06, 2.41369e-23
8.96347e-06, 1.62159e-06, 2.47279e-23
9.03604e-06, 1.58285e-06, 2.53333e-23
9.10919e-06, 1.54504e-06, 2.59536e-23
9.18293e-06, 1.50812e-06, 2.6589e-23
9.25728e-06, 1.47209e-06, 2.724e-23
9.33222e-06, 1.43693e-06, 2.79069e-23
9.40777e-06, 1.4026e-06, 2.85902e-23
9.48393e-06, 1.36909e-06, 2.92902e-23
9.56071e-06, 1.33638e-06, 3.00073e-23
9.63811e-06, 1.30445e-06, 3.0742e-23
9.71614e-06, 1.27329e-06, 3.14947e-23
9.7948e-06, 1.24287e-06, 3.22658e-23
9.87409e-06, 1.21318e-06, 3.30557e-23
9.95403e-06, 1.1842e-06, 3.38651e-23
1.00346e-05, 1.15591e-06, 3.46941e-23
1.01159e-05, 1.1283e-06, 3.55442e-23
1.01977e-05, 1.10134e-06, 3.64134e-23
1.02803e-05, 1.07503e-06, 3.73054e-23
1.03635e-05, 1.04935e-06, 3.82185e-23
1.04474e-05, 1.02428e-06, 3.91542e-23
1.0532e-05, 9.99816e-07, 4.01131e-23
1.06173e-05, 9.75932e-07, 4.10956e-23
1.07032e-05, 9.52619e-07, 4.21012e-23
1.07899e-05, 9.29863e-07, 4.31325e-23
1.08772e-05, 9.07651e-07, 4.41879e-23
1.09653e-05, 8.8597e-07, 4.52703e-23
1.10541e-05, 8.64807e-07, 4.63791e-23
1.11435e-05, 8.44149e-07, 4.75134e-23
1.12338e-05, 8.23985e-07, 4.86779e-23
1.13247e-05, 8.04303e-07, 4.98691e-23
1.14164e-05, 7.85091e-07, 5.10903e-23
1.15088e-05, 7.66339e-07, 5.23408e-23
1.1602e-05, 7.48034e-07, 5.36227e-23
1.16959e-05, 7.30167e-07, 5.49352e-23
1.17906e-05, 7.12726e-07, 5.62804e-23
1.1886e-05, 6.95703e-07, 5.76576e-23
1.19823e-05, 6.79086e-07, 5.90703e-23
1.20793e-05, 6.62866e-07, 6.05165e-23
1.21771e-05, 6.47034e-07, 6.19983e-23
1.22757e-05, 6.3158e-07, 6.35165e-23
1.2375e-05, 6.16495e-07, 6.50703e-23
1.24752e-05, 6.01771e-07, 6.66637e-23
1.25762e-05, 5.87398e-07, 6.82959e-23
1.2678e-05, 5.73369e-07, 6.99678e-23
1.27807e-05, 5.59675e-07, 7.16819e-23
1.28841e-05, 5.46309e-07, 7.34358e-23
1.29884e-05, 5.33261e-07, 7.52336e-23
1.30936e-05, 5.20526e-07, 7.70765e-23
1.31996e-05, 5.08095e-07, 7.89635e-23
1.33064e-05, 4.95961e-07, 8.08957e-23
1.34142e-05, 4.84116e-07, 8.28777e-23
1.35228e-05, 4.72555e-07, 8.49069e-23
1.36322e-05, 4.6127e-07, 8.69842e-23
1.37426e-05, 4.50255e-07, 8.91146e-23
1.38539e-05, 4.39502e-07, 9.12973e-23
1.3966e-05, 4.29007e-07, 9.35314e-23
1.40791e-05, 4.18762e-07, 9.5822e-23
1.41931e-05, 4.08763e-07, 9.81685e-23
1.4308e-05, 3.99002e-07, 1.00572e-22
1.44238e-05, 3.89474e-07, 1.03033e-22
1.45406e-05, 3.80174e-07, 1.05557e-22
1.46583e-05, 3.71096e-07, 1.08141e-22
1.47769e-05, 3.62235e-07, 1.10787e-22
1.48966e-05, 3.53586e-07, 1.13501e-22
1.50172e-05, 3.45144e-07, 1.1628e-22
1.51388e-05, 3.36903e-07, 1.19127e-22
1.52613e-05, 3.28859e-07, 1.22042e-22
1.53849e-05, 3.21007e-07, 1.25031e-22
1.55094e-05, 3.13343e-07, 1.28091e-22
1.5635e-05, 3.05861e-07, 1.31228e-22
1.57615e-05, 2.98559e-07, 1.34439e-22
1.58891e-05, 2.91431e-07, 1.37731e-22
1.60178e-05, 2.84474e-07, 1.41104e-22
1.61475e-05, 2.77682e-07, 1.4456e-22
1.62782e-05, 2.71053e-07, 1.48098e-22
1.641e-05, 2.64582e-07, 1.51725e-22
1.65428e-05, 2.58266e-07, 1.55438e-22
1.66767e-05, 2.52101e-07, 1.59243e-22
1.68117e-05, 2.46083e-07, 1.63141e-22
1.69478e-05, 2.40208e-07, 1.67135e-22
1.70851e-05, 2.34474e-07, 1.7123e-22
1.72234e-05, 2.28878e-07, 1.75421e-22
1.73628e-05, 2.23414e-07, 1.79715e-22
1.75034e-05, 2.18082e-07, 1.84116e-22
1.76451e-05, 2.12876e-07, 1.88624e-22
1.77879e-05, 2.07795e-07, 1.9324e-22
1.79319e-05, 2.02836e-07, 1.97971e-22
1.80771e-05, 1.97995e-07, 2.02819e-22
1.82234e-05, 1.93269e-07, 2.07783e-22
1.8371e-05, 1.88657e-07, 2.12872e-22
1.85197e-05, 1.84154e-07, 2.18083e-22
1.86696e-05, 1.79759e-07, 2.23421e-22
1.88208e-05, 1.75469e-07, 2.28893e-22
1.89731e-05, 1.71282e-07, 2.34494e-22
1.91267e-05, 1.67195e-07, 2.40235e-22
1.92816e-05, 1.63205e-07, 2.46118e-22
1.94377e-05, 1.5931e-07, 2.52144e-22
1.9595e-05, 1.55509e-07, 2.58315e-22
1.97537e-05, 1.51798e-07, 2.64641e-22
1.99136e-05, 1.48176e-07, 2.71119e-22
2.00748e-05, 1.44641e-07, 2.77756e-22
2.02373e-05, 1.4119e-07, 2.84556e-22
2.04012e-05, 1.37821e-07, 2.91525e-22
2.05663e-05, 1.34533e-07, 2.98659e-22
2.07328e-05, 1.31324e-07, 3.05971e-22
2.09007e-05, 1.28191e-07, 3.13464e-22
2.10699e-05, 1.25133e-07, 3.21138e-22
2.12404e-05, 1.22148e-07, 3.28996e-22
2.14124e-05, 1.19234e-07, 3.37053e-22
2.15857e-05, 1.1639e-07, 3.45302e-22
2.17605e-05, 1.13614e-07, 3.53758e-22
2.19367e-05, 1.10904e-07, 3.6242e-22
2.21143e-05, 1.08258e-07, 3.71293e-22
2.22933e-05, 1.05676e-07, 3.80382e-22
2.24738e-05, 1.03156e-07, 3.89695e-22
2.26557e-05, 1.00696e-07, 3.99233e-22
2.28391e-05, 9.82944e-08, 4.09006e-22
2.3024e-05, 9.59503e-08, 4.19019e-22
2.32104e-05, 9.36622e-08, 4.29277e-22
2.33983e-05, 9.14288e-08, 4.39786e-22
2.35877e-05, 8.92487e-08, 4.50551e-22
2.37787e-05, 8.71206e-08, 4.61584e-22
2.39712e-05, 8.50434e-08, 4.72884e-22
2.41653e-05, 8.30158e-08, 4.84462e-22
2.43609e-05, 8.10366e-08, 4.9632e-22
2.45581e-05, 7.91046e-08, 5.0847e-22
2.47569e-05, 7.72188e-08, 5.20916e-22
2.49574e-05, 7.5378e-08, 5.33674e-22
2.51594e-05, 7.35812e-08, 5.46735e-22
2.53631e-05, 7.18273e-08, 5.60121e-22
2.55684e-05, 7.01153e-08, 5.73831e-22
2.57754e-05, 6.84441e-08, 5.87879e-22
2.59841e-05, 6.68128e-08, 6.02272e-22
2.61944e-05, 6.52205e-08, 6.17012e-22
2.64065e-05, 6.36662e-08, 6.3212e-22
2.66203e-05, 6.21491e-08, 6.47596e-22
2.68358e-05, 6.06681e-08, 6.63448e-22
2.7053e-05, 5.92225e-08, 6.79685e-22
2.72721e-05, 5.78114e-08, 6.96331e-22
2.74928e-05, 5.64341e-08, 7.1337e-22
2.77154e-05, 5.50895e-08, 7.30836e-22
2.79398e-05, 5.37771e-08, 7.48728e-22
2.8166e-05, 5.24961e-08, 7.67058e-22
2.8394e-05, 5.12456e-08, 7.85833e-22
2.86239e-05, 5.00249e-08, 8.05073e-22
2.88556e-05, 4.88334e-08, 8.24778e-22
2.90892e-05, 4.76704e-08, 8.44967e-22
2.93247e-05, 4.65351e-08, 8.65652e-22
2.95621e-05, 4.54269e-08, 8.86842e-22
2.98014e-05, 4.43451e-08, 9.08549e-22
3.00427e-05, 4.32892e-08, 9.30793e-22
3.02859e-05, 4.22585e-08, 9.53577e-22
3.05311e-05, 4.12524e-08, 9.76921e-22
3.07783e-05, 4.02703e-08, 1.00084e-21
3.10274e-05, 3.93116e-08, 1.02533e-21
3.12786e-05, 3.83759e-08, 1.05043e-21
3.15318e-05, 3.74624e-08, 1.07614e-21
3.17871e-05, 3.65708e-08, 1.10249e-21
3.20445e-05, 3.57004e-08, 1.12948e-21
3.23039e-05, 3.48508e-08, 1.15712e-21
3.25654e-05, 3.40215e-08, 1.18545e-21
3.2829e-05, 3.3212e-08, 1.21446e-21
3.30948e-05, 3.24218e-08, 1.24419e-21
3.33627e-05, 3.16504e-08, 1.27464e-21
3.36328e-05, 3.08975e-08, 1.30584e-21
3.39051e-05, 3.01625e-08, 1.33781e-21
3.41796e-05, 2.94451e-08, 1.37056e-21
3.44563e-05, 2.87447e-08, 1.40411e-21
3.47352e-05, 2.80611e-08, 1.43847e-21
3.50165e-05, 2.73938e-08, 1.47369e-21
3.52999e-05, 2.67424e-08, 1.50975e-21
3.55857e-05, 2.61066e-08, 1.54671e-21
3.58738e-05, 2.54859e-08, 1.58457e-21
3.61642e-05, 2.48801e-08, 1.62335e-21
3.6457e-05, 2.42887e-08, 1.66309e-21
3.67521e-05, 2.37114e-08, 1.70379e-21
3.70497e-05, 2.31478e-08, 1.7455e-21
3.73496e-05, 2.25978e-08, 1.78822e-21
3.7652e-05, 2.20608e-08, 1.83199e-21
3.79568e-05, 2.15366e-08, 1.87683e-21
3.82641e-05, 2.1025e-08, 1.92277e-21
3.85739e-05, 2.05255e-08, 1.96984e-21
3.88861e-05, 2.0038e-08, 2.01804e-21
3.9201e-05, 1.95621e-08, 2.06744e-21
3.95183e-05, 1.90975e-08, 2.11804e-21
3.98382e-05, 1.8644e-08, 2.16987e-21
4.01608e-05, 1.82014e-08, 2.22299e-21
4.04859e-05, 1.77693e-08, 2.2774e-21
4.08136e-05, 1.73475e-08, 2.33312e-21
4.11441e-05, 1.69357e-08, 2.39024e-21
4.14771e-05, 1.65338e-08, 2.44873e-21
4.18129e-05, 1.61414e-08, 2.50866e-21
4.21514e-05, 1.57584e-08, 2.57006e-21
4.24927e-05, 1.53846e-08, 2.63297e-21
4.28367e-05, 1.50196e-08, 2.6974e-21
4.31835e-05, 1.46634e-08, 2.76342e-21
4.35331e-05, 1.43156e-08, 2.83105e-21
4.38855e-05, 1.39761e-08, 2.90033e-21
4.42408e-05, 1.36448e-08, 2.97132e-21
4.4599e-05, 1.33213e-08, 3.04404e-21
4.496e-05, 1.30055e-08, 3.11853e-21
4.5324e-05, 1.26973e-08, 3.19485e-21
4.56909e-05, 1.23964e-08, 3.27303e-21
4.60608e-05, 1.21026e-08, 3.35313e-21
4.64337e-05, 1.18159e-08, 3.43519e-21
4.68096e-05, 1.1536e-08, 3.51925e-21
4.71886e-05, 1.12628e-08, 3.60538e-21
4.75706e-05, 1.09961e-08, 3.69361e-21
4.79557e-05, 1.07357e-08, 3.78399e-21
4.8344e-05, 1.04816e-08, 3.8766e-21
4.87353e-05, 1.02335e-08, 3.97145e-21
4.91299e-05, 9.99126e-09, 4.06865e-21
4.95276e-05, 9.75483e-09, 4.1682e-21
4.99286e-05, 9.52404e-09, 4.27021e-21
5.03328e-05, 9.29874e-09, 4.3747e-21
5.07403e-05, 9.07881e-09, 4.48175e-21
5.1151e-05, 8.86412e-09, 4.5914e-21
5.15651e-05, 8.65454e-09, 4.70374e-21
5.19826e-05, 8.44995e-09, 4.81885e-21
5.24034e-05, 8.25023e-09, 4.93675e-21
5.28277e-05, 8.05527e-09, 5.05757e-21
5.32553e-05, 7.86495e-09, 5.18129e-21
5.36865e-05, 7.67916e-09, 5.30809e-21
5.41211e-05, 7.49779e-09, 5.43796e-21
5.45593e-05, 7.32074e-09, 5.57103e-21
5.50009e-05, 7.14791e-09, 5.70731e-21
5.54462e-05, 6.97918e-09, 5.84696e-21
5.58951e-05, 6.81448e-09, 5.99002e-21
5.63476e-05, 6.65369e-09, 6.13657e-21
5.68038e-05, 6.49673e-09, 6.28672e-21
5.72636e-05, 6.3435e-09, 6.44051e-21
5.77272e-05, 6.19392e-09, 6.59808e-21
5.81946e-05, 6.04789e-09, 6.75953e-21
5.86657e-05, 5.90535e-09, 6.92489e-21
5.91406e-05, 5.76619e-09, 7.09429e-21
5.96194e-05, 5.63034e-09, 7.26785e-21
6.01021e-05, 5.49772e-09, 7.44567e-21
6.05886e-05, 5.36826e-09, 7.62779e-21
6.10791e-05, 5.24187e-09, 7.81439e-21
6.15736e-05, 5.11849e-09, 8.00556e-21
6.20721e-05, 4.99805e-09, 8.20141e-21
6.25746e-05, 4.88046e-09, 8.40203e-21
6.30812e-05, 4.76568e-09, 8.60756e-21
6.35919e-05, 4.65362e-09, 8.81812e-21
6.41067e-05, 4.54422e-09, 9.03382e-21
6.46257e-05, 4.43742e-09, 9.2548e-21
6.51489e-05, 4.33317e-09, 9.48118e-21
6.56763e-05, 4.23139e-09, 9.71308e-21
6.6208e-05, 4.13202e-09, 9.95066e-21
6.6744e-05, 4.03502e-09, 1.0194e-20
6.72843e-05, 3.94032e-09, 1.04434e-20
6.7829e-05, 3.84787e-09, 1.06988e-20
6.83782e-05, 3.75762e-09, 1.09605e-20
6.89317e-05, 3.66951e-09, 1.12285e-20
6.94898e-05, 3.58349e-09, 1.15032e-20
7.00524e-05, 3.49952e-09, 1.17845e-20
7.06195e-05, 3.41753e-09, 1.20727e-20
7.11912e-05, 3.3375e-09, 1.2368e-20
7.17675e-05, 3.25936e-09, 1.26704e-20
7.23485e-05, 3.18308e-09, 1.29802e-20
7.29342e-05, 3.10861e-09, 1.32977e-20
7.35247e-05, 3.0359e-09, 1.36229e-20
7.41199e-05, 2.96492e-09, 1.3956e-20
7.472e-05, 2.89563e-09, 1.42973e-20
7.53249e-05, 2.82797e-09, 1.46469e-20
7.59347e-05, 2.76192e-09, 1.5005e-20
7.65494e-05, 2.69744e-09, 1.53719e-20
7.71692e-05, 2.63449e-09, 1.57478e-20
7.77939e-05, 2.57303e-09, 1.61328e-20
7.84237e-05, 2.51302e-09, 1.65273e-20
7.90586e-05, 2.45444e-09, 1.69313e-20
7.96986e-05, 2.39725e-09, 1.73453e-20
8.03438e-05, 2.34141e-09, 1.77693e-20
8.09943e-05, 2.28689e-09, 1.82038e-20
