f, omegaSens, omegaSW
1e-06, 0.00116723, 6.60426e-30
1.0081e-06, 0.00113933, 6.76605e-30
1.01626e-06, 0.0011121, 6.93168e-30
1.02448e-06, 0.00108552, 7.10125e-30
1.03278e-06, 0.00105958, 7.27524e-30
1.04114e-06, 0.00103426, 7.45335e-30
1.04957e-06, 0.00100954, 7.63587e-30
1.05806e-06, 0.000985415, 7.82267e-30
1.06663e-06, 0.000961864, 8.0143e-30
1.07527e-06, 0.000938877, 8.21063e-30
1.08397e-06, 0.000916439, 8.41155e-30
1.09275e-06, 0.000894537, 8.61761e-30
1.10159e-06, 0.000873158, 8.82844e-30
1.11051e-06, 0.000852291, 9.04465e-30
1.1195e-06, 0.000831922, 9.26609e-30
1.12856e-06, 0.00081204, 9.49288e-30
1.1377e-06, 0.000792633, 9.7254e-30
1.14691e-06, 0.00077369, 9.96351e-30
1.1562e-06, 0.0007552, 1.02076e-29
1.16556e-06, 0.000737151, 1.04575e-29
1.17499e-06, 0.000719534, 1.07134e-29
1.1845e-06, 0.000702338, 1.09756e-29
1.19409e-06, 0.000685553, 1.12444e-29
1.20376e-06, 0.000669169, 1.15198e-29
1.21351e-06, 0.000653177, 1.1802e-29
1.22333e-06, 0.000637566, 1.20908e-29
1.23323e-06, 0.000622329, 1.23867e-29
1.24322e-06, 0.000607456, 1.26902e-29
1.25328e-06, 0.000592939, 1.30008e-29
1.26343e-06, 0.000578768, 1.33192e-29
1.27366e-06, 0.000564936, 1.36454e-29
1.28397e-06, 0.000551435, 1.39794e-29
1.29436e-06, 0.000538256, 1.43215e-29
1.30484e-06, 0.000525393, 1.46722e-29
1.31541e-06, 0.000512836, 1.50317e-29
1.32605e-06, 0.00050058, 1.53994e-29
1.33679e-06, 0.000488617, 1.57766e-29
1.34761e-06, 0.00047694, 1.61628e-29
1.35852e-06, 0.000465541, 1.65585e-29
1.36952e-06, 0.000454415, 1.6964e-29
1.38061e-06, 0.000443555, 1.73795e-29
1.39178e-06, 0.000432955, 1.78048e-29
1.40305e-06, 0.000422608, 1.82408e-29
1.41441e-06, 0.000412508, 1.86875e-29
1.42586e-06, 0.000402649, 1.9145e-29
1.4374e-06, 0.000393027, 1.96136e-29
1.44904e-06, 0.000383634, 2.00939e-29
1.46077e-06, 0.000374465, 2.05859e-29
1.4726e-06, 0.000365516, 2.10901e-29
1.48452e-06, 0.000356781, 2.16064e-29
1.49654e-06, 0.000348254, 2.21355e-29
1.50865e-06, 0.000339931, 2.26772e-29
1.52087e-06, 0.000331807, 2.32327e-29
1.53318e-06, 0.000323877, 2.38015e-29
1.54559e-06, 0.000316137, 2.43841e-29
1.5581e-06, 0.000308582, 2.4981e-29
1.57072e-06, 0.000301207, 2.5593e-29
1.58343e-06, 0.000294009, 2.62193e-29
1.59625e-06, 0.000286982, 2.68613e-29
1.60918e-06, 0.000280124, 2.75193e-29
1.6222e-06, 0.000273429, 2.81927e-29
1.63534e-06, 0.000266894, 2.88834e-29
1.64857e-06, 0.000260516, 2.95901e-29
1.66192e-06, 0.00025429, 3.03148e-29
1.67538e-06, 0.000248213, 3.10573e-29
1.68894e-06, 0.000242281, 3.18176e-29
1.70261e-06, 0.000236491, 3.25964e-29
1.7164e-06, 0.000230839, 3.33949e-29
1.73029e-06, 0.000225322, 3.42122e-29
1.7443e-06, 0.000219937, 3.505e-29
1.75842e-06, 0.000214681, 3.59081e-29
1.77266e-06, 0.00020955, 3.67875e-29
1.78701e-06, 0.000204542, 3.76882e-29
1.80147e-06, 0.000199654, 3.86105e-29
1.81606e-06, 0.000194883, 3.95562e-29
1.83076e-06, 0.000190225, 4.05246e-29
1.84558e-06, 0.000185679, 4.15167e-29
1.86052e-06, 0.000181242, 4.25331e-29
1.87558e-06, 0.00017691, 4.35744e-29
1.89077e-06, 0.000172682, 4.46417e-29
1.90608e-06, 0.000168555, 4.57349e-29
1.92151e-06, 0.000164527, 4.68546e-29
1.93706e-06, 0.000160595, 4.80013e-29
1.95274e-06, 0.000156757, 4.91765e-29
1.96855e-06, 0.000153011, 5.03806e-29
1.98449e-06, 0.000149354, 5.16144e-29
2.00056e-06, 0.000145785, 5.28785e-29
2.01675e-06, 0.000142301, 5.41727e-29
2.03308e-06, 0.0001389, 5.54993e-29
2.04954e-06, 0.00013558, 5.68582e-29
2.06613e-06, 0.00013234, 5.82502e-29
2.08286e-06, 0.000129177, 5.96766e-29
2.09972e-06, 0.00012609, 6.11376e-29
2.11672e-06, 0.000123077, 6.26346e-29
2.13385e-06, 0.000120135, 6.41676e-29
2.15113e-06, 0.000117264, 6.57392e-29
2.16854e-06, 0.000114462, 6.73483e-29
2.1861e-06, 0.000111727, 6.89976e-29
2.2038e-06, 0.000109056, 7.06872e-29
2.22164e-06, 0.00010645, 7.24178e-29
2.23962e-06, 0.000103906, 7.41903e-29
2.25776e-06, 0.000101423, 7.60077e-29
2.27603e-06, 9.89991e-05, 7.78678e-29
2.29446e-06, 9.66331e-05, 7.97748e-29
2.31303e-06, 9.43237e-05, 8.17275e-29
2.33176e-06, 9.20695e-05, 8.3729e-29
2.35064e-06, 8.98692e-05, 8.57793e-29
2.36967e-06, 8.77215e-05, 8.78795e-29
2.38885e-06, 8.56251e-05, 9.00307e-29
2.40819e-06, 8.35788e-05, 9.22351e-29
2.42769e-06, 8.15814e-05, 9.44939e-29
2.44734e-06, 7.96317e-05, 9.68071e-29
2.46715e-06, 7.77286e-05, 9.9177e-29
2.48713e-06, 7.5871e-05, 1.01606e-28
2.50726e-06, 7.40578e-05, 1.04093e-28
2.52756e-06, 7.2288e-05, 1.06642e-28
2.54802e-06, 7.05604e-05, 1.09253e-28
2.56865e-06, 6.88741e-05, 1.11928e-28
2.58944e-06, 6.72281e-05, 1.14668e-28
2.61041e-06, 6.56215e-05, 1.17476e-28
2.63154e-06, 6.40533e-05, 1.20352e-28
2.65284e-06, 6.25225e-05, 1.23298e-28
2.67432e-06, 6.10283e-05, 1.26318e-28
2.69597e-06, 5.95698e-05, 1.2941e-28
2.7178e-06, 5.81462e-05, 1.3258e-28
2.7398e-06, 5.67566e-05, 1.35825e-28
2.76198e-06, 5.54002e-05, 1.39151e-28
2.78434e-06, 5.40763e-05, 1.42558e-28
2.80688e-06, 5.27839e-05, 1.46048e-28
2.82961e-06, 5.15225e-05, 1.49625e-28
2.85251e-06, 5.02912e-05, 1.53287e-28
2.87561e-06, 4.90893e-05, 1.57041e-28
2.89889e-06, 4.79162e-05, 1.60886e-28
2.92235e-06, 4.67711e-05, 1.64824e-28
2.94601e-06, 4.56533e-05, 1.6886e-28
2.96986e-06, 4.45623e-05, 1.72994e-28
2.99391e-06, 4.34973e-05, 1.77231e-28
3.01814e-06, 4.24578e-05, 1.81569e-28
3.04258e-06, 4.14432e-05, 1.86016e-28
3.06721e-06, 4.04528e-05, 1.9057e-28
3.09204e-06, 3.9486e-05, 1.95236e-28
3.11707e-06, 3.85424e-05, 2.00016e-28
3.14231e-06, 3.76213e-05, 2.04914e-28
3.16775e-06, 3.67222e-05, 2.09931e-28
3.19339e-06, 3.58446e-05, 2.1507e-28
3.21924e-06, 3.4988e-05, 2.20335e-28
3.24531e-06, 3.41519e-05, 2.25732e-28
3.27158e-06, 3.33357e-05, 2.31258e-28
3.29806e-06, 3.25391e-05, 2.36919e-28
3.32476e-06, 3.17614e-05, 2.4272e-28
3.35168e-06, 3.10024e-05, 2.48663e-28
3.37881e-06, 3.02615e-05, 2.54751e-28
3.40617e-06, 2.95383e-05, 2.6099e-28
3.43374e-06, 2.88324e-05, 2.67378e-28
3.46154e-06, 2.81434e-05, 2.73925e-28
3.48957e-06, 2.74708e-05, 2.80634e-28
3.51782e-06, 2.68143e-05, 2.87505e-28
3.5463e-06, 2.61735e-05, 2.94544e-28
3.575e-06, 2.5548e-05, 3.01753e-28
3.60395e-06, 2.49375e-05, 3.09144e-28
3.63312e-06, 2.43415e-05, 3.16711e-28
3.66254e-06, 2.37598e-05, 3.24468e-28
3.69219e-06, 2.3192e-05, 3.32412e-28
3.72208e-06, 2.26378e-05, 3.4055e-28
3.75221e-06, 2.20968e-05, 3.48888e-28
3.78259e-06, 2.15687e-05, 3.57431e-28
3.81321e-06, 2.10533e-05, 3.66181e-28
3.84408e-06, 2.05502e-05, 3.75147e-28
3.8752e-06, 2.00591e-05, 3.84332e-28
3.90657e-06, 1.95797e-05, 3.93741e-28
3.9382e-06, 1.91118e-05, 4.03383e-28
3.97008e-06, 1.86551e-05, 4.13259e-28
4.00222e-06, 1.82093e-05, 4.23377e-28
4.03462e-06, 1.77741e-05, 4.33743e-28
4.06729e-06, 1.73494e-05, 4.44365e-28
4.10021e-06, 1.69348e-05, 4.55242e-28
4.13341e-06, 1.65301e-05, 4.6639e-28
4.16687e-06, 1.6135e-05, 4.77809e-28
4.2006e-06, 1.57495e-05, 4.89506e-28
4.23461e-06, 1.53731e-05, 5.01492e-28
4.26889e-06, 1.50057e-05, 5.1377e-28
4.30345e-06, 1.46471e-05, 5.2635e-28
4.33829e-06, 1.42971e-05, 5.39237e-28
4.37341e-06, 1.39554e-05, 5.5244e-28
4.40882e-06, 1.36219e-05, 5.65967e-28
4.44451e-06, 1.32964e-05, 5.79824e-28
4.48049e-06, 1.29787e-05, 5.94019e-28
4.51676e-06, 1.26685e-05, 6.08563e-28
4.55333e-06, 1.23658e-05, 6.23464e-28
4.59019e-06, 1.20703e-05, 6.38728e-28
4.62735e-06, 1.17818e-05, 6.54367e-28
4.66481e-06, 1.15003e-05, 6.70388e-28
4.70258e-06, 1.12255e-05, 6.86804e-28
4.74065e-06, 1.09572e-05, 7.03619e-28
4.77903e-06, 1.06954e-05, 7.20848e-28
4.81772e-06, 1.04398e-05, 7.38497e-28
4.85672e-06, 1.01903e-05, 7.56577e-28
4.89604e-06, 9.94679e-06, 7.75102e-28
4.93568e-06, 9.7091e-06, 7.94082e-28
4.97563e-06, 9.47708e-06, 8.1352e-28
5.01592e-06, 9.25061e-06, 8.33443e-28
5.05652e-06, 9.02956e-06, 8.53846e-28
5.09746e-06, 8.81378e-06, 8.74753e-28
5.13873e-06, 8.60316e-06, 8.96172e-28
5.18033e-06, 8.39758e-06, 9.18114e-28
5.22227e-06, 8.19691e-06, 9.40594e-28
5.26454e-06, 8.00103e-06, 9.63619e-28
5.30716e-06, 7.80984e-06, 9.87213e-28
5.35013e-06, 7.62321e-06, 1.01139e-27
5.39344e-06, 7.44104e-06, 1.03615e-27
5.4371e-06, 7.26323e-06, 1.06151e-27
5.48112e-06, 7.08967e-06, 1.08751e-27
5.52549e-06, 6.92025e-06, 1.11413e-27
5.57023e-06, 6.75489e-06, 1.14141e-27
5.61532e-06, 6.59347e-06, 1.16936e-27
5.66078e-06, 6.43592e-06, 1.19799e-27
5.70661e-06, 6.28213e-06, 1.22732e-27
5.75281e-06, 6.13201e-06, 1.25737e-27
5.79938e-06, 5.98548e-06, 1.28816e-27
5.84633e-06, 5.84245e-06, 1.3197e-27
5.89366e-06, 5.70284e-06, 1.35201e-27
5.94137e-06, 5.56657e-06, 1.38511e-27
5.98947e-06, 5.43355e-06, 1.41902e-27
6.03796e-06, 5.30372e-06, 1.45377e-27
6.08684e-06, 5.17698e-06, 1.48936e-27
6.13612e-06, 5.05328e-06, 1.52583e-27
6.1858e-06, 4.93253e-06, 1.56319e-27
6.23588e-06, 4.81466e-06, 1.60146e-27
6.28636e-06, 4.69962e-06, 1.64067e-27
6.33725e-06, 4.58732e-06, 1.68084e-27
6.38856e-06, 4.4777e-06, 1.722e-27
6.44028e-06, 4.37071e-06, 1.76416e-27
6.49241e-06, 4.26627e-06, 1.80735e-27
6.54497e-06, 4.16433e-06, 1.8516e-27
6.59796e-06, 4.06482e-06, 1.89694e-27
6.65138e-06, 3.9677e-06, 1.94339e-27
6.70522e-06, 3.87289e-06, 1.99096e-27
6.75951e-06, 3.78035e-06, 2.03972e-27
6.81423e-06, 3.69002e-06, 2.08965e-27
6.86939e-06, 3.60185e-06, 2.14081e-27
6.92501e-06, 3.51578e-06, 2.19324e-27
6.98107e-06, 3.43178e-06, 2.24693e-27
7.03759e-06, 3.34978e-06, 2.30195e-27
7.09456e-06, 3.26974e-06, 2.35831e-27
7.152e-06, 3.19161e-06, 2.41605e-27
7.2099e-06, 3.11535e-06, 2.47521e-27
7.26826e-06, 3.04091e-06, 2.5358e-27
7.32711e-06, 2.96825e-06, 2.5979e-27
7.38642e-06, 2.89733e-06, 2.6615e-27
7.44622e-06, 2.8281e-06, 2.72666e-27
7.5065e-06, 2.76053e-06, 2.79342e-27
7.56727e-06, 2.69457e-06, 2.86182e-27
7.62854e-06, 2.63019e-06, 2.9319e-27
7.69029e-06, 2.56735e-06, 3.00367e-27
7.75255e-06, 2.506e-06, 3.07722e-27
7.81531e-06, 2.44613e-06, 3.15256e-27
7.87858e-06, 2.38768e-06, 3.22974e-27
7.94237e-06, 2.33063e-06, 3.30883e-27
8.00667e-06, 2.27495e-06, 3.38985e-27
8.07149e-06, 2.22059e-06, 3.47284e-27
8.13683e-06, 2.16754e-06, 3.55787e-27
8.2027e-06, 2.11575e-06, 3.64498e-27
8.26911e-06, 2.0652e-06, 3.73422e-27
8.33605e-06, 2.01586e-06, 3.82565e-27
8.40354e-06, 1.96769e-06, 3.91932e-27
8.47157e-06, 1.92068e-06, 4.01528e-27
8.54015e-06, 1.87479e-06, 4.11359e-27
8.60929e-06, 1.83e-06, 4.21431e-27
8.67899e-06, 1.78628e-06, 4.31749e-27
8.74925e-06, 1.7436e-06, 4.4232e-27
8.82008e-06, 1.70195e-06, 4.5315e-27
8.89149e-06, 1.66128e-06, 4.64246e-27
8.96347e-06, 1.62159e-06, 4.75612e-27
9.03604e-06, 1.58285e-06, 4.87258e-27
9.10919e-06, 1.54504e-06, 4.99187e-27
9.18293e-06, 1.50812e-06, 5.11409e-27
9.25728e-06, 1.47209e-06, 5.23931e-27
9.33222e-06, 1.43693e-06, 5.36759e-27
9.40777e-06, 1.4026e-06, 5.49901e-27
9.48393e-06, 1.36909e-06, 5.63364e-27
9.56071e-06, 1.33638e-06, 5.77158e-27
9.63811e-06, 1.30445e-06, 5.91289e-27
9.71614e-06, 1.27329e-06, 6.05767e-27
9.7948e-06, 1.24287e-06, 6.20599e-27
9.87409e-06, 1.21318e-06, 6.35792e-27
9.95403e-06, 1.1842e-06, 6.5136e-27
1.00346e-05, 1.15591e-06, 6.67305e-27
1.01159e-05, 1.1283e-06, 6.83656e-27
1.01977e-05, 1.10134e-06, 7.00375e-27
1.02803e-05, 1.07503e-06, 7.17532e-27
1.03635e-05, 1.04935e-06, 7.35095e-27
1.04474e-05, 1.02428e-06, 7.53093e-27
1.0532e-05, 9.99816e-07, 7.71537e-27
1.06173e-05, 9.75932e-07, 7.90435e-27
1.07032e-05, 9.52619e-07, 8.09776e-27
1.07899e-05, 9.29863e-07, 8.29615e-27
1.08772e-05, 9.07651e-07, 8.49915e-27
1.09653e-05, 8.8597e-07, 8.70734e-27
1.10541e-05, 8.64807e-07, 8.9206e-27
1.11435e-05, 8.44149e-07, 9.1388e-27
1.12338e-05, 8.23985e-07, 9.36277e-27
1.13247e-05, 8.04303e-07, 9.59189e-27
1.14164e-05, 7.85091e-07, 9.82679e-27
1.15088e-05, 7.66339e-07, 1.00673e-26
1.1602e-05, 7.48034e-07, 1.03139e-26
1.16959e-05, 7.30167e-07, 1.05664e-26
1.17906e-05, 7.12726e-07, 1.08251e-26
1.1886e-05, 6.95703e-07, 1.109e-26
1.19823e-05, 6.79086e-07, 1.13617e-26
1.20793e-05, 6.62866e-07, 1.16399e-26
1.21771e-05, 6.47034e-07, 1.19249e-26
1.22757e-05, 6.3158e-07, 1.2217e-26
1.2375e-05, 6.16495e-07, 1.25158e-26
1.24752e-05, 6.01771e-07, 1.28223e-26
1.25762e-05, 5.87398e-07, 1.31363e-26
1.2678e-05, 5.73369e-07, 1.34579e-26
1.27807e-05, 5.59675e-07, 1.37876e-26
1.28841e-05, 5.46309e-07, 1.41249e-26
1.29884e-05, 5.33261e-07, 1.44708e-26
1.30936e-05, 5.20526e-07, 1.48252e-26
1.31996e-05, 5.08095e-07, 1.51882e-26
1.33064e-05, 4.95961e-07, 1.55599e-26
1.34142e-05, 4.84116e-07, 1.59411e-26
1.35228e-05, 4.72555e-07, 1.63314e-26
1.36322e-05, 4.6127e-07, 1.6731e-26
1.37426e-05, 4.50255e-07, 1.71408e-26
1.38539e-05, 4.39502e-07, 1.75606e-26
1.3966e-05, 4.29007e-07, 1.79904e-26
1.40791e-05, 4.18762e-07, 1.8431e-26
1.41931e-05, 4.08763e-07, 1.88823e-26
1.4308e-05, 3.99002e-07, 1.93447e-26
1.44238e-05, 3.89474e-07, 1.98182e-26
1.45406e-05, 3.80174e-07, 2.03035e-26
1.46583e-05, 3.71096e-07, 2.08006e-26
1.47769e-05, 3.62235e-07, 2.13095e-26
1.48966e-05, 3.53586e-07, 2.18316e-26
1.50172e-05, 3.45144e-07, 2.23661e-26
1.51388e-05, 3.36903e-07, 2.29139e-26
1.52613e-05, 3.28859e-07, 2.34746e-26
1.53849e-05, 3.21007e-07, 2.40496e-26
1.55094e-05, 3.13343e-07, 2.46382e-26
1.5635e-05, 3.05861e-07, 2.52417e-26
1.57615e-05, 2.98559e-07, 2.58593e-26
1.58891e-05, 2.91431e-07, 2.64924e-26
1.60178e-05, 2.84474e-07, 2.71414e-26
1.61475e-05, 2.77682e-07, 2.78061e-26
1.62782e-05, 2.71053e-07, 2.84868e-26
1.641e-05, 2.64582e-07, 2.91843e-26
1.65428e-05, 2.58266e-07, 2.98986e-26
1.66767e-05, 2.52101e-07, 3.06305e-26
1.68117e-05, 2.46083e-07, 3.13804e-26
1.69478e-05, 2.40208e-07, 3.21488e-26
1.70851e-05, 2.34474e-07, 3.29364e-26
1.72234e-05, 2.28878e-07, 3.37428e-26
1.73628e-05, 2.23414e-07, 3.45687e-26
1.75034e-05, 2.18082e-07, 3.54153e-26
1.76451e-05, 2.12876e-07, 3.62824e-26
1.77879e-05, 2.07795e-07, 3.71705e-26
1.79319e-05, 2.02836e-07, 3.80805e-26
1.80771e-05, 1.97995e-07, 3.90131e-26
1.82234e-05, 1.93269e-07, 3.9968e-26
1.8371e-05, 1.88657e-07, 4.0947e-26
1.85197e-05, 1.84154e-07, 4.19494e-26
1.86696e-05, 1.79759e-07, 4.29763e-26
1.88208e-05, 1.75469e-07, 4.4029e-26
1.89731e-05, 1.71282e-07, 4.51065e-26
1.91267e-05, 1.67195e-07, 4.62109e-26
1.92816e-05, 1.63205e-07, 4.73427e-26
1.94377e-05, 1.5931e-07, 4.85019e-26
1.9595e-05, 1.55509e-07, 4.9689e-26
1.97537e-05, 1.51798e-07, 5.09061e-26
1.99136e-05, 1.48176e-07, 5.21523e-26
2.00748e-05, 1.44641e-07, 5.34291e-26
2.02373e-05, 1.4119e-07, 5.47371e-26
2.04012e-05, 1.37821e-07, 5.60778e-26
2.05663e-05, 1.34533e-07, 5.74503e-26
2.07328e-05, 1.31324e-07, 5.8857e-26
2.09007e-05, 1.28191e-07, 6.02985e-26
2.10699e-05, 1.25133e-07, 6.17748e-26
2.12404e-05, 1.22148e-07, 6.32867e-26
2.14124e-05, 1.19234e-07, 6.48366e-26
2.15857e-05, 1.1639e-07, 6.64236e-26
2.17605e-05, 1.13614e-07, 6.80504e-26
2.19367e-05, 1.10904e-07, 6.97169e-26
2.21143e-05, 1.08258e-07, 7.14239e-26
2.22933e-05, 1.05676e-07, 7.31724e-26
2.24738e-05, 1.03156e-07, 7.49641e-26
2.26557e-05, 1.00696e-07, 7.67992e-26
2.28391e-05, 9.82944e-08, 7.86794e-26
2.3024e-05, 9.59503e-08, 8.06058e-26
2.32104e-05, 9.36622e-08, 8.25794e-26
2.33983e-05, 9.14288e-08, 8.46013e-26
2.35877e-05, 8.92487e-08, 8.66724e-26
2.37787e-05, 8.71206e-08, 8.8795e-26
2.39712e-05, 8.50434e-08, 9.0969e-26
2.41653e-05, 8.30158e-08, 9.31967e-26
2.43609e-05, 8.10366e-08, 9.54782e-26
2.45581e-05, 7.91046e-08, 9.78157e-26
2.47569e-05, 7.72188e-08, 1.0021e-25
2.49574e-05, 7.5378e-08, 1.02665e-25
2.51594e-05, 7.35812e-08, 1.05178e-25
2.53631e-05, 7.18273e-08, 1.07753e-25
2.55684e-05, 7.01153e-08, 1.10391e-25
2.57754e-05, 6.84441e-08, 1.13094e-25
2.59841e-05, 6.68128e-08, 1.15864e-25
2.61944e-05, 6.52205e-08, 1.187e-25
2.64065e-05, 6.36662e-08, 1.21606e-25
2.66203e-05, 6.21491e-08, 1.24584e-25
2.68358e-05, 6.06681e-08, 1.27634e-25
2.7053e-05, 5.92225e-08, 1.30759e-25
2.72721e-05, 5.78114e-08, 1.33961e-25
2.74928e-05, 5.64341e-08, 1.3724e-25
2.77154e-05, 5.50895e-08, 1.40601e-25
2.79398e-05, 5.37771e-08, 1.44044e-25
2.8166e-05, 5.24961e-08, 1.47571e-25
2.8394e-05, 5.12456e-08, 1.51183e-25
2.86239e-05, 5.00249e-08, 1.54885e-25
2.88556e-05, 4.88334e-08, 1.58677e-25
2.90892e-05, 4.76704e-08, 1.62562e-25
2.93247e-05, 4.65351e-08, 1.66542e-25
2.95621e-05, 4.54269e-08, 1.7062e-25
2.98014e-05, 4.43451e-08, 1.74797e-25
3.00427e-05, 4.32892e-08, 1.79077e-25
3.02859e-05, 4.22585e-08, 1.83462e-25
3.05311e-05, 4.12524e-08, 1.87954e-25
3.07783e-05, 4.02703e-08, 1.92556e-25
3.10274e-05, 3.93116e-08, 1.9727e-25
3.12786e-05, 3.83759e-08, 2.021e-25
3.15318e-05, 3.74624e-08, 2.07048e-25
3.17871e-05, 3.65708e-08, 2.12118e-25
3.20445e-05, 3.57004e-08, 2.17312e-25
3.23039e-05, 3.48508e-08, 2.22633e-25
3.25654e-05, 3.40215e-08, 2.28083e-25
3.2829e-05, 3.3212e-08, 2.33667e-25
3.30948e-05, 3.24218e-08, 2.39388e-25
3.33627e-05, 3.16504e-08, 2.45249e-25
3.36328e-05, 3.08975e-08, 2.51254e-25
3.39051e-05, 3.01625e-08, 2.57406e-25
3.41796e-05, 2.94451e-08, 2.63709e-25
3.44563e-05, 2.87447e-08, 2.70166e-25
3.47352e-05, 2.80611e-08, 2.76779e-25
3.50165e-05, 2.73938e-08, 2.83558e-25
3.52999e-05, 2.67424e-08, 2.90499e-25
3.55857e-05, 2.61066e-08, 2.97612e-25
3.58738e-05, 2.54859e-08, 3.04899e-25
3.61642e-05, 2.48801e-08, 3.12364e-25
3.6457e-05, 2.42887e-08, 3.20012e-25
3.67521e-05, 2.37114e-08, 3.27846e-25
3.70497e-05, 2.31478e-08, 3.35875e-25
3.73496e-05, 2.25978e-08, 3.44098e-25
3.7652e-05, 2.20608e-08, 3.52524e-25
3.79568e-05, 2.15366e-08, 3.61154e-25
3.82641e-05, 2.1025e-08, 3.69997e-25
3.85739e-05, 2.05255e-08, 3.79057e-25
3.88861e-05, 2.0038e-08, 3.88336e-25
3.9201e-05, 1.95621e-08, 3.97846e-25
3.95183e-05, 1.90975e-08, 4.07585e-25
3.98382e-05, 1.8644e-08, 4.17564e-25
4.01608e-05, 1.82014e-08, 4.2779e-25
4.04859e-05, 1.77693e-08, 4.38264e-25
4.08136e-05, 1.73475e-08, 4.48992e-25
4.11441e-05, 1.69357e-08, 4.59988e-25
4.14771e-05, 1.65338e-08, 4.71247e-25
4.18129e-05, 1.61414e-08, 4.82786e-25
4.21514e-05, 1.57584e-08, 4.94607e-25
4.24927e-05, 1.53846e-08, 5.06719e-25
4.28367e-05, 1.50196e-08, 5.19125e-25
4.31835e-05, 1.46634e-08, 5.31836e-25
4.35331e-05, 1.43156e-08, 5.44857e-25
4.38855e-05, 1.39761e-08, 5.58196e-25
4.42408e-05, 1.36448e-08, 5.71864e-25
4.4599e-05, 1.33213e-08, 5.85867e-25
4.496e-05, 1.30055e-08, 6.00209e-25
4.5324e-05, 1.26973e-08, 6.14906e-25
4.56909e-05, 1.23964e-08, 6.2996e-25
4.60608e-05, 1.21026e-08, 6.45384e-25
4.64337e-05, 1.18159e-08, 6.61186e-25
4.68096e-05, 1.1536e-08, 6.77374e-25
4.71886e-05, 1.12628e-08, 6.93961e-25
4.75706e-05, 1.09961e-08, 7.10951e-25
4.79557e-05, 1.07357e-08, 7.28357e-25
4.8344e-05, 1.04816e-08, 7.46194e-25
4.87353e-05, 1.02335e-08, 7.6446e-25
4.91299e-05, 9.99126e-09, 7.8318e-25
4.95276e-05, 9.75483e-09, 8.02353e-25
4.99286e-05, 9.52404e-09, 8.22e-25
5.03328e-05, 9.29874e-09, 8.42126e-25
5.07403e-05, 9.07881e-09, 8.62746e-25
5.1151e-05, 8.86412e-09, 8.83865e-25
5.15651e-05, 8.65454e-09, 9.05506e-25
5.19826e-05, 8.44995e-09, 9.27679e-25
5.24034e-05, 8.25023e-09, 9.50391e-25
5.28277e-05, 8.05527e-09, 9.73663e-25
5.32553e-05, 7.86495e-09, 9.97498e-25
5.36865e-05, 7.67916e-09, 1.02192e-24
5.41211e-05, 7.49779e-09, 1.04694e-24
5.45593e-05, 7.32074e-09, 1.07258e-24
5.50009e-05, 7.14791e-09, 1.09884e-24
5.54462e-05, 6.97918e-09, 1.12574e-24
5.58951e-05, 6.81448e-09, 1.15331e-24
5.63476e-05, 6.65369e-09, 1.18154e-24
5.68038e-05, 6.49673e-09, 1.21048e-24
5.72636e-05, 6.3435e-09, 1.24011e-24
5.77272e-05, 6.19392e-09, 1.27047e-24
5.81946e-05, 6.04789e-09, 1.30158e-24
5.86657e-05, 5.90535e-09, 1.33345e-24
5.91406e-05, 5.76619e-09, 1.36609e-24
5.96194e-05, 5.63034e-09, 1.39954e-24
6.01021e-05, 5.49772e-09, 1.43381e-24
6.05886e-05, 5.36826e-09, 1.46891e-24
6.10791e-05, 5.24187e-09, 1.50488e-24
6.15736e-05, 5.11849e-09, 1.54173e-24
6.20721e-05, 4.99805e-09, 1.57948e-24
6.25746e-05, 4.88046e-09, 1.61815e-24
6.30812e-05, 4.76568e-09, 1.65777e-24
6.35919e-05, 4.65362e-09, 1.69836e-24
6.41067e-05, 4.54422e-09, 1.73994e-24
6.46257e-05, 4.43742e-09, 1.78254e-24
6.51489e-05, 4.33317e-09, 1.82619e-24
6.56763e-05, 4.23139e-09, 1.8709e-24
6.6208e-05, 4.13202e-09, 1.9167e-24
6.6744e-05, 4.03502e-09, 1.96363e-24
6.72843e-05, 3.94032e-09, 2.01171e-24
6.7829e-05, 3.84787e-09, 2.06096e-24
6.83782e-05, 3.75762e-09, 2.11143e-24
6.89317e-05, 3.66951e-09, 2.16312e-24
6.94898e-05, 3.58349e-09, 2.21609e-24
7.00524e-05, 3.49952e-09, 2.27035e-24
7.06195e-05, 3.41753e-09, 2.32593e-24
7.11912e-05, 3.3375e-09, 2.38288e-24
7.17675e-05, 3.25936e-09, 2.44122e-24
7.23485e-05, 3.18308e-09, 2.50099e-24
7.29342e-05, 3.10861e-09, 2.56222e-24
7.35247e-05, 3.0359e-09, 2.62496e-24
7.41199e-05, 2.96492e-09, 2.68923e-24
7.472e-05, 2.89563e-09, 2.75508e-24
7.53249e-05, 2.82797e-09, 2.82253e-24
7.59347e-05, 2.76192e-09, 2.89164e-24
7.65494e-05, 2.69744e-09, 2.96243e-24
7.71692e-05, 2.63449e-09, 3.03498e-24
7.77939e-05, 2.57303e-09, 3.10928e-24
7.84237e-05, 2.51302e-09, 3.18541e-24
7.90586e-05, 2.45444e-09, 3.2634e-24
7.96986e-05, 2.39725e-09, 3.3433e-24
8.03438e-05, 2.34141e-09, 3.42516e-24
8.09943e-05, 2.28689e-09, 3.50903e-24
