f, omegaSens, omegaSW
1e-06, 0.00116723, 5.23055e-25
1.0081e-06, 0.00113933, 5.35868e-25
1.01626e-06, 0.0011121, 5.48987e-25
1.02448e-06, 0.00108552, 5.62416e-25
1.03278e-06, 0.00105958, 5.76197e-25
1.04114e-06, 0.00103426, 5.90302e-25
1.04957e-06, 0.00100954, 6.04758e-25
1.05806e-06, 0.000985415, 6.19552e-25
1.06663e-06, 0.000961864, 6.34729e-25
1.07527e-06, 0.000938877, 6.50279e-25
1.08397e-06, 0.000916439, 6.66191e-25
1.09275e-06, 0.000894537, 6.82511e-25
1.10159e-06, 0.000873158, 6.99209e-25
1.11051e-06, 0.000852291, 7.16332e-25
1.1195e-06, 0.000831922, 7.33871e-25
1.12856e-06, 0.00081204, 7.51833e-25
1.1377e-06, 0.000792633, 7.70248e-25
1.14691e-06, 0.00077369, 7.89106e-25
1.1562e-06, 0.0007552, 8.08437e-25
1.16556e-06, 0.000737151, 8.2823e-25
1.17499e-06, 0.000719534, 8.48496e-25
1.1845e-06, 0.000702338, 8.69265e-25
1.19409e-06, 0.000685553, 8.9055e-25
1.20376e-06, 0.000669169, 9.12361e-25
1.21351e-06, 0.000653177, 9.34711e-25
1.22333e-06, 0.000637566, 9.57587e-25
1.23323e-06, 0.000622329, 9.81024e-25
1.24322e-06, 0.000607456, 1.00506e-24
1.25328e-06, 0.000592939, 1.02965e-24
1.26343e-06, 0.000578768, 1.05487e-24
1.27366e-06, 0.000564936, 1.08071e-24
1.28397e-06, 0.000551435, 1.10716e-24
1.29436e-06, 0.000538256, 1.13426e-24
1.30484e-06, 0.000525393, 1.16203e-24
1.31541e-06, 0.000512836, 1.1905e-24
1.32605e-06, 0.00050058, 1.21963e-24
1.33679e-06, 0.000488617, 1.2495e-24
1.34761e-06, 0.00047694, 1.28009e-24
1.35852e-06, 0.000465541, 1.31143e-24
1.36952e-06, 0.000454415, 1.34355e-24
1.38061e-06, 0.000443555, 1.37645e-24
1.39178e-06, 0.000432955, 1.41013e-24
1.40305e-06, 0.000422608, 1.44466e-24
1.41441e-06, 0.000412508, 1.48004e-24
1.42586e-06, 0.000402649, 1.51627e-24
1.4374e-06, 0.000393027, 1.55339e-24
1.44904e-06, 0.000383634, 1.59143e-24
1.46077e-06, 0.000374465, 1.63039e-24
1.4726e-06, 0.000365516, 1.67033e-24
1.48452e-06, 0.000356781, 1.71122e-24
1.49654e-06, 0.000348254, 1.75312e-24
1.50865e-06, 0.000339931, 1.79603e-24
1.52087e-06, 0.000331807, 1.84002e-24
1.53318e-06, 0.000323877, 1.88507e-24
1.54559e-06, 0.000316137, 1.93121e-24
1.5581e-06, 0.000308582, 1.97849e-24
1.57072e-06, 0.000301207, 2.02695e-24
1.58343e-06, 0.000294009, 2.07656e-24
1.59625e-06, 0.000286982, 2.1274e-24
1.60918e-06, 0.000280124, 2.17952e-24
1.6222e-06, 0.000273429, 2.23285e-24
1.63534e-06, 0.000266894, 2.28755e-24
1.64857e-06, 0.000260516, 2.34352e-24
1.66192e-06, 0.00025429, 2.40092e-24
1.67538e-06, 0.000248213, 2.45973e-24
1.68894e-06, 0.000242281, 2.51994e-24
1.70261e-06, 0.000236491, 2.58162e-24
1.7164e-06, 0.000230839, 2.64486e-24
1.73029e-06, 0.000225322, 2.70959e-24
1.7443e-06, 0.000219937, 2.77594e-24
1.75842e-06, 0.000214681, 2.8439e-24
1.77266e-06, 0.00020955, 2.91356e-24
1.78701e-06, 0.000204542, 2.98489e-24
1.80147e-06, 0.000199654, 3.05794e-24
1.81606e-06, 0.000194883, 3.13284e-24
1.83076e-06, 0.000190225, 3.20953e-24
1.84558e-06, 0.000185679, 3.28811e-24
1.86052e-06, 0.000181242, 3.36861e-24
1.87558e-06, 0.00017691, 3.45107e-24
1.89077e-06, 0.000172682, 3.5356e-24
1.90608e-06, 0.000168555, 3.62218e-24
1.92151e-06, 0.000164527, 3.71086e-24
1.93706e-06, 0.000160595, 3.80169e-24
1.95274e-06, 0.000156757, 3.89476e-24
1.96855e-06, 0.000153011, 3.99013e-24
1.98449e-06, 0.000149354, 4.08784e-24
2.00056e-06, 0.000145785, 4.18795e-24
2.01675e-06, 0.000142301, 4.29045e-24
2.03308e-06, 0.0001389, 4.39552e-24
2.04954e-06, 0.00013558, 4.50315e-24
2.06613e-06, 0.00013234, 4.61339e-24
2.08286e-06, 0.000129177, 4.72637e-24
2.09972e-06, 0.00012609, 4.84207e-24
2.11672e-06, 0.000123077, 4.96064e-24
2.13385e-06, 0.000120135, 5.08205e-24
2.15113e-06, 0.000117264, 5.20651e-24
2.16854e-06, 0.000114462, 5.33396e-24
2.1861e-06, 0.000111727, 5.46459e-24
2.2038e-06, 0.000109056, 5.5984e-24
2.22164e-06, 0.00010645, 5.73546e-24
2.23962e-06, 0.000103906, 5.87584e-24
2.25776e-06, 0.000101423, 6.01978e-24
2.27603e-06, 9.89991e-05, 6.1671e-24
2.29446e-06, 9.66331e-05, 6.31813e-24
2.31303e-06, 9.43237e-05, 6.47278e-24
2.33176e-06, 9.20695e-05, 6.6313e-24
2.35064e-06, 8.98692e-05, 6.79369e-24
2.36967e-06, 8.77215e-05, 6.96002e-24
2.38885e-06, 8.56251e-05, 7.1304e-24
2.40819e-06, 8.35788e-05, 7.30499e-24
2.42769e-06, 8.15814e-05, 7.48388e-24
2.44734e-06, 7.96317e-05, 7.66708e-24
2.46715e-06, 7.77286e-05, 7.85478e-24
2.48713e-06, 7.5871e-05, 8.04716e-24
2.50726e-06, 7.40578e-05, 8.24414e-24
2.52756e-06, 7.2288e-05, 8.44601e-24
2.54802e-06, 7.05604e-05, 8.65278e-24
2.56865e-06, 6.88741e-05, 8.86466e-24
2.58944e-06, 6.72281e-05, 9.08165e-24
2.61041e-06, 6.56215e-05, 9.30408e-24
2.63154e-06, 6.40533e-05, 9.53185e-24
2.65284e-06, 6.25225e-05, 9.76518e-24
2.67432e-06, 6.10283e-05, 1.00043e-23
2.69597e-06, 5.95698e-05, 1.02493e-23
2.7178e-06, 5.81462e-05, 1.05002e-23
2.7398e-06, 5.67566e-05, 1.07573e-23
2.76198e-06, 5.54002e-05, 1.10207e-23
2.78434e-06, 5.40763e-05, 1.12905e-23
2.80688e-06, 5.27839e-05, 1.15669e-23
2.82961e-06, 5.15225e-05, 1.18502e-23
2.85251e-06, 5.02912e-05, 1.21403e-23
2.87561e-06, 4.90893e-05, 1.24376e-23
2.89889e-06, 4.79162e-05, 1.27421e-23
2.92235e-06, 4.67711e-05, 1.3054e-23
2.94601e-06, 4.56533e-05, 1.33736e-23
2.96986e-06, 4.45623e-05, 1.37011e-23
2.99391e-06, 4.34973e-05, 1.40366e-23
3.01814e-06, 4.24578e-05, 1.43802e-23
3.04258e-06, 4.14432e-05, 1.47324e-23
3.06721e-06, 4.04528e-05, 1.50931e-23
3.09204e-06, 3.9486e-05, 1.54626e-23
3.11707e-06, 3.85424e-05, 1.58411e-23
3.14231e-06, 3.76213e-05, 1.62291e-23
3.16775e-06, 3.67222e-05, 1.66265e-23
3.19339e-06, 3.58446e-05, 1.70335e-23
3.21924e-06, 3.4988e-05, 1.74505e-23
3.24531e-06, 3.41519e-05, 1.78779e-23
3.27158e-06, 3.33357e-05, 1.83155e-23
3.29806e-06, 3.25391e-05, 1.87639e-23
3.32476e-06, 3.17614e-05, 1.92233e-23
3.35168e-06, 3.10024e-05, 1.9694e-23
3.37881e-06, 3.02615e-05, 2.01762e-23
3.40617e-06, 2.95383e-05, 2.06703e-23
3.43374e-06, 2.88324e-05, 2.11763e-23
3.46154e-06, 2.81434e-05, 2.16948e-23
3.48957e-06, 2.74708e-05, 2.22261e-23
3.51782e-06, 2.68143e-05, 2.27703e-23
3.5463e-06, 2.61735e-05, 2.33278e-23
3.575e-06, 2.5548e-05, 2.38987e-23
3.60395e-06, 2.49375e-05, 2.4484e-23
3.63312e-06, 2.43415e-05, 2.50834e-23
3.66254e-06, 2.37598e-05, 2.56977e-23
3.69219e-06, 2.3192e-05, 2.63269e-23
3.72208e-06, 2.26378e-05, 2.69714e-23
3.75221e-06, 2.20968e-05, 2.76317e-23
3.78259e-06, 2.15687e-05, 2.83084e-23
3.81321e-06, 2.10533e-05, 2.90014e-23
3.84408e-06, 2.05502e-05, 2.97115e-23
3.8752e-06, 2.00591e-05, 3.04389e-23
3.90657e-06, 1.95797e-05, 3.11841e-23
3.9382e-06, 1.91118e-05, 3.19477e-23
3.97008e-06, 1.86551e-05, 3.27299e-23
4.00222e-06, 1.82093e-05, 3.35313e-23
4.03462e-06, 1.77741e-05, 3.43522e-23
4.06729e-06, 1.73494e-05, 3.51935e-23
4.10021e-06, 1.69348e-05, 3.6055e-23
4.13341e-06, 1.65301e-05, 3.69379e-23
4.16687e-06, 1.6135e-05, 3.78422e-23
4.2006e-06, 1.57495e-05, 3.87687e-23
4.23461e-06, 1.53731e-05, 3.9718e-23
4.26889e-06, 1.50057e-05, 4.06904e-23
4.30345e-06, 1.46471e-05, 4.16867e-23
4.33829e-06, 1.42971e-05, 4.27073e-23
4.37341e-06, 1.39554e-05, 4.3753e-23
4.40882e-06, 1.36219e-05, 4.48243e-23
4.44451e-06, 1.32964e-05, 4.59218e-23
4.48049e-06, 1.29787e-05, 4.70461e-23
4.51676e-06, 1.26685e-05, 4.81979e-23
4.55333e-06, 1.23658e-05, 4.93781e-23
4.59019e-06, 1.20703e-05, 5.0587e-23
4.62735e-06, 1.17818e-05, 5.18255e-23
4.66481e-06, 1.15003e-05, 5.30944e-23
4.70258e-06, 1.12255e-05, 5.43945e-23
4.74065e-06, 1.09572e-05, 5.57263e-23
4.77903e-06, 1.06954e-05, 5.70908e-23
4.81772e-06, 1.04398e-05, 5.84886e-23
4.85672e-06, 1.01903e-05, 5.99206e-23
4.89604e-06, 9.94679e-06, 6.13877e-23
4.93568e-06, 9.7091e-06, 6.28909e-23
4.97563e-06, 9.47708e-06, 6.44304e-23
5.01592e-06, 9.25061e-06, 6.60083e-23
5.05652e-06, 9.02956e-06, 6.76242e-23
5.09746e-06, 8.81378e-06, 6.92801e-23
5.13873e-06, 8.60316e-06, 7.09764e-23
5.18033e-06, 8.39758e-06, 7.27142e-23
5.22227e-06, 8.19691e-06, 7.44946e-23
5.26454e-06, 8.00103e-06, 7.63182e-23
5.30716e-06, 7.80984e-06, 7.81868e-23
5.35013e-06, 7.62321e-06, 8.01013e-23
5.39344e-06, 7.44104e-06, 8.20624e-23
5.4371e-06, 7.26323e-06, 8.40715e-23
5.48112e-06, 7.08967e-06, 8.613e-23
5.52549e-06, 6.92025e-06, 8.82387e-23
5.57023e-06, 6.75489e-06, 9.03995e-23
5.61532e-06, 6.59347e-06, 9.26126e-23
5.66078e-06, 6.43592e-06, 9.48802e-23
5.70661e-06, 6.28213e-06, 9.72033e-23
5.75281e-06, 6.13201e-06, 9.95833e-23
5.79938e-06, 5.98548e-06, 1.02021e-22
5.84633e-06, 5.84245e-06, 1.04519e-22
5.89366e-06, 5.70284e-06, 1.07078e-22
5.94137e-06, 5.56657e-06, 1.097e-22
5.98947e-06, 5.43355e-06, 1.12386e-22
6.03796e-06, 5.30372e-06, 1.15138e-22
6.08684e-06, 5.17698e-06, 1.17957e-22
6.13612e-06, 5.05328e-06, 1.20845e-22
6.1858e-06, 4.93253e-06, 1.23804e-22
6.23588e-06, 4.81466e-06, 1.26835e-22
6.28636e-06, 4.69962e-06, 1.2994e-22
6.33725e-06, 4.58732e-06, 1.33122e-22
6.38856e-06, 4.4777e-06, 1.36381e-22
6.44028e-06, 4.37071e-06, 1.39721e-22
6.49241e-06, 4.26627e-06, 1.43141e-22
6.54497e-06, 4.16433e-06, 1.46646e-22
6.59796e-06, 4.06482e-06, 1.50236e-22
6.65138e-06, 3.9677e-06, 1.53915e-22
6.70522e-06, 3.87289e-06, 1.57683e-22
6.75951e-06, 3.78035e-06, 1.61544e-22
6.81423e-06, 3.69002e-06, 1.65499e-22
6.86939e-06, 3.60185e-06, 1.69551e-22
6.92501e-06, 3.51578e-06, 1.73703e-22
6.98107e-06, 3.43178e-06, 1.77956e-22
7.03759e-06, 3.34978e-06, 1.82313e-22
7.09456e-06, 3.26974e-06, 1.86777e-22
7.152e-06, 3.19161e-06, 1.9135e-22
7.2099e-06, 3.11535e-06, 1.96035e-22
7.26826e-06, 3.04091e-06, 2.00834e-22
7.32711e-06, 2.96825e-06, 2.05752e-22
7.38642e-06, 2.89733e-06, 2.10789e-22
7.44622e-06, 2.8281e-06, 2.1595e-22
7.5065e-06, 2.76053e-06, 2.21237e-22
7.56727e-06, 2.69457e-06, 2.26654e-22
7.62854e-06, 2.63019e-06, 2.32204e-22
7.69029e-06, 2.56735e-06, 2.37889e-22
7.75255e-06, 2.506e-06, 2.43714e-22
7.81531e-06, 2.44613e-06, 2.49681e-22
7.87858e-06, 2.38768e-06, 2.55794e-22
7.94237e-06, 2.33063e-06, 2.62057e-22
8.00667e-06, 2.27495e-06, 2.68474e-22
8.07149e-06, 2.22059e-06, 2.75047e-22
8.13683e-06, 2.16754e-06, 2.81781e-22
8.2027e-06, 2.11575e-06, 2.8868e-22
8.26911e-06, 2.0652e-06, 2.95748e-22
8.33605e-06, 2.01586e-06, 3.02989e-22
8.40354e-06, 1.96769e-06, 3.10408e-22
8.47157e-06, 1.92068e-06, 3.18008e-22
8.54015e-06, 1.87479e-06, 3.25793e-22
8.60929e-06, 1.83e-06, 3.3377e-22
8.67899e-06, 1.78628e-06, 3.41943e-22
8.74925e-06, 1.7436e-06, 3.50315e-22
8.82008e-06, 1.70195e-06, 3.58892e-22
8.89149e-06, 1.66128e-06, 3.67679e-22
8.96347e-06, 1.62159e-06, 3.76681e-22
9.03604e-06, 1.58285e-06, 3.85905e-22
9.10919e-06, 1.54504e-06, 3.95353e-22
9.18293e-06, 1.50812e-06, 4.05032e-22
9.25728e-06, 1.47209e-06, 4.1495e-22
9.33222e-06, 1.43693e-06, 4.25109e-22
9.40777e-06, 1.4026e-06, 4.35517e-22
9.48393e-06, 1.36909e-06, 4.4618e-22
9.56071e-06, 1.33638e-06, 4.57105e-22
9.63811e-06, 1.30445e-06, 4.68297e-22
9.71614e-06, 1.27329e-06, 4.79763e-22
9.7948e-06, 1.24287e-06, 4.9151e-22
9.87409e-06, 1.21318e-06, 5.03543e-22
9.95403e-06, 1.1842e-06, 5.15872e-22
1.00346e-05, 1.15591e-06, 5.28501e-22
1.01159e-05, 1.1283e-06, 5.41451e-22
1.01977e-05, 1.10134e-06, 5.54692e-22
1.02803e-05, 1.07503e-06, 5.6828e-22
1.03635e-05, 1.04935e-06, 5.8219e-22
1.04474e-05, 1.02428e-06, 5.96444e-22
1.0532e-05, 9.99816e-07, 6.11051e-22
1.06173e-05, 9.75932e-07, 6.26019e-22
1.07032e-05, 9.52619e-07, 6.41336e-22
1.07899e-05, 9.29863e-07, 6.57048e-22
1.08772e-05, 9.07651e-07, 6.73126e-22
1.09653e-05, 8.8597e-07, 6.89615e-22
1.10541e-05, 8.64807e-07, 7.06505e-22
1.11435e-05, 8.44149e-07, 7.23785e-22
1.12338e-05, 8.23985e-07, 7.41523e-22
1.13247e-05, 8.04303e-07, 7.5967e-22
1.14164e-05, 7.85091e-07, 7.78273e-22
1.15088e-05, 7.66339e-07, 7.97324e-22
1.1602e-05, 7.48034e-07, 8.16852e-22
1.16959e-05, 7.30167e-07, 8.36846e-22
1.17906e-05, 7.12726e-07, 8.57338e-22
1.1886e-05, 6.95703e-07, 8.78318e-22
1.19823e-05, 6.79086e-07, 8.99839e-22
1.20793e-05, 6.62866e-07, 9.2187e-22
1.21771e-05, 6.47034e-07, 9.44443e-22
1.22757e-05, 6.3158e-07, 9.67571e-22
1.2375e-05, 6.16495e-07, 9.91242e-22
1.24752e-05, 6.01771e-07, 1.01552e-21
1.25762e-05, 5.87398e-07, 1.04038e-21
1.2678e-05, 5.73369e-07, 1.06585e-21
1.27807e-05, 5.59675e-07, 1.09196e-21
1.28841e-05, 5.46309e-07, 1.11868e-21
1.29884e-05, 5.33261e-07, 1.14607e-21
1.30936e-05, 5.20526e-07, 1.17414e-21
1.31996e-05, 5.08095e-07, 1.20289e-21
1.33064e-05, 4.95961e-07, 1.23233e-21
1.34142e-05, 4.84116e-07, 1.26252e-21
1.35228e-05, 4.72555e-07, 1.29343e-21
1.36322e-05, 4.6127e-07, 1.32508e-21
1.37426e-05, 4.50255e-07, 1.35753e-21
1.38539e-05, 4.39502e-07, 1.39078e-21
1.3966e-05, 4.29007e-07, 1.42482e-21
1.40791e-05, 4.18762e-07, 1.45971e-21
1.41931e-05, 4.08763e-07, 1.49546e-21
1.4308e-05, 3.99002e-07, 1.53207e-21
1.44238e-05, 3.89474e-07, 1.56958e-21
1.45406e-05, 3.80174e-07, 1.60801e-21
1.46583e-05, 3.71096e-07, 1.64738e-21
1.47769e-05, 3.62235e-07, 1.68769e-21
1.48966e-05, 3.53586e-07, 1.72904e-21
1.50172e-05, 3.45144e-07, 1.77137e-21
1.51388e-05, 3.36903e-07, 1.81475e-21
1.52613e-05, 3.28859e-07, 1.85916e-21
1.53849e-05, 3.21007e-07, 1.9047e-21
1.55094e-05, 3.13343e-07, 1.95132e-21
1.5635e-05, 3.05861e-07, 1.99911e-21
1.57615e-05, 2.98559e-07, 2.04802e-21
1.58891e-05, 2.91431e-07, 2.09817e-21
1.60178e-05, 2.84474e-07, 2.14957e-21
1.61475e-05, 2.77682e-07, 2.20221e-21
1.62782e-05, 2.71053e-07, 2.25611e-21
1.641e-05, 2.64582e-07, 2.31136e-21
1.65428e-05, 2.58266e-07, 2.36793e-21
1.66767e-05, 2.52101e-07, 2.4259e-21
1.68117e-05, 2.46083e-07, 2.48529e-21
1.69478e-05, 2.40208e-07, 2.54614e-21
1.70851e-05, 2.34474e-07, 2.60852e-21
1.72234e-05, 2.28878e-07, 2.67238e-21
1.73628e-05, 2.23414e-07, 2.73779e-21
1.75034e-05, 2.18082e-07, 2.80484e-21
1.76451e-05, 2.12876e-07, 2.87351e-21
1.77879e-05, 2.07795e-07, 2.94385e-21
1.79319e-05, 2.02836e-07, 3.01592e-21
1.80771e-05, 1.97995e-07, 3.08978e-21
1.82234e-05, 1.93269e-07, 3.1654e-21
1.8371e-05, 1.88657e-07, 3.24294e-21
1.85197e-05, 1.84154e-07, 3.32233e-21
1.86696e-05, 1.79759e-07, 3.40365e-21
1.88208e-05, 1.75469e-07, 3.48702e-21
1.89731e-05, 1.71282e-07, 3.57236e-21
1.91267e-05, 1.67195e-07, 3.65982e-21
1.92816e-05, 1.63205e-07, 3.74946e-21
1.94377e-05, 1.5931e-07, 3.84127e-21
1.9595e-05, 1.55509e-07, 3.93528e-21
1.97537e-05, 1.51798e-07, 4.03167e-21
1.99136e-05, 1.48176e-07, 4.13037e-21
2.00748e-05, 1.44641e-07, 4.23149e-21
2.02373e-05, 1.4119e-07, 4.33508e-21
2.04012e-05, 1.37821e-07, 4.44126e-21
2.05663e-05, 1.34533e-07, 4.54996e-21
2.07328e-05, 1.31324e-07, 4.66136e-21
2.09007e-05, 1.28191e-07, 4.77552e-21
2.10699e-05, 1.25133e-07, 4.89244e-21
2.12404e-05, 1.22148e-07, 5.01218e-21
2.14124e-05, 1.19234e-07, 5.13493e-21
2.15857e-05, 1.1639e-07, 5.26061e-21
2.17605e-05, 1.13614e-07, 5.38945e-21
2.19367e-05, 1.10904e-07, 5.52143e-21
2.21143e-05, 1.08258e-07, 5.65662e-21
2.22933e-05, 1.05676e-07, 5.79509e-21
2.24738e-05, 1.03156e-07, 5.937e-21
2.26557e-05, 1.00696e-07, 6.08232e-21
2.28391e-05, 9.82944e-08, 6.23123e-21
2.3024e-05, 9.59503e-08, 6.3838e-21
2.32104e-05, 9.36622e-08, 6.5401e-21
2.33983e-05, 9.14288e-08, 6.70022e-21
2.35877e-05, 8.92487e-08, 6.86425e-21
2.37787e-05, 8.71206e-08, 7.03235e-21
2.39712e-05, 8.50434e-08, 7.20452e-21
2.41653e-05, 8.30158e-08, 7.38095e-21
2.43609e-05, 8.10366e-08, 7.56163e-21
2.45581e-05, 7.91046e-08, 7.74675e-21
2.47569e-05, 7.72188e-08, 7.93641e-21
2.49574e-05, 7.5378e-08, 8.13079e-21
2.51594e-05, 7.35812e-08, 8.32982e-21
2.53631e-05, 7.18273e-08, 8.53378e-21
2.55684e-05, 7.01153e-08, 8.74269e-21
2.57754e-05, 6.84441e-08, 8.95675e-21
2.59841e-05, 6.68128e-08, 9.17607e-21
2.61944e-05, 6.52205e-08, 9.40068e-21
2.64065e-05, 6.36662e-08, 9.63088e-21
2.66203e-05, 6.21491e-08, 9.8667e-21
2.68358e-05, 6.06681e-08, 1.01083e-20
2.7053e-05, 5.92225e-08, 1.03557e-20
2.72721e-05, 5.78114e-08, 1.06093e-20
2.74928e-05, 5.64341e-08, 1.0869e-20
2.77154e-05, 5.50895e-08, 1.11351e-20
2.79398e-05, 5.37771e-08, 1.14078e-20
2.8166e-05, 5.24961e-08, 1.16871e-20
2.8394e-05, 5.12456e-08, 1.19732e-20
2.86239e-05, 5.00249e-08, 1.22664e-20
2.88556e-05, 4.88334e-08, 1.25667e-20
2.90892e-05, 4.76704e-08, 1.28744e-20
2.93247e-05, 4.65351e-08, 1.31896e-20
2.95621e-05, 4.54269e-08, 1.35125e-20
2.98014e-05, 4.43451e-08, 1.38433e-20
3.00427e-05, 4.32892e-08, 1.41823e-20
3.02859e-05, 4.22585e-08, 1.45295e-20
3.05311e-05, 4.12524e-08, 1.48853e-20
3.07783e-05, 4.02703e-08, 1.52497e-20
3.10274e-05, 3.93116e-08, 1.5623e-20
3.12786e-05, 3.83759e-08, 1.60055e-20
3.15318e-05, 3.74624e-08, 1.63974e-20
3.17871e-05, 3.65708e-08, 1.67989e-20
3.20445e-05, 3.57004e-08, 1.72103e-20
3.23039e-05, 3.48508e-08, 1.76316e-20
3.25654e-05, 3.40215e-08, 1.80632e-20
3.2829e-05, 3.3212e-08, 1.85054e-20
3.30948e-05, 3.24218e-08, 1.89585e-20
3.33627e-05, 3.16504e-08, 1.94227e-20
3.36328e-05, 3.08975e-08, 1.98982e-20
3.39051e-05, 3.01625e-08, 2.03854e-20
3.41796e-05, 2.94451e-08, 2.08845e-20
3.44563e-05, 2.87447e-08, 2.13959e-20
3.47352e-05, 2.80611e-08, 2.19196e-20
3.50165e-05, 2.73938e-08, 2.24565e-20
3.52999e-05, 2.67424e-08, 2.30061e-20
3.55857e-05, 2.61066e-08, 2.35694e-20
3.58738e-05, 2.54859e-08, 2.41465e-20
3.61642e-05, 2.48801e-08, 2.47376e-20
3.6457e-05, 2.42887e-08, 2.53433e-20
3.67521e-05, 2.37114e-08, 2.59637e-20
3.70497e-05, 2.31478e-08, 2.65995e-20
3.73496e-05, 2.25978e-08, 2.72507e-20
3.7652e-05, 2.20608e-08, 2.79179e-20
3.79568e-05, 2.15366e-08, 2.86014e-20
3.82641e-05, 2.1025e-08, 2.93017e-20
3.85739e-05, 2.05255e-08, 3.00192e-20
3.88861e-05, 2.0038e-08, 3.07539e-20
3.9201e-05, 1.95621e-08, 3.15071e-20
3.95183e-05, 1.90975e-08, 3.22783e-20
3.98382e-05, 1.8644e-08, 3.30685e-20
4.01608e-05, 1.82014e-08, 3.38784e-20
4.04859e-05, 1.77693e-08, 3.47077e-20
4.08136e-05, 1.73475e-08, 3.55573e-20
4.11441e-05, 1.69357e-08, 3.64281e-20
4.14771e-05, 1.65338e-08, 3.73197e-20
4.18129e-05, 1.61414e-08, 3.82335e-20
4.21514e-05, 1.57584e-08, 3.91695e-20
4.24927e-05, 1.53846e-08, 4.01287e-20
4.28367e-05, 1.50196e-08, 4.11111e-20
4.31835e-05, 1.46634e-08, 4.21176e-20
4.35331e-05, 1.43156e-08, 4.31488e-20
4.38855e-05, 1.39761e-08, 4.42051e-20
4.42408e-05, 1.36448e-08, 4.52874e-20
4.4599e-05, 1.33213e-08, 4.63963e-20
4.496e-05, 1.30055e-08, 4.7532e-20
4.5324e-05, 1.26973e-08, 4.86958e-20
4.56909e-05, 1.23964e-08, 4.98879e-20
4.60608e-05, 1.21026e-08, 5.11093e-20
4.64337e-05, 1.18159e-08, 5.23606e-20
4.68096e-05, 1.1536e-08, 5.36425e-20
4.71886e-05, 1.12628e-08, 5.49559e-20
4.75706e-05, 1.09961e-08, 5.63013e-20
4.79557e-05, 1.07357e-08, 5.76796e-20
4.8344e-05, 1.04816e-08, 5.9092e-20
4.87353e-05, 1.02335e-08, 6.05385e-20
4.91299e-05, 9.99126e-09, 6.20208e-20
4.95276e-05, 9.75483e-09, 6.3539e-20
4.99286e-05, 9.52404e-09, 6.50948e-20
5.03328e-05, 9.29874e-09, 6.66884e-20
5.07403e-05, 9.07881e-09, 6.83212e-20
5.1151e-05, 8.86412e-09, 6.99935e-20
5.15651e-05, 8.65454e-09, 7.17071e-20
5.19826e-05, 8.44995e-09, 7.34629e-20
5.24034e-05, 8.25023e-09, 7.52613e-20
5.28277e-05, 8.05527e-09, 7.71041e-20
5.32553e-05, 7.86495e-09, 7.89914e-20
5.36865e-05, 7.67916e-09, 8.09255e-20
5.41211e-05, 7.49779e-09, 8.29066e-20
5.45593e-05, 7.32074e-09, 8.49366e-20
5.50009e-05, 7.14791e-09, 8.70156e-20
5.54462e-05, 6.97918e-09, 8.9146e-20
5.58951e-05, 6.81448e-09, 9.13286e-20
5.63476e-05, 6.65369e-09, 9.35645e-20
5.68038e-05, 6.49673e-09, 9.58552e-20
5.72636e-05, 6.3435e-09, 9.82016e-20
5.77272e-05, 6.19392e-09, 1.00606e-19
5.81946e-05, 6.04789e-09, 1.03069e-19
5.86657e-05, 5.90535e-09, 1.05592e-19
5.91406e-05, 5.76619e-09, 1.08177e-19
5.96194e-05, 5.63034e-09, 1.10826e-19
6.01021e-05, 5.49772e-09, 1.13539e-19
6.05886e-05, 5.36826e-09, 1.16318e-19
6.10791e-05, 5.24187e-09, 1.19166e-19
6.15736e-05, 5.11849e-09, 1.22083e-19
6.20721e-05, 4.99805e-09, 1.25072e-19
6.25746e-05, 4.88046e-09, 1.28134e-19
6.30812e-05, 4.76568e-09, 1.31271e-19
6.35919e-05, 4.65362e-09, 1.34485e-19
6.41067e-05, 4.54422e-09, 1.37777e-19
6.46257e-05, 4.43742e-09, 1.4115e-19
6.51489e-05, 4.33317e-09, 1.44605e-19
6.56763e-05, 4.23139e-09, 1.48145e-19
6.6208e-05, 4.13202e-09, 1.51772e-19
6.6744e-05, 4.03502e-09, 1.55488e-19
6.72843e-05, 3.94032e-09, 1.59294e-19
6.7829e-05, 3.84787e-09, 1.63193e-19
6.83782e-05, 3.75762e-09, 1.67189e-19
6.89317e-05, 3.66951e-09, 1.71282e-19
6.94898e-05, 3.58349e-09, 1.75475e-19
7.00524e-05, 3.49952e-09, 1.79771e-19
7.06195e-05, 3.41753e-09, 1.84172e-19
7.11912e-05, 3.3375e-09, 1.8868e-19
7.17675e-05, 3.25936e-09, 1.93299e-19
7.23485e-05, 3.18308e-09, 1.98031e-19
7.29342e-05, 3.10861e-09, 2.02878e-19
7.35247e-05, 3.0359e-09, 2.07845e-19
7.41199e-05, 2.96492e-09, 2.12933e-19
7.472e-05, 2.89563e-09, 2.18146e-19
7.53249e-05, 2.82797e-09, 2.23486e-19
7.59347e-05, 2.76192e-09, 2.28957e-19
7.65494e-05, 2.69744e-09, 2.34562e-19
7.71692e-05, 2.63449e-09, 2.40304e-19
7.77939e-05, 2.57303e-09, 2.46187e-19
7.84237e-05, 2.51302e-09, 2.52213e-19
7.90586e-05, 2.45444e-09, 2.58387e-19
7.96986e-05, 2.39725e-09, 2.64712e-19
8.03438e-05, 2.34141e-09, 2.71192e-19
8.09943e-05, 2.28689e-09, 2.77831e-19
