f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01081e-34
1.0081e-06, 0.00113933, 1.03558e-34
1.01626e-06, 0.0011121, 1.06093e-34
1.02448e-06, 0.00108552, 1.08688e-34
1.03278e-06, 0.00105958, 1.11351e-34
1.04114e-06, 0.00103426, 1.14077e-34
1.04957e-06, 0.00100954, 1.16871e-34
1.05806e-06, 0.000985415, 1.1973e-34
1.06663e-06, 0.000961864, 1.22663e-34
1.07527e-06, 0.000938877, 1.25668e-34
1.08397e-06, 0.000916439, 1.28743e-34
1.09275e-06, 0.000894537, 1.31897e-34
1.10159e-06, 0.000873158, 1.35124e-34
1.11051e-06, 0.000852291, 1.38433e-34
1.1195e-06, 0.000831922, 1.41822e-34
1.12856e-06, 0.00081204, 1.45293e-34
1.1377e-06, 0.000792633, 1.48852e-34
1.14691e-06, 0.00077369, 1.52496e-34
1.1562e-06, 0.0007552, 1.56232e-34
1.16556e-06, 0.000737151, 1.60057e-34
1.17499e-06, 0.000719534, 1.63974e-34
1.1845e-06, 0.000702338, 1.67987e-34
1.19409e-06, 0.000685553, 1.72101e-34
1.20376e-06, 0.000669169, 1.76316e-34
1.21351e-06, 0.000653177, 1.80635e-34
1.22333e-06, 0.000637566, 1.85056e-34
1.23323e-06, 0.000622329, 1.89585e-34
1.24322e-06, 0.000607456, 1.9423e-34
1.25328e-06, 0.000592939, 1.98983e-34
1.26343e-06, 0.000578768, 2.03857e-34
1.27366e-06, 0.000564936, 2.08849e-34
1.28397e-06, 0.000551435, 2.13962e-34
1.29436e-06, 0.000538256, 2.19198e-34
1.30484e-06, 0.000525393, 2.24566e-34
1.31541e-06, 0.000512836, 2.30067e-34
1.32605e-06, 0.00050058, 2.35696e-34
1.33679e-06, 0.000488617, 2.41469e-34
1.34761e-06, 0.00047694, 2.4738e-34
1.35852e-06, 0.000465541, 2.53437e-34
1.36952e-06, 0.000454415, 2.59643e-34
1.38061e-06, 0.000443555, 2.66002e-34
1.39178e-06, 0.000432955, 2.72511e-34
1.40305e-06, 0.000422608, 2.79184e-34
1.41441e-06, 0.000412508, 2.86021e-34
1.42586e-06, 0.000402649, 2.93023e-34
1.4374e-06, 0.000393027, 3.00196e-34
1.44904e-06, 0.000383634, 3.07548e-34
1.46077e-06, 0.000374465, 3.15077e-34
1.4726e-06, 0.000365516, 3.22794e-34
1.48452e-06, 0.000356781, 3.30697e-34
1.49654e-06, 0.000348254, 3.38795e-34
1.50865e-06, 0.000339931, 3.47086e-34
1.52087e-06, 0.000331807, 3.55589e-34
1.53318e-06, 0.000323877, 3.64293e-34
1.54559e-06, 0.000316137, 3.73211e-34
1.5581e-06, 0.000308582, 3.82347e-34
1.57072e-06, 0.000301207, 3.91713e-34
1.58343e-06, 0.000294009, 4.01299e-34
1.59625e-06, 0.000286982, 4.11125e-34
1.60918e-06, 0.000280124, 4.21197e-34
1.6222e-06, 0.000273429, 4.31504e-34
1.63534e-06, 0.000266894, 4.42075e-34
1.64857e-06, 0.000260516, 4.52891e-34
1.66192e-06, 0.00025429, 4.63983e-34
1.67538e-06, 0.000248213, 4.75348e-34
1.68894e-06, 0.000242281, 4.86984e-34
1.70261e-06, 0.000236491, 4.98904e-34
1.7164e-06, 0.000230839, 5.11125e-34
1.73029e-06, 0.000225322, 5.23635e-34
1.7443e-06, 0.000219937, 5.36457e-34
1.75842e-06, 0.000214681, 5.49591e-34
1.77266e-06, 0.00020955, 5.63051e-34
1.78701e-06, 0.000204542, 5.76836e-34
1.80147e-06, 0.000199654, 5.90953e-34
1.81606e-06, 0.000194883, 6.05428e-34
1.83076e-06, 0.000190225, 6.20249e-34
1.84558e-06, 0.000185679, 6.35434e-34
1.86052e-06, 0.000181242, 6.5099e-34
1.87558e-06, 0.00017691, 6.66927e-34
1.89077e-06, 0.000172682, 6.83263e-34
1.90608e-06, 0.000168555, 6.99995e-34
1.92151e-06, 0.000164527, 7.17133e-34
1.93706e-06, 0.000160595, 7.34684e-34
1.95274e-06, 0.000156757, 7.5267e-34
1.96855e-06, 0.000153011, 7.711e-34
1.98449e-06, 0.000149354, 7.89984e-34
2.00056e-06, 0.000145785, 8.09331e-34
2.01675e-06, 0.000142301, 8.2914e-34
2.03308e-06, 0.0001389, 8.49445e-34
2.04954e-06, 0.00013558, 8.70244e-34
2.06613e-06, 0.00013234, 8.91548e-34
2.08286e-06, 0.000129177, 9.13381e-34
2.09972e-06, 0.00012609, 9.35741e-34
2.11672e-06, 0.000123077, 9.58654e-34
2.13385e-06, 0.000120135, 9.82117e-34
2.15113e-06, 0.000117264, 1.00617e-33
2.16854e-06, 0.000114462, 1.0308e-33
2.1861e-06, 0.000111727, 1.05604e-33
2.2038e-06, 0.000109056, 1.0819e-33
2.22164e-06, 0.00010645, 1.10839e-33
2.23962e-06, 0.000103906, 1.13552e-33
2.25776e-06, 0.000101423, 1.16334e-33
2.27603e-06, 9.89991e-05, 1.19181e-33
2.29446e-06, 9.66331e-05, 1.22099e-33
2.31303e-06, 9.43237e-05, 1.25088e-33
2.33176e-06, 9.20695e-05, 1.28151e-33
2.35064e-06, 8.98692e-05, 1.31289e-33
2.36967e-06, 8.77215e-05, 1.34504e-33
2.38885e-06, 8.56251e-05, 1.37797e-33
2.40819e-06, 8.35788e-05, 1.4117e-33
2.42769e-06, 8.15814e-05, 1.44628e-33
2.44734e-06, 7.96317e-05, 1.48168e-33
2.46715e-06, 7.77286e-05, 1.51795e-33
2.48713e-06, 7.5871e-05, 1.55513e-33
2.50726e-06, 7.40578e-05, 1.5932e-33
2.52756e-06, 7.2288e-05, 1.63221e-33
2.54802e-06, 7.05604e-05, 1.67217e-33
2.56865e-06, 6.88741e-05, 1.71311e-33
2.58944e-06, 6.72281e-05, 1.75505e-33
2.61041e-06, 6.56215e-05, 1.79803e-33
2.63154e-06, 6.40533e-05, 1.84205e-33
2.65284e-06, 6.25225e-05, 1.88714e-33
2.67432e-06, 6.10283e-05, 1.93336e-33
2.69597e-06, 5.95698e-05, 1.98069e-33
2.7178e-06, 5.81462e-05, 2.0292e-33
2.7398e-06, 5.67566e-05, 2.07887e-33
2.76198e-06, 5.54002e-05, 2.12977e-33
2.78434e-06, 5.40763e-05, 2.18192e-33
2.80688e-06, 5.27839e-05, 2.23534e-33
2.82961e-06, 5.15225e-05, 2.29008e-33
2.85251e-06, 5.02912e-05, 2.34614e-33
2.87561e-06, 4.90893e-05, 2.4036e-33
2.89889e-06, 4.79162e-05, 2.46245e-33
2.92235e-06, 4.67711e-05, 2.52272e-33
2.94601e-06, 4.56533e-05, 2.58449e-33
2.96986e-06, 4.45623e-05, 2.64777e-33
2.99391e-06, 4.34973e-05, 2.71261e-33
3.01814e-06, 4.24578e-05, 2.77901e-33
3.04258e-06, 4.14432e-05, 2.84707e-33
3.06721e-06, 4.04528e-05, 2.91677e-33
3.09204e-06, 3.9486e-05, 2.98818e-33
3.11707e-06, 3.85424e-05, 3.06134e-33
3.14231e-06, 3.76213e-05, 3.13631e-33
3.16775e-06, 3.67222e-05, 3.2131e-33
3.19339e-06, 3.58446e-05, 3.29175e-33
3.21924e-06, 3.4988e-05, 3.37234e-33
3.24531e-06, 3.41519e-05, 3.45494e-33
3.27158e-06, 3.33357e-05, 3.53952e-33
3.29806e-06, 3.25391e-05, 3.62616e-33
3.32476e-06, 3.17614e-05, 3.71495e-33
3.35168e-06, 3.10024e-05, 3.80592e-33
3.37881e-06, 3.02615e-05, 3.89909e-33
3.40617e-06, 2.95383e-05, 3.99457e-33
3.43374e-06, 2.88324e-05, 4.09236e-33
3.46154e-06, 2.81434e-05, 4.19256e-33
3.48957e-06, 2.74708e-05, 4.29524e-33
3.51782e-06, 2.68143e-05, 4.4004e-33
3.5463e-06, 2.61735e-05, 4.50815e-33
3.575e-06, 2.5548e-05, 4.61849e-33
3.60395e-06, 2.49375e-05, 4.7316e-33
3.63312e-06, 2.43415e-05, 4.84742e-33
3.66254e-06, 2.37598e-05, 4.96614e-33
3.69219e-06, 2.3192e-05, 5.08773e-33
3.72208e-06, 2.26378e-05, 5.21229e-33
3.75221e-06, 2.20968e-05, 5.3399e-33
3.78259e-06, 2.15687e-05, 5.47066e-33
3.81321e-06, 2.10533e-05, 5.60459e-33
3.84408e-06, 2.05502e-05, 5.74181e-33
3.8752e-06, 2.00591e-05, 5.88239e-33
3.90657e-06, 1.95797e-05, 6.02641e-33
3.9382e-06, 1.91118e-05, 6.17398e-33
3.97008e-06, 1.86551e-05, 6.32513e-33
4.00222e-06, 1.82093e-05, 6.47999e-33
4.03462e-06, 1.77741e-05, 6.63865e-33
4.06729e-06, 1.73494e-05, 6.80122e-33
4.10021e-06, 1.69348e-05, 6.96771e-33
4.13341e-06, 1.65301e-05, 7.13834e-33
4.16687e-06, 1.6135e-05, 7.3131e-33
4.2006e-06, 1.57495e-05, 7.49214e-33
4.23461e-06, 1.53731e-05, 7.67559e-33
4.26889e-06, 1.50057e-05, 7.86351e-33
4.30345e-06, 1.46471e-05, 8.05605e-33
4.33829e-06, 1.42971e-05, 8.25329e-33
4.37341e-06, 1.39554e-05, 8.45536e-33
4.40882e-06, 1.36219e-05, 8.66241e-33
4.44451e-06, 1.32964e-05, 8.87449e-33
4.48049e-06, 1.29787e-05, 9.09176e-33
4.51676e-06, 1.26685e-05, 9.31435e-33
4.55333e-06, 1.23658e-05, 9.54243e-33
4.59019e-06, 1.20703e-05, 9.77605e-33
4.62735e-06, 1.17818e-05, 1.00154e-32
4.66481e-06, 1.15003e-05, 1.02606e-32
4.70258e-06, 1.12255e-05, 1.05119e-32
4.74065e-06, 1.09572e-05, 1.07692e-32
4.77903e-06, 1.06954e-05, 1.10329e-32
4.81772e-06, 1.04398e-05, 1.13031e-32
4.85672e-06, 1.01903e-05, 1.15798e-32
4.89604e-06, 9.94679e-06, 1.18633e-32
4.93568e-06, 9.7091e-06, 1.21538e-32
4.97563e-06, 9.47708e-06, 1.24513e-32
5.01592e-06, 9.25061e-06, 1.27563e-32
5.05652e-06, 9.02956e-06, 1.30685e-32
5.09746e-06, 8.81378e-06, 1.33885e-32
5.13873e-06, 8.60316e-06, 1.37164e-32
5.18033e-06, 8.39758e-06, 1.40522e-32
5.22227e-06, 8.19691e-06, 1.43963e-32
5.26454e-06, 8.00103e-06, 1.47487e-32
5.30716e-06, 7.80984e-06, 1.51098e-32
5.35013e-06, 7.62321e-06, 1.54798e-32
5.39344e-06, 7.44104e-06, 1.58588e-32
5.4371e-06, 7.26323e-06, 1.6247e-32
5.48112e-06, 7.08967e-06, 1.66448e-32
5.52549e-06, 6.92025e-06, 1.70523e-32
5.57023e-06, 6.75489e-06, 1.74699e-32
5.61532e-06, 6.59347e-06, 1.78976e-32
5.66078e-06, 6.43592e-06, 1.83358e-32
5.70661e-06, 6.28213e-06, 1.87848e-32
5.75281e-06, 6.13201e-06, 1.92447e-32
5.79938e-06, 5.98548e-06, 1.97159e-32
5.84633e-06, 5.84245e-06, 2.01986e-32
5.89366e-06, 5.70284e-06, 2.06932e-32
5.94137e-06, 5.56657e-06, 2.11998e-32
5.98947e-06, 5.43355e-06, 2.17188e-32
6.03796e-06, 5.30372e-06, 2.22506e-32
6.08684e-06, 5.17698e-06, 2.27954e-32
6.13612e-06, 5.05328e-06, 2.33536e-32
6.1858e-06, 4.93253e-06, 2.39254e-32
6.23588e-06, 4.81466e-06, 2.45112e-32
6.28636e-06, 4.69962e-06, 2.51113e-32
6.33725e-06, 4.58732e-06, 2.57261e-32
6.38856e-06, 4.4777e-06, 2.63561e-32
6.44028e-06, 4.37071e-06, 2.70014e-32
6.49241e-06, 4.26627e-06, 2.76624e-32
6.54497e-06, 4.16433e-06, 2.83397e-32
6.59796e-06, 4.06482e-06, 2.90336e-32
6.65138e-06, 3.9677e-06, 2.97445e-32
6.70522e-06, 3.87289e-06, 3.04727e-32
6.75951e-06, 3.78035e-06, 3.12189e-32
6.81423e-06, 3.69002e-06, 3.19832e-32
6.86939e-06, 3.60185e-06, 3.27662e-32
6.92501e-06, 3.51578e-06, 3.35686e-32
6.98107e-06, 3.43178e-06, 3.43904e-32
7.03759e-06, 3.34978e-06, 3.52325e-32
7.09456e-06, 3.26974e-06, 3.60951e-32
7.152e-06, 3.19161e-06, 3.69789e-32
7.2099e-06, 3.11535e-06, 3.78843e-32
7.26826e-06, 3.04091e-06, 3.88117e-32
7.32711e-06, 2.96825e-06, 3.97621e-32
7.38642e-06, 2.89733e-06, 4.07356e-32
7.44622e-06, 2.8281e-06, 4.1733e-32
7.5065e-06, 2.76053e-06, 4.27547e-32
7.56727e-06, 2.69457e-06, 4.38015e-32
7.62854e-06, 2.63019e-06, 4.48741e-32
7.69029e-06, 2.56735e-06, 4.59727e-32
7.75255e-06, 2.506e-06, 4.70983e-32
7.81531e-06, 2.44613e-06, 4.82514e-32
7.87858e-06, 2.38768e-06, 4.94328e-32
7.94237e-06, 2.33063e-06, 5.06433e-32
8.00667e-06, 2.27495e-06, 5.18833e-32
8.07149e-06, 2.22059e-06, 5.31536e-32
8.13683e-06, 2.16754e-06, 5.44549e-32
8.2027e-06, 2.11575e-06, 5.57882e-32
8.26911e-06, 2.0652e-06, 5.71542e-32
8.33605e-06, 2.01586e-06, 5.85535e-32
8.40354e-06, 1.96769e-06, 5.99872e-32
8.47157e-06, 1.92068e-06, 6.14559e-32
8.54015e-06, 1.87479e-06, 6.29605e-32
8.60929e-06, 1.83e-06, 6.45021e-32
8.67899e-06, 1.78628e-06, 6.60814e-32
8.74925e-06, 1.7436e-06, 6.76993e-32
8.82008e-06, 1.70195e-06, 6.93568e-32
8.89149e-06, 1.66128e-06, 7.10551e-32
8.96347e-06, 1.62159e-06, 7.27948e-32
9.03604e-06, 1.58285e-06, 7.45772e-32
9.10919e-06, 1.54504e-06, 7.64031e-32
9.18293e-06, 1.50812e-06, 7.82736e-32
9.25728e-06, 1.47209e-06, 8.01903e-32
9.33222e-06, 1.43693e-06, 8.21536e-32
9.40777e-06, 1.4026e-06, 8.4165e-32
9.48393e-06, 1.36909e-06, 8.62257e-32
9.56071e-06, 1.33638e-06, 8.83369e-32
9.63811e-06, 1.30445e-06, 9.04997e-32
9.71614e-06, 1.27329e-06, 9.27156e-32
9.7948e-06, 1.24287e-06, 9.49857e-32
9.87409e-06, 1.21318e-06, 9.73112e-32
9.95403e-06, 1.1842e-06, 9.96939e-32
1.00346e-05, 1.15591e-06, 1.02134e-31
1.01159e-05, 1.1283e-06, 1.04637e-31
1.01977e-05, 1.10134e-06, 1.07196e-31
1.02803e-05, 1.07503e-06, 1.09822e-31
1.03635e-05, 1.04935e-06, 1.1251e-31
1.04474e-05, 1.02428e-06, 1.15265e-31
1.0532e-05, 9.99816e-07, 1.18088e-31
1.06173e-05, 9.75932e-07, 1.2098e-31
1.07032e-05, 9.52619e-07, 1.2394e-31
1.07899e-05, 9.29863e-07, 1.26977e-31
1.08772e-05, 9.07651e-07, 1.30084e-31
1.09653e-05, 8.8597e-07, 1.3327e-31
1.10541e-05, 8.64807e-07, 1.36534e-31
1.11435e-05, 8.44149e-07, 1.39874e-31
1.12338e-05, 8.23985e-07, 1.43302e-31
1.13247e-05, 8.04303e-07, 1.46809e-31
1.14164e-05, 7.85091e-07, 1.50404e-31
1.15088e-05, 7.66339e-07, 1.54085e-31
1.1602e-05, 7.48034e-07, 1.57859e-31
1.16959e-05, 7.30167e-07, 1.61723e-31
1.17906e-05, 7.12726e-07, 1.65684e-31
1.1886e-05, 6.95703e-07, 1.69738e-31
1.19823e-05, 6.79086e-07, 1.73897e-31
1.20793e-05, 6.62866e-07, 1.78155e-31
1.21771e-05, 6.47034e-07, 1.82517e-31
1.22757e-05, 6.3158e-07, 1.86987e-31
1.2375e-05, 6.16495e-07, 1.91561e-31
1.24752e-05, 6.01771e-07, 1.96252e-31
1.25762e-05, 5.87398e-07, 2.01057e-31
1.2678e-05, 5.73369e-07, 2.05979e-31
1.27807e-05, 5.59675e-07, 2.11026e-31
1.28841e-05, 5.46309e-07, 2.16189e-31
1.29884e-05, 5.33261e-07, 2.21482e-31
1.30936e-05, 5.20526e-07, 2.26907e-31
1.31996e-05, 5.08095e-07, 2.32463e-31
1.33064e-05, 4.95961e-07, 2.38151e-31
1.34142e-05, 4.84116e-07, 2.43987e-31
1.35228e-05, 4.72555e-07, 2.49961e-31
1.36322e-05, 4.6127e-07, 2.56076e-31
1.37426e-05, 4.50255e-07, 2.62348e-31
1.38539e-05, 4.39502e-07, 2.68774e-31
1.3966e-05, 4.29007e-07, 2.75352e-31
1.40791e-05, 4.18762e-07, 2.82096e-31
1.41931e-05, 4.08763e-07, 2.89004e-31
1.4308e-05, 3.99002e-07, 2.9608e-31
1.44238e-05, 3.89474e-07, 3.03327e-31
1.45406e-05, 3.80174e-07, 3.10755e-31
1.46583e-05, 3.71096e-07, 3.18363e-31
1.47769e-05, 3.62235e-07, 3.26153e-31
1.48966e-05, 3.53586e-07, 3.34144e-31
1.50172e-05, 3.45144e-07, 3.42325e-31
1.51388e-05, 3.36903e-07, 3.50708e-31
1.52613e-05, 3.28859e-07, 3.59291e-31
1.53849e-05, 3.21007e-07, 3.68091e-31
1.55094e-05, 3.13343e-07, 3.771e-31
1.5635e-05, 3.05861e-07, 3.86336e-31
1.57615e-05, 2.98559e-07, 3.95789e-31
1.58891e-05, 2.91431e-07, 4.0548e-31
1.60178e-05, 2.84474e-07, 4.15413e-31
1.61475e-05, 2.77682e-07, 4.25586e-31
1.62782e-05, 2.71053e-07, 4.36004e-31
1.641e-05, 2.64582e-07, 4.46681e-31
1.65428e-05, 2.58266e-07, 4.57613e-31
1.66767e-05, 2.52101e-07, 4.68815e-31
1.68117e-05, 2.46083e-07, 4.80293e-31
1.69478e-05, 2.40208e-07, 4.92053e-31
1.70851e-05, 2.34474e-07, 5.04109e-31
1.72234e-05, 2.28878e-07, 5.1645e-31
1.73628e-05, 2.23414e-07, 5.29092e-31
1.75034e-05, 2.18082e-07, 5.42049e-31
1.76451e-05, 2.12876e-07, 5.55321e-31
1.77879e-05, 2.07795e-07, 5.68913e-31
1.79319e-05, 2.02836e-07, 5.82842e-31
1.80771e-05, 1.97995e-07, 5.97115e-31
1.82234e-05, 1.93269e-07, 6.1173e-31
1.8371e-05, 1.88657e-07, 6.26715e-31
1.85197e-05, 1.84154e-07, 6.42057e-31
1.86696e-05, 1.79759e-07, 6.57774e-31
1.88208e-05, 1.75469e-07, 6.73885e-31
1.89731e-05, 1.71282e-07, 6.90377e-31
1.91267e-05, 1.67195e-07, 7.07281e-31
1.92816e-05, 1.63205e-07, 7.24604e-31
1.94377e-05, 1.5931e-07, 7.42346e-31
1.9595e-05, 1.55509e-07, 7.60514e-31
1.97537e-05, 1.51798e-07, 7.79143e-31
1.99136e-05, 1.48176e-07, 7.98217e-31
2.00748e-05, 1.44641e-07, 8.17759e-31
2.02373e-05, 1.4119e-07, 8.37779e-31
2.04012e-05, 1.37821e-07, 8.58299e-31
2.05663e-05, 1.34533e-07, 8.79306e-31
2.07328e-05, 1.31324e-07, 9.00835e-31
2.09007e-05, 1.28191e-07, 9.22899e-31
2.10699e-05, 1.25133e-07, 9.45494e-31
2.12404e-05, 1.22148e-07, 9.68634e-31
2.14124e-05, 1.19234e-07, 9.92356e-31
2.15857e-05, 1.1639e-07, 1.01665e-30
2.17605e-05, 1.13614e-07, 1.04155e-30
2.19367e-05, 1.10904e-07, 1.06705e-30
2.21143e-05, 1.08258e-07, 1.09318e-30
2.22933e-05, 1.05676e-07, 1.11994e-30
2.24738e-05, 1.03156e-07, 1.14736e-30
2.26557e-05, 1.00696e-07, 1.17545e-30
2.28391e-05, 9.82944e-08, 1.20423e-30
2.3024e-05, 9.59503e-08, 1.23371e-30
2.32104e-05, 9.36622e-08, 1.26392e-30
2.33983e-05, 9.14288e-08, 1.29486e-30
2.35877e-05, 8.92487e-08, 1.32656e-30
2.37787e-05, 8.71206e-08, 1.35905e-30
2.39712e-05, 8.50434e-08, 1.39233e-30
2.41653e-05, 8.30158e-08, 1.42642e-30
2.43609e-05, 8.10366e-08, 1.46134e-30
2.45581e-05, 7.91046e-08, 1.49712e-30
2.47569e-05, 7.72188e-08, 1.53377e-30
2.49574e-05, 7.5378e-08, 1.57134e-30
2.51594e-05, 7.35812e-08, 1.6098e-30
2.53631e-05, 7.18273e-08, 1.64922e-30
2.55684e-05, 7.01153e-08, 1.68959e-30
2.57754e-05, 6.84441e-08, 1.73096e-30
2.59841e-05, 6.68128e-08, 1.77335e-30
2.61944e-05, 6.52205e-08, 1.81676e-30
2.64065e-05, 6.36662e-08, 1.86125e-30
2.66203e-05, 6.21491e-08, 1.90682e-30
2.68358e-05, 6.06681e-08, 1.95351e-30
2.7053e-05, 5.92225e-08, 2.00133e-30
2.72721e-05, 5.78114e-08, 2.05035e-30
2.74928e-05, 5.64341e-08, 2.10053e-30
2.77154e-05, 5.50895e-08, 2.15196e-30
2.79398e-05, 5.37771e-08, 2.20466e-30
2.8166e-05, 5.24961e-08, 2.25864e-30
2.8394e-05, 5.12456e-08, 2.31394e-30
2.86239e-05, 5.00249e-08, 2.3706e-30
2.88556e-05, 4.88334e-08, 2.42863e-30
2.90892e-05, 4.76704e-08, 2.48809e-30
2.93247e-05, 4.65351e-08, 2.54901e-30
2.95621e-05, 4.54269e-08, 2.61142e-30
2.98014e-05, 4.43451e-08, 2.67536e-30
3.00427e-05, 4.32892e-08, 2.74087e-30
3.02859e-05, 4.22585e-08, 2.80797e-30
3.05311e-05, 4.12524e-08, 2.87673e-30
3.07783e-05, 4.02703e-08, 2.94717e-30
3.10274e-05, 3.93116e-08, 3.01931e-30
3.12786e-05, 3.83759e-08, 3.09324e-30
3.15318e-05, 3.74624e-08, 3.16897e-30
3.17871e-05, 3.65708e-08, 3.24657e-30
3.20445e-05, 3.57004e-08, 3.32607e-30
3.23039e-05, 3.48508e-08, 3.4075e-30
3.25654e-05, 3.40215e-08, 3.49093e-30
3.2829e-05, 3.3212e-08, 3.57639e-30
3.30948e-05, 3.24218e-08, 3.66396e-30
3.33627e-05, 3.16504e-08, 3.75366e-30
3.36328e-05, 3.08975e-08, 3.84557e-30
3.39051e-05, 3.01625e-08, 3.93973e-30
3.41796e-05, 2.94451e-08, 4.0362e-30
3.44563e-05, 2.87447e-08, 4.13502e-30
3.47352e-05, 2.80611e-08, 4.23624e-30
3.50165e-05, 2.73938e-08, 4.34e-30
3.52999e-05, 2.67424e-08, 4.44623e-30
3.55857e-05, 2.61066e-08, 4.5551e-30
3.58738e-05, 2.54859e-08, 4.66663e-30
3.61642e-05, 2.48801e-08, 4.78088e-30
3.6457e-05, 2.42887e-08, 4.89795e-30
3.67521e-05, 2.37114e-08, 5.01785e-30
3.70497e-05, 2.31478e-08, 5.14074e-30
3.73496e-05, 2.25978e-08, 5.26659e-30
3.7652e-05, 2.20608e-08, 5.39555e-30
3.79568e-05, 2.15366e-08, 5.52764e-30
3.82641e-05, 2.1025e-08, 5.66299e-30
3.85739e-05, 2.05255e-08, 5.80166e-30
3.88861e-05, 2.0038e-08, 5.94367e-30
3.9201e-05, 1.95621e-08, 6.08924e-30
3.95183e-05, 1.90975e-08, 6.2383e-30
3.98382e-05, 1.8644e-08, 6.39102e-30
4.01608e-05, 1.82014e-08, 6.54754e-30
4.04859e-05, 1.77693e-08, 6.70784e-30
4.08136e-05, 1.73475e-08, 6.87205e-30
4.11441e-05, 1.69357e-08, 7.04035e-30
4.14771e-05, 1.65338e-08, 7.21268e-30
4.18129e-05, 1.61414e-08, 7.38928e-30
4.21514e-05, 1.57584e-08, 7.5702e-30
4.24927e-05, 1.53846e-08, 7.75558e-30
4.28367e-05, 1.50196e-08, 7.94546e-30
4.31835e-05, 1.46634e-08, 8.14001e-30
4.35331e-05, 1.43156e-08, 8.33931e-30
4.38855e-05, 1.39761e-08, 8.54347e-30
4.42408e-05, 1.36448e-08, 8.75266e-30
4.4599e-05, 1.33213e-08, 8.96699e-30
4.496e-05, 1.30055e-08, 9.1865e-30
4.5324e-05, 1.26973e-08, 9.41144e-30
4.56909e-05, 1.23964e-08, 9.64185e-30
4.60608e-05, 1.21026e-08, 9.87792e-30
4.64337e-05, 1.18159e-08, 1.01198e-29
4.68096e-05, 1.1536e-08, 1.03675e-29
4.71886e-05, 1.12628e-08, 1.06214e-29
4.75706e-05, 1.09961e-08, 1.08815e-29
4.79557e-05, 1.07357e-08, 1.11479e-29
4.8344e-05, 1.04816e-08, 1.14209e-29
4.87353e-05, 1.02335e-08, 1.17004e-29
4.91299e-05, 9.99126e-09, 1.1987e-29
4.95276e-05, 9.75483e-09, 1.22804e-29
4.99286e-05, 9.52404e-09, 1.25811e-29
5.03328e-05, 9.29874e-09, 1.28892e-29
5.07403e-05, 9.07881e-09, 1.32048e-29
5.1151e-05, 8.86412e-09, 1.3528e-29
5.15651e-05, 8.65454e-09, 1.38592e-29
5.19826e-05, 8.44995e-09, 1.41986e-29
5.24034e-05, 8.25023e-09, 1.45462e-29
5.28277e-05, 8.05527e-09, 1.49024e-29
5.32553e-05, 7.86495e-09, 1.52672e-29
5.36865e-05, 7.67916e-09, 1.56411e-29
5.41211e-05, 7.49779e-09, 1.6024e-29
5.45593e-05, 7.32074e-09, 1.64164e-29
5.50009e-05, 7.14791e-09, 1.68182e-29
5.54462e-05, 6.97918e-09, 1.723e-29
5.58951e-05, 6.81448e-09, 1.76519e-29
5.63476e-05, 6.65369e-09, 1.80841e-29
5.68038e-05, 6.49673e-09, 1.85269e-29
5.72636e-05, 6.3435e-09, 1.89805e-29
5.77272e-05, 6.19392e-09, 1.94452e-29
5.81946e-05, 6.04789e-09, 1.99214e-29
5.86657e-05, 5.90535e-09, 2.04091e-29
5.91406e-05, 5.76619e-09, 2.09088e-29
5.96194e-05, 5.63034e-09, 2.14207e-29
6.01021e-05, 5.49772e-09, 2.19452e-29
6.05886e-05, 5.36826e-09, 2.24825e-29
6.10791e-05, 5.24187e-09, 2.30329e-29
6.15736e-05, 5.11849e-09, 2.35969e-29
6.20721e-05, 4.99805e-09, 2.41747e-29
6.25746e-05, 4.88046e-09, 2.47665e-29
6.30812e-05, 4.76568e-09, 2.53729e-29
6.35919e-05, 4.65362e-09, 2.59942e-29
6.41067e-05, 4.54422e-09, 2.66306e-29
6.46257e-05, 4.43742e-09, 2.72827e-29
6.51489e-05, 4.33317e-09, 2.79507e-29
6.56763e-05, 4.23139e-09, 2.8635e-29
6.6208e-05, 4.13202e-09, 2.93361e-29
6.6744e-05, 4.03502e-09, 3.00544e-29
6.72843e-05, 3.94032e-09, 3.07902e-29
6.7829e-05, 3.84787e-09, 3.1544e-29
6.83782e-05, 3.75762e-09, 3.23165e-29
6.89317e-05, 3.66951e-09, 3.31076e-29
6.94898e-05, 3.58349e-09, 3.39183e-29
7.00524e-05, 3.49952e-09, 3.47488e-29
7.06195e-05, 3.41753e-09, 3.55996e-29
7.11912e-05, 3.3375e-09, 3.64712e-29
7.17675e-05, 3.25936e-09, 3.73641e-29
7.23485e-05, 3.18308e-09, 3.82789e-29
7.29342e-05, 3.10861e-09, 3.92161e-29
7.35247e-05, 3.0359e-09, 4.01763e-29
7.41199e-05, 2.96492e-09, 4.116e-29
7.472e-05, 2.89563e-09, 4.21678e-29
7.53249e-05, 2.82797e-09, 4.32003e-29
7.59347e-05, 2.76192e-09, 4.4258e-29
7.65494e-05, 2.69744e-09, 4.53415e-29
7.71692e-05, 2.63449e-09, 4.64518e-29
7.77939e-05, 2.57303e-09, 4.75891e-29
7.84237e-05, 2.51302e-09, 4.87543e-29
7.90586e-05, 2.45444e-09, 4.9948e-29
7.96986e-05, 2.39725e-09, 5.11708e-29
8.03438e-05, 2.34141e-09, 5.24237e-29
8.09943e-05, 2.28689e-09, 5.37074e-29
