f, omegaSens, omegaSW
1e-06, 0.00116723, 6.965e-43
1.0081e-06, 0.00113933, 7.13562e-43
1.01626e-06, 0.0011121, 7.31031e-43
1.02448e-06, 0.00108552, 7.48913e-43
1.03278e-06, 0.00105958, 7.67263e-43
1.04114e-06, 0.00103426, 7.86047e-43
1.04957e-06, 0.00100954, 8.05296e-43
1.05806e-06, 0.000985415, 8.24996e-43
1.06663e-06, 0.000961864, 8.45206e-43
1.07527e-06, 0.000938877, 8.65912e-43
1.08397e-06, 0.000916439, 8.87101e-43
1.09275e-06, 0.000894537, 9.08832e-43
1.10159e-06, 0.000873158, 9.31067e-43
1.11051e-06, 0.000852291, 9.53868e-43
1.1195e-06, 0.000831922, 9.77222e-43
1.12856e-06, 0.00081204, 1.00114e-42
1.1377e-06, 0.000792633, 1.02566e-42
1.14691e-06, 0.00077369, 1.05077e-42
1.1562e-06, 0.0007552, 1.07651e-42
1.16556e-06, 0.000737151, 1.10287e-42
1.17499e-06, 0.000719534, 1.12986e-42
1.1845e-06, 0.000702338, 1.15751e-42
1.19409e-06, 0.000685553, 1.18586e-42
1.20376e-06, 0.000669169, 1.2149e-42
1.21351e-06, 0.000653177, 1.24466e-42
1.22333e-06, 0.000637566, 1.27512e-42
1.23323e-06, 0.000622329, 1.30633e-42
1.24322e-06, 0.000607456, 1.33834e-42
1.25328e-06, 0.000592939, 1.37109e-42
1.26343e-06, 0.000578768, 1.40467e-42
1.27366e-06, 0.000564936, 1.43907e-42
1.28397e-06, 0.000551435, 1.4743e-42
1.29436e-06, 0.000538256, 1.51038e-42
1.30484e-06, 0.000525393, 1.54737e-42
1.31541e-06, 0.000512836, 1.58527e-42
1.32605e-06, 0.00050058, 1.62406e-42
1.33679e-06, 0.000488617, 1.66384e-42
1.34761e-06, 0.00047694, 1.70457e-42
1.35852e-06, 0.000465541, 1.7463e-42
1.36952e-06, 0.000454415, 1.78907e-42
1.38061e-06, 0.000443555, 1.83288e-42
1.39178e-06, 0.000432955, 1.87773e-42
1.40305e-06, 0.000422608, 1.92371e-42
1.41441e-06, 0.000412508, 1.97082e-42
1.42586e-06, 0.000402649, 2.01907e-42
1.4374e-06, 0.000393027, 2.06849e-42
1.44904e-06, 0.000383634, 2.11915e-42
1.46077e-06, 0.000374465, 2.17103e-42
1.4726e-06, 0.000365516, 2.22421e-42
1.48452e-06, 0.000356781, 2.27866e-42
1.49654e-06, 0.000348254, 2.33446e-42
1.50865e-06, 0.000339931, 2.39159e-42
1.52087e-06, 0.000331807, 2.45018e-42
1.53318e-06, 0.000323877, 2.51015e-42
1.54559e-06, 0.000316137, 2.5716e-42
1.5581e-06, 0.000308582, 2.63455e-42
1.57072e-06, 0.000301207, 2.69909e-42
1.58343e-06, 0.000294009, 2.76514e-42
1.59625e-06, 0.000286982, 2.83285e-42
1.60918e-06, 0.000280124, 2.90225e-42
1.6222e-06, 0.000273429, 2.97327e-42
1.63534e-06, 0.000266894, 3.04611e-42
1.64857e-06, 0.000260516, 3.12064e-42
1.66192e-06, 0.00025429, 3.19706e-42
1.67538e-06, 0.000248213, 3.27538e-42
1.68894e-06, 0.000242281, 3.35555e-42
1.70261e-06, 0.000236491, 3.43769e-42
1.7164e-06, 0.000230839, 3.5219e-42
1.73029e-06, 0.000225322, 3.60809e-42
1.7443e-06, 0.000219937, 3.69645e-42
1.75842e-06, 0.000214681, 3.78694e-42
1.77266e-06, 0.00020955, 3.87969e-42
1.78701e-06, 0.000204542, 3.97468e-42
1.80147e-06, 0.000199654, 4.07195e-42
1.81606e-06, 0.000194883, 4.17169e-42
1.83076e-06, 0.000190225, 4.27381e-42
1.84558e-06, 0.000185679, 4.37844e-42
1.86052e-06, 0.000181242, 4.48564e-42
1.87558e-06, 0.00017691, 4.59545e-42
1.89077e-06, 0.000172682, 4.70801e-42
1.90608e-06, 0.000168555, 4.8233e-42
1.92151e-06, 0.000164527, 4.94139e-42
1.93706e-06, 0.000160595, 5.06233e-42
1.95274e-06, 0.000156757, 5.18626e-42
1.96855e-06, 0.000153011, 5.31325e-42
1.98449e-06, 0.000149354, 5.44337e-42
2.00056e-06, 0.000145785, 5.57668e-42
2.01675e-06, 0.000142301, 5.71317e-42
2.03308e-06, 0.0001389, 5.85308e-42
2.04954e-06, 0.00013558, 5.9964e-42
2.06613e-06, 0.00013234, 6.14319e-42
2.08286e-06, 0.000129177, 6.29363e-42
2.09972e-06, 0.00012609, 6.44771e-42
2.11672e-06, 0.000123077, 6.60559e-42
2.13385e-06, 0.000120135, 6.76726e-42
2.15113e-06, 0.000117264, 6.933e-42
2.16854e-06, 0.000114462, 7.1027e-42
2.1861e-06, 0.000111727, 7.27664e-42
2.2038e-06, 0.000109056, 7.45483e-42
2.22164e-06, 0.00010645, 7.63734e-42
2.23962e-06, 0.000103906, 7.82427e-42
2.25776e-06, 0.000101423, 8.01594e-42
2.27603e-06, 9.89991e-05, 8.21211e-42
2.29446e-06, 9.66331e-05, 8.41323e-42
2.31303e-06, 9.43237e-05, 8.61916e-42
2.33176e-06, 9.20695e-05, 8.83024e-42
2.35064e-06, 8.98692e-05, 9.04648e-42
2.36967e-06, 8.77215e-05, 9.26797e-42
2.38885e-06, 8.56251e-05, 9.49484e-42
2.40819e-06, 8.35788e-05, 9.72732e-42
2.42769e-06, 8.15814e-05, 9.96554e-42
2.44734e-06, 7.96317e-05, 1.02095e-41
2.46715e-06, 7.77286e-05, 1.04594e-41
2.48713e-06, 7.5871e-05, 1.07156e-41
2.50726e-06, 7.40578e-05, 1.09779e-41
2.52756e-06, 7.2288e-05, 1.12467e-41
2.54802e-06, 7.05604e-05, 1.1522e-41
2.56865e-06, 6.88741e-05, 1.18042e-41
2.58944e-06, 6.72281e-05, 1.20931e-41
2.61041e-06, 6.56215e-05, 1.23893e-41
2.63154e-06, 6.40533e-05, 1.26926e-41
2.65284e-06, 6.25225e-05, 1.30033e-41
2.67432e-06, 6.10283e-05, 1.33217e-41
2.69597e-06, 5.95698e-05, 1.36479e-41
2.7178e-06, 5.81462e-05, 1.39821e-41
2.7398e-06, 5.67566e-05, 1.43244e-41
2.76198e-06, 5.54002e-05, 1.46752e-41
2.78434e-06, 5.40763e-05, 1.50345e-41
2.80688e-06, 5.27839e-05, 1.54025e-41
2.82961e-06, 5.15225e-05, 1.57798e-41
2.85251e-06, 5.02912e-05, 1.6166e-41
2.87561e-06, 4.90893e-05, 1.65619e-41
2.89889e-06, 4.79162e-05, 1.69674e-41
2.92235e-06, 4.67711e-05, 1.73827e-41
2.94601e-06, 4.56533e-05, 1.78084e-41
2.96986e-06, 4.45623e-05, 1.82444e-41
2.99391e-06, 4.34973e-05, 1.86912e-41
3.01814e-06, 4.24578e-05, 1.91487e-41
3.04258e-06, 4.14432e-05, 1.96177e-41
3.06721e-06, 4.04528e-05, 2.00979e-41
3.09204e-06, 3.9486e-05, 2.059e-41
3.11707e-06, 3.85424e-05, 2.10941e-41
3.14231e-06, 3.76213e-05, 2.16107e-41
3.16775e-06, 3.67222e-05, 2.21398e-41
3.19339e-06, 3.58446e-05, 2.26818e-41
3.21924e-06, 3.4988e-05, 2.32371e-41
3.24531e-06, 3.41519e-05, 2.38062e-41
3.27158e-06, 3.33357e-05, 2.4389e-41
3.29806e-06, 3.25391e-05, 2.4986e-41
3.32476e-06, 3.17614e-05, 2.55978e-41
3.35168e-06, 3.10024e-05, 2.62246e-41
3.37881e-06, 3.02615e-05, 2.68666e-41
3.40617e-06, 2.95383e-05, 2.75245e-41
3.43374e-06, 2.88324e-05, 2.81983e-41
3.46154e-06, 2.81434e-05, 2.88888e-41
3.48957e-06, 2.74708e-05, 2.95963e-41
3.51782e-06, 2.68143e-05, 3.03209e-41
3.5463e-06, 2.61735e-05, 3.10633e-41
3.575e-06, 2.5548e-05, 3.18236e-41
3.60395e-06, 2.49375e-05, 3.2603e-41
3.63312e-06, 2.43415e-05, 3.34011e-41
3.66254e-06, 2.37598e-05, 3.42191e-41
3.69219e-06, 2.3192e-05, 3.50569e-41
3.72208e-06, 2.26378e-05, 3.59152e-41
3.75221e-06, 2.20968e-05, 3.67945e-41
3.78259e-06, 2.15687e-05, 3.76954e-41
3.81321e-06, 2.10533e-05, 3.86183e-41
3.84408e-06, 2.05502e-05, 3.95638e-41
3.8752e-06, 2.00591e-05, 4.05325e-41
3.90657e-06, 1.95797e-05, 4.15248e-41
3.9382e-06, 1.91118e-05, 4.25417e-41
3.97008e-06, 1.86551e-05, 4.35832e-41
4.00222e-06, 1.82093e-05, 4.46503e-41
4.03462e-06, 1.77741e-05, 4.57435e-41
4.06729e-06, 1.73494e-05, 4.68637e-41
4.10021e-06, 1.69348e-05, 4.80108e-41
4.13341e-06, 1.65301e-05, 4.91866e-41
4.16687e-06, 1.6135e-05, 5.03908e-41
4.2006e-06, 1.57495e-05, 5.16244e-41
4.23461e-06, 1.53731e-05, 5.28885e-41
4.26889e-06, 1.50057e-05, 5.41834e-41
4.30345e-06, 1.46471e-05, 5.551e-41
4.33829e-06, 1.42971e-05, 5.68692e-41
4.37341e-06, 1.39554e-05, 5.82615e-41
4.40882e-06, 1.36219e-05, 5.96882e-41
4.44451e-06, 1.32964e-05, 6.11495e-41
4.48049e-06, 1.29787e-05, 6.26466e-41
4.51676e-06, 1.26685e-05, 6.41804e-41
4.55333e-06, 1.23658e-05, 6.57519e-41
4.59019e-06, 1.20703e-05, 6.73617e-41
4.62735e-06, 1.17818e-05, 6.9011e-41
4.66481e-06, 1.15003e-05, 7.07006e-41
4.70258e-06, 1.12255e-05, 7.24319e-41
4.74065e-06, 1.09572e-05, 7.42053e-41
4.77903e-06, 1.06954e-05, 7.60222e-41
4.81772e-06, 1.04398e-05, 7.78835e-41
4.85672e-06, 1.01903e-05, 7.97903e-41
4.89604e-06, 9.94679e-06, 8.1744e-41
4.93568e-06, 9.7091e-06, 8.37456e-41
4.97563e-06, 9.47708e-06, 8.57957e-41
5.01592e-06, 9.25061e-06, 8.78968e-41
5.05652e-06, 9.02956e-06, 9.00485e-41
5.09746e-06, 8.81378e-06, 9.22534e-41
5.13873e-06, 8.60316e-06, 9.45123e-41
5.18033e-06, 8.39758e-06, 9.68263e-41
5.22227e-06, 8.19691e-06, 9.91971e-41
5.26454e-06, 8.00103e-06, 1.01625e-40
5.30716e-06, 7.80984e-06, 1.04114e-40
5.35013e-06, 7.62321e-06, 1.06663e-40
5.39344e-06, 7.44104e-06, 1.09274e-40
5.4371e-06, 7.26323e-06, 1.1195e-40
5.48112e-06, 7.08967e-06, 1.14691e-40
5.52549e-06, 6.92025e-06, 1.17499e-40
5.57023e-06, 6.75489e-06, 1.20376e-40
5.61532e-06, 6.59347e-06, 1.23323e-40
5.66078e-06, 6.43592e-06, 1.26343e-40
5.70661e-06, 6.28213e-06, 1.29436e-40
5.75281e-06, 6.13201e-06, 1.32605e-40
5.79938e-06, 5.98548e-06, 1.35852e-40
5.84633e-06, 5.84245e-06, 1.39178e-40
5.89366e-06, 5.70284e-06, 1.42586e-40
5.94137e-06, 5.56657e-06, 1.46077e-40
5.98947e-06, 5.43355e-06, 1.49653e-40
6.03796e-06, 5.30372e-06, 1.53318e-40
6.08684e-06, 5.17698e-06, 1.57071e-40
6.13612e-06, 5.05328e-06, 1.60917e-40
6.1858e-06, 4.93253e-06, 1.64857e-40
6.23588e-06, 4.81466e-06, 1.68894e-40
6.28636e-06, 4.69962e-06, 1.73029e-40
6.33725e-06, 4.58732e-06, 1.77265e-40
6.38856e-06, 4.4777e-06, 1.81606e-40
6.44028e-06, 4.37071e-06, 1.86052e-40
6.49241e-06, 4.26627e-06, 1.90607e-40
6.54497e-06, 4.16433e-06, 1.95274e-40
6.59796e-06, 4.06482e-06, 2.00055e-40
6.65138e-06, 3.9677e-06, 2.04954e-40
6.70522e-06, 3.87289e-06, 2.09971e-40
6.75951e-06, 3.78035e-06, 2.15113e-40
6.81423e-06, 3.69002e-06, 2.2038e-40
6.86939e-06, 3.60185e-06, 2.25775e-40
6.92501e-06, 3.51578e-06, 2.31304e-40
6.98107e-06, 3.43178e-06, 2.36967e-40
7.03759e-06, 3.34978e-06, 2.42769e-40
7.09456e-06, 3.26974e-06, 2.48712e-40
7.152e-06, 3.19161e-06, 2.54802e-40
7.2099e-06, 3.11535e-06, 2.61041e-40
7.26826e-06, 3.04091e-06, 2.67431e-40
7.32711e-06, 2.96825e-06, 2.7398e-40
7.38642e-06, 2.89733e-06, 2.80687e-40
7.44622e-06, 2.8281e-06, 2.8756e-40
7.5065e-06, 2.76053e-06, 2.94601e-40
7.56727e-06, 2.69457e-06, 3.01814e-40
7.62854e-06, 2.63019e-06, 3.09204e-40
7.69029e-06, 2.56735e-06, 3.16774e-40
7.75255e-06, 2.506e-06, 3.2453e-40
7.81531e-06, 2.44613e-06, 3.32476e-40
7.87858e-06, 2.38768e-06, 3.40616e-40
7.94237e-06, 2.33063e-06, 3.48957e-40
8.00667e-06, 2.27495e-06, 3.57501e-40
8.07149e-06, 2.22059e-06, 3.66254e-40
8.13683e-06, 2.16754e-06, 3.75221e-40
8.2027e-06, 2.11575e-06, 3.84407e-40
8.26911e-06, 2.0652e-06, 3.9382e-40
8.33605e-06, 2.01586e-06, 4.03461e-40
8.40354e-06, 1.96769e-06, 4.1334e-40
8.47157e-06, 1.92068e-06, 4.2346e-40
8.54015e-06, 1.87479e-06, 4.33828e-40
8.60929e-06, 1.83e-06, 4.4445e-40
8.67899e-06, 1.78628e-06, 4.55332e-40
8.74925e-06, 1.7436e-06, 4.66481e-40
8.82008e-06, 1.70195e-06, 4.77902e-40
8.89149e-06, 1.66128e-06, 4.89604e-40
8.96347e-06, 1.62159e-06, 5.01591e-40
9.03604e-06, 1.58285e-06, 5.13873e-40
9.10919e-06, 1.54504e-06, 5.26454e-40
9.18293e-06, 1.50812e-06, 5.39343e-40
9.25728e-06, 1.47209e-06, 5.5255e-40
9.33222e-06, 1.43693e-06, 5.66078e-40
9.40777e-06, 1.4026e-06, 5.79937e-40
9.48393e-06, 1.36909e-06, 5.94136e-40
9.56071e-06, 1.33638e-06, 6.08683e-40
9.63811e-06, 1.30445e-06, 6.23586e-40
9.71614e-06, 1.27329e-06, 6.38855e-40
9.7948e-06, 1.24287e-06, 6.54497e-40
9.87409e-06, 1.21318e-06, 6.70521e-40
9.95403e-06, 1.1842e-06, 6.86939e-40
1.00346e-05, 1.15591e-06, 7.03755e-40
1.01159e-05, 1.1283e-06, 7.20999e-40
1.01977e-05, 1.10134e-06, 7.38631e-40
1.02803e-05, 1.07503e-06, 7.56726e-40
1.03635e-05, 1.04935e-06, 7.75248e-40
1.04474e-05, 1.02428e-06, 7.94229e-40
1.0532e-05, 9.99816e-07, 8.1368e-40
1.06173e-05, 9.75932e-07, 8.33611e-40
1.07032e-05, 9.52619e-07, 8.54008e-40
1.07899e-05, 9.29863e-07, 8.7493e-40
1.08772e-05, 9.07651e-07, 8.96339e-40
1.09653e-05, 8.8597e-07, 9.18296e-40
1.10541e-05, 8.64807e-07, 9.40787e-40
1.11435e-05, 8.44149e-07, 9.63798e-40
1.12338e-05, 8.23985e-07, 9.87418e-40
1.13247e-05, 8.04303e-07, 1.01158e-39
1.14164e-05, 7.85091e-07, 1.03636e-39
1.15088e-05, 7.66339e-07, 1.06172e-39
1.1602e-05, 7.48034e-07, 1.08773e-39
1.16959e-05, 7.30167e-07, 1.11435e-39
1.17906e-05, 7.12726e-07, 1.14164e-39
1.1886e-05, 6.95703e-07, 1.16958e-39
1.19823e-05, 6.79086e-07, 1.19823e-39
1.20793e-05, 6.62866e-07, 1.22757e-39
1.21771e-05, 6.47034e-07, 1.25763e-39
1.22757e-05, 6.3158e-07, 1.28843e-39
1.2375e-05, 6.16495e-07, 1.31995e-39
1.24752e-05, 6.01771e-07, 1.35227e-39
1.25762e-05, 5.87398e-07, 1.38538e-39
1.2678e-05, 5.73369e-07, 1.4193e-39
1.27807e-05, 5.59675e-07, 1.45407e-39
1.28841e-05, 5.46309e-07, 1.48965e-39
1.29884e-05, 5.33261e-07, 1.52612e-39
1.30936e-05, 5.20526e-07, 1.5635e-39
1.31996e-05, 5.08095e-07, 1.60178e-39
1.33064e-05, 4.95961e-07, 1.64098e-39
1.34142e-05, 4.84116e-07, 1.68118e-39
1.35228e-05, 4.72555e-07, 1.72235e-39
1.36322e-05, 4.6127e-07, 1.76449e-39
1.37426e-05, 4.50255e-07, 1.80771e-39
1.38539e-05, 4.39502e-07, 1.85198e-39
1.3966e-05, 4.29007e-07, 1.89731e-39
1.40791e-05, 4.18762e-07, 1.94377e-39
1.41931e-05, 4.08763e-07, 1.99137e-39
1.4308e-05, 3.99002e-07, 2.04013e-39
1.44238e-05, 3.89474e-07, 2.09007e-39
1.45406e-05, 3.80174e-07, 2.14125e-39
1.46583e-05, 3.71096e-07, 2.19367e-39
1.47769e-05, 3.62235e-07, 2.24735e-39
1.48966e-05, 3.53586e-07, 2.30241e-39
1.50172e-05, 3.45144e-07, 2.35878e-39
1.51388e-05, 3.36903e-07, 2.41655e-39
1.52613e-05, 3.28859e-07, 2.47569e-39
1.53849e-05, 3.21007e-07, 2.53633e-39
1.55094e-05, 3.13343e-07, 2.5984e-39
1.5635e-05, 3.05861e-07, 2.66204e-39
1.57615e-05, 2.98559e-07, 2.72718e-39
1.58891e-05, 2.91431e-07, 2.79395e-39
1.60178e-05, 2.84474e-07, 2.8624e-39
1.61475e-05, 2.77682e-07, 2.93249e-39
1.62782e-05, 2.71053e-07, 3.00428e-39
1.641e-05, 2.64582e-07, 3.07785e-39
1.65428e-05, 2.58266e-07, 3.15318e-39
1.66767e-05, 2.52101e-07, 3.23036e-39
1.68117e-05, 2.46083e-07, 3.30945e-39
1.69478e-05, 2.40208e-07, 3.39048e-39
1.70851e-05, 2.34474e-07, 3.47355e-39
1.72234e-05, 2.28878e-07, 3.55859e-39
1.73628e-05, 2.23414e-07, 3.6457e-39
1.75034e-05, 2.18082e-07, 3.73498e-39
1.76451e-05, 2.12876e-07, 3.82643e-39
1.77879e-05, 2.07795e-07, 3.92008e-39
1.79319e-05, 2.02836e-07, 4.01606e-39
1.80771e-05, 1.97995e-07, 4.11441e-39
1.82234e-05, 1.93269e-07, 4.21511e-39
1.8371e-05, 1.88657e-07, 4.31837e-39
1.85197e-05, 1.84154e-07, 4.42408e-39
1.86696e-05, 1.79759e-07, 4.53238e-39
1.88208e-05, 1.75469e-07, 4.64339e-39
1.89731e-05, 1.71282e-07, 4.75703e-39
1.91267e-05, 1.67195e-07, 4.8735e-39
1.92816e-05, 1.63205e-07, 4.99287e-39
1.94377e-05, 1.5931e-07, 5.11512e-39
1.9595e-05, 1.55509e-07, 5.24031e-39
1.97537e-05, 1.51798e-07, 5.36867e-39
1.99136e-05, 1.48176e-07, 5.5001e-39
2.00748e-05, 1.44641e-07, 5.63475e-39
2.02373e-05, 1.4119e-07, 5.7727e-39
2.04012e-05, 1.37821e-07, 5.91409e-39
2.05663e-05, 1.34533e-07, 6.05884e-39
2.07328e-05, 1.31324e-07, 6.20719e-39
2.09007e-05, 1.28191e-07, 6.35922e-39
2.10699e-05, 1.25133e-07, 6.51491e-39
2.12404e-05, 1.22148e-07, 6.67435e-39
2.14124e-05, 1.19234e-07, 6.83781e-39
2.15857e-05, 1.1639e-07, 7.00518e-39
2.17605e-05, 1.13614e-07, 7.17675e-39
2.19367e-05, 1.10904e-07, 7.3525e-39
2.21143e-05, 1.08258e-07, 7.53253e-39
2.22933e-05, 1.05676e-07, 7.71692e-39
2.24738e-05, 1.03156e-07, 7.90589e-39
2.26557e-05, 1.00696e-07, 8.09941e-39
2.28391e-05, 9.82944e-08, 8.29771e-39
2.3024e-05, 9.59503e-08, 8.50087e-39
2.32104e-05, 9.36622e-08, 8.70901e-39
2.33983e-05, 9.14288e-08, 8.92224e-39
2.35877e-05, 8.92487e-08, 9.14067e-39
2.37787e-05, 8.71206e-08, 9.36452e-39
2.39712e-05, 8.50434e-08, 9.59379e-39
2.41653e-05, 8.30158e-08, 9.82874e-39
2.43609e-05, 8.10366e-08, 1.00693e-38
2.45581e-05, 7.91046e-08, 1.03159e-38
2.47569e-05, 7.72188e-08, 1.05684e-38
2.49574e-05, 7.5378e-08, 1.08273e-38
2.51594e-05, 7.35812e-08, 1.10923e-38
2.53631e-05, 7.18273e-08, 1.13639e-38
2.55684e-05, 7.01153e-08, 1.16421e-38
2.57754e-05, 6.84441e-08, 1.19272e-38
2.59841e-05, 6.68128e-08, 1.22192e-38
2.61944e-05, 6.52205e-08, 1.25183e-38
2.64065e-05, 6.36662e-08, 1.28249e-38
2.66203e-05, 6.21491e-08, 1.31389e-38
2.68358e-05, 6.06681e-08, 1.34606e-38
2.7053e-05, 5.92225e-08, 1.37901e-38
2.72721e-05, 5.78114e-08, 1.41279e-38
2.74928e-05, 5.64341e-08, 1.44736e-38
2.77154e-05, 5.50895e-08, 1.48281e-38
2.79398e-05, 5.37771e-08, 1.51912e-38
2.8166e-05, 5.24961e-08, 1.55631e-38
2.8394e-05, 5.12456e-08, 1.59441e-38
2.86239e-05, 5.00249e-08, 1.63346e-38
2.88556e-05, 4.88334e-08, 1.67344e-38
2.90892e-05, 4.76704e-08, 1.71442e-38
2.93247e-05, 4.65351e-08, 1.75639e-38
2.95621e-05, 4.54269e-08, 1.7994e-38
2.98014e-05, 4.43451e-08, 1.84345e-38
3.00427e-05, 4.32892e-08, 1.88859e-38
3.02859e-05, 4.22585e-08, 1.93483e-38
3.05311e-05, 4.12524e-08, 1.9822e-38
3.07783e-05, 4.02703e-08, 2.03074e-38
3.10274e-05, 3.93116e-08, 2.08045e-38
3.12786e-05, 3.83759e-08, 2.13139e-38
3.15318e-05, 3.74624e-08, 2.18357e-38
3.17871e-05, 3.65708e-08, 2.23704e-38
3.20445e-05, 3.57004e-08, 2.29183e-38
3.23039e-05, 3.48508e-08, 2.34793e-38
3.25654e-05, 3.40215e-08, 2.40542e-38
3.2829e-05, 3.3212e-08, 2.4643e-38
3.30948e-05, 3.24218e-08, 2.52465e-38
3.33627e-05, 3.16504e-08, 2.58645e-38
3.36328e-05, 3.08975e-08, 2.64978e-38
3.39051e-05, 3.01625e-08, 2.71466e-38
3.41796e-05, 2.94451e-08, 2.78113e-38
3.44563e-05, 2.87447e-08, 2.84923e-38
3.47352e-05, 2.80611e-08, 2.91898e-38
3.50165e-05, 2.73938e-08, 2.99047e-38
3.52999e-05, 2.67424e-08, 3.06367e-38
3.55857e-05, 2.61066e-08, 3.13868e-38
3.58738e-05, 2.54859e-08, 3.21553e-38
3.61642e-05, 2.48801e-08, 3.29426e-38
3.6457e-05, 2.42887e-08, 3.37492e-38
3.67521e-05, 2.37114e-08, 3.45754e-38
3.70497e-05, 2.31478e-08, 3.54222e-38
3.73496e-05, 2.25978e-08, 3.62893e-38
3.7652e-05, 2.20608e-08, 3.71779e-38
3.79568e-05, 2.15366e-08, 3.80881e-38
3.82641e-05, 2.1025e-08, 3.90207e-38
3.85739e-05, 2.05255e-08, 3.99762e-38
3.88861e-05, 2.0038e-08, 4.09547e-38
3.9201e-05, 1.95621e-08, 4.19578e-38
3.95183e-05, 1.90975e-08, 4.29849e-38
3.98382e-05, 1.8644e-08, 4.40372e-38
4.01608e-05, 1.82014e-08, 4.51157e-38
4.04859e-05, 1.77693e-08, 4.62203e-38
4.08136e-05, 1.73475e-08, 4.73517e-38
4.11441e-05, 1.69357e-08, 4.85114e-38
4.14771e-05, 1.65338e-08, 4.96988e-38
4.18129e-05, 1.61414e-08, 5.09157e-38
4.21514e-05, 1.57584e-08, 5.21623e-38
4.24927e-05, 1.53846e-08, 5.34397e-38
4.28367e-05, 1.50196e-08, 5.47481e-38
4.31835e-05, 1.46634e-08, 5.60886e-38
4.35331e-05, 1.43156e-08, 5.74619e-38
4.38855e-05, 1.39761e-08, 5.88687e-38
4.42408e-05, 1.36448e-08, 6.03101e-38
4.4599e-05, 1.33213e-08, 6.17869e-38
4.496e-05, 1.30055e-08, 6.32995e-38
4.5324e-05, 1.26973e-08, 6.48494e-38
4.56909e-05, 1.23964e-08, 6.6437e-38
4.60608e-05, 1.21026e-08, 6.80637e-38
4.64337e-05, 1.18159e-08, 6.97302e-38
4.68096e-05, 1.1536e-08, 7.14374e-38
4.71886e-05, 1.12628e-08, 7.31867e-38
4.75706e-05, 1.09961e-08, 7.49785e-38
4.79557e-05, 1.07357e-08, 7.68142e-38
4.8344e-05, 1.04816e-08, 7.86953e-38
4.87353e-05, 1.02335e-08, 8.06217e-38
4.91299e-05, 9.99126e-09, 8.25959e-38
4.95276e-05, 9.75483e-09, 8.4618e-38
4.99286e-05, 9.52404e-09, 8.669e-38
5.03328e-05, 9.29874e-09, 8.88125e-38
5.07403e-05, 9.07881e-09, 9.09872e-38
5.1151e-05, 8.86412e-09, 9.32145e-38
5.15651e-05, 8.65454e-09, 9.54968e-38
5.19826e-05, 8.44995e-09, 9.78352e-38
5.24034e-05, 8.25023e-09, 1.0023e-37
5.28277e-05, 8.05527e-09, 1.02685e-37
5.32553e-05, 7.86495e-09, 1.05199e-37
5.36865e-05, 7.67916e-09, 1.07775e-37
5.41211e-05, 7.49779e-09, 1.10413e-37
5.45593e-05, 7.32074e-09, 1.13117e-37
5.50009e-05, 7.14791e-09, 1.15886e-37
5.54462e-05, 6.97918e-09, 1.18723e-37
5.58951e-05, 6.81448e-09, 1.2163e-37
5.63476e-05, 6.65369e-09, 1.24608e-37
5.68038e-05, 6.49673e-09, 1.2766e-37
5.72636e-05, 6.3435e-09, 1.30785e-37
5.77272e-05, 6.19392e-09, 1.33987e-37
5.81946e-05, 6.04789e-09, 1.37268e-37
5.86657e-05, 5.90535e-09, 1.40629e-37
5.91406e-05, 5.76619e-09, 1.44072e-37
5.96194e-05, 5.63034e-09, 1.47599e-37
6.01021e-05, 5.49772e-09, 1.51213e-37
6.05886e-05, 5.36826e-09, 1.54915e-37
6.10791e-05, 5.24187e-09, 1.58708e-37
6.15736e-05, 5.11849e-09, 1.62594e-37
6.20721e-05, 4.99805e-09, 1.66575e-37
6.25746e-05, 4.88046e-09, 1.70654e-37
6.30812e-05, 4.76568e-09, 1.74832e-37
6.35919e-05, 4.65362e-09, 1.79113e-37
6.41067e-05, 4.54422e-09, 1.83498e-37
6.46257e-05, 4.43742e-09, 1.87991e-37
6.51489e-05, 4.33317e-09, 1.92594e-37
6.56763e-05, 4.23139e-09, 1.97309e-37
6.6208e-05, 4.13202e-09, 2.0214e-37
6.6744e-05, 4.03502e-09, 2.07089e-37
6.72843e-05, 3.94032e-09, 2.12159e-37
6.7829e-05, 3.84787e-09, 2.17354e-37
6.83782e-05, 3.75762e-09, 2.22676e-37
6.89317e-05, 3.66951e-09, 2.28128e-37
6.94898e-05, 3.58349e-09, 2.33714e-37
7.00524e-05, 3.49952e-09, 2.39436e-37
7.06195e-05, 3.41753e-09, 2.45299e-37
7.11912e-05, 3.3375e-09, 2.51304e-37
7.17675e-05, 3.25936e-09, 2.57457e-37
7.23485e-05, 3.18308e-09, 2.6376e-37
7.29342e-05, 3.10861e-09, 2.70218e-37
7.35247e-05, 3.0359e-09, 2.76835e-37
7.41199e-05, 2.96492e-09, 2.83613e-37
7.472e-05, 2.89563e-09, 2.90557e-37
7.53249e-05, 2.82797e-09, 2.97671e-37
7.59347e-05, 2.76192e-09, 3.04959e-37
7.65494e-05, 2.69744e-09, 3.12425e-37
7.71692e-05, 2.63449e-09, 3.20076e-37
7.77939e-05, 2.57303e-09, 3.27912e-37
7.84237e-05, 2.51302e-09, 3.35941e-37
7.90586e-05, 2.45444e-09, 3.44166e-37
7.96986e-05, 2.39725e-09, 3.52593e-37
8.03438e-05, 2.34141e-09, 3.61225e-37
8.09943e-05, 2.28689e-09, 3.7007e-37
