f, omegaSens, omegaSW
1e-06, 0.00116723, 6.03387e-27
1.0081e-06, 0.00113933, 6.18169e-27
1.01626e-06, 0.0011121, 6.33302e-27
1.02448e-06, 0.00108552, 6.48794e-27
1.03278e-06, 0.00105958, 6.64691e-27
1.04114e-06, 0.00103426, 6.80963e-27
1.04957e-06, 0.00100954, 6.97638e-27
1.05806e-06, 0.000985415, 7.14705e-27
1.06663e-06, 0.000961864, 7.32213e-27
1.07527e-06, 0.000938877, 7.50151e-27
1.08397e-06, 0.000916439, 7.68507e-27
1.09275e-06, 0.000894537, 7.87333e-27
1.10159e-06, 0.000873158, 8.06596e-27
1.11051e-06, 0.000852291, 8.26349e-27
1.1195e-06, 0.000831922, 8.46581e-27
1.12856e-06, 0.00081204, 8.67301e-27
1.1377e-06, 0.000792633, 8.88545e-27
1.14691e-06, 0.00077369, 9.10299e-27
1.1562e-06, 0.0007552, 9.32599e-27
1.16556e-06, 0.000737151, 9.55432e-27
1.17499e-06, 0.000719534, 9.7881e-27
1.1845e-06, 0.000702338, 1.00277e-26
1.19409e-06, 0.000685553, 1.02732e-26
1.20376e-06, 0.000669169, 1.05248e-26
1.21351e-06, 0.000653177, 1.07827e-26
1.22333e-06, 0.000637566, 1.10466e-26
1.23323e-06, 0.000622329, 1.13169e-26
1.24322e-06, 0.000607456, 1.15942e-26
1.25328e-06, 0.000592939, 1.18779e-26
1.26343e-06, 0.000578768, 1.21689e-26
1.27366e-06, 0.000564936, 1.24668e-26
1.28397e-06, 0.000551435, 1.27721e-26
1.29436e-06, 0.000538256, 1.30846e-26
1.30484e-06, 0.000525393, 1.3405e-26
1.31541e-06, 0.000512836, 1.37334e-26
1.32605e-06, 0.00050058, 1.40694e-26
1.33679e-06, 0.000488617, 1.4414e-26
1.34761e-06, 0.00047694, 1.47669e-26
1.35852e-06, 0.000465541, 1.51284e-26
1.36952e-06, 0.000454415, 1.54989e-26
1.38061e-06, 0.000443555, 1.58785e-26
1.39178e-06, 0.000432955, 1.6267e-26
1.40305e-06, 0.000422608, 1.66654e-26
1.41441e-06, 0.000412508, 1.70735e-26
1.42586e-06, 0.000402649, 1.74915e-26
1.4374e-06, 0.000393027, 1.79196e-26
1.44904e-06, 0.000383634, 1.83585e-26
1.46077e-06, 0.000374465, 1.8808e-26
1.4726e-06, 0.000365516, 1.92686e-26
1.48452e-06, 0.000356781, 1.97403e-26
1.49654e-06, 0.000348254, 2.02237e-26
1.50865e-06, 0.000339931, 2.07187e-26
1.52087e-06, 0.000331807, 2.12262e-26
1.53318e-06, 0.000323877, 2.17458e-26
1.54559e-06, 0.000316137, 2.22781e-26
1.5581e-06, 0.000308582, 2.28235e-26
1.57072e-06, 0.000301207, 2.33826e-26
1.58343e-06, 0.000294009, 2.39548e-26
1.59625e-06, 0.000286982, 2.45414e-26
1.60918e-06, 0.000280124, 2.51426e-26
1.6222e-06, 0.000273429, 2.57578e-26
1.63534e-06, 0.000266894, 2.63888e-26
1.64857e-06, 0.000260516, 2.70345e-26
1.66192e-06, 0.00025429, 2.76966e-26
1.67538e-06, 0.000248213, 2.8375e-26
1.68894e-06, 0.000242281, 2.90696e-26
1.70261e-06, 0.000236491, 2.97812e-26
1.7164e-06, 0.000230839, 3.05107e-26
1.73029e-06, 0.000225322, 3.12574e-26
1.7443e-06, 0.000219937, 3.20228e-26
1.75842e-06, 0.000214681, 3.28068e-26
1.77266e-06, 0.00020955, 3.36103e-26
1.78701e-06, 0.000204542, 3.44332e-26
1.80147e-06, 0.000199654, 3.52758e-26
1.81606e-06, 0.000194883, 3.61399e-26
1.83076e-06, 0.000190225, 3.70246e-26
1.84558e-06, 0.000185679, 3.7931e-26
1.86052e-06, 0.000181242, 3.88597e-26
1.87558e-06, 0.00017691, 3.9811e-26
1.89077e-06, 0.000172682, 4.07861e-26
1.90608e-06, 0.000168555, 4.17849e-26
1.92151e-06, 0.000164527, 4.28079e-26
1.93706e-06, 0.000160595, 4.38556e-26
1.95274e-06, 0.000156757, 4.49293e-26
1.96855e-06, 0.000153011, 4.60294e-26
1.98449e-06, 0.000149354, 4.71566e-26
2.00056e-06, 0.000145785, 4.83115e-26
2.01675e-06, 0.000142301, 4.9494e-26
2.03308e-06, 0.0001389, 5.0706e-26
2.04954e-06, 0.00013558, 5.19476e-26
2.06613e-06, 0.00013234, 5.32193e-26
2.08286e-06, 0.000129177, 5.45226e-26
2.09972e-06, 0.00012609, 5.58573e-26
2.11672e-06, 0.000123077, 5.7225e-26
2.13385e-06, 0.000120135, 5.86256e-26
2.15113e-06, 0.000117264, 6.00615e-26
2.16854e-06, 0.000114462, 6.15316e-26
2.1861e-06, 0.000111727, 6.30385e-26
2.2038e-06, 0.000109056, 6.45821e-26
2.22164e-06, 0.00010645, 6.61633e-26
2.23962e-06, 0.000103906, 6.77827e-26
2.25776e-06, 0.000101423, 6.94431e-26
2.27603e-06, 9.89991e-05, 7.11426e-26
2.29446e-06, 9.66331e-05, 7.28849e-26
2.31303e-06, 9.43237e-05, 7.46689e-26
2.33176e-06, 9.20695e-05, 7.64975e-26
2.35064e-06, 8.98692e-05, 7.83708e-26
2.36967e-06, 8.77215e-05, 8.02896e-26
2.38885e-06, 8.56251e-05, 8.2255e-26
2.40819e-06, 8.35788e-05, 8.42691e-26
2.42769e-06, 8.15814e-05, 8.63327e-26
2.44734e-06, 7.96317e-05, 8.84461e-26
2.46715e-06, 7.77286e-05, 9.06113e-26
2.48713e-06, 7.5871e-05, 9.28306e-26
2.50726e-06, 7.40578e-05, 9.51029e-26
2.52756e-06, 7.2288e-05, 9.74317e-26
2.54802e-06, 7.05604e-05, 9.9817e-26
2.56865e-06, 6.88741e-05, 1.02261e-25
2.58944e-06, 6.72281e-05, 1.04764e-25
2.61041e-06, 6.56215e-05, 1.0733e-25
2.63154e-06, 6.40533e-05, 1.09958e-25
2.65284e-06, 6.25225e-05, 1.12649e-25
2.67432e-06, 6.10283e-05, 1.15408e-25
2.69597e-06, 5.95698e-05, 1.18234e-25
2.7178e-06, 5.81462e-05, 1.21129e-25
2.7398e-06, 5.67566e-05, 1.24094e-25
2.76198e-06, 5.54002e-05, 1.27133e-25
2.78434e-06, 5.40763e-05, 1.30245e-25
2.80688e-06, 5.27839e-05, 1.33434e-25
2.82961e-06, 5.15225e-05, 1.36702e-25
2.85251e-06, 5.02912e-05, 1.40048e-25
2.87561e-06, 4.90893e-05, 1.43478e-25
2.89889e-06, 4.79162e-05, 1.46991e-25
2.92235e-06, 4.67711e-05, 1.50589e-25
2.94601e-06, 4.56533e-05, 1.54276e-25
2.96986e-06, 4.45623e-05, 1.58053e-25
2.99391e-06, 4.34973e-05, 1.61924e-25
3.01814e-06, 4.24578e-05, 1.65888e-25
3.04258e-06, 4.14432e-05, 1.6995e-25
3.06721e-06, 4.04528e-05, 1.74111e-25
3.09204e-06, 3.9486e-05, 1.78374e-25
3.11707e-06, 3.85424e-05, 1.82741e-25
3.14231e-06, 3.76213e-05, 1.87216e-25
3.16775e-06, 3.67222e-05, 1.918e-25
3.19339e-06, 3.58446e-05, 1.96495e-25
3.21924e-06, 3.4988e-05, 2.01306e-25
3.24531e-06, 3.41519e-05, 2.06236e-25
3.27158e-06, 3.33357e-05, 2.11285e-25
3.29806e-06, 3.25391e-05, 2.16457e-25
3.32476e-06, 3.17614e-05, 2.21757e-25
3.35168e-06, 3.10024e-05, 2.27187e-25
3.37881e-06, 3.02615e-05, 2.32749e-25
3.40617e-06, 2.95383e-05, 2.38448e-25
3.43374e-06, 2.88324e-05, 2.44286e-25
3.46154e-06, 2.81434e-05, 2.50267e-25
3.48957e-06, 2.74708e-05, 2.56396e-25
3.51782e-06, 2.68143e-05, 2.62674e-25
3.5463e-06, 2.61735e-05, 2.69105e-25
3.575e-06, 2.5548e-05, 2.75692e-25
3.60395e-06, 2.49375e-05, 2.82444e-25
3.63312e-06, 2.43415e-05, 2.89358e-25
3.66254e-06, 2.37598e-05, 2.96444e-25
3.69219e-06, 2.3192e-05, 3.03702e-25
3.72208e-06, 2.26378e-05, 3.11138e-25
3.75221e-06, 2.20968e-05, 3.18755e-25
3.78259e-06, 2.15687e-05, 3.2656e-25
3.81321e-06, 2.10533e-05, 3.34555e-25
3.84408e-06, 2.05502e-05, 3.42746e-25
3.8752e-06, 2.00591e-05, 3.51138e-25
3.90657e-06, 1.95797e-05, 3.59735e-25
3.9382e-06, 1.91118e-05, 3.68543e-25
3.97008e-06, 1.86551e-05, 3.77566e-25
4.00222e-06, 1.82093e-05, 3.86811e-25
4.03462e-06, 1.77741e-05, 3.96281e-25
4.06729e-06, 1.73494e-05, 4.05986e-25
4.10021e-06, 1.69348e-05, 4.15924e-25
4.13341e-06, 1.65301e-05, 4.26109e-25
4.16687e-06, 1.6135e-05, 4.36541e-25
4.2006e-06, 1.57495e-05, 4.47228e-25
4.23461e-06, 1.53731e-05, 4.58179e-25
4.26889e-06, 1.50057e-05, 4.69397e-25
4.30345e-06, 1.46471e-05, 4.8089e-25
4.33829e-06, 1.42971e-05, 4.92664e-25
4.37341e-06, 1.39554e-05, 5.04726e-25
4.40882e-06, 1.36219e-05, 5.17085e-25
4.44451e-06, 1.32964e-05, 5.29745e-25
4.48049e-06, 1.29787e-05, 5.42715e-25
4.51676e-06, 1.26685e-05, 5.56002e-25
4.55333e-06, 1.23658e-05, 5.69617e-25
4.59019e-06, 1.20703e-05, 5.83562e-25
4.62735e-06, 1.17818e-05, 5.9785e-25
4.66481e-06, 1.15003e-05, 6.12487e-25
4.70258e-06, 1.12255e-05, 6.27486e-25
4.74065e-06, 1.09572e-05, 6.42849e-25
4.77903e-06, 1.06954e-05, 6.58589e-25
4.81772e-06, 1.04398e-05, 6.74714e-25
4.85672e-06, 1.01903e-05, 6.91233e-25
4.89604e-06, 9.94679e-06, 7.08158e-25
4.93568e-06, 9.7091e-06, 7.25498e-25
4.97563e-06, 9.47708e-06, 7.43257e-25
5.01592e-06, 9.25061e-06, 7.61459e-25
5.05652e-06, 9.02956e-06, 7.801e-25
5.09746e-06, 8.81378e-06, 7.99202e-25
5.13873e-06, 8.60316e-06, 8.18771e-25
5.18033e-06, 8.39758e-06, 8.38817e-25
5.22227e-06, 8.19691e-06, 8.59356e-25
5.26454e-06, 8.00103e-06, 8.80392e-25
5.30716e-06, 7.80984e-06, 9.01948e-25
5.35013e-06, 7.62321e-06, 9.24034e-25
5.39344e-06, 7.44104e-06, 9.46656e-25
5.4371e-06, 7.26323e-06, 9.69833e-25
5.48112e-06, 7.08967e-06, 9.9358e-25
5.52549e-06, 6.92025e-06, 1.0179e-24
5.57023e-06, 6.75489e-06, 1.04283e-24
5.61532e-06, 6.59347e-06, 1.06836e-24
5.66078e-06, 6.43592e-06, 1.09452e-24
5.70661e-06, 6.28213e-06, 1.12132e-24
5.75281e-06, 6.13201e-06, 1.14877e-24
5.79938e-06, 5.98548e-06, 1.1769e-24
5.84633e-06, 5.84245e-06, 1.20571e-24
5.89366e-06, 5.70284e-06, 1.23524e-24
5.94137e-06, 5.56657e-06, 1.26548e-24
5.98947e-06, 5.43355e-06, 1.29646e-24
6.03796e-06, 5.30372e-06, 1.32821e-24
6.08684e-06, 5.17698e-06, 1.36072e-24
6.13612e-06, 5.05328e-06, 1.39404e-24
6.1858e-06, 4.93253e-06, 1.42818e-24
6.23588e-06, 4.81466e-06, 1.46315e-24
6.28636e-06, 4.69962e-06, 1.49897e-24
6.33725e-06, 4.58732e-06, 1.53567e-24
6.38856e-06, 4.4777e-06, 1.57327e-24
6.44028e-06, 4.37071e-06, 1.61179e-24
6.49241e-06, 4.26627e-06, 1.65125e-24
6.54497e-06, 4.16433e-06, 1.69168e-24
6.59796e-06, 4.06482e-06, 1.7331e-24
6.65138e-06, 3.9677e-06, 1.77554e-24
6.70522e-06, 3.87289e-06, 1.819e-24
6.75951e-06, 3.78035e-06, 1.86354e-24
6.81423e-06, 3.69002e-06, 1.90917e-24
6.86939e-06, 3.60185e-06, 1.95591e-24
6.92501e-06, 3.51578e-06, 2.0038e-24
6.98107e-06, 3.43178e-06, 2.05286e-24
7.03759e-06, 3.34978e-06, 2.10313e-24
7.09456e-06, 3.26974e-06, 2.15462e-24
7.152e-06, 3.19161e-06, 2.20738e-24
7.2099e-06, 3.11535e-06, 2.26142e-24
7.26826e-06, 3.04091e-06, 2.31678e-24
7.32711e-06, 2.96825e-06, 2.37351e-24
7.38642e-06, 2.89733e-06, 2.43162e-24
7.44622e-06, 2.8281e-06, 2.49116e-24
7.5065e-06, 2.76053e-06, 2.55215e-24
7.56727e-06, 2.69457e-06, 2.61464e-24
7.62854e-06, 2.63019e-06, 2.67866e-24
7.69029e-06, 2.56735e-06, 2.74424e-24
7.75255e-06, 2.506e-06, 2.81143e-24
7.81531e-06, 2.44613e-06, 2.88026e-24
7.87858e-06, 2.38768e-06, 2.95078e-24
7.94237e-06, 2.33063e-06, 3.02304e-24
8.00667e-06, 2.27495e-06, 3.09706e-24
8.07149e-06, 2.22059e-06, 3.17288e-24
8.13683e-06, 2.16754e-06, 3.25056e-24
8.2027e-06, 2.11575e-06, 3.33015e-24
8.26911e-06, 2.0652e-06, 3.41169e-24
8.33605e-06, 2.01586e-06, 3.49522e-24
8.40354e-06, 1.96769e-06, 3.5808e-24
8.47157e-06, 1.92068e-06, 3.66847e-24
8.54015e-06, 1.87479e-06, 3.75828e-24
8.60929e-06, 1.83e-06, 3.8503e-24
8.67899e-06, 1.78628e-06, 3.94458e-24
8.74925e-06, 1.7436e-06, 4.04115e-24
8.82008e-06, 1.70195e-06, 4.14009e-24
8.89149e-06, 1.66128e-06, 4.24147e-24
8.96347e-06, 1.62159e-06, 4.34531e-24
9.03604e-06, 1.58285e-06, 4.45171e-24
9.10919e-06, 1.54504e-06, 4.5607e-24
9.18293e-06, 1.50812e-06, 4.67236e-24
9.25728e-06, 1.47209e-06, 4.78677e-24
9.33222e-06, 1.43693e-06, 4.90396e-24
9.40777e-06, 1.4026e-06, 5.02403e-24
9.48393e-06, 1.36909e-06, 5.14703e-24
9.56071e-06, 1.33638e-06, 5.27306e-24
9.63811e-06, 1.30445e-06, 5.40216e-24
9.71614e-06, 1.27329e-06, 5.53443e-24
9.7948e-06, 1.24287e-06, 5.66994e-24
9.87409e-06, 1.21318e-06, 5.80875e-24
9.95403e-06, 1.1842e-06, 5.95098e-24
1.00346e-05, 1.15591e-06, 6.09666e-24
1.01159e-05, 1.1283e-06, 6.24604e-24
1.01977e-05, 1.10134e-06, 6.39879e-24
1.02803e-05, 1.07503e-06, 6.55554e-24
1.03635e-05, 1.04935e-06, 6.716e-24
1.04474e-05, 1.02428e-06, 6.88043e-24
1.0532e-05, 9.99816e-07, 7.04894e-24
1.06173e-05, 9.75932e-07, 7.2216e-24
1.07032e-05, 9.52619e-07, 7.3983e-24
1.07899e-05, 9.29863e-07, 7.57954e-24
1.08772e-05, 9.07651e-07, 7.76501e-24
1.09653e-05, 8.8597e-07, 7.95522e-24
1.10541e-05, 8.64807e-07, 8.15006e-24
1.11435e-05, 8.44149e-07, 8.3494e-24
1.12338e-05, 8.23985e-07, 8.55402e-24
1.13247e-05, 8.04303e-07, 8.76336e-24
1.14164e-05, 7.85091e-07, 8.97796e-24
1.15088e-05, 7.66339e-07, 9.19772e-24
1.1602e-05, 7.48034e-07, 9.42299e-24
1.16959e-05, 7.30167e-07, 9.65363e-24
1.17906e-05, 7.12726e-07, 9.89003e-24
1.1886e-05, 6.95703e-07, 1.0132e-23
1.19823e-05, 6.79086e-07, 1.03803e-23
1.20793e-05, 6.62866e-07, 1.06344e-23
1.21771e-05, 6.47034e-07, 1.08948e-23
1.22757e-05, 6.3158e-07, 1.11616e-23
1.2375e-05, 6.16495e-07, 1.14347e-23
1.24752e-05, 6.01771e-07, 1.17147e-23
1.25762e-05, 5.87398e-07, 1.20015e-23
1.2678e-05, 5.73369e-07, 1.22954e-23
1.27807e-05, 5.59675e-07, 1.25966e-23
1.28841e-05, 5.46309e-07, 1.29048e-23
1.29884e-05, 5.33261e-07, 1.32207e-23
1.30936e-05, 5.20526e-07, 1.35446e-23
1.31996e-05, 5.08095e-07, 1.38762e-23
1.33064e-05, 4.95961e-07, 1.42158e-23
1.34142e-05, 4.84116e-07, 1.45641e-23
1.35228e-05, 4.72555e-07, 1.49206e-23
1.36322e-05, 4.6127e-07, 1.52857e-23
1.37426e-05, 4.50255e-07, 1.56601e-23
1.38539e-05, 4.39502e-07, 1.60437e-23
1.3966e-05, 4.29007e-07, 1.64363e-23
1.40791e-05, 4.18762e-07, 1.68388e-23
1.41931e-05, 4.08763e-07, 1.72512e-23
1.4308e-05, 3.99002e-07, 1.76735e-23
1.44238e-05, 3.89474e-07, 1.81061e-23
1.45406e-05, 3.80174e-07, 1.85496e-23
1.46583e-05, 3.71096e-07, 1.90037e-23
1.47769e-05, 3.62235e-07, 1.94687e-23
1.48966e-05, 3.53586e-07, 1.99456e-23
1.50172e-05, 3.45144e-07, 2.0434e-23
1.51388e-05, 3.36903e-07, 2.09344e-23
1.52613e-05, 3.28859e-07, 2.14467e-23
1.53849e-05, 3.21007e-07, 2.1972e-23
1.55094e-05, 3.13343e-07, 2.25097e-23
1.5635e-05, 3.05861e-07, 2.3061e-23
1.57615e-05, 2.98559e-07, 2.36253e-23
1.58891e-05, 2.91431e-07, 2.42037e-23
1.60178e-05, 2.84474e-07, 2.47967e-23
1.61475e-05, 2.77682e-07, 2.54039e-23
1.62782e-05, 2.71053e-07, 2.60257e-23
1.641e-05, 2.64582e-07, 2.6663e-23
1.65428e-05, 2.58266e-07, 2.73156e-23
1.66767e-05, 2.52101e-07, 2.79843e-23
1.68117e-05, 2.46083e-07, 2.86694e-23
1.69478e-05, 2.40208e-07, 2.93713e-23
1.70851e-05, 2.34474e-07, 3.00909e-23
1.72234e-05, 2.28878e-07, 3.08276e-23
1.73628e-05, 2.23414e-07, 3.15822e-23
1.75034e-05, 2.18082e-07, 3.23556e-23
1.76451e-05, 2.12876e-07, 3.31478e-23
1.77879e-05, 2.07795e-07, 3.39591e-23
1.79319e-05, 2.02836e-07, 3.47905e-23
1.80771e-05, 1.97995e-07, 3.56424e-23
1.82234e-05, 1.93269e-07, 3.65148e-23
1.8371e-05, 1.88657e-07, 3.74093e-23
1.85197e-05, 1.84154e-07, 3.8325e-23
1.86696e-05, 1.79759e-07, 3.92632e-23
1.88208e-05, 1.75469e-07, 4.02248e-23
1.89731e-05, 1.71282e-07, 4.12092e-23
1.91267e-05, 1.67195e-07, 4.22182e-23
1.92816e-05, 1.63205e-07, 4.32522e-23
1.94377e-05, 1.5931e-07, 4.43112e-23
1.9595e-05, 1.55509e-07, 4.53957e-23
1.97537e-05, 1.51798e-07, 4.65076e-23
1.99136e-05, 1.48176e-07, 4.76461e-23
2.00748e-05, 1.44641e-07, 4.88125e-23
2.02373e-05, 1.4119e-07, 5.00075e-23
2.04012e-05, 1.37821e-07, 5.12324e-23
2.05663e-05, 1.34533e-07, 5.24862e-23
2.07328e-05, 1.31324e-07, 5.37713e-23
2.09007e-05, 1.28191e-07, 5.50882e-23
2.10699e-05, 1.25133e-07, 5.64369e-23
2.12404e-05, 1.22148e-07, 5.78181e-23
2.14124e-05, 1.19234e-07, 5.9234e-23
2.15857e-05, 1.1639e-07, 6.06839e-23
2.17605e-05, 1.13614e-07, 6.217e-23
2.19367e-05, 1.10904e-07, 6.36925e-23
2.21143e-05, 1.08258e-07, 6.52519e-23
2.22933e-05, 1.05676e-07, 6.68493e-23
2.24738e-05, 1.03156e-07, 6.84861e-23
2.26557e-05, 1.00696e-07, 7.01625e-23
2.28391e-05, 9.82944e-08, 7.18802e-23
2.3024e-05, 9.59503e-08, 7.36401e-23
2.32104e-05, 9.36622e-08, 7.54431e-23
2.33983e-05, 9.14288e-08, 7.72901e-23
2.35877e-05, 8.92487e-08, 7.91822e-23
2.37787e-05, 8.71206e-08, 8.11213e-23
2.39712e-05, 8.50434e-08, 8.31073e-23
2.41653e-05, 8.30158e-08, 8.51424e-23
2.43609e-05, 8.10366e-08, 8.72266e-23
2.45581e-05, 7.91046e-08, 8.9362e-23
2.47569e-05, 7.72188e-08, 9.15497e-23
2.49574e-05, 7.5378e-08, 9.3792e-23
2.51594e-05, 7.35812e-08, 9.60878e-23
2.53631e-05, 7.18273e-08, 9.84405e-23
2.55684e-05, 7.01153e-08, 1.0085e-22
2.57754e-05, 6.84441e-08, 1.03319e-22
2.59841e-05, 6.68128e-08, 1.05849e-22
2.61944e-05, 6.52205e-08, 1.0844e-22
2.64065e-05, 6.36662e-08, 1.11096e-22
2.66203e-05, 6.21491e-08, 1.13816e-22
2.68358e-05, 6.06681e-08, 1.16602e-22
2.7053e-05, 5.92225e-08, 1.19456e-22
2.72721e-05, 5.78114e-08, 1.22382e-22
2.74928e-05, 5.64341e-08, 1.25377e-22
2.77154e-05, 5.50895e-08, 1.28447e-22
2.79398e-05, 5.37771e-08, 1.31592e-22
2.8166e-05, 5.24961e-08, 1.34814e-22
2.8394e-05, 5.12456e-08, 1.38114e-22
2.86239e-05, 5.00249e-08, 1.41496e-22
2.88556e-05, 4.88334e-08, 1.4496e-22
2.90892e-05, 4.76704e-08, 1.48509e-22
2.93247e-05, 4.65351e-08, 1.52145e-22
2.95621e-05, 4.54269e-08, 1.5587e-22
2.98014e-05, 4.43451e-08, 1.59686e-22
3.00427e-05, 4.32892e-08, 1.63596e-22
3.02859e-05, 4.22585e-08, 1.67601e-22
3.05311e-05, 4.12524e-08, 1.71704e-22
3.07783e-05, 4.02703e-08, 1.75909e-22
3.10274e-05, 3.93116e-08, 1.80214e-22
3.12786e-05, 3.83759e-08, 1.84626e-22
3.15318e-05, 3.74624e-08, 1.89146e-22
3.17871e-05, 3.65708e-08, 1.93777e-22
3.20445e-05, 3.57004e-08, 1.98523e-22
3.23039e-05, 3.48508e-08, 2.03382e-22
3.25654e-05, 3.40215e-08, 2.08361e-22
3.2829e-05, 3.3212e-08, 2.13462e-22
3.30948e-05, 3.24218e-08, 2.18688e-22
3.33627e-05, 3.16504e-08, 2.24042e-22
3.36328e-05, 3.08975e-08, 2.29527e-22
3.39051e-05, 3.01625e-08, 2.35147e-22
3.41796e-05, 2.94451e-08, 2.40904e-22
3.44563e-05, 2.87447e-08, 2.46802e-22
3.47352e-05, 2.80611e-08, 2.52843e-22
3.50165e-05, 2.73938e-08, 2.59035e-22
3.52999e-05, 2.67424e-08, 2.65375e-22
3.55857e-05, 2.61066e-08, 2.71872e-22
3.58738e-05, 2.54859e-08, 2.78529e-22
3.61642e-05, 2.48801e-08, 2.85347e-22
3.6457e-05, 2.42887e-08, 2.92333e-22
3.67521e-05, 2.37114e-08, 2.99489e-22
3.70497e-05, 2.31478e-08, 3.06823e-22
3.73496e-05, 2.25978e-08, 3.14333e-22
3.7652e-05, 2.20608e-08, 3.2203e-22
3.79568e-05, 2.15366e-08, 3.29913e-22
3.82641e-05, 2.1025e-08, 3.3799e-22
3.85739e-05, 2.05255e-08, 3.46265e-22
3.88861e-05, 2.0038e-08, 3.5474e-22
3.9201e-05, 1.95621e-08, 3.63427e-22
3.95183e-05, 1.90975e-08, 3.72323e-22
3.98382e-05, 1.8644e-08, 3.81437e-22
4.01608e-05, 1.82014e-08, 3.90778e-22
4.04859e-05, 1.77693e-08, 4.00344e-22
4.08136e-05, 1.73475e-08, 4.10143e-22
4.11441e-05, 1.69357e-08, 4.20186e-22
4.14771e-05, 1.65338e-08, 4.3047e-22
4.18129e-05, 1.61414e-08, 4.41009e-22
4.21514e-05, 1.57584e-08, 4.51805e-22
4.24927e-05, 1.53846e-08, 4.62868e-22
4.28367e-05, 1.50196e-08, 4.74199e-22
4.31835e-05, 1.46634e-08, 4.85808e-22
4.35331e-05, 1.43156e-08, 4.97701e-22
4.38855e-05, 1.39761e-08, 5.09884e-22
4.42408e-05, 1.36448e-08, 5.22367e-22
4.4599e-05, 1.33213e-08, 5.35157e-22
4.496e-05, 1.30055e-08, 5.48255e-22
4.5324e-05, 1.26973e-08, 5.61678e-22
4.56909e-05, 1.23964e-08, 5.75427e-22
4.60608e-05, 1.21026e-08, 5.89514e-22
4.64337e-05, 1.18159e-08, 6.03946e-22
4.68096e-05, 1.1536e-08, 6.1873e-22
4.71886e-05, 1.12628e-08, 6.33878e-22
4.75706e-05, 1.09961e-08, 6.49395e-22
4.79557e-05, 1.07357e-08, 6.65292e-22
4.8344e-05, 1.04816e-08, 6.81581e-22
4.87353e-05, 1.02335e-08, 6.98263e-22
4.91299e-05, 9.99126e-09, 7.15359e-22
4.95276e-05, 9.75483e-09, 7.32869e-22
4.99286e-05, 9.52404e-09, 7.50811e-22
5.03328e-05, 9.29874e-09, 7.69191e-22
5.07403e-05, 9.07881e-09, 7.88021e-22
5.1151e-05, 8.86412e-09, 8.07308e-22
5.15651e-05, 8.65454e-09, 8.27071e-22
5.19826e-05, 8.44995e-09, 8.47319e-22
5.24034e-05, 8.25023e-09, 8.68059e-22
5.28277e-05, 8.05527e-09, 8.89312e-22
5.32553e-05, 7.86495e-09, 9.11078e-22
5.36865e-05, 7.67916e-09, 9.33383e-22
5.41211e-05, 7.49779e-09, 9.5623e-22
5.45593e-05, 7.32074e-09, 9.79641e-22
5.50009e-05, 7.14791e-09, 1.00362e-21
5.54462e-05, 6.97918e-09, 1.02819e-21
5.58951e-05, 6.81448e-09, 1.05336e-21
5.63476e-05, 6.65369e-09, 1.07914e-21
5.68038e-05, 6.49673e-09, 1.10556e-21
5.72636e-05, 6.3435e-09, 1.13262e-21
5.77272e-05, 6.19392e-09, 1.16034e-21
5.81946e-05, 6.04789e-09, 1.18875e-21
5.86657e-05, 5.90535e-09, 1.21785e-21
5.91406e-05, 5.76619e-09, 1.24765e-21
5.96194e-05, 5.63034e-09, 1.27819e-21
6.01021e-05, 5.49772e-09, 1.30948e-21
6.05886e-05, 5.36826e-09, 1.34153e-21
6.10791e-05, 5.24187e-09, 1.37437e-21
6.15736e-05, 5.11849e-09, 1.40801e-21
6.20721e-05, 4.99805e-09, 1.44248e-21
6.25746e-05, 4.88046e-09, 1.47779e-21
6.30812e-05, 4.76568e-09, 1.51396e-21
6.35919e-05, 4.65362e-09, 1.55102e-21
6.41067e-05, 4.54422e-09, 1.58898e-21
6.46257e-05, 4.43742e-09, 1.62788e-21
6.51489e-05, 4.33317e-09, 1.66772e-21
6.56763e-05, 4.23139e-09, 1.70854e-21
6.6208e-05, 4.13202e-09, 1.75036e-21
6.6744e-05, 4.03502e-09, 1.7932e-21
6.72843e-05, 3.94032e-09, 1.83709e-21
6.7829e-05, 3.84787e-09, 1.88206e-21
6.83782e-05, 3.75762e-09, 1.92813e-21
6.89317e-05, 3.66951e-09, 1.97532e-21
6.94898e-05, 3.58349e-09, 2.02367e-21
7.00524e-05, 3.49952e-09, 2.0732e-21
7.06195e-05, 3.41753e-09, 2.12394e-21
7.11912e-05, 3.3375e-09, 2.17593e-21
7.17675e-05, 3.25936e-09, 2.22918e-21
7.23485e-05, 3.18308e-09, 2.28374e-21
7.29342e-05, 3.10861e-09, 2.33963e-21
7.35247e-05, 3.0359e-09, 2.3969e-21
7.41199e-05, 2.96492e-09, 2.45556e-21
7.472e-05, 2.89563e-09, 2.51566e-21
7.53249e-05, 2.82797e-09, 2.57723e-21
7.59347e-05, 2.76192e-09, 2.64031e-21
7.65494e-05, 2.69744e-09, 2.70492e-21
7.71692e-05, 2.63449e-09, 2.77113e-21
7.77939e-05, 2.57303e-09, 2.83895e-21
7.84237e-05, 2.51302e-09, 2.90843e-21
7.90586e-05, 2.45444e-09, 2.97961e-21
7.96986e-05, 2.39725e-09, 3.05252e-21
8.03438e-05, 2.34141e-09, 3.12723e-21
8.09943e-05, 2.28689e-09, 3.20377e-21
