f, omegaSens, omegaSW
1e-06, 0.00116723, 3.98532e-36
1.0081e-06, 0.00113933, 4.08295e-36
1.01626e-06, 0.0011121, 4.1829e-36
1.02448e-06, 0.00108552, 4.28522e-36
1.03278e-06, 0.00105958, 4.39022e-36
1.04114e-06, 0.00103426, 4.4977e-36
1.04957e-06, 0.00100954, 4.60784e-36
1.05806e-06, 0.000985415, 4.72056e-36
1.06663e-06, 0.000961864, 4.8362e-36
1.07527e-06, 0.000938877, 4.95468e-36
1.08397e-06, 0.000916439, 5.07592e-36
1.09275e-06, 0.000894537, 5.20026e-36
1.10159e-06, 0.000873158, 5.32749e-36
1.11051e-06, 0.000852291, 5.45796e-36
1.1195e-06, 0.000831922, 5.59159e-36
1.12856e-06, 0.00081204, 5.72845e-36
1.1377e-06, 0.000792633, 5.86876e-36
1.14691e-06, 0.00077369, 6.01244e-36
1.1562e-06, 0.0007552, 6.15973e-36
1.16556e-06, 0.000737151, 6.31054e-36
1.17499e-06, 0.000719534, 6.46495e-36
1.1845e-06, 0.000702338, 6.6232e-36
1.19409e-06, 0.000685553, 6.78538e-36
1.20376e-06, 0.000669169, 6.95156e-36
1.21351e-06, 0.000653177, 7.12185e-36
1.22333e-06, 0.000637566, 7.29615e-36
1.23323e-06, 0.000622329, 7.47472e-36
1.24322e-06, 0.000607456, 7.65785e-36
1.25328e-06, 0.000592939, 7.84526e-36
1.26343e-06, 0.000578768, 8.03741e-36
1.27366e-06, 0.000564936, 8.23424e-36
1.28397e-06, 0.000551435, 8.43582e-36
1.29436e-06, 0.000538256, 8.64227e-36
1.30484e-06, 0.000525393, 8.8539e-36
1.31541e-06, 0.000512836, 9.07081e-36
1.32605e-06, 0.00050058, 9.29271e-36
1.33679e-06, 0.000488617, 9.52034e-36
1.34761e-06, 0.00047694, 9.75339e-36
1.35852e-06, 0.000465541, 9.9922e-36
1.36952e-06, 0.000454415, 1.02369e-35
1.38061e-06, 0.000443555, 1.04876e-35
1.39178e-06, 0.000432955, 1.07442e-35
1.40305e-06, 0.000422608, 1.10073e-35
1.41441e-06, 0.000412508, 1.12769e-35
1.42586e-06, 0.000402649, 1.1553e-35
1.4374e-06, 0.000393027, 1.18357e-35
1.44904e-06, 0.000383634, 1.21256e-35
1.46077e-06, 0.000374465, 1.24225e-35
1.4726e-06, 0.000365516, 1.27267e-35
1.48452e-06, 0.000356781, 1.30383e-35
1.49654e-06, 0.000348254, 1.33576e-35
1.50865e-06, 0.000339931, 1.36845e-35
1.52087e-06, 0.000331807, 1.40197e-35
1.53318e-06, 0.000323877, 1.43629e-35
1.54559e-06, 0.000316137, 1.47145e-35
1.5581e-06, 0.000308582, 1.50747e-35
1.57072e-06, 0.000301207, 1.5444e-35
1.58343e-06, 0.000294009, 1.58219e-35
1.59625e-06, 0.000286982, 1.62093e-35
1.60918e-06, 0.000280124, 1.66064e-35
1.6222e-06, 0.000273429, 1.70128e-35
1.63534e-06, 0.000266894, 1.74296e-35
1.64857e-06, 0.000260516, 1.7856e-35
1.66192e-06, 0.00025429, 1.82933e-35
1.67538e-06, 0.000248213, 1.87414e-35
1.68894e-06, 0.000242281, 1.92002e-35
1.70261e-06, 0.000236491, 1.96702e-35
1.7164e-06, 0.000230839, 2.0152e-35
1.73029e-06, 0.000225322, 2.06452e-35
1.7443e-06, 0.000219937, 2.11508e-35
1.75842e-06, 0.000214681, 2.16686e-35
1.77266e-06, 0.00020955, 2.21993e-35
1.78701e-06, 0.000204542, 2.27428e-35
1.80147e-06, 0.000199654, 2.32994e-35
1.81606e-06, 0.000194883, 2.38701e-35
1.83076e-06, 0.000190225, 2.44544e-35
1.84558e-06, 0.000185679, 2.50531e-35
1.86052e-06, 0.000181242, 2.56665e-35
1.87558e-06, 0.00017691, 2.62948e-35
1.89077e-06, 0.000172682, 2.69388e-35
1.90608e-06, 0.000168555, 2.75985e-35
1.92151e-06, 0.000164527, 2.82742e-35
1.93706e-06, 0.000160595, 2.89662e-35
1.95274e-06, 0.000156757, 2.96754e-35
1.96855e-06, 0.000153011, 3.0402e-35
1.98449e-06, 0.000149354, 3.11465e-35
2.00056e-06, 0.000145785, 3.19093e-35
2.01675e-06, 0.000142301, 3.26903e-35
2.03308e-06, 0.0001389, 3.34909e-35
2.04954e-06, 0.00013558, 3.43109e-35
2.06613e-06, 0.00013234, 3.51508e-35
2.08286e-06, 0.000129177, 3.60117e-35
2.09972e-06, 0.00012609, 3.68933e-35
2.11672e-06, 0.000123077, 3.77966e-35
2.13385e-06, 0.000120135, 3.87217e-35
2.15113e-06, 0.000117264, 3.96701e-35
2.16854e-06, 0.000114462, 4.06411e-35
2.1861e-06, 0.000111727, 4.16364e-35
2.2038e-06, 0.000109056, 4.26559e-35
2.22164e-06, 0.00010645, 4.37002e-35
2.23962e-06, 0.000103906, 4.47699e-35
2.25776e-06, 0.000101423, 4.58666e-35
2.27603e-06, 9.89991e-05, 4.69891e-35
2.29446e-06, 9.66331e-05, 4.81398e-35
2.31303e-06, 9.43237e-05, 4.93181e-35
2.33176e-06, 9.20695e-05, 5.05259e-35
2.35064e-06, 8.98692e-05, 5.17632e-35
2.36967e-06, 8.77215e-05, 5.30306e-35
2.38885e-06, 8.56251e-05, 5.43287e-35
2.40819e-06, 8.35788e-05, 5.5659e-35
2.42769e-06, 8.15814e-05, 5.7022e-35
2.44734e-06, 7.96317e-05, 5.84179e-35
2.46715e-06, 7.77286e-05, 5.9848e-35
2.48713e-06, 7.5871e-05, 6.13138e-35
2.50726e-06, 7.40578e-05, 6.28146e-35
2.52756e-06, 7.2288e-05, 6.43528e-35
2.54802e-06, 7.05604e-05, 6.59282e-35
2.56865e-06, 6.88741e-05, 6.75426e-35
2.58944e-06, 6.72281e-05, 6.91959e-35
2.61041e-06, 6.56215e-05, 7.08907e-35
2.63154e-06, 6.40533e-05, 7.26261e-35
2.65284e-06, 6.25225e-05, 7.44039e-35
2.67432e-06, 6.10283e-05, 7.6226e-35
2.69597e-06, 5.95698e-05, 7.80923e-35
2.7178e-06, 5.81462e-05, 8.00047e-35
2.7398e-06, 5.67566e-05, 8.19633e-35
2.76198e-06, 5.54002e-05, 8.397e-35
2.78434e-06, 5.40763e-05, 8.6026e-35
2.80688e-06, 5.27839e-05, 8.81321e-35
2.82961e-06, 5.15225e-05, 9.02906e-35
2.85251e-06, 5.02912e-05, 9.25006e-35
2.87561e-06, 4.90893e-05, 9.4766e-35
2.89889e-06, 4.79162e-05, 9.70863e-35
2.92235e-06, 4.67711e-05, 9.94625e-35
2.94601e-06, 4.56533e-05, 1.01898e-34
2.96986e-06, 4.45623e-05, 1.04393e-34
2.99391e-06, 4.34973e-05, 1.0695e-34
3.01814e-06, 4.24578e-05, 1.09567e-34
3.04258e-06, 4.14432e-05, 1.12251e-34
3.06721e-06, 4.04528e-05, 1.14999e-34
3.09204e-06, 3.9486e-05, 1.17814e-34
3.11707e-06, 3.85424e-05, 1.20699e-34
3.14231e-06, 3.76213e-05, 1.23654e-34
3.16775e-06, 3.67222e-05, 1.26682e-34
3.19339e-06, 3.58446e-05, 1.29783e-34
3.21924e-06, 3.4988e-05, 1.32961e-34
3.24531e-06, 3.41519e-05, 1.36217e-34
3.27158e-06, 3.33357e-05, 1.39552e-34
3.29806e-06, 3.25391e-05, 1.42968e-34
3.32476e-06, 3.17614e-05, 1.46468e-34
3.35168e-06, 3.10024e-05, 1.50055e-34
3.37881e-06, 3.02615e-05, 1.53728e-34
3.40617e-06, 2.95383e-05, 1.57493e-34
3.43374e-06, 2.88324e-05, 1.61349e-34
3.46154e-06, 2.81434e-05, 1.65299e-34
3.48957e-06, 2.74708e-05, 1.69347e-34
3.51782e-06, 2.68143e-05, 1.73494e-34
3.5463e-06, 2.61735e-05, 1.77742e-34
3.575e-06, 2.5548e-05, 1.82092e-34
3.60395e-06, 2.49375e-05, 1.86552e-34
3.63312e-06, 2.43415e-05, 1.91118e-34
3.66254e-06, 2.37598e-05, 1.95799e-34
3.69219e-06, 2.3192e-05, 2.00593e-34
3.72208e-06, 2.26378e-05, 2.05504e-34
3.75221e-06, 2.20968e-05, 2.10535e-34
3.78259e-06, 2.15687e-05, 2.1569e-34
3.81321e-06, 2.10533e-05, 2.20971e-34
3.84408e-06, 2.05502e-05, 2.26381e-34
3.8752e-06, 2.00591e-05, 2.31924e-34
3.90657e-06, 1.95797e-05, 2.37602e-34
3.9382e-06, 1.91118e-05, 2.4342e-34
3.97008e-06, 1.86551e-05, 2.49379e-34
4.00222e-06, 1.82093e-05, 2.55485e-34
4.03462e-06, 1.77741e-05, 2.6174e-34
4.06729e-06, 1.73494e-05, 2.6815e-34
4.10021e-06, 1.69348e-05, 2.74714e-34
4.13341e-06, 1.65301e-05, 2.81442e-34
4.16687e-06, 1.6135e-05, 2.88332e-34
4.2006e-06, 1.57495e-05, 2.95391e-34
4.23461e-06, 1.53731e-05, 3.02624e-34
4.26889e-06, 1.50057e-05, 3.10033e-34
4.30345e-06, 1.46471e-05, 3.17624e-34
4.33829e-06, 1.42971e-05, 3.25401e-34
4.37341e-06, 1.39554e-05, 3.33368e-34
4.40882e-06, 1.36219e-05, 3.41531e-34
4.44451e-06, 1.32964e-05, 3.49892e-34
4.48049e-06, 1.29787e-05, 3.58459e-34
4.51676e-06, 1.26685e-05, 3.67235e-34
4.55333e-06, 1.23658e-05, 3.76227e-34
4.59019e-06, 1.20703e-05, 3.85438e-34
4.62735e-06, 1.17818e-05, 3.94875e-34
4.66481e-06, 1.15003e-05, 4.04543e-34
4.70258e-06, 1.12255e-05, 4.14449e-34
4.74065e-06, 1.09572e-05, 4.24597e-34
4.77903e-06, 1.06954e-05, 4.34993e-34
4.81772e-06, 1.04398e-05, 4.45643e-34
4.85672e-06, 1.01903e-05, 4.56554e-34
4.89604e-06, 9.94679e-06, 4.67733e-34
4.93568e-06, 9.7091e-06, 4.79186e-34
4.97563e-06, 9.47708e-06, 4.90916e-34
5.01592e-06, 9.25061e-06, 5.02938e-34
5.05652e-06, 9.02956e-06, 5.1525e-34
5.09746e-06, 8.81378e-06, 5.27867e-34
5.13873e-06, 8.60316e-06, 5.40792e-34
5.18033e-06, 8.39758e-06, 5.54032e-34
5.22227e-06, 8.19691e-06, 5.67598e-34
5.26454e-06, 8.00103e-06, 5.81492e-34
5.30716e-06, 7.80984e-06, 5.9573e-34
5.35013e-06, 7.62321e-06, 6.10317e-34
5.39344e-06, 7.44104e-06, 6.2526e-34
5.4371e-06, 7.26323e-06, 6.40567e-34
5.48112e-06, 7.08967e-06, 6.56252e-34
5.52549e-06, 6.92025e-06, 6.72319e-34
5.57023e-06, 6.75489e-06, 6.88783e-34
5.61532e-06, 6.59347e-06, 7.05645e-34
5.66078e-06, 6.43592e-06, 7.22922e-34
5.70661e-06, 6.28213e-06, 7.40623e-34
5.75281e-06, 6.13201e-06, 7.58757e-34
5.79938e-06, 5.98548e-06, 7.77334e-34
5.84633e-06, 5.84245e-06, 7.96366e-34
5.89366e-06, 5.70284e-06, 8.15864e-34
5.94137e-06, 5.56657e-06, 8.35839e-34
5.98947e-06, 5.43355e-06, 8.56304e-34
6.03796e-06, 5.30372e-06, 8.7727e-34
6.08684e-06, 5.17698e-06, 8.98749e-34
6.13612e-06, 5.05328e-06, 9.20756e-34
6.1858e-06, 4.93253e-06, 9.43301e-34
6.23588e-06, 4.81466e-06, 9.66398e-34
6.28636e-06, 4.69962e-06, 9.90058e-34
6.33725e-06, 4.58732e-06, 1.0143e-33
6.38856e-06, 4.4777e-06, 1.03913e-33
6.44028e-06, 4.37071e-06, 1.06458e-33
6.49241e-06, 4.26627e-06, 1.09064e-33
6.54497e-06, 4.16433e-06, 1.11734e-33
6.59796e-06, 4.06482e-06, 1.1447e-33
6.65138e-06, 3.9677e-06, 1.17273e-33
6.70522e-06, 3.87289e-06, 1.20144e-33
6.75951e-06, 3.78035e-06, 1.23086e-33
6.81423e-06, 3.69002e-06, 1.26099e-33
6.86939e-06, 3.60185e-06, 1.29187e-33
6.92501e-06, 3.51578e-06, 1.3235e-33
6.98107e-06, 3.43178e-06, 1.3559e-33
7.03759e-06, 3.34978e-06, 1.3891e-33
7.09456e-06, 3.26974e-06, 1.42311e-33
7.152e-06, 3.19161e-06, 1.45796e-33
7.2099e-06, 3.11535e-06, 1.49366e-33
7.26826e-06, 3.04091e-06, 1.53022e-33
7.32711e-06, 2.96825e-06, 1.56769e-33
7.38642e-06, 2.89733e-06, 1.60607e-33
7.44622e-06, 2.8281e-06, 1.6454e-33
7.5065e-06, 2.76053e-06, 1.68568e-33
7.56727e-06, 2.69457e-06, 1.72695e-33
7.62854e-06, 2.63019e-06, 1.76924e-33
7.69029e-06, 2.56735e-06, 1.81255e-33
7.75255e-06, 2.506e-06, 1.85693e-33
7.81531e-06, 2.44613e-06, 1.9024e-33
7.87858e-06, 2.38768e-06, 1.94898e-33
7.94237e-06, 2.33063e-06, 1.9967e-33
8.00667e-06, 2.27495e-06, 2.04559e-33
8.07149e-06, 2.22059e-06, 2.09568e-33
8.13683e-06, 2.16754e-06, 2.14698e-33
8.2027e-06, 2.11575e-06, 2.19955e-33
8.26911e-06, 2.0652e-06, 2.2534e-33
8.33605e-06, 2.01586e-06, 2.30857e-33
8.40354e-06, 1.96769e-06, 2.3651e-33
8.47157e-06, 1.92068e-06, 2.42301e-33
8.54015e-06, 1.87479e-06, 2.48233e-33
8.60929e-06, 1.83e-06, 2.54311e-33
8.67899e-06, 1.78628e-06, 2.60538e-33
8.74925e-06, 1.7436e-06, 2.66916e-33
8.82008e-06, 1.70195e-06, 2.73452e-33
8.89149e-06, 1.66128e-06, 2.80147e-33
8.96347e-06, 1.62159e-06, 2.87006e-33
9.03604e-06, 1.58285e-06, 2.94034e-33
9.10919e-06, 1.54504e-06, 3.01233e-33
9.18293e-06, 1.50812e-06, 3.08608e-33
9.25728e-06, 1.47209e-06, 3.16164e-33
9.33222e-06, 1.43693e-06, 3.23905e-33
9.40777e-06, 1.4026e-06, 3.31836e-33
9.48393e-06, 1.36909e-06, 3.3996e-33
9.56071e-06, 1.33638e-06, 3.48284e-33
9.63811e-06, 1.30445e-06, 3.56811e-33
9.71614e-06, 1.27329e-06, 3.65548e-33
9.7948e-06, 1.24287e-06, 3.74498e-33
9.87409e-06, 1.21318e-06, 3.83667e-33
9.95403e-06, 1.1842e-06, 3.93061e-33
1.00346e-05, 1.15591e-06, 4.02683e-33
1.01159e-05, 1.1283e-06, 4.1255e-33
1.01977e-05, 1.10134e-06, 4.22639e-33
1.02803e-05, 1.07503e-06, 4.32992e-33
1.03635e-05, 1.04935e-06, 4.4359e-33
1.04474e-05, 1.02428e-06, 4.54451e-33
1.0532e-05, 9.99816e-07, 4.65581e-33
1.06173e-05, 9.75932e-07, 4.76985e-33
1.07032e-05, 9.52619e-07, 4.88657e-33
1.07899e-05, 9.29863e-07, 5.00628e-33
1.08772e-05, 9.07651e-07, 5.12878e-33
1.09653e-05, 8.8597e-07, 5.25441e-33
1.10541e-05, 8.64807e-07, 5.38311e-33
1.11435e-05, 8.44149e-07, 5.51477e-33
1.12338e-05, 8.23985e-07, 5.64993e-33
1.13247e-05, 8.04303e-07, 5.78819e-33
1.14164e-05, 7.85091e-07, 5.92994e-33
1.15088e-05, 7.66339e-07, 6.07509e-33
1.1602e-05, 7.48034e-07, 6.22388e-33
1.16959e-05, 7.30167e-07, 6.37623e-33
1.17906e-05, 7.12726e-07, 6.53237e-33
1.1886e-05, 6.95703e-07, 6.69222e-33
1.19823e-05, 6.79086e-07, 6.8562e-33
1.20793e-05, 6.62866e-07, 7.02406e-33
1.21771e-05, 6.47034e-07, 7.19605e-33
1.22757e-05, 6.3158e-07, 7.37228e-33
1.2375e-05, 6.16495e-07, 7.55263e-33
1.24752e-05, 6.01771e-07, 7.73758e-33
1.25762e-05, 5.87398e-07, 7.92704e-33
1.2678e-05, 5.73369e-07, 8.1211e-33
1.27807e-05, 5.59675e-07, 8.32007e-33
1.28841e-05, 5.46309e-07, 8.52364e-33
1.29884e-05, 5.33261e-07, 8.73232e-33
1.30936e-05, 5.20526e-07, 8.94623e-33
1.31996e-05, 5.08095e-07, 9.16527e-33
1.33064e-05, 4.95961e-07, 9.38954e-33
1.34142e-05, 4.84116e-07, 9.6196e-33
1.35228e-05, 4.72555e-07, 9.85514e-33
1.36322e-05, 4.6127e-07, 1.00963e-32
1.37426e-05, 4.50255e-07, 1.03435e-32
1.38539e-05, 4.39502e-07, 1.05969e-32
1.3966e-05, 4.29007e-07, 1.08562e-32
1.40791e-05, 4.18762e-07, 1.11221e-32
1.41931e-05, 4.08763e-07, 1.13945e-32
1.4308e-05, 3.99002e-07, 1.16735e-32
1.44238e-05, 3.89474e-07, 1.19592e-32
1.45406e-05, 3.80174e-07, 1.22521e-32
1.46583e-05, 3.71096e-07, 1.2552e-32
1.47769e-05, 3.62235e-07, 1.28592e-32
1.48966e-05, 3.53586e-07, 1.31742e-32
1.50172e-05, 3.45144e-07, 1.34968e-32
1.51388e-05, 3.36903e-07, 1.38273e-32
1.52613e-05, 3.28859e-07, 1.41657e-32
1.53849e-05, 3.21007e-07, 1.45127e-32
1.55094e-05, 3.13343e-07, 1.48678e-32
1.5635e-05, 3.05861e-07, 1.5232e-32
1.57615e-05, 2.98559e-07, 1.56047e-32
1.58891e-05, 2.91431e-07, 1.59868e-32
1.60178e-05, 2.84474e-07, 1.63784e-32
1.61475e-05, 2.77682e-07, 1.67795e-32
1.62782e-05, 2.71053e-07, 1.71902e-32
1.641e-05, 2.64582e-07, 1.76112e-32
1.65428e-05, 2.58266e-07, 1.80422e-32
1.66767e-05, 2.52101e-07, 1.84839e-32
1.68117e-05, 2.46083e-07, 1.89364e-32
1.69478e-05, 2.40208e-07, 1.94e-32
1.70851e-05, 2.34474e-07, 1.98754e-32
1.72234e-05, 2.28878e-07, 2.0362e-32
1.73628e-05, 2.23414e-07, 2.08604e-32
1.75034e-05, 2.18082e-07, 2.13713e-32
1.76451e-05, 2.12876e-07, 2.18945e-32
1.77879e-05, 2.07795e-07, 2.24304e-32
1.79319e-05, 2.02836e-07, 2.29796e-32
1.80771e-05, 1.97995e-07, 2.35423e-32
1.82234e-05, 1.93269e-07, 2.41185e-32
1.8371e-05, 1.88657e-07, 2.47093e-32
1.85197e-05, 1.84154e-07, 2.53142e-32
1.86696e-05, 1.79759e-07, 2.59339e-32
1.88208e-05, 1.75469e-07, 2.65691e-32
1.89731e-05, 1.71282e-07, 2.72193e-32
1.91267e-05, 1.67195e-07, 2.78858e-32
1.92816e-05, 1.63205e-07, 2.85688e-32
1.94377e-05, 1.5931e-07, 2.92683e-32
1.9595e-05, 1.55509e-07, 2.99846e-32
1.97537e-05, 1.51798e-07, 3.07191e-32
1.99136e-05, 1.48176e-07, 3.14711e-32
2.00748e-05, 1.44641e-07, 3.22416e-32
2.02373e-05, 1.4119e-07, 3.30309e-32
2.04012e-05, 1.37821e-07, 3.384e-32
2.05663e-05, 1.34533e-07, 3.46682e-32
2.07328e-05, 1.31324e-07, 3.5517e-32
2.09007e-05, 1.28191e-07, 3.63869e-32
2.10699e-05, 1.25133e-07, 3.72778e-32
2.12404e-05, 1.22148e-07, 3.81901e-32
2.14124e-05, 1.19234e-07, 3.91254e-32
2.15857e-05, 1.1639e-07, 4.00831e-32
2.17605e-05, 1.13614e-07, 4.10648e-32
2.19367e-05, 1.10904e-07, 4.20704e-32
2.21143e-05, 1.08258e-07, 4.31005e-32
2.22933e-05, 1.05676e-07, 4.41556e-32
2.24738e-05, 1.03156e-07, 4.52368e-32
2.26557e-05, 1.00696e-07, 4.63442e-32
2.28391e-05, 9.82944e-08, 4.74788e-32
2.3024e-05, 9.59503e-08, 4.86413e-32
2.32104e-05, 9.36622e-08, 4.98323e-32
2.33983e-05, 9.14288e-08, 5.10523e-32
2.35877e-05, 8.92487e-08, 5.23022e-32
2.37787e-05, 8.71206e-08, 5.3583e-32
2.39712e-05, 8.50434e-08, 5.48949e-32
2.41653e-05, 8.30158e-08, 5.62392e-32
2.43609e-05, 8.10366e-08, 5.7616e-32
2.45581e-05, 7.91046e-08, 5.90265e-32
2.47569e-05, 7.72188e-08, 6.04716e-32
2.49574e-05, 7.5378e-08, 6.19528e-32
2.51594e-05, 7.35812e-08, 6.34693e-32
2.53631e-05, 7.18273e-08, 6.50234e-32
2.55684e-05, 7.01153e-08, 6.66152e-32
2.57754e-05, 6.84441e-08, 6.82463e-32
2.59841e-05, 6.68128e-08, 6.99175e-32
2.61944e-05, 6.52205e-08, 7.16289e-32
2.64065e-05, 6.36662e-08, 7.3383e-32
2.66203e-05, 6.21491e-08, 7.51799e-32
2.68358e-05, 6.06681e-08, 7.70205e-32
2.7053e-05, 5.92225e-08, 7.89058e-32
2.72721e-05, 5.78114e-08, 8.08386e-32
2.74928e-05, 5.64341e-08, 8.2817e-32
2.77154e-05, 5.50895e-08, 8.4845e-32
2.79398e-05, 5.37771e-08, 8.69226e-32
2.8166e-05, 5.24961e-08, 8.90509e-32
2.8394e-05, 5.12456e-08, 9.1231e-32
2.86239e-05, 5.00249e-08, 9.3465e-32
2.88556e-05, 4.88334e-08, 9.57532e-32
2.90892e-05, 4.76704e-08, 9.80975e-32
2.93247e-05, 4.65351e-08, 1.00499e-31
2.95621e-05, 4.54269e-08, 1.0296e-31
2.98014e-05, 4.43451e-08, 1.05481e-31
3.00427e-05, 4.32892e-08, 1.08064e-31
3.02859e-05, 4.22585e-08, 1.10709e-31
3.05311e-05, 4.12524e-08, 1.1342e-31
3.07783e-05, 4.02703e-08, 1.16197e-31
3.10274e-05, 3.93116e-08, 1.19042e-31
3.12786e-05, 3.83759e-08, 1.21956e-31
3.15318e-05, 3.74624e-08, 1.24942e-31
3.17871e-05, 3.65708e-08, 1.28002e-31
3.20445e-05, 3.57004e-08, 1.31136e-31
3.23039e-05, 3.48508e-08, 1.34347e-31
3.25654e-05, 3.40215e-08, 1.37636e-31
3.2829e-05, 3.3212e-08, 1.41005e-31
3.30948e-05, 3.24218e-08, 1.44458e-31
3.33627e-05, 3.16504e-08, 1.47995e-31
3.36328e-05, 3.08975e-08, 1.51618e-31
3.39051e-05, 3.01625e-08, 1.55331e-31
3.41796e-05, 2.94451e-08, 1.59134e-31
3.44563e-05, 2.87447e-08, 1.6303e-31
3.47352e-05, 2.80611e-08, 1.67021e-31
3.50165e-05, 2.73938e-08, 1.71112e-31
3.52999e-05, 2.67424e-08, 1.75301e-31
3.55857e-05, 2.61066e-08, 1.79593e-31
3.58738e-05, 2.54859e-08, 1.8399e-31
3.61642e-05, 2.48801e-08, 1.88495e-31
3.6457e-05, 2.42887e-08, 1.9311e-31
3.67521e-05, 2.37114e-08, 1.97838e-31
3.70497e-05, 2.31478e-08, 2.02683e-31
3.73496e-05, 2.25978e-08, 2.07645e-31
3.7652e-05, 2.20608e-08, 2.12729e-31
3.79568e-05, 2.15366e-08, 2.17937e-31
3.82641e-05, 2.1025e-08, 2.23274e-31
3.85739e-05, 2.05255e-08, 2.28741e-31
3.88861e-05, 2.0038e-08, 2.3434e-31
3.9201e-05, 1.95621e-08, 2.40079e-31
3.95183e-05, 1.90975e-08, 2.45956e-31
3.98382e-05, 1.8644e-08, 2.51978e-31
4.01608e-05, 1.82014e-08, 2.58149e-31
4.04859e-05, 1.77693e-08, 2.64469e-31
4.08136e-05, 1.73475e-08, 2.70943e-31
4.11441e-05, 1.69357e-08, 2.77578e-31
4.14771e-05, 1.65338e-08, 2.84373e-31
4.18129e-05, 1.61414e-08, 2.91336e-31
4.21514e-05, 1.57584e-08, 2.98469e-31
4.24927e-05, 1.53846e-08, 3.05778e-31
4.28367e-05, 1.50196e-08, 3.13264e-31
4.31835e-05, 1.46634e-08, 3.20934e-31
4.35331e-05, 1.43156e-08, 3.28792e-31
4.38855e-05, 1.39761e-08, 3.36842e-31
4.42408e-05, 1.36448e-08, 3.45089e-31
4.4599e-05, 1.33213e-08, 3.5354e-31
4.496e-05, 1.30055e-08, 3.62194e-31
4.5324e-05, 1.26973e-08, 3.71063e-31
4.56909e-05, 1.23964e-08, 3.80147e-31
4.60608e-05, 1.21026e-08, 3.89455e-31
4.64337e-05, 1.18159e-08, 3.98991e-31
4.68096e-05, 1.1536e-08, 4.08759e-31
4.71886e-05, 1.12628e-08, 4.18769e-31
4.75706e-05, 1.09961e-08, 4.29021e-31
4.79557e-05, 1.07357e-08, 4.39525e-31
4.8344e-05, 1.04816e-08, 4.50288e-31
4.87353e-05, 1.02335e-08, 4.61311e-31
4.91299e-05, 9.99126e-09, 4.72607e-31
4.95276e-05, 9.75483e-09, 4.84178e-31
4.99286e-05, 9.52404e-09, 4.96033e-31
5.03328e-05, 9.29874e-09, 5.08178e-31
5.07403e-05, 9.07881e-09, 5.20621e-31
5.1151e-05, 8.86412e-09, 5.33366e-31
5.15651e-05, 8.65454e-09, 5.46425e-31
5.19826e-05, 8.44995e-09, 5.59805e-31
5.24034e-05, 8.25023e-09, 5.7351e-31
5.28277e-05, 8.05527e-09, 5.87554e-31
5.32553e-05, 7.86495e-09, 6.01937e-31
5.36865e-05, 7.67916e-09, 6.16677e-31
5.41211e-05, 7.49779e-09, 6.31775e-31
5.45593e-05, 7.32074e-09, 6.47246e-31
5.50009e-05, 7.14791e-09, 6.6309e-31
5.54462e-05, 6.97918e-09, 6.79326e-31
5.58951e-05, 6.81448e-09, 6.9596e-31
5.63476e-05, 6.65369e-09, 7.12999e-31
5.68038e-05, 6.49673e-09, 7.30457e-31
5.72636e-05, 6.3435e-09, 7.4834e-31
5.77272e-05, 6.19392e-09, 7.66663e-31
5.81946e-05, 6.04789e-09, 7.85436e-31
5.86657e-05, 5.90535e-09, 8.04666e-31
5.91406e-05, 5.76619e-09, 8.24366e-31
5.96194e-05, 5.63034e-09, 8.4455e-31
6.01021e-05, 5.49772e-09, 8.6523e-31
6.05886e-05, 5.36826e-09, 8.86412e-31
6.10791e-05, 5.24187e-09, 9.08115e-31
6.15736e-05, 5.11849e-09, 9.3035e-31
6.20721e-05, 4.99805e-09, 9.5313e-31
6.25746e-05, 4.88046e-09, 9.76466e-31
6.30812e-05, 4.76568e-09, 1.00037e-30
6.35919e-05, 4.65362e-09, 1.02487e-30
6.41067e-05, 4.54422e-09, 1.04996e-30
6.46257e-05, 4.43742e-09, 1.07567e-30
6.51489e-05, 4.33317e-09, 1.10201e-30
6.56763e-05, 4.23139e-09, 1.12899e-30
6.6208e-05, 4.13202e-09, 1.15663e-30
6.6744e-05, 4.03502e-09, 1.18495e-30
6.72843e-05, 3.94032e-09, 1.21396e-30
6.7829e-05, 3.84787e-09, 1.24368e-30
6.83782e-05, 3.75762e-09, 1.27414e-30
6.89317e-05, 3.66951e-09, 1.30533e-30
6.94898e-05, 3.58349e-09, 1.33729e-30
7.00524e-05, 3.49952e-09, 1.37004e-30
7.06195e-05, 3.41753e-09, 1.40358e-30
7.11912e-05, 3.3375e-09, 1.43794e-30
7.17675e-05, 3.25936e-09, 1.47315e-30
7.23485e-05, 3.18308e-09, 1.50922e-30
7.29342e-05, 3.10861e-09, 1.54617e-30
7.35247e-05, 3.0359e-09, 1.58403e-30
7.41199e-05, 2.96492e-09, 1.62281e-30
7.472e-05, 2.89563e-09, 1.66254e-30
7.53249e-05, 2.82797e-09, 1.70325e-30
7.59347e-05, 2.76192e-09, 1.74495e-30
7.65494e-05, 2.69744e-09, 1.78767e-30
7.71692e-05, 2.63449e-09, 1.83145e-30
7.77939e-05, 2.57303e-09, 1.87629e-30
7.84237e-05, 2.51302e-09, 1.92223e-30
7.90586e-05, 2.45444e-09, 1.96929e-30
7.96986e-05, 2.39725e-09, 2.01751e-30
8.03438e-05, 2.34141e-09, 2.0669e-30
8.09943e-05, 2.28689e-09, 2.11751e-30
