f, omegaSens, omegaSW
1e-06, 0.00116723, 2.87117e-36
1.0081e-06, 0.00113933, 2.9415e-36
1.01626e-06, 0.0011121, 3.01351e-36
1.02448e-06, 0.00108552, 3.08723e-36
1.03278e-06, 0.00105958, 3.16287e-36
1.04114e-06, 0.00103426, 3.2403e-36
1.04957e-06, 0.00100954, 3.31965e-36
1.05806e-06, 0.000985415, 3.40086e-36
1.06663e-06, 0.000961864, 3.48417e-36
1.07527e-06, 0.000938877, 3.56953e-36
1.08397e-06, 0.000916439, 3.65688e-36
1.09275e-06, 0.000894537, 3.74646e-36
1.10159e-06, 0.000873158, 3.83812e-36
1.11051e-06, 0.000852291, 3.93211e-36
1.1195e-06, 0.000831922, 4.02838e-36
1.12856e-06, 0.00081204, 4.12698e-36
1.1377e-06, 0.000792633, 4.22807e-36
1.14691e-06, 0.00077369, 4.33158e-36
1.1562e-06, 0.0007552, 4.43769e-36
1.16556e-06, 0.000737151, 4.54634e-36
1.17499e-06, 0.000719534, 4.65759e-36
1.1845e-06, 0.000702338, 4.7716e-36
1.19409e-06, 0.000685553, 4.88843e-36
1.20376e-06, 0.000669169, 5.00816e-36
1.21351e-06, 0.000653177, 5.13084e-36
1.22333e-06, 0.000637566, 5.25641e-36
1.23323e-06, 0.000622329, 5.38506e-36
1.24322e-06, 0.000607456, 5.51699e-36
1.25328e-06, 0.000592939, 5.65201e-36
1.26343e-06, 0.000578768, 5.79045e-36
1.27366e-06, 0.000564936, 5.93224e-36
1.28397e-06, 0.000551435, 6.07747e-36
1.29436e-06, 0.000538256, 6.22621e-36
1.30484e-06, 0.000525393, 6.37867e-36
1.31541e-06, 0.000512836, 6.53494e-36
1.32605e-06, 0.00050058, 6.69481e-36
1.33679e-06, 0.000488617, 6.8588e-36
1.34761e-06, 0.00047694, 7.02669e-36
1.35852e-06, 0.000465541, 7.19874e-36
1.36952e-06, 0.000454415, 7.37503e-36
1.38061e-06, 0.000443555, 7.55564e-36
1.39178e-06, 0.000432955, 7.74052e-36
1.40305e-06, 0.000422608, 7.93009e-36
1.41441e-06, 0.000412508, 8.12427e-36
1.42586e-06, 0.000402649, 8.32318e-36
1.4374e-06, 0.000393027, 8.5269e-36
1.44904e-06, 0.000383634, 8.73574e-36
1.46077e-06, 0.000374465, 8.94961e-36
1.4726e-06, 0.000365516, 9.16881e-36
1.48452e-06, 0.000356781, 9.39327e-36
1.49654e-06, 0.000348254, 9.62329e-36
1.50865e-06, 0.000339931, 9.8588e-36
1.52087e-06, 0.000331807, 1.01003e-35
1.53318e-06, 0.000323877, 1.03476e-35
1.54559e-06, 0.000316137, 1.06009e-35
1.5581e-06, 0.000308582, 1.08604e-35
1.57072e-06, 0.000301207, 1.11264e-35
1.58343e-06, 0.000294009, 1.13987e-35
1.59625e-06, 0.000286982, 1.16778e-35
1.60918e-06, 0.000280124, 1.19639e-35
1.6222e-06, 0.000273429, 1.22566e-35
1.63534e-06, 0.000266894, 1.25569e-35
1.64857e-06, 0.000260516, 1.28641e-35
1.66192e-06, 0.00025429, 1.31792e-35
1.67538e-06, 0.000248213, 1.3502e-35
1.68894e-06, 0.000242281, 1.38325e-35
1.70261e-06, 0.000236491, 1.41711e-35
1.7164e-06, 0.000230839, 1.45182e-35
1.73029e-06, 0.000225322, 1.48736e-35
1.7443e-06, 0.000219937, 1.52378e-35
1.75842e-06, 0.000214681, 1.56108e-35
1.77266e-06, 0.00020955, 1.59932e-35
1.78701e-06, 0.000204542, 1.63847e-35
1.80147e-06, 0.000199654, 1.67857e-35
1.81606e-06, 0.000194883, 1.71969e-35
1.83076e-06, 0.000190225, 1.76178e-35
1.84558e-06, 0.000185679, 1.80492e-35
1.86052e-06, 0.000181242, 1.8491e-35
1.87558e-06, 0.00017691, 1.89437e-35
1.89077e-06, 0.000172682, 1.94077e-35
1.90608e-06, 0.000168555, 1.9883e-35
1.92151e-06, 0.000164527, 2.03698e-35
1.93706e-06, 0.000160595, 2.08683e-35
1.95274e-06, 0.000156757, 2.13792e-35
1.96855e-06, 0.000153011, 2.19027e-35
1.98449e-06, 0.000149354, 2.24391e-35
2.00056e-06, 0.000145785, 2.29886e-35
2.01675e-06, 0.000142301, 2.35513e-35
2.03308e-06, 0.0001389, 2.4128e-35
2.04954e-06, 0.00013558, 2.47188e-35
2.06613e-06, 0.00013234, 2.53239e-35
2.08286e-06, 0.000129177, 2.59441e-35
2.09972e-06, 0.00012609, 2.65792e-35
2.11672e-06, 0.000123077, 2.72301e-35
2.13385e-06, 0.000120135, 2.78965e-35
2.15113e-06, 0.000117264, 2.85797e-35
2.16854e-06, 0.000114462, 2.92793e-35
2.1861e-06, 0.000111727, 2.99964e-35
2.2038e-06, 0.000109056, 3.07309e-35
2.22164e-06, 0.00010645, 3.14832e-35
2.23962e-06, 0.000103906, 3.22538e-35
2.25776e-06, 0.000101423, 3.30439e-35
2.27603e-06, 9.89991e-05, 3.38526e-35
2.29446e-06, 9.66331e-05, 3.46817e-35
2.31303e-06, 9.43237e-05, 3.55306e-35
2.33176e-06, 9.20695e-05, 3.64007e-35
2.35064e-06, 8.98692e-05, 3.72921e-35
2.36967e-06, 8.77215e-05, 3.82052e-35
2.38885e-06, 8.56251e-05, 3.91404e-35
2.40819e-06, 8.35788e-05, 4.00987e-35
2.42769e-06, 8.15814e-05, 4.10807e-35
2.44734e-06, 7.96317e-05, 4.20864e-35
2.46715e-06, 7.77286e-05, 4.31167e-35
2.48713e-06, 7.5871e-05, 4.41727e-35
2.50726e-06, 7.40578e-05, 4.5254e-35
2.52756e-06, 7.2288e-05, 4.63621e-35
2.54802e-06, 7.05604e-05, 4.74971e-35
2.56865e-06, 6.88741e-05, 4.86601e-35
2.58944e-06, 6.72281e-05, 4.98512e-35
2.61041e-06, 6.56215e-05, 5.10722e-35
2.63154e-06, 6.40533e-05, 5.23225e-35
2.65284e-06, 6.25225e-05, 5.36033e-35
2.67432e-06, 6.10283e-05, 5.4916e-35
2.69597e-06, 5.95698e-05, 5.62605e-35
2.7178e-06, 5.81462e-05, 5.76383e-35
2.7398e-06, 5.67566e-05, 5.90493e-35
2.76198e-06, 5.54002e-05, 6.04951e-35
2.78434e-06, 5.40763e-05, 6.19762e-35
2.80688e-06, 5.27839e-05, 6.34936e-35
2.82961e-06, 5.15225e-05, 6.50486e-35
2.85251e-06, 5.02912e-05, 6.66408e-35
2.87561e-06, 4.90893e-05, 6.82729e-35
2.89889e-06, 4.79162e-05, 6.99445e-35
2.92235e-06, 4.67711e-05, 7.16564e-35
2.94601e-06, 4.56533e-05, 7.3411e-35
2.96986e-06, 4.45623e-05, 7.52084e-35
2.99391e-06, 4.34973e-05, 7.70504e-35
3.01814e-06, 4.24578e-05, 7.89363e-35
3.04258e-06, 4.14432e-05, 8.08694e-35
3.06721e-06, 4.04528e-05, 8.28493e-35
3.09204e-06, 3.9486e-05, 8.48777e-35
3.11707e-06, 3.85424e-05, 8.69557e-35
3.14231e-06, 3.76213e-05, 8.90852e-35
3.16775e-06, 3.67222e-05, 9.12664e-35
3.19339e-06, 3.58446e-05, 9.35006e-35
3.21924e-06, 3.4988e-05, 9.57896e-35
3.24531e-06, 3.41519e-05, 9.81357e-35
3.27158e-06, 3.33357e-05, 1.00538e-34
3.29806e-06, 3.25391e-05, 1.02999e-34
3.32476e-06, 3.17614e-05, 1.05521e-34
3.35168e-06, 3.10024e-05, 1.08105e-34
3.37881e-06, 3.02615e-05, 1.10752e-34
3.40617e-06, 2.95383e-05, 1.13464e-34
3.43374e-06, 2.88324e-05, 1.16241e-34
3.46154e-06, 2.81434e-05, 1.19088e-34
3.48957e-06, 2.74708e-05, 1.22004e-34
3.51782e-06, 2.68143e-05, 1.24991e-34
3.5463e-06, 2.61735e-05, 1.28052e-34
3.575e-06, 2.5548e-05, 1.31186e-34
3.60395e-06, 2.49375e-05, 1.34399e-34
3.63312e-06, 2.43415e-05, 1.37688e-34
3.66254e-06, 2.37598e-05, 1.41061e-34
3.69219e-06, 2.3192e-05, 1.44514e-34
3.72208e-06, 2.26378e-05, 1.48052e-34
3.75221e-06, 2.20968e-05, 1.51677e-34
3.78259e-06, 2.15687e-05, 1.55391e-34
3.81321e-06, 2.10533e-05, 1.59195e-34
3.84408e-06, 2.05502e-05, 1.63093e-34
3.8752e-06, 2.00591e-05, 1.67086e-34
3.90657e-06, 1.95797e-05, 1.71177e-34
3.9382e-06, 1.91118e-05, 1.75369e-34
3.97008e-06, 1.86551e-05, 1.79662e-34
4.00222e-06, 1.82093e-05, 1.84061e-34
4.03462e-06, 1.77741e-05, 1.88567e-34
4.06729e-06, 1.73494e-05, 1.93185e-34
4.10021e-06, 1.69348e-05, 1.97914e-34
4.13341e-06, 1.65301e-05, 2.02761e-34
4.16687e-06, 1.6135e-05, 2.07725e-34
4.2006e-06, 1.57495e-05, 2.1281e-34
4.23461e-06, 1.53731e-05, 2.18021e-34
4.26889e-06, 1.50057e-05, 2.23359e-34
4.30345e-06, 1.46471e-05, 2.28828e-34
4.33829e-06, 1.42971e-05, 2.34431e-34
4.37341e-06, 1.39554e-05, 2.4017e-34
4.40882e-06, 1.36219e-05, 2.46051e-34
4.44451e-06, 1.32964e-05, 2.52075e-34
4.48049e-06, 1.29787e-05, 2.58247e-34
4.51676e-06, 1.26685e-05, 2.64569e-34
4.55333e-06, 1.23658e-05, 2.71048e-34
4.59019e-06, 1.20703e-05, 2.77684e-34
4.62735e-06, 1.17818e-05, 2.84482e-34
4.66481e-06, 1.15003e-05, 2.91447e-34
4.70258e-06, 1.12255e-05, 2.98584e-34
4.74065e-06, 1.09572e-05, 3.05895e-34
4.77903e-06, 1.06954e-05, 3.13385e-34
4.81772e-06, 1.04398e-05, 3.21058e-34
4.85672e-06, 1.01903e-05, 3.28918e-34
4.89604e-06, 9.94679e-06, 3.36972e-34
4.93568e-06, 9.7091e-06, 3.45223e-34
4.97563e-06, 9.47708e-06, 3.53674e-34
5.01592e-06, 9.25061e-06, 3.62335e-34
5.05652e-06, 9.02956e-06, 3.71205e-34
5.09746e-06, 8.81378e-06, 3.80294e-34
5.13873e-06, 8.60316e-06, 3.89606e-34
5.18033e-06, 8.39758e-06, 3.99145e-34
5.22227e-06, 8.19691e-06, 4.08918e-34
5.26454e-06, 8.00103e-06, 4.18928e-34
5.30716e-06, 7.80984e-06, 4.29185e-34
5.35013e-06, 7.62321e-06, 4.39695e-34
5.39344e-06, 7.44104e-06, 4.5046e-34
5.4371e-06, 7.26323e-06, 4.61488e-34
5.48112e-06, 7.08967e-06, 4.72788e-34
5.52549e-06, 6.92025e-06, 4.84363e-34
5.57023e-06, 6.75489e-06, 4.96224e-34
5.61532e-06, 6.59347e-06, 5.08372e-34
5.66078e-06, 6.43592e-06, 5.2082e-34
5.70661e-06, 6.28213e-06, 5.33572e-34
5.75281e-06, 6.13201e-06, 5.46636e-34
5.79938e-06, 5.98548e-06, 5.60019e-34
5.84633e-06, 5.84245e-06, 5.73731e-34
5.89366e-06, 5.70284e-06, 5.87778e-34
5.94137e-06, 5.56657e-06, 6.02169e-34
5.98947e-06, 5.43355e-06, 6.16913e-34
6.03796e-06, 5.30372e-06, 6.32018e-34
6.08684e-06, 5.17698e-06, 6.47491e-34
6.13612e-06, 5.05328e-06, 6.63346e-34
6.1858e-06, 4.93253e-06, 6.79589e-34
6.23588e-06, 4.81466e-06, 6.96228e-34
6.28636e-06, 4.69962e-06, 7.13274e-34
6.33725e-06, 4.58732e-06, 7.30737e-34
6.38856e-06, 4.4777e-06, 7.4863e-34
6.44028e-06, 4.37071e-06, 7.6696e-34
6.49241e-06, 4.26627e-06, 7.85735e-34
6.54497e-06, 4.16433e-06, 8.04973e-34
6.59796e-06, 4.06482e-06, 8.24684e-34
6.65138e-06, 3.9677e-06, 8.44877e-34
6.70522e-06, 3.87289e-06, 8.65561e-34
6.75951e-06, 3.78035e-06, 8.86756e-34
6.81423e-06, 3.69002e-06, 9.08466e-34
6.86939e-06, 3.60185e-06, 9.30707e-34
6.92501e-06, 3.51578e-06, 9.53498e-34
6.98107e-06, 3.43178e-06, 9.76842e-34
7.03759e-06, 3.34978e-06, 1.00076e-33
7.09456e-06, 3.26974e-06, 1.02526e-33
7.152e-06, 3.19161e-06, 1.05037e-33
7.2099e-06, 3.11535e-06, 1.07608e-33
7.26826e-06, 3.04091e-06, 1.10243e-33
7.32711e-06, 2.96825e-06, 1.12942e-33
7.38642e-06, 2.89733e-06, 1.15707e-33
7.44622e-06, 2.8281e-06, 1.1854e-33
7.5065e-06, 2.76053e-06, 1.21443e-33
7.56727e-06, 2.69457e-06, 1.24416e-33
7.62854e-06, 2.63019e-06, 1.27463e-33
7.69029e-06, 2.56735e-06, 1.30583e-33
7.75255e-06, 2.506e-06, 1.3378e-33
7.81531e-06, 2.44613e-06, 1.37056e-33
7.87858e-06, 2.38768e-06, 1.40411e-33
7.94237e-06, 2.33063e-06, 1.4385e-33
8.00667e-06, 2.27495e-06, 1.47372e-33
8.07149e-06, 2.22059e-06, 1.5098e-33
8.13683e-06, 2.16754e-06, 1.54676e-33
8.2027e-06, 2.11575e-06, 1.58463e-33
8.26911e-06, 2.0652e-06, 1.62343e-33
8.33605e-06, 2.01586e-06, 1.66318e-33
8.40354e-06, 1.96769e-06, 1.7039e-33
8.47157e-06, 1.92068e-06, 1.74562e-33
8.54015e-06, 1.87479e-06, 1.78836e-33
8.60929e-06, 1.83e-06, 1.83215e-33
8.67899e-06, 1.78628e-06, 1.87701e-33
8.74925e-06, 1.7436e-06, 1.92296e-33
8.82008e-06, 1.70195e-06, 1.97004e-33
8.89149e-06, 1.66128e-06, 2.01828e-33
8.96347e-06, 1.62159e-06, 2.0677e-33
9.03604e-06, 1.58285e-06, 2.11833e-33
9.10919e-06, 1.54504e-06, 2.17019e-33
9.18293e-06, 1.50812e-06, 2.22332e-33
9.25728e-06, 1.47209e-06, 2.27776e-33
9.33222e-06, 1.43693e-06, 2.33353e-33
9.40777e-06, 1.4026e-06, 2.39066e-33
9.48393e-06, 1.36909e-06, 2.4492e-33
9.56071e-06, 1.33638e-06, 2.50916e-33
9.63811e-06, 1.30445e-06, 2.5706e-33
9.71614e-06, 1.27329e-06, 2.63354e-33
9.7948e-06, 1.24287e-06, 2.69802e-33
9.87409e-06, 1.21318e-06, 2.76407e-33
9.95403e-06, 1.1842e-06, 2.83175e-33
1.00346e-05, 1.15591e-06, 2.90107e-33
1.01159e-05, 1.1283e-06, 2.97216e-33
1.01977e-05, 1.10134e-06, 3.04484e-33
1.02803e-05, 1.07503e-06, 3.11943e-33
1.03635e-05, 1.04935e-06, 3.19579e-33
1.04474e-05, 1.02428e-06, 3.27403e-33
1.0532e-05, 9.99816e-07, 3.35422e-33
1.06173e-05, 9.75932e-07, 3.43638e-33
1.07032e-05, 9.52619e-07, 3.52046e-33
1.07899e-05, 9.29863e-07, 3.60671e-33
1.08772e-05, 9.07651e-07, 3.69496e-33
1.09653e-05, 8.8597e-07, 3.78547e-33
1.10541e-05, 8.64807e-07, 3.87819e-33
1.11435e-05, 8.44149e-07, 3.97304e-33
1.12338e-05, 8.23985e-07, 4.07041e-33
1.13247e-05, 8.04303e-07, 4.17002e-33
1.14164e-05, 7.85091e-07, 4.27214e-33
1.15088e-05, 7.66339e-07, 4.37672e-33
1.1602e-05, 7.48034e-07, 4.48391e-33
1.16959e-05, 7.30167e-07, 4.59366e-33
1.17906e-05, 7.12726e-07, 4.70615e-33
1.1886e-05, 6.95703e-07, 4.82132e-33
1.19823e-05, 6.79086e-07, 4.93945e-33
1.20793e-05, 6.62866e-07, 5.06039e-33
1.21771e-05, 6.47034e-07, 5.1843e-33
1.22757e-05, 6.3158e-07, 5.31126e-33
1.2375e-05, 6.16495e-07, 5.44119e-33
1.24752e-05, 6.01771e-07, 5.57444e-33
1.25762e-05, 5.87398e-07, 5.71093e-33
1.2678e-05, 5.73369e-07, 5.85074e-33
1.27807e-05, 5.59675e-07, 5.99408e-33
1.28841e-05, 5.46309e-07, 6.14074e-33
1.29884e-05, 5.33261e-07, 6.29108e-33
1.30936e-05, 5.20526e-07, 6.44519e-33
1.31996e-05, 5.08095e-07, 6.60299e-33
1.33064e-05, 4.95961e-07, 6.76457e-33
1.34142e-05, 4.84116e-07, 6.93031e-33
1.35228e-05, 4.72555e-07, 7.1e-33
1.36322e-05, 4.6127e-07, 7.27371e-33
1.37426e-05, 4.50255e-07, 7.45187e-33
1.38539e-05, 4.39502e-07, 7.63439e-33
1.3966e-05, 4.29007e-07, 7.82122e-33
1.40791e-05, 4.18762e-07, 8.01278e-33
1.41931e-05, 4.08763e-07, 8.209e-33
1.4308e-05, 3.99002e-07, 8.40998e-33
1.44238e-05, 3.89474e-07, 8.61584e-33
1.45406e-05, 3.80174e-07, 8.82684e-33
1.46583e-05, 3.71096e-07, 9.04293e-33
1.47769e-05, 3.62235e-07, 9.26421e-33
1.48966e-05, 3.53586e-07, 9.49117e-33
1.50172e-05, 3.45144e-07, 9.72356e-33
1.51388e-05, 3.36903e-07, 9.96168e-33
1.52613e-05, 3.28859e-07, 1.02055e-32
1.53849e-05, 3.21007e-07, 1.04554e-32
1.55094e-05, 3.13343e-07, 1.07113e-32
1.5635e-05, 3.05861e-07, 1.09737e-32
1.57615e-05, 2.98559e-07, 1.12422e-32
1.58891e-05, 2.91431e-07, 1.15174e-32
1.60178e-05, 2.84474e-07, 1.17996e-32
1.61475e-05, 2.77682e-07, 1.20885e-32
1.62782e-05, 2.71053e-07, 1.23845e-32
1.641e-05, 2.64582e-07, 1.26877e-32
1.65428e-05, 2.58266e-07, 1.29983e-32
1.66767e-05, 2.52101e-07, 1.33165e-32
1.68117e-05, 2.46083e-07, 1.36425e-32
1.69478e-05, 2.40208e-07, 1.39765e-32
1.70851e-05, 2.34474e-07, 1.43189e-32
1.72234e-05, 2.28878e-07, 1.46695e-32
1.73628e-05, 2.23414e-07, 1.50286e-32
1.75034e-05, 2.18082e-07, 1.53966e-32
1.76451e-05, 2.12876e-07, 1.57736e-32
1.77879e-05, 2.07795e-07, 1.61597e-32
1.79319e-05, 2.02836e-07, 1.65553e-32
1.80771e-05, 1.97995e-07, 1.69607e-32
1.82234e-05, 1.93269e-07, 1.73759e-32
1.8371e-05, 1.88657e-07, 1.78015e-32
1.85197e-05, 1.84154e-07, 1.82373e-32
1.86696e-05, 1.79759e-07, 1.86837e-32
1.88208e-05, 1.75469e-07, 1.91413e-32
1.89731e-05, 1.71282e-07, 1.96098e-32
1.91267e-05, 1.67195e-07, 2.00899e-32
1.92816e-05, 1.63205e-07, 2.0582e-32
1.94377e-05, 1.5931e-07, 2.10859e-32
1.9595e-05, 1.55509e-07, 2.1602e-32
1.97537e-05, 1.51798e-07, 2.21311e-32
1.99136e-05, 1.48176e-07, 2.26729e-32
2.00748e-05, 1.44641e-07, 2.3228e-32
2.02373e-05, 1.4119e-07, 2.37967e-32
2.04012e-05, 1.37821e-07, 2.43795e-32
2.05663e-05, 1.34533e-07, 2.49762e-32
2.07328e-05, 1.31324e-07, 2.55878e-32
2.09007e-05, 1.28191e-07, 2.62145e-32
2.10699e-05, 1.25133e-07, 2.68563e-32
2.12404e-05, 1.22148e-07, 2.75135e-32
2.14124e-05, 1.19234e-07, 2.81874e-32
2.15857e-05, 1.1639e-07, 2.88773e-32
2.17605e-05, 1.13614e-07, 2.95845e-32
2.19367e-05, 1.10904e-07, 3.0309e-32
2.21143e-05, 1.08258e-07, 3.10512e-32
2.22933e-05, 1.05676e-07, 3.18113e-32
2.24738e-05, 1.03156e-07, 3.25903e-32
2.26557e-05, 1.00696e-07, 3.3388e-32
2.28391e-05, 9.82944e-08, 3.42054e-32
2.3024e-05, 9.59503e-08, 3.50429e-32
2.32104e-05, 9.36622e-08, 3.5901e-32
2.33983e-05, 9.14288e-08, 3.678e-32
2.35877e-05, 8.92487e-08, 3.76804e-32
2.37787e-05, 8.71206e-08, 3.86031e-32
2.39712e-05, 8.50434e-08, 3.95483e-32
2.41653e-05, 8.30158e-08, 4.05168e-32
2.43609e-05, 8.10366e-08, 4.15086e-32
2.45581e-05, 7.91046e-08, 4.25248e-32
2.47569e-05, 7.72188e-08, 4.35659e-32
2.49574e-05, 7.5378e-08, 4.4633e-32
2.51594e-05, 7.35812e-08, 4.57256e-32
2.53631e-05, 7.18273e-08, 4.68452e-32
2.55684e-05, 7.01153e-08, 4.7992e-32
2.57754e-05, 6.84441e-08, 4.91671e-32
2.59841e-05, 6.68128e-08, 5.03711e-32
2.61944e-05, 6.52205e-08, 5.1604e-32
2.64065e-05, 6.36662e-08, 5.28677e-32
2.66203e-05, 6.21491e-08, 5.41623e-32
2.68358e-05, 6.06681e-08, 5.54883e-32
2.7053e-05, 5.92225e-08, 5.68466e-32
2.72721e-05, 5.78114e-08, 5.8239e-32
2.74928e-05, 5.64341e-08, 5.96644e-32
2.77154e-05, 5.50895e-08, 6.11254e-32
2.79398e-05, 5.37771e-08, 6.26222e-32
2.8166e-05, 5.24961e-08, 6.41555e-32
2.8394e-05, 5.12456e-08, 6.57261e-32
2.86239e-05, 5.00249e-08, 6.73356e-32
2.88556e-05, 4.88334e-08, 6.8984e-32
2.90892e-05, 4.76704e-08, 7.0673e-32
2.93247e-05, 4.65351e-08, 7.24034e-32
2.95621e-05, 4.54269e-08, 7.41761e-32
2.98014e-05, 4.43451e-08, 7.5992e-32
3.00427e-05, 4.32892e-08, 7.78529e-32
3.02859e-05, 4.22585e-08, 7.9759e-32
3.05311e-05, 4.12524e-08, 8.17119e-32
3.07783e-05, 4.02703e-08, 8.37128e-32
3.10274e-05, 3.93116e-08, 8.57619e-32
3.12786e-05, 3.83759e-08, 8.78618e-32
3.15318e-05, 3.74624e-08, 9.00128e-32
3.17871e-05, 3.65708e-08, 9.2217e-32
3.20445e-05, 3.57004e-08, 9.44754e-32
3.23039e-05, 3.48508e-08, 9.67883e-32
3.25654e-05, 3.40215e-08, 9.91579e-32
3.2829e-05, 3.3212e-08, 1.01585e-31
3.30948e-05, 3.24218e-08, 1.04073e-31
3.33627e-05, 3.16504e-08, 1.06621e-31
3.36328e-05, 3.08975e-08, 1.09231e-31
3.39051e-05, 3.01625e-08, 1.11906e-31
3.41796e-05, 2.94451e-08, 1.14646e-31
3.44563e-05, 2.87447e-08, 1.17453e-31
3.47352e-05, 2.80611e-08, 1.20328e-31
3.50165e-05, 2.73938e-08, 1.23275e-31
3.52999e-05, 2.67424e-08, 1.26293e-31
3.55857e-05, 2.61066e-08, 1.29385e-31
3.58738e-05, 2.54859e-08, 1.32553e-31
3.61642e-05, 2.48801e-08, 1.35798e-31
3.6457e-05, 2.42887e-08, 1.39124e-31
3.67521e-05, 2.37114e-08, 1.42529e-31
3.70497e-05, 2.31478e-08, 1.4602e-31
3.73496e-05, 2.25978e-08, 1.49595e-31
3.7652e-05, 2.20608e-08, 1.53258e-31
3.79568e-05, 2.15366e-08, 1.5701e-31
3.82641e-05, 2.1025e-08, 1.60854e-31
3.85739e-05, 2.05255e-08, 1.64793e-31
3.88861e-05, 2.0038e-08, 1.68827e-31
3.9201e-05, 1.95621e-08, 1.72961e-31
3.95183e-05, 1.90975e-08, 1.77195e-31
3.98382e-05, 1.8644e-08, 1.81534e-31
4.01608e-05, 1.82014e-08, 1.85979e-31
4.04859e-05, 1.77693e-08, 1.90533e-31
4.08136e-05, 1.73475e-08, 1.95197e-31
4.11441e-05, 1.69357e-08, 1.99977e-31
4.14771e-05, 1.65338e-08, 2.04872e-31
4.18129e-05, 1.61414e-08, 2.09889e-31
4.21514e-05, 1.57584e-08, 2.15027e-31
4.24927e-05, 1.53846e-08, 2.20293e-31
4.28367e-05, 1.50196e-08, 2.25687e-31
4.31835e-05, 1.46634e-08, 2.31212e-31
4.35331e-05, 1.43156e-08, 2.36874e-31
4.38855e-05, 1.39761e-08, 2.42673e-31
4.42408e-05, 1.36448e-08, 2.48615e-31
4.4599e-05, 1.33213e-08, 2.54702e-31
4.496e-05, 1.30055e-08, 2.60938e-31
4.5324e-05, 1.26973e-08, 2.67327e-31
4.56909e-05, 1.23964e-08, 2.73871e-31
4.60608e-05, 1.21026e-08, 2.80577e-31
4.64337e-05, 1.18159e-08, 2.87447e-31
4.68096e-05, 1.1536e-08, 2.94484e-31
4.71886e-05, 1.12628e-08, 3.01696e-31
4.75706e-05, 1.09961e-08, 3.09082e-31
4.79557e-05, 1.07357e-08, 3.16649e-31
4.8344e-05, 1.04816e-08, 3.24403e-31
4.87353e-05, 1.02335e-08, 3.32344e-31
4.91299e-05, 9.99126e-09, 3.40483e-31
4.95276e-05, 9.75483e-09, 3.48818e-31
4.99286e-05, 9.52404e-09, 3.5736e-31
5.03328e-05, 9.29874e-09, 3.66109e-31
5.07403e-05, 9.07881e-09, 3.75074e-31
5.1151e-05, 8.86412e-09, 3.84255e-31
5.15651e-05, 8.65454e-09, 3.93663e-31
5.19826e-05, 8.44995e-09, 4.03303e-31
5.24034e-05, 8.25023e-09, 4.13177e-31
5.28277e-05, 8.05527e-09, 4.23294e-31
5.32553e-05, 7.86495e-09, 4.33657e-31
5.36865e-05, 7.67916e-09, 4.44276e-31
5.41211e-05, 7.49779e-09, 4.55153e-31
5.45593e-05, 7.32074e-09, 4.66298e-31
5.50009e-05, 7.14791e-09, 4.77713e-31
5.54462e-05, 6.97918e-09, 4.8941e-31
5.58951e-05, 6.81448e-09, 5.01393e-31
5.63476e-05, 6.65369e-09, 5.13669e-31
5.68038e-05, 6.49673e-09, 5.26247e-31
5.72636e-05, 6.3435e-09, 5.3913e-31
5.77272e-05, 6.19392e-09, 5.5233e-31
5.81946e-05, 6.04789e-09, 5.65855e-31
5.86657e-05, 5.90535e-09, 5.79709e-31
5.91406e-05, 5.76619e-09, 5.93901e-31
5.96194e-05, 5.63034e-09, 6.08443e-31
6.01021e-05, 5.49772e-09, 6.23341e-31
6.05886e-05, 5.36826e-09, 6.38601e-31
6.10791e-05, 5.24187e-09, 6.54237e-31
6.15736e-05, 5.11849e-09, 6.70256e-31
6.20721e-05, 4.99805e-09, 6.86667e-31
6.25746e-05, 4.88046e-09, 7.03479e-31
6.30812e-05, 4.76568e-09, 7.20704e-31
6.35919e-05, 4.65362e-09, 7.3835e-31
6.41067e-05, 4.54422e-09, 7.56427e-31
6.46257e-05, 4.43742e-09, 7.74948e-31
6.51489e-05, 4.33317e-09, 7.93923e-31
6.56763e-05, 4.23139e-09, 8.1336e-31
6.6208e-05, 4.13202e-09, 8.33275e-31
6.6744e-05, 4.03502e-09, 8.53677e-31
6.72843e-05, 3.94032e-09, 8.74577e-31
6.7829e-05, 3.84787e-09, 8.9599e-31
6.83782e-05, 3.75762e-09, 9.1793e-31
6.89317e-05, 3.66951e-09, 9.40402e-31
6.94898e-05, 3.58349e-09, 9.63429e-31
7.00524e-05, 3.49952e-09, 9.87019e-31
7.06195e-05, 3.41753e-09, 1.01118e-30
7.11912e-05, 3.3375e-09, 1.03594e-30
7.17675e-05, 3.25936e-09, 1.0613e-30
7.23485e-05, 3.18308e-09, 1.08729e-30
7.29342e-05, 3.10861e-09, 1.11391e-30
7.35247e-05, 3.0359e-09, 1.14119e-30
7.41199e-05, 2.96492e-09, 1.16912e-30
7.472e-05, 2.89563e-09, 1.19775e-30
7.53249e-05, 2.82797e-09, 1.22708e-30
7.59347e-05, 2.76192e-09, 1.25712e-30
7.65494e-05, 2.69744e-09, 1.2879e-30
7.71692e-05, 2.63449e-09, 1.31944e-30
7.77939e-05, 2.57303e-09, 1.35174e-30
7.84237e-05, 2.51302e-09, 1.38484e-30
7.90586e-05, 2.45444e-09, 1.41874e-30
7.96986e-05, 2.39725e-09, 1.45348e-30
8.03438e-05, 2.34141e-09, 1.48906e-30
8.09943e-05, 2.28689e-09, 1.52553e-30
