f, omegaSens, omegaSW
1e-06, 0.00116723, 4.08109e-30
1.0081e-06, 0.00113933, 4.18107e-30
1.01626e-06, 0.0011121, 4.28342e-30
1.02448e-06, 0.00108552, 4.3882e-30
1.03278e-06, 0.00105958, 4.49572e-30
1.04114e-06, 0.00103426, 4.60578e-30
1.04957e-06, 0.00100954, 4.71857e-30
1.05806e-06, 0.000985415, 4.83401e-30
1.06663e-06, 0.000961864, 4.95242e-30
1.07527e-06, 0.000938877, 5.07375e-30
1.08397e-06, 0.000916439, 5.1979e-30
1.09275e-06, 0.000894537, 5.32523e-30
1.10159e-06, 0.000873158, 5.45552e-30
1.11051e-06, 0.000852291, 5.58912e-30
1.1195e-06, 0.000831922, 5.72596e-30
1.12856e-06, 0.00081204, 5.86611e-30
1.1377e-06, 0.000792633, 6.00979e-30
1.14691e-06, 0.00077369, 6.15693e-30
1.1562e-06, 0.0007552, 6.30776e-30
1.16556e-06, 0.000737151, 6.4622e-30
1.17499e-06, 0.000719534, 6.62032e-30
1.1845e-06, 0.000702338, 6.78237e-30
1.19409e-06, 0.000685553, 6.94844e-30
1.20376e-06, 0.000669169, 7.11862e-30
1.21351e-06, 0.000653177, 7.293e-30
1.22333e-06, 0.000637566, 7.47149e-30
1.23323e-06, 0.000622329, 7.65435e-30
1.24322e-06, 0.000607456, 7.84188e-30
1.25328e-06, 0.000592939, 8.03379e-30
1.26343e-06, 0.000578768, 8.23057e-30
1.27366e-06, 0.000564936, 8.43212e-30
1.28397e-06, 0.000551435, 8.63855e-30
1.29436e-06, 0.000538256, 8.84996e-30
1.30484e-06, 0.000525393, 9.06667e-30
1.31541e-06, 0.000512836, 9.2888e-30
1.32605e-06, 0.00050058, 9.51603e-30
1.33679e-06, 0.000488617, 9.74913e-30
1.34761e-06, 0.00047694, 9.98778e-30
1.35852e-06, 0.000465541, 1.02323e-29
1.36952e-06, 0.000454415, 1.04829e-29
1.38061e-06, 0.000443555, 1.07396e-29
1.39178e-06, 0.000432955, 1.10024e-29
1.40305e-06, 0.000422608, 1.12719e-29
1.41441e-06, 0.000412508, 1.15479e-29
1.42586e-06, 0.000402649, 1.18306e-29
1.4374e-06, 0.000393027, 1.21202e-29
1.44904e-06, 0.000383634, 1.2417e-29
1.46077e-06, 0.000374465, 1.2721e-29
1.4726e-06, 0.000365516, 1.30326e-29
1.48452e-06, 0.000356781, 1.33516e-29
1.49654e-06, 0.000348254, 1.36786e-29
1.50865e-06, 0.000339931, 1.40133e-29
1.52087e-06, 0.000331807, 1.43566e-29
1.53318e-06, 0.000323877, 1.47081e-29
1.54559e-06, 0.000316137, 1.50681e-29
1.5581e-06, 0.000308582, 1.5437e-29
1.57072e-06, 0.000301207, 1.58151e-29
1.58343e-06, 0.000294009, 1.62022e-29
1.59625e-06, 0.000286982, 1.65989e-29
1.60918e-06, 0.000280124, 1.70055e-29
1.6222e-06, 0.000273429, 1.74217e-29
1.63534e-06, 0.000266894, 1.78484e-29
1.64857e-06, 0.000260516, 1.82851e-29
1.66192e-06, 0.00025429, 1.8733e-29
1.67538e-06, 0.000248213, 1.91918e-29
1.68894e-06, 0.000242281, 1.96616e-29
1.70261e-06, 0.000236491, 2.01429e-29
1.7164e-06, 0.000230839, 2.06363e-29
1.73029e-06, 0.000225322, 2.11414e-29
1.7443e-06, 0.000219937, 2.16591e-29
1.75842e-06, 0.000214681, 2.21893e-29
1.77266e-06, 0.00020955, 2.27328e-29
1.78701e-06, 0.000204542, 2.32893e-29
1.80147e-06, 0.000199654, 2.38593e-29
1.81606e-06, 0.000194883, 2.44437e-29
1.83076e-06, 0.000190225, 2.50421e-29
1.84558e-06, 0.000185679, 2.56552e-29
1.86052e-06, 0.000181242, 2.62833e-29
1.87558e-06, 0.00017691, 2.69267e-29
1.89077e-06, 0.000172682, 2.75862e-29
1.90608e-06, 0.000168555, 2.82618e-29
1.92151e-06, 0.000164527, 2.89537e-29
1.93706e-06, 0.000160595, 2.96623e-29
1.95274e-06, 0.000156757, 3.03885e-29
1.96855e-06, 0.000153011, 3.11326e-29
1.98449e-06, 0.000149354, 3.1895e-29
2.00056e-06, 0.000145785, 3.26762e-29
2.01675e-06, 0.000142301, 3.34759e-29
2.03308e-06, 0.0001389, 3.42957e-29
2.04954e-06, 0.00013558, 3.51354e-29
2.06613e-06, 0.00013234, 3.59956e-29
2.08286e-06, 0.000129177, 3.68771e-29
2.09972e-06, 0.00012609, 3.77799e-29
2.11672e-06, 0.000123077, 3.87049e-29
2.13385e-06, 0.000120135, 3.96523e-29
2.15113e-06, 0.000117264, 4.06234e-29
2.16854e-06, 0.000114462, 4.16177e-29
2.1861e-06, 0.000111727, 4.2637e-29
2.2038e-06, 0.000109056, 4.3681e-29
2.22164e-06, 0.00010645, 4.47504e-29
2.23962e-06, 0.000103906, 4.58458e-29
2.25776e-06, 0.000101423, 4.69688e-29
2.27603e-06, 9.89991e-05, 4.81183e-29
2.29446e-06, 9.66331e-05, 4.92967e-29
2.31303e-06, 9.43237e-05, 5.05033e-29
2.33176e-06, 9.20695e-05, 5.17402e-29
2.35064e-06, 8.98692e-05, 5.30072e-29
2.36967e-06, 8.77215e-05, 5.4305e-29
2.38885e-06, 8.56251e-05, 5.56343e-29
2.40819e-06, 8.35788e-05, 5.69965e-29
2.42769e-06, 8.15814e-05, 5.83923e-29
2.44734e-06, 7.96317e-05, 5.98217e-29
2.46715e-06, 7.77286e-05, 6.12862e-29
2.48713e-06, 7.5871e-05, 6.27873e-29
2.50726e-06, 7.40578e-05, 6.43242e-29
2.52756e-06, 7.2288e-05, 6.58993e-29
2.54802e-06, 7.05604e-05, 6.75126e-29
2.56865e-06, 6.88741e-05, 6.91657e-29
2.58944e-06, 6.72281e-05, 7.08588e-29
2.61041e-06, 6.56215e-05, 7.25943e-29
2.63154e-06, 6.40533e-05, 7.43714e-29
2.65284e-06, 6.25225e-05, 7.6192e-29
2.67432e-06, 6.10283e-05, 7.80578e-29
2.69597e-06, 5.95698e-05, 7.99689e-29
2.7178e-06, 5.81462e-05, 8.19273e-29
2.7398e-06, 5.67566e-05, 8.3933e-29
2.76198e-06, 5.54002e-05, 8.5988e-29
2.78434e-06, 5.40763e-05, 8.80933e-29
2.80688e-06, 5.27839e-05, 9.02501e-29
2.82961e-06, 5.15225e-05, 9.24604e-29
2.85251e-06, 5.02912e-05, 9.47235e-29
2.87561e-06, 4.90893e-05, 9.70434e-29
2.89889e-06, 4.79162e-05, 9.94195e-29
2.92235e-06, 4.67711e-05, 1.01853e-28
2.94601e-06, 4.56533e-05, 1.04347e-28
2.96986e-06, 4.45623e-05, 1.06902e-28
2.99391e-06, 4.34973e-05, 1.0952e-28
3.01814e-06, 4.24578e-05, 1.122e-28
3.04258e-06, 4.14432e-05, 1.14948e-28
3.06721e-06, 4.04528e-05, 1.17762e-28
3.09204e-06, 3.9486e-05, 1.20646e-28
3.11707e-06, 3.85424e-05, 1.23599e-28
3.14231e-06, 3.76213e-05, 1.26626e-28
3.16775e-06, 3.67222e-05, 1.29727e-28
3.19339e-06, 3.58446e-05, 1.32902e-28
3.21924e-06, 3.4988e-05, 1.36156e-28
3.24531e-06, 3.41519e-05, 1.39491e-28
3.27158e-06, 3.33357e-05, 1.42905e-28
3.29806e-06, 3.25391e-05, 1.46404e-28
3.32476e-06, 3.17614e-05, 1.49988e-28
3.35168e-06, 3.10024e-05, 1.53661e-28
3.37881e-06, 3.02615e-05, 1.57423e-28
3.40617e-06, 2.95383e-05, 1.61278e-28
3.43374e-06, 2.88324e-05, 1.65226e-28
3.46154e-06, 2.81434e-05, 1.69272e-28
3.48957e-06, 2.74708e-05, 1.73417e-28
3.51782e-06, 2.68143e-05, 1.77663e-28
3.5463e-06, 2.61735e-05, 1.82013e-28
3.575e-06, 2.5548e-05, 1.86468e-28
3.60395e-06, 2.49375e-05, 1.91035e-28
3.63312e-06, 2.43415e-05, 1.95711e-28
3.66254e-06, 2.37598e-05, 2.00504e-28
3.69219e-06, 2.3192e-05, 2.05413e-28
3.72208e-06, 2.26378e-05, 2.10442e-28
3.75221e-06, 2.20968e-05, 2.15594e-28
3.78259e-06, 2.15687e-05, 2.20874e-28
3.81321e-06, 2.10533e-05, 2.26281e-28
3.84408e-06, 2.05502e-05, 2.31821e-28
3.8752e-06, 2.00591e-05, 2.37497e-28
3.90657e-06, 1.95797e-05, 2.43312e-28
3.9382e-06, 1.91118e-05, 2.4927e-28
3.97008e-06, 1.86551e-05, 2.55372e-28
4.00222e-06, 1.82093e-05, 2.61625e-28
4.03462e-06, 1.77741e-05, 2.6803e-28
4.06729e-06, 1.73494e-05, 2.74594e-28
4.10021e-06, 1.69348e-05, 2.81316e-28
4.13341e-06, 1.65301e-05, 2.88205e-28
4.16687e-06, 1.6135e-05, 2.95261e-28
4.2006e-06, 1.57495e-05, 3.02489e-28
4.23461e-06, 1.53731e-05, 3.09896e-28
4.26889e-06, 1.50057e-05, 3.17483e-28
4.30345e-06, 1.46471e-05, 3.25257e-28
4.33829e-06, 1.42971e-05, 3.33221e-28
4.37341e-06, 1.39554e-05, 3.41379e-28
4.40882e-06, 1.36219e-05, 3.49738e-28
4.44451e-06, 1.32964e-05, 3.58301e-28
4.48049e-06, 1.29787e-05, 3.67073e-28
4.51676e-06, 1.26685e-05, 3.7606e-28
4.55333e-06, 1.23658e-05, 3.85268e-28
4.59019e-06, 1.20703e-05, 3.94701e-28
4.62735e-06, 1.17818e-05, 4.04365e-28
4.66481e-06, 1.15003e-05, 4.14265e-28
4.70258e-06, 1.12255e-05, 4.24409e-28
4.74065e-06, 1.09572e-05, 4.348e-28
4.77903e-06, 1.06954e-05, 4.45446e-28
4.81772e-06, 1.04398e-05, 4.56353e-28
4.85672e-06, 1.01903e-05, 4.67525e-28
4.89604e-06, 9.94679e-06, 4.78973e-28
4.93568e-06, 9.7091e-06, 4.90701e-28
4.97563e-06, 9.47708e-06, 5.02713e-28
5.01592e-06, 9.25061e-06, 5.15024e-28
5.05652e-06, 9.02956e-06, 5.27632e-28
5.09746e-06, 8.81378e-06, 5.40552e-28
5.13873e-06, 8.60316e-06, 5.53788e-28
5.18033e-06, 8.39758e-06, 5.67346e-28
5.22227e-06, 8.19691e-06, 5.81238e-28
5.26454e-06, 8.00103e-06, 5.95467e-28
5.30716e-06, 7.80984e-06, 6.10046e-28
5.35013e-06, 7.62321e-06, 6.24984e-28
5.39344e-06, 7.44104e-06, 6.40285e-28
5.4371e-06, 7.26323e-06, 6.55961e-28
5.48112e-06, 7.08967e-06, 6.72023e-28
5.52549e-06, 6.92025e-06, 6.88475e-28
5.57023e-06, 6.75489e-06, 7.05335e-28
5.61532e-06, 6.59347e-06, 7.22603e-28
5.66078e-06, 6.43592e-06, 7.40295e-28
5.70661e-06, 6.28213e-06, 7.58421e-28
5.75281e-06, 6.13201e-06, 7.76991e-28
5.79938e-06, 5.98548e-06, 7.96014e-28
5.84633e-06, 5.84245e-06, 8.15504e-28
5.89366e-06, 5.70284e-06, 8.35471e-28
5.94137e-06, 5.56657e-06, 8.55925e-28
5.98947e-06, 5.43355e-06, 8.76882e-28
6.03796e-06, 5.30372e-06, 8.98352e-28
6.08684e-06, 5.17698e-06, 9.20347e-28
6.13612e-06, 5.05328e-06, 9.42882e-28
6.1858e-06, 4.93253e-06, 9.6597e-28
6.23588e-06, 4.81466e-06, 9.89622e-28
6.28636e-06, 4.69962e-06, 1.01385e-27
6.33725e-06, 4.58732e-06, 1.03867e-27
6.38856e-06, 4.4777e-06, 1.06411e-27
6.44028e-06, 4.37071e-06, 1.09016e-27
6.49241e-06, 4.26627e-06, 1.11685e-27
6.54497e-06, 4.16433e-06, 1.14419e-27
6.59796e-06, 4.06482e-06, 1.17221e-27
6.65138e-06, 3.9677e-06, 1.20091e-27
6.70522e-06, 3.87289e-06, 1.23031e-27
6.75951e-06, 3.78035e-06, 1.26044e-27
6.81423e-06, 3.69002e-06, 1.2913e-27
6.86939e-06, 3.60185e-06, 1.32291e-27
6.92501e-06, 3.51578e-06, 1.35531e-27
6.98107e-06, 3.43178e-06, 1.38849e-27
7.03759e-06, 3.34978e-06, 1.42249e-27
7.09456e-06, 3.26974e-06, 1.45731e-27
7.152e-06, 3.19161e-06, 1.493e-27
7.2099e-06, 3.11535e-06, 1.52955e-27
7.26826e-06, 3.04091e-06, 1.56699e-27
7.32711e-06, 2.96825e-06, 1.60537e-27
7.38642e-06, 2.89733e-06, 1.64467e-27
7.44622e-06, 2.8281e-06, 1.68494e-27
7.5065e-06, 2.76053e-06, 1.72619e-27
7.56727e-06, 2.69457e-06, 1.76845e-27
7.62854e-06, 2.63019e-06, 1.81176e-27
7.69029e-06, 2.56735e-06, 1.85611e-27
7.75255e-06, 2.506e-06, 1.90156e-27
7.81531e-06, 2.44613e-06, 1.94811e-27
7.87858e-06, 2.38768e-06, 1.99581e-27
7.94237e-06, 2.33063e-06, 2.04468e-27
8.00667e-06, 2.27495e-06, 2.09475e-27
8.07149e-06, 2.22059e-06, 2.14604e-27
8.13683e-06, 2.16754e-06, 2.19858e-27
8.2027e-06, 2.11575e-06, 2.2524e-27
8.26911e-06, 2.0652e-06, 2.30756e-27
8.33605e-06, 2.01586e-06, 2.36405e-27
8.40354e-06, 1.96769e-06, 2.42194e-27
8.47157e-06, 1.92068e-06, 2.48123e-27
8.54015e-06, 1.87479e-06, 2.54198e-27
8.60929e-06, 1.83e-06, 2.60422e-27
8.67899e-06, 1.78628e-06, 2.66798e-27
8.74925e-06, 1.7436e-06, 2.73331e-27
8.82008e-06, 1.70195e-06, 2.80023e-27
8.89149e-06, 1.66128e-06, 2.86879e-27
8.96347e-06, 1.62159e-06, 2.93903e-27
9.03604e-06, 1.58285e-06, 3.011e-27
9.10919e-06, 1.54504e-06, 3.08471e-27
9.18293e-06, 1.50812e-06, 3.16024e-27
9.25728e-06, 1.47209e-06, 3.23762e-27
9.33222e-06, 1.43693e-06, 3.31689e-27
9.40777e-06, 1.4026e-06, 3.3981e-27
9.48393e-06, 1.36909e-06, 3.48129e-27
9.56071e-06, 1.33638e-06, 3.56653e-27
9.63811e-06, 1.30445e-06, 3.65386e-27
9.71614e-06, 1.27329e-06, 3.74332e-27
9.7948e-06, 1.24287e-06, 3.83497e-27
9.87409e-06, 1.21318e-06, 3.92886e-27
9.95403e-06, 1.1842e-06, 4.02506e-27
1.00346e-05, 1.15591e-06, 4.12359e-27
1.01159e-05, 1.1283e-06, 4.22464e-27
1.01977e-05, 1.10134e-06, 4.32795e-27
1.02803e-05, 1.07503e-06, 4.43397e-27
1.03635e-05, 1.04935e-06, 4.5425e-27
1.04474e-05, 1.02428e-06, 4.65372e-27
1.0532e-05, 9.99816e-07, 4.76769e-27
1.06173e-05, 9.75932e-07, 4.88447e-27
1.07032e-05, 9.52619e-07, 5.00399e-27
1.07899e-05, 9.29863e-07, 5.12658e-27
1.08772e-05, 9.07651e-07, 5.25203e-27
1.09653e-05, 8.8597e-07, 5.38068e-27
1.10541e-05, 8.64807e-07, 5.51246e-27
1.11435e-05, 8.44149e-07, 5.64729e-27
1.12338e-05, 8.23985e-07, 5.7857e-27
1.13247e-05, 8.04303e-07, 5.92728e-27
1.14164e-05, 7.85091e-07, 6.07244e-27
1.15088e-05, 7.66339e-07, 6.22108e-27
1.1602e-05, 7.48034e-07, 6.37344e-27
1.16959e-05, 7.30167e-07, 6.52945e-27
1.17906e-05, 7.12726e-07, 6.68934e-27
1.1886e-05, 6.95703e-07, 6.85303e-27
1.19823e-05, 6.79086e-07, 7.02095e-27
1.20793e-05, 6.62866e-07, 7.19285e-27
1.21771e-05, 6.47034e-07, 7.36897e-27
1.22757e-05, 6.3158e-07, 7.54943e-27
1.2375e-05, 6.16495e-07, 7.73412e-27
1.24752e-05, 6.01771e-07, 7.92352e-27
1.25762e-05, 5.87398e-07, 8.11753e-27
1.2678e-05, 5.73369e-07, 8.31625e-27
1.27807e-05, 5.59675e-07, 8.51999e-27
1.28841e-05, 5.46309e-07, 8.72846e-27
1.29884e-05, 5.33261e-07, 8.94216e-27
1.30936e-05, 5.20526e-07, 9.1612e-27
1.31996e-05, 5.08095e-07, 9.3855e-27
1.33064e-05, 4.95961e-07, 9.61517e-27
1.34142e-05, 4.84116e-07, 9.85076e-27
1.35228e-05, 4.72555e-07, 1.00919e-26
1.36322e-05, 4.6127e-07, 1.03389e-26
1.37426e-05, 4.50255e-07, 1.05921e-26
1.38539e-05, 4.39502e-07, 1.08515e-26
1.3966e-05, 4.29007e-07, 1.11171e-26
1.40791e-05, 4.18762e-07, 1.13894e-26
1.41931e-05, 4.08763e-07, 1.16683e-26
1.4308e-05, 3.99002e-07, 1.1954e-26
1.44238e-05, 3.89474e-07, 1.22466e-26
1.45406e-05, 3.80174e-07, 1.25465e-26
1.46583e-05, 3.71096e-07, 1.28536e-26
1.47769e-05, 3.62235e-07, 1.31682e-26
1.48966e-05, 3.53586e-07, 1.34908e-26
1.50172e-05, 3.45144e-07, 1.38211e-26
1.51388e-05, 3.36903e-07, 1.41595e-26
1.52613e-05, 3.28859e-07, 1.45061e-26
1.53849e-05, 3.21007e-07, 1.48614e-26
1.55094e-05, 3.13343e-07, 1.52251e-26
1.5635e-05, 3.05861e-07, 1.5598e-26
1.57615e-05, 2.98559e-07, 1.59797e-26
1.58891e-05, 2.91431e-07, 1.63709e-26
1.60178e-05, 2.84474e-07, 1.67719e-26
1.61475e-05, 2.77682e-07, 1.71827e-26
1.62782e-05, 2.71053e-07, 1.76033e-26
1.641e-05, 2.64582e-07, 1.80343e-26
1.65428e-05, 2.58266e-07, 1.84757e-26
1.66767e-05, 2.52101e-07, 1.8928e-26
1.68117e-05, 2.46083e-07, 1.93914e-26
1.69478e-05, 2.40208e-07, 1.98662e-26
1.70851e-05, 2.34474e-07, 2.03529e-26
1.72234e-05, 2.28878e-07, 2.08512e-26
1.73628e-05, 2.23414e-07, 2.13616e-26
1.75034e-05, 2.18082e-07, 2.18848e-26
1.76451e-05, 2.12876e-07, 2.24206e-26
1.77879e-05, 2.07795e-07, 2.29693e-26
1.79319e-05, 2.02836e-07, 2.35317e-26
1.80771e-05, 1.97995e-07, 2.4108e-26
1.82234e-05, 1.93269e-07, 2.4698e-26
1.8371e-05, 1.88657e-07, 2.5303e-26
1.85197e-05, 1.84154e-07, 2.59225e-26
1.86696e-05, 1.79759e-07, 2.6557e-26
1.88208e-05, 1.75469e-07, 2.72075e-26
1.89731e-05, 1.71282e-07, 2.78733e-26
1.91267e-05, 1.67195e-07, 2.85558e-26
1.92816e-05, 1.63205e-07, 2.92552e-26
1.94377e-05, 1.5931e-07, 2.99715e-26
1.9595e-05, 1.55509e-07, 3.07051e-26
1.97537e-05, 1.51798e-07, 3.14572e-26
1.99136e-05, 1.48176e-07, 3.22273e-26
2.00748e-05, 1.44641e-07, 3.30162e-26
2.02373e-05, 1.4119e-07, 3.38245e-26
2.04012e-05, 1.37821e-07, 3.4653e-26
2.05663e-05, 1.34533e-07, 3.55011e-26
2.07328e-05, 1.31324e-07, 3.63704e-26
2.09007e-05, 1.28191e-07, 3.72612e-26
2.10699e-05, 1.25133e-07, 3.81734e-26
2.12404e-05, 1.22148e-07, 3.91077e-26
2.14124e-05, 1.19234e-07, 4.00654e-26
2.15857e-05, 1.1639e-07, 4.10461e-26
2.17605e-05, 1.13614e-07, 4.20514e-26
2.19367e-05, 1.10904e-07, 4.30812e-26
2.21143e-05, 1.08258e-07, 4.4136e-26
2.22933e-05, 1.05676e-07, 4.52165e-26
2.24738e-05, 1.03156e-07, 4.63237e-26
2.26557e-05, 1.00696e-07, 4.74576e-26
2.28391e-05, 9.82944e-08, 4.86195e-26
2.3024e-05, 9.59503e-08, 4.98099e-26
2.32104e-05, 9.36622e-08, 5.10295e-26
2.33983e-05, 9.14288e-08, 5.22789e-26
2.35877e-05, 8.92487e-08, 5.35587e-26
2.37787e-05, 8.71206e-08, 5.48703e-26
2.39712e-05, 8.50434e-08, 5.62137e-26
2.41653e-05, 8.30158e-08, 5.75903e-26
2.43609e-05, 8.10366e-08, 5.90001e-26
2.45581e-05, 7.91046e-08, 6.04446e-26
2.47569e-05, 7.72188e-08, 6.19244e-26
2.49574e-05, 7.5378e-08, 6.34411e-26
2.51594e-05, 7.35812e-08, 6.4994e-26
2.53631e-05, 7.18273e-08, 6.65855e-26
2.55684e-05, 7.01153e-08, 6.82155e-26
2.57754e-05, 6.84441e-08, 6.98858e-26
2.59841e-05, 6.68128e-08, 7.15971e-26
2.61944e-05, 6.52205e-08, 7.33496e-26
2.64065e-05, 6.36662e-08, 7.51458e-26
2.66203e-05, 6.21491e-08, 7.69859e-26
2.68358e-05, 6.06681e-08, 7.88707e-26
2.7053e-05, 5.92225e-08, 8.08013e-26
2.72721e-05, 5.78114e-08, 8.27805e-26
2.74928e-05, 5.64341e-08, 8.48065e-26
2.77154e-05, 5.50895e-08, 8.68831e-26
2.79398e-05, 5.37771e-08, 8.90106e-26
2.8166e-05, 5.24961e-08, 9.119e-26
2.8394e-05, 5.12456e-08, 9.34225e-26
2.86239e-05, 5.00249e-08, 9.57102e-26
2.88556e-05, 4.88334e-08, 9.80532e-26
2.90892e-05, 4.76704e-08, 1.00454e-25
2.93247e-05, 4.65351e-08, 1.02913e-25
2.95621e-05, 4.54269e-08, 1.05433e-25
2.98014e-05, 4.43451e-08, 1.08014e-25
3.00427e-05, 4.32892e-08, 1.10659e-25
3.02859e-05, 4.22585e-08, 1.13369e-25
3.05311e-05, 4.12524e-08, 1.16144e-25
3.07783e-05, 4.02703e-08, 1.18988e-25
3.10274e-05, 3.93116e-08, 1.21901e-25
3.12786e-05, 3.83759e-08, 1.24886e-25
3.15318e-05, 3.74624e-08, 1.27943e-25
3.17871e-05, 3.65708e-08, 1.31076e-25
3.20445e-05, 3.57004e-08, 1.34286e-25
3.23039e-05, 3.48508e-08, 1.37574e-25
3.25654e-05, 3.40215e-08, 1.40942e-25
3.2829e-05, 3.3212e-08, 1.44392e-25
3.30948e-05, 3.24218e-08, 1.47928e-25
3.33627e-05, 3.16504e-08, 1.51549e-25
3.36328e-05, 3.08975e-08, 1.5526e-25
3.39051e-05, 3.01625e-08, 1.59061e-25
3.41796e-05, 2.94451e-08, 1.62956e-25
3.44563e-05, 2.87447e-08, 1.66946e-25
3.47352e-05, 2.80611e-08, 1.71033e-25
3.50165e-05, 2.73938e-08, 1.75222e-25
3.52999e-05, 2.67424e-08, 1.7951e-25
3.55857e-05, 2.61066e-08, 1.83906e-25
3.58738e-05, 2.54859e-08, 1.88409e-25
3.61642e-05, 2.48801e-08, 1.93021e-25
3.6457e-05, 2.42887e-08, 1.97748e-25
3.67521e-05, 2.37114e-08, 2.02589e-25
3.70497e-05, 2.31478e-08, 2.0755e-25
3.73496e-05, 2.25978e-08, 2.12631e-25
3.7652e-05, 2.20608e-08, 2.17837e-25
3.79568e-05, 2.15366e-08, 2.23171e-25
3.82641e-05, 2.1025e-08, 2.28635e-25
3.85739e-05, 2.05255e-08, 2.34233e-25
3.88861e-05, 2.0038e-08, 2.39967e-25
3.9201e-05, 1.95621e-08, 2.45844e-25
3.95183e-05, 1.90975e-08, 2.51862e-25
3.98382e-05, 1.8644e-08, 2.58028e-25
4.01608e-05, 1.82014e-08, 2.64347e-25
4.04859e-05, 1.77693e-08, 2.70819e-25
4.08136e-05, 1.73475e-08, 2.77448e-25
4.11441e-05, 1.69357e-08, 2.84243e-25
4.14771e-05, 1.65338e-08, 2.912e-25
4.18129e-05, 1.61414e-08, 2.9833e-25
4.21514e-05, 1.57584e-08, 3.05635e-25
4.24927e-05, 1.53846e-08, 3.13119e-25
4.28367e-05, 1.50196e-08, 3.20785e-25
4.31835e-05, 1.46634e-08, 3.28639e-25
4.35331e-05, 1.43156e-08, 3.36686e-25
4.38855e-05, 1.39761e-08, 3.44928e-25
4.42408e-05, 1.36448e-08, 3.53374e-25
4.4599e-05, 1.33213e-08, 3.62027e-25
4.496e-05, 1.30055e-08, 3.70889e-25
4.5324e-05, 1.26973e-08, 3.7997e-25
4.56909e-05, 1.23964e-08, 3.89273e-25
4.60608e-05, 1.21026e-08, 3.98803e-25
4.64337e-05, 1.18159e-08, 4.08568e-25
4.68096e-05, 1.1536e-08, 4.18571e-25
4.71886e-05, 1.12628e-08, 4.2882e-25
4.75706e-05, 1.09961e-08, 4.39319e-25
4.79557e-05, 1.07357e-08, 4.50074e-25
4.8344e-05, 1.04816e-08, 4.61096e-25
4.87353e-05, 1.02335e-08, 4.72383e-25
4.91299e-05, 9.99126e-09, 4.8395e-25
4.95276e-05, 9.75483e-09, 4.95798e-25
4.99286e-05, 9.52404e-09, 5.07938e-25
5.03328e-05, 9.29874e-09, 5.20374e-25
5.07403e-05, 9.07881e-09, 5.33115e-25
5.1151e-05, 8.86412e-09, 5.46165e-25
5.15651e-05, 8.65454e-09, 5.59537e-25
5.19826e-05, 8.44995e-09, 5.73238e-25
5.24034e-05, 8.25023e-09, 5.87272e-25
5.28277e-05, 8.05527e-09, 6.01653e-25
5.32553e-05, 7.86495e-09, 6.16381e-25
5.36865e-05, 7.67916e-09, 6.31474e-25
5.41211e-05, 7.49779e-09, 6.46934e-25
5.45593e-05, 7.32074e-09, 6.62775e-25
5.50009e-05, 7.14791e-09, 6.78999e-25
5.54462e-05, 6.97918e-09, 6.95624e-25
5.58951e-05, 6.81448e-09, 7.12656e-25
5.63476e-05, 6.65369e-09, 7.30104e-25
5.68038e-05, 6.49673e-09, 7.47981e-25
5.72636e-05, 6.3435e-09, 7.66291e-25
5.77272e-05, 6.19392e-09, 7.85053e-25
5.81946e-05, 6.04789e-09, 8.04277e-25
5.86657e-05, 5.90535e-09, 8.23967e-25
5.91406e-05, 5.76619e-09, 8.44139e-25
5.96194e-05, 5.63034e-09, 8.64807e-25
6.01021e-05, 5.49772e-09, 8.85982e-25
6.05886e-05, 5.36826e-09, 9.07671e-25
6.10791e-05, 5.24187e-09, 9.29894e-25
6.15736e-05, 5.11849e-09, 9.52662e-25
6.20721e-05, 4.99805e-09, 9.75987e-25
6.25746e-05, 4.88046e-09, 9.99882e-25
6.30812e-05, 4.76568e-09, 1.02436e-24
6.35919e-05, 4.65362e-09, 1.04944e-24
6.41067e-05, 4.54422e-09, 1.07514e-24
6.46257e-05, 4.43742e-09, 1.10146e-24
6.51489e-05, 4.33317e-09, 1.12843e-24
6.56763e-05, 4.23139e-09, 1.15605e-24
6.6208e-05, 4.13202e-09, 1.18436e-24
6.6744e-05, 4.03502e-09, 1.21336e-24
6.72843e-05, 3.94032e-09, 1.24306e-24
6.7829e-05, 3.84787e-09, 1.27349e-24
6.83782e-05, 3.75762e-09, 1.30468e-24
6.89317e-05, 3.66951e-09, 1.33662e-24
6.94898e-05, 3.58349e-09, 1.36934e-24
7.00524e-05, 3.49952e-09, 1.40287e-24
7.06195e-05, 3.41753e-09, 1.43722e-24
7.11912e-05, 3.3375e-09, 1.4724e-24
7.17675e-05, 3.25936e-09, 1.50845e-24
7.23485e-05, 3.18308e-09, 1.54538e-24
7.29342e-05, 3.10861e-09, 1.58322e-24
7.35247e-05, 3.0359e-09, 1.62198e-24
7.41199e-05, 2.96492e-09, 1.66169e-24
7.472e-05, 2.89563e-09, 1.70238e-24
7.53249e-05, 2.82797e-09, 1.74406e-24
7.59347e-05, 2.76192e-09, 1.78676e-24
7.65494e-05, 2.69744e-09, 1.8305e-24
7.71692e-05, 2.63449e-09, 1.87532e-24
7.77939e-05, 2.57303e-09, 1.92123e-24
7.84237e-05, 2.51302e-09, 1.96827e-24
7.90586e-05, 2.45444e-09, 2.01646e-24
7.96986e-05, 2.39725e-09, 2.06582e-24
8.03438e-05, 2.34141e-09, 2.1164e-24
8.09943e-05, 2.28689e-09, 2.16822e-24
