f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13978e-47
1.0081e-06, 0.00113933, 1.1677e-47
1.01626e-06, 0.0011121, 1.19629e-47
1.02448e-06, 0.00108552, 1.22555e-47
1.03278e-06, 0.00105958, 1.25558e-47
1.04114e-06, 0.00103426, 1.28632e-47
1.04957e-06, 0.00100954, 1.31782e-47
1.05806e-06, 0.000985415, 1.35006e-47
1.06663e-06, 0.000961864, 1.38313e-47
1.07527e-06, 0.000938877, 1.41701e-47
1.08397e-06, 0.000916439, 1.45168e-47
1.09275e-06, 0.000894537, 1.48725e-47
1.10159e-06, 0.000873158, 1.52363e-47
1.11051e-06, 0.000852291, 1.56095e-47
1.1195e-06, 0.000831922, 1.59916e-47
1.12856e-06, 0.00081204, 1.6383e-47
1.1377e-06, 0.000792633, 1.67843e-47
1.14691e-06, 0.00077369, 1.71953e-47
1.1562e-06, 0.0007552, 1.76165e-47
1.16556e-06, 0.000737151, 1.80478e-47
1.17499e-06, 0.000719534, 1.84894e-47
1.1845e-06, 0.000702338, 1.8942e-47
1.19409e-06, 0.000685553, 1.94058e-47
1.20376e-06, 0.000669169, 1.98811e-47
1.21351e-06, 0.000653177, 2.03681e-47
1.22333e-06, 0.000637566, 2.08666e-47
1.23323e-06, 0.000622329, 2.13773e-47
1.24322e-06, 0.000607456, 2.1901e-47
1.25328e-06, 0.000592939, 2.2437e-47
1.26343e-06, 0.000578768, 2.29866e-47
1.27366e-06, 0.000564936, 2.35495e-47
1.28397e-06, 0.000551435, 2.4126e-47
1.29436e-06, 0.000538256, 2.47164e-47
1.30484e-06, 0.000525393, 2.53217e-47
1.31541e-06, 0.000512836, 2.5942e-47
1.32605e-06, 0.00050058, 2.65767e-47
1.33679e-06, 0.000488617, 2.72276e-47
1.34761e-06, 0.00047694, 2.78942e-47
1.35852e-06, 0.000465541, 2.85771e-47
1.36952e-06, 0.000454415, 2.92769e-47
1.38061e-06, 0.000443555, 2.99939e-47
1.39178e-06, 0.000432955, 3.07279e-47
1.40305e-06, 0.000422608, 3.14804e-47
1.41441e-06, 0.000412508, 3.22512e-47
1.42586e-06, 0.000402649, 3.30409e-47
1.4374e-06, 0.000393027, 3.38496e-47
1.44904e-06, 0.000383634, 3.46786e-47
1.46077e-06, 0.000374465, 3.55276e-47
1.4726e-06, 0.000365516, 3.63978e-47
1.48452e-06, 0.000356781, 3.72888e-47
1.49654e-06, 0.000348254, 3.8202e-47
1.50865e-06, 0.000339931, 3.91369e-47
1.52087e-06, 0.000331807, 4.00956e-47
1.53318e-06, 0.000323877, 4.10771e-47
1.54559e-06, 0.000316137, 4.20827e-47
1.5581e-06, 0.000308582, 4.31128e-47
1.57072e-06, 0.000301207, 4.41689e-47
1.58343e-06, 0.000294009, 4.52499e-47
1.59625e-06, 0.000286982, 4.63579e-47
1.60918e-06, 0.000280124, 4.74935e-47
1.6222e-06, 0.000273429, 4.86557e-47
1.63534e-06, 0.000266894, 4.98477e-47
1.64857e-06, 0.000260516, 5.10673e-47
1.66192e-06, 0.00025429, 5.2318e-47
1.67538e-06, 0.000248213, 5.35995e-47
1.68894e-06, 0.000242281, 5.49115e-47
1.70261e-06, 0.000236491, 5.62556e-47
1.7164e-06, 0.000230839, 5.76336e-47
1.73029e-06, 0.000225322, 5.90442e-47
1.7443e-06, 0.000219937, 6.04901e-47
1.75842e-06, 0.000214681, 6.1971e-47
1.77266e-06, 0.00020955, 6.34888e-47
1.78701e-06, 0.000204542, 6.50431e-47
1.80147e-06, 0.000199654, 6.66349e-47
1.81606e-06, 0.000194883, 6.8267e-47
1.83076e-06, 0.000190225, 6.99383e-47
1.84558e-06, 0.000185679, 7.16505e-47
1.86052e-06, 0.000181242, 7.34047e-47
1.87558e-06, 0.00017691, 7.52016e-47
1.89077e-06, 0.000172682, 7.70436e-47
1.90608e-06, 0.000168555, 7.89303e-47
1.92151e-06, 0.000164527, 8.08627e-47
1.93706e-06, 0.000160595, 8.28418e-47
1.95274e-06, 0.000156757, 8.48699e-47
1.96855e-06, 0.000153011, 8.69481e-47
1.98449e-06, 0.000149354, 8.90773e-47
2.00056e-06, 0.000145785, 9.12589e-47
2.01675e-06, 0.000142301, 9.34925e-47
2.03308e-06, 0.0001389, 9.5782e-47
2.04954e-06, 0.00013558, 9.81273e-47
2.06613e-06, 0.00013234, 1.00529e-46
2.08286e-06, 0.000129177, 1.02991e-46
2.09972e-06, 0.00012609, 1.05513e-46
2.11672e-06, 0.000123077, 1.08096e-46
2.13385e-06, 0.000120135, 1.10742e-46
2.15113e-06, 0.000117264, 1.13454e-46
2.16854e-06, 0.000114462, 1.16231e-46
2.1861e-06, 0.000111727, 1.19078e-46
2.2038e-06, 0.000109056, 1.21994e-46
2.22164e-06, 0.00010645, 1.2498e-46
2.23962e-06, 0.000103906, 1.28039e-46
2.25776e-06, 0.000101423, 1.31176e-46
2.27603e-06, 9.89991e-05, 1.34386e-46
2.29446e-06, 9.66331e-05, 1.37677e-46
2.31303e-06, 9.43237e-05, 1.41047e-46
2.33176e-06, 9.20695e-05, 1.44501e-46
2.35064e-06, 8.98692e-05, 1.4804e-46
2.36967e-06, 8.77215e-05, 1.51665e-46
2.38885e-06, 8.56251e-05, 1.55377e-46
2.40819e-06, 8.35788e-05, 1.59182e-46
2.42769e-06, 8.15814e-05, 1.6308e-46
2.44734e-06, 7.96317e-05, 1.67072e-46
2.46715e-06, 7.77286e-05, 1.71162e-46
2.48713e-06, 7.5871e-05, 1.75354e-46
2.50726e-06, 7.40578e-05, 1.79646e-46
2.52756e-06, 7.2288e-05, 1.84045e-46
2.54802e-06, 7.05604e-05, 1.88551e-46
2.56865e-06, 6.88741e-05, 1.93168e-46
2.58944e-06, 6.72281e-05, 1.97896e-46
2.61041e-06, 6.56215e-05, 2.02743e-46
2.63154e-06, 6.40533e-05, 2.07707e-46
2.65284e-06, 6.25225e-05, 2.12791e-46
2.67432e-06, 6.10283e-05, 2.18002e-46
2.69597e-06, 5.95698e-05, 2.2334e-46
2.7178e-06, 5.81462e-05, 2.28809e-46
2.7398e-06, 5.67566e-05, 2.34411e-46
2.76198e-06, 5.54002e-05, 2.4015e-46
2.78434e-06, 5.40763e-05, 2.4603e-46
2.80688e-06, 5.27839e-05, 2.52053e-46
2.82961e-06, 5.15225e-05, 2.58226e-46
2.85251e-06, 5.02912e-05, 2.64546e-46
2.87561e-06, 4.90893e-05, 2.71026e-46
2.89889e-06, 4.79162e-05, 2.77662e-46
2.92235e-06, 4.67711e-05, 2.84457e-46
2.94601e-06, 4.56533e-05, 2.91423e-46
2.96986e-06, 4.45623e-05, 2.98558e-46
2.99391e-06, 4.34973e-05, 3.0587e-46
3.01814e-06, 4.24578e-05, 3.13356e-46
3.04258e-06, 4.14432e-05, 3.21031e-46
3.06721e-06, 4.04528e-05, 3.2889e-46
3.09204e-06, 3.9486e-05, 3.36942e-46
3.11707e-06, 3.85424e-05, 3.45192e-46
3.14231e-06, 3.76213e-05, 3.53645e-46
3.16775e-06, 3.67222e-05, 3.62304e-46
3.19339e-06, 3.58446e-05, 3.71173e-46
3.21924e-06, 3.4988e-05, 3.8026e-46
3.24531e-06, 3.41519e-05, 3.89573e-46
3.27158e-06, 3.33357e-05, 3.9911e-46
3.29806e-06, 3.25391e-05, 4.0888e-46
3.32476e-06, 3.17614e-05, 4.18891e-46
3.35168e-06, 3.10024e-05, 4.29149e-46
3.37881e-06, 3.02615e-05, 4.39655e-46
3.40617e-06, 2.95383e-05, 4.50422e-46
3.43374e-06, 2.88324e-05, 4.61448e-46
3.46154e-06, 2.81434e-05, 4.72747e-46
3.48957e-06, 2.74708e-05, 4.84324e-46
3.51782e-06, 2.68143e-05, 4.96182e-46
3.5463e-06, 2.61735e-05, 5.08331e-46
3.575e-06, 2.5548e-05, 5.20773e-46
3.60395e-06, 2.49375e-05, 5.33527e-46
3.63312e-06, 2.43415e-05, 5.46587e-46
3.66254e-06, 2.37598e-05, 5.59974e-46
3.69219e-06, 2.3192e-05, 5.73684e-46
3.72208e-06, 2.26378e-05, 5.8773e-46
3.75221e-06, 2.20968e-05, 6.02118e-46
3.78259e-06, 2.15687e-05, 6.16862e-46
3.81321e-06, 2.10533e-05, 6.31964e-46
3.84408e-06, 2.05502e-05, 6.47437e-46
3.8752e-06, 2.00591e-05, 6.63289e-46
3.90657e-06, 1.95797e-05, 6.79528e-46
3.9382e-06, 1.91118e-05, 6.96167e-46
3.97008e-06, 1.86551e-05, 7.13211e-46
4.00222e-06, 1.82093e-05, 7.30673e-46
4.03462e-06, 1.77741e-05, 7.48563e-46
4.06729e-06, 1.73494e-05, 7.66895e-46
4.10021e-06, 1.69348e-05, 7.85667e-46
4.13341e-06, 1.65301e-05, 8.04907e-46
4.16687e-06, 1.6135e-05, 8.24613e-46
4.2006e-06, 1.57495e-05, 8.44801e-46
4.23461e-06, 1.53731e-05, 8.65487e-46
4.26889e-06, 1.50057e-05, 8.86677e-46
4.30345e-06, 1.46471e-05, 9.08386e-46
4.33829e-06, 1.42971e-05, 9.30628e-46
4.37341e-06, 1.39554e-05, 9.53413e-46
4.40882e-06, 1.36219e-05, 9.76759e-46
4.44451e-06, 1.32964e-05, 1.00067e-45
4.48049e-06, 1.29787e-05, 1.02517e-45
4.51676e-06, 1.26685e-05, 1.05027e-45
4.55333e-06, 1.23658e-05, 1.07599e-45
4.59019e-06, 1.20703e-05, 1.10233e-45
4.62735e-06, 1.17818e-05, 1.12932e-45
4.66481e-06, 1.15003e-05, 1.15697e-45
4.70258e-06, 1.12255e-05, 1.1853e-45
4.74065e-06, 1.09572e-05, 1.21432e-45
4.77903e-06, 1.06954e-05, 1.24405e-45
4.81772e-06, 1.04398e-05, 1.27451e-45
4.85672e-06, 1.01903e-05, 1.30572e-45
4.89604e-06, 9.94679e-06, 1.33769e-45
4.93568e-06, 9.7091e-06, 1.37044e-45
4.97563e-06, 9.47708e-06, 1.40399e-45
5.01592e-06, 9.25061e-06, 1.43837e-45
5.05652e-06, 9.02956e-06, 1.47359e-45
5.09746e-06, 8.81378e-06, 1.50967e-45
5.13873e-06, 8.60316e-06, 1.54663e-45
5.18033e-06, 8.39758e-06, 1.5845e-45
5.22227e-06, 8.19691e-06, 1.6233e-45
5.26454e-06, 8.00103e-06, 1.66304e-45
5.30716e-06, 7.80984e-06, 1.70375e-45
5.35013e-06, 7.62321e-06, 1.74547e-45
5.39344e-06, 7.44104e-06, 1.78821e-45
5.4371e-06, 7.26323e-06, 1.83199e-45
5.48112e-06, 7.08967e-06, 1.87684e-45
5.52549e-06, 6.92025e-06, 1.92279e-45
5.57023e-06, 6.75489e-06, 1.96988e-45
5.61532e-06, 6.59347e-06, 2.0181e-45
5.66078e-06, 6.43592e-06, 2.06752e-45
5.70661e-06, 6.28213e-06, 2.11814e-45
5.75281e-06, 6.13201e-06, 2.17e-45
5.79938e-06, 5.98548e-06, 2.22313e-45
5.84633e-06, 5.84245e-06, 2.27756e-45
5.89366e-06, 5.70284e-06, 2.33333e-45
5.94137e-06, 5.56657e-06, 2.39045e-45
5.98947e-06, 5.43355e-06, 2.44898e-45
6.03796e-06, 5.30372e-06, 2.50894e-45
6.08684e-06, 5.17698e-06, 2.57037e-45
6.13612e-06, 5.05328e-06, 2.63331e-45
6.1858e-06, 4.93253e-06, 2.69779e-45
6.23588e-06, 4.81466e-06, 2.76384e-45
6.28636e-06, 4.69962e-06, 2.83151e-45
6.33725e-06, 4.58732e-06, 2.90083e-45
6.38856e-06, 4.4777e-06, 2.97186e-45
6.44028e-06, 4.37071e-06, 3.04463e-45
6.49241e-06, 4.26627e-06, 3.11916e-45
6.54497e-06, 4.16433e-06, 3.19553e-45
6.59796e-06, 4.06482e-06, 3.27378e-45
6.65138e-06, 3.9677e-06, 3.35394e-45
6.70522e-06, 3.87289e-06, 3.43605e-45
6.75951e-06, 3.78035e-06, 3.52019e-45
6.81423e-06, 3.69002e-06, 3.60637e-45
6.86939e-06, 3.60185e-06, 3.69466e-45
6.92501e-06, 3.51578e-06, 3.78513e-45
6.98107e-06, 3.43178e-06, 3.8778e-45
7.03759e-06, 3.34978e-06, 3.97275e-45
7.09456e-06, 3.26974e-06, 4.07002e-45
7.152e-06, 3.19161e-06, 4.16968e-45
7.2099e-06, 3.11535e-06, 4.27177e-45
7.26826e-06, 3.04091e-06, 4.37634e-45
7.32711e-06, 2.96825e-06, 4.48351e-45
7.38642e-06, 2.89733e-06, 4.59327e-45
7.44622e-06, 2.8281e-06, 4.70573e-45
7.5065e-06, 2.76053e-06, 4.82095e-45
7.56727e-06, 2.69457e-06, 4.93898e-45
7.62854e-06, 2.63019e-06, 5.05992e-45
7.69029e-06, 2.56735e-06, 5.1838e-45
7.75255e-06, 2.506e-06, 5.31072e-45
7.81531e-06, 2.44613e-06, 5.44074e-45
7.87858e-06, 2.38768e-06, 5.57396e-45
7.94237e-06, 2.33063e-06, 5.71045e-45
8.00667e-06, 2.27495e-06, 5.85026e-45
8.07149e-06, 2.22059e-06, 5.9935e-45
8.13683e-06, 2.16754e-06, 6.14024e-45
8.2027e-06, 2.11575e-06, 6.29057e-45
8.26911e-06, 2.0652e-06, 6.4446e-45
8.33605e-06, 2.01586e-06, 6.60238e-45
8.40354e-06, 1.96769e-06, 6.76404e-45
8.47157e-06, 1.92068e-06, 6.92965e-45
8.54015e-06, 1.87479e-06, 7.09931e-45
8.60929e-06, 1.83e-06, 7.27313e-45
8.67899e-06, 1.78628e-06, 7.45121e-45
8.74925e-06, 1.7436e-06, 7.63365e-45
8.82008e-06, 1.70195e-06, 7.82055e-45
8.89149e-06, 1.66128e-06, 8.01204e-45
8.96347e-06, 1.62159e-06, 8.2082e-45
9.03604e-06, 1.58285e-06, 8.40918e-45
9.10919e-06, 1.54504e-06, 8.61507e-45
9.18293e-06, 1.50812e-06, 8.82599e-45
9.25728e-06, 1.47209e-06, 9.04211e-45
9.33222e-06, 1.43693e-06, 9.26348e-45
9.40777e-06, 1.4026e-06, 9.49029e-45
9.48393e-06, 1.36909e-06, 9.72264e-45
9.56071e-06, 1.33638e-06, 9.9607e-45
9.63811e-06, 1.30445e-06, 1.02046e-44
9.71614e-06, 1.27329e-06, 1.04544e-44
9.7948e-06, 1.24287e-06, 1.07104e-44
9.87409e-06, 1.21318e-06, 1.09726e-44
9.95403e-06, 1.1842e-06, 1.12413e-44
1.00346e-05, 1.15591e-06, 1.15165e-44
1.01159e-05, 1.1283e-06, 1.17987e-44
1.01977e-05, 1.10134e-06, 1.20872e-44
1.02803e-05, 1.07503e-06, 1.23833e-44
1.03635e-05, 1.04935e-06, 1.26864e-44
1.04474e-05, 1.02428e-06, 1.2997e-44
1.0532e-05, 9.99816e-07, 1.33153e-44
1.06173e-05, 9.75932e-07, 1.36415e-44
1.07032e-05, 9.52619e-07, 1.39753e-44
1.07899e-05, 9.29863e-07, 1.43176e-44
1.08772e-05, 9.07651e-07, 1.4668e-44
1.09653e-05, 8.8597e-07, 1.50273e-44
1.10541e-05, 8.64807e-07, 1.53953e-44
1.11435e-05, 8.44149e-07, 1.57719e-44
1.12338e-05, 8.23985e-07, 1.61584e-44
1.13247e-05, 8.04303e-07, 1.65538e-44
1.14164e-05, 7.85091e-07, 1.69592e-44
1.15088e-05, 7.66339e-07, 1.73744e-44
1.1602e-05, 7.48034e-07, 1.77999e-44
1.16959e-05, 7.30167e-07, 1.82356e-44
1.17906e-05, 7.12726e-07, 1.86821e-44
1.1886e-05, 6.95703e-07, 1.91393e-44
1.19823e-05, 6.79086e-07, 1.96083e-44
1.20793e-05, 6.62866e-07, 2.00883e-44
1.21771e-05, 6.47034e-07, 2.05802e-44
1.22757e-05, 6.3158e-07, 2.10842e-44
1.2375e-05, 6.16495e-07, 2.16e-44
1.24752e-05, 6.01771e-07, 2.2129e-44
1.25762e-05, 5.87398e-07, 2.26708e-44
1.2678e-05, 5.73369e-07, 2.32258e-44
1.27807e-05, 5.59675e-07, 2.37948e-44
1.28841e-05, 5.46309e-07, 2.4377e-44
1.29884e-05, 5.33261e-07, 2.49738e-44
1.30936e-05, 5.20526e-07, 2.55856e-44
1.31996e-05, 5.08095e-07, 2.6212e-44
1.33064e-05, 4.95961e-07, 2.68534e-44
1.34142e-05, 4.84116e-07, 2.75114e-44
1.35228e-05, 4.72555e-07, 2.8185e-44
1.36322e-05, 4.6127e-07, 2.88746e-44
1.37426e-05, 4.50255e-07, 2.95818e-44
1.38539e-05, 4.39502e-07, 3.03064e-44
1.3966e-05, 4.29007e-07, 3.1048e-44
1.40791e-05, 4.18762e-07, 3.18084e-44
1.41931e-05, 4.08763e-07, 3.25874e-44
1.4308e-05, 3.99002e-07, 3.33852e-44
1.44238e-05, 3.89474e-07, 3.42024e-44
1.45406e-05, 3.80174e-07, 3.504e-44
1.46583e-05, 3.71096e-07, 3.58978e-44
1.47769e-05, 3.62235e-07, 3.67763e-44
1.48966e-05, 3.53586e-07, 3.76772e-44
1.50172e-05, 3.45144e-07, 3.85997e-44
1.51388e-05, 3.36903e-07, 3.9545e-44
1.52613e-05, 3.28859e-07, 4.05128e-44
1.53849e-05, 3.21007e-07, 4.15051e-44
1.55094e-05, 3.13343e-07, 4.25209e-44
1.5635e-05, 3.05861e-07, 4.35623e-44
1.57615e-05, 2.98559e-07, 4.46282e-44
1.58891e-05, 2.91431e-07, 4.57209e-44
1.60178e-05, 2.84474e-07, 4.68409e-44
1.61475e-05, 2.77682e-07, 4.7988e-44
1.62782e-05, 2.71053e-07, 4.91627e-44
1.641e-05, 2.64582e-07, 5.03666e-44
1.65428e-05, 2.58266e-07, 5.15993e-44
1.66767e-05, 2.52101e-07, 5.28624e-44
1.68117e-05, 2.46083e-07, 5.41566e-44
1.69478e-05, 2.40208e-07, 5.54826e-44
1.70851e-05, 2.34474e-07, 5.68419e-44
1.72234e-05, 2.28878e-07, 5.82335e-44
1.73628e-05, 2.23414e-07, 5.96589e-44
1.75034e-05, 2.18082e-07, 6.112e-44
1.76451e-05, 2.12876e-07, 6.26165e-44
1.77879e-05, 2.07795e-07, 6.4149e-44
1.79319e-05, 2.02836e-07, 6.57196e-44
1.80771e-05, 1.97995e-07, 6.7329e-44
1.82234e-05, 1.93269e-07, 6.8977e-44
1.8371e-05, 1.88657e-07, 7.06666e-44
1.85197e-05, 1.84154e-07, 7.23965e-44
1.86696e-05, 1.79759e-07, 7.41687e-44
1.88208e-05, 1.75469e-07, 7.59853e-44
1.89731e-05, 1.71282e-07, 7.78449e-44
1.91267e-05, 1.67195e-07, 7.97509e-44
1.92816e-05, 1.63205e-07, 8.17042e-44
1.94377e-05, 1.5931e-07, 8.37047e-44
1.9595e-05, 1.55509e-07, 8.57533e-44
1.97537e-05, 1.51798e-07, 8.78538e-44
1.99136e-05, 1.48176e-07, 9.00045e-44
2.00748e-05, 1.44641e-07, 9.2208e-44
2.02373e-05, 1.4119e-07, 9.44653e-44
2.04012e-05, 1.37821e-07, 9.67791e-44
2.05663e-05, 1.34533e-07, 9.91478e-44
2.07328e-05, 1.31324e-07, 1.01575e-43
2.09007e-05, 1.28191e-07, 1.04063e-43
2.10699e-05, 1.25133e-07, 1.06611e-43
2.12404e-05, 1.22148e-07, 1.0922e-43
2.14124e-05, 1.19234e-07, 1.11895e-43
2.15857e-05, 1.1639e-07, 1.14634e-43
2.17605e-05, 1.13614e-07, 1.17441e-43
2.19367e-05, 1.10904e-07, 1.20317e-43
2.21143e-05, 1.08258e-07, 1.23263e-43
2.22933e-05, 1.05676e-07, 1.26281e-43
2.24738e-05, 1.03156e-07, 1.29373e-43
2.26557e-05, 1.00696e-07, 1.3254e-43
2.28391e-05, 9.82944e-08, 1.35784e-43
2.3024e-05, 9.59503e-08, 1.39109e-43
2.32104e-05, 9.36622e-08, 1.42515e-43
2.33983e-05, 9.14288e-08, 1.46004e-43
2.35877e-05, 8.92487e-08, 1.49579e-43
2.37787e-05, 8.71206e-08, 1.53242e-43
2.39712e-05, 8.50434e-08, 1.56993e-43
2.41653e-05, 8.30158e-08, 1.60838e-43
2.43609e-05, 8.10366e-08, 1.64775e-43
2.45581e-05, 7.91046e-08, 1.68809e-43
2.47569e-05, 7.72188e-08, 1.72942e-43
2.49574e-05, 7.5378e-08, 1.77178e-43
2.51594e-05, 7.35812e-08, 1.81515e-43
2.53631e-05, 7.18273e-08, 1.85959e-43
2.55684e-05, 7.01153e-08, 1.90512e-43
2.57754e-05, 6.84441e-08, 1.95176e-43
2.59841e-05, 6.68128e-08, 1.99956e-43
2.61944e-05, 6.52205e-08, 2.0485e-43
2.64065e-05, 6.36662e-08, 2.09866e-43
2.66203e-05, 6.21491e-08, 2.15005e-43
2.68358e-05, 6.06681e-08, 2.20269e-43
2.7053e-05, 5.92225e-08, 2.25661e-43
2.72721e-05, 5.78114e-08, 2.31188e-43
2.74928e-05, 5.64341e-08, 2.36846e-43
2.77154e-05, 5.50895e-08, 2.42646e-43
2.79398e-05, 5.37771e-08, 2.48587e-43
2.8166e-05, 5.24961e-08, 2.54674e-43
2.8394e-05, 5.12456e-08, 2.60909e-43
2.86239e-05, 5.00249e-08, 2.67298e-43
2.88556e-05, 4.88334e-08, 2.73841e-43
2.90892e-05, 4.76704e-08, 2.80546e-43
2.93247e-05, 4.65351e-08, 2.87415e-43
2.95621e-05, 4.54269e-08, 2.94452e-43
2.98014e-05, 4.43451e-08, 3.0166e-43
3.00427e-05, 4.32892e-08, 3.09047e-43
3.02859e-05, 4.22585e-08, 3.16613e-43
3.05311e-05, 4.12524e-08, 3.24365e-43
3.07783e-05, 4.02703e-08, 3.32308e-43
3.10274e-05, 3.93116e-08, 3.40442e-43
3.12786e-05, 3.83759e-08, 3.48777e-43
3.15318e-05, 3.74624e-08, 3.57316e-43
3.17871e-05, 3.65708e-08, 3.66065e-43
3.20445e-05, 3.57004e-08, 3.7503e-43
3.23039e-05, 3.48508e-08, 3.84212e-43
3.25654e-05, 3.40215e-08, 3.93618e-43
3.2829e-05, 3.3212e-08, 4.03253e-43
3.30948e-05, 3.24218e-08, 4.13128e-43
3.33627e-05, 3.16504e-08, 4.23241e-43
3.36328e-05, 3.08975e-08, 4.33604e-43
3.39051e-05, 3.01625e-08, 4.44221e-43
3.41796e-05, 2.94451e-08, 4.55098e-43
3.44563e-05, 2.87447e-08, 4.6624e-43
3.47352e-05, 2.80611e-08, 4.77653e-43
3.50165e-05, 2.73938e-08, 4.89352e-43
3.52999e-05, 2.67424e-08, 5.01329e-43
3.55857e-05, 2.61066e-08, 5.13605e-43
3.58738e-05, 2.54859e-08, 5.2618e-43
3.61642e-05, 2.48801e-08, 5.39062e-43
3.6457e-05, 2.42887e-08, 5.52261e-43
3.67521e-05, 2.37114e-08, 5.6578e-43
3.70497e-05, 2.31478e-08, 5.79635e-43
3.73496e-05, 2.25978e-08, 5.93825e-43
3.7652e-05, 2.20608e-08, 6.08365e-43
3.79568e-05, 2.15366e-08, 6.23259e-43
3.82641e-05, 2.1025e-08, 6.38519e-43
3.85739e-05, 2.05255e-08, 6.54154e-43
3.88861e-05, 2.0038e-08, 6.70165e-43
3.9201e-05, 1.95621e-08, 6.86578e-43
3.95183e-05, 1.90975e-08, 7.03385e-43
3.98382e-05, 1.8644e-08, 7.20604e-43
4.01608e-05, 1.82014e-08, 7.38252e-43
4.04859e-05, 1.77693e-08, 7.56325e-43
4.08136e-05, 1.73475e-08, 7.74839e-43
4.11441e-05, 1.69357e-08, 7.93814e-43
4.14771e-05, 1.65338e-08, 8.13244e-43
4.18129e-05, 1.61414e-08, 8.33156e-43
4.21514e-05, 1.57584e-08, 8.53554e-43
4.24927e-05, 1.53846e-08, 8.74455e-43
4.28367e-05, 1.50196e-08, 8.95864e-43
4.31835e-05, 1.46634e-08, 9.17798e-43
4.35331e-05, 1.43156e-08, 9.40269e-43
4.38855e-05, 1.39761e-08, 9.63288e-43
4.42408e-05, 1.36448e-08, 9.86873e-43
4.4599e-05, 1.33213e-08, 1.01104e-42
4.496e-05, 1.30055e-08, 1.03579e-42
4.5324e-05, 1.26973e-08, 1.06115e-42
4.56909e-05, 1.23964e-08, 1.08713e-42
4.60608e-05, 1.21026e-08, 1.11374e-42
4.64337e-05, 1.18159e-08, 1.14101e-42
4.68096e-05, 1.1536e-08, 1.16894e-42
4.71886e-05, 1.12628e-08, 1.19757e-42
4.75706e-05, 1.09961e-08, 1.22689e-42
4.79557e-05, 1.07357e-08, 1.25692e-42
4.8344e-05, 1.04816e-08, 1.2877e-42
4.87353e-05, 1.02335e-08, 1.31922e-42
4.91299e-05, 9.99126e-09, 1.35152e-42
4.95276e-05, 9.75483e-09, 1.38461e-42
4.99286e-05, 9.52404e-09, 1.41851e-42
5.03328e-05, 9.29874e-09, 1.45324e-42
5.07403e-05, 9.07881e-09, 1.48882e-42
5.1151e-05, 8.86412e-09, 1.52527e-42
5.15651e-05, 8.65454e-09, 1.56261e-42
5.19826e-05, 8.44995e-09, 1.60087e-42
5.24034e-05, 8.25023e-09, 1.64006e-42
5.28277e-05, 8.05527e-09, 1.68022e-42
5.32553e-05, 7.86495e-09, 1.72135e-42
5.36865e-05, 7.67916e-09, 1.7635e-42
5.41211e-05, 7.49779e-09, 1.80667e-42
5.45593e-05, 7.32074e-09, 1.8509e-42
5.50009e-05, 7.14791e-09, 1.89621e-42
5.54462e-05, 6.97918e-09, 1.94264e-42
5.58951e-05, 6.81448e-09, 1.9902e-42
5.63476e-05, 6.65369e-09, 2.03892e-42
5.68038e-05, 6.49673e-09, 2.08885e-42
5.72636e-05, 6.3435e-09, 2.13998e-42
5.77272e-05, 6.19392e-09, 2.19237e-42
5.81946e-05, 6.04789e-09, 2.24605e-42
5.86657e-05, 5.90535e-09, 2.30104e-42
5.91406e-05, 5.76619e-09, 2.35737e-42
5.96194e-05, 5.63034e-09, 2.41508e-42
6.01021e-05, 5.49772e-09, 2.47422e-42
6.05886e-05, 5.36826e-09, 2.53478e-42
6.10791e-05, 5.24187e-09, 2.59684e-42
6.15736e-05, 5.11849e-09, 2.66042e-42
6.20721e-05, 4.99805e-09, 2.72555e-42
6.25746e-05, 4.88046e-09, 2.79228e-42
6.30812e-05, 4.76568e-09, 2.86064e-42
6.35919e-05, 4.65362e-09, 2.93068e-42
6.41067e-05, 4.54422e-09, 3.00242e-42
6.46257e-05, 4.43742e-09, 3.07593e-42
6.51489e-05, 4.33317e-09, 3.15123e-42
6.56763e-05, 4.23139e-09, 3.22838e-42
6.6208e-05, 4.13202e-09, 3.30742e-42
6.6744e-05, 4.03502e-09, 3.38839e-42
6.72843e-05, 3.94032e-09, 3.47134e-42
6.7829e-05, 3.84787e-09, 3.55632e-42
6.83782e-05, 3.75762e-09, 3.6434e-42
6.89317e-05, 3.66951e-09, 3.73258e-42
6.94898e-05, 3.58349e-09, 3.82397e-42
7.00524e-05, 3.49952e-09, 3.91759e-42
7.06195e-05, 3.41753e-09, 4.01349e-42
7.11912e-05, 3.3375e-09, 4.11175e-42
7.17675e-05, 3.25936e-09, 4.2124e-42
7.23485e-05, 3.18308e-09, 4.31553e-42
7.29342e-05, 3.10861e-09, 4.42117e-42
7.35247e-05, 3.0359e-09, 4.52942e-42
7.41199e-05, 2.96492e-09, 4.6403e-42
7.472e-05, 2.89563e-09, 4.75391e-42
7.53249e-05, 2.82797e-09, 4.87029e-42
7.59347e-05, 2.76192e-09, 4.98952e-42
7.65494e-05, 2.69744e-09, 5.11166e-42
7.71692e-05, 2.63449e-09, 5.23681e-42
7.77939e-05, 2.57303e-09, 5.365e-42
7.84237e-05, 2.51302e-09, 5.49635e-42
7.90586e-05, 2.45444e-09, 5.6309e-42
7.96986e-05, 2.39725e-09, 5.76874e-42
8.03438e-05, 2.34141e-09, 5.90996e-42
8.09943e-05, 2.28689e-09, 6.05466e-42
