f, omegaSens, omegaSW
1e-06, 0.00116723, 6.11258e-30
1.0081e-06, 0.00113933, 6.26233e-30
1.01626e-06, 0.0011121, 6.41563e-30
1.02448e-06, 0.00108552, 6.57257e-30
1.03278e-06, 0.00105958, 6.73362e-30
1.04114e-06, 0.00103426, 6.89846e-30
1.04957e-06, 0.00100954, 7.06739e-30
1.05806e-06, 0.000985415, 7.24029e-30
1.06663e-06, 0.000961864, 7.41765e-30
1.07527e-06, 0.000938877, 7.59937e-30
1.08397e-06, 0.000916439, 7.78532e-30
1.09275e-06, 0.000894537, 7.97604e-30
1.10159e-06, 0.000873158, 8.17118e-30
1.11051e-06, 0.000852291, 8.37129e-30
1.1195e-06, 0.000831922, 8.57624e-30
1.12856e-06, 0.00081204, 8.78615e-30
1.1377e-06, 0.000792633, 9.00136e-30
1.14691e-06, 0.00077369, 9.22174e-30
1.1562e-06, 0.0007552, 9.44765e-30
1.16556e-06, 0.000737151, 9.67896e-30
1.17499e-06, 0.000719534, 9.91579e-30
1.1845e-06, 0.000702338, 1.01585e-29
1.19409e-06, 0.000685553, 1.04073e-29
1.20376e-06, 0.000669169, 1.06621e-29
1.21351e-06, 0.000653177, 1.09233e-29
1.22333e-06, 0.000637566, 1.11907e-29
1.23323e-06, 0.000622329, 1.14646e-29
1.24322e-06, 0.000607456, 1.17454e-29
1.25328e-06, 0.000592939, 1.20329e-29
1.26343e-06, 0.000578768, 1.23276e-29
1.27366e-06, 0.000564936, 1.26295e-29
1.28397e-06, 0.000551435, 1.29387e-29
1.29436e-06, 0.000538256, 1.32553e-29
1.30484e-06, 0.000525393, 1.35799e-29
1.31541e-06, 0.000512836, 1.39126e-29
1.32605e-06, 0.00050058, 1.42529e-29
1.33679e-06, 0.000488617, 1.46021e-29
1.34761e-06, 0.00047694, 1.49595e-29
1.35852e-06, 0.000465541, 1.53258e-29
1.36952e-06, 0.000454415, 1.57011e-29
1.38061e-06, 0.000443555, 1.60856e-29
1.39178e-06, 0.000432955, 1.64792e-29
1.40305e-06, 0.000422608, 1.68828e-29
1.41441e-06, 0.000412508, 1.72962e-29
1.42586e-06, 0.000402649, 1.77197e-29
1.4374e-06, 0.000393027, 1.81534e-29
1.44904e-06, 0.000383634, 1.8598e-29
1.46077e-06, 0.000374465, 1.90533e-29
1.4726e-06, 0.000365516, 1.952e-29
1.48452e-06, 0.000356781, 1.99978e-29
1.49654e-06, 0.000348254, 2.04875e-29
1.50865e-06, 0.000339931, 2.09889e-29
1.52087e-06, 0.000331807, 2.15031e-29
1.53318e-06, 0.000323877, 2.20295e-29
1.54559e-06, 0.000316137, 2.25688e-29
1.5581e-06, 0.000308582, 2.31212e-29
1.57072e-06, 0.000301207, 2.36876e-29
1.58343e-06, 0.000294009, 2.42673e-29
1.59625e-06, 0.000286982, 2.48615e-29
1.60918e-06, 0.000280124, 2.54706e-29
1.6222e-06, 0.000273429, 2.60938e-29
1.63534e-06, 0.000266894, 2.67331e-29
1.64857e-06, 0.000260516, 2.73872e-29
1.66192e-06, 0.00025429, 2.80579e-29
1.67538e-06, 0.000248213, 2.87452e-29
1.68894e-06, 0.000242281, 2.94488e-29
1.70261e-06, 0.000236491, 3.01697e-29
1.7164e-06, 0.000230839, 3.09087e-29
1.73029e-06, 0.000225322, 3.16651e-29
1.7443e-06, 0.000219937, 3.24406e-29
1.75842e-06, 0.000214681, 3.32348e-29
1.77266e-06, 0.00020955, 3.40488e-29
1.78701e-06, 0.000204542, 3.48824e-29
1.80147e-06, 0.000199654, 3.5736e-29
1.81606e-06, 0.000194883, 3.66113e-29
1.83076e-06, 0.000190225, 3.75076e-29
1.84558e-06, 0.000185679, 3.84258e-29
1.86052e-06, 0.000181242, 3.93666e-29
1.87558e-06, 0.00017691, 4.03303e-29
1.89077e-06, 0.000172682, 4.13182e-29
1.90608e-06, 0.000168555, 4.233e-29
1.92151e-06, 0.000164527, 4.33663e-29
1.93706e-06, 0.000160595, 4.44277e-29
1.95274e-06, 0.000156757, 4.55154e-29
1.96855e-06, 0.000153011, 4.66299e-29
1.98449e-06, 0.000149354, 4.77718e-29
2.00056e-06, 0.000145785, 4.89418e-29
2.01675e-06, 0.000142301, 5.01396e-29
2.03308e-06, 0.0001389, 5.13675e-29
2.04954e-06, 0.00013558, 5.26252e-29
2.06613e-06, 0.00013234, 5.39135e-29
2.08286e-06, 0.000129177, 5.52338e-29
2.09972e-06, 0.00012609, 5.6586e-29
2.11672e-06, 0.000123077, 5.79716e-29
2.13385e-06, 0.000120135, 5.93904e-29
2.15113e-06, 0.000117264, 6.0845e-29
2.16854e-06, 0.000114462, 6.23343e-29
2.1861e-06, 0.000111727, 6.38609e-29
2.2038e-06, 0.000109056, 6.54246e-29
2.22164e-06, 0.00010645, 6.70264e-29
2.23962e-06, 0.000103906, 6.8667e-29
2.25776e-06, 0.000101423, 7.0349e-29
2.27603e-06, 9.89991e-05, 7.20707e-29
2.29446e-06, 9.66331e-05, 7.38357e-29
2.31303e-06, 9.43237e-05, 7.5643e-29
2.33176e-06, 9.20695e-05, 7.74955e-29
2.35064e-06, 8.98692e-05, 7.93932e-29
2.36967e-06, 8.77215e-05, 8.13371e-29
2.38885e-06, 8.56251e-05, 8.33281e-29
2.40819e-06, 8.35788e-05, 8.53684e-29
2.42769e-06, 8.15814e-05, 8.7459e-29
2.44734e-06, 7.96317e-05, 8.95999e-29
2.46715e-06, 7.77286e-05, 9.17934e-29
2.48713e-06, 7.5871e-05, 9.40417e-29
2.50726e-06, 7.40578e-05, 9.63436e-29
2.52756e-06, 7.2288e-05, 9.87027e-29
2.54802e-06, 7.05604e-05, 1.01119e-28
2.56865e-06, 6.88741e-05, 1.03595e-28
2.58944e-06, 6.72281e-05, 1.06131e-28
2.61041e-06, 6.56215e-05, 1.0873e-28
2.63154e-06, 6.40533e-05, 1.11392e-28
2.65284e-06, 6.25225e-05, 1.14119e-28
2.67432e-06, 6.10283e-05, 1.16914e-28
2.69597e-06, 5.95698e-05, 1.19776e-28
2.7178e-06, 5.81462e-05, 1.22709e-28
2.7398e-06, 5.67566e-05, 1.25713e-28
2.76198e-06, 5.54002e-05, 1.28791e-28
2.78434e-06, 5.40763e-05, 1.31945e-28
2.80688e-06, 5.27839e-05, 1.35175e-28
2.82961e-06, 5.15225e-05, 1.38486e-28
2.85251e-06, 5.02912e-05, 1.41875e-28
2.87561e-06, 4.90893e-05, 1.4535e-28
2.89889e-06, 4.79162e-05, 1.48909e-28
2.92235e-06, 4.67711e-05, 1.52553e-28
2.94601e-06, 4.56533e-05, 1.56289e-28
2.96986e-06, 4.45623e-05, 1.60115e-28
2.99391e-06, 4.34973e-05, 1.64037e-28
3.01814e-06, 4.24578e-05, 1.68052e-28
3.04258e-06, 4.14432e-05, 1.72167e-28
3.06721e-06, 4.04528e-05, 1.76382e-28
3.09204e-06, 3.9486e-05, 1.80701e-28
3.11707e-06, 3.85424e-05, 1.85125e-28
3.14231e-06, 3.76213e-05, 1.89658e-28
3.16775e-06, 3.67222e-05, 1.94302e-28
3.19339e-06, 3.58446e-05, 1.99058e-28
3.21924e-06, 3.4988e-05, 2.03932e-28
3.24531e-06, 3.41519e-05, 2.08926e-28
3.27158e-06, 3.33357e-05, 2.14041e-28
3.29806e-06, 3.25391e-05, 2.19281e-28
3.32476e-06, 3.17614e-05, 2.2465e-28
3.35168e-06, 3.10024e-05, 2.30151e-28
3.37881e-06, 3.02615e-05, 2.35785e-28
3.40617e-06, 2.95383e-05, 2.41559e-28
3.43374e-06, 2.88324e-05, 2.47473e-28
3.46154e-06, 2.81434e-05, 2.53532e-28
3.48957e-06, 2.74708e-05, 2.59741e-28
3.51782e-06, 2.68143e-05, 2.661e-28
3.5463e-06, 2.61735e-05, 2.72616e-28
3.575e-06, 2.5548e-05, 2.79288e-28
3.60395e-06, 2.49375e-05, 2.86128e-28
3.63312e-06, 2.43415e-05, 2.93133e-28
3.66254e-06, 2.37598e-05, 3.00311e-28
3.69219e-06, 2.3192e-05, 3.07664e-28
3.72208e-06, 2.26378e-05, 3.15197e-28
3.75221e-06, 2.20968e-05, 3.22913e-28
3.78259e-06, 2.15687e-05, 3.30821e-28
3.81321e-06, 2.10533e-05, 3.3892e-28
3.84408e-06, 2.05502e-05, 3.47218e-28
3.8752e-06, 2.00591e-05, 3.55719e-28
3.90657e-06, 1.95797e-05, 3.64428e-28
3.9382e-06, 1.91118e-05, 3.73352e-28
3.97008e-06, 1.86551e-05, 3.82492e-28
4.00222e-06, 1.82093e-05, 3.91857e-28
4.03462e-06, 1.77741e-05, 4.01451e-28
4.06729e-06, 1.73494e-05, 4.11282e-28
4.10021e-06, 1.69348e-05, 4.2135e-28
4.13341e-06, 1.65301e-05, 4.31668e-28
4.16687e-06, 1.6135e-05, 4.42237e-28
4.2006e-06, 1.57495e-05, 4.53063e-28
4.23461e-06, 1.53731e-05, 4.64157e-28
4.26889e-06, 1.50057e-05, 4.75521e-28
4.30345e-06, 1.46471e-05, 4.87164e-28
4.33829e-06, 1.42971e-05, 4.99092e-28
4.37341e-06, 1.39554e-05, 5.11311e-28
4.40882e-06, 1.36219e-05, 5.23832e-28
4.44451e-06, 1.32964e-05, 5.36657e-28
4.48049e-06, 1.29787e-05, 5.49796e-28
4.51676e-06, 1.26685e-05, 5.63256e-28
4.55333e-06, 1.23658e-05, 5.77048e-28
4.59019e-06, 1.20703e-05, 5.91176e-28
4.62735e-06, 1.17818e-05, 6.0565e-28
4.66481e-06, 1.15003e-05, 6.20478e-28
4.70258e-06, 1.12255e-05, 6.35672e-28
4.74065e-06, 1.09572e-05, 6.51236e-28
4.77903e-06, 1.06954e-05, 6.67182e-28
4.81772e-06, 1.04398e-05, 6.83517e-28
4.85672e-06, 1.01903e-05, 7.00251e-28
4.89604e-06, 9.94679e-06, 7.17397e-28
4.93568e-06, 9.7091e-06, 7.34963e-28
4.97563e-06, 9.47708e-06, 7.52955e-28
5.01592e-06, 9.25061e-06, 7.71394e-28
5.05652e-06, 9.02956e-06, 7.90278e-28
5.09746e-06, 8.81378e-06, 8.09629e-28
5.13873e-06, 8.60316e-06, 8.29454e-28
5.18033e-06, 8.39758e-06, 8.49761e-28
5.22227e-06, 8.19691e-06, 8.70568e-28
5.26454e-06, 8.00103e-06, 8.91879e-28
5.30716e-06, 7.80984e-06, 9.13716e-28
5.35013e-06, 7.62321e-06, 9.3609e-28
5.39344e-06, 7.44104e-06, 9.59008e-28
5.4371e-06, 7.26323e-06, 9.82487e-28
5.48112e-06, 7.08967e-06, 1.00654e-27
5.52549e-06, 6.92025e-06, 1.03119e-27
5.57023e-06, 6.75489e-06, 1.05644e-27
5.61532e-06, 6.59347e-06, 1.0823e-27
5.66078e-06, 6.43592e-06, 1.1088e-27
5.70661e-06, 6.28213e-06, 1.13595e-27
5.75281e-06, 6.13201e-06, 1.16376e-27
5.79938e-06, 5.98548e-06, 1.19226e-27
5.84633e-06, 5.84245e-06, 1.22145e-27
5.89366e-06, 5.70284e-06, 1.25135e-27
5.94137e-06, 5.56657e-06, 1.28199e-27
5.98947e-06, 5.43355e-06, 1.31338e-27
6.03796e-06, 5.30372e-06, 1.34554e-27
6.08684e-06, 5.17698e-06, 1.37848e-27
6.13612e-06, 5.05328e-06, 1.41223e-27
6.1858e-06, 4.93253e-06, 1.44681e-27
6.23588e-06, 4.81466e-06, 1.48224e-27
6.28636e-06, 4.69962e-06, 1.51853e-27
6.33725e-06, 4.58732e-06, 1.5557e-27
6.38856e-06, 4.4777e-06, 1.5938e-27
6.44028e-06, 4.37071e-06, 1.63282e-27
6.49241e-06, 4.26627e-06, 1.67279e-27
6.54497e-06, 4.16433e-06, 1.71375e-27
6.59796e-06, 4.06482e-06, 1.75571e-27
6.65138e-06, 3.9677e-06, 1.7987e-27
6.70522e-06, 3.87289e-06, 1.84274e-27
6.75951e-06, 3.78035e-06, 1.88786e-27
6.81423e-06, 3.69002e-06, 1.93408e-27
6.86939e-06, 3.60185e-06, 1.98143e-27
6.92501e-06, 3.51578e-06, 2.02995e-27
6.98107e-06, 3.43178e-06, 2.07965e-27
7.03759e-06, 3.34978e-06, 2.13057e-27
7.09456e-06, 3.26974e-06, 2.18273e-27
7.152e-06, 3.19161e-06, 2.23618e-27
7.2099e-06, 3.11535e-06, 2.29093e-27
7.26826e-06, 3.04091e-06, 2.34702e-27
7.32711e-06, 2.96825e-06, 2.40449e-27
7.38642e-06, 2.89733e-06, 2.46335e-27
7.44622e-06, 2.8281e-06, 2.52367e-27
7.5065e-06, 2.76053e-06, 2.58546e-27
7.56727e-06, 2.69457e-06, 2.64876e-27
7.62854e-06, 2.63019e-06, 2.71362e-27
7.69029e-06, 2.56735e-06, 2.78005e-27
7.75255e-06, 2.506e-06, 2.84812e-27
7.81531e-06, 2.44613e-06, 2.91785e-27
7.87858e-06, 2.38768e-06, 2.98929e-27
7.94237e-06, 2.33063e-06, 3.06249e-27
8.00667e-06, 2.27495e-06, 3.13747e-27
8.07149e-06, 2.22059e-06, 3.21429e-27
8.13683e-06, 2.16754e-06, 3.29299e-27
8.2027e-06, 2.11575e-06, 3.37361e-27
8.26911e-06, 2.0652e-06, 3.45622e-27
8.33605e-06, 2.01586e-06, 3.54083e-27
8.40354e-06, 1.96769e-06, 3.62753e-27
8.47157e-06, 1.92068e-06, 3.71635e-27
8.54015e-06, 1.87479e-06, 3.80733e-27
8.60929e-06, 1.83e-06, 3.90056e-27
8.67899e-06, 1.78628e-06, 3.99606e-27
8.74925e-06, 1.7436e-06, 4.0939e-27
8.82008e-06, 1.70195e-06, 4.19413e-27
8.89149e-06, 1.66128e-06, 4.29683e-27
8.96347e-06, 1.62159e-06, 4.40203e-27
9.03604e-06, 1.58285e-06, 4.50982e-27
9.10919e-06, 1.54504e-06, 4.62023e-27
9.18293e-06, 1.50812e-06, 4.73335e-27
9.25728e-06, 1.47209e-06, 4.84925e-27
9.33222e-06, 1.43693e-06, 4.96797e-27
9.40777e-06, 1.4026e-06, 5.08961e-27
9.48393e-06, 1.36909e-06, 5.21422e-27
9.56071e-06, 1.33638e-06, 5.34189e-27
9.63811e-06, 1.30445e-06, 5.47268e-27
9.71614e-06, 1.27329e-06, 5.60668e-27
9.7948e-06, 1.24287e-06, 5.74395e-27
9.87409e-06, 1.21318e-06, 5.88458e-27
9.95403e-06, 1.1842e-06, 6.02866e-27
1.00346e-05, 1.15591e-06, 6.17624e-27
1.01159e-05, 1.1283e-06, 6.32758e-27
1.01977e-05, 1.10134e-06, 6.48233e-27
1.02803e-05, 1.07503e-06, 6.64112e-27
1.03635e-05, 1.04935e-06, 6.80368e-27
1.04474e-05, 1.02428e-06, 6.97026e-27
1.0532e-05, 9.99816e-07, 7.14096e-27
1.06173e-05, 9.75932e-07, 7.31588e-27
1.07032e-05, 9.52619e-07, 7.49489e-27
1.07899e-05, 9.29863e-07, 7.6785e-27
1.08772e-05, 9.07651e-07, 7.86639e-27
1.09653e-05, 8.8597e-07, 8.05908e-27
1.10541e-05, 8.64807e-07, 8.25647e-27
1.11435e-05, 8.44149e-07, 8.45841e-27
1.12338e-05, 8.23985e-07, 8.66571e-27
1.13247e-05, 8.04303e-07, 8.87778e-27
1.14164e-05, 7.85091e-07, 9.09519e-27
1.15088e-05, 7.66339e-07, 9.31782e-27
1.1602e-05, 7.48034e-07, 9.54603e-27
1.16959e-05, 7.30167e-07, 9.77969e-27
1.17906e-05, 7.12726e-07, 1.00192e-26
1.1886e-05, 6.95703e-07, 1.02643e-26
1.19823e-05, 6.79086e-07, 1.05159e-26
1.20793e-05, 6.62866e-07, 1.07733e-26
1.21771e-05, 6.47034e-07, 1.10371e-26
1.22757e-05, 6.3158e-07, 1.13074e-26
1.2375e-05, 6.16495e-07, 1.1584e-26
1.24752e-05, 6.01771e-07, 1.18677e-26
1.25762e-05, 5.87398e-07, 1.21583e-26
1.2678e-05, 5.73369e-07, 1.24559e-26
1.27807e-05, 5.59675e-07, 1.27611e-26
1.28841e-05, 5.46309e-07, 1.30733e-26
1.29884e-05, 5.33261e-07, 1.33934e-26
1.30936e-05, 5.20526e-07, 1.37215e-26
1.31996e-05, 5.08095e-07, 1.40574e-26
1.33064e-05, 4.95961e-07, 1.44014e-26
1.34142e-05, 4.84116e-07, 1.47543e-26
1.35228e-05, 4.72555e-07, 1.51155e-26
1.36322e-05, 4.6127e-07, 1.54854e-26
1.37426e-05, 4.50255e-07, 1.58646e-26
1.38539e-05, 4.39502e-07, 1.62532e-26
1.3966e-05, 4.29007e-07, 1.6651e-26
1.40791e-05, 4.18762e-07, 1.70588e-26
1.41931e-05, 4.08763e-07, 1.74765e-26
1.4308e-05, 3.99002e-07, 1.79044e-26
1.44238e-05, 3.89474e-07, 1.83427e-26
1.45406e-05, 3.80174e-07, 1.87919e-26
1.46583e-05, 3.71096e-07, 1.92519e-26
1.47769e-05, 3.62235e-07, 1.9723e-26
1.48966e-05, 3.53586e-07, 2.02062e-26
1.50172e-05, 3.45144e-07, 2.0701e-26
1.51388e-05, 3.36903e-07, 2.12079e-26
1.52613e-05, 3.28859e-07, 2.17269e-26
1.53849e-05, 3.21007e-07, 2.22591e-26
1.55094e-05, 3.13343e-07, 2.28039e-26
1.5635e-05, 3.05861e-07, 2.33624e-26
1.57615e-05, 2.98559e-07, 2.3934e-26
1.58891e-05, 2.91431e-07, 2.452e-26
1.60178e-05, 2.84474e-07, 2.51207e-26
1.61475e-05, 2.77682e-07, 2.57359e-26
1.62782e-05, 2.71053e-07, 2.63659e-26
1.641e-05, 2.64582e-07, 2.70115e-26
1.65428e-05, 2.58266e-07, 2.76726e-26
1.66767e-05, 2.52101e-07, 2.835e-26
1.68117e-05, 2.46083e-07, 2.90441e-26
1.69478e-05, 2.40208e-07, 2.97552e-26
1.70851e-05, 2.34474e-07, 3.04843e-26
1.72234e-05, 2.28878e-07, 3.12306e-26
1.73628e-05, 2.23414e-07, 3.1995e-26
1.75034e-05, 2.18082e-07, 3.27786e-26
1.76451e-05, 2.12876e-07, 3.35811e-26
1.77879e-05, 2.07795e-07, 3.44031e-26
1.79319e-05, 2.02836e-07, 3.52454e-26
1.80771e-05, 1.97995e-07, 3.61085e-26
1.82234e-05, 1.93269e-07, 3.69923e-26
1.8371e-05, 1.88657e-07, 3.78984e-26
1.85197e-05, 1.84154e-07, 3.88262e-26
1.86696e-05, 1.79759e-07, 3.97766e-26
1.88208e-05, 1.75469e-07, 4.07509e-26
1.89731e-05, 1.71282e-07, 4.17482e-26
1.91267e-05, 1.67195e-07, 4.27704e-26
1.92816e-05, 1.63205e-07, 4.38179e-26
1.94377e-05, 1.5931e-07, 4.48908e-26
1.9595e-05, 1.55509e-07, 4.59895e-26
1.97537e-05, 1.51798e-07, 4.71159e-26
1.99136e-05, 1.48176e-07, 4.82694e-26
2.00748e-05, 1.44641e-07, 4.94511e-26
2.02373e-05, 1.4119e-07, 5.06617e-26
2.04012e-05, 1.37821e-07, 5.19026e-26
2.05663e-05, 1.34533e-07, 5.3173e-26
2.07328e-05, 1.31324e-07, 5.44749e-26
2.09007e-05, 1.28191e-07, 5.58091e-26
2.10699e-05, 1.25133e-07, 5.71755e-26
2.12404e-05, 1.22148e-07, 5.85747e-26
2.14124e-05, 1.19234e-07, 6.00092e-26
2.15857e-05, 1.1639e-07, 6.14781e-26
2.17605e-05, 1.13614e-07, 6.29838e-26
2.19367e-05, 1.10904e-07, 6.45262e-26
2.21143e-05, 1.08258e-07, 6.61061e-26
2.22933e-05, 1.05676e-07, 6.77244e-26
2.24738e-05, 1.03156e-07, 6.93827e-26
2.26557e-05, 1.00696e-07, 7.10811e-26
2.28391e-05, 9.82944e-08, 7.28213e-26
2.3024e-05, 9.59503e-08, 7.46043e-26
2.32104e-05, 9.36622e-08, 7.6431e-26
2.33983e-05, 9.14288e-08, 7.83023e-26
2.35877e-05, 8.92487e-08, 8.02192e-26
2.37787e-05, 8.71206e-08, 8.21837e-26
2.39712e-05, 8.50434e-08, 8.41959e-26
2.41653e-05, 8.30158e-08, 8.62577e-26
2.43609e-05, 8.10366e-08, 8.83693e-26
2.45581e-05, 7.91046e-08, 9.05327e-26
2.47569e-05, 7.72188e-08, 9.27492e-26
2.49574e-05, 7.5378e-08, 9.50209e-26
2.51594e-05, 7.35812e-08, 9.73469e-26
2.53631e-05, 7.18273e-08, 9.97305e-26
2.55684e-05, 7.01153e-08, 1.02172e-25
2.57754e-05, 6.84441e-08, 1.04674e-25
2.59841e-05, 6.68128e-08, 1.07237e-25
2.61944e-05, 6.52205e-08, 1.09862e-25
2.64065e-05, 6.36662e-08, 1.12552e-25
2.66203e-05, 6.21491e-08, 1.15308e-25
2.68358e-05, 6.06681e-08, 1.18131e-25
2.7053e-05, 5.92225e-08, 1.21023e-25
2.72721e-05, 5.78114e-08, 1.23987e-25
2.74928e-05, 5.64341e-08, 1.27022e-25
2.77154e-05, 5.50895e-08, 1.30132e-25
2.79398e-05, 5.37771e-08, 1.33318e-25
2.8166e-05, 5.24961e-08, 1.36583e-25
2.8394e-05, 5.12456e-08, 1.39926e-25
2.86239e-05, 5.00249e-08, 1.43353e-25
2.88556e-05, 4.88334e-08, 1.46862e-25
2.90892e-05, 4.76704e-08, 1.50458e-25
2.93247e-05, 4.65351e-08, 1.54142e-25
2.95621e-05, 4.54269e-08, 1.57916e-25
2.98014e-05, 4.43451e-08, 1.61782e-25
3.00427e-05, 4.32892e-08, 1.65743e-25
3.02859e-05, 4.22585e-08, 1.69801e-25
3.05311e-05, 4.12524e-08, 1.73959e-25
3.07783e-05, 4.02703e-08, 1.78219e-25
3.10274e-05, 3.93116e-08, 1.82581e-25
3.12786e-05, 3.83759e-08, 1.87051e-25
3.15318e-05, 3.74624e-08, 1.91631e-25
3.17871e-05, 3.65708e-08, 1.96323e-25
3.20445e-05, 3.57004e-08, 2.01131e-25
3.23039e-05, 3.48508e-08, 2.06055e-25
3.25654e-05, 3.40215e-08, 2.111e-25
3.2829e-05, 3.3212e-08, 2.16268e-25
3.30948e-05, 3.24218e-08, 2.21563e-25
3.33627e-05, 3.16504e-08, 2.26987e-25
3.36328e-05, 3.08975e-08, 2.32545e-25
3.39051e-05, 3.01625e-08, 2.38239e-25
3.41796e-05, 2.94451e-08, 2.44072e-25
3.44563e-05, 2.87447e-08, 2.50048e-25
3.47352e-05, 2.80611e-08, 2.56169e-25
3.50165e-05, 2.73938e-08, 2.62443e-25
3.52999e-05, 2.67424e-08, 2.68867e-25
3.55857e-05, 2.61066e-08, 2.75451e-25
3.58738e-05, 2.54859e-08, 2.82195e-25
3.61642e-05, 2.48801e-08, 2.89104e-25
3.6457e-05, 2.42887e-08, 2.96183e-25
3.67521e-05, 2.37114e-08, 3.03433e-25
3.70497e-05, 2.31478e-08, 3.10864e-25
3.73496e-05, 2.25978e-08, 3.18474e-25
3.7652e-05, 2.20608e-08, 3.26273e-25
3.79568e-05, 2.15366e-08, 3.3426e-25
3.82641e-05, 2.1025e-08, 3.42445e-25
3.85739e-05, 2.05255e-08, 3.5083e-25
3.88861e-05, 2.0038e-08, 3.59417e-25
3.9201e-05, 1.95621e-08, 3.6822e-25
3.95183e-05, 1.90975e-08, 3.77234e-25
3.98382e-05, 1.8644e-08, 3.86469e-25
4.01608e-05, 1.82014e-08, 3.95934e-25
4.04859e-05, 1.77693e-08, 4.05627e-25
4.08136e-05, 1.73475e-08, 4.15556e-25
4.11441e-05, 1.69357e-08, 4.25733e-25
4.14771e-05, 1.65338e-08, 4.36154e-25
4.18129e-05, 1.61414e-08, 4.46833e-25
4.21514e-05, 1.57584e-08, 4.57773e-25
4.24927e-05, 1.53846e-08, 4.68983e-25
4.28367e-05, 1.50196e-08, 4.80465e-25
4.31835e-05, 1.46634e-08, 4.92229e-25
4.35331e-05, 1.43156e-08, 5.04281e-25
4.38855e-05, 1.39761e-08, 5.16626e-25
4.42408e-05, 1.36448e-08, 5.29276e-25
4.4599e-05, 1.33213e-08, 5.42236e-25
4.496e-05, 1.30055e-08, 5.5551e-25
4.5324e-05, 1.26973e-08, 5.69111e-25
4.56909e-05, 1.23964e-08, 5.83044e-25
4.60608e-05, 1.21026e-08, 5.97319e-25
4.64337e-05, 1.18159e-08, 6.11944e-25
4.68096e-05, 1.1536e-08, 6.26926e-25
4.71886e-05, 1.12628e-08, 6.42278e-25
4.75706e-05, 1.09961e-08, 6.58002e-25
4.79557e-05, 1.07357e-08, 6.74112e-25
4.8344e-05, 1.04816e-08, 6.90619e-25
4.87353e-05, 1.02335e-08, 7.07525e-25
4.91299e-05, 9.99126e-09, 7.2485e-25
4.95276e-05, 9.75483e-09, 7.42595e-25
4.99286e-05, 9.52404e-09, 7.60778e-25
5.03328e-05, 9.29874e-09, 7.79405e-25
5.07403e-05, 9.07881e-09, 7.98488e-25
5.1151e-05, 8.86412e-09, 8.18034e-25
5.15651e-05, 8.65454e-09, 8.38063e-25
5.19826e-05, 8.44995e-09, 8.58584e-25
5.24034e-05, 8.25023e-09, 8.79603e-25
5.28277e-05, 8.05527e-09, 9.01142e-25
5.32553e-05, 7.86495e-09, 9.23201e-25
5.36865e-05, 7.67916e-09, 9.45808e-25
5.41211e-05, 7.49779e-09, 9.68963e-25
5.45593e-05, 7.32074e-09, 9.92689e-25
5.50009e-05, 7.14791e-09, 1.01699e-24
5.54462e-05, 6.97918e-09, 1.04189e-24
5.58951e-05, 6.81448e-09, 1.0674e-24
5.63476e-05, 6.65369e-09, 1.09353e-24
5.68038e-05, 6.49673e-09, 1.12031e-24
5.72636e-05, 6.3435e-09, 1.14773e-24
5.77272e-05, 6.19392e-09, 1.17584e-24
5.81946e-05, 6.04789e-09, 1.20463e-24
5.86657e-05, 5.90535e-09, 1.23412e-24
5.91406e-05, 5.76619e-09, 1.26433e-24
5.96194e-05, 5.63034e-09, 1.29529e-24
6.01021e-05, 5.49772e-09, 1.327e-24
6.05886e-05, 5.36826e-09, 1.35949e-24
6.10791e-05, 5.24187e-09, 1.39277e-24
6.15736e-05, 5.11849e-09, 1.42687e-24
6.20721e-05, 4.99805e-09, 1.46181e-24
6.25746e-05, 4.88046e-09, 1.4976e-24
6.30812e-05, 4.76568e-09, 1.53427e-24
6.35919e-05, 4.65362e-09, 1.57183e-24
6.41067e-05, 4.54422e-09, 1.61031e-24
6.46257e-05, 4.43742e-09, 1.64974e-24
6.51489e-05, 4.33317e-09, 1.69013e-24
6.56763e-05, 4.23139e-09, 1.73151e-24
6.6208e-05, 4.13202e-09, 1.7739e-24
6.6744e-05, 4.03502e-09, 1.81733e-24
6.72843e-05, 3.94032e-09, 1.86183e-24
6.7829e-05, 3.84787e-09, 1.90741e-24
6.83782e-05, 3.75762e-09, 1.95411e-24
6.89317e-05, 3.66951e-09, 2.00195e-24
6.94898e-05, 3.58349e-09, 2.05097e-24
7.00524e-05, 3.49952e-09, 2.10119e-24
7.06195e-05, 3.41753e-09, 2.15263e-24
7.11912e-05, 3.3375e-09, 2.20533e-24
7.17675e-05, 3.25936e-09, 2.25932e-24
7.23485e-05, 3.18308e-09, 2.31463e-24
7.29342e-05, 3.10861e-09, 2.3713e-24
7.35247e-05, 3.0359e-09, 2.42936e-24
7.41199e-05, 2.96492e-09, 2.48884e-24
7.472e-05, 2.89563e-09, 2.54978e-24
7.53249e-05, 2.82797e-09, 2.6122e-24
7.59347e-05, 2.76192e-09, 2.67615e-24
7.65494e-05, 2.69744e-09, 2.74167e-24
7.71692e-05, 2.63449e-09, 2.8088e-24
7.77939e-05, 2.57303e-09, 2.87757e-24
7.84237e-05, 2.51302e-09, 2.94802e-24
7.90586e-05, 2.45444e-09, 3.02019e-24
7.96986e-05, 2.39725e-09, 3.09413e-24
8.03438e-05, 2.34141e-09, 3.16988e-24
8.09943e-05, 2.28689e-09, 3.2475e-24
