f, omegaSens, omegaSW
1e-06, 0.00116723, 2.34068e-33
1.0081e-06, 0.00113933, 2.39802e-33
1.01626e-06, 0.0011121, 2.45673e-33
1.02448e-06, 0.00108552, 2.51683e-33
1.03278e-06, 0.00105958, 2.57849e-33
1.04114e-06, 0.00103426, 2.64162e-33
1.04957e-06, 0.00100954, 2.70631e-33
1.05806e-06, 0.000985415, 2.77251e-33
1.06663e-06, 0.000961864, 2.84043e-33
1.07527e-06, 0.000938877, 2.91001e-33
1.08397e-06, 0.000916439, 2.98122e-33
1.09275e-06, 0.000894537, 3.05425e-33
1.10159e-06, 0.000873158, 3.12898e-33
1.11051e-06, 0.000852291, 3.20561e-33
1.1195e-06, 0.000831922, 3.28409e-33
1.12856e-06, 0.00081204, 3.36447e-33
1.1377e-06, 0.000792633, 3.44688e-33
1.14691e-06, 0.00077369, 3.53127e-33
1.1562e-06, 0.0007552, 3.61777e-33
1.16556e-06, 0.000737151, 3.70635e-33
1.17499e-06, 0.000719534, 3.79704e-33
1.1845e-06, 0.000702338, 3.88998e-33
1.19409e-06, 0.000685553, 3.98523e-33
1.20376e-06, 0.000669169, 4.08284e-33
1.21351e-06, 0.000653177, 4.18285e-33
1.22333e-06, 0.000637566, 4.28522e-33
1.23323e-06, 0.000622329, 4.3901e-33
1.24322e-06, 0.000607456, 4.49766e-33
1.25328e-06, 0.000592939, 4.60773e-33
1.26343e-06, 0.000578768, 4.72059e-33
1.27366e-06, 0.000564936, 4.83619e-33
1.28397e-06, 0.000551435, 4.95458e-33
1.29436e-06, 0.000538256, 5.07584e-33
1.30484e-06, 0.000525393, 5.20013e-33
1.31541e-06, 0.000512836, 5.32753e-33
1.32605e-06, 0.00050058, 5.45786e-33
1.33679e-06, 0.000488617, 5.59155e-33
1.34761e-06, 0.00047694, 5.72843e-33
1.35852e-06, 0.000465541, 5.86868e-33
1.36952e-06, 0.000454415, 6.0124e-33
1.38061e-06, 0.000443555, 6.15964e-33
1.39178e-06, 0.000432955, 6.31036e-33
1.40305e-06, 0.000422608, 6.4649e-33
1.41441e-06, 0.000412508, 6.62321e-33
1.42586e-06, 0.000402649, 6.78537e-33
1.4374e-06, 0.000393027, 6.95145e-33
1.44904e-06, 0.000383634, 7.1217e-33
1.46077e-06, 0.000374465, 7.29606e-33
1.4726e-06, 0.000365516, 7.47476e-33
1.48452e-06, 0.000356781, 7.65774e-33
1.49654e-06, 0.000348254, 7.84526e-33
1.50865e-06, 0.000339931, 8.03726e-33
1.52087e-06, 0.000331807, 8.23415e-33
1.53318e-06, 0.000323877, 8.43572e-33
1.54559e-06, 0.000316137, 8.64222e-33
1.5581e-06, 0.000308582, 8.85378e-33
1.57072e-06, 0.000301207, 9.07066e-33
1.58343e-06, 0.000294009, 9.29264e-33
1.59625e-06, 0.000286982, 9.52018e-33
1.60918e-06, 0.000280124, 9.75341e-33
1.6222e-06, 0.000273429, 9.99208e-33
1.63534e-06, 0.000266894, 1.02369e-32
1.64857e-06, 0.000260516, 1.04873e-32
1.66192e-06, 0.00025429, 1.07442e-32
1.67538e-06, 0.000248213, 1.10073e-32
1.68894e-06, 0.000242281, 1.12768e-32
1.70261e-06, 0.000236491, 1.15528e-32
1.7164e-06, 0.000230839, 1.18358e-32
1.73029e-06, 0.000225322, 1.21255e-32
1.7443e-06, 0.000219937, 1.24224e-32
1.75842e-06, 0.000214681, 1.27265e-32
1.77266e-06, 0.00020955, 1.30382e-32
1.78701e-06, 0.000204542, 1.33575e-32
1.80147e-06, 0.000199654, 1.36843e-32
1.81606e-06, 0.000194883, 1.40195e-32
1.83076e-06, 0.000190225, 1.43627e-32
1.84558e-06, 0.000185679, 1.47144e-32
1.86052e-06, 0.000181242, 1.50746e-32
1.87558e-06, 0.00017691, 1.54436e-32
1.89077e-06, 0.000172682, 1.58219e-32
1.90608e-06, 0.000168555, 1.62094e-32
1.92151e-06, 0.000164527, 1.66062e-32
1.93706e-06, 0.000160595, 1.70126e-32
1.95274e-06, 0.000156757, 1.74291e-32
1.96855e-06, 0.000153011, 1.78559e-32
1.98449e-06, 0.000149354, 1.82932e-32
2.00056e-06, 0.000145785, 1.87412e-32
2.01675e-06, 0.000142301, 1.91999e-32
2.03308e-06, 0.0001389, 1.96701e-32
2.04954e-06, 0.00013558, 2.01517e-32
2.06613e-06, 0.00013234, 2.0645e-32
2.08286e-06, 0.000129177, 2.11506e-32
2.09972e-06, 0.00012609, 2.16684e-32
2.11672e-06, 0.000123077, 2.2199e-32
2.13385e-06, 0.000120135, 2.27423e-32
2.15113e-06, 0.000117264, 2.32993e-32
2.16854e-06, 0.000114462, 2.38696e-32
2.1861e-06, 0.000111727, 2.44542e-32
2.2038e-06, 0.000109056, 2.5053e-32
2.22164e-06, 0.00010645, 2.56663e-32
2.23962e-06, 0.000103906, 2.62945e-32
2.25776e-06, 0.000101423, 2.69387e-32
2.27603e-06, 9.89991e-05, 2.75979e-32
2.29446e-06, 9.66331e-05, 2.82738e-32
2.31303e-06, 9.43237e-05, 2.89659e-32
2.33176e-06, 9.20695e-05, 2.96752e-32
2.35064e-06, 8.98692e-05, 3.04019e-32
2.36967e-06, 8.77215e-05, 3.11463e-32
2.38885e-06, 8.56251e-05, 3.19087e-32
2.40819e-06, 8.35788e-05, 3.269e-32
2.42769e-06, 8.15814e-05, 3.34906e-32
2.44734e-06, 7.96317e-05, 3.43104e-32
2.46715e-06, 7.77286e-05, 3.51503e-32
2.48713e-06, 7.5871e-05, 3.60112e-32
2.50726e-06, 7.40578e-05, 3.68927e-32
2.52756e-06, 7.2288e-05, 3.77961e-32
2.54802e-06, 7.05604e-05, 3.87214e-32
2.56865e-06, 6.88741e-05, 3.96696e-32
2.58944e-06, 6.72281e-05, 4.06406e-32
2.61041e-06, 6.56215e-05, 4.1636e-32
2.63154e-06, 6.40533e-05, 4.26553e-32
2.65284e-06, 6.25225e-05, 4.36994e-32
2.67432e-06, 6.10283e-05, 4.47696e-32
2.69597e-06, 5.95698e-05, 4.58657e-32
2.7178e-06, 5.81462e-05, 4.69889e-32
2.7398e-06, 5.67566e-05, 4.81392e-32
2.76198e-06, 5.54002e-05, 4.93179e-32
2.78434e-06, 5.40763e-05, 5.05254e-32
2.80688e-06, 5.27839e-05, 5.17624e-32
2.82961e-06, 5.15225e-05, 5.30301e-32
2.85251e-06, 5.02912e-05, 5.43281e-32
2.87561e-06, 4.90893e-05, 5.56586e-32
2.89889e-06, 4.79162e-05, 5.70214e-32
2.92235e-06, 4.67711e-05, 5.8417e-32
2.94601e-06, 4.56533e-05, 5.98474e-32
2.96986e-06, 4.45623e-05, 6.13127e-32
2.99391e-06, 4.34973e-05, 6.28143e-32
3.01814e-06, 4.24578e-05, 6.43518e-32
3.04258e-06, 4.14432e-05, 6.59278e-32
3.06721e-06, 4.04528e-05, 6.75419e-32
3.09204e-06, 3.9486e-05, 6.91955e-32
3.11707e-06, 3.85424e-05, 7.08896e-32
3.14231e-06, 3.76213e-05, 7.26256e-32
3.16775e-06, 3.67222e-05, 7.44038e-32
3.19339e-06, 3.58446e-05, 7.62252e-32
3.21924e-06, 3.4988e-05, 7.80913e-32
3.24531e-06, 3.41519e-05, 8.00039e-32
3.27158e-06, 3.33357e-05, 8.19625e-32
3.29806e-06, 3.25391e-05, 8.39689e-32
3.32476e-06, 3.17614e-05, 8.60248e-32
3.35168e-06, 3.10024e-05, 8.81313e-32
3.37881e-06, 3.02615e-05, 9.02888e-32
3.40617e-06, 2.95383e-05, 9.25e-32
3.43374e-06, 2.88324e-05, 9.47643e-32
3.46154e-06, 2.81434e-05, 9.70847e-32
3.48957e-06, 2.74708e-05, 9.94623e-32
3.51782e-06, 2.68143e-05, 1.01897e-31
3.5463e-06, 2.61735e-05, 1.04392e-31
3.575e-06, 2.5548e-05, 1.06948e-31
3.60395e-06, 2.49375e-05, 1.09567e-31
3.63312e-06, 2.43415e-05, 1.12249e-31
3.66254e-06, 2.37598e-05, 1.14998e-31
3.69219e-06, 2.3192e-05, 1.17813e-31
3.72208e-06, 2.26378e-05, 1.20698e-31
3.75221e-06, 2.20968e-05, 1.23653e-31
3.78259e-06, 2.15687e-05, 1.26681e-31
3.81321e-06, 2.10533e-05, 1.29782e-31
3.84408e-06, 2.05502e-05, 1.3296e-31
3.8752e-06, 2.00591e-05, 1.36215e-31
3.90657e-06, 1.95797e-05, 1.3955e-31
3.9382e-06, 1.91118e-05, 1.42967e-31
3.97008e-06, 1.86551e-05, 1.46467e-31
4.00222e-06, 1.82093e-05, 1.50053e-31
4.03462e-06, 1.77741e-05, 1.53727e-31
4.06729e-06, 1.73494e-05, 1.57492e-31
4.10021e-06, 1.69348e-05, 1.61347e-31
4.13341e-06, 1.65301e-05, 1.65298e-31
4.16687e-06, 1.6135e-05, 1.69345e-31
4.2006e-06, 1.57495e-05, 1.73491e-31
4.23461e-06, 1.53731e-05, 1.77739e-31
4.26889e-06, 1.50057e-05, 1.82091e-31
4.30345e-06, 1.46471e-05, 1.86549e-31
4.33829e-06, 1.42971e-05, 1.91117e-31
4.37341e-06, 1.39554e-05, 1.95796e-31
4.40882e-06, 1.36219e-05, 2.0059e-31
4.44451e-06, 1.32964e-05, 2.05501e-31
4.48049e-06, 1.29787e-05, 2.10533e-31
4.51676e-06, 1.26685e-05, 2.15687e-31
4.55333e-06, 1.23658e-05, 2.20968e-31
4.59019e-06, 1.20703e-05, 2.26378e-31
4.62735e-06, 1.17818e-05, 2.31921e-31
4.66481e-06, 1.15003e-05, 2.37599e-31
4.70258e-06, 1.12255e-05, 2.43417e-31
4.74065e-06, 1.09572e-05, 2.49377e-31
4.77903e-06, 1.06954e-05, 2.55483e-31
4.81772e-06, 1.04398e-05, 2.61738e-31
4.85672e-06, 1.01903e-05, 2.68146e-31
4.89604e-06, 9.94679e-06, 2.74712e-31
4.93568e-06, 9.7091e-06, 2.81439e-31
4.97563e-06, 9.47708e-06, 2.88328e-31
5.01592e-06, 9.25061e-06, 2.95389e-31
5.05652e-06, 9.02956e-06, 3.0262e-31
5.09746e-06, 8.81378e-06, 3.1003e-31
5.13873e-06, 8.60316e-06, 3.17622e-31
5.18033e-06, 8.39758e-06, 3.25398e-31
5.22227e-06, 8.19691e-06, 3.33365e-31
5.26454e-06, 8.00103e-06, 3.41526e-31
5.30716e-06, 7.80984e-06, 3.49888e-31
5.35013e-06, 7.62321e-06, 3.58456e-31
5.39344e-06, 7.44104e-06, 3.67232e-31
5.4371e-06, 7.26323e-06, 3.76222e-31
5.48112e-06, 7.08967e-06, 3.85434e-31
5.52549e-06, 6.92025e-06, 3.94871e-31
5.57023e-06, 6.75489e-06, 4.0454e-31
5.61532e-06, 6.59347e-06, 4.14444e-31
5.66078e-06, 6.43592e-06, 4.24592e-31
5.70661e-06, 6.28213e-06, 4.34988e-31
5.75281e-06, 6.13201e-06, 4.45638e-31
5.79938e-06, 5.98548e-06, 4.56549e-31
5.84633e-06, 5.84245e-06, 4.67727e-31
5.89366e-06, 5.70284e-06, 4.79179e-31
5.94137e-06, 5.56657e-06, 4.90911e-31
5.98947e-06, 5.43355e-06, 5.0293e-31
6.03796e-06, 5.30372e-06, 5.15244e-31
6.08684e-06, 5.17698e-06, 5.27859e-31
6.13612e-06, 5.05328e-06, 5.40784e-31
6.1858e-06, 4.93253e-06, 5.54026e-31
6.23588e-06, 4.81466e-06, 5.67591e-31
6.28636e-06, 4.69962e-06, 5.81487e-31
6.33725e-06, 4.58732e-06, 5.95724e-31
6.38856e-06, 4.4777e-06, 6.10311e-31
6.44028e-06, 4.37071e-06, 6.25255e-31
6.49241e-06, 4.26627e-06, 6.40561e-31
6.54497e-06, 4.16433e-06, 6.56244e-31
6.59796e-06, 4.06482e-06, 6.72313e-31
6.65138e-06, 3.9677e-06, 6.88776e-31
6.70522e-06, 3.87289e-06, 7.05638e-31
6.75951e-06, 3.78035e-06, 7.22917e-31
6.81423e-06, 3.69002e-06, 7.40616e-31
6.86939e-06, 3.60185e-06, 7.58747e-31
6.92501e-06, 3.51578e-06, 7.77327e-31
6.98107e-06, 3.43178e-06, 7.96358e-31
7.03759e-06, 3.34978e-06, 8.15858e-31
7.09456e-06, 3.26974e-06, 8.35832e-31
7.152e-06, 3.19161e-06, 8.56298e-31
7.2099e-06, 3.11535e-06, 8.77264e-31
7.26826e-06, 3.04091e-06, 8.9874e-31
7.32711e-06, 2.96825e-06, 9.20748e-31
7.38642e-06, 2.89733e-06, 9.43289e-31
7.44622e-06, 2.8281e-06, 9.66385e-31
7.5065e-06, 2.76053e-06, 9.90045e-31
7.56727e-06, 2.69457e-06, 1.01429e-30
7.62854e-06, 2.63019e-06, 1.03912e-30
7.69029e-06, 2.56735e-06, 1.06456e-30
7.75255e-06, 2.506e-06, 1.09063e-30
7.81531e-06, 2.44613e-06, 1.11733e-30
7.87858e-06, 2.38768e-06, 1.14469e-30
7.94237e-06, 2.33063e-06, 1.17272e-30
8.00667e-06, 2.27495e-06, 1.20143e-30
8.07149e-06, 2.22059e-06, 1.23085e-30
8.13683e-06, 2.16754e-06, 1.26098e-30
8.2027e-06, 2.11575e-06, 1.29185e-30
8.26911e-06, 2.0652e-06, 1.32348e-30
8.33605e-06, 2.01586e-06, 1.35589e-30
8.40354e-06, 1.96769e-06, 1.38909e-30
8.47157e-06, 1.92068e-06, 1.4231e-30
8.54015e-06, 1.87479e-06, 1.45794e-30
8.60929e-06, 1.83e-06, 1.49364e-30
8.67899e-06, 1.78628e-06, 1.53021e-30
8.74925e-06, 1.7436e-06, 1.56767e-30
8.82008e-06, 1.70195e-06, 1.60605e-30
8.89149e-06, 1.66128e-06, 1.64538e-30
8.96347e-06, 1.62159e-06, 1.68566e-30
9.03604e-06, 1.58285e-06, 1.72694e-30
9.10919e-06, 1.54504e-06, 1.76922e-30
9.18293e-06, 1.50812e-06, 1.81254e-30
9.25728e-06, 1.47209e-06, 1.85692e-30
9.33222e-06, 1.43693e-06, 1.90238e-30
9.40777e-06, 1.4026e-06, 1.94896e-30
9.48393e-06, 1.36909e-06, 1.99668e-30
9.56071e-06, 1.33638e-06, 2.04556e-30
9.63811e-06, 1.30445e-06, 2.09565e-30
9.71614e-06, 1.27329e-06, 2.14696e-30
9.7948e-06, 1.24287e-06, 2.19953e-30
9.87409e-06, 1.21318e-06, 2.25338e-30
9.95403e-06, 1.1842e-06, 2.30855e-30
1.00346e-05, 1.15591e-06, 2.36506e-30
1.01159e-05, 1.1283e-06, 2.42302e-30
1.01977e-05, 1.10134e-06, 2.48227e-30
1.02803e-05, 1.07503e-06, 2.54308e-30
1.03635e-05, 1.04935e-06, 2.60533e-30
1.04474e-05, 1.02428e-06, 2.66911e-30
1.0532e-05, 9.99816e-07, 2.73448e-30
1.06173e-05, 9.75932e-07, 2.80146e-30
1.07032e-05, 9.52619e-07, 2.87001e-30
1.07899e-05, 9.29863e-07, 2.94032e-30
1.08772e-05, 9.07651e-07, 3.01227e-30
1.09653e-05, 8.8597e-07, 3.08606e-30
1.10541e-05, 8.64807e-07, 3.16164e-30
1.11435e-05, 8.44149e-07, 3.23897e-30
1.12338e-05, 8.23985e-07, 3.31835e-30
1.13247e-05, 8.04303e-07, 3.39956e-30
1.14164e-05, 7.85091e-07, 3.48281e-30
1.15088e-05, 7.66339e-07, 3.56806e-30
1.1602e-05, 7.48034e-07, 3.65545e-30
1.16959e-05, 7.30167e-07, 3.74493e-30
1.17906e-05, 7.12726e-07, 3.83663e-30
1.1886e-05, 6.95703e-07, 3.93052e-30
1.19823e-05, 6.79086e-07, 4.02683e-30
1.20793e-05, 6.62866e-07, 4.12542e-30
1.21771e-05, 6.47034e-07, 4.22643e-30
1.22757e-05, 6.3158e-07, 4.32993e-30
1.2375e-05, 6.16495e-07, 4.43586e-30
1.24752e-05, 6.01771e-07, 4.54449e-30
1.25762e-05, 5.87398e-07, 4.65576e-30
1.2678e-05, 5.73369e-07, 4.76974e-30
1.27807e-05, 5.59675e-07, 4.8866e-30
1.28841e-05, 5.46309e-07, 5.00616e-30
1.29884e-05, 5.33261e-07, 5.12873e-30
1.30936e-05, 5.20526e-07, 5.25436e-30
1.31996e-05, 5.08095e-07, 5.38301e-30
1.33064e-05, 4.95961e-07, 5.51473e-30
1.34142e-05, 4.84116e-07, 5.64985e-30
1.35228e-05, 4.72555e-07, 5.78819e-30
1.36322e-05, 4.6127e-07, 5.9298e-30
1.37426e-05, 4.50255e-07, 6.07504e-30
1.38539e-05, 4.39502e-07, 6.22384e-30
1.3966e-05, 4.29007e-07, 6.37615e-30
1.40791e-05, 4.18762e-07, 6.53232e-30
1.41931e-05, 4.08763e-07, 6.69228e-30
1.4308e-05, 3.99002e-07, 6.85613e-30
1.44238e-05, 3.89474e-07, 7.02395e-30
1.45406e-05, 3.80174e-07, 7.19597e-30
1.46583e-05, 3.71096e-07, 7.37214e-30
1.47769e-05, 3.62235e-07, 7.55253e-30
1.48966e-05, 3.53586e-07, 7.73756e-30
1.50172e-05, 3.45144e-07, 7.92701e-30
1.51388e-05, 3.36903e-07, 8.12114e-30
1.52613e-05, 3.28859e-07, 8.31988e-30
1.53849e-05, 3.21007e-07, 8.52367e-30
1.55094e-05, 3.13343e-07, 8.73228e-30
1.5635e-05, 3.05861e-07, 8.94615e-30
1.57615e-05, 2.98559e-07, 9.16506e-30
1.58891e-05, 2.91431e-07, 9.38946e-30
1.60178e-05, 2.84474e-07, 9.61947e-30
1.61475e-05, 2.77682e-07, 9.85504e-30
1.62782e-05, 2.71053e-07, 1.00963e-29
1.641e-05, 2.64582e-07, 1.03435e-29
1.65428e-05, 2.58266e-07, 1.05967e-29
1.66767e-05, 2.52101e-07, 1.08561e-29
1.68117e-05, 2.46083e-07, 1.11219e-29
1.69478e-05, 2.40208e-07, 1.13942e-29
1.70851e-05, 2.34474e-07, 1.16733e-29
1.72234e-05, 2.28878e-07, 1.19591e-29
1.73628e-05, 2.23414e-07, 1.22519e-29
1.75034e-05, 2.18082e-07, 1.25519e-29
1.76451e-05, 2.12876e-07, 1.28592e-29
1.77879e-05, 2.07795e-07, 1.3174e-29
1.79319e-05, 2.02836e-07, 1.34965e-29
1.80771e-05, 1.97995e-07, 1.3827e-29
1.82234e-05, 1.93269e-07, 1.41655e-29
1.8371e-05, 1.88657e-07, 1.45125e-29
1.85197e-05, 1.84154e-07, 1.48677e-29
1.86696e-05, 1.79759e-07, 1.52317e-29
1.88208e-05, 1.75469e-07, 1.56047e-29
1.89731e-05, 1.71282e-07, 1.59866e-29
1.91267e-05, 1.67195e-07, 1.63781e-29
1.92816e-05, 1.63205e-07, 1.67792e-29
1.94377e-05, 1.5931e-07, 1.719e-29
1.9595e-05, 1.55509e-07, 1.76108e-29
1.97537e-05, 1.51798e-07, 1.80421e-29
1.99136e-05, 1.48176e-07, 1.84838e-29
2.00748e-05, 1.44641e-07, 1.89363e-29
2.02373e-05, 1.4119e-07, 1.93999e-29
2.04012e-05, 1.37821e-07, 1.98751e-29
2.05663e-05, 1.34533e-07, 2.03616e-29
2.07328e-05, 1.31324e-07, 2.08601e-29
2.09007e-05, 1.28191e-07, 2.1371e-29
2.10699e-05, 1.25133e-07, 2.18942e-29
2.12404e-05, 1.22148e-07, 2.24301e-29
2.14124e-05, 1.19234e-07, 2.29794e-29
2.15857e-05, 1.1639e-07, 2.35419e-29
2.17605e-05, 1.13614e-07, 2.41184e-29
2.19367e-05, 1.10904e-07, 2.47091e-29
2.21143e-05, 1.08258e-07, 2.53141e-29
2.22933e-05, 1.05676e-07, 2.59338e-29
2.24738e-05, 1.03156e-07, 2.65688e-29
2.26557e-05, 1.00696e-07, 2.72192e-29
2.28391e-05, 9.82944e-08, 2.78856e-29
2.3024e-05, 9.59503e-08, 2.85683e-29
2.32104e-05, 9.36622e-08, 2.92678e-29
2.33983e-05, 9.14288e-08, 2.99844e-29
2.35877e-05, 8.92487e-08, 3.07184e-29
2.37787e-05, 8.71206e-08, 3.14707e-29
2.39712e-05, 8.50434e-08, 3.22412e-29
2.41653e-05, 8.30158e-08, 3.30308e-29
2.43609e-05, 8.10366e-08, 3.38394e-29
2.45581e-05, 7.91046e-08, 3.46678e-29
2.47569e-05, 7.72188e-08, 3.55166e-29
2.49574e-05, 7.5378e-08, 3.63865e-29
2.51594e-05, 7.35812e-08, 3.72772e-29
2.53631e-05, 7.18273e-08, 3.819e-29
2.55684e-05, 7.01153e-08, 3.91249e-29
2.57754e-05, 6.84441e-08, 4.00828e-29
2.59841e-05, 6.68128e-08, 4.10644e-29
2.61944e-05, 6.52205e-08, 4.20695e-29
2.64065e-05, 6.36662e-08, 4.30998e-29
2.66203e-05, 6.21491e-08, 4.41551e-29
2.68358e-05, 6.06681e-08, 4.52362e-29
2.7053e-05, 5.92225e-08, 4.63435e-29
2.72721e-05, 5.78114e-08, 4.74786e-29
2.74928e-05, 5.64341e-08, 4.86406e-29
2.77154e-05, 5.50895e-08, 4.98317e-29
2.79398e-05, 5.37771e-08, 5.10519e-29
2.8166e-05, 5.24961e-08, 5.23019e-29
2.8394e-05, 5.12456e-08, 5.35824e-29
2.86239e-05, 5.00249e-08, 5.48945e-29
2.88556e-05, 4.88334e-08, 5.62384e-29
2.90892e-05, 4.76704e-08, 5.76153e-29
2.93247e-05, 4.65351e-08, 5.9026e-29
2.95621e-05, 4.54269e-08, 6.04711e-29
2.98014e-05, 4.43451e-08, 6.19516e-29
3.00427e-05, 4.32892e-08, 6.34686e-29
3.02859e-05, 4.22585e-08, 6.50225e-29
3.05311e-05, 4.12524e-08, 6.66146e-29
3.07783e-05, 4.02703e-08, 6.82458e-29
3.10274e-05, 3.93116e-08, 6.99163e-29
3.12786e-05, 3.83759e-08, 7.16282e-29
3.15318e-05, 3.74624e-08, 7.33818e-29
3.17871e-05, 3.65708e-08, 7.51787e-29
3.20445e-05, 3.57004e-08, 7.70199e-29
3.23039e-05, 3.48508e-08, 7.89055e-29
3.25654e-05, 3.40215e-08, 8.08372e-29
3.2829e-05, 3.3212e-08, 8.28162e-29
3.30948e-05, 3.24218e-08, 8.48441e-29
3.33627e-05, 3.16504e-08, 8.69212e-29
3.36328e-05, 3.08975e-08, 8.90494e-29
3.39051e-05, 3.01625e-08, 9.12299e-29
3.41796e-05, 2.94451e-08, 9.34637e-29
3.44563e-05, 2.87447e-08, 9.5752e-29
3.47352e-05, 2.80611e-08, 9.80961e-29
3.50165e-05, 2.73938e-08, 1.00499e-28
3.52999e-05, 2.67424e-08, 1.02959e-28
3.55857e-05, 2.61066e-08, 1.0548e-28
3.58738e-05, 2.54859e-08, 1.08062e-28
3.61642e-05, 2.48801e-08, 1.10708e-28
3.6457e-05, 2.42887e-08, 1.13419e-28
3.67521e-05, 2.37114e-08, 1.16195e-28
3.70497e-05, 2.31478e-08, 1.19041e-28
3.73496e-05, 2.25978e-08, 1.21955e-28
3.7652e-05, 2.20608e-08, 1.24941e-28
3.79568e-05, 2.15366e-08, 1.28e-28
3.82641e-05, 2.1025e-08, 1.31134e-28
3.85739e-05, 2.05255e-08, 1.34345e-28
3.88861e-05, 2.0038e-08, 1.37634e-28
3.9201e-05, 1.95621e-08, 1.41005e-28
3.95183e-05, 1.90975e-08, 1.44456e-28
3.98382e-05, 1.8644e-08, 1.47993e-28
4.01608e-05, 1.82014e-08, 1.51617e-28
4.04859e-05, 1.77693e-08, 1.55329e-28
4.08136e-05, 1.73475e-08, 1.59132e-28
4.11441e-05, 1.69357e-08, 1.63029e-28
4.14771e-05, 1.65338e-08, 1.67019e-28
4.18129e-05, 1.61414e-08, 1.71109e-28
4.21514e-05, 1.57584e-08, 1.75298e-28
4.24927e-05, 1.53846e-08, 1.79591e-28
4.28367e-05, 1.50196e-08, 1.83988e-28
4.31835e-05, 1.46634e-08, 1.88493e-28
4.35331e-05, 1.43156e-08, 1.93108e-28
4.38855e-05, 1.39761e-08, 1.97836e-28
4.42408e-05, 1.36448e-08, 2.0268e-28
4.4599e-05, 1.33213e-08, 2.07643e-28
4.496e-05, 1.30055e-08, 2.12726e-28
4.5324e-05, 1.26973e-08, 2.17935e-28
4.56909e-05, 1.23964e-08, 2.2327e-28
4.60608e-05, 1.21026e-08, 2.28737e-28
4.64337e-05, 1.18159e-08, 2.34337e-28
4.68096e-05, 1.1536e-08, 2.40075e-28
4.71886e-05, 1.12628e-08, 2.45953e-28
4.75706e-05, 1.09961e-08, 2.51975e-28
4.79557e-05, 1.07357e-08, 2.58144e-28
4.8344e-05, 1.04816e-08, 2.64466e-28
4.87353e-05, 1.02335e-08, 2.7094e-28
4.91299e-05, 9.99126e-09, 2.77574e-28
4.95276e-05, 9.75483e-09, 2.8437e-28
4.99286e-05, 9.52404e-09, 2.91333e-28
5.03328e-05, 9.29874e-09, 2.98466e-28
5.07403e-05, 9.07881e-09, 3.05774e-28
5.1151e-05, 8.86412e-09, 3.13259e-28
5.15651e-05, 8.65454e-09, 3.20929e-28
5.19826e-05, 8.44995e-09, 3.28788e-28
5.24034e-05, 8.25023e-09, 3.36837e-28
5.28277e-05, 8.05527e-09, 3.45085e-28
5.32553e-05, 7.86495e-09, 3.53533e-28
5.36865e-05, 7.67916e-09, 3.6219e-28
5.41211e-05, 7.49779e-09, 3.71058e-28
5.45593e-05, 7.32074e-09, 3.80144e-28
5.50009e-05, 7.14791e-09, 3.89449e-28
5.54462e-05, 6.97918e-09, 3.98985e-28
5.58951e-05, 6.81448e-09, 4.08755e-28
5.63476e-05, 6.65369e-09, 4.18762e-28
5.68038e-05, 6.49673e-09, 4.29016e-28
5.72636e-05, 6.3435e-09, 4.39519e-28
5.77272e-05, 6.19392e-09, 4.5028e-28
5.81946e-05, 6.04789e-09, 4.61306e-28
5.86657e-05, 5.90535e-09, 4.726e-28
5.91406e-05, 5.76619e-09, 4.84171e-28
5.96194e-05, 5.63034e-09, 4.96025e-28
6.01021e-05, 5.49772e-09, 5.08171e-28
6.05886e-05, 5.36826e-09, 5.20612e-28
6.10791e-05, 5.24187e-09, 5.33358e-28
6.15736e-05, 5.11849e-09, 5.46418e-28
6.20721e-05, 4.99805e-09, 5.59797e-28
6.25746e-05, 4.88046e-09, 5.73502e-28
6.30812e-05, 4.76568e-09, 5.87545e-28
6.35919e-05, 4.65362e-09, 6.01931e-28
6.41067e-05, 4.54422e-09, 6.16668e-28
6.46257e-05, 4.43742e-09, 6.31767e-28
6.51489e-05, 4.33317e-09, 6.47235e-28
6.56763e-05, 4.23139e-09, 6.63081e-28
6.6208e-05, 4.13202e-09, 6.79317e-28
6.6744e-05, 4.03502e-09, 6.95949e-28
6.72843e-05, 3.94032e-09, 7.12988e-28
6.7829e-05, 3.84787e-09, 7.30444e-28
6.83782e-05, 3.75762e-09, 7.48331e-28
6.89317e-05, 3.66951e-09, 7.66651e-28
6.94898e-05, 3.58349e-09, 7.85423e-28
7.00524e-05, 3.49952e-09, 8.04655e-28
7.06195e-05, 3.41753e-09, 8.24355e-28
7.11912e-05, 3.3375e-09, 8.44539e-28
7.17675e-05, 3.25936e-09, 8.65215e-28
7.23485e-05, 3.18308e-09, 8.86399e-28
7.29342e-05, 3.10861e-09, 9.08101e-28
7.35247e-05, 3.0359e-09, 9.30337e-28
7.41199e-05, 2.96492e-09, 9.53114e-28
7.472e-05, 2.89563e-09, 9.76452e-28
7.53249e-05, 2.82797e-09, 1.00036e-27
7.59347e-05, 2.76192e-09, 1.02485e-27
7.65494e-05, 2.69744e-09, 1.04994e-27
7.71692e-05, 2.63449e-09, 1.07565e-27
7.77939e-05, 2.57303e-09, 1.10199e-27
7.84237e-05, 2.51302e-09, 1.12897e-27
7.90586e-05, 2.45444e-09, 1.15661e-27
7.96986e-05, 2.39725e-09, 1.18493e-27
8.03438e-05, 2.34141e-09, 1.21394e-27
8.09943e-05, 2.28689e-09, 1.24366e-27
