f, omegaSens, omegaSW
1e-06, 0.00116723, 3.10762e-35
1.0081e-06, 0.00113933, 3.18375e-35
1.01626e-06, 0.0011121, 3.26169e-35
1.02448e-06, 0.00108552, 3.34147e-35
1.03278e-06, 0.00105958, 3.42335e-35
1.04114e-06, 0.00103426, 3.50716e-35
1.04957e-06, 0.00100954, 3.59304e-35
1.05806e-06, 0.000985415, 3.68094e-35
1.06663e-06, 0.000961864, 3.77111e-35
1.07527e-06, 0.000938877, 3.86349e-35
1.08397e-06, 0.000916439, 3.95803e-35
1.09275e-06, 0.000894537, 4.05499e-35
1.10159e-06, 0.000873158, 4.1542e-35
1.11051e-06, 0.000852291, 4.25594e-35
1.1195e-06, 0.000831922, 4.36014e-35
1.12856e-06, 0.00081204, 4.46685e-35
1.1377e-06, 0.000792633, 4.57626e-35
1.14691e-06, 0.00077369, 4.6883e-35
1.1562e-06, 0.0007552, 4.80316e-35
1.16556e-06, 0.000737151, 4.92075e-35
1.17499e-06, 0.000719534, 5.04116e-35
1.1845e-06, 0.000702338, 5.16456e-35
1.19409e-06, 0.000685553, 5.29101e-35
1.20376e-06, 0.000669169, 5.4206e-35
1.21351e-06, 0.000653177, 5.55339e-35
1.22333e-06, 0.000637566, 5.6893e-35
1.23323e-06, 0.000622329, 5.82854e-35
1.24322e-06, 0.000607456, 5.97134e-35
1.25328e-06, 0.000592939, 6.11747e-35
1.26343e-06, 0.000578768, 6.26731e-35
1.27366e-06, 0.000564936, 6.42079e-35
1.28397e-06, 0.000551435, 6.57798e-35
1.29436e-06, 0.000538256, 6.73896e-35
1.30484e-06, 0.000525393, 6.90398e-35
1.31541e-06, 0.000512836, 7.07312e-35
1.32605e-06, 0.00050058, 7.24615e-35
1.33679e-06, 0.000488617, 7.42365e-35
1.34761e-06, 0.00047694, 7.60537e-35
1.35852e-06, 0.000465541, 7.79159e-35
1.36952e-06, 0.000454415, 7.98239e-35
1.38061e-06, 0.000443555, 8.17788e-35
1.39178e-06, 0.000432955, 8.37798e-35
1.40305e-06, 0.000422608, 8.58316e-35
1.41441e-06, 0.000412508, 8.79334e-35
1.42586e-06, 0.000402649, 9.00862e-35
1.4374e-06, 0.000393027, 9.22913e-35
1.44904e-06, 0.000383634, 9.45516e-35
1.46077e-06, 0.000374465, 9.68664e-35
1.4726e-06, 0.000365516, 9.92389e-35
1.48452e-06, 0.000356781, 1.01668e-34
1.49654e-06, 0.000348254, 1.04158e-34
1.50865e-06, 0.000339931, 1.06707e-34
1.52087e-06, 0.000331807, 1.09321e-34
1.53318e-06, 0.000323877, 1.11997e-34
1.54559e-06, 0.000316137, 1.14739e-34
1.5581e-06, 0.000308582, 1.17548e-34
1.57072e-06, 0.000301207, 1.20427e-34
1.58343e-06, 0.000294009, 1.23374e-34
1.59625e-06, 0.000286982, 1.26395e-34
1.60918e-06, 0.000280124, 1.29492e-34
1.6222e-06, 0.000273429, 1.3266e-34
1.63534e-06, 0.000266894, 1.3591e-34
1.64857e-06, 0.000260516, 1.39235e-34
1.66192e-06, 0.00025429, 1.42646e-34
1.67538e-06, 0.000248213, 1.4614e-34
1.68894e-06, 0.000242281, 1.49717e-34
1.70261e-06, 0.000236491, 1.53382e-34
1.7164e-06, 0.000230839, 1.57139e-34
1.73029e-06, 0.000225322, 1.60985e-34
1.7443e-06, 0.000219937, 1.64927e-34
1.75842e-06, 0.000214681, 1.68965e-34
1.77266e-06, 0.00020955, 1.73103e-34
1.78701e-06, 0.000204542, 1.77341e-34
1.80147e-06, 0.000199654, 1.81681e-34
1.81606e-06, 0.000194883, 1.86131e-34
1.83076e-06, 0.000190225, 1.90687e-34
1.84558e-06, 0.000185679, 1.95356e-34
1.86052e-06, 0.000181242, 2.00139e-34
1.87558e-06, 0.00017691, 2.05038e-34
1.89077e-06, 0.000172682, 2.1006e-34
1.90608e-06, 0.000168555, 2.15204e-34
1.92151e-06, 0.000164527, 2.20473e-34
1.93706e-06, 0.000160595, 2.25869e-34
1.95274e-06, 0.000156757, 2.31399e-34
1.96855e-06, 0.000153011, 2.37065e-34
1.98449e-06, 0.000149354, 2.4287e-34
2.00056e-06, 0.000145785, 2.48818e-34
2.01675e-06, 0.000142301, 2.54908e-34
2.03308e-06, 0.0001389, 2.61151e-34
2.04954e-06, 0.00013558, 2.67545e-34
2.06613e-06, 0.00013234, 2.74095e-34
2.08286e-06, 0.000129177, 2.80807e-34
2.09972e-06, 0.00012609, 2.87681e-34
2.11672e-06, 0.000123077, 2.94726e-34
2.13385e-06, 0.000120135, 3.01939e-34
2.15113e-06, 0.000117264, 3.09334e-34
2.16854e-06, 0.000114462, 3.16906e-34
2.1861e-06, 0.000111727, 3.24667e-34
2.2038e-06, 0.000109056, 3.32617e-34
2.22164e-06, 0.00010645, 3.4076e-34
2.23962e-06, 0.000103906, 3.49101e-34
2.25776e-06, 0.000101423, 3.57652e-34
2.27603e-06, 9.89991e-05, 3.66405e-34
2.29446e-06, 9.66331e-05, 3.75378e-34
2.31303e-06, 9.43237e-05, 3.84567e-34
2.33176e-06, 9.20695e-05, 3.93985e-34
2.35064e-06, 8.98692e-05, 4.03632e-34
2.36967e-06, 8.77215e-05, 4.13515e-34
2.38885e-06, 8.56251e-05, 4.23637e-34
2.40819e-06, 8.35788e-05, 4.3401e-34
2.42769e-06, 8.15814e-05, 4.44639e-34
2.44734e-06, 7.96317e-05, 4.55523e-34
2.46715e-06, 7.77286e-05, 4.66675e-34
2.48713e-06, 7.5871e-05, 4.78105e-34
2.50726e-06, 7.40578e-05, 4.89808e-34
2.52756e-06, 7.2288e-05, 5.01802e-34
2.54802e-06, 7.05604e-05, 5.14087e-34
2.56865e-06, 6.88741e-05, 5.26675e-34
2.58944e-06, 6.72281e-05, 5.39567e-34
2.61041e-06, 6.56215e-05, 5.52782e-34
2.63154e-06, 6.40533e-05, 5.66314e-34
2.65284e-06, 6.25225e-05, 5.80178e-34
2.67432e-06, 6.10283e-05, 5.94385e-34
2.69597e-06, 5.95698e-05, 6.08938e-34
2.7178e-06, 5.81462e-05, 6.2385e-34
2.7398e-06, 5.67566e-05, 6.39123e-34
2.76198e-06, 5.54002e-05, 6.54771e-34
2.78434e-06, 5.40763e-05, 6.70802e-34
2.80688e-06, 5.27839e-05, 6.87226e-34
2.82961e-06, 5.15225e-05, 7.04056e-34
2.85251e-06, 5.02912e-05, 7.21289e-34
2.87561e-06, 4.90893e-05, 7.38954e-34
2.89889e-06, 4.79162e-05, 7.57047e-34
2.92235e-06, 4.67711e-05, 7.75576e-34
2.94601e-06, 4.56533e-05, 7.94567e-34
2.96986e-06, 4.45623e-05, 8.14021e-34
2.99391e-06, 4.34973e-05, 8.33958e-34
3.01814e-06, 4.24578e-05, 8.5437e-34
3.04258e-06, 4.14432e-05, 8.75294e-34
3.06721e-06, 4.04528e-05, 8.96723e-34
3.09204e-06, 3.9486e-05, 9.18677e-34
3.11707e-06, 3.85424e-05, 9.41169e-34
3.14231e-06, 3.76213e-05, 9.64217e-34
3.16775e-06, 3.67222e-05, 9.87826e-34
3.19339e-06, 3.58446e-05, 1.01201e-33
3.21924e-06, 3.4988e-05, 1.03678e-33
3.24531e-06, 3.41519e-05, 1.06218e-33
3.27158e-06, 3.33357e-05, 1.08818e-33
3.29806e-06, 3.25391e-05, 1.11482e-33
3.32476e-06, 3.17614e-05, 1.14211e-33
3.35168e-06, 3.10024e-05, 1.17008e-33
3.37881e-06, 3.02615e-05, 1.19872e-33
3.40617e-06, 2.95383e-05, 1.22808e-33
3.43374e-06, 2.88324e-05, 1.25814e-33
3.46154e-06, 2.81434e-05, 1.28895e-33
3.48957e-06, 2.74708e-05, 1.32052e-33
3.51782e-06, 2.68143e-05, 1.35285e-33
3.5463e-06, 2.61735e-05, 1.38597e-33
3.575e-06, 2.5548e-05, 1.41989e-33
3.60395e-06, 2.49375e-05, 1.45467e-33
3.63312e-06, 2.43415e-05, 1.49028e-33
3.66254e-06, 2.37598e-05, 1.52677e-33
3.69219e-06, 2.3192e-05, 1.56416e-33
3.72208e-06, 2.26378e-05, 1.60245e-33
3.75221e-06, 2.20968e-05, 1.64168e-33
3.78259e-06, 2.15687e-05, 1.68188e-33
3.81321e-06, 2.10533e-05, 1.72306e-33
3.84408e-06, 2.05502e-05, 1.76525e-33
3.8752e-06, 2.00591e-05, 1.80846e-33
3.90657e-06, 1.95797e-05, 1.85274e-33
3.9382e-06, 1.91118e-05, 1.89811e-33
3.97008e-06, 1.86551e-05, 1.94458e-33
4.00222e-06, 1.82093e-05, 1.99219e-33
4.03462e-06, 1.77741e-05, 2.04097e-33
4.06729e-06, 1.73494e-05, 2.09095e-33
4.10021e-06, 1.69348e-05, 2.14213e-33
4.13341e-06, 1.65301e-05, 2.19459e-33
4.16687e-06, 1.6135e-05, 2.24832e-33
4.2006e-06, 1.57495e-05, 2.30336e-33
4.23461e-06, 1.53731e-05, 2.35976e-33
4.26889e-06, 1.50057e-05, 2.41753e-33
4.30345e-06, 1.46471e-05, 2.47673e-33
4.33829e-06, 1.42971e-05, 2.53737e-33
4.37341e-06, 1.39554e-05, 2.59949e-33
4.40882e-06, 1.36219e-05, 2.66315e-33
4.44451e-06, 1.32964e-05, 2.72835e-33
4.48049e-06, 1.29787e-05, 2.79514e-33
4.51676e-06, 1.26685e-05, 2.86358e-33
4.55333e-06, 1.23658e-05, 2.9337e-33
4.59019e-06, 1.20703e-05, 3.00552e-33
4.62735e-06, 1.17818e-05, 3.07911e-33
4.66481e-06, 1.15003e-05, 3.15449e-33
4.70258e-06, 1.12255e-05, 3.23174e-33
4.74065e-06, 1.09572e-05, 3.31086e-33
4.77903e-06, 1.06954e-05, 3.39193e-33
4.81772e-06, 1.04398e-05, 3.47498e-33
4.85672e-06, 1.01903e-05, 3.56006e-33
4.89604e-06, 9.94679e-06, 3.64723e-33
4.93568e-06, 9.7091e-06, 3.73653e-33
4.97563e-06, 9.47708e-06, 3.828e-33
5.01592e-06, 9.25061e-06, 3.92175e-33
5.05652e-06, 9.02956e-06, 4.01775e-33
5.09746e-06, 8.81378e-06, 4.11613e-33
5.13873e-06, 8.60316e-06, 4.21692e-33
5.18033e-06, 8.39758e-06, 4.32016e-33
5.22227e-06, 8.19691e-06, 4.42594e-33
5.26454e-06, 8.00103e-06, 4.53429e-33
5.30716e-06, 7.80984e-06, 4.64531e-33
5.35013e-06, 7.62321e-06, 4.75906e-33
5.39344e-06, 7.44104e-06, 4.87557e-33
5.4371e-06, 7.26323e-06, 4.99493e-33
5.48112e-06, 7.08967e-06, 5.11724e-33
5.52549e-06, 6.92025e-06, 5.24252e-33
5.57023e-06, 6.75489e-06, 5.3709e-33
5.61532e-06, 6.59347e-06, 5.50239e-33
5.66078e-06, 6.43592e-06, 5.63711e-33
5.70661e-06, 6.28213e-06, 5.77514e-33
5.75281e-06, 6.13201e-06, 5.91654e-33
5.79938e-06, 5.98548e-06, 6.06139e-33
5.84633e-06, 5.84245e-06, 6.2098e-33
5.89366e-06, 5.70284e-06, 6.36184e-33
5.94137e-06, 5.56657e-06, 6.5176e-33
5.98947e-06, 5.43355e-06, 6.67718e-33
6.03796e-06, 5.30372e-06, 6.84067e-33
6.08684e-06, 5.17698e-06, 7.00815e-33
6.13612e-06, 5.05328e-06, 7.17975e-33
6.1858e-06, 4.93253e-06, 7.35555e-33
6.23588e-06, 4.81466e-06, 7.53565e-33
6.28636e-06, 4.69962e-06, 7.72015e-33
6.33725e-06, 4.58732e-06, 7.90916e-33
6.38856e-06, 4.4777e-06, 8.10283e-33
6.44028e-06, 4.37071e-06, 8.30122e-33
6.49241e-06, 4.26627e-06, 8.50444e-33
6.54497e-06, 4.16433e-06, 8.71266e-33
6.59796e-06, 4.06482e-06, 8.926e-33
6.65138e-06, 3.9677e-06, 9.14456e-33
6.70522e-06, 3.87289e-06, 9.36843e-33
6.75951e-06, 3.78035e-06, 9.59784e-33
6.81423e-06, 3.69002e-06, 9.83282e-33
6.86939e-06, 3.60185e-06, 1.00735e-32
6.92501e-06, 3.51578e-06, 1.03202e-32
6.98107e-06, 3.43178e-06, 1.05729e-32
7.03759e-06, 3.34978e-06, 1.08318e-32
7.09456e-06, 3.26974e-06, 1.1097e-32
7.152e-06, 3.19161e-06, 1.13687e-32
7.2099e-06, 3.11535e-06, 1.1647e-32
7.26826e-06, 3.04091e-06, 1.19322e-32
7.32711e-06, 2.96825e-06, 1.22244e-32
7.38642e-06, 2.89733e-06, 1.25236e-32
7.44622e-06, 2.8281e-06, 1.28303e-32
7.5065e-06, 2.76053e-06, 1.31444e-32
7.56727e-06, 2.69457e-06, 1.34662e-32
7.62854e-06, 2.63019e-06, 1.3796e-32
7.69029e-06, 2.56735e-06, 1.41337e-32
7.75255e-06, 2.506e-06, 1.44798e-32
7.81531e-06, 2.44613e-06, 1.48343e-32
7.87858e-06, 2.38768e-06, 1.51975e-32
7.94237e-06, 2.33063e-06, 1.55696e-32
8.00667e-06, 2.27495e-06, 1.59508e-32
8.07149e-06, 2.22059e-06, 1.63414e-32
8.13683e-06, 2.16754e-06, 1.67415e-32
8.2027e-06, 2.11575e-06, 1.71513e-32
8.26911e-06, 2.0652e-06, 1.75713e-32
8.33605e-06, 2.01586e-06, 1.80015e-32
8.40354e-06, 1.96769e-06, 1.84423e-32
8.47157e-06, 1.92068e-06, 1.88938e-32
8.54015e-06, 1.87479e-06, 1.93564e-32
8.60929e-06, 1.83e-06, 1.98303e-32
8.67899e-06, 1.78628e-06, 2.03159e-32
8.74925e-06, 1.7436e-06, 2.08133e-32
8.82008e-06, 1.70195e-06, 2.13229e-32
8.89149e-06, 1.66128e-06, 2.1845e-32
8.96347e-06, 1.62159e-06, 2.23798e-32
9.03604e-06, 1.58285e-06, 2.29278e-32
9.10919e-06, 1.54504e-06, 2.34891e-32
9.18293e-06, 1.50812e-06, 2.40642e-32
9.25728e-06, 1.47209e-06, 2.46535e-32
9.33222e-06, 1.43693e-06, 2.5257e-32
9.40777e-06, 1.4026e-06, 2.58754e-32
9.48393e-06, 1.36909e-06, 2.6509e-32
9.56071e-06, 1.33638e-06, 2.7158e-32
9.63811e-06, 1.30445e-06, 2.7823e-32
9.71614e-06, 1.27329e-06, 2.85042e-32
9.7948e-06, 1.24287e-06, 2.92021e-32
9.87409e-06, 1.21318e-06, 2.99171e-32
9.95403e-06, 1.1842e-06, 3.06496e-32
1.00346e-05, 1.15591e-06, 3.13999e-32
1.01159e-05, 1.1283e-06, 3.21693e-32
1.01977e-05, 1.10134e-06, 3.2956e-32
1.02803e-05, 1.07503e-06, 3.37633e-32
1.03635e-05, 1.04935e-06, 3.45897e-32
1.04474e-05, 1.02428e-06, 3.54366e-32
1.0532e-05, 9.99816e-07, 3.63045e-32
1.06173e-05, 9.75932e-07, 3.71938e-32
1.07032e-05, 9.52619e-07, 3.81038e-32
1.07899e-05, 9.29863e-07, 3.90373e-32
1.08772e-05, 9.07651e-07, 3.99925e-32
1.09653e-05, 8.8597e-07, 4.09722e-32
1.10541e-05, 8.64807e-07, 4.19757e-32
1.11435e-05, 8.44149e-07, 4.30024e-32
1.12338e-05, 8.23985e-07, 4.40563e-32
1.13247e-05, 8.04303e-07, 4.51344e-32
1.14164e-05, 7.85091e-07, 4.62397e-32
1.15088e-05, 7.66339e-07, 4.73716e-32
1.1602e-05, 7.48034e-07, 4.85318e-32
1.16959e-05, 7.30167e-07, 4.97197e-32
1.17906e-05, 7.12726e-07, 5.09372e-32
1.1886e-05, 6.95703e-07, 5.21837e-32
1.19823e-05, 6.79086e-07, 5.34624e-32
1.20793e-05, 6.62866e-07, 5.47713e-32
1.21771e-05, 6.47034e-07, 5.61125e-32
1.22757e-05, 6.3158e-07, 5.74866e-32
1.2375e-05, 6.16495e-07, 5.8893e-32
1.24752e-05, 6.01771e-07, 6.03351e-32
1.25762e-05, 5.87398e-07, 6.18125e-32
1.2678e-05, 5.73369e-07, 6.33257e-32
1.27807e-05, 5.59675e-07, 6.48771e-32
1.28841e-05, 5.46309e-07, 6.64645e-32
1.29884e-05, 5.33261e-07, 6.80918e-32
1.30936e-05, 5.20526e-07, 6.97597e-32
1.31996e-05, 5.08095e-07, 7.14677e-32
1.33064e-05, 4.95961e-07, 7.32166e-32
1.34142e-05, 4.84116e-07, 7.50105e-32
1.35228e-05, 4.72555e-07, 7.68471e-32
1.36322e-05, 4.6127e-07, 7.87273e-32
1.37426e-05, 4.50255e-07, 8.06556e-32
1.38539e-05, 4.39502e-07, 8.26312e-32
1.3966e-05, 4.29007e-07, 8.46533e-32
1.40791e-05, 4.18762e-07, 8.67266e-32
1.41931e-05, 4.08763e-07, 8.88504e-32
1.4308e-05, 3.99002e-07, 9.10258e-32
1.44238e-05, 3.89474e-07, 9.32538e-32
1.45406e-05, 3.80174e-07, 9.55377e-32
1.46583e-05, 3.71096e-07, 9.78765e-32
1.47769e-05, 3.62235e-07, 1.00272e-31
1.48966e-05, 3.53586e-07, 1.02728e-31
1.50172e-05, 3.45144e-07, 1.05243e-31
1.51388e-05, 3.36903e-07, 1.07821e-31
1.52613e-05, 3.28859e-07, 1.10459e-31
1.53849e-05, 3.21007e-07, 1.13165e-31
1.55094e-05, 3.13343e-07, 1.15934e-31
1.5635e-05, 3.05861e-07, 1.18774e-31
1.57615e-05, 2.98559e-07, 1.2168e-31
1.58891e-05, 2.91431e-07, 1.2466e-31
1.60178e-05, 2.84474e-07, 1.27713e-31
1.61475e-05, 2.77682e-07, 1.30841e-31
1.62782e-05, 2.71053e-07, 1.34044e-31
1.641e-05, 2.64582e-07, 1.37326e-31
1.65428e-05, 2.58266e-07, 1.40687e-31
1.66767e-05, 2.52101e-07, 1.44131e-31
1.68117e-05, 2.46083e-07, 1.4766e-31
1.69478e-05, 2.40208e-07, 1.51275e-31
1.70851e-05, 2.34474e-07, 1.54982e-31
1.72234e-05, 2.28878e-07, 1.58776e-31
1.73628e-05, 2.23414e-07, 1.62662e-31
1.75034e-05, 2.18082e-07, 1.66646e-31
1.76451e-05, 2.12876e-07, 1.70726e-31
1.77879e-05, 2.07795e-07, 1.74905e-31
1.79319e-05, 2.02836e-07, 1.79187e-31
1.80771e-05, 1.97995e-07, 1.83575e-31
1.82234e-05, 1.93269e-07, 1.88068e-31
1.8371e-05, 1.88657e-07, 1.92675e-31
1.85197e-05, 1.84154e-07, 1.97392e-31
1.86696e-05, 1.79759e-07, 2.02224e-31
1.88208e-05, 1.75469e-07, 2.07177e-31
1.89731e-05, 1.71282e-07, 2.12247e-31
1.91267e-05, 1.67195e-07, 2.17444e-31
1.92816e-05, 1.63205e-07, 2.2277e-31
1.94377e-05, 1.5931e-07, 2.28224e-31
1.9595e-05, 1.55509e-07, 2.3381e-31
1.97537e-05, 1.51798e-07, 2.39537e-31
1.99136e-05, 1.48176e-07, 2.45401e-31
2.00748e-05, 1.44641e-07, 2.51409e-31
2.02373e-05, 1.4119e-07, 2.57564e-31
2.04012e-05, 1.37821e-07, 2.63873e-31
2.05663e-05, 1.34533e-07, 2.70331e-31
2.07328e-05, 1.31324e-07, 2.7695e-31
2.09007e-05, 1.28191e-07, 2.83733e-31
2.10699e-05, 1.25133e-07, 2.9068e-31
2.12404e-05, 1.22148e-07, 2.97794e-31
2.14124e-05, 1.19234e-07, 3.05087e-31
2.15857e-05, 1.1639e-07, 3.12555e-31
2.17605e-05, 1.13614e-07, 3.20209e-31
2.19367e-05, 1.10904e-07, 3.28051e-31
2.21143e-05, 1.08258e-07, 3.36083e-31
2.22933e-05, 1.05676e-07, 3.44311e-31
2.24738e-05, 1.03156e-07, 3.52742e-31
2.26557e-05, 1.00696e-07, 3.61377e-31
2.28391e-05, 9.82944e-08, 3.70224e-31
2.3024e-05, 9.59503e-08, 3.79289e-31
2.32104e-05, 9.36622e-08, 3.88576e-31
2.33983e-05, 9.14288e-08, 3.98089e-31
2.35877e-05, 8.92487e-08, 4.07835e-31
2.37787e-05, 8.71206e-08, 4.17823e-31
2.39712e-05, 8.50434e-08, 4.28052e-31
2.41653e-05, 8.30158e-08, 4.38535e-31
2.43609e-05, 8.10366e-08, 4.4927e-31
2.45581e-05, 7.91046e-08, 4.60269e-31
2.47569e-05, 7.72188e-08, 4.71538e-31
2.49574e-05, 7.5378e-08, 4.83087e-31
2.51594e-05, 7.35812e-08, 4.94912e-31
2.53631e-05, 7.18273e-08, 5.07031e-31
2.55684e-05, 7.01153e-08, 5.19443e-31
2.57754e-05, 6.84441e-08, 5.32162e-31
2.59841e-05, 6.68128e-08, 5.45193e-31
2.61944e-05, 6.52205e-08, 5.58538e-31
2.64065e-05, 6.36662e-08, 5.72216e-31
2.66203e-05, 6.21491e-08, 5.86228e-31
2.68358e-05, 6.06681e-08, 6.0058e-31
2.7053e-05, 5.92225e-08, 6.15281e-31
2.72721e-05, 5.78114e-08, 6.30352e-31
2.74928e-05, 5.64341e-08, 6.4578e-31
2.77154e-05, 5.50895e-08, 6.61593e-31
2.79398e-05, 5.37771e-08, 6.77793e-31
2.8166e-05, 5.24961e-08, 6.94389e-31
2.8394e-05, 5.12456e-08, 7.11389e-31
2.86239e-05, 5.00249e-08, 7.28809e-31
2.88556e-05, 4.88334e-08, 7.46651e-31
2.90892e-05, 4.76704e-08, 7.64932e-31
2.93247e-05, 4.65351e-08, 7.83661e-31
2.95621e-05, 4.54269e-08, 8.02848e-31
2.98014e-05, 4.43451e-08, 8.22503e-31
3.00427e-05, 4.32892e-08, 8.42644e-31
3.02859e-05, 4.22585e-08, 8.63274e-31
3.05311e-05, 4.12524e-08, 8.84412e-31
3.07783e-05, 4.02703e-08, 9.06069e-31
3.10274e-05, 3.93116e-08, 9.28247e-31
3.12786e-05, 3.83759e-08, 9.50975e-31
3.15318e-05, 3.74624e-08, 9.74257e-31
3.17871e-05, 3.65708e-08, 9.98114e-31
3.20445e-05, 3.57004e-08, 1.02256e-30
3.23039e-05, 3.48508e-08, 1.04759e-30
3.25654e-05, 3.40215e-08, 1.07324e-30
3.2829e-05, 3.3212e-08, 1.09951e-30
3.30948e-05, 3.24218e-08, 1.12644e-30
3.33627e-05, 3.16504e-08, 1.15401e-30
3.36328e-05, 3.08975e-08, 1.18227e-30
3.39051e-05, 3.01625e-08, 1.21122e-30
3.41796e-05, 2.94451e-08, 1.24088e-30
3.44563e-05, 2.87447e-08, 1.27126e-30
3.47352e-05, 2.80611e-08, 1.30238e-30
3.50165e-05, 2.73938e-08, 1.33428e-30
3.52999e-05, 2.67424e-08, 1.36693e-30
3.55857e-05, 2.61066e-08, 1.40041e-30
3.58738e-05, 2.54859e-08, 1.43469e-30
3.61642e-05, 2.48801e-08, 1.46982e-30
3.6457e-05, 2.42887e-08, 1.50581e-30
3.67521e-05, 2.37114e-08, 1.54267e-30
3.70497e-05, 2.31478e-08, 1.58045e-30
3.73496e-05, 2.25978e-08, 1.61914e-30
3.7652e-05, 2.20608e-08, 1.65879e-30
3.79568e-05, 2.15366e-08, 1.6994e-30
3.82641e-05, 2.1025e-08, 1.74101e-30
3.85739e-05, 2.05255e-08, 1.78364e-30
3.88861e-05, 2.0038e-08, 1.8273e-30
3.9201e-05, 1.95621e-08, 1.87206e-30
3.95183e-05, 1.90975e-08, 1.91788e-30
3.98382e-05, 1.8644e-08, 1.96484e-30
4.01608e-05, 1.82014e-08, 2.01296e-30
4.04859e-05, 1.77693e-08, 2.06224e-30
4.08136e-05, 1.73475e-08, 2.11272e-30
4.11441e-05, 1.69357e-08, 2.16446e-30
4.14771e-05, 1.65338e-08, 2.21744e-30
4.18129e-05, 1.61414e-08, 2.27174e-30
4.21514e-05, 1.57584e-08, 2.32736e-30
4.24927e-05, 1.53846e-08, 2.38435e-30
4.28367e-05, 1.50196e-08, 2.44273e-30
4.31835e-05, 1.46634e-08, 2.50254e-30
4.35331e-05, 1.43156e-08, 2.56381e-30
4.38855e-05, 1.39761e-08, 2.62658e-30
4.42408e-05, 1.36448e-08, 2.69089e-30
4.4599e-05, 1.33213e-08, 2.75678e-30
4.496e-05, 1.30055e-08, 2.82427e-30
4.5324e-05, 1.26973e-08, 2.89342e-30
4.56909e-05, 1.23964e-08, 2.96426e-30
4.60608e-05, 1.21026e-08, 3.03684e-30
4.64337e-05, 1.18159e-08, 3.11119e-30
4.68096e-05, 1.1536e-08, 3.18736e-30
4.71886e-05, 1.12628e-08, 3.26541e-30
4.75706e-05, 1.09961e-08, 3.34536e-30
4.79557e-05, 1.07357e-08, 3.42726e-30
4.8344e-05, 1.04816e-08, 3.51119e-30
4.87353e-05, 1.02335e-08, 3.59714e-30
4.91299e-05, 9.99126e-09, 3.68523e-30
4.95276e-05, 9.75483e-09, 3.77545e-30
4.99286e-05, 9.52404e-09, 3.8679e-30
5.03328e-05, 9.29874e-09, 3.9626e-30
5.07403e-05, 9.07881e-09, 4.05962e-30
5.1151e-05, 8.86412e-09, 4.159e-30
5.15651e-05, 8.65454e-09, 4.26083e-30
5.19826e-05, 8.44995e-09, 4.36517e-30
5.24034e-05, 8.25023e-09, 4.47203e-30
5.28277e-05, 8.05527e-09, 4.58154e-30
5.32553e-05, 7.86495e-09, 4.6937e-30
5.36865e-05, 7.67916e-09, 4.80864e-30
5.41211e-05, 7.49779e-09, 4.92636e-30
5.45593e-05, 7.32074e-09, 5.047e-30
5.50009e-05, 7.14791e-09, 5.17054e-30
5.54462e-05, 6.97918e-09, 5.29715e-30
5.58951e-05, 6.81448e-09, 5.42685e-30
5.63476e-05, 6.65369e-09, 5.55972e-30
5.68038e-05, 6.49673e-09, 5.69585e-30
5.72636e-05, 6.3435e-09, 5.83529e-30
5.77272e-05, 6.19392e-09, 5.97817e-30
5.81946e-05, 6.04789e-09, 6.12456e-30
5.86657e-05, 5.90535e-09, 6.2745e-30
5.91406e-05, 5.76619e-09, 6.42812e-30
5.96194e-05, 5.63034e-09, 6.58551e-30
6.01021e-05, 5.49772e-09, 6.74676e-30
6.05886e-05, 5.36826e-09, 6.91193e-30
6.10791e-05, 5.24187e-09, 7.08116e-30
6.15736e-05, 5.11849e-09, 7.25454e-30
6.20721e-05, 4.99805e-09, 7.43217e-30
6.25746e-05, 4.88046e-09, 7.61414e-30
6.30812e-05, 4.76568e-09, 7.80057e-30
6.35919e-05, 4.65362e-09, 7.99156e-30
6.41067e-05, 4.54422e-09, 8.18722e-30
6.46257e-05, 4.43742e-09, 8.38768e-30
6.51489e-05, 4.33317e-09, 8.59305e-30
6.56763e-05, 4.23139e-09, 8.80344e-30
6.6208e-05, 4.13202e-09, 9.01898e-30
6.6744e-05, 4.03502e-09, 9.23981e-30
6.72843e-05, 3.94032e-09, 9.46602e-30
6.7829e-05, 3.84787e-09, 9.69778e-30
6.83782e-05, 3.75762e-09, 9.93526e-30
6.89317e-05, 3.66951e-09, 1.01785e-29
6.94898e-05, 3.58349e-09, 1.04277e-29
7.00524e-05, 3.49952e-09, 1.0683e-29
7.06195e-05, 3.41753e-09, 1.09446e-29
7.11912e-05, 3.3375e-09, 1.12126e-29
7.17675e-05, 3.25936e-09, 1.14871e-29
7.23485e-05, 3.18308e-09, 1.17683e-29
7.29342e-05, 3.10861e-09, 1.20565e-29
7.35247e-05, 3.0359e-09, 1.23517e-29
7.41199e-05, 2.96492e-09, 1.26541e-29
7.472e-05, 2.89563e-09, 1.29639e-29
7.53249e-05, 2.82797e-09, 1.32813e-29
7.59347e-05, 2.76192e-09, 1.36065e-29
7.65494e-05, 2.69744e-09, 1.39396e-29
7.71692e-05, 2.63449e-09, 1.4281e-29
7.77939e-05, 2.57303e-09, 1.46306e-29
7.84237e-05, 2.51302e-09, 1.49888e-29
7.90586e-05, 2.45444e-09, 1.53558e-29
7.96986e-05, 2.39725e-09, 1.57318e-29
8.03438e-05, 2.34141e-09, 1.61169e-29
8.09943e-05, 2.28689e-09, 1.65116e-29
