f, omegaSens, omegaSW
1e-06, 0.00116723, 3.98061e-30
1.0081e-06, 0.00113933, 4.07813e-30
1.01626e-06, 0.0011121, 4.17796e-30
1.02448e-06, 0.00108552, 4.28016e-30
1.03278e-06, 0.00105958, 4.38504e-30
1.04114e-06, 0.00103426, 4.49239e-30
1.04957e-06, 0.00100954, 4.6024e-30
1.05806e-06, 0.000985415, 4.71499e-30
1.06663e-06, 0.000961864, 4.83049e-30
1.07527e-06, 0.000938877, 4.94883e-30
1.08397e-06, 0.000916439, 5.06993e-30
1.09275e-06, 0.000894537, 5.19412e-30
1.10159e-06, 0.000873158, 5.3212e-30
1.11051e-06, 0.000852291, 5.45151e-30
1.1195e-06, 0.000831922, 5.58499e-30
1.12856e-06, 0.00081204, 5.72168e-30
1.1377e-06, 0.000792633, 5.86183e-30
1.14691e-06, 0.00077369, 6.00534e-30
1.1562e-06, 0.0007552, 6.15246e-30
1.16556e-06, 0.000737151, 6.30309e-30
1.17499e-06, 0.000719534, 6.45732e-30
1.1845e-06, 0.000702338, 6.61538e-30
1.19409e-06, 0.000685553, 6.77737e-30
1.20376e-06, 0.000669169, 6.94336e-30
1.21351e-06, 0.000653177, 7.11344e-30
1.22333e-06, 0.000637566, 7.28753e-30
1.23323e-06, 0.000622329, 7.4659e-30
1.24322e-06, 0.000607456, 7.64881e-30
1.25328e-06, 0.000592939, 7.83599e-30
1.26343e-06, 0.000578768, 8.02793e-30
1.27366e-06, 0.000564936, 8.22452e-30
1.28397e-06, 0.000551435, 8.42586e-30
1.29436e-06, 0.000538256, 8.63207e-30
1.30484e-06, 0.000525393, 8.84345e-30
1.31541e-06, 0.000512836, 9.0601e-30
1.32605e-06, 0.00050058, 9.28174e-30
1.33679e-06, 0.000488617, 9.5091e-30
1.34761e-06, 0.00047694, 9.74187e-30
1.35852e-06, 0.000465541, 9.9804e-30
1.36952e-06, 0.000454415, 1.02248e-29
1.38061e-06, 0.000443555, 1.04752e-29
1.39178e-06, 0.000432955, 1.07315e-29
1.40305e-06, 0.000422608, 1.09943e-29
1.41441e-06, 0.000412508, 1.12636e-29
1.42586e-06, 0.000402649, 1.15393e-29
1.4374e-06, 0.000393027, 1.18218e-29
1.44904e-06, 0.000383634, 1.21113e-29
1.46077e-06, 0.000374465, 1.24078e-29
1.4726e-06, 0.000365516, 1.27117e-29
1.48452e-06, 0.000356781, 1.30229e-29
1.49654e-06, 0.000348254, 1.33418e-29
1.50865e-06, 0.000339931, 1.36683e-29
1.52087e-06, 0.000331807, 1.40032e-29
1.53318e-06, 0.000323877, 1.43459e-29
1.54559e-06, 0.000316137, 1.46971e-29
1.5581e-06, 0.000308582, 1.50569e-29
1.57072e-06, 0.000301207, 1.54257e-29
1.58343e-06, 0.000294009, 1.58032e-29
1.59625e-06, 0.000286982, 1.61902e-29
1.60918e-06, 0.000280124, 1.65868e-29
1.6222e-06, 0.000273429, 1.69927e-29
1.63534e-06, 0.000266894, 1.7409e-29
1.64857e-06, 0.000260516, 1.7835e-29
1.66192e-06, 0.00025429, 1.82717e-29
1.67538e-06, 0.000248213, 1.87193e-29
1.68894e-06, 0.000242281, 1.91775e-29
1.70261e-06, 0.000236491, 1.9647e-29
1.7164e-06, 0.000230839, 2.01282e-29
1.73029e-06, 0.000225322, 2.06208e-29
1.7443e-06, 0.000219937, 2.11258e-29
1.75842e-06, 0.000214681, 2.1643e-29
1.77266e-06, 0.00020955, 2.21731e-29
1.78701e-06, 0.000204542, 2.27159e-29
1.80147e-06, 0.000199654, 2.32718e-29
1.81606e-06, 0.000194883, 2.38419e-29
1.83076e-06, 0.000190225, 2.44255e-29
1.84558e-06, 0.000185679, 2.50235e-29
1.86052e-06, 0.000181242, 2.56361e-29
1.87558e-06, 0.00017691, 2.62637e-29
1.89077e-06, 0.000172682, 2.6907e-29
1.90608e-06, 0.000168555, 2.7566e-29
1.92151e-06, 0.000164527, 2.82408e-29
1.93706e-06, 0.000160595, 2.8932e-29
1.95274e-06, 0.000156757, 2.96403e-29
1.96855e-06, 0.000153011, 3.03661e-29
1.98449e-06, 0.000149354, 3.11097e-29
2.00056e-06, 0.000145785, 3.18716e-29
2.01675e-06, 0.000142301, 3.26517e-29
2.03308e-06, 0.0001389, 3.34513e-29
2.04954e-06, 0.00013558, 3.42704e-29
2.06613e-06, 0.00013234, 3.51093e-29
2.08286e-06, 0.000129177, 3.59691e-29
2.09972e-06, 0.00012609, 3.68497e-29
2.11672e-06, 0.000123077, 3.7752e-29
2.13385e-06, 0.000120135, 3.8676e-29
2.15113e-06, 0.000117264, 3.96232e-29
2.16854e-06, 0.000114462, 4.05931e-29
2.1861e-06, 0.000111727, 4.15872e-29
2.2038e-06, 0.000109056, 4.26056e-29
2.22164e-06, 0.00010645, 4.36487e-29
2.23962e-06, 0.000103906, 4.4717e-29
2.25776e-06, 0.000101423, 4.58124e-29
2.27603e-06, 9.89991e-05, 4.69336e-29
2.29446e-06, 9.66331e-05, 4.8083e-29
2.31303e-06, 9.43237e-05, 4.92599e-29
2.33176e-06, 9.20695e-05, 5.04663e-29
2.35064e-06, 8.98692e-05, 5.17021e-29
2.36967e-06, 8.77215e-05, 5.2968e-29
2.38885e-06, 8.56251e-05, 5.42646e-29
2.40819e-06, 8.35788e-05, 5.55932e-29
2.42769e-06, 8.15814e-05, 5.69547e-29
2.44734e-06, 7.96317e-05, 5.83489e-29
2.46715e-06, 7.77286e-05, 5.97773e-29
2.48713e-06, 7.5871e-05, 6.12414e-29
2.50726e-06, 7.40578e-05, 6.27405e-29
2.52756e-06, 7.2288e-05, 6.42768e-29
2.54802e-06, 7.05604e-05, 6.58504e-29
2.56865e-06, 6.88741e-05, 6.74628e-29
2.58944e-06, 6.72281e-05, 6.91142e-29
2.61041e-06, 6.56215e-05, 7.0807e-29
2.63154e-06, 6.40533e-05, 7.25404e-29
2.65284e-06, 6.25225e-05, 7.43161e-29
2.67432e-06, 6.10283e-05, 7.6136e-29
2.69597e-06, 5.95698e-05, 7.80001e-29
2.7178e-06, 5.81462e-05, 7.99102e-29
2.7398e-06, 5.67566e-05, 8.18665e-29
2.76198e-06, 5.54002e-05, 8.38709e-29
2.78434e-06, 5.40763e-05, 8.59244e-29
2.80688e-06, 5.27839e-05, 8.80281e-29
2.82961e-06, 5.15225e-05, 9.0184e-29
2.85251e-06, 5.02912e-05, 9.23913e-29
2.87561e-06, 4.90893e-05, 9.46542e-29
2.89889e-06, 4.79162e-05, 9.69717e-29
2.92235e-06, 4.67711e-05, 9.93451e-29
2.94601e-06, 4.56533e-05, 1.01778e-28
2.96986e-06, 4.45623e-05, 1.0427e-28
2.99391e-06, 4.34973e-05, 1.06823e-28
3.01814e-06, 4.24578e-05, 1.09438e-28
3.04258e-06, 4.14432e-05, 1.12118e-28
3.06721e-06, 4.04528e-05, 1.14863e-28
3.09204e-06, 3.9486e-05, 1.17675e-28
3.11707e-06, 3.85424e-05, 1.20556e-28
3.14231e-06, 3.76213e-05, 1.23508e-28
3.16775e-06, 3.67222e-05, 1.26533e-28
3.19339e-06, 3.58446e-05, 1.2963e-28
3.21924e-06, 3.4988e-05, 1.32804e-28
3.24531e-06, 3.41519e-05, 1.36056e-28
3.27158e-06, 3.33357e-05, 1.39387e-28
3.29806e-06, 3.25391e-05, 1.42799e-28
3.32476e-06, 3.17614e-05, 1.46295e-28
3.35168e-06, 3.10024e-05, 1.49878e-28
3.37881e-06, 3.02615e-05, 1.53547e-28
3.40617e-06, 2.95383e-05, 1.57307e-28
3.43374e-06, 2.88324e-05, 1.61158e-28
3.46154e-06, 2.81434e-05, 1.65104e-28
3.48957e-06, 2.74708e-05, 1.69147e-28
3.51782e-06, 2.68143e-05, 1.73289e-28
3.5463e-06, 2.61735e-05, 1.77532e-28
3.575e-06, 2.5548e-05, 1.81877e-28
3.60395e-06, 2.49375e-05, 1.86331e-28
3.63312e-06, 2.43415e-05, 1.90893e-28
3.66254e-06, 2.37598e-05, 1.95568e-28
3.69219e-06, 2.3192e-05, 2.00356e-28
3.72208e-06, 2.26378e-05, 2.05261e-28
3.75221e-06, 2.20968e-05, 2.10286e-28
3.78259e-06, 2.15687e-05, 2.15436e-28
3.81321e-06, 2.10533e-05, 2.2071e-28
3.84408e-06, 2.05502e-05, 2.26114e-28
3.8752e-06, 2.00591e-05, 2.3165e-28
3.90657e-06, 1.95797e-05, 2.37321e-28
3.9382e-06, 1.91118e-05, 2.43133e-28
3.97008e-06, 1.86551e-05, 2.49085e-28
4.00222e-06, 1.82093e-05, 2.55184e-28
4.03462e-06, 1.77741e-05, 2.61431e-28
4.06729e-06, 1.73494e-05, 2.67834e-28
4.10021e-06, 1.69348e-05, 2.7439e-28
4.13341e-06, 1.65301e-05, 2.81109e-28
4.16687e-06, 1.6135e-05, 2.87991e-28
4.2006e-06, 1.57495e-05, 2.95042e-28
4.23461e-06, 1.53731e-05, 3.02266e-28
4.26889e-06, 1.50057e-05, 3.09667e-28
4.30345e-06, 1.46471e-05, 3.17249e-28
4.33829e-06, 1.42971e-05, 3.25017e-28
4.37341e-06, 1.39554e-05, 3.32974e-28
4.40882e-06, 1.36219e-05, 3.41128e-28
4.44451e-06, 1.32964e-05, 3.49479e-28
4.48049e-06, 1.29787e-05, 3.58036e-28
4.51676e-06, 1.26685e-05, 3.66801e-28
4.55333e-06, 1.23658e-05, 3.75783e-28
4.59019e-06, 1.20703e-05, 3.84983e-28
4.62735e-06, 1.17818e-05, 3.94409e-28
4.66481e-06, 1.15003e-05, 4.04065e-28
4.70258e-06, 1.12255e-05, 4.1396e-28
4.74065e-06, 1.09572e-05, 4.24095e-28
4.77903e-06, 1.06954e-05, 4.34479e-28
4.81772e-06, 1.04398e-05, 4.45117e-28
4.85672e-06, 1.01903e-05, 4.56015e-28
4.89604e-06, 9.94679e-06, 4.6718e-28
4.93568e-06, 9.7091e-06, 4.7862e-28
4.97563e-06, 9.47708e-06, 4.90336e-28
5.01592e-06, 9.25061e-06, 5.02344e-28
5.05652e-06, 9.02956e-06, 5.14642e-28
5.09746e-06, 8.81378e-06, 5.27243e-28
5.13873e-06, 8.60316e-06, 5.40153e-28
5.18033e-06, 8.39758e-06, 5.53378e-28
5.22227e-06, 8.19691e-06, 5.66928e-28
5.26454e-06, 8.00103e-06, 5.80806e-28
5.30716e-06, 7.80984e-06, 5.95026e-28
5.35013e-06, 7.62321e-06, 6.09597e-28
5.39344e-06, 7.44104e-06, 6.24521e-28
5.4371e-06, 7.26323e-06, 6.39811e-28
5.48112e-06, 7.08967e-06, 6.55477e-28
5.52549e-06, 6.92025e-06, 6.71525e-28
5.57023e-06, 6.75489e-06, 6.87969e-28
5.61532e-06, 6.59347e-06, 7.04812e-28
5.66078e-06, 6.43592e-06, 7.22069e-28
5.70661e-06, 6.28213e-06, 7.39749e-28
5.75281e-06, 6.13201e-06, 7.57861e-28
5.79938e-06, 5.98548e-06, 7.76416e-28
5.84633e-06, 5.84245e-06, 7.95426e-28
5.89366e-06, 5.70284e-06, 8.14901e-28
5.94137e-06, 5.56657e-06, 8.34852e-28
5.98947e-06, 5.43355e-06, 8.55293e-28
6.03796e-06, 5.30372e-06, 8.76235e-28
6.08684e-06, 5.17698e-06, 8.97688e-28
6.13612e-06, 5.05328e-06, 9.19668e-28
6.1858e-06, 4.93253e-06, 9.42187e-28
6.23588e-06, 4.81466e-06, 9.65257e-28
6.28636e-06, 4.69962e-06, 9.88889e-28
6.33725e-06, 4.58732e-06, 1.0131e-27
6.38856e-06, 4.4777e-06, 1.03791e-27
6.44028e-06, 4.37071e-06, 1.06332e-27
6.49241e-06, 4.26627e-06, 1.08935e-27
6.54497e-06, 4.16433e-06, 1.11602e-27
6.59796e-06, 4.06482e-06, 1.14335e-27
6.65138e-06, 3.9677e-06, 1.17135e-27
6.70522e-06, 3.87289e-06, 1.20002e-27
6.75951e-06, 3.78035e-06, 1.22941e-27
6.81423e-06, 3.69002e-06, 1.25951e-27
6.86939e-06, 3.60185e-06, 1.29034e-27
6.92501e-06, 3.51578e-06, 1.32194e-27
6.98107e-06, 3.43178e-06, 1.3543e-27
7.03759e-06, 3.34978e-06, 1.38746e-27
7.09456e-06, 3.26974e-06, 1.42143e-27
7.152e-06, 3.19161e-06, 1.45624e-27
7.2099e-06, 3.11535e-06, 1.49189e-27
7.26826e-06, 3.04091e-06, 1.52841e-27
7.32711e-06, 2.96825e-06, 1.56584e-27
7.38642e-06, 2.89733e-06, 1.60417e-27
7.44622e-06, 2.8281e-06, 1.64345e-27
7.5065e-06, 2.76053e-06, 1.68369e-27
7.56727e-06, 2.69457e-06, 1.72491e-27
7.62854e-06, 2.63019e-06, 1.76715e-27
7.69029e-06, 2.56735e-06, 1.81041e-27
7.75255e-06, 2.506e-06, 1.85474e-27
7.81531e-06, 2.44613e-06, 1.90015e-27
7.87858e-06, 2.38768e-06, 1.94668e-27
7.94237e-06, 2.33063e-06, 1.99434e-27
8.00667e-06, 2.27495e-06, 2.04317e-27
8.07149e-06, 2.22059e-06, 2.0932e-27
8.13683e-06, 2.16754e-06, 2.14445e-27
8.2027e-06, 2.11575e-06, 2.19695e-27
8.26911e-06, 2.0652e-06, 2.25074e-27
8.33605e-06, 2.01586e-06, 2.30585e-27
8.40354e-06, 1.96769e-06, 2.36231e-27
8.47157e-06, 1.92068e-06, 2.42014e-27
8.54015e-06, 1.87479e-06, 2.4794e-27
8.60929e-06, 1.83e-06, 2.5401e-27
8.67899e-06, 1.78628e-06, 2.6023e-27
8.74925e-06, 1.7436e-06, 2.66601e-27
8.82008e-06, 1.70195e-06, 2.73129e-27
8.89149e-06, 1.66128e-06, 2.79816e-27
8.96347e-06, 1.62159e-06, 2.86667e-27
9.03604e-06, 1.58285e-06, 2.93687e-27
9.10919e-06, 1.54504e-06, 3.00877e-27
9.18293e-06, 1.50812e-06, 3.08243e-27
9.25728e-06, 1.47209e-06, 3.15791e-27
9.33222e-06, 1.43693e-06, 3.23523e-27
9.40777e-06, 1.4026e-06, 3.31444e-27
9.48393e-06, 1.36909e-06, 3.39559e-27
9.56071e-06, 1.33638e-06, 3.47872e-27
9.63811e-06, 1.30445e-06, 3.5639e-27
9.71614e-06, 1.27329e-06, 3.65116e-27
9.7948e-06, 1.24287e-06, 3.74056e-27
9.87409e-06, 1.21318e-06, 3.83214e-27
9.95403e-06, 1.1842e-06, 3.92596e-27
1.00346e-05, 1.15591e-06, 4.02207e-27
1.01159e-05, 1.1283e-06, 4.12063e-27
1.01977e-05, 1.10134e-06, 4.2214e-27
1.02803e-05, 1.07503e-06, 4.32481e-27
1.03635e-05, 1.04935e-06, 4.43067e-27
1.04474e-05, 1.02428e-06, 4.53915e-27
1.0532e-05, 9.99816e-07, 4.65031e-27
1.06173e-05, 9.75932e-07, 4.76422e-27
1.07032e-05, 9.52619e-07, 4.88079e-27
1.07899e-05, 9.29863e-07, 5.00037e-27
1.08772e-05, 9.07651e-07, 5.12272e-27
1.09653e-05, 8.8597e-07, 5.24821e-27
1.10541e-05, 8.64807e-07, 5.37675e-27
1.11435e-05, 8.44149e-07, 5.50826e-27
1.12338e-05, 8.23985e-07, 5.64325e-27
1.13247e-05, 8.04303e-07, 5.78136e-27
1.14164e-05, 7.85091e-07, 5.92294e-27
1.15088e-05, 7.66339e-07, 6.06792e-27
1.1602e-05, 7.48034e-07, 6.21653e-27
1.16959e-05, 7.30167e-07, 6.3687e-27
1.17906e-05, 7.12726e-07, 6.52465e-27
1.1886e-05, 6.95703e-07, 6.68431e-27
1.19823e-05, 6.79086e-07, 6.8481e-27
1.20793e-05, 6.62866e-07, 7.01576e-27
1.21771e-05, 6.47034e-07, 7.18755e-27
1.22757e-05, 6.3158e-07, 7.36357e-27
1.2375e-05, 6.16495e-07, 7.54371e-27
1.24752e-05, 6.01771e-07, 7.72844e-27
1.25762e-05, 5.87398e-07, 7.91768e-27
1.2678e-05, 5.73369e-07, 8.11151e-27
1.27807e-05, 5.59675e-07, 8.31024e-27
1.28841e-05, 5.46309e-07, 8.51357e-27
1.29884e-05, 5.33261e-07, 8.72201e-27
1.30936e-05, 5.20526e-07, 8.93566e-27
1.31996e-05, 5.08095e-07, 9.15444e-27
1.33064e-05, 4.95961e-07, 9.37845e-27
1.34142e-05, 4.84116e-07, 9.60824e-27
1.35228e-05, 4.72555e-07, 9.84349e-27
1.36322e-05, 4.6127e-07, 1.00843e-26
1.37426e-05, 4.50255e-07, 1.03313e-26
1.38539e-05, 4.39502e-07, 1.05844e-26
1.3966e-05, 4.29007e-07, 1.08434e-26
1.40791e-05, 4.18762e-07, 1.1109e-26
1.41931e-05, 4.08763e-07, 1.1381e-26
1.4308e-05, 3.99002e-07, 1.16597e-26
1.44238e-05, 3.89474e-07, 1.19451e-26
1.45406e-05, 3.80174e-07, 1.22376e-26
1.46583e-05, 3.71096e-07, 1.25372e-26
1.47769e-05, 3.62235e-07, 1.2844e-26
1.48966e-05, 3.53586e-07, 1.31586e-26
1.50172e-05, 3.45144e-07, 1.34808e-26
1.51388e-05, 3.36903e-07, 1.3811e-26
1.52613e-05, 3.28859e-07, 1.41489e-26
1.53849e-05, 3.21007e-07, 1.44955e-26
1.55094e-05, 3.13343e-07, 1.48503e-26
1.5635e-05, 3.05861e-07, 1.5214e-26
1.57615e-05, 2.98559e-07, 1.55863e-26
1.58891e-05, 2.91431e-07, 1.59679e-26
1.60178e-05, 2.84474e-07, 1.6359e-26
1.61475e-05, 2.77682e-07, 1.67597e-26
1.62782e-05, 2.71053e-07, 1.71699e-26
1.641e-05, 2.64582e-07, 1.75904e-26
1.65428e-05, 2.58266e-07, 1.80209e-26
1.66767e-05, 2.52101e-07, 1.8462e-26
1.68117e-05, 2.46083e-07, 1.8914e-26
1.69478e-05, 2.40208e-07, 1.93771e-26
1.70851e-05, 2.34474e-07, 1.98519e-26
1.72234e-05, 2.28878e-07, 2.03379e-26
1.73628e-05, 2.23414e-07, 2.08357e-26
1.75034e-05, 2.18082e-07, 2.1346e-26
1.76451e-05, 2.12876e-07, 2.18686e-26
1.77879e-05, 2.07795e-07, 2.24039e-26
1.79319e-05, 2.02836e-07, 2.29524e-26
1.80771e-05, 1.97995e-07, 2.35145e-26
1.82234e-05, 1.93269e-07, 2.409e-26
1.8371e-05, 1.88657e-07, 2.46801e-26
1.85197e-05, 1.84154e-07, 2.52843e-26
1.86696e-05, 1.79759e-07, 2.59032e-26
1.88208e-05, 1.75469e-07, 2.65377e-26
1.89731e-05, 1.71282e-07, 2.71872e-26
1.91267e-05, 1.67195e-07, 2.78528e-26
1.92816e-05, 1.63205e-07, 2.8535e-26
1.94377e-05, 1.5931e-07, 2.92337e-26
1.9595e-05, 1.55509e-07, 2.99492e-26
1.97537e-05, 1.51798e-07, 3.06828e-26
1.99136e-05, 1.48176e-07, 3.14339e-26
2.00748e-05, 1.44641e-07, 3.22035e-26
2.02373e-05, 1.4119e-07, 3.29919e-26
2.04012e-05, 1.37821e-07, 3.38e-26
2.05663e-05, 1.34533e-07, 3.46272e-26
2.07328e-05, 1.31324e-07, 3.5475e-26
2.09007e-05, 1.28191e-07, 3.63439e-26
2.10699e-05, 1.25133e-07, 3.72337e-26
2.12404e-05, 1.22148e-07, 3.81449e-26
2.14124e-05, 1.19234e-07, 3.90791e-26
2.15857e-05, 1.1639e-07, 4.00357e-26
2.17605e-05, 1.13614e-07, 4.10162e-26
2.19367e-05, 1.10904e-07, 4.20206e-26
2.21143e-05, 1.08258e-07, 4.30495e-26
2.22933e-05, 1.05676e-07, 4.41034e-26
2.24738e-05, 1.03156e-07, 4.51833e-26
2.26557e-05, 1.00696e-07, 4.62894e-26
2.28391e-05, 9.82944e-08, 4.74226e-26
2.3024e-05, 9.59503e-08, 4.85838e-26
2.32104e-05, 9.36622e-08, 4.97733e-26
2.33983e-05, 9.14288e-08, 5.0992e-26
2.35877e-05, 8.92487e-08, 5.22403e-26
2.37787e-05, 8.71206e-08, 5.35196e-26
2.39712e-05, 8.50434e-08, 5.483e-26
2.41653e-05, 8.30158e-08, 5.61727e-26
2.43609e-05, 8.10366e-08, 5.75478e-26
2.45581e-05, 7.91046e-08, 5.89567e-26
2.47569e-05, 7.72188e-08, 6.04001e-26
2.49574e-05, 7.5378e-08, 6.18795e-26
2.51594e-05, 7.35812e-08, 6.33942e-26
2.53631e-05, 7.18273e-08, 6.49465e-26
2.55684e-05, 7.01153e-08, 6.65364e-26
2.57754e-05, 6.84441e-08, 6.81655e-26
2.59841e-05, 6.68128e-08, 6.98347e-26
2.61944e-05, 6.52205e-08, 7.15441e-26
2.64065e-05, 6.36662e-08, 7.32961e-26
2.66203e-05, 6.21491e-08, 7.50909e-26
2.68358e-05, 6.06681e-08, 7.69293e-26
2.7053e-05, 5.92225e-08, 7.88124e-26
2.72721e-05, 5.78114e-08, 8.07429e-26
2.74928e-05, 5.64341e-08, 8.2719e-26
2.77154e-05, 5.50895e-08, 8.47445e-26
2.79398e-05, 5.37771e-08, 8.68197e-26
2.8166e-05, 5.24961e-08, 8.89455e-26
2.8394e-05, 5.12456e-08, 9.1123e-26
2.86239e-05, 5.00249e-08, 9.33544e-26
2.88556e-05, 4.88334e-08, 9.56398e-26
2.90892e-05, 4.76704e-08, 9.79814e-26
2.93247e-05, 4.65351e-08, 1.0038e-25
2.95621e-05, 4.54269e-08, 1.02838e-25
2.98014e-05, 4.43451e-08, 1.05356e-25
3.00427e-05, 4.32892e-08, 1.07936e-25
3.02859e-05, 4.22585e-08, 1.10578e-25
3.05311e-05, 4.12524e-08, 1.13286e-25
3.07783e-05, 4.02703e-08, 1.1606e-25
3.10274e-05, 3.93116e-08, 1.18901e-25
3.12786e-05, 3.83759e-08, 1.21812e-25
3.15318e-05, 3.74624e-08, 1.24794e-25
3.17871e-05, 3.65708e-08, 1.2785e-25
3.20445e-05, 3.57004e-08, 1.30981e-25
3.23039e-05, 3.48508e-08, 1.34188e-25
3.25654e-05, 3.40215e-08, 1.37473e-25
3.2829e-05, 3.3212e-08, 1.40838e-25
3.30948e-05, 3.24218e-08, 1.44287e-25
3.33627e-05, 3.16504e-08, 1.47819e-25
3.36328e-05, 3.08975e-08, 1.51439e-25
3.39051e-05, 3.01625e-08, 1.55147e-25
3.41796e-05, 2.94451e-08, 1.58946e-25
3.44563e-05, 2.87447e-08, 1.62837e-25
3.47352e-05, 2.80611e-08, 1.66823e-25
3.50165e-05, 2.73938e-08, 1.70909e-25
3.52999e-05, 2.67424e-08, 1.75093e-25
3.55857e-05, 2.61066e-08, 1.7938e-25
3.58738e-05, 2.54859e-08, 1.83772e-25
3.61642e-05, 2.48801e-08, 1.88271e-25
3.6457e-05, 2.42887e-08, 1.92881e-25
3.67521e-05, 2.37114e-08, 1.97603e-25
3.70497e-05, 2.31478e-08, 2.02442e-25
3.73496e-05, 2.25978e-08, 2.07398e-25
3.7652e-05, 2.20608e-08, 2.12477e-25
3.79568e-05, 2.15366e-08, 2.17679e-25
3.82641e-05, 2.1025e-08, 2.23009e-25
3.85739e-05, 2.05255e-08, 2.28469e-25
3.88861e-05, 2.0038e-08, 2.34062e-25
3.9201e-05, 1.95621e-08, 2.39794e-25
3.95183e-05, 1.90975e-08, 2.45664e-25
3.98382e-05, 1.8644e-08, 2.51678e-25
4.01608e-05, 1.82014e-08, 2.57842e-25
4.04859e-05, 1.77693e-08, 2.64154e-25
4.08136e-05, 1.73475e-08, 2.70621e-25
4.11441e-05, 1.69357e-08, 2.77249e-25
4.14771e-05, 1.65338e-08, 2.84035e-25
4.18129e-05, 1.61414e-08, 2.90989e-25
4.21514e-05, 1.57584e-08, 2.98114e-25
4.24927e-05, 1.53846e-08, 3.05414e-25
4.28367e-05, 1.50196e-08, 3.12892e-25
4.31835e-05, 1.46634e-08, 3.20553e-25
4.35331e-05, 1.43156e-08, 3.28401e-25
4.38855e-05, 1.39761e-08, 3.36441e-25
4.42408e-05, 1.36448e-08, 3.44679e-25
4.4599e-05, 1.33213e-08, 3.53119e-25
4.496e-05, 1.30055e-08, 3.61764e-25
4.5324e-05, 1.26973e-08, 3.70621e-25
4.56909e-05, 1.23964e-08, 3.79695e-25
4.60608e-05, 1.21026e-08, 3.88991e-25
4.64337e-05, 1.18159e-08, 3.98516e-25
4.68096e-05, 1.1536e-08, 4.08273e-25
4.71886e-05, 1.12628e-08, 4.1827e-25
4.75706e-05, 1.09961e-08, 4.2851e-25
4.79557e-05, 1.07357e-08, 4.39002e-25
4.8344e-05, 1.04816e-08, 4.49752e-25
4.87353e-05, 1.02335e-08, 4.60761e-25
4.91299e-05, 9.99126e-09, 4.72044e-25
4.95276e-05, 9.75483e-09, 4.83601e-25
4.99286e-05, 9.52404e-09, 4.95442e-25
5.03328e-05, 9.29874e-09, 5.07573e-25
5.07403e-05, 9.07881e-09, 5.20001e-25
5.1151e-05, 8.86412e-09, 5.3273e-25
5.15651e-05, 8.65454e-09, 5.45773e-25
5.19826e-05, 8.44995e-09, 5.59137e-25
5.24034e-05, 8.25023e-09, 5.72826e-25
5.28277e-05, 8.05527e-09, 5.86853e-25
5.32553e-05, 7.86495e-09, 6.01219e-25
5.36865e-05, 7.67916e-09, 6.15942e-25
5.41211e-05, 7.49779e-09, 6.31021e-25
5.45593e-05, 7.32074e-09, 6.46473e-25
5.50009e-05, 7.14791e-09, 6.62298e-25
5.54462e-05, 6.97918e-09, 6.78515e-25
5.58951e-05, 6.81448e-09, 6.95128e-25
5.63476e-05, 6.65369e-09, 7.12147e-25
5.68038e-05, 6.49673e-09, 7.29585e-25
5.72636e-05, 6.3435e-09, 7.47445e-25
5.77272e-05, 6.19392e-09, 7.65746e-25
5.81946e-05, 6.04789e-09, 7.84497e-25
5.86657e-05, 5.90535e-09, 8.03704e-25
5.91406e-05, 5.76619e-09, 8.2338e-25
5.96194e-05, 5.63034e-09, 8.4354e-25
6.01021e-05, 5.49772e-09, 8.64195e-25
6.05886e-05, 5.36826e-09, 8.85351e-25
6.10791e-05, 5.24187e-09, 9.07028e-25
6.15736e-05, 5.11849e-09, 9.29236e-25
6.20721e-05, 4.99805e-09, 9.51988e-25
6.25746e-05, 4.88046e-09, 9.75296e-25
6.30812e-05, 4.76568e-09, 9.99176e-25
6.35919e-05, 4.65362e-09, 1.02364e-24
6.41067e-05, 4.54422e-09, 1.0487e-24
6.46257e-05, 4.43742e-09, 1.07438e-24
6.51489e-05, 4.33317e-09, 1.10068e-24
6.56763e-05, 4.23139e-09, 1.12763e-24
6.6208e-05, 4.13202e-09, 1.15524e-24
6.6744e-05, 4.03502e-09, 1.18353e-24
6.72843e-05, 3.94032e-09, 1.2125e-24
6.7829e-05, 3.84787e-09, 1.24219e-24
6.83782e-05, 3.75762e-09, 1.27261e-24
6.89317e-05, 3.66951e-09, 1.30376e-24
6.94898e-05, 3.58349e-09, 1.33568e-24
7.00524e-05, 3.49952e-09, 1.36839e-24
7.06195e-05, 3.41753e-09, 1.40189e-24
7.11912e-05, 3.3375e-09, 1.43621e-24
7.17675e-05, 3.25936e-09, 1.47137e-24
7.23485e-05, 3.18308e-09, 1.5074e-24
7.29342e-05, 3.10861e-09, 1.54431e-24
7.35247e-05, 3.0359e-09, 1.58212e-24
7.41199e-05, 2.96492e-09, 1.62085e-24
7.472e-05, 2.89563e-09, 1.66054e-24
7.53249e-05, 2.82797e-09, 1.7012e-24
7.59347e-05, 2.76192e-09, 1.74285e-24
7.65494e-05, 2.69744e-09, 1.78552e-24
7.71692e-05, 2.63449e-09, 1.82924e-24
7.77939e-05, 2.57303e-09, 1.87402e-24
7.84237e-05, 2.51302e-09, 1.91991e-24
7.90586e-05, 2.45444e-09, 1.96691e-24
7.96986e-05, 2.39725e-09, 2.01507e-24
8.03438e-05, 2.34141e-09, 2.0644e-24
8.09943e-05, 2.28689e-09, 2.11495e-24
