f, omegaSens, omegaSW
1e-06, 0.00116723, 7.40175e-30
1.0081e-06, 0.00113933, 7.58307e-30
1.01626e-06, 0.0011121, 7.76871e-30
1.02448e-06, 0.00108552, 7.95875e-30
1.03278e-06, 0.00105958, 8.15376e-30
1.04114e-06, 0.00103426, 8.35337e-30
1.04957e-06, 0.00100954, 8.55793e-30
1.05806e-06, 0.000985415, 8.76729e-30
1.06663e-06, 0.000961864, 8.98205e-30
1.07527e-06, 0.000938877, 9.2021e-30
1.08397e-06, 0.000916439, 9.42727e-30
1.09275e-06, 0.000894537, 9.65821e-30
1.10159e-06, 0.000873158, 9.89451e-30
1.11051e-06, 0.000852291, 1.01368e-29
1.1195e-06, 0.000831922, 1.0385e-29
1.12856e-06, 0.00081204, 1.06392e-29
1.1377e-06, 0.000792633, 1.08998e-29
1.14691e-06, 0.00077369, 1.11666e-29
1.1562e-06, 0.0007552, 1.14402e-29
1.16556e-06, 0.000737151, 1.17203e-29
1.17499e-06, 0.000719534, 1.20071e-29
1.1845e-06, 0.000702338, 1.2301e-29
1.19409e-06, 0.000685553, 1.26022e-29
1.20376e-06, 0.000669169, 1.29108e-29
1.21351e-06, 0.000653177, 1.32271e-29
1.22333e-06, 0.000637566, 1.35508e-29
1.23323e-06, 0.000622329, 1.38825e-29
1.24322e-06, 0.000607456, 1.42226e-29
1.25328e-06, 0.000592939, 1.45706e-29
1.26343e-06, 0.000578768, 1.49275e-29
1.27366e-06, 0.000564936, 1.52931e-29
1.28397e-06, 0.000551435, 1.56675e-29
1.29436e-06, 0.000538256, 1.60509e-29
1.30484e-06, 0.000525393, 1.64439e-29
1.31541e-06, 0.000512836, 1.68468e-29
1.32605e-06, 0.00050058, 1.72589e-29
1.33679e-06, 0.000488617, 1.76817e-29
1.34761e-06, 0.00047694, 1.81145e-29
1.35852e-06, 0.000465541, 1.85581e-29
1.36952e-06, 0.000454415, 1.90125e-29
1.38061e-06, 0.000443555, 1.94781e-29
1.39178e-06, 0.000432955, 1.99547e-29
1.40305e-06, 0.000422608, 2.04434e-29
1.41441e-06, 0.000412508, 2.0944e-29
1.42586e-06, 0.000402649, 2.14568e-29
1.4374e-06, 0.000393027, 2.1982e-29
1.44904e-06, 0.000383634, 2.25204e-29
1.46077e-06, 0.000374465, 2.30717e-29
1.4726e-06, 0.000365516, 2.36368e-29
1.48452e-06, 0.000356781, 2.42154e-29
1.49654e-06, 0.000348254, 2.48084e-29
1.50865e-06, 0.000339931, 2.54156e-29
1.52087e-06, 0.000331807, 2.60382e-29
1.53318e-06, 0.000323877, 2.66756e-29
1.54559e-06, 0.000316137, 2.73286e-29
1.5581e-06, 0.000308582, 2.79976e-29
1.57072e-06, 0.000301207, 2.86834e-29
1.58343e-06, 0.000294009, 2.93854e-29
1.59625e-06, 0.000286982, 3.01049e-29
1.60918e-06, 0.000280124, 3.08424e-29
1.6222e-06, 0.000273429, 3.15971e-29
1.63534e-06, 0.000266894, 3.23712e-29
1.64857e-06, 0.000260516, 3.31632e-29
1.66192e-06, 0.00025429, 3.39754e-29
1.67538e-06, 0.000248213, 3.48076e-29
1.68894e-06, 0.000242281, 3.56596e-29
1.70261e-06, 0.000236491, 3.65325e-29
1.7164e-06, 0.000230839, 3.74274e-29
1.73029e-06, 0.000225322, 3.83434e-29
1.7443e-06, 0.000219937, 3.92824e-29
1.75842e-06, 0.000214681, 4.02441e-29
1.77266e-06, 0.00020955, 4.12297e-29
1.78701e-06, 0.000204542, 4.22392e-29
1.80147e-06, 0.000199654, 4.32728e-29
1.81606e-06, 0.000194883, 4.43328e-29
1.83076e-06, 0.000190225, 4.54181e-29
1.84558e-06, 0.000185679, 4.653e-29
1.86052e-06, 0.000181242, 4.76691e-29
1.87558e-06, 0.00017691, 4.88361e-29
1.89077e-06, 0.000172682, 5.00323e-29
1.90608e-06, 0.000168555, 5.12575e-29
1.92151e-06, 0.000164527, 5.25124e-29
1.93706e-06, 0.000160595, 5.37977e-29
1.95274e-06, 0.000156757, 5.51147e-29
1.96855e-06, 0.000153011, 5.64643e-29
1.98449e-06, 0.000149354, 5.7847e-29
2.00056e-06, 0.000145785, 5.92637e-29
2.01675e-06, 0.000142301, 6.07142e-29
2.03308e-06, 0.0001389, 6.2201e-29
2.04954e-06, 0.00013558, 6.37241e-29
2.06613e-06, 0.00013234, 6.52841e-29
2.08286e-06, 0.000129177, 6.68828e-29
2.09972e-06, 0.00012609, 6.85202e-29
2.11672e-06, 0.000123077, 7.0198e-29
2.13385e-06, 0.000120135, 7.19161e-29
2.15113e-06, 0.000117264, 7.36774e-29
2.16854e-06, 0.000114462, 7.54808e-29
2.1861e-06, 0.000111727, 7.73293e-29
2.2038e-06, 0.000109056, 7.92229e-29
2.22164e-06, 0.00010645, 8.11625e-29
2.23962e-06, 0.000103906, 8.3149e-29
2.25776e-06, 0.000101423, 8.51859e-29
2.27603e-06, 9.89991e-05, 8.72706e-29
2.29446e-06, 9.66331e-05, 8.94079e-29
2.31303e-06, 9.43237e-05, 9.15963e-29
2.33176e-06, 9.20695e-05, 9.38395e-29
2.35064e-06, 8.98692e-05, 9.61375e-29
2.36967e-06, 8.77215e-05, 9.84913e-29
2.38885e-06, 8.56251e-05, 1.00902e-28
2.40819e-06, 8.35788e-05, 1.03373e-28
2.42769e-06, 8.15814e-05, 1.05904e-28
2.44734e-06, 7.96317e-05, 1.08497e-28
2.46715e-06, 7.77286e-05, 1.11153e-28
2.48713e-06, 7.5871e-05, 1.13875e-28
2.50726e-06, 7.40578e-05, 1.16663e-28
2.52756e-06, 7.2288e-05, 1.19519e-28
2.54802e-06, 7.05604e-05, 1.22445e-28
2.56865e-06, 6.88741e-05, 1.25444e-28
2.58944e-06, 6.72281e-05, 1.28514e-28
2.61041e-06, 6.56215e-05, 1.31662e-28
2.63154e-06, 6.40533e-05, 1.34885e-28
2.65284e-06, 6.25225e-05, 1.38187e-28
2.67432e-06, 6.10283e-05, 1.41571e-28
2.69597e-06, 5.95698e-05, 1.45037e-28
2.7178e-06, 5.81462e-05, 1.48589e-28
2.7398e-06, 5.67566e-05, 1.52227e-28
2.76198e-06, 5.54002e-05, 1.55954e-28
2.78434e-06, 5.40763e-05, 1.59772e-28
2.80688e-06, 5.27839e-05, 1.63684e-28
2.82961e-06, 5.15225e-05, 1.67693e-28
2.85251e-06, 5.02912e-05, 1.71797e-28
2.87561e-06, 4.90893e-05, 1.76005e-28
2.89889e-06, 4.79162e-05, 1.80314e-28
2.92235e-06, 4.67711e-05, 1.84727e-28
2.94601e-06, 4.56533e-05, 1.8925e-28
2.96986e-06, 4.45623e-05, 1.93884e-28
2.99391e-06, 4.34973e-05, 1.98633e-28
3.01814e-06, 4.24578e-05, 2.03494e-28
3.04258e-06, 4.14432e-05, 2.08478e-28
3.06721e-06, 4.04528e-05, 2.13582e-28
3.09204e-06, 3.9486e-05, 2.18811e-28
3.11707e-06, 3.85424e-05, 2.24168e-28
3.14231e-06, 3.76213e-05, 2.29658e-28
3.16775e-06, 3.67222e-05, 2.35281e-28
3.19339e-06, 3.58446e-05, 2.41041e-28
3.21924e-06, 3.4988e-05, 2.46942e-28
3.24531e-06, 3.41519e-05, 2.5299e-28
3.27158e-06, 3.33357e-05, 2.59183e-28
3.29806e-06, 3.25391e-05, 2.65528e-28
3.32476e-06, 3.17614e-05, 2.72029e-28
3.35168e-06, 3.10024e-05, 2.7869e-28
3.37881e-06, 3.02615e-05, 2.85513e-28
3.40617e-06, 2.95383e-05, 2.92505e-28
3.43374e-06, 2.88324e-05, 2.99665e-28
3.46154e-06, 2.81434e-05, 3.07003e-28
3.48957e-06, 2.74708e-05, 3.14521e-28
3.51782e-06, 2.68143e-05, 3.22222e-28
3.5463e-06, 2.61735e-05, 3.30112e-28
3.575e-06, 2.5548e-05, 3.38191e-28
3.60395e-06, 2.49375e-05, 3.46474e-28
3.63312e-06, 2.43415e-05, 3.54955e-28
3.66254e-06, 2.37598e-05, 3.63648e-28
3.69219e-06, 2.3192e-05, 3.72552e-28
3.72208e-06, 2.26378e-05, 3.81673e-28
3.75221e-06, 2.20968e-05, 3.91017e-28
3.78259e-06, 2.15687e-05, 4.00592e-28
3.81321e-06, 2.10533e-05, 4.10399e-28
3.84408e-06, 2.05502e-05, 4.20447e-28
3.8752e-06, 2.00591e-05, 4.30741e-28
3.90657e-06, 1.95797e-05, 4.41287e-28
3.9382e-06, 1.91118e-05, 4.52093e-28
3.97008e-06, 1.86551e-05, 4.63161e-28
4.00222e-06, 1.82093e-05, 4.74501e-28
4.03462e-06, 1.77741e-05, 4.86119e-28
4.06729e-06, 1.73494e-05, 4.98023e-28
4.10021e-06, 1.69348e-05, 5.10214e-28
4.13341e-06, 1.65301e-05, 5.22709e-28
4.16687e-06, 1.6135e-05, 5.35506e-28
4.2006e-06, 1.57495e-05, 5.48616e-28
4.23461e-06, 1.53731e-05, 5.62049e-28
4.26889e-06, 1.50057e-05, 5.7581e-28
4.30345e-06, 1.46471e-05, 5.89908e-28
4.33829e-06, 1.42971e-05, 6.04352e-28
4.37341e-06, 1.39554e-05, 6.19149e-28
4.40882e-06, 1.36219e-05, 6.3431e-28
4.44451e-06, 1.32964e-05, 6.49839e-28
4.48049e-06, 1.29787e-05, 6.65749e-28
4.51676e-06, 1.26685e-05, 6.82049e-28
4.55333e-06, 1.23658e-05, 6.9875e-28
4.59019e-06, 1.20703e-05, 7.15857e-28
4.62735e-06, 1.17818e-05, 7.33384e-28
4.66481e-06, 1.15003e-05, 7.51339e-28
4.70258e-06, 1.12255e-05, 7.69738e-28
4.74065e-06, 1.09572e-05, 7.88584e-28
4.77903e-06, 1.06954e-05, 8.07892e-28
4.81772e-06, 1.04398e-05, 8.27673e-28
4.85672e-06, 1.01903e-05, 8.47937e-28
4.89604e-06, 9.94679e-06, 8.68699e-28
4.93568e-06, 9.7091e-06, 8.8997e-28
4.97563e-06, 9.47708e-06, 9.11756e-28
5.01592e-06, 9.25061e-06, 9.34084e-28
5.05652e-06, 9.02956e-06, 9.5695e-28
5.09746e-06, 8.81378e-06, 9.80383e-28
5.13873e-06, 8.60316e-06, 1.00439e-27
5.18033e-06, 8.39758e-06, 1.02898e-27
5.22227e-06, 8.19691e-06, 1.05417e-27
5.26454e-06, 8.00103e-06, 1.07998e-27
5.30716e-06, 7.80984e-06, 1.10642e-27
5.35013e-06, 7.62321e-06, 1.13351e-27
5.39344e-06, 7.44104e-06, 1.16127e-27
5.4371e-06, 7.26323e-06, 1.1897e-27
5.48112e-06, 7.08967e-06, 1.21883e-27
5.52549e-06, 6.92025e-06, 1.24867e-27
5.57023e-06, 6.75489e-06, 1.27924e-27
5.61532e-06, 6.59347e-06, 1.31056e-27
5.66078e-06, 6.43592e-06, 1.34265e-27
5.70661e-06, 6.28213e-06, 1.37553e-27
5.75281e-06, 6.13201e-06, 1.40921e-27
5.79938e-06, 5.98548e-06, 1.44371e-27
5.84633e-06, 5.84245e-06, 1.47905e-27
5.89366e-06, 5.70284e-06, 1.51527e-27
5.94137e-06, 5.56657e-06, 1.55237e-27
5.98947e-06, 5.43355e-06, 1.59037e-27
6.03796e-06, 5.30372e-06, 1.62931e-27
6.08684e-06, 5.17698e-06, 1.66921e-27
6.13612e-06, 5.05328e-06, 1.71008e-27
6.1858e-06, 4.93253e-06, 1.75195e-27
6.23588e-06, 4.81466e-06, 1.79485e-27
6.28636e-06, 4.69962e-06, 1.83879e-27
6.33725e-06, 4.58732e-06, 1.88381e-27
6.38856e-06, 4.4777e-06, 1.92994e-27
6.44028e-06, 4.37071e-06, 1.97719e-27
6.49241e-06, 4.26627e-06, 2.02559e-27
6.54497e-06, 4.16433e-06, 2.07519e-27
6.59796e-06, 4.06482e-06, 2.126e-27
6.65138e-06, 3.9677e-06, 2.17806e-27
6.70522e-06, 3.87289e-06, 2.23138e-27
6.75951e-06, 3.78035e-06, 2.28602e-27
6.81423e-06, 3.69002e-06, 2.34199e-27
6.86939e-06, 3.60185e-06, 2.39932e-27
6.92501e-06, 3.51578e-06, 2.45808e-27
6.98107e-06, 3.43178e-06, 2.51826e-27
7.03759e-06, 3.34978e-06, 2.57992e-27
7.09456e-06, 3.26974e-06, 2.64308e-27
7.152e-06, 3.19161e-06, 2.7078e-27
7.2099e-06, 3.11535e-06, 2.7741e-27
7.26826e-06, 3.04091e-06, 2.84201e-27
7.32711e-06, 2.96825e-06, 2.9116e-27
7.38642e-06, 2.89733e-06, 2.98288e-27
7.44622e-06, 2.8281e-06, 3.05592e-27
7.5065e-06, 2.76053e-06, 3.13074e-27
7.56727e-06, 2.69457e-06, 3.20739e-27
7.62854e-06, 2.63019e-06, 3.28593e-27
7.69029e-06, 2.56735e-06, 3.36637e-27
7.75255e-06, 2.506e-06, 3.4488e-27
7.81531e-06, 2.44613e-06, 3.53324e-27
7.87858e-06, 2.38768e-06, 3.61975e-27
7.94237e-06, 2.33063e-06, 3.70838e-27
8.00667e-06, 2.27495e-06, 3.79918e-27
8.07149e-06, 2.22059e-06, 3.8922e-27
8.13683e-06, 2.16754e-06, 3.98749e-27
8.2027e-06, 2.11575e-06, 4.08512e-27
8.26911e-06, 2.0652e-06, 4.18514e-27
8.33605e-06, 2.01586e-06, 4.28761e-27
8.40354e-06, 1.96769e-06, 4.39259e-27
8.47157e-06, 1.92068e-06, 4.50014e-27
8.54015e-06, 1.87479e-06, 4.61032e-27
8.60929e-06, 1.83e-06, 4.7232e-27
8.67899e-06, 1.78628e-06, 4.83885e-27
8.74925e-06, 1.7436e-06, 4.95732e-27
8.82008e-06, 1.70195e-06, 5.07869e-27
8.89149e-06, 1.66128e-06, 5.20305e-27
8.96347e-06, 1.62159e-06, 5.33044e-27
9.03604e-06, 1.58285e-06, 5.46096e-27
9.10919e-06, 1.54504e-06, 5.59466e-27
9.18293e-06, 1.50812e-06, 5.73163e-27
9.25728e-06, 1.47209e-06, 5.87198e-27
9.33222e-06, 1.43693e-06, 6.01574e-27
9.40777e-06, 1.4026e-06, 6.16303e-27
9.48393e-06, 1.36909e-06, 6.31392e-27
9.56071e-06, 1.33638e-06, 6.46852e-27
9.63811e-06, 1.30445e-06, 6.62689e-27
9.71614e-06, 1.27329e-06, 6.78915e-27
9.7948e-06, 1.24287e-06, 6.95538e-27
9.87409e-06, 1.21318e-06, 7.12567e-27
9.95403e-06, 1.1842e-06, 7.30014e-27
1.00346e-05, 1.15591e-06, 7.47884e-27
1.01159e-05, 1.1283e-06, 7.6621e-27
1.01977e-05, 1.10134e-06, 7.84948e-27
1.02803e-05, 1.07503e-06, 8.04177e-27
1.03635e-05, 1.04935e-06, 8.2386e-27
1.04474e-05, 1.02428e-06, 8.44032e-27
1.0532e-05, 9.99816e-07, 8.64702e-27
1.06173e-05, 9.75932e-07, 8.85883e-27
1.07032e-05, 9.52619e-07, 9.07559e-27
1.07899e-05, 9.29863e-07, 9.29793e-27
1.08772e-05, 9.07651e-07, 9.52545e-27
1.09653e-05, 8.8597e-07, 9.75878e-27
1.10541e-05, 8.64807e-07, 9.9978e-27
1.11435e-05, 8.44149e-07, 1.02423e-26
1.12338e-05, 8.23985e-07, 1.04934e-26
1.13247e-05, 8.04303e-07, 1.07501e-26
1.14164e-05, 7.85091e-07, 1.10134e-26
1.15088e-05, 7.66339e-07, 1.1283e-26
1.1602e-05, 7.48034e-07, 1.15593e-26
1.16959e-05, 7.30167e-07, 1.18423e-26
1.17906e-05, 7.12726e-07, 1.21323e-26
1.1886e-05, 6.95703e-07, 1.24291e-26
1.19823e-05, 6.79086e-07, 1.27337e-26
1.20793e-05, 6.62866e-07, 1.30455e-26
1.21771e-05, 6.47034e-07, 1.33649e-26
1.22757e-05, 6.3158e-07, 1.36922e-26
1.2375e-05, 6.16495e-07, 1.40272e-26
1.24752e-05, 6.01771e-07, 1.43707e-26
1.25762e-05, 5.87398e-07, 1.47225e-26
1.2678e-05, 5.73369e-07, 1.5083e-26
1.27807e-05, 5.59675e-07, 1.54525e-26
1.28841e-05, 5.46309e-07, 1.58306e-26
1.29884e-05, 5.33261e-07, 1.62181e-26
1.30936e-05, 5.20526e-07, 1.66154e-26
1.31996e-05, 5.08095e-07, 1.70222e-26
1.33064e-05, 4.95961e-07, 1.74388e-26
1.34142e-05, 4.84116e-07, 1.7866e-26
1.35228e-05, 4.72555e-07, 1.83035e-26
1.36322e-05, 4.6127e-07, 1.87513e-26
1.37426e-05, 4.50255e-07, 1.92106e-26
1.38539e-05, 4.39502e-07, 1.96811e-26
1.3966e-05, 4.29007e-07, 2.01628e-26
1.40791e-05, 4.18762e-07, 2.06566e-26
1.41931e-05, 4.08763e-07, 2.11624e-26
1.4308e-05, 3.99002e-07, 2.16806e-26
1.44238e-05, 3.89474e-07, 2.22113e-26
1.45406e-05, 3.80174e-07, 2.27552e-26
1.46583e-05, 3.71096e-07, 2.33123e-26
1.47769e-05, 3.62235e-07, 2.38827e-26
1.48966e-05, 3.53586e-07, 2.44678e-26
1.50172e-05, 3.45144e-07, 2.50669e-26
1.51388e-05, 3.36903e-07, 2.56808e-26
1.52613e-05, 3.28859e-07, 2.63093e-26
1.53849e-05, 3.21007e-07, 2.69537e-26
1.55094e-05, 3.13343e-07, 2.76133e-26
1.5635e-05, 3.05861e-07, 2.82897e-26
1.57615e-05, 2.98559e-07, 2.89819e-26
1.58891e-05, 2.91431e-07, 2.96915e-26
1.60178e-05, 2.84474e-07, 3.04188e-26
1.61475e-05, 2.77682e-07, 3.11638e-26
1.62782e-05, 2.71053e-07, 3.19266e-26
1.641e-05, 2.64582e-07, 3.27084e-26
1.65428e-05, 2.58266e-07, 3.3509e-26
1.66767e-05, 2.52101e-07, 3.43292e-26
1.68117e-05, 2.46083e-07, 3.51697e-26
1.69478e-05, 2.40208e-07, 3.60308e-26
1.70851e-05, 2.34474e-07, 3.69136e-26
1.72234e-05, 2.28878e-07, 3.78173e-26
1.73628e-05, 2.23414e-07, 3.8743e-26
1.75034e-05, 2.18082e-07, 3.96918e-26
1.76451e-05, 2.12876e-07, 4.06636e-26
1.77879e-05, 2.07795e-07, 4.16589e-26
1.79319e-05, 2.02836e-07, 4.26789e-26
1.80771e-05, 1.97995e-07, 4.3724e-26
1.82234e-05, 1.93269e-07, 4.47942e-26
1.8371e-05, 1.88657e-07, 4.58915e-26
1.85197e-05, 1.84154e-07, 4.70149e-26
1.86696e-05, 1.79759e-07, 4.81658e-26
1.88208e-05, 1.75469e-07, 4.93456e-26
1.89731e-05, 1.71282e-07, 5.05532e-26
1.91267e-05, 1.67195e-07, 5.1791e-26
1.92816e-05, 1.63205e-07, 5.30595e-26
1.94377e-05, 1.5931e-07, 5.43586e-26
1.9595e-05, 1.55509e-07, 5.5689e-26
1.97537e-05, 1.51798e-07, 5.70531e-26
1.99136e-05, 1.48176e-07, 5.84498e-26
2.00748e-05, 1.44641e-07, 5.98808e-26
2.02373e-05, 1.4119e-07, 6.13467e-26
2.04012e-05, 1.37821e-07, 6.28494e-26
2.05663e-05, 1.34533e-07, 6.43876e-26
2.07328e-05, 1.31324e-07, 6.59641e-26
2.09007e-05, 1.28191e-07, 6.75797e-26
2.10699e-05, 1.25133e-07, 6.92343e-26
2.12404e-05, 1.22148e-07, 7.09287e-26
2.14124e-05, 1.19234e-07, 7.26658e-26
2.15857e-05, 1.1639e-07, 7.44444e-26
2.17605e-05, 1.13614e-07, 7.62676e-26
2.19367e-05, 1.10904e-07, 7.81354e-26
2.21143e-05, 1.08258e-07, 8.00485e-26
2.22933e-05, 1.05676e-07, 8.20081e-26
2.24738e-05, 1.03156e-07, 8.40162e-26
2.26557e-05, 1.00696e-07, 8.60728e-26
2.28391e-05, 9.82944e-08, 8.81801e-26
2.3024e-05, 9.59503e-08, 9.03392e-26
2.32104e-05, 9.36622e-08, 9.25511e-26
2.33983e-05, 9.14288e-08, 9.48171e-26
2.35877e-05, 8.92487e-08, 9.71383e-26
2.37787e-05, 8.71206e-08, 9.95172e-26
2.39712e-05, 8.50434e-08, 1.01954e-25
2.41653e-05, 8.30158e-08, 1.0445e-25
2.43609e-05, 8.10366e-08, 1.07007e-25
2.45581e-05, 7.91046e-08, 1.09627e-25
2.47569e-05, 7.72188e-08, 1.12311e-25
2.49574e-05, 7.5378e-08, 1.15062e-25
2.51594e-05, 7.35812e-08, 1.17878e-25
2.53631e-05, 7.18273e-08, 1.20765e-25
2.55684e-05, 7.01153e-08, 1.23721e-25
2.57754e-05, 6.84441e-08, 1.26751e-25
2.59841e-05, 6.68128e-08, 1.29854e-25
2.61944e-05, 6.52205e-08, 1.33033e-25
2.64065e-05, 6.36662e-08, 1.36291e-25
2.66203e-05, 6.21491e-08, 1.39628e-25
2.68358e-05, 6.06681e-08, 1.43046e-25
2.7053e-05, 5.92225e-08, 1.46548e-25
2.72721e-05, 5.78114e-08, 1.50138e-25
2.74928e-05, 5.64341e-08, 1.53812e-25
2.77154e-05, 5.50895e-08, 1.57578e-25
2.79398e-05, 5.37771e-08, 1.61437e-25
2.8166e-05, 5.24961e-08, 1.6539e-25
2.8394e-05, 5.12456e-08, 1.69439e-25
2.86239e-05, 5.00249e-08, 1.73588e-25
2.88556e-05, 4.88334e-08, 1.77838e-25
2.90892e-05, 4.76704e-08, 1.82192e-25
2.93247e-05, 4.65351e-08, 1.86653e-25
2.95621e-05, 4.54269e-08, 1.91223e-25
2.98014e-05, 4.43451e-08, 1.95904e-25
3.00427e-05, 4.32892e-08, 2.00701e-25
3.02859e-05, 4.22585e-08, 2.05615e-25
3.05311e-05, 4.12524e-08, 2.1065e-25
3.07783e-05, 4.02703e-08, 2.15808e-25
3.10274e-05, 3.93116e-08, 2.2109e-25
3.12786e-05, 3.83759e-08, 2.26504e-25
3.15318e-05, 3.74624e-08, 2.32049e-25
3.17871e-05, 3.65708e-08, 2.37731e-25
3.20445e-05, 3.57004e-08, 2.43553e-25
3.23039e-05, 3.48508e-08, 2.49516e-25
3.25654e-05, 3.40215e-08, 2.55624e-25
3.2829e-05, 3.3212e-08, 2.61882e-25
3.30948e-05, 3.24218e-08, 2.68295e-25
3.33627e-05, 3.16504e-08, 2.74863e-25
3.36328e-05, 3.08975e-08, 2.81593e-25
3.39051e-05, 3.01625e-08, 2.88488e-25
3.41796e-05, 2.94451e-08, 2.95552e-25
3.44563e-05, 2.87447e-08, 3.02788e-25
3.47352e-05, 2.80611e-08, 3.102e-25
3.50165e-05, 2.73938e-08, 3.17798e-25
3.52999e-05, 2.67424e-08, 3.25577e-25
3.55857e-05, 2.61066e-08, 3.33549e-25
3.58738e-05, 2.54859e-08, 3.41716e-25
3.61642e-05, 2.48801e-08, 3.50082e-25
3.6457e-05, 2.42887e-08, 3.58654e-25
3.67521e-05, 2.37114e-08, 3.67434e-25
3.70497e-05, 2.31478e-08, 3.76432e-25
3.73496e-05, 2.25978e-08, 3.85648e-25
3.7652e-05, 2.20608e-08, 3.95091e-25
3.79568e-05, 2.15366e-08, 4.04764e-25
3.82641e-05, 2.1025e-08, 4.14674e-25
3.85739e-05, 2.05255e-08, 4.24828e-25
3.88861e-05, 2.0038e-08, 4.35227e-25
3.9201e-05, 1.95621e-08, 4.45886e-25
3.95183e-05, 1.90975e-08, 4.56801e-25
3.98382e-05, 1.8644e-08, 4.67985e-25
4.01608e-05, 1.82014e-08, 4.79446e-25
4.04859e-05, 1.77693e-08, 4.91184e-25
4.08136e-05, 1.73475e-08, 5.03208e-25
4.11441e-05, 1.69357e-08, 5.15531e-25
4.14771e-05, 1.65338e-08, 5.2815e-25
4.18129e-05, 1.61414e-08, 5.41082e-25
4.21514e-05, 1.57584e-08, 5.5433e-25
4.24927e-05, 1.53846e-08, 5.67904e-25
4.28367e-05, 1.50196e-08, 5.81809e-25
4.31835e-05, 1.46634e-08, 5.96054e-25
4.35331e-05, 1.43156e-08, 6.10648e-25
4.38855e-05, 1.39761e-08, 6.25598e-25
4.42408e-05, 1.36448e-08, 6.40916e-25
4.4599e-05, 1.33213e-08, 6.5661e-25
4.496e-05, 1.30055e-08, 6.72684e-25
4.5324e-05, 1.26973e-08, 6.89155e-25
4.56909e-05, 1.23964e-08, 7.06027e-25
4.60608e-05, 1.21026e-08, 7.23313e-25
4.64337e-05, 1.18159e-08, 7.41023e-25
4.68096e-05, 1.1536e-08, 7.59166e-25
4.71886e-05, 1.12628e-08, 7.77756e-25
4.75706e-05, 1.09961e-08, 7.96797e-25
4.79557e-05, 1.07357e-08, 8.16305e-25
4.8344e-05, 1.04816e-08, 8.36295e-25
4.87353e-05, 1.02335e-08, 8.56767e-25
4.91299e-05, 9.99126e-09, 8.77747e-25
4.95276e-05, 9.75483e-09, 8.99236e-25
4.99286e-05, 9.52404e-09, 9.21255e-25
5.03328e-05, 9.29874e-09, 9.4381e-25
5.07403e-05, 9.07881e-09, 9.6692e-25
5.1151e-05, 8.86412e-09, 9.9059e-25
5.15651e-05, 8.65454e-09, 1.01484e-24
5.19826e-05, 8.44995e-09, 1.03969e-24
5.24034e-05, 8.25023e-09, 1.06515e-24
5.28277e-05, 8.05527e-09, 1.09123e-24
5.32553e-05, 7.86495e-09, 1.11794e-24
5.36865e-05, 7.67916e-09, 1.14532e-24
5.41211e-05, 7.49779e-09, 1.17336e-24
5.45593e-05, 7.32074e-09, 1.20209e-24
5.50009e-05, 7.14791e-09, 1.23152e-24
5.54462e-05, 6.97918e-09, 1.26167e-24
5.58951e-05, 6.81448e-09, 1.29256e-24
5.63476e-05, 6.65369e-09, 1.32421e-24
5.68038e-05, 6.49673e-09, 1.35663e-24
5.72636e-05, 6.3435e-09, 1.38985e-24
5.77272e-05, 6.19392e-09, 1.42388e-24
5.81946e-05, 6.04789e-09, 1.45874e-24
5.86657e-05, 5.90535e-09, 1.49446e-24
5.91406e-05, 5.76619e-09, 1.53104e-24
5.96194e-05, 5.63034e-09, 1.56853e-24
6.01021e-05, 5.49772e-09, 1.60694e-24
6.05886e-05, 5.36826e-09, 1.64628e-24
6.10791e-05, 5.24187e-09, 1.68658e-24
6.15736e-05, 5.11849e-09, 1.72788e-24
6.20721e-05, 4.99805e-09, 1.77019e-24
6.25746e-05, 4.88046e-09, 1.81353e-24
6.30812e-05, 4.76568e-09, 1.85793e-24
6.35919e-05, 4.65362e-09, 1.90342e-24
6.41067e-05, 4.54422e-09, 1.95002e-24
6.46257e-05, 4.43742e-09, 1.99777e-24
6.51489e-05, 4.33317e-09, 2.04668e-24
6.56763e-05, 4.23139e-09, 2.09679e-24
6.6208e-05, 4.13202e-09, 2.14813e-24
6.6744e-05, 4.03502e-09, 2.20073e-24
6.72843e-05, 3.94032e-09, 2.25461e-24
6.7829e-05, 3.84787e-09, 2.30981e-24
6.83782e-05, 3.75762e-09, 2.36637e-24
6.89317e-05, 3.66951e-09, 2.4243e-24
6.94898e-05, 3.58349e-09, 2.48366e-24
7.00524e-05, 3.49952e-09, 2.54447e-24
7.06195e-05, 3.41753e-09, 2.60677e-24
7.11912e-05, 3.3375e-09, 2.67059e-24
7.17675e-05, 3.25936e-09, 2.73597e-24
7.23485e-05, 3.18308e-09, 2.80296e-24
7.29342e-05, 3.10861e-09, 2.87159e-24
7.35247e-05, 3.0359e-09, 2.9419e-24
7.41199e-05, 2.96492e-09, 3.01393e-24
7.472e-05, 2.89563e-09, 3.08773e-24
7.53249e-05, 2.82797e-09, 3.16332e-24
7.59347e-05, 2.76192e-09, 3.24077e-24
7.65494e-05, 2.69744e-09, 3.32012e-24
7.71692e-05, 2.63449e-09, 3.40142e-24
7.77939e-05, 2.57303e-09, 3.48469e-24
7.84237e-05, 2.51302e-09, 3.57001e-24
7.90586e-05, 2.45444e-09, 3.65742e-24
7.96986e-05, 2.39725e-09, 3.74696e-24
8.03438e-05, 2.34141e-09, 3.8387e-24
8.09943e-05, 2.28689e-09, 3.9327e-24
