f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09969e-20
1.0081e-06, 0.00113933, 1.12663e-20
1.01626e-06, 0.0011121, 1.15421e-20
1.02448e-06, 0.00108552, 1.18245e-20
1.03278e-06, 0.00105958, 1.21142e-20
1.04114e-06, 0.00103426, 1.24108e-20
1.04957e-06, 0.00100954, 1.27147e-20
1.05806e-06, 0.000985415, 1.30257e-20
1.06663e-06, 0.000961864, 1.33448e-20
1.07527e-06, 0.000938877, 1.36717e-20
1.08397e-06, 0.000916439, 1.40063e-20
1.09275e-06, 0.000894537, 1.43494e-20
1.10159e-06, 0.000873158, 1.47005e-20
1.11051e-06, 0.000852291, 1.50605e-20
1.1195e-06, 0.000831922, 1.54292e-20
1.12856e-06, 0.00081204, 1.58068e-20
1.1377e-06, 0.000792633, 1.6194e-20
1.14691e-06, 0.00077369, 1.65905e-20
1.1562e-06, 0.0007552, 1.69969e-20
1.16556e-06, 0.000737151, 1.7413e-20
1.17499e-06, 0.000719534, 1.78391e-20
1.1845e-06, 0.000702338, 1.82758e-20
1.19409e-06, 0.000685553, 1.87233e-20
1.20376e-06, 0.000669169, 1.91818e-20
1.21351e-06, 0.000653177, 1.96517e-20
1.22333e-06, 0.000637566, 2.01326e-20
1.23323e-06, 0.000622329, 2.06254e-20
1.24322e-06, 0.000607456, 2.11307e-20
1.25328e-06, 0.000592939, 2.16478e-20
1.26343e-06, 0.000578768, 2.2178e-20
1.27366e-06, 0.000564936, 2.27211e-20
1.28397e-06, 0.000551435, 2.32774e-20
1.29436e-06, 0.000538256, 2.3847e-20
1.30484e-06, 0.000525393, 2.4431e-20
1.31541e-06, 0.000512836, 2.50295e-20
1.32605e-06, 0.00050058, 2.56418e-20
1.33679e-06, 0.000488617, 2.62699e-20
1.34761e-06, 0.00047694, 2.69129e-20
1.35852e-06, 0.000465541, 2.75719e-20
1.36952e-06, 0.000454415, 2.82471e-20
1.38061e-06, 0.000443555, 2.89388e-20
1.39178e-06, 0.000432955, 2.96469e-20
1.40305e-06, 0.000422608, 3.0373e-20
1.41441e-06, 0.000412508, 3.11167e-20
1.42586e-06, 0.000402649, 3.18785e-20
1.4374e-06, 0.000393027, 3.26588e-20
1.44904e-06, 0.000383634, 3.34586e-20
1.46077e-06, 0.000374465, 3.42778e-20
1.4726e-06, 0.000365516, 3.51173e-20
1.48452e-06, 0.000356781, 3.5977e-20
1.49654e-06, 0.000348254, 3.6858e-20
1.50865e-06, 0.000339931, 3.776e-20
1.52087e-06, 0.000331807, 3.8685e-20
1.53318e-06, 0.000323877, 3.9632e-20
1.54559e-06, 0.000316137, 4.06021e-20
1.5581e-06, 0.000308582, 4.1596e-20
1.57072e-06, 0.000301207, 4.26149e-20
1.58343e-06, 0.000294009, 4.36578e-20
1.59625e-06, 0.000286982, 4.47268e-20
1.60918e-06, 0.000280124, 4.58225e-20
1.6222e-06, 0.000273429, 4.69438e-20
1.63534e-06, 0.000266894, 4.80938e-20
1.64857e-06, 0.000260516, 4.92705e-20
1.66192e-06, 0.00025429, 5.04771e-20
1.67538e-06, 0.000248213, 5.17135e-20
1.68894e-06, 0.000242281, 5.29793e-20
1.70261e-06, 0.000236491, 5.42762e-20
1.7164e-06, 0.000230839, 5.56057e-20
1.73029e-06, 0.000225322, 5.69666e-20
1.7443e-06, 0.000219937, 5.83615e-20
1.75842e-06, 0.000214681, 5.97903e-20
1.77266e-06, 0.00020955, 6.12546e-20
1.78701e-06, 0.000204542, 6.27543e-20
1.80147e-06, 0.000199654, 6.429e-20
1.81606e-06, 0.000194883, 6.58647e-20
1.83076e-06, 0.000190225, 6.7477e-20
1.84558e-06, 0.000185679, 6.9129e-20
1.86052e-06, 0.000181242, 7.08214e-20
1.87558e-06, 0.00017691, 7.25551e-20
1.89077e-06, 0.000172682, 7.43322e-20
1.90608e-06, 0.000168555, 7.61525e-20
1.92151e-06, 0.000164527, 7.80168e-20
1.93706e-06, 0.000160595, 7.99262e-20
1.95274e-06, 0.000156757, 8.18829e-20
1.96855e-06, 0.000153011, 8.38878e-20
1.98449e-06, 0.000149354, 8.59421e-20
2.00056e-06, 0.000145785, 8.80468e-20
2.01675e-06, 0.000142301, 9.02017e-20
2.03308e-06, 0.0001389, 9.24106e-20
2.04954e-06, 0.00013558, 9.46733e-20
2.06613e-06, 0.00013234, 9.69908e-20
2.08286e-06, 0.000129177, 9.9366e-20
2.09972e-06, 0.00012609, 1.01798e-19
2.11672e-06, 0.000123077, 1.04291e-19
2.13385e-06, 0.000120135, 1.06844e-19
2.15113e-06, 0.000117264, 1.0946e-19
2.16854e-06, 0.000114462, 1.12139e-19
2.1861e-06, 0.000111727, 1.14886e-19
2.2038e-06, 0.000109056, 1.17699e-19
2.22164e-06, 0.00010645, 1.2058e-19
2.23962e-06, 0.000103906, 1.23531e-19
2.25776e-06, 0.000101423, 1.26557e-19
2.27603e-06, 9.89991e-05, 1.29655e-19
2.29446e-06, 9.66331e-05, 1.3283e-19
2.31303e-06, 9.43237e-05, 1.36081e-19
2.33176e-06, 9.20695e-05, 1.39413e-19
2.35064e-06, 8.98692e-05, 1.42827e-19
2.36967e-06, 8.77215e-05, 1.46324e-19
2.38885e-06, 8.56251e-05, 1.49906e-19
2.40819e-06, 8.35788e-05, 1.53576e-19
2.42769e-06, 8.15814e-05, 1.57337e-19
2.44734e-06, 7.96317e-05, 1.61188e-19
2.46715e-06, 7.77286e-05, 1.65134e-19
2.48713e-06, 7.5871e-05, 1.69178e-19
2.50726e-06, 7.40578e-05, 1.73319e-19
2.52756e-06, 7.2288e-05, 1.77563e-19
2.54802e-06, 7.05604e-05, 1.8191e-19
2.56865e-06, 6.88741e-05, 1.86364e-19
2.58944e-06, 6.72281e-05, 1.90926e-19
2.61041e-06, 6.56215e-05, 1.95602e-19
2.63154e-06, 6.40533e-05, 2.0039e-19
2.65284e-06, 6.25225e-05, 2.05295e-19
2.67432e-06, 6.10283e-05, 2.10322e-19
2.69597e-06, 5.95698e-05, 2.15472e-19
2.7178e-06, 5.81462e-05, 2.20748e-19
2.7398e-06, 5.67566e-05, 2.26152e-19
2.76198e-06, 5.54002e-05, 2.31689e-19
2.78434e-06, 5.40763e-05, 2.37361e-19
2.80688e-06, 5.27839e-05, 2.43172e-19
2.82961e-06, 5.15225e-05, 2.49127e-19
2.85251e-06, 5.02912e-05, 2.55225e-19
2.87561e-06, 4.90893e-05, 2.61475e-19
2.89889e-06, 4.79162e-05, 2.67877e-19
2.92235e-06, 4.67711e-05, 2.74433e-19
2.94601e-06, 4.56533e-05, 2.81152e-19
2.96986e-06, 4.45623e-05, 2.88036e-19
2.99391e-06, 4.34973e-05, 2.9509e-19
3.01814e-06, 4.24578e-05, 3.02312e-19
3.04258e-06, 4.14432e-05, 3.09715e-19
3.06721e-06, 4.04528e-05, 3.17297e-19
3.09204e-06, 3.9486e-05, 3.25065e-19
3.11707e-06, 3.85424e-05, 3.33023e-19
3.14231e-06, 3.76213e-05, 3.41178e-19
3.16775e-06, 3.67222e-05, 3.49531e-19
3.19339e-06, 3.58446e-05, 3.58087e-19
3.21924e-06, 3.4988e-05, 3.66853e-19
3.24531e-06, 3.41519e-05, 3.75837e-19
3.27158e-06, 3.33357e-05, 3.85037e-19
3.29806e-06, 3.25391e-05, 3.94462e-19
3.32476e-06, 3.17614e-05, 4.04119e-19
3.35168e-06, 3.10024e-05, 4.14014e-19
3.37881e-06, 3.02615e-05, 4.24149e-19
3.40617e-06, 2.95383e-05, 4.34535e-19
3.43374e-06, 2.88324e-05, 4.45172e-19
3.46154e-06, 2.81434e-05, 4.56071e-19
3.48957e-06, 2.74708e-05, 4.67239e-19
3.51782e-06, 2.68143e-05, 4.78678e-19
3.5463e-06, 2.61735e-05, 4.90398e-19
3.575e-06, 2.5548e-05, 5.024e-19
3.60395e-06, 2.49375e-05, 5.14703e-19
3.63312e-06, 2.43415e-05, 5.27301e-19
3.66254e-06, 2.37598e-05, 5.40214e-19
3.69219e-06, 2.3192e-05, 5.53439e-19
3.72208e-06, 2.26378e-05, 5.66988e-19
3.75221e-06, 2.20968e-05, 5.80867e-19
3.78259e-06, 2.15687e-05, 5.9509e-19
3.81321e-06, 2.10533e-05, 6.09657e-19
3.84408e-06, 2.05502e-05, 6.24582e-19
3.8752e-06, 2.00591e-05, 6.39873e-19
3.90657e-06, 1.95797e-05, 6.55537e-19
3.9382e-06, 1.91118e-05, 6.71588e-19
3.97008e-06, 1.86551e-05, 6.88028e-19
4.00222e-06, 1.82093e-05, 7.04872e-19
4.03462e-06, 1.77741e-05, 7.22128e-19
4.06729e-06, 1.73494e-05, 7.3981e-19
4.10021e-06, 1.69348e-05, 7.57918e-19
4.13341e-06, 1.65301e-05, 7.76476e-19
4.16687e-06, 1.6135e-05, 7.95484e-19
4.2006e-06, 1.57495e-05, 8.14956e-19
4.23461e-06, 1.53731e-05, 8.34909e-19
4.26889e-06, 1.50057e-05, 8.55347e-19
4.30345e-06, 1.46471e-05, 8.76288e-19
4.33829e-06, 1.42971e-05, 8.9774e-19
4.37341e-06, 1.39554e-05, 9.19717e-19
4.40882e-06, 1.36219e-05, 9.42236e-19
4.44451e-06, 1.32964e-05, 9.65301e-19
4.48049e-06, 1.29787e-05, 9.88931e-19
4.51676e-06, 1.26685e-05, 1.01314e-18
4.55333e-06, 1.23658e-05, 1.03794e-18
4.59019e-06, 1.20703e-05, 1.06335e-18
4.62735e-06, 1.17818e-05, 1.08938e-18
4.66481e-06, 1.15003e-05, 1.11605e-18
4.70258e-06, 1.12255e-05, 1.14338e-18
4.74065e-06, 1.09572e-05, 1.17137e-18
4.77903e-06, 1.06954e-05, 1.20004e-18
4.81772e-06, 1.04398e-05, 1.22942e-18
4.85672e-06, 1.01903e-05, 1.25952e-18
4.89604e-06, 9.94679e-06, 1.29035e-18
4.93568e-06, 9.7091e-06, 1.32194e-18
4.97563e-06, 9.47708e-06, 1.3543e-18
5.01592e-06, 9.25061e-06, 1.38746e-18
5.05652e-06, 9.02956e-06, 1.42142e-18
5.09746e-06, 8.81378e-06, 1.45622e-18
5.13873e-06, 8.60316e-06, 1.49187e-18
5.18033e-06, 8.39758e-06, 1.52838e-18
5.22227e-06, 8.19691e-06, 1.5658e-18
5.26454e-06, 8.00103e-06, 1.60412e-18
5.30716e-06, 7.80984e-06, 1.64339e-18
5.35013e-06, 7.62321e-06, 1.68363e-18
5.39344e-06, 7.44104e-06, 1.72484e-18
5.4371e-06, 7.26323e-06, 1.76706e-18
5.48112e-06, 7.08967e-06, 1.81032e-18
5.52549e-06, 6.92025e-06, 1.85463e-18
5.57023e-06, 6.75489e-06, 1.90004e-18
5.61532e-06, 6.59347e-06, 1.94654e-18
5.66078e-06, 6.43592e-06, 1.99419e-18
5.70661e-06, 6.28213e-06, 2.04301e-18
5.75281e-06, 6.13201e-06, 2.09302e-18
5.79938e-06, 5.98548e-06, 2.14425e-18
5.84633e-06, 5.84245e-06, 2.19674e-18
5.89366e-06, 5.70284e-06, 2.25051e-18
5.94137e-06, 5.56657e-06, 2.3056e-18
5.98947e-06, 5.43355e-06, 2.36204e-18
6.03796e-06, 5.30372e-06, 2.41986e-18
6.08684e-06, 5.17698e-06, 2.47909e-18
6.13612e-06, 5.05328e-06, 2.53978e-18
6.1858e-06, 4.93253e-06, 2.60195e-18
6.23588e-06, 4.81466e-06, 2.66564e-18
6.28636e-06, 4.69962e-06, 2.73089e-18
6.33725e-06, 4.58732e-06, 2.79773e-18
6.38856e-06, 4.4777e-06, 2.86622e-18
6.44028e-06, 4.37071e-06, 2.93638e-18
6.49241e-06, 4.26627e-06, 3.00824e-18
6.54497e-06, 4.16433e-06, 3.08187e-18
6.59796e-06, 4.06482e-06, 3.15731e-18
6.65138e-06, 3.9677e-06, 3.2346e-18
6.70522e-06, 3.87289e-06, 3.31376e-18
6.75951e-06, 3.78035e-06, 3.39488e-18
6.81423e-06, 3.69002e-06, 3.47797e-18
6.86939e-06, 3.60185e-06, 3.56309e-18
6.92501e-06, 3.51578e-06, 3.65032e-18
6.98107e-06, 3.43178e-06, 3.73966e-18
7.03759e-06, 3.34978e-06, 3.8312e-18
7.09456e-06, 3.26974e-06, 3.92496e-18
7.152e-06, 3.19161e-06, 4.02104e-18
7.2099e-06, 3.11535e-06, 4.11945e-18
7.26826e-06, 3.04091e-06, 4.22027e-18
7.32711e-06, 2.96825e-06, 4.32357e-18
7.38642e-06, 2.89733e-06, 4.42938e-18
7.44622e-06, 2.8281e-06, 4.53779e-18
7.5065e-06, 2.76053e-06, 4.64885e-18
7.56727e-06, 2.69457e-06, 4.76263e-18
7.62854e-06, 2.63019e-06, 4.87921e-18
7.69029e-06, 2.56735e-06, 4.99861e-18
7.75255e-06, 2.506e-06, 5.12095e-18
7.81531e-06, 2.44613e-06, 5.24628e-18
7.87858e-06, 2.38768e-06, 5.37468e-18
7.94237e-06, 2.33063e-06, 5.50623e-18
8.00667e-06, 2.27495e-06, 5.64099e-18
8.07149e-06, 2.22059e-06, 5.77905e-18
8.13683e-06, 2.16754e-06, 5.92047e-18
8.2027e-06, 2.11575e-06, 6.06536e-18
8.26911e-06, 2.0652e-06, 6.2138e-18
8.33605e-06, 2.01586e-06, 6.36587e-18
8.40354e-06, 1.96769e-06, 6.52166e-18
8.47157e-06, 1.92068e-06, 6.68126e-18
8.54015e-06, 1.87479e-06, 6.84476e-18
8.60929e-06, 1.83e-06, 7.01227e-18
8.67899e-06, 1.78628e-06, 7.18388e-18
8.74925e-06, 1.7436e-06, 7.35967e-18
8.82008e-06, 1.70195e-06, 7.53977e-18
8.89149e-06, 1.66128e-06, 7.7243e-18
8.96347e-06, 1.62159e-06, 7.91331e-18
9.03604e-06, 1.58285e-06, 8.10697e-18
9.10919e-06, 1.54504e-06, 8.30534e-18
9.18293e-06, 1.50812e-06, 8.50857e-18
9.25728e-06, 1.47209e-06, 8.71679e-18
9.33222e-06, 1.43693e-06, 8.93008e-18
9.40777e-06, 1.4026e-06, 9.1486e-18
9.48393e-06, 1.36909e-06, 9.37245e-18
9.56071e-06, 1.33638e-06, 9.60179e-18
9.63811e-06, 1.30445e-06, 9.83674e-18
9.71614e-06, 1.27329e-06, 1.00774e-17
9.7948e-06, 1.24287e-06, 1.0324e-17
9.87409e-06, 1.21318e-06, 1.05766e-17
9.95403e-06, 1.1842e-06, 1.08354e-17
1.00346e-05, 1.15591e-06, 1.11005e-17
1.01159e-05, 1.1283e-06, 1.13723e-17
1.01977e-05, 1.10134e-06, 1.16502e-17
1.02803e-05, 1.07503e-06, 1.19354e-17
1.03635e-05, 1.04935e-06, 1.22274e-17
1.04474e-05, 1.02428e-06, 1.25265e-17
1.0532e-05, 9.99816e-07, 1.28331e-17
1.06173e-05, 9.75932e-07, 1.31472e-17
1.07032e-05, 9.52619e-07, 1.34686e-17
1.07899e-05, 9.29863e-07, 1.37983e-17
1.08772e-05, 9.07651e-07, 1.41357e-17
1.09653e-05, 8.8597e-07, 1.44817e-17
1.10541e-05, 8.64807e-07, 1.48361e-17
1.11435e-05, 8.44149e-07, 1.51987e-17
1.12338e-05, 8.23985e-07, 1.55708e-17
1.13247e-05, 8.04303e-07, 1.59516e-17
1.14164e-05, 7.85091e-07, 1.63419e-17
1.15088e-05, 7.66339e-07, 1.67415e-17
1.1602e-05, 7.48034e-07, 1.71512e-17
1.16959e-05, 7.30167e-07, 1.75706e-17
1.17906e-05, 7.12726e-07, 1.80005e-17
1.1886e-05, 6.95703e-07, 1.84406e-17
1.19823e-05, 6.79086e-07, 1.8892e-17
1.20793e-05, 6.62866e-07, 1.93541e-17
1.21771e-05, 6.47034e-07, 1.98275e-17
1.22757e-05, 6.3158e-07, 2.03126e-17
1.2375e-05, 6.16495e-07, 2.0809e-17
1.24752e-05, 6.01771e-07, 2.13181e-17
1.25762e-05, 5.87398e-07, 2.18395e-17
1.2678e-05, 5.73369e-07, 2.23736e-17
1.27807e-05, 5.59675e-07, 2.29211e-17
1.28841e-05, 5.46309e-07, 2.34813e-17
1.29884e-05, 5.33261e-07, 2.40556e-17
1.30936e-05, 5.20526e-07, 2.46442e-17
1.31996e-05, 5.08095e-07, 2.52468e-17
1.33064e-05, 4.95961e-07, 2.58639e-17
1.34142e-05, 4.84116e-07, 2.64969e-17
1.35228e-05, 4.72555e-07, 2.71449e-17
1.36322e-05, 4.6127e-07, 2.78082e-17
1.37426e-05, 4.50255e-07, 2.84884e-17
1.38539e-05, 4.39502e-07, 2.91853e-17
1.3966e-05, 4.29007e-07, 2.98986e-17
1.40791e-05, 4.18762e-07, 3.06299e-17
1.41931e-05, 4.08763e-07, 3.1379e-17
1.4308e-05, 3.99002e-07, 3.21462e-17
1.44238e-05, 3.89474e-07, 3.2932e-17
1.45406e-05, 3.80174e-07, 3.37374e-17
1.46583e-05, 3.71096e-07, 3.45621e-17
1.47769e-05, 3.62235e-07, 3.54066e-17
1.48966e-05, 3.53586e-07, 3.62728e-17
1.50172e-05, 3.45144e-07, 3.71596e-17
1.51388e-05, 3.36903e-07, 3.80682e-17
1.52613e-05, 3.28859e-07, 3.89984e-17
1.53849e-05, 3.21007e-07, 3.99521e-17
1.55094e-05, 3.13343e-07, 4.09283e-17
1.5635e-05, 3.05861e-07, 4.19291e-17
1.57615e-05, 2.98559e-07, 4.29534e-17
1.58891e-05, 2.91431e-07, 4.40033e-17
1.60178e-05, 2.84474e-07, 4.50794e-17
1.61475e-05, 2.77682e-07, 4.61815e-17
1.62782e-05, 2.71053e-07, 4.731e-17
1.641e-05, 2.64582e-07, 4.84664e-17
1.65428e-05, 2.58266e-07, 4.96505e-17
1.66767e-05, 2.52101e-07, 5.08636e-17
1.68117e-05, 2.46083e-07, 5.21066e-17
1.69478e-05, 2.40208e-07, 5.33799e-17
1.70851e-05, 2.34474e-07, 5.46852e-17
1.72234e-05, 2.28878e-07, 5.60214e-17
1.73628e-05, 2.23414e-07, 5.73899e-17
1.75034e-05, 2.18082e-07, 5.87926e-17
1.76451e-05, 2.12876e-07, 6.02291e-17
1.77879e-05, 2.07795e-07, 6.17001e-17
1.79319e-05, 2.02836e-07, 6.32075e-17
1.80771e-05, 1.97995e-07, 6.47521e-17
1.82234e-05, 1.93269e-07, 6.63335e-17
1.8371e-05, 1.88657e-07, 6.79547e-17
1.85197e-05, 1.84154e-07, 6.96144e-17
1.86696e-05, 1.79759e-07, 7.13146e-17
1.88208e-05, 1.75469e-07, 7.30572e-17
1.89731e-05, 1.71282e-07, 7.48409e-17
1.91267e-05, 1.67195e-07, 7.66689e-17
1.92816e-05, 1.63205e-07, 7.85421e-17
1.94377e-05, 1.5931e-07, 8.04604e-17
1.9595e-05, 1.55509e-07, 8.24246e-17
1.97537e-05, 1.51798e-07, 8.44383e-17
1.99136e-05, 1.48176e-07, 8.65e-17
2.00748e-05, 1.44641e-07, 8.8612e-17
2.02373e-05, 1.4119e-07, 9.07754e-17
2.04012e-05, 1.37821e-07, 9.29927e-17
2.05663e-05, 1.34533e-07, 9.52623e-17
2.07328e-05, 1.31324e-07, 9.75881e-17
2.09007e-05, 1.28191e-07, 9.99713e-17
2.10699e-05, 1.25133e-07, 1.02412e-16
2.12404e-05, 1.22148e-07, 1.04911e-16
2.14124e-05, 1.19234e-07, 1.07472e-16
2.15857e-05, 1.1639e-07, 1.10095e-16
2.17605e-05, 1.13614e-07, 1.12782e-16
2.19367e-05, 1.10904e-07, 1.15536e-16
2.21143e-05, 1.08258e-07, 1.18355e-16
2.22933e-05, 1.05676e-07, 1.21243e-16
2.24738e-05, 1.03156e-07, 1.24202e-16
2.26557e-05, 1.00696e-07, 1.27232e-16
2.28391e-05, 9.82944e-08, 1.30336e-16
2.3024e-05, 9.59503e-08, 1.33516e-16
2.32104e-05, 9.36622e-08, 1.36774e-16
2.33983e-05, 9.14288e-08, 1.4011e-16
2.35877e-05, 8.92487e-08, 1.43527e-16
2.37787e-05, 8.71206e-08, 1.47029e-16
2.39712e-05, 8.50434e-08, 1.50615e-16
2.41653e-05, 8.30158e-08, 1.54289e-16
2.43609e-05, 8.10366e-08, 1.58051e-16
2.45581e-05, 7.91046e-08, 1.61905e-16
2.47569e-05, 7.72188e-08, 1.65853e-16
2.49574e-05, 7.5378e-08, 1.69899e-16
2.51594e-05, 7.35812e-08, 1.7404e-16
2.53631e-05, 7.18273e-08, 1.78283e-16
2.55684e-05, 7.01153e-08, 1.82629e-16
2.57754e-05, 6.84441e-08, 1.87081e-16
2.59841e-05, 6.68128e-08, 1.91642e-16
2.61944e-05, 6.52205e-08, 1.96311e-16
2.64065e-05, 6.36662e-08, 2.01096e-16
2.66203e-05, 6.21491e-08, 2.05997e-16
2.68358e-05, 6.06681e-08, 2.11017e-16
2.7053e-05, 5.92225e-08, 2.16157e-16
2.72721e-05, 5.78114e-08, 2.21425e-16
2.74928e-05, 5.64341e-08, 2.26817e-16
2.77154e-05, 5.50895e-08, 2.32343e-16
2.79398e-05, 5.37771e-08, 2.38003e-16
2.8166e-05, 5.24961e-08, 2.438e-16
2.8394e-05, 5.12456e-08, 2.49737e-16
2.86239e-05, 5.00249e-08, 2.55819e-16
2.88556e-05, 4.88334e-08, 2.62047e-16
2.90892e-05, 4.76704e-08, 2.68427e-16
2.93247e-05, 4.65351e-08, 2.74962e-16
2.95621e-05, 4.54269e-08, 2.81655e-16
2.98014e-05, 4.43451e-08, 2.88509e-16
3.00427e-05, 4.32892e-08, 2.95532e-16
3.02859e-05, 4.22585e-08, 3.02724e-16
3.05311e-05, 4.12524e-08, 3.1009e-16
3.07783e-05, 4.02703e-08, 3.17636e-16
3.10274e-05, 3.93116e-08, 3.25361e-16
3.12786e-05, 3.83759e-08, 3.33276e-16
3.15318e-05, 3.74624e-08, 3.41381e-16
3.17871e-05, 3.65708e-08, 3.49685e-16
3.20445e-05, 3.57004e-08, 3.5819e-16
3.23039e-05, 3.48508e-08, 3.66899e-16
3.25654e-05, 3.40215e-08, 3.75818e-16
3.2829e-05, 3.3212e-08, 3.84953e-16
3.30948e-05, 3.24218e-08, 3.9431e-16
3.33627e-05, 3.16504e-08, 4.03893e-16
3.36328e-05, 3.08975e-08, 4.13708e-16
3.39051e-05, 3.01625e-08, 4.23761e-16
3.41796e-05, 2.94451e-08, 4.34056e-16
3.44563e-05, 2.87447e-08, 4.446e-16
3.47352e-05, 2.80611e-08, 4.55397e-16
3.50165e-05, 2.73938e-08, 4.6646e-16
3.52999e-05, 2.67424e-08, 4.77783e-16
3.55857e-05, 2.61066e-08, 4.89384e-16
3.58738e-05, 2.54859e-08, 5.01265e-16
3.61642e-05, 2.48801e-08, 5.1343e-16
3.6457e-05, 2.42887e-08, 5.25892e-16
3.67521e-05, 2.37114e-08, 5.38651e-16
3.70497e-05, 2.31478e-08, 5.51722e-16
3.73496e-05, 2.25978e-08, 5.65104e-16
3.7652e-05, 2.20608e-08, 5.78812e-16
3.79568e-05, 2.15366e-08, 5.92847e-16
3.82641e-05, 2.1025e-08, 6.07223e-16
3.85739e-05, 2.05255e-08, 6.21945e-16
3.88861e-05, 2.0038e-08, 6.37016e-16
3.9201e-05, 1.95621e-08, 6.52459e-16
3.95183e-05, 1.90975e-08, 6.68266e-16
3.98382e-05, 1.8644e-08, 6.84455e-16
4.01608e-05, 1.82014e-08, 7.01038e-16
4.04859e-05, 1.77693e-08, 7.18015e-16
4.08136e-05, 1.73475e-08, 7.35398e-16
4.11441e-05, 1.69357e-08, 7.53207e-16
4.14771e-05, 1.65338e-08, 7.71433e-16
4.18129e-05, 1.61414e-08, 7.90104e-16
4.21514e-05, 1.57584e-08, 8.09221e-16
4.24927e-05, 1.53846e-08, 8.28801e-16
4.28367e-05, 1.50196e-08, 8.48847e-16
4.31835e-05, 1.46634e-08, 8.69374e-16
4.35331e-05, 1.43156e-08, 8.90393e-16
4.38855e-05, 1.39761e-08, 9.11915e-16
4.42408e-05, 1.36448e-08, 9.33954e-16
4.4599e-05, 1.33213e-08, 9.56523e-16
4.496e-05, 1.30055e-08, 9.79626e-16
4.5324e-05, 1.26973e-08, 1.00329e-15
4.56909e-05, 1.23964e-08, 1.02751e-15
4.60608e-05, 1.21026e-08, 1.05232e-15
4.64337e-05, 1.18159e-08, 1.07771e-15
4.68096e-05, 1.1536e-08, 1.10372e-15
4.71886e-05, 1.12628e-08, 1.13035e-15
4.75706e-05, 1.09961e-08, 1.15761e-15
4.79557e-05, 1.07357e-08, 1.18552e-15
4.8344e-05, 1.04816e-08, 1.2141e-15
4.87353e-05, 1.02335e-08, 1.24336e-15
4.91299e-05, 9.99126e-09, 1.27332e-15
4.95276e-05, 9.75483e-09, 1.30399e-15
4.99286e-05, 9.52404e-09, 1.33539e-15
5.03328e-05, 9.29874e-09, 1.36754e-15
5.07403e-05, 9.07881e-09, 1.40046e-15
5.1151e-05, 8.86412e-09, 1.43415e-15
5.15651e-05, 8.65454e-09, 1.46865e-15
5.19826e-05, 8.44995e-09, 1.50397e-15
5.24034e-05, 8.25023e-09, 1.54012e-15
5.28277e-05, 8.05527e-09, 1.57714e-15
5.32553e-05, 7.86495e-09, 1.61503e-15
5.36865e-05, 7.67916e-09, 1.65382e-15
5.41211e-05, 7.49779e-09, 1.69353e-15
5.45593e-05, 7.32074e-09, 1.73419e-15
5.50009e-05, 7.14791e-09, 1.77579e-15
5.54462e-05, 6.97918e-09, 1.81839e-15
5.58951e-05, 6.81448e-09, 1.862e-15
5.63476e-05, 6.65369e-09, 1.90664e-15
5.68038e-05, 6.49673e-09, 1.95233e-15
5.72636e-05, 6.3435e-09, 1.99909e-15
5.77272e-05, 6.19392e-09, 2.04696e-15
5.81946e-05, 6.04789e-09, 2.09597e-15
5.86657e-05, 5.90535e-09, 2.14612e-15
5.91406e-05, 5.76619e-09, 2.19746e-15
5.96194e-05, 5.63034e-09, 2.25e-15
6.01021e-05, 5.49772e-09, 2.30379e-15
6.05886e-05, 5.36826e-09, 2.35882e-15
6.10791e-05, 5.24187e-09, 2.41516e-15
6.15736e-05, 5.11849e-09, 2.47282e-15
6.20721e-05, 4.99805e-09, 2.53184e-15
6.25746e-05, 4.88046e-09, 2.59223e-15
6.30812e-05, 4.76568e-09, 2.65404e-15
6.35919e-05, 4.65362e-09, 2.7173e-15
6.41067e-05, 4.54422e-09, 2.78203e-15
6.46257e-05, 4.43742e-09, 2.84828e-15
6.51489e-05, 4.33317e-09, 2.91607e-15
6.56763e-05, 4.23139e-09, 2.98544e-15
6.6208e-05, 4.13202e-09, 3.05644e-15
6.6744e-05, 4.03502e-09, 3.12908e-15
6.72843e-05, 3.94032e-09, 3.20341e-15
6.7829e-05, 3.84787e-09, 3.27948e-15
6.83782e-05, 3.75762e-09, 3.35732e-15
6.89317e-05, 3.66951e-09, 3.43695e-15
6.94898e-05, 3.58349e-09, 3.51845e-15
7.00524e-05, 3.49952e-09, 3.60183e-15
7.06195e-05, 3.41753e-09, 3.68713e-15
7.11912e-05, 3.3375e-09, 3.7744e-15
7.17675e-05, 3.25936e-09, 3.86369e-15
7.23485e-05, 3.18308e-09, 3.95505e-15
7.29342e-05, 3.10861e-09, 4.04851e-15
7.35247e-05, 3.0359e-09, 4.14414e-15
7.41199e-05, 2.96492e-09, 4.24195e-15
7.472e-05, 2.89563e-09, 4.34202e-15
7.53249e-05, 2.82797e-09, 4.44439e-15
7.59347e-05, 2.76192e-09, 4.5491e-15
7.65494e-05, 2.69744e-09, 4.65621e-15
7.71692e-05, 2.63449e-09, 4.76579e-15
7.77939e-05, 2.57303e-09, 4.87785e-15
7.84237e-05, 2.51302e-09, 4.99249e-15
7.90586e-05, 2.45444e-09, 5.10974e-15
7.96986e-05, 2.39725e-09, 5.22965e-15
8.03438e-05, 2.34141e-09, 5.3523e-15
8.09943e-05, 2.28689e-09, 5.47775e-15
