f, omegaSens, omegaSW
1e-06, 0.00116723, 1.86861e-40
1.0081e-06, 0.00113933, 1.91438e-40
1.01626e-06, 0.0011121, 1.96125e-40
1.02448e-06, 0.00108552, 2.00922e-40
1.03278e-06, 0.00105958, 2.05845e-40
1.04114e-06, 0.00103426, 2.10885e-40
1.04957e-06, 0.00100954, 2.16049e-40
1.05806e-06, 0.000985415, 2.21334e-40
1.06663e-06, 0.000961864, 2.26756e-40
1.07527e-06, 0.000938877, 2.32311e-40
1.08397e-06, 0.000916439, 2.37996e-40
1.09275e-06, 0.000894537, 2.43826e-40
1.10159e-06, 0.000873158, 2.49792e-40
1.11051e-06, 0.000852291, 2.55909e-40
1.1195e-06, 0.000831922, 2.62174e-40
1.12856e-06, 0.00081204, 2.68591e-40
1.1377e-06, 0.000792633, 2.7517e-40
1.14691e-06, 0.00077369, 2.81907e-40
1.1562e-06, 0.0007552, 2.88813e-40
1.16556e-06, 0.000737151, 2.95884e-40
1.17499e-06, 0.000719534, 3.03124e-40
1.1845e-06, 0.000702338, 3.10544e-40
1.19409e-06, 0.000685553, 3.18148e-40
1.20376e-06, 0.000669169, 3.2594e-40
1.21351e-06, 0.000653177, 3.33924e-40
1.22333e-06, 0.000637566, 3.42097e-40
1.23323e-06, 0.000622329, 3.50469e-40
1.24322e-06, 0.000607456, 3.59056e-40
1.25328e-06, 0.000592939, 3.67843e-40
1.26343e-06, 0.000578768, 3.76853e-40
1.27366e-06, 0.000564936, 3.86081e-40
1.28397e-06, 0.000551435, 3.95533e-40
1.29436e-06, 0.000538256, 4.05213e-40
1.30484e-06, 0.000525393, 4.15135e-40
1.31541e-06, 0.000512836, 4.25306e-40
1.32605e-06, 0.00050058, 4.3571e-40
1.33679e-06, 0.000488617, 4.46383e-40
1.34761e-06, 0.00047694, 4.5731e-40
1.35852e-06, 0.000465541, 4.68507e-40
1.36952e-06, 0.000454415, 4.7998e-40
1.38061e-06, 0.000443555, 4.91735e-40
1.39178e-06, 0.000432955, 5.03767e-40
1.40305e-06, 0.000422608, 5.16104e-40
1.41441e-06, 0.000412508, 5.28742e-40
1.42586e-06, 0.000402649, 5.41687e-40
1.4374e-06, 0.000393027, 5.54946e-40
1.44904e-06, 0.000383634, 5.68537e-40
1.46077e-06, 0.000374465, 5.82456e-40
1.4726e-06, 0.000365516, 5.96722e-40
1.48452e-06, 0.000356781, 6.1133e-40
1.49654e-06, 0.000348254, 6.26301e-40
1.50865e-06, 0.000339931, 6.41628e-40
1.52087e-06, 0.000331807, 6.57346e-40
1.53318e-06, 0.000323877, 6.73437e-40
1.54559e-06, 0.000316137, 6.89923e-40
1.5581e-06, 0.000308582, 7.06812e-40
1.57072e-06, 0.000301207, 7.24126e-40
1.58343e-06, 0.000294009, 7.41847e-40
1.59625e-06, 0.000286982, 7.60012e-40
1.60918e-06, 0.000280124, 7.78631e-40
1.6222e-06, 0.000273429, 7.97684e-40
1.63534e-06, 0.000266894, 8.17226e-40
1.64857e-06, 0.000260516, 8.37221e-40
1.66192e-06, 0.00025429, 8.57725e-40
1.67538e-06, 0.000248213, 8.78735e-40
1.68894e-06, 0.000242281, 9.00245e-40
1.70261e-06, 0.000236491, 9.22281e-40
1.7164e-06, 0.000230839, 9.44873e-40
1.73029e-06, 0.000225322, 9.67998e-40
1.7443e-06, 0.000219937, 9.91702e-40
1.75842e-06, 0.000214681, 1.01598e-39
1.77266e-06, 0.00020955, 1.04086e-39
1.78701e-06, 0.000204542, 1.06635e-39
1.80147e-06, 0.000199654, 1.09244e-39
1.81606e-06, 0.000194883, 1.1192e-39
1.83076e-06, 0.000190225, 1.1466e-39
1.84558e-06, 0.000185679, 1.17467e-39
1.86052e-06, 0.000181242, 1.20343e-39
1.87558e-06, 0.00017691, 1.23289e-39
1.89077e-06, 0.000172682, 1.26309e-39
1.90608e-06, 0.000168555, 1.29402e-39
1.92151e-06, 0.000164527, 1.3257e-39
1.93706e-06, 0.000160595, 1.35815e-39
1.95274e-06, 0.000156757, 1.3914e-39
1.96855e-06, 0.000153011, 1.42547e-39
1.98449e-06, 0.000149354, 1.46038e-39
2.00056e-06, 0.000145785, 1.49614e-39
2.01675e-06, 0.000142301, 1.53276e-39
2.03308e-06, 0.0001389, 1.5703e-39
2.04954e-06, 0.00013558, 1.60874e-39
2.06613e-06, 0.00013234, 1.64813e-39
2.08286e-06, 0.000129177, 1.68849e-39
2.09972e-06, 0.00012609, 1.72982e-39
2.11672e-06, 0.000123077, 1.77218e-39
2.13385e-06, 0.000120135, 1.81556e-39
2.15113e-06, 0.000117264, 1.86002e-39
2.16854e-06, 0.000114462, 1.90555e-39
2.1861e-06, 0.000111727, 1.95222e-39
2.2038e-06, 0.000109056, 2.00002e-39
2.22164e-06, 0.00010645, 2.04899e-39
2.23962e-06, 0.000103906, 2.09914e-39
2.25776e-06, 0.000101423, 2.15056e-39
2.27603e-06, 9.89991e-05, 2.20319e-39
2.29446e-06, 9.66331e-05, 2.25714e-39
2.31303e-06, 9.43237e-05, 2.31239e-39
2.33176e-06, 9.20695e-05, 2.36902e-39
2.35064e-06, 8.98692e-05, 2.42704e-39
2.36967e-06, 8.77215e-05, 2.48646e-39
2.38885e-06, 8.56251e-05, 2.54733e-39
2.40819e-06, 8.35788e-05, 2.6097e-39
2.42769e-06, 8.15814e-05, 2.67361e-39
2.44734e-06, 7.96317e-05, 2.73906e-39
2.46715e-06, 7.77286e-05, 2.80611e-39
2.48713e-06, 7.5871e-05, 2.87484e-39
2.50726e-06, 7.40578e-05, 2.94521e-39
2.52756e-06, 7.2288e-05, 3.01733e-39
2.54802e-06, 7.05604e-05, 3.09119e-39
2.56865e-06, 6.88741e-05, 3.16689e-39
2.58944e-06, 6.72281e-05, 3.24441e-39
2.61041e-06, 6.56215e-05, 3.32387e-39
2.63154e-06, 6.40533e-05, 3.40524e-39
2.65284e-06, 6.25225e-05, 3.4886e-39
2.67432e-06, 6.10283e-05, 3.57403e-39
2.69597e-06, 5.95698e-05, 3.66153e-39
2.7178e-06, 5.81462e-05, 3.7512e-39
2.7398e-06, 5.67566e-05, 3.84304e-39
2.76198e-06, 5.54002e-05, 3.93713e-39
2.78434e-06, 5.40763e-05, 4.03352e-39
2.80688e-06, 5.27839e-05, 4.13228e-39
2.82961e-06, 5.15225e-05, 4.23348e-39
2.85251e-06, 5.02912e-05, 4.3371e-39
2.87561e-06, 4.90893e-05, 4.44332e-39
2.89889e-06, 4.79162e-05, 4.55211e-39
2.92235e-06, 4.67711e-05, 4.66353e-39
2.94601e-06, 4.56533e-05, 4.77772e-39
2.96986e-06, 4.45623e-05, 4.8947e-39
2.99391e-06, 4.34973e-05, 5.01457e-39
3.01814e-06, 4.24578e-05, 5.13731e-39
3.04258e-06, 4.14432e-05, 5.26313e-39
3.06721e-06, 4.04528e-05, 5.39198e-39
3.09204e-06, 3.9486e-05, 5.52399e-39
3.11707e-06, 3.85424e-05, 5.65923e-39
3.14231e-06, 3.76213e-05, 5.79782e-39
3.16775e-06, 3.67222e-05, 5.93978e-39
3.19339e-06, 3.58446e-05, 6.08518e-39
3.21924e-06, 3.4988e-05, 6.23416e-39
3.24531e-06, 3.41519e-05, 6.38685e-39
3.27158e-06, 3.33357e-05, 6.5432e-39
3.29806e-06, 3.25391e-05, 6.70337e-39
3.32476e-06, 3.17614e-05, 6.8675e-39
3.35168e-06, 3.10024e-05, 7.03567e-39
3.37881e-06, 3.02615e-05, 7.20791e-39
3.40617e-06, 2.95383e-05, 7.38443e-39
3.43374e-06, 2.88324e-05, 7.56519e-39
3.46154e-06, 2.81434e-05, 7.75043e-39
3.48957e-06, 2.74708e-05, 7.94024e-39
3.51782e-06, 2.68143e-05, 8.13465e-39
3.5463e-06, 2.61735e-05, 8.33382e-39
3.575e-06, 2.5548e-05, 8.5378e-39
3.60395e-06, 2.49375e-05, 8.7469e-39
3.63312e-06, 2.43415e-05, 8.96101e-39
3.66254e-06, 2.37598e-05, 9.18047e-39
3.69219e-06, 2.3192e-05, 9.40524e-39
3.72208e-06, 2.26378e-05, 9.63552e-39
3.75221e-06, 2.20968e-05, 9.87141e-39
3.78259e-06, 2.15687e-05, 1.01131e-38
3.81321e-06, 2.10533e-05, 1.03607e-38
3.84408e-06, 2.05502e-05, 1.06144e-38
3.8752e-06, 2.00591e-05, 1.08743e-38
3.90657e-06, 1.95797e-05, 1.11405e-38
3.9382e-06, 1.91118e-05, 1.14133e-38
3.97008e-06, 1.86551e-05, 1.16927e-38
4.00222e-06, 1.82093e-05, 1.1979e-38
4.03462e-06, 1.77741e-05, 1.22723e-38
4.06729e-06, 1.73494e-05, 1.25728e-38
4.10021e-06, 1.69348e-05, 1.28806e-38
4.13341e-06, 1.65301e-05, 1.3196e-38
4.16687e-06, 1.6135e-05, 1.35191e-38
4.2006e-06, 1.57495e-05, 1.38501e-38
4.23461e-06, 1.53731e-05, 1.41892e-38
4.26889e-06, 1.50057e-05, 1.45366e-38
4.30345e-06, 1.46471e-05, 1.48925e-38
4.33829e-06, 1.42971e-05, 1.52572e-38
4.37341e-06, 1.39554e-05, 1.56307e-38
4.40882e-06, 1.36219e-05, 1.60135e-38
4.44451e-06, 1.32964e-05, 1.64055e-38
4.48049e-06, 1.29787e-05, 1.68072e-38
4.51676e-06, 1.26685e-05, 1.72186e-38
4.55333e-06, 1.23658e-05, 1.76403e-38
4.59019e-06, 1.20703e-05, 1.80722e-38
4.62735e-06, 1.17818e-05, 1.85146e-38
4.66481e-06, 1.15003e-05, 1.89679e-38
4.70258e-06, 1.12255e-05, 1.94324e-38
4.74065e-06, 1.09572e-05, 1.99082e-38
4.77903e-06, 1.06954e-05, 2.03956e-38
4.81772e-06, 1.04398e-05, 2.0895e-38
4.85672e-06, 1.01903e-05, 2.14066e-38
4.89604e-06, 9.94679e-06, 2.19307e-38
4.93568e-06, 9.7091e-06, 2.24677e-38
4.97563e-06, 9.47708e-06, 2.30177e-38
5.01592e-06, 9.25061e-06, 2.35814e-38
5.05652e-06, 9.02956e-06, 2.41587e-38
5.09746e-06, 8.81378e-06, 2.47502e-38
5.13873e-06, 8.60316e-06, 2.53563e-38
5.18033e-06, 8.39758e-06, 2.59771e-38
5.22227e-06, 8.19691e-06, 2.66131e-38
5.26454e-06, 8.00103e-06, 2.72646e-38
5.30716e-06, 7.80984e-06, 2.79322e-38
5.35013e-06, 7.62321e-06, 2.86161e-38
5.39344e-06, 7.44104e-06, 2.93167e-38
5.4371e-06, 7.26323e-06, 3.00345e-38
5.48112e-06, 7.08967e-06, 3.07699e-38
5.52549e-06, 6.92025e-06, 3.15232e-38
5.57023e-06, 6.75489e-06, 3.22951e-38
5.61532e-06, 6.59347e-06, 3.30858e-38
5.66078e-06, 6.43592e-06, 3.38959e-38
5.70661e-06, 6.28213e-06, 3.47258e-38
5.75281e-06, 6.13201e-06, 3.55761e-38
5.79938e-06, 5.98548e-06, 3.64471e-38
5.84633e-06, 5.84245e-06, 3.73394e-38
5.89366e-06, 5.70284e-06, 3.82537e-38
5.94137e-06, 5.56657e-06, 3.91902e-38
5.98947e-06, 5.43355e-06, 4.01498e-38
6.03796e-06, 5.30372e-06, 4.11328e-38
6.08684e-06, 5.17698e-06, 4.21399e-38
6.13612e-06, 5.05328e-06, 4.31717e-38
6.1858e-06, 4.93253e-06, 4.42288e-38
6.23588e-06, 4.81466e-06, 4.53118e-38
6.28636e-06, 4.69962e-06, 4.64211e-38
6.33725e-06, 4.58732e-06, 4.75576e-38
6.38856e-06, 4.4777e-06, 4.87222e-38
6.44028e-06, 4.37071e-06, 4.99151e-38
6.49241e-06, 4.26627e-06, 5.1137e-38
6.54497e-06, 4.16433e-06, 5.23891e-38
6.59796e-06, 4.06482e-06, 5.36719e-38
6.65138e-06, 3.9677e-06, 5.49861e-38
6.70522e-06, 3.87289e-06, 5.63322e-38
6.75951e-06, 3.78035e-06, 5.77117e-38
6.81423e-06, 3.69002e-06, 5.91246e-38
6.86939e-06, 3.60185e-06, 6.05721e-38
6.92501e-06, 3.51578e-06, 6.20553e-38
6.98107e-06, 3.43178e-06, 6.35746e-38
7.03759e-06, 3.34978e-06, 6.51313e-38
7.09456e-06, 3.26974e-06, 6.67259e-38
7.152e-06, 3.19161e-06, 6.83597e-38
7.2099e-06, 3.11535e-06, 7.00335e-38
7.26826e-06, 3.04091e-06, 7.17479e-38
7.32711e-06, 2.96825e-06, 7.35048e-38
7.38642e-06, 2.89733e-06, 7.53043e-38
7.44622e-06, 2.8281e-06, 7.71481e-38
7.5065e-06, 2.76053e-06, 7.9037e-38
7.56727e-06, 2.69457e-06, 8.09721e-38
7.62854e-06, 2.63019e-06, 8.29549e-38
7.69029e-06, 2.56735e-06, 8.49857e-38
7.75255e-06, 2.506e-06, 8.70666e-38
7.81531e-06, 2.44613e-06, 8.91983e-38
7.87858e-06, 2.38768e-06, 9.13822e-38
7.94237e-06, 2.33063e-06, 9.36199e-38
8.00667e-06, 2.27495e-06, 9.59122e-38
8.07149e-06, 2.22059e-06, 9.82605e-38
8.13683e-06, 2.16754e-06, 1.00666e-37
8.2027e-06, 2.11575e-06, 1.03131e-37
8.26911e-06, 2.0652e-06, 1.05656e-37
8.33605e-06, 2.01586e-06, 1.08243e-37
8.40354e-06, 1.96769e-06, 1.10893e-37
8.47157e-06, 1.92068e-06, 1.13608e-37
8.54015e-06, 1.87479e-06, 1.1639e-37
8.60929e-06, 1.83e-06, 1.19239e-37
8.67899e-06, 1.78628e-06, 1.22159e-37
8.74925e-06, 1.7436e-06, 1.2515e-37
8.82008e-06, 1.70195e-06, 1.28214e-37
8.89149e-06, 1.66128e-06, 1.31353e-37
8.96347e-06, 1.62159e-06, 1.34569e-37
9.03604e-06, 1.58285e-06, 1.37864e-37
9.10919e-06, 1.54504e-06, 1.4124e-37
9.18293e-06, 1.50812e-06, 1.44698e-37
9.25728e-06, 1.47209e-06, 1.48241e-37
9.33222e-06, 1.43693e-06, 1.5187e-37
9.40777e-06, 1.4026e-06, 1.55589e-37
9.48393e-06, 1.36909e-06, 1.59398e-37
9.56071e-06, 1.33638e-06, 1.63301e-37
9.63811e-06, 1.30445e-06, 1.67299e-37
9.71614e-06, 1.27329e-06, 1.71395e-37
9.7948e-06, 1.24287e-06, 1.75592e-37
9.87409e-06, 1.21318e-06, 1.79891e-37
9.95403e-06, 1.1842e-06, 1.84295e-37
1.00346e-05, 1.15591e-06, 1.88807e-37
1.01159e-05, 1.1283e-06, 1.93433e-37
1.01977e-05, 1.10134e-06, 1.98164e-37
1.02803e-05, 1.07503e-06, 2.03018e-37
1.03635e-05, 1.04935e-06, 2.07987e-37
1.04474e-05, 1.02428e-06, 2.1308e-37
1.0532e-05, 9.99816e-07, 2.18298e-37
1.06173e-05, 9.75932e-07, 2.23645e-37
1.07032e-05, 9.52619e-07, 2.29118e-37
1.07899e-05, 9.29863e-07, 2.34731e-37
1.08772e-05, 9.07651e-07, 2.40475e-37
1.09653e-05, 8.8597e-07, 2.46365e-37
1.10541e-05, 8.64807e-07, 2.52399e-37
1.11435e-05, 8.44149e-07, 2.58573e-37
1.12338e-05, 8.23985e-07, 2.6491e-37
1.13247e-05, 8.04303e-07, 2.71393e-37
1.14164e-05, 7.85091e-07, 2.78039e-37
1.15088e-05, 7.66339e-07, 2.84845e-37
1.1602e-05, 7.48034e-07, 2.91821e-37
1.16959e-05, 7.30167e-07, 2.98964e-37
1.17906e-05, 7.12726e-07, 3.06285e-37
1.1886e-05, 6.95703e-07, 3.1378e-37
1.19823e-05, 6.79086e-07, 3.21468e-37
1.20793e-05, 6.62866e-07, 3.29339e-37
1.21771e-05, 6.47034e-07, 3.37403e-37
1.22757e-05, 6.3158e-07, 3.45666e-37
1.2375e-05, 6.16495e-07, 3.54122e-37
1.24752e-05, 6.01771e-07, 3.62794e-37
1.25762e-05, 5.87398e-07, 3.71677e-37
1.2678e-05, 5.73369e-07, 3.80776e-37
1.27807e-05, 5.59675e-07, 3.90105e-37
1.28841e-05, 5.46309e-07, 3.9965e-37
1.29884e-05, 5.33261e-07, 4.09435e-37
1.30936e-05, 5.20526e-07, 4.19464e-37
1.31996e-05, 5.08095e-07, 4.29734e-37
1.33064e-05, 4.95961e-07, 4.4025e-37
1.34142e-05, 4.84116e-07, 4.51037e-37
1.35228e-05, 4.72555e-07, 4.62081e-37
1.36322e-05, 4.6127e-07, 4.73386e-37
1.37426e-05, 4.50255e-07, 4.84981e-37
1.38539e-05, 4.39502e-07, 4.9686e-37
1.3966e-05, 4.29007e-07, 5.09019e-37
1.40791e-05, 4.18762e-07, 5.21486e-37
1.41931e-05, 4.08763e-07, 5.34256e-37
1.4308e-05, 3.99002e-07, 5.47337e-37
1.44238e-05, 3.89474e-07, 5.60734e-37
1.45406e-05, 3.80174e-07, 5.74467e-37
1.46583e-05, 3.71096e-07, 5.8853e-37
1.47769e-05, 3.62235e-07, 6.02931e-37
1.48966e-05, 3.53586e-07, 6.17702e-37
1.50172e-05, 3.45144e-07, 6.32827e-37
1.51388e-05, 3.36903e-07, 6.48324e-37
1.52613e-05, 3.28859e-07, 6.6419e-37
1.53849e-05, 3.21007e-07, 6.80459e-37
1.55094e-05, 3.13343e-07, 6.97112e-37
1.5635e-05, 3.05861e-07, 7.14186e-37
1.57615e-05, 2.98559e-07, 7.31662e-37
1.58891e-05, 2.91431e-07, 7.49576e-37
1.60178e-05, 2.84474e-07, 7.67939e-37
1.61475e-05, 2.77682e-07, 7.86745e-37
1.62782e-05, 2.71053e-07, 8.06004e-37
1.641e-05, 2.64582e-07, 8.25741e-37
1.65428e-05, 2.58266e-07, 8.4595e-37
1.66767e-05, 2.52101e-07, 8.66659e-37
1.68117e-05, 2.46083e-07, 8.87877e-37
1.69478e-05, 2.40208e-07, 9.09615e-37
1.70851e-05, 2.34474e-07, 9.31902e-37
1.72234e-05, 2.28878e-07, 9.54717e-37
1.73628e-05, 2.23414e-07, 9.78086e-37
1.75034e-05, 2.18082e-07, 1.00204e-36
1.76451e-05, 2.12876e-07, 1.02657e-36
1.77879e-05, 2.07795e-07, 1.0517e-36
1.79319e-05, 2.02836e-07, 1.07745e-36
1.80771e-05, 1.97995e-07, 1.10383e-36
1.82234e-05, 1.93269e-07, 1.13085e-36
1.8371e-05, 1.88657e-07, 1.15855e-36
1.85197e-05, 1.84154e-07, 1.18692e-36
1.86696e-05, 1.79759e-07, 1.21597e-36
1.88208e-05, 1.75469e-07, 1.24575e-36
1.89731e-05, 1.71282e-07, 1.27624e-36
1.91267e-05, 1.67195e-07, 1.30749e-36
1.92816e-05, 1.63205e-07, 1.33951e-36
1.94377e-05, 1.5931e-07, 1.37231e-36
1.9595e-05, 1.55509e-07, 1.4059e-36
1.97537e-05, 1.51798e-07, 1.44033e-36
1.99136e-05, 1.48176e-07, 1.4756e-36
2.00748e-05, 1.44641e-07, 1.51172e-36
2.02373e-05, 1.4119e-07, 1.54873e-36
2.04012e-05, 1.37821e-07, 1.58666e-36
2.05663e-05, 1.34533e-07, 1.6255e-36
2.07328e-05, 1.31324e-07, 1.6653e-36
2.09007e-05, 1.28191e-07, 1.70608e-36
2.10699e-05, 1.25133e-07, 1.74785e-36
2.12404e-05, 1.22148e-07, 1.79063e-36
2.14124e-05, 1.19234e-07, 1.83448e-36
2.15857e-05, 1.1639e-07, 1.87939e-36
2.17605e-05, 1.13614e-07, 1.92542e-36
2.19367e-05, 1.10904e-07, 1.97257e-36
2.21143e-05, 1.08258e-07, 2.02087e-36
2.22933e-05, 1.05676e-07, 2.07034e-36
2.24738e-05, 1.03156e-07, 2.12103e-36
2.26557e-05, 1.00696e-07, 2.17295e-36
2.28391e-05, 9.82944e-08, 2.22615e-36
2.3024e-05, 9.59503e-08, 2.28066e-36
2.32104e-05, 9.36622e-08, 2.3365e-36
2.33983e-05, 9.14288e-08, 2.39371e-36
2.35877e-05, 8.92487e-08, 2.45231e-36
2.37787e-05, 8.71206e-08, 2.51236e-36
2.39712e-05, 8.50434e-08, 2.57387e-36
2.41653e-05, 8.30158e-08, 2.6369e-36
2.43609e-05, 8.10366e-08, 2.70146e-36
2.45581e-05, 7.91046e-08, 2.76759e-36
2.47569e-05, 7.72188e-08, 2.83535e-36
2.49574e-05, 7.5378e-08, 2.9048e-36
2.51594e-05, 7.35812e-08, 2.9759e-36
2.53631e-05, 7.18273e-08, 3.04877e-36
2.55684e-05, 7.01153e-08, 3.12341e-36
2.57754e-05, 6.84441e-08, 3.19988e-36
2.59841e-05, 6.68128e-08, 3.27824e-36
2.61944e-05, 6.52205e-08, 3.35848e-36
2.64065e-05, 6.36662e-08, 3.44073e-36
2.66203e-05, 6.21491e-08, 3.52498e-36
2.68358e-05, 6.06681e-08, 3.61128e-36
2.7053e-05, 5.92225e-08, 3.69968e-36
2.72721e-05, 5.78114e-08, 3.7903e-36
2.74928e-05, 5.64341e-08, 3.88307e-36
2.77154e-05, 5.50895e-08, 3.97815e-36
2.79398e-05, 5.37771e-08, 4.07556e-36
2.8166e-05, 5.24961e-08, 4.17535e-36
2.8394e-05, 5.12456e-08, 4.27757e-36
2.86239e-05, 5.00249e-08, 4.38232e-36
2.88556e-05, 4.88334e-08, 4.48961e-36
2.90892e-05, 4.76704e-08, 4.59953e-36
2.93247e-05, 4.65351e-08, 4.71214e-36
2.95621e-05, 4.54269e-08, 4.82752e-36
2.98014e-05, 4.43451e-08, 4.9457e-36
3.00427e-05, 4.32892e-08, 5.06681e-36
3.02859e-05, 4.22585e-08, 5.19086e-36
3.05311e-05, 4.12524e-08, 5.31796e-36
3.07783e-05, 4.02703e-08, 5.44818e-36
3.10274e-05, 3.93116e-08, 5.58154e-36
3.12786e-05, 3.83759e-08, 5.71821e-36
3.15318e-05, 3.74624e-08, 5.8582e-36
3.17871e-05, 3.65708e-08, 6.00165e-36
3.20445e-05, 3.57004e-08, 6.14863e-36
3.23039e-05, 3.48508e-08, 6.29916e-36
3.25654e-05, 3.40215e-08, 6.45338e-36
3.2829e-05, 3.3212e-08, 6.61136e-36
3.30948e-05, 3.24218e-08, 6.77325e-36
3.33627e-05, 3.16504e-08, 6.93907e-36
3.36328e-05, 3.08975e-08, 7.10897e-36
3.39051e-05, 3.01625e-08, 7.28304e-36
3.41796e-05, 2.94451e-08, 7.46137e-36
3.44563e-05, 2.87447e-08, 7.64405e-36
3.47352e-05, 2.80611e-08, 7.83118e-36
3.50165e-05, 2.73938e-08, 8.02299e-36
3.52999e-05, 2.67424e-08, 8.21937e-36
3.55857e-05, 2.61066e-08, 8.42063e-36
3.58738e-05, 2.54859e-08, 8.62681e-36
3.61642e-05, 2.48801e-08, 8.83801e-36
3.6457e-05, 2.42887e-08, 9.05442e-36
3.67521e-05, 2.37114e-08, 9.27608e-36
3.70497e-05, 2.31478e-08, 9.50325e-36
3.73496e-05, 2.25978e-08, 9.73589e-36
3.7652e-05, 2.20608e-08, 9.97429e-36
3.79568e-05, 2.15366e-08, 1.02185e-35
3.82641e-05, 2.1025e-08, 1.04687e-35
3.85739e-05, 2.05255e-08, 1.0725e-35
3.88861e-05, 2.0038e-08, 1.09876e-35
3.9201e-05, 1.95621e-08, 1.12567e-35
3.95183e-05, 1.90975e-08, 1.15322e-35
3.98382e-05, 1.8644e-08, 1.18145e-35
4.01608e-05, 1.82014e-08, 1.21039e-35
4.04859e-05, 1.77693e-08, 1.24002e-35
4.08136e-05, 1.73475e-08, 1.27038e-35
4.11441e-05, 1.69357e-08, 1.30149e-35
4.14771e-05, 1.65338e-08, 1.33335e-35
4.18129e-05, 1.61414e-08, 1.36599e-35
4.21514e-05, 1.57584e-08, 1.39944e-35
4.24927e-05, 1.53846e-08, 1.43371e-35
4.28367e-05, 1.50196e-08, 1.46881e-35
4.31835e-05, 1.46634e-08, 1.50477e-35
4.35331e-05, 1.43156e-08, 1.54162e-35
4.38855e-05, 1.39761e-08, 1.57936e-35
4.42408e-05, 1.36448e-08, 1.61803e-35
4.4599e-05, 1.33213e-08, 1.65765e-35
4.496e-05, 1.30055e-08, 1.69823e-35
4.5324e-05, 1.26973e-08, 1.73981e-35
4.56909e-05, 1.23964e-08, 1.78241e-35
4.60608e-05, 1.21026e-08, 1.82605e-35
4.64337e-05, 1.18159e-08, 1.87076e-35
4.68096e-05, 1.1536e-08, 1.91656e-35
4.71886e-05, 1.12628e-08, 1.96349e-35
4.75706e-05, 1.09961e-08, 2.01156e-35
4.79557e-05, 1.07357e-08, 2.06081e-35
4.8344e-05, 1.04816e-08, 2.11128e-35
4.87353e-05, 1.02335e-08, 2.16296e-35
4.91299e-05, 9.99126e-09, 2.21593e-35
4.95276e-05, 9.75483e-09, 2.27018e-35
4.99286e-05, 9.52404e-09, 2.32577e-35
5.03328e-05, 9.29874e-09, 2.38271e-35
5.07403e-05, 9.07881e-09, 2.44105e-35
5.1151e-05, 8.86412e-09, 2.50081e-35
5.15651e-05, 8.65454e-09, 2.56204e-35
5.19826e-05, 8.44995e-09, 2.62477e-35
5.24034e-05, 8.25023e-09, 2.68903e-35
5.28277e-05, 8.05527e-09, 2.75488e-35
5.32553e-05, 7.86495e-09, 2.82232e-35
5.36865e-05, 7.67916e-09, 2.89143e-35
5.41211e-05, 7.49779e-09, 2.96222e-35
5.45593e-05, 7.32074e-09, 3.03476e-35
5.50009e-05, 7.14791e-09, 3.10905e-35
5.54462e-05, 6.97918e-09, 3.18517e-35
5.58951e-05, 6.81448e-09, 3.26317e-35
5.63476e-05, 6.65369e-09, 3.34306e-35
5.68038e-05, 6.49673e-09, 3.42492e-35
5.72636e-05, 6.3435e-09, 3.50876e-35
5.77272e-05, 6.19392e-09, 3.59467e-35
5.81946e-05, 6.04789e-09, 3.6827e-35
5.86657e-05, 5.90535e-09, 3.77286e-35
5.91406e-05, 5.76619e-09, 3.86523e-35
5.96194e-05, 5.63034e-09, 3.95987e-35
6.01021e-05, 5.49772e-09, 4.05683e-35
6.05886e-05, 5.36826e-09, 4.15614e-35
6.10791e-05, 5.24187e-09, 4.2579e-35
6.15736e-05, 5.11849e-09, 4.36216e-35
6.20721e-05, 4.99805e-09, 4.46897e-35
6.25746e-05, 4.88046e-09, 4.57838e-35
6.30812e-05, 4.76568e-09, 4.69048e-35
6.35919e-05, 4.65362e-09, 4.80533e-35
6.41067e-05, 4.54422e-09, 4.92298e-35
6.46257e-05, 4.43742e-09, 5.04352e-35
6.51489e-05, 4.33317e-09, 5.16701e-35
6.56763e-05, 4.23139e-09, 5.29351e-35
6.6208e-05, 4.13202e-09, 5.42312e-35
6.6744e-05, 4.03502e-09, 5.5559e-35
6.72843e-05, 3.94032e-09, 5.69192e-35
6.7829e-05, 3.84787e-09, 5.83128e-35
6.83782e-05, 3.75762e-09, 5.97408e-35
6.89317e-05, 3.66951e-09, 6.12033e-35
6.94898e-05, 3.58349e-09, 6.27019e-35
7.00524e-05, 3.49952e-09, 6.42372e-35
7.06195e-05, 3.41753e-09, 6.581e-35
7.11912e-05, 3.3375e-09, 6.74212e-35
7.17675e-05, 3.25936e-09, 6.90719e-35
7.23485e-05, 3.18308e-09, 7.0763e-35
7.29342e-05, 3.10861e-09, 7.24956e-35
7.35247e-05, 3.0359e-09, 7.42707e-35
7.41199e-05, 2.96492e-09, 7.60891e-35
7.472e-05, 2.89563e-09, 7.79522e-35
7.53249e-05, 2.82797e-09, 7.98608e-35
7.59347e-05, 2.76192e-09, 8.18161e-35
7.65494e-05, 2.69744e-09, 8.38191e-35
7.71692e-05, 2.63449e-09, 8.58716e-35
7.77939e-05, 2.57303e-09, 8.7974e-35
7.84237e-05, 2.51302e-09, 9.0128e-35
7.90586e-05, 2.45444e-09, 9.23347e-35
7.96986e-05, 2.39725e-09, 9.45954e-35
8.03438e-05, 2.34141e-09, 9.69114e-35
8.09943e-05, 2.28689e-09, 9.92844e-35
