f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23423e-37
1.0081e-06, 0.00113933, 1.26447e-37
1.01626e-06, 0.0011121, 1.29542e-37
1.02448e-06, 0.00108552, 1.32711e-37
1.03278e-06, 0.00105958, 1.35963e-37
1.04114e-06, 0.00103426, 1.39292e-37
1.04957e-06, 0.00100954, 1.42703e-37
1.05806e-06, 0.000985415, 1.46194e-37
1.06663e-06, 0.000961864, 1.49775e-37
1.07527e-06, 0.000938877, 1.53444e-37
1.08397e-06, 0.000916439, 1.57199e-37
1.09275e-06, 0.000894537, 1.6105e-37
1.10159e-06, 0.000873158, 1.6499e-37
1.11051e-06, 0.000852291, 1.6903e-37
1.1195e-06, 0.000831922, 1.73169e-37
1.12856e-06, 0.00081204, 1.77407e-37
1.1377e-06, 0.000792633, 1.81753e-37
1.14691e-06, 0.00077369, 1.86202e-37
1.1562e-06, 0.0007552, 1.90764e-37
1.16556e-06, 0.000737151, 1.95435e-37
1.17499e-06, 0.000719534, 2.00217e-37
1.1845e-06, 0.000702338, 2.05117e-37
1.19409e-06, 0.000685553, 2.1014e-37
1.20376e-06, 0.000669169, 2.15287e-37
1.21351e-06, 0.000653177, 2.2056e-37
1.22333e-06, 0.000637566, 2.25958e-37
1.23323e-06, 0.000622329, 2.31489e-37
1.24322e-06, 0.000607456, 2.3716e-37
1.25328e-06, 0.000592939, 2.42964e-37
1.26343e-06, 0.000578768, 2.48915e-37
1.27366e-06, 0.000564936, 2.5501e-37
1.28397e-06, 0.000551435, 2.61253e-37
1.29436e-06, 0.000538256, 2.67647e-37
1.30484e-06, 0.000525393, 2.74201e-37
1.31541e-06, 0.000512836, 2.80919e-37
1.32605e-06, 0.00050058, 2.87791e-37
1.33679e-06, 0.000488617, 2.9484e-37
1.34761e-06, 0.00047694, 3.02058e-37
1.35852e-06, 0.000465541, 3.09454e-37
1.36952e-06, 0.000454415, 3.17032e-37
1.38061e-06, 0.000443555, 3.24796e-37
1.39178e-06, 0.000432955, 3.32743e-37
1.40305e-06, 0.000422608, 3.40892e-37
1.41441e-06, 0.000412508, 3.4924e-37
1.42586e-06, 0.000402649, 3.5779e-37
1.4374e-06, 0.000393027, 3.66548e-37
1.44904e-06, 0.000383634, 3.75525e-37
1.46077e-06, 0.000374465, 3.84718e-37
1.4726e-06, 0.000365516, 3.94141e-37
1.48452e-06, 0.000356781, 4.0379e-37
1.49654e-06, 0.000348254, 4.13678e-37
1.50865e-06, 0.000339931, 4.23802e-37
1.52087e-06, 0.000331807, 4.34184e-37
1.53318e-06, 0.000323877, 4.44812e-37
1.54559e-06, 0.000316137, 4.55701e-37
1.5581e-06, 0.000308582, 4.66857e-37
1.57072e-06, 0.000301207, 4.78293e-37
1.58343e-06, 0.000294009, 4.89998e-37
1.59625e-06, 0.000286982, 5.01996e-37
1.60918e-06, 0.000280124, 5.14294e-37
1.6222e-06, 0.000273429, 5.26879e-37
1.63534e-06, 0.000266894, 5.39786e-37
1.64857e-06, 0.000260516, 5.52993e-37
1.66192e-06, 0.00025429, 5.66536e-37
1.67538e-06, 0.000248213, 5.80413e-37
1.68894e-06, 0.000242281, 5.94621e-37
1.70261e-06, 0.000236491, 6.09176e-37
1.7164e-06, 0.000230839, 6.24098e-37
1.73029e-06, 0.000225322, 6.39373e-37
1.7443e-06, 0.000219937, 6.5503e-37
1.75842e-06, 0.000214681, 6.71066e-37
1.77266e-06, 0.00020955, 6.87502e-37
1.78701e-06, 0.000204542, 7.04334e-37
1.80147e-06, 0.000199654, 7.2157e-37
1.81606e-06, 0.000194883, 7.39244e-37
1.83076e-06, 0.000190225, 7.57341e-37
1.84558e-06, 0.000185679, 7.75883e-37
1.86052e-06, 0.000181242, 7.94878e-37
1.87558e-06, 0.00017691, 8.14337e-37
1.89077e-06, 0.000172682, 8.34283e-37
1.90608e-06, 0.000168555, 8.54714e-37
1.92151e-06, 0.000164527, 8.7564e-37
1.93706e-06, 0.000160595, 8.97071e-37
1.95274e-06, 0.000156757, 9.19032e-37
1.96855e-06, 0.000153011, 9.41536e-37
1.98449e-06, 0.000149354, 9.64593e-37
2.00056e-06, 0.000145785, 9.88217e-37
2.01675e-06, 0.000142301, 1.0124e-36
2.03308e-06, 0.0001389, 1.0372e-36
2.04954e-06, 0.00013558, 1.06259e-36
2.06613e-06, 0.00013234, 1.08861e-36
2.08286e-06, 0.000129177, 1.11526e-36
2.09972e-06, 0.00012609, 1.14257e-36
2.11672e-06, 0.000123077, 1.17054e-36
2.13385e-06, 0.000120135, 1.19919e-36
2.15113e-06, 0.000117264, 1.22856e-36
2.16854e-06, 0.000114462, 1.25863e-36
2.1861e-06, 0.000111727, 1.28946e-36
2.2038e-06, 0.000109056, 1.32103e-36
2.22164e-06, 0.00010645, 1.35338e-36
2.23962e-06, 0.000103906, 1.3865e-36
2.25776e-06, 0.000101423, 1.42047e-36
2.27603e-06, 9.89991e-05, 1.45523e-36
2.29446e-06, 9.66331e-05, 1.49087e-36
2.31303e-06, 9.43237e-05, 1.52736e-36
2.33176e-06, 9.20695e-05, 1.56476e-36
2.35064e-06, 8.98692e-05, 1.60308e-36
2.36967e-06, 8.77215e-05, 1.64233e-36
2.38885e-06, 8.56251e-05, 1.68253e-36
2.40819e-06, 8.35788e-05, 1.72373e-36
2.42769e-06, 8.15814e-05, 1.76594e-36
2.44734e-06, 7.96317e-05, 1.80917e-36
2.46715e-06, 7.77286e-05, 1.85346e-36
2.48713e-06, 7.5871e-05, 1.89886e-36
2.50726e-06, 7.40578e-05, 1.94534e-36
2.52756e-06, 7.2288e-05, 1.99298e-36
2.54802e-06, 7.05604e-05, 2.04177e-36
2.56865e-06, 6.88741e-05, 2.09176e-36
2.58944e-06, 6.72281e-05, 2.14296e-36
2.61041e-06, 6.56215e-05, 2.19545e-36
2.63154e-06, 6.40533e-05, 2.2492e-36
2.65284e-06, 6.25225e-05, 2.30426e-36
2.67432e-06, 6.10283e-05, 2.36068e-36
2.69597e-06, 5.95698e-05, 2.41848e-36
2.7178e-06, 5.81462e-05, 2.47771e-36
2.7398e-06, 5.67566e-05, 2.53836e-36
2.76198e-06, 5.54002e-05, 2.60051e-36
2.78434e-06, 5.40763e-05, 2.66418e-36
2.80688e-06, 5.27839e-05, 2.72941e-36
2.82961e-06, 5.15225e-05, 2.79626e-36
2.85251e-06, 5.02912e-05, 2.8647e-36
2.87561e-06, 4.90893e-05, 2.93486e-36
2.89889e-06, 4.79162e-05, 3.00672e-36
2.92235e-06, 4.67711e-05, 3.08031e-36
2.94601e-06, 4.56533e-05, 3.15573e-36
2.96986e-06, 4.45623e-05, 3.233e-36
2.99391e-06, 4.34973e-05, 3.31218e-36
3.01814e-06, 4.24578e-05, 3.39325e-36
3.04258e-06, 4.14432e-05, 3.47635e-36
3.06721e-06, 4.04528e-05, 3.56146e-36
3.09204e-06, 3.9486e-05, 3.64865e-36
3.11707e-06, 3.85424e-05, 3.73798e-36
3.14231e-06, 3.76213e-05, 3.82952e-36
3.16775e-06, 3.67222e-05, 3.92329e-36
3.19339e-06, 3.58446e-05, 4.01933e-36
3.21924e-06, 3.4988e-05, 4.11773e-36
3.24531e-06, 3.41519e-05, 4.21858e-36
3.27158e-06, 3.33357e-05, 4.32185e-36
3.29806e-06, 3.25391e-05, 4.42765e-36
3.32476e-06, 3.17614e-05, 4.53606e-36
3.35168e-06, 3.10024e-05, 4.64713e-36
3.37881e-06, 3.02615e-05, 4.7609e-36
3.40617e-06, 2.95383e-05, 4.87749e-36
3.43374e-06, 2.88324e-05, 4.99689e-36
3.46154e-06, 2.81434e-05, 5.11924e-36
3.48957e-06, 2.74708e-05, 5.24461e-36
3.51782e-06, 2.68143e-05, 5.37302e-36
3.5463e-06, 2.61735e-05, 5.50458e-36
3.575e-06, 2.5548e-05, 5.6393e-36
3.60395e-06, 2.49375e-05, 5.77742e-36
3.63312e-06, 2.43415e-05, 5.91884e-36
3.66254e-06, 2.37598e-05, 6.0638e-36
3.69219e-06, 2.3192e-05, 6.21226e-36
3.72208e-06, 2.26378e-05, 6.36436e-36
3.75221e-06, 2.20968e-05, 6.52017e-36
3.78259e-06, 2.15687e-05, 6.67983e-36
3.81321e-06, 2.10533e-05, 6.84336e-36
3.84408e-06, 2.05502e-05, 7.01091e-36
3.8752e-06, 2.00591e-05, 7.18257e-36
3.90657e-06, 1.95797e-05, 7.35841e-36
3.9382e-06, 1.91118e-05, 7.5386e-36
3.97008e-06, 1.86551e-05, 7.72316e-36
4.00222e-06, 1.82093e-05, 7.91226e-36
4.03462e-06, 1.77741e-05, 8.10598e-36
4.06729e-06, 1.73494e-05, 8.30449e-36
4.10021e-06, 1.69348e-05, 8.50777e-36
4.13341e-06, 1.65301e-05, 8.71611e-36
4.16687e-06, 1.6135e-05, 8.9295e-36
4.2006e-06, 1.57495e-05, 9.14811e-36
4.23461e-06, 1.53731e-05, 9.37212e-36
4.26889e-06, 1.50057e-05, 9.60157e-36
4.30345e-06, 1.46471e-05, 9.83666e-36
4.33829e-06, 1.42971e-05, 1.00775e-35
4.37341e-06, 1.39554e-05, 1.03242e-35
4.40882e-06, 1.36219e-05, 1.0577e-35
4.44451e-06, 1.32964e-05, 1.0836e-35
4.48049e-06, 1.29787e-05, 1.11013e-35
4.51676e-06, 1.26685e-05, 1.13731e-35
4.55333e-06, 1.23658e-05, 1.16516e-35
4.59019e-06, 1.20703e-05, 1.19368e-35
4.62735e-06, 1.17818e-05, 1.22291e-35
4.66481e-06, 1.15003e-05, 1.25285e-35
4.70258e-06, 1.12255e-05, 1.28353e-35
4.74065e-06, 1.09572e-05, 1.31496e-35
4.77903e-06, 1.06954e-05, 1.34715e-35
4.81772e-06, 1.04398e-05, 1.38014e-35
4.85672e-06, 1.01903e-05, 1.41393e-35
4.89604e-06, 9.94679e-06, 1.44855e-35
4.93568e-06, 9.7091e-06, 1.48402e-35
4.97563e-06, 9.47708e-06, 1.52034e-35
5.01592e-06, 9.25061e-06, 1.55758e-35
5.05652e-06, 9.02956e-06, 1.59571e-35
5.09746e-06, 8.81378e-06, 1.63478e-35
5.13873e-06, 8.60316e-06, 1.67481e-35
5.18033e-06, 8.39758e-06, 1.71581e-35
5.22227e-06, 8.19691e-06, 1.75782e-35
5.26454e-06, 8.00103e-06, 1.80085e-35
5.30716e-06, 7.80984e-06, 1.84495e-35
5.35013e-06, 7.62321e-06, 1.89012e-35
5.39344e-06, 7.44104e-06, 1.9364e-35
5.4371e-06, 7.26323e-06, 1.98381e-35
5.48112e-06, 7.08967e-06, 2.03238e-35
5.52549e-06, 6.92025e-06, 2.08214e-35
5.57023e-06, 6.75489e-06, 2.13313e-35
5.61532e-06, 6.59347e-06, 2.18535e-35
5.66078e-06, 6.43592e-06, 2.23886e-35
5.70661e-06, 6.28213e-06, 2.29368e-35
5.75281e-06, 6.13201e-06, 2.34984e-35
5.79938e-06, 5.98548e-06, 2.40737e-35
5.84633e-06, 5.84245e-06, 2.46631e-35
5.89366e-06, 5.70284e-06, 2.52669e-35
5.94137e-06, 5.56657e-06, 2.58855e-35
5.98947e-06, 5.43355e-06, 2.65193e-35
6.03796e-06, 5.30372e-06, 2.71687e-35
6.08684e-06, 5.17698e-06, 2.78338e-35
6.13612e-06, 5.05328e-06, 2.85154e-35
6.1858e-06, 4.93253e-06, 2.92136e-35
6.23588e-06, 4.81466e-06, 2.99289e-35
6.28636e-06, 4.69962e-06, 3.06616e-35
6.33725e-06, 4.58732e-06, 3.14123e-35
6.38856e-06, 4.4777e-06, 3.21815e-35
6.44028e-06, 4.37071e-06, 3.29694e-35
6.49241e-06, 4.26627e-06, 3.37765e-35
6.54497e-06, 4.16433e-06, 3.46035e-35
6.59796e-06, 4.06482e-06, 3.54508e-35
6.65138e-06, 3.9677e-06, 3.63189e-35
6.70522e-06, 3.87289e-06, 3.7208e-35
6.75951e-06, 3.78035e-06, 3.81191e-35
6.81423e-06, 3.69002e-06, 3.90524e-35
6.86939e-06, 3.60185e-06, 4.00085e-35
6.92501e-06, 3.51578e-06, 4.09882e-35
6.98107e-06, 3.43178e-06, 4.19917e-35
7.03759e-06, 3.34978e-06, 4.30199e-35
7.09456e-06, 3.26974e-06, 4.40731e-35
7.152e-06, 3.19161e-06, 4.51523e-35
7.2099e-06, 3.11535e-06, 4.62578e-35
7.26826e-06, 3.04091e-06, 4.73902e-35
7.32711e-06, 2.96825e-06, 4.85507e-35
7.38642e-06, 2.89733e-06, 4.97393e-35
7.44622e-06, 2.8281e-06, 5.09571e-35
7.5065e-06, 2.76053e-06, 5.22047e-35
7.56727e-06, 2.69457e-06, 5.34829e-35
7.62854e-06, 2.63019e-06, 5.47926e-35
7.69029e-06, 2.56735e-06, 5.61339e-35
7.75255e-06, 2.506e-06, 5.75084e-35
7.81531e-06, 2.44613e-06, 5.89164e-35
7.87858e-06, 2.38768e-06, 6.03589e-35
7.94237e-06, 2.33063e-06, 6.18369e-35
8.00667e-06, 2.27495e-06, 6.3351e-35
8.07149e-06, 2.22059e-06, 6.49021e-35
8.13683e-06, 2.16754e-06, 6.6491e-35
8.2027e-06, 2.11575e-06, 6.81189e-35
8.26911e-06, 2.0652e-06, 6.97869e-35
8.33605e-06, 2.01586e-06, 7.14954e-35
8.40354e-06, 1.96769e-06, 7.32461e-35
8.47157e-06, 1.92068e-06, 7.50394e-35
8.54015e-06, 1.87479e-06, 7.68766e-35
8.60929e-06, 1.83e-06, 7.87589e-35
8.67899e-06, 1.78628e-06, 8.06873e-35
8.74925e-06, 1.7436e-06, 8.26628e-35
8.82008e-06, 1.70195e-06, 8.46867e-35
8.89149e-06, 1.66128e-06, 8.67603e-35
8.96347e-06, 1.62159e-06, 8.88845e-35
9.03604e-06, 1.58285e-06, 9.10609e-35
9.10919e-06, 1.54504e-06, 9.32904e-35
9.18293e-06, 1.50812e-06, 9.55743e-35
9.25728e-06, 1.47209e-06, 9.79146e-35
9.33222e-06, 1.43693e-06, 1.00312e-34
9.40777e-06, 1.4026e-06, 1.02768e-34
9.48393e-06, 1.36909e-06, 1.05284e-34
9.56071e-06, 1.33638e-06, 1.07862e-34
9.63811e-06, 1.30445e-06, 1.10503e-34
9.71614e-06, 1.27329e-06, 1.13208e-34
9.7948e-06, 1.24287e-06, 1.1598e-34
9.87409e-06, 1.21318e-06, 1.1882e-34
9.95403e-06, 1.1842e-06, 1.21729e-34
1.00346e-05, 1.15591e-06, 1.24709e-34
1.01159e-05, 1.1283e-06, 1.27765e-34
1.01977e-05, 1.10134e-06, 1.30889e-34
1.02803e-05, 1.07503e-06, 1.34096e-34
1.03635e-05, 1.04935e-06, 1.37378e-34
1.04474e-05, 1.02428e-06, 1.40741e-34
1.0532e-05, 9.99816e-07, 1.44188e-34
1.06173e-05, 9.75932e-07, 1.4772e-34
1.07032e-05, 9.52619e-07, 1.51335e-34
1.07899e-05, 9.29863e-07, 1.55042e-34
1.08772e-05, 9.07651e-07, 1.58836e-34
1.09653e-05, 8.8597e-07, 1.62727e-34
1.10541e-05, 8.64807e-07, 1.66712e-34
1.11435e-05, 8.44149e-07, 1.7079e-34
1.12338e-05, 8.23985e-07, 1.74976e-34
1.13247e-05, 8.04303e-07, 1.79258e-34
1.14164e-05, 7.85091e-07, 1.83647e-34
1.15088e-05, 7.66339e-07, 1.88143e-34
1.1602e-05, 7.48034e-07, 1.92751e-34
1.16959e-05, 7.30167e-07, 1.97469e-34
1.17906e-05, 7.12726e-07, 2.02304e-34
1.1886e-05, 6.95703e-07, 2.07255e-34
1.19823e-05, 6.79086e-07, 2.12333e-34
1.20793e-05, 6.62866e-07, 2.17532e-34
1.21771e-05, 6.47034e-07, 2.22858e-34
1.22757e-05, 6.3158e-07, 2.28316e-34
1.2375e-05, 6.16495e-07, 2.33902e-34
1.24752e-05, 6.01771e-07, 2.39629e-34
1.25762e-05, 5.87398e-07, 2.45497e-34
1.2678e-05, 5.73369e-07, 2.51507e-34
1.27807e-05, 5.59675e-07, 2.57669e-34
1.28841e-05, 5.46309e-07, 2.63973e-34
1.29884e-05, 5.33261e-07, 2.70436e-34
1.30936e-05, 5.20526e-07, 2.77061e-34
1.31996e-05, 5.08095e-07, 2.83844e-34
1.33064e-05, 4.95961e-07, 2.9079e-34
1.34142e-05, 4.84116e-07, 2.97915e-34
1.35228e-05, 4.72555e-07, 3.05209e-34
1.36322e-05, 4.6127e-07, 3.12677e-34
1.37426e-05, 4.50255e-07, 3.20335e-34
1.38539e-05, 4.39502e-07, 3.28181e-34
1.3966e-05, 4.29007e-07, 3.36212e-34
1.40791e-05, 4.18762e-07, 3.44447e-34
1.41931e-05, 4.08763e-07, 3.52882e-34
1.4308e-05, 3.99002e-07, 3.61522e-34
1.44238e-05, 3.89474e-07, 3.70371e-34
1.45406e-05, 3.80174e-07, 3.79441e-34
1.46583e-05, 3.71096e-07, 3.8873e-34
1.47769e-05, 3.62235e-07, 3.98242e-34
1.48966e-05, 3.53586e-07, 4.07999e-34
1.50172e-05, 3.45144e-07, 4.17989e-34
1.51388e-05, 3.36903e-07, 4.28225e-34
1.52613e-05, 3.28859e-07, 4.38704e-34
1.53849e-05, 3.21007e-07, 4.4945e-34
1.55094e-05, 3.13343e-07, 4.6045e-34
1.5635e-05, 3.05861e-07, 4.71727e-34
1.57615e-05, 2.98559e-07, 4.8327e-34
1.58891e-05, 2.91431e-07, 4.95103e-34
1.60178e-05, 2.84474e-07, 5.07231e-34
1.61475e-05, 2.77682e-07, 5.19653e-34
1.62782e-05, 2.71053e-07, 5.32374e-34
1.641e-05, 2.64582e-07, 5.4541e-34
1.65428e-05, 2.58266e-07, 5.58759e-34
1.66767e-05, 2.52101e-07, 5.72437e-34
1.68117e-05, 2.46083e-07, 5.86452e-34
1.69478e-05, 2.40208e-07, 6.0081e-34
1.70851e-05, 2.34474e-07, 6.15531e-34
1.72234e-05, 2.28878e-07, 6.306e-34
1.73628e-05, 2.23414e-07, 6.46036e-34
1.75034e-05, 2.18082e-07, 6.61858e-34
1.76451e-05, 2.12876e-07, 6.78063e-34
1.77879e-05, 2.07795e-07, 6.94659e-34
1.79319e-05, 2.02836e-07, 7.11666e-34
1.80771e-05, 1.97995e-07, 7.29094e-34
1.82234e-05, 1.93269e-07, 7.4694e-34
1.8371e-05, 1.88657e-07, 7.65237e-34
1.85197e-05, 1.84154e-07, 7.8397e-34
1.86696e-05, 1.79759e-07, 8.03161e-34
1.88208e-05, 1.75469e-07, 8.22833e-34
1.89731e-05, 1.71282e-07, 8.4297e-34
1.91267e-05, 1.67195e-07, 8.6361e-34
1.92816e-05, 1.63205e-07, 8.84762e-34
1.94377e-05, 1.5931e-07, 9.06425e-34
1.9595e-05, 1.55509e-07, 9.2861e-34
1.97537e-05, 1.51798e-07, 9.51355e-34
1.99136e-05, 1.48176e-07, 9.74646e-34
2.00748e-05, 1.44641e-07, 9.98507e-34
2.02373e-05, 1.4119e-07, 1.02295e-33
2.04012e-05, 1.37821e-07, 1.04801e-33
2.05663e-05, 1.34533e-07, 1.07366e-33
2.07328e-05, 1.31324e-07, 1.09995e-33
2.09007e-05, 1.28191e-07, 1.12689e-33
2.10699e-05, 1.25133e-07, 1.15448e-33
2.12404e-05, 1.22148e-07, 1.18273e-33
2.14124e-05, 1.19234e-07, 1.2117e-33
2.15857e-05, 1.1639e-07, 1.24135e-33
2.17605e-05, 1.13614e-07, 1.27176e-33
2.19367e-05, 1.10904e-07, 1.3029e-33
2.21143e-05, 1.08258e-07, 1.3348e-33
2.22933e-05, 1.05676e-07, 1.36748e-33
2.24738e-05, 1.03156e-07, 1.40096e-33
2.26557e-05, 1.00696e-07, 1.43526e-33
2.28391e-05, 9.82944e-08, 1.4704e-33
2.3024e-05, 9.59503e-08, 1.5064e-33
2.32104e-05, 9.36622e-08, 1.54328e-33
2.33983e-05, 9.14288e-08, 1.58107e-33
2.35877e-05, 8.92487e-08, 1.61977e-33
2.37787e-05, 8.71206e-08, 1.65944e-33
2.39712e-05, 8.50434e-08, 1.70007e-33
2.41653e-05, 8.30158e-08, 1.7417e-33
2.43609e-05, 8.10366e-08, 1.78434e-33
2.45581e-05, 7.91046e-08, 1.82802e-33
2.47569e-05, 7.72188e-08, 1.87278e-33
2.49574e-05, 7.5378e-08, 1.91865e-33
2.51594e-05, 7.35812e-08, 1.96561e-33
2.53631e-05, 7.18273e-08, 2.01374e-33
2.55684e-05, 7.01153e-08, 2.06304e-33
2.57754e-05, 6.84441e-08, 2.11356e-33
2.59841e-05, 6.68128e-08, 2.16531e-33
2.61944e-05, 6.52205e-08, 2.21831e-33
2.64065e-05, 6.36662e-08, 2.27264e-33
2.66203e-05, 6.21491e-08, 2.32829e-33
2.68358e-05, 6.06681e-08, 2.38529e-33
2.7053e-05, 5.92225e-08, 2.44368e-33
2.72721e-05, 5.78114e-08, 2.50353e-33
2.74928e-05, 5.64341e-08, 2.56481e-33
2.77154e-05, 5.50895e-08, 2.62761e-33
2.79398e-05, 5.37771e-08, 2.69195e-33
2.8166e-05, 5.24961e-08, 2.75786e-33
2.8394e-05, 5.12456e-08, 2.82538e-33
2.86239e-05, 5.00249e-08, 2.89457e-33
2.88556e-05, 4.88334e-08, 2.96543e-33
2.90892e-05, 4.76704e-08, 3.03804e-33
2.93247e-05, 4.65351e-08, 3.11242e-33
2.95621e-05, 4.54269e-08, 3.18862e-33
2.98014e-05, 4.43451e-08, 3.26669e-33
3.00427e-05, 4.32892e-08, 3.34668e-33
3.02859e-05, 4.22585e-08, 3.42862e-33
3.05311e-05, 4.12524e-08, 3.51257e-33
3.07783e-05, 4.02703e-08, 3.59858e-33
3.10274e-05, 3.93116e-08, 3.68666e-33
3.12786e-05, 3.83759e-08, 3.77693e-33
3.15318e-05, 3.74624e-08, 3.8694e-33
3.17871e-05, 3.65708e-08, 3.96415e-33
3.20445e-05, 3.57004e-08, 4.06123e-33
3.23039e-05, 3.48508e-08, 4.16066e-33
3.25654e-05, 3.40215e-08, 4.26252e-33
3.2829e-05, 3.3212e-08, 4.36687e-33
3.30948e-05, 3.24218e-08, 4.4738e-33
3.33627e-05, 3.16504e-08, 4.58333e-33
3.36328e-05, 3.08975e-08, 4.69555e-33
3.39051e-05, 3.01625e-08, 4.81053e-33
3.41796e-05, 2.94451e-08, 4.92831e-33
3.44563e-05, 2.87447e-08, 5.04898e-33
3.47352e-05, 2.80611e-08, 5.17258e-33
3.50165e-05, 2.73938e-08, 5.29927e-33
3.52999e-05, 2.67424e-08, 5.42898e-33
3.55857e-05, 2.61066e-08, 5.56191e-33
3.58738e-05, 2.54859e-08, 5.69809e-33
3.61642e-05, 2.48801e-08, 5.8376e-33
3.6457e-05, 2.42887e-08, 5.98054e-33
3.67521e-05, 2.37114e-08, 6.12694e-33
3.70497e-05, 2.31478e-08, 6.27699e-33
3.73496e-05, 2.25978e-08, 6.43066e-33
3.7652e-05, 2.20608e-08, 6.58812e-33
3.79568e-05, 2.15366e-08, 6.74942e-33
3.82641e-05, 2.1025e-08, 6.91468e-33
3.85739e-05, 2.05255e-08, 7.08399e-33
3.88861e-05, 2.0038e-08, 7.25739e-33
3.9201e-05, 1.95621e-08, 7.43514e-33
3.95183e-05, 1.90975e-08, 7.61714e-33
3.98382e-05, 1.8644e-08, 7.80363e-33
4.01608e-05, 1.82014e-08, 7.99474e-33
4.04859e-05, 1.77693e-08, 8.19047e-33
4.08136e-05, 1.73475e-08, 8.39097e-33
4.11441e-05, 1.69357e-08, 8.59647e-33
4.14771e-05, 1.65338e-08, 8.80689e-33
4.18129e-05, 1.61414e-08, 9.02253e-33
4.21514e-05, 1.57584e-08, 9.24344e-33
4.24927e-05, 1.53846e-08, 9.46979e-33
4.28367e-05, 1.50196e-08, 9.70165e-33
4.31835e-05, 1.46634e-08, 9.93919e-33
4.35331e-05, 1.43156e-08, 1.01825e-32
4.38855e-05, 1.39761e-08, 1.04318e-32
4.42408e-05, 1.36448e-08, 1.06873e-32
4.4599e-05, 1.33213e-08, 1.0949e-32
4.496e-05, 1.30055e-08, 1.1217e-32
4.5324e-05, 1.26973e-08, 1.14916e-32
4.56909e-05, 1.23964e-08, 1.1773e-32
4.60608e-05, 1.21026e-08, 1.20612e-32
4.64337e-05, 1.18159e-08, 1.23566e-32
4.68096e-05, 1.1536e-08, 1.26591e-32
4.71886e-05, 1.12628e-08, 1.29691e-32
4.75706e-05, 1.09961e-08, 1.32866e-32
4.79557e-05, 1.07357e-08, 1.36119e-32
4.8344e-05, 1.04816e-08, 1.39452e-32
4.87353e-05, 1.02335e-08, 1.42866e-32
4.91299e-05, 9.99126e-09, 1.46364e-32
4.95276e-05, 9.75483e-09, 1.49948e-32
4.99286e-05, 9.52404e-09, 1.53619e-32
5.03328e-05, 9.29874e-09, 1.5738e-32
5.07403e-05, 9.07881e-09, 1.61234e-32
5.1151e-05, 8.86412e-09, 1.65181e-32
5.15651e-05, 8.65454e-09, 1.69225e-32
5.19826e-05, 8.44995e-09, 1.73369e-32
5.24034e-05, 8.25023e-09, 1.77613e-32
5.28277e-05, 8.05527e-09, 1.81963e-32
5.32553e-05, 7.86495e-09, 1.86417e-32
5.36865e-05, 7.67916e-09, 1.90982e-32
5.41211e-05, 7.49779e-09, 1.95658e-32
5.45593e-05, 7.32074e-09, 2.00449e-32
5.50009e-05, 7.14791e-09, 2.05356e-32
5.54462e-05, 6.97918e-09, 2.10384e-32
5.58951e-05, 6.81448e-09, 2.15535e-32
5.63476e-05, 6.65369e-09, 2.20813e-32
5.68038e-05, 6.49673e-09, 2.26219e-32
5.72636e-05, 6.3435e-09, 2.31757e-32
5.77272e-05, 6.19392e-09, 2.37432e-32
5.81946e-05, 6.04789e-09, 2.43246e-32
5.86657e-05, 5.90535e-09, 2.49201e-32
5.91406e-05, 5.76619e-09, 2.55302e-32
5.96194e-05, 5.63034e-09, 2.61553e-32
6.01021e-05, 5.49772e-09, 2.67958e-32
6.05886e-05, 5.36826e-09, 2.74518e-32
6.10791e-05, 5.24187e-09, 2.81239e-32
6.15736e-05, 5.11849e-09, 2.88125e-32
6.20721e-05, 4.99805e-09, 2.9518e-32
6.25746e-05, 4.88046e-09, 3.02407e-32
6.30812e-05, 4.76568e-09, 3.09811e-32
6.35919e-05, 4.65362e-09, 3.17397e-32
6.41067e-05, 4.54422e-09, 3.25168e-32
6.46257e-05, 4.43742e-09, 3.3313e-32
6.51489e-05, 4.33317e-09, 3.41286e-32
6.56763e-05, 4.23139e-09, 3.49642e-32
6.6208e-05, 4.13202e-09, 3.58203e-32
6.6744e-05, 4.03502e-09, 3.66973e-32
6.72843e-05, 3.94032e-09, 3.75957e-32
6.7829e-05, 3.84787e-09, 3.85162e-32
6.83782e-05, 3.75762e-09, 3.94594e-32
6.89317e-05, 3.66951e-09, 4.04254e-32
6.94898e-05, 3.58349e-09, 4.14153e-32
7.00524e-05, 3.49952e-09, 4.24294e-32
7.06195e-05, 3.41753e-09, 4.34682e-32
7.11912e-05, 3.3375e-09, 4.45324e-32
7.17675e-05, 3.25936e-09, 4.56227e-32
7.23485e-05, 3.18308e-09, 4.67397e-32
7.29342e-05, 3.10861e-09, 4.78841e-32
7.35247e-05, 3.0359e-09, 4.90566e-32
7.41199e-05, 2.96492e-09, 5.02576e-32
7.472e-05, 2.89563e-09, 5.14882e-32
7.53249e-05, 2.82797e-09, 5.27489e-32
7.59347e-05, 2.76192e-09, 5.40404e-32
7.65494e-05, 2.69744e-09, 5.53634e-32
7.71692e-05, 2.63449e-09, 5.67191e-32
7.77939e-05, 2.57303e-09, 5.81078e-32
7.84237e-05, 2.51302e-09, 5.95305e-32
7.90586e-05, 2.45444e-09, 6.09881e-32
7.96986e-05, 2.39725e-09, 6.24812e-32
8.03438e-05, 2.34141e-09, 6.4011e-32
8.09943e-05, 2.28689e-09, 6.55784e-32
