f, omegaSens, omegaSW
1e-06, 0.00116723, 6.3529e-25
1.0081e-06, 0.00113933, 6.50853e-25
1.01626e-06, 0.0011121, 6.66786e-25
1.02448e-06, 0.00108552, 6.83097e-25
1.03278e-06, 0.00105958, 6.99835e-25
1.04114e-06, 0.00103426, 7.16968e-25
1.04957e-06, 0.00100954, 7.34525e-25
1.05806e-06, 0.000985415, 7.52494e-25
1.06663e-06, 0.000961864, 7.70928e-25
1.07527e-06, 0.000938877, 7.89814e-25
1.08397e-06, 0.000916439, 8.09141e-25
1.09275e-06, 0.000894537, 8.28962e-25
1.10159e-06, 0.000873158, 8.49243e-25
1.11051e-06, 0.000852291, 8.70041e-25
1.1195e-06, 0.000831922, 8.91342e-25
1.12856e-06, 0.00081204, 9.13158e-25
1.1377e-06, 0.000792633, 9.35525e-25
1.14691e-06, 0.00077369, 9.58429e-25
1.1562e-06, 0.0007552, 9.81909e-25
1.16556e-06, 0.000737151, 1.00595e-24
1.17499e-06, 0.000719534, 1.03056e-24
1.1845e-06, 0.000702338, 1.05579e-24
1.19409e-06, 0.000685553, 1.08164e-24
1.20376e-06, 0.000669169, 1.10813e-24
1.21351e-06, 0.000653177, 1.13528e-24
1.22333e-06, 0.000637566, 1.16306e-24
1.23323e-06, 0.000622329, 1.19153e-24
1.24322e-06, 0.000607456, 1.22072e-24
1.25328e-06, 0.000592939, 1.25059e-24
1.26343e-06, 0.000578768, 1.28123e-24
1.27366e-06, 0.000564936, 1.3126e-24
1.28397e-06, 0.000551435, 1.34473e-24
1.29436e-06, 0.000538256, 1.37765e-24
1.30484e-06, 0.000525393, 1.41138e-24
1.31541e-06, 0.000512836, 1.44596e-24
1.32605e-06, 0.00050058, 1.48133e-24
1.33679e-06, 0.000488617, 1.51762e-24
1.34761e-06, 0.00047694, 1.55476e-24
1.35852e-06, 0.000465541, 1.59283e-24
1.36952e-06, 0.000454415, 1.63184e-24
1.38061e-06, 0.000443555, 1.6718e-24
1.39178e-06, 0.000432955, 1.71271e-24
1.40305e-06, 0.000422608, 1.75465e-24
1.41441e-06, 0.000412508, 1.79762e-24
1.42586e-06, 0.000402649, 1.84163e-24
1.4374e-06, 0.000393027, 1.88671e-24
1.44904e-06, 0.000383634, 1.93292e-24
1.46077e-06, 0.000374465, 1.98024e-24
1.4726e-06, 0.000365516, 2.02874e-24
1.48452e-06, 0.000356781, 2.0784e-24
1.49654e-06, 0.000348254, 2.1293e-24
1.50865e-06, 0.000339931, 2.18141e-24
1.52087e-06, 0.000331807, 2.23485e-24
1.53318e-06, 0.000323877, 2.28956e-24
1.54559e-06, 0.000316137, 2.3456e-24
1.5581e-06, 0.000308582, 2.40302e-24
1.57072e-06, 0.000301207, 2.46189e-24
1.58343e-06, 0.000294009, 2.52214e-24
1.59625e-06, 0.000286982, 2.58389e-24
1.60918e-06, 0.000280124, 2.64719e-24
1.6222e-06, 0.000273429, 2.71197e-24
1.63534e-06, 0.000266894, 2.77841e-24
1.64857e-06, 0.000260516, 2.84639e-24
1.66192e-06, 0.00025429, 2.9161e-24
1.67538e-06, 0.000248213, 2.98753e-24
1.68894e-06, 0.000242281, 3.06066e-24
1.70261e-06, 0.000236491, 3.13558e-24
1.7164e-06, 0.000230839, 3.21238e-24
1.73029e-06, 0.000225322, 3.29101e-24
1.7443e-06, 0.000219937, 3.37159e-24
1.75842e-06, 0.000214681, 3.45414e-24
1.77266e-06, 0.00020955, 3.53874e-24
1.78701e-06, 0.000204542, 3.62537e-24
1.80147e-06, 0.000199654, 3.71409e-24
1.81606e-06, 0.000194883, 3.80507e-24
1.83076e-06, 0.000190225, 3.89822e-24
1.84558e-06, 0.000185679, 3.99365e-24
1.86052e-06, 0.000181242, 4.09143e-24
1.87558e-06, 0.00017691, 4.19159e-24
1.89077e-06, 0.000172682, 4.29426e-24
1.90608e-06, 0.000168555, 4.39942e-24
1.92151e-06, 0.000164527, 4.50713e-24
1.93706e-06, 0.000160595, 4.61744e-24
1.95274e-06, 0.000156757, 4.73048e-24
1.96855e-06, 0.000153011, 4.84631e-24
1.98449e-06, 0.000149354, 4.96499e-24
2.00056e-06, 0.000145785, 5.08659e-24
2.01675e-06, 0.000142301, 5.21108e-24
2.03308e-06, 0.0001389, 5.33869e-24
2.04954e-06, 0.00013558, 5.46941e-24
2.06613e-06, 0.00013234, 5.60331e-24
2.08286e-06, 0.000129177, 5.74053e-24
2.09972e-06, 0.00012609, 5.88106e-24
2.11672e-06, 0.000123077, 6.02507e-24
2.13385e-06, 0.000120135, 6.17253e-24
2.15113e-06, 0.000117264, 6.3237e-24
2.16854e-06, 0.000114462, 6.47849e-24
2.1861e-06, 0.000111727, 6.63715e-24
2.2038e-06, 0.000109056, 6.79967e-24
2.22164e-06, 0.00010645, 6.96615e-24
2.23962e-06, 0.000103906, 7.13665e-24
2.25776e-06, 0.000101423, 7.31147e-24
2.27603e-06, 9.89991e-05, 7.49041e-24
2.29446e-06, 9.66331e-05, 7.67384e-24
2.31303e-06, 9.43237e-05, 7.86168e-24
2.33176e-06, 9.20695e-05, 8.05421e-24
2.35064e-06, 8.98692e-05, 8.25144e-24
2.36967e-06, 8.77215e-05, 8.45347e-24
2.38885e-06, 8.56251e-05, 8.6604e-24
2.40819e-06, 8.35788e-05, 8.87245e-24
2.42769e-06, 8.15814e-05, 9.08973e-24
2.44734e-06, 7.96317e-05, 9.31224e-24
2.46715e-06, 7.77286e-05, 9.54021e-24
2.48713e-06, 7.5871e-05, 9.77387e-24
2.50726e-06, 7.40578e-05, 1.00131e-23
2.52756e-06, 7.2288e-05, 1.02583e-23
2.54802e-06, 7.05604e-05, 1.05094e-23
2.56865e-06, 6.88741e-05, 1.07668e-23
2.58944e-06, 6.72281e-05, 1.10303e-23
2.61041e-06, 6.56215e-05, 1.13005e-23
2.63154e-06, 6.40533e-05, 1.15771e-23
2.65284e-06, 6.25225e-05, 1.18605e-23
2.67432e-06, 6.10283e-05, 1.2151e-23
2.69597e-06, 5.95698e-05, 1.24485e-23
2.7178e-06, 5.81462e-05, 1.27533e-23
2.7398e-06, 5.67566e-05, 1.30655e-23
2.76198e-06, 5.54002e-05, 1.33854e-23
2.78434e-06, 5.40763e-05, 1.37132e-23
2.80688e-06, 5.27839e-05, 1.40489e-23
2.82961e-06, 5.15225e-05, 1.4393e-23
2.85251e-06, 5.02912e-05, 1.47453e-23
2.87561e-06, 4.90893e-05, 1.51064e-23
2.89889e-06, 4.79162e-05, 1.54763e-23
2.92235e-06, 4.67711e-05, 1.5855e-23
2.94601e-06, 4.56533e-05, 1.62433e-23
2.96986e-06, 4.45623e-05, 1.6641e-23
2.99391e-06, 4.34973e-05, 1.70485e-23
3.01814e-06, 4.24578e-05, 1.74658e-23
3.04258e-06, 4.14432e-05, 1.78936e-23
3.06721e-06, 4.04528e-05, 1.83316e-23
3.09204e-06, 3.9486e-05, 1.87805e-23
3.11707e-06, 3.85424e-05, 1.92402e-23
3.14231e-06, 3.76213e-05, 1.97114e-23
3.16775e-06, 3.67222e-05, 2.0194e-23
3.19339e-06, 3.58446e-05, 2.06884e-23
3.21924e-06, 3.4988e-05, 2.11949e-23
3.24531e-06, 3.41519e-05, 2.1714e-23
3.27158e-06, 3.33357e-05, 2.22456e-23
3.29806e-06, 3.25391e-05, 2.27901e-23
3.32476e-06, 3.17614e-05, 2.33481e-23
3.35168e-06, 3.10024e-05, 2.39198e-23
3.37881e-06, 3.02615e-05, 2.45054e-23
3.40617e-06, 2.95383e-05, 2.51055e-23
3.43374e-06, 2.88324e-05, 2.57201e-23
3.46154e-06, 2.81434e-05, 2.63499e-23
3.48957e-06, 2.74708e-05, 2.69952e-23
3.51782e-06, 2.68143e-05, 2.76561e-23
3.5463e-06, 2.61735e-05, 2.83333e-23
3.575e-06, 2.5548e-05, 2.90267e-23
3.60395e-06, 2.49375e-05, 2.97376e-23
3.63312e-06, 2.43415e-05, 3.04656e-23
3.66254e-06, 2.37598e-05, 3.12117e-23
3.69219e-06, 2.3192e-05, 3.19759e-23
3.72208e-06, 2.26378e-05, 3.27587e-23
3.75221e-06, 2.20968e-05, 3.35607e-23
3.78259e-06, 2.15687e-05, 3.43825e-23
3.81321e-06, 2.10533e-05, 3.52243e-23
3.84408e-06, 2.05502e-05, 3.60867e-23
3.8752e-06, 2.00591e-05, 3.69702e-23
3.90657e-06, 1.95797e-05, 3.78753e-23
3.9382e-06, 1.91118e-05, 3.88028e-23
3.97008e-06, 1.86551e-05, 3.97528e-23
4.00222e-06, 1.82093e-05, 4.07261e-23
4.03462e-06, 1.77741e-05, 4.17232e-23
4.06729e-06, 1.73494e-05, 4.2745e-23
4.10021e-06, 1.69348e-05, 4.37913e-23
4.13341e-06, 1.65301e-05, 4.48637e-23
4.16687e-06, 1.6135e-05, 4.5962e-23
4.2006e-06, 1.57495e-05, 4.70873e-23
4.23461e-06, 1.53731e-05, 4.82403e-23
4.26889e-06, 1.50057e-05, 4.94213e-23
4.30345e-06, 1.46471e-05, 5.06314e-23
4.33829e-06, 1.42971e-05, 5.1871e-23
4.37341e-06, 1.39554e-05, 5.3141e-23
4.40882e-06, 1.36219e-05, 5.44423e-23
4.44451e-06, 1.32964e-05, 5.57751e-23
4.48049e-06, 1.29787e-05, 5.71407e-23
4.51676e-06, 1.26685e-05, 5.85396e-23
4.55333e-06, 1.23658e-05, 5.99731e-23
4.59019e-06, 1.20703e-05, 6.14414e-23
4.62735e-06, 1.17818e-05, 6.29457e-23
4.66481e-06, 1.15003e-05, 6.44868e-23
4.70258e-06, 1.12255e-05, 6.60659e-23
4.74065e-06, 1.09572e-05, 6.76834e-23
4.77903e-06, 1.06954e-05, 6.93406e-23
4.81772e-06, 1.04398e-05, 7.10384e-23
4.85672e-06, 1.01903e-05, 7.27776e-23
4.89604e-06, 9.94679e-06, 7.45595e-23
4.93568e-06, 9.7091e-06, 7.63852e-23
4.97563e-06, 9.47708e-06, 7.82551e-23
5.01592e-06, 9.25061e-06, 8.01715e-23
5.05652e-06, 9.02956e-06, 8.2134e-23
5.09746e-06, 8.81378e-06, 8.41452e-23
5.13873e-06, 8.60316e-06, 8.62056e-23
5.18033e-06, 8.39758e-06, 8.83161e-23
5.22227e-06, 8.19691e-06, 9.04786e-23
5.26454e-06, 8.00103e-06, 9.26934e-23
5.30716e-06, 7.80984e-06, 9.49629e-23
5.35013e-06, 7.62321e-06, 9.72883e-23
5.39344e-06, 7.44104e-06, 9.96701e-23
5.4371e-06, 7.26323e-06, 1.0211e-22
5.48112e-06, 7.08967e-06, 1.0461e-22
5.52549e-06, 6.92025e-06, 1.07172e-22
5.57023e-06, 6.75489e-06, 1.09796e-22
5.61532e-06, 6.59347e-06, 1.12484e-22
5.66078e-06, 6.43592e-06, 1.15238e-22
5.70661e-06, 6.28213e-06, 1.1806e-22
5.75281e-06, 6.13201e-06, 1.2095e-22
5.79938e-06, 5.98548e-06, 1.23911e-22
5.84633e-06, 5.84245e-06, 1.26945e-22
5.89366e-06, 5.70284e-06, 1.30053e-22
5.94137e-06, 5.56657e-06, 1.33237e-22
5.98947e-06, 5.43355e-06, 1.365e-22
6.03796e-06, 5.30372e-06, 1.39842e-22
6.08684e-06, 5.17698e-06, 1.43266e-22
6.13612e-06, 5.05328e-06, 1.46773e-22
6.1858e-06, 4.93253e-06, 1.50367e-22
6.23588e-06, 4.81466e-06, 1.54049e-22
6.28636e-06, 4.69962e-06, 1.57821e-22
6.33725e-06, 4.58732e-06, 1.61684e-22
6.38856e-06, 4.4777e-06, 1.65643e-22
6.44028e-06, 4.37071e-06, 1.69699e-22
6.49241e-06, 4.26627e-06, 1.73853e-22
6.54497e-06, 4.16433e-06, 1.7811e-22
6.59796e-06, 4.06482e-06, 1.82471e-22
6.65138e-06, 3.9677e-06, 1.86939e-22
6.70522e-06, 3.87289e-06, 1.91515e-22
6.75951e-06, 3.78035e-06, 1.96205e-22
6.81423e-06, 3.69002e-06, 2.01009e-22
6.86939e-06, 3.60185e-06, 2.0593e-22
6.92501e-06, 3.51578e-06, 2.10972e-22
6.98107e-06, 3.43178e-06, 2.16137e-22
7.03759e-06, 3.34978e-06, 2.2143e-22
7.09456e-06, 3.26974e-06, 2.26851e-22
7.152e-06, 3.19161e-06, 2.32405e-22
7.2099e-06, 3.11535e-06, 2.38096e-22
7.26826e-06, 3.04091e-06, 2.43924e-22
7.32711e-06, 2.96825e-06, 2.49897e-22
7.38642e-06, 2.89733e-06, 2.56015e-22
7.44622e-06, 2.8281e-06, 2.62283e-22
7.5065e-06, 2.76053e-06, 2.68705e-22
7.56727e-06, 2.69457e-06, 2.75284e-22
7.62854e-06, 2.63019e-06, 2.82024e-22
7.69029e-06, 2.56735e-06, 2.88929e-22
7.75255e-06, 2.506e-06, 2.96003e-22
7.81531e-06, 2.44613e-06, 3.0325e-22
7.87858e-06, 2.38768e-06, 3.10675e-22
7.94237e-06, 2.33063e-06, 3.18282e-22
8.00667e-06, 2.27495e-06, 3.26075e-22
8.07149e-06, 2.22059e-06, 3.34058e-22
8.13683e-06, 2.16754e-06, 3.42237e-22
8.2027e-06, 2.11575e-06, 3.50616e-22
8.26911e-06, 2.0652e-06, 3.59201e-22
8.33605e-06, 2.01586e-06, 3.67995e-22
8.40354e-06, 1.96769e-06, 3.77005e-22
8.47157e-06, 1.92068e-06, 3.86235e-22
8.54015e-06, 1.87479e-06, 3.95691e-22
8.60929e-06, 1.83e-06, 4.0538e-22
8.67899e-06, 1.78628e-06, 4.15305e-22
8.74925e-06, 1.7436e-06, 4.25473e-22
8.82008e-06, 1.70195e-06, 4.3589e-22
8.89149e-06, 1.66128e-06, 4.46563e-22
8.96347e-06, 1.62159e-06, 4.57496e-22
9.03604e-06, 1.58285e-06, 4.68698e-22
9.10919e-06, 1.54504e-06, 4.80173e-22
9.18293e-06, 1.50812e-06, 4.91928e-22
9.25728e-06, 1.47209e-06, 5.03974e-22
9.33222e-06, 1.43693e-06, 5.16312e-22
9.40777e-06, 1.4026e-06, 5.28953e-22
9.48393e-06, 1.36909e-06, 5.41904e-22
9.56071e-06, 1.33638e-06, 5.55172e-22
9.63811e-06, 1.30445e-06, 5.68764e-22
9.71614e-06, 1.27329e-06, 5.8269e-22
9.7948e-06, 1.24287e-06, 5.96957e-22
9.87409e-06, 1.21318e-06, 6.11571e-22
9.95403e-06, 1.1842e-06, 6.26545e-22
1.00346e-05, 1.15591e-06, 6.41882e-22
1.01159e-05, 1.1283e-06, 6.5761e-22
1.01977e-05, 1.10134e-06, 6.73692e-22
1.02803e-05, 1.07503e-06, 6.90195e-22
1.03635e-05, 1.04935e-06, 7.07088e-22
1.04474e-05, 1.02428e-06, 7.244e-22
1.0532e-05, 9.99816e-07, 7.42141e-22
1.06173e-05, 9.75932e-07, 7.60319e-22
1.07032e-05, 9.52619e-07, 7.78922e-22
1.07899e-05, 9.29863e-07, 7.98004e-22
1.08772e-05, 9.07651e-07, 8.1753e-22
1.09653e-05, 8.8597e-07, 8.37555e-22
1.10541e-05, 8.64807e-07, 8.58068e-22
1.11435e-05, 8.44149e-07, 8.79055e-22
1.12338e-05, 8.23985e-07, 9.00598e-22
1.13247e-05, 8.04303e-07, 9.22637e-22
1.14164e-05, 7.85091e-07, 9.45231e-22
1.15088e-05, 7.66339e-07, 9.68367e-22
1.1602e-05, 7.48034e-07, 9.92083e-22
1.16959e-05, 7.30167e-07, 1.01637e-21
1.17906e-05, 7.12726e-07, 1.04125e-21
1.1886e-05, 6.95703e-07, 1.06673e-21
1.19823e-05, 6.79086e-07, 1.09287e-21
1.20793e-05, 6.62866e-07, 1.11963e-21
1.21771e-05, 6.47034e-07, 1.14704e-21
1.22757e-05, 6.3158e-07, 1.17513e-21
1.2375e-05, 6.16495e-07, 1.20388e-21
1.24752e-05, 6.01771e-07, 1.23336e-21
1.25762e-05, 5.87398e-07, 1.26355e-21
1.2678e-05, 5.73369e-07, 1.29449e-21
1.27807e-05, 5.59675e-07, 1.3262e-21
1.28841e-05, 5.46309e-07, 1.35865e-21
1.29884e-05, 5.33261e-07, 1.39191e-21
1.30936e-05, 5.20526e-07, 1.426e-21
1.31996e-05, 5.08095e-07, 1.46092e-21
1.33064e-05, 4.95961e-07, 1.49666e-21
1.34142e-05, 4.84116e-07, 1.53333e-21
1.35228e-05, 4.72555e-07, 1.57087e-21
1.36322e-05, 4.6127e-07, 1.60931e-21
1.37426e-05, 4.50255e-07, 1.64872e-21
1.38539e-05, 4.39502e-07, 1.6891e-21
1.3966e-05, 4.29007e-07, 1.73044e-21
1.40791e-05, 4.18762e-07, 1.77282e-21
1.41931e-05, 4.08763e-07, 1.81623e-21
1.4308e-05, 3.99002e-07, 1.86069e-21
1.44238e-05, 3.89474e-07, 1.90623e-21
1.45406e-05, 3.80174e-07, 1.95292e-21
1.46583e-05, 3.71096e-07, 2.00072e-21
1.47769e-05, 3.62235e-07, 2.04968e-21
1.48966e-05, 3.53586e-07, 2.09989e-21
1.50172e-05, 3.45144e-07, 2.1513e-21
1.51388e-05, 3.36903e-07, 2.20398e-21
1.52613e-05, 3.28859e-07, 2.25791e-21
1.53849e-05, 3.21007e-07, 2.31322e-21
1.55094e-05, 3.13343e-07, 2.36983e-21
1.5635e-05, 3.05861e-07, 2.42787e-21
1.57615e-05, 2.98559e-07, 2.48727e-21
1.58891e-05, 2.91431e-07, 2.54817e-21
1.60178e-05, 2.84474e-07, 2.61058e-21
1.61475e-05, 2.77682e-07, 2.67451e-21
1.62782e-05, 2.71053e-07, 2.73998e-21
1.641e-05, 2.64582e-07, 2.80707e-21
1.65428e-05, 2.58266e-07, 2.87576e-21
1.66767e-05, 2.52101e-07, 2.94616e-21
1.68117e-05, 2.46083e-07, 3.01828e-21
1.69478e-05, 2.40208e-07, 3.09217e-21
1.70851e-05, 2.34474e-07, 3.16793e-21
1.72234e-05, 2.28878e-07, 3.24548e-21
1.73628e-05, 2.23414e-07, 3.32492e-21
1.75034e-05, 2.18082e-07, 3.40634e-21
1.76451e-05, 2.12876e-07, 3.48973e-21
1.77879e-05, 2.07795e-07, 3.57514e-21
1.79319e-05, 2.02836e-07, 3.66266e-21
1.80771e-05, 1.97995e-07, 3.75235e-21
1.82234e-05, 1.93269e-07, 3.84419e-21
1.8371e-05, 1.88657e-07, 3.93834e-21
1.85197e-05, 1.84154e-07, 4.03475e-21
1.86696e-05, 1.79759e-07, 4.13351e-21
1.88208e-05, 1.75469e-07, 4.23474e-21
1.89731e-05, 1.71282e-07, 4.33837e-21
1.91267e-05, 1.67195e-07, 4.44458e-21
1.92816e-05, 1.63205e-07, 4.55343e-21
1.94377e-05, 1.5931e-07, 4.66491e-21
1.9595e-05, 1.55509e-07, 4.77907e-21
1.97537e-05, 1.51798e-07, 4.89612e-21
1.99136e-05, 1.48176e-07, 5.01597e-21
2.00748e-05, 1.44641e-07, 5.13876e-21
2.02373e-05, 1.4119e-07, 5.26455e-21
2.04012e-05, 1.37821e-07, 5.39348e-21
2.05663e-05, 1.34533e-07, 5.52547e-21
2.07328e-05, 1.31324e-07, 5.66074e-21
2.09007e-05, 1.28191e-07, 5.79937e-21
2.10699e-05, 1.25133e-07, 5.94134e-21
2.12404e-05, 1.22148e-07, 6.08673e-21
2.14124e-05, 1.19234e-07, 6.23578e-21
2.15857e-05, 1.1639e-07, 6.3884e-21
2.17605e-05, 1.13614e-07, 6.54484e-21
2.19367e-05, 1.10904e-07, 6.70509e-21
2.21143e-05, 1.08258e-07, 6.86925e-21
2.22933e-05, 1.05676e-07, 7.03739e-21
2.24738e-05, 1.03156e-07, 7.20969e-21
2.26557e-05, 1.00696e-07, 7.38615e-21
2.28391e-05, 9.82944e-08, 7.56695e-21
2.3024e-05, 9.59503e-08, 7.7522e-21
2.32104e-05, 9.36622e-08, 7.94199e-21
2.33983e-05, 9.14288e-08, 8.13641e-21
2.35877e-05, 8.92487e-08, 8.33557e-21
2.37787e-05, 8.71206e-08, 8.53967e-21
2.39712e-05, 8.50434e-08, 8.74872e-21
2.41653e-05, 8.30158e-08, 8.96293e-21
2.43609e-05, 8.10366e-08, 9.18231e-21
2.45581e-05, 7.91046e-08, 9.40708e-21
2.47569e-05, 7.72188e-08, 9.63735e-21
2.49574e-05, 7.5378e-08, 9.87336e-21
2.51594e-05, 7.35812e-08, 1.0115e-20
2.53631e-05, 7.18273e-08, 1.03626e-20
2.55684e-05, 7.01153e-08, 1.06163e-20
2.57754e-05, 6.84441e-08, 1.08762e-20
2.59841e-05, 6.68128e-08, 1.11425e-20
2.61944e-05, 6.52205e-08, 1.14152e-20
2.64065e-05, 6.36662e-08, 1.16946e-20
2.66203e-05, 6.21491e-08, 1.1981e-20
2.68358e-05, 6.06681e-08, 1.22742e-20
2.7053e-05, 5.92225e-08, 1.25746e-20
2.72721e-05, 5.78114e-08, 1.28826e-20
2.74928e-05, 5.64341e-08, 1.31978e-20
2.77154e-05, 5.50895e-08, 1.35209e-20
2.79398e-05, 5.37771e-08, 1.38519e-20
2.8166e-05, 5.24961e-08, 1.4191e-20
2.8394e-05, 5.12456e-08, 1.45384e-20
2.86239e-05, 5.00249e-08, 1.48943e-20
2.88556e-05, 4.88334e-08, 1.52589e-20
2.90892e-05, 4.76704e-08, 1.56324e-20
2.93247e-05, 4.65351e-08, 1.6015e-20
2.95621e-05, 4.54269e-08, 1.6407e-20
2.98014e-05, 4.43451e-08, 1.68086e-20
3.00427e-05, 4.32892e-08, 1.72201e-20
3.02859e-05, 4.22585e-08, 1.76416e-20
3.05311e-05, 4.12524e-08, 1.80735e-20
3.07783e-05, 4.02703e-08, 1.8516e-20
3.10274e-05, 3.93116e-08, 1.89691e-20
3.12786e-05, 3.83759e-08, 1.94334e-20
3.15318e-05, 3.74624e-08, 1.99091e-20
3.17871e-05, 3.65708e-08, 2.03964e-20
3.20445e-05, 3.57004e-08, 2.08958e-20
3.23039e-05, 3.48508e-08, 2.14072e-20
3.25654e-05, 3.40215e-08, 2.19312e-20
3.2829e-05, 3.3212e-08, 2.24679e-20
3.30948e-05, 3.24218e-08, 2.30179e-20
3.33627e-05, 3.16504e-08, 2.35813e-20
3.36328e-05, 3.08975e-08, 2.41585e-20
3.39051e-05, 3.01625e-08, 2.47499e-20
3.41796e-05, 2.94451e-08, 2.53557e-20
3.44563e-05, 2.87447e-08, 2.59763e-20
3.47352e-05, 2.80611e-08, 2.6612e-20
3.50165e-05, 2.73938e-08, 2.72636e-20
3.52999e-05, 2.67424e-08, 2.79307e-20
3.55857e-05, 2.61066e-08, 2.86144e-20
3.58738e-05, 2.54859e-08, 2.93148e-20
3.61642e-05, 2.48801e-08, 3.00323e-20
3.6457e-05, 2.42887e-08, 3.07674e-20
3.67521e-05, 2.37114e-08, 3.15203e-20
3.70497e-05, 2.31478e-08, 3.2292e-20
3.73496e-05, 2.25978e-08, 3.30822e-20
3.7652e-05, 2.20608e-08, 3.3892e-20
3.79568e-05, 2.15366e-08, 3.47214e-20
3.82641e-05, 2.1025e-08, 3.55713e-20
3.85739e-05, 2.05255e-08, 3.64419e-20
3.88861e-05, 2.0038e-08, 3.73336e-20
3.9201e-05, 1.95621e-08, 3.82476e-20
3.95183e-05, 1.90975e-08, 3.91835e-20
3.98382e-05, 1.8644e-08, 4.01424e-20
4.01608e-05, 1.82014e-08, 4.11251e-20
4.04859e-05, 1.77693e-08, 4.21315e-20
4.08136e-05, 1.73475e-08, 4.31624e-20
4.11441e-05, 1.69357e-08, 4.4219e-20
4.14771e-05, 1.65338e-08, 4.53009e-20
4.18129e-05, 1.61414e-08, 4.64096e-20
4.21514e-05, 1.57584e-08, 4.75454e-20
4.24927e-05, 1.53846e-08, 4.87091e-20
4.28367e-05, 1.50196e-08, 4.99011e-20
4.31835e-05, 1.46634e-08, 5.11223e-20
4.35331e-05, 1.43156e-08, 5.23734e-20
4.38855e-05, 1.39761e-08, 5.3655e-20
4.42408e-05, 1.36448e-08, 5.49681e-20
4.4599e-05, 1.33213e-08, 5.63134e-20
4.496e-05, 1.30055e-08, 5.76912e-20
4.5324e-05, 1.26973e-08, 5.9103e-20
4.56909e-05, 1.23964e-08, 6.05492e-20
4.60608e-05, 1.21026e-08, 6.20309e-20
4.64337e-05, 1.18159e-08, 6.35489e-20
4.68096e-05, 1.1536e-08, 6.51039e-20
4.71886e-05, 1.12628e-08, 6.66972e-20
4.75706e-05, 1.09961e-08, 6.83291e-20
4.79557e-05, 1.07357e-08, 7.0001e-20
4.8344e-05, 1.04816e-08, 7.17142e-20
4.87353e-05, 1.02335e-08, 7.34686e-20
4.91299e-05, 9.99126e-09, 7.52666e-20
4.95276e-05, 9.75483e-09, 7.7108e-20
4.99286e-05, 9.52404e-09, 7.89949e-20
5.03328e-05, 9.29874e-09, 8.09278e-20
5.07403e-05, 9.07881e-09, 8.2908e-20
5.1151e-05, 8.86412e-09, 8.49361e-20
5.15651e-05, 8.65454e-09, 8.70143e-20
5.19826e-05, 8.44995e-09, 8.91435e-20
5.24034e-05, 8.25023e-09, 9.13244e-20
5.28277e-05, 8.05527e-09, 9.35591e-20
5.32553e-05, 7.86495e-09, 9.58477e-20
5.36865e-05, 7.67916e-09, 9.8193e-20
5.41211e-05, 7.49779e-09, 1.00595e-19
5.45593e-05, 7.32074e-09, 1.03057e-19
5.50009e-05, 7.14791e-09, 1.05577e-19
5.54462e-05, 6.97918e-09, 1.0816e-19
5.58951e-05, 6.81448e-09, 1.10807e-19
5.63476e-05, 6.65369e-09, 1.13517e-19
5.68038e-05, 6.49673e-09, 1.16295e-19
5.72636e-05, 6.3435e-09, 1.19139e-19
5.77272e-05, 6.19392e-09, 1.22054e-19
5.81946e-05, 6.04789e-09, 1.2504e-19
5.86657e-05, 5.90535e-09, 1.28098e-19
5.91406e-05, 5.76619e-09, 1.31232e-19
5.96194e-05, 5.63034e-09, 1.34442e-19
6.01021e-05, 5.49772e-09, 1.37731e-19
6.05886e-05, 5.36826e-09, 1.41099e-19
6.10791e-05, 5.24187e-09, 1.44551e-19
6.15736e-05, 5.11849e-09, 1.48086e-19
6.20721e-05, 4.99805e-09, 1.51709e-19
6.25746e-05, 4.88046e-09, 1.55419e-19
6.30812e-05, 4.76568e-09, 1.59221e-19
6.35919e-05, 4.65362e-09, 1.63115e-19
6.41067e-05, 4.54422e-09, 1.67104e-19
6.46257e-05, 4.43742e-09, 1.71192e-19
6.51489e-05, 4.33317e-09, 1.75379e-19
6.56763e-05, 4.23139e-09, 1.79667e-19
6.6208e-05, 4.13202e-09, 1.84062e-19
6.6744e-05, 4.03502e-09, 1.88563e-19
6.72843e-05, 3.94032e-09, 1.93174e-19
6.7829e-05, 3.84787e-09, 1.97898e-19
6.83782e-05, 3.75762e-09, 2.02738e-19
6.89317e-05, 3.66951e-09, 2.07695e-19
6.94898e-05, 3.58349e-09, 2.12774e-19
7.00524e-05, 3.49952e-09, 2.17978e-19
7.06195e-05, 3.41753e-09, 2.23308e-19
7.11912e-05, 3.3375e-09, 2.28768e-19
7.17675e-05, 3.25936e-09, 2.34361e-19
7.23485e-05, 3.18308e-09, 2.40091e-19
7.29342e-05, 3.10861e-09, 2.45962e-19
7.35247e-05, 3.0359e-09, 2.51976e-19
7.41199e-05, 2.96492e-09, 2.58136e-19
7.472e-05, 2.89563e-09, 2.64448e-19
7.53249e-05, 2.82797e-09, 2.70913e-19
7.59347e-05, 2.76192e-09, 2.77536e-19
7.65494e-05, 2.69744e-09, 2.8432e-19
7.71692e-05, 2.63449e-09, 2.91272e-19
7.77939e-05, 2.57303e-09, 2.98391e-19
7.84237e-05, 2.51302e-09, 3.05686e-19
7.90586e-05, 2.45444e-09, 3.13158e-19
7.96986e-05, 2.39725e-09, 3.20812e-19
8.03438e-05, 2.34141e-09, 3.28654e-19
8.09943e-05, 2.28689e-09, 3.36688e-19
