f, omegaSens, omegaSW
1e-06, 0.00116723, 2.43101e-20
1.0081e-06, 0.00113933, 2.49057e-20
1.01626e-06, 0.0011121, 2.55154e-20
1.02448e-06, 0.00108552, 2.61395e-20
1.03278e-06, 0.00105958, 2.678e-20
1.04114e-06, 0.00103426, 2.74356e-20
1.04957e-06, 0.00100954, 2.81075e-20
1.05806e-06, 0.000985415, 2.87951e-20
1.06663e-06, 0.000961864, 2.95005e-20
1.07527e-06, 0.000938877, 3.02232e-20
1.08397e-06, 0.000916439, 3.09627e-20
1.09275e-06, 0.000894537, 3.17212e-20
1.10159e-06, 0.000873158, 3.24973e-20
1.11051e-06, 0.000852291, 3.32931e-20
1.1195e-06, 0.000831922, 3.41083e-20
1.12856e-06, 0.00081204, 3.49431e-20
1.1377e-06, 0.000792633, 3.5799e-20
1.14691e-06, 0.00077369, 3.66754e-20
1.1562e-06, 0.0007552, 3.75739e-20
1.16556e-06, 0.000737151, 3.84938e-20
1.17499e-06, 0.000719534, 3.94357e-20
1.1845e-06, 0.000702338, 4.0401e-20
1.19409e-06, 0.000685553, 4.13903e-20
1.20376e-06, 0.000669169, 4.2404e-20
1.21351e-06, 0.000653177, 4.34427e-20
1.22333e-06, 0.000637566, 4.45059e-20
1.23323e-06, 0.000622329, 4.55952e-20
1.24322e-06, 0.000607456, 4.67122e-20
1.25328e-06, 0.000592939, 4.78554e-20
1.26343e-06, 0.000578768, 4.90276e-20
1.27366e-06, 0.000564936, 5.02282e-20
1.28397e-06, 0.000551435, 5.14578e-20
1.29436e-06, 0.000538256, 5.27171e-20
1.30484e-06, 0.000525393, 5.4008e-20
1.31541e-06, 0.000512836, 5.53312e-20
1.32605e-06, 0.00050058, 5.66847e-20
1.33679e-06, 0.000488617, 5.80732e-20
1.34761e-06, 0.00047694, 5.94948e-20
1.35852e-06, 0.000465541, 6.09515e-20
1.36952e-06, 0.000454415, 6.24441e-20
1.38061e-06, 0.000443555, 6.39734e-20
1.39178e-06, 0.000432955, 6.55387e-20
1.40305e-06, 0.000422608, 6.71438e-20
1.41441e-06, 0.000412508, 6.87879e-20
1.42586e-06, 0.000402649, 7.0472e-20
1.4374e-06, 0.000393027, 7.2197e-20
1.44904e-06, 0.000383634, 7.39651e-20
1.46077e-06, 0.000374465, 7.5776e-20
1.4726e-06, 0.000365516, 7.76319e-20
1.48452e-06, 0.000356781, 7.95324e-20
1.49654e-06, 0.000348254, 8.148e-20
1.50865e-06, 0.000339931, 8.3474e-20
1.52087e-06, 0.000331807, 8.55189e-20
1.53318e-06, 0.000323877, 8.76123e-20
1.54559e-06, 0.000316137, 8.9757e-20
1.5581e-06, 0.000308582, 9.19542e-20
1.57072e-06, 0.000301207, 9.42067e-20
1.58343e-06, 0.000294009, 9.65122e-20
1.59625e-06, 0.000286982, 9.88754e-20
1.60918e-06, 0.000280124, 1.01298e-19
1.6222e-06, 0.000273429, 1.03776e-19
1.63534e-06, 0.000266894, 1.06319e-19
1.64857e-06, 0.000260516, 1.0892e-19
1.66192e-06, 0.00025429, 1.11587e-19
1.67538e-06, 0.000248213, 1.14321e-19
1.68894e-06, 0.000242281, 1.17119e-19
1.70261e-06, 0.000236491, 1.19986e-19
1.7164e-06, 0.000230839, 1.22925e-19
1.73029e-06, 0.000225322, 1.25934e-19
1.7443e-06, 0.000219937, 1.29017e-19
1.75842e-06, 0.000214681, 1.32176e-19
1.77266e-06, 0.00020955, 1.35413e-19
1.78701e-06, 0.000204542, 1.38728e-19
1.80147e-06, 0.000199654, 1.42123e-19
1.81606e-06, 0.000194883, 1.45605e-19
1.83076e-06, 0.000190225, 1.49169e-19
1.84558e-06, 0.000185679, 1.52821e-19
1.86052e-06, 0.000181242, 1.56562e-19
1.87558e-06, 0.00017691, 1.60395e-19
1.89077e-06, 0.000172682, 1.64324e-19
1.90608e-06, 0.000168555, 1.68348e-19
1.92151e-06, 0.000164527, 1.72469e-19
1.93706e-06, 0.000160595, 1.7669e-19
1.95274e-06, 0.000156757, 1.81016e-19
1.96855e-06, 0.000153011, 1.85448e-19
1.98449e-06, 0.000149354, 1.8999e-19
2.00056e-06, 0.000145785, 1.94643e-19
2.01675e-06, 0.000142301, 1.99407e-19
2.03308e-06, 0.0001389, 2.0429e-19
2.04954e-06, 0.00013558, 2.09292e-19
2.06613e-06, 0.00013234, 2.14415e-19
2.08286e-06, 0.000129177, 2.19666e-19
2.09972e-06, 0.00012609, 2.25044e-19
2.11672e-06, 0.000123077, 2.30554e-19
2.13385e-06, 0.000120135, 2.36197e-19
2.15113e-06, 0.000117264, 2.41982e-19
2.16854e-06, 0.000114462, 2.47905e-19
2.1861e-06, 0.000111727, 2.53976e-19
2.2038e-06, 0.000109056, 2.60195e-19
2.22164e-06, 0.00010645, 2.66565e-19
2.23962e-06, 0.000103906, 2.73089e-19
2.25776e-06, 0.000101423, 2.79779e-19
2.27603e-06, 9.89991e-05, 2.86626e-19
2.29446e-06, 9.66331e-05, 2.93645e-19
2.31303e-06, 9.43237e-05, 3.00833e-19
2.33176e-06, 9.20695e-05, 3.082e-19
2.35064e-06, 8.98692e-05, 3.15747e-19
2.36967e-06, 8.77215e-05, 3.23478e-19
2.38885e-06, 8.56251e-05, 3.31396e-19
2.40819e-06, 8.35788e-05, 3.3951e-19
2.42769e-06, 8.15814e-05, 3.47825e-19
2.44734e-06, 7.96317e-05, 3.56339e-19
2.46715e-06, 7.77286e-05, 3.65062e-19
2.48713e-06, 7.5871e-05, 3.74004e-19
2.50726e-06, 7.40578e-05, 3.83158e-19
2.52756e-06, 7.2288e-05, 3.9254e-19
2.54802e-06, 7.05604e-05, 4.0215e-19
2.56865e-06, 6.88741e-05, 4.11997e-19
2.58944e-06, 6.72281e-05, 4.22082e-19
2.61041e-06, 6.56215e-05, 4.3242e-19
2.63154e-06, 6.40533e-05, 4.43006e-19
2.65284e-06, 6.25225e-05, 4.5385e-19
2.67432e-06, 6.10283e-05, 4.64964e-19
2.69597e-06, 5.95698e-05, 4.76348e-19
2.7178e-06, 5.81462e-05, 4.88013e-19
2.7398e-06, 5.67566e-05, 4.9996e-19
2.76198e-06, 5.54002e-05, 5.122e-19
2.78434e-06, 5.40763e-05, 5.24741e-19
2.80688e-06, 5.27839e-05, 5.37588e-19
2.82961e-06, 5.15225e-05, 5.50754e-19
2.85251e-06, 5.02912e-05, 5.64234e-19
2.87561e-06, 4.90893e-05, 5.78053e-19
2.89889e-06, 4.79162e-05, 5.92205e-19
2.92235e-06, 4.67711e-05, 6.067e-19
2.94601e-06, 4.56533e-05, 6.21555e-19
2.96986e-06, 4.45623e-05, 6.36773e-19
2.99391e-06, 4.34973e-05, 6.52368e-19
3.01814e-06, 4.24578e-05, 6.68335e-19
3.04258e-06, 4.14432e-05, 6.84703e-19
3.06721e-06, 4.04528e-05, 7.01465e-19
3.09204e-06, 3.9486e-05, 7.18639e-19
3.11707e-06, 3.85424e-05, 7.36233e-19
3.14231e-06, 3.76213e-05, 7.54262e-19
3.16775e-06, 3.67222e-05, 7.7273e-19
3.19339e-06, 3.58446e-05, 7.91645e-19
3.21924e-06, 3.4988e-05, 8.11025e-19
3.24531e-06, 3.41519e-05, 8.30888e-19
3.27158e-06, 3.33357e-05, 8.51229e-19
3.29806e-06, 3.25391e-05, 8.72066e-19
3.32476e-06, 3.17614e-05, 8.93417e-19
3.35168e-06, 3.10024e-05, 9.15294e-19
3.37881e-06, 3.02615e-05, 9.37701e-19
3.40617e-06, 2.95383e-05, 9.60664e-19
3.43374e-06, 2.88324e-05, 9.8418e-19
3.46154e-06, 2.81434e-05, 1.00828e-18
3.48957e-06, 2.74708e-05, 1.03297e-18
3.51782e-06, 2.68143e-05, 1.05826e-18
3.5463e-06, 2.61735e-05, 1.08417e-18
3.575e-06, 2.5548e-05, 1.11071e-18
3.60395e-06, 2.49375e-05, 1.13791e-18
3.63312e-06, 2.43415e-05, 1.16576e-18
3.66254e-06, 2.37598e-05, 1.19431e-18
3.69219e-06, 2.3192e-05, 1.22355e-18
3.72208e-06, 2.26378e-05, 1.25351e-18
3.75221e-06, 2.20968e-05, 1.28419e-18
3.78259e-06, 2.15687e-05, 1.31564e-18
3.81321e-06, 2.10533e-05, 1.34785e-18
3.84408e-06, 2.05502e-05, 1.38085e-18
3.8752e-06, 2.00591e-05, 1.41465e-18
3.90657e-06, 1.95797e-05, 1.44929e-18
3.9382e-06, 1.91118e-05, 1.48477e-18
3.97008e-06, 1.86551e-05, 1.52112e-18
4.00222e-06, 1.82093e-05, 1.55837e-18
4.03462e-06, 1.77741e-05, 1.59652e-18
4.06729e-06, 1.73494e-05, 1.63562e-18
4.10021e-06, 1.69348e-05, 1.67565e-18
4.13341e-06, 1.65301e-05, 1.71668e-18
4.16687e-06, 1.6135e-05, 1.75871e-18
4.2006e-06, 1.57495e-05, 1.80177e-18
4.23461e-06, 1.53731e-05, 1.84588e-18
4.26889e-06, 1.50057e-05, 1.89107e-18
4.30345e-06, 1.46471e-05, 1.93737e-18
4.33829e-06, 1.42971e-05, 1.98481e-18
4.37341e-06, 1.39554e-05, 2.0334e-18
4.40882e-06, 1.36219e-05, 2.08319e-18
4.44451e-06, 1.32964e-05, 2.13419e-18
4.48049e-06, 1.29787e-05, 2.18644e-18
4.51676e-06, 1.26685e-05, 2.23997e-18
4.55333e-06, 1.23658e-05, 2.29481e-18
4.59019e-06, 1.20703e-05, 2.35099e-18
4.62735e-06, 1.17818e-05, 2.40855e-18
4.66481e-06, 1.15003e-05, 2.46752e-18
4.70258e-06, 1.12255e-05, 2.52794e-18
4.74065e-06, 1.09572e-05, 2.58983e-18
4.77903e-06, 1.06954e-05, 2.65324e-18
4.81772e-06, 1.04398e-05, 2.7182e-18
4.85672e-06, 1.01903e-05, 2.78474e-18
4.89604e-06, 9.94679e-06, 2.85292e-18
4.93568e-06, 9.7091e-06, 2.92278e-18
4.97563e-06, 9.47708e-06, 2.99432e-18
5.01592e-06, 9.25061e-06, 3.06765e-18
5.05652e-06, 9.02956e-06, 3.14274e-18
5.09746e-06, 8.81378e-06, 3.21969e-18
5.13873e-06, 8.60316e-06, 3.29852e-18
5.18033e-06, 8.39758e-06, 3.37928e-18
5.22227e-06, 8.19691e-06, 3.46201e-18
5.26454e-06, 8.00103e-06, 3.54676e-18
5.30716e-06, 7.80984e-06, 3.63359e-18
5.35013e-06, 7.62321e-06, 3.72256e-18
5.39344e-06, 7.44104e-06, 3.81369e-18
5.4371e-06, 7.26323e-06, 3.90705e-18
5.48112e-06, 7.08967e-06, 4.00272e-18
5.52549e-06, 6.92025e-06, 4.10071e-18
5.57023e-06, 6.75489e-06, 4.20112e-18
5.61532e-06, 6.59347e-06, 4.30396e-18
5.66078e-06, 6.43592e-06, 4.40933e-18
5.70661e-06, 6.28213e-06, 4.51729e-18
5.75281e-06, 6.13201e-06, 4.62789e-18
5.79938e-06, 5.98548e-06, 4.74118e-18
5.84633e-06, 5.84245e-06, 4.85726e-18
5.89366e-06, 5.70284e-06, 4.97617e-18
5.94137e-06, 5.56657e-06, 5.09799e-18
5.98947e-06, 5.43355e-06, 5.22281e-18
6.03796e-06, 5.30372e-06, 5.35067e-18
6.08684e-06, 5.17698e-06, 5.48167e-18
6.13612e-06, 5.05328e-06, 5.61588e-18
6.1858e-06, 4.93253e-06, 5.75338e-18
6.23588e-06, 4.81466e-06, 5.89424e-18
6.28636e-06, 4.69962e-06, 6.03853e-18
6.33725e-06, 4.58732e-06, 6.18636e-18
6.38856e-06, 4.4777e-06, 6.33783e-18
6.44028e-06, 4.37071e-06, 6.49299e-18
6.49241e-06, 4.26627e-06, 6.65193e-18
6.54497e-06, 4.16433e-06, 6.81478e-18
6.59796e-06, 4.06482e-06, 6.98163e-18
6.65138e-06, 3.9677e-06, 7.15257e-18
6.70522e-06, 3.87289e-06, 7.32766e-18
6.75951e-06, 3.78035e-06, 7.50707e-18
6.81423e-06, 3.69002e-06, 7.69085e-18
6.86939e-06, 3.60185e-06, 7.87911e-18
6.92501e-06, 3.51578e-06, 8.07203e-18
6.98107e-06, 3.43178e-06, 8.26964e-18
7.03759e-06, 3.34978e-06, 8.47211e-18
7.09456e-06, 3.26974e-06, 8.6795e-18
7.152e-06, 3.19161e-06, 8.89201e-18
7.2099e-06, 3.11535e-06, 9.10969e-18
7.26826e-06, 3.04091e-06, 9.33268e-18
7.32711e-06, 2.96825e-06, 9.56119e-18
7.38642e-06, 2.89733e-06, 9.79523e-18
7.44622e-06, 2.8281e-06, 1.0035e-17
7.5065e-06, 2.76053e-06, 1.02807e-17
7.56727e-06, 2.69457e-06, 1.05324e-17
7.62854e-06, 2.63019e-06, 1.07903e-17
7.69029e-06, 2.56735e-06, 1.10544e-17
7.75255e-06, 2.506e-06, 1.1325e-17
7.81531e-06, 2.44613e-06, 1.16022e-17
7.87858e-06, 2.38768e-06, 1.18863e-17
7.94237e-06, 2.33063e-06, 1.21773e-17
8.00667e-06, 2.27495e-06, 1.24754e-17
8.07149e-06, 2.22059e-06, 1.27808e-17
8.13683e-06, 2.16754e-06, 1.30937e-17
8.2027e-06, 2.11575e-06, 1.34142e-17
8.26911e-06, 2.0652e-06, 1.37426e-17
8.33605e-06, 2.01586e-06, 1.4079e-17
8.40354e-06, 1.96769e-06, 1.44237e-17
8.47157e-06, 1.92068e-06, 1.47768e-17
8.54015e-06, 1.87479e-06, 1.51385e-17
8.60929e-06, 1.83e-06, 1.55091e-17
8.67899e-06, 1.78628e-06, 1.58888e-17
8.74925e-06, 1.7436e-06, 1.62777e-17
8.82008e-06, 1.70195e-06, 1.66762e-17
8.89149e-06, 1.66128e-06, 1.70845e-17
8.96347e-06, 1.62159e-06, 1.75027e-17
9.03604e-06, 1.58285e-06, 1.79312e-17
9.10919e-06, 1.54504e-06, 1.83701e-17
9.18293e-06, 1.50812e-06, 1.88198e-17
9.25728e-06, 1.47209e-06, 1.92805e-17
9.33222e-06, 1.43693e-06, 1.97525e-17
9.40777e-06, 1.4026e-06, 2.0236e-17
9.48393e-06, 1.36909e-06, 2.07314e-17
9.56071e-06, 1.33638e-06, 2.12389e-17
9.63811e-06, 1.30445e-06, 2.17588e-17
9.71614e-06, 1.27329e-06, 2.22914e-17
9.7948e-06, 1.24287e-06, 2.28371e-17
9.87409e-06, 1.21318e-06, 2.33961e-17
9.95403e-06, 1.1842e-06, 2.39688e-17
1.00346e-05, 1.15591e-06, 2.45555e-17
1.01159e-05, 1.1283e-06, 2.5157e-17
1.01977e-05, 1.10134e-06, 2.57721e-17
1.02803e-05, 1.07503e-06, 2.64033e-17
1.03635e-05, 1.04935e-06, 2.70494e-17
1.04474e-05, 1.02428e-06, 2.77115e-17
1.0532e-05, 9.99816e-07, 2.839e-17
1.06173e-05, 9.75932e-07, 2.90853e-17
1.07032e-05, 9.52619e-07, 2.97968e-17
1.07899e-05, 9.29863e-07, 3.05266e-17
1.08772e-05, 9.07651e-07, 3.12734e-17
1.09653e-05, 8.8597e-07, 3.20392e-17
1.10541e-05, 8.64807e-07, 3.28237e-17
1.11435e-05, 8.44149e-07, 3.36264e-17
1.12338e-05, 8.23985e-07, 3.44502e-17
1.13247e-05, 8.04303e-07, 3.52931e-17
1.14164e-05, 7.85091e-07, 3.61571e-17
1.15088e-05, 7.66339e-07, 3.70419e-17
1.1602e-05, 7.48034e-07, 3.79489e-17
1.16959e-05, 7.30167e-07, 3.88775e-17
1.17906e-05, 7.12726e-07, 3.98292e-17
1.1886e-05, 6.95703e-07, 4.08036e-17
1.19823e-05, 6.79086e-07, 4.18031e-17
1.20793e-05, 6.62866e-07, 4.28262e-17
1.21771e-05, 6.47034e-07, 4.38746e-17
1.22757e-05, 6.3158e-07, 4.49486e-17
1.2375e-05, 6.16495e-07, 4.60479e-17
1.24752e-05, 6.01771e-07, 4.71752e-17
1.25762e-05, 5.87398e-07, 4.83299e-17
1.2678e-05, 5.73369e-07, 4.95126e-17
1.27807e-05, 5.59675e-07, 5.07252e-17
1.28841e-05, 5.46309e-07, 5.19659e-17
1.29884e-05, 5.33261e-07, 5.32377e-17
1.30936e-05, 5.20526e-07, 5.45414e-17
1.31996e-05, 5.08095e-07, 5.58762e-17
1.33064e-05, 4.95961e-07, 5.7243e-17
1.34142e-05, 4.84116e-07, 5.8645e-17
1.35228e-05, 4.72555e-07, 6.00804e-17
1.36322e-05, 4.6127e-07, 6.15498e-17
1.37426e-05, 4.50255e-07, 6.30567e-17
1.38539e-05, 4.39502e-07, 6.46005e-17
1.3966e-05, 4.29007e-07, 6.61808e-17
1.40791e-05, 4.18762e-07, 6.7801e-17
1.41931e-05, 4.08763e-07, 6.94606e-17
1.4308e-05, 3.99002e-07, 7.11605e-17
1.44238e-05, 3.89474e-07, 7.29015e-17
1.45406e-05, 3.80174e-07, 7.46861e-17
1.46583e-05, 3.71096e-07, 7.65136e-17
1.47769e-05, 3.62235e-07, 7.8385e-17
1.48966e-05, 3.53586e-07, 8.03044e-17
1.50172e-05, 3.45144e-07, 8.22697e-17
1.51388e-05, 3.36903e-07, 8.42834e-17
1.52613e-05, 3.28859e-07, 8.6345e-17
1.53849e-05, 3.21007e-07, 8.84589e-17
1.55094e-05, 3.13343e-07, 9.06227e-17
1.5635e-05, 3.05861e-07, 9.28411e-17
1.57615e-05, 2.98559e-07, 9.51116e-17
1.58891e-05, 2.91431e-07, 9.74391e-17
1.60178e-05, 2.84474e-07, 9.98247e-17
1.61475e-05, 2.77682e-07, 1.02268e-16
1.62782e-05, 2.71053e-07, 1.0477e-16
1.641e-05, 2.64582e-07, 1.07334e-16
1.65428e-05, 2.58266e-07, 1.09959e-16
1.66767e-05, 2.52101e-07, 1.1265e-16
1.68117e-05, 2.46083e-07, 1.15406e-16
1.69478e-05, 2.40208e-07, 1.1823e-16
1.70851e-05, 2.34474e-07, 1.21125e-16
1.72234e-05, 2.28878e-07, 1.24088e-16
1.73628e-05, 2.23414e-07, 1.27123e-16
1.75034e-05, 2.18082e-07, 1.30235e-16
1.76451e-05, 2.12876e-07, 1.33421e-16
1.77879e-05, 2.07795e-07, 1.36685e-16
1.79319e-05, 2.02836e-07, 1.40029e-16
1.80771e-05, 1.97995e-07, 1.43456e-16
1.82234e-05, 1.93269e-07, 1.46964e-16
1.8371e-05, 1.88657e-07, 1.50562e-16
1.85197e-05, 1.84154e-07, 1.54245e-16
1.86696e-05, 1.79759e-07, 1.58018e-16
1.88208e-05, 1.75469e-07, 1.61885e-16
1.89731e-05, 1.71282e-07, 1.65844e-16
1.91267e-05, 1.67195e-07, 1.69901e-16
1.92816e-05, 1.63205e-07, 1.74059e-16
1.94377e-05, 1.5931e-07, 1.78318e-16
1.9595e-05, 1.55509e-07, 1.82678e-16
1.97537e-05, 1.51798e-07, 1.87149e-16
1.99136e-05, 1.48176e-07, 1.91727e-16
2.00748e-05, 1.44641e-07, 1.96417e-16
2.02373e-05, 1.4119e-07, 2.01221e-16
2.04012e-05, 1.37821e-07, 2.06145e-16
2.05663e-05, 1.34533e-07, 2.11186e-16
2.07328e-05, 1.31324e-07, 2.16352e-16
2.09007e-05, 1.28191e-07, 2.21646e-16
2.10699e-05, 1.25133e-07, 2.27067e-16
2.12404e-05, 1.22148e-07, 2.32619e-16
2.14124e-05, 1.19234e-07, 2.3831e-16
2.15857e-05, 1.1639e-07, 2.44138e-16
2.17605e-05, 1.13614e-07, 2.50111e-16
2.19367e-05, 1.10904e-07, 2.56229e-16
2.21143e-05, 1.08258e-07, 2.62496e-16
2.22933e-05, 1.05676e-07, 2.68915e-16
2.24738e-05, 1.03156e-07, 2.75493e-16
2.26557e-05, 1.00696e-07, 2.82229e-16
2.28391e-05, 9.82944e-08, 2.89131e-16
2.3024e-05, 9.59503e-08, 2.96202e-16
2.32104e-05, 9.36622e-08, 3.03446e-16
2.33983e-05, 9.14288e-08, 3.10867e-16
2.35877e-05, 8.92487e-08, 3.18468e-16
2.37787e-05, 8.71206e-08, 3.26258e-16
2.39712e-05, 8.50434e-08, 3.34236e-16
2.41653e-05, 8.30158e-08, 3.42411e-16
2.43609e-05, 8.10366e-08, 3.50782e-16
2.45581e-05, 7.91046e-08, 3.59359e-16
2.47569e-05, 7.72188e-08, 3.68145e-16
2.49574e-05, 7.5378e-08, 3.7715e-16
2.51594e-05, 7.35812e-08, 3.8637e-16
2.53631e-05, 7.18273e-08, 3.95817e-16
2.55684e-05, 7.01153e-08, 4.05493e-16
2.57754e-05, 6.84441e-08, 4.15408e-16
2.59841e-05, 6.68128e-08, 4.25565e-16
2.61944e-05, 6.52205e-08, 4.35966e-16
2.64065e-05, 6.36662e-08, 4.46627e-16
2.66203e-05, 6.21491e-08, 4.57546e-16
2.68358e-05, 6.06681e-08, 4.68731e-16
2.7053e-05, 5.92225e-08, 4.80187e-16
2.72721e-05, 5.78114e-08, 4.91929e-16
2.74928e-05, 5.64341e-08, 5.0395e-16
2.77154e-05, 5.50895e-08, 5.16269e-16
2.79398e-05, 5.37771e-08, 5.2889e-16
2.8166e-05, 5.24961e-08, 5.41818e-16
2.8394e-05, 5.12456e-08, 5.55059e-16
2.86239e-05, 5.00249e-08, 5.68627e-16
2.88556e-05, 4.88334e-08, 5.82523e-16
2.90892e-05, 4.76704e-08, 5.96759e-16
2.93247e-05, 4.65351e-08, 6.11343e-16
2.95621e-05, 4.54269e-08, 6.26283e-16
2.98014e-05, 4.43451e-08, 6.41586e-16
3.00427e-05, 4.32892e-08, 6.57267e-16
3.02859e-05, 4.22585e-08, 6.73326e-16
3.05311e-05, 4.12524e-08, 6.8978e-16
3.07783e-05, 4.02703e-08, 7.06636e-16
3.10274e-05, 3.93116e-08, 7.23897e-16
3.12786e-05, 3.83759e-08, 7.41584e-16
3.15318e-05, 3.74624e-08, 7.59701e-16
3.17871e-05, 3.65708e-08, 7.78263e-16
3.20445e-05, 3.57004e-08, 7.97281e-16
3.23039e-05, 3.48508e-08, 8.16756e-16
3.25654e-05, 3.40215e-08, 8.36706e-16
3.2829e-05, 3.3212e-08, 8.57141e-16
3.30948e-05, 3.24218e-08, 8.7808e-16
3.33627e-05, 3.16504e-08, 8.99526e-16
3.36328e-05, 3.08975e-08, 9.21497e-16
3.39051e-05, 3.01625e-08, 9.44004e-16
3.41796e-05, 2.94451e-08, 9.67061e-16
3.44563e-05, 2.87447e-08, 9.90677e-16
3.47352e-05, 2.80611e-08, 1.01487e-15
3.50165e-05, 2.73938e-08, 1.03966e-15
3.52999e-05, 2.67424e-08, 1.06504e-15
3.55857e-05, 2.61066e-08, 1.09104e-15
3.58738e-05, 2.54859e-08, 1.11768e-15
3.61642e-05, 2.48801e-08, 1.14497e-15
3.6457e-05, 2.42887e-08, 1.17293e-15
3.67521e-05, 2.37114e-08, 1.20156e-15
3.70497e-05, 2.31478e-08, 1.23089e-15
3.73496e-05, 2.25978e-08, 1.26094e-15
3.7652e-05, 2.20608e-08, 1.29172e-15
3.79568e-05, 2.15366e-08, 1.32324e-15
3.82641e-05, 2.1025e-08, 1.35554e-15
3.85739e-05, 2.05255e-08, 1.38863e-15
3.88861e-05, 2.0038e-08, 1.42251e-15
3.9201e-05, 1.95621e-08, 1.45723e-15
3.95183e-05, 1.90975e-08, 1.49278e-15
3.98382e-05, 1.8644e-08, 1.5292e-15
4.01608e-05, 1.82014e-08, 1.56653e-15
4.04859e-05, 1.77693e-08, 1.60474e-15
4.08136e-05, 1.73475e-08, 1.64388e-15
4.11441e-05, 1.69357e-08, 1.684e-15
4.14771e-05, 1.65338e-08, 1.72506e-15
4.18129e-05, 1.61414e-08, 1.76714e-15
4.21514e-05, 1.57584e-08, 1.81024e-15
4.24927e-05, 1.53846e-08, 1.8544e-15
4.28367e-05, 1.50196e-08, 1.89962e-15
4.31835e-05, 1.46634e-08, 1.94595e-15
4.35331e-05, 1.43156e-08, 1.9934e-15
4.38855e-05, 1.39761e-08, 2.042e-15
4.42408e-05, 1.36448e-08, 2.09179e-15
4.4599e-05, 1.33213e-08, 2.14279e-15
4.496e-05, 1.30055e-08, 2.19502e-15
4.5324e-05, 1.26973e-08, 2.24852e-15
4.56909e-05, 1.23964e-08, 2.30333e-15
4.60608e-05, 1.21026e-08, 2.35946e-15
4.64337e-05, 1.18159e-08, 2.41697e-15
4.68096e-05, 1.1536e-08, 2.47586e-15
4.71886e-05, 1.12628e-08, 2.5362e-15
4.75706e-05, 1.09961e-08, 2.59799e-15
4.79557e-05, 1.07357e-08, 2.66128e-15
4.8344e-05, 1.04816e-08, 2.72612e-15
4.87353e-05, 1.02335e-08, 2.79251e-15
4.91299e-05, 9.99126e-09, 2.86054e-15
4.95276e-05, 9.75483e-09, 2.9302e-15
4.99286e-05, 9.52404e-09, 3.00157e-15
5.03328e-05, 9.29874e-09, 3.07465e-15
5.07403e-05, 9.07881e-09, 3.14952e-15
5.1151e-05, 8.86412e-09, 3.22619e-15
5.15651e-05, 8.65454e-09, 3.30472e-15
5.19826e-05, 8.44995e-09, 3.38517e-15
5.24034e-05, 8.25023e-09, 3.46756e-15
5.28277e-05, 8.05527e-09, 3.55196e-15
5.32553e-05, 7.86495e-09, 3.63838e-15
5.36865e-05, 7.67916e-09, 3.72693e-15
5.41211e-05, 7.49779e-09, 3.81759e-15
5.45593e-05, 7.32074e-09, 3.91048e-15
5.50009e-05, 7.14791e-09, 4.00558e-15
5.54462e-05, 6.97918e-09, 4.10301e-15
5.58951e-05, 6.81448e-09, 4.2028e-15
5.63476e-05, 6.65369e-09, 4.30499e-15
5.68038e-05, 6.49673e-09, 4.40967e-15
5.72636e-05, 6.3435e-09, 4.51686e-15
5.77272e-05, 6.19392e-09, 4.62666e-15
5.81946e-05, 6.04789e-09, 4.73913e-15
5.86657e-05, 5.90535e-09, 4.8543e-15
5.91406e-05, 5.76619e-09, 4.97225e-15
5.96194e-05, 5.63034e-09, 5.09306e-15
6.01021e-05, 5.49772e-09, 5.2168e-15
6.05886e-05, 5.36826e-09, 5.3435e-15
6.10791e-05, 5.24187e-09, 5.47328e-15
6.15736e-05, 5.11849e-09, 5.60621e-15
6.20721e-05, 4.99805e-09, 5.74234e-15
6.25746e-05, 4.88046e-09, 5.88174e-15
6.30812e-05, 4.76568e-09, 6.02453e-15
6.35919e-05, 4.65362e-09, 6.17075e-15
6.41067e-05, 4.54422e-09, 6.3205e-15
6.46257e-05, 4.43742e-09, 6.47386e-15
6.51489e-05, 4.33317e-09, 6.63093e-15
6.56763e-05, 4.23139e-09, 6.79176e-15
6.6208e-05, 4.13202e-09, 6.95649e-15
6.6744e-05, 4.03502e-09, 7.12518e-15
6.72843e-05, 3.94032e-09, 7.29792e-15
6.7829e-05, 3.84787e-09, 7.47484e-15
6.83782e-05, 3.75762e-09, 7.65604e-15
6.89317e-05, 3.66951e-09, 7.84155e-15
6.94898e-05, 3.58349e-09, 8.03157e-15
7.00524e-05, 3.49952e-09, 8.22615e-15
7.06195e-05, 3.41753e-09, 8.4254e-15
7.11912e-05, 3.3375e-09, 8.62943e-15
7.17675e-05, 3.25936e-09, 8.83836e-15
7.23485e-05, 3.18308e-09, 9.05233e-15
7.29342e-05, 3.10861e-09, 9.27143e-15
7.35247e-05, 3.0359e-09, 9.49581e-15
7.41199e-05, 2.96492e-09, 9.72555e-15
7.472e-05, 2.89563e-09, 9.96084e-15
7.53249e-05, 2.82797e-09, 1.02017e-14
7.59347e-05, 2.76192e-09, 1.04484e-14
7.65494e-05, 2.69744e-09, 1.0701e-14
7.71692e-05, 2.63449e-09, 1.09597e-14
7.77939e-05, 2.57303e-09, 1.12245e-14
7.84237e-05, 2.51302e-09, 1.14957e-14
7.90586e-05, 2.45444e-09, 1.17734e-14
7.96986e-05, 2.39725e-09, 1.20577e-14
8.03438e-05, 2.34141e-09, 1.23489e-14
8.09943e-05, 2.28689e-09, 1.2647e-14
